DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-01 00:05:42, 0, 0, 0, 0, 6
2019-04-01 00:11:33, 0, 0, 0, 0, 6
2019-04-01 00:17:24, 0, 0, 0, 0, 6
2019-04-01 00:23:16, 6.40833e-06, 6.40833e-05, 0, 0, 6
2019-04-01 00:29:07, 6.40804e-06, 6.40804e-05, 0, 0, 6
2019-04-01 00:34:58, 0, 0, 0, 0, 6
2019-04-01 00:40:50, 0, 0, 0, 0, 6
2019-04-01 00:46:41, 0, 0, 0, 0, 6
2019-04-01 00:52:46, 0, 0, 0, 0, 6
2019-04-01 00:58:34, 0, 0, 0, 0, 6
2019-04-01 01:04:26, 0, 0, 0, 0, 6
2019-04-01 01:10:18, 0, 0, 0, 0, 6
2019-04-01 01:16:10, 0, 0, 0, 0, 6
2019-04-01 01:22:01, 0, 0, 0, 0, 6
2019-04-01 01:27:52, 0, 0, 0, 0, 6
2019-04-01 01:33:43, 0, 0, 0, 0, 6
2019-04-01 01:39:34, 0, 0, 0, 0, 6
2019-04-01 01:45:25, 0, 0, 0, 0, 6
2019-04-01 01:51:17, 0, 0, 0, 0, 6
2019-04-01 01:57:21, 0, 0, 0, 0, 6
2019-04-01 02:03:09, 0, 0, 0, 0, 6
2019-04-01 02:09:01, 0, 0, 0, 0, 6
2019-04-01 02:14:52, 0, 0, 0, 0, 6
2019-04-01 02:20:43, 0, 0, 0, 0, 6
2019-04-01 02:26:33, 0, 0, 0, 0, 6
2019-04-01 02:32:25, 0, 0, 0, 0, 6
2019-04-01 02:38:16, 0, 0, 0, 0, 6
2019-04-01 02:44:07, 0, 0, 0, 0, 6
2019-04-01 02:49:58, 0, 0, 0, 0, 6
2019-04-01 02:56:01, 0, 0, 0, 0, 6
2019-04-01 03:01:50, 0, 0, 0, 0, 6
2019-04-01 03:07:41, 0, 0, 0, 0, 6
2019-04-01 03:13:32, 0, 0, 0, 0, 6
2019-04-01 03:19:23, 0, 0, 0, 0, 6
2019-04-01 03:25:14, 0, 0, 0, 0, 6
2019-04-01 03:31:04, 0, 0, 0, 0, 6
2019-04-01 03:36:55, 0, 0, 0, 0, 6
2019-04-01 03:42:46, 0, 0, 0, 0, 6
2019-04-01 03:48:36, 0, 0, 0, 0, 6
2019-04-01 03:54:39, 0, 0, 0, 0, 6
2019-04-01 04:00:28, 0, 0, 0, 0, 6
2019-04-01 04:06:19, 0, 0, 0, 0, 6
2019-04-01 04:12:09, 0, 0, 0, 0, 6
2019-04-01 04:18:00, 0, 0, 0, 0, 6
2019-04-01 04:23:51, 0, 0, 0, 0, 6
2019-04-01 04:29:42, 0, 0, 0, 0, 6
2019-04-01 04:35:32, 0, 0, 0, 0, 6
2019-04-01 04:41:25, 0, 0, 0, 0, 6
2019-04-01 04:47:16, 0, 0, 0, 0, 6
2019-04-01 04:53:20, 0, 0, 0, 0, 6
2019-04-01 04:59:09, 0, 0, 0, 0, 6
2019-04-01 05:04:59, 0, 0, 0, 0, 6
2019-04-01 05:10:50, 0, 0, 0, 0, 6
2019-04-01 05:16:42, 0, 0, 0, 0, 6
2019-04-01 05:22:32, 0, 0, 0, 0, 6
2019-04-01 05:28:23, 0, 0, 0, 0, 6
2019-04-01 05:34:13, 0, 0, 0, 0, 6
2019-04-01 05:40:04, 0, 0, 0, 0, 6
2019-04-01 05:45:55, 0, 0, 0, 0, 6
2019-04-01 05:51:46, 0, 0, 0, 0, 6
2019-04-01 05:57:50, 7.66219e-06, 7.66219e-05, 0, 0, 6
2019-04-01 06:03:39, 7.30515e-06, 7.30515e-05, 0, 0, 6
2019-04-01 06:09:29, 0, 0, 0, 0, 6
2019-04-01 06:15:19, 0, 0, 0, 0, 6
2019-04-01 06:21:09, 0, 0, 0, 0, 6
2019-04-01 06:27:00, 0, 0, 0, 0, 6
2019-04-01 06:32:50, 0, 0, 0, 0, 6
2019-04-01 06:38:39, 0, 0, 0, 0, 6
2019-04-01 06:44:30, 0, 0, 0, 0, 6
2019-04-01 06:50:20, 0, 0, 0, 0, 6
2019-04-01 06:56:23, 0, 0, 0, 0, 6
2019-04-01 07:02:11, 0, 0, 0, 0, 6
2019-04-01 07:08:01, 0, 0, 0, 0, 6
2019-04-01 07:13:51, 0, 0, 0, 0, 6
2019-04-01 07:19:41, 0, 0, 0, 0, 6
2019-04-01 07:25:32, 0, 0, 0, 0, 6
2019-04-01 07:31:23, 0, 0, 0, 0, 6
2019-04-01 07:37:13, 0, 0, 0, 0, 6
2019-04-01 07:43:03, 0, 0, 0, 0, 6
2019-04-01 07:48:54, 0, 0, 0, 0, 6
2019-04-01 07:54:57, 0, 0, 0, 0, 6
2019-04-01 08:00:46, 0, 0, 0, 0, 6
2019-04-01 08:06:37, 0, 0, 0, 0, 6
2019-04-01 08:12:28, 0, 0, 0, 0, 6
2019-04-01 08:18:19, 0, 0, 0, 0, 6
2019-04-01 08:24:09, 0, 0, 0, 0, 6
2019-04-01 08:30:00, 0, 0, 0, 0, 6
2019-04-01 08:35:52, 0, 0, 0, 0, 6
2019-04-01 08:41:44, 0, 0, 0, 0, 6
2019-04-01 08:47:35, 0, 0, 0, 0, 6
2019-04-01 08:53:39, 0, 0, 0, 0, 6
2019-04-01 08:59:29, 0, 0, 0, 0, 6
2019-04-01 09:05:20, 0, 0, 0, 0, 6
2019-04-01 09:11:11, 0, 0, 0, 0, 6
2019-04-01 09:17:02, 0, 0, 0, 0, 6
2019-04-01 09:22:54, 0, 0, 0, 0, 6
2019-04-01 09:28:45, 0, 0, 0, 0, 6
2019-04-01 09:34:37, 0, 0, 0, 0, 6
2019-04-01 09:40:28, 0, 0, 0, 0, 6
2019-04-01 09:46:18, 0, 0, 0, 0, 6
2019-04-01 09:52:23, 0, 0, 0, 0, 6
2019-04-01 09:58:12, 0, 0, 0, 0, 6
2019-04-01 10:04:04, 0, 0, 0, 0, 6
2019-04-01 10:09:55, 0, 0, 0, 0, 6
2019-04-01 10:15:46, 0, 0, 0, 0, 6
2019-04-01 10:21:36, 0, 0, 0, 0, 6
2019-04-01 10:27:28, 0, 0, 0, 0, 6
2019-04-01 10:33:19, 0, 0, 0, 0, 6
2019-04-01 10:39:09, 0, 0, 0, 0, 6
2019-04-01 10:45:01, 0, 0, 0, 0, 6
2019-04-01 10:50:53, 0, 0, 0, 0, 6
2019-04-01 10:56:57, 0, 0, 0, 0, 6
2019-04-01 11:02:47, 0, 0, 0, 0, 6
2019-04-01 11:08:38, 0, 0, 0, 0, 6
2019-04-01 11:14:29, 0, 0, 0, 0, 6
2019-04-01 11:20:21, 0, 0, 0, 0, 6
2019-04-01 11:26:12, 0, 0, 0, 0, 6
2019-04-01 11:32:04, 0, 0, 0, 0, 6
2019-04-01 11:37:56, 0, 0, 0, 0, 6
2019-04-01 11:43:48, 0, 0, 0, 0, 6
2019-04-01 11:49:41, 0, 0, 0, 0, 6
2019-04-01 11:55:46, 0, 0, 0, 0, 6
2019-04-01 12:01:35, 0, 0, 0, 0, 6
2019-04-01 12:07:26, 0, 0, 0, 0, 6
2019-04-01 12:13:17, 0, 0, 0, 0, 6
2019-04-01 12:19:09, 0, 0, 0, 0, 6
2019-04-01 12:25:00, 0, 0, 0, 0, 6
2019-04-01 12:30:51, 0, 0, 0, 0, 6
2019-04-01 12:36:43, 0, 0, 0, 0, 6
2019-04-01 12:42:35, 0, 0, 0, 0, 6
2019-04-01 12:48:27, 0, 0, 0, 0, 6
2019-04-01 12:54:32, 0, 0, 0, 0, 6
2019-04-01 13:00:21, 0, 0, 0, 0, 6
2019-04-01 13:06:13, 0, 0, 0, 0, 6
2019-04-01 13:12:04, 0, 0, 0, 0, 6
2019-04-01 13:17:55, 0, 0, 0, 0, 6
2019-04-01 13:23:46, 0, 0, 0, 0, 6
2019-04-01 13:29:38, 0, 0, 0, 0, 6
2019-04-01 13:35:29, 0, 0, 0, 0, 6
2019-04-01 13:41:20, 0, 0, 0, 0, 6
2019-04-01 13:47:12, 0, 0, 0, 0, 6
2019-04-01 13:53:17, 0, 0, 0, 0, 6
2019-04-01 13:59:06, 0, 0, 0, 0, 6
2019-04-01 14:04:57, 0, 0, 0, 0, 6
2019-04-01 14:10:49, 0, 0, 0, 0, 6
2019-04-01 14:16:40, 0, 0, 0, 0, 6
2019-04-01 14:22:32, 0, 0, 0, 0, 6
2019-04-01 14:28:24, 0, 0, 0, 0, 6
2019-04-01 14:34:16, 0, 0, 0, 0, 6
2019-04-01 14:40:07, 0, 0, 0, 0, 6
2019-04-01 14:46:00, 0, 0, 0, 0, 6
2019-04-01 14:52:04, 0, 0, 0, 0, 6
2019-04-01 14:57:54, 0, 0, 0, 0, 6
2019-04-01 15:03:46, 6.11538e-06, 6.11538e-05, 0, 0, 6
2019-04-01 15:09:38, 3.95943e-05, 0.000395943, 0, 0, 6
2019-04-01 15:15:30, 0.00017702, 0.0017702, 0, 0, 6
2019-04-01 15:21:22, 0.000635383, 0.00635383, 0, 0, 6
2019-04-01 15:27:14, 0.000705508, 0.00705508, 0, 0, 6
2019-04-01 15:33:05, 0.000258183, 0.00258183, 0, 0, 6
2019-04-01 15:38:56, 0.000390105, 0.00390105, 0, 0, 6
2019-04-01 15:44:48, 0.000230385, 0.00230385, 0, 0, 6
2019-04-01 15:50:39, 0, 0, 0, 0, 6
2019-04-01 15:56:43, 0, 0, 0, 0, 6
2019-04-01 16:02:33, 0, 0, 0, 0, 6
2019-04-01 16:08:25, 0, 0, 0, 0, 6
2019-04-01 16:14:16, 0, 0, 0, 0, 6
2019-04-01 16:20:07, 0, 0, 0, 0, 6
2019-04-01 16:25:58, 0, 0, 0, 0, 6
2019-04-01 16:31:49, 0, 0, 0, 0, 6
2019-04-01 16:37:42, 0, 0, 0, 0, 6
2019-04-01 16:43:33, 0, 0, 0, 0, 6
2019-04-01 16:49:25, 0, 0, 0, 0, 6
2019-04-01 16:55:30, 0, 0, 0, 0, 6
2019-04-01 17:01:19, 0, 0, 0, 0, 6
2019-04-01 17:07:10, 0, 0, 0, 0, 6
2019-04-01 17:13:02, 0, 0, 0, 0, 6
2019-04-01 17:18:55, 0, 0, 0, 0, 6
2019-04-01 17:24:47, 0, 0, 0, 0, 6
2019-04-01 17:30:39, 0, 0, 0, 0, 6
2019-04-01 17:36:32, 0, 0, 0, 0, 6
2019-04-01 17:42:23, 0, 0, 0, 0, 6
2019-04-01 17:48:16, 0, 0, 0, 0, 6
2019-04-01 17:54:20, 0, 0, 0, 0, 6
2019-04-01 18:00:10, 0, 0, 0, 0, 6
2019-04-01 18:06:02, 0, 0, 0, 0, 6
2019-04-01 18:11:55, 0, 0, 0, 0, 6
2019-04-01 18:17:48, 0, 0, 0, 0, 6
2019-04-01 18:23:41, 0, 0, 0, 0, 6
2019-04-01 18:29:34, 0, 0, 0, 0, 6
2019-04-01 18:35:27, 0, 0, 0, 0, 6
2019-04-01 18:41:19, 0, 0, 0, 0, 6
2019-04-01 18:47:11, 0, 0, 0, 0, 6
2019-04-01 18:53:17, 0, 0, 0, 0, 6
2019-04-01 18:59:08, 6.06599e-06, 6.06599e-05, 0, 0, 6
2019-04-01 19:05:01, 0.000181385, 0.00181385, 0, 0, 6
2019-04-01 19:10:54, 0.000706805, 0.00706805, 0, 0, 6
2019-04-01 19:16:48, 0.000571895, 0.00571895, 0, 0, 6
2019-04-01 19:22:41, 0.00100169, 0.0100169, 0, 0, 6
2019-04-01 19:28:35, 0.00480066, 0.0480066, 0, 0, 6
2019-04-01 19:34:28, 0.012406, 0.12406, 0, 0, 6
2019-04-01 19:40:21, 0.0183404, 0.183404, 0, 0, 6
2019-04-01 19:46:14, 0.0196251, 0.196251, 0, 0, 6
2019-04-01 19:52:21, 0.0222202, 0.222202, 0, 0, 6
2019-04-01 19:58:15, 0.0264245, 0.264245, 0, 0, 6
2019-04-01 20:04:10, 0.0380628, 0.380628, 0, 0, 6
2019-04-01 20:10:05, 0.0504783, 0.504783, 0, 0, 6
2019-04-01 20:16:02, 0.0654331, 0.654331, 0, 0, 6
2019-04-01 20:21:58, 0.0858008, 0.858008, 0, 0, 6
2019-04-01 20:27:55, 0.107915, 1.079147, 0, 0, 6
2019-04-01 20:33:51, 0.139099, 1.390986, 0, 0, 6
2019-04-01 20:39:47, 0.158677, 1.586768, 0, 0, 6
2019-04-01 20:45:43, 0.156666, 1.566661, 0, 0, 6
2019-04-01 20:51:38, 0.178926, 1.789255, 0, 0, 6
2019-04-01 20:57:48, 0.225456, 2.254559, 0, 0, 6
2019-04-01 21:03:40, 0.217553, 2.175529, 0, 0, 6
2019-04-01 21:09:33, 0.169005, 1.690052, 0, 0, 6
2019-04-01 21:15:28, 0.115252, 1.152519, 0, 0, 6
2019-04-01 21:21:21, 0.0908414, 0.908414, 0, 0, 6
2019-04-01 21:27:14, 0.076966, 0.76966, 0, 0, 6
2019-04-01 21:33:08, 0.0678648, 0.678648, 0, 0, 6
2019-04-01 21:39:03, 0.0642874, 0.642874, 0, 0, 6
2019-04-01 21:44:56, 0.0689365, 0.689365, 0, 0, 6
2019-04-01 21:50:51, 0.0759375, 0.759375, 0, 0, 6
2019-04-01 21:56:58, 0.0740081, 0.740081, 0, 0, 6
2019-04-01 22:02:50, 0.0619809, 0.619809, 0, 0, 6
2019-04-01 22:08:44, 0.0647762, 0.647762, 0, 0, 6
2019-04-01 22:14:37, 0.0766341, 0.766341, 0, 0, 6
2019-04-01 22:20:31, 0.0969521, 0.969521, 0, 0, 6
2019-04-01 22:26:26, 0.104195, 1.041949, 0, 0, 6
2019-04-01 22:32:20, 0.0849846, 0.849846, 0, 0, 6
2019-04-01 22:38:16, 0.0621624, 0.621624, 0, 0, 6
2019-04-01 22:44:09, 0.0583831, 0.583831, 0, 0, 6
2019-04-01 22:50:04, 0.0744892, 0.744892, 0, 0, 6
2019-04-01 22:56:11, 0.111263, 1.112627, 0, 0, 6
2019-04-01 23:02:03, 0.14019, 1.401896, 0, 0, 6
2019-04-01 23:07:58, 0.13855, 1.385505, 0, 0, 6
2019-04-01 23:13:52, 0.12156, 1.215600, 0, 0, 6
2019-04-01 23:19:45, 0.117539, 1.175385, 0, 0, 6
2019-04-01 23:25:40, 0.113751, 1.137513, 0, 0, 6
2019-04-01 23:31:33, 0.102627, 1.026274, 0, 0, 6
2019-04-01 23:37:28, 0.0926884, 0.926884, 0, 0, 6
2019-04-01 23:43:21, 0.0884869, 0.884869, 0, 0, 6
2019-04-01 23:49:15, 0.0837007, 0.837007, 0, 0, 6
2019-04-02 00:01:16, 0.0561135, 0.561135, 0, 0, 6
2019-04-02 00:07:12, 0.0529966, 0.529966, 0, 0, 6
2019-04-02 00:13:06, 0.0478928, 0.478928, 0, 0, 6
2019-04-02 00:19:00, 0.0430126, 0.430126, 0, 0, 6
2019-04-02 00:24:54, 0.0416826, 0.416826, 0, 0, 6
2019-04-02 00:30:49, 0.0430161, 0.430161, 0, 0, 6
2019-04-02 00:36:43, 0.0459858, 0.459858, 0, 0, 6
2019-04-02 00:42:37, 0.0515589, 0.515589, 0, 0, 6
2019-04-02 00:48:32, 0.0568692, 0.568692, 0, 0, 6
2019-04-02 00:54:40, 0.0605298, 0.605298, 0, 0, 6
2019-04-02 01:00:32, 0.0572027, 0.572027, 0, 0, 6
2019-04-02 01:06:27, 0.0587661, 0.587661, 0, 0, 6
2019-04-02 01:12:21, 0.0593131, 0.593131, 0, 0, 6
2019-04-02 01:18:16, 0.0560639, 0.560639, 0, 0, 6
2019-04-02 01:24:12, 0.0503101, 0.503101, 0, 0, 6
2019-04-02 01:30:06, 0.0489295, 0.489295, 0, 0, 6
2019-04-02 01:36:01, 0.0472099, 0.472099, 0, 0, 6
2019-04-02 01:41:56, 0.0459171, 0.459171, 0, 0, 6
2019-04-02 01:47:50, 0.0492282, 0.492282, 0, 0, 6
2019-04-02 01:53:57, 0.0500657, 0.500657, 0, 0, 6
2019-04-02 01:59:49, 0.0457112, 0.457112, 0, 0, 6
2019-04-02 02:05:44, 0.0429393, 0.429393, 0, 0, 6
2019-04-02 02:11:39, 0.0380234, 0.380234, 0, 0, 6
2019-04-02 02:17:33, 0.035791, 0.35791, 0, 0, 6
2019-04-02 02:23:28, 0.0340099, 0.340099, 0, 0, 6
2019-04-02 02:29:22, 0.0312525, 0.312525, 0, 0, 6
2019-04-02 02:35:16, 0.0282557, 0.282557, 0, 0, 6
2019-04-02 02:41:11, 0.0259024, 0.259024, 0, 0, 6
2019-04-02 02:47:04, 0.0250065, 0.250065, 0, 0, 6
2019-04-02 02:53:13, 0.0283709, 0.283709, 0, 0, 6
2019-04-02 02:59:05, 0.0298109, 0.298109, 0, 0, 6
2019-04-02 03:04:58, 0.0275396, 0.275396, 0, 0, 6
2019-04-02 03:10:52, 0.0205985, 0.205985, 0, 0, 6
2019-04-02 03:16:46, 0.0159339, 0.159339, 0, 0, 6
2019-04-02 03:22:39, 0.0130633, 0.130633, 0, 0, 6
2019-04-02 03:28:32, 0.0102612, 0.102612, 0, 0, 6
2019-04-02 03:34:25, 0.00779427, 0.0779427, 0, 0, 6
2019-04-02 03:40:19, 0.006671, 0.06671, 0, 0, 6
2019-04-02 03:46:13, 0.006756, 0.06756, 0, 0, 6
2019-04-02 03:52:18, 0.00820214, 0.0820214, 0, 0, 6
2019-04-02 03:58:08, 0.00991394, 0.0991394, 0, 0, 6
2019-04-02 04:04:02, 0.0144021, 0.144021, 0, 0, 6
2019-04-02 04:09:54, 0.0190305, 0.190305, 0, 0, 6
2019-04-02 04:15:47, 0.0210936, 0.210936, 0, 0, 6
2019-04-02 04:21:39, 0.0193603, 0.193603, 0, 0, 6
2019-04-02 04:27:31, 0.0162734, 0.162734, 0, 0, 6
2019-04-02 04:33:23, 0.0128647, 0.128647, 0, 0, 6
2019-04-02 04:39:14, 0.00808935, 0.0808935, 0, 0, 6
2019-04-02 04:45:06, 0.00687606, 0.0687606, 0, 0, 6
2019-04-02 04:50:58, 0.00732422, 0.0732422, 0, 0, 6
2019-04-02 04:57:02, 0.00792398, 0.0792398, 0, 0, 6
2019-04-02 05:02:53, 0.00907089, 0.0907089, 0, 0, 6
2019-04-02 05:08:44, 0.00949325, 0.0949325, 0, 0, 6
2019-04-02 05:14:37, 0.00885627, 0.0885627, 0, 0, 6
2019-04-02 05:20:29, 0.00906075, 0.0906075, 0, 0, 6
2019-04-02 05:26:21, 0.0112843, 0.112843, 0, 0, 6
2019-04-02 05:32:13, 0.0131701, 0.131701, 0, 0, 6
2019-04-02 05:38:05, 0.0135473, 0.135473, 0, 0, 6
2019-04-02 05:43:56, 0.0138051, 0.138051, 0, 0, 6
2019-04-02 05:49:48, 0.0150213, 0.150213, 0, 0, 6
2019-04-02 05:55:52, 0.0152862, 0.152862, 0, 0, 6
2019-04-02 06:01:41, 0.0131749, 0.131749, 0, 0, 6
2019-04-02 06:07:32, 0.0170742, 0.170742, 0, 0, 6
2019-04-02 06:13:23, 0.0230818, 0.230818, 0, 0, 6
2019-04-02 06:19:14, 0.0284782, 0.284782, 0, 0, 6
2019-04-02 06:25:05, 0.0349606, 0.349606, 0, 0, 6
2019-04-02 06:30:57, 0.0426474, 0.426474, 0, 0, 6
2019-04-02 06:36:48, 0.0477082, 0.477082, 0, 0, 6
2019-04-02 06:42:39, 0.0406328, 0.406328, 0, 0, 6
2019-04-02 06:48:31, 0.0277763, 0.277763, 0, 0, 6
2019-04-02 06:54:34, 0.0174928, 0.174928, 0, 0, 6
2019-04-02 07:00:23, 0.00813131, 0.0813131, 0, 0, 6
2019-04-02 07:06:13, 0.00278503, 0.0278503, 0, 0, 6
2019-04-02 07:12:04, 0.000261481, 0.00261481, 0, 0, 6
2019-04-02 07:17:55, 0, 0, 0, 0, 6
2019-04-02 07:23:45, 0, 0, 0, 0, 6
2019-04-02 07:29:36, 0, 0, 0, 0, 6
2019-04-02 07:35:26, 0, 0, 0, 0, 6
2019-04-02 07:41:17, 0, 0, 0, 0, 6
2019-04-02 07:47:07, 0, 0, 0, 0, 6
2019-04-02 07:53:10, 0, 0, 0, 0, 6
2019-04-02 07:58:59, 0, 0, 0, 0, 6
2019-04-02 08:04:50, 0, 0, 0, 0, 6
2019-04-02 08:10:41, 0, 0, 0, 0, 6
2019-04-02 08:16:31, 0, 0, 0, 0, 6
2019-04-02 08:22:22, 0, 0, 0, 0, 6
2019-04-02 08:28:12, 0, 0, 0, 0, 6
2019-04-02 08:34:03, 0, 0, 0, 0, 6
2019-04-02 08:39:54, 0, 0, 0, 0, 6
2019-04-02 08:45:45, 0, 0, 0, 0, 6
2019-04-02 08:51:36, 0, 0, 0, 0, 6
2019-04-02 08:57:41, 0, 0, 0, 0, 6
2019-04-02 09:03:30, 0, 0, 0, 0, 6
2019-04-02 09:09:21, 0, 0, 0, 0, 6
2019-04-02 09:15:12, 1.42277e-05, 0.000142277, 0, 0, 6
2019-04-02 09:21:02, 0.000554405, 0.00554405, 0, 0, 6
2019-04-02 09:26:52, 0.00174364, 0.0174364, 0, 0, 6
2019-04-02 09:32:42, 0.00331666, 0.0331666, 0, 0, 6
2019-04-02 09:38:34, 0.00387898, 0.0387898, 0, 0, 6
2019-04-02 09:44:25, 0.00264188, 0.0264188, 0, 0, 6
2019-04-02 09:50:17, 0.00180319, 0.0180319, 0, 0, 6
2019-04-02 09:56:22, 0.00109411, 0.0109411, 0, 0, 6
2019-04-02 10:02:11, 0.000194191, 0.00194191, 0, 0, 6
2019-04-02 10:08:02, 1.65554e-05, 0.000165554, 0, 0, 6
2019-04-02 10:13:53, 4.30545e-05, 0.000430545, 0, 0, 6
2019-04-02 10:19:45, 2.66366e-05, 0.000266366, 0, 0, 6
2019-04-02 10:25:36, 0, 0, 0, 0, 6
2019-04-02 10:31:27, 0, 0, 0, 0, 6
2019-04-02 10:37:18, 0, 0, 0, 0, 6
2019-04-02 10:43:09, 0, 0, 0, 0, 6
2019-04-02 10:49:00, 1.33501e-05, 0.000133501, 0, 0, 6
2019-04-02 10:55:04, 8.54489e-05, 0.000854489, 0, 0, 6
2019-04-02 11:00:54, 6.88629e-05, 0.000688629, 0, 0, 6
2019-04-02 11:06:46, 1.14098e-05, 0.000114098, 0, 0, 6
2019-04-02 11:12:37, 2.76663e-05, 0.000276663, 0, 0, 6
2019-04-02 11:18:28, 7.8208e-05, 0.00078208, 0, 0, 6
2019-04-02 11:24:20, 0.000249559, 0.00249559, 0, 0, 6
2019-04-02 11:30:11, 0.000647378, 0.00647378, 0, 0, 6
2019-04-02 11:36:03, 0.00134257, 0.0134257, 0, 0, 6
2019-04-02 11:41:55, 0.00146611, 0.0146611, 0, 0, 6
2019-04-02 11:47:47, 0.000665262, 0.00665262, 0, 0, 6
2019-04-02 11:53:52, 0.000632425, 0.00632425, 0, 0, 6
2019-04-02 11:59:41, 0.000762997, 0.00762997, 0, 0, 6
2019-04-02 12:05:32, 0.00028579, 0.0028579, 0, 0, 6
2019-04-02 12:11:25, 0, 0, 0, 0, 6
2019-04-02 12:17:16, 0, 0, 0, 0, 6
2019-04-02 12:23:08, 0, 0, 0, 0, 6
2019-04-02 12:28:59, 0.000113071, 0.00113071, 0, 0, 6
2019-04-02 12:34:52, 0.000255908, 0.00255908, 0, 0, 6
2019-04-02 12:40:44, 0.000231388, 0.00231388, 0, 0, 6
2019-04-02 12:46:36, 9.01346e-05, 0.000901346, 0, 0, 6
2019-04-02 12:52:41, 6.25014e-06, 6.25014e-05, 0, 0, 6
2019-04-02 12:58:31, 0.000921478, 0.00921478, 0, 0, 6
2019-04-02 13:04:24, 0.00201311, 0.0201311, 0, 0, 6
2019-04-02 13:10:15, 0.00307722, 0.0307722, 0, 0, 6
2019-04-02 13:16:07, 0.0045696, 0.045696, 0, 0, 6
2019-04-02 13:21:58, 0.00428229, 0.0428229, 0, 0, 6
2019-04-02 13:27:49, 0.00271037, 0.0271037, 0, 0, 6
2019-04-02 13:33:42, 0.00208714, 0.0208714, 0, 0, 6
2019-04-02 13:39:34, 0.0017983, 0.017983, 0, 0, 6
2019-04-02 13:45:26, 0.00216047, 0.0216047, 0, 0, 6
2019-04-02 13:51:19, 0.00314769, 0.0314769, 0, 0, 6
2019-04-02 13:57:24, 0.00318544, 0.0318544, 0, 0, 6
2019-04-02 14:03:14, 0.00178723, 0.0178723, 0, 0, 6
2019-04-02 14:09:06, 0.00191156, 0.0191156, 0, 0, 6
2019-04-02 14:14:57, 0.00271829, 0.0271829, 0, 0, 6
2019-04-02 14:20:49, 0.00236363, 0.0236363, 0, 0, 6
2019-04-02 14:26:40, 0.00117177, 0.0117177, 0, 0, 6
2019-04-02 14:32:32, 0.000306649, 0.00306649, 0, 0, 6
2019-04-02 14:38:25, 5.47756e-05, 0.000547756, 0, 0, 6
2019-04-02 14:44:17, 6.85451e-06, 6.85451e-05, 0, 0, 6
2019-04-02 14:50:09, 0, 0, 0, 0, 6
2019-04-02 14:56:14, 0, 0, 0, 0, 6
2019-04-02 15:02:04, 0, 0, 0, 0, 6
2019-04-02 15:07:56, 3.18156e-05, 0.000318156, 0, 0, 6
2019-04-02 15:13:47, 5.07851e-05, 0.000507851, 0, 0, 6
2019-04-02 15:19:38, 1.2196e-05, 0.00012196, 0, 0, 6
2019-04-02 15:25:30, 0.000206155, 0.00206155, 0, 0, 6
2019-04-02 15:31:22, 0.000479424, 0.00479424, 0, 0, 6
2019-04-02 15:37:13, 0.00136875, 0.0136875, 0, 0, 6
2019-04-02 15:43:04, 0.00290982, 0.0290982, 0, 0, 6
2019-04-02 15:48:57, 0.00313464, 0.0313464, 0, 0, 6
2019-04-02 15:55:02, 0.0019249, 0.019249, 0, 0, 6
2019-04-02 16:00:51, 0.000969827, 0.00969827, 0, 0, 6
2019-04-02 16:06:43, 0.00084805, 0.0084805, 0, 0, 6
2019-04-02 16:12:34, 0.00095615, 0.0095615, 0, 0, 6
2019-04-02 16:18:27, 0.000845184, 0.00845184, 0, 0, 6
2019-04-02 16:24:19, 0.000429409, 0.00429409, 0, 0, 6
2019-04-02 16:30:11, 0.000108724, 0.00108724, 0, 0, 6
2019-04-02 16:36:03, 0, 0, 0, 0, 6
2019-04-02 16:41:56, 0, 0, 0, 0, 6
2019-04-02 16:47:49, 0, 0, 0, 0, 6
2019-04-02 16:53:54, 0, 0, 0, 0, 6
2019-04-02 16:59:44, 0, 0, 0, 0, 6
2019-04-02 17:05:36, 2.68665e-05, 0.000268665, 0, 0, 6
2019-04-02 17:11:28, 0.000276312, 0.00276312, 0, 0, 6
2019-04-02 17:17:20, 0.0017892, 0.017892, 0, 0, 6
2019-04-02 17:23:12, 0.0026408, 0.026408, 0, 0, 6
2019-04-02 17:29:04, 0.0020934, 0.020934, 0, 0, 6
2019-04-02 17:34:56, 0.00217885, 0.0217885, 0, 0, 6
2019-04-02 17:40:48, 0.00182403, 0.0182403, 0, 0, 6
2019-04-02 17:46:40, 0.00116952, 0.0116952, 0, 0, 6
2019-04-02 17:52:44, 0.00143564, 0.0143564, 0, 0, 6
2019-04-02 17:58:34, 0.00275627, 0.0275627, 0, 0, 6
2019-04-02 18:04:26, 0.00431913, 0.0431913, 0, 0, 6
2019-04-02 18:10:18, 0.00448935, 0.0448935, 0, 0, 6
2019-04-02 18:16:09, 0.00424506, 0.0424506, 0, 0, 6
2019-04-02 18:22:01, 0.00431254, 0.0431254, 0, 0, 6
2019-04-02 18:27:53, 0.0036228, 0.036228, 0, 0, 6
2019-04-02 18:33:44, 0.00173353, 0.0173353, 0, 0, 6
2019-04-02 18:39:36, 0.000339592, 0.00339592, 0, 0, 6
2019-04-02 18:45:28, 2.11331e-05, 0.000211331, 0, 0, 6
2019-04-02 18:51:20, 0, 0, 0, 0, 6
2019-04-02 18:57:25, 0, 0, 0, 0, 6
