DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-01 00:05:42, 0, 0, 0, 0, 6
2019-04-01 00:11:33, 0, 0, 0, 0, 6
2019-04-01 00:17:24, 0, 0, 0, 0, 6
2019-04-01 00:23:16, 0, 0, 0, 0, 6
2019-04-01 00:29:07, 0, 0, 0, 0, 6
2019-04-01 00:34:58, 0, 0, 0, 0, 6
2019-04-01 00:40:50, 0, 0, 0, 0, 6
2019-04-01 00:46:41, 0, 0, 0, 0, 6
2019-04-01 00:52:46, 0, 0, 0, 0, 6
2019-04-01 00:58:34, 0, 0, 0, 0, 6
2019-04-01 01:04:26, 0, 0, 0, 0, 6
2019-04-01 01:10:18, 0, 0, 0, 0, 6
2019-04-01 01:16:10, 0, 0, 0, 0, 6
2019-04-01 01:22:01, 0, 0, 0, 0, 6
2019-04-01 01:27:52, 0, 0, 0, 0, 6
2019-04-01 01:33:43, 0, 0, 0, 0, 6
2019-04-01 01:39:34, 0, 0, 0, 0, 6
2019-04-01 01:45:25, 0, 0, 0, 0, 6
2019-04-01 01:51:17, 0, 0, 0, 0, 6
2019-04-01 01:57:21, 0, 0, 0, 0, 6
2019-04-01 02:03:09, 0, 0, 0, 0, 6
2019-04-01 02:09:01, 0, 0, 0, 0, 6
2019-04-01 02:14:52, 0, 0, 0, 0, 6
2019-04-01 02:20:43, 0, 0, 0, 0, 6
2019-04-01 02:26:33, 0, 0, 0, 0, 6
2019-04-01 02:32:25, 0, 0, 0, 0, 6
2019-04-01 02:38:16, 0, 0, 0, 0, 6
2019-04-01 02:44:07, 0, 0, 0, 0, 6
2019-04-01 02:49:58, 0, 0, 0, 0, 6
2019-04-01 02:56:01, 0, 0, 0, 0, 6
2019-04-01 03:01:50, 0, 0, 0, 0, 6
2019-04-01 03:07:41, 0, 0, 0, 0, 6
2019-04-01 03:13:32, 0, 0, 0, 0, 6
2019-04-01 03:19:23, 0, 0, 0, 0, 6
2019-04-01 03:25:14, 0, 0, 0, 0, 6
2019-04-01 03:31:04, 0, 0, 0, 0, 6
2019-04-01 03:36:55, 0, 0, 0, 0, 6
2019-04-01 03:42:46, 0, 0, 0, 0, 6
2019-04-01 03:48:36, 0, 0, 0, 0, 6
2019-04-01 03:54:39, 0, 0, 0, 0, 6
2019-04-01 04:00:28, 0, 0, 0, 0, 6
2019-04-01 04:06:19, 0, 0, 0, 0, 6
2019-04-01 04:12:09, 0, 0, 0, 0, 6
2019-04-01 04:18:00, 0, 0, 0, 0, 6
2019-04-01 04:23:51, 0, 0, 0, 0, 6
2019-04-01 04:29:42, 0, 0, 0, 0, 6
2019-04-01 04:35:32, 0, 0, 0, 0, 6
2019-04-01 04:41:25, 0, 0, 0, 0, 6
2019-04-01 04:47:16, 0, 0, 0, 0, 6
2019-04-01 04:53:20, 0, 0, 0, 0, 6
2019-04-01 04:59:09, 0, 0, 0, 0, 6
2019-04-01 05:04:59, 0, 0, 0, 0, 6
2019-04-01 05:10:50, 0, 0, 0, 0, 6
2019-04-01 05:16:42, 0, 0, 0, 0, 6
2019-04-01 05:22:32, 0, 0, 0, 0, 6
2019-04-01 05:28:23, 0, 0, 0, 0, 6
2019-04-01 05:34:13, 0, 0, 0, 0, 6
2019-04-01 05:40:04, 0, 0, 0, 0, 6
2019-04-01 05:45:55, 0, 0, 0, 0, 6
2019-04-01 05:51:46, 0, 0, 0, 0, 6
2019-04-01 05:57:50, 0, 0, 0, 0, 6
2019-04-01 06:03:39, 0, 0, 0, 0, 6
2019-04-01 06:09:29, 0, 0, 0, 0, 6
2019-04-01 06:15:19, 0, 0, 0, 0, 6
2019-04-01 06:21:09, 0, 0, 0, 0, 6
2019-04-01 06:27:00, 0, 0, 0, 0, 6
2019-04-01 06:32:50, 0, 0, 0, 0, 6
2019-04-01 06:38:39, 0, 0, 0, 0, 6
2019-04-01 06:44:30, 0, 0, 0, 0, 6
2019-04-01 06:50:20, 0, 0, 0, 0, 6
2019-04-01 06:56:23, 0, 0, 0, 0, 6
2019-04-01 07:02:11, 0, 0, 0, 0, 6
2019-04-01 07:08:01, 0, 0, 0, 0, 6
2019-04-01 07:13:51, 0, 0, 0, 0, 6
2019-04-01 07:19:41, 0, 0, 0, 0, 6
2019-04-01 07:25:32, 0, 0, 0, 0, 6
2019-04-01 07:31:23, 0, 0, 0, 0, 6
2019-04-01 07:37:13, 0, 0, 0, 0, 6
2019-04-01 07:43:03, 0, 0, 0, 0, 6
2019-04-01 07:48:54, 0, 0, 0, 0, 6
2019-04-01 07:54:57, 0, 0, 0, 0, 6
2019-04-01 08:00:46, 0, 0, 0, 0, 6
2019-04-01 08:06:37, 0, 0, 0, 0, 6
2019-04-01 08:12:28, 0, 0, 0, 0, 6
2019-04-01 08:18:19, 0, 0, 0, 0, 6
2019-04-01 08:24:09, 0, 0, 0, 0, 6
2019-04-01 08:30:00, 0, 0, 0, 0, 6
2019-04-01 08:35:52, 0, 0, 0, 0, 6
2019-04-01 08:41:44, 0, 0, 0, 0, 6
2019-04-01 08:47:35, 0, 0, 0, 0, 6
2019-04-01 08:53:39, 0, 0, 0, 0, 6
2019-04-01 08:59:29, 0, 0, 0, 0, 6
2019-04-01 09:05:20, 0, 0, 0, 0, 6
2019-04-01 09:11:11, 0, 0, 0, 0, 6
2019-04-01 09:17:02, 0, 0, 0, 0, 6
2019-04-01 09:22:54, 0, 0, 0, 0, 6
2019-04-01 09:28:45, 0, 0, 0, 0, 6
2019-04-01 09:34:37, 0, 0, 0, 0, 6
2019-04-01 09:40:28, 0, 0, 0, 0, 6
2019-04-01 09:46:18, 0, 0, 0, 0, 6
2019-04-01 09:52:23, 0, 0, 0, 0, 6
2019-04-01 09:58:12, 0, 0, 0, 0, 6
2019-04-01 10:04:04, 0, 0, 0, 0, 6
2019-04-01 10:09:55, 0, 0, 0, 0, 6
2019-04-01 10:15:46, 0, 0, 0, 0, 6
2019-04-01 10:21:36, 0, 0, 0, 0, 6
2019-04-01 10:27:28, 0, 0, 0, 0, 6
2019-04-01 10:33:19, 0, 0, 0, 0, 6
2019-04-01 10:39:09, 0, 0, 0, 0, 6
2019-04-01 10:45:01, 0, 0, 0, 0, 6
2019-04-01 10:50:53, 0, 0, 0, 0, 6
2019-04-01 10:56:57, 0, 0, 0, 0, 6
2019-04-01 11:02:47, 0, 0, 0, 0, 6
2019-04-01 11:08:38, 0, 0, 0, 0, 6
2019-04-01 11:14:29, 0, 0, 0, 0, 6
2019-04-01 11:20:21, 0, 0, 0, 0, 6
2019-04-01 11:26:12, 0, 0, 0, 0, 6
2019-04-01 11:32:04, 0, 0, 0, 0, 6
2019-04-01 11:37:56, 0, 0, 0, 0, 6
2019-04-01 11:43:48, 0, 0, 0, 0, 6
2019-04-01 11:49:41, 0, 0, 0, 0, 6
2019-04-01 11:55:46, 0, 0, 0, 0, 6
2019-04-01 12:01:35, 0, 0, 0, 0, 6
2019-04-01 12:07:26, 0, 0, 0, 0, 6
2019-04-01 12:13:17, 0, 0, 0, 0, 6
2019-04-01 12:19:09, 0, 0, 0, 0, 6
2019-04-01 12:25:00, 0, 0, 0, 0, 6
2019-04-01 12:30:51, 0, 0, 0, 0, 6
2019-04-01 12:36:43, 0, 0, 0, 0, 6
2019-04-01 12:42:35, 0, 0, 0, 0, 6
2019-04-01 12:48:27, 0, 0, 0, 0, 6
2019-04-01 12:54:32, 0, 0, 0, 0, 6
2019-04-01 13:00:21, 0, 0, 0, 0, 6
2019-04-01 13:06:13, 0, 0, 0, 0, 6
2019-04-01 13:12:04, 0, 0, 0, 0, 6
2019-04-01 13:17:55, 0, 0, 0, 0, 6
2019-04-01 13:23:46, 0, 0, 0, 0, 6
2019-04-01 13:29:38, 0, 0, 0, 0, 6
2019-04-01 13:35:29, 0, 0, 0, 0, 6
2019-04-01 13:41:20, 0, 0, 0, 0, 6
2019-04-01 13:47:12, 0, 0, 0, 0, 6
2019-04-01 13:53:17, 0, 0, 0, 0, 6
2019-04-01 13:59:06, 0, 0, 0, 0, 6
2019-04-01 14:04:57, 0, 0, 0, 0, 6
2019-04-01 14:10:49, 0, 0, 0, 0, 6
2019-04-01 14:16:40, 0, 0, 0, 0, 6
2019-04-01 14:22:32, 0, 0, 0, 0, 6
2019-04-01 14:28:24, 0, 0, 0, 0, 6
2019-04-01 14:34:16, 0, 0, 0, 0, 6
2019-04-01 14:40:07, 0, 0, 0, 0, 6
2019-04-01 14:46:00, 0, 0, 0, 0, 6
2019-04-01 14:52:04, 0, 0, 0, 0, 6
2019-04-01 14:57:54, 0, 0, 0, 0, 6
2019-04-01 15:03:46, 0, 0, 0, 0, 6
2019-04-01 15:09:38, 0, 0, 0, 0, 6
2019-04-01 15:15:30, 0, 0, 0, 0, 6
2019-04-01 15:21:22, 0, 0, 0, 0, 6
2019-04-01 15:27:14, 0, 0, 0, 0, 6
2019-04-01 15:33:05, 0, 0, 0, 0, 6
2019-04-01 15:38:56, 0, 0, 0, 0, 6
2019-04-01 15:44:48, 0, 0, 0, 0, 6
2019-04-01 15:50:39, 0, 0, 0, 0, 6
2019-04-01 15:56:43, 0, 0, 0, 0, 6
2019-04-01 16:02:33, 0, 0, 0, 0, 6
2019-04-01 16:08:25, 0, 0, 0, 0, 6
2019-04-01 16:14:16, 0, 0, 0, 0, 6
2019-04-01 16:20:07, 0, 0, 0, 0, 6
2019-04-01 16:25:58, 0, 0, 0, 0, 6
2019-04-01 16:31:49, 0, 0, 0, 0, 6
2019-04-01 16:37:42, 0, 0, 0, 0, 6
2019-04-01 16:43:33, 0, 0, 0, 0, 6
2019-04-01 16:49:25, 0, 0, 0, 0, 6
2019-04-01 16:55:30, 0, 0, 0, 0, 6
2019-04-01 17:01:19, 0, 0, 0, 0, 6
2019-04-01 17:07:10, 0, 0, 0, 0, 6
2019-04-01 17:13:02, 0, 0, 0, 0, 6
2019-04-01 17:18:55, 0, 0, 0, 0, 6
2019-04-01 17:24:47, 0, 0, 0, 0, 6
2019-04-01 17:30:39, 0, 0, 0, 0, 6
2019-04-01 17:36:32, 0, 0, 0, 0, 6
2019-04-01 17:42:23, 0, 0, 0, 0, 6
2019-04-01 17:48:16, 0, 0, 0, 0, 6
2019-04-01 17:54:20, 0, 0, 0, 0, 6
2019-04-01 18:00:10, 0, 0, 0, 0, 6
2019-04-01 18:06:02, 0, 0, 0, 0, 6
2019-04-01 18:11:55, 0, 0, 0, 0, 6
2019-04-01 18:17:48, 0, 0, 0, 0, 6
2019-04-01 18:23:41, 0, 0, 0, 0, 6
2019-04-01 18:29:34, 0, 0, 0, 0, 6
2019-04-01 18:35:27, 0, 0, 0, 0, 6
2019-04-01 18:41:19, 0, 0, 0, 0, 6
2019-04-01 18:47:11, 0, 0, 0, 0, 6
2019-04-01 18:53:17, 0, 0, 0, 0, 6
2019-04-01 18:59:08, 0, 0, 0, 0, 6
2019-04-01 19:05:01, 0, 0, 0, 0, 6
2019-04-01 19:10:54, 0, 0, 0, 0, 6
2019-04-01 19:16:48, 0, 0, 0, 0, 6
2019-04-01 19:22:41, 0, 0, 0, 0, 6
2019-04-01 19:28:35, 0, 0, 0, 0, 6
2019-04-01 19:34:28, 0, 0, 0, 0, 6
2019-04-01 19:40:21, 0, 0, 0, 0, 6
2019-04-01 19:46:14, 4.84329e-06, 4.84329e-05, 0, 0, 6
2019-04-01 19:52:21, 1.62257e-05, 0.000162257, 0, 0, 6
2019-04-01 19:58:15, 1.56123e-05, 0.000156123, 0, 0, 6
2019-04-01 20:04:10, 0, 0, 0, 0, 6
2019-04-01 20:10:05, 0, 0, 0, 0, 6
2019-04-01 20:16:02, 0, 0, 0, 0, 6
2019-04-01 20:21:58, 0, 0, 0, 0, 6
2019-04-01 20:27:55, 0, 0, 0, 0, 6
2019-04-01 20:33:51, 0, 0, 0, 0, 6
2019-04-01 20:39:47, 2.36216e-05, 0.000236216, 0, 0, 6
2019-04-01 20:45:43, 3.97514e-05, 0.000397514, 0, 0, 6
2019-04-01 20:51:38, 4.75821e-06, 4.75821e-05, 0, 0, 6
2019-04-01 20:57:48, 0, 0, 0, 0, 6
2019-04-01 21:03:40, 0, 0, 0, 0, 6
2019-04-01 21:09:33, 0, 0, 0, 0, 6
2019-04-01 21:15:28, 9.00059e-05, 0.000900059, 0, 0, 6
2019-04-01 21:21:21, 0.000283206, 0.00283206, 0, 0, 6
2019-04-01 21:27:14, 0.000196194, 0.00196194, 0, 0, 6
2019-04-01 21:33:08, 8.04955e-06, 8.04955e-05, 0, 0, 6
2019-04-01 21:39:03, 0, 0, 0, 0, 6
2019-04-01 21:44:56, 0, 0, 0, 0, 6
2019-04-01 21:50:51, 0, 0, 0, 0, 6
2019-04-01 21:56:58, 0, 0, 0, 0, 6
2019-04-01 22:02:50, 0, 0, 0, 0, 6
2019-04-01 22:08:44, 0, 0, 0, 0, 6
2019-04-01 22:14:37, 0, 0, 0, 0, 6
2019-04-01 22:20:31, 0.000157762, 0.00157762, 0, 0, 6
2019-04-01 22:26:26, 0.000236922, 0.00236922, 0, 0, 6
2019-04-01 22:32:20, 5.2311e-06, 5.2311e-05, 0, 0, 6
2019-04-01 22:38:16, 0, 0, 0, 0, 6
2019-04-01 22:44:09, 4.4287e-06, 4.4287e-05, 0, 0, 6
2019-04-01 22:50:04, 8.08833e-05, 0.000808833, 0, 0, 6
2019-04-01 22:56:11, 0.000362058, 0.00362058, 0, 0, 6
2019-04-01 23:02:03, 0.000748371, 0.00748371, 0, 0, 6
2019-04-01 23:07:58, 0.00283603, 0.0283603, 0, 0, 6
2019-04-01 23:13:52, 0.00629619, 0.0629619, 0, 0, 6
2019-04-01 23:19:45, 0.00947198, 0.0947198, 0, 0, 6
2019-04-01 23:25:40, 0.0123787, 0.123787, 0, 0, 6
2019-04-01 23:31:33, 0.0153594, 0.153594, 0, 0, 6
2019-04-01 23:37:28, 0.0203189, 0.203189, 0, 0, 6
2019-04-01 23:43:21, 0.0232137, 0.232137, 0, 0, 6
2019-04-01 23:49:15, 0.0202514, 0.202514, 0, 0, 6
2019-04-02 00:01:16, 0.00572538, 0.0572538, 0, 0, 6
2019-04-02 00:07:12, 0.00362071, 0.0362071, 0, 0, 6
2019-04-02 00:13:06, 0.00591773, 0.0591773, 0, 0, 6
2019-04-02 00:19:00, 0.0108865, 0.108865, 0, 0, 6
2019-04-02 00:24:54, 0.0146329, 0.146329, 0, 0, 6
2019-04-02 00:30:49, 0.0190267, 0.190267, 0, 0, 6
2019-04-02 00:36:43, 0.0205829, 0.205829, 0, 0, 6
2019-04-02 00:42:37, 0.0179774, 0.179774, 0, 0, 6
2019-04-02 00:48:32, 0.0191394, 0.191394, 0, 0, 6
2019-04-02 00:54:40, 0.0217512, 0.217512, 0, 0, 6
2019-04-02 01:00:32, 0.0209913, 0.209913, 0, 0, 6
2019-04-02 01:06:27, 0.024188, 0.24188, 0, 0, 6
2019-04-02 01:12:21, 0.0308174, 0.308174, 0, 0, 6
2019-04-02 01:18:16, 0.0334144, 0.334144, 0, 0, 6
2019-04-02 01:24:12, 0.0249943, 0.249943, 0, 0, 6
2019-04-02 01:30:06, 0.0220069, 0.220069, 0, 0, 6
2019-04-02 01:36:01, 0.0245673, 0.245673, 0, 0, 6
2019-04-02 01:41:56, 0.0272757, 0.272757, 0, 0, 6
2019-04-02 01:47:50, 0.0341154, 0.341154, 0, 0, 6
2019-04-02 01:53:57, 0.03784, 0.3784, 0, 0, 6
2019-04-02 01:59:49, 0.0364945, 0.364945, 0, 0, 6
2019-04-02 02:05:44, 0.0334117, 0.334117, 0, 0, 6
2019-04-02 02:11:39, 0.0304446, 0.304446, 0, 0, 6
2019-04-02 02:17:33, 0.0279564, 0.279564, 0, 0, 6
2019-04-02 02:23:28, 0.0223652, 0.223652, 0, 0, 6
2019-04-02 02:29:22, 0.0166969, 0.166969, 0, 0, 6
2019-04-02 02:35:16, 0.0121305, 0.121305, 0, 0, 6
2019-04-02 02:41:11, 0.00874862, 0.0874862, 0, 0, 6
2019-04-02 02:47:04, 0.00475922, 0.0475922, 0, 0, 6
2019-04-02 02:53:13, 0.00321814, 0.0321814, 0, 0, 6
2019-04-02 02:59:05, 0.00170749, 0.0170749, 0, 0, 6
2019-04-02 03:04:58, 0.00113851, 0.0113851, 0, 0, 6
2019-04-02 03:10:52, 0.000433117, 0.00433117, 0, 0, 6
2019-04-02 03:16:46, 0.000540079, 0.00540079, 0, 0, 6
2019-04-02 03:22:39, 0.000506197, 0.00506197, 0, 0, 6
2019-04-02 03:28:32, 0.000324374, 0.00324374, 0, 0, 6
2019-04-02 03:34:25, 0.000423578, 0.00423578, 0, 0, 6
2019-04-02 03:40:19, 0.00064812, 0.0064812, 0, 0, 6
2019-04-02 03:46:13, 0.000837413, 0.00837413, 0, 0, 6
2019-04-02 03:52:18, 0.001071, 0.01071, 0, 0, 6
2019-04-02 03:58:08, 0.00105822, 0.0105822, 0, 0, 6
2019-04-02 04:04:02, 0.000722722, 0.00722722, 0, 0, 6
2019-04-02 04:09:54, 0.000244539, 0.00244539, 0, 0, 6
2019-04-02 04:15:47, 7.61818e-05, 0.000761818, 0, 0, 6
2019-04-02 04:21:39, 2.68466e-05, 0.000268466, 0, 0, 6
2019-04-02 04:27:31, 0.000135346, 0.00135346, 0, 0, 6
2019-04-02 04:33:23, 0.000319758, 0.00319758, 0, 0, 6
2019-04-02 04:39:14, 0.000314906, 0.00314906, 0, 0, 6
2019-04-02 04:45:06, 0.000108428, 0.00108428, 0, 0, 6
2019-04-02 04:50:58, 0, 0, 0, 0, 6
2019-04-02 04:57:02, 1.54439e-05, 0.000154439, 0, 0, 6
2019-04-02 05:02:53, 1.47414e-05, 0.000147414, 0, 0, 6
2019-04-02 05:08:44, 0, 0, 0, 0, 6
2019-04-02 05:14:37, 0, 0, 0, 0, 6
2019-04-02 05:20:29, 0, 0, 0, 0, 6
2019-04-02 05:26:21, 0, 0, 0, 0, 6
2019-04-02 05:32:13, 3.6346e-05, 0.00036346, 0, 0, 6
2019-04-02 05:38:05, 6.26357e-05, 0.000626357, 0, 0, 6
2019-04-02 05:43:56, 1.35394e-05, 0.000135394, 0, 0, 6
2019-04-02 05:49:48, 0, 0, 0, 0, 6
2019-04-02 05:55:52, 0, 0, 0, 0, 6
2019-04-02 06:01:41, 0, 0, 0, 0, 6
2019-04-02 06:07:32, 0, 0, 0, 0, 6
2019-04-02 06:13:23, 0, 0, 0, 0, 6
2019-04-02 06:19:14, 0, 0, 0, 0, 6
2019-04-02 06:25:05, 1.52542e-05, 0.000152542, 0, 0, 6
2019-04-02 06:30:57, 1.51091e-05, 0.000151091, 0, 0, 6
2019-04-02 06:36:48, 0, 0, 0, 0, 6
2019-04-02 06:42:39, 4.004e-05, 0.0004004, 0, 0, 6
2019-04-02 06:48:31, 5.83904e-05, 0.000583904, 0, 0, 6
2019-04-02 06:54:34, 2.95898e-05, 0.000295898, 0, 0, 6
2019-04-02 07:00:23, 0, 0, 0, 0, 6
2019-04-02 07:06:13, 2.00716e-05, 0.000200716, 0, 0, 6
2019-04-02 07:12:04, 7.56639e-05, 0.000756639, 0, 0, 6
2019-04-02 07:17:55, 8.23773e-05, 0.000823773, 0, 0, 6
2019-04-02 07:23:45, 2.74011e-05, 0.000274011, 0, 0, 6
2019-04-02 07:29:36, 0, 0, 0, 0, 6
2019-04-02 07:35:26, 2.15578e-05, 0.000215578, 0, 0, 6
2019-04-02 07:41:17, 2.14295e-05, 0.000214295, 0, 0, 6
2019-04-02 07:47:07, 0, 0, 0, 0, 6
2019-04-02 07:53:10, 0, 0, 0, 0, 6
2019-04-02 07:58:59, 1.35526e-05, 0.000135526, 0, 0, 6
2019-04-02 08:04:50, 4.36306e-05, 0.000436306, 0, 0, 6
2019-04-02 08:10:41, 2.99008e-05, 0.000299008, 0, 0, 6
2019-04-02 08:16:31, 0, 0, 0, 0, 6
2019-04-02 08:22:22, 0, 0, 0, 0, 6
2019-04-02 08:28:12, 0, 0, 0, 0, 6
2019-04-02 08:34:03, 0, 0, 0, 0, 6
2019-04-02 08:39:54, 0, 0, 0, 0, 6
2019-04-02 08:45:45, 0, 0, 0, 0, 6
2019-04-02 08:51:36, 0, 0, 0, 0, 6
2019-04-02 08:57:41, 0, 0, 0, 0, 6
2019-04-02 09:03:30, 0, 0, 0, 0, 6
2019-04-02 09:09:21, 0, 0, 0, 0, 6
2019-04-02 09:15:12, 0, 0, 0, 0, 6
2019-04-02 09:21:02, 0, 0, 0, 0, 6
2019-04-02 09:26:52, 0, 0, 0, 0, 6
2019-04-02 09:32:42, 0, 0, 0, 0, 6
2019-04-02 09:38:34, 0, 0, 0, 0, 6
2019-04-02 09:44:25, 0, 0, 0, 0, 6
2019-04-02 09:50:17, 0, 0, 0, 0, 6
2019-04-02 09:56:22, 0, 0, 0, 0, 6
2019-04-02 10:02:11, 0, 0, 0, 0, 6
2019-04-02 10:08:02, 0, 0, 0, 0, 6
2019-04-02 10:13:53, 0, 0, 0, 0, 6
2019-04-02 10:19:45, 0, 0, 0, 0, 6
2019-04-02 10:25:36, 0, 0, 0, 0, 6
2019-04-02 10:31:27, 0, 0, 0, 0, 6
2019-04-02 10:37:18, 0, 0, 0, 0, 6
2019-04-02 10:43:09, 0, 0, 0, 0, 6
2019-04-02 10:49:00, 0, 0, 0, 0, 6
2019-04-02 10:55:04, 2.82063e-05, 0.000282063, 0, 0, 6
2019-04-02 11:00:54, 4.05824e-05, 0.000405824, 0, 0, 6
2019-04-02 11:06:46, 1.36258e-05, 0.000136258, 0, 0, 6
2019-04-02 11:12:37, 5.96609e-06, 5.96609e-05, 0, 0, 6
2019-04-02 11:18:28, 5.97464e-06, 5.97464e-05, 0, 0, 6
2019-04-02 11:24:20, 0, 0, 0, 0, 6
2019-04-02 11:30:11, 0, 0, 0, 0, 6
2019-04-02 11:36:03, 0, 0, 0, 0, 6
2019-04-02 11:41:55, 0, 0, 0, 0, 6
2019-04-02 11:47:47, 0, 0, 0, 0, 6
2019-04-02 11:53:52, 4.85236e-06, 4.85236e-05, 0, 0, 6
2019-04-02 11:59:41, 4.70516e-06, 4.70516e-05, 0, 0, 6
2019-04-02 12:05:32, 5.82965e-06, 5.82965e-05, 0, 0, 6
2019-04-02 12:11:25, 0.000107604, 0.00107604, 0, 0, 6
2019-04-02 12:17:16, 0.000213784, 0.00213784, 0, 0, 6
2019-04-02 12:23:08, 9.66734e-05, 0.000966734, 0, 0, 6
2019-04-02 12:28:59, 9.36796e-05, 0.000936796, 0, 0, 6
2019-04-02 12:34:52, 0.000367297, 0.00367297, 0, 0, 6
2019-04-02 12:40:44, 0.000507061, 0.00507061, 0, 0, 6
2019-04-02 12:46:36, 0.000380179, 0.00380179, 0, 0, 6
2019-04-02 12:52:41, 0.000439823, 0.00439823, 0, 0, 6
2019-04-02 12:58:31, 0.00165611, 0.0165611, 0, 0, 6
2019-04-02 13:04:24, 0.00391881, 0.0391881, 0, 0, 6
2019-04-02 13:10:15, 0.0047565, 0.047565, 0, 0, 6
2019-04-02 13:16:07, 0.00635797, 0.0635797, 0, 0, 6
2019-04-02 13:21:58, 0.0155079, 0.155079, 0, 0, 6
2019-04-02 13:27:49, 0.0287442, 0.287442, 0, 0, 6
2019-04-02 13:33:42, 0.0363859, 0.363859, 0, 0, 6
2019-04-02 13:39:34, 0.0310031, 0.310031, 0, 0, 6
2019-04-02 13:45:26, 0.0199118, 0.199118, 0, 0, 6
2019-04-02 13:51:19, 0.0124452, 0.124452, 0, 0, 6
2019-04-02 13:57:24, 0.0097048, 0.097048, 0, 0, 6
2019-04-02 14:03:14, 0.00930666, 0.0930666, 0, 0, 6
2019-04-02 14:09:06, 0.00923807, 0.0923807, 0, 0, 6
2019-04-02 14:14:57, 0.00837625, 0.0837625, 0, 0, 6
2019-04-02 14:20:49, 0.00566116, 0.0566116, 0, 0, 6
2019-04-02 14:26:40, 0.00245391, 0.0245391, 0, 0, 6
2019-04-02 14:32:32, 0.000734685, 0.00734685, 0, 0, 6
2019-04-02 14:38:25, 9.27601e-05, 0.000927601, 0, 0, 6
2019-04-02 14:44:17, 0.000805093, 0.00805093, 0, 0, 6
2019-04-02 14:50:09, 0.00218777, 0.0218777, 0, 0, 6
2019-04-02 14:56:14, 0.0039336, 0.039336, 0, 0, 6
2019-04-02 15:02:04, 0.00531674, 0.0531674, 0, 0, 6
2019-04-02 15:07:56, 0.00875367, 0.0875367, 0, 0, 6
2019-04-02 15:13:47, 0.0159228, 0.159228, 0, 0, 6
2019-04-02 15:19:38, 0.02105, 0.2105, 0, 0, 6
2019-04-02 15:25:30, 0.0208672, 0.208672, 0, 0, 6
2019-04-02 15:31:22, 0.0175657, 0.175657, 0, 0, 6
2019-04-02 15:37:13, 0.0144968, 0.144968, 0, 0, 6
2019-04-02 15:43:04, 0.0150277, 0.150277, 0, 0, 6
2019-04-02 15:48:57, 0.0153571, 0.153571, 0, 0, 6
2019-04-02 15:55:02, 0.0157623, 0.157623, 0, 0, 6
2019-04-02 16:00:51, 0.0144815, 0.144815, 0, 0, 6
2019-04-02 16:06:43, 0.0119067, 0.119067, 0, 0, 6
2019-04-02 16:12:34, 0.00957867, 0.0957867, 0, 0, 6
2019-04-02 16:18:27, 0.0080636, 0.080636, 0, 0, 6
2019-04-02 16:24:19, 0.00559376, 0.0559376, 0, 0, 6
2019-04-02 16:30:11, 0.0037425, 0.037425, 0, 0, 6
2019-04-02 16:36:03, 0.00310468, 0.0310468, 0, 0, 6
2019-04-02 16:41:56, 0.00226148, 0.0226148, 0, 0, 6
2019-04-02 16:47:49, 0.00128419, 0.0128419, 0, 0, 6
2019-04-02 16:53:54, 0.000798035, 0.00798035, 0, 0, 6
2019-04-02 16:59:44, 0.00192564, 0.0192564, 0, 0, 6
2019-04-02 17:05:36, 0.00265516, 0.0265516, 0, 0, 6
2019-04-02 17:11:28, 0.00219366, 0.0219366, 0, 0, 6
2019-04-02 17:17:20, 0.00294788, 0.0294788, 0, 0, 6
2019-04-02 17:23:12, 0.00445499, 0.0445499, 0, 0, 6
2019-04-02 17:29:04, 0.00562083, 0.0562083, 0, 0, 6
2019-04-02 17:34:56, 0.0108507, 0.108507, 0, 0, 6
2019-04-02 17:40:48, 0.0172102, 0.172102, 0, 0, 6
2019-04-02 17:46:40, 0.0188533, 0.188533, 0, 0, 6
2019-04-02 17:52:44, 0.0217303, 0.217303, 0, 0, 6
2019-04-02 17:58:34, 0.0222759, 0.222759, 0, 0, 6
2019-04-02 18:04:26, 0.0191468, 0.191468, 0, 0, 6
2019-04-02 18:10:18, 0.0144222, 0.144222, 0, 0, 6
2019-04-02 18:16:09, 0.0112086, 0.112086, 0, 0, 6
2019-04-02 18:22:01, 0.00968903, 0.0968903, 0, 0, 6
2019-04-02 18:27:53, 0.00802321, 0.0802321, 0, 0, 6
2019-04-02 18:33:44, 0.00599472, 0.0599472, 0, 0, 6
2019-04-02 18:39:36, 0.00385714, 0.0385714, 0, 0, 6
2019-04-02 18:45:28, 0.00180535, 0.0180535, 0, 0, 6
2019-04-02 18:51:20, 0.00104671, 0.0104671, 0, 0, 6
2019-04-02 18:57:25, 0.000765831, 0.00765831, 0, 0, 6
2019-04-02 19:03:13, 0.000549807, 0.00549807, 0, 0, 6
2019-04-02 19:09:05, 0.000759891, 0.00759891, 0, 0, 6
2019-04-02 19:14:55, 0.000975212, 0.00975212, 0, 0, 6
2019-04-02 19:20:45, 0.00110674, 0.0110674, 0, 0, 6
2019-04-02 19:26:36, 0.00118796, 0.0118796, 0, 0, 6
2019-04-02 19:32:27, 0.000979281, 0.00979281, 0, 0, 6
2019-04-02 19:38:17, 0.000592849, 0.00592849, 0, 0, 6
2019-04-02 19:44:08, 0.000254521, 0.00254521, 0, 0, 6
