DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-04-01 00:00,,,20
2019-04-01 00:15,0.000,0.000,30
2019-04-01 00:30,0.000,0.000,30
2019-04-01 00:45,0.000,0.000,30
2019-04-01 01:00,0.000,0.000,30
2019-04-01 01:15,0.000,0.000,30
2019-04-01 01:30,0.000,0.000,30
2019-04-01 01:45,0.000,0.000,30
2019-04-01 02:00,0.000,0.000,30
2019-04-01 02:15,0.000,0.000,30
2019-04-01 02:30,0.000,0.000,30
2019-04-01 02:45,0.000,0.000,30
2019-04-01 03:00,0.000,0.000,30
2019-04-01 03:15,0.000,0.000,30
2019-04-01 03:30,0.000,0.000,30
2019-04-01 03:45,0.000,0.000,30
2019-04-01 04:00,0.000,0.000,30
2019-04-01 04:15,0.000,0.000,30
2019-04-01 04:30,0.000,0.000,30
2019-04-01 04:45,0.000,0.000,30
2019-04-01 05:00,0.000,0.000,30
2019-04-01 05:15,0.000,0.000,30
2019-04-01 05:30,0.000,0.000,30
2019-04-01 05:45,0.000,0.000,30
2019-04-01 06:00,0.000,0.000,30
2019-04-01 06:15,0.000,0.000,30
2019-04-01 06:30,0.000,0.000,30
2019-04-01 06:45,0.000,0.000,30
2019-04-01 07:00,0.000,0.000,30
2019-04-01 07:15,0.000,0.000,30
2019-04-01 07:30,0.000,0.000,30
2019-04-01 07:45,0.000,0.000,30
2019-04-01 08:00,0.000,0.000,30
2019-04-01 08:15,0.000,0.000,30
2019-04-01 08:30,0.000,0.000,30
2019-04-01 08:45,0.000,0.000,30
2019-04-01 09:00,0.000,0.000,30
2019-04-01 09:15,0.000,0.000,30
2019-04-01 09:30,0.000,0.000,30
2019-04-01 09:45,0.000,0.000,30
2019-04-01 10:00,0.000,0.000,30
2019-04-01 10:15,0.000,0.000,30
2019-04-01 10:30,0.000,0.000,30
2019-04-01 10:45,0.000,0.000,30
2019-04-01 11:00,0.000,0.000,30
2019-04-01 11:15,0.000,0.000,30
2019-04-01 11:30,0.000,0.000,30
2019-04-01 11:45,0.000,0.000,30
2019-04-01 12:00,0.000,0.000,30
2019-04-01 12:15,0.000,0.000,30
2019-04-01 12:30,0.000,0.000,30
2019-04-01 12:45,0.000,0.000,30
2019-04-01 13:00,0.000,0.000,30
2019-04-01 13:15,0.000,0.000,30
2019-04-01 13:30,0.000,0.000,30
2019-04-01 13:45,0.000,0.000,30
2019-04-01 14:00,0.000,0.000,30
2019-04-01 14:15,0.000,0.000,30
2019-04-01 14:30,0.000,0.000,30
2019-04-01 14:45,0.000,0.000,30
2019-04-01 15:00,0.000,0.000,30
2019-04-01 15:15,0.000,0.000,30
2019-04-01 15:30,0.000,0.000,30
2019-04-01 15:45,0.000,0.000,30
2019-04-01 16:00,0.000,0.000,30
2019-04-01 16:15,0.000,0.000,30
2019-04-01 16:30,0.000,0.000,30
2019-04-01 16:45,0.000,0.000,30
2019-04-01 17:00,0.000,0.000,30
2019-04-01 17:15,0.000,0.000,30
2019-04-01 17:30,0.000,0.000,30
2019-04-01 17:45,0.000,0.000,30
2019-04-01 18:00,0.000,0.000,30
2019-04-01 18:15,0.000,0.000,30
2019-04-01 18:30,0.017,0.068,30
2019-04-01 18:45,0.151,0.603,30
2019-04-01 19:00,0.299,1.194,30
2019-04-01 19:15,0.369,1.478,30
2019-04-01 19:30,0.413,1.654,30
2019-04-01 19:45,0.474,1.897,30
2019-04-01 20:00,0.698,2.790,30
2019-04-01 20:15,0.712,2.847,30
2019-04-01 20:30,0.317,1.270,30
2019-04-01 20:45,0.097,0.389,30
2019-04-01 21:00,0.090,0.361,30
2019-04-01 21:15,0.155,0.620,30
2019-04-01 21:30,0.198,0.793,30
2019-04-01 21:45,0.148,0.592,30
2019-04-01 22:00,0.296,1.183,30
2019-04-01 22:15,0.255,1.019,30
2019-04-01 22:30,0.160,0.639,30
2019-04-01 22:45,0.175,0.701,30
2019-04-01 23:00,0.164,0.656,30
2019-04-01 23:15,0.160,0.639,30
2019-04-01 23:30,0.245,0.981,30
2019-04-01 23:45,0.216,0.865,30
2019-04-02 00:00,0.145,0.579,30
2019-04-02 00:15,0.092,0.369,30
2019-04-02 00:30,0.108,0.431,30
2019-04-02 00:45,0.127,0.508,30
2019-04-02 01:00,0.151,0.605,30
2019-04-02 01:15,0.144,0.577,30
2019-04-02 01:30,0.088,0.352,30
2019-04-02 01:45,0.079,0.317,30
2019-04-02 02:00,0.070,0.279,30
2019-04-02 02:15,0.070,0.278,30
2019-04-02 02:30,0.093,0.373,30
2019-04-02 02:45,0.094,0.375,30
2019-04-02 03:00,0.035,0.140,30
2019-04-02 03:15,0.015,0.062,30
2019-04-02 03:30,0.031,0.126,30
2019-04-02 03:45,0.059,0.236,30
2019-04-02 04:00,0.055,0.219,30
2019-04-02 04:15,0.023,0.092,30
2019-04-02 04:30,0.008,0.032,30
2019-04-02 04:45,0.008,0.033,30
2019-04-02 05:00,0.014,0.054,30
2019-04-02 05:15,0.038,0.152,30
2019-04-02 05:30,0.075,0.300,30
2019-04-02 05:45,0.095,0.379,30
2019-04-02 06:00,0.088,0.353,30
2019-04-02 06:15,0.041,0.166,30
2019-04-02 06:30,0.005,0.020,30
2019-04-02 06:45,0.000,0.000,30
2019-04-02 07:00,0.000,0.000,30
2019-04-02 07:15,0.000,0.000,30
2019-04-02 07:30,0.000,0.000,30
2019-04-02 07:45,0.000,0.000,30
2019-04-02 08:00,0.000,0.000,30
2019-04-02 08:15,0.000,0.000,30
2019-04-02 08:30,0.000,0.000,30
2019-04-02 08:45,0.000,0.000,30
2019-04-02 09:00,0.000,0.000,30
2019-04-02 09:15,0.000,0.000,30
2019-04-02 09:30,0.000,0.000,30
2019-04-02 09:45,0.000,0.000,30
2019-04-02 10:00,0.012,0.048,30
2019-04-02 10:15,0.065,0.258,30
2019-04-02 10:30,0.007,0.029,30
2019-04-02 10:45,0.000,0.002,30
2019-04-02 11:00,0.001,0.002,30
2019-04-02 11:15,0.000,0.000,30
2019-04-02 11:30,0.002,0.007,30
2019-04-02 11:45,0.055,0.219,30
2019-04-02 12:00,0.043,0.171,30
2019-04-02 12:15,0.005,0.019,30
2019-04-02 12:30,0.031,0.122,30
2019-04-02 12:45,0.021,0.086,30
2019-04-02 13:00,0.025,0.101,30
2019-04-02 13:15,0.052,0.208,30
2019-04-02 13:30,0.132,0.529,30
2019-04-02 13:45,0.074,0.297,30
2019-04-02 14:00,0.022,0.087,30
2019-04-02 14:15,0.001,0.005,30
2019-04-02 14:30,0.000,0.000,30
2019-04-02 14:45,0.000,0.000,30
2019-04-02 15:00,0.000,0.000,30
2019-04-02 15:15,0.000,0.000,30
2019-04-02 15:30,0.000,0.000,30
2019-04-02 15:45,0.001,0.003,30
2019-04-02 16:00,0.011,0.043,30
2019-04-02 16:15,0.006,0.025,30
2019-04-02 16:30,0.000,0.000,30
2019-04-02 16:45,0.000,0.000,30
2019-04-02 17:00,0.000,0.000,30
2019-04-02 17:15,0.000,0.001,30
2019-04-02 17:30,0.000,0.001,30
2019-04-02 17:45,0.000,0.000,30
2019-04-02 18:00,0.000,0.000,30
2019-04-02 18:15,0.000,0.000,30
2019-04-02 18:30,0.000,0.000,30
2019-04-02 18:45,0.000,0.000,30
2019-04-02 19:00,0.000,0.000,30
2019-04-02 19:15,0.000,0.000,30
2019-04-02 19:30,0.000,0.000,30
2019-04-02 19:45,0.000,0.000,30
2019-04-02 20:00,0.000,0.000,30
2019-04-02 20:15,0.000,0.000,30
2019-04-02 20:30,0.000,0.000,30
2019-04-02 20:45,0.000,0.000,30
2019-04-02 21:00,0.000,0.000,30
2019-04-02 21:15,0.000,0.000,30
2019-04-02 21:30,0.000,0.002,30
2019-04-02 21:45,0.002,0.008,30
2019-04-02 22:00,0.001,0.003,30
2019-04-02 22:15,0.000,0.000,30
2019-04-02 22:30,0.000,0.000,30
2019-04-02 22:45,0.000,0.000,30
2019-04-02 23:00,0.000,0.000,30
2019-04-02 23:15,0.000,0.000,30
2019-04-02 23:30,0.000,0.000,30
2019-04-02 23:45,0.000,0.000,30
2019-04-03 00:00,0.000,0.000,30
2019-04-03 00:15,0.000,0.000,30
2019-04-03 00:30,0.000,0.000,30
2019-04-03 00:45,0.000,0.000,30
2019-04-03 01:00,0.000,0.000,30
2019-04-03 01:15,0.000,0.000,30
2019-04-03 01:30,0.000,0.000,30
2019-04-03 01:45,0.009,0.035,30
2019-04-03 02:00,0.040,0.158,30
2019-04-03 02:15,0.133,0.534,30
2019-04-03 02:30,0.322,1.287,30
2019-04-03 02:45,0.272,1.088,30
2019-04-03 03:00,0.119,0.478,30
2019-04-03 03:15,0.077,0.307,30
2019-04-03 03:30,0.140,0.562,30
2019-04-03 03:45,0.250,1.001,30
2019-04-03 04:00,0.251,1.003,30
2019-04-03 04:15,0.183,0.732,30
2019-04-03 04:30,0.122,0.490,30
2019-04-03 04:45,0.126,0.503,30
2019-04-03 05:00,0.128,0.513,30
2019-04-03 05:15,0.117,0.466,30
2019-04-03 05:30,0.119,0.476,30
2019-04-03 05:45,0.163,0.651,30
2019-04-03 06:00,0.187,0.748,30
2019-04-03 06:15,0.112,0.449,30
2019-04-03 06:30,0.075,0.300,30
2019-04-03 06:45,0.140,0.560,30
2019-04-03 07:00,0.118,0.470,30
2019-04-03 07:15,0.083,0.333,30
2019-04-03 07:30,0.060,0.239,30
2019-04-03 07:45,0.035,0.142,30
2019-04-03 08:00,0.025,0.101,30
2019-04-03 08:15,0.016,0.065,30
2019-04-03 08:30,0.009,0.035,30
2019-04-03 08:45,0.001,0.004,30
2019-04-03 09:00,0.002,0.008,30
2019-04-03 09:15,0.003,0.013,30
2019-04-03 09:30,0.001,0.004,30
2019-04-03 09:45,0.000,0.002,30
2019-04-03 10:00,0.000,0.000,30
2019-04-03 10:15,0.000,0.000,30
2019-04-03 10:30,0.000,0.001,30
2019-04-03 10:45,0.009,0.035,30
2019-04-03 11:00,0.022,0.089,30
2019-04-03 11:15,0.021,0.082,30
2019-04-03 11:30,0.006,0.022,30
2019-04-03 11:45,0.000,0.000,30
2019-04-03 12:00,0.000,0.000,30
2019-04-03 12:15,0.000,0.001,30
2019-04-03 12:30,0.000,0.001,30
2019-04-03 12:45,0.000,0.000,30
2019-04-03 13:00,0.000,0.000,30
2019-04-03 13:15,0.000,0.000,30
2019-04-03 13:30,0.000,0.000,30
2019-04-03 13:45,0.000,0.000,30
2019-04-03 14:00,0.000,0.000,30
2019-04-03 14:15,0.000,0.001,30
2019-04-03 14:30,0.000,0.001,30
2019-04-03 14:45,0.000,0.000,30
2019-04-03 15:00,0.000,0.000,30
2019-04-03 15:15,0.000,0.001,30
2019-04-03 15:30,0.001,0.003,30
2019-04-03 15:45,0.001,0.004,30
2019-04-03 16:00,0.000,0.000,30
2019-04-03 16:15,0.009,0.035,30
2019-04-03 16:30,0.013,0.052,30
2019-04-03 16:45,0.001,0.005,30
2019-04-03 17:00,0.000,0.000,30
2019-04-03 17:15,0.000,0.000,30
2019-04-03 17:30,0.001,0.002,30
2019-04-03 17:45,0.008,0.030,30
2019-04-03 18:00,0.054,0.217,30
2019-04-03 18:15,0.009,0.037,30
2019-04-03 18:30,0.000,0.000,30
2019-04-03 18:45,0.000,0.000,30
2019-04-03 19:00,0.000,0.000,30
2019-04-03 19:15,0.000,0.000,30
2019-04-03 19:30,0.000,0.000,30
2019-04-03 19:45,0.000,0.000,30
2019-04-03 20:00,0.000,0.000,30
2019-04-03 20:15,0.000,0.000,30
2019-04-03 20:30,0.001,0.005,30
2019-04-03 20:45,0.077,0.310,30
2019-04-03 21:00,0.151,0.603,30
2019-04-03 21:15,0.024,0.095,30
2019-04-03 21:30,0.000,0.001,30
2019-04-03 21:45,0.000,0.001,30
2019-04-03 22:00,0.000,0.000,30
2019-04-03 22:15,0.000,0.000,30
2019-04-03 22:30,0.002,0.008,30
2019-04-03 22:45,0.011,0.043,30
2019-04-03 23:00,0.004,0.018,30
2019-04-03 23:15,0.000,0.001,30
2019-04-03 23:30,0.000,0.001,30
2019-04-03 23:45,0.000,0.000,30
2019-04-04 00:00,0.000,0.000,30
2019-04-04 00:15,0.000,0.000,30
2019-04-04 00:30,0.000,0.000,30
2019-04-04 00:45,0.000,0.000,30
2019-04-04 01:00,0.000,0.000,30
2019-04-04 01:15,0.000,0.000,30
2019-04-04 01:30,0.000,0.000,30
2019-04-04 01:45,0.000,0.001,30
2019-04-04 02:00,0.001,0.004,30
2019-04-04 02:15,0.008,0.032,30
2019-04-04 02:30,0.009,0.037,30
2019-04-04 02:45,0.003,0.014,30
2019-04-04 03:00,0.000,0.000,30
2019-04-04 03:15,0.000,0.000,30
2019-04-04 03:30,0.000,0.000,30
2019-04-04 03:45,0.000,0.000,30
2019-04-04 04:00,0.000,0.000,30
2019-04-04 04:15,0.000,0.000,30
2019-04-04 04:30,0.000,0.000,30
2019-04-04 04:45,0.000,0.000,30
2019-04-04 05:00,0.000,0.000,30
2019-04-04 05:15,0.000,0.000,30
2019-04-04 05:30,0.000,0.000,30
2019-04-04 05:45,0.000,0.000,30
2019-04-04 06:00,0.000,0.000,30
2019-04-04 06:15,0.000,0.001,30
2019-04-04 06:30,0.000,0.001,30
2019-04-04 06:45,0.000,0.000,30
2019-04-04 07:00,0.000,0.000,30
2019-04-04 07:15,0.000,0.001,30
2019-04-04 07:30,0.000,0.000,30
2019-04-04 07:45,0.000,0.000,30
2019-04-04 08:00,0.000,0.000,30
2019-04-04 08:15,0.000,0.000,30
2019-04-04 08:30,0.000,0.000,30
2019-04-04 08:45,0.000,0.000,30
2019-04-04 09:00,,,12
2019-04-04 09:15,,,22
2019-04-04 09:30,0.000,0.000,30
2019-04-04 09:45,0.000,0.000,30
2019-04-04 10:00,0.000,0.000,30
2019-04-04 10:15,0.000,0.000,30
2019-04-04 10:30,0.000,0.000,30
2019-04-04 10:45,0.000,0.000,30
2019-04-04 11:00,0.000,0.000,30
2019-04-04 11:15,0.000,0.000,30
2019-04-04 11:30,0.000,0.000,30
2019-04-04 11:45,0.000,0.000,30
2019-04-04 12:00,0.000,0.000,30
2019-04-04 12:15,0.000,0.000,30
2019-04-04 12:30,0.000,0.000,30
2019-04-04 12:45,0.000,0.000,30
2019-04-04 13:00,0.005,0.022,30
2019-04-04 13:15,0.001,0.003,30
2019-04-04 13:30,0.015,0.060,30
2019-04-04 13:45,0.001,0.004,30
2019-04-04 14:00,0.000,0.001,30
2019-04-04 14:15,0.024,0.098,30
2019-04-04 14:30,0.033,0.132,30
2019-04-04 14:45,0.014,0.056,30
2019-04-04 15:00,0.015,0.059,30
2019-04-04 15:15,0.000,0.000,30
2019-04-04 15:30,0.000,0.000,30
2019-04-04 15:45,0.000,0.000,30
2019-04-04 16:00,0.000,0.000,30
2019-04-04 16:15,0.000,0.001,30
2019-04-04 16:30,0.027,0.106,30
2019-04-04 16:45,0.041,0.164,30
2019-04-04 17:00,0.009,0.036,30
2019-04-04 17:15,0.003,0.012,30
2019-04-04 17:30,0.040,0.161,30
2019-04-04 17:45,0.061,0.244,30
2019-04-04 18:00,0.057,0.230,30
2019-04-04 18:15,0.082,0.329,30
2019-04-04 18:30,0.072,0.289,30
2019-04-04 18:45,0.063,0.253,30
2019-04-04 19:00,0.047,0.189,30
2019-04-04 19:15,0.019,0.074,30
2019-04-04 19:30,0.030,0.118,30
2019-04-04 19:45,0.037,0.148,30
2019-04-04 20:00,0.042,0.170,30
2019-04-04 20:15,0.052,0.206,30
2019-04-04 20:30,0.076,0.303,30
2019-04-04 20:45,0.144,0.576,30
2019-04-04 21:00,0.196,0.783,30
2019-04-04 21:15,0.171,0.685,30
2019-04-04 21:30,0.109,0.435,30
2019-04-04 21:45,0.051,0.203,30
2019-04-04 22:00,0.035,0.141,30
2019-04-04 22:15,0.015,0.062,30
2019-04-04 22:30,0.000,0.001,30
2019-04-04 22:45,0.000,0.000,30
2019-04-04 23:00,0.000,0.000,30
2019-04-04 23:15,0.000,0.000,30
2019-04-04 23:30,0.001,0.005,30
2019-04-04 23:45,0.058,0.231,30
2019-04-05 00:00,0.100,0.400,30
2019-04-05 00:15,0.093,0.371,30
2019-04-05 00:30,0.079,0.317,30
2019-04-05 00:45,0.078,0.313,30
2019-04-05 01:00,0.053,0.214,30
2019-04-05 01:15,0.114,0.456,30
2019-04-05 01:30,0.054,0.217,30
2019-04-05 01:45,0.007,0.028,30
2019-04-05 02:00,0.000,0.001,30
2019-04-05 02:15,0.000,0.000,30
2019-04-05 02:30,0.000,0.000,30
2019-04-05 02:45,0.000,0.000,30
2019-04-05 03:00,0.000,0.000,30
2019-04-05 03:15,0.000,0.000,30
2019-04-05 03:30,0.000,0.000,30
2019-04-05 03:45,0.000,0.000,30
2019-04-05 04:00,0.000,0.000,30
2019-04-05 04:15,0.000,0.000,30
2019-04-05 04:30,0.000,0.000,30
2019-04-05 04:45,0.000,0.000,30
2019-04-05 05:00,0.000,0.000,30
2019-04-05 05:15,0.000,0.000,30
2019-04-05 05:30,0.000,0.000,30
2019-04-05 05:45,0.000,0.000,30
2019-04-05 06:00,0.000,0.000,30
2019-04-05 06:15,0.000,0.000,30
2019-04-05 06:30,0.000,0.000,30
2019-04-05 06:45,0.000,0.000,30
2019-04-05 07:00,0.000,0.000,30
2019-04-05 07:15,0.000,0.000,30
2019-04-05 07:30,0.000,0.000,30
2019-04-05 07:45,0.000,0.000,30
2019-04-05 08:00,0.000,0.000,30
2019-04-05 08:15,0.000,0.000,30
2019-04-05 08:30,0.000,0.000,30
2019-04-05 08:45,0.000,0.000,30
2019-04-05 09:00,0.000,0.000,30
2019-04-05 09:15,0.000,0.000,30
2019-04-05 09:30,0.000,0.000,30
2019-04-05 09:45,0.000,0.000,30
2019-04-05 10:00,0.000,0.000,30
2019-04-05 10:15,0.000,0.000,30
2019-04-05 10:30,0.000,0.000,30
2019-04-05 10:45,0.000,0.000,30
2019-04-05 11:00,0.000,0.000,30
2019-04-05 11:15,0.000,0.000,30
2019-04-05 11:30,0.000,0.000,30
2019-04-05 11:45,0.000,0.001,30
2019-04-05 12:00,0.000,0.000,30
2019-04-05 12:15,0.000,0.000,30
2019-04-05 12:30,0.000,0.000,30
2019-04-05 12:45,0.000,0.000,30
2019-04-05 13:00,0.000,0.000,30
2019-04-05 13:15,0.000,0.000,30
2019-04-05 13:30,0.000,0.000,30
2019-04-05 13:45,0.000,0.000,30
2019-04-05 14:00,0.000,0.000,30
2019-04-05 14:15,0.000,0.000,30
2019-04-05 14:30,0.000,0.000,30
2019-04-05 14:45,0.000,0.000,30
2019-04-05 15:00,0.000,0.000,30
2019-04-05 15:15,0.000,0.000,30
2019-04-05 15:30,0.000,0.000,30
2019-04-05 15:45,0.000,0.000,30
2019-04-05 16:00,0.000,0.000,30
2019-04-05 16:15,0.000,0.000,30
2019-04-05 16:30,0.000,0.000,30
2019-04-05 16:45,0.000,0.000,30
2019-04-05 17:00,0.000,0.000,30
2019-04-05 17:15,0.000,0.000,30
2019-04-05 17:30,0.000,0.000,30
2019-04-05 17:45,0.000,0.000,30
2019-04-05 18:00,0.000,0.000,30
2019-04-05 18:15,0.000,0.000,30
2019-04-05 18:30,0.000,0.000,30
2019-04-05 18:45,0.000,0.000,30
2019-04-05 19:00,0.000,0.000,30
2019-04-05 19:15,0.000,0.000,30
2019-04-05 19:30,0.000,0.000,30
2019-04-05 19:45,0.000,0.000,30
2019-04-05 20:00,0.000,0.000,30
2019-04-05 20:15,0.000,0.000,30
2019-04-05 20:30,0.000,0.000,30
2019-04-05 20:45,0.000,0.000,30
2019-04-05 21:00,0.000,0.000,30
2019-04-05 21:15,0.000,0.000,30
2019-04-05 21:30,0.000,0.000,30
2019-04-05 21:45,0.000,0.000,30
2019-04-05 22:00,0.000,0.000,30
2019-04-05 22:15,0.000,0.000,30
2019-04-05 22:30,0.000,0.000,30
2019-04-05 22:45,0.000,0.000,30
2019-04-05 23:00,0.000,0.000,30
2019-04-05 23:15,0.000,0.000,30
2019-04-05 23:30,0.000,0.000,30
2019-04-05 23:45,0.000,0.000,30
2019-04-06 00:00,0.000,0.000,30
2019-04-06 00:15,0.000,0.000,30
2019-04-06 00:30,0.000,0.000,30
2019-04-06 00:45,0.000,0.000,30
2019-04-06 01:00,0.000,0.000,30
2019-04-06 01:15,0.000,0.000,30
2019-04-06 01:30,0.000,0.000,30
2019-04-06 01:45,0.000,0.000,30
2019-04-06 02:00,0.000,0.000,30
2019-04-06 02:15,0.000,0.000,30
2019-04-06 02:30,0.000,0.000,30
2019-04-06 02:45,0.000,0.000,30
2019-04-06 03:00,0.000,0.000,30
2019-04-06 03:15,0.000,0.000,30
2019-04-06 03:30,0.000,0.000,30
2019-04-06 03:45,0.000,0.000,30
2019-04-06 04:00,0.000,0.000,30
2019-04-06 04:15,0.000,0.000,30
2019-04-06 04:30,0.000,0.000,30
2019-04-06 04:45,0.000,0.000,30
2019-04-06 05:00,0.000,0.000,30
2019-04-06 05:15,0.000,0.000,30
2019-04-06 05:30,0.000,0.000,30
2019-04-06 05:45,0.000,0.000,30
2019-04-06 06:00,0.000,0.000,30
2019-04-06 06:15,0.000,0.000,30
2019-04-06 06:30,0.000,0.000,30
2019-04-06 06:45,0.000,0.000,30
2019-04-06 07:00,0.000,0.000,30
2019-04-06 07:15,0.000,0.000,30
2019-04-06 07:30,0.000,0.000,30
2019-04-06 07:45,0.000,0.000,30
2019-04-06 08:00,0.000,0.000,30
2019-04-06 08:15,0.000,0.000,30
2019-04-06 08:30,0.000,0.000,30
2019-04-06 08:45,0.000,0.000,30
2019-04-06 09:00,0.000,0.000,30
2019-04-06 09:15,0.000,0.000,30
2019-04-06 09:30,0.000,0.000,30
2019-04-06 09:45,0.000,0.000,30
2019-04-06 10:00,0.000,0.000,30
2019-04-06 10:15,0.000,0.000,30
2019-04-06 10:30,0.000,0.000,30
2019-04-06 10:45,0.000,0.000,30
2019-04-06 11:00,0.000,0.000,30
2019-04-06 11:15,0.000,0.000,30
2019-04-06 11:30,0.000,0.000,30
2019-04-06 11:45,0.000,0.000,30
2019-04-06 12:00,0.000,0.000,30
2019-04-06 12:15,0.000,0.000,30
2019-04-06 12:30,0.000,0.000,30
2019-04-06 12:45,0.000,0.000,30
2019-04-06 13:00,0.000,0.000,30
2019-04-06 13:15,0.000,0.000,30
2019-04-06 13:30,0.000,0.000,30
2019-04-06 13:45,0.000,0.000,30
2019-04-06 14:00,0.000,0.000,30
2019-04-06 14:15,0.000,0.000,30
2019-04-06 14:30,0.000,0.000,30
2019-04-06 14:45,0.000,0.000,30
2019-04-06 15:00,0.000,0.000,30
2019-04-06 15:15,0.000,0.000,30
2019-04-06 15:30,0.000,0.000,30
2019-04-06 15:45,0.000,0.000,30
2019-04-06 16:00,0.000,0.000,30
2019-04-06 16:15,0.000,0.000,30
2019-04-06 16:30,0.000,0.000,30
2019-04-06 16:45,0.000,0.000,30
2019-04-06 17:00,0.000,0.000,30
2019-04-06 17:15,0.000,0.000,30
2019-04-06 17:30,0.000,0.000,30
2019-04-06 17:45,0.000,0.000,30
2019-04-06 18:00,0.000,0.000,30
2019-04-06 18:15,0.000,0.000,30
2019-04-06 18:30,0.000,0.000,30
2019-04-06 18:45,0.000,0.000,30
2019-04-06 19:00,0.000,0.000,30
2019-04-06 19:15,0.000,0.000,30
2019-04-06 19:30,0.000,0.000,30
2019-04-06 19:45,0.000,0.000,30
2019-04-06 20:00,0.000,0.000,30
2019-04-06 20:15,0.000,0.000,30
2019-04-06 20:30,0.000,0.000,30
2019-04-06 20:45,0.000,0.000,30
2019-04-06 21:00,0.000,0.000,30
2019-04-06 21:15,0.000,0.000,30
2019-04-06 21:30,0.000,0.000,30
2019-04-06 21:45,0.000,0.000,30
2019-04-06 22:00,0.000,0.000,30
2019-04-06 22:15,0.000,0.000,30
2019-04-06 22:30,0.000,0.000,30
2019-04-06 22:45,0.000,0.000,30
2019-04-06 23:00,0.000,0.000,30
2019-04-06 23:15,0.000,0.000,30
2019-04-06 23:30,0.000,0.000,30
2019-04-06 23:45,0.000,0.000,30
2019-04-07 00:00,,,21
2019-04-07 00:15,0.000,0.000,30
2019-04-07 00:30,0.000,0.000,30
2019-04-07 00:45,0.000,0.000,30
2019-04-07 01:00,0.000,0.000,30
2019-04-07 01:15,0.000,0.000,30
2019-04-07 01:30,0.000,0.000,30
2019-04-07 01:45,0.000,0.000,30
2019-04-07 02:00,0.000,0.000,30
2019-04-07 02:15,0.000,0.000,30
2019-04-07 02:30,0.000,0.000,30
2019-04-07 02:45,0.000,0.000,30
2019-04-07 03:00,0.000,0.000,30
2019-04-07 03:15,0.000,0.000,30
2019-04-07 03:30,0.000,0.000,30
2019-04-07 03:45,0.000,0.000,30
2019-04-07 04:00,0.000,0.000,30
2019-04-07 04:15,0.000,0.000,30
2019-04-07 04:30,0.000,0.000,30
2019-04-07 04:45,0.000,0.000,30
2019-04-07 05:00,0.000,0.000,30
2019-04-07 05:15,0.000,0.000,30
2019-04-07 05:30,0.000,0.000,30
2019-04-07 05:45,0.000,0.000,30
2019-04-07 06:00,0.000,0.000,30
2019-04-07 06:15,0.000,0.000,30
2019-04-07 06:30,0.000,0.000,30
2019-04-07 06:45,0.000,0.000,30
2019-04-07 07:00,0.000,0.000,30
2019-04-07 07:15,0.000,0.000,30
2019-04-07 07:30,0.000,0.000,30
2019-04-07 07:45,0.000,0.000,30
2019-04-07 08:00,0.000,0.000,30
2019-04-07 08:15,0.000,0.000,30
2019-04-07 08:30,0.000,0.000,30
2019-04-07 08:45,0.000,0.000,30
2019-04-07 09:00,0.000,0.000,30
2019-04-07 09:15,0.000,0.000,30
2019-04-07 09:30,0.000,0.000,30
2019-04-07 09:45,0.000,0.000,30
2019-04-07 10:00,0.000,0.000,30
2019-04-07 10:15,0.000,0.000,30
2019-04-07 10:30,0.000,0.000,30
2019-04-07 10:45,0.000,0.000,30
2019-04-07 11:00,0.000,0.000,30
2019-04-07 11:15,0.000,0.000,30
2019-04-07 11:30,0.000,0.000,30
2019-04-07 11:45,0.000,0.000,30
2019-04-07 12:00,0.000,0.000,30
2019-04-07 12:15,0.000,0.000,30
2019-04-07 12:30,0.000,0.000,30
2019-04-07 12:45,0.000,0.000,30
2019-04-07 13:00,0.000,0.000,30
2019-04-07 13:15,0.000,0.000,30
2019-04-07 13:30,0.000,0.000,30
2019-04-07 13:45,0.000,0.000,30
2019-04-07 14:00,0.000,0.000,30
2019-04-07 14:15,0.000,0.000,30
2019-04-07 14:30,0.000,0.000,30
2019-04-07 14:45,0.000,0.000,30
2019-04-07 15:00,0.000,0.000,30
2019-04-07 15:15,0.000,0.000,30
2019-04-07 15:30,0.000,0.000,30
2019-04-07 15:45,0.000,0.000,30
2019-04-07 16:00,0.000,0.000,30
2019-04-07 16:15,0.000,0.000,30
2019-04-07 16:30,0.000,0.000,30
2019-04-07 16:45,0.000,0.000,30
2019-04-07 17:00,0.000,0.000,30
2019-04-07 17:15,0.000,0.000,30
2019-04-07 17:30,0.000,0.000,30
2019-04-07 17:45,0.000,0.000,30
2019-04-07 18:00,0.000,0.000,30
2019-04-07 18:15,0.000,0.000,30
2019-04-07 18:30,0.000,0.000,30
2019-04-07 18:45,0.000,0.000,30
2019-04-07 19:00,0.000,0.000,30
2019-04-07 19:15,0.000,0.000,30
2019-04-07 19:30,0.000,0.000,30
2019-04-07 19:45,0.000,0.000,30
2019-04-07 20:00,0.000,0.000,30
2019-04-07 20:15,0.000,0.000,30
2019-04-07 20:30,0.000,0.000,30
2019-04-07 20:45,0.000,0.000,30
2019-04-07 21:00,0.000,0.000,30
2019-04-07 21:15,0.000,0.000,30
2019-04-07 21:30,0.000,0.000,30
2019-04-07 21:45,0.000,0.000,30
2019-04-07 22:00,0.000,0.000,30
2019-04-07 22:15,0.000,0.000,30
