DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-01 00:05:42, 0, 0, 0, 0, 6
2019-04-01 00:11:33, 0, 0, 0, 0, 6
2019-04-01 00:17:24, 0, 0, 0, 0, 6
2019-04-01 00:23:16, 0, 0, 0, 0, 6
2019-04-01 00:29:07, 0, 0, 0, 0, 6
2019-04-01 00:34:58, 0, 0, 0, 0, 6
2019-04-01 00:40:50, 0, 0, 0, 0, 6
2019-04-01 00:46:41, 0, 0, 0, 0, 6
2019-04-01 00:52:46, 0, 0, 0, 0, 6
2019-04-01 00:58:34, 0, 0, 0, 0, 6
2019-04-01 01:04:26, 0, 0, 0, 0, 6
2019-04-01 01:10:18, 0, 0, 0, 0, 6
2019-04-01 01:16:10, 0, 0, 0, 0, 6
2019-04-01 01:22:01, 0, 0, 0, 0, 6
2019-04-01 01:27:52, 0, 0, 0, 0, 6
2019-04-01 01:33:43, 0, 0, 0, 0, 6
2019-04-01 01:39:34, 0, 0, 0, 0, 6
2019-04-01 01:45:25, 0, 0, 0, 0, 6
2019-04-01 01:51:17, 0, 0, 0, 0, 6
2019-04-01 01:57:21, 0, 0, 0, 0, 6
2019-04-01 02:03:09, 0, 0, 0, 0, 6
2019-04-01 02:09:01, 0, 0, 0, 0, 6
2019-04-01 02:14:52, 0, 0, 0, 0, 6
2019-04-01 02:20:43, 0, 0, 0, 0, 6
2019-04-01 02:26:33, 0, 0, 0, 0, 6
2019-04-01 02:32:25, 0, 0, 0, 0, 6
2019-04-01 02:38:16, 0, 0, 0, 0, 6
2019-04-01 02:44:07, 0, 0, 0, 0, 6
2019-04-01 02:49:58, 0, 0, 0, 0, 6
2019-04-01 02:56:01, 0, 0, 0, 0, 6
2019-04-01 03:01:50, 0, 0, 0, 0, 6
2019-04-01 03:07:41, 0, 0, 0, 0, 6
2019-04-01 03:13:32, 0, 0, 0, 0, 6
2019-04-01 03:19:23, 0, 0, 0, 0, 6
2019-04-01 03:25:14, 0, 0, 0, 0, 6
2019-04-01 03:31:04, 0, 0, 0, 0, 6
2019-04-01 03:36:55, 0, 0, 0, 0, 6
2019-04-01 03:42:46, 0, 0, 0, 0, 6
2019-04-01 03:48:36, 0, 0, 0, 0, 6
2019-04-01 03:54:39, 0, 0, 0, 0, 6
2019-04-01 04:00:28, 0, 0, 0, 0, 6
2019-04-01 04:06:19, 0, 0, 0, 0, 6
2019-04-01 04:12:09, 0, 0, 0, 0, 6
2019-04-01 04:18:00, 0, 0, 0, 0, 6
2019-04-01 04:23:51, 0, 0, 0, 0, 6
2019-04-01 04:29:42, 0, 0, 0, 0, 6
2019-04-01 04:35:32, 0, 0, 0, 0, 6
2019-04-01 04:41:25, 0, 0, 0, 0, 6
2019-04-01 04:47:16, 0, 0, 0, 0, 6
2019-04-01 04:53:20, 0, 0, 0, 0, 6
2019-04-01 04:59:09, 0, 0, 0, 0, 6
2019-04-01 05:04:59, 0, 0, 0, 0, 6
2019-04-01 05:10:50, 0, 0, 0, 0, 6
2019-04-01 05:16:42, 0, 0, 0, 0, 6
2019-04-01 05:22:32, 0, 0, 0, 0, 6
2019-04-01 05:28:23, 0, 0, 0, 0, 6
2019-04-01 05:34:13, 0, 0, 0, 0, 6
2019-04-01 05:40:04, 0, 0, 0, 0, 6
2019-04-01 05:45:55, 0, 0, 0, 0, 6
2019-04-01 05:51:46, 0, 0, 0, 0, 6
2019-04-01 05:57:50, 0, 0, 0, 0, 6
2019-04-01 06:03:39, 0, 0, 0, 0, 6
2019-04-01 06:09:29, 0, 0, 0, 0, 6
2019-04-01 06:15:19, 0, 0, 0, 0, 6
2019-04-01 06:21:09, 0, 0, 0, 0, 6
2019-04-01 06:27:00, 0, 0, 0, 0, 6
2019-04-01 06:32:50, 0, 0, 0, 0, 6
2019-04-01 06:38:39, 0, 0, 0, 0, 6
2019-04-01 06:44:30, 0, 0, 0, 0, 6
2019-04-01 06:50:20, 0, 0, 0, 0, 6
2019-04-01 06:56:23, 0, 0, 0, 0, 6
2019-04-01 07:02:11, 0, 0, 0, 0, 6
2019-04-01 07:08:01, 0, 0, 0, 0, 6
2019-04-01 07:13:51, 0, 0, 0, 0, 6
2019-04-01 07:19:41, 0, 0, 0, 0, 6
2019-04-01 07:25:32, 0, 0, 0, 0, 6
2019-04-01 07:31:23, 0, 0, 0, 0, 6
2019-04-01 07:37:13, 0, 0, 0, 0, 6
2019-04-01 07:43:03, 0, 0, 0, 0, 6
2019-04-01 07:48:54, 0, 0, 0, 0, 6
2019-04-01 07:54:57, 0, 0, 0, 0, 6
2019-04-01 08:00:46, 0, 0, 0, 0, 6
2019-04-01 08:06:37, 0, 0, 0, 0, 6
2019-04-01 08:12:28, 0, 0, 0, 0, 6
2019-04-01 08:18:19, 0, 0, 0, 0, 6
2019-04-01 08:24:09, 5.16315e-06, 5.16315e-05, 0, 0, 6
2019-04-01 08:30:00, 5.1643e-06, 5.1643e-05, 0, 0, 6
2019-04-01 08:35:52, 0, 0, 0, 0, 6
2019-04-01 08:41:44, 0, 0, 0, 0, 6
2019-04-01 08:47:35, 0, 0, 0, 0, 6
2019-04-01 08:53:39, 0, 0, 0, 0, 6
2019-04-01 08:59:29, 0, 0, 0, 0, 6
2019-04-01 09:05:20, 0, 0, 0, 0, 6
2019-04-01 09:11:11, 0, 0, 0, 0, 6
2019-04-01 09:17:02, 0, 0, 0, 0, 6
2019-04-01 09:22:54, 0, 0, 0, 0, 6
2019-04-01 09:28:45, 0, 0, 0, 0, 6
2019-04-01 09:34:37, 0, 0, 0, 0, 6
2019-04-01 09:40:28, 0, 0, 0, 0, 6
2019-04-01 09:46:18, 0, 0, 0, 0, 6
2019-04-01 09:52:23, 0, 0, 0, 0, 6
2019-04-01 09:58:12, 0, 0, 0, 0, 6
2019-04-01 10:04:04, 0, 0, 0, 0, 6
2019-04-01 10:09:55, 0, 0, 0, 0, 6
2019-04-01 10:15:46, 0, 0, 0, 0, 6
2019-04-01 10:21:36, 0, 0, 0, 0, 6
2019-04-01 10:27:28, 0, 0, 0, 0, 6
2019-04-01 10:33:19, 0, 0, 0, 0, 6
2019-04-01 10:39:09, 0, 0, 0, 0, 6
2019-04-01 10:45:01, 2.46446e-05, 0.000246446, 0, 0, 6
2019-04-01 10:50:53, 2.46198e-05, 0.000246198, 0, 0, 6
2019-04-01 10:56:57, 0, 0, 0, 0, 6
2019-04-01 11:02:47, 0, 0, 0, 0, 6
2019-04-01 11:08:38, 0, 0, 0, 0, 6
2019-04-01 11:14:29, 0, 0, 0, 0, 6
2019-04-01 11:20:21, 0, 0, 0, 0, 6
2019-04-01 11:26:12, 0, 0, 0, 0, 6
2019-04-01 11:32:04, 0, 0, 0, 0, 6
2019-04-01 11:37:56, 0, 0, 0, 0, 6
2019-04-01 11:43:48, 0, 0, 0, 0, 6
2019-04-01 11:49:41, 0, 0, 0, 0, 6
2019-04-01 11:55:46, 0, 0, 0, 0, 6
2019-04-01 12:01:35, 0, 0, 0, 0, 6
2019-04-01 12:07:26, 0, 0, 0, 0, 6
2019-04-01 12:13:17, 0, 0, 0, 0, 6
2019-04-01 12:19:09, 0, 0, 0, 0, 6
2019-04-01 12:25:00, 0, 0, 0, 0, 6
2019-04-01 12:30:51, 0, 0, 0, 0, 6
2019-04-01 12:36:43, 1.65774e-05, 0.000165774, 0, 0, 6
2019-04-01 12:42:35, 1.66159e-05, 0.000166159, 0, 0, 6
2019-04-01 12:48:27, 0, 0, 0, 0, 6
2019-04-01 12:54:32, 0, 0, 0, 0, 6
2019-04-01 13:00:21, 0, 0, 0, 0, 6
2019-04-01 13:06:13, 0, 0, 0, 0, 6
2019-04-01 13:12:04, 0, 0, 0, 0, 6
2019-04-01 13:17:55, 0, 0, 0, 0, 6
2019-04-01 13:23:46, 0, 0, 0, 0, 6
2019-04-01 13:29:38, 0, 0, 0, 0, 6
2019-04-01 13:35:29, 0, 0, 0, 0, 6
2019-04-01 13:41:20, 0, 0, 0, 0, 6
2019-04-01 13:47:12, 0, 0, 0, 0, 6
2019-04-01 13:53:17, 0, 0, 0, 0, 6
2019-04-01 13:59:06, 0, 0, 0, 0, 6
2019-04-01 14:04:57, 0, 0, 0, 0, 6
2019-04-01 14:10:49, 0, 0, 0, 0, 6
2019-04-01 14:16:40, 0, 0, 0, 0, 6
2019-04-01 14:22:32, 0, 0, 0, 0, 6
2019-04-01 14:28:24, 0, 0, 0, 0, 6
2019-04-01 14:34:16, 0, 0, 0, 0, 6
2019-04-01 14:40:07, 0, 0, 0, 0, 6
2019-04-01 14:46:00, 0, 0, 0, 0, 6
2019-04-01 14:52:04, 0, 0, 0, 0, 6
2019-04-01 14:57:54, 0, 0, 0, 0, 6
2019-04-01 15:03:46, 0, 0, 0, 0, 6
2019-04-01 15:09:38, 0, 0, 0, 0, 6
2019-04-01 15:15:30, 0, 0, 0, 0, 6
2019-04-01 15:21:22, 0, 0, 0, 0, 6
2019-04-01 15:27:14, 0, 0, 0, 0, 6
2019-04-01 15:33:05, 0, 0, 0, 0, 6
2019-04-01 15:38:56, 0, 0, 0, 0, 6
2019-04-01 15:44:48, 0, 0, 0, 0, 6
2019-04-01 15:50:39, 0, 0, 0, 0, 6
2019-04-01 15:56:43, 0, 0, 0, 0, 6
2019-04-01 16:02:33, 0, 0, 0, 0, 6
2019-04-01 16:08:25, 0, 0, 0, 0, 6
2019-04-01 16:14:16, 0, 0, 0, 0, 6
2019-04-01 16:20:07, 0, 0, 0, 0, 6
2019-04-01 16:25:58, 0, 0, 0, 0, 6
2019-04-01 16:31:49, 0, 0, 0, 0, 6
2019-04-01 16:37:42, 0, 0, 0, 0, 6
2019-04-01 16:43:33, 0, 0, 0, 0, 6
2019-04-01 16:49:25, 0, 0, 0, 0, 6
2019-04-01 16:55:30, 0, 0, 0, 0, 6
2019-04-01 17:01:19, 0, 0, 0, 0, 6
2019-04-01 17:07:10, 0, 0, 0, 0, 6
2019-04-01 17:13:02, 0, 0, 0, 0, 6
2019-04-01 17:18:55, 0, 0, 0, 0, 6
2019-04-01 17:24:47, 0, 0, 0, 0, 6
2019-04-01 17:30:39, 1.98954e-06, 1.98954e-05, 0, 0, 6
2019-04-01 17:36:32, 1.96801e-06, 1.96801e-05, 0, 0, 6
2019-04-01 17:42:23, 1.32306e-06, 1.32306e-05, 0, 0, 6
2019-04-01 17:48:16, 3.53735e-05, 0.000353735, 0, 0, 6
2019-04-01 17:54:20, 2.79462e-05, 0.000279462, 0, 0, 6
2019-04-01 18:00:10, 3.24867e-05, 0.000324867, 0, 0, 6
2019-04-01 18:06:02, 2.55419e-05, 0.000255419, 0, 0, 6
2019-04-01 18:11:55, 0, 0, 0, 0, 6
2019-04-01 18:17:48, 2.93454e-05, 0.000293454, 0, 0, 6
2019-04-01 18:23:41, 4.64342e-05, 0.000464342, 0, 0, 6
2019-04-01 18:29:34, 7.58134e-06, 7.58134e-05, 0, 0, 6
2019-04-01 18:35:27, 2.45293e-05, 0.000245293, 0, 0, 6
2019-04-01 18:41:19, 0.000340686, 0.00340686, 0, 0, 6
2019-04-01 18:47:11, 0.00117902, 0.0117902, 0, 0, 6
2019-04-01 18:53:17, 0.00200681, 0.0200681, 0, 0, 6
2019-04-01 18:59:08, 0.00241052, 0.0241052, 0, 0, 6
2019-04-01 19:05:01, 0.00251082, 0.0251082, 0, 0, 6
2019-04-01 19:10:54, 0.00198386, 0.0198386, 0, 0, 6
2019-04-01 19:16:48, 0.00157027, 0.0157027, 0, 0, 6
2019-04-01 19:22:41, 0.00184596, 0.0184596, 0, 0, 6
2019-04-01 19:28:35, 0.00231403, 0.0231403, 0, 0, 6
2019-04-01 19:34:28, 0.00237778, 0.0237778, 0, 0, 6
2019-04-01 19:40:21, 0.00214169, 0.0214169, 0, 0, 6
2019-04-01 19:46:14, 0.00304296, 0.0304296, 0, 0, 6
2019-04-01 19:52:21, 0.00503365, 0.0503365, 0, 0, 6
2019-04-01 19:58:15, 0.00580937, 0.0580937, 0, 0, 6
2019-04-01 20:04:10, 0.00529767, 0.0529767, 0, 0, 6
2019-04-01 20:10:05, 0.00453607, 0.0453607, 0, 0, 6
2019-04-01 20:16:02, 0.00309565, 0.0309565, 0, 0, 6
2019-04-01 20:21:58, 0.00210936, 0.0210936, 0, 0, 6
2019-04-01 20:27:55, 0.001588, 0.01588, 0, 0, 6
2019-04-01 20:33:51, 0.00117972, 0.0117972, 0, 0, 6
2019-04-01 20:39:47, 0.000945089, 0.00945089, 0, 0, 6
2019-04-01 20:45:43, 0.000500693, 0.00500693, 0, 0, 6
2019-04-01 20:51:38, 0.000162096, 0.00162096, 0, 0, 6
2019-04-01 20:57:48, 0.0004439, 0.004439, 0, 0, 6
2019-04-01 21:03:40, 0.00122495, 0.0122495, 0, 0, 6
2019-04-01 21:09:33, 0.00142055, 0.0142055, 0, 0, 6
2019-04-01 21:15:28, 0.00102607, 0.0102607, 0, 0, 6
2019-04-01 21:21:21, 0.00044333, 0.0044333, 0, 0, 6
2019-04-01 21:27:14, 7.8251e-05, 0.00078251, 0, 0, 6
2019-04-01 21:33:08, 0.000112845, 0.00112845, 0, 0, 6
2019-04-01 21:39:03, 0.000106334, 0.00106334, 0, 0, 6
2019-04-01 21:44:56, 0.000320649, 0.00320649, 0, 0, 6
2019-04-01 21:50:51, 0.000563191, 0.00563191, 0, 0, 6
2019-04-01 21:56:58, 0.000873318, 0.00873318, 0, 0, 6
2019-04-01 22:02:50, 0.00248993, 0.0248993, 0, 0, 6
2019-04-01 22:08:44, 0.00459019, 0.0459019, 0, 0, 6
2019-04-01 22:14:37, 0.00402898, 0.0402898, 0, 0, 6
2019-04-01 22:20:31, 0.00343261, 0.0343261, 0, 0, 6
2019-04-01 22:26:26, 0.00351516, 0.0351516, 0, 0, 6
2019-04-01 22:32:20, 0.00427505, 0.0427505, 0, 0, 6
2019-04-01 22:38:16, 0.00671154, 0.0671154, 0, 0, 6
2019-04-01 22:44:09, 0.0106352, 0.106352, 0, 0, 6
2019-04-01 22:50:04, 0.013406, 0.13406, 0, 0, 6
2019-04-01 22:56:11, 0.0151355, 0.151355, 0, 0, 6
2019-04-01 23:02:03, 0.0173825, 0.173825, 0, 0, 6
2019-04-01 23:07:58, 0.0194369, 0.194369, 0, 0, 6
2019-04-01 23:13:52, 0.018413, 0.18413, 0, 0, 6
2019-04-01 23:19:45, 0.016682, 0.16682, 0, 0, 6
2019-04-01 23:25:40, 0.0161003, 0.161003, 0, 0, 6
2019-04-01 23:31:33, 0.0179072, 0.179072, 0, 0, 6
2019-04-01 23:37:28, 0.0186613, 0.186613, 0, 0, 6
2019-04-01 23:43:21, 0.0159689, 0.159689, 0, 0, 6
2019-04-01 23:49:15, 0.0157049, 0.157049, 0, 0, 6
2019-04-02 00:01:16, 0.0201464, 0.201464, 0, 0, 6
2019-04-02 00:07:12, 0.0229209, 0.229209, 0, 0, 6
2019-04-02 00:13:06, 0.0218471, 0.218471, 0, 0, 6
2019-04-02 00:19:00, 0.0196632, 0.196632, 0, 0, 6
2019-04-02 00:24:54, 0.0210172, 0.210172, 0, 0, 6
2019-04-02 00:30:49, 0.0216933, 0.216933, 0, 0, 6
2019-04-02 00:36:43, 0.021759, 0.21759, 0, 0, 6
2019-04-02 00:42:37, 0.0268304, 0.268304, 0, 0, 6
2019-04-02 00:48:32, 0.0337913, 0.337913, 0, 0, 6
2019-04-02 00:54:40, 0.0364097, 0.364097, 0, 0, 6
2019-04-02 01:00:32, 0.0307775, 0.307775, 0, 0, 6
2019-04-02 01:06:27, 0.0283115, 0.283115, 0, 0, 6
2019-04-02 01:12:21, 0.0312883, 0.312883, 0, 0, 6
2019-04-02 01:18:16, 0.0319274, 0.319274, 0, 0, 6
2019-04-02 01:24:12, 0.0285504, 0.285504, 0, 0, 6
2019-04-02 01:30:06, 0.03229, 0.3229, 0, 0, 6
2019-04-02 01:36:01, 0.0381263, 0.381263, 0, 0, 6
2019-04-02 01:41:56, 0.0410283, 0.410283, 0, 0, 6
2019-04-02 01:47:50, 0.0427329, 0.427329, 0, 0, 6
2019-04-02 01:53:57, 0.0433632, 0.433632, 0, 0, 6
2019-04-02 01:59:49, 0.0405478, 0.405478, 0, 0, 6
2019-04-02 02:05:44, 0.037369, 0.37369, 0, 0, 6
2019-04-02 02:11:39, 0.0334996, 0.334996, 0, 0, 6
2019-04-02 02:17:33, 0.0277369, 0.277369, 0, 0, 6
2019-04-02 02:23:28, 0.0204652, 0.204652, 0, 0, 6
2019-04-02 02:29:22, 0.0163205, 0.163205, 0, 0, 6
2019-04-02 02:35:16, 0.0141136, 0.141136, 0, 0, 6
2019-04-02 02:41:11, 0.0131061, 0.131061, 0, 0, 6
2019-04-02 02:47:04, 0.0113686, 0.113686, 0, 0, 6
2019-04-02 02:53:13, 0.0120046, 0.120046, 0, 0, 6
2019-04-02 02:59:05, 0.0114701, 0.114701, 0, 0, 6
2019-04-02 03:04:58, 0.0115636, 0.115636, 0, 0, 6
2019-04-02 03:10:52, 0.0118649, 0.118649, 0, 0, 6
2019-04-02 03:16:46, 0.0118557, 0.118557, 0, 0, 6
2019-04-02 03:22:39, 0.0116277, 0.116277, 0, 0, 6
2019-04-02 03:28:32, 0.0110398, 0.110398, 0, 0, 6
2019-04-02 03:34:25, 0.00925706, 0.0925706, 0, 0, 6
2019-04-02 03:40:19, 0.00728907, 0.0728907, 0, 0, 6
2019-04-02 03:46:13, 0.00581868, 0.0581868, 0, 0, 6
2019-04-02 03:52:18, 0.00371012, 0.0371012, 0, 0, 6
2019-04-02 03:58:08, 0.00207379, 0.0207379, 0, 0, 6
2019-04-02 04:04:02, 0.00219053, 0.0219053, 0, 0, 6
2019-04-02 04:09:54, 0.00264216, 0.0264216, 0, 0, 6
2019-04-02 04:15:47, 0.00294619, 0.0294619, 0, 0, 6
2019-04-02 04:21:39, 0.00255309, 0.0255309, 0, 0, 6
2019-04-02 04:27:31, 0.00198199, 0.0198199, 0, 0, 6
2019-04-02 04:33:23, 0.00182217, 0.0182217, 0, 0, 6
2019-04-02 04:39:14, 0.00165992, 0.0165992, 0, 0, 6
2019-04-02 04:45:06, 0.00130089, 0.0130089, 0, 0, 6
2019-04-02 04:50:58, 0.00130159, 0.0130159, 0, 0, 6
2019-04-02 04:57:02, 0.00130697, 0.0130697, 0, 0, 6
2019-04-02 05:02:53, 0.000791498, 0.00791498, 0, 0, 6
2019-04-02 05:08:44, 0.000611056, 0.00611056, 0, 0, 6
2019-04-02 05:14:37, 0.000697414, 0.00697414, 0, 0, 6
2019-04-02 05:20:29, 0.000679015, 0.00679015, 0, 0, 6
2019-04-02 05:26:21, 0.000611158, 0.00611158, 0, 0, 6
2019-04-02 05:32:13, 0.000520623, 0.00520623, 0, 0, 6
2019-04-02 05:38:05, 0.000443137, 0.00443137, 0, 0, 6
2019-04-02 05:43:56, 0.000464853, 0.00464853, 0, 0, 6
2019-04-02 05:49:48, 0.000387536, 0.00387536, 0, 0, 6
2019-04-02 05:55:52, 0.000248532, 0.00248532, 0, 0, 6
2019-04-02 06:01:41, 0.000247945, 0.00247945, 0, 0, 6
2019-04-02 06:07:32, 0.000709615, 0.00709615, 0, 0, 6
2019-04-02 06:13:23, 0.0021531, 0.021531, 0, 0, 6
2019-04-02 06:19:14, 0.00428773, 0.0428773, 0, 0, 6
2019-04-02 06:25:05, 0.00625197, 0.0625197, 0, 0, 6
2019-04-02 06:30:57, 0.00879348, 0.0879348, 0, 0, 6
2019-04-02 06:36:48, 0.0124379, 0.124379, 0, 0, 6
2019-04-02 06:42:39, 0.0138067, 0.138067, 0, 0, 6
2019-04-02 06:48:31, 0.0140895, 0.140895, 0, 0, 6
2019-04-02 06:54:34, 0.0150997, 0.150997, 0, 0, 6
2019-04-02 07:00:23, 0.0143118, 0.143118, 0, 0, 6
2019-04-02 07:06:13, 0.0139614, 0.139614, 0, 0, 6
2019-04-02 07:12:04, 0.0131125, 0.131125, 0, 0, 6
2019-04-02 07:17:55, 0.011307, 0.11307, 0, 0, 6
2019-04-02 07:23:45, 0.00740014, 0.0740014, 0, 0, 6
2019-04-02 07:29:36, 0.00307785, 0.0307785, 0, 0, 6
2019-04-02 07:35:26, 0.000627518, 0.00627518, 0, 0, 6
2019-04-02 07:41:17, 6.67102e-05, 0.000667102, 0, 0, 6
2019-04-02 07:47:07, 4.56911e-05, 0.000456911, 0, 0, 6
2019-04-02 07:53:10, 4.0309e-05, 0.00040309, 0, 0, 6
2019-04-02 07:58:59, 1.39823e-05, 0.000139823, 0, 0, 6
2019-04-02 08:04:50, 2.24639e-05, 0.000224639, 0, 0, 6
2019-04-02 08:10:41, 0.000116329, 0.00116329, 0, 0, 6
2019-04-02 08:16:31, 0.000106638, 0.00106638, 0, 0, 6
2019-04-02 08:22:22, 2.40191e-05, 0.000240191, 0, 0, 6
2019-04-02 08:28:12, 0, 0, 0, 0, 6
2019-04-02 08:34:03, 0, 0, 0, 0, 6
2019-04-02 08:39:54, 0, 0, 0, 0, 6
2019-04-02 08:45:45, 0, 0, 0, 0, 6
2019-04-02 08:51:36, 0, 0, 0, 0, 6
2019-04-02 08:57:41, 0, 0, 0, 0, 6
2019-04-02 09:03:30, 0, 0, 0, 0, 6
2019-04-02 09:09:21, 0, 0, 0, 0, 6
2019-04-02 09:15:12, 0, 0, 0, 0, 6
2019-04-02 09:21:02, 0, 0, 0, 0, 6
2019-04-02 09:26:52, 1.25057e-05, 0.000125057, 0, 0, 6
2019-04-02 09:32:42, 0.000116018, 0.00116018, 0, 0, 6
2019-04-02 09:38:34, 0.000561381, 0.00561381, 0, 0, 6
2019-04-02 09:44:25, 0.000790491, 0.00790491, 0, 0, 6
2019-04-02 09:50:17, 0.000661821, 0.00661821, 0, 0, 6
2019-04-02 09:56:22, 0.00105441, 0.0105441, 0, 0, 6
2019-04-02 10:02:11, 0.00167501, 0.0167501, 0, 0, 6
2019-04-02 10:08:02, 0.00258405, 0.0258405, 0, 0, 6
2019-04-02 10:13:53, 0.00314062, 0.0314062, 0, 0, 6
2019-04-02 10:19:45, 0.00368896, 0.0368896, 0, 0, 6
2019-04-02 10:25:36, 0.00397343, 0.0397343, 0, 0, 6
2019-04-02 10:31:27, 0.00401747, 0.0401747, 0, 0, 6
2019-04-02 10:37:18, 0.00466193, 0.0466193, 0, 0, 6
2019-04-02 10:43:09, 0.00534363, 0.0534363, 0, 0, 6
2019-04-02 10:49:00, 0.00577888, 0.0577888, 0, 0, 6
2019-04-02 10:55:04, 0.00604418, 0.0604418, 0, 0, 6
2019-04-02 11:00:54, 0.00591743, 0.0591743, 0, 0, 6
2019-04-02 11:06:46, 0.00651345, 0.0651345, 0, 0, 6
2019-04-02 11:12:37, 0.0068652, 0.068652, 0, 0, 6
2019-04-02 11:18:28, 0.00633981, 0.0633981, 0, 0, 6
2019-04-02 11:24:20, 0.00459474, 0.0459474, 0, 0, 6
2019-04-02 11:30:11, 0.0032193, 0.032193, 0, 0, 6
2019-04-02 11:36:03, 0.00340775, 0.0340775, 0, 0, 6
2019-04-02 11:41:55, 0.00349771, 0.0349771, 0, 0, 6
2019-04-02 11:47:47, 0.00336583, 0.0336583, 0, 0, 6
2019-04-02 11:53:52, 0.00387436, 0.0387436, 0, 0, 6
2019-04-02 11:59:41, 0.00370484, 0.0370484, 0, 0, 6
2019-04-02 12:05:32, 0.00281263, 0.0281263, 0, 0, 6
2019-04-02 12:11:25, 0.0023593, 0.023593, 0, 0, 6
2019-04-02 12:17:16, 0.00269029, 0.0269029, 0, 0, 6
2019-04-02 12:23:08, 0.00369653, 0.0369653, 0, 0, 6
2019-04-02 12:28:59, 0.00460019, 0.0460019, 0, 0, 6
2019-04-02 12:34:52, 0.00457763, 0.0457763, 0, 0, 6
2019-04-02 12:40:44, 0.00494885, 0.0494885, 0, 0, 6
2019-04-02 12:46:36, 0.00629312, 0.0629312, 0, 0, 6
2019-04-02 12:52:41, 0.00881217, 0.0881217, 0, 0, 6
2019-04-02 12:58:31, 0.010586, 0.10586, 0, 0, 6
2019-04-02 13:04:24, 0.0103914, 0.103914, 0, 0, 6
2019-04-02 13:10:15, 0.0092777, 0.092777, 0, 0, 6
2019-04-02 13:16:07, 0.00958874, 0.0958874, 0, 0, 6
2019-04-02 13:21:58, 0.0097486, 0.097486, 0, 0, 6
2019-04-02 13:27:49, 0.00971989, 0.0971989, 0, 0, 6
2019-04-02 13:33:42, 0.0096137, 0.096137, 0, 0, 6
2019-04-02 13:39:34, 0.00852262, 0.0852262, 0, 0, 6
2019-04-02 13:45:26, 0.00814599, 0.0814599, 0, 0, 6
2019-04-02 13:51:19, 0.00713769, 0.0713769, 0, 0, 6
2019-04-02 13:57:24, 0.00520301, 0.0520301, 0, 0, 6
2019-04-02 14:03:14, 0.00376348, 0.0376348, 0, 0, 6
2019-04-02 14:09:06, 0.00289141, 0.0289141, 0, 0, 6
2019-04-02 14:14:57, 0.00251364, 0.0251364, 0, 0, 6
2019-04-02 14:20:49, 0.00315178, 0.0315178, 0, 0, 6
2019-04-02 14:26:40, 0.00384607, 0.0384607, 0, 0, 6
2019-04-02 14:32:32, 0.00522863, 0.0522863, 0, 0, 6
2019-04-02 14:38:25, 0.00738237, 0.0738237, 0, 0, 6
2019-04-02 14:44:17, 0.00625016, 0.0625016, 0, 0, 6
2019-04-02 14:50:09, 0.00400702, 0.0400702, 0, 0, 6
2019-04-02 14:56:14, 0.00335471, 0.0335471, 0, 0, 6
2019-04-02 15:02:04, 0.0032625, 0.032625, 0, 0, 6
2019-04-02 15:07:56, 0.00465183, 0.0465183, 0, 0, 6
2019-04-02 15:13:47, 0.00484134, 0.0484134, 0, 0, 6
2019-04-02 15:19:38, 0.00308468, 0.0308468, 0, 0, 6
2019-04-02 15:25:30, 0.00232068, 0.0232068, 0, 0, 6
2019-04-02 15:31:22, 0.00174879, 0.0174879, 0, 0, 6
2019-04-02 15:37:13, 0.000442481, 0.00442481, 0, 0, 6
2019-04-02 15:43:04, 5.87708e-05, 0.000587708, 0, 0, 6
2019-04-02 15:48:57, 3.55996e-05, 0.000355996, 0, 0, 6
2019-04-02 15:55:02, 3.23669e-05, 0.000323669, 0, 0, 6
2019-04-02 16:00:51, 1.44576e-05, 0.000144576, 0, 0, 6
2019-04-02 16:06:43, 7.77847e-05, 0.000777847, 0, 0, 6
2019-04-02 16:12:34, 0.000264615, 0.00264615, 0, 0, 6
2019-04-02 16:18:27, 0.000362078, 0.00362078, 0, 0, 6
2019-04-02 16:24:19, 0.000318446, 0.00318446, 0, 0, 6
2019-04-02 16:30:11, 0.000433781, 0.00433781, 0, 0, 6
2019-04-02 16:36:03, 0.000591405, 0.00591405, 0, 0, 6
2019-04-02 16:41:56, 0.000689656, 0.00689656, 0, 0, 6
2019-04-02 16:47:49, 0.000880572, 0.00880572, 0, 0, 6
2019-04-02 16:53:54, 0.00120816, 0.0120816, 0, 0, 6
2019-04-02 16:59:44, 0.00109632, 0.0109632, 0, 0, 6
2019-04-02 17:05:36, 0.000505281, 0.00505281, 0, 0, 6
2019-04-02 17:11:28, 8.526e-05, 0.0008526, 0, 0, 6
2019-04-02 17:17:20, 9.39352e-05, 0.000939352, 0, 0, 6
2019-04-02 17:23:12, 0.000150704, 0.00150704, 0, 0, 6
2019-04-02 17:29:04, 0.00055501, 0.0055501, 0, 0, 6
2019-04-02 17:34:56, 0.00300576, 0.0300576, 0, 0, 6
2019-04-02 17:40:48, 0.0071315, 0.071315, 0, 0, 6
2019-04-02 17:46:40, 0.00803319, 0.0803319, 0, 0, 6
2019-04-02 17:52:44, 0.00666975, 0.0666975, 0, 0, 6
2019-04-02 17:58:34, 0.00519032, 0.0519032, 0, 0, 6
2019-04-02 18:04:26, 0.00444354, 0.0444354, 0, 0, 6
