DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-01 00:05:42, 0, 0, 0, 0, 6
2019-04-01 00:11:33, 0, 0, 0, 0, 6
2019-04-01 00:17:24, 0, 0, 0, 0, 6
2019-04-01 00:23:16, 1.07038e-06, 1.07038e-05, 0, 0, 6
2019-04-01 00:29:07, 1.07033e-06, 1.07033e-05, 0, 0, 6
2019-04-01 00:34:58, 0, 0, 0, 0, 6
2019-04-01 00:40:50, 0, 0, 0, 0, 6
2019-04-01 00:46:41, 0, 0, 0, 0, 6
2019-04-01 00:52:46, 0, 0, 0, 0, 6
2019-04-01 00:58:34, 0, 0, 0, 0, 6
2019-04-01 01:04:26, 0, 0, 0, 0, 6
2019-04-01 01:10:18, 0, 0, 0, 0, 6
2019-04-01 01:16:10, 0, 0, 0, 0, 6
2019-04-01 01:22:01, 0, 0, 0, 0, 6
2019-04-01 01:27:52, 0, 0, 0, 0, 6
2019-04-01 01:33:43, 0, 0, 0, 0, 6
2019-04-01 01:39:34, 0, 0, 0, 0, 6
2019-04-01 01:45:25, 0, 0, 0, 0, 6
2019-04-01 01:51:17, 0, 0, 0, 0, 6
2019-04-01 01:57:21, 0, 0, 0, 0, 6
2019-04-01 02:03:09, 0, 0, 0, 0, 6
2019-04-01 02:09:01, 0, 0, 0, 0, 6
2019-04-01 02:14:52, 0, 0, 0, 0, 6
2019-04-01 02:20:43, 0, 0, 0, 0, 6
2019-04-01 02:26:33, 0, 0, 0, 0, 6
2019-04-01 02:32:25, 0, 0, 0, 0, 6
2019-04-01 02:38:16, 0, 0, 0, 0, 6
2019-04-01 02:44:07, 0, 0, 0, 0, 6
2019-04-01 02:49:58, 0, 0, 0, 0, 6
2019-04-01 02:56:01, 0, 0, 0, 0, 6
2019-04-01 03:01:50, 0, 0, 0, 0, 6
2019-04-01 03:07:41, 0, 0, 0, 0, 6
2019-04-01 03:13:32, 0, 0, 0, 0, 6
2019-04-01 03:19:23, 0, 0, 0, 0, 6
2019-04-01 03:25:14, 0, 0, 0, 0, 6
2019-04-01 03:31:04, 0, 0, 0, 0, 6
2019-04-01 03:36:55, 0, 0, 0, 0, 6
2019-04-01 03:42:46, 0, 0, 0, 0, 6
2019-04-01 03:48:36, 0, 0, 0, 0, 6
2019-04-01 03:54:39, 0, 0, 0, 0, 6
2019-04-01 04:00:28, 0, 0, 0, 0, 6
2019-04-01 04:06:19, 0, 0, 0, 0, 6
2019-04-01 04:12:09, 0, 0, 0, 0, 6
2019-04-01 04:18:00, 0, 0, 0, 0, 6
2019-04-01 04:23:51, 0, 0, 0, 0, 6
2019-04-01 04:29:42, 0, 0, 0, 0, 6
2019-04-01 04:35:32, 0, 0, 0, 0, 6
2019-04-01 04:41:25, 0, 0, 0, 0, 6
2019-04-01 04:47:16, 0, 0, 0, 0, 6
2019-04-01 04:53:20, 0, 0, 0, 0, 6
2019-04-01 04:59:09, 0, 0, 0, 0, 6
2019-04-01 05:04:59, 0, 0, 0, 0, 6
2019-04-01 05:10:50, 0, 0, 0, 0, 6
2019-04-01 05:16:42, 0, 0, 0, 0, 6
2019-04-01 05:22:32, 0, 0, 0, 0, 6
2019-04-01 05:28:23, 0, 0, 0, 0, 6
2019-04-01 05:34:13, 0, 0, 0, 0, 6
2019-04-01 05:40:04, 0, 0, 0, 0, 6
2019-04-01 05:45:55, 0, 0, 0, 0, 6
2019-04-01 05:51:46, 0, 0, 0, 0, 6
2019-04-01 05:57:50, 1.27981e-06, 1.27981e-05, 0, 0, 6
2019-04-01 06:03:39, 1.22018e-06, 1.22018e-05, 0, 0, 6
2019-04-01 06:09:29, 0, 0, 0, 0, 6
2019-04-01 06:15:19, 0, 0, 0, 0, 6
2019-04-01 06:21:09, 0, 0, 0, 0, 6
2019-04-01 06:27:00, 0, 0, 0, 0, 6
2019-04-01 06:32:50, 0, 0, 0, 0, 6
2019-04-01 06:38:39, 0, 0, 0, 0, 6
2019-04-01 06:44:30, 0, 0, 0, 0, 6
2019-04-01 06:50:20, 0, 0, 0, 0, 6
2019-04-01 06:56:23, 0, 0, 0, 0, 6
2019-04-01 07:02:11, 0, 0, 0, 0, 6
2019-04-01 07:08:01, 0, 0, 0, 0, 6
2019-04-01 07:13:51, 0, 0, 0, 0, 6
2019-04-01 07:19:41, 0, 0, 0, 0, 6
2019-04-01 07:25:32, 0, 0, 0, 0, 6
2019-04-01 07:31:23, 0, 0, 0, 0, 6
2019-04-01 07:37:13, 0, 0, 0, 0, 6
2019-04-01 07:43:03, 0, 0, 0, 0, 6
2019-04-01 07:48:54, 0, 0, 0, 0, 6
2019-04-01 07:54:57, 0, 0, 0, 0, 6
2019-04-01 08:00:46, 0, 0, 0, 0, 6
2019-04-01 08:06:37, 0, 0, 0, 0, 6
2019-04-01 08:12:28, 0, 0, 0, 0, 6
2019-04-01 08:18:19, 0, 0, 0, 0, 6
2019-04-01 08:24:09, 0, 0, 0, 0, 6
2019-04-01 08:30:00, 0, 0, 0, 0, 6
2019-04-01 08:35:52, 0, 0, 0, 0, 6
2019-04-01 08:41:44, 0, 0, 0, 0, 6
2019-04-01 08:47:35, 0, 0, 0, 0, 6
2019-04-01 08:53:39, 0, 0, 0, 0, 6
2019-04-01 08:59:29, 0, 0, 0, 0, 6
2019-04-01 09:05:20, 0, 0, 0, 0, 6
2019-04-01 09:11:11, 0, 0, 0, 0, 6
2019-04-01 09:17:02, 0, 0, 0, 0, 6
2019-04-01 09:22:54, 0, 0, 0, 0, 6
2019-04-01 09:28:45, 0, 0, 0, 0, 6
2019-04-01 09:34:37, 0, 0, 0, 0, 6
2019-04-01 09:40:28, 0, 0, 0, 0, 6
2019-04-01 09:46:18, 0, 0, 0, 0, 6
2019-04-01 09:52:23, 0, 0, 0, 0, 6
2019-04-01 09:58:12, 0, 0, 0, 0, 6
2019-04-01 10:04:04, 0, 0, 0, 0, 6
2019-04-01 10:09:55, 0, 0, 0, 0, 6
2019-04-01 10:15:46, 0, 0, 0, 0, 6
2019-04-01 10:21:36, 0, 0, 0, 0, 6
2019-04-01 10:27:28, 0, 0, 0, 0, 6
2019-04-01 10:33:19, 0, 0, 0, 0, 6
2019-04-01 10:39:09, 0, 0, 0, 0, 6
2019-04-01 10:45:01, 3.07045e-06, 3.07045e-05, 0, 0, 6
2019-04-01 10:50:53, 3.08679e-06, 3.08679e-05, 0, 0, 6
2019-04-01 10:56:57, 0, 0, 0, 0, 6
2019-04-01 11:02:47, 0, 0, 0, 0, 6
2019-04-01 11:08:38, 0, 0, 0, 0, 6
2019-04-01 11:14:29, 0, 0, 0, 0, 6
2019-04-01 11:20:21, 0, 0, 0, 0, 6
2019-04-01 11:26:12, 0, 0, 0, 0, 6
2019-04-01 11:32:04, 0, 0, 0, 0, 6
2019-04-01 11:37:56, 0, 0, 0, 0, 6
2019-04-01 11:43:48, 0, 0, 0, 0, 6
2019-04-01 11:49:41, 0, 0, 0, 0, 6
2019-04-01 11:55:46, 0, 0, 0, 0, 6
2019-04-01 12:01:35, 0, 0, 0, 0, 6
2019-04-01 12:07:26, 0, 0, 0, 0, 6
2019-04-01 12:13:17, 0, 0, 0, 0, 6
2019-04-01 12:19:09, 0, 0, 0, 0, 6
2019-04-01 12:25:00, 0, 0, 0, 0, 6
2019-04-01 12:30:51, 0, 0, 0, 0, 6
2019-04-01 12:36:43, 0, 0, 0, 0, 6
2019-04-01 12:42:35, 0, 0, 0, 0, 6
2019-04-01 12:48:27, 0, 0, 0, 0, 6
2019-04-01 12:54:32, 0, 0, 0, 0, 6
2019-04-01 13:00:21, 0, 0, 0, 0, 6
2019-04-01 13:06:13, 0, 0, 0, 0, 6
2019-04-01 13:12:04, 0, 0, 0, 0, 6
2019-04-01 13:17:55, 0, 0, 0, 0, 6
2019-04-01 13:23:46, 0, 0, 0, 0, 6
2019-04-01 13:29:38, 0, 0, 0, 0, 6
2019-04-01 13:35:29, 0, 0, 0, 0, 6
2019-04-01 13:41:20, 0, 0, 0, 0, 6
2019-04-01 13:47:12, 0, 0, 0, 0, 6
2019-04-01 13:53:17, 0, 0, 0, 0, 6
2019-04-01 13:59:06, 0, 0, 0, 0, 6
2019-04-01 14:04:57, 0, 0, 0, 0, 6
2019-04-01 14:10:49, 0, 0, 0, 0, 6
2019-04-01 14:16:40, 0, 0, 0, 0, 6
2019-04-01 14:22:32, 0, 0, 0, 0, 6
2019-04-01 14:28:24, 0, 0, 0, 0, 6
2019-04-01 14:34:16, 0, 0, 0, 0, 6
2019-04-01 14:40:07, 0, 0, 0, 0, 6
2019-04-01 14:46:00, 0, 0, 0, 0, 6
2019-04-01 14:52:04, 0, 0, 0, 0, 6
2019-04-01 14:57:54, 0, 0, 0, 0, 6
2019-04-01 15:03:46, 1.02145e-06, 1.02145e-05, 0, 0, 6
2019-04-01 15:09:38, 8.80586e-06, 8.80586e-05, 0, 0, 6
2019-04-01 15:15:30, 3.04477e-05, 0.000304477, 0, 0, 6
2019-04-01 15:21:22, 0.000111656, 0.00111656, 0, 0, 6
2019-04-01 15:27:14, 0.000154531, 0.00154531, 0, 0, 6
2019-04-01 15:33:05, 0.000276169, 0.00276169, 0, 0, 6
2019-04-01 15:38:56, 0.000415389, 0.00415389, 0, 0, 6
2019-04-01 15:44:48, 0.000398017, 0.00398017, 0, 0, 6
2019-04-01 15:50:39, 0.000328334, 0.00328334, 0, 0, 6
2019-04-01 15:56:43, 0.000212343, 0.00212343, 0, 0, 6
2019-04-01 16:02:33, 5.91647e-05, 0.000591647, 0, 0, 6
2019-04-01 16:08:25, 3.12302e-05, 0.000312302, 0, 0, 6
2019-04-01 16:14:16, 1.60972e-05, 0.000160972, 0, 0, 6
2019-04-01 16:20:07, 0, 0, 0, 0, 6
2019-04-01 16:25:58, 0, 0, 0, 0, 6
2019-04-01 16:31:49, 0, 0, 0, 0, 6
2019-04-01 16:37:42, 0, 0, 0, 0, 6
2019-04-01 16:43:33, 0, 0, 0, 0, 6
2019-04-01 16:49:25, 0, 0, 0, 0, 6
2019-04-01 16:55:30, 0, 0, 0, 0, 6
2019-04-01 17:01:19, 0, 0, 0, 0, 6
2019-04-01 17:07:10, 0, 0, 0, 0, 6
2019-04-01 17:13:02, 0, 0, 0, 0, 6
2019-04-01 17:18:55, 0, 0, 0, 0, 6
2019-04-01 17:24:47, 0, 0, 0, 0, 6
2019-04-01 17:30:39, 0, 0, 0, 0, 6
2019-04-01 17:36:32, 0, 0, 0, 0, 6
2019-04-01 17:42:23, 0, 0, 0, 0, 6
2019-04-01 17:48:16, 0, 0, 0, 0, 6
2019-04-01 17:54:20, 0, 0, 0, 0, 6
2019-04-01 18:00:10, 0, 0, 0, 0, 6
2019-04-01 18:06:02, 0, 0, 0, 0, 6
2019-04-01 18:11:55, 0, 0, 0, 0, 6
2019-04-01 18:17:48, 0, 0, 0, 0, 6
2019-04-01 18:23:41, 0, 0, 0, 0, 6
2019-04-01 18:29:34, 0, 0, 0, 0, 6
2019-04-01 18:35:27, 0, 0, 0, 0, 6
2019-04-01 18:41:19, 0, 0, 0, 0, 6
2019-04-01 18:47:11, 0, 0, 0, 0, 6
2019-04-01 18:53:17, 0, 0, 0, 0, 6
2019-04-01 18:59:08, 1.6087e-05, 0.00016087, 0, 0, 6
2019-04-01 19:05:01, 0.000194137, 0.00194137, 0, 0, 6
2019-04-01 19:10:54, 0.000981005, 0.00981005, 0, 0, 6
2019-04-01 19:16:48, 0.0021013, 0.021013, 0, 0, 6
2019-04-01 19:22:41, 0.00390739, 0.0390739, 0, 0, 6
2019-04-01 19:28:35, 0.00647826, 0.0647826, 0, 0, 6
2019-04-01 19:34:28, 0.00958633, 0.0958633, 0, 0, 6
2019-04-01 19:40:21, 0.0136789, 0.136789, 0, 0, 6
2019-04-01 19:46:14, 0.0167226, 0.167226, 0, 0, 6
2019-04-01 19:52:21, 0.0204599, 0.204599, 0, 0, 6
2019-04-01 19:58:15, 0.0222921, 0.222921, 0, 0, 6
2019-04-01 20:04:10, 0.0239092, 0.239092, 0, 0, 6
2019-04-01 20:10:05, 0.0251571, 0.251571, 0, 0, 6
2019-04-01 20:16:02, 0.0270522, 0.270522, 0, 0, 6
2019-04-01 20:21:58, 0.0306591, 0.306591, 0, 0, 6
2019-04-01 20:27:55, 0.0354337, 0.354337, 0, 0, 6
2019-04-01 20:33:51, 0.0419296, 0.419296, 0, 0, 6
2019-04-01 20:39:47, 0.0438272, 0.438272, 0, 0, 6
2019-04-01 20:45:43, 0.0414632, 0.414632, 0, 0, 6
2019-04-01 20:51:38, 0.048818, 0.48818, 0, 0, 6
2019-04-01 20:57:48, 0.0648897, 0.648897, 0, 0, 6
2019-04-01 21:03:40, 0.0678484, 0.678484, 0, 0, 6
2019-04-01 21:09:33, 0.0631428, 0.631428, 0, 0, 6
2019-04-01 21:15:28, 0.0552045, 0.552045, 0, 0, 6
2019-04-01 21:21:21, 0.0497215, 0.497215, 0, 0, 6
2019-04-01 21:27:14, 0.045413, 0.45413, 0, 0, 6
2019-04-01 21:33:08, 0.0399018, 0.399018, 0, 0, 6
2019-04-01 21:39:03, 0.0336851, 0.336851, 0, 0, 6
2019-04-01 21:44:56, 0.0325711, 0.325711, 0, 0, 6
2019-04-01 21:50:51, 0.0338972, 0.338972, 0, 0, 6
2019-04-01 21:56:58, 0.0315275, 0.315275, 0, 0, 6
2019-04-01 22:02:50, 0.0251427, 0.251427, 0, 0, 6
2019-04-01 22:08:44, 0.0250873, 0.250873, 0, 0, 6
2019-04-01 22:14:37, 0.0295695, 0.295695, 0, 0, 6
2019-04-01 22:20:31, 0.0425317, 0.425317, 0, 0, 6
2019-04-01 22:26:26, 0.0552138, 0.552138, 0, 0, 6
2019-04-01 22:32:20, 0.0546941, 0.546941, 0, 0, 6
2019-04-01 22:38:16, 0.0473832, 0.473832, 0, 0, 6
2019-04-01 22:44:09, 0.0421386, 0.421386, 0, 0, 6
2019-04-01 22:50:04, 0.0441033, 0.441033, 0, 0, 6
2019-04-01 22:56:11, 0.0550912, 0.550912, 0, 0, 6
2019-04-01 23:02:03, 0.063707, 0.63707, 0, 0, 6
2019-04-01 23:07:58, 0.066691, 0.66691, 0, 0, 6
2019-04-01 23:13:52, 0.0656549, 0.656549, 0, 0, 6
2019-04-01 23:19:45, 0.0655358, 0.655358, 0, 0, 6
2019-04-01 23:25:40, 0.0618555, 0.618555, 0, 0, 6
2019-04-01 23:31:33, 0.0568765, 0.568765, 0, 0, 6
2019-04-01 23:37:28, 0.055716, 0.55716, 0, 0, 6
2019-04-01 23:43:21, 0.0561078, 0.561078, 0, 0, 6
2019-04-01 23:49:15, 0.0537466, 0.537466, 0, 0, 6
2019-04-02 00:01:16, 0.0459248, 0.459248, 0, 0, 6
2019-04-02 00:07:12, 0.0458477, 0.458477, 0, 0, 6
2019-04-02 00:13:06, 0.0414963, 0.414963, 0, 0, 6
2019-04-02 00:19:00, 0.0372989, 0.372989, 0, 0, 6
2019-04-02 00:24:54, 0.0346264, 0.346264, 0, 0, 6
2019-04-02 00:30:49, 0.0338965, 0.338965, 0, 0, 6
2019-04-02 00:36:43, 0.0334605, 0.334605, 0, 0, 6
2019-04-02 00:42:37, 0.0345033, 0.345033, 0, 0, 6
2019-04-02 00:48:32, 0.0376542, 0.376542, 0, 0, 6
2019-04-02 00:54:40, 0.0402065, 0.402065, 0, 0, 6
2019-04-02 01:00:32, 0.0366373, 0.366373, 0, 0, 6
2019-04-02 01:06:27, 0.0357955, 0.357955, 0, 0, 6
2019-04-02 01:12:21, 0.0352014, 0.352014, 0, 0, 6
2019-04-02 01:18:16, 0.0335914, 0.335914, 0, 0, 6
2019-04-02 01:24:12, 0.0314922, 0.314922, 0, 0, 6
2019-04-02 01:30:06, 0.0317351, 0.317351, 0, 0, 6
2019-04-02 01:36:01, 0.0324699, 0.324699, 0, 0, 6
2019-04-02 01:41:56, 0.0331895, 0.331895, 0, 0, 6
2019-04-02 01:47:50, 0.0343607, 0.343607, 0, 0, 6
2019-04-02 01:53:57, 0.0346833, 0.346833, 0, 0, 6
2019-04-02 01:59:49, 0.0321912, 0.321912, 0, 0, 6
2019-04-02 02:05:44, 0.0303109, 0.303109, 0, 0, 6
2019-04-02 02:11:39, 0.0265174, 0.265174, 0, 0, 6
2019-04-02 02:17:33, 0.023394, 0.23394, 0, 0, 6
2019-04-02 02:23:28, 0.0217495, 0.217495, 0, 0, 6
2019-04-02 02:29:22, 0.0211037, 0.211037, 0, 0, 6
2019-04-02 02:35:16, 0.0214721, 0.214721, 0, 0, 6
2019-04-02 02:41:11, 0.0215882, 0.215882, 0, 0, 6
2019-04-02 02:47:04, 0.0212515, 0.212515, 0, 0, 6
2019-04-02 02:53:13, 0.0230996, 0.230996, 0, 0, 6
2019-04-02 02:59:05, 0.0222588, 0.222588, 0, 0, 6
2019-04-02 03:04:58, 0.0206996, 0.206996, 0, 0, 6
2019-04-02 03:10:52, 0.0170686, 0.170686, 0, 0, 6
2019-04-02 03:16:46, 0.0143628, 0.143628, 0, 0, 6
2019-04-02 03:22:39, 0.01233, 0.1233, 0, 0, 6
2019-04-02 03:28:32, 0.0101348, 0.101348, 0, 0, 6
2019-04-02 03:34:25, 0.00778408, 0.0778408, 0, 0, 6
2019-04-02 03:40:19, 0.00637911, 0.0637911, 0, 0, 6
2019-04-02 03:46:13, 0.0052646, 0.052646, 0, 0, 6
2019-04-02 03:52:18, 0.00372378, 0.0372378, 0, 0, 6
2019-04-02 03:58:08, 0.00301041, 0.0301041, 0, 0, 6
2019-04-02 04:04:02, 0.00392316, 0.0392316, 0, 0, 6
2019-04-02 04:09:54, 0.00526181, 0.0526181, 0, 0, 6
2019-04-02 04:15:47, 0.00621833, 0.0621833, 0, 0, 6
2019-04-02 04:21:39, 0.00660967, 0.0660967, 0, 0, 6
2019-04-02 04:27:31, 0.00699779, 0.0699779, 0, 0, 6
2019-04-02 04:33:23, 0.00654358, 0.0654358, 0, 0, 6
2019-04-02 04:39:14, 0.00484553, 0.0484553, 0, 0, 6
2019-04-02 04:45:06, 0.00342305, 0.0342305, 0, 0, 6
2019-04-02 04:50:58, 0.00250082, 0.0250082, 0, 0, 6
2019-04-02 04:57:02, 0.00216249, 0.0216249, 0, 0, 6
2019-04-02 05:02:53, 0.00212284, 0.0212284, 0, 0, 6
2019-04-02 05:08:44, 0.00209948, 0.0209948, 0, 0, 6
2019-04-02 05:14:37, 0.00175511, 0.0175511, 0, 0, 6
2019-04-02 05:20:29, 0.00171287, 0.0171287, 0, 0, 6
2019-04-02 05:26:21, 0.00202639, 0.0202639, 0, 0, 6
2019-04-02 05:32:13, 0.00240037, 0.0240037, 0, 0, 6
2019-04-02 05:38:05, 0.00264252, 0.0264252, 0, 0, 6
2019-04-02 05:43:56, 0.00296795, 0.0296795, 0, 0, 6
2019-04-02 05:49:48, 0.00359793, 0.0359793, 0, 0, 6
2019-04-02 05:55:52, 0.00394366, 0.0394366, 0, 0, 6
2019-04-02 06:01:41, 0.00342758, 0.0342758, 0, 0, 6
2019-04-02 06:07:32, 0.00446061, 0.0446061, 0, 0, 6
2019-04-02 06:13:23, 0.00607094, 0.0607094, 0, 0, 6
2019-04-02 06:19:14, 0.00734184, 0.0734184, 0, 0, 6
2019-04-02 06:25:05, 0.00912545, 0.0912545, 0, 0, 6
2019-04-02 06:30:57, 0.0118119, 0.118119, 0, 0, 6
2019-04-02 06:36:48, 0.0151924, 0.151924, 0, 0, 6
2019-04-02 06:42:39, 0.0166436, 0.166436, 0, 0, 6
2019-04-02 06:48:31, 0.0157992, 0.157992, 0, 0, 6
2019-04-02 06:54:34, 0.0133405, 0.133405, 0, 0, 6
2019-04-02 07:00:23, 0.00853862, 0.0853862, 0, 0, 6
2019-04-02 07:06:13, 0.00501308, 0.0501308, 0, 0, 6
2019-04-02 07:12:04, 0.00231814, 0.0231814, 0, 0, 6
2019-04-02 07:17:55, 0.00096215, 0.0096215, 0, 0, 6
2019-04-02 07:23:45, 0.000441746, 0.00441746, 0, 0, 6
2019-04-02 07:29:36, 0.000162749, 0.00162749, 0, 0, 6
2019-04-02 07:35:26, 6.50689e-05, 0.000650689, 0, 0, 6
2019-04-02 07:41:17, 1.61733e-05, 0.000161733, 0, 0, 6
2019-04-02 07:47:07, 1.06901e-06, 1.06901e-05, 0, 0, 6
2019-04-02 07:53:10, 2.61469e-06, 2.61469e-05, 0, 0, 6
2019-04-02 07:58:59, 2.55173e-06, 2.55173e-05, 0, 0, 6
2019-04-02 08:04:50, 0, 0, 0, 0, 6
2019-04-02 08:10:41, 0, 0, 0, 0, 6
2019-04-02 08:16:31, 0, 0, 0, 0, 6
2019-04-02 08:22:22, 0, 0, 0, 0, 6
2019-04-02 08:28:12, 0, 0, 0, 0, 6
2019-04-02 08:34:03, 0, 0, 0, 0, 6
2019-04-02 08:39:54, 0, 0, 0, 0, 6
2019-04-02 08:45:45, 0, 0, 0, 0, 6
2019-04-02 08:51:36, 0, 0, 0, 0, 6
2019-04-02 08:57:41, 0, 0, 0, 0, 6
2019-04-02 09:03:30, 0, 0, 0, 0, 6
2019-04-02 09:09:21, 0, 0, 0, 0, 6
2019-04-02 09:15:12, 7.66193e-06, 7.66193e-05, 0, 0, 6
2019-04-02 09:21:02, 0.000102704, 0.00102704, 0, 0, 6
2019-04-02 09:26:52, 0.000293899, 0.00293899, 0, 0, 6
2019-04-02 09:32:42, 0.000553981, 0.00553981, 0, 0, 6
2019-04-02 09:38:34, 0.000647903, 0.00647903, 0, 0, 6
2019-04-02 09:44:25, 0.000441271, 0.00441271, 0, 0, 6
2019-04-02 09:50:17, 0.000354974, 0.00354974, 0, 0, 6
2019-04-02 09:56:22, 0.000696056, 0.00696056, 0, 0, 6
2019-04-02 10:02:11, 0.00129126, 0.0129126, 0, 0, 6
2019-04-02 10:08:02, 0.00269297, 0.0269297, 0, 0, 6
2019-04-02 10:13:53, 0.00357545, 0.0357545, 0, 0, 6
2019-04-02 10:19:45, 0.00300992, 0.0300992, 0, 0, 6
2019-04-02 10:25:36, 0.00222786, 0.0222786, 0, 0, 6
2019-04-02 10:31:27, 0.00180366, 0.0180366, 0, 0, 6
2019-04-02 10:37:18, 0.00203905, 0.0203905, 0, 0, 6
2019-04-02 10:43:09, 0.00265062, 0.0265062, 0, 0, 6
2019-04-02 10:49:00, 0.0031492, 0.031492, 0, 0, 6
2019-04-02 10:55:04, 0.0031662, 0.031662, 0, 0, 6
2019-04-02 11:00:54, 0.0026581, 0.026581, 0, 0, 6
2019-04-02 11:06:46, 0.00269209, 0.0269209, 0, 0, 6
2019-04-02 11:12:37, 0.00249389, 0.0249389, 0, 0, 6
2019-04-02 11:18:28, 0.00234933, 0.0234933, 0, 0, 6
2019-04-02 11:24:20, 0.00226456, 0.0226456, 0, 0, 6
2019-04-02 11:30:11, 0.00205282, 0.0205282, 0, 0, 6
2019-04-02 11:36:03, 0.00187882, 0.0187882, 0, 0, 6
2019-04-02 11:41:55, 0.00177373, 0.0177373, 0, 0, 6
2019-04-02 11:47:47, 0.00219718, 0.0219718, 0, 0, 6
2019-04-02 11:53:52, 0.00287906, 0.0287906, 0, 0, 6
2019-04-02 11:59:41, 0.00430888, 0.0430888, 0, 0, 6
2019-04-02 12:05:32, 0.00776969, 0.0776969, 0, 0, 6
2019-04-02 12:11:25, 0.0110359, 0.110359, 0, 0, 6
2019-04-02 12:17:16, 0.0115894, 0.115894, 0, 0, 6
2019-04-02 12:23:08, 0.0128756, 0.128756, 0, 0, 6
2019-04-02 12:28:59, 0.0183974, 0.183974, 0, 0, 6
2019-04-02 12:34:52, 0.0248235, 0.248235, 0, 0, 6
2019-04-02 12:40:44, 0.0280171, 0.280171, 0, 0, 6
2019-04-02 12:46:36, 0.0261725, 0.261725, 0, 0, 6
2019-04-02 12:52:41, 0.0228853, 0.228853, 0, 0, 6
2019-04-02 12:58:31, 0.0197884, 0.197884, 0, 0, 6
2019-04-02 13:04:24, 0.0183288, 0.183288, 0, 0, 6
2019-04-02 13:10:15, 0.0153267, 0.153267, 0, 0, 6
2019-04-02 13:16:07, 0.0120494, 0.120494, 0, 0, 6
2019-04-02 13:21:58, 0.0095827, 0.095827, 0, 0, 6
2019-04-02 13:27:49, 0.00797847, 0.0797847, 0, 0, 6
2019-04-02 13:33:42, 0.00724741, 0.0724741, 0, 0, 6
2019-04-02 13:39:34, 0.00669363, 0.0669363, 0, 0, 6
2019-04-02 13:45:26, 0.00538584, 0.0538584, 0, 0, 6
2019-04-02 13:51:19, 0.00452142, 0.0452142, 0, 0, 6
2019-04-02 13:57:24, 0.0051296, 0.051296, 0, 0, 6
2019-04-02 14:03:14, 0.00555312, 0.0555312, 0, 0, 6
2019-04-02 14:09:06, 0.00526961, 0.0526961, 0, 0, 6
2019-04-02 14:14:57, 0.00438149, 0.0438149, 0, 0, 6
2019-04-02 14:20:49, 0.00448754, 0.0448754, 0, 0, 6
2019-04-02 14:26:40, 0.00493954, 0.0493954, 0, 0, 6
2019-04-02 14:32:32, 0.0044351, 0.044351, 0, 0, 6
2019-04-02 14:38:25, 0.00381522, 0.0381522, 0, 0, 6
2019-04-02 14:44:17, 0.00401733, 0.0401733, 0, 0, 6
2019-04-02 14:50:09, 0.00392773, 0.0392773, 0, 0, 6
2019-04-02 14:56:14, 0.00288722, 0.0288722, 0, 0, 6
2019-04-02 15:02:04, 0.00153992, 0.0153992, 0, 0, 6
2019-04-02 15:07:56, 0.00108343, 0.0108343, 0, 0, 6
2019-04-02 15:13:47, 0.000786655, 0.00786655, 0, 0, 6
2019-04-02 15:19:38, 0.000606529, 0.00606529, 0, 0, 6
2019-04-02 15:25:30, 0.000536526, 0.00536526, 0, 0, 6
2019-04-02 15:31:22, 0.000567521, 0.00567521, 0, 0, 6
2019-04-02 15:37:13, 0.000665801, 0.00665801, 0, 0, 6
2019-04-02 15:43:04, 0.000697098, 0.00697098, 0, 0, 6
2019-04-02 15:48:57, 0.000537967, 0.00537967, 0, 0, 6
2019-04-02 15:55:02, 0.000306829, 0.00306829, 0, 0, 6
2019-04-02 16:00:51, 0.00014618, 0.0014618, 0, 0, 6
2019-04-02 16:06:43, 0.000135526, 0.00135526, 0, 0, 6
2019-04-02 16:12:34, 0.000159502, 0.00159502, 0, 0, 6
2019-04-02 16:18:27, 0.000136355, 0.00136355, 0, 0, 6
2019-04-02 16:24:19, 6.46286e-05, 0.000646286, 0, 0, 6
2019-04-02 16:30:11, 3.65772e-05, 0.000365772, 0, 0, 6
2019-04-02 16:36:03, 6.04307e-05, 0.000604307, 0, 0, 6
2019-04-02 16:41:56, 9.3832e-05, 0.00093832, 0, 0, 6
2019-04-02 16:47:49, 0.000167722, 0.00167722, 0, 0, 6
2019-04-02 16:53:54, 0.000463979, 0.00463979, 0, 0, 6
2019-04-02 16:59:44, 0.000873043, 0.00873043, 0, 0, 6
2019-04-02 17:05:36, 0.00123954, 0.0123954, 0, 0, 6
2019-04-02 17:11:28, 0.00141728, 0.0141728, 0, 0, 6
2019-04-02 17:17:20, 0.00176094, 0.0176094, 0, 0, 6
2019-04-02 17:23:12, 0.00224068, 0.0224068, 0, 0, 6
2019-04-02 17:29:04, 0.00249006, 0.0249006, 0, 0, 6
2019-04-02 17:34:56, 0.00290551, 0.0290551, 0, 0, 6
2019-04-02 17:40:48, 0.00381921, 0.0381921, 0, 0, 6
2019-04-02 17:46:40, 0.00439047, 0.0439047, 0, 0, 6
2019-04-02 17:52:44, 0.00491311, 0.0491311, 0, 0, 6
2019-04-02 17:58:34, 0.0052507, 0.052507, 0, 0, 6
2019-04-02 18:04:26, 0.00556966, 0.0556966, 0, 0, 6
2019-04-02 18:10:18, 0.00469327, 0.0469327, 0, 0, 6
2019-04-02 18:16:09, 0.00317896, 0.0317896, 0, 0, 6
