DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-01 00:05:42, 0, 0, 0, 0, 6
2019-04-01 00:11:33, 0, 0, 0, 0, 6
2019-04-01 00:17:24, 0, 0, 0, 0, 6
2019-04-01 00:23:16, 0, 0, 0, 0, 6
2019-04-01 00:29:07, 0, 0, 0, 0, 6
2019-04-01 00:34:58, 0, 0, 0, 0, 6
2019-04-01 00:40:50, 0, 0, 0, 0, 6
2019-04-01 00:46:41, 0, 0, 0, 0, 6
2019-04-01 00:52:46, 0, 0, 0, 0, 6
2019-04-01 00:58:34, 0, 0, 0, 0, 6
2019-04-01 01:04:26, 0, 0, 0, 0, 6
2019-04-01 01:10:18, 0, 0, 0, 0, 6
2019-04-01 01:16:10, 0, 0, 0, 0, 6
2019-04-01 01:22:01, 0, 0, 0, 0, 6
2019-04-01 01:27:52, 0, 0, 0, 0, 6
2019-04-01 01:33:43, 0, 0, 0, 0, 6
2019-04-01 01:39:34, 0, 0, 0, 0, 6
2019-04-01 01:45:25, 0, 0, 0, 0, 6
2019-04-01 01:51:17, 0, 0, 0, 0, 6
2019-04-01 01:57:21, 0, 0, 0, 0, 6
2019-04-01 02:03:09, 0, 0, 0, 0, 6
2019-04-01 02:09:01, 0, 0, 0, 0, 6
2019-04-01 02:14:52, 0, 0, 0, 0, 6
2019-04-01 02:20:43, 0, 0, 0, 0, 6
2019-04-01 02:26:33, 0, 0, 0, 0, 6
2019-04-01 02:32:25, 0, 0, 0, 0, 6
2019-04-01 02:38:16, 0, 0, 0, 0, 6
2019-04-01 02:44:07, 0, 0, 0, 0, 6
2019-04-01 02:49:58, 0, 0, 0, 0, 6
2019-04-01 02:56:01, 0, 0, 0, 0, 6
2019-04-01 03:01:50, 0, 0, 0, 0, 6
2019-04-01 03:07:41, 0, 0, 0, 0, 6
2019-04-01 03:13:32, 0, 0, 0, 0, 6
2019-04-01 03:19:23, 0, 0, 0, 0, 6
2019-04-01 03:25:14, 0, 0, 0, 0, 6
2019-04-01 03:31:04, 0, 0, 0, 0, 6
2019-04-01 03:36:55, 0, 0, 0, 0, 6
2019-04-01 03:42:46, 0, 0, 0, 0, 6
2019-04-01 03:48:36, 0, 0, 0, 0, 6
2019-04-01 03:54:39, 0, 0, 0, 0, 6
2019-04-01 04:00:28, 0, 0, 0, 0, 6
2019-04-01 04:06:19, 0, 0, 0, 0, 6
2019-04-01 04:12:09, 0, 0, 0, 0, 6
2019-04-01 04:18:00, 0, 0, 0, 0, 6
2019-04-01 04:23:51, 0, 0, 0, 0, 6
2019-04-01 04:29:42, 0, 0, 0, 0, 6
2019-04-01 04:35:32, 0, 0, 0, 0, 6
2019-04-01 04:41:25, 0, 0, 0, 0, 6
2019-04-01 04:47:16, 0, 0, 0, 0, 6
2019-04-01 04:53:20, 0, 0, 0, 0, 6
2019-04-01 04:59:09, 0, 0, 0, 0, 6
2019-04-01 05:04:59, 0, 0, 0, 0, 6
2019-04-01 05:10:50, 0, 0, 0, 0, 6
2019-04-01 05:16:42, 0, 0, 0, 0, 6
2019-04-01 05:22:32, 0, 0, 0, 0, 6
2019-04-01 05:28:23, 0, 0, 0, 0, 6
2019-04-01 05:34:13, 0, 0, 0, 0, 6
2019-04-01 05:40:04, 0, 0, 0, 0, 6
2019-04-01 05:45:55, 0, 0, 0, 0, 6
2019-04-01 05:51:46, 0, 0, 0, 0, 6
2019-04-01 05:57:50, 0, 0, 0, 0, 6
2019-04-01 06:03:39, 0, 0, 0, 0, 6
2019-04-01 06:09:29, 0, 0, 0, 0, 6
2019-04-01 06:15:19, 0, 0, 0, 0, 6
2019-04-01 06:21:09, 0, 0, 0, 0, 6
2019-04-01 06:27:00, 0, 0, 0, 0, 6
2019-04-01 06:32:50, 0, 0, 0, 0, 6
2019-04-01 06:38:39, 0, 0, 0, 0, 6
2019-04-01 06:44:30, 0, 0, 0, 0, 6
2019-04-01 06:50:20, 0, 0, 0, 0, 6
2019-04-01 06:56:23, 0, 0, 0, 0, 6
2019-04-01 07:02:11, 0, 0, 0, 0, 6
2019-04-01 07:08:01, 0, 0, 0, 0, 6
2019-04-01 07:13:51, 0, 0, 0, 0, 6
2019-04-01 07:19:41, 0, 0, 0, 0, 6
2019-04-01 07:25:32, 0, 0, 0, 0, 6
2019-04-01 07:31:23, 0, 0, 0, 0, 6
2019-04-01 07:37:13, 0, 0, 0, 0, 6
2019-04-01 07:43:03, 0, 0, 0, 0, 6
2019-04-01 07:48:54, 0, 0, 0, 0, 6
2019-04-01 07:54:57, 0, 0, 0, 0, 6
2019-04-01 08:00:46, 0, 0, 0, 0, 6
2019-04-01 08:06:37, 0, 0, 0, 0, 6
2019-04-01 08:12:28, 0, 0, 0, 0, 6
2019-04-01 08:18:19, 0, 0, 0, 0, 6
2019-04-01 08:24:09, 0, 0, 0, 0, 6
2019-04-01 08:30:00, 0, 0, 0, 0, 6
2019-04-01 08:35:52, 0, 0, 0, 0, 6
2019-04-01 08:41:44, 0, 0, 0, 0, 6
2019-04-01 08:47:35, 0, 0, 0, 0, 6
2019-04-01 08:53:39, 0, 0, 0, 0, 6
2019-04-01 08:59:29, 0, 0, 0, 0, 6
2019-04-01 09:05:20, 0, 0, 0, 0, 6
2019-04-01 09:11:11, 0, 0, 0, 0, 6
2019-04-01 09:17:02, 0, 0, 0, 0, 6
2019-04-01 09:22:54, 0, 0, 0, 0, 6
2019-04-01 09:28:45, 0, 0, 0, 0, 6
2019-04-01 09:34:37, 0, 0, 0, 0, 6
2019-04-01 09:40:28, 0, 0, 0, 0, 6
2019-04-01 09:46:18, 0, 0, 0, 0, 6
2019-04-01 09:52:23, 0, 0, 0, 0, 6
2019-04-01 09:58:12, 0, 0, 0, 0, 6
2019-04-01 10:04:04, 0, 0, 0, 0, 6
2019-04-01 10:09:55, 0, 0, 0, 0, 6
2019-04-01 10:15:46, 0, 0, 0, 0, 6
2019-04-01 10:21:36, 0, 0, 0, 0, 6
2019-04-01 10:27:28, 0, 0, 0, 0, 6
2019-04-01 10:33:19, 0, 0, 0, 0, 6
2019-04-01 10:39:09, 0, 0, 0, 0, 6
2019-04-01 10:45:01, 0, 0, 0, 0, 6
2019-04-01 10:50:53, 0, 0, 0, 0, 6
2019-04-01 10:56:57, 0, 0, 0, 0, 6
2019-04-01 11:02:47, 0, 0, 0, 0, 6
2019-04-01 11:08:38, 0, 0, 0, 0, 6
2019-04-01 11:14:29, 0, 0, 0, 0, 6
2019-04-01 11:20:21, 0, 0, 0, 0, 6
2019-04-01 11:26:12, 0, 0, 0, 0, 6
2019-04-01 11:32:04, 0, 0, 0, 0, 6
2019-04-01 11:37:56, 0, 0, 0, 0, 6
2019-04-01 11:43:48, 0, 0, 0, 0, 6
2019-04-01 11:49:41, 0, 0, 0, 0, 6
2019-04-01 11:55:46, 0, 0, 0, 0, 6
2019-04-01 12:01:35, 0, 0, 0, 0, 6
2019-04-01 12:07:26, 0, 0, 0, 0, 6
2019-04-01 12:13:17, 0, 0, 0, 0, 6
2019-04-01 12:19:09, 0, 0, 0, 0, 6
2019-04-01 12:25:00, 0, 0, 0, 0, 6
2019-04-01 12:30:51, 0, 0, 0, 0, 6
2019-04-01 12:36:43, 0, 0, 0, 0, 6
2019-04-01 12:42:35, 0, 0, 0, 0, 6
2019-04-01 12:48:27, 0, 0, 0, 0, 6
2019-04-01 12:54:32, 0, 0, 0, 0, 6
2019-04-01 13:00:21, 0, 0, 0, 0, 6
2019-04-01 13:06:13, 0, 0, 0, 0, 6
2019-04-01 13:12:04, 0, 0, 0, 0, 6
2019-04-01 13:17:55, 0, 0, 0, 0, 6
2019-04-01 13:23:46, 0, 0, 0, 0, 6
2019-04-01 13:29:38, 0, 0, 0, 0, 6
2019-04-01 13:35:29, 0, 0, 0, 0, 6
2019-04-01 13:41:20, 0, 0, 0, 0, 6
2019-04-01 13:47:12, 0, 0, 0, 0, 6
2019-04-01 13:53:17, 0, 0, 0, 0, 6
2019-04-01 13:59:06, 0, 0, 0, 0, 6
2019-04-01 14:04:57, 0, 0, 0, 0, 6
2019-04-01 14:10:49, 0, 0, 0, 0, 6
2019-04-01 14:16:40, 0, 0, 0, 0, 6
2019-04-01 14:22:32, 0, 0, 0, 0, 6
2019-04-01 14:28:24, 0, 0, 0, 0, 6
2019-04-01 14:34:16, 0, 0, 0, 0, 6
2019-04-01 14:40:07, 0, 0, 0, 0, 6
2019-04-01 14:46:00, 0, 0, 0, 0, 6
2019-04-01 14:52:04, 0, 0, 0, 0, 6
2019-04-01 14:57:54, 0, 0, 0, 0, 6
2019-04-01 15:03:46, 5.42355e-05, 0.000542355, 0, 0, 6
2019-04-01 15:09:38, 2.54453e-05, 0.000254453, 0, 0, 6
2019-04-01 15:15:30, 0, 0, 0, 0, 6
2019-04-01 15:21:22, 0, 0, 0, 0, 6
2019-04-01 15:27:14, 0, 0, 0, 0, 6
2019-04-01 15:33:05, 0, 0, 0, 0, 6
2019-04-01 15:38:56, 0, 0, 0, 0, 6
2019-04-01 15:44:48, 0, 0, 0, 0, 6
2019-04-01 15:50:39, 0, 0, 0, 0, 6
2019-04-01 15:56:43, 0, 0, 0, 0, 6
2019-04-01 16:02:33, 0, 0, 0, 0, 6
2019-04-01 16:08:25, 0, 0, 0, 0, 6
2019-04-01 16:14:16, 0, 0, 0, 0, 6
2019-04-01 16:20:07, 0, 0, 0, 0, 6
2019-04-01 16:25:58, 0, 0, 0, 0, 6
2019-04-01 16:31:49, 0, 0, 0, 0, 6
2019-04-01 16:37:42, 0, 0, 0, 0, 6
2019-04-01 16:43:33, 0, 0, 0, 0, 6
2019-04-01 16:49:25, 0, 0, 0, 0, 6
2019-04-01 16:55:30, 0, 0, 0, 0, 6
2019-04-01 17:01:19, 0, 0, 0, 0, 6
2019-04-01 17:07:10, 0, 0, 0, 0, 6
2019-04-01 17:13:02, 0, 0, 0, 0, 6
2019-04-01 17:18:55, 0, 0, 0, 0, 6
2019-04-01 17:24:47, 0, 0, 0, 0, 6
2019-04-01 17:30:39, 0, 0, 0, 0, 6
2019-04-01 17:36:32, 0, 0, 0, 0, 6
2019-04-01 17:42:23, 0, 0, 0, 0, 6
2019-04-01 17:48:16, 0, 0, 0, 0, 6
2019-04-01 17:54:20, 0, 0, 0, 0, 6
2019-04-01 18:00:10, 0, 0, 0, 0, 6
2019-04-01 18:06:02, 0, 0, 0, 0, 6
2019-04-01 18:11:55, 0, 0, 0, 0, 6
2019-04-01 18:17:48, 0, 0, 0, 0, 6
2019-04-01 18:23:41, 0.000772088, 0.00772088, 0, 0, 6
2019-04-01 18:29:34, 0.0134657, 0.134657, 0, 0, 6
2019-04-01 18:35:27, 0.0324044, 0.324044, 0, 0, 6
2019-04-01 18:41:19, 0.062278, 0.62278, 0, 0, 6
2019-04-01 18:47:11, 0.0920413, 0.920413, 0, 0, 6
2019-04-01 18:53:17, 0.119511, 1.195108, 0, 0, 6
2019-04-01 18:59:08, 0.126534, 1.265343, 0, 0, 6
2019-04-01 19:05:01, 0.130869, 1.308695, 0, 0, 6
2019-04-01 19:10:54, 0.143723, 1.437232, 0, 0, 6
2019-04-01 19:16:48, 0.171592, 1.715915, 0, 0, 6
2019-04-01 19:22:41, 0.173886, 1.738862, 0, 0, 6
2019-04-01 19:28:35, 0.147133, 1.471331, 0, 0, 6
2019-04-01 19:34:28, 0.198292, 1.982921, 0, 0, 6
2019-04-01 19:40:21, 0.208667, 2.086671, 0, 0, 6
2019-04-01 19:46:14, 0.160212, 1.602119, 0, 0, 6
2019-04-01 19:52:21, 0.234756, 2.347562, 0, 0, 6
2019-04-01 19:58:15, 0.318199, 3.181990, 0, 0, 6
2019-04-01 20:04:10, 0.353623, 3.536229, 0, 0, 6
2019-04-01 20:10:05, 0.297998, 2.979978, 0, 0, 6
2019-04-01 20:16:02, 0.213507, 2.135066, 0, 0, 6
2019-04-01 20:21:58, 0.151363, 1.513626, 0, 0, 6
2019-04-01 20:27:55, 0.114774, 1.147737, 0, 0, 6
2019-04-01 20:33:51, 0.0678583, 0.678583, 0, 0, 6
2019-04-01 20:39:47, 0.0262233, 0.262233, 0, 0, 6
2019-04-01 20:45:43, 0.0343847, 0.343847, 0, 0, 6
2019-04-01 20:51:38, 0.0394294, 0.394294, 0, 0, 6
2019-04-01 20:57:48, 0.0337318, 0.337318, 0, 0, 6
2019-04-01 21:03:40, 0.0340576, 0.340576, 0, 0, 6
2019-04-01 21:09:33, 0.0560543, 0.560543, 0, 0, 6
2019-04-01 21:15:28, 0.0861614, 0.861614, 0, 0, 6
2019-04-01 21:21:21, 0.0950913, 0.950913, 0, 0, 6
2019-04-01 21:27:14, 0.0765894, 0.765894, 0, 0, 6
2019-04-01 21:33:08, 0.0530374, 0.530374, 0, 0, 6
2019-04-01 21:39:03, 0.0493437, 0.493437, 0, 0, 6
2019-04-01 21:44:56, 0.0699385, 0.699385, 0, 0, 6
2019-04-01 21:50:51, 0.0960514, 0.960514, 0, 0, 6
2019-04-01 21:56:58, 0.131386, 1.313863, 0, 0, 6
2019-04-01 22:02:50, 0.130867, 1.308673, 0, 0, 6
2019-04-01 22:08:44, 0.108602, 1.086020, 0, 0, 6
2019-04-01 22:14:37, 0.0855876, 0.855876, 0, 0, 6
2019-04-01 22:20:31, 0.0715449, 0.715449, 0, 0, 6
2019-04-01 22:26:26, 0.0611528, 0.611528, 0, 0, 6
2019-04-01 22:32:20, 0.0571927, 0.571927, 0, 0, 6
2019-04-01 22:38:16, 0.0623357, 0.623357, 0, 0, 6
2019-04-01 22:44:09, 0.0797526, 0.797526, 0, 0, 6
2019-04-01 22:50:04, 0.0840859, 0.840859, 0, 0, 6
2019-04-01 22:56:11, 0.0626596, 0.626596, 0, 0, 6
2019-04-01 23:02:03, 0.0469546, 0.469546, 0, 0, 6
2019-04-01 23:07:58, 0.0538943, 0.538943, 0, 0, 6
2019-04-01 23:13:52, 0.0717297, 0.717297, 0, 0, 6
2019-04-01 23:19:45, 0.0917112, 0.917112, 0, 0, 6
2019-04-01 23:25:40, 0.101922, 1.019216, 0, 0, 6
2019-04-01 23:31:33, 0.0993088, 0.993088, 0, 0, 6
2019-04-01 23:37:28, 0.0889349, 0.889349, 0, 0, 6
2019-04-01 23:43:21, 0.0823499, 0.823499, 0, 0, 6
2019-04-01 23:49:15, 0.0829962, 0.829962, 0, 0, 6
2019-04-02 00:01:16, 0.0487238, 0.487238, 0, 0, 6
2019-04-02 00:07:12, 0.038549, 0.38549, 0, 0, 6
2019-04-02 00:13:06, 0.0335076, 0.335076, 0, 0, 6
2019-04-02 00:19:00, 0.0361165, 0.361165, 0, 0, 6
2019-04-02 00:24:54, 0.0430976, 0.430976, 0, 0, 6
2019-04-02 00:30:49, 0.0482795, 0.482795, 0, 0, 6
2019-04-02 00:36:43, 0.0479751, 0.479751, 0, 0, 6
2019-04-02 00:42:37, 0.0506746, 0.506746, 0, 0, 6
2019-04-02 00:48:32, 0.0582417, 0.582417, 0, 0, 6
2019-04-02 00:54:40, 0.0629477, 0.629477, 0, 0, 6
2019-04-02 01:00:32, 0.0592967, 0.592967, 0, 0, 6
2019-04-02 01:06:27, 0.0600095, 0.600095, 0, 0, 6
2019-04-02 01:12:21, 0.0598615, 0.598615, 0, 0, 6
2019-04-02 01:18:16, 0.0489935, 0.489935, 0, 0, 6
2019-04-02 01:24:12, 0.0323243, 0.323243, 0, 0, 6
2019-04-02 01:30:06, 0.0311823, 0.311823, 0, 0, 6
2019-04-02 01:36:01, 0.0342515, 0.342515, 0, 0, 6
2019-04-02 01:41:56, 0.0309828, 0.309828, 0, 0, 6
2019-04-02 01:47:50, 0.028612, 0.28612, 0, 0, 6
2019-04-02 01:53:57, 0.0276812, 0.276812, 0, 0, 6
2019-04-02 01:59:49, 0.0276939, 0.276939, 0, 0, 6
2019-04-02 02:05:44, 0.0284043, 0.284043, 0, 0, 6
2019-04-02 02:11:39, 0.0268223, 0.268223, 0, 0, 6
2019-04-02 02:17:33, 0.028527, 0.28527, 0, 0, 6
2019-04-02 02:23:28, 0.0362901, 0.362901, 0, 0, 6
2019-04-02 02:29:22, 0.0406509, 0.406509, 0, 0, 6
2019-04-02 02:35:16, 0.0441068, 0.441068, 0, 0, 6
2019-04-02 02:41:11, 0.0400701, 0.400701, 0, 0, 6
2019-04-02 02:47:04, 0.0255436, 0.255436, 0, 0, 6
2019-04-02 02:53:13, 0.0173604, 0.173604, 0, 0, 6
2019-04-02 02:59:05, 0.00855453, 0.0855453, 0, 0, 6
2019-04-02 03:04:58, 0.00323677, 0.0323677, 0, 0, 6
2019-04-02 03:10:52, 0.00575118, 0.0575118, 0, 0, 6
2019-04-02 03:16:46, 0.00963186, 0.0963186, 0, 0, 6
2019-04-02 03:22:39, 0.0098157, 0.098157, 0, 0, 6
2019-04-02 03:28:32, 0.0136532, 0.136532, 0, 0, 6
2019-04-02 03:34:25, 0.0224711, 0.224711, 0, 0, 6
2019-04-02 03:40:19, 0.0253706, 0.253706, 0, 0, 6
2019-04-02 03:46:13, 0.0224933, 0.224933, 0, 0, 6
2019-04-02 03:52:18, 0.0242961, 0.242961, 0, 0, 6
2019-04-02 03:58:08, 0.0220724, 0.220724, 0, 0, 6
2019-04-02 04:04:02, 0.0138162, 0.138162, 0, 0, 6
2019-04-02 04:09:54, 0.00820197, 0.0820197, 0, 0, 6
2019-04-02 04:15:47, 0.00675969, 0.0675969, 0, 0, 6
2019-04-02 04:21:39, 0.00373682, 0.0373682, 0, 0, 6
2019-04-02 04:27:31, 0.00273388, 0.0273388, 0, 0, 6
2019-04-02 04:33:23, 0.00244819, 0.0244819, 0, 0, 6
2019-04-02 04:39:14, 0.00300826, 0.0300826, 0, 0, 6
2019-04-02 04:45:06, 0.00411718, 0.0411718, 0, 0, 6
2019-04-02 04:50:58, 0.00421576, 0.0421576, 0, 0, 6
2019-04-02 04:57:02, 0.005024, 0.05024, 0, 0, 6
2019-04-02 05:02:53, 0.00846946, 0.0846946, 0, 0, 6
2019-04-02 05:08:44, 0.0122811, 0.122811, 0, 0, 6
2019-04-02 05:14:37, 0.019891, 0.19891, 0, 0, 6
2019-04-02 05:20:29, 0.0286095, 0.286095, 0, 0, 6
2019-04-02 05:26:21, 0.0304863, 0.304863, 0, 0, 6
2019-04-02 05:32:13, 0.0309484, 0.309484, 0, 0, 6
2019-04-02 05:38:05, 0.0358992, 0.358992, 0, 0, 6
2019-04-02 05:43:56, 0.0413132, 0.413132, 0, 0, 6
2019-04-02 05:49:48, 0.0428501, 0.428501, 0, 0, 6
2019-04-02 05:55:52, 0.0372166, 0.372166, 0, 0, 6
2019-04-02 06:01:41, 0.0251201, 0.251201, 0, 0, 6
2019-04-02 06:07:32, 0.0202277, 0.202277, 0, 0, 6
2019-04-02 06:13:23, 0.0141754, 0.141754, 0, 0, 6
2019-04-02 06:19:14, 0.00565563, 0.0565563, 0, 0, 6
2019-04-02 06:25:05, 0.00113225, 0.0113225, 0, 0, 6
2019-04-02 06:30:57, 9.57215e-05, 0.000957215, 0, 0, 6
2019-04-02 06:36:48, 0, 0, 0, 0, 6
2019-04-02 06:42:39, 0, 0, 0, 0, 6
2019-04-02 06:48:31, 0, 0, 0, 0, 6
2019-04-02 06:54:34, 0, 0, 0, 0, 6
2019-04-02 07:00:23, 0, 0, 0, 0, 6
2019-04-02 07:06:13, 0, 0, 0, 0, 6
2019-04-02 07:12:04, 0, 0, 0, 0, 6
2019-04-02 07:17:55, 0, 0, 0, 0, 6
2019-04-02 07:23:45, 0, 0, 0, 0, 6
2019-04-02 07:29:36, 0, 0, 0, 0, 6
2019-04-02 07:35:26, 0, 0, 0, 0, 6
2019-04-02 07:41:17, 0, 0, 0, 0, 6
2019-04-02 07:47:07, 0, 0, 0, 0, 6
2019-04-02 07:53:10, 0, 0, 0, 0, 6
2019-04-02 07:58:59, 0, 0, 0, 0, 6
2019-04-02 08:04:50, 0, 0, 0, 0, 6
2019-04-02 08:10:41, 0, 0, 0, 0, 6
2019-04-02 08:16:31, 0, 0, 0, 0, 6
2019-04-02 08:22:22, 0, 0, 0, 0, 6
2019-04-02 08:28:12, 0, 0, 0, 0, 6
2019-04-02 08:34:03, 0, 0, 0, 0, 6
2019-04-02 08:39:54, 0, 0, 0, 0, 6
2019-04-02 08:45:45, 0, 0, 0, 0, 6
2019-04-02 08:51:36, 0, 0, 0, 0, 6
2019-04-02 08:57:41, 0, 0, 0, 0, 6
2019-04-02 09:03:30, 0, 0, 0, 0, 6
2019-04-02 09:09:21, 0, 0, 0, 0, 6
2019-04-02 09:15:12, 0, 0, 0, 0, 6
2019-04-02 09:21:02, 3.05997e-05, 0.000305997, 0, 0, 6
2019-04-02 09:26:52, 0, 0, 0, 0, 6
2019-04-02 09:32:42, 0, 0, 0, 0, 6
2019-04-02 09:38:34, 0, 0, 0, 0, 6
2019-04-02 09:44:25, 0, 0, 0, 0, 6
2019-04-02 09:50:17, 0, 0, 0, 0, 6
2019-04-02 09:56:22, 0.00110786, 0.0110786, 0, 0, 6
2019-04-02 10:02:11, 0.0161752, 0.161752, 0, 0, 6
2019-04-02 10:08:02, 0.0331155, 0.331155, 0, 0, 6
2019-04-02 10:13:53, 0.0260899, 0.260899, 0, 0, 6
2019-04-02 10:19:45, 0.00863579, 0.0863579, 0, 0, 6
2019-04-02 10:25:36, 0.000816881, 0.00816881, 0, 0, 6
2019-04-02 10:31:27, 0, 0, 0, 0, 6
2019-04-02 10:37:18, 0.000115123, 0.00115123, 0, 0, 6
2019-04-02 10:43:09, 0.000170952, 0.00170952, 0, 0, 6
2019-04-02 10:49:00, 0.000314998, 0.00314998, 0, 0, 6
2019-04-02 10:55:04, 0.00029241, 0.0029241, 0, 0, 6
2019-04-02 11:00:54, 0, 0, 0, 0, 6
2019-04-02 11:06:46, 0, 0, 0, 0, 6
2019-04-02 11:12:37, 0, 0, 0, 0, 6
2019-04-02 11:18:28, 0, 0, 0, 0, 6
2019-04-02 11:24:20, 0, 0, 0, 0, 6
2019-04-02 11:30:11, 0.00186451, 0.0186451, 0, 0, 6
2019-04-02 11:36:03, 0.0137417, 0.137417, 0, 0, 6
2019-04-02 11:41:55, 0.0265444, 0.265444, 0, 0, 6
2019-04-02 11:47:47, 0.0285386, 0.285386, 0, 0, 6
2019-04-02 11:53:52, 0.0226034, 0.226034, 0, 0, 6
2019-04-02 11:59:41, 0.0083516, 0.083516, 0, 0, 6
2019-04-02 12:05:32, 0.000188796, 0.00188796, 0, 0, 6
2019-04-02 12:11:25, 0.000596323, 0.00596323, 0, 0, 6
2019-04-02 12:17:16, 0.00605202, 0.0605202, 0, 0, 6
2019-04-02 12:23:08, 0.0132014, 0.132014, 0, 0, 6
2019-04-02 12:28:59, 0.0139802, 0.139802, 0, 0, 6
2019-04-02 12:34:52, 0.0100178, 0.100178, 0, 0, 6
2019-04-02 12:40:44, 0.00805526, 0.0805526, 0, 0, 6
2019-04-02 12:46:36, 0.00789446, 0.0789446, 0, 0, 6
2019-04-02 12:52:41, 0.00932784, 0.0932784, 0, 0, 6
2019-04-02 12:58:31, 0.0114041, 0.114041, 0, 0, 6
2019-04-02 13:04:24, 0.0101515, 0.101515, 0, 0, 6
2019-04-02 13:10:15, 0.0151844, 0.151844, 0, 0, 6
2019-04-02 13:16:07, 0.0360309, 0.360309, 0, 0, 6
2019-04-02 13:21:58, 0.0554942, 0.554942, 0, 0, 6
2019-04-02 13:27:49, 0.0565243, 0.565243, 0, 0, 6
2019-04-02 13:33:42, 0.0453698, 0.453698, 0, 0, 6
2019-04-02 13:39:34, 0.0306772, 0.306772, 0, 0, 6
2019-04-02 13:45:26, 0.0186949, 0.186949, 0, 0, 6
2019-04-02 13:51:19, 0.0128842, 0.128842, 0, 0, 6
2019-04-02 13:57:24, 0.00779635, 0.0779635, 0, 0, 6
2019-04-02 14:03:14, 0.00235454, 0.0235454, 0, 0, 6
2019-04-02 14:09:06, 7.88896e-05, 0.000788896, 0, 0, 6
2019-04-02 14:14:57, 0, 0, 0, 0, 6
2019-04-02 14:20:49, 0, 0, 0, 0, 6
2019-04-02 14:26:40, 0, 0, 0, 0, 6
2019-04-02 14:32:32, 0, 0, 0, 0, 6
2019-04-02 14:38:25, 0, 0, 0, 0, 6
2019-04-02 14:44:17, 0, 0, 0, 0, 6
2019-04-02 14:50:09, 0, 0, 0, 0, 6
2019-04-02 14:56:14, 0, 0, 0, 0, 6
2019-04-02 15:02:04, 0, 0, 0, 0, 6
2019-04-02 15:07:56, 0, 0, 0, 0, 6
2019-04-02 15:13:47, 0, 0, 0, 0, 6
2019-04-02 15:19:38, 0, 0, 0, 0, 6
2019-04-02 15:25:30, 0, 0, 0, 0, 6
2019-04-02 15:31:22, 0.000137576, 0.00137576, 0, 0, 6
2019-04-02 15:37:13, 0.000194313, 0.00194313, 0, 0, 6
2019-04-02 15:43:04, 0.000207247, 0.00207247, 0, 0, 6
2019-04-02 15:48:57, 0.00133451, 0.0133451, 0, 0, 6
2019-04-02 15:55:02, 0.00462231, 0.0462231, 0, 0, 6
2019-04-02 16:00:51, 0.00588283, 0.0588283, 0, 0, 6
2019-04-02 16:06:43, 0.00428527, 0.0428527, 0, 0, 6
2019-04-02 16:12:34, 0.0015152, 0.015152, 0, 0, 6
2019-04-02 16:18:27, 0.000138633, 0.00138633, 0, 0, 6
2019-04-02 16:24:19, 0, 0, 0, 0, 6
2019-04-02 16:30:11, 0, 0, 0, 0, 6
2019-04-02 16:36:03, 0, 0, 0, 0, 6
2019-04-02 16:41:56, 0, 0, 0, 0, 6
2019-04-02 16:47:49, 2.87079e-05, 0.000287079, 0, 0, 6
2019-04-02 16:53:54, 2.9918e-05, 0.00029918, 0, 0, 6
2019-04-02 16:59:44, 0, 0, 0, 0, 6
2019-04-02 17:05:36, 0, 0, 0, 0, 6
2019-04-02 17:11:28, 0.000131541, 0.00131541, 0, 0, 6
2019-04-02 17:17:20, 0.000169607, 0.00169607, 0, 0, 6
2019-04-02 17:23:12, 8.77437e-05, 0.000877437, 0, 0, 6
2019-04-02 17:29:04, 3.00675e-05, 0.000300675, 0, 0, 6
2019-04-02 17:34:56, 3.59237e-05, 0.000359237, 0, 0, 6
2019-04-02 17:40:48, 3.57915e-05, 0.000357915, 0, 0, 6
2019-04-02 17:46:40, 0, 0, 0, 0, 6
2019-04-02 17:52:44, 0, 0, 0, 0, 6
2019-04-02 17:58:34, 0, 0, 0, 0, 6
2019-04-02 18:04:26, 0, 0, 0, 0, 6
2019-04-02 18:10:18, 0, 0, 0, 0, 6
2019-04-02 18:16:09, 0, 0, 0, 0, 6
2019-04-02 18:22:01, 0, 0, 0, 0, 6
2019-04-02 18:27:53, 0, 0, 0, 0, 6
2019-04-02 18:33:44, 0, 0, 0, 0, 6
2019-04-02 18:39:36, 0, 0, 0, 0, 6
2019-04-02 18:45:28, 0, 0, 0, 0, 6
2019-04-02 18:51:20, 0, 0, 0, 0, 6
2019-04-02 18:57:25, 0, 0, 0, 0, 6
2019-04-02 19:03:13, 0, 0, 0, 0, 6
2019-04-02 19:09:05, 0, 0, 0, 0, 6
2019-04-02 19:14:55, 0, 0, 0, 0, 6
2019-04-02 19:20:45, 0, 0, 0, 0, 6
2019-04-02 19:26:36, 0, 0, 0, 0, 6
2019-04-02 19:32:27, 0, 0, 0, 0, 6
2019-04-02 19:38:17, 0, 0, 0, 0, 6
2019-04-02 19:44:08, 0, 0, 0, 0, 6
2019-04-02 19:49:58, 0, 0, 0, 0, 6
2019-04-02 19:56:03, 0, 0, 0, 0, 6
2019-04-02 20:01:51, 0, 0, 0, 0, 6
2019-04-02 20:07:42, 0, 0, 0, 0, 6
2019-04-02 20:13:33, 0, 0, 0, 0, 6
2019-04-02 20:19:24, 0, 0, 0, 0, 6
