DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-01 00:05:42, 0, 0, 0, 0, 6
2019-04-01 00:11:33, 0, 0, 0, 0, 6
2019-04-01 00:17:24, 0, 0, 0, 0, 6
2019-04-01 00:23:16, 3.66737e-05, 0.000366737, 0, 0, 6
2019-04-01 00:29:07, 3.66677e-05, 0.000366677, 0, 0, 6
2019-04-01 00:34:58, 0, 0, 0, 0, 6
2019-04-01 00:40:50, 0, 0, 0, 0, 6
2019-04-01 00:46:41, 0, 0, 0, 0, 6
2019-04-01 00:52:46, 0, 0, 0, 0, 6
2019-04-01 00:58:34, 0, 0, 0, 0, 6
2019-04-01 01:04:26, 0, 0, 0, 0, 6
2019-04-01 01:10:18, 0, 0, 0, 0, 6
2019-04-01 01:16:10, 0, 0, 0, 0, 6
2019-04-01 01:22:01, 0, 0, 0, 0, 6
2019-04-01 01:27:52, 0, 0, 0, 0, 6
2019-04-01 01:33:43, 0, 0, 0, 0, 6
2019-04-01 01:39:34, 0, 0, 0, 0, 6
2019-04-01 01:45:25, 0, 0, 0, 0, 6
2019-04-01 01:51:17, 0, 0, 0, 0, 6
2019-04-01 01:57:21, 0, 0, 0, 0, 6
2019-04-01 02:03:09, 0, 0, 0, 0, 6
2019-04-01 02:09:01, 0, 0, 0, 0, 6
2019-04-01 02:14:52, 0, 0, 0, 0, 6
2019-04-01 02:20:43, 0, 0, 0, 0, 6
2019-04-01 02:26:33, 0, 0, 0, 0, 6
2019-04-01 02:32:25, 0, 0, 0, 0, 6
2019-04-01 02:38:16, 0, 0, 0, 0, 6
2019-04-01 02:44:07, 0, 0, 0, 0, 6
2019-04-01 02:49:58, 0, 0, 0, 0, 6
2019-04-01 02:56:01, 0, 0, 0, 0, 6
2019-04-01 03:01:50, 0, 0, 0, 0, 6
2019-04-01 03:07:41, 0, 0, 0, 0, 6
2019-04-01 03:13:32, 0, 0, 0, 0, 6
2019-04-01 03:19:23, 0, 0, 0, 0, 6
2019-04-01 03:25:14, 0, 0, 0, 0, 6
2019-04-01 03:31:04, 0, 0, 0, 0, 6
2019-04-01 03:36:55, 0, 0, 0, 0, 6
2019-04-01 03:42:46, 0, 0, 0, 0, 6
2019-04-01 03:48:36, 0, 0, 0, 0, 6
2019-04-01 03:54:39, 0, 0, 0, 0, 6
2019-04-01 04:00:28, 0, 0, 0, 0, 6
2019-04-01 04:06:19, 0, 0, 0, 0, 6
2019-04-01 04:12:09, 0, 0, 0, 0, 6
2019-04-01 04:18:00, 0, 0, 0, 0, 6
2019-04-01 04:23:51, 0, 0, 0, 0, 6
2019-04-01 04:29:42, 0, 0, 0, 0, 6
2019-04-01 04:35:32, 0, 0, 0, 0, 6
2019-04-01 04:41:25, 0, 0, 0, 0, 6
2019-04-01 04:47:16, 0, 0, 0, 0, 6
2019-04-01 04:53:20, 0, 0, 0, 0, 6
2019-04-01 04:59:09, 0, 0, 0, 0, 6
2019-04-01 05:04:59, 0, 0, 0, 0, 6
2019-04-01 05:10:50, 0, 0, 0, 0, 6
2019-04-01 05:16:42, 0, 0, 0, 0, 6
2019-04-01 05:22:32, 0, 0, 0, 0, 6
2019-04-01 05:28:23, 0, 0, 0, 0, 6
2019-04-01 05:34:13, 0, 0, 0, 0, 6
2019-04-01 05:40:04, 0, 0, 0, 0, 6
2019-04-01 05:45:55, 0, 0, 0, 0, 6
2019-04-01 05:51:46, 0, 0, 0, 0, 6
2019-04-01 05:57:50, 4.0447e-05, 0.00040447, 0, 0, 6
2019-04-01 06:03:39, 3.88336e-05, 0.000388336, 0, 0, 6
2019-04-01 06:09:29, 0, 0, 0, 0, 6
2019-04-01 06:15:19, 0, 0, 0, 0, 6
2019-04-01 06:21:09, 0, 0, 0, 0, 6
2019-04-01 06:27:00, 0, 0, 0, 0, 6
2019-04-01 06:32:50, 0, 0, 0, 0, 6
2019-04-01 06:38:39, 0, 0, 0, 0, 6
2019-04-01 06:44:30, 0, 0, 0, 0, 6
2019-04-01 06:50:20, 0, 0, 0, 0, 6
2019-04-01 06:56:23, 0, 0, 0, 0, 6
2019-04-01 07:02:11, 0, 0, 0, 0, 6
2019-04-01 07:08:01, 0, 0, 0, 0, 6
2019-04-01 07:13:51, 0, 0, 0, 0, 6
2019-04-01 07:19:41, 0, 0, 0, 0, 6
2019-04-01 07:25:32, 0, 0, 0, 0, 6
2019-04-01 07:31:23, 0, 0, 0, 0, 6
2019-04-01 07:37:13, 0, 0, 0, 0, 6
2019-04-01 07:43:03, 0, 0, 0, 0, 6
2019-04-01 07:48:54, 0, 0, 0, 0, 6
2019-04-01 07:54:57, 0, 0, 0, 0, 6
2019-04-01 08:00:46, 0, 0, 0, 0, 6
2019-04-01 08:06:37, 0, 0, 0, 0, 6
2019-04-01 08:12:28, 0, 0, 0, 0, 6
2019-04-01 08:18:19, 0, 0, 0, 0, 6
2019-04-01 08:24:09, 0, 0, 0, 0, 6
2019-04-01 08:30:00, 0, 0, 0, 0, 6
2019-04-01 08:35:52, 0, 0, 0, 0, 6
2019-04-01 08:41:44, 0, 0, 0, 0, 6
2019-04-01 08:47:35, 0, 0, 0, 0, 6
2019-04-01 08:53:39, 0, 0, 0, 0, 6
2019-04-01 08:59:29, 0, 0, 0, 0, 6
2019-04-01 09:05:20, 0, 0, 0, 0, 6
2019-04-01 09:11:11, 0, 0, 0, 0, 6
2019-04-01 09:17:02, 0, 0, 0, 0, 6
2019-04-01 09:22:54, 0, 0, 0, 0, 6
2019-04-01 09:28:45, 0, 0, 0, 0, 6
2019-04-01 09:34:37, 0, 0, 0, 0, 6
2019-04-01 09:40:28, 0, 0, 0, 0, 6
2019-04-01 09:46:18, 0, 0, 0, 0, 6
2019-04-01 09:52:23, 0, 0, 0, 0, 6
2019-04-01 09:58:12, 0, 0, 0, 0, 6
2019-04-01 10:04:04, 0, 0, 0, 0, 6
2019-04-01 10:09:55, 0, 0, 0, 0, 6
2019-04-01 10:15:46, 0, 0, 0, 0, 6
2019-04-01 10:21:36, 0, 0, 0, 0, 6
2019-04-01 10:27:28, 0, 0, 0, 0, 6
2019-04-01 10:33:19, 0, 0, 0, 0, 6
2019-04-01 10:39:09, 0, 0, 0, 0, 6
2019-04-01 10:45:01, 0, 0, 0, 0, 6
2019-04-01 10:50:53, 0, 0, 0, 0, 6
2019-04-01 10:56:57, 0, 0, 0, 0, 6
2019-04-01 11:02:47, 0, 0, 0, 0, 6
2019-04-01 11:08:38, 0, 0, 0, 0, 6
2019-04-01 11:14:29, 0, 0, 0, 0, 6
2019-04-01 11:20:21, 0, 0, 0, 0, 6
2019-04-01 11:26:12, 0, 0, 0, 0, 6
2019-04-01 11:32:04, 0, 0, 0, 0, 6
2019-04-01 11:37:56, 0, 0, 0, 0, 6
2019-04-01 11:43:48, 0, 0, 0, 0, 6
2019-04-01 11:49:41, 0, 0, 0, 0, 6
2019-04-01 11:55:46, 0, 0, 0, 0, 6
2019-04-01 12:01:35, 0, 0, 0, 0, 6
2019-04-01 12:07:26, 0, 0, 0, 0, 6
2019-04-01 12:13:17, 0, 0, 0, 0, 6
2019-04-01 12:19:09, 0, 0, 0, 0, 6
2019-04-01 12:25:00, 0, 0, 0, 0, 6
2019-04-01 12:30:51, 0, 0, 0, 0, 6
2019-04-01 12:36:43, 0, 0, 0, 0, 6
2019-04-01 12:42:35, 0, 0, 0, 0, 6
2019-04-01 12:48:27, 0, 0, 0, 0, 6
2019-04-01 12:54:32, 0, 0, 0, 0, 6
2019-04-01 13:00:21, 0, 0, 0, 0, 6
2019-04-01 13:06:13, 0, 0, 0, 0, 6
2019-04-01 13:12:04, 0, 0, 0, 0, 6
2019-04-01 13:17:55, 0, 0, 0, 0, 6
2019-04-01 13:23:46, 0, 0, 0, 0, 6
2019-04-01 13:29:38, 0, 0, 0, 0, 6
2019-04-01 13:35:29, 0, 0, 0, 0, 6
2019-04-01 13:41:20, 0, 0, 0, 0, 6
2019-04-01 13:47:12, 0, 0, 0, 0, 6
2019-04-01 13:53:17, 0, 0, 0, 0, 6
2019-04-01 13:59:06, 0, 0, 0, 0, 6
2019-04-01 14:04:57, 0, 0, 0, 0, 6
2019-04-01 14:10:49, 0, 0, 0, 0, 6
2019-04-01 14:16:40, 0, 0, 0, 0, 6
2019-04-01 14:22:32, 0, 0, 0, 0, 6
2019-04-01 14:28:24, 0, 0, 0, 0, 6
2019-04-01 14:34:16, 0, 0, 0, 0, 6
2019-04-01 14:40:07, 0, 0, 0, 0, 6
2019-04-01 14:46:00, 6.87468e-05, 0.000687468, 0, 0, 6
2019-04-01 14:52:04, 0.00317344, 0.0317344, 0, 0, 6
2019-04-01 14:57:54, 0.00685122, 0.0685122, 0, 0, 6
2019-04-01 15:03:46, 0.0129528, 0.129528, 0, 0, 6
2019-04-01 15:09:38, 0.013235, 0.13235, 0, 0, 6
2019-04-01 15:15:30, 0.0111013, 0.111013, 0, 0, 6
2019-04-01 15:21:22, 0.0127704, 0.127704, 0, 0, 6
2019-04-01 15:27:14, 0.0081062, 0.081062, 0, 0, 6
2019-04-01 15:33:05, 0.00119739, 0.0119739, 0, 0, 6
2019-04-01 15:38:56, 1.46872e-05, 0.000146872, 0, 0, 6
2019-04-01 15:44:48, 0, 0, 0, 0, 6
2019-04-01 15:50:39, 0, 0, 0, 0, 6
2019-04-01 15:56:43, 0, 0, 0, 0, 6
2019-04-01 16:02:33, 0, 0, 0, 0, 6
2019-04-01 16:08:25, 0, 0, 0, 0, 6
2019-04-01 16:14:16, 0, 0, 0, 0, 6
2019-04-01 16:20:07, 0, 0, 0, 0, 6
2019-04-01 16:25:58, 0, 0, 0, 0, 6
2019-04-01 16:31:49, 0, 0, 0, 0, 6
2019-04-01 16:37:42, 0, 0, 0, 0, 6
2019-04-01 16:43:33, 0, 0, 0, 0, 6
2019-04-01 16:49:25, 0, 0, 0, 0, 6
2019-04-01 16:55:30, 0, 0, 0, 0, 6
2019-04-01 17:01:19, 3.73021e-05, 0.000373021, 0, 0, 6
2019-04-01 17:07:10, 3.69844e-05, 0.000369844, 0, 0, 6
2019-04-01 17:13:02, 0, 0, 0, 0, 6
2019-04-01 17:18:55, 0, 0, 0, 0, 6
2019-04-01 17:24:47, 0, 0, 0, 0, 6
2019-04-01 17:30:39, 0, 0, 0, 0, 6
2019-04-01 17:36:32, 0, 0, 0, 0, 6
2019-04-01 17:42:23, 0, 0, 0, 0, 6
2019-04-01 17:48:16, 0, 0, 0, 0, 6
2019-04-01 17:54:20, 0, 0, 0, 0, 6
2019-04-01 18:00:10, 0, 0, 0, 0, 6
2019-04-01 18:06:02, 0, 0, 0, 0, 6
2019-04-01 18:11:55, 0, 0, 0, 0, 6
2019-04-01 18:17:48, 0, 0, 0, 0, 6
2019-04-01 18:23:41, 0, 0, 0, 0, 6
2019-04-01 18:29:34, 0, 0, 0, 0, 6
2019-04-01 18:35:27, 0, 0, 0, 0, 6
2019-04-01 18:41:19, 0, 0, 0, 0, 6
2019-04-01 18:47:11, 0, 0, 0, 0, 6
2019-04-01 18:53:17, 0, 0, 0, 0, 6
2019-04-01 18:59:08, 0, 0, 0, 0, 6
2019-04-01 19:05:01, 0, 0, 0, 0, 6
2019-04-01 19:10:54, 0, 0, 0, 0, 6
2019-04-01 19:16:48, 0, 0, 0, 0, 6
2019-04-01 19:22:41, 0, 0, 0, 0, 6
2019-04-01 19:28:35, 0, 0, 0, 0, 6
2019-04-01 19:34:28, 0, 0, 0, 0, 6
2019-04-01 19:40:21, 0, 0, 0, 0, 6
2019-04-01 19:46:14, 2.95978e-05, 0.000295978, 0, 0, 6
2019-04-01 19:52:21, 0.00070799, 0.0070799, 0, 0, 6
2019-04-01 19:58:15, 0.00210727, 0.0210727, 0, 0, 6
2019-04-01 20:04:10, 0.00411572, 0.0411572, 0, 0, 6
2019-04-01 20:10:05, 0.0103103, 0.103103, 0, 0, 6
2019-04-01 20:16:02, 0.0189416, 0.189416, 0, 0, 6
2019-04-01 20:21:58, 0.0259717, 0.259717, 0, 0, 6
2019-04-01 20:27:55, 0.04037, 0.4037, 0, 0, 6
2019-04-01 20:33:51, 0.0693518, 0.693518, 0, 0, 6
2019-04-01 20:39:47, 0.111742, 1.117416, 0, 0, 6
2019-04-01 20:45:43, 0.124068, 1.240679, 0, 0, 6
2019-04-01 20:51:38, 0.141198, 1.411976, 0, 0, 6
2019-04-01 20:57:48, 0.218431, 2.184308, 0, 0, 6
2019-04-01 21:03:40, 0.292482, 2.924820, 0, 0, 6
2019-04-01 21:09:33, 0.259032, 2.590321, 0, 0, 6
2019-04-01 21:15:28, 0.195912, 1.959121, 0, 0, 6
2019-04-01 21:21:21, 0.229656, 2.296557, 0, 0, 6
2019-04-01 21:27:14, 0.367863, 3.678629, 0, 0, 6
2019-04-01 21:33:08, 0.381843, 3.818433, 0, 0, 6
2019-04-01 21:39:03, 0.284787, 2.847865, 0, 0, 6
2019-04-01 21:44:56, 0.371488, 3.714879, 0, 0, 6
2019-04-01 21:50:51, 0.445028, 4.450275, 0, 0, 6
2019-04-01 21:56:58, 0.424857, 4.248565, 0, 0, 6
2019-04-01 22:02:50, 0.370257, 3.702574, 0, 0, 6
2019-04-01 22:08:44, 0.414362, 4.143619, 0, 0, 6
2019-04-01 22:14:37, 0.453641, 4.536414, 0, 0, 6
2019-04-01 22:20:31, 0.454643, 4.546426, 0, 0, 6
2019-04-01 22:26:26, 0.488032, 4.880315, 0, 0, 6
2019-04-01 22:32:20, 0.469799, 4.697990, 0, 0, 6
2019-04-01 22:38:16, 0.512654, 5.126536, 0, 0, 6
2019-04-01 22:44:09, 0.618368, 6.183682, 0, 0, 6
2019-04-01 22:50:04, 0.696342, 6.963415, 0, 0, 6
2019-04-01 22:56:11, 0.691121, 6.911210, 0, 0, 6
2019-04-01 23:02:03, 0.469529, 4.695286, 0, 0, 6
2019-04-01 23:07:58, 0.352855, 3.528548, 0, 0, 6
2019-04-01 23:13:52, 0.333595, 3.335948, 0, 0, 6
2019-04-01 23:19:45, 0.284959, 2.849591, 0, 0, 6
2019-04-01 23:25:40, 0.242983, 2.429830, 0, 0, 6
2019-04-01 23:31:33, 0.201345, 2.013452, 0, 0, 6
2019-04-01 23:37:28, 0.20345, 2.034503, 0, 0, 6
2019-04-01 23:43:21, 0.192413, 1.924130, 0, 0, 6
2019-04-01 23:49:15, 0.132806, 1.328062, 0, 0, 6
2019-04-02 00:01:16, 0.130754, 1.307536, 0, 0, 6
2019-04-02 00:07:12, 0.136587, 1.365870, 0, 0, 6
2019-04-02 00:13:06, 0.117943, 1.179431, 0, 0, 6
2019-04-02 00:19:00, 0.100802, 1.008017, 0, 0, 6
2019-04-02 00:24:54, 0.116377, 1.163773, 0, 0, 6
2019-04-02 00:30:49, 0.134465, 1.344653, 0, 0, 6
2019-04-02 00:36:43, 0.123834, 1.238339, 0, 0, 6
2019-04-02 00:42:37, 0.117056, 1.170563, 0, 0, 6
2019-04-02 00:48:32, 0.15406, 1.540596, 0, 0, 6
2019-04-02 00:54:40, 0.207458, 2.074584, 0, 0, 6
2019-04-02 01:00:32, 0.191321, 1.913207, 0, 0, 6
2019-04-02 01:06:27, 0.171232, 1.712315, 0, 0, 6
2019-04-02 01:12:21, 0.180098, 1.800977, 0, 0, 6
2019-04-02 01:18:16, 0.186046, 1.860464, 0, 0, 6
2019-04-02 01:24:12, 0.189064, 1.890640, 0, 0, 6
2019-04-02 01:30:06, 0.199054, 1.990535, 0, 0, 6
2019-04-02 01:36:01, 0.17073, 1.707297, 0, 0, 6
2019-04-02 01:41:56, 0.134756, 1.347562, 0, 0, 6
2019-04-02 01:47:50, 0.114282, 1.142821, 0, 0, 6
2019-04-02 01:53:57, 0.115456, 1.154557, 0, 0, 6
2019-04-02 01:59:49, 0.128277, 1.282771, 0, 0, 6
2019-04-02 02:05:44, 0.111866, 1.118656, 0, 0, 6
2019-04-02 02:11:39, 0.0842509, 0.842509, 0, 0, 6
2019-04-02 02:17:33, 0.0793988, 0.793988, 0, 0, 6
2019-04-02 02:23:28, 0.0823261, 0.823261, 0, 0, 6
2019-04-02 02:29:22, 0.0844053, 0.844053, 0, 0, 6
2019-04-02 02:35:16, 0.0824306, 0.824306, 0, 0, 6
2019-04-02 02:41:11, 0.0812495, 0.812495, 0, 0, 6
2019-04-02 02:47:04, 0.0830094, 0.830094, 0, 0, 6
2019-04-02 02:53:13, 0.0875891, 0.875891, 0, 0, 6
2019-04-02 02:59:05, 0.0851383, 0.851383, 0, 0, 6
2019-04-02 03:04:58, 0.0847336, 0.847336, 0, 0, 6
2019-04-02 03:10:52, 0.0824358, 0.824358, 0, 0, 6
2019-04-02 03:16:46, 0.0808428, 0.808428, 0, 0, 6
2019-04-02 03:22:39, 0.0755261, 0.755261, 0, 0, 6
2019-04-02 03:28:32, 0.0759074, 0.759074, 0, 0, 6
2019-04-02 03:34:25, 0.0742626, 0.742626, 0, 0, 6
2019-04-02 03:40:19, 0.0720619, 0.720619, 0, 0, 6
2019-04-02 03:46:13, 0.083355, 0.83355, 0, 0, 6
2019-04-02 03:52:18, 0.107919, 1.079187, 0, 0, 6
2019-04-02 03:58:08, 0.124494, 1.244940, 0, 0, 6
2019-04-02 04:04:02, 0.141618, 1.416183, 0, 0, 6
2019-04-02 04:09:54, 0.127203, 1.272027, 0, 0, 6
2019-04-02 04:15:47, 0.0988347, 0.988347, 0, 0, 6
2019-04-02 04:21:39, 0.0768937, 0.768937, 0, 0, 6
2019-04-02 04:27:31, 0.0605344, 0.605344, 0, 0, 6
2019-04-02 04:33:23, 0.0538963, 0.538963, 0, 0, 6
2019-04-02 04:39:14, 0.0541332, 0.541332, 0, 0, 6
2019-04-02 04:45:06, 0.0618601, 0.618601, 0, 0, 6
2019-04-02 04:50:58, 0.0661541, 0.661541, 0, 0, 6
2019-04-02 04:57:02, 0.0645139, 0.645139, 0, 0, 6
2019-04-02 05:02:53, 0.06218, 0.6218, 0, 0, 6
2019-04-02 05:08:44, 0.0663779, 0.663779, 0, 0, 6
2019-04-02 05:14:37, 0.0646198, 0.646198, 0, 0, 6
2019-04-02 05:20:29, 0.0624245, 0.624245, 0, 0, 6
2019-04-02 05:26:21, 0.0650969, 0.650969, 0, 0, 6
2019-04-02 05:32:13, 0.0549368, 0.549368, 0, 0, 6
2019-04-02 05:38:05, 0.0351264, 0.351264, 0, 0, 6
2019-04-02 05:43:56, 0.0307169, 0.307169, 0, 0, 6
2019-04-02 05:49:48, 0.0400575, 0.400575, 0, 0, 6
2019-04-02 05:55:52, 0.0515113, 0.515113, 0, 0, 6
2019-04-02 06:01:41, 0.0572308, 0.572308, 0, 0, 6
2019-04-02 06:07:32, 0.0564237, 0.564237, 0, 0, 6
2019-04-02 06:13:23, 0.0476271, 0.476271, 0, 0, 6
2019-04-02 06:19:14, 0.0389156, 0.389156, 0, 0, 6
2019-04-02 06:25:05, 0.0266748, 0.266748, 0, 0, 6
2019-04-02 06:30:57, 0.0135466, 0.135466, 0, 0, 6
2019-04-02 06:36:48, 0.006832, 0.06832, 0, 0, 6
2019-04-02 06:42:39, 0.00345951, 0.0345951, 0, 0, 6
2019-04-02 06:48:31, 0.00111267, 0.0111267, 0, 0, 6
2019-04-02 06:54:34, 0.000140757, 0.00140757, 0, 0, 6
2019-04-02 07:00:23, 0, 0, 0, 0, 6
2019-04-02 07:06:13, 0, 0, 0, 0, 6
2019-04-02 07:12:04, 0, 0, 0, 0, 6
2019-04-02 07:17:55, 0, 0, 0, 0, 6
2019-04-02 07:23:45, 0, 0, 0, 0, 6
2019-04-02 07:29:36, 0, 0, 0, 0, 6
2019-04-02 07:35:26, 0, 0, 0, 0, 6
2019-04-02 07:41:17, 0, 0, 0, 0, 6
2019-04-02 07:47:07, 0, 0, 0, 0, 6
2019-04-02 07:53:10, 0, 0, 0, 0, 6
2019-04-02 07:58:59, 0, 0, 0, 0, 6
2019-04-02 08:04:50, 0, 0, 0, 0, 6
2019-04-02 08:10:41, 0, 0, 0, 0, 6
2019-04-02 08:16:31, 0, 0, 0, 0, 6
2019-04-02 08:22:22, 0, 0, 0, 0, 6
2019-04-02 08:28:12, 0, 0, 0, 0, 6
2019-04-02 08:34:03, 0, 0, 0, 0, 6
2019-04-02 08:39:54, 1.63077e-05, 0.000163077, 0, 0, 6
2019-04-02 08:45:45, 7.70389e-05, 0.000770389, 0, 0, 6
2019-04-02 08:51:36, 0.000161207, 0.00161207, 0, 0, 6
2019-04-02 08:57:41, 0.000222998, 0.00222998, 0, 0, 6
2019-04-02 09:03:30, 0.000294713, 0.00294713, 0, 0, 6
2019-04-02 09:09:21, 0.00102682, 0.0102682, 0, 0, 6
2019-04-02 09:15:12, 0.00269235, 0.0269235, 0, 0, 6
2019-04-02 09:21:02, 0.00242796, 0.0242796, 0, 0, 6
2019-04-02 09:26:52, 0.00054869, 0.0054869, 0, 0, 6
2019-04-02 09:32:42, 0, 0, 0, 0, 6
2019-04-02 09:38:34, 0, 0, 0, 0, 6
2019-04-02 09:44:25, 0, 0, 0, 0, 6
2019-04-02 09:50:17, 0, 0, 0, 0, 6
2019-04-02 09:56:22, 0, 0, 0, 0, 6
2019-04-02 10:02:11, 0, 0, 0, 0, 6
2019-04-02 10:08:02, 0, 0, 0, 0, 6
2019-04-02 10:13:53, 0, 0, 0, 0, 6
2019-04-02 10:19:45, 0, 0, 0, 0, 6
2019-04-02 10:25:36, 0, 0, 0, 0, 6
2019-04-02 10:31:27, 0, 0, 0, 0, 6
2019-04-02 10:37:18, 0, 0, 0, 0, 6
2019-04-02 10:43:09, 0, 0, 0, 0, 6
2019-04-02 10:49:00, 0, 0, 0, 0, 6
2019-04-02 10:55:04, 0, 0, 0, 0, 6
2019-04-02 11:00:54, 0, 0, 0, 0, 6
2019-04-02 11:06:46, 0, 0, 0, 0, 6
2019-04-02 11:12:37, 0, 0, 0, 0, 6
2019-04-02 11:18:28, 0, 0, 0, 0, 6
2019-04-02 11:24:20, 0, 0, 0, 0, 6
2019-04-02 11:30:11, 0, 0, 0, 0, 6
2019-04-02 11:36:03, 0, 0, 0, 0, 6
2019-04-02 11:41:55, 0, 0, 0, 0, 6
2019-04-02 11:47:47, 0, 0, 0, 0, 6
2019-04-02 11:53:52, 0, 0, 0, 0, 6
2019-04-02 11:59:41, 0, 0, 0, 0, 6
2019-04-02 12:05:32, 0, 0, 0, 0, 6
2019-04-02 12:11:25, 0, 0, 0, 0, 6
2019-04-02 12:17:16, 0, 0, 0, 0, 6
2019-04-02 12:23:08, 0.000170509, 0.00170509, 0, 0, 6
2019-04-02 12:28:59, 0.000351292, 0.00351292, 0, 0, 6
2019-04-02 12:34:52, 0.000373257, 0.00373257, 0, 0, 6
2019-04-02 12:40:44, 0.000173932, 0.00173932, 0, 0, 6
2019-04-02 12:46:36, 3.1294e-05, 0.00031294, 0, 0, 6
2019-04-02 12:52:41, 0.000923074, 0.00923074, 0, 0, 6
2019-04-02 12:58:31, 0.00476263, 0.0476263, 0, 0, 6
2019-04-02 13:04:24, 0.00959903, 0.0959903, 0, 0, 6
2019-04-02 13:10:15, 0.0109286, 0.109286, 0, 0, 6
2019-04-02 13:16:07, 0.00573431, 0.0573431, 0, 0, 6
2019-04-02 13:21:58, 0.000319172, 0.00319172, 0, 0, 6
2019-04-02 13:27:49, 0, 0, 0, 0, 6
2019-04-02 13:33:42, 0, 0, 0, 0, 6
2019-04-02 13:39:34, 0, 0, 0, 0, 6
2019-04-02 13:45:26, 0, 0, 0, 0, 6
2019-04-02 13:51:19, 0, 0, 0, 0, 6
2019-04-02 13:57:24, 0, 0, 0, 0, 6
2019-04-02 14:03:14, 1.71088e-05, 0.000171088, 0, 0, 6
2019-04-02 14:09:06, 0.000129381, 0.00129381, 0, 0, 6
2019-04-02 14:14:57, 0.000114788, 0.00114788, 0, 0, 6
2019-04-02 14:20:49, 0, 0, 0, 0, 6
2019-04-02 14:26:40, 0, 0, 0, 0, 6
2019-04-02 14:32:32, 0.000400783, 0.00400783, 0, 0, 6
2019-04-02 14:38:25, 0.00219837, 0.0219837, 0, 0, 6
2019-04-02 14:44:17, 0.00409381, 0.0409381, 0, 0, 6
2019-04-02 14:50:09, 0.00377625, 0.0377625, 0, 0, 6
2019-04-02 14:56:14, 0.00264729, 0.0264729, 0, 0, 6
2019-04-02 15:02:04, 0.00197223, 0.0197223, 0, 0, 6
2019-04-02 15:07:56, 0.00238057, 0.0238057, 0, 0, 6
2019-04-02 15:13:47, 0.00483668, 0.0483668, 0, 0, 6
2019-04-02 15:19:38, 0.00884833, 0.0884833, 0, 0, 6
2019-04-02 15:25:30, 0.0102026, 0.102026, 0, 0, 6
2019-04-02 15:31:22, 0.00761848, 0.0761848, 0, 0, 6
2019-04-02 15:37:13, 0.00585048, 0.0585048, 0, 0, 6
2019-04-02 15:43:04, 0.00521663, 0.0521663, 0, 0, 6
2019-04-02 15:48:57, 0.00450498, 0.0450498, 0, 0, 6
2019-04-02 15:55:02, 0.00349543, 0.0349543, 0, 0, 6
2019-04-02 16:00:51, 0.00232088, 0.0232088, 0, 0, 6
2019-04-02 16:06:43, 0.00061905, 0.0061905, 0, 0, 6
2019-04-02 16:12:34, 0.00017086, 0.0017086, 0, 0, 6
2019-04-02 16:18:27, 0.00011507, 0.0011507, 0, 0, 6
2019-04-02 16:24:19, 2.82778e-05, 0.000282778, 0, 0, 6
2019-04-02 16:30:11, 0, 0, 0, 0, 6
2019-04-02 16:36:03, 0, 0, 0, 0, 6
2019-04-02 16:41:56, 0, 0, 0, 0, 6
2019-04-02 16:47:49, 0, 0, 0, 0, 6
2019-04-02 16:53:54, 0, 0, 0, 0, 6
2019-04-02 16:59:44, 0, 0, 0, 0, 6
2019-04-02 17:05:36, 0, 0, 0, 0, 6
2019-04-02 17:11:28, 0, 0, 0, 0, 6
2019-04-02 17:17:20, 3.61247e-05, 0.000361247, 0, 0, 6
2019-04-02 17:23:12, 0.000143463, 0.00143463, 0, 0, 6
2019-04-02 17:29:04, 0.00118514, 0.0118514, 0, 0, 6
2019-04-02 17:34:56, 0.00229123, 0.0229123, 0, 0, 6
2019-04-02 17:40:48, 0.00319082, 0.0319082, 0, 0, 6
2019-04-02 17:46:40, 0.00386509, 0.0386509, 0, 0, 6
2019-04-02 17:52:44, 0.00351819, 0.0351819, 0, 0, 6
2019-04-02 17:58:34, 0.00282404, 0.0282404, 0, 0, 6
2019-04-02 18:04:26, 0.00267873, 0.0267873, 0, 0, 6
2019-04-02 18:10:18, 0.00131065, 0.0131065, 0, 0, 6
2019-04-02 18:16:09, 0.000246485, 0.00246485, 0, 0, 6
2019-04-02 18:22:01, 1.48589e-05, 0.000148589, 0, 0, 6
2019-04-02 18:27:53, 0, 0, 0, 0, 6
2019-04-02 18:33:44, 0, 0, 0, 0, 6
2019-04-02 18:39:36, 0, 0, 0, 0, 6
2019-04-02 18:45:28, 0, 0, 0, 0, 6
2019-04-02 18:51:20, 2.87676e-05, 0.000287676, 0, 0, 6
2019-04-02 18:57:25, 3.50354e-05, 0.000350354, 0, 0, 6
2019-04-02 19:03:13, 0.00047308, 0.0047308, 0, 0, 6
2019-04-02 19:09:05, 0.00177158, 0.0177158, 0, 0, 6
2019-04-02 19:14:55, 0.00384957, 0.0384957, 0, 0, 6
2019-04-02 19:20:45, 0.00777738, 0.0777738, 0, 0, 6
2019-04-02 19:26:36, 0.0148164, 0.148164, 0, 0, 6
2019-04-02 19:32:27, 0.0230684, 0.230684, 0, 0, 6
2019-04-02 19:38:17, 0.0239417, 0.239417, 0, 0, 6
2019-04-02 19:44:08, 0.0167098, 0.167098, 0, 0, 6
2019-04-02 19:49:58, 0.0100914, 0.100914, 0, 0, 6
2019-04-02 19:56:03, 0.00568944, 0.0568944, 0, 0, 6
