DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-01 00:00:15, 0, 0, 0, 0, 6
2019-12-01 00:06:23, 0, 0, 0, 0, 6
2019-12-01 00:12:17, 0, 0, 0, 0, 6
2019-12-01 00:18:11, 0, 0, 0, 0, 6
2019-12-01 00:24:07, 0, 0, 0, 0, 6
2019-12-01 00:30:03, 0, 0, 0, 0, 6
2019-12-01 00:35:58, 0, 0, 0, 0, 6
2019-12-01 00:41:54, 0, 0, 0, 0, 6
2019-12-01 00:47:50, 0, 0, 0, 0, 6
2019-12-01 00:53:45, 0, 0, 0, 0, 6
2019-12-01 00:59:40, 0, 0, 0, 0, 6
2019-12-01 01:05:36, 0, 0, 0, 0, 6
2019-12-01 01:11:46, 0, 0, 0, 0, 6
2019-12-01 01:17:39, 0, 0, 0, 0, 6
2019-12-01 01:23:34, 0, 0, 0, 0, 6
2019-12-01 01:29:30, 0, 0, 0, 0, 6
2019-12-01 01:35:26, 0, 0, 0, 0, 6
2019-12-01 01:41:22, 0, 0, 0, 0, 6
2019-12-01 01:47:17, 0, 0, 0, 0, 6
2019-12-01 01:53:12, 0, 0, 0, 0, 6
2019-12-01 01:59:07, 0, 0, 0, 0, 6
2019-12-01 02:05:03, 0, 0, 0, 0, 6
2019-12-01 02:11:12, 0, 0, 0, 0, 6
2019-12-01 02:17:05, 0, 0, 0, 0, 6
2019-12-01 02:23:01, 0, 0, 0, 0, 6
2019-12-01 02:28:57, 0, 0, 0, 0, 6
2019-12-01 02:34:52, 0, 0, 0, 0, 6
2019-12-01 02:40:47, 0, 0, 0, 0, 6
2019-12-01 02:46:43, 0, 0, 0, 0, 6
2019-12-01 02:52:39, 0, 0, 0, 0, 6
2019-12-01 02:58:35, 0, 0, 0, 0, 6
2019-12-01 03:04:30, 0, 0, 0, 0, 6
2019-12-01 03:10:39, 0, 0, 0, 0, 6
2019-12-01 03:16:33, 0, 0, 0, 0, 6
2019-12-01 03:22:28, 0, 0, 0, 0, 6
2019-12-01 03:28:23, 0, 0, 0, 0, 6
2019-12-01 03:34:18, 0, 0, 0, 0, 6
2019-12-01 03:40:13, 0, 0, 0, 0, 6
2019-12-01 03:46:08, 0, 0, 0, 0, 6
2019-12-01 03:52:03, 0, 0, 0, 0, 6
2019-12-01 03:57:58, 0, 0, 0, 0, 6
2019-12-01 04:03:54, 0, 0, 0, 0, 6
2019-12-01 04:10:02, 0, 0, 0, 0, 6
2019-12-01 04:15:56, 0, 0, 0, 0, 6
2019-12-01 04:21:51, 0, 0, 0, 0, 6
2019-12-01 04:27:47, 0, 0, 0, 0, 6
2019-12-01 04:33:43, 0, 0, 0, 0, 6
2019-12-01 04:39:38, 0, 0, 0, 0, 6
2019-12-01 04:45:33, 0, 0, 0, 0, 6
2019-12-01 04:51:29, 0, 0, 0, 0, 6
2019-12-01 04:57:24, 0, 0, 0, 0, 6
2019-12-01 05:03:19, 0, 0, 0, 0, 6
2019-12-01 05:09:27, 0, 0, 0, 0, 6
2019-12-01 05:15:20, 0, 0, 0, 0, 6
2019-12-01 05:21:16, 0, 0, 0, 0, 6
2019-12-01 05:27:12, 0, 0, 0, 0, 6
2019-12-01 05:33:07, 0, 0, 0, 0, 6
2019-12-01 05:39:03, 0, 0, 0, 0, 6
2019-12-01 05:44:58, 0, 0, 0, 0, 6
2019-12-01 05:50:53, 0, 0, 0, 0, 6
2019-12-01 05:56:48, 0, 0, 0, 0, 6
2019-12-01 06:02:44, 0, 0, 0, 0, 6
2019-12-01 06:08:51, 0, 0, 0, 0, 6
2019-12-01 06:14:44, 0, 0, 0, 0, 6
2019-12-01 06:20:40, 0, 0, 0, 0, 6
2019-12-01 06:26:36, 0, 0, 0, 0, 6
2019-12-01 06:32:31, 0, 0, 0, 0, 6
2019-12-01 06:38:26, 0, 0, 0, 0, 6
2019-12-01 06:44:21, 0, 0, 0, 0, 6
2019-12-01 06:50:17, 0, 0, 0, 0, 6
2019-12-01 06:56:12, 0, 0, 0, 0, 6
2019-12-01 07:02:08, 0, 0, 0, 0, 6
2019-12-01 07:08:17, 0, 0, 0, 0, 6
2019-12-01 07:14:10, 0, 0, 0, 0, 6
2019-12-01 07:20:05, 0, 0, 0, 0, 6
