DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-01 00:00:15, 0, 0, 0, 0, 6
2019-12-01 00:06:23, 0, 0, 0, 0, 6
2019-12-01 00:12:17, 0, 0, 0, 0, 6
2019-12-01 00:18:11, 0, 0, 0, 0, 6
2019-12-01 00:24:07, 0, 0, 0, 0, 6
2019-12-01 00:30:03, 0, 0, 0, 0, 6
2019-12-01 00:35:58, 0, 0, 0, 0, 6
2019-12-01 00:41:54, 1.5592e-06, 1.5592e-05, 0, 0, 6
2019-12-01 00:47:50, 1.56883e-06, 1.56883e-05, 0, 0, 6
2019-12-01 00:53:45, 0, 0, 0, 0, 6
2019-12-01 00:59:40, 0, 0, 0, 0, 6
2019-12-01 01:05:36, 0, 0, 0, 0, 6
2019-12-01 01:11:46, 0, 0, 0, 0, 6
2019-12-01 01:17:39, 0, 0, 0, 0, 6
2019-12-01 01:23:34, 0, 0, 0, 0, 6
2019-12-01 01:29:30, 0, 0, 0, 0, 6
2019-12-01 01:35:26, 0, 0, 0, 0, 6
2019-12-01 01:41:22, 0, 0, 0, 0, 6
2019-12-01 01:47:17, 0, 0, 0, 0, 6
2019-12-01 01:53:12, 0, 0, 0, 0, 6
2019-12-01 01:59:07, 0, 0, 0, 0, 6
2019-12-01 02:05:03, 0, 0, 0, 0, 6
2019-12-01 02:11:12, 0, 0, 0, 0, 6
2019-12-01 02:17:05, 0, 0, 0, 0, 6
2019-12-01 02:23:01, 0, 0, 0, 0, 6
2019-12-01 02:28:57, 5.82693e-06, 5.82693e-05, 0, 0, 6
2019-12-01 02:34:52, 5.75815e-06, 5.75815e-05, 0, 0, 6
2019-12-01 02:40:47, 0, 0, 0, 0, 6
2019-12-01 02:46:43, 3.22828e-06, 3.22828e-05, 0, 0, 6
2019-12-01 02:52:39, 3.24446e-06, 3.24446e-05, 0, 0, 6
2019-12-01 02:58:35, 0, 0, 0, 0, 6
2019-12-01 03:04:30, 0, 0, 0, 0, 6
2019-12-01 03:10:39, 0, 0, 0, 0, 6
2019-12-01 03:16:33, 4.58028e-06, 4.58028e-05, 0, 0, 6
2019-12-01 03:22:28, 4.60166e-06, 4.60166e-05, 0, 0, 6
2019-12-01 03:28:23, 0, 0, 0, 0, 6
2019-12-01 03:34:18, 0, 0, 0, 0, 6
2019-12-01 03:40:13, 0, 0, 0, 0, 6
2019-12-01 03:46:08, 0, 0, 0, 0, 6
2019-12-01 03:52:03, 0, 0, 0, 0, 6
2019-12-01 03:57:58, 0, 0, 0, 0, 6
2019-12-01 04:03:54, 0, 0, 0, 0, 6
2019-12-01 04:10:02, 0, 0, 0, 0, 6
2019-12-01 04:15:56, 0, 0, 0, 0, 6
2019-12-01 04:21:51, 0, 0, 0, 0, 6
2019-12-01 04:27:47, 0, 0, 0, 0, 6
2019-12-01 04:33:43, 0, 0, 0, 0, 6
2019-12-01 04:39:38, 0, 0, 0, 0, 6
2019-12-01 04:45:33, 0, 0, 0, 0, 6
2019-12-01 04:51:29, 0, 0, 0, 0, 6
2019-12-01 04:57:24, 0, 0, 0, 0, 6
2019-12-01 05:03:19, 0, 0, 0, 0, 6
2019-12-01 05:09:27, 0, 0, 0, 0, 6
2019-12-01 05:15:20, 0, 0, 0, 0, 6
2019-12-01 05:21:16, 0, 0, 0, 0, 6
2019-12-01 05:27:12, 0, 0, 0, 0, 6
2019-12-01 05:33:07, 3.20787e-05, 0.000320787, 0, 0, 6
2019-12-01 05:39:03, 3.24927e-05, 0.000324927, 0, 0, 6
2019-12-01 05:44:58, 0, 0, 0, 0, 6
2019-12-01 05:50:53, 0, 0, 0, 0, 6
2019-12-01 05:56:48, 0, 0, 0, 0, 6
2019-12-01 06:02:44, 0, 0, 0, 0, 6
2019-12-01 06:08:51, 0, 0, 0, 0, 6
2019-12-01 06:14:44, 0, 0, 0, 0, 6
2019-12-01 06:20:40, 0, 0, 0, 0, 6
2019-12-01 06:26:36, 0, 0, 0, 0, 6
2019-12-01 06:32:31, 0, 0, 0, 0, 6
2019-12-01 06:38:26, 0, 0, 0, 0, 6
2019-12-01 06:44:21, 0, 0, 0, 0, 6
2019-12-01 06:50:17, 0, 0, 0, 0, 6
2019-12-01 06:56:12, 0, 0, 0, 0, 6
2019-12-01 07:02:08, 0, 0, 0, 0, 6
2019-12-01 07:08:17, 0, 0, 0, 0, 6
2019-12-01 07:14:10, 0, 0, 0, 0, 6
2019-12-01 07:20:05, 0, 0, 0, 0, 6
2019-12-01 07:26:01, 0, 0, 0, 0, 6
2019-12-01 07:31:56, 0, 0, 0, 0, 6
2019-12-01 07:37:52, 0, 0, 0, 0, 6
2019-12-01 07:43:48, 0, 0, 0, 0, 6
2019-12-01 07:49:43, 0, 0, 0, 0, 6
2019-12-01 07:55:39, 0, 0, 0, 0, 6
2019-12-01 08:01:34, 0, 0, 0, 0, 6
2019-12-01 08:07:43, 0, 0, 0, 0, 6
2019-12-01 08:13:37, 0, 0, 0, 0, 6
2019-12-01 08:19:32, 0, 0, 0, 0, 6
2019-12-01 08:25:27, 0, 0, 0, 0, 6
2019-12-01 08:31:23, 1.36951e-06, 1.36951e-05, 0, 0, 6
2019-12-01 08:37:20, 1.38177e-06, 1.38177e-05, 0, 0, 6
2019-12-01 08:43:15, 0, 0, 0, 0, 6
2019-12-01 08:49:12, 0, 0, 0, 0, 6
2019-12-01 08:55:08, 0, 0, 0, 0, 6
2019-12-01 09:01:03, 0, 0, 0, 0, 6
2019-12-01 09:07:11, 0, 0, 0, 0, 6
2019-12-01 09:13:04, 0, 0, 0, 0, 6
2019-12-01 09:19:00, 0, 0, 0, 0, 6
2019-12-01 09:24:55, 0, 0, 0, 0, 6
2019-12-01 09:30:51, 0, 0, 0, 0, 6
2019-12-01 09:36:46, 0, 0, 0, 0, 6
2019-12-01 09:42:42, 0, 0, 0, 0, 6
2019-12-01 09:48:37, 0, 0, 0, 0, 6
2019-12-01 09:54:33, 1.71341e-06, 1.71341e-05, 0, 0, 6
2019-12-01 10:00:28, 1.71556e-06, 1.71556e-05, 0, 0, 6
2019-12-01 10:06:37, 4.76756e-06, 4.76756e-05, 0, 0, 6
2019-12-01 10:12:31, 4.54644e-06, 4.54644e-05, 0, 0, 6
2019-12-01 10:18:26, 0, 0, 0, 0, 6
2019-12-01 10:24:21, 0, 0, 0, 0, 6
2019-12-01 10:30:16, 0, 0, 0, 0, 6
2019-12-01 10:36:11, 0, 0, 0, 0, 6
2019-12-01 10:42:07, 0, 0, 0, 0, 6
2019-12-01 10:48:03, 0, 0, 0, 0, 6
2019-12-01 10:53:59, 0, 0, 0, 0, 6
2019-12-01 10:59:54, 0, 0, 0, 0, 6
2019-12-01 11:06:02, 0, 0, 0, 0, 6
2019-12-01 11:11:56, 1.47724e-06, 1.47724e-05, 0, 0, 6
2019-12-01 11:17:50, 1.48228e-06, 1.48228e-05, 0, 0, 6
2019-12-01 11:23:46, 0, 0, 0, 0, 6
2019-12-01 11:29:43, 0, 0, 0, 0, 6
2019-12-01 11:35:38, 0, 0, 0, 0, 6
2019-12-01 11:41:34, 0, 0, 0, 0, 6
2019-12-01 11:47:29, 0, 0, 0, 0, 6
2019-12-01 11:53:25, 5.44326e-06, 5.44326e-05, 0, 0, 6
2019-12-01 11:59:20, 5.45025e-06, 5.45025e-05, 0, 0, 6
2019-12-01 12:05:15, 0, 0, 0, 0, 6
2019-12-01 12:11:23, 0, 0, 0, 0, 6
2019-12-01 12:17:17, 0, 0, 0, 0, 6
2019-12-01 12:23:12, 0, 0, 0, 0, 6
2019-12-01 12:29:07, 0, 0, 0, 0, 6
2019-12-01 12:35:02, 0, 0, 0, 0, 6
2019-12-01 12:40:58, 0, 0, 0, 0, 6
2019-12-01 12:46:54, 0, 0, 0, 0, 6
2019-12-01 12:52:49, 0, 0, 0, 0, 6
2019-12-01 12:58:44, 0, 0, 0, 0, 6
2019-12-01 13:04:39, 0, 0, 0, 0, 6
2019-12-01 13:10:47, 0, 0, 0, 0, 6
2019-12-01 13:16:41, 0, 0, 0, 0, 6
2019-12-01 13:22:36, 0, 0, 0, 0, 6
2019-12-01 13:28:32, 0, 0, 0, 0, 6
2019-12-01 13:34:27, 0, 0, 0, 0, 6
2019-12-01 13:40:23, 0, 0, 0, 0, 6
2019-12-01 13:46:18, 0, 0, 0, 0, 6
2019-12-01 13:52:13, 0, 0, 0, 0, 6
2019-12-01 13:58:09, 0, 0, 0, 0, 6
2019-12-01 14:04:05, 0, 0, 0, 0, 6
2019-12-01 14:10:13, 0, 0, 0, 0, 6
2019-12-01 14:16:07, 0, 0, 0, 0, 6
2019-12-01 14:22:03, 0, 0, 0, 0, 6
2019-12-01 14:27:58, 5.69606e-06, 5.69606e-05, 0, 0, 6
2019-12-01 14:33:52, 5.62648e-06, 5.62648e-05, 0, 0, 6
2019-12-01 14:39:44, 2.21042e-06, 2.21042e-05, 0, 0, 6
2019-12-01 14:45:37, 2.23593e-06, 2.23593e-05, 0, 0, 6
2019-12-01 14:51:28, 9.23296e-06, 9.23296e-05, 0, 0, 6
2019-12-01 14:57:21, 9.23754e-06, 9.23754e-05, 0, 0, 6
2019-12-01 15:03:12, 1.44756e-06, 1.44756e-05, 0, 0, 6
2019-12-01 15:09:18, 1.4964e-06, 1.4964e-05, 0, 0, 6
2019-12-01 15:15:11, 0, 0, 0, 0, 6
2019-12-01 15:21:05, 0, 0, 0, 0, 6
2019-12-01 15:27:00, 0, 0, 0, 0, 6
2019-12-01 15:32:55, 0, 0, 0, 0, 6
2019-12-01 15:38:51, 0, 0, 0, 0, 6
2019-12-01 15:44:47, 1.57757e-06, 1.57757e-05, 0, 0, 6
2019-12-01 15:50:43, 1.57757e-06, 1.57757e-05, 0, 0, 6
2019-12-01 15:56:38, 0, 0, 0, 0, 6
2019-12-01 16:02:34, 0, 0, 0, 0, 6
2019-12-01 16:08:42, 0, 0, 0, 0, 6
2019-12-01 16:14:37, 0, 0, 0, 0, 6
2019-12-01 16:20:32, 0, 0, 0, 0, 6
2019-12-01 16:26:27, 0, 0, 0, 0, 6
2019-12-01 16:32:22, 0, 0, 0, 0, 6
2019-12-01 16:38:18, 0, 0, 0, 0, 6
2019-12-01 16:44:12, 0, 0, 0, 0, 6
2019-12-01 16:50:08, 0, 0, 0, 0, 6
2019-12-01 16:56:03, 0, 0, 0, 0, 6
2019-12-01 17:01:58, 0, 0, 0, 0, 6
2019-12-01 17:08:07, 0, 0, 0, 0, 6
2019-12-01 17:14:01, 0, 0, 0, 0, 6
2019-12-01 17:19:56, 0, 0, 0, 0, 6
2019-12-01 17:25:52, 0, 0, 0, 0, 6
2019-12-01 17:31:48, 0, 0, 0, 0, 6
2019-12-01 17:37:43, 0, 0, 0, 0, 6
2019-12-01 17:43:38, 1.56815e-06, 1.56815e-05, 0, 0, 6
2019-12-01 17:49:33, 1.56658e-06, 1.56658e-05, 0, 0, 6
2019-12-01 17:55:30, 0, 0, 0, 0, 6
2019-12-01 18:01:25, 2.60594e-06, 2.60594e-05, 0, 0, 6
2019-12-01 18:07:33, 1.63813e-06, 1.63813e-05, 0, 0, 6
2019-12-01 18:13:27, 0, 0, 0, 0, 6
2019-12-01 18:19:22, 0, 0, 0, 0, 6
2019-12-01 18:25:17, 0, 0, 0, 0, 6
2019-12-01 18:31:13, 0, 0, 0, 0, 6
2019-12-01 18:37:08, 0, 0, 0, 0, 6
2019-12-01 18:43:03, 0, 0, 0, 0, 6
2019-12-01 18:48:59, 0, 0, 0, 0, 6
2019-12-01 18:54:55, 3.63121e-06, 3.63121e-05, 0, 0, 6
2019-12-01 19:00:50, 3.632e-06, 3.632e-05, 0, 0, 6
2019-12-01 19:06:59, 0, 0, 0, 0, 6
2019-12-01 19:12:53, 0, 0, 0, 0, 6
2019-12-01 19:18:48, 0, 0, 0, 0, 6
2019-12-01 19:24:44, 0, 0, 0, 0, 6
2019-12-01 19:30:39, 0, 0, 0, 0, 6
2019-12-01 19:36:35, 1.93053e-06, 1.93053e-05, 0, 0, 6
2019-12-01 19:42:30, 1.87313e-06, 1.87313e-05, 0, 0, 6
2019-12-01 19:48:26, 0, 0, 0, 0, 6
2019-12-01 19:54:21, 0, 0, 0, 0, 6
2019-12-01 20:00:16, 0, 0, 0, 0, 6
2019-12-01 20:06:25, 0, 0, 0, 0, 6
2019-12-01 20:12:19, 0, 0, 0, 0, 6
2019-12-01 20:18:13, 0, 0, 0, 0, 6
2019-12-01 20:24:09, 0, 0, 0, 0, 6
2019-12-01 20:30:05, 0, 0, 0, 0, 6
2019-12-01 20:36:00, 0, 0, 0, 0, 6
2019-12-01 20:41:56, 0, 0, 0, 0, 6
2019-12-01 20:47:50, 0, 0, 0, 0, 6
2019-12-01 20:53:46, 0, 0, 0, 0, 6
2019-12-01 20:59:41, 0, 0, 0, 0, 6
2019-12-01 21:05:37, 0, 0, 0, 0, 6
2019-12-01 21:11:46, 0, 0, 0, 0, 6
2019-12-01 21:17:39, 6.04197e-05, 0.000604197, 0, 0, 6
2019-12-01 21:23:34, 6.15011e-05, 0.000615011, 0, 0, 6
2019-12-01 21:29:29, 0, 0, 0, 0, 6
2019-12-01 21:35:25, 0, 0, 0, 0, 6
2019-12-01 21:41:20, 0, 0, 0, 0, 6
2019-12-01 21:47:15, 0, 0, 0, 0, 6
2019-12-01 21:53:10, 0, 0, 0, 0, 6
2019-12-01 21:59:04, 0, 0, 0, 0, 6
2019-12-01 22:05:08, 0, 0, 0, 0, 6
2019-12-01 22:11:17, 0, 0, 0, 0, 6
2019-12-01 22:17:10, 0, 0, 0, 0, 6
2019-12-01 22:23:06, 0, 0, 0, 0, 6
2019-12-01 22:29:02, 0, 0, 0, 0, 6
2019-12-01 22:34:58, 0, 0, 0, 0, 6
2019-12-01 22:40:53, 0, 0, 0, 0, 6
2019-12-01 22:46:49, 0, 0, 0, 0, 6
2019-12-01 22:52:44, 0, 0, 0, 0, 6
2019-12-01 22:58:39, 0, 0, 0, 0, 6
2019-12-01 23:04:35, 0, 0, 0, 0, 6
2019-12-01 23:10:44, 1.09452e-05, 0.000109452, 0, 0, 6
2019-12-01 23:16:38, 1.04807e-05, 0.000104807, 0, 0, 6
2019-12-01 23:22:33, 0, 0, 0, 0, 6
2019-12-01 23:28:29, 0, 0, 0, 0, 6
2019-12-01 23:34:24, 0, 0, 0, 0, 6
2019-12-01 23:40:20, 0, 0, 0, 0, 6
2019-12-01 23:46:15, 0, 0, 0, 0, 6
2019-12-01 23:52:10, 0, 0, 0, 0, 6
2019-12-02 00:04:02, 0, 0, 0, 0, 6
2019-12-02 00:10:10, 0, 0, 0, 0, 6
2019-12-02 00:16:03, 0, 0, 0, 0, 6
2019-12-02 00:21:59, 0, 0, 0, 0, 6
2019-12-02 00:27:54, 0, 0, 0, 0, 6
2019-12-02 00:33:49, 0, 0, 0, 0, 6
2019-12-02 00:39:45, 0, 0, 0, 0, 6
2019-12-02 00:45:40, 0, 0, 0, 0, 6
2019-12-02 00:51:35, 0, 0, 0, 0, 6
2019-12-02 00:57:31, 0, 0, 0, 0, 6
2019-12-02 01:03:27, 0, 0, 0, 0, 6
2019-12-02 01:09:36, 0, 0, 0, 0, 6
2019-12-02 01:15:30, 1.44e-06, 1.44e-05, 0, 0, 6
2019-12-02 01:21:25, 1.42709e-06, 1.42709e-05, 0, 0, 6
2019-12-02 01:27:21, 0, 0, 0, 0, 6
2019-12-02 01:33:17, 0, 0, 0, 0, 6
2019-12-02 01:39:13, 0, 0, 0, 0, 6
2019-12-02 01:45:08, 0, 0, 0, 0, 6
2019-12-02 01:51:04, 0, 0, 0, 0, 6
2019-12-02 01:57:00, 0, 0, 0, 0, 6
2019-12-02 02:02:55, 0, 0, 0, 0, 6
2019-12-02 02:09:03, 0, 0, 0, 0, 6
2019-12-02 02:14:57, 0, 0, 0, 0, 6
2019-12-02 02:20:52, 0, 0, 0, 0, 6
2019-12-02 02:26:48, 0, 0, 0, 0, 6
2019-12-02 02:32:43, 0, 0, 0, 0, 6
2019-12-02 02:38:39, 0, 0, 0, 0, 6
2019-12-02 02:44:34, 0, 0, 0, 0, 6
2019-12-02 02:50:29, 6.13047e-06, 6.13047e-05, 0, 0, 6
2019-12-02 02:56:24, 6.07855e-06, 6.07855e-05, 0, 0, 6
2019-12-02 03:02:19, 0, 0, 0, 0, 6
2019-12-02 03:08:28, 0, 0, 0, 0, 6
2019-12-02 03:14:21, 0, 0, 0, 0, 6
2019-12-02 03:20:16, 0, 0, 0, 0, 6
2019-12-02 03:26:11, 0, 0, 0, 0, 6
2019-12-02 03:32:07, 0, 0, 0, 0, 6
2019-12-02 03:38:02, 5.18711e-06, 5.18711e-05, 0, 0, 6
2019-12-02 03:43:58, 5.24357e-06, 5.24357e-05, 0, 0, 6
2019-12-02 03:49:53, 0, 0, 0, 0, 6
2019-12-02 03:55:49, 0, 0, 0, 0, 6
2019-12-02 04:01:43, 0, 0, 0, 0, 6
2019-12-02 04:07:51, 0, 0, 0, 0, 6
2019-12-02 04:13:44, 0, 0, 0, 0, 6
2019-12-02 04:19:40, 0, 0, 0, 0, 6
2019-12-02 04:25:35, 0, 0, 0, 0, 6
2019-12-02 04:31:30, 0, 0, 0, 0, 6
2019-12-02 04:37:24, 0, 0, 0, 0, 6
2019-12-02 04:43:20, 0, 0, 0, 0, 6
2019-12-02 04:49:16, 3.45037e-06, 3.45037e-05, 0, 0, 6
2019-12-02 04:55:11, 3.4292e-06, 3.4292e-05, 0, 0, 6
2019-12-02 05:01:05, 0, 0, 0, 0, 6
2019-12-02 05:07:12, 0, 0, 0, 0, 6
2019-12-02 05:13:05, 0, 0, 0, 0, 6
2019-12-02 05:19:01, 0, 0, 0, 0, 6
2019-12-02 05:24:56, 0, 0, 0, 0, 6
2019-12-02 05:30:51, 3.28359e-05, 0.000328359, 0, 0, 6
2019-12-02 05:36:46, 4.33753e-05, 0.000433753, 0, 0, 6
2019-12-02 05:42:41, 1.52409e-05, 0.000152409, 0, 0, 6
2019-12-02 05:48:36, 5.11971e-06, 5.11971e-05, 0, 0, 6
2019-12-02 05:54:33, 0, 0, 0, 0, 6
2019-12-02 06:00:27, 0, 0, 0, 0, 6
2019-12-02 06:06:36, 0, 0, 0, 0, 6
2019-12-02 06:12:30, 0, 0, 0, 0, 6
2019-12-02 06:18:25, 0, 0, 0, 0, 6
2019-12-02 06:24:20, 0, 0, 0, 0, 6
2019-12-02 06:30:15, 0, 0, 0, 0, 6
2019-12-02 06:36:10, 0, 0, 0, 0, 6
2019-12-02 06:42:05, 0, 0, 0, 0, 6
2019-12-02 06:48:00, 0, 0, 0, 0, 6
2019-12-02 06:53:55, 0, 0, 0, 0, 6
2019-12-02 06:59:51, 0, 0, 0, 0, 6
2019-12-02 07:05:59, 0, 0, 0, 0, 6
2019-12-02 07:11:53, 0, 0, 0, 0, 6
2019-12-02 07:17:48, 0, 0, 0, 0, 6
2019-12-02 07:23:42, 0, 0, 0, 0, 6
2019-12-02 07:29:38, 0, 0, 0, 0, 6
2019-12-02 07:35:33, 1.61338e-06, 1.61338e-05, 0, 0, 6
2019-12-02 07:41:28, 3.49325e-05, 0.000349325, 0, 0, 6
2019-12-02 07:47:23, 5.21071e-05, 0.000521071, 0, 0, 6
2019-12-02 07:53:18, 3.32821e-05, 0.000332821, 0, 0, 6
2019-12-02 07:59:14, 6.28796e-06, 6.28796e-05, 0, 0, 6
2019-12-02 08:05:09, 0, 0, 0, 0, 6
2019-12-02 08:11:18, 0, 0, 0, 0, 6
2019-12-02 08:17:10, 0, 0, 0, 0, 6
2019-12-02 08:23:07, 0, 0, 0, 0, 6
2019-12-02 08:29:02, 0, 0, 0, 0, 6
2019-12-02 08:34:56, 0, 0, 0, 0, 6
2019-12-02 08:40:52, 7.44226e-05, 0.000744226, 0, 0, 6
2019-12-02 08:46:47, 0.000156963, 0.00156963, 0, 0, 6
2019-12-02 08:52:42, 0.00089722, 0.0089722, 0, 0, 6
2019-12-02 08:58:38, 0.00163273, 0.0163273, 0, 0, 6
2019-12-02 09:04:33, 0.000764675, 0.00764675, 0, 0, 6
2019-12-02 09:10:42, 0.000141374, 0.00141374, 0, 0, 6
2019-12-02 09:16:34, 1.84399e-05, 0.000184399, 0, 0, 6
2019-12-02 09:22:29, 1.55061e-05, 0.000155061, 0, 0, 6
2019-12-02 09:28:25, 4.42922e-05, 0.000442922, 0, 0, 6
2019-12-02 09:34:20, 5.48448e-05, 0.000548448, 0, 0, 6
2019-12-02 09:40:16, 2.31225e-05, 0.000231225, 0, 0, 6
2019-12-02 09:46:11, 1.11314e-05, 0.000111314, 0, 0, 6
2019-12-02 09:52:06, 1.41489e-05, 0.000141489, 0, 0, 6
2019-12-02 09:58:02, 8.01027e-06, 8.01027e-05, 0, 0, 6
2019-12-02 10:03:58, 2.94297e-06, 2.94297e-05, 0, 0, 6
2019-12-02 10:10:06, 6.82687e-06, 6.82687e-05, 0, 0, 6
2019-12-02 10:15:59, 2.56754e-06, 2.56754e-05, 0, 0, 6
2019-12-02 10:21:54, 0, 0, 0, 0, 6
2019-12-02 10:27:50, 1.19998e-05, 0.000119998, 0, 0, 6
2019-12-02 10:33:45, 0.000104729, 0.00104729, 0, 0, 6
2019-12-02 10:39:41, 0.000394894, 0.00394894, 0, 0, 6
2019-12-02 10:45:36, 0.000787065, 0.00787065, 0, 0, 6
2019-12-02 10:51:31, 0.00106165, 0.0106165, 0, 0, 6
2019-12-02 10:57:26, 0.00141894, 0.0141894, 0, 0, 6
2019-12-02 11:03:21, 0.00178907, 0.0178907, 0, 0, 6
2019-12-02 11:09:30, 0.00379117, 0.0379117, 0, 0, 6
2019-12-02 11:15:23, 0.00702905, 0.0702905, 0, 0, 6
2019-12-02 11:21:18, 0.0103285, 0.103285, 0, 0, 6
2019-12-02 11:27:14, 0.0128339, 0.128339, 0, 0, 6
2019-12-02 11:33:09, 0.0135658, 0.135658, 0, 0, 6
2019-12-02 11:39:04, 0.014894, 0.14894, 0, 0, 6
2019-12-02 11:45:00, 0.0204728, 0.204728, 0, 0, 6
2019-12-02 11:50:55, 0.0250303, 0.250303, 0, 0, 6
2019-12-02 11:56:51, 0.0261236, 0.261236, 0, 0, 6
2019-12-02 12:02:46, 0.0232939, 0.232939, 0, 0, 6
2019-12-02 12:08:54, 0.0180952, 0.180952, 0, 0, 6
2019-12-02 12:14:48, 0.01152, 0.1152, 0, 0, 6
2019-12-02 12:20:42, 0.00729836, 0.0729836, 0, 0, 6
2019-12-02 12:26:37, 0.00460511, 0.0460511, 0, 0, 6
2019-12-02 12:32:33, 0.00167258, 0.0167258, 0, 0, 6
2019-12-02 12:38:28, 0.000167804, 0.00167804, 0, 0, 6
2019-12-02 12:44:24, 0, 0, 0, 0, 6
2019-12-02 12:50:19, 1.95282e-06, 1.95282e-05, 0, 0, 6
2019-12-02 12:56:15, 1.97373e-06, 1.97373e-05, 0, 0, 6
2019-12-02 13:02:10, 0, 0, 0, 0, 6
2019-12-02 13:08:19, 0, 0, 0, 0, 6
2019-12-02 13:14:13, 0, 0, 0, 0, 6
2019-12-02 13:20:09, 0, 0, 0, 0, 6
2019-12-02 13:26:03, 0, 0, 0, 0, 6
2019-12-02 13:31:58, 0, 0, 0, 0, 6
2019-12-02 13:37:54, 0, 0, 0, 0, 6
2019-12-02 13:43:49, 0, 0, 0, 0, 6
2019-12-02 13:49:44, 0, 0, 0, 0, 6
2019-12-02 13:55:39, 0, 0, 0, 0, 6
2019-12-02 14:01:34, 0, 0, 0, 0, 6
2019-12-02 14:07:42, 0, 0, 0, 0, 6
2019-12-02 14:13:36, 0, 0, 0, 0, 6
2019-12-02 14:19:32, 0, 0, 0, 0, 6
2019-12-02 14:25:27, 0, 0, 0, 0, 6
2019-12-02 14:31:23, 0, 0, 0, 0, 6
2019-12-02 14:37:17, 3.34321e-06, 3.34321e-05, 0, 0, 6
2019-12-02 14:43:13, 4.92208e-06, 4.92208e-05, 0, 0, 6
2019-12-02 14:49:08, 1.53887e-06, 1.53887e-05, 0, 0, 6
2019-12-02 14:55:03, 0, 0, 0, 0, 6
2019-12-02 15:00:57, 0, 0, 0, 0, 6
2019-12-02 15:07:06, 0, 0, 0, 0, 6
2019-12-02 15:12:59, 0, 0, 0, 0, 6
2019-12-02 15:18:54, 0, 0, 0, 0, 6
2019-12-02 15:24:49, 0, 0, 0, 0, 6
2019-12-02 15:30:45, 0, 0, 0, 0, 6
2019-12-02 15:36:39, 0, 0, 0, 0, 6
2019-12-02 15:42:34, 0, 0, 0, 0, 6
2019-12-02 15:48:29, 0, 0, 0, 0, 6
2019-12-02 15:54:24, 0, 0, 0, 0, 6
2019-12-02 16:00:19, 1.6766e-05, 0.00016766, 0, 0, 6
2019-12-02 16:06:28, 7.83361e-05, 0.000783361, 0, 0, 6
2019-12-02 16:12:22, 0.000118898, 0.00118898, 0, 0, 6
2019-12-02 16:18:16, 0.000141019, 0.00141019, 0, 0, 6
2019-12-02 16:24:11, 0.000157516, 0.00157516, 0, 0, 6
2019-12-02 16:30:06, 8.06937e-05, 0.000806937, 0, 0, 6
2019-12-02 16:36:02, 0.000128465, 0.00128465, 0, 0, 6
2019-12-02 16:41:57, 0.000914931, 0.00914931, 0, 0, 6
2019-12-02 16:47:52, 0.00323459, 0.0323459, 0, 0, 6
2019-12-02 16:53:47, 0.00696133, 0.0696133, 0, 0, 6
2019-12-02 16:59:42, 0.00902255, 0.0902255, 0, 0, 6
2019-12-02 17:05:37, 0.0077185, 0.077185, 0, 0, 6
2019-12-02 17:11:46, 0.0064785, 0.064785, 0, 0, 6
2019-12-02 17:17:39, 0.00457589, 0.0457589, 0, 0, 6
2019-12-02 17:23:34, 0.00379055, 0.0379055, 0, 0, 6
2019-12-02 17:29:30, 0.00305953, 0.0305953, 0, 0, 6
2019-12-02 17:35:25, 0.00206884, 0.0206884, 0, 0, 6
2019-12-02 17:41:21, 0.00101373, 0.0101373, 0, 0, 6
2019-12-02 17:47:16, 0.000365532, 0.00365532, 0, 0, 6
2019-12-02 17:53:11, 0.000155586, 0.00155586, 0, 0, 6
2019-12-02 17:59:07, 0.000108313, 0.00108313, 0, 0, 6
2019-12-02 18:05:02, 0.000238097, 0.00238097, 0, 0, 6
2019-12-02 18:11:10, 0.000143013, 0.00143013, 0, 0, 6
2019-12-02 18:17:03, 7.60469e-06, 7.60469e-05, 0, 0, 6
2019-12-02 18:22:59, 2.80234e-06, 2.80234e-05, 0, 0, 6
2019-12-02 18:28:54, 1.68926e-05, 0.000168926, 0, 0, 6
2019-12-02 18:34:49, 3.78459e-05, 0.000378459, 0, 0, 6
2019-12-02 18:40:45, 8.78765e-05, 0.000878765, 0, 0, 6
2019-12-02 18:46:40, 6.92158e-05, 0.000692158, 0, 0, 6
2019-12-02 18:52:36, 2.51838e-05, 0.000251838, 0, 0, 6
2019-12-02 18:58:31, 3.32902e-05, 0.000332902, 0, 0, 6
2019-12-02 19:04:26, 3.18138e-05, 0.000318138, 0, 0, 6
2019-12-02 19:10:35, 1.63726e-06, 1.63726e-05, 0, 0, 6
2019-12-02 19:16:29, 1.63223e-06, 1.63223e-05, 0, 0, 6
2019-12-02 19:22:24, 6.05175e-06, 6.05175e-05, 0, 0, 6
2019-12-02 19:28:19, 1.79152e-05, 0.000179152, 0, 0, 6
2019-12-02 19:34:15, 4.65712e-05, 0.000465712, 0, 0, 6
2019-12-02 19:40:09, 0.000111846, 0.00111846, 0, 0, 6
2019-12-02 19:46:04, 0.000107112, 0.00107112, 0, 0, 6
2019-12-02 19:52:00, 8.55706e-05, 0.000855706, 0, 0, 6
2019-12-02 19:57:56, 3.31594e-05, 0.000331594, 0, 0, 6
2019-12-02 20:03:51, 2.00379e-05, 0.000200379, 0, 0, 6
