DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-01 00:00:15, 0, 0, 0, 0, 6
2019-12-01 00:06:23, 0, 0, 0, 0, 6
2019-12-01 00:12:17, 0, 0, 0, 0, 6
2019-12-01 00:18:11, 0, 0, 0, 0, 6
2019-12-01 00:24:07, 0, 0, 0, 0, 6
2019-12-01 00:30:03, 0, 0, 0, 0, 6
2019-12-01 00:35:58, 0, 0, 0, 0, 6
2019-12-01 00:41:54, 0, 0, 0, 0, 6
2019-12-01 00:47:50, 0, 0, 0, 0, 6
2019-12-01 00:53:45, 0, 0, 0, 0, 6
2019-12-01 00:59:40, 0, 0, 0, 0, 6
2019-12-01 01:05:36, 0, 0, 0, 0, 6
2019-12-01 01:11:46, 0, 0, 0, 0, 6
2019-12-01 01:17:39, 0, 0, 0, 0, 6
2019-12-01 01:23:34, 0, 0, 0, 0, 6
2019-12-01 01:29:30, 0, 0, 0, 0, 6
2019-12-01 01:35:26, 0, 0, 0, 0, 6
2019-12-01 01:41:22, 0, 0, 0, 0, 6
2019-12-01 01:47:17, 0, 0, 0, 0, 6
2019-12-01 01:53:12, 0, 0, 0, 0, 6
2019-12-01 01:59:07, 0, 0, 0, 0, 6
2019-12-01 02:05:03, 0, 0, 0, 0, 6
2019-12-01 02:11:12, 0, 0, 0, 0, 6
2019-12-01 02:17:05, 0, 0, 0, 0, 6
2019-12-01 02:23:01, 0, 0, 0, 0, 6
2019-12-01 02:28:57, 0, 0, 0, 0, 6
2019-12-01 02:34:52, 0, 0, 0, 0, 6
2019-12-01 02:40:47, 0, 0, 0, 0, 6
2019-12-01 02:46:43, 0, 0, 0, 0, 6
2019-12-01 02:52:39, 0, 0, 0, 0, 6
2019-12-01 02:58:35, 0, 0, 0, 0, 6
2019-12-01 03:04:30, 0, 0, 0, 0, 6
2019-12-01 03:10:39, 0, 0, 0, 0, 6
2019-12-01 03:16:33, 0, 0, 0, 0, 6
2019-12-01 03:22:28, 0, 0, 0, 0, 6
2019-12-01 03:28:23, 0, 0, 0, 0, 6
2019-12-01 03:34:18, 0, 0, 0, 0, 6
2019-12-01 03:40:13, 0, 0, 0, 0, 6
2019-12-01 03:46:08, 0, 0, 0, 0, 6
2019-12-01 03:52:03, 0, 0, 0, 0, 6
2019-12-01 03:57:58, 0, 0, 0, 0, 6
2019-12-01 04:03:54, 0, 0, 0, 0, 6
2019-12-01 04:10:02, 0, 0, 0, 0, 6
2019-12-01 04:15:56, 0, 0, 0, 0, 6
2019-12-01 04:21:51, 0, 0, 0, 0, 6
2019-12-01 04:27:47, 0, 0, 0, 0, 6
2019-12-01 04:33:43, 0, 0, 0, 0, 6
2019-12-01 04:39:38, 0, 0, 0, 0, 6
2019-12-01 04:45:33, 0, 0, 0, 0, 6
2019-12-01 04:51:29, 0, 0, 0, 0, 6
2019-12-01 04:57:24, 0, 0, 0, 0, 6
2019-12-01 05:03:19, 0, 0, 0, 0, 6
2019-12-01 05:09:27, 0, 0, 0, 0, 6
2019-12-01 05:15:20, 0, 0, 0, 0, 6
2019-12-01 05:21:16, 0, 0, 0, 0, 6
2019-12-01 05:27:12, 0, 0, 0, 0, 6
2019-12-01 05:33:07, 0, 0, 0, 0, 6
2019-12-01 05:39:03, 0, 0, 0, 0, 6
2019-12-01 05:44:58, 0, 0, 0, 0, 6
2019-12-01 05:50:53, 0, 0, 0, 0, 6
2019-12-01 05:56:48, 0, 0, 0, 0, 6
2019-12-01 06:02:44, 0, 0, 0, 0, 6
2019-12-01 06:08:51, 0, 0, 0, 0, 6
2019-12-01 06:14:44, 0, 0, 0, 0, 6
2019-12-01 06:20:40, 0, 0, 0, 0, 6
2019-12-01 06:26:36, 0, 0, 0, 0, 6
2019-12-01 06:32:31, 0, 0, 0, 0, 6
2019-12-01 06:38:26, 0, 0, 0, 0, 6
2019-12-01 06:44:21, 0, 0, 0, 0, 6
2019-12-01 06:50:17, 0, 0, 0, 0, 6
2019-12-01 06:56:12, 0, 0, 0, 0, 6
2019-12-01 07:02:08, 0, 0, 0, 0, 6
2019-12-01 07:08:17, 0, 0, 0, 0, 6
2019-12-01 07:14:10, 2.77375e-06, 2.77375e-05, 0, 0, 6
2019-12-01 07:20:05, 2.77687e-06, 2.77687e-05, 0, 0, 6
2019-12-01 07:26:01, 0, 0, 0, 0, 6
2019-12-01 07:31:56, 0, 0, 0, 0, 6
2019-12-01 07:37:52, 0, 0, 0, 0, 6
2019-12-01 07:43:48, 0, 0, 0, 0, 6
2019-12-01 07:49:43, 0, 0, 0, 0, 6
2019-12-01 07:55:39, 0, 0, 0, 0, 6
2019-12-01 08:01:34, 0, 0, 0, 0, 6
2019-12-01 08:07:43, 0, 0, 0, 0, 6
2019-12-01 08:13:37, 0, 0, 0, 0, 6
2019-12-01 08:19:32, 0, 0, 0, 0, 6
2019-12-01 08:25:27, 0, 0, 0, 0, 6
2019-12-01 08:31:23, 0, 0, 0, 0, 6
2019-12-01 08:37:20, 0, 0, 0, 0, 6
2019-12-01 08:43:15, 0, 0, 0, 0, 6
2019-12-01 08:49:12, 0, 0, 0, 0, 6
2019-12-01 08:55:08, 0, 0, 0, 0, 6
2019-12-01 09:01:03, 0, 0, 0, 0, 6
2019-12-01 09:07:11, 0, 0, 0, 0, 6
2019-12-01 09:13:04, 0, 0, 0, 0, 6
2019-12-01 09:19:00, 0, 0, 0, 0, 6
2019-12-01 09:24:55, 0, 0, 0, 0, 6
2019-12-01 09:30:51, 0, 0, 0, 0, 6
2019-12-01 09:36:46, 0, 0, 0, 0, 6
2019-12-01 09:42:42, 0, 0, 0, 0, 6
2019-12-01 09:48:37, 0, 0, 0, 0, 6
2019-12-01 09:54:33, 6.41231e-06, 6.41231e-05, 0, 0, 6
2019-12-01 10:00:28, 6.41971e-06, 6.41971e-05, 0, 0, 6
2019-12-01 10:06:37, 0, 0, 0, 0, 6
2019-12-01 10:12:31, 0, 0, 0, 0, 6
2019-12-01 10:18:26, 0, 0, 0, 0, 6
2019-12-01 10:24:21, 0, 0, 0, 0, 6
2019-12-01 10:30:16, 0, 0, 0, 0, 6
2019-12-01 10:36:11, 0, 0, 0, 0, 6
2019-12-01 10:42:07, 0, 0, 0, 0, 6
2019-12-01 10:48:03, 0, 0, 0, 0, 6
2019-12-01 10:53:59, 0, 0, 0, 0, 6
2019-12-01 10:59:54, 0, 0, 0, 0, 6
2019-12-01 11:06:02, 0, 0, 0, 0, 6
2019-12-01 11:11:56, 0, 0, 0, 0, 6
2019-12-01 11:17:50, 0, 0, 0, 0, 6
2019-12-01 11:23:46, 0, 0, 0, 0, 6
2019-12-01 11:29:43, 4.08092e-06, 4.08092e-05, 0, 0, 6
2019-12-01 11:35:38, 4.04027e-06, 4.04027e-05, 0, 0, 6
2019-12-01 11:41:34, 0, 0, 0, 0, 6
2019-12-01 11:47:29, 0, 0, 0, 0, 6
2019-12-01 11:53:25, 0, 0, 0, 0, 6
2019-12-01 11:59:20, 0, 0, 0, 0, 6
2019-12-01 12:05:15, 2.57317e-05, 0.000257317, 0, 0, 6
2019-12-01 12:11:23, 2.67385e-05, 0.000267385, 0, 0, 6
2019-12-01 12:17:17, 0, 0, 0, 0, 6
2019-12-01 12:23:12, 0, 0, 0, 0, 6
2019-12-01 12:29:07, 0, 0, 0, 0, 6
2019-12-01 12:35:02, 0, 0, 0, 0, 6
2019-12-01 12:40:58, 0, 0, 0, 0, 6
2019-12-01 12:46:54, 0, 0, 0, 0, 6
2019-12-01 12:52:49, 0, 0, 0, 0, 6
2019-12-01 12:58:44, 0, 0, 0, 0, 6
2019-12-01 13:04:39, 0, 0, 0, 0, 6
2019-12-01 13:10:47, 0, 0, 0, 0, 6
2019-12-01 13:16:41, 0, 0, 0, 0, 6
2019-12-01 13:22:36, 0, 0, 0, 0, 6
2019-12-01 13:28:32, 0, 0, 0, 0, 6
2019-12-01 13:34:27, 0, 0, 0, 0, 6
2019-12-01 13:40:23, 0, 0, 0, 0, 6
2019-12-01 13:46:18, 0, 0, 0, 0, 6
2019-12-01 13:52:13, 0, 0, 0, 0, 6
2019-12-01 13:58:09, 0, 0, 0, 0, 6
2019-12-01 14:04:05, 0, 0, 0, 0, 6
2019-12-01 14:10:13, 0, 0, 0, 0, 6
2019-12-01 14:16:07, 0, 0, 0, 0, 6
2019-12-01 14:22:03, 0, 0, 0, 0, 6
2019-12-01 14:27:58, 0, 0, 0, 0, 6
2019-12-01 14:33:52, 0, 0, 0, 0, 6
2019-12-01 14:39:44, 0, 0, 0, 0, 6
2019-12-01 14:45:37, 0, 0, 0, 0, 6
2019-12-01 14:51:28, 0, 0, 0, 0, 6
2019-12-01 14:57:21, 0, 0, 0, 0, 6
2019-12-01 15:03:12, 0, 0, 0, 0, 6
2019-12-01 15:09:18, 0, 0, 0, 0, 6
2019-12-01 15:15:11, 0, 0, 0, 0, 6
2019-12-01 15:21:05, 0, 0, 0, 0, 6
2019-12-01 15:27:00, 0, 0, 0, 0, 6
2019-12-01 15:32:55, 0, 0, 0, 0, 6
2019-12-01 15:38:51, 0, 0, 0, 0, 6
2019-12-01 15:44:47, 0, 0, 0, 0, 6
2019-12-01 15:50:43, 0, 0, 0, 0, 6
2019-12-01 15:56:38, 0, 0, 0, 0, 6
2019-12-01 16:02:34, 0, 0, 0, 0, 6
2019-12-01 16:08:42, 0, 0, 0, 0, 6
2019-12-01 16:14:37, 0, 0, 0, 0, 6
2019-12-01 16:20:32, 0, 0, 0, 0, 6
2019-12-01 16:26:27, 0, 0, 0, 0, 6
2019-12-01 16:32:22, 0, 0, 0, 0, 6
2019-12-01 16:38:18, 0, 0, 0, 0, 6
2019-12-01 16:44:12, 0, 0, 0, 0, 6
2019-12-01 16:50:08, 0, 0, 0, 0, 6
2019-12-01 16:56:03, 0, 0, 0, 0, 6
2019-12-01 17:01:58, 0, 0, 0, 0, 6
2019-12-01 17:08:07, 0, 0, 0, 0, 6
2019-12-01 17:14:01, 0, 0, 0, 0, 6
2019-12-01 17:19:56, 0, 0, 0, 0, 6
2019-12-01 17:25:52, 0, 0, 0, 0, 6
2019-12-01 17:31:48, 0, 0, 0, 0, 6
2019-12-01 17:37:43, 0, 0, 0, 0, 6
2019-12-01 17:43:38, 0, 0, 0, 0, 6
2019-12-01 17:49:33, 0, 0, 0, 0, 6
2019-12-01 17:55:30, 0, 0, 0, 0, 6
2019-12-01 18:01:25, 0, 0, 0, 0, 6
2019-12-01 18:07:33, 0, 0, 0, 0, 6
2019-12-01 18:13:27, 0, 0, 0, 0, 6
2019-12-01 18:19:22, 0, 0, 0, 0, 6
2019-12-01 18:25:17, 0, 0, 0, 0, 6
2019-12-01 18:31:13, 0, 0, 0, 0, 6
2019-12-01 18:37:08, 0, 0, 0, 0, 6
2019-12-01 18:43:03, 0, 0, 0, 0, 6
2019-12-01 18:48:59, 0, 0, 0, 0, 6
2019-12-01 18:54:55, 0, 0, 0, 0, 6
2019-12-01 19:00:50, 0, 0, 0, 0, 6
2019-12-01 19:06:59, 0, 0, 0, 0, 6
2019-12-01 19:12:53, 0, 0, 0, 0, 6
2019-12-01 19:18:48, 0, 0, 0, 0, 6
2019-12-01 19:24:44, 0, 0, 0, 0, 6
2019-12-01 19:30:39, 0, 0, 0, 0, 6
2019-12-01 19:36:35, 0, 0, 0, 0, 6
2019-12-01 19:42:30, 0, 0, 0, 0, 6
2019-12-01 19:48:26, 0, 0, 0, 0, 6
2019-12-01 19:54:21, 0, 0, 0, 0, 6
2019-12-01 20:00:16, 0, 0, 0, 0, 6
2019-12-01 20:06:25, 0, 0, 0, 0, 6
2019-12-01 20:12:19, 0, 0, 0, 0, 6
2019-12-01 20:18:13, 0, 0, 0, 0, 6
2019-12-01 20:24:09, 0, 0, 0, 0, 6
2019-12-01 20:30:05, 0, 0, 0, 0, 6
2019-12-01 20:36:00, 0, 0, 0, 0, 6
2019-12-01 20:41:56, 0, 0, 0, 0, 6
2019-12-01 20:47:50, 0, 0, 0, 0, 6
2019-12-01 20:53:46, 0, 0, 0, 0, 6
2019-12-01 20:59:41, 0, 0, 0, 0, 6
2019-12-01 21:05:37, 0, 0, 0, 0, 6
2019-12-01 21:11:46, 0, 0, 0, 0, 6
2019-12-01 21:17:39, 0, 0, 0, 0, 6
2019-12-01 21:23:34, 0, 0, 0, 0, 6
2019-12-01 21:29:29, 0, 0, 0, 0, 6
2019-12-01 21:35:25, 0, 0, 0, 0, 6
2019-12-01 21:41:20, 0, 0, 0, 0, 6
2019-12-01 21:47:15, 0, 0, 0, 0, 6
2019-12-01 21:53:10, 0, 0, 0, 0, 6
2019-12-01 21:59:04, 0, 0, 0, 0, 6
2019-12-01 22:05:08, 0, 0, 0, 0, 6
2019-12-01 22:11:17, 0, 0, 0, 0, 6
2019-12-01 22:17:10, 0, 0, 0, 0, 6
2019-12-01 22:23:06, 0, 0, 0, 0, 6
2019-12-01 22:29:02, 0, 0, 0, 0, 6
2019-12-01 22:34:58, 0, 0, 0, 0, 6
2019-12-01 22:40:53, 0, 0, 0, 0, 6
2019-12-01 22:46:49, 0, 0, 0, 0, 6
2019-12-01 22:52:44, 0, 0, 0, 0, 6
2019-12-01 22:58:39, 0, 0, 0, 0, 6
2019-12-01 23:04:35, 0, 0, 0, 0, 6
2019-12-01 23:10:44, 0, 0, 0, 0, 6
2019-12-01 23:16:38, 0, 0, 0, 0, 6
2019-12-01 23:22:33, 0, 0, 0, 0, 6
2019-12-01 23:28:29, 0, 0, 0, 0, 6
2019-12-01 23:34:24, 0, 0, 0, 0, 6
2019-12-01 23:40:20, 0, 0, 0, 0, 6
2019-12-01 23:46:15, 0, 0, 0, 0, 6
2019-12-01 23:52:10, 0, 0, 0, 0, 6
2019-12-02 00:04:02, 0, 0, 0, 0, 6
2019-12-02 00:10:10, 0, 0, 0, 0, 6
2019-12-02 00:16:03, 0, 0, 0, 0, 6
2019-12-02 00:21:59, 0, 0, 0, 0, 6
2019-12-02 00:27:54, 0, 0, 0, 0, 6
2019-12-02 00:33:49, 0, 0, 0, 0, 6
2019-12-02 00:39:45, 0, 0, 0, 0, 6
2019-12-02 00:45:40, 0, 0, 0, 0, 6
2019-12-02 00:51:35, 0, 0, 0, 0, 6
2019-12-02 00:57:31, 0, 0, 0, 0, 6
2019-12-02 01:03:27, 0, 0, 0, 0, 6
2019-12-02 01:09:36, 0, 0, 0, 0, 6
2019-12-02 01:15:30, 0, 0, 0, 0, 6
2019-12-02 01:21:25, 0, 0, 0, 0, 6
2019-12-02 01:27:21, 0, 0, 0, 0, 6
2019-12-02 01:33:17, 0, 0, 0, 0, 6
2019-12-02 01:39:13, 0, 0, 0, 0, 6
2019-12-02 01:45:08, 0, 0, 0, 0, 6
2019-12-02 01:51:04, 0, 0, 0, 0, 6
2019-12-02 01:57:00, 0, 0, 0, 0, 6
2019-12-02 02:02:55, 0, 0, 0, 0, 6
2019-12-02 02:09:03, 0, 0, 0, 0, 6
2019-12-02 02:14:57, 0, 0, 0, 0, 6
2019-12-02 02:20:52, 0, 0, 0, 0, 6
2019-12-02 02:26:48, 0, 0, 0, 0, 6
2019-12-02 02:32:43, 0, 0, 0, 0, 6
2019-12-02 02:38:39, 0, 0, 0, 0, 6
2019-12-02 02:44:34, 0, 0, 0, 0, 6
2019-12-02 02:50:29, 0, 0, 0, 0, 6
2019-12-02 02:56:24, 0, 0, 0, 0, 6
2019-12-02 03:02:19, 0, 0, 0, 0, 6
2019-12-02 03:08:28, 0, 0, 0, 0, 6
2019-12-02 03:14:21, 0, 0, 0, 0, 6
2019-12-02 03:20:16, 0, 0, 0, 0, 6
2019-12-02 03:26:11, 0, 0, 0, 0, 6
2019-12-02 03:32:07, 0, 0, 0, 0, 6
2019-12-02 03:38:02, 0, 0, 0, 0, 6
2019-12-02 03:43:58, 0, 0, 0, 0, 6
2019-12-02 03:49:53, 0, 0, 0, 0, 6
2019-12-02 03:55:49, 0, 0, 0, 0, 6
2019-12-02 04:01:43, 0, 0, 0, 0, 6
2019-12-02 04:07:51, 0, 0, 0, 0, 6
2019-12-02 04:13:44, 0, 0, 0, 0, 6
2019-12-02 04:19:40, 0, 0, 0, 0, 6
2019-12-02 04:25:35, 0, 0, 0, 0, 6
2019-12-02 04:31:30, 0, 0, 0, 0, 6
2019-12-02 04:37:24, 0, 0, 0, 0, 6
2019-12-02 04:43:20, 0, 0, 0, 0, 6
2019-12-02 04:49:16, 0, 0, 0, 0, 6
2019-12-02 04:55:11, 0, 0, 0, 0, 6
2019-12-02 05:01:05, 0, 0, 0, 0, 6
2019-12-02 05:07:12, 0, 0, 0, 0, 6
2019-12-02 05:13:05, 0, 0, 0, 0, 6
2019-12-02 05:19:01, 0, 0, 0, 0, 6
2019-12-02 05:24:56, 0, 0, 0, 0, 6
2019-12-02 05:30:51, 0, 0, 0, 0, 6
2019-12-02 05:36:46, 0, 0, 0, 0, 6
2019-12-02 05:42:41, 0, 0, 0, 0, 6
2019-12-02 05:48:36, 0, 0, 0, 0, 6
2019-12-02 05:54:33, 2.47201e-06, 2.47201e-05, 0, 0, 6
2019-12-02 06:00:27, 0, 0, 0, 0, 6
2019-12-02 06:06:36, 0, 0, 0, 0, 6
2019-12-02 06:12:30, 0, 0, 0, 0, 6
2019-12-02 06:18:25, 0, 0, 0, 0, 6
2019-12-02 06:24:20, 0, 0, 0, 0, 6
2019-12-02 06:30:15, 0, 0, 0, 0, 6
2019-12-02 06:36:10, 0, 0, 0, 0, 6
2019-12-02 06:42:05, 3.95953e-05, 0.000395953, 0, 0, 6
2019-12-02 06:48:00, 9.88185e-05, 0.000988185, 0, 0, 6
2019-12-02 06:53:55, 4.99677e-05, 0.000499677, 0, 0, 6
2019-12-02 06:59:51, 4.99813e-06, 4.99813e-05, 0, 0, 6
2019-12-02 07:05:59, 2.51746e-06, 2.51746e-05, 0, 0, 6
2019-12-02 07:11:53, 1.37518e-05, 0.000137518, 0, 0, 6
2019-12-02 07:17:48, 2.06121e-05, 0.000206121, 0, 0, 6
2019-12-02 07:23:42, 1.03218e-05, 0.000103218, 0, 0, 6
2019-12-02 07:29:38, 0, 0, 0, 0, 6
2019-12-02 07:35:33, 2.47024e-06, 2.47024e-05, 0, 0, 6
2019-12-02 07:41:28, 0, 0, 0, 0, 6
2019-12-02 07:47:23, 0, 0, 0, 0, 6
2019-12-02 07:53:18, 0, 0, 0, 0, 6
2019-12-02 07:59:14, 0, 0, 0, 0, 6
2019-12-02 08:05:09, 0, 0, 0, 0, 6
2019-12-02 08:11:18, 0, 0, 0, 0, 6
2019-12-02 08:17:10, 1.05729e-05, 0.000105729, 0, 0, 6
2019-12-02 08:23:07, 0.000105815, 0.00105815, 0, 0, 6
2019-12-02 08:29:02, 0.000253233, 0.00253233, 0, 0, 6
2019-12-02 08:34:56, 0.000451294, 0.00451294, 0, 0, 6
2019-12-02 08:40:52, 0.00144362, 0.0144362, 0, 0, 6
2019-12-02 08:46:47, 0.00322243, 0.0322243, 0, 0, 6
2019-12-02 08:52:42, 0.00328115, 0.0328115, 0, 0, 6
2019-12-02 08:58:38, 0.00110421, 0.0110421, 0, 0, 6
2019-12-02 09:04:33, 0.000218813, 0.00218813, 0, 0, 6
2019-12-02 09:10:42, 0.00026866, 0.0026866, 0, 0, 6
2019-12-02 09:16:34, 0.000172859, 0.00172859, 0, 0, 6
2019-12-02 09:22:29, 0.000849081, 0.00849081, 0, 0, 6
2019-12-02 09:28:25, 0.0017626, 0.017626, 0, 0, 6
2019-12-02 09:34:20, 0.00204353, 0.0204353, 0, 0, 6
2019-12-02 09:40:16, 0.00131628, 0.0131628, 0, 0, 6
2019-12-02 09:46:11, 0.000234372, 0.00234372, 0, 0, 6
2019-12-02 09:52:06, 0, 0, 0, 0, 6
2019-12-02 09:58:02, 1.68428e-05, 0.000168428, 0, 0, 6
2019-12-02 10:03:58, 1.68421e-05, 0.000168421, 0, 0, 6
2019-12-02 10:10:06, 6.31977e-05, 0.000631977, 0, 0, 6
2019-12-02 10:15:59, 3.71561e-05, 0.000371561, 0, 0, 6
2019-12-02 10:21:54, 5.64492e-06, 5.64492e-05, 0, 0, 6
2019-12-02 10:27:50, 8.25797e-06, 8.25797e-05, 0, 0, 6
2019-12-02 10:33:45, 0, 0, 0, 0, 6
2019-12-02 10:39:41, 2.42954e-06, 2.42954e-05, 0, 0, 6
2019-12-02 10:45:36, 0.000222881, 0.00222881, 0, 0, 6
2019-12-02 10:51:31, 0.000741272, 0.00741272, 0, 0, 6
2019-12-02 10:57:26, 0.00153589, 0.0153589, 0, 0, 6
2019-12-02 11:03:21, 0.00167875, 0.0167875, 0, 0, 6
2019-12-02 11:09:30, 0.00176272, 0.0176272, 0, 0, 6
2019-12-02 11:15:23, 0.00157649, 0.0157649, 0, 0, 6
2019-12-02 11:21:18, 0.00195367, 0.0195367, 0, 0, 6
2019-12-02 11:27:14, 0.002423, 0.02423, 0, 0, 6
2019-12-02 11:33:09, 0.00205525, 0.0205525, 0, 0, 6
2019-12-02 11:39:04, 0.00447635, 0.0447635, 0, 0, 6
2019-12-02 11:45:00, 0.00807519, 0.0807519, 0, 0, 6
2019-12-02 11:50:55, 0.00831881, 0.0831881, 0, 0, 6
2019-12-02 11:56:51, 0.00795748, 0.0795748, 0, 0, 6
2019-12-02 12:02:46, 0.00925308, 0.0925308, 0, 0, 6
2019-12-02 12:08:54, 0.0117045, 0.117045, 0, 0, 6
2019-12-02 12:14:48, 0.00745069, 0.0745069, 0, 0, 6
2019-12-02 12:20:42, 0.00216886, 0.0216886, 0, 0, 6
2019-12-02 12:26:37, 0.00104033, 0.0104033, 0, 0, 6
2019-12-02 12:32:33, 0.000581356, 0.00581356, 0, 0, 6
2019-12-02 12:38:28, 7.72873e-05, 0.000772873, 0, 0, 6
2019-12-02 12:44:24, 0, 0, 0, 0, 6
2019-12-02 12:50:19, 0, 0, 0, 0, 6
2019-12-02 12:56:15, 8.2784e-05, 0.00082784, 0, 0, 6
2019-12-02 13:02:10, 1.76996e-05, 0.000176996, 0, 0, 6
2019-12-02 13:08:19, 0, 0, 0, 0, 6
2019-12-02 13:14:13, 0, 0, 0, 0, 6
2019-12-02 13:20:09, 0, 0, 0, 0, 6
2019-12-02 13:26:03, 0, 0, 0, 0, 6
2019-12-02 13:31:58, 0, 0, 0, 0, 6
2019-12-02 13:37:54, 0, 0, 0, 0, 6
2019-12-02 13:43:49, 0, 0, 0, 0, 6
2019-12-02 13:49:44, 0, 0, 0, 0, 6
2019-12-02 13:55:39, 0, 0, 0, 0, 6
2019-12-02 14:01:34, 0, 0, 0, 0, 6
2019-12-02 14:07:42, 0, 0, 0, 0, 6
2019-12-02 14:13:36, 0, 0, 0, 0, 6
2019-12-02 14:19:32, 0, 0, 0, 0, 6
2019-12-02 14:25:27, 0, 0, 0, 0, 6
2019-12-02 14:31:23, 0, 0, 0, 0, 6
2019-12-02 14:37:17, 0, 0, 0, 0, 6
2019-12-02 14:43:13, 0, 0, 0, 0, 6
2019-12-02 14:49:08, 0, 0, 0, 0, 6
2019-12-02 14:55:03, 0, 0, 0, 0, 6
2019-12-02 15:00:57, 0, 0, 0, 0, 6
2019-12-02 15:07:06, 0, 0, 0, 0, 6
2019-12-02 15:12:59, 0, 0, 0, 0, 6
2019-12-02 15:18:54, 0, 0, 0, 0, 6
2019-12-02 15:24:49, 0.000158355, 0.00158355, 0, 0, 6
2019-12-02 15:30:45, 0.000557485, 0.00557485, 0, 0, 6
2019-12-02 15:36:39, 0.000919837, 0.00919837, 0, 0, 6
2019-12-02 15:42:34, 0.000733964, 0.00733964, 0, 0, 6
2019-12-02 15:48:29, 0.00113213, 0.0113213, 0, 0, 6
2019-12-02 15:54:24, 0.00259621, 0.0259621, 0, 0, 6
2019-12-02 16:00:19, 0.00327311, 0.0327311, 0, 0, 6
2019-12-02 16:06:28, 0.00216115, 0.0216115, 0, 0, 6
2019-12-02 16:12:22, 0.00117616, 0.0117616, 0, 0, 6
2019-12-02 16:18:16, 0.0067044, 0.067044, 0, 0, 6
2019-12-02 16:24:11, 0.0133668, 0.133668, 0, 0, 6
2019-12-02 16:30:06, 0.0198437, 0.198437, 0, 0, 6
2019-12-02 16:36:02, 0.0251755, 0.251755, 0, 0, 6
2019-12-02 16:41:57, 0.0224385, 0.224385, 0, 0, 6
2019-12-02 16:47:52, 0.0179935, 0.179935, 0, 0, 6
2019-12-02 16:53:47, 0.0163153, 0.163153, 0, 0, 6
2019-12-02 16:59:42, 0.015175, 0.15175, 0, 0, 6
2019-12-02 17:05:37, 0.012013, 0.12013, 0, 0, 6
2019-12-02 17:11:46, 0.0096113, 0.096113, 0, 0, 6
2019-12-02 17:17:39, 0.00609447, 0.0609447, 0, 0, 6
2019-12-02 17:23:34, 0.0051168, 0.051168, 0, 0, 6
2019-12-02 17:29:30, 0.00536972, 0.0536972, 0, 0, 6
2019-12-02 17:35:25, 0.00588821, 0.0588821, 0, 0, 6
2019-12-02 17:41:21, 0.0068657, 0.068657, 0, 0, 6
2019-12-02 17:47:16, 0.00738205, 0.0738205, 0, 0, 6
2019-12-02 17:53:11, 0.00642966, 0.0642966, 0, 0, 6
2019-12-02 17:59:07, 0.00459155, 0.0459155, 0, 0, 6
2019-12-02 18:05:02, 0.00369236, 0.0369236, 0, 0, 6
2019-12-02 18:11:10, 0.00540071, 0.0540071, 0, 0, 6
2019-12-02 18:17:03, 0.00758869, 0.0758869, 0, 0, 6
2019-12-02 18:22:59, 0.00970938, 0.0970938, 0, 0, 6
2019-12-02 18:28:54, 0.008926, 0.08926, 0, 0, 6
2019-12-02 18:34:49, 0.00800764, 0.0800764, 0, 0, 6
2019-12-02 18:40:45, 0.00956114, 0.0956114, 0, 0, 6
2019-12-02 18:46:40, 0.0100587, 0.100587, 0, 0, 6
2019-12-02 18:52:36, 0.00818052, 0.0818052, 0, 0, 6
2019-12-02 18:58:31, 0.00664762, 0.0664762, 0, 0, 6
2019-12-02 19:04:26, 0.00677222, 0.0677222, 0, 0, 6
2019-12-02 19:10:35, 0.00756062, 0.0756062, 0, 0, 6
2019-12-02 19:16:29, 0.00814381, 0.0814381, 0, 0, 6
2019-12-02 19:22:24, 0.00976719, 0.0976719, 0, 0, 6
2019-12-02 19:28:19, 0.00964536, 0.0964536, 0, 0, 6
2019-12-02 19:34:15, 0.00804589, 0.0804589, 0, 0, 6
2019-12-02 19:40:09, 0.0047576, 0.047576, 0, 0, 6
2019-12-02 19:46:04, 0.00285537, 0.0285537, 0, 0, 6
2019-12-02 19:52:00, 0.00309834, 0.0309834, 0, 0, 6
2019-12-02 19:57:56, 0.00354378, 0.0354378, 0, 0, 6
2019-12-02 20:03:51, 0.00428654, 0.0428654, 0, 0, 6
2019-12-02 20:10:00, 0.00502999, 0.0502999, 0, 0, 6
2019-12-02 20:15:53, 0.00310308, 0.0310308, 0, 0, 6
2019-12-02 20:21:48, 0.00124315, 0.0124315, 0, 0, 6
2019-12-02 20:27:44, 0.00123625, 0.0123625, 0, 0, 6
2019-12-02 20:33:39, 0.00246149, 0.0246149, 0, 0, 6
2019-12-02 20:39:34, 0.00406909, 0.0406909, 0, 0, 6
2019-12-02 20:45:30, 0.0055978, 0.055978, 0, 0, 6
2019-12-02 20:51:25, 0.00583792, 0.0583792, 0, 0, 6
2019-12-02 20:57:21, 0.00462433, 0.0462433, 0, 0, 6
2019-12-02 21:03:16, 0.00297855, 0.0297855, 0, 0, 6
2019-12-02 21:09:24, 0.00154936, 0.0154936, 0, 0, 6
2019-12-02 21:15:18, 0.00101899, 0.0101899, 0, 0, 6
2019-12-02 21:21:14, 0.00124608, 0.0124608, 0, 0, 6
2019-12-02 21:27:09, 0.000860898, 0.00860898, 0, 0, 6
2019-12-02 21:33:04, 0.000316709, 0.00316709, 0, 0, 6
