Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-19 00:00:00,33.406711409396,30.524340515283,33.406711409396,71.6577181208054,25.2530548352082,4.24161073825503,15,77.3625873663829,0,0,29.7807919463088,0,0.000158415627444921,0,68,22
2018-03-19 00:05:00,33.4604026845638,31.6173241400763,33.4604026845638,71.8322147651007,25.363300214062,3.46979865771812,12,88.9339545884914,0,0,29.7822013422819,0,0.000158420855268699,0,68,22
2018-03-19 00:10:00,33.4456375838926,30.810460897451,33.4456375838926,72,25.4053957858569,4.09395973154362,11,86.253456802536,0,0,29.7832013422819,0,0.000157195046718059,0,68,22
2018-03-19 00:15:00,33.4147651006711,30.6033215413624,33.4147651006711,72,25.3756688745616,4.07382550335571,11,73.6645073062317,0,0,29.7834026845638,0,0.000157670679283947,0,68.0013422818792,22
2018-03-19 00:20:00,33.4234899328859,29.7334530115315,33.4234899328859,72,25.3840699581886,4.97986577181208,13,69.6388946772496,0,0,29.7829932885906,0,0.000158276821098968,0,68.2,22
2018-03-19 00:25:00,33.4033333333333,30.3647622194773,33.4033333333333,72,25.3646613008864,4.60666666666667,14,79.3405630317975,0,0,29.7824,0,0.000159022337310773,0,68.2,22
2018-03-19 00:30:00,33.4,30.5279631065186,33.4,72.1744966442953,25.4192911538356,4.2013422818792,14,87.0833391534246,0,0,29.7835973154362,0,0.000159084847651321,0,68.2,22
2018-03-19 00:35:00,33.4,31.3024784704288,33.4,72.1666666666667,25.4166957917585,3.62,9,44.1548469387207,0,0,29.7849999999999,0,0.000158243052657524,0,68.2,22
2018-03-19 00:40:00,33.4,30.6142010252772,33.4,72.8466666666667,25.6420918651794,4.05333333333333,11,82.5824436917606,0,0,29.7832,0,0.000156779841214828,0,68.2,22
2018-03-19 00:45:00,33.4,29.6132797428125,33.4,73,25.6929164699703,5.12666666666667,11,80.0239525882862,0,0,29.7826,0,0.000155170949106337,0,68.2,22
2018-03-19 00:50:00,33.4,31.6475688771481,33.4,73,25.6929164699703,3.29530201342282,11,89.5899986120155,0,0,29.7836040268456,0,0.000156113621465922,0,68.2,22
2018-03-19 00:55:00,33.396644295302,30.1770258527254,33.396644295302,73,25.6896801689773,4.5503355704698,12,70.4201355188767,0,0,29.7845973154363,0,0.000155472443248137,0,68.2,22
2018-03-19 01:00:00,33.3724832214765,30.1114913992328,33.3724832214765,73,25.6663788018275,4.73154362416107,12,81.4274088002368,0,0,29.7853959731544,0,0.000155373277639693,0,68.2,22
2018-03-19 01:05:00,33.3315436241612,29.797107188786,33.3315436241612,73,25.6268959297126,4.73154362416107,12,87.8066165288232,0,0,29.7855906040269,0,0.000155790810241983,0,68.2,22
2018-03-19 01:10:00,33.3000000000001,29.3061009532534,33.3000000000001,73,25.5964747003782,5.30201342281879,13,79.6361014260622,0,0,29.785610738255,0,0.000156046913808465,0,68.2,22
2018-03-19 01:15:00,33.3000000000001,30.7099339158632,33.3000000000001,73,25.5964747003782,4.05369127516779,13,83.5133848808084,0,0,29.7859932885906,0,0.000156710350192849,0,68.2,22
2018-03-19 01:20:00,33.3000000000001,29.7914382873329,33.3000000000001,72.3489932885906,25.380787565696,4.94630872483222,11,88.3172613203526,0,0,29.7848053691275,0,0.000156122443689104,0,68.2,22
2018-03-19 01:25:00,33.3208053691275,30.7438370321432,33.3208053691275,72,25.2851950009332,4.1006711409396,11,90.8430455132951,0,0,29.785,0,0.000156035918048377,0,68.2,22
2018-03-19 01:30:00,33.3073825503357,31.413563906417,33.3073825503357,72,25.2722701441225,3.3758389261745,9,70.7228191013176,0,0,29.7854026845638,0,0.000156257246603196,0,68.2,22
2018-03-19 01:35:00,33.3000000000001,30.9135598541129,33.3000000000001,71.9395973154362,25.2449014657973,3.56375838926174,11,48.4342467744999,0,0,29.7858053691274,0,0.000156112500052052,0,68.2,22
2018-03-19 01:40:00,33.3233333333334,31.7107470382045,33.3233333333334,71.34,25.0662251921826,2.92,11,53.2733603319289,0,0,29.786,0,0.00015592139409526,0,68.2,22
2018-03-19 01:45:00,33.3693333333333,32.3734013793964,33.3693333333333,71.8666666666667,25.2871944432131,2.48666666666667,11,96.4844741576491,0,0,29.7858,0,0.000155548586683723,0,68.2,22
2018-03-19 01:50:00,33.3833333333334,30.7773093988076,33.3833333333334,72,25.3454032922428,4.12,12,59.1581385664289,0,0,29.7856,0,0.000155026373167493,0,68.2,22
2018-03-19 01:55:00,33.4,31.7765290690089,33.4,72,25.3614516561161,3.28187919463087,12,35.0367664415186,0,0,29.7870067114094,0,0.000154722258675652,0,68.2,22
2018-03-19 02:00:00,33.4,30.6705233298862,33.4,72.2818791946309,25.4548846908938,4.01342281879195,12,79.3315622639521,0,0,29.7879932885906,0,0.000153809073765329,0,68.2,22
2018-03-19 02:05:00,33.393288590604,32.1775673084466,33.393288590604,73,25.6864438679843,2.79194630872483,10,87.1749690723852,0,0,29.7887986577181,0,0.000153331588709901,0,68.2,22
2018-03-19 02:10:00,33.3506666666668,31.0619912489864,33.3506666666668,73,25.6453385303048,3.62,10,83.0993133708224,0,0,29.787,0,0.000151617901762269,0,68.2,22
2018-03-19 02:15:00,33.3000000000001,30.9145991547924,33.3000000000001,73.2013422818792,25.6623773595283,3.9261744966443,10,81.1549736246421,0,0,29.7851946308725,0,0.00015131454866641,0,68.2,22
2018-03-19 02:20:00,33.3000000000001,29.3467023209434,33.3000000000001,74,25.9237912408239,5.04697986577181,11,79.8332681151309,0,0,29.7854026845638,0,0.00015029897370837,0,68.2,22
2018-03-19 02:25:00,33.3000000000001,32.5951129897433,33.3000000000001,74,25.9237912408239,2.10738255033557,11,41.6243379013223,0,0,29.7858053691275,0,0.000149784230659363,0,68.2,22
2018-03-19 02:30:00,33.2879194630873,30.7090445005904,33.2879194630873,74,25.9121223580975,3.91275167785235,10,55.8290168589228,0,0,29.7867986577181,0,0.0001489125067598,0,68.2,22
2018-03-19 02:35:00,33.2241610738254,31.1340009218232,33.2241610738254,74,25.8505365881526,3.36912751677852,10,51.1541304976389,0,0,29.7862013422819,0,0.000149132190411822,0,68.2,22
2018-03-19 02:40:00,33.2313333333334,29.7086905587302,33.2313333333334,74,25.8574644470453,4.69333333333333,9,63.256900571311,0,0,29.7846,0,0.000148548888488916,0,68.2,22
2018-03-19 02:45:00,33.2704697986578,28.4006515460238,33.2704697986578,73.4295302013423,25.7085682455808,6.03355704697987,14,60.4965038214283,0,0,29.7844161073826,0,0.000149802220623104,0,68.2,22
2018-03-19 02:50:00,33.2530201342282,30.6870224015059,33.2530201342282,73,25.5511661074579,3.95302013422819,14,76.8126829103351,0,0,29.7828187919463,0,0.000151017454422982,0,68.0375838926175,22
2018-03-19 02:55:00,33.2866666666667,31.4565361493192,33.2866666666667,73.3466666666667,25.6970704400417,3.32,12,81.7156794999429,0,0,29.7844,0,0.000150989588748788,0,68,22
2018-03-19 03:00:00,33.2313333333333,30.7579276439389,33.2313333333333,73.1666666666667,25.5847985599606,3.92666666666667,10,45.2870305155891,0,0,29.7858,0,0.000149426050945257,0,68,22
2018-03-19 03:05:00,33.2266666666667,31.9456937525658,33.2266666666667,73,25.5257501443817,2.66666666666667,9,58.9779897358692,0,0,29.7864,0,0.000150021386421135,0,68,22
2018-03-19 03:10:00,33.2355704697986,30.4262106868785,33.2355704697986,73.1744966442953,25.5914357434059,4.04697986577181,10,56.8627944763685,0,0,29.785389261745,0,0.000149353862759199,0,68,22
2018-03-19 03:15:00,33.2317880794702,29.9049708563966,33.2317880794702,73.9205298013245,25.8318967484841,4.56953642384106,11,63.7352205829741,0,0,29.7839602649007,0,0.000149426368580641,0,68,22
2018-03-19 03:20:00,33.2033333333333,30.5328522495167,33.2033333333333,74,25.8304185699705,3.93333333333333,11,61.2246489308991,0,0,29.783,0,0.000149138984659791,0,68,22
2018-03-19 03:25:00,33.2693333333334,30.1301108591992,33.2693333333334,74,25.8941695659325,4.66,12,66.9955023166559,0,0,29.783,0,0.000150162854907506,0,68,22
2018-03-19 03:30:00,33.2463087248322,29.7933574308524,33.2463087248322,74,25.8719295398176,4.57718120805369,12,73.2670451985375,0,0,29.7847986577181,0,0.000150595942267866,0,68,22
2018-03-19 03:35:00,33.2199999999999,29.832779205599,33.2199999999999,74,25.8465173063246,4.96666666666667,17,60.6865134225861,0,0,29.786,0,0.000151289245095424,0,68,22
2018-03-19 03:40:00,33.1999999999999,31.2629927800867,33.1999999999999,74,25.8271988226997,3.4496644295302,17,55.1426370252963,0,0,29.7864026845638,0,0.000151444287062705,0,68,22
2018-03-19 03:45:00,33.1999999999999,31.3231336724883,33.1999999999999,74,25.8271988226997,3.30872483221477,14,83.1548420627806,0,0,29.787,0,0.000149945166953242,0,68,22
2018-03-19 03:50:00,33.1999999999999,31.7970666373096,33.1999999999999,74.1733333333333,25.8832328655535,2.92666666666667,14,77.3704566447476,0,0,29.7864,0,0.000149563286217752,0,68,22
2018-03-19 03:55:00,33.1999999999999,31.5498503844065,33.1999999999999,74,25.8271988226997,3.21476510067114,12,56.835709056518,0,0,29.7881879194631,0,0.000149024126325065,0,68,22
2018-03-19 04:00:00,33.1999999999999,31.4030692564499,33.1999999999999,74,25.8271988226997,3.36,12,69.2345049883277,0,0,29.789,0,0.000148597630129167,0,68,22
2018-03-19 04:05:00,33.1999999999999,30.4275571114254,33.1999999999999,74,25.8271988226997,4.2013422818792,13,72.4825933319452,0,0,29.7898120805369,0,0.000148740309998456,0,68,22
2018-03-19 04:10:00,33.1999999999999,30.5174404583785,33.1999999999999,74,25.8271988226997,3.94,13,66.6551986357894,0,0,29.7924,0,0.000147663111537878,0,68,22
2018-03-19 04:15:00,33.2283783783784,31.7993037721646,33.2283783783784,73.1891891891892,25.5892973657094,2.83783783783784,9,59.7121377654918,0,0,29.7942027027027,0,0.00014717614045702,0,68.1635135135136,22
2018-03-19 04:20:00,33.2604026845638,31.0016781529107,33.2604026845638,73,25.5582860292025,3.70469798657718,9,57.5572203396216,0,0,29.7956040268456,0,0.00014777593157509,0,68.2,22
2018-03-19 04:25:00,33.2887417218544,31.8488820614978,33.2887417218544,73,25.5856169268808,2.96688741721854,9,36.1225875462397,0,0,29.7961986754966,0,0.000147459574039158,0,68.2000000000001,22
2018-03-19 04:30:00,33.2900662251656,31.3058775950146,33.2900662251656,72.8344370860927,25.532041128637,3.47682119205298,11,49.6469234512255,0,0,29.7978013245033,0,0.000146500059919311,0,68.2000000000001,22
2018-03-19 04:35:00,33.258389261745,30.6256681968304,33.258389261745,72.6442953020134,25.4385230405899,4.01342281879195,11,25.5470968266846,0,0,29.7984026845637,0,0.000145778003412528,0,68.2,22
2018-03-19 04:40:00,33.248322147651,32.1831457800139,33.248322147651,72.6778523489933,25.4399421212738,2.53020134228188,9,43.6294403518101,0,0,29.7986040268455,0,0.000146423115962325,0,68.2,22
2018-03-19 04:45:00,33.2067114093959,31.1743708033905,33.2067114093959,72.6577181208054,25.3931541398776,3.48322147651007,9,15.7148980863879,0,0,29.7999932885907,0,0.00014590876871309,0,68.2,22
2018-03-19 04:50:00,33.1999999999999,31.9473918194001,33.1999999999999,73,25.5000321240194,2.44295302013423,9,81.5338929348104,0,0,29.7997986577181,0,0.000146526943310921,0,68.2,22
2018-03-19 04:55:00,33.1999999999999,31.9453800058293,33.1999999999999,73,25.5000321240194,2.59060402684564,9,50.889216722527,0,0,29.7986040268456,0,0.000146011991485528,0,68.2,22
2018-03-19 05:00:00,33.1999999999999,31.1737127688254,33.1999999999999,73,25.5000321240194,3.2751677852349,8,32.4775794977918,0,0,29.7994093959732,0,0.000145491884994162,0,68.2,22
2018-03-19 05:05:00,33.1999999999999,31.2352415325304,33.1999999999999,73,25.5000321240194,3.22818791946309,7,39.1790560554886,0,0,29.8003959731544,0,0.000144856645299795,0,68.2,22
2018-03-19 05:10:00,33.1999999999999,30.9332547598374,33.1999999999999,73,25.5000321240194,3.43624161073825,8,39.7467762254252,0,0,29.7992013422819,0,0.000145468135971515,0,68.2,22
2018-03-19 05:15:00,33.1999999999999,30.20646999617,33.1999999999999,73.3288590604027,25.6076238571425,4.32885906040268,10,54.5906987766642,0,0,29.7989999999999,0,0.000146157752287019,0,68.2,22
2018-03-19 05:20:00,33.1999999999999,31.173429615423,33.1999999999999,74,25.8271988226997,3.31788079470199,10,45.840886192602,0,0,29.8001986754967,0,0.000146144247776198,0,68.0397350993377,22
2018-03-19 05:25:00,33.1999999999999,31.1556323850632,33.1999999999999,74,25.8271988226997,3.34666666666667,9,46.8286015099511,0,0,29.8012,0,0.000145448021088813,0,68,22
2018-03-19 05:30:00,33.1999999999999,31.3681012724524,33.1999999999999,74,25.8271988226997,3.23841059602649,13,82.4579988750207,0,0,29.8003973509934,0,0.000145300103734403,0,68,22
2018-03-19 05:35:00,33.1999999999999,31.5278438930712,33.1999999999999,74.1721854304636,25.8828617791769,3.20529801324503,13,81.1184077332512,0,0,29.8008013245033,0,0.000144730548091797,0,68,22
2018-03-19 05:40:00,33.1999999999999,32.5145597303472,33.1999999999999,74,25.8271988226997,2.21476510067114,9,62.1443760451975,0,0,29.8013959731544,0,0.000144876026681353,0,68.0013422818792,22
2018-03-19 05:45:00,33.1999999999999,30.8813779211289,33.1999999999999,74,25.8271988226997,3.67114093959732,10,36.7187716225752,0,0,29.8023825503355,0,0.000143526002073449,0,68.0375838926175,22
2018-03-19 05:50:00,33.1999999999999,32.1228361246266,33.1999999999999,73.8456375838926,25.7766965806216,2.59731543624161,12,46.0380943679553,0,0,29.8000067114095,0,0.000144358066651629,0,68,22
2018-03-19 05:55:00,33.1999999999999,32.4887544970625,33.1999999999999,73,25.5000321240194,2.1006711409396,12,30.152732417156,0,0,29.8012013422819,0,0.00014436256527888,0,68,22
2018-03-19 06:00:00,33.1999999999999,31.4477949035219,33.1999999999999,73,25.5000321240194,3.18120805369128,9,36.2857679901785,0,0,29.8028053691275,0,0.000143567337456046,0,68,22
2018-03-19 06:05:00,33.1999999999999,29.8297125095296,33.1999999999999,72.2348993288591,25.246660104585,4.58389261744966,11,52.1540390485579,0,0,29.8039932885906,0,0.000143535191455729,0,68,22
2018-03-19 06:10:00,33.1999999999999,32.1379066373314,33.1999999999999,72,25.1688704494955,2.85234899328859,14,52.8928790573686,0,0,29.8043959731544,0,0.000145380626560134,0,68,21.993288590604
2018-03-19 06:15:00,33.2106666666666,31.3413180499989,33.2106666666666,72.7066666666667,25.413178574304,3.35333333333333,14,69.0041355342261,0,0,29.8062,0,0.000144668658124284,0,68,21
2018-03-19 06:20:00,33.2953020134229,31.2204067567754,33.2953020134229,72.8255033557047,25.5341307946765,3.61744966442953,12,27.3672234196128,0,0,29.8086107382551,0.536912751677852,0.000144713888031272,0,67.9993288590604,21
2018-03-19 06:25:00,33.3000000000001,31.4283061254487,33.3000000000001,73,25.5964747003782,3.51677852348993,13,53.4305666247,0,0,29.8116040268456,5.51006711409396,0.000145093316480009,0,67.8999999999998,21
2018-03-19 06:30:00,33.3000000000001,32.3291564554591,33.3000000000001,73,25.5964747003782,2.58940397350993,13,25.7793841911909,0,0,29.8141854304635,7.78145695364238,0.000145586886822819,0,67.8999999999998,21
2018-03-19 06:35:00,33.324,30.2123102792803,33.324,73,25.6196207250803,4.60666666666667,16,32.8614461052978,0,0,29.8176,10.8,0.000145791891490188,0,67.8586666666667,21
2018-03-19 06:40:00,33.3986754966887,29.7355808343449,33.3986754966887,73,25.6916390955386,5.16556291390728,16,58.852758348793,0,0,29.8195695364239,11.4834437086093,0.000148063302461806,0,67.7000000000001,21
2018-03-19 06:45:00,33.4348993288591,30.9543320539678,33.4348993288591,72.3154362416107,25.4996455859401,4.1006711409396,13,62.3730942664851,0,0,29.821610738255,13.5167785234899,0.000150017291011568,0,67.6583892617449,21
2018-03-19 06:50:00,33.5,31.6453093047048,33.5,72.4630872483222,25.6113083409501,3.61744966442953,15,66.0360857459468,0,0,29.8266040268457,18.0671140939597,0.000152997886825433,0,67.5,21
2018-03-19 06:55:00,33.5442953020135,31.2654519452266,33.5442953020135,72.3422818791946,25.613929112667,3.89261744966443,15,45.5625592265676,0,0,29.8296174496644,22.7046979865772,0.000155008476156247,0,67.5,21
2018-03-19 07:00:00,33.6,30.4377000407614,33.6,72,25.5540295022137,4.42281879194631,13,66.002634075865,0,0,29.832812080537,35.3758389261745,0.000156663147194863,0,67.5,21
2018-03-19 07:05:00,33.6563758389261,29.6652674730977,33.6563758389261,71.3624161073826,25.3940831545,5.24161073825503,13,58.1632623205348,0,0,29.8321946308724,45.7046979865772,0.000158415365485345,0,67.5,21
2018-03-19 07:10:00,33.6999999999999,32.080595598498,33.6999999999999,71,25.3142879227712,3.40939597315436,11,64.9677918455332,0,0,29.8354093959732,50.4697986577181,0.000163193866637399,0,67.5,21
2018-03-19 07:15:00,33.7469798657719,31.2431950774234,33.7469798657719,70.758389261745,25.2772111225566,3.97315436241611,11,76.8223013763801,0,0,29.8358053691275,46.0939597315436,0.000166491922031214,0,67.5,21
2018-03-19 07:20:00,33.813422818792,31.6238400007254,33.813422818792,70,25.0828998352121,3.75167785234899,11,67.0807469059602,0,0,29.8380134228188,49.8120805369128,0.000169374315388125,0,67.5,21
2018-03-19 07:25:00,33.9,31.6139565416808,33.9,70.1946308724832,25.2322775639209,3.55704697986577,10,41.1642272239668,0,0,29.841,49.2080536912752,0.000172966752237015,0,67.5,21
2018-03-19 07:30:00,33.9,33.1185449632381,33.9,71,25.506553741416,2.4496644295302,10,67.3832679618185,0,0,29.841,57.510067114094,0.000175716721859643,0,67.581879194631,21
2018-03-19 07:35:00,33.9268456375839,32.713732187846,33.9268456375839,71.4832214765101,25.694926991107,2.49664429530201,8,50.6088550375341,0,0,29.8434161073825,160.51677852349,0.000176958081605456,0.104697986577181,67.7,21
2018-03-19 07:40:00,34.196644295302,31.7003012414854,34.196644295302,71.7114093959732,26.0312708115962,4.24832214765101,12,56.6357234112419,0,0,29.8457785234899,156.026845637584,0.000183759289409204,0.25503355704698,67.7,21
2018-03-19 07:45:00,34.3973509933775,33.1288508337442,34.3973509933775,71,25.9846564594381,2.93377483443709,14,53.0019802570582,0,0,29.8473973509934,99.953642384106,0.000191652577344355,0,67.8602649006621,21
2018-03-19 07:50:00,34.548344370861,33.0538444252907,34.548344370861,71.1721854304636,26.1878982318874,3.09933774834437,14,31.6649688468411,0,0,29.8466026490066,185.841059602649,0.000196166370099225,0,67.9006622516554,21
2018-03-19 07:55:00,34.6999999999999,31.2736311070153,34.6999999999999,71,26.2755820670059,4.98657718120805,12,67.3802801206466,0,0,29.846389261745,157.523489932886,0.000204959355742926,0.367785234899329,68,21
2018-03-19 08:00:00,34.6785234899329,30.7280915062376,34.6785234899329,71,26.254937668018,5.57718120805369,15,88.8697263205921,0,0,29.8452013422818,75.8523489932886,0.00021218397403663,0.114093959731544,68,21
2018-03-19 08:05:00,34.6,32.6820906925565,34.6,71.510067114094,26.351559218596,3.53691275167785,15,48.6447059068239,0,0,29.8485973154362,102.906040268456,0.000213909091005199,0.375838926174497,68,21
2018-03-19 08:10:00,34.6559999999999,32.9735224409799,34.6559999999999,72,26.5707846084759,3.2,13,47.7733864093588,0,0,29.8504,269,0.000216680624901076,0.571333333333333,68.0413333333335,21
2018-03-19 08:15:00,35.0402684563758,33.907754526076,35.0402684563758,72,26.940748486606,2.84563758389262,13,30.6147455127431,0,0,29.8518053691275,327.697986577181,0.000227434675283972,0.599999999999999,68.2416107382549,21
2018-03-19 08:20:00,35.4476510067115,33.5945655087287,35.4476510067115,71.9127516778524,27.3033793816142,3.33557046979866,11,18.6978594503016,0,0,29.8532013422819,291.979865771812,0.000242290942684938,0.581208053691276,68.4006711409394,21
2018-03-19 08:25:00,35.8557046979866,32.1286426408143,35.8557046979866,70.7651006711409,27.305681816396,5.40268456375839,13,24.7365550223227,0,0,29.8531946308725,319.302013422819,0.000254927948309809,0.683221476510069,68.5,21
2018-03-19 08:30:00,36.0912751677851,34.9629383335001,36.0912751677851,70,27.2688896482145,2.76510067114094,13,24.8159412799146,0,0,29.8533959731544,328.624161073825,0.000269647173470866,0.647651006711409,68.5416107382552,21
2018-03-19 08:35:00,36.310067114094,33.4759095774392,36.310067114094,69.1275167785235,27.1745829948498,4.48322147651007,11,79.7635141569578,0,0,29.8550067114094,250.06711409396,0.000280583590218177,0.761073825503357,68.7,21
2018-03-19 08:40:00,36.5613333333333,33.1966951283311,36.5613333333333,69,27.3708388659679,5.12666666666667,14,59.8423466908112,0.00787401574999969,0,29.8524,449.34,0.000287676066219447,0.862666666666668,68.7,21
2018-03-19 08:45:00,36.9503355704699,34.3516294407197,36.9503355704699,68.8255033557047,27.6816496421514,4.35570469798658,14,18.0025610077013,0,0,29.8538053691275,454.926174496644,0.000306122222702857,0.822818791946307,68.8624161073824,21
2018-03-19 08:50:00,37.282119205298,34.0916011768031,37.282119205298,69,28.0612876905294,4.78145695364238,12,10.5601327698607,0,0,29.8524105960265,312.105960264901,0.000320817554727946,0.798675496688744,68.9602649006623,21
2018-03-19 08:55:00,37.2469798657719,31.6130331068541,37.2469798657719,69,28.0276280327598,7.91275167785235,18,30.7042129331727,0,0,29.8546040268456,331.44966442953,0.000329814950008049,0.830872483221478,68.9590604026844,21
2018-03-19 09:00:00,36.8417218543047,31.9278782511477,36.8417218543047,69.7350993377483,27.8963244489865,6.81456953642384,18,25.4100058926935,0,0,29.85640397351,264.543046357616,0.000341226376141741,0.783443708609271,68.7384105960265,21
2018-03-19 09:05:00,36.4255033557048,31.2674944252462,36.4255033557048,70.2013422818792,27.6589207315294,6.95973154362416,16,18.9963261788082,0,0,29.8584161073825,189.006711409396,0.000347446075044327,0.833557046979865,68.4590604026844,21
2018-03-19 09:10:00,36.2086092715231,32.0648336770073,36.2086092715231,71,27.7256339486671,5.78807947019868,15,19.0200810359458,0,0,29.8601920529801,214.854304635762,0.000343212888452389,0.923841059602648,68.2794701986756,21
2018-03-19 09:15:00,36.2147651006711,32.4679649664178,36.2147651006711,71.1677852348993,27.7885766552601,5.28859060402685,13,21.931741094555,0,0,29.8636040268456,328.335570469799,0.000338342636037532,1.03959731543624,68.2,21
2018-03-19 09:20:00,36.3838926174496,30.8201078465113,36.3838926174496,70.5302013422819,27.7322769362588,7.87248322147651,18,27.9094938865027,0,0,29.8656040268457,425.053691275168,0.000341735481748726,1.03758389261745,68.2,21
2018-03-19 09:25:00,36.5013422818793,32.9866638404523,36.5013422818793,70,27.6623695114579,5.38255033557047,18,28.3234768871779,0,0,29.8652013422818,404.906040268456,0.000346341765964007,1.05369127516779,68.1194630872483,21
2018-03-19 09:30:00,36.8161073825504,34.1189078918016,36.8161073825504,70,27.9643911950518,4.28859060402685,13,52.8616532356152,0,0,29.8653959731543,363.389261744966,0.000349027916948874,1.0986577181208,68.2013422818792,21
2018-03-19 09:35:00,37.4147651006712,34.6016812415131,37.4147651006712,68.6375838926175,28.0588560241094,4.70469798657718,14,84.333124006506,0,0,29.8670134228188,512.979865771812,0.00035405823728036,1.18859060402685,68.4208053691274,21.4093959731544
2018-03-19 09:40:00,37.898,34.6220932885477,37.898,67.0266666666667,27.9446772357177,5.18666666666667,15,24.845596437161,0,0,29.8652,511.113333333333,0.00035789553246794,1.30666666666667,68.5813333333334,21.5933333333333
2018-03-19 09:45:00,38.3778523489933,34.6910426550395,38.3778523489933,66.9664429530201,28.3791670759943,5.99328859060403,22,50.8255503984003,0,0,29.8637919463087,591.322147651007,0.00036447345010874,1.38657718120805,68.7,21.2013422818792
2018-03-19 09:50:00,38.6066666666667,34.3589466462241,38.6066666666667,66.1666666666667,28.3062219397232,6.69333333333333,22,32.5642512823385,0.00787401575000013,0,29.8672000000001,346.36,0.000378280902130565,1.304,68.5386666666667,21.6066666666667
2018-03-19 09:55:00,38.3145695364239,33.8169755722568,38.3145695364239,66,27.9668173909885,6.64900662251656,19,54.9303551377956,0,0,29.868,156.523178807947,0.000381819659384586,1.22847682119205,68.5013245033113,22.0066225165563
2018-03-19 10:00:00,37.8892617449665,33.9119706937894,37.8892617449665,66.8523489932886,27.8728036050741,6.20805369127517,19,21.7363548585599,0,0,29.87122147651,279.798657718121,0.00037743538219709,1.41812080536913,68.7818791946307,23
2018-03-19 10:05:00,37.7214765100671,33.4511874275764,37.7214765100671,66.5906040268456,27.6171643272884,6.32885906040268,16,20.4354052375673,0,0,29.8726174496644,500.96644295302,0.00038178352900017,1.48120805369128,69.0644295302015,23.006711409396
2018-03-19 10:10:00,38.0255033557047,33.8482363388297,38.0255033557047,66.8322147651007,27.9954398092437,6.38926174496644,15,82.987396453962,0,0,29.8727919463087,516.201342281879,0.000394029486019758,1.52214765100671,69.6046979865774,24
2018-03-19 10:15:00,38.5208053691276,33.8734275279556,38.5208053691276,66.2684563758389,28.2614829255032,6.87919463087248,15,46.8903093386053,0,0,29.8739999999999,634.221476510067,0.00040308865541422,1.54765100671141,70.144966442953,24
2018-03-19 10:20:00,38.5192052980131,33.4774883678298,38.5192052980131,64.4966887417219,27.6013357846809,7.44370860927152,14,58.0758750579708,0,0,29.8760132450331,583.516556291391,0.000414022203120697,1.39735099337748,70.580794701987,24
2018-03-19 10:25:00,38.3167785234899,35.0191309134166,38.3167785234899,65.1476510067114,27.6520180601346,5.18791946308725,14,57.810133279865,0,0,29.8757852348993,541.543624161074,0.00042375367001108,1.61140939597315,70.9442953020135,24
2018-03-19 10:30:00,38.6469798657718,35.1885218244878,38.6469798657718,65.1946308724832,27.9844096528035,5.57046979865772,16,61.0943470206067,0,0,29.8753959731543,540.604026845638,0.000435288854128002,1.75234899328858,71.2644295302011,24
2018-03-19 10:35:00,39.0879194630872,36.3547232002613,39.0879194630872,65.6107382550336,28.5589674295377,4.95302013422819,16,96.5081445275985,0,0,29.8738053691275,566.503355704698,0.00043959369071151,1.74765100671141,71.6825503355704,24
2018-03-19 10:40:00,39.7073825503355,37.4455164879354,39.7073825503355,65.4832214765101,29.1011164684546,4.23489932885906,14,91.5778099655508,0,0,29.8715906040269,673.436241610738,0.000444480014455725,1.83355704697987,72.0234899328861,24.2080536912752
2018-03-19 10:45:00,40.1679999999999,36.231308436734,40.1679999999999,64.8933333333333,29.3169851893087,6.38666666666667,14,23.0206394774387,0,0,29.8728,668.553333333333,0.00045263383681221,1.88,72.3619999999998,25
2018-03-19 10:50:00,40.0966442953021,37.4990272961465,40.0966442953021,65.0536912751678,29.3104441957243,4.56375838926174,14,22.176909067928,0,0,29.8702013422818,648.44966442953,0.000469344090454618,1.90805369127517,72.6818791946308,25
2018-03-19 10:55:00,40.1812080536912,36.2048676722669,40.1812080536912,65,29.3714162907183,6.54362416107383,15,29.4164948583463,0,0,29.871,658.429530201342,0.000492684042863484,1.93825503355705,72.9630872483222,25
2018-03-19 11:00:00,40.1704697986576,36.5379587548736,40.1704697986576,64.8590604026846,29.3077837273921,5.93959731543624,16,13.4302815949919,0,0,29.871389261745,676.959731543624,0.000509103637340966,2.00738255033557,73.1818791946308,25
2018-03-19 11:05:00,40.0072847682119,35.1196123885108,40.0072847682119,64.6225165562914,29.0629716741209,7.73509933774835,16,6.98173153904104,0,0,29.8719933774834,574.271523178808,0.000518996095634135,1.84238410596026,73.4205298013245,25
2018-03-19 11:10:00,39.412582781457,34.1291347515256,39.412582781457,65.2582781456954,28.7365118132446,8.59602649006623,18,19.9431356919426,0,0,29.8735894039734,179.132450331126,0.000522184463607937,1.66887417218543,73.5602649006625,25
2018-03-19 11:15:00,38.8768211920531,33.4789291707193,38.8768211920531,66.3311258278146,28.6240216058337,7.96026490066225,18,16.6332826763156,0,0,29.8720066225165,376.198675496689,0.000501228464720692,1.90529801324504,73.6807947019867,25
