Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-26 00:00:00,17.8,17.8,17.8,82.0,14.7,0.9,1.8,51.3044707521215,0.0,0.0,1001.7,27.7,44.0,0,0
2020-06-26 00:05:00,17.8,17.8,17.8,82.1,14.7,0.7,1.8,52.4163069478584,0.0,0.0,1001.7,27.7,44.0,0,0
2020-06-26 00:10:00,17.7,17.7,17.7,83.0,14.8,0.3,1.8,53,0.0,0.0,1001.7,27.7,44.0,0,0
2020-06-26 00:15:00,17.7,17.7,17.7,83.0,14.7,0.3,1.3,53,0.0,0.0,1001.7,27.6,44.0,0,0
2020-06-26 00:20:00,17.6,17.6,17.6,83.0,14.7,0.3,1.3,53.9729742358595,0.0,0.0,1001.8,27.6,44.0,0,0
2020-06-26 00:25:00,17.6,17.6,17.6,83.0,14.6,0.1,0.9,54.9777788318786,0.0,0.0,1001.7,27.6,44.0,0,0
2020-06-26 00:30:00,17.5,17.5,17.5,83.0,14.6,0.1,0.9,55,0.0,0.0,1001.6,27.6,44.0,0,0
2020-06-26 00:35:00,17.4,17.4,17.4,83.0,14.5,0.4,1.3,55,0.0,0.0,1001.6,27.6,44.0,0,0
2020-06-26 00:40:00,17.4,17.4,17.4,83.0,14.5,0.3,1.3,55,0.0,0.0,1001.5,27.5,44.0,0,0
2020-06-26 00:45:00,17.3,17.3,17.3,83.0,14.4,0.2,1.3,55,0.0,0.0,1001.5,27.4,44.0,0,0
2020-06-26 00:50:00,17.3,17.3,17.3,83.7,14.5,0.3,1.3,55,0.0,0.0,1001.4,27.4,44.0,0,0
2020-06-26 00:55:00,17.2,17.2,17.2,84.0,14.5,0.3,1.3,55,0.0,0.0,1001.4,27.4,44.0,0,0
2020-06-26 01:00:00,17.2,17.2,17.2,84.0,14.5,0.5,1.8,54.3092063882422,0.0,0.0,1001.3,27.4,44.0,0,0
2020-06-26 01:05:00,17.2,17.2,17.2,84.0,14.4,0.5,1.8,57.3332002504296,0.0,0.0,1001.3,27.3,44.0,0,0
2020-06-26 01:10:00,17.1,17.1,17.1,84.0,14.4,0.7,1.8,68.0373133496223,0.0,0.0,1001.2,27.3,44.0,0,0
2020-06-26 01:15:00,17.1,17.1,17.1,84.0,14.3,0.5,1.8,70.1944468240489,0.0,0.0,1001.2,27.3,44.0,0,0
2020-06-26 01:20:00,17.0,17.0,17.0,84.9,14.4,0.6,1.8,74.1499283190854,0.0,0.0,1001.1,27.3,44.0,0,0
2020-06-26 01:25:00,17.0,17.0,17.0,85.0,14.5,0.6,2.2,81.0666176688276,0.0,0.0,1001.0,27.3,44.0,0,0
2020-06-26 01:30:00,17.0,17.0,17.0,85.0,14.4,0.8,2.2,71.5087881236945,0.0,0.0,1000.9,27.3,44.0,0,0
2020-06-26 01:35:00,16.9,16.9,16.9,85.0,14.4,0.5,1.3,76,0.0,0.0,1000.9,27.2,44.0,0,0
2020-06-26 01:40:00,16.9,16.9,16.9,85.0,14.4,0.5,2.2,80.3877388931618,0.0,0.0,1000.8,27.2,44.0,0,0
2020-06-26 01:45:00,16.9,16.9,16.9,85.0,14.4,0.5,2.2,82.8745980850913,0.0,0.0,1000.8,27.2,44.0,0,0
2020-06-26 01:50:00,16.9,16.9,16.9,85.0,14.3,0.6,1.3,87.0994988437981,0.0,0.0,1000.7,27.2,44.0,0,0
2020-06-26 01:55:00,16.9,16.9,16.9,85.0,14.3,0.3,1.3,86.6486520886378,0.0,0.0,1000.6,27.2,44.0,0,0
2020-06-26 02:00:00,16.9,16.9,16.9,85.0,14.3,0.4,1.3,86.0902221485098,0.0,0.0,1000.5,27.2,44.0,0,0
2020-06-26 02:05:00,16.9,16.9,16.9,85.0,14.3,0.0,0.9,86,0.0,0.0,1000.5,27.1,44.0,0,0
2020-06-26 02:10:00,16.9,16.9,16.9,85.0,14.3,0.3,0.9,86,0.0,0.0,1000.5,27.1,44.0,0,0
2020-06-26 02:15:00,16.9,16.9,16.9,85.0,14.3,0.1,1.3,86,0.0,0.0,1000.5,27.1,44.0,0,0
2020-06-26 02:20:00,16.9,16.9,16.9,85.0,14.3,0.1,1.3,86,0.0,0.0,1000.3,27.1,44.0,0,0
2020-06-26 02:25:00,16.8,16.8,16.8,85.0,14.3,0.0,0.4,86,0.0,0.0,1000.3,27.1,44.0,0,0
2020-06-26 02:30:00,16.8,16.8,16.8,85.0,14.3,0.1,0.9,86,0.0,0.0,1000.2,27.1,44.0,0,0
2020-06-26 02:35:00,16.8,16.8,16.8,85.0,14.2,0.1,0.9,86,0.0,0.0,1000.1,27.1,44.0,0,0
2020-06-26 02:40:00,16.8,16.8,16.8,85.0,14.3,0.0,0.9,86,0.0,0.0,1000.0,27.1,44.0,0,0
2020-06-26 02:45:00,16.8,16.8,16.8,85.0,14.2,0.3,0.9,86,0.0,0.0,999.9,27.0,44.0,0,0
2020-06-26 02:50:00,16.8,16.8,16.8,85.0,14.2,0.5,1.3,86.011298880668,0.0,0.0,999.8,27.0,44.0,0,0
2020-06-26 02:55:00,16.8,16.8,16.8,85.0,14.2,0.2,1.3,86,0.0,0.0,999.8,27.0,44.0,0,0
2020-06-26 03:00:00,16.7,16.7,16.7,85.0,14.2,0.4,0.9,86,0.0,0.0,999.8,27.0,44.0,0,0
2020-06-26 03:05:00,16.7,16.7,16.7,85.0,14.2,0.0,0.9,86,0.0,0.0,999.8,27.0,44.0,0,0
2020-06-26 03:10:00,16.7,16.7,16.7,85.0,14.1,0.0,0.9,86,0.0,0.0,999.7,27.0,44.0,0,0
2020-06-26 03:15:00,16.6,16.6,16.6,85.0,14.1,0.0,0.4,86,0.0,0.0,999.7,27.0,44.0,0,0
2020-06-26 03:20:00,16.6,16.6,16.6,85.0,14.0,0.2,0.9,86,0.0,0.0,999.7,27.0,44.0,0,0
2020-06-26 03:25:00,16.5,16.5,16.5,85.1,14.0,0.5,0.9,86,0.0,0.0,999.5,26.9,44.0,0,0
2020-06-26 03:30:00,16.5,16.5,16.5,86.0,14.1,0.5,1.3,86,0.0,0.0,999.4,26.9,44.0,0,0
2020-06-26 03:35:00,16.5,16.5,16.5,86.0,14.1,0.5,1.3,86,0.0,0.0,999.4,26.9,44.0,1.54362416107383,0
2020-06-26 03:40:00,16.4,16.4,16.4,86.0,14.1,0.3,1.3,86,0.0,0.0,999.3,26.9,44.0,5,0
2020-06-26 03:45:00,16.4,16.4,16.4,86.0,14.1,0.3,0.9,86,0.0,0.0,999.4,26.9,44.0,6.89261744966443,0
2020-06-26 03:50:00,16.4,16.4,16.4,86.0,14.1,0.1,0.9,86,0.0,0.0,999.4,26.9,44.0,8.63758389261745,0
2020-06-26 03:55:00,16.4,16.4,16.4,86.0,14.0,0.5,1.3,86,0.0,0.0,999.3,26.9,44.0,11.6291390728477,0
2020-06-26 04:00:00,16.3,16.3,16.3,86.0,14.0,0.8,1.3,86,0.0,0.0,999.3,26.9,44.0,15.0728476821192,0
2020-06-26 04:05:00,16.3,16.3,16.3,86.0,13.9,0.9,2.2,70.53040691733,0.0,0.0,999.3,26.9,44.0,18.503355704698,0
2020-06-26 04:10:00,16.2,16.2,16.2,86.0,13.9,0.9,2.2,65,0.0,0.0,999.3,26.9,44.0,19,0
2020-06-26 04:20:00,16.0,16.0,16.0,86.0,13.7,0.1,1.3,65,0.0,0.0,999.2,26.9,44.0,33.6190476190476,0
2020-06-26 04:25:00,16.0,16.0,16.0,86.0,13.6,0.2,0.9,65,0.0,0.0,999.1,26.9,44.0,37.6866666666667,0
2020-06-26 04:30:00,15.9,15.9,15.9,86.8,13.7,0.2,0.9,65,0.0,0.0,999.1,26.9,44.0,41.1006711409396,0
2020-06-26 04:35:00,15.9,15.9,15.9,87.0,13.7,0.0,0.4,65,0.0,0.0,999.2,27.0,44.0,45.6912751677852,0
2020-06-26 04:40:00,15.9,15.9,15.9,87.0,13.7,0.3,0.9,65,0.0,0.0,999.1,27.0,44.0,54.3288590604027,0.087248322147651
2020-06-26 04:45:00,15.9,15.9,15.9,87.0,13.7,0.1,0.9,65,0.0,0.0,999.0,27.0,44.0,62.9597315436242,0
2020-06-26 04:50:00,15.9,15.9,15.9,87.0,13.8,0.3,0.9,65,0.0,0.0,999.0,27.0,44.0,70.0939597315436,0
2020-06-26 04:55:00,16.0,16.0,16.0,87.0,13.8,0.5,1.3,65,0.0,0.0,998.9,27.1,44.0,73.0266666666667,0
2020-06-26 05:00:00,16.0,16.0,16.0,87.0,13.8,0.1,1.3,65,0.0,0.0,998.8,27.1,44.0,90.7019867549669,0
2020-06-26 05:05:00,16.1,16.1,16.1,87.0,13.9,0.3,1.3,64.1034586687475,0.0,0.0,998.8,27.1,44.0,134.013245033113,0.0827814569536424
2020-06-26 05:10:00,16.1,16.1,16.1,87.0,14.0,0.8,1.8,60.7540905395939,0.0,0.0,998.8,27.2,44.0,147.241610738255,0.0906040268456376
2020-06-26 05:15:00,16.2,16.2,16.2,87.0,14.0,0.6,1.8,42.394068928323,0.0,0.0,998.7,27.2,44.0,159.03355704698,0.315436241610738
2020-06-26 05:20:00,16.4,16.4,16.4,87.0,14.2,0.7,1.8,37.9999999999999,0.0,0.0,998.8,27.3,44.0,176.040268456376,0.5
2020-06-26 05:25:00,16.5,16.5,16.5,87.0,14.3,0.6,1.3,37.9999999999999,0.0,0.0,998.8,27.3,44.0,153.926174496644,0.5
2020-06-26 05:30:00,16.7,16.7,16.7,87.0,14.5,0.4,1.3,37.9999999999999,0.0,0.0,998.7,27.4,43.2,177.919463087248,0.5
2020-06-26 05:35:00,16.8,16.8,16.8,86.4,14.5,0.2,1.3,43.641012311293,0.0,0.0,998.8,27.4,43.0,183.946308724832,0.570469798657717
2020-06-26 05:40:00,17.1,17.1,17.1,86.0,14.7,0.6,1.3,76.3251149151803,0.0,0.0,998.8,27.5,43.0,139.953020134228,0.582550335570469
2020-06-26 05:45:00,17.3,17.3,17.3,85.1,14.7,0.2,1.3,86,0.0,0.0,998.7,27.6,43.0,171.456375838926,0.599999999999999
2020-06-26 05:50:00,17.5,17.5,17.5,84.4,14.8,0.2,1.3,86,0.0,0.0,998.7,27.6,43.0,203.187919463087,0.697315436241612
2020-06-26 05:55:00,17.7,17.7,17.7,84.0,15.0,0.6,2.2,87.0108118818293,0.0,0.0,998.7,27.6,43.0,273.395973154362,0.708724832214766
2020-06-26 06:00:00,18.0,18.0,18.0,83.5,15.1,0.3,2.2,88,0.0,0.0,998.6,27.7,43.0,193.953020134228,0.707382550335572
2020-06-26 06:05:00,18.2,18.2,18.2,82.4,15.1,0.8,2.2,88.3115547981891,0.0,0.0,998.5,27.7,43.0,272.662251655629,0.809271523178807
2020-06-26 06:10:00,18.4,18.4,18.4,81.7,15.2,0.5,2.2,96.1885574628311,0.0,0.0,998.5,27.8,43.0,220.748344370861,0.81390728476821
2020-06-26 06:15:00,18.5,18.5,18.5,81.0,15.2,0.2,2.2,96.8571472976618,0.0,0.0,998.4,27.8,43.0,178.205298013245,0.799999999999998
2020-06-26 06:20:00,18.6,18.6,18.6,80.6,15.2,0.7,2.2,85.6392743918865,0.0,0.0,998.3,27.8,43.0,185.308724832215,0.813422818791945
2020-06-26 06:25:00,18.6,18.6,18.6,80.2,15.1,0.5,2.2,71.5668806482757,0.0,0.0,998.2,27.8,43.0,207.973154362416,0.932885906040271
2020-06-26 06:30:00,18.7,18.7,18.7,80.7,15.3,0.9,2.2,86.2295527117717,0.0,0.0,998.2,27.8,43.0,280.651006711409,1.02751677852349
2020-06-26 06:35:00,18.9,18.9,18.9,80.0,15.4,0.8,2.2,122.376409251348,0.0,0.0,998.2,27.9,43.0,344.651006711409,1.10872483221476
2020-06-26 06:40:00,19.2,19.2,19.2,78.9,15.4,1.2,2.2,102.33353306239,0.0,0.0,998.1,27.9,43.0,257.275167785235,0.993288590604028
2020-06-26 06:45:00,19.3,19.3,19.3,78.0,15.4,0.7,2.2,87.4151864815426,0.0,0.0,998.1,27.9,43.0,214.865771812081,0.931543624161075
2020-06-26 06:50:00,19.3,19.3,19.3,78.0,15.4,0.8,2.2,84.2109326146349,0.0,0.0,998.2,28.0,43.0,362.852348993289,1.08456375838926
2020-06-26 06:55:00,19.5,19.5,19.5,77.9,15.5,0.5,2.2,83.0853625664313,0.0,0.0,998.3,28.1,43.0,315.228187919463,1.1
2020-06-26 07:00:00,19.6,19.6,19.6,77.0,15.5,0.5,2.2,83,0.0,0.0,998.3,28.1,42.2,259.644295302013,1.05503355704698
2020-06-26 07:05:00,19.7,19.7,19.7,77.0,15.5,0.6,1.3,80.3723960595439,0.0,0.0,998.2,28.2,42.0,193.48322147651,1
2020-06-26 07:10:00,19.8,19.8,19.8,77.0,15.6,0.4,1.3,80.822693303151,0.0,0.0,998.1,28.2,42.0,180.304635761589,1
2020-06-26 07:15:00,19.9,19.9,19.9,77.0,15.7,0.5,2.2,86.7430055713205,0.0,0.0,998.1,28.2,42.0,174.516556291391,1
2020-06-26 07:20:00,19.8,19.8,19.8,76.5,15.6,0.8,2.2,88.6117312234539,0.0,0.0,998.0,28.2,42.0,172.443708609272,1
2020-06-26 07:25:00,19.8,19.8,19.8,77.0,15.7,0.4,2.2,93.4889792386201,0.0,0.0,998.0,28.2,42.4,169.724832214765,1
2020-06-26 07:30:00,19.9,19.9,19.9,77.0,15.7,0.7,1.3,101.030591124087,0.0,0.0,997.9,28.1,42.8,177.395973154362,1.02953020134228
2020-06-26 07:35:00,20.0,20.0,20.0,77.0,15.8,0.3,1.3,105,0.0,0.0,997.9,28.1,43.0,183.765100671141,1.1
2020-06-26 07:40:00,20.0,20.0,20.0,77.0,15.8,0.3,1.3,105,0.0,0.0,997.9,28.2,43.0,175.543624161074,1.1
2020-06-26 07:45:00,20.0,20.0,20.0,76.8,15.8,0.5,1.8,108.933247395254,0.0,0.0,997.8,28.2,43.0,165.040268456376,1.1
2020-06-26 07:50:00,20.1,20.1,20.1,76.0,15.7,0.8,1.8,116.757641938595,0.0,0.0,997.8,28.2,43.0,178.724832214765,1.17114093959731
2020-06-26 07:55:00,20.1,20.1,20.1,76.0,15.7,1.1,3.6,105.378621341174,0.0,0.0,997.8,28.2,43.0,195.228187919463,1.32013422818792
2020-06-26 08:00:00,20.1,20.1,20.1,76.1,15.8,0.5,3.6,74.1778103235562,0.0,0.0,997.7,28.2,43.0,192.624161073825,1.26510067114094
2020-06-26 08:05:00,20.1,20.1,20.1,77.0,16.0,0.7,2.7,80.7402118615096,0.0,0.0,997.7,28.2,43.0,187.496644295302,1.25369127516778
2020-06-26 08:10:00,20.2,20.2,20.2,77.0,16.0,0.4,2.2,121.5228036703,0.0,0.0,997.7,28.2,43.0,185.838926174497,1.22013422818792
2020-06-26 08:15:00,20.2,20.2,20.2,76.7,16.0,0.8,2.2,98.085898986443,0.0,0.0,997.7,28.2,43.0,206.060402684564,1.4241610738255
2020-06-26 08:20:00,20.3,20.3,20.3,76.0,15.9,0.4,2.2,38.437994198803,0.0,0.0,997.5,28.2,43.0,233.805369127517,1.57852348993288
2020-06-26 08:25:00,20.4,20.4,20.4,76.0,16.0,0.4,1.3,99.6796482405514,0.0,0.0,997.5,28.3,43.0,236.602649006623,1.7364238410596
2020-06-26 08:30:00,20.5,20.5,20.5,76.0,16.1,0.4,1.8,84.6592096644119,0.0,0.0,997.5,28.3,43.0,242.198675496689,1.83377483443709
2020-06-26 08:35:00,20.6,20.6,20.6,75.2,16.0,0.9,1.8,6.98337630312061,0.0,0.0,997.3,28.3,43.0,315.429530201342,2.19194630872483
2020-06-26 08:40:00,20.6,20.6,20.6,75.2,16.1,1.0,1.8,67.75327674107,0.0,0.0,997.3,28.4,43.0,394.080536912752,2.46577181208053
2020-06-26 08:45:00,20.8,20.8,20.8,74.8,16.2,0.6,1.8,116.97955832859,0.0,0.0,997.3,28.5,43.0,335.355704697987,2.37919463087248
2020-06-26 08:50:00,21.0,21.0,21.0,74.2,16.2,0.6,1.3,114.280789197354,0.0,0.0,997.3,28.5,43.0,333.738255033557,2.45503355704698
2020-06-26 08:55:00,21.2,21.2,21.2,73.7,16.4,0.5,1.3,114.958031016638,0.0,0.0,997.3,28.6,42.4,316.147651006711,2.28255033557047
2020-06-26 09:00:00,21.4,21.4,21.4,73.1,16.3,0.2,1.3,113,0.0,0.0,997.2,28.6,42.0,337.597315436242,2.35503355704698
2020-06-26 09:05:00,21.5,21.5,21.5,73.4,16.5,0.3,0.9,112.770838191305,0.0,0.0,997.2,28.7,42.0,374.610738255034,2.63557046979865
2020-06-26 09:10:00,21.7,21.7,21.7,72.2,16.5,0.8,2.2,110.438614130149,0.0,0.0,997.2,28.7,42.0,364.060402684564,2.53489932885906
2020-06-26 09:15:00,22.0,22.0,22.0,71.8,16.6,0.4,2.2,96.5510825846364,0.0,0.0,997.1,28.8,42.0,433.006711409396,2.72147651006711
2020-06-26 09:20:00,22.1,22.1,22.1,70.6,16.5,0.8,2.2,99.0629572149735,0.0,0.0,996.9,28.8,42.0,387.093959731544,2.56711409395973
2020-06-26 09:25:00,22.2,22.2,22.2,70.3,16.6,0.5,1.3,37.5024987983205,0.0,0.0,996.8,28.9,42.0,359.900662251656,2.49006622516556
2020-06-26 09:30:00,22.3,22.3,22.3,71.0,16.8,0.5,1.3,18,0.0,0.0,996.8,28.9,42.0,347.456953642384,2.4271523178808
2020-06-26 09:35:00,22.5,22.5,22.5,70.4,16.8,0.5,1.3,18,0.0,0.0,996.9,28.9,42.0,364.615894039735,2.53576158940398
2020-06-26 09:40:00,22.6,22.6,22.6,70.0,16.9,0.3,1.3,18,0.0,0.0,996.8,29.0,42.6,372.397350993377,2.60000000000001
2020-06-26 09:45:00,22.7,22.7,22.7,70.0,17.0,0.8,1.8,16.6259786221973,0.0,0.0,996.9,29.1,42.2,382.718120805369,2.6993288590604
2020-06-26 09:50:00,22.7,22.7,22.7,69.7,16.8,0.8,2.2,40.3497076011484,0.0,0.0,996.9,29.1,42.0,406.020134228188,2.83355704697987
2020-06-26 09:55:00,22.9,22.9,22.9,68.7,16.8,0.8,2.2,107.094443717412,0.0,0.0,996.9,29.2,42.0,425.926174496644,3.04228187919462
2020-06-26 10:00:00,23.2,23.2,23.2,67.2,16.8,0.6,2.2,112.995145873941,0.0,0.0,997.0,29.2,43.0,389.006711409396,2.91677852348993
2020-06-26 10:05:00,23.4,23.4,23.4,67.0,16.9,1.4,3.1,210.19474695932,0.0,0.0,997.2,29.3,42.8,359.312925170068,2.74897959183673
2020-06-26 10:10:00,23.4,23.4,23.4,66.0,16.7,1.3,3.1,183.372519133234,0.0,0.0,997.1,29.3,42.0,305.805369127517,2.4241610738255
2020-06-26 10:15:00,23.3,23.3,23.3,66.9,16.8,1.2,3.1,187.36251800186,0.0,0.0,997.1,29.3,42.0,280.818791946309,2.2496644295302
2020-06-26 10:20:00,23.2,23.2,23.2,67.0,16.8,1.0,2.2,201.492761938388,0.0,0.0,997.1,29.4,42.0,225.684563758389,1.96241610738255
2020-06-26 10:25:00,23.2,23.2,23.2,67.2,16.7,1.5,2.7,215.81578305566,0.0,0.0,997.2,29.4,42.0,143.744966442953,1.38322147651007
2020-06-26 10:30:00,23.0,23.0,23.0,68.2,16.8,1.8,3.6,217.557888995512,0.0,0.0,997.3,29.3,42.0,125.543624161074,1.28255033557047
2020-06-26 10:35:00,22.9,22.9,22.9,69.0,16.9,1.8,4.9,237.872521638462,0.0,0.0,997.3,29.3,42.4,168.509933774834,1.62649006622516
2020-06-26 10:40:00,22.7,22.7,22.7,69.0,16.7,0.4,4.9,311,0.0,0.0,997.2,29.2,43.0,168.675496688742,1.66026490066225
2020-06-26 10:45:00,22.7,22.7,22.7,69.0,16.7,0.6,2.2,302.136102875946,0.0,0.0,997.2,29.2,43.0,131.926174496644,1.30939597315436
2020-06-26 10:50:00,22.6,22.6,22.6,68.6,16.6,1.1,3.1,245.470491926441,0.0,0.0,997.2,29.2,43.0,151.308724832215,1.46644295302013
2020-06-26 10:55:00,22.6,22.6,22.6,68.0,16.4,1.2,3.1,219.277680095542,0.0,0.0,997.2,29.1,43.0,160.865771812081,1.55771812080537
2020-06-26 11:00:00,22.5,22.5,22.5,68.4,16.4,1.3,3.1,241.684368079062,0.0,0.0,997.1,29.1,43.0,111.946308724832,1.1986577181208
2020-06-26 11:05:00,22.5,22.5,22.5,69.0,16.5,1.3,3.1,234.127928419166,0.0,0.0,997.2,29.1,43.0,74.3422818791946,0.905369127516778
2020-06-26 11:10:00,22.4,22.4,22.4,70.5,16.7,0.7,2.7,252.654431820319,0.0,0.0,997.2,29.0,43.0,69.3422818791946,0.840268456375837
2020-06-26 11:15:00,22.2,22.2,22.2,72.3,17.0,1.6,2.7,347.75137856027,0.0,0.0,997.0,28.9,43.0,64.6644295302013,0.843624161073825
2020-06-26 11:20:00,21.9,21.9,21.9,73.4,16.9,1.0,3.6,21.1303617460978,0.0,0.0,996.7,28.8,43.0,70.6308724832215,0.906711409395975
2020-06-26 11:25:00,21.7,21.7,21.7,74.9,17.1,1.1,3.6,341.759349056791,0.0,0.0,996.7,28.8,43.0,93.1006711409396,1.03489932885906
2020-06-26 11:30:00,21.5,21.5,21.5,75.0,16.8,1.7,3.1,341.076661473356,0.0,0.0,996.5,28.7,43.2,114.120805369128,1.17114093959732
2020-06-26 11:35:00,21.3,21.3,21.3,76.1,16.9,1.3,3.1,321.577881986416,0.0,0.0,996.4,28.7,43.2,179.38255033557,1.65704697986577
2020-06-26 11:40:00,21.3,21.3,21.3,77.0,17.1,1.4,2.7,332.498661340217,0.0,0.0,996.4,28.7,44.0,255.688741721854,2.10529801324503
2020-06-26 11:45:00,21.2,21.2,21.2,77.0,17.0,1.6,3.1,330.401873595911,0.0,0.0,996.2,28.8,44.0,368.41059602649,2.87549668874173
2020-06-26 11:50:00,21.3,21.3,21.3,77.0,17.1,1.8,3.1,349.518399612654,0.0,0.0,996.2,28.8,44.0,381.370860927152,3.21324503311258
2020-06-26 11:55:00,21.7,21.7,21.7,77.2,17.5,0.9,3.1,342.261664378888,0.0,0.0,996.2,28.9,44.0,437.03355704698,4.47315436241611
2020-06-26 12:00:00,22.5,22.5,22.5,73.8,17.6,1.4,2.7,321.586830100115,0.0,0.0,996.2,29.1,43.2,458.503355704698,4.62684563758388
2020-06-26 12:05:00,23.0,23.0,23.0,71.8,17.7,1.4,3.1,358.804442721465,0.0,0.0,996.1,29.2,43.0,388.161073825503,3.3248322147651
2020-06-26 12:10:00,23.1,23.1,23.1,70.0,17.3,1.5,3.1,351.962442322486,0.0,0.0,996.1,29.2,43.0,510.872483221477,3.88590604026847
2020-06-26 12:15:00,23.2,23.2,23.2,70.0,17.4,1.2,2.7,358.017757235435,0.0,0.0,996.1,29.3,43.0,489.147651006711,3.88657718120805
2020-06-26 12:20:00,23.4,23.4,23.4,68.8,17.4,1.4,2.2,347.869279309295,0.0,0.0,996.0,29.3,43.0,364.604026845638,3.13758389261745
2020-06-26 12:25:00,23.5,23.5,23.5,68.7,17.4,1.4,3.1,346.561064179432,0.0,0.0,995.9,29.3,43.0,316.389261744966,2.83489932885906
2020-06-26 12:30:00,23.5,23.5,23.5,67.7,17.2,1.2,3.1,5.5503882358326,0.0,0.0,995.8,29.3,43.0,336.302013422819,2.98053691275168
2020-06-26 12:35:00,23.6,23.6,23.6,68.2,17.4,0.8,2.7,12.4383949031123,0.0,0.0,995.7,29.3,43.0,311.496644295302,2.85906040268457
2020-06-26 12:40:00,23.7,23.7,23.7,68.0,17.5,0.8,1.8,351.535660802711,0.0,0.0,995.7,29.4,43.0,777.96644295302,5.28657718120805
2020-06-26 12:45:00,24.7,24.7,24.7,66.4,18.0,0.9,2.2,342.491843556648,0.0,0.0,995.7,29.4,43.0,1004.92666666667,5.91999999999999
2020-06-26 12:50:00,25.4,25.4,25.4,62.3,17.7,1.3,2.7,332.087958957475,0.0,0.0,995.7,29.5,43.0,877.331125827815,5.91059602649005
2020-06-26 12:55:00,25.7,25.7,25.7,60.5,17.5,1.2,3.1,92.1829592551394,0.0,0.0,995.6,29.5,43.0,830.688741721854,5.73245033112584
2020-06-26 13:00:00,25.9,25.9,25.9,59.0,17.3,0.8,3.1,97.6315215400315,0.0,0.0,995.6,29.5,43.0,817.940397350993,5.73245033112582
2020-06-26 13:05:00,26.0,26.0,26.0,59.3,17.4,0.8,2.2,106.097180897436,0.0,0.0,995.5,29.5,43.0,809.248322147651,5.64832214765103
2020-06-26 13:10:00,26.1,26.1,26.1,59.4,17.6,0.9,2.2,100.476571128923,0.0,0.0,995.5,29.5,43.0,801.859060402685,5.56912751677853
2020-06-26 13:15:00,26.4,26.4,26.5,58.2,17.5,0.6,2.2,100.461088617216,0.0,0.0,995.4,29.4,43.0,796.744966442953,5.57382550335572
2020-06-26 13:20:00,26.9,26.9,27.7,55.7,17.3,1.4,3.6,121.558034453989,0.0,0.0,995.4,29.4,43.0,801.026845637584,5.53691275167785
2020-06-26 13:25:00,27.1,27.1,27.8,54.7,17.1,0.9,3.6,61.7478482809852,0.0,0.0,995.3,29.4,43.0,795.06711409396,5.5026845637584
2020-06-26 13:30:00,27.0,27.0,27.8,55.8,17.4,0.9,3.6,22.5452456161796,0.0,0.0,995.2,29.4,43.0,790.664429530201,5.43087248322146
2020-06-26 13:35:00,27.3,27.3,28.2,56.7,18.0,1.2,3.6,82.9772728425312,0.0,0.0,995.2,29.4,43.0,775.704697986577,5.2295302013423
2020-06-26 13:40:00,27.4,27.4,28.3,56.1,17.9,1.2,3.1,44.3038742815168,0.0,0.0,995.1,29.4,43.0,773.597315436242,5.21946308724832
2020-06-26 13:45:00,27.4,27.4,28.3,56.0,17.9,1.0,3.1,116.152816712831,0.0,0.0,995.1,29.4,43.0,764.89932885906,5.15033557046982
2020-06-26 13:50:00,27.5,27.5,28.2,54.4,17.4,1.4,3.1,128.547234602428,0.0,0.0,995.1,29.4,43.0,768.731543624161,5.1268456375839
2020-06-26 13:55:00,27.6,27.6,28.3,53.9,17.4,1.3,3.6,117.877949028671,0.0,0.0,995.1,29.4,43.0,767.442953020134,5.13221476510068
2020-06-26 14:00:00,27.8,27.8,28.5,53.3,17.4,1.3,3.6,153.728031630244,0.0,0.0,995.1,29.4,43.0,759.615894039735,5.02913907284768
2020-06-26 14:05:00,27.9,27.9,28.5,52.1,17.1,1.6,3.6,149.065911217296,0.0,0.0,995.0,29.4,43.0,756.483443708609,4.90728476821191
2020-06-26 14:10:00,27.7,27.7,28.3,52.4,17.0,1.3,4.0,164.473114500814,0.0,0.0,995.0,29.4,43.0,738.872483221477,4.73825503355705
2020-06-26 14:15:00,27.8,27.8,28.4,52.1,17.1,1.9,4.0,149.670751360268,0.0,0.0,995.1,29.5,43.0,748.825503355705,4.78322147651006
2020-06-26 14:20:00,27.8,27.8,28.4,52.5,17.1,1.2,4.0,139.523303565663,0.0,0.0,995.0,29.5,43.0,751.624161073825,4.68724832214766
2020-06-26 14:25:00,28.1,28.1,28.8,51.8,17.3,2.0,4.0,126.729837995333,0.0,0.0,995.0,29.5,43.0,739.288590604027,4.53892617449665
2020-06-26 14:30:00,27.7,27.7,28.4,52.7,17.2,1.9,4.0,124.559120034298,0.0,0.0,994.9,29.5,43.0,756.026845637584,4.45906040268456
2020-06-26 14:35:00,27.7,27.7,28.4,53.3,17.4,1.4,3.6,110.061980239423,0.0,0.0,994.8,29.6,43.0,717.959731543624,4.14832214765102
2020-06-26 14:40:00,28.2,28.2,29.0,53.0,17.7,1.5,3.6,115.035362231577,0.0,0.0,994.8,29.6,43.0,708.51677852349,3.98120805369128
