Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-04 00:00:00,8.5,7.5,8.5,82.0,5.6,2.1,4.0,11.9827207121693,0.0,0.0,1017.0,22.4,33.0,0,0
2017-05-04 00:05:00,8.5,7.9,8.5,82.0,5.6,1.6,4.0,23.2790099820542,0.0,0.0,1016.9,22.4,33.0,0,0
2017-05-04 00:10:00,8.5,8.0,8.5,82.0,5.6,1.6,4.5,31.0963659189655,0.0,0.0,1016.9,22.4,33.0,0,0
2017-05-04 00:15:00,8.6,7.4,8.6,82.0,5.7,2.3,4.9,22.6227026332805,0.0,0.0,1016.8,22.4,33.0,0,0
2017-05-04 00:20:00,8.6,8.0,8.6,82.0,5.7,1.6,4.9,33.4304296532492,0.0,0.0,1016.8,22.4,33.0,0,0
2017-05-04 00:25:00,8.6,7.5,8.6,82.0,5.7,2.1,4.9,20.7438984696171,0.0,0.0,1016.8,22.4,33.0,0,0
2017-05-04 00:30:00,8.6,7.6,8.6,82.0,5.7,2.1,5.4,28.4124586230029,0.0,0.0,1016.8,22.4,33.0,0,0
2017-05-04 00:35:00,8.6,7.7,8.6,82.0,5.7,2.0,5.4,9.20231835156265,0.0,0.0,1016.8,22.4,33.0,0,0
2017-05-04 00:40:00,8.6,8.0,8.6,81.5,5.6,1.6,5.4,28.0611775166857,0.0,0.0,1016.8,22.4,33.0,0,0
2017-05-04 00:45:00,8.6,7.8,8.6,81.0,5.6,1.9,3.6,22.1928148276222,0.0,0.0,1016.8,22.4,33.0,0,0
2017-05-04 00:50:00,8.7,8.1,8.7,81.6,5.7,1.7,3.6,25.5619059503794,0.0,0.0,1016.8,22.4,33.0,0,0
2017-05-04 00:55:00,8.7,7.6,8.7,81.1,5.6,2.2,4.0,15.6655900795412,0.0,0.0,1016.8,22.4,33.0,0,0
2017-05-04 01:00:00,8.7,7.6,8.7,81.0,5.6,2.1,4.0,23.6912585391561,0.0,0.0,1016.8,22.4,33.0,0,0
2017-05-04 01:05:00,8.7,8.0,8.7,81.0,5.6,1.8,4.0,20.2418601192503,0.0,0.0,1016.8,22.4,33.0,0,0
2017-05-04 01:10:00,8.7,7.6,8.7,81.0,5.6,2.2,4.0,25.5757085746143,0.0,0.0,1016.7,22.4,33.0,0,0
2017-05-04 01:15:00,8.7,8.3,8.7,81.0,5.6,1.4,4.5,10.8205591993683,0.0,0.0,1016.6,22.4,33.0,0,0
2017-05-04 01:20:00,8.6,8.0,8.6,81.0,5.5,1.6,4.5,14.3973948105207,0.0,0.0,1016.6,22.4,33.0,0,0
2017-05-04 01:25:00,8.6,8.0,8.6,81.0,5.5,1.6,4.5,13.7786577874209,0.0,0.0,1016.6,22.4,33.0,0,0
2017-05-04 01:30:00,8.6,7.5,8.6,81.0,5.5,2.1,4.5,11.5090337334476,0.0,0.0,1016.6,22.4,33.0,0,0
2017-05-04 01:35:00,8.6,7.7,8.6,81.0,5.5,1.8,4.5,354.41199676331,0.0,0.0,1016.6,22.4,33.0,0,0
2017-05-04 01:40:00,8.5,7.8,8.5,81.7,5.6,1.7,4.5,17.6066054347763,0.0,0.0,1016.6,22.4,33.0,0,0
2017-05-04 01:45:00,8.5,7.8,8.5,82.0,5.6,1.7,6.3,342.559465708739,0.0,0.0,1016.6,22.4,33.0,0,0
2017-05-04 01:50:00,8.4,7.9,8.4,82.0,5.5,1.5,6.3,18.0452038488438,0.0,0.0,1016.7,22.4,33.0,0,0
2017-05-04 01:55:00,8.4,7.7,8.4,82.0,5.5,1.7,4.9,353.626593485756,0.0,0.0,1016.7,22.4,33.0,0,0
2017-05-04 02:00:00,8.3,7.5,8.3,82.0,5.4,2.0,4.9,356.754776967554,0.0,0.0,1016.7,22.4,33.0,0,0
2017-05-04 02:05:00,8.3,7.4,8.3,82.0,5.4,2.1,4.9,10.3986212182243,0.0,0.0,1016.6,22.4,33.0,0,0
2017-05-04 02:10:00,8.3,7.4,8.3,82.3,5.4,2.1,4.9,335.406807276158,0.0,0.0,1016.6,22.4,33.0,0,0
2017-05-04 02:15:00,8.3,7.5,8.3,83.0,5.5,1.7,4.9,348.708924819969,0.0,0.0,1016.6,22.4,33.0,0,0
2017-05-04 02:20:00,8.2,7.0,8.2,83.0,5.5,2.3,5.4,349.784468911604,0.0,0.0,1016.5,22.4,33.0,0,0
2017-05-04 02:25:00,8.1,6.9,8.1,83.0,5.4,2.4,5.4,338.615695097579,0.0,0.0,1016.5,22.4,33.0,0,0
2017-05-04 02:30:00,8.1,6.8,8.1,83.4,5.4,2.3,5.4,340.119052506655,0.0,0.0,1016.6,22.4,33.0,0,0
2017-05-04 02:35:00,8.0,7.0,8.0,84.0,5.5,2.1,4.9,14.0752512463666,0.0,0.0,1016.5,22.4,33.0,0,0
2017-05-04 02:40:00,8.0,7.1,8.0,84.0,5.4,1.9,4.9,350.321784812498,0.0,0.0,1016.5,22.4,33.0,0,0
2017-05-04 02:45:00,7.9,6.6,7.9,84.0,5.4,2.3,4.0,10.3769744548447,0.0,0.0,1016.5,22.4,33.0,0,0
2017-05-04 02:50:00,7.9,7.3,7.9,84.0,5.4,1.7,4.0,338.757271452451,0.0,0.0,1016.5,22.4,33.0,0,0
2017-05-04 02:55:00,7.9,7.4,7.9,84.0,5.4,1.3,3.6,7.23048182157932,0.0,0.0,1016.5,22.4,33.0,0,0
2017-05-04 03:00:00,7.8,7.3,7.8,84.8,5.4,1.6,4.9,347.066270566492,0.0,0.0,1016.5,22.4,33.0,0,0
2017-05-04 03:05:00,7.8,6.8,7.8,85.0,5.5,2.1,4.9,6.7247000342299,0.0,0.0,1016.5,22.4,33.0,0,0
2017-05-04 03:10:00,7.8,7.1,7.8,85.0,5.4,1.6,4.0,15.6850132130329,0.0,0.0,1016.4,22.4,33.0,0,0
2017-05-04 03:15:00,7.8,6.6,7.8,85.0,5.4,2.2,5.4,5.63892406523756,0.0,0.0,1016.4,22.4,33.0,0,0
2017-05-04 03:20:00,7.8,6.9,7.8,85.0,5.4,1.8,5.4,14.164673578177,0.0,0.0,1016.4,22.4,33.2,0,0
2017-05-04 03:25:00,7.8,7.2,7.8,85.1,5.4,1.5,4.9,16.3004670687479,0.0,0.0,1016.4,22.4,34.0,0,0
2017-05-04 03:30:00,7.7,6.8,7.7,86.0,5.5,1.9,4.0,21.4396089701808,0.0,0.0,1016.4,22.4,34.0,0,0
2017-05-04 03:35:00,7.7,7.0,7.7,86.0,5.5,1.7,4.0,354.225857704436,0.0,0.0,1016.4,22.4,34.0,0,0
2017-05-04 03:40:00,7.7,7.5,7.7,86.0,5.5,1.2,4.0,353.764719609978,0.0,0.0,1016.4,22.4,34.0,0,0
2017-05-04 03:45:00,7.7,6.5,7.7,86.0,5.5,2.2,4.5,359.25258034729,0.0,0.0,1016.4,22.4,34.0,0,0
2017-05-04 03:50:00,7.8,6.6,7.8,86.0,5.6,2.2,4.9,355.325583915264,0.0,0.0,1016.4,22.4,34.0,0,0
2017-05-04 03:55:00,7.8,6.5,7.8,85.3,5.5,2.3,4.9,12.6540761683669,0.0,0.0,1016.5,22.4,34.0,0,0
2017-05-04 04:00:00,7.9,7.3,7.9,85.0,5.5,1.7,4.5,1.80897637478192,0.0,0.0,1016.5,22.4,34.0,0,0
2017-05-04 04:05:00,7.9,7.0,7.9,85.0,5.6,1.8,4.5,22.5,0.0,0.0,1016.5,22.4,34.0,0,0
2017-05-04 04:10:00,7.9,7.8,7.9,85.0,5.6,0.9,1.8,49.9197443624213,0.0,0.0,1016.5,22.4,34.0,0,0
2017-05-04 04:15:00,7.9,7.6,7.9,85.0,5.6,1.3,2.7,20.5429694595394,0.0,0.0,1016.5,22.4,34.0,0,0
2017-05-04 04:20:00,7.9,7.4,7.9,84.6,5.5,1.6,3.6,23.5111430972062,0.0,0.0,1016.5,22.4,34.0,0,0
2017-05-04 04:25:00,7.9,7.3,7.9,84.0,5.4,1.7,4.9,26.13625454637,0.0,0.0,1016.5,22.4,33.6,0,0
2017-05-04 04:30:00,8.0,7.6,8.0,83.7,5.4,1.4,4.9,13.2210664051375,0.0,0.0,1016.5,22.4,33.0,0,0
2017-05-04 04:35:00,8.0,7.6,8.0,83.0,5.3,1.3,3.6,14.3418027713893,0.0,0.0,1016.5,22.4,33.0,0,0
2017-05-04 04:40:00,8.1,7.4,8.1,82.4,5.2,1.7,4.0,2.98523641478802,0.0,0.0,1016.5,22.4,33.0,2.78523489932886,0
2017-05-04 04:45:00,8.1,7.8,8.1,81.9,5.2,1.2,4.0,14.7910725602902,0.0,0.0,1016.5,22.4,33.0,6.40939597315436,0
2017-05-04 04:50:00,8.2,7.5,8.2,81.0,5.1,1.8,4.0,18.6378160543098,0.0,0.0,1016.5,22.4,33.0,9.3758389261745,0
2017-05-04 04:55:00,8.2,7.2,8.2,80.8,5.1,2.0,4.0,26.1582437087564,0.0,0.0,1016.5,22.5,33.0,10.3825503355705,0
2017-05-04 05:00:00,8.3,7.6,8.3,80.0,5.0,1.7,3.6,0.178511141771907,0.0,0.0,1016.5,22.4,33.0,10.5973154362416,0
2017-05-04 05:05:00,8.3,7.9,8.3,80.0,5.0,1.4,3.6,22.3908385641539,0.0,0.0,1016.4,22.5,33.0,12.8053691275168,0
2017-05-04 05:10:00,8.3,7.8,8.3,79.0,4.9,1.6,3.6,28.1431552069859,0.0,0.0,1016.4,22.5,33.0,14.4635761589404,0
2017-05-04 05:15:00,8.3,7.7,8.3,78.6,4.8,1.8,5.4,26.4595654309508,0.0,0.0,1016.4,22.4,32.8,16,0
2017-05-04 05:20:00,8.4,7.7,8.4,78.0,4.8,1.7,5.4,27.9445548517674,0.0,0.0,1016.4,22.4,32.0,17.744966442953,0
2017-05-04 05:25:00,8.4,8.0,8.4,77.8,4.8,1.5,3.6,10.9458801917492,0.0,0.0,1016.4,22.4,32.0,18.3288590604027,0
2017-05-04 05:30:00,8.4,8.1,8.4,77.0,4.7,1.4,3.6,14.4405511804015,0.0,0.0,1016.3,22.4,32.0,21.5369127516779,0
2017-05-04 05:35:00,8.5,7.6,8.5,77.0,4.7,2.0,3.6,16.1143039204168,0.0,0.0,1016.3,22.4,32.0,29.1409395973154,0
2017-05-04 05:40:00,8.5,7.5,8.5,77.0,4.7,2.1,4.0,20.6704649837797,0.0,0.0,1016.4,22.4,32.0,34.7181208053691,0
2017-05-04 05:45:00,8.5,7.7,8.5,76.0,4.5,1.9,4.5,20.5729392797325,0.0,0.0,1016.4,22.4,32.0,38.1466666666667,0
2017-05-04 05:50:00,8.6,7.3,8.6,75.6,4.5,2.5,4.9,13.4428980174486,0.0,0.0,1016.4,22.4,32.0,40.5436241610738,0
2017-05-04 05:55:00,8.6,8.0,8.6,75.0,4.4,1.6,4.9,8.69350320053152,0.0,0.0,1016.5,22.3,32.0,48.2214765100671,0
2017-05-04 06:00:00,8.6,8.4,8.6,75.0,4.5,1.2,4.5,25.9133564964045,0.0,0.0,1016.5,22.3,32.0,58,0
2017-05-04 06:05:00,8.7,8.2,8.7,75.0,4.5,1.6,4.5,29.3324166638042,0.0,0.0,1016.5,22.4,32.0,67.4733333333333,0
2017-05-04 06:10:00,8.7,7.7,8.7,74.0,4.4,2.1,4.5,20.2823326109375,0.0,0.0,1016.5,22.3,31.0,78.6778523489933,0
2017-05-04 06:15:00,8.8,7.7,8.8,74.0,4.4,2.4,5.4,28.1721653643359,0.0,0.0,1016.5,22.3,31.0,86.24,0
2017-05-04 06:20:00,8.8,7.8,8.8,74.0,4.5,2.2,5.4,12.742994480161,0.0,0.0,1016.5,22.3,31.0,99.3666666666667,0.17
2017-05-04 06:25:00,8.9,8.1,8.9,74.0,4.5,1.8,4.9,11.7862107356315,0.0,0.0,1016.6,22.3,31.0,118.805369127517,0.0838926174496644
2017-05-04 06:30:00,9.0,7.9,9.0,73.9,4.6,2.3,4.9,26.4549166386691,0.0,0.0,1016.6,22.2,31.0,124.731543624161,0.348993288590604
2017-05-04 06:35:00,9.1,8.0,9.1,73.6,4.6,2.3,4.9,21.5191287306661,0.0,0.0,1016.7,22.2,31.0,122.677852348993,0.332885906040269
2017-05-04 06:40:00,9.1,8.2,9.1,74.0,4.8,2.2,4.9,14.2941886834826,0.0,0.0,1016.7,22.2,31.0,119.765100671141,0.567114093959732
2017-05-04 06:45:00,9.2,8.6,9.2,74.0,4.8,1.7,4.9,20.4324730928599,0.0,0.0,1016.7,22.2,31.0,121.44966442953,0.416107382550336
2017-05-04 06:50:00,9.3,8.8,9.3,74.0,4.9,1.6,4.5,27.2677273271284,0.0,0.0,1016.7,22.2,31.4,126.912751677852,0.604026845637584
2017-05-04 06:55:00,9.3,8.4,9.3,73.5,4.8,2.2,4.9,21.3529153495685,0.0,0.0,1016.7,22.2,32.0,133.228187919463,0.520134228187919
2017-05-04 07:00:00,9.4,8.6,9.4,73.6,4.9,1.9,4.9,13.394449999711,0.0,0.0,1016.7,22.2,32.0,145.10067114094,0.613422818791947
2017-05-04 07:05:00,9.5,8.5,9.5,73.0,4.9,2.2,4.5,19.7940023561125,0.0,0.0,1016.8,22.3,32.0,147.107382550336,0.600671140939596
2017-05-04 07:10:00,9.5,8.9,9.5,73.0,4.9,1.9,4.5,16.0800958154847,0.0,0.0,1016.8,22.3,32.0,139.194630872483,0.633557046979866
2017-05-04 07:15:00,9.6,9.0,9.6,72.6,4.9,1.8,4.0,17.3918461722153,0.0,0.0,1016.8,22.4,32.0,134.704697986577,0.599999999999999
2017-05-04 07:20:00,9.7,9.1,9.7,72.0,4.9,1.8,3.6,9.01713486399044,0.0,0.0,1016.7,22.4,32.0,138.12,0.617333333333333
2017-05-04 07:25:00,9.7,8.9,9.7,72.0,4.9,2.1,4.0,2.37254537462312,0.0,0.0,1016.7,22.4,32.0,141.213333333333,0.679999999999999
2017-05-04 07:30:00,9.8,9.5,9.8,72.0,5.0,1.3,4.0,27.8810626292799,0.0,0.0,1016.7,22.4,32.0,149.167785234899,0.742953020134231
2017-05-04 07:35:00,9.9,8.8,9.9,72.0,5.1,2.6,4.5,29.5784264685824,0.0,0.0,1016.8,22.5,32.0,164.697986577181,0.800671140939598
2017-05-04 07:40:00,10.0,9.7,10.0,72.0,5.2,1.8,4.5,20.4191349507683,0.0,0.0,1016.7,22.6,32.0,194.791946308725,0.963758389261745
2017-05-04 07:45:00,10.1,10.1,10.1,71.6,5.2,1.5,3.6,19.2579569157386,0.0,0.0,1016.7,22.6,32.0,222.322147651007,1
2017-05-04 07:50:00,10.3,10.3,10.3,70.6,5.2,1.3,3.6,12.5671584721909,0.0,0.0,1016.7,22.7,32.0,230.201342281879,1.11140939597315
2017-05-04 07:55:00,10.6,10.6,10.6,69.3,5.2,1.3,4.9,47.5261898097648,0.0,0.0,1016.7,22.8,32.0,231.51677852349,1.08993288590604
2017-05-04 08:00:00,10.9,10.9,10.9,67.0,5.0,2.4,4.9,24.7039672502517,0.0,0.0,1016.8,22.8,31.0,230.281879194631,1.18255033557047
2017-05-04 08:05:00,11.1,11.1,11.1,66.0,5.0,1.9,4.5,19.7527350684183,0.0,0.0,1016.8,22.8,31.0,239.89932885906,1.14765100671141
2017-05-04 08:10:00,11.3,11.3,11.3,65.1,5.0,2.5,4.9,27.7555966929686,0.0,0.0,1016.8,22.9,31.0,257.912751677852,1.21879194630873
2017-05-04 08:15:00,11.5,11.5,11.5,64.2,5.0,1.9,4.9,41.1411166194772,0.0,0.0,1016.8,23.0,31.8,292.859060402685,1.27718120805369
2017-05-04 08:20:00,11.8,11.8,11.8,62.8,4.9,2.3,4.9,26.564775546496,0.0,0.0,1016.8,23.1,32.0,305.087248322148,1.33154362416107
2017-05-04 08:25:00,12.0,12.0,12.0,61.1,4.7,2.4,4.9,29.1552660449506,0.0,0.0,1016.8,23.1,32.0,293.919463087248,1.38255033557047
2017-05-04 08:30:00,12.1,12.1,12.1,60.2,4.6,2.6,4.5,44.2300702378023,0.0,0.0,1016.8,23.1,31.4,290.286666666667,1.48
2017-05-04 08:35:00,12.2,12.2,12.2,59.2,4.5,2.5,5.8,39.9784097883685,0.0,0.0,1016.8,23.1,31.2,311.51677852349,1.63691275167785
2017-05-04 08:40:00,12.4,12.4,12.4,57.8,4.3,1.8,5.8,41.9558121577292,0.0,0.0,1016.8,23.1,31.4,319.10067114094,1.68255033557047
2017-05-04 08:45:00,12.6,12.6,12.6,56.7,4.3,1.7,5.4,72.6681149883919,0.0,0.0,1016.7,23.2,32.0,321.092715231788,1.73245033112583
2017-05-04 08:50:00,12.9,12.9,12.9,52.9,3.5,2.6,4.9,91.3983931513668,0.0,0.0,1016.7,23.4,31.0,359,1.87248322147651
2017-05-04 08:55:00,13.2,13.2,13.2,51.7,3.4,2.5,5.8,79.2173155912128,0.0,0.0,1016.7,23.5,31.0,387.281879194631,2.01476510067114
2017-05-04 09:00:00,13.3,13.3,13.3,51.8,3.6,2.9,8.0,97.3157055233837,0.0,0.0,1016.7,23.7,30.8,401.493333333333,2.05199999999999
2017-05-04 09:05:00,13.5,13.5,13.5,49.7,3.2,2.9,8.0,104.793967862365,0.0,0.0,1016.6,23.9,30.0,385.255033557047,2.08724832214765
2017-05-04 09:10:00,13.7,13.7,13.7,47.0,2.6,2.1,7.6,46.0689058589028,0.0,0.0,1016.7,24.0,30.0,359.166666666667,2.05866666666666
2017-05-04 09:15:00,13.7,13.7,13.7,47.0,2.6,2.7,6.3,36.0932997893328,0.0,0.0,1016.6,24.0,28.8,377.201342281879,2.06912751677852
2017-05-04 09:20:00,13.7,13.7,13.7,46.1,2.3,2.2,6.3,40.3192144178059,0.0,0.0,1016.6,24.1,28.8,405.140939597315,2.23221476510067
2017-05-04 09:25:00,13.7,13.7,13.7,46.2,2.3,2.0,5.4,79.4950667370662,0.0,0.0,1016.5,24.1,29.0,430.020134228188,2.24899328859061
2017-05-04 09:30:00,13.8,13.8,13.8,46.0,2.4,2.7,7.2,92.7856825070759,0.0,0.0,1016.5,24.2,28.8,444.214765100671,2.40939597315436
2017-05-04 09:35:00,13.9,13.9,13.9,45.0,2.2,3.3,8.5,77.3328455271325,0.0,0.0,1016.5,24.3,28.2,444.146666666667,2.38066666666667
2017-05-04 09:40:00,13.9,13.9,13.9,45.1,2.2,3.5,8.5,85.8781062471507,0.0,0.0,1016.5,24.3,27.8,442.22,2.52266666666667
2017-05-04 09:45:00,14.0,14.0,14.0,45.9,2.5,3.0,8.0,88.9800883398019,0.0,0.0,1016.4,24.3,28.0,527.086666666667,2.86866666666666
2017-05-04 09:50:00,14.5,14.5,14.5,45.7,2.9,2.0,8.0,66.1538809577457,0.0,0.0,1016.4,24.4,28.0,699.228187919463,3.14026845637584
2017-05-04 09:55:00,15.0,15.0,15.0,44.2,3.0,2.9,7.6,38.7059272102746,0.0,0.0,1016.5,24.5,27.4,690.993288590604,3.29999999999999
2017-05-04 10:00:00,15.3,15.3,15.3,43.8,3.1,2.0,7.6,49.5431872157672,0.0,0.0,1016.5,24.4,27.6,698.979865771812,3.31744966442953
2017-05-04 10:05:00,15.5,15.5,15.5,43.0,3.0,2.8,7.2,34.8514745866928,0.0,0.0,1016.5,24.5,27.4,704.838926174497,3.40335570469798
2017-05-04 10:10:00,15.4,15.4,15.4,43.0,2.9,3.0,7.6,28.9843229950384,0.0,0.0,1016.4,24.4,26.4,708.86,3.40733333333334
2017-05-04 10:15:00,15.3,15.3,15.3,43.7,3.0,3.2,8.0,78.7791166127818,0.0,0.0,1016.4,24.3,27.0,715.093959731544,3.55906040268457
2017-05-04 10:20:00,15.5,15.5,15.5,44.0,3.3,2.9,8.0,93.6272888554529,0.0,0.0,1016.4,24.3,27.6,723.295302013423,3.51744966442953
2017-05-04 10:25:00,15.7,15.7,15.7,43.8,3.5,2.5,7.6,77.1969445561591,0.0,0.0,1016.4,24.4,28.0,731.845637583893,3.66912751677853
2017-05-04 10:30:00,15.9,15.9,15.9,43.3,3.4,2.9,6.7,75.5199674503799,0.0,0.0,1016.4,24.5,27.0,733.89932885906,3.73154362416107
2017-05-04 10:35:00,15.8,15.8,15.8,43.3,3.3,2.6,8.5,85.8533357960038,0.0,0.0,1016.4,24.5,27.0,740.979865771812,3.79530201342282
2017-05-04 10:40:00,15.7,15.7,15.7,43.0,3.2,4.0,8.5,99.1944010938879,0.0,0.0,1016.4,24.6,27.0,745.234899328859,3.90872483221477
2017-05-04 10:45:00,15.6,15.6,15.6,42.8,3.0,4.6,10.7,100.436779619613,0.0,0.0,1016.4,24.6,27.0,754,3.92666666666666
2017-05-04 10:50:00,15.6,15.6,15.6,43.0,3.0,3.4,10.7,87.0142402695438,0.0,0.0,1016.4,24.7,27.0,758.993197278912,3.92176870748299
2017-05-04 10:55:00,15.6,15.6,15.6,43.3,3.1,4.0,7.6,97.6179569786051,0.0,0.0,1016.4,24.7,27.0,766.187919463087,4.01812080536913
2017-05-04 11:00:00,15.7,15.7,15.7,43.7,3.4,3.8,8.0,67.4662576283936,0.0,0.0,1016.4,24.7,26.6,788.610738255034,4.06510067114095
2017-05-04 11:05:00,15.9,15.9,15.9,43.4,3.5,3.0,9.4,86.2267601014527,0.0,0.0,1016.5,24.7,26.8,780.288590604027,4.17986577181207
2017-05-04 11:10:00,16.2,16.2,16.2,41.8,3.2,3.0,9.4,32.467694081375,0.0,0.0,1016.5,24.8,26.6,789.718120805369,4.28523489932886
2017-05-04 11:15:00,16.0,16.0,16.0,42.5,3.3,2.0,7.2,62.6823242651449,0.0,0.0,1016.5,24.7,26.2,788,4.2993288590604
2017-05-04 11:20:00,16.7,16.7,16.7,41.3,3.5,2.9,7.6,99.0226030302424,0.0,0.0,1016.5,24.7,26.0,790.03355704698,4.40872483221475
2017-05-04 11:25:00,16.3,16.3,16.3,40.3,2.8,3.9,8.5,90.8842127873619,0.0,0.0,1016.5,24.8,26.0,795.610738255034,4.39932885906039
2017-05-04 11:30:00,15.9,15.9,15.9,41.2,2.7,4.4,9.8,103.95504917518,0.0,0.0,1016.5,24.8,26.0,800.335570469799,4.36510067114094
2017-05-04 11:35:00,15.6,15.6,15.6,41.3,2.5,4.8,9.8,97.9180481858189,0.0,0.0,1016.4,24.9,26.0,799.543624161074,4.44765100671141
2017-05-04 11:40:00,15.6,15.6,15.6,42.9,3.0,3.0,9.8,80.123849409394,0.0,0.0,1016.5,24.9,26.0,800.429530201342,4.43221476510067
2017-05-04 11:45:00,15.9,15.9,15.9,42.3,3.1,3.3,7.2,95.7554944192344,0.0,0.0,1016.6,24.9,26.0,806.03355704698,4.39127516778523
2017-05-04 11:50:00,15.9,15.9,15.9,41.5,2.8,3.2,7.6,69.9023688995649,0.0,0.0,1016.6,24.9,26.0,806.62,4.51333333333334
2017-05-04 11:55:00,15.8,15.8,15.8,41.5,2.7,4.3,10.3,93.963929348605,0.0,0.0,1016.5,24.9,26.0,807.886666666667,4.51533333333333
2017-05-04 12:00:00,15.9,15.9,15.9,40.7,2.5,3.8,10.3,94.396752628367,0.0,0.0,1016.5,25.0,26.0,806.087248322148,4.45637583892617
2017-05-04 12:05:00,15.6,15.6,15.6,41.0,2.4,3.2,9.8,97.1139112638576,0.0,0.0,1016.4,25.0,26.0,807.44966442953,4.47046979865772
2017-05-04 12:10:00,16.1,16.1,16.1,40.3,2.6,2.6,6.7,86.4349440084648,0.0,0.0,1016.4,25.0,26.0,812.68,4.568
2017-05-04 12:15:00,16.4,16.4,16.4,39.3,2.5,2.0,6.3,41.6131249488762,0.0,0.0,1016.4,25.1,26.0,810.342281879195,4.52214765100672
2017-05-04 12:20:00,16.4,16.4,16.4,38.6,2.3,3.4,8.0,33.6473293912234,0.0,0.0,1016.4,25.1,25.4,775.10067114094,4.24295302013424
2017-05-04 12:25:00,15.9,15.9,15.9,38.9,1.9,3.2,8.0,34.0344881565493,0.0,0.0,1016.4,25.1,25.0,761.214765100671,4.24161073825503
2017-05-04 12:30:00,15.7,15.7,15.7,39.0,1.8,2.9,6.7,73.5710201024829,0.0,0.0,1016.3,25.1,25.0,805.181208053691,4.38187919463087
2017-05-04 12:35:00,15.7,15.7,15.7,39.0,1.7,3.4,8.5,47.4022944290199,0.0,0.0,1016.4,25.1,24.8,805.006666666667,4.37666666666666
2017-05-04 12:40:00,15.6,15.6,15.6,39.2,1.8,3.1,8.5,71.9257491914587,0.0,0.0,1016.4,25.1,24.0,801.651006711409,4.38255033557047
2017-05-04 12:45:00,15.7,15.7,15.7,39.2,1.8,4.0,8.0,52.5568176678457,0.0,0.0,1016.5,25.0,24.0,801.046979865772,4.36644295302013
2017-05-04 12:50:00,15.3,15.3,15.3,39.6,1.7,4.5,9.4,94.8292691697035,0.0,0.0,1016.4,25.0,24.0,800.295302013423,4.30805369127517
2017-05-04 12:55:00,15.6,15.6,15.6,39.6,1.9,2.9,9.4,67.1164517384118,0.0,0.0,1016.4,24.9,24.0,795.093959731544,4.25973154362416
2017-05-04 13:00:00,15.7,15.7,15.7,38.9,1.7,3.0,8.9,84.663024724202,0.0,0.0,1016.4,24.9,24.0,792.546666666667,4.27466666666666
2017-05-04 13:05:00,15.6,15.6,15.6,39.3,1.8,3.7,8.9,39.0509373243892,0.0,0.0,1016.4,24.9,24.6,790.606666666667,4.21933333333334
2017-05-04 13:10:00,15.6,15.6,15.6,39.5,1.9,3.5,7.6,89.966954968811,0.0,0.0,1016.5,24.9,24.4,791.24,4.146
2017-05-04 13:15:00,15.5,15.5,15.5,39.0,1.6,3.4,8.9,98.5165431128,0.0,0.0,1016.4,24.9,25.0,787.369127516779,4.13355704697987
2017-05-04 13:20:00,15.5,15.5,15.5,39.1,1.6,3.9,9.8,100.279499016407,0.0,0.0,1016.4,25.0,25.0,782.55033557047,4.04832214765101
2017-05-04 13:25:00,15.3,15.3,15.3,39.1,1.5,3.9,10.3,100.777604403313,0.0,0.0,1016.4,25.0,25.0,778.395973154362,3.96711409395974
2017-05-04 13:30:00,15.1,15.1,15.1,39.4,1.3,5.0,10.3,99.4489773270639,0.0,0.0,1016.5,24.9,24.2,772.333333333333,3.91399999999999
2017-05-04 13:35:00,15.0,15.0,15.0,40.5,1.7,2.8,10.3,70.4478423118782,0.0,0.0,1016.5,24.9,24.8,763.946308724832,3.90805369127516
2017-05-04 13:40:00,15.4,15.4,15.4,39.7,1.8,3.3,7.2,37.6375036531588,0.0,0.0,1016.5,24.9,24.2,760.44966442953,3.93154362416106
2017-05-04 13:45:00,15.3,15.3,15.3,40.4,1.9,2.9,7.2,30.731118037128,0.0,0.0,1016.5,24.8,24.0,754.671140939597,3.85302013422818
2017-05-04 13:50:00,15.2,15.2,15.2,40.7,2.0,3.4,11.2,88.1298525358258,0.0,0.0,1016.5,24.8,24.0,751.18,3.78066666666666
2017-05-04 13:55:00,15.2,15.2,15.2,40.4,1.8,3.6,11.2,91.7720697142098,0.0,0.0,1016.4,24.7,24.0,746.174496644295,3.73489932885906
2017-05-04 14:00:00,15.4,15.4,15.4,40.5,2.0,2.4,9.4,41.6584444186819,0.0,0.0,1016.5,24.7,24.0,737.353333333333,3.672
2017-05-04 14:05:00,15.4,15.4,15.4,40.1,1.9,2.8,6.7,17.8207877383946,0.0,0.0,1016.6,24.7,24.0,731.106666666667,3.60066666666666
2017-05-04 14:10:00,15.0,15.0,15.0,40.8,1.8,3.3,7.2,40.5972738045522,0.0,0.0,1016.6,24.6,24.0,726.530201342282,3.55369127516778
2017-05-04 14:15:00,15.1,15.1,15.1,40.7,1.8,2.5,7.2,79.0297161951868,0.0,0.0,1016.5,24.6,24.0,719.273333333333,3.43066666666666
