Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-01-12 00:00:00,47.6107382550336,46.3790289656253,47.6107382550336,91,45.1147328232858,3.86577181208054,8,230.036543717336,0,0,29.6083691275168,0,0.0000235822041090842,0,72.1000000000002,42
2020-01-12 00:05:00,47.6000000000001,47.3943821144117,47.6000000000001,91,45.1041151158294,2.18120805369128,8,231.461521554403,0,0,29.6018791946309,0,0.0000229475653796782,0,72.1000000000002,42
2020-01-12 00:10:00,47.6000000000001,47.0181690264485,47.6000000000001,91,45.1041151158294,2.91275167785235,8,236.478790271908,0,0,29.6009597315436,0,0.0000216655690952084,0,72.1000000000002,42
2020-01-12 00:15:00,47.6000000000001,47.6000000000001,47.6000000000001,90.4630872483222,44.9480931515047,0.778523489932886,8,242,0,0,29.6025704697986,0,0.000020310428478299,0,72.1000000000002,42
2020-01-12 00:20:00,47.5966442953021,47.3650816034143,47.5966442953021,90,44.8102105364542,2.03355704697987,6,239.517983780714,0,0,29.6067785234899,0,0.0000179296289670277,0,72.1000000000002,42
2020-01-12 00:25:00,47.6000000000001,47.6000000000001,47.6000000000001,90,44.8135242072746,0.51006711409396,6,238,0,0,29.597543624161,0,0.000017438929680949,0,72.1000000000002,42
2020-01-12 00:30:00,47.5721854304637,47.5522895525348,47.5721854304637,90,44.786058045693,1.37748344370861,4,238,0,0,29.5971125827815,0,0.0000152352634095355,0,72.0218543046357,42
2020-01-12 00:35:00,47.5814569536425,47.4580432396387,47.5814569536425,90,44.7952134328868,1.47682119205298,5,232.542424683447,0,0,29.5923046357615,0,0.0000143968739612655,0,71.8999999999998,42
2020-01-12 00:40:00,47.5906040268457,47.549861613031,47.5906040268457,90,44.8042459289774,1.26845637583893,5,227,0,0,29.5879798657718,0,0.0000131842127962765,0,71.8999999999998,42
2020-01-12 00:45:00,47.6000000000001,47.579837063307,47.6000000000001,90,44.8135242072746,1.47651006711409,4,227,0,0,29.5919798657718,0,0.0000121250712798256,0,71.8999999999998,42
2020-01-12 00:50:00,47.6000000000001,47.6000000000001,47.6000000000001,90,44.8135242072746,0.644295302013423,4,227,0,0,29.5873087248321,0,0.0000119095267048668,0,71.8999999999998,42
2020-01-12 00:55:00,47.5959731543625,47.0237955832101,47.5959731543625,90,44.8095478022901,2.7248322147651,7,228.103615337582,0,0,29.5865100671141,0,0.00000994477587951768,0,71.8999999999998,42
2020-01-12 01:00:00,47.5899328859062,46.3271037262732,47.5899328859062,90,44.8035831948134,3.79865771812081,7,214.512276588165,0,0,29.5975302013423,0,0.00000911438740165851,0,71.8999999999998,42
2020-01-12 01:05:00,47.6000000000001,46.9653569699364,47.6000000000001,90,44.8135242072746,3.12080536912752,7,209.154816853986,0,0,29.5944630872483,0,0.0000102863669592648,0,71.8999999999998,42
2020-01-12 01:10:00,47.6000000000001,47.1934542244914,47.6000000000001,90,44.8135242072746,2.59060402684564,7,210.366729594956,0,0,29.5861744966443,0,0.0000108518930989006,0,71.8999999999998,42
2020-01-12 01:15:00,47.6000000000001,47.5193482532278,47.6000000000001,90,44.8135242072746,2,5,204.023488823049,0,0,29.5736040268456,0,0.000012560532278883,0,71.8999999999998,42
2020-01-12 01:20:00,47.6000000000001,47.2197101108733,47.6000000000001,90,44.8135242072746,2.56375838926175,5,202.337931060222,0,0,29.5826912751678,0,0.0000125357935709775,0,71.8999999999998,42
2020-01-12 01:25:00,47.6000000000001,46.3186696729867,47.6000000000001,90,44.8135242072746,4,7,197.362629503329,0,0,29.5875771812081,0,0.0000140326109094481,0,71.8999999999998,42
2020-01-12 01:30:00,47.5793333333334,47.3690339036247,47.5793333333334,90,44.7931164132485,2.01333333333333,7,197.768216769966,0,0,29.5866533333333,0,0.000015896171679198,0,71.8999999999998,42
2020-01-12 01:35:00,47.5087248322148,47.4377380133604,47.5087248322148,90,44.7233923609594,1.51006711409396,4,198,0,0,29.5800738255034,0,0.0000162700772095543,0,71.8999999999998,42
2020-01-12 01:40:00,47.4761589403973,47.4460068560013,47.4761589403973,90,44.6912343258977,1.14569536423841,4,198,0,0,29.5771721854305,0,0.0000164247843209707,0,71.8999999999998,42
2020-01-12 01:45:00,47.3960264900661,47.3960264900661,47.3960264900661,90,44.612105386935,1.28476821192053,4,198,0,0,29.5781986754967,0,0.000016189097638587,0,71.8999999999998,42
2020-01-12 01:50:00,47.2778523489933,47.2154891069854,47.2778523489933,90,44.4954107830751,1.3489932885906,4,197.333361400999,0,0,29.5777919463087,0,0.0000166179265893627,0,71.8999999999998,42
2020-01-12 01:55:00,47.1906040268456,47.1696080092953,47.1906040268456,90,44.4092545829917,1.66442953020134,4,196,0,0,29.5795704697986,0,0.0000156406195273841,0,71.8999999999998,42
2020-01-12 02:00:00,47.0724832214765,46.9981640791933,47.0724832214765,90,44.2926119709249,1.83221476510067,4,196,0,0,29.582389261745,0,0.0000141156871636597,0,71.8999999999998,42
2020-01-12 02:05:00,47,46.903643489095,47,90,44.2210356670257,1.54362416107383,4,196,0,0,29.5843959731544,0,0.0000131690080168555,0,71.8999999999998,42
2020-01-12 02:10:00,46.9228187919462,46.9228187919462,46.9228187919462,90,44.1448199422588,1.5503355704698,4,196,0,0,29.5836040268456,0,0.0000123948426452556,0,71.8999999999998,42
2020-01-12 02:15:00,46.8999999999999,46.8999999999999,46.8999999999999,90,44.1222865975451,0.993288590604027,3,196,0,0,29.5842348993289,0,0.0000120536728148445,0,71.8999999999998,42
2020-01-12 02:20:00,46.8308724832216,46.7182591103244,46.8308724832216,90.248322147651,44.1259252096679,1.36912751677852,5,196.480391659872,0,0,29.5808053691275,0,0.0000108832900215096,0,71.8999999999998,42
2020-01-12 02:25:00,46.8000000000001,46.8000000000001,46.8000000000001,91,44.3130868748865,0.87248322147651,5,196.061535890396,0,0,29.5772281879195,0,0.00000870823868503309,0,71.8999999999998,42
2020-01-12 02:30:00,46.7154362416106,46.7154362416106,46.7154362416106,91,44.2294705184776,0.389261744966443,3,196,0,0,29.5762080536913,0,0.00000736294846376205,0,71.8999999999998,42
2020-01-12 02:35:00,46.6798657718121,46.6798657718121,46.6798657718121,91,44.1942985085005,0.738255033557047,3,196,0,0,29.5752281879194,0,0.00000651344497402067,0,71.8604026845636,42
2020-01-12 02:40:00,46.5865771812081,46.553208722954,46.5865771812081,91,44.102054799864,1.51006711409396,4,196,0,0,29.5763758389262,0,0.00000619570386058116,0,71.7999999999999,42
2020-01-12 02:45:00,46.5134228187919,46.3641997682789,46.5134228187919,91,44.0297196481291,2.11409395973154,5,196.777782652851,0,0,29.5746510067114,0,0.00000634868516738992,0,71.7999999999999,42
2020-01-12 02:50:00,46.5,46.4446087342962,46.5,91,44.0164471432236,1.82781456953642,5,197,0,0,29.5708278145695,0,0.00000690838282472359,0,71.7999999999999,42
2020-01-12 02:55:00,46.5,46.329057020029,46.5,91,44.0164471432236,2.01986754966887,5,197.829512928544,0,0,29.5705894039735,0,0.00000701709634061141,0,71.7999999999999,42
2020-01-12 03:00:00,46.5,46.4775460909496,46.5,91,44.0164471432236,1.49664429530201,5,198,0,0,29.5702080536913,0,0.00000714889306088061,0,71.7999999999999,42
2020-01-12 03:05:00,46.5,46.5,46.5,91,44.0164471432236,1.31543624161074,4,198,0,0,29.5699932885906,0,0.00000710627559032652,0,71.7999999999999,42
2020-01-12 03:10:00,46.5,46.5,46.5,91,44.0164471432236,1.63087248322148,3,198,0,0,29.5737516778523,0,0.00000692991195423748,0,71.7999999999999,42
2020-01-12 03:15:00,46.5,46.4326382728488,46.5,91,44.0164471432236,1.49664429530201,4,198,0,0,29.5751946308724,0,0.00000723944295974009,0,71.7999999999999,42
2020-01-12 03:20:00,46.5,46.4214113183236,46.5,91,44.0164471432236,1.64429530201342,4,198,0,0,29.5750134228187,0,0.0000068578459537881,0,71.7999999999999,42
2020-01-12 03:25:00,46.5,46.5,46.5,91,44.0164471432236,0.590604026845638,4,198,0,0,29.5739932885906,0,0.0000073854831786676,0,71.7999999999999,42
2020-01-12 03:30:00,46.5,46.5,46.5,91,44.0164471432236,0.966442953020134,3,198,0,0,29.5724295302013,0,0.00000752090986104955,0,71.7999999999999,42
2020-01-12 03:35:00,46.5,46.5,46.5,91,44.0164471432236,0.557046979865772,3,198,0,0,29.5706308724833,0,0.00000766885587416248,0,71.7999999999999,42
2020-01-12 03:40:00,46.5,46.5,46.5,91,44.0164471432236,0.442953020134228,2,198,0,0,29.5676174496644,0,0.00000700539946959999,0,71.7999999999999,42
2020-01-12 03:45:00,46.5,46.5,46.5,91,44.0164471432236,0.825503355704698,2,198,0,0,29.5656241610738,0,0.00000583491401309199,0,71.7999999999999,42
2020-01-12 03:50:00,46.5,46.5,46.5,91,44.0164471432236,1.18120805369128,3,198,0,0,29.5620738255034,0,0.00000512221967910001,0,71.6805369127519,42
2020-01-12 03:55:00,46.5,46.5,46.5,91,44.0164471432236,1.03973509933775,3,198,0,0,29.55940397351,0,0.00000451919965857338,0,71.6000000000002,42
2020-01-12 04:00:00,46.5,46.435070368577,46.5,91,44.0164471432236,2.10596026490066,5,198,0,0,29.557013245033,0,0.00000418806780397611,0,71.6000000000002,42
2020-01-12 04:05:00,46.5,46.4889217468592,46.5,91,44.0164471432236,1.41721854304636,5,198,0,0,29.5550463576159,0,0.00000475981501757596,0,71.6000000000002,42
2020-01-12 04:10:00,46.5,46.5,46.5,91,44.0164471432238,1.875,4,198,0,0,29.554,0,0.00000460583246139973,0,71.6,42
2020-01-12 04:20:00,46.5058823529412,46.4862021620676,46.5058823529412,91,44.0222636233146,1.92941176470588,4,198,0,0,29.5473176470588,0,0.00000448608230136192,0,71.6000000000001,42
2020-01-12 04:25:00,46.5,46.443865227374,46.5,91,44.0164471432236,1.94630872483221,4,198,0,0,29.5471946308725,0,0.00000554194466068788,0,71.6000000000002,42
2020-01-12 04:30:00,46.513422818792,46.5021958642668,46.513422818792,91,44.0297196481291,1.79865771812081,4,198,0,0,29.5448389261745,0,0.00000630263181237514,0,71.6000000000002,42
2020-01-12 04:35:00,46.5181208053692,46.4284093042747,46.5181208053692,91,44.034365024846,1.76510067114094,4,198,0,0,29.5440067114094,0,0.00000725317212660956,0,71.6000000000002,42
2020-01-12 04:40:00,46.5870748299321,46.5870748299321,46.5870748299321,91,44.1025468757261,0.986394557823129,4,198,0,0,29.5439999999999,0,0.00000824836003693262,0,71.6000000000002,42
2020-01-12 04:45:00,46.6000000000001,46.6000000000001,46.6000000000001,91,44.1153273047695,0.939597315436242,3,198,0,0,29.5443892617449,0,0.00000837527301584367,0,71.6000000000002,42
2020-01-12 04:50:00,46.6074829931974,46.5849346926084,46.6074829931974,91,44.1227264817497,1.19727891156463,4,198,0,0,29.5446054421768,0,0.00000819630674595605,0,71.6000000000002,42
2020-01-12 04:55:00,46.6826666666665,46.6717214402511,46.6826666666665,91,44.1970680308275,1.49333333333333,4,198,0,0,29.5445733333333,0,0.00000831468678743135,0,71.6000000000002,42
2020-01-12 05:00:00,46.6999999999999,46.6999999999999,46.6999999999999,91,44.2142072153236,1.00662251655629,4,198,0,0,29.5463973509934,0,0.0000078631978327136,0,71.6000000000002,42
2020-01-12 05:05:00,46.6999999999999,46.6999999999999,46.6999999999999,91,44.2142072153236,1.02649006622517,3,198,0,0,29.5438278145695,0,0.00000755504809947018,0,71.6000000000002,42
2020-01-12 05:10:00,46.6999999999999,46.6999999999999,46.6999999999999,91,44.2142072153236,0.960264900662252,3,198,0,0,29.544,0,0.00000690948046723942,0,71.6000000000002,42
2020-01-12 05:15:00,46.6999999999999,46.6999999999999,46.6999999999999,91,44.2142072153236,1.30201342281879,3,198,0,0,29.5418389261745,0,0.0000065966002756904,0,71.6000000000002,42
2020-01-12 05:20:00,46.6999999999999,46.6999999999999,46.6999999999999,91,44.2142072153236,1.06040268456376,3,198,0,0,29.541389261745,0,0.00000615624337479075,0,71.6000000000002,42
2020-01-12 05:25:00,46.6999999999999,46.6999999999999,46.6999999999999,91,44.2142072153236,0.429530201342282,3,198,0,0,29.542,0,0.00000552972918206812,0,71.6000000000002,42
2020-01-12 05:30:00,46.6965986394557,46.6965986394557,46.6965986394557,91,44.2108439530598,0.775510204081633,3,198,0,0,29.5425986394558,0,0.00000454684982494124,0,71.6000000000002,42
2020-01-12 05:35:00,46.6664429530201,46.6664429530201,46.6664429530201,91,44.1810260372852,1.09395973154362,3,198,0,0,29.5418255033558,0,0.00000382971271029331,0,71.6000000000002,42
2020-01-12 05:40:00,46.6295302013424,46.6295302013424,46.6295302013424,91,44.1445267414431,1.22818791946309,3,198,0,0,29.5398120805369,0,0.00000390927037486511,0,71.6000000000002,42
2020-01-12 05:45:00,46.6000000000001,46.6000000000001,46.6000000000001,91,44.1153273047695,0.865771812080537,3,198,0,0,29.5407852348994,0,0.00000412073458807003,0,71.6000000000002,42
2020-01-12 05:50:00,46.5181208053691,46.5181208053691,46.5181208053691,91,44.034365024846,0.812080536912752,3,198,0,0,29.54,0,0.00000387782417830683,0,71.6000000000002,42
2020-01-12 05:55:00,46.496644295302,46.496644295302,46.496644295302,91,44.0131290085747,0.100671140939597,3,198,0,0,29.5388255033557,0,0.00000337230673280608,0,71.6000000000002,42
2020-01-12 06:00:00,46.4013422818791,46.4013422818791,46.4013422818791,91,43.9188939845447,0.261744966442953,2,198,0,0,29.5372147651006,0,0.00000269860475483428,0,71.6000000000002,42
2020-01-12 06:05:00,46.3067114093961,46.3067114093961,46.3067114093961,91,43.8253223532955,0.778523489932886,2,198,0,0,29.5360067114094,0,0.00000212131773424315,0,71.6000000000002,42
2020-01-12 06:10:00,46.2105960264899,46.2105960264899,46.2105960264899,91,43.7302826005219,0.364238410596026,2,198,0,0,29.5352052980133,0,0.0000019808736362912,0,71.5615894039736,42
2020-01-12 06:15:00,46.101986754967,46.101986754967,46.101986754967,91,43.6228885135694,0,2,NULL,0,0,29.5330264900663,0,0.0000012667878535027,0,71.3999999999998,42
2020-01-12 06:20:00,46.0114093959732,46.0114093959732,46.0114093959732,91,43.5333243429366,0.503355704697987,2,198,0,0,29.5308187919464,0,0.000000450792413203911,0,71.3999999999998,42
2020-01-12 06:25:00,45.9100671140938,45.9100671140938,45.9100671140938,91,43.4331154333516,0,2,NULL,0,0,29.529422818792,0,0.000000505699943096074,0,71.3999999999998,42
2020-01-12 06:30:00,45.8154362416109,45.8154362416109,45.8154362416109,91,43.3395426363996,0,0,NULL,0,0,29.5285973154362,0,0,0,71.2805369127518,42
2020-01-12 06:35:00,45.7389261744965,45.7389261744965,45.7389261744965,91,43.2638878608843,0,0,NULL,0,0,29.5284093959732,0,0,0,71.2000000000001,42
2020-01-12 06:40:00,45.6208053691276,45.6208053691276,45.6208053691276,91.8322147651007,43.3844532550464,0,0,NULL,0,0,29.528389261745,0,0,0,71.2000000000001,42
2020-01-12 06:45:00,45.5469387755102,45.5469387755102,45.5469387755102,92,43.3591936827696,0.0204081632653061,1,198,0,0,29.5274149659864,0,0,0,71.2000000000001,42
2020-01-12 06:50:00,45.4295302013422,45.4295302013422,45.4295302013422,91.6510067114094,43.1434868325433,0.76510067114094,2,198,0,0,29.5258187919463,0,0,0,71.1006711409398,42
2020-01-12 06:55:00,45.3999999999999,45.3999999999999,45.3999999999999,92,43.2137076305845,0.859060402684564,3,198,0,0,29.5248120805369,0,0,0,71.1000000000002,42
2020-01-12 07:00:00,45.3999999999999,45.3999999999999,45.3999999999999,92,43.2137076305845,0.375838926174497,3,198,0,0,29.5224295302014,0,0,0,71.1000000000002,42
2020-01-12 07:05:00,45.3999999999999,45.3999999999999,45.3999999999999,92,43.2137076305845,0.241610738255034,2,198,0,0,29.5211812080538,0,0,0,71.1000000000002,42
2020-01-12 07:10:00,45.3999999999999,45.3999999999999,45.3999999999999,92,43.2137076305845,0.718120805369127,2,198,0,0,29.5202013422819,0,0,0,71.0208053691274,42
2020-01-12 07:15:00,45.4308724832214,45.4308724832214,45.4308724832214,92.4832214765101,43.3806998669832,0.664429530201342,2,198,0,0,29.5202080536913,0,0,0,70.8999999999998,42
2020-01-12 07:20:00,45.4960264900662,45.4960264900662,45.4960264900662,93,43.5911496054849,0.56953642384106,2,198,0,0,29.5196158940397,0,0,0,70.8999999999998,42
2020-01-12 07:25:00,45.5,45.5,45.5,93,43.595088893927,0.125827814569536,2,198,0,0,29.5182185430463,0,0,0,70.8999999999998,42
2020-01-12 07:30:00,45.5040268456376,45.5040268456376,45.5040268456376,93,43.5990810509162,0.355704697986577,2,198,0,0,29.5179865771812,0,0,0,70.8999999999998,42
2020-01-12 07:35:00,45.5275167785235,45.5275167785235,45.5275167785235,93,43.6223686333533,0.89261744966443,3,198,0,0,29.5184026845637,0,0,0,70.8999999999998,42
2020-01-12 07:40:00,45.5798657718121,45.5798657718121,45.5798657718121,93,43.674266674213,0.523489932885906,3,198,0,0,29.5186040268456,0,0,0,70.7805369127518,42
2020-01-12 07:45:00,45.5295302013423,45.5295302013423,45.5295302013423,93,43.6243647118478,0.0201342281879195,2,198,0,0,29.5182281879194,0,0,0,70.7000000000001,42
2020-01-12 07:50:00,45.5308724832215,45.5308724832215,45.5308724832215,93,43.6256954308442,0.0335570469798658,1,198,0,0,29.5183825503355,0,0,0,70.7000000000001,42
2020-01-12 07:55:00,45.5,45.5,45.5,93,43.595088893927,0.516778523489933,2,198,0,0,29.5197651006711,0,0,0,70.7000000000001,42
2020-01-12 08:00:00,45.5,45.5,45.5,93,43.595088893927,0.114093959731544,2,198,0,0,29.520812080537,0,0,0,70.7000000000001,42
2020-01-12 08:05:00,45.5,45.5,45.5,93,43.595088893927,0.167785234899329,2,198,0,0,29.5203959731544,0,0,0,70.7000000000001,42
2020-01-12 08:10:00,45.5,45.5,45.5,93,43.595088893927,0.167785234899329,2,198,0,0,29.5198255033557,0,0,0,70.7000000000001,42
2020-01-12 08:15:00,45.5,45.5,45.5,93,43.595088893927,0.516778523489933,2,198,0,0,29.5189932885905,0,0,0,70.7000000000001,42
2020-01-12 08:20:00,45.5,45.5,45.5,93,43.595088893927,0.463087248322148,2,198,0,0,29.5193892617449,0,0,0,70.7000000000001,42
2020-01-12 08:25:00,45.5637583892619,45.5637583892619,45.5637583892619,93,43.6582980462562,1.38926174496644,3,198,0,0,29.5213758389261,0,0,0,70.7000000000001,42
2020-01-12 08:30:00,45.596688741722,45.596688741722,45.596688741722,93,43.690944725211,1.32450331125828,3,198,0,0,29.5221920529802,0,0,0,70.7000000000001,42
2020-01-12 08:35:00,45.6000000000001,45.6000000000001,45.6000000000001,93,43.6942274591591,1.19867549668874,3,198,0,0,29.5243509933775,0,0,0,70.6807947019868,42
2020-01-12 08:40:00,45.6000000000001,45.5513433180419,45.6000000000001,93,43.6942274591591,1.57046979865772,4,199.41883685232,0,0,29.5299395973155,0,0,0,70.6000000000002,42
2020-01-12 08:45:00,45.5966442953021,45.5966442953021,45.5966442953021,93,43.690900661668,1.24832214765101,4,200,0,0,29.531,0,0,0,70.6000000000002,42
2020-01-12 08:50:00,45.4906040268456,45.4172024634796,45.4906040268456,93,43.585773833625,1.90604026845638,4,201.169432893537,0,0,29.5353422818792,0,0.000000471348056593776,0,70.6000000000002,42
2020-01-12 08:55:00,45.3510067114095,45.3510067114095,45.3510067114095,93,43.4473787014443,1.38255033557047,4,209,0,0,29.5360134228188,0,0.00000127285065599579,0,70.6000000000002,42
2020-01-12 09:00:00,45.1805369127517,45.1553754909154,45.1805369127517,93,43.2783764532679,1.51677852348993,4,209,0,0,29.5389597315436,0,0.0000353170210784635,0,70.6000000000002,42
2020-01-12 09:05:00,45.0597315436241,45.0597315436241,45.0597315436241,93,43.1586107337823,1.22818791946309,4,209,0,0,29.5413758389262,0,0.0000357484281775958,0,70.6000000000002,42
2020-01-12 09:10:00,44.9724832214764,44.8314920236978,44.9724832214764,93,43.0721130998162,1.66442953020134,4,210.97186796259,0,0,29.5441543624161,0,0.0000360834932961631,0,70.6000000000002,42
2020-01-12 09:15:00,44.8395973154364,43.451621137399,44.8395973154364,93,42.9403702469956,3.73825503355705,8,275.340463319702,0,0,29.5485570469799,0,0.0000364506821189091,0,70.6000000000002,42
2020-01-12 09:20:00,44.6832214765101,43.3192755977165,44.6832214765101,93,42.7853390999193,3.80536912751678,9,285.51079910791,0,0,29.5523624161073,4.09395973154362,0.0000374959402225332,0,70.6000000000002,42
2020-01-12 09:25:00,44.5013422818791,42.5320655255376,44.5013422818791,92.6510067114094,42.5069561838052,4.35570469798658,11,283.015706098632,0,0,29.5555704697986,5,0.0000592164796238495,0,70.6000000000002,42
2020-01-12 09:30:00,44.2834437086093,42.9850370556984,44.2834437086093,92.8278145695364,42.3406254064635,3.79470198675497,11,298.676872214891,0,0,29.5581523178808,6.52317880794702,0.0000596113149568032,0,70.6000000000002,42
2020-01-12 09:35:00,44.1463576158941,42.0208171713339,44.1463576158941,92.7086092715232,42.1713286314036,4.58940397350993,9,284.625645019036,0,0,29.5592119205298,9.59602649006623,0.0000597161374993764,0,70.6000000000002,42
2020-01-12 09:40:00,43.9410596026489,41.5439884980048,43.9410596026489,92,41.7691648080667,4.96688741721854,12,284.053868471697,0,0,29.5615430463576,11.1986754966887,0.0000599719213204146,0,70.6000000000002,42
2020-01-12 09:45:00,43.7490066225165,42.0996516451164,43.7490066225165,92,41.5790036063744,3.98675496688742,12,275.179939435192,0,0,29.562761589404,12.7019867549669,0.0000612829977080211,0,70.6000000000002,42
2020-01-12 09:50:00,43.6067114093961,41.2183280562001,43.6067114093961,91.9530201342282,41.4248349040908,4.91275167785235,10,288.072702047154,0,0,29.5675302013423,17.9731543624161,0.0000616634160203913,0,70.5610738255034,42
2020-01-12 09:55:00,43.4496644295301,39.7116514164431,43.4496644295301,91,41.0001497639996,6.58389261744966,11,296.701994062131,0,0,29.5701677852349,24.248322147651,0.0000624731427677621,0,70.3999999999998,42.1946308724832
2020-01-12 10:00:00,43.3255033557048,39.7149519462008,43.3255033557048,91,40.8773692521079,6.45637583892617,12,294.3682516939,0,0,29.5763557046981,25.6442953020134,0.0000651369370773196,0,70.3999999999998,43
2020-01-12 10:05:00,43.2013422818791,40.539553520833,43.2013422818791,90.6577181208054,40.657076776636,5.1744966442953,12,305.290167769351,0,0,29.5807181208053,31.9798657718121,0.0000667081045804053,0,70.3999999999998,43
2020-01-12 10:10:00,43.0610738255033,39.7996724052704,43.0610738255033,90.0268456375839,40.3388156015964,5.91946308724832,13,301.954493077228,0,0,29.5861610738255,31.8120805369128,0.0000687418535181879,0,70.3999999999998,43
2020-01-12 10:15:00,42.9,39.479659811314,42.9,90,40.1720943006479,6.22147651006711,13,295.378156720085,0,0,29.5882013422819,32.248322147651,0.0000712707357303288,0,70.3999999999998,43
2020-01-12 10:20:00,42.7735099337749,39.0324816746424,42.7735099337749,90,40.0471719827877,6.37086092715232,13,292.356267181959,0,0,29.5899668874172,43.8079470198675,0.0000731307164170645,0,70.3999999999998,43
2020-01-12 10:25:00,42.6999999999999,41.1847720784301,42.6999999999999,90,39.9745729665383,3.67114093959732,13,282.114255838707,0,0,29.5919798657718,56.2013422818792,0.0000748754920700129,0.100671140939597,70.3208053691276,43
2020-01-12 10:30:00,42.6744966442953,40.0426060411689,42.6744966442953,90,39.9493855709383,4.93288590604027,11,282.450543695892,0,0,29.5929798657718,54.4295302013423,0.000077033920402394,0.087248322147651,70.359731543624,43
2020-01-12 10:35:00,42.6000000000001,40.8677019204256,42.6000000000001,90,39.8758118627385,3.85234899328859,10,287.924888104057,0,0,29.593389261745,54.5234899328859,0.0000803377407652213,0.087248322147651,70.3999999999998,42.8053691275168
2020-01-12 10:40:00,42.5966887417219,40.3460667424673,42.5966887417219,90.3443708609272,39.9703819242554,4.37748344370861,11,272.126569484315,0,0,29.5944105960265,65.9139072847682,0.0000822688471748362,0.12317880794702,70.3999999999998,42.9933774834437
2020-01-12 10:45:00,42.5933774834438,41.3911380232436,42.5933774834438,90.112582781457,39.90125762764,3.40397350993377,11,274.271506412279,0,0,29.5969602649007,69.4039735099338,0.0000850432978879794,0.387417218543047,70.3999999999998,43
2020-01-12 10:50:00,42.6185430463576,41.9938400622285,42.6185430463576,91,40.1782622684897,2.36423841059603,7,275.585719035065,0,0,29.598940397351,78.8344370860927,0.0000891991040107266,0.368211920529802,70.3999999999998,43
2020-01-12 10:55:00,42.7302013422819,42.0061652826772,42.7302013422819,90.7651006711409,40.2218868133346,2.59060402684564,7,268.715594369364,0,0,29.6003959731543,96.986577181208,0.0000917060752226661,0.568456375838927,70.3999999999998,43
2020-01-12 11:00:00,42.8543624161073,42.2365844113265,42.8543624161073,90,40.1270224083325,2.56375838926175,7,253.194884174844,0,0,29.6021744966443,94.4228187919463,0.0000951691036806563,0.59731543624161,70.3999999999998,43
2020-01-12 11:05:00,43.0288590604028,41.3516823812986,43.0288590604028,90,40.2993557645199,3.93288590604027,10,274.108868805788,0,0,29.6032080536913,160.577181208054,0.0000986254215396776,0.581879194630872,70.3999999999998,43
2020-01-12 11:10:00,43.293288590604,42.5107077312929,43.293288590604,90,40.5605054740489,2.52348993288591,10,276.230817864385,0,0,29.6041744966442,176.644295302013,0.000105479029565784,0.611409395973154,70.3999999999998,43
2020-01-12 11:15:00,43.589932885906,42.1919258911509,43.589932885906,90,40.853468049828,3.30201342281879,8,256.520593867267,0,0,29.6045838926175,149.577181208054,0.000113897718094914,0.569798657718121,70.3999999999998,43
2020-01-12 11:20:00,43.8617449664429,42.6419072100359,43.8617449664429,89.0335570469799,40.8430261956843,3.57046979865772,10,264.36250112425,0,0,29.6087449664429,131.570469798658,0.000121046225595843,0.584563758389262,70.3999999999998,43
2020-01-12 11:25:00,44.0845637583893,42.760714397286,44.0845637583893,88.2281879194631,40.8279306706522,3.54362416107383,10,263.063502889611,0,0,29.6115838926175,120.865771812081,0.000127967552796829,0.55234899328859,70.3999999999998,43
2020-01-12 11:30:00,44.293288590604,43.1549609159632,44.293288590604,87.5973154362416,40.8481714243712,3.18120805369128,9,281.586018339803,0,0,29.6119932885906,170.711409395973,0.000134277012441197,0.546979865771812,70.3999999999998,43
2020-01-12 11:35:00,44.588,42.1504103262612,44.588,87,40.9619156477037,5.06666666666667,11,275.378897165935,0,0,29.6126,199.74,0.000143140344274275,0.6,70.3999999999998,43
2020-01-12 11:40:00,44.9590604026847,43.7585887798999,44.9590604026847,86.4697986577181,41.1683808017209,3.47651006711409,11,269.677055716956,0,0,29.6122013422819,196.677852348993,0.000153162478881083,0.608053691275169,70.3999999999998,43
2020-01-12 11:45:00,45.2919463087248,43.3186478940736,45.2919463087248,85.496644295302,41.2027885304321,4.70469798657718,10,268.876183087773,0,0,29.6123691275167,197.577181208054,0.000163122141689191,0.620805369127518,70.3999999999998,43
2020-01-12 11:50:00,45.5059602649008,44.3034151791121,45.5059602649008,85,41.2625793892932,3.52980132450331,10,264.512621079415,0,0,29.6130066225166,119.258278145695,0.000173298316440284,0.586092715231789,70.3999999999998,43
2020-01-12 11:55:00,45.7655629139073,44.9627500910257,45.7655629139073,84.7218543046358,41.4320488557152,2.88741721854305,10,267.078762457086,0,0,29.6116490066225,198.086092715232,0.000177892042860362,0.551655629139073,70.3999999999998,43
2020-01-12 12:00:00,46.0403973509935,43.3924674304682,46.0403973509935,83.9139072847682,41.4529951759789,5.85430463576159,16,254.415694918709,0,0,29.6099801324503,201.046357615894,0.00018630482204594,0.59933774834437,70.3999999999998,43
2020-01-12 12:05:00,46.2463087248323,43.6488358123097,46.2463087248323,82.5973154362416,41.2456234094826,5.75838926174497,16,263.863287642264,0,0,29.6133624161073,203.979865771812,0.000191688848007067,0.681208053691275,70.3999999999998,43
