Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-22 00:00:00,48.3134228187921,48.3134228187921,48.3134228187921,89,45.2236151872825,0.664429530201342,3,243,0,0,29.7599865771813,0,0.000138226876426797,0,73.1000000000002,48
2017-09-22 00:05:00,48.3000000000001,48.3000000000001,48.3000000000001,89,45.2103784806748,0.919463087248322,3,243,0,0,29.7623691275168,0,0.000138232051196385,0,73.1000000000002,48
2017-09-22 00:10:00,48.2530201342282,48.2530201342282,48.2530201342282,89,45.1640498624351,0.879194630872483,3,243,0,0,29.7634093959731,0,0.000137980952996806,0,73.1000000000002,48
2017-09-22 00:15:00,48.2100671140938,48.2100671140938,48.2100671140938,89,45.1216922686159,0.724832214765101,3,241.138815617897,0,0,29.763,0,0.000137663324953491,0,73.1000000000002,48
2017-09-22 00:20:00,48.1966442953019,48.1966442953019,48.1966442953019,89,45.1084555101822,0.335570469798658,3,240,0,0,29.7629932885905,0,0.000137677114013362,0,73.1000000000002,48
2017-09-22 00:25:00,48.1120805369129,48.1120805369129,48.1120805369129,89,45.025063736147,0.738255033557047,3,238.618148697554,0,0,29.7633959731544,0,0.000137488515923621,0,73.1000000000002,48
2017-09-22 00:30:00,48.0765100671141,48.0765100671141,48.0765100671141,89,44.9899861713371,0.0469798657718121,3,238,0,0,29.7636040268457,0,0.000137455323258878,0,73.1000000000002,48
2017-09-22 00:35:00,47.9691275167784,47.9691275167784,47.9691275167784,89,44.884091428052,1.24832214765101,3,243.152009026429,0,0,29.7645973154362,0,0.0001371792625637,0,73.1000000000002,48
2017-09-22 00:40:00,47.8406666666668,47.8406666666668,47.8406666666668,89,44.7574099631232,1.2,3,246.922225297361,0,0,29.7663933333333,0,0.000136613246081425,0,73.1000000000002,48
2017-09-22 00:45:00,47.7221476510066,47.7221476510066,47.7221476510066,89,44.6405321850948,0.369127516778524,3,247,0,0,29.7661946308725,0,0.000136556535779588,0,73.1000000000002,48
2017-09-22 00:50:00,47.6152317880796,47.6152317880796,47.6152317880796,89,44.5350965055224,0.794701986754967,2,247,0,0,29.7661920529801,0,0.000136374627401096,0,73.0403973509934,48.3973509933775
2017-09-22 00:55:00,47.5201342281879,47.5201342281879,47.5201342281879,89,44.4413152044108,1,3,247,0,0,29.7675973154362,0,0.000136252460056122,0,73,49
2017-09-22 01:00:00,47.4194630872482,47.4194630872482,47.4194630872482,89.0939597315436,44.369584822174,0.825503355704698,3,247,0,0,29.7668120805369,0,0.00013618396998318,0,73,49
2017-09-22 01:05:00,47.3563758389263,47.3563758389263,47.3563758389263,89.5906040268456,44.4529715029342,1.3758389261745,3,247,0,0,29.767,0,0.00013595646357423,0,73,49
2017-09-22 01:10:00,47.2966442953021,47.2966442953021,47.2966442953021,89.3825503355705,44.3330211893389,1.22147651006711,3,247,0,0,29.7672013422818,0,0.000135519878040498,0,73,49
2017-09-22 01:15:00,47.224832214765,47.224832214765,47.224832214765,90,44.4430543390028,0.402684563758389,3,247,0,0,29.7659932885906,0,0.000135485810687442,0,73,49
2017-09-22 01:20:00,47.1999999999999,47.1999999999999,47.1999999999999,90,44.4185329664626,0.228187919463087,2,247,0,0,29.7669932885906,0,0.000135006064695641,0,73,49
2017-09-22 01:25:00,47.1999999999999,47.1999999999999,47.1999999999999,90,44.4185329664626,1.14093959731544,2,233.093298854947,0,0,29.7696040268456,0,0.000134919238582177,0,73,49
2017-09-22 01:30:00,47.1999999999999,47.1999999999999,47.1999999999999,90,44.4185329664626,1.24161073825503,2,83,0,0,29.7707852348993,0,0.000134867002316533,0,73,49
2017-09-22 01:35:00,47.1999999999999,47.1999999999999,47.1999999999999,90,44.4185329664626,0.664429530201342,2,83,0,0,29.7714026845637,0,0.000134736251641324,0,73,49
2017-09-22 01:40:00,47.1979865771811,47.1979865771811,47.1979865771811,90,44.4165447414331,0.087248322147651,2,83,0,0,29.7694161073825,0,0.00013459042645742,0,73,49
2017-09-22 01:45:00,47.1139072847683,47.1139072847683,47.1139072847683,90,44.3335176931266,0.370860927152318,1,83,0,0,29.7684039735099,0,0.0001344671485295,0,73,49
2017-09-22 01:50:00,47.0691275167785,47.0691275167785,47.0691275167785,90,44.2892982531518,0.348993288590604,2,83.038459805332,0,0,29.7668120805369,0,0.000134268971482269,0,73,49
2017-09-22 01:55:00,47.0161073825503,47.0161073825503,47.0161073825503,90,44.2369415123366,0.181208053691275,2,83,0,0,29.7665973154362,0,0.000134025984877362,0,73,49
2017-09-22 02:00:00,47.0662251655631,47.0662251655631,47.0662251655631,90,44.2864322164554,0.980132450331126,3,210.417965359671,0,0,29.7663973509934,0,0.000133685702413889,0,73,49
2017-09-22 02:05:00,47.1000000000001,47.1000000000001,47.1000000000001,90,44.3197844566645,0.0134228187919463,3,221,0,0,29.7679999999999,0,0.000133618794107502,0,72.7999999999999,49
2017-09-22 02:10:00,47.1000000000001,47.1000000000001,47.1000000000001,90,44.3197844566645,0,1,0,0,0,29.7660134228188,0,0.000133153912609862,0,72.7999999999999,49
2017-09-22 02:15:00,47.0671140939597,47.0671140939597,47.0671140939597,90,44.2873100224879,0.543624161073826,2,221,0,0,29.7649932885906,0,0.000133137062739032,0,72.7999999999999,49
2017-09-22 02:20:00,47,47,47,90,44.2210356670257,0.140939597315436,2,221,0,0,29.7660067114094,0,0.000133131616851364,0,72.7999999999999,49
2017-09-22 02:25:00,46.996644295302,46.996644295302,46.996644295302,90,44.2177219398619,0.0738255033557047,1,221,0,0,29.7673892617449,0,0.000133133711057841,0,72.7999999999999,49
2017-09-22 02:30:00,46.9107382550334,46.9107382550334,46.9107382550334,90,44.1328905244692,0.557046979865772,2,221,0,0,29.7676040268456,0,0.000133151526480268,0,72.7999999999999,49
2017-09-22 02:35:00,46.8999999999999,46.8999999999999,46.8999999999999,90,44.1222865975451,0,2,0,0,0,29.768,0,0.000133071198760184,0,72.7999999999999,49
2017-09-22 02:40:00,46.8322147651008,46.8322147651008,46.8322147651008,90,44.0553491191448,0,0,0,0,0,29.7674026845637,0,0.000132984440495239,0,72.7999999999999,49
2017-09-22 02:45:00,46.7550335570469,46.7550335570469,46.7550335570469,89.9194630872483,43.9555948049024,0.0201342281879195,1,221,0,0,29.7668053691275,0,0.000132915865494846,0,72.7999999999999,49
2017-09-22 02:50:00,46.6966442953019,46.6966442953019,46.6966442953019,89.9127516778524,43.8959740954271,0.463087248322148,1,221,0,0,29.7665906040269,0,0.000132883709545074,0,72.7999999999999,49
2017-09-22 02:55:00,46.6020134228189,46.6020134228189,46.6020134228189,90,43.828025963243,0.691275167785235,2,221,0,0,29.7657986577181,0,0.000132827081288234,0,72.7999999999999,49
2017-09-22 03:00:00,46.5208053691275,46.5208053691275,46.5208053691275,90,43.7478328624883,0.402684563758389,2,221,0,0,29.7654093959732,0,0.000132743845854851,0,72.7999999999999,49
2017-09-22 03:05:00,46.5,46.5,46.5,90,43.727287521182,0.704697986577181,3,221,0,0,29.7646040268457,0,0.000132660354567088,0,72.7999999999999,49
2017-09-22 03:10:00,46.4476821192052,46.4476821192052,46.4476821192052,90,43.6756233686796,0.364238410596026,3,221,0,0,29.7646026490067,0,0.000132596123019847,0,72.7999999999999,49
2017-09-22 03:15:00,46.3668874172186,46.3668874172186,46.3668874172186,90,43.5958381291123,1.58940397350993,3,173.781660775181,0,0,29.7634039735099,0,0.000132487065162336,0,72.6000000000002,49
2017-09-22 03:20:00,46.3000000000001,46.3000000000001,46.3000000000001,90,43.5297863039193,0.993288590604027,3,153.946056213212,0,0,29.7643959731544,0,0.000132375817534409,0,72.6000000000002,49
2017-09-22 03:25:00,46.2550335570469,46.2550335570469,46.2550335570469,90,43.4853814790657,0.228187919463087,3,151,0,0,29.7663959731544,0,0.000132207921073563,0,72.6000000000002,49
2017-09-22 03:30:00,46.1134228187921,46.1134228187921,46.1134228187921,90,43.3455391613928,0.906040268456376,3,151,0,0,29.7681879194631,0,0.000132161307659758,0,72.6000000000002,49
2017-09-22 03:35:00,46,45.9530094797562,46,90.6845637583893,43.4310360001293,1.90604026845638,4,148.116150103157,0,0,29.7700067114094,0,0.000131934849188272,0,72.6000000000002,49
2017-09-22 03:40:00,45.9892617449664,45.9892617449664,45.9892617449664,91,43.5114244049426,1.71140939597315,4,145.648639803632,0,0,29.7695906040268,0,0.000131200303761692,0,72.6000000000002,49
2017-09-22 03:45:00,45.9456375838925,45.9456375838925,45.9456375838925,91,43.4682881070323,1.68456375838926,3,138.135435996069,0,0,29.771,0,0.000130766514657334,0,72.6000000000002,49
2017-09-22 03:50:00,45.9966887417218,45.9966887417218,45.9966887417218,91,43.5187683431808,1.31788079470199,3,136.769442310282,0,0,29.7735894039735,0,0.000130450793663764,0,72.6000000000002,49
2017-09-22 03:55:00,45.996644295302,45.996644295302,45.996644295302,91,43.5187243938197,1.40268456375839,3,133,0,0,29.7727919463087,0,0.000130314613241591,0,72.6000000000002,49
2017-09-22 04:00:00,45.996644295302,45.996644295302,45.996644295302,91,43.5187243938197,0.281879194630872,3,133,0,0,29.7728120805369,0,0.00013021056362879,0,72.6000000000002,49
2017-09-22 04:05:00,45.9,45.9,45.9,91,43.4231609030644,1,2,135,0,0,29.774,0,0,0,72.6,49
2017-09-22 04:10:00,45.9,45.9,45.9,91,43.4231609030644,1,1,133,0,0,29.776,0,0.000130006440121982,0,72.6,49
2017-09-22 04:15:00,45.8932885906039,45.8932885906039,45.8932885906039,91,43.4165245326944,0.0402684563758389,1,133,0,0,29.7756040268456,0,0.000129985497299259,0,72.6000000000002,49
2017-09-22 04:20:00,45.8134228187921,45.8134228187921,45.8134228187921,91,43.3375517252886,0.758389261744966,2,133.017698263627,0,0,29.775,0,0.000130013200861982,0,72.6000000000002,49
2017-09-22 04:25:00,45.7814569536424,45.7814569536424,45.7814569536424,91,43.3059432180155,0.549668874172185,2,133,0,0,29.7755894039735,0,0.000129738157059873,0,72.6000000000002,49
2017-09-22 04:30:00,45.6999999999999,45.6999999999999,45.6999999999999,91,43.2253968150326,0.0134228187919463,1,133,0,0,29.7759999999999,0,0.000128996869696794,0,72.6000000000002,49
2017-09-22 04:35:00,45.6248322147652,45.6248322147652,45.6248322147652,91,43.1510690895439,0.389261744966443,2,133,0,0,29.7755973154363,0,0.000128897523180476,0,72.6000000000002,49
2017-09-22 04:40:00,45.5020134228188,45.5020134228188,45.5020134228188,91,43.0296226307402,1.02013422818792,3,133,0,0,29.7746040268456,0,0.000129019804008209,0,72.6000000000002,49
2017-09-22 04:45:00,45.3436241610739,45.3436241610739,45.3436241610739,91,42.8730025734244,0.778523489932886,3,133,0,0,29.7757919463087,0,0.000128999435892668,0,72.6000000000002,49
2017-09-22 04:50:00,45.2053691275167,45.2053691275167,45.2053691275167,91,42.7362913795824,0.00671140939597315,2,133,0,0,29.7779798657718,0,0.000128926595639282,0,72.4791946308722,49
2017-09-22 04:55:00,45.1241610738256,45.1241610738256,45.1241610738256,91,42.6559898847401,0,0,0,0,0,29.7789932885906,0,0.000129014465316736,0,72.3999999999998,49
2017-09-22 05:00:00,45.0335570469799,45.0335570469799,45.0335570469799,91,42.5663971260382,0,0,0,0,0,29.7804026845637,0,0.000128887517946389,0,72.3999999999998,49
2017-09-22 05:05:00,44.9395973154361,44.9395973154361,44.9395973154361,91,42.4734859025066,0,0,0,0,0,29.7815973154362,0,0.000128967125045831,0,72.3999999999998,49
2017-09-22 05:10:00,44.8355704697988,44.8355704697988,44.8355704697988,91,42.3706196433082,0,0,0,0,0,29.7825838926174,0,0.00012904206290822,0,72.3999999999998,49
2017-09-22 05:15:00,44.7073825503355,44.7073825503355,44.7073825503355,91,42.2438615090844,0.120805369127517,1,133,0,0,29.7845906040269,0,0.000128872589331132,0,72.3999999999998,49
2017-09-22 05:20:00,44.6087248322149,44.6087248322149,44.6087248322149,91,42.1463039199686,0,1,0,0,0,29.7853959731544,0,0.000128832237707208,0,72.3999999999998,49
2017-09-22 05:25:00,44.5092715231788,44.5092715231788,44.5092715231788,91.4701986754967,42.1814034951943,0.543046357615894,2,133,0,0,29.78659602649,0,0.000128760450823648,0,72.3999999999998,49
2017-09-22 05:30:00,44.5,44.5,44.5,92,42.3225949159138,0.771812080536913,2,133.017390466942,0,0,29.7887852348994,0,0.000128311917714493,0,72.3999999999998,49
2017-09-22 05:35:00,44.5,44.5,44.5,92,42.3225949159138,0.74496644295302,2,133,0,0,29.7888120805369,0,0.000127885736057147,0,72.3999999999998,49
2017-09-22 05:40:00,44.5,44.5,44.5,92,42.3225949159138,0.483221476510067,2,133,0,0,29.7875973154362,0,0.000127801246186495,0,72.3798657718118,49
2017-09-22 05:45:00,44.4463087248321,44.4463087248321,44.4463087248321,92,42.2694332323594,0.610738255033557,2,133,0,0,29.7886040268457,0,0.000127741845119514,0,72.2999999999999,48.1946308724832
2017-09-22 05:50:00,44.3416107382552,44.3416107382552,44.3416107382552,92,42.1657678195959,0.852348993288591,2,133,0,0,29.7891946308725,0,0.000127463123225503,0,72.2999999999999,48
2017-09-22 05:55:00,44.2677852348993,44.2677852348993,44.2677852348993,92,42.0926702689209,0.315436241610738,2,133,0,0,29.7895973154363,2.14765100671141,0.000127065669565432,0,72.2999999999999,48
2017-09-22 06:00:00,44.1999999999999,44.1999999999999,44.1999999999999,92.3020134228188,42.1103335109512,0.604026845637584,2,133,0,0,29.7888053691275,6.50335570469799,0.000127046729563321,0,72.2999999999999,48
2017-09-22 06:05:00,44.2302013422819,44.2302013422819,44.2302013422819,93,42.3362118401441,0.563758389261745,2,133,0,0,29.7874093959732,8.85234899328859,0.000127240148613314,0,72.2999999999999,48
2017-09-22 06:10:00,44.2966442953021,44.2966442953021,44.2966442953021,93,42.4020841052614,0.100671140939597,2,133,0,0,29.7881879194631,11.8859060402685,0.000127483739531986,0,72.2999999999999,48
2017-09-22 06:15:00,44.2933774834438,44.2933774834438,44.2933774834438,93,42.3988453525113,0,1,0,0,0,29.78959602649,16.8145695364238,0.000128598389776771,0,72.2999999999999,48
2017-09-22 06:20:00,44.2738255033558,44.2738255033558,44.2738255033558,93,42.3794613071403,0.664429530201342,2,133,0,0,29.7901879194631,22.1946308724832,0.000129953124829536,0,72.2999999999999,48
2017-09-22 06:25:00,44.2973509933775,44.2973509933775,44.2973509933775,93,42.4027846820433,1.12582781456954,2,133,0,0,29.7902185430463,29.9205298013245,0.000131872015940325,0,72.2999999999999,48
2017-09-22 06:30:00,44.4781456953642,44.4781456953642,44.4781456953642,93,42.5820260672292,0.278145695364238,2,133,0,0,29.7903642384106,38.476821192053,0.000134756840943289,0,72.2999999999999,48
2017-09-22 06:35:00,44.5927152317882,44.5927152317882,44.5927152317882,93,42.6956109192382,0.635761589403974,2,133,0,0,29.7922052980132,47.1986754966888,0.000138890973263522,0,72.2999999999999,48
2017-09-22 06:40:00,44.6947019867549,44.6947019867549,44.6947019867549,93,42.7967209251107,0.211920529801325,2,133,0,0,29.7931854304636,57.5562913907285,0.000143728997308863,0,72.2999999999999,48
2017-09-22 06:45:00,44.8655629139072,44.8655629139072,44.8655629139072,93,42.966112481509,0.754966887417219,2,133,0,0,29.7932119205299,60.2913907284768,0.000149963209424368,0,72.2999999999999,48
2017-09-22 06:50:00,45.0630872483223,45.0630872483223,45.0630872483223,92.4362416107383,43.0030354114523,0.369127516778524,2,133,0,0,29.7933959731543,74.6778523489933,0.000156430634842666,0,72.2999999999999,48
2017-09-22 06:55:00,45.2557046979866,45.2557046979866,45.2557046979866,92.3489932885906,43.1692886811764,0.288590604026846,2,133,0,0,29.7930067114094,88.6577181208054,0.000164000038664584,0,72.2999999999999,48
2017-09-22 07:00:00,45.5181208053693,45.5181208053693,45.5181208053693,92.5167785234899,43.4766379936724,0.302013422818792,2,133,0,0,29.7947919463087,100.48322147651,0.000173052729325876,0,72.2999999999999,48
2017-09-22 07:05:00,45.8751677852349,45.8751677852349,45.8751677852349,92.8255033557047,43.9176621871344,1.61744966442953,3,133,0,0,29.7930067114094,113.046979865772,0.000183295657209493,0,72.2999999999999,48
2017-09-22 07:10:00,46.2999999999999,46.2999999999999,46.2999999999999,92.1879194630873,44.1580112025703,1.52348993288591,3,133,0,0,29.7933959731544,125.268456375839,0.000192871118632984,0.087248322147651,72.2999999999999,48
2017-09-22 07:15:00,46.7436241610738,46.7436241610738,46.7436241610738,92,44.5440300878909,0.912751677852349,3,133.00735257607,0,0,29.7947986577182,138.060402684564,0.000203198163425239,0.338926174496644,72.2999999999999,48
2017-09-22 07:20:00,47.2852348993288,47.2748410256608,47.2852348993288,90.993288590604,44.7906976276641,1.67785234899329,4,133,0,0,29.7958053691275,151.013422818792,0.000215738930832743,0.446979865771812,72.2999999999999,48
2017-09-22 07:25:00,47.8530201342282,47.8530201342282,47.8530201342282,89.4362416107382,44.8976629087942,1.80536912751678,4,133,0,0,29.7928053691275,164.234899328859,0.000229345776731606,0.589261744966443,72.2999999999999,48
2017-09-22 07:30:00,48.4536912751678,48.4536912751678,48.4536912751678,88.4630872483222,45.2021069637855,1.36241610738255,3,133,0,0,29.7925973154363,177.281879194631,0.000242386265732231,0.560402684563758,72.2999999999999,48
2017-09-22 07:35:00,48.9872483221477,48.9872483221477,48.9872483221477,87.3154362416107,45.3836000904552,1.93959731543624,3,139.777793237321,0,0,29.7916040268456,188.013422818792,0.000256716152882447,0.665100671140941,72.2999999999999,48
2017-09-22 07:40:00,49.4993377483445,49.38259198344,49.4993377483445,86.3509933774835,45.5942805391944,2.28476821192053,5,151.185607971574,0,0,29.7916026490066,196.476821192053,0.000269898635233588,0.660264900662252,72.2999999999999,48
2017-09-22 07:45:00,49.9231788079471,49.9231788079471,49.9231788079471,85.1986754966887,45.6561901150679,1.19205298013245,5,128.527798463541,0,0,29.7895960264901,206.933774834437,0.000283913666708561,0.76887417218543,72.2999999999999,48
2017-09-22 07:50:00,50.2993288590604,50.2993288590604,50.2993288590604,85,45.9637313603985,0.335570469798658,3,127,0,0,29.7935838926174,218.503355704698,0.000298222376628035,0.783892617449665,72.3201342281879,48
2017-09-22 07:55:00,50.5214765100673,50.5214765100673,50.5214765100673,84.0738255033557,45.8919239963213,0.885906040268456,2,126.25757105024,0,0,29.7957986577181,228.993288590604,0.000313014676406357,0.863087248322147,72.3999999999998,48
2017-09-22 08:00:00,50.7375838926175,50.7375838926175,50.7375838926175,84,46.0804736193878,0.134228187919463,2,126,0,0,29.7969999999999,239.644295302013,0.000327087501587132,0.859060402684564,72.3999999999998,48.8053691275168
2017-09-22 08:05:00,51.0161073825504,51.0161073825504,51.0161073825504,83.4697986577181,46.1852330001349,0.516778523489933,2,126,0,0,29.796,246.651006711409,0.000344318403092621,0.897986577181209,72.3999999999998,49
2017-09-22 08:10:00,51.4838926174497,51.4838926174497,51.4838926174497,83.013422818792,46.4975465161814,1.21476510067114,3,125.458562491248,0,0,29.7957986577181,257.879194630872,0.000360949063609714,0.949664429530202,72.3999999999998,48.7986577181208
2017-09-22 08:15:00,51.9120805369128,51.9120805369128,51.9120805369128,82,46.5912237722385,0.503355704697987,3,125,0,0,29.7985771812081,269.812080536913,0.000376607432440447,0.948322147651008,72.5610738255036,48
2017-09-22 08:20:00,52.2516778523489,52.2516778523489,52.2516778523489,81.4899328859061,46.7569256748224,0.516778523489933,2,125,0,0,29.7996241610738,281.134228187919,0.000394731080148976,1.05167785234899,72.6000000000002,48
2017-09-22 08:25:00,52.7422818791946,52.7422818791946,52.7422818791946,80.6241610738255,46.9515945147397,1.81208053691275,4,122.414695733736,0,0,29.8011879194631,290.798657718121,0.000412747771288304,1.17181208053691,72.6805369127516,47.3959731543624
2017-09-22 08:30:00,53.2261744966442,53.2261744966442,53.2261744966442,79.4228187919463,47.0244255005813,1.36912751677852,4,121,0,0,29.8006040268456,300.731543624161,0.000427793055116498,1.11610738255034,72.7999999999999,47
2017-09-22 08:35:00,53.679865771812,53.679865771812,53.679865771812,78.6174496644295,47.1947054185818,2.77181208053691,5,120.010484077758,0,0,29.8006040268457,310.926174496644,0.00044433653234159,1.24093959731544,72.9208053691275,47
2017-09-22 08:40:00,54.0322147651008,54.0322147651008,54.0322147651008,77.8322147651007,47.2702995969867,1.85906040268456,5,122.754517422193,0,0,29.8007986577182,320.201342281879,0.000458867639635437,1.24026845637583,73,47
2017-09-22 08:45:00,54.3738255033557,54.3738255033557,54.3738255033557,77.6644295302013,47.5440662491863,1.54362416107383,5,134.325145875624,0,0,29.8013825503356,330.281879194631,0.000472724794839748,1.36040268456376,73.1000000000002,46
2017-09-22 08:50:00,54.8026490066225,54.8026490066225,54.8026490066225,77,47.7315345882375,1.25827814569536,5,141.247833639822,0,0,29.8008211920531,339.682119205298,0.000484786371951175,1.40132450331126,73.1397350993377,46
2017-09-22 08:55:00,55.1721854304635,55.1721854304635,55.1721854304635,76.0397350993378,47.7549954091143,2.31788079470199,6,196.439596041313,0,0,29.801,348.284768211921,0.000498669864634995,1.36887417218543,73.2999999999999,46
2017-09-22 09:00:00,55.4788079470199,55.4788079470199,55.4788079470199,75.4105960264901,47.8296962920094,2.14569536423841,6,196.618575310203,0,0,29.8011986754967,358.443708609272,0.00050912733674831,1.44900662251656,73.4192052980133,45.4039735099338
2017-09-22 09:05:00,55.7892617449664,55.7892617449664,55.7892617449664,75,47.9846539225651,2.08724832214765,5,173.430784880512,0,0,29.8027852348993,369.751677852349,0.000521729374533808,1.49597315436242,73.5,45
2017-09-22 09:10:00,56.1664429530201,56.1664429530201,56.1664429530201,74.6241610738255,48.2142136783705,1.97315436241611,4,172.401724257976,0,0,29.8012147651007,380.214765100671,0.00053527827485624,1.59194630872483,73.5805369127519,45
2017-09-22 09:15:00,56.5926174496645,56.5926174496645,56.5926174496645,73.993288590604,48.3991950854371,2.1006711409396,4,131.404869123238,0,0,29.7992013422819,391.026845637584,0.000547959268501043,1.70536912751677,73.6000000000002,45
2017-09-22 09:20:00,57.0315436241611,57.0315436241611,57.0315436241611,73.3422818791946,48.5855105417233,1.3489932885906,4,131.866139092878,0,0,29.7982080536912,400.530201342282,0.000561476648351482,1.68791946308725,73.7610738255033,44.3959731543624
2017-09-22 09:25:00,57.4791946308724,57.4791946308724,57.4791946308724,71.8456375838926,48.4651831076079,2.78523489932886,8,118.843286148695,0,0,29.7967986577181,408.892617449664,0.000577915221832193,1.74765100671141,73.7999999999999,44
2017-09-22 09:30:00,57.2543624161075,57.2543624161075,57.2543624161075,71.9395973154362,48.2838241032401,3.40268456375839,8,142.045681713305,0,0,29.7964026845637,415.879194630872,0.000591235931348614,1.83489932885906,73.9610738255034,44
2017-09-22 09:35:00,57.3865771812082,57.3865771812082,57.3865771812082,72.1543624161074,48.4903557271253,2.36241610738255,7,134.205509503119,0,0,29.7950134228188,427.778523489933,0.000602515383303561,1.86711409395974,74,44
2017-09-22 09:40:00,57.7194630872483,57.7194630872483,57.7194630872483,71.6912751677852,48.6383422718711,3.03355704697987,7,171.767359548598,0,0,29.7936040268457,437.026845637584,0.000614451115275081,1.94429530201342,74.1208053691276,44
2017-09-22 09:45:00,57.9671140939596,57.9671140939596,57.9671140939596,70.8590604026846,48.5639368196128,2.78523489932886,7,183.316021208267,0,0,29.7918053691276,445.020134228188,0.000626881498141123,1.9765100671141,74.2000000000001,44
2017-09-22 09:50:00,58.4201342281881,58.4201342281881,58.4201342281881,71.1342281879195,49.1022806061197,2.54362416107383,7,159.908464152054,0,0,29.7888120805369,457.429530201342,0.000638323642323473,2.08724832214765,74.2805369127516,44
2017-09-22 09:55:00,58.838255033557,58.838255033557,58.838255033557,70.8523489932886,49.3968744162084,3.26845637583893,6,192.895976455162,0,0,29.7868053691275,470.154362416107,0.00065358069125871,2.09328859060402,74.2999999999999,44
2017-09-22 10:00:00,58.8741721854304,58.8741721854304,58.8741721854304,70.5099337748344,49.3011055161074,2.49668874172185,8,199.095131235152,0,0,29.7893708609272,482.490066225166,0.000667934615760194,2.08741721854304,74.458940397351,44
2017-09-22 10:05:00,58.9735099337748,58.9735099337748,58.9735099337748,70.6092715231788,49.4340184080945,3.17218543046358,9,187.82342525019,0,0,29.7864304635762,495.721854304636,0.00068073298974452,2.28079470198675,74.5,44
2017-09-22 10:10:00,59.4315436241612,59.4315436241612,59.4315436241612,70.2348993288591,49.730273957326,4.03355704697987,9,184.913085293393,0,0,29.7869932885905,519.597315436242,0.000693682811438307,2.24899328859061,74.540268456376,43.7986577181208
2017-09-22 10:15:00,59.876510067114,59.876510067114,59.876510067114,69.9463087248322,50.0459916365884,3.71140939597315,8,192.187046701338,0,0,29.7869999999999,551.570469798658,0.000709722920282172,2.28255033557047,74.7000000000001,43.1879194630873
2017-09-22 10:20:00,60.589932885906,60.589932885906,60.589932885906,68.8053691275168,50.2851306811639,3.7248322147651,7,189.328643261444,0,0,29.7862147651007,621.221476510067,0.000725282447563233,2.38993288590604,74.7402684563757,43
2017-09-22 10:25:00,61.0375838926175,61.0375838926175,61.0375838926175,67.4832214765101,50.1896243599235,3.32214765100671,8,198.567390969894,0,0,29.7850067114094,284.738255033557,0.00074904800116285,1.951677852349,74.8999999999998,43
2017-09-22 10:30:00,61.0691275167787,61.0691275167787,61.0691275167787,66.6845637583893,49.89934292078,4.15436241610738,11,180.516507584915,0,0,29.7833959731543,304.194630872483,0.000741082384482968,2.11610738255033,74.9201342281878,43
2017-09-22 10:35:00,61.2449664429531,61.2449664429531,61.2449664429531,65.1879194630873,49.4568302229773,5.04026845637584,11,203.601552250785,0,0,29.7814228187919,655.671140939597,0.000730102894740246,2.24765100671141,75,43
2017-09-22 10:40:00,61.2677852348992,61.2677852348992,61.2677852348992,65.0805369127517,49.4338733399229,3.57046979865772,9,194.169102023092,0,0,29.7778187919463,485.624161073826,0.000750222227661575,2.31610738255033,75,43
2017-09-22 10:45:00,61.581879194631,61.581879194631,61.581879194631,63.751677852349,49.178487564711,3.63758389261745,13,214.979272720013,0,0,29.774610738255,300.342281879195,0.000757000869741424,2.20872483221477,75.0805369127519,43
2017-09-22 10:50:00,61.6114093959732,61.6114093959732,61.6114093959732,62.0939597315436,48.5015587712372,5.77181208053691,13,220.727738002607,0,0,29.7736107382551,635.208053691275,0.000747690023476019,2.70402684563757,75.2000000000001,43
2017-09-22 10:55:00,62.0422818791948,62.0422818791948,62.0422818791948,61.6308724832215,48.707282759215,5.69127516778524,13,217.271310846458,0,0,29.7716174496645,603.892617449664,0.000760065859425815,2.73691275167785,75.2000000000001,42.3959731543624
2017-09-22 11:00:00,62.4395973154362,62.4395973154362,62.4395973154362,60.3221476510067,48.5041086924915,6,14,222.091636325763,0,0,29.7723825503356,581.879194630873,0.000772876967508046,2.76510067114094,75.3999999999998,42
2017-09-22 11:05:00,62.2147651006712,62.2147651006712,62.2147651006712,59,47.7059388124595,4.67785234899329,14,226.329202202595,0,0,29.7700134228188,593.58389261745,0.000785553846291304,2.74496644295302,75.3999999999998,42
2017-09-22 11:10:00,62.4496688741723,62.4496688741723,62.4496688741723,59.794701986755,48.2826336793668,5.19867549668874,13,214.503686735107,0,0,29.7703774834438,479.119205298013,0.000794770697816625,2.51258278145695,75.3999999999998,42
2017-09-22 11:15:00,62.5059602649008,62.5059602649008,62.5059602649008,59.6622516556291,48.276074708096,5.31788079470199,13,212.040276017331,0,0,29.769821192053,623.582781456954,0.000794463125776893,2.76423841059603,75.6000000000002,41.8013245033113
2017-09-22 11:20:00,62.8617449664429,62.8617449664429,62.8617449664429,59.4093959731544,48.4964303638493,5.12751677852349,11,210.54318562433,0,0,29.7674093959731,593.422818791946,0.000798501219057942,2.8993288590604,75.6000000000002,41.006711409396
