Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-21 00:00:00,52.0355704697986,52.0355704697986,52.0355704697986,71,42.9262897807532,1.48993288590604,6,276.277763074211,0,0,29.8329932885906,0,0.000233251975902069,0,68.5791946308726,41.7986577181208
2018-06-21 00:05:00,51.9310810810809,51.9310810810809,51.9310810810809,71.5945945945946,43.0427459760345,2.32432432432432,5,277.557373891312,0,0,29.8333851351351,0,0.000224139858523772,0,68.7,41.7972972972973
2018-06-21 00:10:00,51.8999999999999,51.8999999999999,51.8999999999999,72.0469798657718,43.1776092823752,2.52348993288591,8,298.940906225222,0,0,29.8320201342283,0,0.000218886410431403,0,68.7,41.8053691275168
2018-06-21 00:15:00,51.8570469798658,51.8570469798658,51.8570469798658,73.0268456375839,43.4889601071469,3.14765100671141,8,268.909436476909,0,0,29.8286510067115,0,0.000214568680096913,0,68.8986577181206,42
2018-06-21 00:20:00,51.8201342281881,51.8201342281881,51.8201342281881,74,43.7995062844738,2.74496644295302,7,292.898858389408,0,0,29.8276040268457,0,0.000212230093095307,0,68.8999999999998,41.8053691275168
2018-06-21 00:25:00,51.8000000000001,51.8000000000001,51.8000000000001,74,43.7800870887938,2.40268456375839,7,326.048556189339,0,0,29.8271812080537,0,0.000210607686026482,0,68.8999999999998,41.7986577181208
2018-06-21 00:30:00,51.7899328859061,51.7899328859061,51.7899328859061,74.9731543624161,44.1123251981601,2.21476510067114,8,292.947263863472,0,0,29.8265973154363,0,0.000209394417550972,0,68.7402684563759,42
2018-06-21 00:35:00,51.7633333333334,51.7633333333334,51.7633333333334,75.78,44.3669005571906,3.28666666666667,8,297.287647746876,0,0,29.8281866666667,0,0.000207522937647168,0,68.7,42
2018-06-21 00:40:00,51.7553333333333,51.7553333333333,51.7553333333333,76,44.4355595312463,3.6,9,303.740934041588,0,0,29.8287733333334,0,0.000207299323977727,0,68.7,42
2018-06-21 00:45:00,51.762,51.762,51.762,76.2133333333333,44.5152343967983,3.89333333333333,9,301.333939140028,0,0,29.8306,0,0.000209263706920906,0,68.5013333333333,42
2018-06-21 00:50:00,51.7966442953021,51.7966442953021,51.7966442953021,77,44.8188168794722,3.51006711409396,10,324.812037565824,0,0,29.8325570469798,0,0.000210072321045767,0,68.4006711409394,42
2018-06-21 00:55:00,51.8000000000001,51.8000000000001,51.8000000000001,77.1677852348993,44.8790129492453,4.81879194630873,11,320.417207216664,0,0,29.8365973154362,0,0.000208720188679294,0,68.2402684563759,42.3959731543624
2018-06-21 01:00:00,51.7865771812081,51.7865771812081,51.7865771812081,77.3422818791946,44.9252272011045,5.42953020134228,15,302.571349403537,0,0,29.8444966442953,0,0.000211438004863879,0,67.9026845637584,43
2018-06-21 01:05:00,51.6127516778524,51.6127516778524,51.6127516778524,76.8255033557047,44.5807858151724,6.9261744966443,15,327.207818504535,0,0,29.8434295302013,0,0.000213922096973985,0,67.5409395973153,43
2018-06-21 01:10:00,51.3664429530202,51.3664429530202,51.3664429530202,77,44.4019161263533,4.50335570469799,15,299.154898906801,0,0,29.8406241610738,0,0.000216406177977397,0,67.0221476510067,43
2018-06-21 01:15:00,51.1040268456376,51.1040268456376,51.1040268456376,76.248322147651,43.8903953053007,6.28859060402685,12,315.462934030929,0,0,29.8427516778523,0,0.0002149207898691,0,66.8999999999998,43
2018-06-21 01:20:00,50.8261744966444,50.8261744966444,50.8261744966444,76.7315436241611,43.7865371430051,4.03355704697987,12,300.721470069275,0,0,29.8402751677853,0,0.000218022108925348,0,66.7013422818792,43
2018-06-21 01:25:00,50.5986577181209,50.5986577181209,50.5986577181209,77.1879194630873,43.7212559617892,2.84563758389262,11,313.828014380345,0,0,29.8381879194631,0,0.000216473893878977,0,66.7389261744965,43.7986577181208
2018-06-21 01:30:00,50.4469798657717,50.4469798657717,50.4469798657717,78,43.8482083705362,3.76510067114094,11,303.534993940723,0,0,29.8372147651007,0,0.000214425575216581,0,66.8999999999998,43.7986577181208
2018-06-21 01:35:00,50.2617449664429,50.2617449664429,50.2617449664429,78.3087248322148,43.7712816470827,3.02684563758389,8,307.428443033998,0,0,29.8371812080537,0,0.000212235089869399,0,66.9597315436242,44
2018-06-21 01:40:00,50.1107382550337,50.1107382550337,50.1107382550337,79,43.8549178163017,3.57046979865772,11,285.664523093532,0,0,29.8405637583893,0,0.000209998680066924,0,67,44
2018-06-21 01:45:00,49.9442953020133,49.5305789587119,49.9442953020133,79.6040268456376,43.8919178431278,4.26845637583893,11,302.724062709673,0,0,29.839644295302,0,0.000207568032475438,0,67.1597315436242,44
2018-06-21 01:50:00,49.8395973154364,48.4975372600016,49.8395973154364,80,43.920324477941,4.6510067114094,15,292.95461410577,0,0,29.838577181208,0,0.000206333843160827,0,67.2,44
2018-06-21 01:55:00,49.711409395973,48.5566186087901,49.711409395973,80,43.7955184028257,4.26845637583893,15,278.229050379161,0,0,29.8366711409396,0,0.000204964851952152,0,67.2,44
2018-06-21 02:00:00,49.6999999999999,47.7766630513282,49.6999999999999,80,43.784409988256,5.43333333333333,12,303.280394899355,0,0,29.8387333333334,0,0.000203428958658987,0,67.1613333333332,43.0066666666667
2018-06-21 02:05:00,49.6410596026491,48.2439910457037,49.6410596026491,80,43.7270241045358,4.45695364238411,12,290.008528490667,0,0,29.8384437086093,0,0.000201672379327184,0,66.9609271523177,43
2018-06-21 02:10:00,49.6000000000001,48.0485157713531,49.6000000000001,80,43.6870474214947,4.79194630872483,11,287.689630950645,0,0,29.8366308724832,0,0.000200970049258333,0,66.8999999999998,43.3959731543624
2018-06-21 02:15:00,49.6000000000001,47.8497653504386,49.6000000000001,79.2013422818792,43.4245704788363,5.1744966442953,14,301.221449413236,0,0,29.8339932885906,0,0.000197875587223004,0,66.7013422818792,43.4026845637584
2018-06-21 02:20:00,49.6000000000001,48.1804927604328,49.6000000000001,79,43.3583998210233,4.59060402684564,14,298.203183155844,0,0,29.8373624161074,0,0.000197151071387894,0,66.7,43.6040268456376
2018-06-21 02:25:00,49.6000000000001,47.7589546491875,49.6000000000001,79,43.3583998210233,5.30201342281879,13,294.171392130401,0,0,29.8384228187919,0,0.000196065713133139,0,66.7,43
2018-06-21 02:30:00,49.6000000000001,47.6425291086003,49.6000000000001,79,43.3583998210233,5.6510067114094,15,298.614011720327,0,0,29.8352416107382,0,0.00019597970789764,0,66.7,43
2018-06-21 02:35:00,49.6000000000001,47.6980862759966,49.6000000000001,78.4765100671141,43.1844264236434,5.46979865771812,15,297.917892136334,0,0,29.8361610738254,0,0.000195605817424425,0,66.561744966443,43
2018-06-21 02:40:00,49.6496644295301,47.4534366189616,49.6496644295301,78,43.0742752510054,6.08724832214765,15,303.111653456461,0,0,29.8389798657718,0,0.000197915707904757,0,66.2805369127517,43
2018-06-21 02:45:00,49.6999999999999,48.3201293691304,49.6999999999999,77.3557046979866,42.9064862295113,4.44295302013423,13,307.781598750431,0,0,29.8384295302013,0,0.000200180406902168,0,65.9214765100669,43
2018-06-21 02:50:00,49.68322147651,48.034841214781,49.68322147651,77,42.7706155649503,5.02013422818792,11,291.704781739768,0,0,29.8382281879195,0,0.000201552906901318,0,65.7208053691277,43
2018-06-21 02:55:00,49.6140000000001,47.8515261268261,49.6140000000001,77,42.7035252138159,5.28666666666667,11,296.376048598578,0,0,29.8409066666667,0,0.000203011683898444,0,65.6000000000002,43
2018-06-21 03:00:00,49.6000000000001,47.9783027652033,49.6000000000001,76.4333333333333,42.4973014809869,4.96666666666667,11,288.7181456636,0,0,29.8431866666666,0,0.000202914171316231,0,65.6000000000002,43.2
2018-06-21 03:05:00,49.5366666666667,47.1885964193707,49.5366666666667,76,42.288688471568,6.09333333333333,13,317.583431252044,0,0,29.84772,0,0.000204834365698045,0,65.6000000000002,43
2018-06-21 03:10:00,49.4393333333332,46.7591678222929,49.4393333333332,76,42.1944968531883,6.76,13,319.363684887267,0,0,29.8507733333333,0,0.00020905813959026,0,65.5213333333333,43
2018-06-21 03:15:00,49.3313333333335,47.5692425495851,49.3313333333335,75.34,41.8632780038002,5.17333333333333,13,318.54177900727,0,0,29.8502133333333,0,0.000210531182175723,0,65.3999999999998,43
2018-06-21 03:20:00,49.2469798657718,47.4565122254648,49.2469798657718,75,41.6649411212987,5.11409395973154,13,330.240632875196,0,0,29.8537986577181,0,0.000212618136318013,0,65.3999999999998,43
2018-06-21 03:25:00,49.1597315436242,46.7023313769898,49.1597315436242,75,41.5806396142256,6.30201342281879,12,338.918188265928,0,0,29.853,0,0.000213296557833368,0,65.5194630872482,42.6040268456376
2018-06-21 03:30:00,49.048322147651,47.4459406394522,49.048322147651,75,41.4729922485849,4.65771812080537,12,313.744664726714,0,0,29.8502416107383,0,0.000215073713299107,0,65.3006711409396,42.993288590604
2018-06-21 03:35:00,48.9543624161072,47.1815123180906,48.9543624161072,75,41.3822046036289,5.15436241610738,13,301.448772770314,0,0,29.853355704698,0,0.000215605026033116,0,65.3,42.7986577181208
2018-06-21 03:40:00,48.8919463087248,47.6412291270811,48.8919463087248,75,41.3218953710897,4.2013422818792,13,288.446052248105,0,0,29.8538255033557,1.51006711409396,0.000216518928483859,0,65.3,43
2018-06-21 03:45:00,48.826845637584,48.399449789358,48.826845637584,75,41.2589917737226,2.79865771812081,8,281.694769888745,0,0,29.8520067114094,5.5503355704698,0.000217373705341962,0,65.4187919463087,43
2018-06-21 03:50:00,48.8000000000001,48.0908689758076,48.8000000000001,75.3154362416107,41.3411619729313,3.32214765100671,7,286.803626069715,0,0,29.8521879194631,7.49664429530201,0.000216166832107613,0,65.7194630872483,43
2018-06-21 03:55:00,48.7693333333334,48.1796256656316,48.7693333333334,76,41.5461048885712,2.95333333333333,7,310.430112004266,0,0,29.85336,9.78666666666667,0.000217156790959972,0,65.8793333333331,42.4066666666667
2018-06-21 04:00:00,48.7026666666666,47.5920679288402,48.7026666666666,76,41.4815866037512,3.88,10,307.051194145006,0,0,29.8558,11.3666666666667,0.000217910177957324,0,66.0186666666669,42.3933333333333
2018-06-21 04:05:00,48.6999999999999,47.3624430464779,48.6999999999999,76.0671140939597,41.501732606102,4.3758389261745,12,314.810197191522,0,0,29.8603154362416,12.6845637583893,0.000217428491756285,0,66.1000000000002,42
2018-06-21 04:10:00,48.7273333333333,46.6998889364407,48.7273333333333,77,41.8441276862555,5.53333333333333,12,319.002304317161,0,0,29.8671333333334,14.9733333333333,0.000216958793785238,0,66.1000000000002,42
2018-06-21 04:15:00,48.8000000000001,47.4371555383991,48.8000000000001,77,41.9145615750783,4.2972972972973,12,340.008207803006,0,0,29.8709864864864,17.6351351351351,0.000217116343982964,0,66.1000000000002,42.2027027027027
2018-06-21 04:20:00,48.7932885906041,47.2666300712099,48.7932885906041,77.3355704697987,42.0204363068926,4.48322147651007,9,336.159776574555,0,0,29.8749798657718,18.9530201342282,0.000219030054146098,0,66.0208053691274,42
2018-06-21 04:25:00,48.746357615894,47.5235847423853,48.746357615894,78,42.1974096893335,4.19205298013245,10,311.522022683381,0,0,29.8751986754967,19.8211920529801,0.000219532630823778,0,65.8211920529801,42.9933774834437
2018-06-21 04:30:00,48.728,47.0238180381704,48.728,78,42.1795889015539,4.82,12,297.527666889338,0,0,29.8742000000001,22.12,0.000220545517685848,0,65.8193333333334,43
2018-06-21 04:35:00,48.7751677852349,47.0289582388356,48.7751677852349,78,42.2253773686162,5,12,315.142877263619,0,0,29.8755838926175,24.758389261745,0.000223689825157168,0,65.8805369127515,43
2018-06-21 04:40:00,48.7946308724833,47.8053072366573,48.7946308724833,78.751677852349,42.4931907380753,3.63087248322148,11,324.675655705421,0,0,29.8766040268457,26.1946308724832,0.00022779925906653,0,65.6805369127519,43
2018-06-21 04:45:00,48.7966442953021,47.4697282441981,48.7966442953021,79,42.5773792242483,4.16778523489933,9,305.364379308744,0,0,29.8787583892618,28,0.000229005069610753,0,65.7194630872483,43
2018-06-21 04:50:00,48.8000000000001,47.8546881048683,48.8000000000001,79,42.5806417247277,3.69798657718121,9,323.549798374792,0,0,29.8819530201343,29.9463087248322,0.00023049107996367,0,65.8,43
2018-06-21 04:55:00,48.8000000000001,46.7558446118522,48.8000000000001,79,42.5806417247277,5.48993288590604,12,327.276774746012,0,0,29.8847785234899,31.7046979865772,0.000234062167952054,0,65.8194630872483,43
2018-06-21 05:00:00,48.8194630872483,47.7584443736726,48.8194630872483,79,42.5995641084674,3.75167785234899,12,307.379992373352,0,0,29.8877785234899,75.8187919463087,0.000237891337399996,0,65.640268456376,43
2018-06-21 05:05:00,48.9308724832215,47.8123249882294,48.9308724832215,79,42.7078782541554,3.91946308724832,7,320.111805531675,0,0,29.8870268456376,105.201342281879,0.000245227367590076,0,65.838255033557,43
2018-06-21 05:10:00,49.0630872483223,47.4690537827435,49.0630872483223,78.5704697986577,42.6939761455337,4.83221476510067,12,324.98002089404,0,0,29.8901543624161,118.55033557047,0.000259086543432938,0,65.8999999999998,43
2018-06-21 05:15:00,49.2657718120805,47.8217413422954,49.2657718120805,78,42.7016261343115,4.58389261744966,15,325.548965610692,0,0,29.8919798657717,129.060402684564,0.000274691930563553,0.0838926174496644,65.8999999999998,43
2018-06-21 05:20:00,49.4840000000001,47.7746324393391,49.4840000000001,77.62,42.7857689540538,5.09333333333333,15,300.473075119998,0,0,29.8929866666666,145.286666666667,0.000291062050019196,0,65.9800000000001,43
2018-06-21 05:25:00,49.6826666666666,48.5195111173474,49.6826666666666,77,42.770077696566,4.15333333333333,9,323.403348856577,0,0,29.8961333333334,160.92,0.000312421377564662,0.38,65.8999999999998,42.8066666666667
2018-06-21 05:30:00,49.9186666666667,48.8428161739058,49.9186666666667,76.5,42.8285415772341,4.88,11,316.295784917863,0,0,29.8975866666667,171.453333333333,0.000336708899134178,0.5,65.7820000000002,42.7933333333333
2018-06-21 05:35:00,50.1348993288589,50.1348993288589,50.1348993288589,75.8657718120805,42.8213071823124,4.26845637583893,13,324.428910851108,0,0,29.9001946308725,182.906040268456,0.00036210460954168,0.573825503355706,65.6000000000002,43
2018-06-21 05:40:00,50.3187919463087,50.3187919463087,50.3187919463087,74.5503355704698,42.5434873609597,5.10738255033557,13,324.732271675383,0,0,29.9035369127516,194.510067114094,0.000389048917893731,0.543624161073825,65.6000000000002,42.6040268456376
2018-06-21 05:45:00,50.4939597315437,50.4939597315437,50.4939597315437,74,42.5203575242599,4.20805369127517,15,323.539569201152,0,0,29.9060067114094,205.684563758389,0.000418750717193248,0.566442953020133,65.6389261744967,42.8053691275168
2018-06-21 05:50:00,50.7127516778523,50.7127516778523,50.7127516778523,73.0201342281879,42.3843323878461,6.34228187919463,15,322.857104366681,0,0,29.9071677852349,217.536912751678,0.000448142568081101,0.633557046979865,65.8,42.2013422818792
2018-06-21 05:55:00,50.8194630872484,50.8194630872484,50.8194630872484,71.4496644295302,41.922202594519,6.85234899328859,13,314.334021270381,0,0,29.9101543624162,230.241610738255,0.000480056645494993,0.644966442953021,65.6013422818792,42
2018-06-21 06:00:00,50.8859060402683,50.8859060402683,50.8859060402683,70.2953020134228,41.563066450059,7.59060402684564,14,319.155190667516,0,0,29.9127583892617,242.295302013423,0.000505932502975105,0.734228187919464,65.3604026845636,41.6040268456376
2018-06-21 06:05:00,50.9946666666667,50.9946666666667,50.9946666666667,69,41.1873715879926,5.58666666666667,14,323.542545986881,0,0,29.9145866666667,254.66,0.000527979349227918,0.727333333333334,65.1013333333335,41.1933333333333
2018-06-21 06:10:00,51.1926174496644,51.1926174496644,51.1926174496644,68.8255033557047,41.3108683769437,4.46308724832215,14,315.101606071969,0,0,29.9148053691275,266.912751677852,0.000553939153591713,0.796644295302013,65.1000000000002,41.006711409396
2018-06-21 06:15:00,51.4114093959731,51.4114093959731,51.4114093959731,68.0402684563758,41.2234742852614,4.89261744966443,11,325.975455703148,0,0,29.9157651006712,278.885906040268,0.000578510311319356,0.831543624161073,65.2986577181208,41.1879194630872
2018-06-21 06:20:00,51.6684563758388,51.6684563758388,51.6684563758388,67.2348993288591,41.1605802394137,5.42281879194631,12,312.607981088245,0,0,29.9170134228188,291.58389261745,0.000604879284400138,0.848993288590606,65.3,40.6040268456376
2018-06-21 06:25:00,51.8113333333334,51.8113333333334,51.8113333333334,66.0933333333333,40.8546372133818,5.87333333333333,12,318.138186660442,0,0,29.9207466666667,303.806666666667,0.000629267827327328,0.900000000000003,65.2613333333335,40.4
2018-06-21 06:30:00,51.95,51.95,51.95,66.1666666666667,41.015087241046,5.47333333333333,12,308.42510866978,0,0,29.9227599999999,315.82,0.000654507011316151,0.960666666666666,65.1786666666667,40.2
2018-06-21 06:35:00,52.075167785235,52.075167785235,52.075167785235,65.8255033557047,41.0006427996703,7.24832214765101,14,324.265309845421,0,0,29.9255570469799,328.255033557047,0.000677978791073564,1.01744966442953,65.2610738255035,40
2018-06-21 06:40:00,52.1211920529802,52.1211920529802,52.1211920529802,65,40.7190327001179,7.03973509933775,14,326.125065969462,0,0,29.929536423841,341.728476821192,0.000698729503020647,1.10728476821192,65.0218543046357,40
2018-06-21 06:45:00,52.1228187919465,52.1228187919465,52.1228187919465,65,40.7205776793101,7.60402684563758,18,328.762565869677,0,0,29.9288590604027,354.020134228188,0.000720777796736338,1.16979865771812,64.8402684563758,40
2018-06-21 06:50:00,52.2067114093959,52.2067114093959,52.2067114093959,65,40.8002536140669,7.41610738255034,18,326.337040764001,0,0,29.9293355704697,366.127516778523,0.000743225070424828,1.2,64.8,40
2018-06-21 06:55:00,52.3583892617448,52.3583892617448,52.3583892617448,64.6577181208054,40.807378872455,8.81879194630873,17,331.560228219349,0,0,29.9345771812081,380.093959731544,0.000765873373756879,1.27986577181208,64.8,40
2018-06-21 07:00:00,52.4315436241611,52.4315436241611,52.4315436241611,64.8255033557047,40.9439751566311,6.14765100671141,17,327.530818421867,0,0,29.9342080536913,392.315436241611,0.000789805126273432,1.31476510067114,64.640268456376,40
2018-06-21 07:05:00,52.6979865771812,52.6979865771812,52.6979865771812,64.6308724832215,41.1188963674853,7.24161073825503,18,321.696152566296,0,0,29.9325973154362,405.154362416107,0.000811044825344861,1.3751677852349,64.7986577181208,40
2018-06-21 07:10:00,52.9510067114095,52.9510067114095,52.9510067114095,64,41.1061021125138,5.44295302013423,18,319.682643631144,0,0,29.933389261745,416.429530201342,0.000831895852034254,1.44161073825504,64.8194630872484,40
2018-06-21 07:15:00,53.1751677852348,53.1751677852348,53.1751677852348,63.6845637583893,41.1901881503722,6.43624161073826,13,320.869222639065,0,0,29.9365570469799,430.234899328859,0.000858591414855972,1.46174496644295,64.9791946308726,40
2018-06-21 07:20:00,53.3771812080536,53.3771812080536,53.3771812080536,62.8791946308725,41.0528227472609,6.57718120805369,17,308.112454770049,0,0,29.9403624161074,455.060402684564,0.000883144108279047,1.58523489932886,65.1389261744967,40
2018-06-21 07:25:00,53.5087248322148,53.5087248322148,53.5087248322148,62,40.8139066611543,4.85234899328859,17,324.32706290418,0,0,29.9443691275168,330.744966442953,0.000908321780528297,1.57785234899329,65.3,39.4161073825503
2018-06-21 07:30:00,53.5773333333334,53.5773333333334,53.5773333333334,62,40.8786931546132,5.36,14,313.758007027946,0,0,29.94756,184.586666666667,0.000917462002474201,1.45533333333334,65.3793333333331,39
2018-06-21 07:35:00,53.4213333333333,53.4213333333333,53.4213333333333,62,40.7313822651227,7,14,321.4058219502,0,0,29.9497599999999,142.806666666667,0.000904223477786308,1.65733333333333,65.4399999999998,39
2018-06-21 07:40:00,53.2933333333334,53.2933333333334,53.2933333333334,62.7066666666667,40.9023026769885,3.76666666666667,14,303.728409918837,0,0,29.9492,443.34,0.000876235454821014,1.85466666666667,65.5186666666669,39.1933333333333
2018-06-21 07:45:00,53.5112582781458,53.5112582781458,53.5112582781458,62.4966887417219,41.0214914501687,4.43046357615894,10,307.556811716002,0,0,29.9488344370861,353.695364238411,0.000896695271605617,1.7,65.8960264900662,39.205298013245
2018-06-21 07:50:00,53.778523489933,53.778523489933,53.778523489933,62,41.0686724599427,6.77852348993289,14,323.164570408909,0,0,29.9505637583893,142.114093959732,0.000902420900307928,1.62885906040268,66.1798657718121,38.6040268456376
2018-06-21 07:55:00,53.8718120805369,53.8718120805369,53.8718120805369,61.3691275167785,40.891885613462,8.08724832214765,15,320.594066959375,0,0,29.9521812080538,276.281879194631,0.00087348347101152,1.92147651006711,66.1805369127516,38.2013422818792
2018-06-21 08:00:00,53.965100671141,53.965100671141,53.965100671141,61,40.8248051677784,8.68456375838926,18,329.880186727266,0,0,29.9522013422818,576.241610738255,0.000858264366856163,2.25436241610738,66.1000000000002,38
2018-06-21 08:05:00,54.2006711409395,54.2006711409395,54.2006711409395,60.9328859060403,41.0181676669608,9.50335570469799,18,328.729252555061,0,0,29.9544026845638,598.463087248322,0.000886825033956839,2.43691275167786,65.8617449664428,38
2018-06-21 08:10:00,54.5087248322148,54.5087248322148,54.5087248322148,60.5167785234899,41.1307072831658,6.21476510067114,18,328.973169055553,0,0,29.9545838926175,584.44966442953,0.000911731952152611,2.58120805369128,65.8,38
2018-06-21 08:15:00,54.9369127516779,54.9369127516779,54.9369127516779,60,41.3126627007956,6.12751677852349,15,323.738710960611,0,0,29.9571812080537,596.221476510067,0.000941841058390695,2.56375838926175,65.8798657718119,38.1946308724832
2018-06-21 08:20:00,55.2973154362415,55.2973154362415,55.2973154362415,59.1476510067114,41.2808350049586,7.73154362416107,17,329.433552410993,0,0,29.9589865771812,639.41610738255,0.000969416365179162,2.37181208053691,66.0208053691276,38.1879194630872
2018-06-21 08:25:00,55.3765100671141,55.3765100671141,55.3765100671141,59,41.2909734014797,6.81879194630873,17,320.012571038622,0,0,29.9615906040268,531.651006711409,0.00101443338115789,2.04630872483221,65.9389261744964,38
2018-06-21 08:30:00,55.2593333333333,55.2593333333333,55.2593333333333,59,41.1809970005586,6.33333333333333,12,322.298918736386,0,0,29.9635466666667,223.226666666667,0.00106220561913142,1.86533333333334,65.8606666666665,38
2018-06-21 08:35:00,55.1993288590603,55.1993288590603,55.1993288590603,59,41.1246791928898,5.69127516778524,11,335.053773364363,0,0,29.9673355704698,177.228187919463,0.00107528550685346,1.84765100671141,65.8194630872484,38.2013422818792
2018-06-21 08:40:00,55.1000000000001,55.1000000000001,55.1000000000001,59,41.0314518097711,3.75333333333333,11,332.189876922385,0,0,29.9709866666667,158.34,0.00103584035357112,2.01533333333333,65.9386666666666,38.7933333333333
2018-06-21 08:45:00,55.0253333333333,55.0253333333333,55.0253333333333,59,40.9613707244094,7.57333333333333,16,331.547850481229,0,0,29.9724133333333,311.126666666667,0.00101353963894076,2.24266666666666,66.1593333333334,38.2066666666667
2018-06-21 08:50:00,55.0033333333333,55.0033333333333,55.0033333333333,58.2933333333333,40.6279059337173,8.83333333333333,16,337.501145061224,0,0,29.9718000000001,338.906666666667,0.00103864119237045,2.478,66.1606666666667,38
2018-06-21 08:55:00,55.1496644295302,55.1496644295302,55.1496644295302,57,40.1888512471535,8.86577181208054,16,331.393968824263,0,0,29.9695973154362,751.496644295302,0.00104987800046565,3.40939597315437,66.0610738255034,37.4026845637584
2018-06-21 09:00:00,55.7311258278145,55.7311258278145,55.7311258278145,55.8874172185431,40.2211401327739,9.12582781456954,17,329.093281553393,0,0,29.9693907284769,772.82119205298,0.00108057295578459,3.54172185430464,65.8999999999998,37.2119205298013
2018-06-21 09:05:00,56.2533333333333,56.2533333333333,56.2533333333333,55,40.2989193871237,8.44,17,320.532684366949,0,0,29.9709733333333,756.686666666667,0.00111789131550387,3.61666666666667,65.8206666666667,37.3933333333333
2018-06-21 09:10:00,56.5852348993289,56.5852348993289,56.5852348993289,55,40.6078007975026,7.32885906040268,17,326.547233065582,0,0,29.9708120805369,833.637583892618,0.00115233722231195,3.83758389261746,65.859731543624,37.8053691275168
2018-06-21 09:15:00,56.9067114093959,56.9067114093959,56.9067114093959,55,40.9069667556404,5.61073825503356,14,313.985927816132,0,0,29.9743355704698,315.087248322148,0.00119026761486175,2.41073825503356,66.1382550335572,37.993288590604
2018-06-21 09:20:00,56.8630872483222,56.8630872483222,56.8630872483222,54.2818791946309,40.5266749540668,7.79194630872483,14,322.41161846953,0,0,29.9793422818792,255.845637583893,0.00115350877775669,2.86979865771812,66.2805369127517,37.4026845637584
2018-06-21 09:25:00,56.5865771812081,56.5865771812081,56.5865771812081,54.5302013422819,40.3869440872476,6.87248322147651,14,319.24257278604,0,0,29.9809932885907,911.161073825503,0.00111408206331182,4.01677852348994,66.2,37
2018-06-21 09:30:00,56.7187919463087,56.7187919463087,56.7187919463087,55.3288590604027,40.8850459872074,5.00671140939597,14,317.816509716552,0,0,29.9837583892618,348.845637583893,0.00121065255492162,2.23691275167786,66.2791946308723,37
2018-06-21 09:35:00,56.8993333333332,56.8993333333332,56.8993333333332,54.5266666666667,40.6760990954499,5.31333333333333,12,316.750966067102,0,0,29.9850000000001,655.02,0.0012367992992993,3.55266666666667,66.5586666666669,37
2018-06-21 09:40:00,57.1422818791945,57.1422818791945,57.1422818791945,53.6577181208054,40.4876559165558,5.26845637583893,15,339.093808212376,0,0,29.9857651006712,373.785234899329,0.00130289206934233,2.98859060402684,66.7785234899327,37
2018-06-21 09:45:00,57.4340000000001,57.4340000000001,57.4340000000001,53.0666666666667,40.4733994637356,6.14666666666667,15,331.413306223652,0,0,29.9866133333334,879.386666666667,0.00132523453857129,4.20933333333333,66.9393333333333,36.8
2018-06-21 09:50:00,57.84,57.84,57.84,53.5666666666667,41.0911582918173,4.92666666666667,13,325.609719576763,0,0,29.985,267.733333333333,0.00142238711323311,2.25666666666667,67.1186666666667,36.8066666666667
2018-06-21 09:55:00,57.9479999999998,57.9479999999998,57.9479999999998,54,41.4005766278907,5.20666666666667,11,319.852685317198,0,0,29.9858,275.28,0.00138060171478952,2.67933333333334,67.3779999999999,37
2018-06-21 10:00:00,57.7529801324503,57.7529801324503,57.7529801324503,54,41.2195169170609,7.13245033112583,13,325.845817847586,0,0,29.9906754966887,298.582781456954,0.00132666791993002,3.46291390728476,67.5,36.2119205298013
2018-06-21 10:05:00,57.541610738255,57.541610738255,57.541610738255,53.510067114094,40.7869821462296,5.61744966442953,14,323.772727142325,0,0,29.9920268456376,408.006711409396,0.00126356434684047,3.81342281879194,67.5,36
2018-06-21 10:10:00,57.6328859060402,57.6328859060402,57.6328859060402,53.510067114094,40.8715799490768,7.76510067114094,14,312.322628120867,0,0,29.9929731543624,587.919463087248,0.00120108566053509,4.32214765100672,67.5,36
2018-06-21 10:15:00,57.878,57.878,57.878,53.1666666666667,40.9330709794819,5.01333333333333,14,328.203097034828,0,0,29.993,954,0.00123875815368778,3.36333333333332,67.5,36
2018-06-21 10:20:00,57.963087248322,57.963087248322,57.963087248322,52.5838926174497,40.7270176051501,8.42281879194631,14,335.23679586398,0,0,29.9938255033557,747.295302013423,0.00135552884524204,4.85973154362415,67.4402684563756,36
2018-06-21 10:25:00,58.0147651006712,58.0147651006712,58.0147651006712,53.0872483221477,41.0207955104513,5.91275167785235,14,316.51939918691,0,0,29.9935704697986,646.147651006711,0.00132810524746487,3.45906040268456,67.3999999999998,36
2018-06-21 10:30:00,58.1583892617449,58.1583892617449,58.1583892617449,52.8053691275168,41.0165988444194,5.26845637583893,11,315.237611661085,0,0,29.9947852348994,549.885906040268,0.00137648111193677,4.08590604026845,67.4395973154362,36.2013422818792
2018-06-21 10:35:00,58.5865771812081,58.5865771812081,58.5865771812081,51.1409395973154,40.5859416262533,5.54362416107383,12,336.532565102351,0,0,29.9960134228187,820.469798657718,0.00136651808476915,5.08523489932886,67.6597315436242,35.7986577181208
