Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-05 00:00:00,4.8,4.1,4.8,78.0,1.3,1.5,3.1,330.083767721085,0.0,0.0,1016.8,18.2,32.6,0,0
2019-05-05 00:05:00,4.8,4.5,4.8,78.0,1.3,1.0,2.7,330.636527827068,0.0,0.0,1016.9,18.1,33.0,0,0
2019-05-05 00:10:00,4.8,4.6,4.8,78.0,1.3,1.0,2.2,308.042232002025,0.0,0.0,1016.9,18.1,33.0,0,0
2019-05-05 00:15:00,4.8,4.7,4.8,78.0,1.3,1.0,2.2,309.531148197673,0.0,0.0,1016.9,18.2,33.0,0,0
2019-05-05 00:20:00,4.7,4.4,4.7,78.0,1.2,1.0,2.7,338.344471130413,0.0,0.0,1016.9,18.2,33.0,0,0
2019-05-05 00:25:00,4.7,4.5,4.7,78.0,1.2,1.0,2.7,315.981964703512,0.0,0.0,1016.9,18.2,33.0,0,0
2019-05-05 00:30:00,4.7,4.6,4.7,78.0,1.2,0.7,1.8,318.124583797858,0.0,0.0,1016.8,18.3,33.0,0,0
2019-05-05 00:35:00,4.6,4.5,4.6,78.0,1.1,1.0,2.2,315.65106895383,0.0,0.0,1016.9,18.4,33.0,0,0
2019-05-05 00:40:00,4.6,4.3,4.6,78.0,1.1,1.1,2.2,311.433697108521,0.0,0.0,1016.8,18.4,33.0,0,0
2019-05-05 00:45:00,4.6,4.5,4.6,78.0,1.1,1.0,2.2,309.758503332858,0.0,0.0,1016.9,18.5,33.0,0,0
2019-05-05 00:50:00,4.6,4.4,4.6,78.2,1.1,1.1,1.8,293.327123795729,0.0,0.0,1016.9,18.5,33.0,0,0
2019-05-05 00:55:00,4.5,4.5,4.5,78.8,1.1,0.9,1.8,291.419577970996,0.0,0.0,1016.9,18.6,33.0,0,0
2019-05-05 01:00:00,4.4,4.3,4.4,79.0,1.1,0.9,1.8,299.950677195369,0.0,0.0,1016.9,18.7,33.0,0,0
2019-05-05 01:05:00,4.3,4.0,4.3,79.0,1.0,1.1,2.2,315.595450492933,0.0,0.0,1016.9,18.7,32.0,0,0
2019-05-05 01:10:00,4.3,4.0,4.3,79.0,1.0,1.3,2.2,314.440811114015,0.0,0.0,1016.9,18.5,32.0,0,0
2019-05-05 01:15:00,4.3,3.6,4.3,79.0,1.0,1.4,2.7,317.604268502475,0.0,0.0,1016.9,18.4,32.0,0,0
2019-05-05 01:20:00,4.3,3.6,4.3,79.0,1.0,1.4,3.6,312.012882870433,0.0,0.0,1016.9,18.3,32.0,0,0
2019-05-05 01:25:00,4.3,3.6,4.3,79.0,1.0,1.5,3.6,322.383316858455,0.0,0.0,1017.0,18.2,32.0,0,0
2019-05-05 01:30:00,4.2,3.6,4.2,79.0,0.9,1.5,2.2,309.893556754652,0.0,0.0,1017.0,18.1,33.0,0,0
2019-05-05 01:35:00,4.2,3.4,4.2,79.0,0.9,1.6,2.7,325.706742411326,0.0,0.0,1017.0,18.1,33.0,0,0
2019-05-05 01:40:00,4.3,3.7,4.3,79.0,1.0,1.4,2.7,334.963593856252,0.0,0.0,1017.0,18.0,32.8,0,0
2019-05-05 01:45:00,4.3,3.9,4.3,78.5,0.9,1.3,3.1,334.570116200078,0.0,0.0,1017.0,17.9,33.0,0,0
2019-05-05 01:50:00,4.3,3.4,4.3,78.0,0.8,1.5,3.1,335.538478323723,0.0,0.0,1017.1,17.8,33.0,0,0
2019-05-05 01:55:00,4.4,4.1,4.4,78.0,0.9,1.3,3.1,332.222964723555,0.0,0.0,1017.0,17.6,33.0,0,0
2019-05-05 02:00:00,4.4,4.3,4.4,78.0,0.9,0.8,2.7,338.876834248208,0.0,0.0,1017.1,17.6,33.0,0,0
2019-05-05 02:05:00,4.4,4.2,4.4,78.0,0.9,0.9,1.8,322.683728361377,0.0,0.0,1017.1,17.8,33.0,0,0
2019-05-05 02:10:00,4.3,4.3,4.3,78.0,0.8,0.8,1.8,312.26203925315,0.0,0.0,1017.1,17.9,33.0,0,0
2019-05-05 02:15:00,4.3,4.3,4.3,78.0,0.8,0.7,1.8,309.463301825732,0.0,0.0,1017.1,18.1,33.0,0,0
2019-05-05 02:20:00,4.3,4.1,4.3,78.0,0.8,0.9,1.8,301.682627884588,0.0,0.0,1017.1,18.2,33.0,0,0
2019-05-05 02:25:00,4.2,4.1,4.2,79.0,0.9,0.7,1.8,300.091321326347,0.0,0.0,1017.1,18.3,33.0,0,0
2019-05-05 02:30:00,4.1,3.9,4.1,79.0,0.8,1.0,1.8,304.540718736021,0.0,0.0,1017.1,18.5,33.0,0,0
2019-05-05 02:35:00,4.1,4.0,4.1,79.0,0.7,1.0,1.8,309.143742164342,0.0,0.0,1017.0,18.5,32.8,0,0
2019-05-05 02:40:00,4.1,3.9,4.1,79.0,0.7,1.1,2.2,333.010374324054,0.0,0.0,1017.0,18.5,32.4,0,0
2019-05-05 02:45:00,4.1,3.9,4.1,79.0,0.7,1.0,2.2,301.587677420684,0.0,0.0,1017.0,18.5,32.0,0,0
2019-05-05 02:50:00,4.1,3.9,4.1,79.0,0.7,0.9,2.2,322.143236405091,0.0,0.0,1017.0,18.5,32.0,0,0
2019-05-05 02:55:00,4.1,3.8,4.1,79.0,0.8,1.1,2.2,312.554365095467,0.0,0.0,1017.0,18.5,32.0,0,0
2019-05-05 03:00:00,4.1,3.8,4.1,79.0,0.8,1.1,3.1,317.763727781377,0.0,0.0,1017.0,18.5,32.0,0,0
2019-05-05 03:05:00,4.1,3.6,4.1,79.0,0.8,1.4,3.1,307.414218327283,0.0,0.0,1017.0,18.3,32.0,0,0
2019-05-05 03:10:00,4.1,3.9,4.1,79.0,0.8,1.1,2.2,298.095344443718,0.0,0.0,1017.0,18.2,32.0,0,0
2019-05-05 03:15:00,4.1,3.2,4.1,79.0,0.8,1.5,3.1,307.315039873853,0.0,0.0,1017.0,18.2,32.0,0,0
2019-05-05 03:20:00,4.1,3.9,4.1,79.0,0.8,1.0,3.1,303.483456772433,0.0,0.0,1017.0,18.2,32.2,0,0
2019-05-05 03:25:00,4.1,3.8,4.1,79.0,0.8,1.1,2.2,300.466875177349,0.0,0.0,1017.0,18.2,32.4,0,0
2019-05-05 03:30:00,4.2,3.9,4.2,79.0,0.8,1.0,2.2,308.146125819377,0.0,0.0,1017.0,18.3,32.4,0,0
2019-05-05 03:35:00,4.2,4.0,4.2,79.0,0.9,0.8,2.2,311.654375305557,0.0,0.0,1016.9,18.3,32.2,0,0
2019-05-05 03:40:00,4.2,3.9,4.2,79.0,0.9,1.1,2.2,307.934612323712,0.0,0.0,1017.0,18.3,32.2,0,0
2019-05-05 03:45:00,4.2,4.0,4.2,79.0,0.9,0.9,2.7,303.850897083287,0.0,0.0,1017.0,18.3,32.0,0,0
2019-05-05 03:50:00,4.2,4.1,4.2,79.0,0.9,0.9,2.7,298.910527365223,0.0,0.0,1017.0,18.3,32.0,0,0
2019-05-05 03:55:00,4.3,4.2,4.3,79.0,1.0,0.9,2.2,299.41448346382,0.0,0.0,1016.9,18.3,32.0,0,0
2019-05-05 04:00:00,4.3,4.3,4.3,79.0,1.0,0.7,2.2,297.206027403926,0.0,0.0,1017.0,18.4,32.0,0,0
2019-05-05 04:15:00,4.3,4.0,4.3,79.0,1.0,1.1,2.7,308.468953993134,0.0,0.0,1017.0,18.5,32.0,0,0
2019-05-05 04:20:00,4.3,4.2,4.3,79.0,1.0,0.9,2.7,313.097150882321,0.0,0.0,1016.9,18.5,32.0,0,0
2019-05-05 04:25:00,4.3,4.2,4.3,79.0,1.0,1.1,2.2,317.136867152408,0.0,0.0,1016.9,18.5,32.0,0,0
2019-05-05 04:30:00,4.3,4.2,4.3,79.0,1.0,1.0,1.8,316.382879059817,0.0,0.0,1016.9,18.6,32.0,0,0
2019-05-05 04:35:00,4.4,4.1,4.4,79.0,1.1,1.1,2.2,311.903272075751,0.0,0.0,1017.0,18.6,32.0,0,0
2019-05-05 04:40:00,4.4,4.2,4.4,79.0,1.1,1.1,2.2,320.810296257125,0.0,0.0,1017.0,18.7,32.0,3.93333333333333,0
2019-05-05 04:45:00,4.4,4.3,4.4,79.0,1.1,0.9,2.2,318.140403048441,0.0,0.0,1016.9,18.7,32.0,6.89261744966443,0
2019-05-05 04:50:00,4.5,4.3,4.5,79.0,1.2,1.0,2.2,314.291085369253,0.0,0.0,1016.9,18.7,32.0,9.9271523178808,0
2019-05-05 04:55:00,4.5,4.5,4.5,79.0,1.2,0.8,2.2,328.156434410923,0.0,0.0,1016.9,18.7,32.0,11.5436241610738,0
2019-05-05 05:00:00,4.6,4.3,4.6,78.6,1.2,1.2,3.1,303.410574976345,0.0,0.0,1016.9,18.7,32.0,13.3825503355705,0
2019-05-05 05:05:00,4.7,4.5,4.7,78.0,1.2,0.8,3.1,314.929280048977,0.0,0.0,1016.9,18.7,32.0,14,0
2019-05-05 05:10:00,4.7,4.7,4.7,78.0,1.2,0.7,1.8,309,0.0,0.0,1016.8,18.7,32.0,14.5906040268456,0
2019-05-05 05:15:00,4.7,4.7,4.7,78.0,1.2,0.8,1.8,309,0.0,0.0,1016.9,18.8,32.0,18.248322147651,0
2019-05-05 05:20:00,4.8,4.8,4.8,78.0,1.3,0.4,1.3,309,0.0,0.0,1016.9,18.8,32.0,18.9194630872483,0
2019-05-05 05:25:00,4.8,4.6,4.8,78.0,1.3,1.0,2.2,290.290031143347,0.0,0.0,1016.9,18.8,32.0,22.8255033557047,0
2019-05-05 05:30:00,4.8,4.8,4.8,78.0,1.3,0.9,2.2,289.187084923443,0.0,0.0,1016.9,18.8,32.0,23.738255033557,0
2019-05-05 05:35:00,4.8,4.5,4.8,78.0,1.3,1.1,2.2,338.312297418402,0.0,0.0,1017.1,18.8,32.0,26.5503355704698,0
2019-05-05 05:40:00,4.8,3.9,4.8,78.0,1.3,1.6,2.7,328.510215825071,0.0,0.0,1017.1,18.5,32.0,31.8120805369128,0
2019-05-05 05:45:00,4.9,4.5,4.9,77.8,1.3,1.0,2.7,297.025190389803,0.0,0.0,1017.0,18.2,32.0,37.2684563758389,0
2019-05-05 05:50:00,4.9,4.5,4.9,77.0,1.2,1.2,2.7,295.068965478012,0.0,0.0,1017.1,18.1,32.0,39.6577181208054,0
2019-05-05 05:55:00,4.9,4.7,4.9,77.0,1.2,0.9,2.2,280.597712810692,0.0,0.0,1017.1,18.1,32.4,44.2147651006711,0
2019-05-05 06:00:00,5.0,4.8,5.0,77.0,1.3,1.0,2.2,283.84116095943,0.0,0.0,1017.1,18.2,33.0,46.8940397350993,0
2019-05-05 06:05:00,5.0,5.0,5.0,77.0,1.3,0.8,2.2,300.807537864179,0.0,0.0,1017.1,18.3,33.0,51.3907284768212,0
2019-05-05 06:10:00,5.0,5.0,5.0,77.0,1.3,0.8,1.8,308.823197182972,0.0,0.0,1017.1,18.3,33.0,57.7086092715232,0
2019-05-05 06:15:00,5.0,4.7,5.0,77.0,1.3,1.2,2.2,295.463971075916,0.0,0.0,1017.1,18.4,32.4,62.8322147651007,0
2019-05-05 06:20:00,5.1,4.8,5.1,77.0,1.4,1.2,2.2,287.716423113173,0.0,0.0,1017.2,18.4,32.6,65.1879194630873,0
2019-05-05 06:25:00,5.1,4.8,5.1,77.0,1.4,1.1,2.2,291.032029529439,0.0,0.0,1017.2,18.4,32.4,65.6308724832215,0
2019-05-05 06:30:00,5.2,4.8,5.2,77.0,1.5,1.2,2.2,301.871511616904,0.0,0.0,1017.3,18.4,32.2,73.2751677852349,0
2019-05-05 06:35:00,5.2,5.1,5.2,77.0,1.5,1.0,2.2,307.696225416643,0.0,0.0,1017.2,18.3,32.4,89.3422818791946,0.167785234899329
2019-05-05 06:40:00,5.3,5.2,5.3,77.0,1.6,0.8,1.8,301.768344618218,0.0,0.0,1017.2,18.3,33.0,92.1610738255034,0.087248322147651
2019-05-05 06:45:00,5.4,5.3,5.4,76.1,1.5,0.9,1.8,297.670673512201,0.0,0.0,1017.3,18.4,33.0,95.7986577181208,0
2019-05-05 06:50:00,5.5,5.3,5.5,75.8,1.5,1.1,2.2,291.946024105684,0.0,0.0,1017.3,18.5,32.8,92.241610738255,0.0838926174496644
2019-05-05 06:55:00,5.5,5.5,5.5,76.0,1.6,0.6,2.2,292,0.0,0.0,1017.2,18.5,33.0,94.510067114094,0
2019-05-05 07:00:00,5.6,5.5,5.6,76.0,1.7,0.7,2.2,289.278606722521,0.0,0.0,1017.3,18.6,32.8,98.2818791946309,0
2019-05-05 07:05:00,5.7,5.7,5.7,75.5,1.7,0.5,2.2,289.07317336493,0.0,0.0,1017.2,18.7,33.0,119.919463087248,0.376510067114094
2019-05-05 07:10:00,5.8,5.8,5.8,75.2,1.8,0.8,2.2,288.631185658069,0.0,0.0,1017.2,18.8,33.0,144.613333333333,0.5
2019-05-05 07:15:00,6.0,6.0,6.0,75.0,1.9,0.6,2.2,291.141478846128,0.0,0.0,1017.2,18.8,32.8,142.211920529801,0.531788079470198
2019-05-05 07:20:00,6.1,6.0,6.1,74.8,2.0,1.0,1.8,278.328712243708,0.0,0.0,1017.2,18.9,33.0,154.96644295302,0.616778523489931
2019-05-05 07:25:00,6.2,6.0,6.2,74.3,2.0,1.2,2.2,272.826029536684,0.0,0.0,1017.2,19.0,32.8,148.805369127517,0.633557046979865
2019-05-05 07:30:00,6.3,6.1,6.3,74.0,2.0,0.9,2.2,275.097916606252,0.0,0.0,1017.1,19.0,32.4,159.731543624161,0.616778523489932
2019-05-05 07:35:00,6.3,6.1,6.3,74.0,2.0,1.1,2.2,278.417139826171,0.0,0.0,1017.1,19.0,32.0,168.255033557047,0.691275167785237
2019-05-05 07:40:00,6.4,6.2,6.4,73.7,2.1,1.1,2.7,281.884278820308,0.0,0.0,1017.1,19.0,32.2,186.563758389262,0.700000000000002
2019-05-05 07:45:00,6.5,6.4,6.5,73.0,2.0,1.1,2.7,297.454814554679,0.0,0.0,1017.1,19.0,32.0,191.369127516779,0.751006711409397
2019-05-05 07:50:00,6.6,6.4,6.6,72.8,2.1,1.0,2.7,283.297283359994,0.0,0.0,1017.1,19.0,32.0,195.765100671141,0.768456375838926
2019-05-05 07:55:00,6.7,6.7,6.7,72.0,2.1,0.6,2.7,280.986014084769,0.0,0.0,1017.1,19.0,33.0,190.463087248322,0.797315436241609
2019-05-05 08:00:00,6.9,6.9,6.9,72.0,2.2,0.7,1.8,298.149651987777,0.0,0.0,1017.0,19.1,33.0,200.798657718121,0.809395973154361
2019-05-05 08:05:00,7.1,7.0,7.1,71.1,2.2,0.9,2.2,300.638970514624,0.0,0.0,1017.0,19.2,32.4,215.610738255034,0.907382550335572
2019-05-05 08:10:00,7.2,7.1,7.2,70.2,2.2,0.9,2.2,319.068324718781,0.0,0.0,1017.0,19.2,32.2,235.221476510067,1.03489932885906
2019-05-05 08:15:00,7.4,7.4,7.4,69.9,2.2,0.8,2.2,323.709417608514,0.0,0.0,1016.9,19.3,32.2,223.697986577181,1.01946308724832
2019-05-05 08:20:00,7.5,7.5,7.5,69.0,2.2,0.7,1.3,322.77576386301,0.0,0.0,1016.9,19.3,32.0,203.622516556291,1.13377483443708
2019-05-05 08:25:00,7.6,7.5,7.6,69.0,2.3,1.0,2.2,289.693810102693,0.0,0.0,1016.9,19.4,32.0,239.570469798658,1.26577181208054
2019-05-05 08:30:00,7.7,7.7,7.7,69.0,2.4,0.6,2.2,306.724138034575,0.0,0.0,1016.8,19.5,32.0,374.335570469799,1.49530201342282
2019-05-05 08:35:00,7.9,7.9,7.9,69.0,2.6,0.5,1.3,310.789161511864,0.0,0.0,1016.8,19.6,32.0,373.55033557047,1.52617449664429
2019-05-05 08:40:00,8.1,7.8,8.1,68.0,2.6,1.2,2.7,296.875511913883,0.0,0.0,1016.7,19.7,32.0,394.919463087248,1.74496644295302
2019-05-05 08:45:00,8.4,8.0,8.4,66.3,2.4,1.5,2.7,272.854903920559,0.0,0.0,1016.6,19.7,32.0,477.644295302013,1.81879194630872
2019-05-05 08:50:00,8.5,8.0,8.5,65.0,2.3,1.5,2.7,282.020283342161,0.0,0.0,1016.6,19.7,32.0,410.072847682119,1.9251655629139
2019-05-05 08:55:00,8.7,8.6,8.7,64.1,2.3,1.2,2.7,289.371371478504,0.0,0.0,1016.6,19.7,32.0,477.718120805369,2.03422818791946
2019-05-05 09:00:00,8.9,8.8,8.9,64.1,2.4,0.7,2.2,315.418916347244,0.0,0.0,1016.5,19.7,31.8,504.879194630872,2.00335570469799
2019-05-05 09:05:00,9.2,8.9,9.2,63.9,2.7,1.3,3.1,239.621642125519,0.0,0.0,1016.5,19.8,31.8,479.147651006711,1.98322147651007
2019-05-05 09:10:00,9.6,9.2,9.6,62.3,2.7,1.4,3.1,263.791700465961,0.0,0.0,1016.5,19.9,31.8,413.174496644295,1.89731543624161
2019-05-05 09:15:00,9.6,9.2,9.6,58.8,2.0,1.4,4.0,342.803632099092,0.0,0.0,1016.5,19.9,31.0,479.873333333333,2.10866666666667
2019-05-05 09:20:00,9.7,9.6,9.7,58.8,2.1,1.1,4.0,264.579556932572,0.0,0.0,1016.4,19.7,31.0,406.510067114094,1.98791946308725
2019-05-05 09:25:00,9.8,9.5,9.8,58.7,2.1,1.3,3.6,299.121624182033,0.0,0.0,1016.4,19.8,31.0,391.147651006711,1.91879194630872
2019-05-05 09:30:00,9.9,9.6,9.9,57.2,1.8,1.4,3.6,342.186818723952,0.0,0.0,1016.4,19.8,30.8,424.715231788079,2.11854304635762
2019-05-05 09:35:00,10.0,9.8,10.0,54.4,1.2,1.9,4.0,320.332164721737,0.0,0.0,1016.3,19.6,30.2,442.562913907285,2.1271523178808
2019-05-05 09:40:00,10.1,10.1,10.1,54.7,1.4,1.1,4.0,340.514132693134,0.0,0.0,1016.3,19.4,30.0,431.026845637584,1.98456375838927
2019-05-05 09:45:00,10.1,10.1,10.1,54.4,1.3,1.1,3.1,358.228248885747,0.0,0.0,1016.3,19.2,30.2,263.771812080537,1.51275167785235
2019-05-05 09:50:00,10.2,10.2,10.2,54.3,1.4,1.5,4.5,310.744728252341,0.0,0.0,1016.3,19.2,30.8,269.456375838926,1.74429530201342
2019-05-05 09:55:00,10.1,10.1,10.1,51.4,0.6,1.3,4.5,284.495644026585,0.0,0.0,1016.3,19.3,29.8,395.147651006711,2.15436241610738
2019-05-05 10:00:00,10.1,10.1,10.1,53.4,1.1,1.5,3.1,307.926866177834,0.0,0.0,1016.3,19.3,30.2,398.134228187919,2.01744966442953
2019-05-05 10:05:00,10.2,10.2,10.2,52.1,0.8,1.5,3.1,279.891543529458,0.0,0.0,1016.3,19.4,29.6,346.704697986577,1.9503355704698
2019-05-05 10:10:00,10.2,10.2,10.2,53.0,1.0,1.2,3.1,276.135733226259,0.0,0.0,1016.2,19.4,30.0,297.41610738255,1.66778523489932
2019-05-05 10:15:00,10.2,10.2,10.2,52.6,1.0,0.9,3.1,303.301252574054,0.0,0.0,1016.1,19.4,30.0,282.993288590604,1.6496644295302
2019-05-05 10:20:00,10.3,10.3,10.3,52.7,1.1,1.0,2.7,311.977039762604,0.0,0.0,1016.1,19.4,30.0,274.241610738255,1.64026845637584
2019-05-05 10:25:00,10.3,10.3,10.3,51.7,0.8,1.4,3.1,269.331492295287,0.0,0.0,1016.1,19.4,30.0,261.006666666667,1.55533333333333
2019-05-05 10:30:00,10.3,10.3,10.3,51.3,0.7,1.7,3.1,268.427749675848,0.0,0.0,1016.2,19.5,30.0,247.624161073825,1.50536912751678
2019-05-05 10:35:00,10.2,10.2,10.2,51.5,0.6,1.7,4.5,271.908185796442,0.0,0.0,1016.2,19.6,29.6,264.701986754967,1.58609271523178
2019-05-05 10:40:00,10.1,10.1,10.1,51.7,0.6,1.5,4.5,280.195825253661,0.0,0.0,1016.2,19.6,29.6,302.119205298013,1.79801324503311
2019-05-05 10:45:00,10.1,10.1,10.1,52.0,0.7,1.0,3.6,257.580661858926,0.0,0.0,1016.1,19.6,29.8,332.201342281879,1.98456375838926
2019-05-05 10:50:00,10.3,10.3,10.3,51.8,0.8,1.3,2.2,292.269421005537,0.0,0.0,1016.1,19.7,29.6,316.879194630872,1.97852348993289
2019-05-05 10:55:00,10.4,10.4,10.4,51.1,0.7,1.2,3.1,282.075681216343,0.0,0.0,1016.1,19.7,29.4,331.953020134228,2.04161073825504
2019-05-05 11:00:00,10.6,10.6,10.6,50.7,0.8,1.2,3.1,267.351707913564,0.0,0.0,1016.1,19.7,29.6,375.422818791946,2.23557046979865
2019-05-05 11:05:00,10.7,10.7,10.7,50.4,0.8,1.5,3.1,268.437684659914,0.0,0.0,1016.1,19.9,30.0,418.939597315436,2.39731543624162
2019-05-05 11:10:00,10.7,10.7,10.7,50.6,0.9,2.4,5.4,268.905990787138,0.0,0.0,1016.0,19.9,29.0,391.577181208054,2.33288590604027
2019-05-05 11:15:00,10.7,10.7,10.7,51.0,1.0,1.6,5.4,263.71722189729,0.0,0.0,1016.0,19.9,29.0,358.523489932886,2.23288590604026
2019-05-05 11:20:00,10.7,10.7,10.7,51.1,1.0,1.2,3.6,230.995659053017,0.0,0.0,1016.0,20.0,29.6,352.409395973154,2.15234899328859
2019-05-05 11:25:00,10.8,10.8,10.8,51.6,1.2,1.6,3.6,289.11916237767,0.0,0.0,1016.0,20.1,29.0,342.402684563758,2.08322147651007
2019-05-05 11:30:00,10.8,10.8,10.8,50.3,0.9,1.6,3.6,261.285279110168,0.0,0.0,1016.1,20.1,29.0,296.791946308725,1.86375838926174
2019-05-05 11:35:00,10.7,10.7,10.7,50.0,0.7,1.6,3.6,270.24755705711,0.0,0.0,1016.0,20.1,29.0,280.946308724832,1.79060402684564
2019-05-05 11:40:00,10.6,10.6,10.6,50.3,0.7,1.4,3.6,261.586795950693,0.0,0.0,1016.0,20.1,29.0,267.120805369128,1.6993288590604
2019-05-05 11:45:00,10.6,10.6,10.6,51.0,0.9,1.9,3.6,271.256279615151,0.0,0.0,1015.9,20.2,29.0,260.375838926174,1.66174496644295
2019-05-05 11:50:00,10.5,10.5,10.5,51.4,0.9,1.6,3.6,314.592228349451,0.0,0.0,1015.8,20.2,28.4,263.582781456954,1.71192052980133
2019-05-05 11:55:00,10.4,10.4,10.4,52.0,1.0,1.7,3.6,287.88833555185,0.0,0.0,1015.8,20.1,29.0,276.127516778523,1.78187919463087
2019-05-05 12:00:00,10.4,10.4,10.4,51.7,0.9,1.6,3.6,292.072273225643,0.0,0.0,1015.7,20.0,29.0,294.268456375839,1.92013422818792
2019-05-05 12:05:00,10.4,10.4,10.4,51.8,0.9,1.6,3.6,283.103847878571,0.0,0.0,1015.7,20.0,28.8,331.953020134228,2.0751677852349
2019-05-05 12:10:00,10.5,10.5,10.5,50.9,0.8,1.5,4.0,304.077952594775,0.0,0.0,1015.7,20.0,28.4,317.046979865772,1.97114093959731
2019-05-05 12:15:00,10.6,10.6,10.6,50.0,0.7,1.7,4.0,311.191322730212,0.0,0.0,1015.6,19.9,28.0,291.979865771812,1.83087248322148
2019-05-05 12:20:00,10.6,10.6,10.6,50.1,0.7,1.7,3.6,276.591885191024,0.0,0.0,1015.6,19.7,28.6,286.979865771812,1.86577181208054
2019-05-05 12:25:00,10.6,10.6,10.6,51.3,1.0,1.3,3.1,306.079165426224,0.0,0.0,1015.7,19.7,28.6,254.322147651007,1.7
2019-05-05 12:30:00,10.7,10.7,10.7,51.8,1.2,1.4,3.1,281.299803703754,0.0,0.0,1015.6,19.7,29.0,260.08,1.70066666666666
2019-05-05 12:35:00,10.7,10.7,10.7,53.0,1.5,1.0,2.7,315.327574440334,0.0,0.0,1015.5,19.7,29.0,262.74,1.70866666666666
2019-05-05 12:40:00,10.8,10.8,10.8,53.0,1.6,1.6,3.1,305.756458602817,0.0,0.0,1015.5,19.7,29.0,238.751677852349,1.59328859060402
2019-05-05 12:45:00,10.8,10.8,10.8,52.3,1.4,2.1,4.0,310.856998880284,0.0,0.0,1015.6,19.7,29.0,232.979865771812,1.59463087248322
2019-05-05 12:50:00,10.7,10.7,10.7,52.0,1.2,2.3,4.5,320.677470062018,0.0,0.0,1015.6,19.5,29.0,268.887417218543,1.7364238410596
2019-05-05 12:55:00,10.6,10.6,10.6,52.3,1.2,1.9,5.8,312.481079653601,0.0,0.0,1015.5,19.4,29.0,298.46357615894,1.95033112582782
2019-05-05 13:00:00,10.6,10.6,10.6,52.7,1.3,1.9,5.8,294.569556272646,0.0,0.0,1015.5,19.3,29.0,264.218543046358,1.70728476821192
2019-05-05 13:05:00,10.6,10.6,10.6,53.4,1.5,1.5,4.0,327.516437774715,0.0,0.0,1015.5,19.3,29.6,246.859060402685,1.67919463087248
2019-05-05 13:10:00,10.6,10.6,10.6,54.0,1.7,1.8,4.5,296.45796280416,0.0,0.0,1015.5,19.3,29.4,326.973154362416,2.03489932885906
2019-05-05 13:15:00,10.6,10.6,10.6,54.0,1.7,2.2,4.5,294.701322043131,0.0,0.0,1015.5,19.3,30.0,324.979865771812,2.09664429530201
2019-05-05 13:20:00,10.6,10.6,10.6,54.8,1.9,1.5,4.0,317.407558883746,0.0,0.0,1015.4,19.3,30.0,265.295302013423,1.68053691275168
2019-05-05 13:25:00,10.7,10.7,10.7,55.0,2.0,1.9,4.5,279.467750014653,0.0,0.0,1015.3,19.3,30.0,240.187919463087,1.56845637583892
2019-05-05 13:30:00,10.7,10.7,10.7,55.0,2.0,1.7,4.5,293.930516816995,0.0,0.0,1015.3,19.4,30.0,253.786666666667,1.63333333333333
2019-05-05 13:35:00,10.7,10.7,10.7,55.0,2.0,1.6,3.6,293.280215594051,0.0,0.0,1015.3,19.4,30.0,272.489932885906,1.71879194630872
2019-05-05 13:40:00,10.8,10.8,10.8,54.6,2.0,2.1,3.6,316.93039888867,0.0,0.0,1015.2,19.4,30.0,258.832214765101,1.7738255033557
2019-05-05 13:45:00,10.8,10.8,10.8,53.5,1.7,2.0,4.0,321.471368446566,0.0,0.0,1015.1,19.4,30.0,213.248322147651,1.38724832214766
2019-05-05 13:50:00,10.8,10.8,10.8,53.0,1.6,1.9,4.5,311.847976600074,0.0,0.0,1015.1,19.2,30.0,188.375838926175,1.28255033557047
2019-05-05 13:55:00,10.8,10.8,10.8,52.3,1.5,1.4,4.5,301.171319980775,0.0,0.0,1015.0,19.2,30.0,207.630872483221,1.29932885906041
2019-05-05 14:00:00,10.9,10.9,10.9,51.2,1.2,1.7,3.6,288.634250772205,0.0,0.0,1015.0,19.3,30.0,253.437086092715,1.5046357615894
2019-05-05 14:05:00,11.0,11.0,11.0,51.0,1.2,2.1,4.5,318.292227817759,0.0,0.0,1015.0,19.4,29.8,284.430463576159,1.65364238410596
2019-05-05 14:10:00,11.0,11.0,11.0,51.0,1.3,1.9,4.9,329.346211713362,0.0,0.0,1015.0,19.3,29.0,291.093959731544,1.65302013422818
2019-05-05 14:15:00,11.0,11.0,11.0,51.0,1.3,1.8,4.9,328.06359838496,0.0,0.0,1014.9,19.2,29.6,389.892617449664,1.94093959731544
2019-05-05 14:20:00,11.3,11.3,11.3,50.3,1.4,1.5,4.0,301.221300724984,0.0,0.0,1014.8,19.2,29.4,631.651006711409,2.52818791946309
2019-05-05 14:25:00,11.9,11.9,11.9,49.2,1.6,2.1,4.0,310.604800090852,0.0,0.0,1014.7,19.3,29.6,497.61744966443,2.37114093959732
2019-05-05 14:30:00,12.1,12.1,12.1,49.0,1.7,1.5,4.0,299.013179583756,0.0,0.0,1014.7,19.3,29.6,249.409395973154,1.48926174496644
2019-05-05 14:35:00,12.1,12.1,12.1,49.9,2.0,1.3,3.6,327.310234752908,0.0,0.0,1014.7,19.3,30.0,204.657718120805,1.1510067114094
