Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-08-10 00:00:00,63.6953020134229,63.6953020134229,63.6953020134229,85.9731543624161,59.4158456804527,6.05369127516779,14,173.38835415823,0,0,28.9873959731543,0,0.0000865098071539147,0,73.6000000000002,59
2019-08-10 00:05:00,63.439597315436,63.439597315436,63.439597315436,86.9530201342282,59.4826189122568,5.81879194630872,14,167.845791318941,0,0,28.9858187919463,0,0.0000840008245909361,0,73.6000000000002,59
2019-08-10 00:10:00,63.1771812080538,63.1771812080538,63.1771812080538,87.5906040268456,59.4292138592662,6.79194630872483,14,173.917234928346,0,0,28.9857986577181,0,0.0000812494841086808,0,73.6000000000002,59
2019-08-10 00:15:00,62.9493333333332,62.9493333333332,62.9493333333332,88.0466666666667,59.3510177086532,4.86,14,178.217006771911,0,0,28.9856,0,0.0000790451782244782,0,73.6000000000002,59
2019-08-10 00:20:00,62.8402684563758,62.8402684563758,62.8402684563758,89,59.545798888297,3.96644295302013,10,158.856585417019,0,0,28.9867919463087,0,0.0000768625544632294,0,73.6000000000002,59
2019-08-10 00:25:00,62.6953642384106,62.6953642384106,62.6953642384106,89.3377483443709,59.5088834255764,3.64238410596026,10,179.439084697766,0,0,28.9844039735099,0,0.0000718009387671731,0,73.6000000000002,59
2019-08-10 00:30:00,62.6013245033114,62.6013245033114,62.6013245033114,90,59.6237716697904,1.94701986754967,8,147.371941594775,0,0,28.9832450331126,0,0.0000685866901640474,0,73.6000000000002,59
2019-08-10 00:35:00,62.5335570469799,62.5335570469799,62.5335570469799,90,59.5568815153048,1.73825503355705,7,149.275024957334,0,0,28.9800067114093,0,0.0000614335099132762,0,73.6000000000002,59
2019-08-10 00:40:00,62.4570469798656,62.4570469798656,62.4570469798656,90,59.4813618055541,3.26174496644295,9,168.855780917641,0,0,28.9782147651007,0,0.0000568502959092826,0,73.6000000000002,59
2019-08-10 00:45:00,62.3147651006712,62.3147651006712,62.3147651006712,90.9261744966443,59.6280943792139,3.02013422818792,9,157.647878888747,0,0,28.9754093959732,0,0.0000544789553079602,0,73.6402684563758,59
2019-08-10 00:50:00,62.2208053691275,62.2208053691275,62.2208053691275,91,59.5581236497334,2.61073825503356,8,135.752497801183,0,0,28.9757986577182,0,0.0000504577962202661,0,73.7999999999999,59
2019-08-10 00:55:00,62.1639455782314,62.1639455782314,62.1639455782314,91,59.5019229055661,1.63265306122449,7,148.572115772333,0,0,28.9759727891156,0,0.0000442490228794211,0,73.7999999999999,59
2019-08-10 01:00:00,62.0536912751678,62.0536912751678,62.0536912751678,91,59.3929463134756,3.12080536912752,11,180.429176705343,0,0,28.9762214765101,0,0.0000379684440049026,0,73.7999999999999,59
2019-08-10 01:05:00,61.996644295302,61.996644295302,61.996644295302,91,59.3365603461194,1.65771812080537,11,150.093020085481,0,0,28.9746040268457,0,0.0000341350063688855,0,73.7999999999999,59
2019-08-10 01:10:00,61.9342281879193,61.9342281879193,61.9342281879193,91,59.2748673168305,2.1006711409396,6,169.729900905677,0,0,28.9736107382551,0,0.0000285054202199858,0,73.7999999999999,59
2019-08-10 01:15:00,61.8999999999998,61.8999999999998,61.8999999999998,91,59.2410356556075,1.45637583892617,6,168.434709129337,0,0,28.972,0,0.0000244578115030596,0,73.7999999999999,59
2019-08-10 01:20:00,61.8872483221475,61.8872483221475,61.8872483221475,91,59.2284316714002,1.97315436241611,5,164.520493984653,0,0,28.9694093959731,0,0.0000216478450262782,0,73.7999999999999,59
2019-08-10 01:25:00,61.8060402684564,61.8060402684564,61.8060402684564,91.2080536912752,59.2119147497033,1.98657718120805,5,184.186062685722,0,0,28.9676040268456,0,0.000019249925910666,0,73.7999999999999,59
2019-08-10 01:30:00,61.8,61.8,61.8,92,59.4486078506773,2.33557046979866,5,170.959690943863,0,0,28.9669865771812,0,0.000019001448875614,0,73.7999999999999,59
2019-08-10 01:35:00,61.7105960264901,61.7105960264901,61.7105960264901,92,59.3601201076419,3.13907284768212,7,144.943638585916,0,0,28.9642317880794,0,0.000018512625929193,0,73.7999999999999,59
2019-08-10 01:40:00,61.6807947019868,61.6807947019868,61.6807947019868,92,59.3306241506176,2.62913907284768,8,161.067554036792,0,0,28.9636026490066,0,0.0000171784961484191,0,73.7602649006624,59
2019-08-10 01:45:00,61.6000000000002,61.6000000000002,61.6000000000002,92,59.2506572699568,2.22147651006711,8,152.879264612244,0,0,28.9622013422819,0,0.0000167494647420666,0,73.6000000000002,59
2019-08-10 01:50:00,61.6000000000002,61.6000000000002,61.6000000000002,92,59.2506572699568,2.91946308724832,9,150.200225153557,0,0,28.962389261745,0,0.0000164159472347872,0,73.6000000000002,59
2019-08-10 01:55:00,61.5369127516778,61.5369127516778,61.5369127516778,92,59.1882162724539,3.77852348993289,9,126.882772485089,0,0,28.9622147651007,0,0.0000174179520767521,0,73.6000000000002,59
2019-08-10 02:00:00,61.5,61.5,61.5,92,59.1516816462556,2.71140939597315,9,159.040385999318,0,0,28.9608053691275,0,0.0000179151217963481,0,73.6000000000002,59
2019-08-10 02:05:00,61.5,61.5,61.5,92,59.1516816462556,2.5503355704698,8,168.703079992734,0,0,28.9617919463087,0,0.0000187195306849242,0,73.6000000000002,59
2019-08-10 02:10:00,61.5,61.5,61.5,92,59.1516816462556,2.26845637583893,8,185.727822037253,0,0,28.9610067114093,0,0.0000190609739236406,0,73.6000000000002,59
2019-08-10 02:15:00,61.5,61.5,61.5,92,59.1516816462556,1.68456375838926,5,171.702581238574,0,0,28.9597986577181,0,0.0000196844548098846,0,73.6000000000002,59
2019-08-10 02:20:00,61.5,61.5,61.5,92,59.1516816462556,2.40816326530612,8,157.114668568135,0,0,28.9587823129251,0,0.000019151167823341,0,73.6000000000002,59
2019-08-10 02:25:00,61.4516778523488,61.4516778523488,61.4516778523488,92,59.1038543918469,2.51006711409396,8,151.649875206272,0,0,28.9566107382551,0,0.0000183382162247857,0,73.6000000000002,59
2019-08-10 02:30:00,61.3999999999998,61.3999999999998,61.3999999999998,92,59.0527058003263,2.59333333333333,7,149.925443985777,0,0,28.9562066666667,0,0.0000184387697329549,0,73.6000000000002,59
2019-08-10 02:35:00,61.3999999999998,61.3999999999998,61.3999999999998,92,59.0527058003263,4.04026845637584,8,145.403748886011,0,0,28.9552013422819,0,0.0000180298384039431,0,73.6000000000002,59
2019-08-10 02:40:00,61.3556291390728,61.3556291390728,61.3556291390728,92,59.0087892667725,2.11920529801325,8,140.398793323628,0,0,28.9542119205299,0,0.0000190292646838827,0,73.6000000000002,59
2019-08-10 02:45:00,61.3099337748344,61.3099337748344,61.3099337748344,92,58.9635617919185,3.12582781456954,9,158.210068326555,0,0,28.9532119205298,0,0.0000189478728318791,0,73.6000000000002,59
2019-08-10 02:50:00,61.3046979865772,61.3046979865772,61.3046979865772,92,58.9583796145644,2.73825503355705,9,171.490664780783,0,0,28.9518053691276,0,0.0000190745123133501,0,73.6000000000002,59
2019-08-10 02:55:00,61.3328859060402,61.3328859060402,61.3328859060402,92,58.9862789089447,1.75167785234899,6,159.254711124317,0,0,28.9510134228187,0,0.0000183220004637074,0,73.5395973154362,59.6040268456376
2019-08-10 03:00:00,61.310067114094,61.310067114094,61.310067114094,92.248322147651,59.0389064792164,2.75167785234899,6,150.43398303087,0,0,28.9502013422818,0,0.0000176291717541137,0,73.5,60
2019-08-10 03:05:00,61.338255033557,61.338255033557,61.338255033557,92.6577181208054,59.1908117614768,2.79194630872483,6,152.942254402156,0,0,28.9495973154362,0,0.0000174317276514019,0,73.5,60
2019-08-10 03:10:00,61.3899328859059,61.3899328859059,61.3899328859059,92.1476510067114,59.0874770477011,2.36241610738255,11,180.138782506984,0,0,28.9506040268457,0,0.0000172286739891036,0,73.5,60
2019-08-10 03:15:00,61.3248322147651,61.3248322147651,61.3248322147651,92,58.9783076819788,4.97986577181208,11,158.697241844075,0,0,28.9516040268456,0,0.0000176961168168843,0,73.5,60
2019-08-10 03:20:00,61.3,61.3,61.3,92,58.9537297321677,3.96644295302013,10,167.269598916684,0,0,28.9517919463088,0,0.0000194344516335169,0,73.5,60
2019-08-10 03:25:00,61.3,61.3,61.3,92,58.9537297321677,2.57046979865772,10,149.002314197482,0,0,28.9506174496644,0,0.0000203948519930227,0,73.5,60
2019-08-10 03:30:00,61.3,61.3,61.3,92,58.9537297321677,3.90604026845638,10,169.428944822463,0,0,28.949,0,0.0000203796824827039,0,73.5,60
2019-08-10 03:35:00,61.3,61.3,61.3,92,58.9537297321677,4.28476821192053,13,160.224337807391,0,0,28.948582781457,0,0.000020288335812484,0,73.5596026490068,59.6026490066225
2019-08-10 03:40:00,61.3,61.3,61.3,92,58.9537297321677,2.40268456375839,13,174.550112913544,0,0,28.9476174496644,0,0.0000217135841964593,0,73.6000000000002,59
2019-08-10 03:45:00,61.3139072847682,61.3139072847682,61.3139072847682,92,58.9674946158189,3.6953642384106,9,170.465947482787,0,0,28.9471920529802,0,0.0000212405730643605,0,73.6000000000002,59
2019-08-10 03:50:00,61.3735099337747,61.3735099337747,61.3735099337747,92,59.026486974324,3.66887417218543,9,175.426321665298,0,0,28.9471920529801,0,0.0000218660018431142,0,73.5,59
2019-08-10 03:55:00,61.3966887417217,61.3966887417217,61.3966887417217,92,59.049428447076,2.77483443708609,9,175.232667721981,0,0,28.9466092715232,0,0.0000231036738497102,0,73.5,59
2019-08-10 04:00:00,61.3999999999998,61.3999999999998,61.3999999999998,92,59.0527058003263,2.38255033557047,9,171.740669196969,0,0,28.9464026845638,0,0.0000231201885646539,0,73.5,59
2019-08-10 04:05:00,61.3999999999998,61.3999999999998,61.3999999999998,92,59.0527058003263,3.36241610738255,7,167.749518463203,0,0,28.9489865771812,0,0.0000237580964031145,0,73.560402684564,59
2019-08-10 04:10:00,61.4,61.4,61.4,92,59.0527058003263,3.375,7,191.259254564728,0,0,28.95,0,0.0000246849602801821,0,73.6,59
2019-08-10 04:20:00,61.3999999999999,61.3999999999999,61.3999999999999,92,59.0527058003263,2.06060606060606,7,178.816021982802,0,0,28.951797979798,0,0.0000231240973633056,0,73.6000000000001,59
2019-08-10 04:25:00,61.3999999999998,61.3999999999998,61.3999999999998,92,59.0527058003263,2.00671140939597,4,175.633860333012,0,0,28.9514026845639,0,0.0000227436168350626,0,73.6000000000002,59.4026845637584
2019-08-10 04:30:00,61.3999999999998,61.3999999999998,61.3999999999998,92,59.0527058003263,2.03355704697987,4,174.321436817019,0,0,28.9527919463088,0,0.0000213101851215875,0,73.6000000000002,59.6040268456376
2019-08-10 04:35:00,61.3999999999998,61.3999999999998,61.3999999999998,92,59.0527058003263,2.71140939597315,6,174.811253985326,0,0,28.9547919463087,0,0.0000195776290014252,0,73.6000000000002,60
2019-08-10 04:40:00,61.3999999999998,61.3999999999998,61.3999999999998,92,59.0527058003263,3.06040268456376,7,195.132246098985,0,0,28.9567919463087,0,0.0000198201471322689,0,73.6000000000002,59.5973154362416
2019-08-10 04:45:00,61.3999999999998,61.3999999999998,61.3999999999998,92,59.0527058003263,2.59333333333333,7,195.401179331824,0,0,28.9566133333334,0,0.000019337578191282,0,73.6000000000002,59.2
2019-08-10 04:50:00,61.3999999999998,61.3999999999998,61.3999999999998,92,59.0527058003263,3.60402684563758,7,198.007356298353,0,0,28.9560067114093,0,0.0000184977701086189,0,73.6000000000002,59.2013422818792
2019-08-10 04:55:00,61.3999999999998,61.3999999999998,61.3999999999998,92,59.0527058003263,2.82119205298013,7,194.933416461214,0,0,28.9569801324504,4.2317880794702,0.0000191500562269163,0,73.6000000000002,59
2019-08-10 05:00:00,61.4688741721855,61.4688741721855,61.4688741721855,92,59.1208745948736,3.6953642384106,9,194.600571957484,0,0,28.9581854304635,8.03311258278146,0.0000165920719664709,0,73.6000000000002,59
2019-08-10 05:05:00,61.5087248322148,61.5087248322148,61.5087248322148,92,59.160317103357,4.39597315436242,9,205.044592747696,0,0,28.9577919463087,16.6577181208054,0.0000183584365594554,0,73.6000000000002,59
2019-08-10 05:10:00,61.5966442953022,61.5966442953022,61.5966442953022,91.3758389261745,59.0562504758806,4.3489932885906,9,202.902148540811,0,0,28.9599865771812,21.4295302013423,0.000022237228767752,0,73.6000000000002,59
2019-08-10 05:15:00,61.7040268456375,61.7040268456375,61.7040268456375,91,59.0473320786229,3.76510067114094,8,208.25900622143,0,0,28.9612013422819,25.0738255033557,0,0,73.5798657718122,59
2019-08-10 05:20:00,61.7979865771813,61.7979865771813,61.7979865771813,90.4228187919463,58.9616295559873,4.39597315436242,11,214.508402815447,0,0,28.9651946308725,21.9664429530201,0.0000232342105021772,0,73.5,59
2019-08-10 05:25:00,61.918120805369,61.918120805369,61.918120805369,90,58.9494069423805,3.97315436241611,11,213.707699156438,0,0,28.9655906040268,22.0335570469799,0.000042914673294894,0,73.5,59
2019-08-10 05:30:00,62.0409395973156,62.0409395973156,62.0409395973156,89.8187919463087,59.0139527567348,4.55704697986577,11,208.176398054199,0,0,28.9640134228188,19.2953020134228,0.0000547457791676744,0,73.5,59
2019-08-10 05:35:00,62.179865771812,62.179865771812,62.179865771812,89,58.8948416751014,4.48993288590604,12,207.939161393986,0,0,28.9649932885906,30.8523489932886,0.0000638752892622376,0,73.2999999999999,59
2019-08-10 05:40:00,62.3335570469798,62.3335570469798,62.3335570469798,88.6979865771812,58.9508013963076,4.93959731543624,12,211.795411437601,0,0,28.9671946308725,25.9194630872483,0.0000712864875330391,0,73.2999999999999,59
2019-08-10 05:45:00,62.4986577181208,62.4986577181208,62.4986577181208,88,58.892614998932,3.75167785234899,13,203.897991616241,0,0,28.9667986577181,14.9664429530201,0.0000786198467276666,0,73.2999999999999,59
2019-08-10 05:50:00,62.6281879194632,62.6281879194632,62.6281879194632,88,59.0201148314901,3.40268456375839,13,205.313284450361,0,0,28.9705704697986,20.5771812080537,0.0000856531280200586,0,73.1389261744968,59
2019-08-10 05:55:00,62.7134228187919,62.7134228187919,62.7134228187919,87.0872483221476,58.8119976261323,4.14093959731544,10,199.793882710976,0,0,28.97,26.8523489932886,0.0000907538266058922,0,73.1000000000002,59.5973154362416
2019-08-10 06:00:00,62.8140939597316,62.8140939597316,62.8140939597316,87,58.8830392325282,4.31543624161074,12,208.791510270627,0,0,28.9721812080537,25.1006711409396,0.0000973853653018514,0,73.1000000000002,59.7986577181208
2019-08-10 06:05:00,62.903311258278,62.903311258278,62.903311258278,87,58.970733705057,4.19205298013245,12,205.13537673509,0,0,28.9723841059603,26.794701986755,0.000102816302991156,0,73.1000000000002,59
2019-08-10 06:10:00,63.013422818792,63.013422818792,63.013422818792,86.3288590604027,58.8617852938121,5.94630872483221,11,204.768513415289,0,0,28.9749932885906,38.9463087248322,0.000106957799178919,0,73.1000000000002,59.1946308724832
2019-08-10 06:15:00,63.1046979865774,63.1046979865774,63.1046979865774,86,58.8449665961206,6.28187919463087,13,211.14051927945,0,0,28.9744026845638,80.3825503355705,0.000114582252059244,0.459731543624161,73.1000000000002,59
2019-08-10 06:20:00,63.2335570469797,63.2335570469797,63.2335570469797,86,58.9714444647147,6.60402684563758,13,207.471520006743,0,0,28.9759865771812,87.6442953020134,0.000123097332227069,0.602684563758388,73.1000000000002,59
2019-08-10 06:25:00,63.3791946308723,63.3791946308723,63.3791946308723,86,59.1143900638337,5.55704697986577,14,205.830367276862,0,0,28.9761946308725,63.489932885906,0.00013171357443938,0.532214765100671,73.1000000000002,59
2019-08-10 06:30:00,63.4765100671141,63.4765100671141,63.4765100671141,86,59.2099062284512,5.40939597315436,14,207.631977566002,0,0,28.9766040268456,61.6308724832215,0.000140031318714359,0.52751677852349,73.1000000000002,59
2019-08-10 06:35:00,63.5429530201344,63.5429530201344,63.5429530201344,85.4563758389262,59.0969732788502,5.33557046979866,13,212.013478018174,0,0,28.9781812080537,66.0402684563758,0.00014626263733146,0.365771812080537,73.1000000000002,59
2019-08-10 06:40:00,63.6000000000002,63.6000000000002,63.6000000000002,84.8255033557047,58.9455986380785,7.59060402684564,15,212.688006795062,0,0,28.9778120805369,82.2953020134228,0.000155294530964159,0.523489932885906,73.1000000000002,59
2019-08-10 06:45:00,63.7268456375837,63.7268456375837,63.7268456375837,84,58.7963877294999,5.46308724832215,15,210.474614294083,0,0,28.9784026845637,63.1744966442953,0.000167174094174277,0.556375838926174,73.1000000000002,59
2019-08-10 06:50:00,63.8114093959732,63.8114093959732,63.8114093959732,84,58.8791466781027,6.12080536912752,14,204.374927175922,0,0,28.9798187919464,93.6375838926175,0.000179280536029459,0.617449664429529,73.1000000000002,59
2019-08-10 06:55:00,63.9033557046978,63.9033557046978,63.9033557046978,83.7315436241611,58.8791821291591,5.55704697986577,14,211.825714711447,0,0,28.9819932885907,97.5838926174497,0.000188894934623467,0.565771812080537,73.1000000000002,59
2019-08-10 07:00:00,63.9953333333333,63.9953333333333,63.9953333333333,82.76,58.6426695897969,8.26666666666667,21,216.130967212681,0,0,28.9806000000001,72.1066666666667,0.000199245281365484,0.562,73.0600000000001,59
2019-08-10 07:05:00,64.0748344370863,64.0748344370863,64.0748344370863,82,58.4628045284327,7.50993377483444,21,210.958458446492,0,0,28.9814370860927,114.807947019868,0.00021310991934222,0.648344370860929,73,59
2019-08-10 07:10:00,64.1688741721854,64.1688741721854,64.1688741721854,82,58.5545631220061,8.60927152317881,18,211.34680631298,0,0,28.9809801324504,102.251655629139,0.000226719648356267,0.631125827814571,73.0198675496689,59
2019-08-10 07:15:00,64.2735099337748,64.2735099337748,64.2735099337748,82,58.6566601865007,7.21854304635762,18,206.428269236668,0,0,28.9837814569537,102.569536423841,0.000232656451834219,0.700000000000002,73.0403973509934,59
2019-08-10 07:20:00,64.3,64.3,64.3,81.6845637583893,58.5743674122747,9.24161073825503,17,212.07760368955,0,0,28.9845906040268,121.912751677852,0.000236880281799756,0.661073825503356,73.1000000000002,59
2019-08-10 07:25:00,64.3,64.3,64.3,80.7074829931973,58.2383058523018,9.92517006802721,21,212.962883826544,0,0,28.9867755102041,135.210884353742,0.000247661555166931,0.750340136054423,73.1000000000002,59
2019-08-10 07:30:00,64.3,64.3,64.3,80,57.9931208873376,9.30872483221476,22,214.921124826464,0,0,28.9881879194631,106.234899328859,0.000264274483359475,0.634899328859059,73.1000000000002,58.7986577181208
2019-08-10 07:35:00,64.3,64.3,64.3,80,57.9931208873376,8.61744966442953,22,214.51525953057,0,0,28.9897919463087,121.818791946309,0.000276891052242802,0.734228187919463,73.0395973154362,58.006711409396
2019-08-10 07:40:00,64.3,64.3,64.3,79.7852348993289,57.9178714035215,8.16107382550336,20,213.152850105927,0,0,28.9921879194631,74.2013422818792,0.000286190208178168,0.654362416107381,73,58
2019-08-10 07:45:00,64.3,64.3,64.3,79,57.642740478319,7.53020134228188,20,215.632492158794,0,0,28.9934161073826,78.1879194630873,0.000291345943638872,0.617449664429531,73,58
2019-08-10 07:50:00,64.3,64.3,64.3,79,57.642740478319,9.55704697986577,24,215.907647474162,0,0,28.9947785234899,129.362416107383,0.000296239627614325,0.767114093959732,72.8791946308724,58
2019-08-10 07:55:00,64.3342281879194,64.3342281879194,64.3342281879194,79,57.6759853487883,7.69798657718121,24,210.879044192286,0,0,28.9939932885906,129.872483221477,0.000306933172939692,0.855033557046981,72.7999999999999,58
2019-08-10 08:00:00,64.458389261745,64.458389261745,64.458389261745,79,57.7965791301667,8.84563758389262,20,221.93031216354,0,0,28.9956040268456,164.906040268456,0.000316927325543626,0.901342281879197,72.7999999999999,58
2019-08-10 08:05:00,64.6312925170069,64.6312925170069,64.6312925170069,78.0544217687075,57.6290150419129,8.5578231292517,24,220.232676118638,0,0,28.9949455782313,144.489795918367,0.000324674778171575,1.01768707482993,72.7999999999999,58
2019-08-10 08:10:00,64.8198675496688,64.8198675496688,64.8198675496688,77.2582781456954,57.5262050793975,10.635761589404,24,209.901599876596,0,0,28.9950132450331,148.562913907285,0.000334761661281229,0.99933774834437,72.7999999999999,57.205298013245
2019-08-10 08:15:00,64.9470198675497,64.9470198675497,64.9470198675497,77,57.5565931604589,7.88741721854305,20,206.764483927902,0,0,28.9949933774834,144.543046357616,0.000347733849207825,1.12384105960264,72.7999999999999,57.3973509933775
2019-08-10 08:20:00,65.0549668874174,65.0549668874174,65.0549668874174,77,57.6611050437775,7.96688741721854,19,207.715383967538,0,0,28.9973973509934,178.953642384106,0.000355817437229861,1.33576158940398,72.7999999999999,57.4039735099338
2019-08-10 08:25:00,65.246357615894,65.246357615894,65.246357615894,76.5033112582781,57.6656220720252,8.29801324503311,19,203.834124389118,0,0,28.9958344370861,234.701986754967,0.00036351274284259,1.36092715231788,72.958940397351,57
2019-08-10 08:30:00,65.4436241610738,65.4436241610738,65.4436241610738,76,57.6732066093337,10.3825503355705,19,210.77069100919,0,0,28.9979597315436,185.48322147651,0.000380316055426541,1.14563758389261,73,57
2019-08-10 08:35:00,65.5442953020136,65.5442953020136,65.5442953020136,76,57.7705144512686,6.71812080536913,20,210.992946971315,0,0,29.0009932885907,197.724832214765,0.000392860168894682,1.24765100671141,73.020134228188,57
2019-08-10 08:40:00,65.6308724832215,65.6308724832215,65.6308724832215,75.5704697986577,57.6958323295452,9.63758389261745,20,212.557613975222,0,0,29.0023892617449,190.879194630872,0.000409881132025977,1.13288590604027,73.1000000000002,57
2019-08-10 08:45:00,65.5671140939598,65.5671140939598,65.5671140939598,74.8255033557047,57.3588816317881,11.8389261744966,23,210.367822301707,0,0,29.0051812080537,201.959731543624,0.00042643445929928,1.20402684563759,73.1000000000002,56.4093959731544
2019-08-10 08:50:00,65.5,65.5,65.5,75,57.3592013391427,10.1543624161074,23,218.319285250027,0,0,29.0075973154361,187.422818791946,0.000439767606245803,1.16174496644295,73.1000000000002,56.4093959731544
2019-08-10 08:55:00,65.5651006711411,65.5651006711411,65.5651006711411,75,57.4220246080317,7.32885906040268,20,216.348933020226,0,0,29.0087986577182,156.114093959732,0.000448786926841838,0.968456375838927,73.1000000000002,56.8053691275168
2019-08-10 09:00:00,65.6597315436242,65.6597315436242,65.6597315436242,75,57.5133445889059,7.77852348993289,18,213.104348016973,0,0,29.0092147651006,183.322147651007,0.000452641258796775,1.13355704697987,73.1000000000002,57
2019-08-10 09:05:00,65.7704697986577,65.7704697986577,65.7704697986577,74.3557046979866,57.3796855775902,9.83221476510067,20,214.156525635748,0,0,29.0079932885906,161.281879194631,0.000461583129321367,1.03154362416107,73.1000000000002,56.7986577181208
2019-08-10 09:10:00,65.8,65.8,65.8,74.5167785234899,57.4683127938042,8.8993288590604,20,213.261099694015,0,0,29.006610738255,175.590604026846,0.000467538189839799,1.11677852348993,73.1000000000002,56.2013422818792
2019-08-10 09:15:00,65.8140939597315,65.8140939597315,65.8140939597315,74,57.2889723263165,9.24832214765101,20,215.627736746201,0,0,29.0077785234899,194.442953020134,0.000473084944030136,1.21476510067114,73.1000000000002,56
2019-08-10 09:20:00,65.8967105263156,65.8967105263156,65.8967105263156,74,57.3685656944107,9.91447368421053,21,213.890730035887,0,0,29.0074144736842,187.927631578947,0.000480749665462968,1.23552631578947,73.1394736842108,56
2019-08-10 09:25:00,65.946357615894,65.946357615894,65.946357615894,74,57.4163956844867,9.11920529801325,22,209.051611098552,0,0,29.0109536423841,180.682119205298,0.00048059099473882,1.26291390728477,73.1000000000002,56
2019-08-10 09:30:00,66.0841059602651,66.0841059602651,66.0841059602651,74,57.5491015744169,7.3046357615894,22,201.860230538613,0,0,29.013178807947,212.423841059603,0.000480659065767329,1.43509933774835,73.2192052980131,56
2019-08-10 09:35:00,66.2939597315436,66.2939597315436,66.2939597315436,74,57.7512706542939,6.81879194630872,17,212.801901977407,0,0,29.0153959731543,178.087248322148,0.000485841298798147,1.32885906040269,73.2999999999999,56
2019-08-10 09:40:00,66.4785234899329,66.4785234899329,66.4785234899329,73.8255033557047,57.8629584552821,6.12080536912752,17,207.579482819491,0,0,29.0177919463087,154.335570469799,0.00048677516102587,1.16107382550335,73.2999999999999,56
2019-08-10 09:45:00,66.6302013422821,66.6302013422821,66.6302013422821,74,58.0751923479455,5.04026845637584,16,204.277525260878,0,0,29.0172147651006,121.677852348993,0.00047996120866187,1.05302013422819,73.4208053691275,56
2019-08-10 09:50:00,66.7,66.7,66.7,73.2348993288591,57.8522993841698,7.69798657718121,17,214.196645629531,0,0,29.0177919463088,115.194630872483,0.00047035671775683,1.06711409395973,73.5,56
2019-08-10 09:55:00,66.7,66.7,66.7,73.5704697986577,57.979550773307,6.57046979865772,20,204.684445596081,0,0,29.0174026845638,172.744966442953,0.000469326323705577,1.23691275167785,73.5,56.2013422818792
2019-08-10 10:00:00,66.646979865772,66.646979865772,66.646979865772,74,58.0913558583919,10.1006711409396,21,205.781194008027,0,0,29.0157986577181,240.48322147651,0.000470001124290796,1.66375838926174,73.5,56
2019-08-10 10:05:00,66.5624161073827,66.5624161073827,66.5624161073827,74.3422818791946,58.1380826412414,8.96644295302013,21,217.774829724768,0,0,29.0187919463087,272.375838926174,0.000480463033266541,1.81342281879195,73.5,56
2019-08-10 10:10:00,66.5832214765103,66.5832214765103,66.5832214765103,75,58.4044893616526,7.3489932885906,18,208.844053948593,0,0,29.0195973154363,172.523489932886,0.000493507380343664,1.34161073825503,73.5,56.7986577181208
2019-08-10 10:15:00,66.524832214765,66.524832214765,66.524832214765,75,58.3481468895456,10.3087248322148,28,218.648783276548,0,0,29.0209999999999,174.187919463087,0.000488015149417464,1.3744966442953,73.5,56.5973154362416
2019-08-10 10:20:00,66.2959731543626,66.2959731543626,66.2959731543626,75.6107382550336,58.3531013574686,7.46979865771812,28,215.719848660717,0,0,29.0214093959731,172.637583892617,0.000487348782851633,1.36845637583893,73.5,57
2019-08-10 10:25:00,66.1496688741723,66.1496688741723,66.1496688741723,76,58.3556481520602,9.70860927152318,20,213.218950979227,0,0,29.0235761589404,265.781456953642,0.000484034581965635,2.0569536423841,73.5,57
2019-08-10 10:30:00,66.0417218543048,66.0417218543048,66.0417218543048,76,58.2513120965286,9.88741721854305,22,216.978900565965,0,0,29.0244105960264,319.741721854305,0.000491491928628509,2.20596026490066,73.5198675496689,57
2019-08-10 10:35:00,65.9503311258276,65.9503311258276,65.9503311258276,76.5298013245033,58.356298200253,9.60927152317881,22,214.298493456452,0,0,29.021834437086,269.907284768212,0.000510712642817669,2.13576158940397,73.6000000000002,57
2019-08-10 10:40:00,65.8999999999998,65.8999999999998,65.8999999999998,77,58.4792200930308,9.70469798657718,22,215.994664776343,0,0,29.0223825503355,313.161073825503,0.000524611698447975,2.48120805369127,73.6000000000002,57
2019-08-10 10:45:00,65.8999999999998,65.8999999999998,65.8999999999998,77,58.4792200930308,9.41610738255033,21,208.763040142346,0,0,29.0238187919463,168.791946308725,0.000547985715009078,1.52281879194631,73.7610738255033,57
2019-08-10 10:50:00,65.8134228187919,65.8134228187919,65.8134228187919,77.4630872483222,58.5623939781821,6.38255033557047,21,214.139268663278,0,0,29.0255973154363,124.194630872483,0.000554066229342306,1.26845637583893,73.7999999999999,57
2019-08-10 10:55:00,65.8,65.8,65.8,78,58.7430118464553,5.04697986577181,14,210.627259991903,0,0,29.0275973154362,77.1140939597315,0.000544359339987072,0.928859060402685,73.7999999999999,57
2019-08-10 11:00:00,65.7161073825503,65.7161073825503,65.7161073825503,78,58.6616640594797,7.42281879194631,19,206.714927795143,0,0,29.0276174496644,91.7382550335571,0.000519456487887222,1.14563758389261,73.6791946308727,57
2019-08-10 11:05:00,65.6000000000002,65.6000000000002,65.6000000000002,78.2147651006711,58.625592162229,5.38926174496644,19,219.532787860702,0,0,29.0293959731544,137.724832214765,0.000494317447174351,1.30872483221476,73.6000000000002,57
