Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-07-09 00:00:00,68.4053691275165,68.4053691275165,68.4053691275165,67,57.0101120956742,0.979865771812081,4,337,0,0,30.0104026845638,0,0.000273253114173015,0,78.7999999999999,43
2018-07-09 00:05:00,68.2286666666667,68.2286666666667,68.2286666666667,67.62,57.0969176303635,1.09333333333333,3,337,0,0,30.0094133333334,0,0.000264413594073923,0,78.7999999999999,43
2018-07-09 00:10:00,68.0335570469798,68.0335570469798,68.0335570469798,68,57.06725580946,1.09395973154362,3,337,0,0,30.0101812080538,0,0.000257726123227262,0,78.6402684563761,43
2018-07-09 00:15:00,67.8147651006714,67.8147651006714,67.8147651006714,68.2281879194631,56.9511216618258,1.51006711409396,3,337.999390551713,0,0,30.0103825503357,0,0.000253060255213491,0,78.6000000000002,43.5973154362416
2018-07-09 00:20:00,67.6127516778525,67.6127516778525,67.6127516778525,69,57.071049784391,1.0738255033557,3,342,0,0,30.0110134228188,0,0.000249998062843447,0,78.6000000000002,44
2018-07-09 00:25:00,67.4449664429528,67.4449664429528,67.4449664429528,69,56.9108090133599,1.77852348993289,5,328.664486976924,0,0,30.0111879194631,0,0.000248964576536452,0,78.6000000000002,44
2018-07-09 00:30:00,67.2651006711411,67.2651006711411,67.2651006711411,69,56.7390278903644,1.88590604026846,5,329.133389351623,0,0,30.011,0,0.000250739198641228,0,78.6000000000002,44
2018-07-09 00:35:00,67.1134228187921,67.1134228187921,67.1134228187921,69,56.594165453855,2.36912751677852,4,322.241871641887,0,0,30.0107919463088,0,0.000251343675088399,0,78.6000000000002,44
2018-07-09 00:40:00,66.963087248322,66.963087248322,66.963087248322,69.7919463087248,56.7663469150233,3.1006711409396,5,313.785084415212,0,0,30.011389261745,0,0.00025585907611247,0,78.5610738255034,44
2018-07-09 00:45:00,66.8275167785235,66.8275167785235,66.8275167785235,70,56.7196072768791,2.77852348993289,5,324.933926793241,0,0,30.0116107382551,0,0.000258008963163775,0,78.3999999999998,44
2018-07-09 00:50:00,66.7476510067115,66.7476510067115,66.7476510067115,70,56.6431925866758,2.75167785234899,5,328.630883925261,0,0,30.0115838926174,0,0.000257031170870102,0,78.3999999999998,44
2018-07-09 00:55:00,66.674,66.674,66.674,70.7133333333333,56.8532559276629,2.68666666666667,5,326.366790893696,0,0,30.0126,0,0.000259504624050699,0,78.3999999999998,44
2018-07-09 01:00:00,66.5926174496646,66.5926174496646,66.5926174496646,71,56.8880081779984,2.38255033557047,5,327.099621520455,0,0,30.0131744966443,0,0.00026184889154648,0,78.3999999999998,44
2018-07-09 01:05:00,66.5040268456376,66.5040268456376,66.5040268456376,71,56.803096395942,1.58389261744966,5,328.09683293453,0,0,30.0128187919463,0,0.000263992518573968,0,78.3610738255034,44
2018-07-09 01:10:00,66.4516556291389,66.4516556291389,66.4516556291389,71,56.7528995310965,2.11258278145695,4,295.245311007253,0,0,30.0131788079471,0,0.000264500453777414,0,78.2000000000001,44
2018-07-09 01:15:00,66.3906666666665,66.3906666666665,66.3906666666665,71,56.6944425904458,1.87333333333333,4,276.204490960691,0,0,30.0128000000001,0,0.000264052540963065,0,78.2000000000001,44
2018-07-09 01:20:00,66.3,66.3,66.3,71.7651006711409,56.9042769629843,2.05369127516779,4,293.26984245513,0,0,30.013610738255,0,0.0002660849288547,0,78.2000000000001,44
2018-07-09 01:25:00,66.2268456375839,66.2268456375839,66.2268456375839,72,56.925141905235,1.91946308724832,5,301.573373077051,0,0,30.0118187919464,0,0.000264612614349615,0,78.2000000000001,44
2018-07-09 01:30:00,66.1300000000002,66.1300000000002,66.1300000000002,72,56.8321555885974,1.07333333333333,5,305.34529447073,0,0,30.0117866666666,0,0.000263789945614256,0,78.2000000000001,44
2018-07-09 01:35:00,66.0733333333334,66.0733333333334,66.0733333333334,72,56.7777467471571,1.5,4,276.556660320229,0,0,30.0124133333334,0,0.000257767023453872,0,78.2000000000001,44
2018-07-09 01:40:00,65.9758389261744,65.9758389261744,65.9758389261744,72.8322147651007,57.00254884521,1.88590604026846,4,282.418389266556,0,0,30.0104161073826,0,0.000252396928108855,0,78.1610738255033,44
2018-07-09 01:45:00,65.8953020134226,65.8953020134226,65.8953020134226,73,56.9892929620996,1.71140939597315,4,291.173815812021,0,0,30.0097986577182,0,0.000247736994013285,0,78,44
2018-07-09 01:50:00,65.8068027210884,65.8068027210884,65.8068027210884,73,56.9041742492004,1.72108843537415,4,289.518088705369,0,0,30.0085986394557,0,0.000242627822912944,0,78,44
2018-07-09 01:55:00,65.7422818791947,65.7422818791947,65.7422818791947,73,56.8421175715202,1.71812080536913,4,281.758570003997,0,0,30.0075973154362,0,0.000239047393935493,0,78,44
2018-07-09 02:00:00,65.6793333333334,65.6793333333334,65.6793333333334,73,56.7815729217439,1.9,4,301.702479985296,0,0,30.0079999999999,0,0.000236951093552252,0,78,44
2018-07-09 02:05:00,65.6000000000002,65.6000000000002,65.6000000000002,73,56.7052687630269,1.87248322147651,4,299.023961683014,0,0,30.0082013422818,0,0.000237720220110741,0,78,44
2018-07-09 02:10:00,65.5867549668876,65.5867549668876,65.5867549668876,73.6754966887417,56.9474686916517,1.64238410596026,4,298.761404839915,0,0,30.0076291390728,0,0.000236861999149297,0,78,44
2018-07-09 02:15:00,65.5145695364238,65.5145695364238,65.5145695364238,74,57.0004041509538,1.22516556291391,4,322.727688109616,0,0,30.0066092715232,0,0.000233171503401887,0,78,44.9933774834437
2018-07-09 02:20:00,65.5,65.5,65.5,74,56.9863674225671,1.36241610738255,3,340.073888664813,0,0,30.0056107382551,0,0.000229600435058939,0,78,45
2018-07-09 02:25:00,65.4271523178806,65.4271523178806,65.4271523178806,74,56.9161832191947,1.17218543046358,4,317.069678868533,0,0,30.0049867549669,0,0.000227922465764963,0,77.9006622516554,45
2018-07-09 02:30:00,65.3999999999998,65.3999999999998,65.3999999999998,74,56.8900236524832,1.38255033557047,4,295.932041613702,0,0,30.0050134228189,0,0.000228052634830368,0,77.8999999999998,45
2018-07-09 02:35:00,65.338255033557,65.338255033557,65.338255033557,74,56.8305357480991,2.10738255033557,4,279.294649234539,0,0,30.0050134228187,0,0.000225985223720517,0,77.8999999999998,45
2018-07-09 02:40:00,65.2268456375839,65.2268456375839,65.2268456375839,74,56.7231983133289,1.81879194630872,5,305.310282385358,0,0,30.0063825503356,0,0.000226102967853045,0,77.8999999999998,45
2018-07-09 02:45:00,65.1040268456377,65.1040268456377,65.1040268456377,74,56.6048673328227,1.47651006711409,5,304.982110633354,0,0,30.005389261745,0,0.00022616812150498,0,77.8999999999998,45
2018-07-09 02:50:00,64.9939597315436,64.9939597315436,64.9939597315436,74.4832214765101,56.6785897341692,1.83892617449664,3,302.813640452486,0,0,30.0052147651007,0,0.000225302730523053,0,77.8999999999998,45
2018-07-09 02:55:00,64.8932885906038,64.8932885906038,64.8932885906038,75,56.7736985310244,2.76510067114094,5,316.308186581018,0,0,30.0049932885907,0,0.000224524842775634,0,77.8999999999998,45
2018-07-09 03:00:00,64.8,64.8,64.8,75,56.6836686138324,2.51006711409396,5,321.562709485908,0,0,30.0054093959732,0,0.000225592603676373,0,77.8999999999998,45
2018-07-09 03:05:00,64.7328859060403,64.7328859060403,64.7328859060403,75,56.6188983937812,3.01342281879195,6,323.760965296109,0,0,30.0054093959732,0,0.000225742895157152,0,77.8610738255034,45
2018-07-09 03:10:00,64.6731543624161,64.6731543624161,64.6731543624161,75,56.5612526997521,2.87248322147651,6,324.703858055177,0,0,30.0038053691276,0,0.000228286644952929,0,77.7000000000001,45
2018-07-09 03:15:00,64.5825503355706,64.5825503355706,64.5825503355706,75,56.4738121049928,3.06711409395973,6,332.355414756712,0,0,30.0041677852349,0,0.000232145954752951,0,77.7000000000001,45
2018-07-09 03:20:00,64.5,64.5,64.5,75.8344370860927,56.7003231465606,3.75496688741722,8,337.053706581063,0,0,30.006,0,0.000235922671785405,0,77.7000000000001,45
2018-07-09 03:25:00,64.4355704697985,64.4355704697985,64.4355704697985,76,56.6987913060597,4.33557046979866,10,325.03979826236,0,0,30.0064026845638,0,0.000239625994402429,0,77.7000000000001,45
2018-07-09 03:30:00,64.335761589404,64.335761589404,64.335761589404,76,56.6023091081705,3.50331125827815,10,333.690497945171,0,0,30.0087284768212,0,0.000245317753523669,0,77.7000000000001,45
2018-07-09 03:35:00,64.2409395973155,64.2409395973155,64.2409395973155,76.7718120805369,56.7902657544207,4.63087248322148,9,335.711771283117,0,0,30.0107986577181,0,0.000247872536159674,0,77.5402684563758,45
2018-07-09 03:40:00,64.1295302013425,64.1295302013425,64.1295302013425,77,56.7650925268809,4.15436241610738,9,334.901939484591,0,0,30.0117852348993,0,0.000250990665832413,0,77.5,45
2018-07-09 03:45:00,64.0087248322148,64.0087248322148,64.0087248322148,77.0335570469799,56.6601268426295,3.75838926174497,7,330.370711039934,0,0,30.0127852348993,0,0.000253550076012309,0,77.5,45
2018-07-09 03:50:00,63.8624161073825,63.8624161073825,63.8624161073825,78,56.8640908301889,4.85906040268456,10,328.303382957253,0,0,30.0143892617449,0,0.000254906567606934,0,77.3402684563757,45
2018-07-09 03:55:00,63.6644295302015,63.6644295302015,63.6644295302015,78.3288590604027,56.7882484350525,5.08053691275168,10,333.804902455282,0,0,30.0147919463087,0,0.000255077864535747,0,77.2999999999999,45
2018-07-09 04:00:00,63.4671140939596,63.4671140939596,63.4671140939596,79,56.8337580830243,5.96644295302013,11,344.115598280973,0,0,30.0163825503355,2.01342281879195,0.000257703348485454,0,77.2999999999999,45
2018-07-09 04:05:00,63.2087248322148,63.2087248322148,63.2087248322148,79.6174496644295,56.7980603755815,3.95973154362416,11,326.371067744918,0,0,30.0173758389262,5,0.000259980419104349,0,77.2999999999999,45.5973154362416
2018-07-09 04:10:00,62.9,62.9,62.9,80,56.6311774563656,3,9,337.5,0,0,30.019,7,0,0,77.3,46
2018-07-09 04:15:00,62.675,62.675,62.675,81.1052631578948,56.7922558051098,5.27631578947368,10,346.517654567222,0,0,30.019,7,0.000256492805049314,0,77.3000000000001,46
2018-07-09 04:20:00,62.3859060402685,62.3859060402685,62.3859060402685,82.0268456375839,56.8237900536314,4.85234899328859,10,339.231915010218,0,0,30.0205704697987,7,0.000255172693768872,0,77.240268456376,46
2018-07-09 04:25:00,62.0761589403973,62.0761589403973,62.0761589403973,83.3443708609272,56.9628786477729,5.21192052980133,10,343.888728798823,0,0,30.021774834437,7.35761589403974,0.000253516348198345,0,77.082119205298,46
2018-07-09 04:30:00,61.7496688741722,61.7496688741722,61.7496688741722,84.317880794702,56.965692278307,4.11920529801325,9,332.335944762392,0,0,30.0235629139072,7,0.000249069201379985,0,76.9615894039734,46.4039735099338
2018-07-09 04:35:00,61.4993377483442,61.4993377483442,61.4993377483442,85.1258278145695,56.9852924597843,6.72847682119205,12,334.704081207001,0,0,30.0247814569537,7,0.000245184511393018,0,76.7999999999999,46.794701986755
2018-07-09 04:40:00,61.2331125827815,61.2331125827815,61.2331125827815,86.2649006622517,57.0929222791408,6.47019867549669,13,330.211449588896,0,0,30.027357615894,8.76158940397351,0.000245600255559608,0,76.7999999999999,47
2018-07-09 04:45:00,61.028187919463,61.028187919463,61.028187919463,87,57.1275555360754,5.9261744966443,13,343.000379896086,0,0,30.02977852349,9.86577181208054,0.000241405809787364,0,76.7610738255034,47
2018-07-09 04:50:00,60.9067114093958,60.9067114093958,60.9067114093958,87.9060402684564,57.2957417922063,4.70469798657718,12,338.789118367988,0,0,30.0303959731544,11,0.000239599622224563,0,76.6000000000002,47.2013422818792
2018-07-09 04:55:00,60.8342281879195,60.8342281879195,60.8342281879195,88,57.2542247576338,4.06711409395973,10,349.799833045723,0,0,30.03177852349,13.2684563758389,0.000235169954669047,0,76.401342281879,47.4026845637584
2018-07-09 05:00:00,60.8020134228188,60.8020134228188,60.8020134228188,88,57.2225130900232,4.8255033557047,10,341.111151565276,0,0,30.0315906040269,13.8255033557047,0.00023290446959412,0,76.3999999999998,47.3959731543624
2018-07-09 05:05:00,60.8,60.8,60.8,88.3154362416108,57.3196213153183,4.26845637583893,10,332.998994371699,0,0,30.0335838926175,13.6778523489933,0.000233022298316838,0,76.3999999999998,47.6040268456376
2018-07-09 05:10:00,60.8671140939596,60.8671140939596,60.8671140939596,89,57.6008257698977,4.91946308724832,9,329.884135048629,0,0,30.0349731543624,19.3892617449664,0.000229330262738767,0,76.4791946308726,47.3959731543624
2018-07-09 05:15:00,60.8999999999998,60.8999999999998,60.8999999999998,89,57.6332430074936,3.92,9,340.977847789585,0,0,30.0367733333333,29.9333333333333,0.000225192690471394,0,76.6000000000002,47.8
2018-07-09 05:20:00,60.9986577181208,60.9986577181208,60.9986577181208,89,57.7304944074379,3.08053691275168,9,324.038193189932,0,0,30.0374161073825,36.8187919463087,0.000223942987899995,0,76.401342281879,48
2018-07-09 05:25:00,61.1033333333335,61.1033333333335,61.1033333333335,89,57.8336776100558,1.74,9,332.018698234734,0,0,30.0377866666666,32.6066666666667,0.000225067543976585,0,76.3999999999998,48
2018-07-09 05:30:00,61.2113333333333,61.2113333333333,61.2113333333333,88.8066666666667,57.8792858699507,3.62666666666667,9,338.703808711865,0,0,30.0389733333334,26.4533333333333,0.000226420566811592,0,76.3999999999998,48
2018-07-09 05:35:00,61.3,61.3,61.3,88,57.7127192392329,2,9,318.030669279875,0,0,30.0394000000001,31.1133333333333,0.000225653783739065,0,76.3999999999998,48.2
2018-07-09 05:40:00,61.3926174496643,61.3926174496643,61.3926174496643,88,57.8038887187243,2.59060402684564,6,347.296514423738,0,0,30.0394093959731,37.0134228187919,0.000227694023047708,0,76.3999999999998,48
2018-07-09 05:45:00,61.4859060402685,61.4859060402685,61.4859060402685,88,57.8957185449844,4.69127516778524,9,335.325013906976,0,0,30.0401879194631,47.3288590604027,0.000230902913771254,0,76.3999999999998,48
2018-07-09 05:50:00,61.5872483221478,61.5872483221478,61.5872483221478,88,57.9954758277587,3.04697986577181,9,345.139817277995,0,0,30.0397919463087,58.2080536912752,0.00023869254903967,0.0805369127516778,76.3999999999998,48.2013422818792
2018-07-09 05:55:00,61.6812080536912,61.6812080536912,61.6812080536912,88,58.0879656946224,5.14093959731544,11,344.622249668492,0,0,30.041,63.7046979865772,0.000248765790647604,0.00671140939597315,76.3006711409395,48.993288590604
2018-07-09 06:00:00,61.7476510067113,61.7476510067113,61.7476510067113,87.2684563758389,57.9202873269352,4.75838926174497,11,332.181546700924,0,0,30.0419932885906,63.3892617449664,0.000259819390516171,0.0838926174496644,76.2999999999999,49
2018-07-09 06:05:00,61.8140939597316,61.8140939597316,61.8140939597316,87,57.9000883817152,5.52348993288591,10,333.676049015925,0,0,30.0424026845637,63.0134228187919,0.000272882394215932,0.130872483221477,76.3798657718119,49
2018-07-09 06:10:00,61.8899328859059,61.8899328859059,61.8899328859059,87,57.9746356131283,5.93288590604027,10,336.151661094757,0,0,30.0428120805369,69.9798657718121,0.000283204626553823,0.241610738255034,76.3999999999998,48.7986577181208
2018-07-09 06:15:00,61.9268456375838,61.9268456375838,61.9268456375838,87,58.0109195651993,4.57718120805369,10,321.939058573289,0,0,30.0414026845638,74.9865771812081,0.000291681673454677,0.555704697986578,76.4389261744966,48.6040268456376
2018-07-09 06:20:00,62.0208053691276,62.0208053691276,62.0208053691276,87,58.1032785453642,3.81879194630872,8,325.297744223884,0,0,30.0400268456376,76.4899328859061,0.000299689634495391,0.617449664429529,76.6000000000002,48.2013422818792
2018-07-09 06:25:00,62.1496644295303,62.1496644295303,62.1496644295303,87,58.2299417386088,4.3758389261745,8,353.534535103951,0,0,30.0409731543624,76.8724832214765,0.000309287553924358,0.616778523489932,76.6000000000002,48.5973154362416
2018-07-09 06:30:00,62.1966666666666,62.1966666666666,62.1966666666666,87,58.2761429118367,4.12,11,8.87297348474296,0,0,30.0408133333333,89.4133333333333,0.000322564253807329,0.643333333333334,76.5213333333333,49
2018-07-09 06:35:00,62.2573333333333,62.2573333333333,62.2573333333333,86.7933333333333,58.2691065667846,4.1,11,327.402068925433,0,0,30.0394133333334,81.58,0.000334186733185857,0.659999999999999,76.3999999999998,49
2018-07-09 06:40:00,62.385430463576,62.385430463576,62.385430463576,86,58.1389781096361,3.6887417218543,10,340.474934638235,0,0,30.0394105960265,95.8344370860927,0.000343759609356079,0.692715231788081,76.3999999999998,49
2018-07-09 06:45:00,62.4894039735099,62.4894039735099,62.4894039735099,86,58.241033359193,4.41721854304636,10,348.022978167682,0,0,30.040178807947,84.1059602649007,0.000357522089767547,0.677483443708607,76.3999999999998,49
2018-07-09 06:50:00,62.5677852348995,62.5677852348995,62.5677852348995,86,58.3179682000786,5.01342281879195,11,321.055264436086,0,0,30.0405973154363,61.6040268456376,0.000362734001972701,0.479194630872483,76.3999999999998,49
2018-07-09 06:55:00,62.6433333333334,62.6433333333334,62.6433333333334,86,58.3921219476432,4.17333333333333,11,330.599834592491,0,0,30.0412133333334,64.4,0.000365102837121594,0.497333333333333,76.5586666666669,49
2018-07-09 07:00:00,62.6536912751678,62.6536912751678,62.6536912751678,86,58.4022887009482,5.44295302013423,9,344.934157589734,0,0,30.0415637583893,98.8053691275168,0.000366895916465607,0.867785234899331,76.6389261744966,49
2018-07-09 07:05:00,62.6838926174496,62.6838926174496,62.6838926174496,86,58.4319325820754,3.93288590604027,9,331.172872789829,0,0,30.0412147651007,140.006711409396,0.000374644558234437,1.01140939597315,76.7999999999999,49
2018-07-09 07:10:00,62.7496644295301,62.7496644295301,62.7496644295301,85.9664429530201,58.4855265332565,3.79194630872483,10,346.797114160501,0,0,30.0415906040268,156.154362416107,0.000390750528403815,1.03758389261745,76.9597315436242,48.4093959731544
2018-07-09 07:15:00,62.9167785234898,62.9167785234898,62.9167785234898,85,58.3337504960046,4.16107382550336,10,333.81901635381,0,0,30.0424093959731,149.644295302013,0.000409111539083908,0.982550335570471,77,48.7986577181208
2018-07-09 07:20:00,63.0597315436244,63.0597315436244,63.0597315436244,85,58.473861214788,3.11409395973154,9,346.68785256857,0,0,30.0428053691275,175.302013422819,0.000428304776618112,1.13825503355705,77,48.993288590604
2018-07-09 07:25:00,63.3059999999999,63.3059999999999,63.3059999999999,84.7,58.6159772996765,3.95333333333333,8,341.742785259282,0,0,30.0429733333333,147.806666666667,0.00045111133891847,1.04933333333334,77,48.0066666666667
2018-07-09 07:30:00,63.4805369127517,63.4805369127517,63.4805369127517,84,58.5553340357099,4.01342281879195,8,339.924179296443,0,0,30.0432147651007,143.161073825503,0.000466483332109714,0.968456375838927,77.0791946308727,48
2018-07-09 07:35:00,63.6382550335572,63.6382550335572,63.6382550335572,83.9194630872483,58.6827277786653,4.7248322147651,9,336.351271133998,0,0,30.0428053691275,154.637583892617,0.000485308764226887,1.09328859060403,77.2000000000001,48.1879194630873
2018-07-09 07:40:00,63.7,63.7,63.7,83,58.4353645638839,4.82,10,359.725365066593,0,0,30.0429866666667,158.12,0.000498196083967891,1.08266666666667,77.1213333333333,48.7933333333333
2018-07-09 07:45:00,63.7107382550335,63.7107382550335,63.7107382550335,83,58.4458581710249,4.10738255033557,10,336.178940228799,0,0,30.0430268456376,157.348993288591,0.000516898703605078,1.11476510067114,77,48.4026845637584
2018-07-09 07:50:00,63.7887417218543,63.7887417218543,63.7887417218543,83,58.5220844977316,4.34437086092715,9,342.216142315257,0,0,30.0423841059602,157.754966887417,0.00053888684175397,1.10728476821192,77.1986754966889,48.1920529801325
2018-07-09 07:55:00,63.8377483443708,63.8377483443708,63.8377483443708,83,58.5699744265456,4.1523178807947,9,329.302251577847,0,0,30.0433973509934,133.523178807947,0.000559168029765025,1.03245033112583,77.2000000000001,48.2119205298013
2018-07-09 08:00:00,63.946,63.946,63.946,83,58.6757590510616,3.11333333333333,9,347.690973347839,0,0,30.0435733333333,118.133333333333,0.000568883394341864,1.10333333333333,77.2000000000001,48
2018-07-09 08:05:00,64.003355704698,64.003355704698,64.003355704698,82.8993288590604,58.6977057936179,3.98657718120805,8,355.908546280568,0,0,30.0451879194631,132.973154362416,0.00056626723249399,1.11140939597315,77.2000000000001,48.2013422818792
2018-07-09 08:10:00,64,64,64,82.0738255033557,58.4147929671938,3.45637583892617,8,20.7522594098511,0,0,30.0454093959732,106.496644295302,0.000564874341090794,0.969127516778526,77.2000000000001,48.993288590604
2018-07-09 08:15:00,64,64,64,82.66,58.6133555741342,2.55333333333333,8,8.72958310897994,0,0,30.045,110.7,0.000559300251711453,1.02066666666667,77.0013333333333,49
2018-07-09 08:20:00,64.057046979866,64.057046979866,64.057046979866,82.6308724832215,58.6591815371924,4.32885906040268,9,333.58714186698,0,0,30.0461812080537,118.208053691275,0.000547724609700601,1.11275167785235,77.1194630872485,48.5973154362416
2018-07-09 08:25:00,64.1666666666667,64.1666666666667,64.1666666666667,82,58.5524091674689,3.57333333333333,9,356.679807003419,0,0,30.0473733333332,100.973333333333,0.000543723859107383,1.034,77.0013333333333,49
2018-07-09 08:30:00,64.2,64.2,64.2,82,58.5849338809813,4.65333333333333,8,355.782157310913,0,0,30.0471999999999,108.12,0.000536529614394849,1.16266666666667,76.8413333333332,49
2018-07-09 08:35:00,64.2346666666666,64.2346666666666,64.2346666666666,82,58.6187594035602,3.75333333333333,8,336.930086888536,0,0,30.0483866666666,131.9,0.000529228167737181,1.30666666666667,76.6013333333335,49
2018-07-09 08:40:00,64.3053691275168,64.3053691275168,64.3053691275168,81.7315436241611,58.5956993523212,3.5503355704698,7,2.13718320300869,0,0,30.0482080536911,203.51677852349,0.000524564276320973,1.70536912751678,76.7986577181207,49
2018-07-09 08:45:00,64.4806666666668,64.4806666666668,64.4806666666668,81.1666666666667,58.5728819923925,3.44666666666667,9,353.483407270396,0,0,30.04896,299.666666666667,0.000536768903246033,2.11333333333333,76.7613333333334,49.9866666666667
2018-07-09 08:50:00,64.8006711409395,64.8006711409395,64.8006711409395,81,58.8274583175353,2.48322147651007,9,358.590625359176,0,0,30.0488187919462,264.865771812081,0.000572103630846726,2.01610738255034,76.4610738255031,50.4026845637584
2018-07-09 08:55:00,65.1569536423839,65.1569536423839,65.1569536423839,80.112582781457,58.8657721500941,3.87417218543046,7,341.38893027079,0,0,30.0492052980132,218.900662251656,0.000606513952548192,1.88543046357616,76.1821192052983,50.794701986755
2018-07-09 09:00:00,65.4006711409395,65.4006711409395,65.4006711409395,79,58.7117574662044,2.76510067114094,7,321.600248448444,0,0,30.0474228187919,183.557046979866,0.000633137947114078,1.6731543624161,75.8624161073825,51
2018-07-09 09:05:00,65.5774834437088,65.5774834437088,65.5774834437088,78.3509933774834,58.652252807327,3.60264900662252,8,332.199285281215,0,0,30.0464370860927,208.450331125828,0.000651074579832486,1.9158940397351,75.7000000000001,51
2018-07-09 09:10:00,65.7248322147649,65.7248322147649,65.7248322147649,78,58.6701242811444,3.52348993288591,8,349.623357143944,0,0,30.0442214765101,235.671140939597,0.000676884596255174,2.0013422818792,75.6805369127517,51
2018-07-09 09:15:00,65.8429530201341,65.8429530201341,65.8429530201341,78,58.7846615956468,1.97986577181208,7,358.035019052809,0,0,30.0428120805369,269.093959731544,0.000706150978164238,2.16778523489933,75.6597315436243,51
2018-07-09 09:20:00,66.0543624161076,66.0543624161076,66.0543624161076,77.9328859060403,58.9654183866069,3.14765100671141,6,19.100539927927,0,0,30.0400201342283,288.536912751678,0.000747847936866777,2.34295302013423,75.8194630872481,51
2018-07-09 09:25:00,66.2409395973153,66.2409395973153,66.2409395973153,77,58.809285508564,1.90604026845638,6,16.6882964692251,0,0,30.0384295302013,314.825503355705,0.000794190069065607,2.6255033557047,75.8999999999998,51
2018-07-09 09:30:00,66.5113333333335,66.5113333333335,66.5113333333335,76.9866666666667,59.0661676395971,2.00666666666667,7,4.23509308952968,0,0,30.0377866666666,312.113333333333,0.000852685070437049,2.52933333333333,76.0186666666669,51
2018-07-09 09:35:00,66.8859060402684,66.8859060402684,66.8859060402684,75.8389261744967,59.0074964740396,2.53020134228188,7,68.6840203288256,0,0,30.0368053691275,289.174496644295,0.000903488055870658,2.4255033557047,76.1000000000002,51
2018-07-09 09:40:00,67.1000000000002,67.1000000000002,67.1000000000002,75,58.9031403220388,1.86577181208054,6,4.84137034602239,0,0,30.037,243.872483221477,0.000934189032812127,2.2006711409396,76.1000000000002,51
2018-07-09 09:45:00,67.1691275167786,67.1691275167786,67.1691275167786,75,58.9698414027094,2.3758389261745,5,3.83906438221884,0,0,30.0367986577181,215.536912751678,0.00093064146993394,2.02953020134228,76.0610738255034,51
2018-07-09 09:50:00,67.2577181208053,67.2577181208053,67.2577181208053,75,59.0553219634181,1.75838926174497,5,325.486744172973,0,0,30.0371946308725,206.436241610738,0.000923230807484081,1.91677852348993,75.8999999999998,51
2018-07-09 09:55:00,67.3999999999998,67.3999999999998,67.3999999999998,74.248322147651,58.9100858054329,1.75167785234899,5,89.1728955702141,0,0,30.0368120805369,195.181208053691,0.000929628142686093,1.87986577181208,75.8999999999998,51
2018-07-09 10:00:00,67.5662251655631,67.5662251655631,67.5662251655631,74,58.9768740573934,1.56953642384106,5,39.7329044693129,0,0,30.0359867549669,199.225165562914,0.000939392849450145,1.98145695364238,75.8999999999998,51
2018-07-09 10:05:00,67.6926666666667,67.6926666666667,67.6926666666667,74,59.0986714264261,2.38666666666667,5,344.967286415919,0,0,30.0358133333333,221.333333333333,0.000945281226067583,2.144,75.8999999999998,51
2018-07-09 10:10:00,67.6778523489933,67.6778523489933,67.6778523489933,74,59.0844012657868,2.79865771812081,6,353.896930474099,0,0,30.0362013422819,238.053691275168,0.000946313978120359,2.31677852348994,75.8999999999998,51
2018-07-09 10:15:00,67.6000000000002,67.6000000000002,67.6000000000002,74,59.0094085762296,2.02684563758389,6,355.645471357434,0,0,30.0365973154362,245.442953020134,0.000937870641645453,2.3510067114094,75.8999999999998,51
2018-07-09 10:20:00,67.6476510067115,67.6476510067115,67.6476510067115,74,59.0553092741482,2.83221476510067,5,306.980037713625,0,0,30.0348255033556,259.275167785235,0.00093173442620693,2.45704697986577,75.8999999999998,51
2018-07-09 10:25:00,67.7,67.7,67.7,74,59.1057353929884,2.25503355704698,5,4.74458033889677,0,0,30.0346107382551,268.469798657718,0.000917162693208223,2.51812080536912,75.8999999999998,51.2013422818792
2018-07-09 10:30:00,67.7,67.7,67.7,74,59.1057353929884,2.9261744966443,5,342.85971960649,0,0,30.0351677852349,252.201342281879,0.000909367361344818,2.42953020134228,75.8999999999998,51.7986577181208
2018-07-09 10:35:00,67.703355704698,67.703355704698,67.703355704698,74,59.1089678106481,1.60402684563758,5,30.8201731212277,0,0,30.03422147651,279.080536912752,0.000901533031662827,2.69127516778523,75.9805369127516,51.7986577181208
2018-07-09 10:40:00,67.7409395973153,67.7409395973153,67.7409395973153,74,59.1451708884369,4,7,331.31973676971,0,0,30.0330201342282,262.060402684564,0.000911672521087553,2.54697986577181,75.8999999999998,52
2018-07-09 10:45:00,67.7624161073824,67.7624161073824,67.7624161073824,74,59.1658583614591,4.14765100671141,8,325.236769187631,0,0,30.0329597315436,278.791946308725,0.000921369649716974,2.79530201342281,75.9389261744966,52
2018-07-09 10:50:00,67.7409395973153,67.7409395973153,67.7409395973153,73.5234899328859,58.9636806520144,4.53020134228188,8,321.203183806962,0,0,30.0340201342283,338.711409395973,0.00093725147946294,3.34496644295302,76.1000000000002,51.4026845637584
2018-07-09 10:55:00,67.78322147651,67.78322147651,67.78322147651,73.2751677852349,58.9097674932252,3.38255033557047,8,339.860593985877,0,0,30.033,388.597315436242,0.00096987759492822,3.70738255033557,76.259731543624,51
