Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-18 00:00:00,42.7,39.6437136621969,42.7,74,35.0000253124902,5,11,202.5,0,0,30.337,0,0.001,0,75.9,28
2015-02-18 00:05:00,42.7,42.7,42.7,74,35.0000253124902,3,8,202.5,0,0,30.338,0,0,0,75.9,28
2015-02-18 00:10:00,42.7,40.4375707990546,42.7,74,35.0000253124902,4,9,225,0,0,30.337,0,0,0,75.9,28
2015-02-18 00:15:00,42.7,42.7,42.7,74,35.0000253124902,3,8,225,0,0,30.335,0,0,0,76.1,28
2015-02-18 00:20:00,42.7,39.6437136621969,42.7,74,35.0000253124902,5,13,225,0,0,30.334,0,0,0,75.9,28
2015-02-18 00:25:00,42.6,39.5262577805719,42.6,74,34.9035055804536,5,13,225,0,0,30.333,0,0,0,75.9,28
2015-02-18 00:30:00,42.5,42.5,42.5,74,34.8069850755925,3,10,225,0,0,30.33,0,0,0,75.9,28
2015-02-18 00:35:00,42.5,39.4088018989469,42.5,74,34.8069850755925,5,11,225,0,0,30.335,0,0,0,75.9,28
2015-02-18 00:40:00,42.4,40.091022406158,42.4,74,34.7104637978977,4,9,225,0,0,30.333,0,0,0,75.9,28
2015-02-18 00:45:00,42.4,40.091022406158,42.4,74,34.7104637978977,4,10,225,0,0,30.337,0,0,0,75.9,28
2015-02-18 00:50:00,42.4,40.091022406158,42.4,74,34.7104637978977,4,9,225,0,0,30.333,0,0,0,75.9,28
2015-02-18 00:55:00,42.3,39.9755062751924,42.3,74,34.6139417473599,4,10,225,0,0,30.331,0,0,0,75.9,28
2015-02-18 01:00:00,42.3,39.9755062751924,42.3,75,34.9508329777565,4,11,202.5,0,0,30.329,0,0.001,0,75.9,28
2015-02-18 01:05:00,42.2,39.8599901442269,42.2,75,34.8541590336481,4,11,225,0,0,30.33,0,0,0,75.9,28
2015-02-18 01:10:00,42.2,39.0564342540718,42.2,75,34.8541590336481,5,12,202.5,0,0,30.329,0,0,0,75.9,28
2015-02-18 01:15:00,42.2,38.3782473455599,42.2,75,34.8541590336481,6,14,225,0,0,30.326,0,0,0,75.9,28
2015-02-18 01:20:00,42.2,39.8599901442269,42.2,75,34.8541590336481,4,14,202.5,0,0,30.323,0,0,0,75.9,28
2015-02-18 01:25:00,42.1,36.6742811099542,42.1,75,34.7574843493971,9,20,225,0,0,30.323,0,0,0,75.9,28
2015-02-18 01:30:00,42.1,37.145311749031,42.1,75,34.7574843493971,8,19,225,0,0,30.323,0,0,0,75.9,28
2015-02-18 01:35:00,42.1,37.145311749031,42.1,75,34.7574843493971,8,15,225,0,0,30.32,0,0,0,75.9,28
2015-02-18 01:40:00,42,38.8215224908217,42,75,34.6608089249949,5,12,225,0,0,30.32,0,0,0,75.9,28
2015-02-18 01:45:00,41.8,41.8,41.8,75,34.4674558557031,3,9,202.5,0,0,30.317,0,0,0,75.7,28
2015-02-18 01:50:00,41.8,41.8,41.8,75,34.4674558557031,3,8,225,0,0,30.316,0,0,0,75.7,28
2015-02-18 01:55:00,41.8,41.8,41.8,75,34.4674558557031,3,9,247.5,0,0,30.318,0,0,0,75.7,28
2015-02-18 02:00:00,41.7,39.2824094893992,41.7,76,34.7028281326058,4,11,202.5,0,0,30.315,0,0.001,0,75.7,28
2015-02-18 02:05:00,41.6,41.6,41.6,76,34.6060004749493,1,6,202.5,0,0,30.314,0,0,0,75.7,28
2015-02-18 02:10:00,41.5,41.5,41.5,76,34.5091721095427,1,8,270,0,0,30.314,0,0,0,75.6,28
2015-02-18 02:15:00,41.3,41.3,41.3,76,34.3155132554483,0,5,0,0,0,30.311,0,0,0,75.6,28
2015-02-18 02:20:00,41.2,41.2,41.2,76,34.2186827667449,1,4,247.5,0,0,30.308,0,0,0,75.6,28
2015-02-18 02:25:00,41.2,41.2,41.2,77,34.5461569871522,1,7,247.5,0,0,30.308,0,0,0,75.6,28
2015-02-18 02:30:00,41.3,41.3,41.3,77,34.6431350076324,2,7,225,0,0,30.306,0,0,0,75.6,28
2015-02-18 02:35:00,41.4,41.4,41.4,77,34.7401123525109,3,8,202.5,0,0,30.304,0,0,0,75.6,28
2015-02-18 02:40:00,41.5,41.5,41.5,78,35.1612650765264,3,8,225,0,0,30.301,0,0,0,75.6,28
2015-02-18 02:45:00,41.6,39.1668933584336,41.6,77,34.9340650154911,4,8,225,0,0,30.298,0,0,0,75.6,28
2015-02-18 02:50:00,41.6,41.6,41.6,77,34.9340650154911,3,7,225,0,0,30.293,0,0,0,75.6,28
2015-02-18 02:55:00,41.5,41.5,41.5,77,34.8370890217948,3,9,180,0,0,30.292,0,0,0,75.6,28
2015-02-18 03:00:00,41.5,38.2342430826966,41.5,78,35.1612650765264,5,13,225,0,0,30.29,0,0.001,0,75.6,28
2015-02-18 03:05:00,41.6,41.6,41.6,78,35.2583871249395,3,8,180,0,0,30.29,0,0,0,75.6,28
2015-02-18 03:10:00,41.6,39.1668933584336,41.6,78,35.2583871249395,4,10,180,0,0,30.282,0,0,0,75.6,28
2015-02-18 03:15:00,41.5,41.5,41.5,78,35.1612650765264,3,8,202.5,0,0,30.278,0,0,0,75.6,28
2015-02-18 03:20:00,41.4,41.4,41.4,78,35.0641423844279,3,12,157.5,0,0,30.275,0,0,0,75.6,28
2015-02-18 03:25:00,41.3,38.820344965537,41.3,78,34.9670190486374,4,7,180,0,0,30.27,0,0,0,75.6,28
2015-02-18 03:30:00,41.3,41.3,41.3,78,34.9670190486374,3,6,180,0,0,30.272,0,0,0,75.6,28
2015-02-18 03:35:00,41.3,41.3,41.3,78,34.9670190486374,3,7,202.5,0,0,30.27,0,0,0,75.6,28
2015-02-18 03:40:00,41.3,41.3,41.3,79,35.2872554891785,3,8,180,0,0,30.263,0,0,0,75.6,28
2015-02-18 03:45:00,41.4,38.1167872010716,41.4,79,35.384523279705,5,9,202.5,0,0,30.261,0,0,0,75.6,28
2015-02-18 03:50:00,41.4,38.9358610965025,41.4,79,35.384523279705,4,10,202.5,0,0,30.262,0,0,0,75.6,28
2015-02-18 03:55:00,41.4,41.4,41.4,79,35.384523279705,2,6,202.5,0,0,30.262,0,0,0,75.6,28
2015-02-18 04:00:00,41.4,38.1167872010716,41.4,79,35.384523279705,5,18,202.5,0,0,30.261,0,0.001,0,75.6,28
2015-02-18 04:05:00,41.5,38.2342430826966,41.5,79,35.4817904581797,5,14,180,0,0,30.26,0,0,0,75.7,28
2015-02-18 04:10:00,41.6,38.3516989643216,41.6,79,35.5790570246083,5,14,225,0,0,30.26,0,0,0,75.6,28
2015-02-18 04:15:00,41.6,37.6636893650487,41.6,79,35.5790570246083,6,11,225,0,0,30.259,0,0,0,75.6,28
2015-02-18 04:20:00,41.6,41.6,41.6,79,35.5790570246083,3,10,180,0,0,30.259,0,0,0,75.6,28
2015-02-18 04:25:00,41.6,39.1668933584336,41.6,79,35.5790570246083,4,10,202.5,0,0,30.261,0,0,0,75.6,28
2015-02-18 04:30:00,41.6,38.3516989643216,41.6,79,35.5790570246083,5,10,225,0,0,30.263,0,0,0,75.6,28
2015-02-18 04:35:00,41.7,38.4691548459466,41.7,79,35.6763229789966,5,10,202.5,0,0,30.259,0,0,0,75.6,28
2015-02-18 04:40:00,41.8,39.3979256203647,41.8,79,35.7735883213503,4,12,157.5,0,0,30.26,0,0,0,75.6,28
2015-02-18 04:45:00,41.8,37.9018753585524,41.8,79,35.7735883213503,6,15,202.5,0,0,30.263,0,0,0,75.6,28
2015-02-18 04:50:00,41.9,38.7040666091967,41.9,79,35.8708530516753,5,11,225,0,0,30.266,0,0,0,75.6,28
2015-02-18 04:55:00,42,38.1400613520562,42,79,35.9681171699772,6,11,225,0,0,30.259,0,0,0,75.6,28
2015-02-18 05:00:00,42,42,42,79,35.9681171699772,3,7,202.5,0,0,30.256,0,0.001,0,75.6,28
2015-02-18 05:05:00,42,42,42,79,35.9681171699772,3,7,225,0,0,30.257,0,0,0,75.6,28
2015-02-18 05:10:00,42.1,37.668695298868,42.1,79,36.065380676262,7,12,225,0,0,30.257,0,0,0,75.6,28
2015-02-18 05:15:00,42.2,38.3782473455599,42.2,79,36.1626435705354,6,13,225,0,0,30.254,0,0,0,75.6,28
2015-02-18 05:20:00,42.2,37.7892102068923,42.2,79,36.1626435705354,7,14,202.5,0,0,30.252,0,0,0,75.6,28
2015-02-18 05:25:00,42.2,39.8599901442269,42.2,79,36.1626435705354,4,11,202.5,0,0,30.255,0,0,0,75.6,28
2015-02-18 05:30:00,42.2,42.2,42.2,79,36.1626435705354,3,7,180,0,0,30.256,0,0,0,75.6,28
2015-02-18 05:35:00,42.2,42.2,42.2,79,36.1626435705354,3,9,202.5,0,0,30.254,0,0,0,75.6,28
2015-02-18 05:40:00,42.3,42.3,42.3,79,36.259905852803,3,9,225,0,0,30.249,0,0,0,75.6,28
2015-02-18 05:45:00,42.3,42.3,42.3,79,36.259905852803,2,8,180,0,0,30.245,0,0,0,75.6,28
2015-02-18 05:50:00,42.3,39.1738901356968,42.3,79,36.259905852803,5,9,202.5,0,0,30.242,0,0,0,75.6,28
2015-02-18 05:55:00,42.3,38.4973403423118,42.3,80,36.5780124739373,6,14,225,0,0,30.237,0,0,0,75.6,28
2015-02-18 06:00:00,42.2,37.7892102068923,42.2,80,36.4806069551435,7,16,225,0,0,30.236,0,0.001,0,75.6,28
2015-02-18 06:05:00,42.2,37.2670870407675,42.2,80,36.4806069551435,8,16,225,0,0,30.236,0,0,0,75.6,28
2015-02-18 06:10:00,42.3,37.9097251149165,42.3,80,36.5780124739373,7,14,225,0,0,30.236,0,0,0,75.6,28
2015-02-18 06:15:00,42.3,39.1738901356968,42.3,80,36.5780124739373,5,13,247.5,0,0,30.236,0,0,0,75.6,28
2015-02-18 06:20:00,42.3,39.9755062751924,42.3,80,36.5780124739373,4,10,225,0,0,30.239,0,0,0,75.6,28
2015-02-18 06:25:00,42.3,42.3,42.3,80,36.5780124739373,3,8,180,0,0,30.242,0,0,0,75.4,28
2015-02-18 06:30:00,42.4,39.2913460173218,42.4,80,36.6754174121087,5,11,202.5,0,0,30.245,0,0,0,75.4,28
2015-02-18 06:35:00,42.5,38.7355263358155,42.5,80,36.772821769663,6,11,225,0,0,30.243,0,0,0,75.2,28
2015-02-18 06:40:00,42.6,40.3220546680891,42.6,80,36.8702255466053,4,7,225,0,0,30.243,0,0,0,75.2,28
2015-02-18 06:45:00,42.7,40.4375707990546,42.7,80,36.967628742941,4,11,202.5,0,0,30.239,0,0,0,75,28
2015-02-18 06:50:00,42.7,39.6437136621969,42.7,80,36.967628742941,5,11,202.5,0,0,30.24,0,0,0,75,28
2015-02-18 06:55:00,42.8,39.7611695438219,42.8,80,37.0650313586751,5,12,225,0,0,30.24,0,0,0,75,28
2015-02-18 07:00:00,42.9,39.211898322823,42.9,80,37.1624333938128,6,11,225,0,0,30.24,0,0.001,0,75,28
2015-02-18 07:05:00,42.9,38.1195140829228,42.9,80,37.1624333938128,8,15,225,0,0,30.238,0,0,0,75,28
2015-02-18 07:10:00,42.9,40.6686030609857,42.9,80,37.1624333938128,4,10,202.5,0,0,30.24,0,0,0,74.9,28
2015-02-18 07:15:00,42.9,39.878625425447,42.9,80,37.1624333938128,5,11,225,0,0,30.241,0,0,0,74.9,28
2015-02-18 07:20:00,42.9,42.9,42.9,80,37.1624333938128,1,5,180,0,0,30.247,0,0,0,74.9,28
2015-02-18 07:25:00,43,43,43,80,37.2598348483594,2,7,202.5,0,0,30.246,0,0,0,74.9,28
2015-02-18 07:30:00,43,43,43,80,37.2598348483594,3,7,225,0,0,30.24,5,0,0,74.7,28
2015-02-18 07:35:00,43.1,43.1,43.1,81,37.6729858638729,2,7,225,0,0,30.24,6,0,0,74.7,28
2015-02-18 07:40:00,43.1,43.1,43.1,81,37.6729858638729,2,8,225,0,0,30.242,9,0,0,74.7,28
2015-02-18 07:45:00,43.3,43.3,43.3,81,37.8680699972272,3,10,202.5,0,0,30.243,16,0,0,74.5,28
2015-02-18 07:50:00,43.4,41.2461837158134,43.4,81,37.9656112397271,4,7,202.5,0,0,30.24,23,0,0,74.5,28
2015-02-18 07:55:00,43.5,41.361699846779,43.5,82,38.3760425255754,4,9,202.5,0,0,30.243,31,0,0,74.5,29
2015-02-18 08:00:00,43.7,39.5969338272559,43.7,82,38.5714037618845,7,12,225,0,0,30.241,50,0.001,0,74.5,29
2015-02-18 08:05:00,43.9,41.0531842416973,43.9,82,38.7667629239572,5,11,202.5,0,0,30.24,56,0,0,74.5,29
2015-02-18 08:10:00,44.1,41.2880960049473,44.1,82,38.9621200118265,5,12,202.5,0,0,30.242,53,0,0,74.5,29
2015-02-18 08:15:00,44.2,41.4055518865723,44.2,82,39.0597977779452,5,10,225,0,0,30.244,63,0,0,74.7,29
2015-02-18 08:20:00,44.3,40.8792002773493,44.3,82,39.1574750255254,6,14,225,0,0,30.238,69,0,0.2,74.7,29
2015-02-18 08:25:00,44.4,41.6404636498224,44.4,82,39.2551517545713,5,13,225,0,0,30.239,90,0,0.1,74.9,29
2015-02-18 08:30:00,44.6,40.189694042443,44.6,82,39.4505036570766,8,14,225,0,0,30.238,95,0,0,75,29
2015-02-18 08:35:00,44.9,40.5550199176525,44.9,82,39.7435276219302,8,15,225,0,0,30.237,93,0,0.2,75,29
2015-02-18 08:40:00,45,40.6767952093889,45,81,39.5261963983251,8,18,225,0,0,30.241,81,0,0,75.2,29
2015-02-18 08:45:00,45,41.7128512546124,45,81,39.5261963983251,6,16,225,0,0,30.237,65,0,0,75.2,29
2015-02-18 08:50:00,45.1,42.4626548211976,45.1,81,39.6237283008867,5,10,225,0,0,30.233,62,0,0.1,75.4,29
2015-02-18 08:55:00,45.2,41.9510372481161,45.2,81,39.7212596540819,6,13,225,0,0,30.23,59,0,0.1,75.4,29
2015-02-18 09:00:00,45.3,42.6975665844476,45.3,81,39.8187904579153,5,8,225,0,0,30.229,78,0.002,0.5,75.4,29
2015-02-18 09:05:00,45.4,42.8150224660727,45.4,81,39.9163207123917,5,11,202.5,0,0,30.23,104,0,0.4,75.6,29
2015-02-18 09:10:00,45.6,42.4274092351236,45.6,81,40.1113795732919,6,16,225,0,0,30.23,123,0,0.5,75.6,29
2015-02-18 09:15:00,45.7,42.5465022318755,45.7,81,40.2089081797249,6,13,202.5,0,0,30.23,117,0,0.6,75.7,29
2015-02-18 09:20:00,45.9,44.134086989952,45.9,81,40.40396374458,4,9,225,0,0,30.229,111,0,0.6,75.7,30
2015-02-18 09:25:00,46,44.2496031209176,46,81,40.5014907030114,4,11,180,0,0,30.231,117,0,0.6,75.9,31
2015-02-18 09:30:00,46.2,44.4806353828487,46.2,80,40.3763748727804,4,16,202.5,0,0,30.237,134,0,0.6,75.9,31
2015-02-18 09:35:00,46.6,44.9426999067108,46.6,80,40.765900582114,4,11,225,0,0,30.231,174,0,0.6,76.1,31
2015-02-18 09:40:00,47,45.404764430573,47,78,40.502022043604,4,10,225,0,0,30.231,206,0,0.7,76.3,31
2015-02-18 09:45:00,47.4,45.1641400985732,47.4,78,40.8903648059132,5,14,225,0,0,30.229,197,0,0.8,76.3,31
2015-02-18 09:50:00,47.6,44.8092691701611,47.6,77,40.7513885790032,6,11,225,0,0,30.226,255,0,0.9,76.4,31
2015-02-18 09:55:00,47.9,46.4444096092629,47.9,77,41.0421909421665,4,10,247.5,0,0,30.226,252,0,1,76.6,31
2015-02-18 10:00:00,48.4,47.0219902640906,48.4,76,41.1886693474412,4,10,225,0,0,30.222,252,0.004,1,76.6,30
2015-02-18 10:05:00,48.5,47.1375063950562,48.5,75,40.9431723679721,4,9,225,0,0,30.222,312,0,1,76.8,30
2015-02-18 10:10:00,48.9,47.5995709189183,48.9,75,41.3296772594237,4,10,225,0,0,30.22,266,0,1,77,30
2015-02-18 10:15:00,49.5,47.6307136126988,49.5,74,41.5615545528218,5,12,225,0,0,30.217,348,0,1.2,77.2,30
2015-02-18 10:20:00,49.3,46.833850114943,49.3,75,41.7161703177005,6,14,225,0,0,30.22,371,0,1.2,77.2,30
2015-02-18 10:25:00,50.5,50.5,50.5,73,42.1726033363315,4,10,202.5,0,0,30.219,458,0,1.3,77.5,30
2015-02-18 10:30:00,50,50,50,72,41.3339853972404,7,16,225,0,0,30.215,440,0,1.3,77.7,29
2015-02-18 10:35:00,49.9,47.5484080954542,49.9,74,41.9474156380424,6,11,225,0,0,30.213,333,0,1.3,77.9,30
2015-02-18 10:40:00,50.1,50.1,50.1,73,41.7873826612697,3,8,202.5,0,0,30.217,172,0,1,77.9,30
2015-02-18 10:45:00,49.9,48.1005371391989,49.9,73,41.5947674933681,5,12,202.5,0,0,30.215,197,0,1.1,78,30
2015-02-18 10:50:00,49.8,47.4293150987023,49.8,73,41.4984587017894,6,13,225,0,0,30.213,346,0,1.2,78.2,30
2015-02-18 10:55:00,49.8,46.9483432167348,49.8,73,41.4984587017894,7,16,202.5,0,0,30.211,395,0,1.4,78.2,30
2015-02-18 11:00:00,50.3,50.3,50.3,73,41.9799946088972,4,11,225,0,0,30.211,410,0.007,1.5,78.4,29
2015-02-18 11:05:00,50.1,50.1,50.1,72,41.4301354308961,6,15,202.5,0,0,30.215,345,0,1.4,78.6,29
2015-02-18 11:10:00,50.6,50.6,50.6,73,42.2689064925015,5,15,157.5,0,0,30.21,350,0,1.4,78.6,29
2015-02-18 11:15:00,50.1,50.1,50.1,73,41.7873826612697,8,16,225,0,0,30.206,313,0,1.3,78.8,29
2015-02-18 11:20:00,50,50,50,73,41.6910754798582,8,16,225,0,0,30.209,226,0,0.9,79,29
2015-02-18 11:25:00,50.1,50.1,50.1,73,41.7873826612697,5,13,202.5,0,0,30.211,197,0,0.9,79,29
2015-02-18 11:30:00,50.1,50.1,50.1,73,41.7873826612697,8,15,225,0,0,30.209,241,0,1,79,29
2015-02-18 11:35:00,50.1,50.1,50.1,74,42.140341547732,7,13,202.5,0,0,30.21,186,0,0.9,79,29
2015-02-18 11:40:00,49.9,46.6437845044764,49.9,74,41.9474156380424,8,16,225,0,0,30.209,163,0,0.8,79,29
2015-02-18 11:45:00,50.1,50.1,50.1,74,42.140341547732,6,11,225,0,0,30.21,169,0,1,79,29
2015-02-18 11:50:00,49.9,46.6437845044764,49.9,74,41.9474156380424,8,16,202.5,0,0,30.206,180,0,1.1,79.2,29
2015-02-18 11:55:00,49.6,45.8925012618341,49.6,74,41.6580209823803,9,19,225,0,0,30.199,208,0,1.3,79.2,29
2015-02-18 12:00:00,49.9,47.5484080954542,49.9,74,41.9474156380424,6,13,202.5,0,0,30.199,248,0.006,1.4,79.2,30
2015-02-18 12:05:00,50.4,50.4,50.4,74,42.4297246213244,8,16,225,0,0,30.193,610,0,1.8,79.2,30
2015-02-18 12:10:00,50.9,50.9,50.9,73,42.5578111309437,8,16,225,0,0,30.194,569,0,1.8,79.3,30
2015-02-18 12:15:00,51.3,51.3,51.3,72,42.583870450714,6,14,202.5,0,0,30.193,389,0,1.6,79.3,30
2015-02-18 12:20:00,51.3,51.3,51.3,72,42.583870450714,6,14,202.5,0,0,30.193,235,0,1.3,79.3,30
2015-02-18 12:25:00,50.8,50.8,50.8,73,42.4615103897975,7,15,225,0,0,30.191,196,0,1.2,79.3,30
2015-02-18 12:30:00,50.5,50.5,50.5,73,42.1726033363315,5,16,202.5,0,0,30.189,163,0,1.2,79.3,30
2015-02-18 12:35:00,50.2,50.2,50.2,74,42.2368033443792,7,22,225,0,0,30.187,182,0,1.3,79.5,30
2015-02-18 12:40:00,50.5,50.5,50.5,74,42.5261841016411,4,9,225,0,0,30.18,227,0,1.4,79.5,29
2015-02-18 12:45:00,50.8,50.8,50.8,74,42.8155579100783,5,13,202.5,0,0,30.176,205,0,1.4,79.5,30
2015-02-18 12:50:00,50.6,50.6,50.6,74,42.6226428098661,7,16,225,0,0,30.173,165,0,1.3,79.3,29
2015-02-18 12:55:00,50.4,50.4,50.4,74,42.4297246213244,9,19,225,0,0,30.171,122,0,1.3,79.3,30
2015-02-18 13:00:00,50.2,50.2,50.2,74,42.2368033443792,12,24,225,0,0,30.171,138,0.006,1.4,79.3,30
2015-02-18 13:05:00,50.5,50.5,50.5,75,42.8755784989151,8,19,225,0,0,30.17,346,0,1.7,79.3,29
2015-02-18 13:10:00,50.9,50.9,50.9,74,42.9120143020841,7,11,202.5,0,0,30.169,163,0,1.4,79.2,29
2015-02-18 13:15:00,50.7,50.7,50.7,74,42.7191007460088,7,12,225,0,0,30.165,124,0,1.3,79.2,29
2015-02-18 13:20:00,50.8,50.8,50.8,74,42.8155579100783,6,14,202.5,0,0,30.164,78,0,1.1,79,29
2015-02-18 13:25:00,50.8,50.8,50.8,74,42.8155579100783,6,12,202.5,0,0,30.164,79,0,0.8,79,30
2015-02-18 13:30:00,51.1,51.1,51.1,75,43.4552426589755,4,8,202.5,0,0,30.158,118,0,0.8,78.8,30
2015-02-18 13:35:00,51.5,51.5,51.5,74,43.4907364412976,6,18,202.5,0,0,30.156,172,0,0.9,78.8,30
2015-02-18 13:40:00,51.5,51.5,51.5,73,43.1355986734316,8,18,225,0,0,30.16,237,0,1,78.6,30
2015-02-18 13:45:00,51.5,51.5,51.5,73,43.1355986734316,7,13,202.5,0,0,30.155,203,0,1,78.6,30
2015-02-18 13:50:00,51.4,51.4,51.4,73,43.0393027620604,7,12,225,0,0,30.153,121,0,0.8,78.6,30
2015-02-18 13:55:00,51.4,51.4,51.4,74,43.3942846814801,6,12,202.5,0,0,30.153,89,0,0.7,78.6,30
2015-02-18 14:00:00,51.4,51.4,51.4,74,43.3942846814801,5,13,225,0,0,30.152,100,0.004,0.7,78.6,30
2015-02-18 14:05:00,51.4,51.4,51.4,74,43.3942846814801,5,11,225,0,0,30.148,110,0,0.7,78.6,30
2015-02-18 14:10:00,51.3,51.3,51.3,74,43.2978321496544,6,12,202.5,0,0,30.147,100,0,0.8,78.6,30
2015-02-18 14:15:00,51.1,51.1,51.1,74,43.1049247699412,8,15,225,0,0,30.145,89,0,0.8,78.6,30
2015-02-18 14:20:00,51,51,51,75,43.3586338141483,10,21,225,0,0,30.135,101,0,0.9,78.6,30
2015-02-18 14:25:00,51.1,51.1,51.1,75,43.4552426589755,9,15,225,0,0,30.138,110,0,0.8,78.6,30
2015-02-18 14:30:00,51.1,51.1,51.1,75,43.4552426589755,12,25,225,0,0,30.134,121,0,0.8,78.6,30
2015-02-18 14:35:00,51.2,51.2,51.2,76,43.8982294134421,10,16,225,0,0,30.136,136,0,0.7,78.6,30
2015-02-18 14:40:00,51.7,51.7,51.7,75,44.0348802011162,10,19,225,0,0,30.129,279,0,0.9,78.8,30
2015-02-18 14:45:00,51.9,51.9,51.9,74,43.8765357606711,10,20,225,0,0,30.13,241,0,0.8,78.8,30
2015-02-18 14:50:00,52.1,52.1,52.1,74,44.0694307885496,9,19,225,0,0,30.129,163,0,0.7,78.8,30
2015-02-18 14:55:00,52.2,52.2,52.2,74,44.1658771445692,8,18,225,0,0,30.13,135,0,0.5,79,30
2015-02-18 15:00:00,52.1,52.1,52.1,74,44.0694307885496,7,15,225,0,0,30.131,133,0.004,0.3,79,30
2015-02-18 15:05:00,52.1,52.1,52.1,74,44.0694307885496,6,14,202.5,0,0,30.125,96,0,0,79,30
2015-02-18 15:10:00,51.9,51.9,51.9,74,43.8765357606711,8,13,225,0,0,30.119,58,0,0,79,30
2015-02-18 15:15:00,51.8,51.8,51.8,74,43.7800870887937,9,19,225,0,0,30.117,48,0,0,79,30
2015-02-18 15:20:00,51.7,51.7,51.7,74,43.6836376449452,7,12,225,0,0,30.119,37,0,0,79,30
2015-02-18 15:25:00,51.7,51.7,51.7,74,43.6836376449452,8,20,225,0,0,30.117,42,0,0,79,30
2015-02-18 15:30:00,51.5,51.5,51.5,75,43.8416706445027,8,16,225,0,0,30.118,40,0,0,78.6,30
2015-02-18 15:35:00,51.4,51.4,51.4,75,43.7450647571712,10,20,225,0,0,30.115,68,0,0,78.4,31
2015-02-18 15:40:00,51.4,51.4,51.4,75,43.7450647571712,8,15,225,0,0,30.118,104,0,0,78.2,31
2015-02-18 15:45:00,51.3,51.3,51.3,75,43.6484581304785,9,18,225,0,0,30.117,65,0,0,78,31
2015-02-18 15:50:00,51.2,51.2,51.2,75,43.5518507644161,9,16,225,0,0,30.118,63,0,0,77.7,31
2015-02-18 15:55:00,51.1,51.1,51.1,76,43.8014689566724,10,19,202.5,0,0,30.115,114,0,0,77.7,31
2015-02-18 16:00:00,51.2,51.2,51.2,76,43.8982294134421,7,14,225,0,0,30.106,104,0.003,0,77.5,31
2015-02-18 16:05:00,51.3,51.3,51.3,76,43.9949891632063,6,13,225,0,0,30.108,101,0,0,77.5,31
2015-02-18 16:10:00,51.2,51.2,51.2,75,43.5518507644161,9,16,225,0,0,30.102,90,0,0,77.5,31
2015-02-18 16:15:00,51.2,51.2,51.2,76,43.8982294134421,6,12,225,0,0,30.101,79,0,0,77.3,32
2015-02-18 16:20:00,51.2,51.2,51.2,76,43.8982294134421,8,18,225,0,0,30.097,72,0,0,77.3,32
2015-02-18 16:25:00,51.1,51.1,51.1,76,43.8014689566724,7,14,202.5,0,0,30.094,48,0,0,77.3,32
2015-02-18 16:30:00,51,51,51,76,43.7047077928892,6,13,225,0,0,30.093,31,0,0,77.3,32
2015-02-18 16:35:00,50.8,50.8,50.8,76,43.5111833442517,7,12,202.5,0,0,30.089,25,0,0,77.3,32
2015-02-18 16:40:00,50.6,50.6,50.6,76,43.3176560674678,8,18,225,0,0,30.089,17,0,0,77.2,32
2015-02-18 16:45:00,50.5,50.5,50.5,77,43.5622235837232,6,16,225,0,0,30.086,15,0,0,77.2,32
2015-02-18 16:50:00,50.4,50.4,50.4,77,43.465307689056,3,10,180,0,0,30.083,20,0,0,77.3,32
2015-02-18 16:55:00,50.3,50.3,50.3,77,43.3683911194292,6,14,225,0,0,30.082,25,0,0,77.2,32
2015-02-18 17:00:00,50.2,50.2,50.2,77,43.2714738748358,6,13,202.5,0,0,30.082,22,0.002,0,77.2,32
2015-02-18 17:05:00,50.1,50.1,50.1,77,43.1745559552686,7,12,225,0,0,30.083,14,0,0,77,32
2015-02-18 17:10:00,50.1,50.1,50.1,77,43.1745559552686,9,18,225,0,0,30.084,6,0,0,76.6,32
2015-02-18 17:15:00,50.1,50.1,50.1,78,43.5114092475674,6,10,225,0,0,30.08,5,0,0,76.4,32
2015-02-18 17:20:00,50,50,50,78,43.4143418890434,7,13,225,0,0,30.08,0,0,0,76.4,32
2015-02-18 17:25:00,49.9,46.6437845044764,49.9,78,43.3172738873774,8,14,225,0,0,30.076,0,0,0,76.4,32
2015-02-18 17:30:00,49.8,46.9483432167348,49.8,78,43.2202052425631,7,15,202.5,0,0,30.072,0,0,0,76.4,32
2015-02-18 17:35:00,49.8,47.4293150987023,49.8,78,43.2202052425631,6,15,202.5,0,0,30.069,0,0,0,76.4,32
2015-02-18 17:40:00,49.7,46.8278283087106,49.7,78,43.1231359545942,7,15,225,0,0,30.075,0,0,0,76.3,32
2015-02-18 17:45:00,49.6,45.8925012618341,49.6,79,43.3583998210232,9,18,225,0,0,30.073,0,0,0,76.3,32
2015-02-18 17:50:00,49.6,45.8925012618341,49.6,79,43.3583998210232,9,18,225,0,0,30.074,0,0,0,76.3,32
2015-02-18 17:55:00,49.5,45.4170905445304,49.5,79,43.2611821995713,10,18,225,0,0,30.068,0,0,0,76.3,32
2015-02-18 18:00:00,49.4,46.0349080457941,49.4,79,43.1639639665352,8,16,225,0,0,30.066,0,0.001,0,76.4,32
2015-02-18 18:05:00,49.4,45.293147994331,49.4,79,43.1639639665352,10,22,225,0,0,30.059,0,0,0,76.4,32
