Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-20 00:00:00,56.9456375838924,56.9456375838924,56.9456375838924,80,50.8374048497724,2.60402684563758,8,265.754759980634,0,0,29.7313758389262,0,0.000199810118382011,0,76.2999999999999,41
2017-08-20 00:05:00,56.8999999999998,56.8999999999998,56.8999999999998,80,50.7929902513595,2.74496644295302,10,253.838206166425,0,0,29.735610738255,0,0.000199796570235447,0,76.2999999999999,41
2017-08-20 00:10:00,56.8476510067115,56.8476510067115,56.8476510067115,80,50.7420437908029,2.20805369127517,10,280.589177194039,0,0,29.7357919463087,0,0.000197770090887428,0,76.2999999999999,41
2017-08-20 00:15:00,56.8000000000001,56.8000000000001,56.8000000000001,80.8859060402684,50.9928912923134,2.87248322147651,9,250.964013585798,0,0,29.7345973154363,0,0.000196308084245688,0,76.2999999999999,41
2017-08-20 00:20:00,56.7322147651006,56.7322147651006,56.7322147651006,81,50.9651011820581,2.81208053691275,9,243.062556735647,0,0,29.7348053691275,0,0.000196008745794791,0,76.2999999999999,41
2017-08-20 00:25:00,56.6728476821192,56.6728476821192,56.6728476821192,81,50.9072373275257,3.21854304635762,8,251.58174813691,0,0,29.7375894039735,0,0.000195855158600618,0,76.2999999999999,41
2017-08-20 00:30:00,56.5880794701988,56.5880794701988,56.5880794701988,81,50.8246152058287,2.3841059602649,9,277.115818540071,0,0,29.7407947019867,0,0.000196332203716875,0,76.2999999999999,41
2017-08-20 00:35:00,56.489932885906,56.489932885906,56.489932885906,81,50.7289528959645,2.81879194630872,9,265.165505478251,0,0,29.7436040268456,0,0.000195751362189678,0,76.2999999999999,41
2017-08-20 00:40:00,56.4040268456374,56.4040268456374,56.4040268456374,81,50.6452208758365,2.76510067114094,10,263.468434932327,0,0,29.7466040268456,0,0.000196006093210215,0,76.2999999999999,41
2017-08-20 00:45:00,56.361744966443,56.361744966443,56.361744966443,81,50.6040088122201,4.1006711409396,11,273.150137277701,0,0,29.7474026845638,0,0.000196013331326848,0,76.2999999999999,41
2017-08-20 00:50:00,56.3033557046981,56.3033557046981,56.3033557046981,81,50.5470968843245,3.76510067114094,11,268.29968915597,0,0,29.748,0,0.00019708538954532,0,76.2999999999999,41
2017-08-20 00:55:00,56.2973154362418,56.2973154362418,56.2973154362418,81,50.5412094287736,2.47651006711409,10,268.012417696077,0,0,29.7492147651007,0,0.000197748817830752,0,76.2999999999999,41
2017-08-20 01:00:00,56.2067114093959,56.2067114093959,56.2067114093959,81,50.4528973192444,3.45637583892617,10,271.544986333872,0,0,29.7532013422819,0,0.00019753831707692,0,76.2999999999999,41
2017-08-20 01:05:00,56.1510067114095,56.1510067114095,56.1510067114095,81,50.3986014570778,3.3489932885906,12,254.019058961649,0,0,29.7517919463088,0,0.000198056380369019,0,76.2999999999999,41
2017-08-20 01:10:00,56.0604026845638,56.0604026845638,56.0604026845638,81,50.3102886329348,4.29530201342282,12,270.77984532978,0,0,29.7504026845638,0,0.000196924788038256,0,76.2999999999999,41
2017-08-20 01:15:00,56,56,56,81,50.2514132302039,4.25503355704698,11,247.812391636484,0,0,29.7522013422819,0,0.000197755773682591,0,76.1375838926177,41
2017-08-20 01:20:00,56,56,56,81,50.2514132302039,4.6241610738255,11,257.112934748193,0,0,29.7560134228188,0,0.000198904153408245,0,76.1000000000002,41
2017-08-20 01:25:00,55.9503355704696,55.9503355704696,55.9503355704696,81,50.2030042931477,2.57718120805369,9,259.242743024313,0,0,29.7600067114095,0,0.000200041198270267,0,76.1000000000002,41
2017-08-20 01:30:00,55.8838926174496,55.8838926174496,55.8838926174496,81,50.1382408970565,2.7248322147651,8,223.892702937054,0,0,29.7598053691275,0,0.000199978106383788,0,76.1000000000002,41
2017-08-20 01:35:00,55.7834437086094,55.7834437086094,55.7834437086094,81,50.0403306452724,2.37748344370861,8,218.444814256868,0,0,29.7613973509934,0,0.000199651867553035,0,76.1000000000002,41
2017-08-20 01:40:00,55.6718120805369,55.6718120805369,55.6718120805369,81.6308724832215,50.1398484175931,2.08724832214765,6,240.132211713713,0,0,29.7617986577182,0,0.000199080742635748,0,76.1000000000002,41
2017-08-20 01:45:00,55.5402684563758,55.5402684563758,55.5402684563758,82,50.1333559710079,2.66442953020134,6,268.706769172993,0,0,29.7610067114094,0,0.000195477018336539,0,76.1000000000002,41
2017-08-20 01:50:00,55.46644295302,55.46644295302,55.46644295302,82,50.0612883157821,2.28187919463087,6,297.618046072229,0,0,29.7638120805369,0,0.000193420163838882,0,76.1000000000002,41
2017-08-20 01:55:00,55.3859060402684,55.3859060402684,55.3859060402684,82.5570469798658,50.1644331674078,2.03355704697987,6,260.009752558514,0,0,29.767610738255,0,0.000193000724701639,0,76.1000000000002,41
2017-08-20 02:00:00,55.3000000000001,55.3000000000001,55.3000000000001,83,50.2250007189595,2.47651006711409,6,240.570651238444,0,0,29.7706107382551,0,0.000190266190563668,0,76.1000000000002,41
2017-08-20 02:05:00,55.189932885906,55.189932885906,55.189932885906,83,50.1173955753293,1.36241610738255,6,286.869754168156,0,0,29.7717986577182,0,0.000188255230417061,0,76.1000000000002,41
2017-08-20 02:10:00,55.0805369127518,55.0805369127518,55.0805369127518,83,50.0104460333935,1.01342281879195,4,302.567792796053,0,0,29.7724026845638,0,0.000185449513886184,0,76.1000000000002,41
2017-08-20 02:15:00,54.9691275167784,54.9691275167784,54.9691275167784,83,49.9015274713125,0.912751677852349,4,307.24583333226,0,0,29.7740067114093,0,0.000182345834945733,0,76.1000000000002,41
2017-08-20 02:20:00,54.8442953020136,54.8442953020136,54.8442953020136,83.9463087248322,50.0842978870731,1.87919463087248,5,277.846144895856,0,0,29.7765973154363,0,0.000178575768953753,0,76.1000000000002,41
2017-08-20 02:25:00,54.7288590604026,54.7288590604026,54.7288590604026,84,49.9885767965059,1.23489932885906,5,293.802352543039,0,0,29.7765973154363,0,0.000176036380038594,0,76.1000000000002,41
2017-08-20 02:30:00,54.6214765100673,54.6214765100673,54.6214765100673,84,49.8834414769815,1.76510067114094,5,314.223081488393,0,0,29.7777986577181,0,0.000174267518370208,0,76.1000000000002,41
2017-08-20 02:35:00,54.5241610738255,54.5241610738255,54.5241610738255,84,49.7881621273698,1.75838926174497,4,309.981340868818,0,0,29.7800067114094,0,0.000172382442165744,0,76.1000000000002,41
2017-08-20 02:40:00,54.4688741721853,54.4688741721853,54.4688741721853,84,49.7340317703521,0.880794701986755,4,322.72935797328,0,0,29.7796026490066,0,0.000171209286354913,0,76.1000000000002,41
2017-08-20 02:45:00,54.3999999999999,54.3999999999999,54.3999999999999,84,49.666598236784,0.814569536423841,2,321,0,0,29.7795960264901,0,0.000169414862659988,0,76.1000000000002,41
2017-08-20 02:50:00,54.3258278145697,54.3258278145697,54.3258278145697,84,49.5939771692178,1.11920529801325,3,322.38242888538,0,0,29.7819867549669,0,0.000167067683344524,0,76.0589403973511,41
2017-08-20 02:55:00,54.2476510067113,54.2476510067113,54.2476510067113,84.7718120805369,49.7627943673187,1.1744966442953,3,329,0,0,29.7822013422819,0,0.000165439148031496,0,75.8999999999998,41
2017-08-20 03:00:00,54.1999999999999,54.1999999999999,54.1999999999999,85,49.78863568467,0.348993288590604,3,329,0,0,29.7822013422819,0,0.000163083967475927,0,75.8999999999998,41
2017-08-20 03:05:00,54.1080536912753,54.1080536912753,54.1080536912753,84.8255033557047,49.6430425002892,0.422818791946309,2,329,0,0,29.7842013422819,0,0.000161753753802907,0,75.8999999999998,41
2017-08-20 03:10:00,54.0624161073826,54.0624161073826,54.0624161073826,85,49.6537352384714,1.10738255033557,3,327.788901533862,0,0,29.7845973154362,0,0.000161028446337319,0,75.8999999999998,41
2017-08-20 03:15:00,54,54,54,85,49.5925363057156,1.30872483221477,3,323,0,0,29.7835906040269,0,0.000159897378522798,0,75.8999999999998,41
2017-08-20 03:20:00,53.9161073825502,53.9161073825502,53.9161073825502,85.1275167785235,49.5503410810935,1.35570469798658,3,303.028892845051,0,0,29.7817986577182,0,0.000159190233759676,0,75.8999999999998,41
2017-08-20 03:25:00,53.8966442953019,53.8966442953019,53.8966442953019,86,49.8053596065448,2.28859060402685,5,283.000125268097,0,0,29.7811946308724,0,0.000158954047390705,0,75.8999999999998,41
2017-08-20 03:30:00,53.8657718120805,53.8657718120805,53.8657718120805,86,49.7750461846106,2.94630872483221,8,284.398917888283,0,0,29.7811946308724,0,0.000158241644236552,0,75.8999999999998,41
2017-08-20 03:35:00,53.8751677852348,53.8751677852348,53.8751677852348,86,49.7842720086776,2.88590604026846,8,283.238841380925,0,0,29.7797986577182,0,0.000159027558483417,0,75.8999999999998,41
2017-08-20 03:40:00,53.8999999999998,53.8999999999998,53.8999999999998,86.3422818791946,49.9150947536356,2.23489932885906,7,299.393186212411,0,0,29.7797986577181,0,0.000160385619348449,0,75.8999999999998,41
2017-08-20 03:45:00,53.8999999999998,53.8999999999998,53.8999999999998,86,49.8086545437115,3.36423841059603,9,278.765965225999,0,0,29.7805894039735,0,0.000160799830147403,0,75.8999999999998,41
2017-08-20 03:50:00,53.9615894039735,53.9615894039735,53.9615894039735,86,49.8691283975216,3.5364238410596,9,278.890936167498,0,0,29.7796092715232,0,0.000160967521723306,0,75.8999999999998,41
2017-08-20 03:55:00,54.0655629139074,54.0655629139074,54.0655629139074,86,49.9712184064501,3.59602649006622,11,288.733540265921,0,0,29.779,0,0.000162207539233858,0,75.8999999999998,41
2017-08-20 04:00:00,54.1000000000002,54.1000000000002,54.1000000000002,85.046357615894,49.7051631477384,2.78145695364238,11,264.705877908449,0,0,29.7791920529801,0,0.000163906351370336,0,75.8999999999998,41
2017-08-20 04:05:00,54.2,54.2,54.2,85,49.7886356846699,4,9,292.5,0,0,29.781,0,0,0,75.9,41
2017-08-20 04:10:00,54.2,54.2,54.2,85,49.7886356846699,4,10,315,0,0,29.783,0,0,0,75.9,41
2017-08-20 04:15:00,54.2463087248323,54.2463087248323,54.2463087248323,85,49.8340409489072,4.28859060402685,9,257.905970866435,0,0,29.7815973154362,0,0.000167704639858054,0,75.8999999999998,41
2017-08-20 04:20:00,54.3000000000001,54.3000000000001,54.3000000000001,84.6577181208054,49.7778407192238,3.11409395973154,9,267.087383252101,0,0,29.7816040268456,0,0.000169133821842336,0,75.8999999999998,41
2017-08-20 04:25:00,54.2523489932885,54.2523489932885,54.2523489932885,84.1677852348993,49.5753896570139,3.50335570469799,10,260.782729668319,0,0,29.7825973154363,0,0.000170398038302122,0,75.8999999999998,41
2017-08-20 04:30:00,54.1999999999999,54.1999999999999,54.1999999999999,84.1610738255034,49.5219784476289,3.04026845637584,10,269.475146227312,0,0,29.7811879194631,0,0.000171845838281642,0,75.8999999999998,41
2017-08-20 04:35:00,54.1771812080537,54.1771812080537,54.1771812080537,84,49.4484384530545,2.30872483221477,9,300.31022171209,0,0,29.7810067114095,0,0.000171968503253337,0,75.7375838926176,41
2017-08-20 04:40:00,54.1000000000002,54.1000000000002,54.1000000000002,84.0733333333333,49.3961697288777,2.24666666666667,9,259.394707489426,0,0,29.7846,0,0.000173207636137549,0,75.7000000000001,41
2017-08-20 04:45:00,54.0409395973154,54.0409395973154,54.0409395973154,85,49.632677541179,1.67114093959732,7,231.009079553476,0,0,29.787812080537,0,0.000172722662165523,0,75.7000000000001,41
2017-08-20 04:50:00,54,54,54,85,49.5925363057156,1.45695364238411,7,272.028238885651,0,0,29.7913973509934,0,0.000171859117400356,0,75.7000000000001,41
2017-08-20 04:55:00,53.9539999999999,53.9539999999999,53.9539999999999,84.1533333333333,49.2786165439202,0.64,7,270.363507029645,0,0,29.7924,0,0.00017273972018337,0,75.7000000000001,41
2017-08-20 05:00:00,53.8900662251655,53.8900662251655,53.8900662251655,84,49.1673235982115,0.350993377483444,4,269.119550622649,0,0,29.7953973509934,3.88741721854305,0.000171509526204675,0,75.7000000000001,41
2017-08-20 05:05:00,53.7932885906041,53.7932885906041,53.7932885906041,84,49.0725675571773,0.214765100671141,3,273,0,0,29.7956040268456,8.57046979865772,0.000169840919579613,0,75.7000000000001,41
2017-08-20 05:10:00,53.7026845637583,53.7026845637583,53.7026845637583,84,48.9838558071992,0.0805369127516778,2,273,0,0,29.7945973154363,12.1006711409396,0.000168789798318243,0,75.7000000000001,41
2017-08-20 05:15:00,53.6147651006713,53.6147651006713,53.6147651006713,84.751677852349,49.1360762343882,0.261744966442953,1,273,0,0,29.7962080536913,15.7046979865772,0.000168055017570042,0,75.7000000000001,41
2017-08-20 05:20:00,53.5174496644295,53.5174496644295,53.5174496644295,85,49.119390136009,1.56375838926175,4,189.367982657408,0,0,29.7979999999999,19.2885906040268,0.000168859186469864,0,75.7000000000001,41
2017-08-20 05:25:00,53.5,53.5,53.5,85,49.1022803843316,1.12751677852349,4,160.059442967192,0,0,29.8006174496644,23.6577181208054,0.000171009779918694,0,75.7000000000001,41
2017-08-20 05:30:00,53.5080536912752,53.5080536912752,53.5080536912752,85,49.1101771927981,1.43624161073826,5,163.349373907106,0,0,29.8010067114094,27.758389261745,0.000174226229247768,0,75.7000000000001,41
2017-08-20 05:35:00,53.6127516778524,53.6127516778524,53.6127516778524,85,49.2128356484011,2.84563758389262,5,209.726692152104,0,0,29.8040000000001,33.5771812080537,0.000178964287922468,0,75.7416107382549,41
2017-08-20 05:40:00,53.7067114093959,53.7067114093959,53.7067114093959,85,49.3049646505501,2.93288590604027,7,224.631208040194,0,0,29.8040000000001,40.0201342281879,0.000185763688527173,0,75.8999999999998,41
2017-08-20 05:45:00,53.8147651006712,53.8147651006712,53.8147651006712,85,49.4109124971054,2.1006711409396,7,224.029743820906,0,0,29.8038053691275,51.6845637583893,0.000194067063813583,0,75.8999999999998,41
2017-08-20 05:50:00,53.8932885906039,53.8932885906039,53.8932885906039,85,49.4879053878848,1.94630872483221,5,254.286469609663,0,0,29.8041946308725,59.3355704697987,0.000204146188054099,0,75.8999999999998,41
2017-08-20 05:55:00,53.9026845637583,53.9026845637583,53.9026845637583,85,49.4971181992422,1.49664429530201,5,256.09477968461,0,0,29.8052013422819,69.0671140939597,0.000215717290909352,0,75.8999999999998,41
2017-08-20 06:00:00,53.9827814569536,53.9827814569536,53.9827814569536,85,49.5756534674203,1.36423841059603,5,269.343371763451,0,0,29.8069999999999,76.9403973509934,0.000228201035664614,0,75.8999999999998,41
2017-08-20 06:05:00,54.0940397350995,54.0940397350995,54.0940397350995,85,49.6847421549796,1.05960264900662,5,269.04521503393,0,0,29.8083907284768,85.7019867549669,0.000241176088661653,0,75.8999999999998,41
2017-08-20 06:10:00,54.2258278145695,54.2258278145695,54.2258278145695,84.6953642384106,49.7170933659802,1.37748344370861,4,303.957910703137,0,0,29.809,94.7218543046358,0.000253975454484807,0,75.8999999999998,41
2017-08-20 06:15:00,54.3751677852348,54.3751677852348,54.3751677852348,84,49.6422852923601,1.71812080536913,6,298.633348039868,0,0,29.8106107382551,103.979865771812,0.000268637487458591,0,75.8999999999998,41
2017-08-20 06:20:00,54.5509933774836,54.5509933774836,54.5509933774836,84,49.8144330549821,2.33774834437086,6,289.19665907624,0,0,29.8098079470199,112.105960264901,0.000285308758512363,0.0827814569536424,75.8999999999998,41
2017-08-20 06:25:00,54.7234899328859,54.7234899328859,54.7234899328859,83.4228187919463,49.7974652058987,3.47651006711409,8,270.859631770021,0,0,29.8081946308725,118.489932885906,0.000301399599218204,0,75.8999999999998,41
2017-08-20 06:30:00,54.8973154362415,54.8973154362415,54.8973154362415,83,49.831320583589,2.81879194630872,10,277.717731854232,0,0,29.8072013422818,132.731543624161,0.000318336541102783,0,75.8999999999998,41
2017-08-20 06:35:00,55.0651006711411,55.0651006711411,55.0651006711411,83,49.9953549281756,1.89261744966443,10,283.596710176297,0,0,29.8072013422818,135.201342281879,0.000337401650570892,0,75.8999999999998,41
2017-08-20 06:40:00,55.2281879194631,55.2281879194631,55.2281879194631,83,50.1547949240501,1.81879194630872,5,271.072897481252,0,0,29.8098120805369,156.315436241611,0.000356003170582093,0.456375838926174,75.8999999999998,41
2017-08-20 06:45:00,55.4134228187919,55.4134228187919,55.4134228187919,83,50.3358857000451,1.54362416107383,5,262.1846878269,0,0,29.8094026845638,159.610738255034,0.000375929882218657,0.533557046979866,75.8999999999998,41
2017-08-20 06:50:00,55.6255033557046,55.6255033557046,55.6255033557046,82.0402684563758,50.229707754971,2.95973154362416,8,298.675019428108,0,0,29.814610738255,167.718120805369,0.000395208552749421,0.5,75.8999999999998,41
2017-08-20 06:55:00,55.7953333333334,55.7953333333334,55.7953333333334,81.7533333333333,50.300819447187,3.45333333333333,8,264.086399030891,0,0,29.8170000000001,171.546666666667,0.000413810867798813,0.565999999999999,76.0213333333336,41
2017-08-20 07:00:00,55.9456375838926,55.9456375838926,55.9456375838926,81,50.1984250693721,4.29530201342282,9,262.058257089812,0,0,29.8167919463086,185.463087248322,0.000429847269033655,0.599999999999999,76.1000000000002,41
2017-08-20 07:05:00,56.0633333333335,56.0633333333335,56.0633333333335,81,50.3131451802525,4.08,10,286.428378908936,0,0,29.8174000000001,205.926666666667,0.000446219675163812,0.644000000000002,76.1000000000002,41
2017-08-20 07:10:00,56.1986577181207,56.1986577181207,56.1986577181207,81,50.4450472913323,4.05369127516779,10,273.482619724956,0,0,29.8202013422819,221.684563758389,0.000464239236707958,0.700000000000002,76.1000000000002,41
2017-08-20 07:15:00,56.3557046979865,56.3557046979865,56.3557046979865,80.3355704697987,50.3756092749792,3.36241610738255,10,279.066047981345,0,0,29.8215973154362,240.979865771812,0.000482535523679626,0.738926174496644,76.1000000000002,41
2017-08-20 07:20:00,56.5622516556293,56.5622516556293,56.5622516556293,80,50.4642884546829,4.26490066225166,12,283.413864063428,0,0,29.8233907284768,251.87417218543,0.000506350608306925,0.799999999999998,76.1000000000002,41
2017-08-20 07:25:00,56.748322147651,56.748322147651,56.748322147651,79.3825503355705,50.4359489844555,4.74496644295302,12,266.467893713498,0,0,29.8248053691275,261.328859060403,0.00053060473762565,0.81744966442953,76.1000000000002,41
2017-08-20 07:30:00,56.9335570469799,56.9335570469799,56.9335570469799,79,50.4862427829091,2.95302013422819,11,282.202938659456,0,0,29.8256107382551,273.046979865772,0.000551842884614274,0.900000000000003,76.1000000000002,41
2017-08-20 07:35:00,57.1872483221476,57.1872483221476,57.1872483221476,79,50.7327588697155,2.33557046979866,8,276.861057175161,0,0,29.8292080536913,283.013422818792,0.000575345038262379,0.928859060402685,76.1000000000002,41
2017-08-20 07:40:00,57.4865771812082,57.4865771812082,57.4865771812082,78.2885906040269,50.7788290716558,2.77181208053691,10,286.573133830845,0,0,29.8307986577181,292.187919463087,0.000597751268714541,1.01677852348993,76.1000000000002,41
2017-08-20 07:45:00,57.7355704697987,57.7355704697987,57.7355704697987,78,50.9211567389866,3.61744966442953,10,297.290642859212,0,0,29.8307986577182,304.080536912752,0.000623129298384164,1.04093959731543,76.1000000000002,41
2017-08-20 07:50:00,57.985234899329,57.985234899329,57.985234899329,77.3355704697987,50.9316538934129,3.69127516778523,9,271.721843665529,0,0,29.8319999999999,320.55033557047,0.000647730768175931,1.1,76.1000000000002,41
2017-08-20 07:55:00,58.2261744966443,58.2261744966443,58.2261744966443,76.5369127516779,50.8845376572086,4.8255033557047,14,282.370693817477,0,0,29.832,337.731543624161,0.000676566313224641,1.17046979865772,76.1000000000002,41
2017-08-20 08:00:00,58.4059999999999,58.4059999999999,58.4059999999999,76,50.8689272849865,4.88666666666667,14,297.487546634996,0,0,29.8318000000001,347.58,0.00070408080195439,1.2,76.1813333333332,41
2017-08-20 08:05:00,58.6246666666666,58.6246666666666,58.6246666666666,76,51.0803960570114,3.59333333333333,11,274.360485115155,0,0,29.8326,351.953333333333,0.000728460501932991,1.29933333333334,76.2999999999999,41
2017-08-20 08:10:00,58.9583892617451,58.9583892617451,58.9583892617451,75.2684563758389,51.140204707608,3.47651006711409,10,292.060860339591,0,0,29.8358053691275,365.469798657718,0.000754528705584963,1.32885906040269,76.2999999999999,41
2017-08-20 08:15:00,59.244,59.244,59.244,74.4666666666667,51.1269531433785,5.26,13,296.934109605974,0,0,29.8368,382.046666666667,0.000780409032937139,1.44333333333333,76.2999999999999,41
2017-08-20 08:20:00,59.4295302013422,59.4295302013422,59.4295302013422,73.6577181208054,51.010591738947,4.84563758389262,14,281.278731116516,0,0,29.8365973154362,395.342281879195,0.000805100375897273,1.48255033557047,76.2999999999999,41
2017-08-20 08:25:00,59.5375838926176,59.5375838926176,59.5375838926176,73,50.872831739723,4.60402684563758,14,294.770503584876,0,0,29.8374026845638,412.859060402685,0.000831502807867811,1.58993288590604,76.2999999999999,41
2017-08-20 08:30:00,59.7255033557046,59.7255033557046,59.7255033557046,72.0201342281879,50.6877837572854,4.24832214765101,10,276.845280334883,0,0,29.8384026845638,416.194630872483,0.000853888132291191,1.67046979865771,76.2999999999999,41
2017-08-20 08:35:00,60.0187919463089,60.0187919463089,60.0187919463089,72,50.9628933346892,3.38255033557047,10,292.127016627569,0,0,29.8397986577182,430.986577181208,0.00087704929980756,1.66510067114094,76.2999999999999,41
2017-08-20 08:40:00,60.3080536912751,60.3080536912751,60.3080536912751,72,51.2407736622853,3.78523489932886,7,291.376600514409,0,0,29.8382013422819,434.604026845638,0.000902919312049658,1.83355704697987,76.2999999999999,41
2017-08-20 08:45:00,60.5845637583894,60.5845637583894,60.5845637583894,70.7046979865772,51.0133970061987,5.22818791946309,11,312.970409004954,0,0,29.8412013422818,447.677852348993,0.000929305369893626,1.82751677852349,76.3812080536911,41
2017-08-20 08:50:00,60.7080536912751,60.7080536912751,60.7080536912751,69.4563758389262,50.6517601668847,5.32214765100671,12,297.889097482936,0,0,29.8422013422819,458.147651006711,0.000953382055985836,1.8489932885906,76.3999999999998,40.993288590604
2017-08-20 08:55:00,60.8194630872483,60.8194630872483,60.8194630872483,67.489932885906,49.9843750318727,4.96644295302013,12,307.591721868875,0,0,29.8414026845638,462.120805369128,0.000976739036423776,1.99194630872483,76.3999999999998,40
2017-08-20 09:00:00,60.9845637583894,60.9845637583894,60.9845637583894,67,49.9463477005317,4.84563758389262,11,292.172656022072,0,0,29.8422013422819,473.711409395973,0.00100084283598459,2.07248322147651,76.3999999999998,40
2017-08-20 09:05:00,61.1999999999999,61.1999999999999,61.1999999999999,66.8859060402685,50.1053288734644,4.21476510067114,14,275.031497287507,0,0,29.8442080536912,477.38255033557,0.00102325956692538,2.11812080536912,76.3999999999998,40
2017-08-20 09:10:00,61.3406666666667,61.3406666666667,61.3406666666667,65.4,49.6346755795747,6.54,14,275.018005343966,0,0,29.8444,485.726666666667,0.00104521014190716,2.19999999999999,76.3999999999998,40
2017-08-20 09:15:00,61.3533333333332,61.3533333333332,61.3533333333332,65,49.4825991854743,5.06,13,285.564881009761,0,0,29.8437999999999,494.746666666667,0.00106454604527319,2.31466666666667,76.3999999999998,40
2017-08-20 09:20:00,61.61,61.61,61.61,65.72,50.0218313052304,4.03333333333333,10,265.649123508491,0,0,29.845,516.126666666667,0.0010821246386781,2.362,76.4813333333334,40
2017-08-20 09:25:00,61.9726666666668,61.9726666666668,61.9726666666668,65.12,50.1194012439397,4.94,12,301.194138059016,0,0,29.8466,514.333333333333,0.00110600191395972,2.44533333333333,76.6000000000002,40
2017-08-20 09:30:00,62.1000000000002,62.1000000000002,62.1000000000002,64.1677852348993,49.843868748695,4.75838926174497,12,293.595549110267,0,0,29.8483825503356,525.536912751678,0.00112668280550273,2.45369127516779,76.6000000000002,40
2017-08-20 09:35:00,62.218120805369,62.218120805369,62.218120805369,64,49.8857359622293,4.48993288590604,13,273.109777041912,0,0,29.8494026845638,542.114093959732,0.00114317993412674,2.63489932885907,76.6000000000002,40
2017-08-20 09:40:00,62.4536912751678,62.4536912751678,62.4536912751678,61.510067114094,49.0388692452317,5.3489932885906,13,278.770027889873,0,0,29.850389261745,538.812080536913,0.00116419544004284,2.68657718120805,76.6000000000002,40
2017-08-20 09:45:00,62.5664429530204,62.5664429530204,62.5664429530204,60.9463087248322,48.9027061197557,4.31543624161074,12,278.263501037535,0,0,29.8490134228188,552.58389261745,0.00118700561842934,2.78389261744967,76.6000000000002,40
2017-08-20 09:50:00,62.8751677852349,62.8751677852349,62.8751677852349,61.5167785234899,49.4425517565468,3.65771812080537,11,276.228512102224,0,0,29.8476040268457,558.677852348993,0.00121001584252641,2.84697986577181,76.641610738255,40
2017-08-20 09:55:00,63.2208053691274,63.2208053691274,63.2208053691274,60.6241610738255,49.3757161860215,4.51006711409396,14,296.756927774288,0,0,29.8495973154363,577.96644295302,0.00123498393397078,2.97919463087248,76.7999999999999,40
2017-08-20 10:00:00,63.4859060402686,63.4859060402686,63.4859060402686,59.6510067114094,49.190883352076,4.57046979865772,14,281.016116231648,0,0,29.8502013422819,567.10067114094,0.00125960959882974,3.02483221476511,76.7999999999999,40
2017-08-20 10:05:00,63.7161073825502,63.7161073825502,63.7161073825502,59,49.1135355877933,3.98657718120805,10,299.238164998031,0,0,29.8530067114094,604.570469798658,0.00127961874857022,3.18724832214765,76.7999999999999,40
2017-08-20 10:10:00,63.8999999999998,63.8999999999998,63.8999999999998,58.6577181208054,49.1291779180325,4.04026845637584,11,271.086182980134,0,0,29.8568053691275,326.805369127517,0.00130968280216669,2.98590604026845,76.7999999999999,40
2017-08-20 10:15:00,63.9953020134229,63.9953020134229,63.9953020134229,58.8322147651007,49.2983952962055,4.25503355704698,11,252.775130920605,0,0,29.8545906040268,643.241610738255,0.00129182375094768,3.50335570469799,76.7999999999999,40
2017-08-20 10:20:00,64.1306666666668,64.1306666666668,64.1306666666668,59,49.502158107654,5.00666666666667,11,256.426804436279,0,0,29.851,722.213333333333,0.00131757346092092,3.28733333333333,76.9213333333334,40
2017-08-20 10:25:00,64.3704697986577,64.3704697986577,64.3704697986577,58.9463087248322,49.7022877788902,3.91946308724832,10,299.103668125386,0,0,29.8514026845637,675.58389261745,0.00135456533660993,3.35771812080538,77,40
2017-08-20 10:30:00,64.5880000000001,64.5880000000001,64.5880000000001,56.9133333333333,48.9621814836053,4.77333333333333,10,279.012172797705,0,0,29.8554,384.58,0.0013862404382037,3.00533333333334,77,39.5933333333333
2017-08-20 10:35:00,64.5,64.5,64.5,56.006711409396,48.4529389927976,3.75167785234899,10,254.808265659647,0,0,29.8553959731544,606.61744966443,0.00136769617168541,3.55436241610738,77,39
2017-08-20 10:40:00,64.661744966443,64.661744966443,64.661744966443,56.1610738255034,48.6766950875214,5.22818791946309,11,298.016933566634,0,0,29.853798657718,579.724832214765,0.00138502871004821,3.61610738255034,77.0818791946311,39
2017-08-20 10:45:00,64.7187919463085,64.7187919463085,64.7187919463085,56,48.6535602477471,3.84563758389262,11,292.162382956652,0,0,29.8533825503356,695.657718120805,0.00139165933012912,3.93087248322148,77.2000000000001,39
2017-08-20 10:50:00,64.9649006622517,64.9649006622517,64.9649006622517,56.2649006622517,49.0084550384034,4.25165562913907,9,268.429814999262,0,0,29.8503973509934,491.23178807947,0.00141864497060052,3.01523178807947,77.2000000000001,39
2017-08-20 10:55:00,65,65,65,56.8322147651007,49.3102619282462,2.61744966442953,9,299.365396932432,0,0,29.8548053691275,321.510067114094,0.00141247995749362,2.91543624161074,77.2000000000001,39
2017-08-20 11:00:00,64.9785234899328,64.9785234899328,64.9785234899328,57,49.3698071259813,4.7248322147651,9,302.17589964958,0,0,29.8554026845638,523.765100671141,0.00138161152965187,3.6751677852349,77.2000000000001,39
2017-08-20 11:05:00,64.8744966442951,64.8744966442951,64.8744966442951,56.8255033557047,49.18997843793,4.99328859060403,12,309.243628754417,0,0,29.8554026845638,390.906040268456,0.00136883833491119,2.94026845637583,77.2610738255032,39
