Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-26 00:00:00,18.0,18.0,18.0,51.3,7.8,0.4,1.3,67,0.0,0.0,1017.1,23.3,34.0,0,0
2018-06-26 00:05:00,17.8,17.8,17.8,52.5,8.0,0.5,1.3,67,0.0,0.0,1017.1,23.3,34.6,0,0
2018-06-26 00:10:00,17.7,17.7,17.7,53.0,8.0,0.5,1.3,67,0.0,0.0,1017.1,23.3,35.0,0,0
2018-06-26 00:15:00,17.6,17.6,17.6,54.0,8.1,0.8,1.8,89.1971451468275,0.0,0.0,1017.1,23.2,35.0,0,0
2018-06-26 00:20:00,17.4,17.4,17.4,55.0,8.3,0.8,2.2,82.5017131599633,0.0,0.0,1017.1,23.2,35.0,0,0
2018-06-26 00:25:00,17.3,17.3,17.3,55.7,8.3,0.2,2.2,81.12161751718,0.0,0.0,1017.1,23.2,35.0,0,0
2018-06-26 00:30:00,17.2,17.2,17.2,57.0,8.6,0.5,1.3,83.6141581397943,0.0,0.0,1017.1,23.1,35.2,0,0
2018-06-26 00:35:00,17.1,17.1,17.1,58.0,8.7,0.5,1.3,87.7645074766654,0.0,0.0,1017.0,23.1,36.0,0,0
2018-06-26 00:40:00,17.0,17.0,17.0,58.3,8.7,0.4,1.3,91.0433361624337,0.0,0.0,1017.1,23.1,36.0,0,0
2018-06-26 00:45:00,16.9,16.9,16.9,59.0,8.8,0.4,1.3,87,0.0,0.0,1017.1,23.1,36.0,0,0
2018-06-26 00:50:00,16.8,16.8,16.8,59.0,8.8,0.1,0.9,87,0.0,0.0,1017.0,23.0,36.0,0,0
2018-06-26 00:55:00,16.8,16.8,16.8,59.9,8.9,0.3,0.9,87,0.0,0.0,1017.1,22.9,37.0,0,0
2018-06-26 01:00:00,16.7,16.7,16.7,60.0,8.9,0.5,1.3,87,0.0,0.0,1017.1,22.9,37.0,0,0
2018-06-26 01:05:00,16.6,16.6,16.6,60.7,8.9,0.3,1.3,87,0.0,0.0,1017.1,22.9,37.0,0,0
2018-06-26 01:10:00,16.5,16.5,16.5,61.5,9.1,0.7,1.3,87,0.0,0.0,1017.0,22.8,37.0,0,0
2018-06-26 01:15:00,16.4,16.4,16.4,62.0,9.1,0.6,1.3,87,0.0,0.0,1017.1,22.8,37.0,0,0
2018-06-26 01:20:00,16.3,16.3,16.3,62.4,9.1,0.7,1.3,87,0.0,0.0,1017.1,22.8,37.0,0,0
2018-06-26 01:25:00,16.1,16.1,16.1,63.0,9.1,0.5,1.3,87,0.0,0.0,1017.1,22.8,37.8,0,0
2018-06-26 01:30:00,16.0,16.0,16.0,63.0,9.0,0.3,0.9,87,0.0,0.0,1017.1,22.7,38.0,0,0
2018-06-26 01:35:00,16.0,16.0,16.0,63.0,8.9,0.0,0.9,87,0.0,0.0,1017.0,22.7,38.0,0,0
2018-06-26 01:40:00,15.9,15.9,15.9,63.0,8.9,0.1,0.4,87,0.0,0.0,1017.0,22.7,38.0,0,0
2018-06-26 01:45:00,15.9,15.9,15.9,63.3,8.9,0.1,0.4,87,0.0,0.0,1017.0,22.6,38.0,0,0
2018-06-26 01:50:00,15.8,15.8,15.8,63.8,9.0,0.4,1.3,87,0.0,0.0,1017.0,22.6,38.0,0,0
2018-06-26 01:55:00,15.8,15.8,15.8,64.0,9.0,0.6,1.3,87,0.0,0.0,1017.0,22.5,38.2,0,0
2018-06-26 02:00:00,15.8,15.8,15.8,64.0,9.0,0.2,1.3,87,0.0,0.0,1016.9,22.4,38.0,0,0
2018-06-26 02:05:00,15.7,15.7,15.7,64.9,9.1,0.2,0.9,87,0.0,0.0,1017.0,22.4,38.6,0,0
2018-06-26 02:10:00,15.7,15.7,15.7,65.0,9.1,0.6,1.3,87,0.0,0.0,1017.0,22.4,39.0,0,0
2018-06-26 02:15:00,15.6,15.6,15.6,65.0,9.0,0.4,1.3,87,0.0,0.0,1017.0,22.4,39.0,0,0
2018-06-26 02:20:00,15.5,15.5,15.5,65.5,9.1,0.4,1.3,87,0.0,0.0,1017.0,22.4,39.0,0,0
2018-06-26 02:25:00,15.4,15.4,15.4,66.0,9.1,0.6,1.3,87,0.0,0.0,1017.0,22.4,39.0,0,0
2018-06-26 02:30:00,15.4,15.4,15.4,66.0,9.0,0.7,1.8,354.64238591483,0.0,0.0,1017.0,22.4,39.0,0,0
2018-06-26 02:35:00,15.3,15.3,15.3,66.0,9.0,0.6,1.8,355,0.0,0.0,1017.0,22.3,39.0,0,0
2018-06-26 02:40:00,15.3,15.3,15.3,66.0,8.9,0.3,1.3,355,0.0,0.0,1017.0,22.3,39.0,0,0
2018-06-26 02:45:00,15.2,15.2,15.2,66.9,9.1,0.2,1.3,355,0.0,0.0,1017.0,22.3,39.0,0,0
2018-06-26 02:50:00,15.1,15.1,15.1,67.0,9.0,0.3,1.3,355,0.0,0.0,1017.0,22.3,39.0,0,0
2018-06-26 02:55:00,15.0,15.0,15.0,67.0,9.0,0.3,1.3,355,0.0,0.0,1017.0,22.3,39.0,0,0
2018-06-26 03:00:00,15.0,15.0,15.0,67.0,8.9,0.4,1.3,355,0.0,0.0,1017.0,22.2,39.0,0,0
2018-06-26 03:05:00,14.9,14.9,14.9,67.3,8.9,0.0,1.3,0,0.0,0.0,1017.0,22.2,39.2,0,0
2018-06-26 03:10:00,14.9,14.9,14.9,67.6,8.9,0.3,0.9,355,0.0,0.0,1017.0,22.2,39.8,0,0
2018-06-26 03:15:00,14.8,14.8,14.8,68.0,9.0,0.5,0.9,355,0.0,0.0,1016.9,22.2,40.0,0,0
2018-06-26 03:20:00,14.8,14.8,14.8,68.0,8.9,0.4,0.9,355,0.0,0.0,1016.9,22.1,40.0,0,0
2018-06-26 03:25:00,14.7,14.7,14.7,68.4,9.0,0.1,0.9,355,0.0,0.0,1017.0,22.1,40.0,0,0
2018-06-26 03:30:00,14.7,14.7,14.7,68.6,9.0,0.0,0.4,355,0.0,0.0,1017.0,22.1,40.0,0,0
2018-06-26 03:35:00,14.6,14.6,14.6,69.0,9.0,0.2,0.9,355,0.0,0.0,1017.1,22.0,40.0,0,0
2018-06-26 03:40:00,14.6,14.6,14.6,69.0,9.0,0.5,0.9,355,0.0,0.0,1017.1,22.0,40.0,0,0
2018-06-26 03:45:00,14.5,14.5,14.5,69.7,9.1,0.6,1.3,355,0.0,0.0,1017.1,22.0,40.0,2.41610738255034,0
2018-06-26 03:50:00,14.4,14.4,14.4,70.0,9.0,0.1,1.3,355,0.0,0.0,1017.0,22.0,40.0,5.91275167785235,0
2018-06-26 03:55:00,14.4,14.4,14.4,70.0,9.0,0.5,0.9,355,0.0,0.0,1017.0,22.0,40.0,9.05298013245033,0
2018-06-26 04:00:00,14.3,14.3,14.3,70.0,8.9,0.5,0.9,355,0.0,0.0,1017.0,22.0,40.0,11.8859060402685,0
2018-06-26 04:05:00,14.3,14.3,14.3,71.0,9.1,0.5,1.3,355,0.0,0.0,1017.0,22.0,40.0,14.7549668874172,0
2018-06-26 04:10:00,14.2,14.2,14.2,71.0,9.0,0.4,0.9,0,0.0,0.0,1017.0,22.0,40.0,19,0
2018-06-26 04:15:00,14.2,14.2,14.2,71.0,9.0,0.6,0.9,355,0.0,0.0,1016.9,22.0,40.0,23,0
2018-06-26 04:20:00,14.2,14.2,14.2,71.0,9.0,0.7,1.3,355,0.0,0.0,1016.9,22.0,40.0,25.6241610738255,0
2018-06-26 04:25:00,14.2,14.2,14.2,71.0,9.0,0.3,1.3,355,0.0,0.0,1017.0,22.0,40.0,29.1812080536913,0
2018-06-26 04:30:00,14.2,14.2,14.2,71.0,9.0,0.3,0.9,355,0.0,0.0,1017.0,22.0,40.0,32.1476510067114,0
2018-06-26 04:35:00,14.2,14.2,14.2,71.5,9.1,0.0,0.9,355,0.0,0.0,1017.0,22.1,40.2,34.2751677852349,0
2018-06-26 04:40:00,14.2,14.2,14.2,72.0,9.2,0.3,0.9,355,0.0,0.0,1017.1,22.1,40.8,39.751677852349,0
2018-06-26 04:45:00,14.2,14.2,14.2,72.0,9.2,0.0,0.9,355,0.0,0.0,1017.1,22.1,41.0,44.9731543624161,0
2018-06-26 04:50:00,14.2,14.2,14.2,72.0,9.2,0.0,0.4,355,0.0,0.0,1017.1,22.1,41.0,48.6510067114094,0
2018-06-26 04:55:00,14.2,14.2,14.2,72.0,9.2,0.4,0.9,355,0.0,0.0,1017.0,22.1,41.0,52.76,0
2018-06-26 05:00:00,14.2,14.2,14.2,72.5,9.4,0.6,1.3,355,0.0,0.0,1017.0,22.2,41.0,72.4496644295302,0.087248322147651
2018-06-26 05:05:00,14.3,14.3,14.3,72.0,9.3,0.8,1.3,313.290737135142,0.0,0.0,1017.0,22.2,41.0,92.2147651006712,0
2018-06-26 05:10:00,14.3,14.3,14.3,72.0,9.4,0.4,1.3,313,0.0,0.0,1017.0,22.2,41.0,117.557823129252,0
2018-06-26 05:15:00,14.4,14.4,14.4,72.0,9.4,0.4,0.9,313,0.0,0.0,1017.0,22.2,41.0,134.94701986755,0
2018-06-26 05:20:00,14.5,14.5,14.5,71.1,9.3,0.7,1.3,313,0.0,0.0,1017.1,22.2,41.0,154.993288590604,0.341610738255034
2018-06-26 05:25:00,14.7,14.7,14.7,71.0,9.5,0.3,1.3,313,0.0,0.0,1017.1,22.2,41.0,163.161073825503,0.534228187919463
2018-06-26 05:30:00,14.9,14.9,14.9,70.1,9.5,0.7,1.3,313,0.0,0.0,1017.2,22.2,41.0,178.704697986577,0.5
2018-06-26 05:35:00,15.1,15.1,15.1,70.0,9.6,0.4,1.3,316.912781965788,0.0,0.0,1017.3,22.3,41.0,183.42,0.540666666666666
2018-06-26 05:40:00,15.3,15.3,15.3,69.9,9.8,0.5,1.3,330.15064647396,0.0,0.0,1017.2,22.3,41.0,198.597315436242,0.638255033557048
2018-06-26 05:45:00,15.5,15.5,15.5,68.5,9.8,0.5,1.3,338,0.0,0.0,1017.3,22.4,41.0,213.24,0.664666666666666
2018-06-26 05:50:00,15.8,15.8,15.8,67.6,9.8,0.4,1.3,338,0.0,0.0,1017.3,22.3,41.0,202.61744966443,0.630872483221477
2018-06-26 05:55:00,16.0,16.0,16.0,65.8,9.6,0.1,0.9,338,0.0,0.0,1017.3,22.3,41.0,193.32,0.762000000000001
2018-06-26 06:00:00,16.2,16.2,16.2,65.0,9.6,0.2,0.9,338,0.0,0.0,1017.3,22.3,40.8,255.187919463087,0.775167785234902
2018-06-26 06:05:00,16.4,16.4,16.4,63.5,9.5,0.2,0.9,338,0.0,0.0,1017.3,22.4,40.0,267.58,0.819333333333332
2018-06-26 06:10:00,16.7,16.7,16.7,62.8,9.6,0.1,0.9,338,0.0,0.0,1017.4,22.4,40.0,289.092715231788,0.928476821192054
2018-06-26 06:15:00,17.1,17.1,17.1,61.8,9.8,0.1,0.9,338,0.0,0.0,1017.4,22.5,40.0,274.228187919463,0.838255033557048
2018-06-26 06:20:00,17.5,17.5,17.5,61.1,9.9,0.3,0.9,338,0.0,0.0,1017.4,22.6,40.0,238.241610738255,0.848322147651008
2018-06-26 06:25:00,17.7,17.7,17.7,59.6,9.7,0.1,0.9,338,0.0,0.0,1017.4,22.6,40.0,206.266666666667,0.967333333333334
2018-06-26 06:30:00,17.9,17.9,17.9,58.1,9.6,0.2,0.9,338,0.0,0.0,1017.4,22.7,40.0,209.346666666667,1.00266666666667
2018-06-26 06:35:00,18.1,18.1,18.1,58.0,9.7,0.1,0.9,338,0.0,0.0,1017.4,22.7,40.0,226.10067114094,0.995973154362416
2018-06-26 06:40:00,18.3,18.3,18.3,57.3,9.7,0.4,1.3,42.3754745708571,0.0,0.0,1017.4,22.7,40.0,248.208053691275,1.04295302013423
2018-06-26 06:45:00,18.5,18.5,18.5,56.5,9.7,0.2,1.3,82,0.0,0.0,1017.4,22.7,40.0,317.758389261745,1.11677852348993
2018-06-26 06:50:00,18.7,18.7,18.7,57.0,10.0,0.1,0.9,129.697201171009,0.0,0.0,1017.4,22.8,40.0,296.248322147651,1.13825503355704
2018-06-26 06:55:00,18.9,18.9,18.9,56.7,10.1,0.6,1.3,39.4180269095884,0.0,0.0,1017.4,22.8,40.0,297.107382550336,1.2
2018-06-26 07:00:00,19.0,19.0,19.0,56.3,10.1,0.5,1.3,80.6740200125241,0.0,0.0,1017.4,22.8,40.0,325.912751677852,1.3013422818792
2018-06-26 07:05:00,19.2,19.2,19.2,55.0,9.9,0.4,1.3,134.642625602077,0.0,0.0,1017.4,22.8,40.0,395.55033557047,1.49798657718121
2018-06-26 07:10:00,19.5,19.5,19.5,53.9,9.9,1.0,2.2,129.110138799821,0.0,0.0,1017.4,22.8,40.0,411.986666666667,1.54466666666666
2018-06-26 07:15:00,19.7,19.7,19.7,52.9,9.8,0.9,2.2,156.863225155859,0.0,0.0,1017.4,22.9,40.0,419,1.59328859060403
2018-06-26 07:20:00,19.9,19.9,19.9,53.0,10.0,0.8,1.8,114.666160499041,0.0,0.0,1017.4,22.9,40.0,387.026666666667,1.59066666666666
2018-06-26 07:25:00,20.1,20.1,20.1,53.0,10.2,1.4,2.2,125.444119232145,0.0,0.0,1017.4,23.0,40.0,409.64,1.708
2018-06-26 07:30:00,20.1,20.1,20.1,52.7,10.2,0.9,2.2,111.199447631861,0.0,0.0,1017.4,23.1,40.0,447.892617449664,1.76577181208053
2018-06-26 07:35:00,20.3,20.3,20.3,52.0,10.1,0.6,2.2,82.7817736210318,0.0,0.0,1017.4,23.1,40.0,448.655629139073,1.86556291390728
2018-06-26 07:40:00,20.4,20.4,20.4,52.0,10.2,1.0,3.1,139.952084962484,0.0,0.0,1017.4,23.1,40.0,457.020134228188,1.96442953020134
2018-06-26 07:45:00,20.6,20.6,20.6,52.0,10.4,1.3,3.1,133.763657057082,0.0,0.0,1017.4,23.1,40.0,447.308724832215,1.99395973154363
2018-06-26 07:50:00,20.6,20.6,20.6,52.7,10.6,0.9,2.2,74.7622647829377,0.0,0.0,1017.4,23.2,40.0,493.38255033557,2.11744966442953
2018-06-26 07:55:00,20.7,20.7,20.7,53.7,10.9,0.9,2.7,149.965137800027,0.0,0.0,1017.4,23.3,40.0,493.020134228188,2.1744966442953
2018-06-26 08:00:00,20.8,20.8,20.8,53.9,11.1,0.7,2.7,187.394971549309,0.0,0.0,1017.4,23.4,40.0,497.973154362416,2.27114093959732
2018-06-26 08:05:00,21.0,21.0,21.0,52.7,11.0,1.1,3.1,126.448167425413,0.0,0.0,1017.4,23.5,40.0,523.006711409396,2.33422818791946
2018-06-26 08:10:00,21.1,21.1,21.1,52.9,11.1,0.7,3.1,170.178735709684,0.0,0.0,1017.3,23.5,40.0,508.228187919463,2.43489932885906
2018-06-26 08:15:00,21.3,21.3,21.3,52.1,11.0,1.1,2.7,92.7304925909942,0.0,0.0,1017.3,23.6,40.0,520.765100671141,2.5268456375839
2018-06-26 08:20:00,21.3,21.3,21.3,52.0,11.0,1.0,2.7,65.4644965273543,0.0,0.0,1017.3,23.6,40.0,518.55033557047,2.58187919463088
2018-06-26 08:25:00,21.4,21.4,21.4,51.7,11.0,1.1,2.7,110.269470280982,0.0,0.0,1017.3,23.7,40.0,556.473333333333,2.76066666666667
2018-06-26 08:30:00,21.5,21.5,21.5,50.9,10.9,1.4,3.1,126.528792177194,0.0,0.0,1017.3,23.7,40.0,537.201342281879,2.72214765100672
2018-06-26 08:35:00,21.6,21.6,21.6,50.0,10.7,1.2,3.1,113.147774692345,0.0,0.0,1017.2,23.8,40.0,535.161073825503,2.78523489932886
2018-06-26 08:40:00,21.6,21.6,21.6,49.6,10.6,1.0,3.1,153.036012471775,0.0,0.0,1017.1,23.8,40.0,604.503355704698,3.00268456375839
2018-06-26 08:45:00,21.7,21.7,21.7,49.2,10.6,0.8,3.1,84.6742219214554,0.0,0.0,1017.1,23.8,40.0,584.651006711409,3.06375838926175
2018-06-26 08:50:00,21.8,21.8,21.8,49.0,10.6,0.7,2.2,82.0276836669384,0.0,0.0,1017.1,23.9,40.0,624.812080536913,3.28791946308725
2018-06-26 08:55:00,22.2,22.2,22.2,49.2,11.0,1.1,2.7,108.236872416581,0.0,0.0,1017.1,23.9,40.0,626.93288590604,3.35234899328859
2018-06-26 09:00:00,22.6,22.6,22.6,48.3,11.1,0.9,3.1,129.507401441624,0.0,0.0,1017.1,24.0,40.0,601.436241610738,3.40402684563758
2018-06-26 09:05:00,22.9,22.9,22.9,47.8,11.2,1.1,4.0,139.18723656386,0.0,0.0,1017.1,24.0,40.0,627.785234899329,3.4771812080537
2018-06-26 09:10:00,23.0,23.0,23.0,47.7,11.3,1.2,4.0,102.632654589572,0.0,0.0,1017.0,24.0,40.0,643.76,3.61666666666667
2018-06-26 09:15:00,23.2,23.2,23.2,46.6,11.1,1.0,3.1,133.159620684929,0.0,0.0,1017.1,24.1,40.0,657.389261744966,3.68657718120805
2018-06-26 09:20:00,23.4,23.4,23.4,45.8,11.0,1.2,3.1,102.514308002427,0.0,0.0,1017.1,24.1,40.0,668.536912751678,3.79328859060403
2018-06-26 09:25:00,23.5,23.5,23.5,46.0,11.2,1.3,3.1,129.18887029395,0.0,0.0,1017.1,24.1,40.0,658.530201342282,3.86308724832215
2018-06-26 09:30:00,23.6,23.6,23.6,45.6,11.2,0.5,2.2,100.873996464467,0.0,0.0,1017.0,24.2,40.0,650.68,3.89666666666666
2018-06-26 09:35:00,23.9,23.9,23.9,44.5,11.0,1.2,2.2,125.117521583656,0.0,0.0,1017.0,24.2,40.0,691.241610738255,4.05838926174497
2018-06-26 09:40:00,24.1,24.1,24.1,44.5,11.3,0.7,2.2,185.701083086233,0.0,0.0,1017.0,24.3,40.0,688,4.18993288590604
2018-06-26 09:45:00,24.4,24.4,24.4,44.2,11.4,1.5,3.1,131.449218802681,0.0,0.0,1017.0,24.3,40.0,702.979865771812,4.27114093959731
2018-06-26 09:50:00,24.4,24.4,24.4,44.0,11.4,1.8,4.0,126.523769904478,0.0,0.0,1017.0,24.4,40.0,708.886666666667,4.31466666666666
2018-06-26 09:55:00,24.3,24.3,24.3,44.7,11.5,1.4,4.0,136.22624681808,0.0,0.0,1017.0,24.4,40.0,724.926174496644,4.5288590604027
2018-06-26 10:00:00,24.4,24.4,24.4,44.0,11.3,1.4,3.1,159.837106808591,0.0,0.0,1016.9,24.5,40.0,717.10067114094,4.50402684563759
2018-06-26 10:05:00,24.4,24.4,24.4,43.8,11.3,1.6,3.6,122.887926452588,0.0,0.0,1016.9,24.5,40.0,729.295302013423,4.61342281879195
2018-06-26 10:10:00,24.4,24.4,24.4,43.3,11.1,1.3,3.6,142.512815501751,0.0,0.0,1016.9,24.6,40.0,740.731543624161,4.72684563758389
2018-06-26 10:15:00,24.5,24.5,24.5,43.3,11.2,1.1,3.6,107.951872523847,0.0,0.0,1016.9,24.6,40.0,738.154362416107,4.81006711409395
2018-06-26 10:20:00,24.6,24.6,24.6,43.2,11.2,1.4,3.1,96.6938863903014,0.0,0.0,1016.8,24.6,39.0,761.41610738255,4.91744966442952
2018-06-26 10:25:00,24.4,24.4,24.4,42.7,10.9,1.7,3.1,103.815678385144,0.0,0.0,1016.9,24.7,39.0,766.818791946309,5.00000000000001
2018-06-26 10:30:00,24.4,24.4,24.4,43.0,11.0,0.9,3.1,89.2578689480172,0.0,0.0,1016.9,24.7,39.0,771.147651006711,5.05302013422819
2018-06-26 10:35:00,24.7,24.7,24.7,42.3,11.0,1.2,3.6,118.447916511365,0.0,0.0,1016.9,24.7,39.0,771.10067114094,5.06845637583893
2018-06-26 10:40:00,25.3,25.3,25.3,41.1,11.1,1.1,3.6,158.544721336315,0.0,0.0,1016.9,24.7,39.0,775.549668874172,5.1271523178808
2018-06-26 10:45:00,25.5,25.5,25.5,41.0,11.3,1.7,4.5,116.954483335778,0.0,0.0,1016.9,24.8,39.0,775.41059602649,5.19602649006621
2018-06-26 10:50:00,25.7,25.7,25.7,39.9,11.0,2.0,4.5,145.548337111868,0.0,0.0,1016.9,24.8,39.0,783.241610738255,5.25234899328859
2018-06-26 10:55:00,25.7,25.7,25.7,39.6,10.9,0.9,4.5,141.005715279019,0.0,0.0,1016.9,24.9,39.0,788.979865771812,5.27785234899329
2018-06-26 11:00:00,25.9,25.9,25.9,39.2,11.0,2.2,4.5,109.156184843458,0.0,0.0,1016.9,24.9,39.0,796.208053691275,5.40134228187918
2018-06-26 11:05:00,25.9,25.9,25.9,39.0,10.9,1.4,4.5,101.832606486405,0.0,0.0,1016.8,24.9,39.0,800.463087248322,5.42617449664429
2018-06-26 11:10:00,25.7,25.7,25.7,38.6,10.6,0.9,2.7,189.709869480185,0.0,0.0,1016.8,25.0,38.6,805.818791946309,5.48791946308725
2018-06-26 11:15:00,26.0,26.0,26.0,38.0,10.6,0.7,2.7,164.580588904772,0.0,0.0,1016.7,25.0,38.2,805,5.50738255033558
2018-06-26 11:20:00,26.4,26.4,26.4,38.1,11.0,1.3,4.0,123.903385756267,0.0,0.0,1016.7,25.0,38.0,804.632653061224,5.50748299319728
2018-06-26 11:25:00,26.6,26.6,26.6,37.7,11.0,1.1,4.0,140.931779743301,0.0,0.0,1016.6,25.0,38.4,821.919463087248,5.73087248322146
2018-06-26 11:30:00,26.8,26.8,26.8,37.2,11.0,1.2,4.0,145.03521190941,0.0,0.0,1016.6,25.1,39.0,826.006711409396,5.78255033557045
2018-06-26 11:35:00,27.0,27.0,27.0,36.8,11.0,1.5,4.0,118.273591850153,0.0,0.0,1016.6,25.1,39.0,819.785234899329,5.68053691275168
2018-06-26 11:40:00,27.0,27.0,27.0,37.2,11.1,1.2,3.6,97.6173457003409,0.0,0.0,1016.5,25.1,38.8,824.046979865772,5.75369127516779
2018-06-26 11:45:00,27.0,27.0,27.0,37.0,11.1,2.2,4.0,112.10054933856,0.0,0.0,1016.5,25.2,38.4,823.423841059603,5.70000000000002
2018-06-26 11:50:00,27.0,27.0,27.0,37.0,11.1,0.7,4.0,136.225499941061,0.0,0.0,1016.4,25.2,38.2,826.503311258278,5.78211920529799
2018-06-26 11:55:00,27.2,27.2,27.2,36.8,11.2,0.9,2.7,224.170546430581,0.0,0.0,1016.4,25.2,38.4,822.919463087248,5.79127516778523
2018-06-26 12:00:00,27.5,27.5,27.5,37.0,11.5,1.6,3.6,130.925327223282,0.0,0.0,1016.4,25.3,38.6,828.315436241611,5.75838926174496
2018-06-26 12:05:00,27.6,27.6,27.6,36.7,11.5,1.7,4.5,100.673532643661,0.0,0.0,1016.4,25.3,39.0,831.273333333333,5.77199999999999
2018-06-26 12:10:00,27.5,27.5,27.5,36.7,11.3,1.4,4.5,133.363661832467,0.0,0.0,1016.4,25.4,38.6,840.348993288591,5.88523489932884
2018-06-26 12:15:00,27.4,27.4,27.4,36.8,11.4,1.0,3.1,127.654118384869,0.0,0.0,1016.4,25.4,39.0,830.295302013423,5.81677852348992
2018-06-26 12:20:00,27.6,27.6,27.6,37.0,11.6,1.2,4.0,85.7565319004567,0.0,0.0,1016.3,25.4,38.6,834.221476510067,5.83355704697986
2018-06-26 12:25:00,27.7,27.7,27.7,36.3,11.4,1.7,4.0,111.3131863042,0.0,0.0,1016.3,25.5,38.6,830.006711409396,5.78389261744966
2018-06-26 12:30:00,27.9,27.9,27.9,36.0,11.4,1.5,4.0,110.628566265357,0.0,0.0,1016.3,25.5,38.0,829.140939597315,5.76241610738254
2018-06-26 12:35:00,27.9,27.9,27.9,36.0,11.4,1.5,3.6,126.355637927983,0.0,0.0,1016.2,25.5,38.0,830.557046979866,5.75302013422819
2018-06-26 12:40:00,28.0,28.0,28.0,35.4,11.3,1.5,3.6,127.698569624253,0.0,0.0,1016.2,25.6,38.0,833.228187919463,5.78322147651007
2018-06-26 12:45:00,28.3,28.3,28.3,35.0,11.4,0.9,2.7,126.582774238091,0.0,0.0,1016.1,25.6,38.0,831.866666666667,5.76800000000001
2018-06-26 12:50:00,28.5,28.5,28.5,34.3,11.3,1.2,2.7,137.993169133978,0.0,0.0,1016.1,25.6,38.0,827.610738255034,5.71140939597314
2018-06-26 12:55:00,28.7,28.7,28.7,34.2,11.4,1.4,3.1,98.1530531788368,0.0,0.0,1016.1,25.7,38.0,821.208053691275,5.73288590604025
2018-06-26 13:00:00,28.7,28.7,28.7,34.0,11.2,1.4,3.1,55.1070157965813,0.0,0.0,1016.0,25.7,37.8,825.907284768212,5.74238410596027
2018-06-26 13:05:00,28.3,28.3,28.3,34.8,11.2,1.2,3.1,56.7248005725934,0.0,0.0,1016.0,25.7,37.2,828.291390728477,5.72119205298015
2018-06-26 13:10:00,28.2,28.2,28.2,35.0,11.2,1.6,3.6,111.489714766659,0.0,0.0,1015.9,25.7,37.4,823.912751677852,5.71409395973156
2018-06-26 13:15:00,28.3,28.3,28.3,34.7,11.3,1.5,4.0,76.7748209198502,0.0,0.0,1015.9,25.8,37.2,819.234899328859,5.64697986577183
2018-06-26 13:20:00,28.1,28.1,28.1,34.4,10.9,1.0,4.0,69.323144539393,0.0,0.0,1015.9,25.8,37.0,820.03355704698,5.64966442953021
2018-06-26 13:25:00,28.1,28.1,28.1,35.0,11.2,0.8,3.1,354.039028318619,0.0,0.0,1015.9,25.8,37.0,815.013422818792,5.59328859060404
2018-06-26 13:30:00,28.4,28.4,28.4,34.1,11.1,1.6,3.6,37.355815815982,0.0,0.0,1015.9,25.8,37.0,814.369127516779,5.55973154362417
2018-06-26 13:35:00,28.3,28.3,28.3,34.3,11.0,0.9,3.6,116.223098803668,0.0,0.0,1015.8,25.9,37.0,803.865771812081,5.44362416107382
2018-06-26 13:40:00,28.5,28.5,28.5,34.0,11.1,0.8,3.6,116.016200940021,0.0,0.0,1015.8,25.9,37.0,797.020134228188,5.26241610738257
2018-06-26 13:45:00,28.6,28.6,28.6,34.0,11.2,2.2,4.9,107.277278875208,0.0,0.0,1015.7,25.9,37.0,796.261744966443,5.20000000000001
2018-06-26 13:50:00,28.8,28.8,28.8,33.2,11.0,1.7,4.9,121.271161088463,0.0,0.0,1015.7,25.9,37.0,797.395973154362,5.23489932885905
2018-06-26 13:55:00,28.8,28.8,28.8,33.0,10.9,1.2,4.9,75.1700320131263,0.0,0.0,1015.7,26.0,37.0,786.348993288591,5.06912751677853
2018-06-26 14:00:00,28.7,28.7,28.7,33.2,10.9,1.5,3.1,122.329690288016,0.0,0.0,1015.7,26.0,37.0,776.470198675497,4.94900662251655
2018-06-26 14:05:00,28.8,28.8,28.8,33.0,10.9,1.3,3.1,54.9291882551842,0.0,0.0,1015.7,26.0,36.6,777.827814569536,4.98278145695363
2018-06-26 14:10:00,28.8,28.8,28.8,33.0,10.9,1.3,4.0,81.3246941576674,0.0,0.0,1015.6,26.1,37.0,776.781456953642,5.03377483443709
2018-06-26 14:15:00,28.7,28.7,28.7,33.2,10.9,1.5,4.0,107.453586287039,0.0,0.0,1015.6,26.1,36.8,770.885906040268,4.90805369127515
2018-06-26 14:20:00,28.8,28.8,28.8,32.5,10.7,1.4,3.6,122.429893330568,0.0,0.0,1015.6,26.1,37.0,756.664429530201,4.66174496644296
2018-06-26 14:25:00,29.0,29.0,29.0,32.6,10.9,1.3,4.0,133.938130265389,0.0,0.0,1015.6,26.1,36.8,750.489932885906,4.65302013422818
2018-06-26 14:30:00,29.1,29.1,29.1,32.0,10.7,1.9,4.0,100.74719807007,0.0,0.0,1015.6,26.2,36.0,740.865771812081,4.52147651006711
2018-06-26 14:35:00,28.9,28.9,28.9,32.0,10.6,2.0,4.5,111.915775015184,0.0,0.0,1015.6,26.2,36.0,737.268456375839,4.41610738255032
