Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-11 00:00:00,3.9,0.4,3.9,76.6,0.2,4.6,13.0,289.577678573089,0.0,0.0,998.9,20.9,30.0,0,0
2019-03-11 00:05:00,3.8,0.4,3.8,77.8,0.3,4.3,13.0,291.848297867247,0.0,0.0,999.1,20.9,30.0,0,0
2019-03-11 00:10:00,3.7,0.8,3.7,78.0,0.2,3.6,9.8,289.559574421215,0.0,0.0,999.2,20.9,30.0,0,0
2019-03-11 00:15:00,3.8,-0.0,3.8,78.0,0.3,5.0,10.3,289.144254720959,0.0,0.0,999.2,20.9,30.0,0,0
2019-03-11 00:20:00,3.8,-0.3,3.8,78.3,0.4,5.7,10.7,276.705300437768,0.0,0.0,999.4,20.9,30.0,0,0
2019-03-11 00:25:00,3.7,-0.3,3.7,79.0,0.4,5.4,11.6,281.891944675582,0.0,0.0,999.4,20.9,30.0,0,0
2019-03-11 00:30:00,3.7,0.2,3.7,79.0,0.4,4.5,11.6,273.959055653651,0.0,0.0,999.4,20.9,30.0,0,0
2019-03-11 00:35:00,3.8,1.0,3.8,79.0,0.5,3.4,10.3,265.522510337505,0.0,0.0,999.5,20.9,30.0,0,0
2019-03-11 00:40:00,3.8,0.4,3.8,78.9,0.5,4.4,11.2,273.617705713754,0.0,0.0,999.4,21.0,30.0,0,0
2019-03-11 00:45:00,3.9,-0.1,3.9,78.0,0.4,5.5,13.0,270.965205429795,0.0,0.0,999.1,21.1,30.0,0,0
2019-03-11 00:50:00,3.9,0.0,3.9,77.7,0.3,5.2,13.0,275.046065315751,0.0,0.0,999.2,21.1,30.0,0,0
2019-03-11 00:55:00,3.7,-0.5,3.7,79.3,0.5,5.7,10.7,275.55093202165,0.0,0.0,999.3,21.1,30.0,0,0
2019-03-11 01:00:00,3.5,-0.6,3.5,80.3,0.4,5.3,11.2,272.31776378087,0.0,0.0,999.4,21.0,30.0,0,0
2019-03-11 01:05:00,3.5,-0.1,3.5,79.7,0.3,4.6,11.2,273.248711432773,0.0,0.0,999.4,20.9,30.0,0,0
2019-03-11 01:10:00,3.6,0.1,3.6,78.7,0.2,4.2,10.3,279.147565666312,0.0,0.0,999.8,20.9,30.0,0,0
2019-03-11 01:15:00,3.7,0.7,3.7,78.0,0.2,3.8,10.3,276.214669922994,0.0,0.0,999.9,20.9,30.0,0,0
2019-03-11 01:20:00,3.7,0.5,3.7,78.9,0.4,4.0,9.8,280.960315051971,0.0,0.0,1000.0,20.9,30.0,0,0
2019-03-11 01:25:00,3.7,0.1,3.7,79.0,0.4,4.8,9.8,270.223275371005,0.0,0.0,1000.1,21.1,30.0,0,0
2019-03-11 01:30:00,3.7,0.2,3.7,78.2,0.3,4.6,12.1,285.955408132131,0.0,0.0,1000.3,21.1,30.0,0,0
2019-03-11 01:35:00,3.7,0.3,3.7,78.0,0.2,4.4,12.1,281.378114218795,0.0,0.0,1000.5,21.1,30.0,0,0
2019-03-11 01:40:00,3.7,0.4,3.7,78.0,0.2,4.3,9.8,272.662013049749,0.0,0.0,1000.7,21.1,30.0,0,0
2019-03-11 01:45:00,3.7,0.3,3.7,77.2,0.1,4.6,10.7,278.856826123197,0.0,0.0,1000.8,21.1,30.0,0,0
2019-03-11 01:50:00,3.8,1.0,3.8,76.8,0.1,3.7,10.7,286.392910093861,0.0,0.0,1000.9,21.1,30.0,0,0
2019-03-11 01:55:00,3.8,1.5,3.8,76.0,0.0,3.0,8.5,278.988985117671,0.0,0.0,1001.1,21.1,30.0,0,0
2019-03-11 02:00:00,3.9,0.8,3.9,76.0,0.0,3.9,8.9,283.464490271624,0.0,0.0,1001.2,21.1,30.0,0,0
2019-03-11 02:05:00,3.9,1.0,3.9,76.0,0.1,3.5,8.9,285.493602682784,0.0,0.0,1001.2,21.1,30.0,0,0
2019-03-11 02:10:00,4.0,1.0,4.0,76.1,0.1,3.8,7.6,272.899627897662,0.0,0.0,1001.1,21.1,30.0,0,0
2019-03-11 02:15:00,4.0,0.9,4.0,77.0,0.3,3.9,10.3,284.272081817755,0.0,0.0,1001.1,21.1,30.0,0,0
2019-03-11 02:20:00,4.0,0.9,4.0,77.6,0.4,3.9,11.2,278.660855516173,0.0,0.0,1001.1,21.1,30.0,0,0
2019-03-11 02:25:00,3.9,0.6,3.9,77.9,0.4,4.2,11.2,267.719086302277,0.0,0.0,1001.0,21.1,30.0,0,0
2019-03-11 02:30:00,3.9,0.9,3.9,77.0,0.3,3.8,9.8,274.663235124757,0.0,0.0,1001.0,21.1,30.0,0,0
2019-03-11 02:35:00,3.9,1.0,3.9,77.0,0.3,3.5,9.8,291.527963333841,0.0,0.0,1001.2,21.1,30.0,0,0
2019-03-11 02:40:00,3.9,0.7,3.9,76.7,0.2,4.2,11.2,284.041544758749,0.0,0.0,1001.4,21.1,30.0,0,0
2019-03-11 02:45:00,3.9,0.7,3.9,76.9,0.3,4.4,11.2,293.085530726996,0.0,0.0,1001.6,21.1,30.0,0,0
2019-03-11 02:50:00,4.0,0.7,4.0,76.0,0.1,4.3,9.8,286.724533803255,0.0,0.0,1001.6,21.1,30.0,0,0
2019-03-11 02:55:00,4.0,0.7,4.0,76.0,0.2,4.3,9.4,292.185234739785,0.0,0.0,1001.5,21.1,30.0,0,0
2019-03-11 03:00:00,4.0,1.0,4.0,76.0,0.2,3.9,8.5,278.75585307229,0.0,0.0,1001.5,21.1,30.0,0,0
2019-03-11 03:05:00,4.0,0.5,4.0,76.3,0.2,4.6,11.6,288.408813524628,0.0,0.0,1001.5,21.1,30.0,0,0
2019-03-11 03:10:00,4.0,0.3,4.0,75.8,0.2,5.0,12.1,287.472716888703,0.0,0.0,1001.5,21.1,30.0,0,0
2019-03-11 03:15:00,4.1,1.0,4.1,75.2,0.1,4.2,12.1,284.301399154921,0.0,0.0,1001.4,21.1,30.0,0,0
2019-03-11 03:20:00,4.2,0.7,4.2,75.0,0.1,4.7,10.7,282.816511653227,0.0,0.0,1001.5,21.1,30.0,0,0
2019-03-11 03:25:00,4.2,0.9,4.2,75.3,0.2,4.2,10.7,278.37069844473,0.0,0.0,1001.8,21.1,30.0,0,0
2019-03-11 03:30:00,4.2,0.6,4.2,76.1,0.3,4.7,10.7,289.424060570196,0.0,0.0,1002.1,21.1,30.0,0,0
2019-03-11 03:35:00,4.1,1.7,4.1,77.4,0.5,3.0,10.3,290.893675435827,0.0,0.0,1002.2,21.1,30.0,0,0
2019-03-11 03:40:00,4.1,0.4,4.1,78.0,0.6,4.9,13.0,273.634525845733,0.0,0.0,1002.5,21.1,30.0,0,0
2019-03-11 03:45:00,4.1,0.7,4.1,78.5,0.7,4.2,13.0,286.526762055031,0.0,0.0,1002.6,21.1,30.0,0,0
2019-03-11 03:50:00,4.0,0.3,4.0,79.5,0.8,5.0,12.5,282.71287001454,0.2,0.0,1002.9,21.1,30.0,0,0
2019-03-11 03:55:00,4.0,0.3,4.0,80.3,0.9,4.8,12.5,280.071726979636,0.0,0.0,1003.0,21.1,30.0,0,0
2019-03-11 04:00:00,3.8,0.8,3.8,81.6,1.0,3.8,9.8,287.41656727734,0.0,0.0,1003.1,21.1,30.0,0,0
2019-03-11 04:15:00,3.1,-0.4,3.1,85.2,0.9,4.2,8.9,279.380684488893,0.2,0.0,1003.6,21.0,29.6,0,0
2019-03-11 04:20:00,2.9,0.6,2.9,86.0,0.8,2.7,8.9,279.69271558807,0.0,0.0,1003.6,20.6,29.2,0,0
2019-03-11 04:25:00,2.8,0.5,2.8,86.8,0.8,2.6,5.8,284.302796118649,0.0,0.0,1003.7,20.1,30.0,0,0
2019-03-11 04:30:00,2.7,0.7,2.7,87.1,0.7,2.3,5.4,280.133782202962,0.0,0.0,1003.8,19.7,30.0,0,0
2019-03-11 04:35:00,2.6,0.1,2.6,88.0,0.8,2.8,4.9,279.819790872332,0.0,0.0,1003.9,19.4,30.6,0,0
2019-03-11 04:40:00,2.6,0.0,2.6,87.4,0.7,2.7,5.8,286.550658468008,0.0,0.0,1003.9,19.2,30.4,0,0
2019-03-11 04:45:00,2.7,-0.6,2.7,86.4,0.7,3.8,8.0,283.452951304391,0.0,0.0,1004.0,18.9,30.6,0,0
2019-03-11 04:50:00,2.8,-0.5,2.8,85.1,0.6,3.9,8.9,299.844504482818,0.0,0.0,1004.2,18.6,31.0,0,0
2019-03-11 04:55:00,3.0,-0.1,3.0,84.0,0.5,3.5,8.9,282.44286057913,0.0,0.0,1004.4,18.1,31.0,0,0
2019-03-11 05:00:00,3.0,-0.4,3.0,84.0,0.6,3.9,9.4,286.96413449633,0.0,0.0,1004.6,17.7,31.8,0,0
2019-03-11 05:05:00,3.1,-0.2,3.1,84.0,0.6,3.6,9.4,294.824471298315,0.0,0.0,1004.7,17.5,32.0,0,0
2019-03-11 05:10:00,3.1,0.5,3.1,84.0,0.6,2.9,8.0,293.007847936717,0.0,0.0,1005.0,17.3,32.2,0,0
2019-03-11 05:15:00,3.0,1.2,3.0,84.0,0.6,2.2,6.3,286.501808230967,0.0,0.0,1005.0,17.2,32.8,0,0
2019-03-11 05:20:00,3.0,0.7,3.0,84.0,0.6,2.6,5.8,282.431377213025,0.0,0.0,1005.0,17.3,33.0,0,0
2019-03-11 05:25:00,3.0,0.3,3.0,84.7,0.7,3.0,6.3,283.68528713734,0.0,0.0,1005.1,17.4,33.0,0,0
2019-03-11 05:30:00,3.0,-0.3,3.0,85.0,0.7,3.8,8.5,286.143007239355,0.0,0.0,1005.3,17.4,33.0,0,0
2019-03-11 05:35:00,2.9,0.8,2.9,85.0,0.7,2.6,8.5,277.440633558498,0.0,0.0,1005.4,17.3,33.0,0,0
2019-03-11 05:40:00,2.9,0.1,2.9,86.0,0.8,3.2,7.2,289.795765293237,0.0,0.0,1005.4,17.2,33.0,0,0
2019-03-11 05:45:00,2.9,-0.2,2.9,86.0,0.8,3.6,7.6,282.763391918997,0.0,0.0,1005.6,17.2,33.4,0,0
2019-03-11 05:50:00,2.9,-0.3,2.9,86.0,0.8,3.6,7.6,294.946828373837,0.0,0.0,1005.7,17.0,34.0,0,0
2019-03-11 05:55:00,2.8,0.6,2.8,86.0,0.7,2.7,8.0,297.307956482133,0.0,0.0,1005.7,16.8,34.0,0,0
2019-03-11 06:00:00,2.8,1.1,2.8,86.0,0.7,2.2,8.0,285.571602433471,0.0,0.0,1005.7,16.8,34.0,0,0
2019-03-11 06:05:00,2.9,0.5,2.9,86.0,0.8,2.8,8.0,299.644965490296,0.0,0.0,1005.8,16.9,34.0,0,0
2019-03-11 06:10:00,3.0,-0.1,3.0,86.0,0.8,3.6,8.0,286.668696305277,0.0,0.0,1006.0,16.8,34.0,0,0
2019-03-11 06:15:00,3.1,-0.0,3.1,85.9,1.0,3.6,8.0,276.562499263694,0.0,0.0,1006.1,16.6,34.0,0,0
2019-03-11 06:20:00,3.2,0.5,3.2,85.0,0.9,3.2,8.5,300.488599716428,0.0,0.0,1006.2,16.6,34.2,0,0
2019-03-11 06:25:00,3.3,1.2,3.3,85.0,1.0,2.5,8.5,288.53994571773,0.0,0.0,1006.4,16.4,35.0,0,0
2019-03-11 06:30:00,3.4,0.5,3.4,85.0,1.1,3.5,7.6,300.96412369637,0.0,0.0,1006.7,16.4,35.0,0,0
2019-03-11 06:35:00,3.5,1.0,3.5,84.7,1.2,3.0,7.6,288.246620432468,0.0,0.0,1006.8,16.3,35.0,1.32450331125828,0
2019-03-11 06:40:00,3.6,0.8,3.6,84.0,1.1,3.3,7.2,296.77140131003,0.0,0.0,1006.9,16.3,35.0,6.18120805369128,0
2019-03-11 06:45:00,3.7,1.3,3.7,84.0,1.2,2.8,6.7,284.002574312618,0.0,0.0,1007.0,16.3,35.0,7.88590604026846,0
2019-03-11 06:50:00,3.7,1.2,3.7,84.0,1.2,2.9,6.7,284.503891349576,0.0,0.0,1007.1,16.3,35.0,11.4228187919463,0
2019-03-11 06:55:00,3.7,2.4,3.7,84.0,1.2,1.8,6.3,287.312427256799,0.0,0.0,1007.3,16.3,35.0,12.9664429530201,0
2019-03-11 07:00:00,3.7,0.7,3.7,84.0,1.2,3.6,9.4,296.676291967615,0.0,0.0,1007.3,16.3,35.0,18.1812080536913,0
2019-03-11 07:05:00,3.7,1.4,3.7,84.0,1.2,2.8,9.4,294.655365711092,0.0,0.0,1007.3,16.2,35.0,15.1208053691275,0
2019-03-11 07:10:00,3.7,1.5,3.7,84.0,1.2,2.8,7.6,300.336749631494,0.0,0.0,1007.4,16.3,35.2,15.8926174496644,0
2019-03-11 07:15:00,3.7,0.7,3.7,84.8,1.4,3.7,8.0,290.845433023329,0.0,0.0,1007.4,16.2,36.0,20.2818791946309,0
2019-03-11 07:20:00,3.7,0.2,3.7,85.0,1.4,4.5,9.8,293.097763633383,0.0,0.0,1007.5,16.0,36.0,25.2214765100671,0
2019-03-11 07:25:00,3.7,1.4,3.7,85.0,1.5,3.0,9.8,282.764912939832,0.0,0.0,1007.4,15.9,36.0,45.0872483221477,0
2019-03-11 07:30:00,3.8,0.5,3.8,85.0,1.5,4.1,8.9,285.727053177459,0.0,0.0,1007.4,15.9,36.0,53.2466666666667,0
2019-03-11 07:35:00,3.9,0.6,3.9,84.1,1.4,4.0,9.8,287.47099316259,0.0,0.0,1007.5,15.9,36.0,54.4066666666667,0
2019-03-11 07:40:00,4.0,0.5,4.0,83.6,1.5,4.8,11.2,286.933535665824,0.0,0.0,1007.5,15.9,36.0,41.6442953020134,0
2019-03-11 07:45:00,4.1,0.7,4.1,83.0,1.5,4.3,11.2,295.266923826539,0.0,0.0,1007.7,15.7,36.2,95.1073825503356,0
2019-03-11 07:50:00,4.2,1.3,4.2,83.0,1.6,3.7,10.7,277.01712415572,0.0,0.0,1007.8,16.1,36.0,101.02,0
2019-03-11 07:55:00,4.3,0.5,4.3,83.0,1.7,5.3,11.6,281.633572692796,0.0,0.0,1007.9,16.6,36.0,135.832214765101,0.087248322147651
2019-03-11 08:00:00,4.4,0.7,4.4,82.4,1.7,5.2,11.6,284.168941983291,0.0,0.0,1008.0,17.1,35.8,147.127516778524,0.11744966442953
2019-03-11 08:05:00,4.6,1.7,4.6,82.0,1.8,3.7,11.6,294.913288725631,0.0,0.0,1008.1,17.4,35.0,159.233333333333,0
2019-03-11 08:10:00,4.7,2.0,4.7,81.1,1.7,3.6,10.3,309.6845367792,0.0,0.0,1008.3,17.7,35.0,167.879194630872,0.087248322147651
2019-03-11 08:15:00,4.9,2.0,4.9,80.2,1.7,3.8,10.3,286.726149174872,0.0,0.0,1008.4,18.0,34.8,164.993288590604,0.140268456375839
2019-03-11 08:20:00,5.0,2.2,5.0,79.5,1.7,3.6,8.9,285.898091887271,0.0,0.0,1008.5,18.2,34.0,113.026845637584,0.0879194630872483
2019-03-11 08:25:00,5.0,2.1,5.0,79.0,1.7,4.1,10.7,284.212740801606,0.0,0.0,1008.6,18.5,34.0,207.691275167785,0.367114093959731
2019-03-11 08:30:00,5.1,1.9,5.1,79.0,1.7,4.5,10.7,286.521726703172,0.0,0.0,1008.9,18.6,34.0,208.126666666667,0.448000000000001
2019-03-11 08:35:00,5.1,1.9,5.1,79.0,1.7,4.3,10.7,288.638834112865,0.0,0.0,1009.0,18.8,34.0,244.006711409396,0.533557046979866
2019-03-11 08:40:00,5.1,2.5,5.1,79.7,1.9,3.6,10.7,289.511102778743,0.0,0.0,1009.2,18.9,34.0,210.51677852349,0.529530201342281
2019-03-11 08:45:00,5.1,2.5,5.1,80.0,1.9,3.5,8.9,289.788346314959,0.0,0.0,1009.4,19.1,33.2,184.818791946309,0.619463087248321
2019-03-11 08:50:00,5.1,2.1,5.1,80.0,1.9,4.0,8.9,288.807411426253,0.0,0.0,1009.5,19.2,33.0,266.735099337748,0.681456953642384
2019-03-11 08:55:00,5.0,1.7,5.0,81.0,2.0,4.4,8.9,298.571315361638,0.0,0.0,1009.7,19.3,33.0,272.429530201342,0.738926174496643
2019-03-11 09:00:00,4.9,2.2,4.9,81.0,2.0,3.7,8.9,293.662938857512,0.0,0.0,1009.7,19.4,33.0,284.516556291391,0.776158940397352
2019-03-11 09:05:00,4.9,2.2,4.9,81.0,2.0,3.7,8.5,290.915030874717,0.0,0.0,1009.7,19.4,33.0,290.973154362416,0.76241610738255
2019-03-11 09:10:00,5.1,2.7,5.1,80.8,2.0,3.3,10.7,295.973438280391,0.0,0.0,1009.8,19.6,33.0,302.536912751678,0.717449664429529
2019-03-11 09:15:00,5.2,2.7,5.2,80.2,2.1,3.4,10.7,283.218435239295,0.0,0.0,1009.8,19.7,33.0,329.469798657718,0.741610738255035
2019-03-11 09:20:00,5.5,2.4,5.5,79.3,2.2,4.3,8.5,279.909386218337,0.0,0.0,1009.8,19.7,33.0,306.355704697987,0.842953020134227
2019-03-11 09:25:00,5.6,2.7,5.6,78.0,2.1,4.1,8.5,286.165923498104,0.0,0.0,1009.9,19.7,33.0,334.167785234899,0.832214765100671
2019-03-11 09:30:00,5.8,2.9,5.8,77.0,2.0,4.3,8.9,288.031389842404,0.0,0.0,1010.0,19.8,33.0,306.342281879195,0.915436241610737
2019-03-11 09:35:00,5.9,2.7,5.9,76.0,2.0,4.9,9.8,284.052183436581,0.0,0.0,1010.2,19.9,33.0,390.510067114094,0.876510067114094
2019-03-11 09:40:00,6.0,2.9,6.0,75.0,1.9,4.6,11.6,286.249557177117,0.0,0.0,1010.2,20.0,33.0,424.959731543624,0.91744966442953
2019-03-11 09:45:00,6.2,3.9,6.2,74.6,2.0,3.4,11.6,289.056867923902,0.0,0.0,1010.2,20.0,33.0,419.442953020134,1.02885906040268
2019-03-11 09:50:00,6.4,4.1,6.4,74.0,2.1,3.5,8.5,280.547920392567,0.0,0.0,1010.2,20.1,33.0,418.582781456954,1.10529801324503
2019-03-11 09:55:00,6.5,4.5,6.5,73.1,2.1,3.0,7.6,293.079128835599,0.0,0.0,1010.3,20.1,32.4,424.907284768212,1.16291390728477
2019-03-11 10:00:00,6.7,4.7,6.7,73.0,2.2,3.0,6.7,292.641768793347,0.0,0.0,1010.4,20.2,32.0,410.218543046358,1.21523178807947
2019-03-11 10:05:00,6.8,4.5,6.8,72.9,2.3,3.6,9.4,294.795551009699,0.0,0.0,1010.5,20.2,32.0,424.885906040269,1.2006711409396
2019-03-11 10:10:00,6.9,4.7,6.9,72.9,2.3,3.3,9.8,273.527416819011,0.0,0.0,1010.5,20.3,32.6,417.241610738255,1.24026845637583
2019-03-11 10:15:00,6.9,4.4,6.9,72.2,2.2,3.9,9.8,286.734838029138,0.0,0.0,1010.7,20.4,33.0,463.342281879195,1.18590604026845
2019-03-11 10:20:00,6.9,4.4,6.9,72.2,2.2,4.0,9.8,290.723782167924,0.0,0.0,1010.8,20.5,33.0,322.456375838926,1.12013422818792
2019-03-11 10:25:00,6.9,4.2,6.9,72.0,2.2,4.2,9.8,288.986325349882,0.0,0.0,1010.9,20.5,33.0,184.161073825503,1.17651006711409
2019-03-11 10:30:00,6.8,4.4,6.8,71.0,1.9,3.9,9.8,281.673704379491,0.0,0.0,1011.1,20.6,33.0,300.92,1.17266666666667
2019-03-11 10:35:00,6.9,4.3,6.9,70.5,1.9,4.3,8.9,296.078984658108,0.0,0.0,1011.1,20.6,33.4,493.317880794702,1.27748344370861
2019-03-11 10:40:00,7.0,4.4,7.0,69.0,1.7,4.1,11.2,289.329254092694,0.0,0.0,1011.2,20.7,33.0,507.38255033557,1.3765100671141
2019-03-11 10:45:00,7.1,4.4,7.1,68.5,1.7,4.5,11.2,281.278042730562,0.0,0.0,1011.3,20.8,33.0,427.691275167785,1.31275167785235
2019-03-11 10:50:00,7.2,4.2,7.2,68.5,1.8,5.2,11.2,286.890868773107,0.0,0.0,1011.3,20.9,33.0,601.053333333333,1.46533333333334
2019-03-11 10:55:00,7.2,4.3,7.2,68.6,1.8,4.9,11.2,285.834269801715,0.0,0.0,1011.5,20.9,33.0,432.651006711409,1.25503355704698
2019-03-11 11:00:00,7.2,4.4,7.2,69.0,1.9,4.5,12.1,281.982149710139,0.0,0.0,1011.4,21.0,33.4,438.980132450331,1.33907284768212
2019-03-11 11:05:00,7.3,5.4,7.3,69.5,2.1,3.2,12.1,290.118730745222,0.0,0.0,1011.4,21.1,34.0,546.079470198676,1.53046357615894
2019-03-11 11:10:00,7.5,4.6,7.5,67.5,1.8,4.9,9.4,287.403013804743,0.0,0.0,1011.4,21.2,34.0,513.684563758389,1.47718120805369
2019-03-11 11:15:00,7.5,4.9,7.5,66.7,1.7,4.3,9.4,291.558905015633,0.0,0.0,1011.4,21.2,34.0,516.302013422819,1.49664429530201
2019-03-11 11:20:00,7.6,5.2,7.6,66.1,1.7,4.1,8.9,291.074858644392,0.0,0.0,1011.5,21.2,34.0,531.046979865772,1.62818791946309
2019-03-11 11:25:00,7.7,5.1,7.7,66.1,1.7,4.2,8.5,289.92093270071,0.0,0.0,1011.7,21.2,34.0,540.697986577181,1.55167785234899
2019-03-11 11:30:00,7.7,5.2,7.7,66.1,1.8,4.3,9.4,300.128024835769,0.0,0.0,1011.8,21.3,34.0,532.389261744966,1.63489932885906
2019-03-11 11:35:00,7.7,5.8,7.7,67.2,2.0,3.2,9.4,287.760170025213,0.0,0.0,1011.9,21.3,34.0,539.228187919463,1.73087248322148
2019-03-11 11:40:00,7.9,6.5,7.9,67.3,2.3,2.7,9.4,284.648185535621,0.0,0.0,1011.8,21.3,34.0,544.429530201342,1.6248322147651
2019-03-11 11:45:00,8.1,6.0,8.1,65.3,2.0,3.5,9.4,276.174962439137,0.0,0.0,1011.8,21.4,34.0,577.161073825503,1.70805369127517
2019-03-11 11:50:00,8.2,5.5,8.2,64.7,2.0,4.8,9.4,291.069392957075,0.0,0.0,1012.0,21.4,34.0,568.697986577181,1.7744966442953
2019-03-11 11:55:00,8.2,6.5,8.2,64.0,1.8,3.1,9.4,285.73203413583,0.0,0.0,1012.0,21.5,33.2,565.697986577181,1.83221476510067
2019-03-11 12:00:00,8.4,7.2,8.4,64.1,2.0,2.3,7.6,293.30073104913,0.0,0.0,1012.0,21.5,33.6,608.248322147651,1.74362416107383
2019-03-11 12:05:00,8.6,6.9,8.6,63.9,2.1,3.2,6.7,284.964610290727,0.0,0.0,1012.2,21.5,34.0,628.406666666667,1.86533333333334
2019-03-11 12:10:00,8.8,6.9,8.8,62.6,2.0,3.6,8.0,271.290477895989,0.0,0.0,1012.2,21.6,33.4,598.677852348993,1.74093959731544
2019-03-11 12:15:00,8.8,6.3,8.8,59.4,1.3,4.6,10.3,291.964072057952,0.0,0.0,1012.3,21.6,33.0,610.697986577181,1.79798657718121
2019-03-11 12:20:00,8.7,6.9,8.7,60.5,1.5,3.4,10.3,283.15467207626,0.0,0.0,1012.3,21.6,33.0,640.834437086093,1.88874172185431
2019-03-11 12:25:00,8.9,7.3,8.9,60.2,1.6,3.2,8.5,273.95269743866,0.0,0.0,1012.4,21.7,33.0,439.275167785235,1.66510067114094
2019-03-11 12:30:00,8.8,7.1,8.8,60.1,1.5,3.3,8.5,278.839518490739,0.0,0.0,1012.5,21.7,33.0,396.10067114094,1.67315436241611
2019-03-11 12:35:00,8.8,7.2,8.8,61.0,1.7,3.0,8.5,261.003038867902,0.0,0.0,1012.4,21.8,33.0,696.959731543624,1.85369127516779
2019-03-11 12:40:00,8.8,7.0,8.8,61.1,1.7,3.5,8.5,267.733769449501,0.0,0.0,1012.5,21.8,33.0,642.44966442953,1.84832214765101
2019-03-11 12:45:00,8.9,7.5,8.9,62.0,2.0,2.7,7.2,269.370762198721,0.0,0.0,1012.5,21.8,31.4,600.51677852349,1.67181208053691
2019-03-11 12:50:00,8.8,6.7,8.8,60.1,1.5,4.1,8.9,281.042589860192,0.0,0.0,1012.6,21.4,30.0,624.89932885906,1.62013422818792
2019-03-11 12:55:00,8.7,6.7,8.7,60.1,1.4,3.8,10.7,285.289072752827,0.0,0.0,1012.5,20.7,29.8,725.88,1.874
2019-03-11 13:00:00,8.8,7.2,8.8,59.6,1.4,3.1,10.7,274.787625199778,0.0,0.0,1012.4,20.2,30.0,619.986577181208,1.83020134228188
2019-03-11 13:05:00,9.0,6.8,9.0,57.6,1.1,4.1,8.0,284.805366187997,0.0,0.0,1012.6,19.9,29.8,567.153333333333,1.70066666666667
2019-03-11 13:10:00,8.9,7.0,8.9,57.0,0.9,3.6,8.0,276.097797411129,0.0,0.0,1012.5,19.6,29.4,576.489932885906,1.61342281879195
2019-03-11 13:15:00,8.8,6.6,8.8,56.8,0.7,4.2,8.9,269.808267730302,0.0,0.0,1012.5,19.5,30.8,557.446666666667,1.68799999999999
2019-03-11 13:20:00,8.8,6.6,8.8,55.5,0.4,4.2,8.9,289.370432411145,0.0,0.0,1012.6,19.7,31.4,530.657718120805,1.70335570469798
2019-03-11 13:25:00,8.8,7.1,8.8,55.9,0.5,3.4,9.8,278.644322349562,0.0,0.0,1012.5,20.0,32.0,528.979865771812,1.63221476510067
2019-03-11 13:30:00,8.9,7.5,8.9,57.3,1.0,2.8,9.8,257.590462629054,0.0,0.0,1012.6,20.3,32.0,531.194630872483,1.65771812080537
2019-03-11 13:35:00,9.0,7.4,9.0,58.7,1.3,3.2,8.0,262.272069714807,0.0,0.0,1012.5,20.5,32.0,514.879194630873,1.59463087248322
2019-03-11 13:40:00,9.0,6.8,9.0,58.1,1.2,4.2,8.5,281.918892670331,0.0,0.0,1012.5,20.8,32.0,515.087248322148,1.63422818791946
2019-03-11 13:45:00,9.0,7.8,9.0,59.6,1.5,2.5,8.5,270.057016018312,0.0,0.0,1012.4,20.9,32.0,520.328859060403,1.65234899328859
2019-03-11 13:50:00,9.1,7.1,9.1,58.0,1.3,4.1,11.2,268.104754013098,0.0,0.0,1012.4,21.1,32.0,515.557046979866,1.53154362416107
2019-03-11 13:55:00,9.0,6.9,9.0,56.8,0.9,4.2,11.2,283.491273041473,0.0,0.0,1012.4,21.2,32.0,470.093959731544,1.35771812080537
2019-03-11 14:00:00,8.9,7.3,8.9,57.2,0.9,3.3,8.9,284.033307844794,0.0,0.0,1012.3,21.3,32.0,379.409395973154,1.34832214765101
2019-03-11 14:05:00,8.8,7.2,8.8,57.8,0.9,3.0,7.6,279.248389252385,0.0,0.0,1012.2,21.5,33.0,145.859060402685,1.04765100671141
2019-03-11 14:10:00,8.6,7.0,8.6,58.3,0.9,3.0,8.5,273.514593945906,0.0,0.0,1012.1,21.6,33.2,165.832214765101,1.048322147651
2019-03-11 14:15:00,8.4,6.3,8.4,57.1,0.4,3.8,8.5,270.787425156881,0.0,0.0,1012.2,21.7,34.0,288.785234899329,1.18657718120805
2019-03-11 14:20:00,8.3,6.5,8.3,57.9,0.5,3.5,9.4,272.176865933594,0.0,0.0,1012.3,21.8,33.8,279.348993288591,1.17785234899329
2019-03-11 14:25:00,8.4,6.6,8.4,58.2,0.7,3.4,9.4,278.694992450645,0.0,0.0,1012.2,21.8,33.8,517.597315436242,1.39597315436242
2019-03-11 14:30:00,8.8,7.0,8.8,59.0,1.2,3.3,8.9,295.698620028168,0.0,0.0,1012.2,22.0,34.0,461.907284768212,1.40794701986755
2019-03-11 14:35:00,9.0,7.2,9.0,56.2,0.7,3.5,8.0,294.029610660062,0.0,0.0,1012.1,22.1,33.2,365.377483443709,1.3
2019-03-11 14:40:00,9.0,7.2,9.0,56.3,0.8,3.5,8.0,286.092686851569,0.0,0.0,1012.1,22.1,33.0,303.377483443709,1.10728476821192
2019-03-11 14:45:00,9.0,7.2,9.0,56.1,0.7,3.4,8.0,279.833716381042,0.0,0.0,1012.2,22.1,33.0,268.604026845638,1.08322147651007
