Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-03 00:00:00,46,44.9182915897813,46,89,42.9421835489357,3.50335570469799,8,295.983508126753,0,0,29.9431610738256,0,0.000131170829181891,0,74.2000000000001,30
2017-12-03 00:05:00,46,45.2947704406566,46,89,42.9421835489357,3.27152317880795,8,292.107189772456,0,0,29.9428344370862,0,0.000131231503413733,0,74.2000000000001,30
2017-12-03 00:10:00,46,44.9494804191061,46,89,42.9421835489357,3.44370860927152,8,291.592946410752,0,0,29.9428145695365,0,0.000131343787997749,0,74.2000000000001,30
2017-12-03 00:15:00,46.0668874172187,44.581786114463,46.0668874172187,88.5298013245033,42.8697310901088,4.0794701986755,8,293.231898477963,0,0,29.9410198675496,0,0.000131441286660431,0,74.2000000000001,30
2017-12-03 00:20:00,46.1000000000001,45.438481548116,46.1000000000001,88,42.7464238538708,3.01324503311258,8,299.414041426253,0,0,29.9390264900662,0,0.000133924226583535,0,74.2000000000001,30
2017-12-03 00:25:00,46.1000000000001,44.5886394085995,46.1000000000001,88,42.7464238538708,4.08724832214765,8,292.137280913348,0,0,29.9382214765101,0,0.000135688475256958,0,74.2000000000001,30
2017-12-03 00:30:00,46.1691275167784,45.1200774997344,46.1691275167784,88,42.8145061598422,3.51006711409396,7,295.307789575205,0,0,29.9379865771813,0,0.000135874374916503,0,74.2000000000001,30
2017-12-03 00:35:00,46.1999999999999,45.4904601679763,46.1999999999999,88,42.8449118498877,2.93959731543624,9,307.584940693084,0,0,29.93722147651,0,0.000135975278540324,0,74.2000000000001,30
2017-12-03 00:40:00,46.1999999999999,45.3906387019886,46.1999999999999,88,42.8449118498877,2.95973154362416,9,292.795741364396,0,0,29.9348255033558,0,0.000136131956569872,0,74.2000000000001,30
2017-12-03 00:45:00,46.2422818791946,45.0996543533943,46.2422818791946,88,42.8865542823939,3.45637583892617,9,303.460357546268,0,0,29.9326241610738,0,0.000136112688410638,0,74.2000000000001,30
2017-12-03 00:50:00,46.2973154362417,45.3300150665235,46.2973154362417,88,42.9407555437512,3.46979865771812,9,289.899510189728,0,0,29.9329932885906,0,0.000136272186147157,0,74.2000000000001,30
2017-12-03 00:55:00,46.3295302013423,45.5698093971496,46.3295302013423,88,42.9724830115089,3.24832214765101,7,286.238120790305,0,0,29.9322013422818,0,0.000136357286439034,0,74.2993288590603,30
2017-12-03 01:00:00,46.3999999999999,45.6633918112376,46.3999999999999,88,43.0418868273691,2.90604026845638,6,287.362275866812,0,0,29.9322013422818,0,0.000136380176282554,0,74.2999999999999,30
2017-12-03 01:05:00,46.4033333333332,45.6418852523897,46.4033333333332,87.7733333333333,42.9776766633757,2.91333333333333,7,286.605744906092,0,0,29.9310266666667,0,0.000136444985407467,0,74.2999999999999,30
2017-12-03 01:10:00,46.4906040268456,45.4241858741361,46.4906040268456,87.0268456375839,42.8412517989659,3.53020134228188,8,291.119561556759,0,0,29.9301946308724,0,0.000137855865617866,0,74.2999999999999,30
2017-12-03 01:15:00,46.5,45.5215341016007,46.5,88,43.1403738088368,3.5364238410596,8,300.848271788113,0,0,29.9311986754967,0,0.000140444240355784,0,74.2999999999999,30
2017-12-03 01:20:00,46.5549668874173,45.7511395170167,46.5549668874173,87.3443708609272,42.9991506474474,3.31788079470199,8,281.385894022451,0,0,29.9280794701987,0,0.000140535629217305,0,74.2999999999999,30
2017-12-03 01:25:00,46.6033557046981,45.5644566751863,46.6033557046981,87,42.9441497913116,3.28859060402685,8,265.915519082256,0,0,29.9254093959732,0,0.000140584831178701,0,74.2999999999999,30
2017-12-03 01:30:00,46.6907284768211,46.3463718181679,46.6907284768211,87,43.0300832303234,2.34437086092715,8,292.973497056547,0,0,29.9253841059603,0,0.0001407094075988,0,74.2999999999999,30
2017-12-03 01:35:00,46.7033557046979,45.9200478167797,46.7033557046979,87,43.0425024315493,3.26174496644295,8,279.683579727576,0,0,29.9263959731544,0,0.00014073585887264,0,74.2999999999999,30
2017-12-03 01:40:00,46.751677852349,46.266928922384,46.751677852349,87,43.090028367884,2.79865771812081,8,291.715461419509,0,0,29.9265973154363,0,0.000140854987573998,0,74.2999999999999,30
2017-12-03 01:45:00,46.8000000000001,45.80632328675,46.8000000000001,87,43.1375543042187,3.57046979865772,8,283.383570319791,0,0,29.9265973154363,0,0.000140888081311345,0,74.2999999999999,30
2017-12-03 01:50:00,46.8000000000001,46.0645260633394,46.8000000000001,87,43.1375543042187,3.20134228187919,8,286.846692355331,0,0,29.9246107382551,0,0.000141011157972706,0,74.2999999999999,30
2017-12-03 01:55:00,46.8000000000001,45.8776496202724,46.8000000000001,87,43.1375543042187,3.4496644295302,8,291.790782670114,0,0,29.9242013422819,0,0.000141094501558897,0,74.2999999999999,30
2017-12-03 02:00:00,46.8000000000001,46.1024300420439,46.8000000000001,87,43.1375543042187,3.15436241610738,9,291.48891073643,0,0,29.9240134228187,0,0.000141185402706155,0,74.2999999999999,30
2017-12-03 02:05:00,46.8000000000001,45.6893473946213,46.8000000000001,87,43.1375543042187,3.77181208053691,9,306.233939669127,0,0,29.92477852349,0,0.000141336591426245,0,74.2999999999999,30
2017-12-03 02:10:00,46.7973154362417,45.4297300075382,46.7973154362417,87,43.1349139744223,4.01342281879195,9,302.178475133342,0,0,29.9254093959732,0,0.000141387057656492,0,74.2999999999999,30
2017-12-03 02:15:00,46.7206666666665,45.2965446895964,46.7206666666665,87,43.0595281581863,4.12666666666667,10,296.598880516212,0,0,29.9257866666666,0,0.000142820242513415,0,74.2999999999999,30
2017-12-03 02:20:00,46.6999999999999,45.482911532406,46.6999999999999,87,43.0392020193039,3.83892617449664,10,303.284552275222,0,0,29.9251946308725,0,0.00014371631253218,0,74.2999999999999,30
2017-12-03 02:25:00,46.6999999999999,45.8786675420837,46.6999999999999,87.841059602649,43.2899595141206,3.27152317880795,10,314.262787770869,0,0,29.9281721854305,0,0.000143940016446367,0,74.2999999999999,30
2017-12-03 02:30:00,46.6872483221476,45.6362203833909,46.6872483221476,88,43.3247881008792,3.46979865771812,8,308.122534092487,0,0,29.9285838926175,0,0.000142404298019559,0,74.2999999999999,30
2017-12-03 02:35:00,46.6691275167785,45.3674981770553,46.6691275167785,88,43.3069415892148,3.95973154362416,8,291.772874912199,0,0,29.9301812080537,0,0.000142093793885081,0,74.2999999999999,30
2017-12-03 02:40:00,46.6966442953019,45.695422389251,46.6966442953019,88,43.3340418476681,3.46979865771812,8,286.055233255836,0,0,29.9282147651007,0,0.000142245397923763,0,74.2999999999999,30
2017-12-03 02:45:00,46.6999999999999,45.6792327969555,46.6999999999999,88,43.3373467572355,3.61744966442953,7,292.789259552089,0,0,29.9283959731544,0,0.000142230299413756,0,74.2999999999999,30
2017-12-03 02:50:00,46.6999999999999,46.2725815979174,46.6999999999999,88,43.3373467572355,2.79865771812081,7,287.329820839378,0,0,29.9268255033557,0,0.000142292560336812,0,74.2999999999999,30
2017-12-03 02:55:00,46.7543624161075,45.3679743285167,46.7543624161075,88,43.3908861083877,3.98657718120805,8,290.101513792697,0,0,29.9263959731544,0,0.000142194981298914,0,74.2999999999999,30
2017-12-03 03:00:00,46.7872483221477,46.19170613521,46.7872483221477,88,43.4232741109367,2.97986577181208,8,290.058417394288,0,0,29.9263892617449,0,0.000142319553804096,0,74.2999999999999,30
2017-12-03 03:05:00,46.7778523489933,46.4102139489144,46.7778523489933,88,43.4140203959227,2.63758389261745,7,300.70418408515,0,0,29.9273892617449,0,0.000142197294528418,0,74.2999999999999,30
2017-12-03 03:10:00,46.7067114093959,46.4108195638963,46.7067114093959,88,43.3439565536741,2.3489932885906,6,284.477158414912,0,0,29.9270134228188,0,0.000141974133955981,0,74.2999999999999,30
2017-12-03 03:15:00,46.630201342282,46.2689725224061,46.630201342282,88,43.2686046382322,2.38255033557047,6,298.092107377726,0,0,29.9285704697987,0,0.000141697453615858,0,74.2999999999999,30
2017-12-03 03:20:00,46.5193333333333,46.0266449163365,46.5193333333333,88,43.1594145598725,2.76,8,304.678796733637,0,0,29.9302,0,0.000139789363149931,0,74.2999999999999,30
2017-12-03 03:25:00,46.4286666666665,44.8168630573396,46.4286666666665,88.72,43.2823690112841,4.24666666666667,10,303.20256961686,0,0,29.9284133333333,0,0.000139274016619933,0,74.2999999999999,30
2017-12-03 03:30:00,46.4066666666666,44.5238395084739,46.4066666666666,89,43.3432385932392,4.65333333333333,10,308.059296702104,0,0,29.9293866666666,0,0.00013787037146846,0,74.2999999999999,30
2017-12-03 03:35:00,46.49,44.6094449719729,46.49,89,43.4254213709416,4.66,10,305.94448923567,0,0,29.9295866666666,0,0.000137366378867216,0,74.2999999999999,30
2017-12-03 03:40:00,46.6208053691275,45.4787155380239,46.6208053691275,89,43.5544202997882,3.67785234899329,9,302.861448908666,0,0,29.9294295302013,0,0.000137469719756967,0,74.2999999999999,30
2017-12-03 03:45:00,46.6999999999999,45.6750351292438,46.6999999999999,89.9597315436242,43.9130184952274,3.59060402684564,9,296.559290117825,0,0,29.9272080536913,0,0.000137474914398125,0,74.2999999999999,30
2017-12-03 03:50:00,46.7726666666668,45.8932880627489,46.7726666666668,89.58,43.8737386078935,3.28,9,291.580373932219,0,0,29.9274133333334,0,0.00013561164523291,0,74.2999999999999,30
2017-12-03 03:55:00,46.8000000000001,46.2716931102551,46.8000000000001,89,43.7311394505493,2.64429530201342,9,283.691866953702,0,0,29.9281744966443,0,0.000135574070492218,0,74.2999999999999,30
2017-12-03 04:00:00,46.8033333333334,46.3935458350112,46.8033333333334,89,43.7344267204699,2.77333333333333,7,295.511688698079,0,0,29.9291733333334,0,0.00013557312445399,0,74.2999999999999,30
2017-12-03 04:05:00,46.8,46.8,46.8,89,43.7311394505493,3,8,315,0,0,29.931,0,0,0,74.3,30
2017-12-03 04:10:00,46.8,46.8,46.8,89,43.7311394505493,3,7,292.5,0,0,29.933,0,0,0,74.3,30
2017-12-03 04:15:00,46.8000000000001,46.3006136982628,46.8000000000001,89.4761904761905,43.87037649706,2.5578231292517,6,283.867234059849,0,0,29.9328027210884,0,0.000135652422383553,0,74.2999999999999,30.5918367346939
2017-12-03 04:20:00,46.7422818791945,46.2314359377196,46.7422818791945,90,43.9665408179637,2.83221476510067,6,303.55989633809,0,0,29.9319865771812,0,0.00013417049356062,0,74.2999999999999,31
2017-12-03 04:25:00,46.6999999999999,45.8722334307305,46.6999999999999,90,43.9247876190539,3.16107382550336,7,302.542906602899,0,0,29.9314228187919,0,0.000133491746010073,0,74.2999999999999,30.7986577181208
2017-12-03 04:30:00,46.6261744966444,45.7898985149051,46.6261744966444,90,43.8518850016621,3.11409395973154,7,294.503037238616,0,0,29.931,0,0.000133564381010944,0,74.2999999999999,31
2017-12-03 04:35:00,46.6000000000001,45.6778426289471,46.6000000000001,90,43.8260377100414,3.29530201342282,8,296.475258564007,0,0,29.9313825503355,0,0.000133690312854072,0,74.2999999999999,31
2017-12-03 04:40:00,46.6271523178808,45.5166935571742,46.6271523178808,90,43.8528505992434,3.75496688741722,9,297.985285079598,0,0,29.932417218543,0,0.000133657746896011,0,74.2999999999999,31
2017-12-03 04:45:00,46.6920529801323,45.7378301788236,46.6920529801323,90,43.9169399441655,3.35761589403974,9,286.650079140491,0,0,29.9339271523179,0,0.000133661095108198,0,74.2999999999999,31
2017-12-03 04:50:00,46.6999999999999,45.4558666948979,46.6999999999999,90,43.9247876190539,3.62913907284768,8,277.073502370728,0,0,29.9320794701986,0,0.000133662673219254,0,74.2999999999999,31
2017-12-03 04:55:00,46.7469798657718,45.7323149600457,46.7469798657718,90,43.9711800622872,3.41610738255034,7,291.50011791859,0,0,29.931966442953,0,0.000133682532317858,0,74.2999999999999,31
2017-12-03 05:00:00,46.7900662251657,45.9995526437701,46.7900662251657,90,44.0137276824104,3.00662251655629,7,287.195485820258,0,0,29.9333774834438,0,0.000133691112201922,0,74.2999999999999,31
2017-12-03 05:05:00,46.7791946308726,46.0976418481651,46.7791946308726,90,44.0029920233614,2.96644295302013,8,298.647848123572,0,0,29.9357651006711,0,0.000133691243241087,0,74.2999999999999,31
2017-12-03 05:10:00,46.7926174496645,46.3203644182246,46.7926174496645,90,44.0162470071423,2.50335570469799,8,302.330475357705,0,0,29.9366308724832,0,0.000132767853070611,0,74.2999999999999,31
2017-12-03 05:15:00,46.8000000000001,46.0460482762528,46.8000000000001,90,44.0235372482218,3.19463087248322,7,291.460354042282,0,0,29.9360134228189,0,0.000131744894371401,0,74.2999999999999,31
2017-12-03 05:20:00,46.8825503355704,46.7035801106593,46.8825503355704,90,44.1050551674618,1.89261744966443,6,306.638876770173,0,0,29.9353959731544,0,0.000131748219752088,0,74.4986577181208,31
2017-12-03 05:25:00,46.8999999999999,46.5034684797339,46.8999999999999,90,44.1222865975451,2.06711409395973,6,283.169949488911,0,0,29.9361744966443,0,0.000131867369216846,0,74.5,31
2017-12-03 05:30:00,46.8999999999999,46.737843788551,46.8999999999999,90,44.1222865975451,1.79194630872483,6,277.506822731985,0,0,29.9399463087248,0,0.000131904298995972,0,74.5,31
2017-12-03 05:35:00,46.9476510067114,46.7639751624261,46.9476510067114,90,44.1693415232708,2.10738255033557,6,246.179106137721,0,0,29.9408053691275,0,0.000131959830623726,0,74.5,31
2017-12-03 05:40:00,47,46.9468254810191,47,90,44.2210356670257,1.16,6,329.31521292321,0,0,29.9421866666668,0,0.000132117976393007,0,74.5,31
2017-12-03 05:45:00,47,46.9107517277752,47,90,44.2210356670257,0.89261744966443,5,304.921075778301,0,0,29.944389261745,0,0.000132221777575316,0,74.5,31
2017-12-03 05:50:00,47,46.9892937210106,47,90,44.2210356670257,1.6241610738255,5,292.938129995021,0,0,29.9447852348993,0,0.000132318029057386,0,74.5,31
2017-12-03 05:55:00,47,46.7006443447018,47,90,44.2210356670257,2.41721854304636,5,296.822184715485,0,0,29.9471655629139,0,0.000132382704232987,0,74.5,31
2017-12-03 06:00:00,47,46.097239351683,47,90.1140939597316,44.2541012117122,3.33557046979866,7,277.595379012175,0,0,29.9458322147651,0,0.000132392100841556,0,74.5,31
2017-12-03 06:05:00,47,45.8287727235308,47,90.3959731543624,44.3357925574085,3.76510067114094,8,291.29968949791,0,0,29.9457852348993,0,0.000132234363926708,0,74.5,31
2017-12-03 06:10:00,47,45.6351810284205,47,90.4093959731544,44.3396826214891,3.78523489932886,9,293.96193027437,0,0,29.9473959731544,0,0.000131789317508856,0,74.5,31
2017-12-03 06:15:00,47.003355704698,46.0436194785472,47.003355704698,91,44.5141635251571,3.41610738255034,9,298.128266885142,0,0,29.9469932885906,0,0.000131842155453134,0,74.5,31
2017-12-03 06:20:00,47.0241610738256,46.1467532811766,47.0241610738256,91,44.5347356466636,3.46979865771812,9,290.321770249167,0,0,29.9467852348993,0,0.000130868246194978,0,74.5,31
2017-12-03 06:25:00,47.0026845637584,46.2422750393514,47.0026845637584,91,44.5134999083343,3.22818791946309,8,295.377107543462,0,0,29.9485906040268,0,0.000130816566411048,0,74.3013422818791,31
2017-12-03 06:30:00,46.973154362416,46.0128404779272,46.973154362416,91,44.4843007007522,3.57046979865772,8,293.89404950397,0,0,29.9478187919463,0,0.000130794137899984,0,74.2999999999999,31
2017-12-03 06:35:00,46.8973154362415,46.6438947871262,46.8973154362415,91,44.4093118010077,2.24832214765101,8,299.242039426239,0,0,29.9479865771812,0,0.000130747916320619,0,74.2999999999999,31
2017-12-03 06:40:00,46.8067114093961,46.4619583163571,46.8067114093961,91,44.3197230768042,2.44295302013423,5,314.362460798504,0,0,29.9491946308725,0,0.000130607453447498,0,74.260402684564,31
2017-12-03 06:45:00,46.7187919463086,46.5845692941232,46.7187919463086,91,44.2327886278589,1.91275167785235,5,295.294046888783,0,0,29.948610738255,0,0.000130427243359187,0,74.2000000000001,31
2017-12-03 06:50:00,46.6382550335572,46.5014434791303,46.6382550335572,91,44.153153847733,2.02013422818792,5,277.906196901647,0,0,29.949966442953,0,0.000130312393730243,0,74.2000000000001,31
2017-12-03 06:55:00,46.5794701986756,46.3060318104899,46.5794701986756,91,44.0950274040547,2.31788079470199,5,305.796256837141,0,0,29.9531456953642,0,0.000130025561016103,0,74.1615894039735,31
2017-12-03 07:00:00,46.506711409396,46.1056004051671,46.506711409396,91,44.0230833956764,2.67785234899329,6,303.278523819971,0,0,29.9545771812081,0,0.000129494968560834,0,74,31
2017-12-03 07:05:00,46.5801324503312,46.1114867242404,46.5801324503312,91,44.0956822395617,2.80132450331126,6,296.956360304304,0,0,29.9571721854304,0,0.000129460797001327,0,74,31.9867549668874
2017-12-03 07:10:00,46.6741721854303,45.9883287870555,46.6741721854303,91.7880794701987,44.4145510681513,3.06622516556291,6,316.646770272895,0,0,29.9591986754966,0,0.000128485842890064,0,74,32
2017-12-03 07:15:00,46.7516778523491,46.4190893350984,46.7516778523491,92,44.5520041225461,2.24832214765101,6,284.292167084462,0,0,29.9594026845638,0,0.000127161179565837,0,73.9208053691274,32
2017-12-03 07:20:00,46.8496644295301,46.7800208200569,46.8496644295301,92,44.6490190735875,2.15436241610738,5,296.016918514952,0,0,29.9593758389262,0,0.000126933126482327,0,73.7999999999999,32
2017-12-03 07:25:00,46.8999999999999,46.5122847891749,46.8999999999999,92,44.6988554658491,2.15436241610738,5,290.39235356289,0,0,29.9601946308724,0,0.000127044335498297,0,73.7999999999999,32
2017-12-03 07:30:00,46.9825503355705,46.8753834105689,46.9825503355705,92,44.7805869656176,2.28187919463087,5,304.137290363346,0,0,29.9611812080537,0,0.000127157331969698,0,73.7999999999999,32
2017-12-03 07:35:00,47,47,47,92,44.7978635428045,1.3489932885906,4,328.156031879641,0,0,29.9635704697987,0,0.000127244893393763,0,73.7999999999999,32
2017-12-03 07:40:00,47.0194630872484,46.8374563444279,47.0194630872484,92,44.8171335279317,2.08053691275168,4,25.4531723605912,0,0,29.9673825503355,0,0.000127417693990406,0,73.7999999999999,32
2017-12-03 07:45:00,47.0355704697987,47.0355704697987,47.0355704697987,92,44.83308110183,0.577181208053691,4,27,0,0,29.9675771812081,0,0.000127415616440405,0,73.7999999999999,32
2017-12-03 07:50:00,47.0523489932886,47.0523489932886,47.0523489932886,92,44.8496931579741,0.0469798657718121,2,27,0,0,29.9699798657718,0,0.0001276391304618,0,73.7999999999999,32
2017-12-03 07:55:00,47.0456375838927,47.0456375838927,47.0456375838927,92,44.8430483355165,1.1006711409396,3,333.713441860441,0,0,29.9711946308725,0,0.000127991298891832,0,73.7999999999999,32
2017-12-03 08:00:00,47.0604026845639,47.0604026845639,47.0604026845639,92,44.8576669449233,0.483221476510067,3,319,0,0,29.9714093959732,0,0.000128306569320354,0,73.7999999999999,32
2017-12-03 08:05:00,47.1000000000001,47.0476914093226,47.1000000000001,92,44.8968713974234,1.56291390728477,4,308.179124070453,0,0,29.9717947019868,0,0.000127806502519096,0,73.7999999999999,32
2017-12-03 08:10:00,47.1033112582782,47.1033112582782,47.1033112582782,92,44.9001497958433,0.794701986754967,4,316,0,0,29.9733576158941,0,0.000127979964069922,0,73.6821192052983,32
2017-12-03 08:15:00,47.1635761589403,47.1635761589403,47.1635761589403,92,44.9598166470864,1.42384105960265,3,303.136327644156,0,0,29.9761655629139,0,0.000128393220786743,0,73.6000000000002,32
2017-12-03 08:20:00,47.1999999999999,47.1475099561242,47.1999999999999,92,44.9958790297059,1.93288590604027,4,291.510721998106,0,0,29.9774026845638,2.71812080536913,0.000128662421995299,0,73.6000000000002,32
2017-12-03 08:25:00,47.2275167785234,47.2275167785234,47.2275167785234,92,45.023122679423,1.46979865771812,4,301,0,0,29.9779865771812,5.69798657718121,0.000127538190363796,0,73.6000000000002,32
2017-12-03 08:30:00,47.2932885906041,47.2932885906041,47.2932885906041,92,45.0882416470393,1.19463087248322,3,301,0,0,29.982134228188,7.64429530201342,0.000125024664507299,0,73.6000000000002,32.993288590604
2017-12-03 08:35:00,47.2966442953021,47.2966442953021,47.2966442953021,92,45.0915640433462,1.53691275167785,3,301,0,0,29.9822348993289,10.2885906040268,0.000121469225954509,0,73.6000000000002,33
2017-12-03 08:40:00,47.2960000000001,47.2753508376464,47.2960000000001,92,45.0909261432553,1.71333333333333,4,300.83658054791,0,0,29.9815866666667,12.8666666666667,0.000116610486813336,0,73.6000000000002,33
2017-12-03 08:45:00,47.2966442953021,47.2134933059582,47.2966442953021,92,45.0915640433462,1.73154362416107,4,302.996871844245,0,0,29.9825838926175,17.7785234899329,0.000110364103321783,0,73.6000000000002,33
2017-12-03 08:50:00,47.3000000000001,47.3000000000001,47.3000000000001,92,45.0948864396532,1.3758389261745,4,297.014633435681,0,0,29.9835973154362,21.2684563758389,0.000101937196742335,0,73.6000000000002,33
2017-12-03 08:55:00,47.3000000000001,47.3000000000001,47.3000000000001,92,45.0948864396532,1.72666666666667,3,303.866352370783,0,0,29.98636,22.04,0.0000919956351091567,0,73.6000000000002,33
2017-12-03 09:00:00,47.3067114093961,47.2859236620601,47.3067114093961,92,45.1015312173453,1.94630872483221,4,292.672857201932,0,0,29.986389261745,29.1342281879195,0.0000819613185224815,0,73.6791946308724,33
2017-12-03 09:05:00,47.348,47.2553890920275,47.348,91.7866666666667,45.0810787515035,2.16666666666667,4,289.054602525405,0,0,29.9895466666666,27.8933333333333,0.000068592606941852,0,73.7999999999999,33
2017-12-03 09:10:00,47.3933333333332,47.3728910527257,47.3933333333332,91,44.8997676845979,1.27333333333333,4,299.24310638882,0,0,29.9925866666667,22.12,0.0000565912499002583,0,73.9586666666667,33
2017-12-03 09:15:00,47.4093333333333,47.2687932357574,47.4093333333333,91,44.9155881657547,2.22666666666667,5,297.990664565918,0,0,29.9945866666667,28.5133333333333,0.0000472398003266915,0,74.0786666666668,33
2017-12-03 09:20:00,47.519867549669,47.4294112964809,47.519867549669,90.0066225165563,44.7363190841164,1.62251655629139,5,299.885466567029,0,0,29.9942052980132,29.6026490066225,0.0000356214072033353,0,74.2000000000001,33
2017-12-03 09:25:00,47.6066666666667,47.5065240810911,47.6066666666667,89.8866666666667,44.7868401856497,1.61333333333333,4,303.630167455765,0,0,29.9932266666667,25.58,0.0000258183406242279,0,74.2993333333332,33
2017-12-03 09:30:00,47.7026845637583,47.5782795876784,47.7026845637583,89,44.6213385832162,1.95302013422819,5,292.979510630182,0,0,29.9929731543624,33.006711409396,0.0000181034275412203,0,74.2999999999999,33
2017-12-03 09:35:00,47.8161073825504,47.7767187251286,47.8161073825504,88.5906040268456,44.6117291925474,1.57046979865772,5,281.340940511111,0,0,29.9945838926174,38.3691275167785,0.00000898493701556114,0,74.2999999999999,33
2017-12-03 09:40:00,47.9241610738255,47.8948538847502,47.9241610738255,88,44.5429503280545,1.7248322147651,4,311.023353253306,0,0,29.9977651006711,44.4563758389262,-0.00000244928815435485,0,74.2999999999999,32.2013422818792
2017-12-03 09:45:00,48.0590604026847,48.0014873756057,48.0590604026847,87.8120805369128,44.6194221589777,1.54362416107383,4,302.25084809108,0,0,29.9985973154362,48.4161073825503,-0.0000141733590211002,0,74.2999999999999,32
2017-12-03 09:50:00,48.1838926174495,48.1649793020423,48.1838926174495,87,44.4986065401272,1.66442953020134,4,314.999474468278,0,0,30.0003758389262,32.8322147651007,-0.0000262673627108113,0,74.2999999999999,32
2017-12-03 09:55:00,48.2778523489934,48.0862030306214,48.2778523489934,87,44.5910129606592,2.22818791946309,5,302.597481093795,0,0,30.0027852348994,22.8523489932886,-0.0000306430618563648,0,74.2999999999999,32
2017-12-03 10:00:00,48.3859060402683,48.3119189403537,48.3859060402683,86.0335570469799,44.4040001083531,1.96644295302013,5,326.623072109161,0,0,30.0039664429531,28.3758389261745,-0.0000271421660509666,0,74.240268456376,32
2017-12-03 10:05:00,48.4966666666667,48.3876671782712,48.4966666666667,86,44.5025995285796,2.29333333333333,4,316.776517485103,0,0,30.00696,31.8866666666667,-0.0000261880973226673,0,74.2000000000001,32
2017-12-03 10:10:00,48.5261744966444,48.2893877877094,48.5261744966444,85.4228187919463,44.3544992383118,2.33557046979866,7,292.059644599818,0,0,30.0097651006713,21.751677852349,-0.0000290659228802757,0,74.2000000000001,32
2017-12-03 10:15:00,48.6066666666668,48.3779097542219,48.6066666666668,85,44.3037454495586,2.52666666666667,7,307.375532289056,0,0,30.0107866666667,26.4733333333333,-0.0000243870288840015,0,74.2000000000001,32
2017-12-03 10:20:00,48.6926666666666,48.4970725650038,48.6926666666666,84.3066666666667,44.1730084926916,2.41333333333333,5,4.25699800703484,0,0,30.0127733333334,20.9866666666667,-0.0000209515746659345,0,74.0813333333333,32
2017-12-03 10:25:00,48.6999999999999,48.4944724101389,48.6999999999999,84,44.0850690999862,2.19463087248322,5,346.890310332471,0,0,30.0135973154363,19.6510067114094,-0.000015980450411679,0,74,32
2017-12-03 10:30:00,48.6999999999999,47.9025341508103,48.6999999999999,84,44.0850690999862,3.40939597315436,7,328.086450167217,0,0,30.0132147651006,27.9664429530201,-0.00000869082623125571,0,74,32
2017-12-03 10:35:00,48.6999999999999,47.7877421371465,48.6999999999999,84,44.0850690999862,3.65771812080537,7,334.914594959515,0,0,30.0137718120805,31.489932885906,-0.00000030715718391061,0,74,32
2017-12-03 10:40:00,48.6999999999999,48.3643490580975,48.6999999999999,84,44.0850690999862,2.77181208053691,6,326.317036379853,0,0,30.0153758389261,21.8724832214765,0.00000879123275644746,0,73.8805369127516,32
2017-12-03 10:45:00,48.6711409395974,48.280521742375,48.6711409395974,84,44.0568060294282,2.63087248322148,5,354.177393011992,0,0,30.0179865771812,28.5369127516779,0.0000235368950912437,0,73.7999999999999,32
2017-12-03 10:50:00,48.5966666666668,48.2395975293999,48.5966666666668,83.6266666666667,43.8668933689203,2.73333333333333,7,349.436993635667,0,0,30.0175866666666,45,0.0000268299083177657,0,73.7999999999999,32
2017-12-03 10:55:00,48.5113333333333,46.7831301160132,48.5113333333333,82.48,43.4224764305067,4.77333333333333,8,333.409318793253,0,0,30.0188266666666,46.9466666666667,0.0000195912124210091,0,73.7999999999999,32
2017-12-03 11:00:00,48.4413333333332,47.6381469061852,48.4413333333332,82,43.2021600276941,3.42,8,344.985557563761,0,0,30.01936,39.0133333333333,0.0000174153255000408,0,73.7999999999999,32
2017-12-03 11:05:00,48.3999999999999,47.9379866349117,48.3999999999999,82,43.1617957656478,2.78666666666667,6,331.401859323445,0,0,30.0201733333333,39.2266666666667,0.0000176305779410625,0,73.7999999999999,32
2017-12-03 11:10:00,48.3999999999999,47.9006637671025,48.3999999999999,82,43.1617957656478,2.83221476510067,6,342.34491279458,0,0,30.0214093959732,43.3020134228188,0.0000114086656694684,0,73.7999999999999,32
2017-12-03 11:15:00,48.3691275167786,47.5588305494228,48.3691275167786,82,43.1316469361938,3.43624161073825,7,350.764056549899,0,0,30.0211946308725,47.9597315436242,0.00000566875065304252,0,73.7999999999999,32
2017-12-03 11:20:00,48.3000000000001,47.4441602216478,48.3000000000001,82,43.06413977459,3.62,7,321.635439593457,0,0,30.0214,47.5,-0.00000370298226636281,0,73.7999999999999,32
2017-12-03 11:25:00,48.3000000000001,47.9130272260191,48.3000000000001,82,43.06413977459,2.59333333333333,6,323.594959048846,0,0,30.0217866666666,41.0133333333333,-0.0000129975375352714,0,73.7999999999999,32
2017-12-03 11:30:00,48.3000000000001,47.1130783828439,48.3000000000001,82,43.06413977459,3.83221476510067,7,319.397123841133,0,0,30.0198322147651,51.8053691275168,-0.000020097190527004,0,73.8389261744967,32
2017-12-03 11:35:00,48.3000000000001,47.1798070750384,48.3000000000001,82,43.06413977459,3.8,8,339.137992065464,0,0,30.0170399999999,62.2733333333333,-0.0000284324688314768,0,74,32
