Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-04 00:00:00,37.6000000000001,37.6000000000001,37.6000000000001,79.2,31.7501986011661,1.72666666666667,4,295,0,0,30.48718,0,0.000137105332330091,0,72.6000000000002,27.2
2019-01-04 00:05:00,37.6000000000001,37.3770746841386,37.6000000000001,79.3087248322148,31.7840564308689,2.10738255033557,5,295.245218141633,0,0,30.4869798657718,0,0.00013706719242042,0,72.6000000000002,27
2019-01-04 00:10:00,37.6000000000001,37.3311817293846,37.6000000000001,79,31.6879169144289,2.27814569536424,5,296.453487201587,0,0,30.4876026490066,0,0.000136907542164826,0,72.6000000000002,27
2019-01-04 00:15:00,37.6000000000001,37.4770301256301,37.6000000000001,79.8120805369127,31.9408056424556,1.75838926174497,5,296.484732437223,0,0,30.4881879194631,0,0.000137178665386368,0,72.6000000000002,27
2019-01-04 00:20:00,37.6000000000001,37.2742664661133,37.6000000000001,80,31.9993253481147,2.06,4,295.819615600129,0,0,30.4870266666667,0,0.000136259281077297,0,72.6000000000002,27
2019-01-04 00:25:00,37.6000000000001,37.1371267771469,37.6000000000001,80,31.9993253481147,2.55704697986577,5,281.947889938722,0,0,30.4855973154363,0,0.000134754565982332,0,72.6000000000002,27
2019-01-04 00:30:00,37.6000000000001,37.1601412100254,37.6000000000001,80,31.9993253481147,2.30201342281879,5,288.145216163112,0,0,30.4863959731543,0,0.000134903630998454,0,72.6000000000002,27
2019-01-04 00:35:00,37.5919463087249,37.0553961949759,37.5919463087249,80,31.9914784100826,2.38926174496644,5,282.401103973035,0,0,30.4862080536912,0,0.000134879353394248,0,72.6000000000002,27.2013422818792
2019-01-04 00:40:00,37.5446666666666,36.343328652325,37.5446666666666,80,31.9454125244239,2.86666666666667,7,280.391539195266,0,0,30.4843999999999,0,0.000135073264904626,0,72.6000000000002,27
2019-01-04 00:45:00,37.5,36.8164297020996,37.5,80,31.9018925342155,2.63333333333333,7,293.903788250072,0,0,30.4840133333334,0,0.000135854117282006,0,72.4813333333331,27
2019-01-04 00:50:00,37.5,36.5919673903204,37.5,80,31.9018925342155,2.59060402684564,6,276.012466081968,0,0,30.484,0,0.000136254392554244,0,72.3999999999998,27
2019-01-04 00:55:00,37.4399999999999,36.726205017973,37.4399999999999,80,31.843432497353,2.59333333333333,5,282.778817397503,0,0,30.4844000000001,0,0.000136528993032356,0,72.3999999999998,27
2019-01-04 01:00:00,37.3999999999999,36.8143021564682,37.3999999999999,80,31.8044591394447,2.84666666666667,6,292.355910597353,0,0,30.4851733333333,0,0.000136926823283594,0,72.3999999999998,27
2019-01-04 01:05:00,37.3999999999999,37.256043406701,37.3999999999999,80,31.8044591394447,2.13333333333333,6,305.052794320889,0,0,30.486,0,0.000137276269591934,0,72.3999999999998,27
2019-01-04 01:10:00,37.3920529801324,36.9307378876143,37.3920529801324,80,31.7967160420422,2.45033112582781,5,303.484047412478,0,0,30.4869867549669,0,0.000136142342336362,0,72.3999999999998,27
2019-01-04 01:15:00,37.3615894039736,36.6014640001023,37.3615894039736,80,31.7670341686661,2.6887417218543,5,287.937373941586,0,0,30.4860264900662,0,0.000136244167382318,0,72.3999999999998,27
2019-01-04 01:20:00,37.31677852349,36.5824295089749,37.31677852349,80,31.7233731462883,2.36241610738255,6,295.005073343009,0,0,30.4861879194631,0,0.000136518463309836,0,72.3999999999998,27
2019-01-04 01:25:00,37.3100671140941,37.0603785014966,37.3100671140941,80,31.7168339532918,2.29530201342282,6,302.771928997811,0,0,30.4852013422818,0,0.000136350360727343,0,72.3999999999998,27.1946308724832
2019-01-04 01:30:00,37.3000000000001,36.8838523123377,37.3000000000001,80,31.707025163797,2.18120805369128,4,294.290817203721,0,0,30.4842013422819,0,0.000136324149067129,0,72.3999999999998,27.7986577181208
2019-01-04 01:35:00,37.3000000000001,37.2583852312339,37.3000000000001,80,31.707025163797,2.12080536912752,4,296.12908552489,0,0,30.4830536912752,0,0.000136129605442997,0,72.3999999999998,27.2013422818792
2019-01-04 01:40:00,37.3510067114093,37.2472821948152,37.3510067114093,80,31.7567230305703,1.7248322147651,4,294.198434909009,0,0,30.4802080536912,0,0.00013567802805908,0,72.3999999999998,27.1946308724832
2019-01-04 01:45:00,37.3999999999999,37.1722642579643,37.3999999999999,80,31.8044591394447,1.90604026845638,4,281.382075608679,0,0,30.4788187919463,0,0.000135204926764803,0,72.3999999999998,27.2080536912752
2019-01-04 01:50:00,37.4604026845637,37.4604026845637,37.4604026845637,80,31.8633115255479,0.845637583892617,4,282,0,0,30.4795973154363,0,0.000134752465581198,0,72.3999999999998,27.1946308724832
2019-01-04 01:55:00,37.486,37.486,37.486,80,31.8882518589476,1.41333333333333,3,282.448111904557,0,0,30.48096,0,0.000133840100169404,0,72.3999999999998,27
2019-01-04 02:00:00,37.4657718120805,37.4451726979117,37.4657718120805,80,31.868542848757,1.48993288590604,4,283,0,0,30.4808255033557,0,0.000133081134341534,0,72.3999999999998,27
2019-01-04 02:05:00,37.421476510067,37.1938449031386,37.421476510067,80,31.8253844322814,2.16778523489933,4,283,0,0,30.4819865771812,0,0.000132716295990482,0,72.3999999999998,27
2019-01-04 02:10:00,37.4033557046979,37.2791362090421,37.4033557046979,80,31.8077287164504,1.67114093959732,4,284.87959553179,0,0,30.485355704698,0,0.000132554675007784,0,72.3999999999998,27
2019-01-04 02:15:00,37.41,37.3483043171576,37.41,80,31.8142024789218,2,4,286,0,0,30.4865866666667,0,0.000131965357560115,0,72.3999999999998,27
2019-01-04 02:20:00,37.4724832214765,37.4724832214765,37.4724832214765,80,31.8750820027685,1.0738255033557,4,286,0,0,30.4846375838926,0,0.000131752695780839,0,72.3999999999998,27
2019-01-04 02:25:00,37.5,37.1137858978757,37.5,80,31.9018925342155,1.85234899328859,5,287.108415284602,0,0,30.4833758389262,0,0.000131024930354801,0,72.3999999999998,27
2019-01-04 02:30:00,37.5812080536913,37.2353128634598,37.5812080536913,80,31.9810158260397,1.79865771812081,5,288.57394668934,0,0,30.4855906040268,0,0.000130845931736488,0,72.3999999999998,27
2019-01-04 02:35:00,37.6000000000001,36.926185144782,37.6000000000001,79.2013422818792,31.7506165990637,2.56375838926174,5,283.609989257875,0,0,30.4861946308724,0,0.000130837029740741,0,72.3999999999998,27
2019-01-04 02:40:00,37.6000000000001,37.3335652721984,37.6000000000001,79,31.6879169144289,2.59731543624161,5,285.607345280545,0,0,30.4855973154363,0,0.000132261113281158,0,72.3999999999998,27
2019-01-04 02:45:00,37.6000000000001,37.2720803350134,37.6000000000001,79,31.6879169144289,2.46308724832215,4,287.758952799211,0,0,30.4860134228188,0,0.000132912071726157,0,72.3999999999998,27
2019-01-04 02:50:00,37.6000000000001,37.3540602512601,37.6000000000001,79.8926174496644,31.9658855163095,2.32885906040268,4,296.08999996166,0,0,30.4856040268457,0,0.000133919143738073,0,72.3999999999998,27
2019-01-04 02:55:00,37.5966442953021,35.6279724787982,37.5966442953021,80,31.9960557906013,3.6241610738255,7,284.644636001552,0,0,30.4822348993289,0,0.000134475627956881,0,72.3999999999998,27
2019-01-04 03:00:00,37.51,37.2994173047821,37.51,80,31.9116358156055,2.58666666666667,7,284.113018697578,0,0,30.4806266666667,0,0.000135736480015371,0,72.3999999999998,27
2019-01-04 03:05:00,37.5,37.5,37.5,80,31.9018925342155,1.63758389261745,5,280.902975057758,0,0,30.4780201342282,0,0.000135978155294184,0,72.3999999999998,27
2019-01-04 03:10:00,37.5073825503356,37.3451741705267,37.5073825503356,80,31.909085560745,1.59060402684564,5,275.573782248668,0,0,30.4770067114094,0,0.000135968808109837,0,72.3999999999998,27
2019-01-04 03:15:00,37.5,36.956063889118,37.5,80,31.9018925342155,2.48666666666667,5,278.7265455165,0,0,30.4769866666667,0,0.000135825676822806,0,72.3999999999998,27
2019-01-04 03:20:00,37.5,37.3146079724806,37.5,80,31.9018925342155,2.13422818791946,5,282.549365055619,0,0,30.4772214765101,0,0.000136676571630319,0,72.3999999999998,27
2019-01-04 03:25:00,37.4913333333333,36.9289855346628,37.4913333333333,80,31.8934483066687,2.69333333333333,5,288.010963587862,0,0,30.4756,0,0.000136835661931355,0,72.3999999999998,27
2019-01-04 03:30:00,37.4033112582781,37.4033112582781,37.4033112582781,80,31.8076854107947,1.84105960264901,5,295.402875325368,0,0,30.4748211920531,0,0.000137322061261084,0,72.3999999999998,27
2019-01-04 03:35:00,37.41059602649,37.3697379583825,37.41059602649,80.1721854304636,31.8677673603297,1.41059602649007,4,294.309816401338,0,0,30.472655629139,0,0.000136785830322077,0,72.3999999999998,27
2019-01-04 03:40:00,37.4268456375839,37.0291588563047,37.4268456375839,80.1744966442953,31.8843158118893,2.16107382550336,6,292.304380145785,0,0,30.4719865771813,0,0.000135902800028159,0,72.3999999999998,27
2019-01-04 03:45:00,37.4067114093959,36.5592575724689,37.4067114093959,80,31.8109982934561,2.84563758389262,6,285.7908356273,0,0,30.4717852348993,0,0.000134635167895452,0,72.3999999999998,27
2019-01-04 03:50:00,37.4060402684563,37.0894736506469,37.4060402684563,80.1677852348993,31.8619736525453,2.32885906040268,6,304.487271280843,0,0,30.4739798657718,0,0.000134774436812123,0,72.3999999999998,27
2019-01-04 03:55:00,37.3999999999999,37.2757805043441,37.3999999999999,80,31.8044591394447,2.05369127516779,5,295.853167765469,0,0,30.4746040268457,0,0.000133948638471426,0,72.3999999999998,27
2019-01-04 04:00:00,37.3999999999999,36.7488131283716,37.3999999999999,80,31.8044591394447,2.63758389261745,5,314.245146872006,0,0,30.4773624161074,0,0.00013364907644888,0,72.3999999999998,27
2019-01-04 04:05:00,37.4,37.4,37.4,80,31.8044591394447,2,5,337.5,0,0,30.477,0,0,0,72.4,27
2019-01-04 04:10:00,37.4,35.7693310293734,37.4,80,31.8044591394447,3.53846153846154,5,275.573920934578,0,0,30.477,0,0.000134400596027686,0,72.4,27
2019-01-04 04:15:00,37.3999999999999,36.0255787871004,37.3999999999999,80,31.8044591394447,3.40268456375839,6,282.159312023994,0,0,30.4781946308724,0,0.00013495691562701,0,72.3999999999998,27
2019-01-04 04:20:00,37.3999999999999,36.1976750442834,37.3999999999999,80,31.8044591394447,2.83892617449664,7,288.730247724233,0,0,30.4763959731544,0,0.000135600567326781,0,72.3999999999998,27
2019-01-04 04:25:00,37.3999999999999,35.1333542100273,37.3999999999999,79.5838926174497,31.6749977538287,3.91275167785235,8,291.745530597379,0,0,30.4769999999999,0,0.00013557599191694,0,72.3999999999998,27
2019-01-04 04:30:00,37.396644295302,34.9185941850458,37.396644295302,79,31.4900693550721,4.21476510067114,9,295.891189753997,0,0,30.4770134228188,0,0.000137181169503356,0,72.3604026845636,27
2019-01-04 04:35:00,37.3825503355705,35.534641155875,37.3825503355705,79,31.476357020682,3.55704697986577,9,293.397995906245,0,0,30.475812080537,0,0.000139401690185053,0,72.2999999999999,27.3959731543624
2019-01-04 04:40:00,37.3087248322149,36.2762844445416,37.3087248322149,79,31.4045305072101,2.90604026845638,8,299.154121837835,0,0,30.4734697986577,0,0.000140041571741229,0,72.2999999999999,27.2080536912752
2019-01-04 04:45:00,37.3000000000001,35.6931233799045,37.3000000000001,79,31.3960419192544,3.36842105263158,9,312.508249990215,0,0,30.4725789473684,0,0.00013995220489876,0,72.2999999999999,27.3947368421053
2019-01-04 04:50:00,37.3000000000001,35.347359281242,37.3000000000001,79,31.3960419192544,3.58389261744966,9,281.915693252312,0,0,30.4700402684564,0,0.000140680886466293,0,72.2999999999999,27.993288590604
2019-01-04 04:55:00,37.3000000000001,34.8426847927203,37.3000000000001,79,31.3960419192544,4.20805369127517,9,286.236871309992,0,0,30.4697919463087,0,0.000141405862572431,0,72.2999999999999,27.8053691275168
2019-01-04 05:00:00,37.2093959731543,35.7911802085083,37.2093959731543,79.4093959731544,31.4351479335922,3.36912751677852,8,292.78909747411,0,0,30.4678322147651,0,0.000142130998288165,0,72.2999999999999,28
2019-01-04 05:05:00,37.1999999999999,35.1204830763307,37.1999999999999,80,31.6095906072677,3.87248322147651,8,285.570241114032,0,0,30.4671744966443,0,0.000142598071466289,0,72.2999999999999,28
2019-01-04 05:10:00,37.1999999999999,34.2475019453072,37.1999999999999,80,31.6095906072677,4.50335570469799,9,282.671634800412,0,0,30.4687986577181,0,0.000142730665259279,0,72.2999999999999,28
2019-01-04 05:15:00,37.1999999999999,36.8472839413812,37.1999999999999,80,31.6095906072677,2.24832214765101,9,288.154218415274,0,0,30.4683959731543,0,0.000143213212772084,0,72.2999999999999,28
2019-01-04 05:20:00,37.1999999999999,36.0991091464555,37.1999999999999,80,31.6095906072677,2.91946308724832,6,292.056066987985,0,0,30.4678255033556,0,0.000142955348960254,0,72.2999999999999,28
2019-01-04 05:25:00,37.1999999999999,36.3167286812814,37.1999999999999,80,31.6095906072677,2.86486486486486,6,281.056213925673,0,0,30.466391891892,0,0.000142510336996279,0,72.2999999999999,28
2019-01-04 05:30:00,37.2181208053691,35.127003720502,37.2181208053691,79.5704697986577,31.4937164264202,3.77852348993289,7,285.822085063948,0,0,30.4636442953021,0,0.000141877990680897,0,72.2999999999999,28
2019-01-04 05:35:00,37.1999999999999,35.182065233903,37.1999999999999,79,31.2987490296263,3.74496644295302,8,296.313093710599,0,0,30.4635637583893,0,0.000141853139489367,0,72.2999999999999,28
2019-01-04 05:40:00,37.2033557046979,36.1033706559286,37.2033557046979,79,31.3020138916943,2.83221476510067,8,291.813095476098,0,0,30.4626241610738,0,0.00014221571160933,0,72.2999999999999,28
2019-01-04 05:45:00,37.2208053691275,35.5482133678168,37.2208053691275,79,31.3189911744482,3.42953020134228,8,289.112349592626,0,0,30.4612348993288,0,0.000141975088158833,0,72.1805369127519,28
2019-01-04 05:50:00,37.2805369127518,36.0095891015109,37.2805369127518,79,31.3771057192596,3.14765100671141,8,291.707495828962,0,0,30.4594228187919,0,0.000141905425968117,0,72.1000000000002,28
2019-01-04 05:55:00,37.3000000000001,34.7838426392271,37.3000000000001,79,31.3960419192544,3.96644295302013,7,284.289539251149,0,0,30.4585973154362,0,0.000141389191919086,0,72.1000000000002,28
2019-01-04 06:00:00,37.3000000000001,34.7111966763159,37.3000000000001,79,31.3960419192544,4.13907284768212,8,283.965542373462,0,0,30.457417218543,0,0.000141695378472449,0,72.1000000000002,27.6026490066225
2019-01-04 06:05:00,37.3000000000001,36.118120861264,37.3000000000001,79,31.3960419192544,3.13245033112583,8,294.93868739531,0,0,30.4577947019867,0,0.0001418164933402,0,72.1000000000002,27.5960264900662
2019-01-04 06:10:00,37.3000000000001,36.2734868020391,37.3000000000001,79,31.3960419192544,2.59602649006622,6,298.712280587294,0,0,30.4587814569536,0,0.000141187967933569,0,72.1000000000002,27.3907284768212
2019-01-04 06:15:00,37.3000000000001,36.9281817740951,37.3000000000001,79,31.3960419192544,2.22818791946309,6,273.52142495851,0,0,30.458798657718,0,0.000141348731033623,0,72.1000000000002,27.4026845637584
2019-01-04 06:20:00,37.306711409396,36.5001436379832,37.306711409396,79,31.4025716022973,2.2751677852349,6,291.365658490448,0,0,30.4592080536913,0,0.000141028202278489,0,72.1000000000002,27.7919463087248
2019-01-04 06:25:00,37.3563758389262,36.5758829706808,37.3563758389262,79,31.4508912568147,2.55704697986577,6,279.436244421929,0,0,30.4593758389262,0,0.000141421999002778,0,72.1000000000002,28
2019-01-04 06:30:00,37.3778523489933,35.3133679571559,37.3778523489933,79,31.471786242552,3.84563758389262,10,282.010969775713,0,0,30.4590134228187,0,0.00014176438240676,0,72.1000000000002,28
2019-01-04 06:35:00,37.3208053691276,35.3803907183823,37.3208053691276,79,31.4162839366874,3.57718120805369,10,287.109046479309,0,0,30.4599798657718,0,0.000141856693614678,0,72.1000000000002,28
2019-01-04 06:40:00,37.3000000000001,36.9040581855724,37.3000000000001,79,31.3960419192544,2.16107382550336,6,302.68549776646,0,0,30.4603892617449,0,0.000142262234029339,0,72.0610738255034,28
2019-01-04 06:45:00,37.3000000000001,36.6119432487716,37.3000000000001,79,31.3960419192544,2.74,5,300.266741718106,0,0,30.4605999999999,0,0.000141716270384505,0,71.8999999999998,28
2019-01-04 06:50:00,37.3000000000001,35.6226352604471,37.3000000000001,79,31.3960419192544,3.50335570469799,7,285.496814034275,0,0,30.4598187919463,0,0.000141537933811443,0,71.8999999999998,28
2019-01-04 06:55:00,37.3000000000001,35.3747988916875,37.3000000000001,79,31.3960419192544,3.62913907284768,8,289.821484750204,0,0,30.4613708609272,0,0.000141297158674435,0,71.8999999999998,28
2019-01-04 07:00:00,37.3000000000001,35.6702642646151,37.3000000000001,79,31.3960419192544,3.46308724832215,8,287.336506395913,0,0,30.4621879194631,0,0.000141029814837476,0,71.8999999999998,28
2019-01-04 07:05:00,37.3000000000001,35.9331143449547,37.3000000000001,79,31.3960419192544,3.36241610738255,7,298.469905434269,0,0,30.4625973154363,0,0.000141203424093964,0,71.8999999999998,28
2019-01-04 07:10:00,37.3000000000001,35.7624559805845,37.3000000000001,79,31.3960419192544,3.31543624161074,7,294.33284808842,0,0,30.462610738255,0,0.000141602087107595,0,71.8604026845636,28
2019-01-04 07:15:00,37.3000000000001,36.3851539188425,37.3000000000001,79,31.3960419192544,2.79865771812081,7,298.564507958247,0,0,30.4635838926175,0,0.000142158833417896,0,71.7999999999999,28
2019-01-04 07:20:00,37.2865771812081,35.4160533363553,37.2865771812081,79,31.3829824709821,3.49664429530201,8,290.988416126166,0,0,30.4659731543624,0,0.000142423278937568,0,71.7999999999999,28
2019-01-04 07:25:00,37.2221476510066,34.9836282999238,37.2221476510066,79,31.3202971192755,3.91275167785235,8,293.300900235165,0,0,30.4675838926174,0,0.00014286969669894,0,71.7999999999999,28
2019-01-04 07:30:00,37.2489932885906,36.6707527440394,37.2489932885906,79,31.3464160158199,2.38926174496644,7,301.120664260169,0,0,30.4683758389262,0,0.000142699521394156,0,71.7999999999999,28
2019-01-04 07:35:00,37.2201342281879,35.6860025572587,37.2201342281879,79,31.3183382020346,3.38255033557047,8,292.489221347704,0,0,30.4692080536913,0,0.000142073427371786,0,71.7999999999999,28
2019-01-04 07:40:00,37.2691275167785,36.6199763264335,37.2691275167785,79,31.3660051882283,2.69127516778523,8,288.016843870544,0,0,30.4686040268456,0,0.000142677838443496,0,71.6402684563761,28
2019-01-04 07:45:00,37.2966216216217,37.122966176641,37.2966216216217,79,31.3927549973075,2.37837837837838,6,310.121753879492,0,0,30.4699594594594,0,0.000142653831536924,0,71.6000000000002,28
2019-01-04 07:50:00,37.3000000000001,36.3260479698327,37.3000000000001,79,31.3960419192544,2.97986577181208,6,290.037635343844,0,0,30.4713825503356,0,0.000142094090998372,0,71.6000000000002,28
2019-01-04 07:55:00,37.3033557046981,35.8782852270917,37.3033557046981,79,31.3993067607758,3.25503355704698,8,296.941348447465,0,0,30.4718187919463,0,0.000141766203536174,0,71.6000000000002,28
2019-01-04 08:00:00,37.3429530201343,35.9010885517337,37.3429530201343,79,31.4378318907289,3.28859060402685,8,295.234046912967,0,0,30.4731677852349,0,0.000141665916367312,0,71.6000000000002,28
2019-01-04 08:05:00,37.3933333333333,35.9016710336101,37.3933333333333,79,31.4868480447709,3.36,7,276.253834495707,0,0,30.4724333333334,0,0.000141693657251696,0,71.6000000000002,28
2019-01-04 08:10:00,37.4020134228187,36.845675305634,37.4020134228187,79,31.4952930891785,2.55704697986577,7,276.987180030737,0,0,30.4720067114095,0,0.000141799663310478,0,71.6000000000002,28
2019-01-04 08:15:00,37.4429530201342,37.2713091472566,37.4429530201342,79,31.5351239050741,2.13422818791946,5,257.234534488709,0,0,30.4743422818793,0,0.00014169029468636,0,71.6000000000002,28
2019-01-04 08:20:00,37.496644295302,35.8569540680201,37.496644295302,79,31.5873610406749,3.49664429530201,7,283.935033038722,0,0,30.4754093959732,0,0.000141049992049439,0,71.6000000000002,28
2019-01-04 08:25:00,37.5,37.0107903270316,37.5,79,31.5906258616499,2.50335570469799,7,278.851495256367,0,0,30.4746174496645,0,0.000140918012642639,0,71.6000000000002,28
2019-01-04 08:30:00,37.5429530201343,37.2963884607514,37.5429530201343,79,31.6324153071389,2.20134228187919,5,277.622108698063,0,0,30.4755973154363,0,0.000140983906236315,0,71.6000000000002,28
2019-01-04 08:35:00,37.6248322147651,37.2069058126041,37.6248322147651,79,31.7120762855618,2.56375838926174,6,268.876685696419,0,0,30.4744161073825,0,0.000140501052529888,0,71.6000000000002,28
2019-01-04 08:40:00,37.6966442953019,36.9811686402587,37.6966442953019,78.503355704698,31.6254712400224,2.75167785234899,6,285.830183562522,0,0,30.473610738255,0,0.000140608668250222,0,71.6000000000002,28
2019-01-04 08:45:00,37.689932885906,36.8979303803795,37.689932885906,78,31.4603702922502,2.58389261744966,6,282.205881536019,0,0,30.4731812080537,1.1744966442953,0.000141646987635861,0,71.7583892617449,28
2019-01-04 08:50:00,37.686577181208,36.2755354089562,37.686577181208,78,31.4571103205424,3.11409395973154,6,274.4308642109,0,0,30.4739798657719,5,0.000141694032415297,0,71.7999999999999,28.9865771812081
2019-01-04 08:55:00,37.686577181208,36.5580953986973,37.686577181208,78,31.4571103205424,2.87248322147651,6,274.920402891204,0,0,30.4732214765101,6.06040268456376,0.000139733923159031,0,71.8986577181206,29
2019-01-04 09:00:00,37.6999999999999,36.9802252270722,37.6999999999999,78.7350993377483,31.7017485079,2.3841059602649,6,279.073738395383,0,0,30.4737549668875,7,0.000137200210844877,0,71.8999999999998,29
2019-01-04 09:05:00,37.6999999999999,37.5993961672442,37.6999999999999,79,31.7852073549366,2.15894039735099,6,312.061343765364,0,0,30.47540397351,8.6158940397351,0.000133852020090502,0,72.0973509933777,29
2019-01-04 09:10:00,37.6999999999999,37.5390338675908,37.6999999999999,79,31.7852073549366,1.92715231788079,4,306.686209108187,0,0,30.4746291390729,10.2317880794702,0.000130247754738461,0,72.1000000000002,29
2019-01-04 09:15:00,37.6999999999999,36.7126690202549,37.6999999999999,79,31.7852073549366,2.91275167785235,6,291.575678143783,0,0,30.4755503355705,11.0805369127517,0.000126131595821948,0,72.2973154362415,29
2019-01-04 09:20:00,37.6999999999999,37.6396377003465,37.6999999999999,79,31.7852073549366,2.01324503311258,6,287.209509349949,0,0,30.474463576159,12.4503311258278,0.000121296933087692,0,72.2999999999999,29
2019-01-04 09:25:00,37.7503355704699,36.9379345188646,37.7503355704699,79,31.8341787449912,2.80536912751678,5,267.962624813806,0,0,30.4737986577182,14.8187919463087,0.000115992749562025,0,72.3986577181206,29
2019-01-04 09:30:00,37.8073825503356,36.2778347065253,37.8073825503356,78.2348993288591,31.6485089401941,3.34228187919463,7,281.090096047973,0,0,30.4745838926175,19.5637583892617,0.000110764328480315,0,72.3999999999998,29
2019-01-04 09:35:00,37.896644295302,36.4292485955572,37.896644295302,78,31.6611826608838,3.1744966442953,7,287.634600287739,0,0,30.4752080536913,21,0.000103843935635539,0,72.5973154362418,29
2019-01-04 09:40:00,37.9362416107383,37.4826436303646,37.9362416107383,78,31.6996495837152,2.14765100671141,6,287.883256344098,0,0,30.4746174496645,21,0.0000960508321182559,0,72.6000000000002,29
2019-01-04 09:45:00,38,37.4324862678867,38,78,31.7615878144988,2.48993288590604,7,295.673434490224,0,0,30.4740201342282,21.5503355704698,0.0000877914719136102,0,72.6778523489932,29
2019-01-04 09:50:00,38.013422818792,36.7626335213874,38.013422818792,78,31.7746273556014,3.20134228187919,7,288.215078985117,0,0,30.474,22.1543624161074,0.0000805729404548082,0,72.7999999999999,29
2019-01-04 09:55:00,38.0979865771813,36.6227450609715,38.0979865771813,78,31.8567764645476,3.28859060402685,7,280.624475402916,0,0,30.4724161073826,21,0.0000745673837783855,0,72.7999999999999,29
2019-01-04 10:00:00,38.103355704698,37.4486013937443,38.103355704698,78,31.8619922593812,2.74496644295302,7,278.52504827757,0,0,30.47122147651,22.489932885906,0.0000701863273756112,0,72.8778523489934,29
2019-01-04 10:05:00,38.1201342281879,37.3092241340153,38.1201342281879,78,31.878291577722,2.70469798657718,7,288.670889957137,0,0,30.4708120805369,25.5167785234899,0.0000654512226586659,0,73,29
2019-01-04 10:10:00,38.1788079470198,37.7887689765357,38.1788079470198,78,31.9352895383622,2.09271523178808,6,289.963091522071,0,0,30.469655629139,26,0.0000604695683868106,0,73,29
2019-01-04 10:15:00,38.2066225165562,36.7777275460829,38.2066225165562,78.0198675496689,31.9685842703054,3.11920529801325,7,279.788221471284,0,0,30.4695562913907,25.7417218543046,0.0000535612508894492,0,73,29
2019-01-04 10:20:00,38.2807947019868,37.2465731089871,38.2807947019868,78.1523178807947,32.0824743022964,2.44370860927152,7,273.94188107019,0,0,30.4696158940398,29.9072847682119,0.0000499260452491016,0,73.0781456953645,29
2019-01-04 10:25:00,38.2973154362417,37.3054501968506,38.2973154362417,78,32.0504117527897,2.39597315436242,7,278.401145791948,0,0,30.4687986577181,31.0805369127517,0.0000444952691842941,0,73.1000000000002,29
2019-01-04 10:30:00,38.306711409396,36.3004678573716,38.306711409396,78,32.059539267346,3.67114093959732,8,285.183389845683,0,0,30.4691879194631,29.5838926174497,0.0000386658708880576,0,73.1000000000002,29.2013422818792
2019-01-04 10:35:00,38.3939597315436,37.4949015009369,38.3939597315436,78,32.1442945991455,2.77181208053691,8,278.473355899118,0,0,30.4676308724832,31.6174496644295,0.0000360624229073946,0,73.2973154362415,29.9865771812081
2019-01-04 10:40:00,38.4402684563759,38.2829732707402,38.4402684563759,78,32.1892798621262,1.81879194630872,6,259.197207395998,0,0,30.4662348993288,35.0671140939597,0.0000329232283763213,0,73.2999999999999,29.2080536912752
2019-01-04 10:45:00,38.558389261745,38.0599701453668,38.558389261745,78,32.3040244055846,1.97315436241611,8,275.279942827568,0,0,30.4648456375839,36.2751677852349,0.0000265193473501987,0,73.1026845637586,29
2019-01-04 10:50:00,38.6523489932885,37.3214355321747,38.6523489932885,78,32.3952978312544,3.1744966442953,8,267.79089342333,0,0,30.4622147651007,40.5637583892617,0.0000188627130073599,0,72.9832214765099,28.0134228187919
2019-01-04 10:55:00,38.7288590604027,37.6800553375669,38.7288590604027,77.489932885906,32.306305965123,3,8,282.728695250927,0,0,30.4598322147651,44.6040268456376,0.0000108200289472694,0,72.5637583892617,27.5973154362416
2019-01-04 11:00:00,38.8000000000001,37.9121899660442,38.8000000000001,77,32.2184817967706,2.59731543624161,7,262.314379354951,0,0,30.4592013422819,42.751677852349,0.00000296460246931551,0,72.3013422818791,28
2019-01-04 11:05:00,38.8489932885905,38.1200112410726,38.8489932885905,77,32.2660024632391,2.56375838926174,6,282.995785736273,0,0,30.4601812080537,42.2953020134228,-0.0000036599343588738,0,72.1818791946311,27.7986577181208
2019-01-04 11:10:00,38.8999999999999,36.6738689643618,38.8999999999999,77,32.315476033809,3.99328859060403,8,271.496361046221,0,0,30.4602147651007,40.3154362416107,-0.000009280413889828,0,71.8651006711409,27.0134228187919
2019-01-04 11:15:00,38.8999999999999,36.4984407422591,38.8999999999999,77,32.315476033809,4.18791946308725,9,280.682471369204,0,0,30.4595973154362,35.9395973154362,-0.000013348794694986,0,71.4416107382548,27.7919463087248
2019-01-04 11:20:00,38.8999999999999,38.0386511593797,38.8999999999999,77,32.315476033809,2.70860927152318,9,286.279420418076,0,0,30.4600198675497,31.9072847682119,-0.0000120256074513639,0,71.4370860927152,28
2019-01-04 11:25:00,38.9099337748344,37.9926213234362,38.9099337748344,77,32.3251111557891,2.72847682119205,7,282.882407874975,0,0,30.458821192053,35.3377483443709,-0.0000117214675506224,0,71.6768211920529,28.1854304635762
2019-01-04 11:30:00,38.9845637583893,38.304927740895,38.9845637583893,77,32.3974974346122,2.49664429530201,8,284.923005137823,0,0,30.4574161073826,32.4630872483221,-0.0000159290410462185,0,71.8590604026844,29
