Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-05 00:00:00,37.1,37.1,37.1,70,28.2367840408766,3,7,315,0,0,30.037,0,0.001,0,73.6,26
2015-02-05 00:05:00,37,37,37,70,28.140835922568,3,7,292.5,0,0,30.037,0,0,0,73.6,26
2015-02-05 00:10:00,37,37,37,70,28.140835922568,3,7,315,0,0,30.033,0,0,0,73.6,26
2015-02-05 00:15:00,37,37,37,70,28.140835922568,3,7,270,0,0,30.034,0,0,0,73.6,26
2015-02-05 00:20:00,36.9,36.9,36.9,70,28.044886896927,3,6,292.5,0,0,30.034,0,0,0,73.8,26
2015-02-05 00:25:00,36.9,36.9,36.9,70,28.044886896927,2,7,292.5,0,0,30.032,0,0,0,73.8,26
2015-02-05 00:30:00,36.9,36.9,36.9,70,28.044886896927,2,5,292.5,0,0,30.03,0,0,0,73.8,26
2015-02-05 00:35:00,36.9,36.9,36.9,70,28.044886896927,3,8,270,0,0,30.027,0,0,0,73.8,26
2015-02-05 00:40:00,36.9,33.7376352030531,36.9,70,28.044886896927,4,9,270,0,0,30.028,0,0,0,73.8,26
2015-02-05 00:45:00,36.9,33.7376352030531,36.9,70,28.044886896927,4,7,270,0,0,30.03,0,0,0,73.8,26
2015-02-05 00:50:00,37,32.9487284095703,37,70,28.140835922568,5,10,292.5,0,0,30.029,0,0,0,73.8,26
2015-02-05 00:55:00,37,37,37,70,28.140835922568,3,8,270,0,0,30.028,0,0,0,73.8,26
2015-02-05 01:00:00,36.9,33.7376352030531,36.9,69,27.6952581250961,4,9,292.5,0,0,30.028,0,0.001,0,73.8,26
2015-02-05 01:05:00,36.9,33.7376352030531,36.9,69,27.6952581250961,4,8,292.5,0,0,30.029,0,0,0,73.8,26
2015-02-05 01:10:00,37,37,37,69,27.7910489242242,3,7,292.5,0,0,30.029,0,0,0,73.8,26
2015-02-05 01:15:00,37,37,37,69,27.7910489242242,3,6,292.5,0,0,30.028,0,0,0,74,26
2015-02-05 01:20:00,37.1,37.1,37.1,68,27.5323743848154,2,7,315,0,0,30.029,0,0,0,74,26
2015-02-05 01:25:00,37.3,37.3,37.3,68,27.7236308285568,1,5,292.5,0,0,30.03,0,0,0,74,26
2015-02-05 01:30:00,37.3,37.3,37.3,68,27.7236308285568,3,6,292.5,0,0,30.031,0,0,0,74,26
2015-02-05 01:35:00,37.1,37.1,37.1,68,27.5323743848154,2,6,292.5,0,0,30.03,0,0,0,74,26
2015-02-05 01:40:00,37.1,37.1,37.1,69,27.8868387817512,2,6,292.5,0,0,30.029,0,0,0,74,26
2015-02-05 01:45:00,37,37,37,68,27.4367446986848,3,8,315,0,0,30.022,0,0,0,74,26
2015-02-05 01:50:00,36.9,36.9,36.9,69,27.6952581250961,3,8,292.5,0,0,30.025,0,0,0,74,26
2015-02-05 01:55:00,36.8,36.8,36.8,69,27.5994663843531,3,7,292.5,0,0,30.026,0,0,0,74,26
2015-02-05 02:00:00,36.9,36.9,36.9,69,27.6952581250961,3,7,315,0,0,30.025,0,0.001,0,74,26
2015-02-05 02:05:00,36.9,36.9,36.9,69,27.6952581250961,3,6,315,0,0,30.028,0,0,0,74,26
2015-02-05 02:10:00,36.9,33.7376352030531,36.9,69,27.6952581250961,4,9,292.5,0,0,30.029,0,0,0,74,26
2015-02-05 02:15:00,36.9,32.8312725279453,36.9,68,27.3411140363609,5,9,292.5,0,0,30.028,0,0,0,74,26
2015-02-05 02:20:00,36.9,33.7376352030531,36.9,68,27.3411140363609,4,8,292.5,0,0,30.029,0,0,0,74,26
2015-02-05 02:25:00,37,37,37,68,27.4367446986848,3,8,337.5,0,0,30.027,0,0,0,74,26
2015-02-05 02:30:00,37,37,37,68,27.4367446986848,3,6,315,0,0,30.03,0,0,0,74,26
2015-02-05 02:35:00,37.1,33.9686674649842,37.1,68,27.5323743848154,4,8,292.5,0,0,30.028,0,0,0,74,26
2015-02-05 02:40:00,37.1,33.9686674649842,37.1,68,27.5323743848154,4,8,270,0,0,30.03,0,0,0,74,26
2015-02-05 02:45:00,37.1,37.1,37.1,68,27.5323743848154,3,7,315,0,0,30.027,0,0,0,74,26
2015-02-05 02:50:00,37.1,37.1,37.1,68,27.5323743848154,3,6,292.5,0,0,30.025,0,0,0,74,26
2015-02-05 02:55:00,37.1,37.1,37.1,68,27.5323743848154,1,7,292.5,0,0,30.026,0,0,0,74,26
2015-02-05 03:00:00,37.1,37.1,37.1,68,27.5323743848154,3,8,292.5,0,0,30.025,0,0.001,0,74,26
2015-02-05 03:05:00,37.1,37.1,37.1,68,27.5323743848154,3,7,292.5,0,0,30.024,0,0,0,74,26
2015-02-05 03:10:00,37.1,37.1,37.1,68,27.5323743848154,3,6,292.5,0,0,30.021,0,0,0,74,26
2015-02-05 03:15:00,37.1,37.1,37.1,68,27.5323743848154,3,7,315,0,0,30.021,0,0,0,74,26
2015-02-05 03:20:00,37.2,37.2,37.2,68,27.6280030947678,2,7,315,0,0,30.02,0,0,0,74,26
2015-02-05 03:25:00,37.2,37.2,37.2,68,27.6280030947678,3,8,292.5,0,0,30.02,0,0,0,74,26
2015-02-05 03:30:00,37.2,37.2,37.2,69,27.9826276976912,2,6,292.5,0,0,30.021,0,0,0,74,26
2015-02-05 03:35:00,37.3,37.3,37.3,69,28.0784156720579,3,7,315,0,0,30.02,0,0,0,74,26
2015-02-05 03:40:00,37.1,37.1,37.1,69,27.8868387817512,3,7,315,0,0,30.02,0,0,0,74,26
2015-02-05 03:45:00,37.1,37.1,37.1,69,27.8868387817512,3,7,292.5,0,0,30.019,0,0,0,74,26
2015-02-05 03:50:00,37.1,33.9686674649842,37.1,69,27.8868387817512,4,8,292.5,0,0,30.018,0,0,0,74,26
2015-02-05 03:55:00,37.1,33.9686674649842,37.1,69,27.8868387817512,4,8,315,0,0,30.018,0,0,0,74,26
2015-02-05 04:00:00,37,37,37,69,27.7910489242242,3,6,315,0,0,30.018,0,0.001,0,74,26
2015-02-05 04:05:00,37,33.8531513340186,37,69,27.7910489242242,4,8,292.5,0,0,30.017,0,0,0,74,26
2015-02-05 04:10:00,37,37,37,69,27.7910489242242,3,8,270,0,0,30.014,0,0,0,74,26
2015-02-05 04:15:00,37,32.9487284095703,37,69,27.7910489242242,5,11,315,0,0,30.019,0,0,0,74,26
2015-02-05 04:20:00,37.1,33.9686674649842,37.1,70,28.2367840408766,4,10,315,0,0,30.02,0,0,0,74,26
2015-02-05 04:25:00,37.2,37.2,37.2,70,28.3327312518659,3,9,315,0,0,30.021,0,0,0,74,26
2015-02-05 04:30:00,37.2,34.0841835959497,37.2,70,28.3327312518659,4,8,315,0,0,30.02,0,0,0,74,26
2015-02-05 04:35:00,37.1,37.1,37.1,70,28.2367840408766,2,6,292.5,0,0,30.02,0,0,0,74,26
2015-02-05 04:40:00,37.1,37.1,37.1,70,28.2367840408766,3,8,292.5,0,0,30.02,0,0,0,74,26
2015-02-05 04:45:00,37.1,37.1,37.1,70,28.2367840408766,2,8,315,0,0,30.02,0,0,0,74,26
2015-02-05 04:50:00,37.2,37.2,37.2,70,28.3327312518659,3,7,292.5,0,0,30.021,0,0,0,74,26
2015-02-05 04:55:00,37.2,37.2,37.2,70,28.3327312518659,3,7,292.5,0,0,30.02,0,0,0,74,26
2015-02-05 05:00:00,37.1,37.1,37.1,70,28.2367840408766,2,6,315,0,0,30.02,0,0.001,0,74,26
2015-02-05 05:05:00,37.2,37.2,37.2,70,28.3327312518659,3,8,315,0,0,30.022,0,0,0,74,26
2015-02-05 05:10:00,37.3,37.3,37.3,70,28.4286775555487,2,5,292.5,0,0,30.023,0,0,0,74,26
2015-02-05 05:15:00,37.3,34.1996997269153,37.3,70,28.4286775555487,4,9,292.5,0,0,30.021,0,0,0,74,26
2015-02-05 05:20:00,37.4,34.3152158578808,37.4,70,28.5246229519378,4,9,337.5,0,0,30.02,0,0,0,74,26
2015-02-05 05:25:00,37.6,37.6,37.6,70,28.7165110228866,3,10,292.5,0,0,30.019,0,0,0,74,26
2015-02-05 05:30:00,37.8,34.777280381743,37.8,70,28.9083954648154,4,10,315,0,0,30.02,0,0,0,74,26
2015-02-05 05:35:00,37.9,34.0058313441956,37.9,70,29.0043363249294,5,9,292.5,0,0,30.019,0,0,0,74,26
2015-02-05 05:40:00,38,35.0083126436741,38,69,28.7489051297404,4,8,292.5,0,0,30.02,0,0,0,74,26
2015-02-05 05:45:00,38,35.0083126436741,38,69,28.7489051297404,4,7,315,0,0,30.02,0,0,0,74,26
2015-02-05 05:50:00,38.1,35.1238287746396,38.1,69,28.844685572021,4,8,292.5,0,0,30.025,0,0,0,74,26
2015-02-05 05:55:00,38.1,35.1238287746396,38.1,69,28.844685572021,4,7,337.5,0,0,30.024,0,0,0,74,26
2015-02-05 06:00:00,38.1,38.1,38.1,69,28.844685572021,3,7,337.5,0,0,30.021,0,0.001,0,74,26
2015-02-05 06:05:00,38.3,38.3,38.3,69,29.0362436322511,2,6,292.5,0,0,30.022,0,0,0,74,26
2015-02-05 06:10:00,38.3,34.4756548706957,38.3,69,29.0362436322511,5,9,315,0,0,30.019,0,0,0,74,26
2015-02-05 06:15:00,38.2,38.2,38.2,69,28.9404650728533,2,8,315,0,0,30.018,0,0,0,74,26
2015-02-05 06:20:00,38.2,38.2,38.2,70,29.2921534620242,1,5,315,0,0,30.018,0,0,0,73.8,26
2015-02-05 06:25:00,38.2,38.2,38.2,70,29.2921534620242,0,4,0,0,0,30.02,0,0,0,73.8,26
2015-02-05 06:30:00,38.2,38.2,38.2,70,29.2921534620242,3,6,337.5,0,0,30.024,0,0,0,73.8,26
2015-02-05 06:35:00,38.3,38.3,38.3,70,29.3880906933497,1,5,315,0,0,30.028,0,0,0,73.8,26
2015-02-05 06:40:00,38.4,38.4,38.4,70,29.4840270175103,3,7,337.5,0,0,30.032,0,0,0,73.8,26
2015-02-05 06:45:00,38.5,38.5,38.5,70,29.5799624345187,3,8,292.5,0,0,30.039,0,0,0,73.8,26
2015-02-05 06:50:00,38.6,35.7014094294673,38.6,70,29.675896944388,4,7,292.5,0,0,30.039,0,0,0,73.8,26
2015-02-05 06:55:00,38.5,35.5858932985018,38.5,70,29.5799624345187,4,8,315,0,0,30.046,0,0,0,73.8,26
2015-02-05 07:00:00,38.6,38.6,38.6,70,29.675896944388,3,10,337.5,0,0,30.047,0,0.001,0,73.6,26
2015-02-05 07:05:00,38.8,38.8,38.8,70,29.8677632427602,3,6,315,0,0,30.047,0,0,0,73.6,26
2015-02-05 07:10:00,38.7,38.7,38.7,70,29.7718305471308,2,7,292.5,0,0,30.046,0,0,0,73.6,26
2015-02-05 07:15:00,38.9,38.9,38.9,70,29.963695031289,3,8,315,0,0,30.047,0,0,0,73.6,26
2015-02-05 07:20:00,39.1,36.278990084295,39.1,70,30.1555558870961,4,8,337.5,0,0,30.05,0,0,0,73.6,26
2015-02-05 07:25:00,39.1,39.1,39.1,70,30.1555558870961,3,6,337.5,0,0,30.051,0,0,0,73.6,26
2015-02-05 07:30:00,39,36.1634739533295,39,70,30.05962591273,4,9,337.5,0,0,30.054,0,0,0,73.6,26
2015-02-05 07:35:00,39.1,36.278990084295,39.1,71,30.504238561901,4,9,292.5,0,0,30.058,0,0,0,73.6,26
2015-02-05 07:40:00,39.1,36.278990084295,39.1,71,30.504238561901,4,8,0,0,0,30.059,0,0,0,73.6,26
2015-02-05 07:45:00,39.1,36.278990084295,39.1,72,30.8486037037573,4,10,315,0,0,30.058,0,0,0,73.5,26
2015-02-05 07:50:00,39.2,39.2,39.2,72,30.9448451775802,3,8,292.5,0,0,30.054,0,0,0,73.5,26
2015-02-05 07:55:00,39.3,36.5100223462261,39.3,72,31.0410858119096,4,9,22.5,0,0,30.057,0,0,0,73.5,26
2015-02-05 08:00:00,39.3,36.5100223462261,39.3,73,31.3815532628928,4,8,315,0,0,30.053,0,0.001,0,73.5,26
2015-02-05 08:05:00,39.5,39.5,39.5,73,31.5743392209488,3,6,292.5,0,0,30.048,3,0,0,73.5,26
2015-02-05 08:10:00,39.4,36.6255384771917,39.4,73,31.4779466449956,4,10,292.5,0,0,30.049,6,0,0,73.5,26
2015-02-05 08:15:00,39.5,39.5,39.5,74,31.9110105203566,3,11,292.5,0,0,30.05,8,0,0,73.5,26
2015-02-05 08:20:00,39.6,35.2818294300112,39.6,74,32.0075542142673,6,13,337.5,0,0,30.054,11,0,0,73.5,26
2015-02-05 08:25:00,39.8,39.8,39.8,75,32.5337623127052,3,8,337.5,0,0,30.057,11,0,0,73.5,26
2015-02-05 08:30:00,39.9,35.6391084202668,39.9,75,32.630454022583,6,13,0,0,0,30.057,15,0,0,73.5,26
2015-02-05 08:35:00,39.9,35.6391084202668,39.9,75,32.630454022583,6,11,337.5,0,0,30.059,18,0,0,73.5,26
2015-02-05 08:40:00,39.9,35.6391084202668,39.9,76,32.9598220026975,6,12,337.5,0,0,30.063,20,0,0,73.6,26
2015-02-05 08:45:00,39.9,35.6391084202668,39.9,77,33.2853812379459,6,13,337.5,0,0,30.063,23,0,0,73.6,26
2015-02-05 08:50:00,39.9,36.3549489766961,39.9,78,33.6072247563355,5,9,315,0,0,30.066,28,0,0,73.6,26
2015-02-05 08:55:00,39.9,37.2031191320194,39.9,78,33.6072247563355,4,9,45,0,0,30.067,31,0,0,73.6,26
2015-02-05 09:00:00,39.8,37.0876030010538,39.8,79,33.8281651811272,4,12,0,0,0,30.067,34,0.001,0,73.6,26
2015-02-05 09:05:00,39.8,39.8,39.8,79,33.8281651811272,1,6,315,0,0,30.069,37,0,0,73.8,26
2015-02-05 09:10:00,39.9,37.2031191320194,39.9,79,33.9254421531251,4,9,337.5,0,0,30.069,39,0,0,73.8,26
2015-02-05 09:15:00,39.9,37.2031191320194,39.9,79,33.9254421531251,4,9,292.5,0,0,30.071,41,0,0,73.8,27
2015-02-05 09:20:00,39.8,34.8968524143104,39.8,79,33.8281651811272,7,12,337.5,0,0,30.072,41,0,0,74,28
2015-02-05 09:25:00,40,40,40,79,34.0227185129844,3,10,0,0,0,30.067,44,0,0,74,28
2015-02-05 09:30:00,39.9,36.3549489766961,39.9,80,34.2401197591903,5,9,337.5,0,0,30.067,48,0,0,74,29
2015-02-05 09:35:00,39.9,35.6391084202668,39.9,80,34.2401197591903,6,11,0,0,0,30.068,52,0,0,74.2,29
2015-02-05 09:40:00,40,36.4724048583212,40,81,34.6489007255407,5,10,0,0,0,30.07,56,0,0.4,74.2,30
2015-02-05 09:45:00,39.9,37.2031191320194,39.9,81,34.5513407991387,4,10,0,0,0,30.07,61,0,0.6,74.3,31
2015-02-05 09:50:00,40,37.3186352629849,40,81,34.6489007255407,4,10,0,0,0,30.072,61,0,0.6,74.3,31
2015-02-05 09:55:00,40.1,37.4341513939505,40.1,81,34.7464601023396,4,8,292.5,0,0,30.074,57,0,0.4,74.5,32
2015-02-05 10:00:00,40.1,37.4341513939505,40.1,81,34.7464601023396,4,8,315,0,0,30.075,59,0.001,0.6,74.5,32
2015-02-05 10:05:00,40.2,36.7073166215712,40.2,81,34.8440189295399,5,10,315,0,0,30.078,58,0,0.5,74.7,32
2015-02-05 10:10:00,40.3,37.6651836558816,40.3,80,34.6297917729197,4,9,315,0,0,30.08,62,0,0.6,74.7,32
2015-02-05 10:15:00,40.6,40.6,40.6,80,34.922039685574,2,8,315,0,0,30.074,77,0,0.6,74.9,32
2015-02-05 10:20:00,40.6,40.6,40.6,80,34.922039685574,3,7,22.5,0,0,30.075,86,0,0.6,74.9,31
2015-02-05 10:25:00,40.6,40.6,40.6,80,34.922039685574,3,8,337.5,0,0,30.069,90,0,0.6,75,30
2015-02-05 10:30:00,40.8,40.8,40.8,80,35.116868723782,3,6,0,0,0,30.072,91,0,0.6,75,30
2015-02-05 10:35:00,41,41,41,79,34.9954484452298,3,11,315,0,0,30.074,97,0,0.7,75.2,30
2015-02-05 10:40:00,41.1,37.0682243812893,41.1,79,35.0927180719467,6,14,0,0,0,30.075,104,0,0.7,75.2,30
2015-02-05 10:45:00,41.2,37.8818754378215,41.2,79,35.1899870865943,5,10,337.5,0,0,30.075,107,0,0.7,75.4,29
2015-02-05 10:50:00,41.4,38.1167872010716,41.4,78,35.0641423844279,5,12,337.5,0,0,30.075,109,0,0.7,75.4,29
2015-02-05 10:55:00,41.4,37.4255033715449,41.4,78,35.0641423844279,6,12,0,0,0,30.077,104,0,0.7,75.6,29
2015-02-05 11:00:00,41.5,37.5445963682968,41.5,78,35.1612650765264,6,12,0,0,0,30.078,109,0.002,0.8,75.6,28
2015-02-05 11:05:00,41.5,38.2342430826966,41.5,78,35.1612650765264,5,12,337.5,0,0,30.079,110,0,0.8,75.6,28
2015-02-05 11:10:00,41.5,38.2342430826966,41.5,79,35.4817904581797,5,12,315,0,0,30.08,112,0,0.8,75.7,28
2015-02-05 11:15:00,41.5,36.9456058507225,41.5,79,35.4817904581797,7,11,0,0,0,30.082,114,0,0.8,75.7,28
2015-02-05 11:20:00,41.5,38.2342430826966,41.5,79,35.4817904581797,5,13,337.5,0,0,30.08,111,0,0.8,75.7,28
2015-02-05 11:25:00,41.6,37.6636893650487,41.6,79,35.5790570246083,6,11,315,0,0,30.082,110,0,0.8,75.9,28
2015-02-05 11:30:00,41.7,38.4691548459466,41.7,79,35.6763229789966,5,12,337.5,0,0,30.083,105,0,0.7,75.9,28
2015-02-05 11:35:00,41.7,38.4691548459466,41.7,79,35.6763229789966,5,14,337.5,0,0,30.084,104,0,0.7,76.1,28
2015-02-05 11:40:00,41.7,36.6582105820851,41.7,79,35.6763229789966,8,16,337.5,0,0,30.087,111,0,0.8,76.1,28
2015-02-05 11:45:00,41.8,37.9018753585524,41.8,79,35.7735883213503,6,12,315,0,0,30.081,121,0,0.8,76.1,28
2015-02-05 11:50:00,42,38.8215224908217,42,79,35.9681171699772,5,11,315,0,0,30.083,119,0,0.8,76.3,28
2015-02-05 11:55:00,42.1,38.9389783724468,42.1,79,36.065380676262,5,11,0,0,0,30.087,103,0,0.7,76.3,27
2015-02-05 12:00:00,42.2,38.3782473455599,42.2,79,36.1626435705354,6,10,45,0,0,30.09,103,0.002,0.8,76.3,27
2015-02-05 12:05:00,42.1,36.6742811099542,42.1,80,36.3832008557223,9,19,337.5,0,0,30.089,111,0,0.8,76.3,27
2015-02-05 12:10:00,42.2,39.0564342540718,42.2,80,36.4806069551435,5,11,22.5,0,0,30.084,121,0,0.8,76.4,28
2015-02-05 12:15:00,42.3,37.9097251149165,42.3,80,36.5780124739373,7,13,337.5,0,0,30.092,133,0,0.9,76.4,28
2015-02-05 12:20:00,42.3,37.9097251149165,42.3,79,36.259905852803,7,12,0,0,0,30.092,135,0,0.9,76.4,28
2015-02-05 12:25:00,42.5,38.7355263358155,42.5,79,36.4544285813445,6,12,0,0,0,30.087,142,0,0.9,76.4,28
2015-02-05 12:30:00,42.7,38.9737123293193,42.7,78,36.3266871760692,6,12,337.5,0,0,30.087,143,0,0.9,76.6,28
2015-02-05 12:35:00,42.8,39.0928053260712,42.8,78,36.4238015007552,6,13,337.5,0,0,30.088,141,0,0.9,76.6,28
2015-02-05 12:40:00,42.8,37.9977387911864,42.8,78,36.4238015007552,8,15,0,0,0,30.089,137,0,0.9,76.8,28
2015-02-05 12:45:00,42.9,38.632814563062,42.9,78,36.5209151818388,7,13,337.5,0,0,30.09,144,0,1,76.8,28
2015-02-05 12:50:00,43.1,39.4500843163268,43.1,77,36.3886238552311,6,13,337.5,0,0,30.087,132,0,0.9,76.8,28
2015-02-05 12:55:00,43.2,39.5691773130787,43.2,78,36.8122523635397,6,13,337.5,0,0,30.086,118,0,0.8,77,29
2015-02-05 13:00:00,43.5,40.5833607151971,43.5,77,36.7764805434766,5,9,292.5,0,0,30.086,111,0.003,0.8,77,29
2015-02-05 13:05:00,43.4,39.2353891031832,43.4,77,36.6795173846024,7,15,22.5,0,0,30.087,90,0,0.7,77,29
2015-02-05 13:10:00,43.2,38.4848399581323,43.2,77,36.4855890404867,8,15,0,0,0,30.086,76,0,0.6,77,30
2015-02-05 13:15:00,43.1,38.8738443791105,43.1,78,36.7151406132247,7,16,0,0,0,30.086,68,0,0.6,77.2,30
2015-02-05 13:20:00,43.1,38.8738443791105,43.1,78,36.7151406132247,7,14,0,0,0,30.089,52,0,0.1,77.2,30
2015-02-05 13:25:00,43,39.3309913195749,43,78,36.6180282193265,6,10,22.5,0,0,30.092,33,0,0,77.2,30
2015-02-05 13:30:00,43,39.996081307072,43,78,36.6180282193265,5,10,0,0,0,30.09,30,0,0,77.2,29
2015-02-05 13:35:00,43,43,43,78,36.6180282193265,3,11,337.5,0,0,30.093,35,0,0,77.2,29
2015-02-05 13:40:00,42.9,39.878625425447,42.9,79,36.8434666946138,5,10,45,0,0,30.095,33,0,0,77.2,29
2015-02-05 13:45:00,42.7,39.6437136621969,42.7,80,36.967628742941,5,10,45,0,0,30.091,32,0,0,77.2,28
2015-02-05 13:50:00,42.4,42.4,42.4,81,36.9901740889243,3,11,22.5,0,0,30.092,26,0,0,77,28
2015-02-05 13:55:00,42.1,42.1,42.1,82,37.008455790016,1,7,22.5,0,0,30.094,19,0,0,77,28
2015-02-05 14:00:00,41.8,41.8,41.8,82,36.7153882649828,2,7,112.5,0,0,30.095,17,0.001,0,77,28
2015-02-05 14:05:00,41.6,41.6,41.6,82,36.5200073217797,3,8,22.5,0,0,30.095,16,0,0,77,28
2015-02-05 14:10:00,41.4,41.4,41.4,83,36.631246774653,1,6,22.5,0,0,30.092,16,0,0,77,28
2015-02-05 14:15:00,41.2,41.2,41.2,84,36.7386877229055,0,3,0,0,0,30.095,15,0,0,76.8,28
2015-02-05 14:20:00,41.1,41.1,41.1,84,36.6407185849053,1,6,45,0,0,30.094,14,0,0,76.8,28
2015-02-05 14:25:00,41,41,41,84,36.5427489892884,2,6,67.5,0,0,30.093,14,0,0,76.8,28
2015-02-05 14:30:00,40.8,40.8,40.8,84,36.3468084251919,2,6,112.5,0,0,30.092,14,0,0,76.8,28
2015-02-05 14:35:00,40.7,40.7,40.7,84,36.2488374567059,1,5,67.5,0,0,30.093,16,0,0,76.8,28
2015-02-05 14:40:00,40.5,37.0596842664463,40.5,85,36.3518776336459,5,10,90,0,0,30.095,13,0,0,76.8,28
2015-02-05 14:45:00,40.4,40.4,40.4,85,36.25376962174,1,7,112.5,0,0,30.096,14,0,0,76.8,28
2015-02-05 14:50:00,40.3,40.3,40.3,86,36.4512859903806,1,5,337.5,0,0,30.098,12,0,0,76.8,28
2015-02-05 14:55:00,40.1,40.1,40.1,86,36.2547992574449,2,9,90,0,0,30.097,12,0,0,76.8,28
2015-02-05 15:00:00,40,40,40,86,36.1565552946959,2,6,90,0,0,30.098,15,0,0,76.8,28
2015-02-05 15:05:00,39.7,36.9720868700883,39.7,87,36.1536283216262,4,8,90,0,0,30.098,18,0,0,76.8,28
2015-02-05 15:10:00,39.5,36.7410546081572,39.5,87,35.9568711659826,4,7,90,0,0,30.098,19,0,0,76.8,28
2015-02-05 15:15:00,39.3,35.650213686946,39.3,88,36.0484466478861,5,9,90,0,0,30.099,14,0,0,77,28
2015-02-05 15:20:00,39.2,36.3945062152606,39.2,88,35.9499353129126,4,10,112.5,0,0,30.1,11,0,0,77,28
2015-02-05 15:25:00,39.1,35.4153019236959,39.1,88,35.8514236396325,5,9,112.5,0,0,30.102,13,0,0,77,29
2015-02-05 15:30:00,38.9,34.4481784527481,38.9,89,35.9393334820742,6,10,90,0.00393700787,0,30.104,14,0,0,77,29
2015-02-05 15:35:00,38.8,35.0629342788208,38.8,89,35.8406906675293,5,10,90,0,0,30.104,15,0,0,77,29
2015-02-05 15:40:00,38.6,34.8280225155708,38.6,89,35.6434041113769,5,10,112.5,0,0,30.105,18,0,0,77,29
2015-02-05 15:45:00,38.5,35.5858932985018,38.5,89,35.5447603697665,4,7,90,0,0,30.109,18,0,0,77,29
2015-02-05 15:50:00,38.6,35.7014094294673,38.6,89,35.6434041113769,4,8,90,0,0,30.111,18,0,0,77,29
2015-02-05 15:55:00,38.3,33.7336204722368,38.3,89,35.34747195947,6,10,90,0,0,30.114,26,0,0,77,29
2015-02-05 16:00:00,38.3,35.3548610365707,38.3,90,35.6288196038099,4,9,90,0,0,30.116,20,0.001,0,77,29
2015-02-05 16:05:00,38.3,38.3,38.3,90,35.6288196038099,2,7,67.5,0,0,30.117,17,0,0,77,29
2015-02-05 16:10:00,38.4,38.4,38.4,90,35.7275927441288,3,7,90,0,0,30.12,11,0,0,77,29
2015-02-05 16:15:00,38.3,38.3,38.3,90,35.6288196038099,2,6,90,0,0,30.124,12,0,0,77,29
2015-02-05 16:20:00,38.1,34.2407431074456,38.1,90,35.4312724833353,5,10,90,0,0,30.126,18,0,0,77,29
2015-02-05 16:25:00,38,34.1232872258206,38,90,35.3324985031772,5,8,90,0,0,30.126,18,0,0,76.8,29
2015-02-05 16:30:00,37.8,33.8883754625706,37.8,90,35.1349497030133,5,8,90,0,0,30.125,13,0,0,76.8,29
2015-02-05 16:35:00,37.7,34.6617642507774,37.7,90,35.0361748830052,4,7,90,0,0,30.129,8,0,0,76.8,30
2015-02-05 16:40:00,37.7,37.7,37.7,90,35.0361748830052,3,6,90,0,0,30.134,3,0,0,76.8,30
2015-02-05 16:45:00,37.6,34.5462481198119,37.6,90,34.9373997830447,4,8,90,0,0,30.136,0,0,0,76.8,30
2015-02-05 16:50:00,37.7,37.7,37.7,90,35.0361748830052,3,7,90,0,0,30.138,0,0,0,76.8,30
2015-02-05 16:55:00,37.7,37.7,37.7,90,35.0361748830052,2,6,90,0,0,30.14,0,0,0,76.8,30
2015-02-05 17:00:00,37.5,37.5,37.5,90,34.8386244031307,2,6,90,0,0,30.141,0,0,0,76.8,30
2015-02-05 17:05:00,37.5,37.5,37.5,90,34.8386244031307,1,5,90,0,0,30.141,0,0,0,76.8,30
2015-02-05 17:10:00,37.4,37.4,37.4,90,34.7398487432619,1,4,90,0,0,30.143,0,0,0,76.6,30
2015-02-05 17:15:00,37.4,37.4,37.4,90,34.7398487432619,1,5,90,0,0,30.142,0,0,0,76.6,30
2015-02-05 17:20:00,37.3,37.3,37.3,90,34.6410728034371,3,6,90,0,0,30.141,0,0,0,76.6,30
2015-02-05 17:25:00,37.3,37.3,37.3,90,34.6410728034371,3,6,112.5,0,0,30.143,0,0,0,76.6,30
2015-02-05 17:30:00,37.3,37.3,37.3,90,34.6410728034371,2,5,112.5,0,0,30.143,0,0,0,76.6,30
2015-02-05 17:35:00,37.3,37.3,37.3,90,34.6410728034371,2,4,112.5,0,0,30.143,0,0,0,76.4,30
2015-02-05 17:40:00,37.4,37.4,37.4,90,34.7398487432619,0,1,0,0,0,30.144,0,0,0,76.3,29
2015-02-05 17:45:00,37.5,37.5,37.5,90,34.8386244031307,0,2,0,0,0,30.146,0,0,0,76.1,30
2015-02-05 17:50:00,37.5,37.5,37.5,90,34.8386244031307,0,3,0,0,0,30.147,0,0,0,76.1,30
2015-02-05 17:55:00,37.4,37.4,37.4,89,34.4596588160988,0,2,0,0,0,30.148,0,0,0,76.1,30
2015-02-05 18:00:00,37.3,37.3,37.3,89,34.3610113660955,0,3,0,0,0,30.153,0,0,0,76.3,30
2015-02-05 18:05:00,37.3,37.3,37.3,89,34.3610113660955,0,4,0,0,0,30.157,0,0,0,76.3,30
2015-02-05 18:10:00,37.3,37.3,37.3,89,34.3610113660955,1,4,90,0,0,30.157,0,0,0,76.4,30
2015-02-05 18:15:00,37.3,37.3,37.3,89,34.3610113660955,0,2,0,0,0,30.159,0,0,0,76.4,30
2015-02-05 18:20:00,37.4,37.4,37.4,89,34.4596588160988,0,2,0,0,0,30.16,0,0,0,76.6,30
