Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-04 00:00:00,9.1,9.1,9.1,75.0,4.9,0.0,0.0,0,0.0,0.0,1017.2,24.2,31.0,0,0
2015-06-04 00:05:00,9.1,9.1,9.1,75.0,4.9,0.0,0.0,0,0.0,0.0,1017.2,24.2,31.0,0,0
2015-06-04 00:10:00,9.1,9.1,9.1,75.0,4.9,0.0,0.0,0,0.0,0.0,1017.1,24.2,31.0,0,0
2015-06-04 00:15:00,9.1,9.1,9.1,75.0,4.9,0.0,0.0,0,0.0,0.0,1017.1,24.2,31.0,0,0
2015-06-04 00:20:00,9.0,9.0,9.0,76.0,5.0,0.0,0.0,0,0.0,0.0,1017.2,24.2,31.0,0,0
2015-06-04 00:25:00,8.9,8.9,8.9,76.0,4.9,0.0,0.0,0,0.0,0.0,1017.2,24.2,31.0,0,0
2015-06-04 00:30:00,8.9,8.9,8.9,76.0,4.9,0.0,0.0,0,0.0,0.0,1017.2,24.2,31.0,0,0
2015-06-04 00:35:00,8.8,8.8,8.8,77.0,5.0,0.4,2.2,292.5,0.0,0.0,1017.1,24.1,31.0,0,0
2015-06-04 00:40:00,8.8,8.8,8.8,77.0,5.0,0.4,2.2,292.5,0.0,0.0,1017.1,24.1,31.0,0,0
2015-06-04 00:45:00,8.7,8.7,8.7,77.0,4.9,0.0,1.3,0,0.0,0.0,1017.1,24.1,31.0,0,0
2015-06-04 00:50:00,8.6,8.6,8.6,77.0,4.8,0.4,1.8,292.5,0.0,0.0,1017.1,24.1,31.0,0,0
2015-06-04 00:55:00,8.6,8.6,8.6,78.0,4.9,0.0,1.3,0,0.0,0.0,1017.1,24.1,31.0,0,0
2015-06-04 01:00:00,8.4,8.4,8.4,78.0,4.8,0.0,1.3,0,0.0,0.0,1017.1,24.1,31.0,0,0
2015-06-04 01:05:00,8.4,8.4,8.4,78.0,4.8,0.0,1.3,0,0.0,0.0,1017.1,24.1,31.0,0,0
2015-06-04 01:10:00,8.3,8.3,8.3,78.0,4.7,0.0,0.9,0,0.0,0.0,1017.1,24.1,32.0,0,0
2015-06-04 01:15:00,8.2,8.2,8.2,79.0,4.8,0.0,0.9,0,0.0,0.0,1017.2,24.1,32.0,0,0
2015-06-04 01:20:00,8.1,8.1,8.1,79.0,4.7,0.0,0.9,0,0.0,0.0,1017.4,24.1,32.0,0,0
2015-06-04 01:25:00,7.9,7.9,7.9,79.0,4.5,0.0,0.4,0,0.0,0.0,1017.3,24.1,32.0,0,0
2015-06-04 01:30:00,7.9,7.9,7.9,80.0,4.7,0.0,0.0,0,0.0,0.0,1017.3,24.1,32.0,0,0
2015-06-04 01:35:00,7.8,7.8,7.8,80.0,4.6,0.0,0.0,0,0.0,0.0,1017.3,24.1,32.0,0,0
2015-06-04 01:40:00,7.6,7.6,7.6,81.0,4.5,0.0,0.0,0,0.0,0.0,1017.4,24.0,32.0,0,0
2015-06-04 01:45:00,7.5,7.5,7.5,81.0,4.5,0.0,0.0,0,0.0,0.0,1017.4,24.0,32.0,0,0
2015-06-04 01:50:00,7.4,7.4,7.4,82.0,4.6,0.0,0.0,0,0.0,0.0,1017.4,24.0,32.0,0,0
2015-06-04 01:55:00,7.4,7.4,7.4,82.0,4.5,0.0,0.4,0,0.0,0.0,1017.4,24.0,32.0,0,0
2015-06-04 02:00:00,7.4,7.4,7.4,82.0,4.5,0.0,0.9,0,0.0,0.0,1017.3,24.0,32.0,0,0
2015-06-04 02:05:00,7.4,7.4,7.4,82.0,4.6,0.4,1.3,292.5,0.0,0.0,1017.3,24.0,32.0,0,0
2015-06-04 02:10:00,7.4,7.4,7.4,82.0,4.5,0.0,1.3,0,0.0,0.0,1017.3,23.9,32.0,0,0
2015-06-04 02:15:00,7.3,7.3,7.3,82.0,4.5,0.0,0.9,0,0.0,0.0,1017.3,23.9,32.0,0,0
2015-06-04 02:20:00,7.4,7.4,7.4,82.0,4.5,0.4,1.8,292.5,0.0,0.0,1017.2,23.9,32.0,0,0
2015-06-04 02:25:00,7.5,7.5,7.5,82.0,4.6,0.0,1.3,0,0.0,0.0,1017.2,23.9,32.0,0,0
2015-06-04 02:30:00,7.6,7.6,7.6,82.0,4.7,0.4,1.8,292.5,0.0,0.0,1017.2,23.9,32.0,0,0
2015-06-04 02:35:00,7.7,7.7,7.7,82.0,4.8,0.0,0.9,0,0.0,0.0,1017.2,23.9,32.0,0,0
2015-06-04 02:40:00,7.7,7.7,7.7,82.0,4.8,0.4,1.8,292.5,0.0,0.0,1017.2,23.9,32.0,0,0
2015-06-04 02:45:00,7.7,7.7,7.7,81.0,4.6,0.0,1.3,0,0.0,0.0,1017.2,23.8,32.0,0,0
2015-06-04 02:50:00,7.7,7.7,7.7,81.0,4.6,0.0,0.9,0,0.0,0.0,1017.4,23.8,32.0,0,0
2015-06-04 02:55:00,7.7,7.7,7.7,82.0,4.8,0.0,0.4,0,0.0,0.0,1017.4,23.8,32.0,0,0
2015-06-04 03:00:00,7.7,7.7,7.7,82.0,4.8,0.0,0.0,0,0.0,0.0,1017.4,23.8,32.0,0,0
2015-06-04 03:05:00,7.6,7.6,7.6,81.0,4.5,0.0,0.9,0,0.0,0.0,1017.4,23.8,32.0,0,0
2015-06-04 03:10:00,7.4,7.4,7.4,82.0,4.6,0.0,0.4,0,0.0,0.0,1017.5,23.8,32.0,0,0
2015-06-04 03:15:00,7.4,7.4,7.4,82.0,4.5,0.0,0.4,0,0.0,0.0,1017.5,23.8,32.0,0,0
2015-06-04 03:20:00,7.4,7.4,7.4,83.0,4.7,0.0,0.0,0,0.0,0.0,1017.5,23.8,32.0,0,0
2015-06-04 03:25:00,7.6,7.6,7.6,82.0,4.7,0.0,0.9,0,0.0,0.0,1017.4,23.8,32.0,0,0
2015-06-04 03:30:00,7.6,7.6,7.6,82.0,4.7,0.0,0.9,0,0.0,0.0,1017.5,23.8,32.0,0,0
2015-06-04 03:35:00,7.6,7.6,7.6,82.0,4.7,0.0,0.0,0,0.0,0.0,1017.5,23.8,32.0,0,0
2015-06-04 03:40:00,7.7,7.7,7.7,82.0,4.8,0.0,0.9,0,0.0,0.0,1017.5,23.8,32.0,0,0
2015-06-04 03:45:00,7.7,7.7,7.7,82.0,4.8,0.0,0.4,0,0.0,0.0,1017.5,23.8,32.0,0,0
2015-06-04 03:50:00,7.6,7.6,7.6,82.0,4.7,0.0,0.4,0,0.0,0.0,1017.4,23.8,32.0,3,0
2015-06-04 03:55:00,7.7,7.7,7.7,82.0,4.8,0.0,0.9,0,0.0,0.0,1017.4,23.8,32.0,6,0
2015-06-04 04:00:00,7.7,7.7,7.7,82.0,4.8,0.0,0.4,0,0.0,0.0,1017.4,23.8,32.0,7,0
2015-06-04 04:05:00,7.8,7.8,7.8,81.0,4.7,0.0,0.0,0,0.0,0.0,1017.5,23.8,32.0,10,0
2015-06-04 04:10:00,7.8,7.8,7.8,81.0,4.8,0.0,0.0,0,0.0,0.0,1017.5,23.8,32.0,12,0
2015-06-04 04:15:00,8.0,8.0,8.0,81.0,4.9,0.0,0.0,0,0.0,0.0,1017.5,23.8,32.0,14,0
2015-06-04 04:20:00,8.1,8.1,8.1,81.0,5.0,0.0,0.9,0,0.0,0.0,1017.5,23.8,32.0,14,0
2015-06-04 04:25:00,8.1,8.1,8.1,81.0,5.0,0.0,0.9,0,0.0,0.0,1017.5,23.8,32.0,18,0
2015-06-04 04:30:00,8.0,8.0,8.0,81.0,4.9,0.0,0.0,0,0.0,0.0,1017.6,23.8,32.0,25,0
2015-06-04 04:35:00,8.0,8.0,8.0,81.0,4.9,0.0,0.0,0,0.0,0.0,1017.6,23.9,32.0,27,0
2015-06-04 04:40:00,8.0,8.0,8.0,81.0,4.9,0.0,0.0,0,0.0,0.0,1017.6,23.9,32.0,29,0
2015-06-04 04:45:00,8.1,8.1,8.1,81.0,5.0,0.0,0.0,0,0.0,0.0,1017.7,23.9,32.0,33,0
2015-06-04 04:50:00,8.2,8.2,8.2,81.0,5.1,0.0,0.0,0,0.0,0.0,1017.7,23.9,32.0,35,0
2015-06-04 04:55:00,8.2,8.2,8.2,81.0,5.2,0.0,0.0,0,0.0,0.0,1017.8,23.9,32.0,44,0
2015-06-04 05:00:00,8.3,8.3,8.3,81.0,5.2,0.0,0.4,0,0.0,0.0,1017.7,24.0,32.0,49,0
2015-06-04 05:05:00,8.3,8.3,8.3,81.0,5.2,0.0,0.0,0,0.0,0.0,1017.7,24.0,32.0,62,0
2015-06-04 05:10:00,8.3,8.3,8.3,81.0,5.2,0.0,0.0,0,0.0,0.0,1017.8,24.0,32.0,70,0
2015-06-04 05:15:00,8.4,8.4,8.4,81.0,5.4,0.0,0.0,0,0.0,0.0,1017.6,24.0,32.0,66,0
2015-06-04 05:20:00,8.4,8.4,8.4,81.0,5.3,0.0,0.0,0,0.0,0.0,1017.7,24.0,32.0,77,0
2015-06-04 05:25:00,8.6,8.6,8.6,81.0,5.5,0.0,1.3,0,0.0,0.0,1017.6,24.1,32.0,126,0.3
2015-06-04 05:30:00,8.7,8.7,8.7,81.0,5.6,0.0,0.4,0,0.0,0.0,1017.6,24.1,32.0,121,0.4
2015-06-04 05:35:00,8.8,8.8,8.8,80.0,5.6,0.0,0.0,0,0.0,0.0,1017.6,24.2,32.0,74,0.5
2015-06-04 05:40:00,8.8,8.8,8.8,80.0,5.5,0.0,0.0,0,0.0,0.0,1017.7,24.2,32.0,106,0.5
2015-06-04 05:45:00,9.1,9.1,9.1,80.0,5.8,0.0,0.0,0,0.0,0.0,1017.7,24.2,32.0,180,0.7
2015-06-04 05:50:00,9.3,9.3,9.3,79.0,5.9,0.0,0.4,0,0.0,0.0,1017.5,24.3,32.0,169,0.7
2015-06-04 05:55:00,9.6,9.6,9.6,79.0,6.1,0.0,0.0,0,0.0,0.0,1017.5,24.3,32.0,151,0.7
2015-06-04 06:00:00,9.8,9.8,9.8,78.0,6.1,0.0,0.4,0,0.0,0.0,1017.5,24.4,32.0,173,0.7
2015-06-04 06:05:00,9.9,9.9,9.9,78.0,6.3,0.0,0.4,0,0.0,0.0,1017.4,24.4,32.0,295,0.8
2015-06-04 06:10:00,10.4,10.4,10.4,77.0,6.5,0.0,0.0,0,0.0,0.0,1017.5,24.5,32.0,242,0.8
2015-06-04 06:15:00,10.9,10.9,10.9,75.0,6.6,0.0,0.4,0,0.0,0.0,1017.5,24.6,32.0,261,0.9
2015-06-04 06:20:00,11.1,11.1,11.1,74.0,6.6,0.0,0.0,0,0.0,0.0,1017.5,24.6,32.0,168,0.8
2015-06-04 06:25:00,11.2,11.2,11.2,74.0,6.8,0.0,0.4,0,0.0,0.0,1017.5,24.6,32.0,186,0.7
2015-06-04 06:30:00,11.0,11.0,11.0,73.0,6.3,0.0,0.9,0,0.0,0.0,1017.5,24.6,32.0,240,0.8
2015-06-04 06:35:00,11.3,11.3,11.3,73.0,6.7,0.0,0.4,0,0.0,0.0,1017.6,24.6,32.0,198,0.9
2015-06-04 06:40:00,11.8,11.8,11.8,73.0,7.1,0.0,0.4,0,0.0,0.0,1017.6,24.6,32.0,351,1
2015-06-04 06:45:00,12.2,12.2,12.2,70.0,6.9,0.0,0.4,0,0.0,0.0,1017.6,24.6,32.0,354,1.1
2015-06-04 06:50:00,11.9,11.9,11.9,70.0,6.6,0.0,0.9,0,0.0,0.0,1017.6,24.6,32.0,184,0.9
2015-06-04 06:55:00,12.0,12.0,12.0,70.0,6.7,0.0,1.8,0,0.0,0.0,1017.5,24.6,32.0,330,1.2
2015-06-04 07:00:00,12.0,12.0,12.0,70.0,6.7,0.0,0.9,0,0.0,0.0,1017.6,24.6,32.0,363,1.3
2015-06-04 07:05:00,12.3,12.3,12.3,68.0,6.5,0.0,1.8,0,0.0,0.0,1017.6,24.6,32.0,380,1.3
2015-06-04 07:10:00,12.6,12.6,12.6,68.0,6.8,0.0,1.8,0,0.0,0.0,1017.5,24.6,32.0,390,1.3
2015-06-04 07:15:00,12.8,12.8,12.8,66.0,6.6,0.0,1.8,0,0.0,0.0,1017.5,24.6,32.0,323,1.2
2015-06-04 07:20:00,12.7,12.7,12.7,66.0,6.5,0.9,2.2,112.5,0.0,0.0,1017.4,24.6,32.0,461,1.5
2015-06-04 07:25:00,13.2,13.2,13.2,64.0,6.5,0.9,2.2,112.5,0.0,0.0,1017.4,24.7,32.0,416,1.6
2015-06-04 07:30:00,13.6,13.6,13.6,63.0,6.6,0.4,2.7,112.5,0.0,0.0,1017.3,24.7,32.0,421,1.5
2015-06-04 07:35:00,13.4,13.4,13.4,64.0,6.7,0.9,3.1,112.5,0.0,0.0,1017.2,24.7,32.0,453,1.9
2015-06-04 07:40:00,13.9,13.9,13.9,62.0,6.7,1.3,2.7,112.5,0.0,0.0,1017.1,24.8,32.0,420,1.7
2015-06-04 07:45:00,13.5,13.5,13.5,63.0,6.6,0.9,3.1,135,0.0,0.0,1017.2,24.8,32.0,347,1.6
2015-06-04 07:50:00,13.6,13.6,13.6,62.0,6.4,0.9,3.1,90,0.0,0.0,1017.2,24.9,31.0,329,1.6
2015-06-04 07:55:00,13.8,13.8,13.8,61.0,6.4,0.4,3.1,112.5,0.0,0.0,1017.3,25.0,31.0,451,1.8
2015-06-04 08:00:00,14.1,14.1,14.1,61.0,6.7,0.4,2.2,112.5,0.0,0.0,1017.2,25.0,31.0,299,1.7
2015-06-04 08:05:00,13.9,13.9,13.9,61.0,6.5,0.9,3.1,90,0.0,0.0,1017.2,25.0,31.0,348,2
2015-06-04 08:10:00,14.2,14.2,14.2,60.0,6.6,1.3,2.7,112.5,0.0,0.0,1017.2,25.1,31.0,545,2.5
2015-06-04 08:15:00,14.5,14.5,14.5,60.0,6.8,0.9,2.7,112.5,0.0,0.0,1017.1,25.1,32.0,530,2.5
2015-06-04 08:20:00,14.7,14.7,14.7,59.0,6.7,0.9,3.1,90,0.0,0.0,1017.1,25.1,32.0,564,2.6
2015-06-04 08:25:00,14.4,14.4,14.4,58.0,6.3,2.2,4.5,135,0.0,0.0,1017.1,25.2,32.0,575,2.8
2015-06-04 08:30:00,14.5,14.5,14.5,59.0,6.6,0.9,3.1,90,0.0,0.0,1017.0,25.1,32.0,586,2.9
2015-06-04 08:35:00,15.0,15.0,15.0,57.0,6.5,2.2,3.6,112.5,0.0,0.0,1017.0,25.1,32.0,582,3
2015-06-04 08:40:00,15.1,15.1,15.1,57.0,6.7,1.8,4.0,135,0.0,0.0,1016.9,25.2,32.0,612,3.2
2015-06-04 08:45:00,15.5,15.5,15.5,56.0,6.8,2.2,4.5,112.5,0.0,0.0,1016.8,25.2,32.0,599,3.2
2015-06-04 08:50:00,15.3,15.3,15.3,58.0,7.1,1.8,4.5,112.5,0.0,0.0,1016.8,25.2,32.0,588,3.3
2015-06-04 08:55:00,15.3,15.3,15.3,58.0,7.1,1.8,4.5,112.5,0.0,0.0,1016.8,25.3,32.0,626,3.5
2015-06-04 09:00:00,15.4,15.4,15.4,57.0,6.9,1.8,4.0,135,0.0,0.0,1016.8,25.3,32.0,597,3.4
2015-06-04 09:05:00,15.9,15.9,15.9,57.0,7.4,1.3,4.0,112.5,0.0,0.0,1016.7,25.4,32.0,678,3.8
2015-06-04 09:10:00,16.0,16.0,16.0,57.0,7.5,1.8,5.4,112.5,0.0,0.0,1016.7,25.5,32.0,676,3.9
2015-06-04 09:15:00,16.0,16.0,16.0,55.0,7.0,2.2,4.5,112.5,0.0,0.0,1016.7,25.5,32.0,698,4
2015-06-04 09:20:00,16.3,16.3,16.3,55.0,7.2,1.8,4.9,135,0.0,0.0,1016.8,25.6,32.0,707,4.1
2015-06-04 09:25:00,16.4,16.4,16.4,55.0,7.4,1.8,4.0,112.5,0.0,0.0,1016.6,25.6,32.0,718,4.2
2015-06-04 09:30:00,16.4,16.4,16.4,55.0,7.4,1.3,4.0,135,0.0,0.0,1016.6,25.6,32.0,693,4.2
2015-06-04 09:35:00,16.7,16.7,16.7,56.0,7.8,1.3,3.1,135,0.0,0.0,1016.6,25.6,32.0,695,4.3
2015-06-04 09:40:00,16.8,16.8,16.8,54.0,7.4,1.8,4.9,157.5,0.0,0.0,1016.5,25.3,32.0,732,4.5
2015-06-04 09:45:00,16.9,16.9,16.9,53.0,7.2,1.8,5.8,112.5,0.0,0.0,1016.5,25.1,32.0,736,4.7
2015-06-04 09:50:00,16.7,16.7,16.7,54.0,7.4,0.9,4.5,90,0.0,0.0,1016.4,25.0,32.0,741,4.8
2015-06-04 09:55:00,17.1,17.1,17.1,53.0,7.4,0.9,4.0,135,0.0,0.0,1016.3,25.1,32.0,748,4.9
2015-06-04 10:00:00,16.7,16.7,16.7,54.0,7.4,2.7,5.4,135,0.0,0.0,1016.4,25.2,33.0,739,4.8
2015-06-04 10:05:00,17.0,17.0,17.0,54.0,7.6,1.8,4.5,112.5,0.0,0.0,1016.3,25.3,33.0,757,5
2015-06-04 10:10:00,16.9,16.9,16.9,55.0,7.8,2.2,6.3,90,0.0,0.0,1016.3,25.4,32.0,769,5.2
2015-06-04 10:15:00,17.1,17.1,17.1,54.0,7.7,2.2,4.5,135,0.0,0.0,1016.2,25.5,32.0,772,5.2
2015-06-04 10:20:00,17.6,17.6,17.6,54.0,8.2,2.2,5.4,112.5,0.0,0.0,1016.0,25.5,32.0,785,5.4
2015-06-04 10:25:00,17.4,17.4,17.4,52.0,7.4,1.8,4.0,135,0.0,0.0,1016.0,25.6,32.0,797,5.5
2015-06-04 10:30:00,17.7,17.7,17.7,53.0,8.0,1.3,4.5,112.5,0.0,0.0,1016.0,25.7,32.0,816,5.4
2015-06-04 10:35:00,17.9,17.9,17.9,53.0,8.2,1.8,4.5,112.5,0.0,0.0,1016.0,25.8,32.0,847,5.2
2015-06-04 10:40:00,18.0,18.0,18.0,53.0,8.3,1.8,4.9,112.5,0.0,0.0,1015.9,25.8,32.0,850,5.6
2015-06-04 10:45:00,18.4,18.4,18.4,50.0,7.8,1.8,4.5,180,0.0,0.0,1016.0,25.8,32.0,878,5.4
2015-06-04 10:50:00,18.8,18.8,18.8,51.0,8.5,1.3,4.5,157.5,0.0,0.0,1016.0,25.9,32.0,883,5.9
2015-06-04 10:55:00,18.3,18.3,18.3,51.0,8.0,2.7,6.3,112.5,0.0,0.0,1016.0,26.0,32.0,855,5.7
2015-06-04 11:00:00,17.7,17.7,17.7,52.0,7.7,2.2,5.8,135,0.0,0.0,1016.0,26.1,32.0,673,4.8
2015-06-04 11:05:00,18.3,18.3,18.3,52.0,8.2,2.2,5.4,112.5,0.0,0.0,1015.8,26.2,32.0,953,6.3
2015-06-04 11:10:00,18.8,18.8,18.8,51.0,8.5,1.3,4.5,90,0.0,0.0,1015.7,26.2,32.0,925,5.6
2015-06-04 11:15:00,18.8,18.8,18.8,50.0,8.2,1.8,4.5,157.5,0.0,0.0,1015.7,26.3,32.0,976,5.4
2015-06-04 11:20:00,18.6,18.6,18.6,50.0,8.0,1.8,4.9,135,0.0,0.0,1015.6,26.2,32.0,754,5.5
2015-06-04 11:25:00,19.2,19.2,19.2,46.0,7.3,1.3,4.9,112.5,0.0,0.0,1015.6,26.2,32.0,884,5.8
2015-06-04 11:30:00,18.9,18.9,18.9,48.0,7.7,2.2,4.9,157.5,0.0,0.0,1015.4,26.2,30.0,878,6.2
2015-06-04 11:35:00,18.6,18.6,18.6,49.0,7.7,1.3,4.5,135,0.0,0.0,1015.4,26.2,31.0,816,5.9
2015-06-04 11:40:00,18.6,18.6,18.6,49.0,7.7,2.2,4.9,157.5,0.0,0.0,1015.4,26.3,31.0,873,4.9
2015-06-04 11:45:00,18.7,18.7,18.7,51.0,8.3,2.2,5.8,135,0.0,0.0,1015.4,26.3,31.0,873,6.2
2015-06-04 11:50:00,18.8,18.8,18.8,49.0,7.9,2.2,4.9,135,0.0,0.0,1015.4,26.4,31.0,810,5.4
2015-06-04 11:55:00,19.1,19.1,19.1,48.0,7.8,1.8,5.4,112.5,0.0,0.0,1015.2,26.4,31.0,871,6.2
2015-06-04 12:00:00,19.6,19.6,19.6,46.0,7.7,1.8,4.5,112.5,0.0,0.0,1015.1,26.4,31.0,852,6.1
2015-06-04 12:05:00,19.8,19.8,19.8,45.0,7.5,1.8,5.4,202.5,0.0,0.0,1015.1,26.4,31.0,860,6.1
2015-06-04 12:10:00,19.4,19.4,19.4,46.0,7.5,1.3,4.0,90,0.0,0.0,1015.0,26.4,31.0,861,6.1
2015-06-04 12:15:00,19.9,19.9,19.9,46.0,8.0,1.8,4.5,112.5,0.0,0.0,1014.9,26.4,31.0,840,5.4
2015-06-04 12:20:00,19.7,19.7,19.7,47.0,8.0,2.2,5.4,135,0.0,0.0,1014.9,26.4,31.0,839,5.7
2015-06-04 12:25:00,19.8,19.8,19.8,47.0,8.1,1.8,3.6,90,0.0,0.0,1014.8,26.4,31.0,880,5.6
2015-06-04 12:30:00,19.3,19.3,19.3,49.0,8.3,2.7,5.4,135,0.0,0.0,1014.7,26.5,31.0,809,5.6
2015-06-04 12:35:00,19.8,19.8,19.8,47.0,8.1,3.1,5.4,135,0.0,0.0,1014.6,26.5,31.0,856,6
2015-06-04 12:40:00,19.6,19.6,19.6,47.0,7.9,2.7,4.9,202.5,0.0,0.0,1014.5,26.4,31.0,851,6
2015-06-04 12:45:00,19.7,19.7,19.7,46.0,7.8,1.3,3.6,112.5,0.0,0.0,1014.6,26.5,31.0,824,5.7
2015-06-04 12:50:00,19.9,19.9,19.9,44.0,7.3,2.2,5.4,135,0.0,0.0,1014.4,26.5,30.0,880,5.9
2015-06-04 12:55:00,19.9,19.9,19.9,46.0,7.9,2.2,5.8,135,0.0,0.0,1014.4,26.5,30.0,866,5.9
2015-06-04 13:00:00,20.6,20.6,20.6,44.0,7.9,1.8,4.9,157.5,0.0,0.0,1014.3,26.5,30.0,847,5.8
2015-06-04 13:05:00,20.1,20.1,20.1,43.0,7.1,3.1,5.8,135,0.0,0.0,1014.2,26.5,31.0,843,5.7
2015-06-04 13:10:00,20.4,20.4,20.4,44.0,7.7,1.3,5.4,90,0.0,0.0,1014.2,26.5,30.0,843,5.6
2015-06-04 13:15:00,20.1,20.1,20.1,45.0,7.8,2.2,4.9,135,0.0,0.0,1014.1,26.5,30.0,836,5.6
2015-06-04 13:20:00,20.4,20.4,20.4,45.0,8.1,1.3,4.0,180,0.0,0.0,1014.0,26.5,30.0,826,5.5
2015-06-04 13:25:00,21.2,21.2,21.2,45.0,8.8,1.3,3.6,135,0.0,0.0,1014.1,26.6,31.0,830,5.5
2015-06-04 13:30:00,21.1,21.1,21.1,41.0,7.3,1.8,4.9,225,0.0,0.0,1014.0,26.6,30.0,799,5.3
2015-06-04 13:35:00,20.7,20.7,20.7,41.0,7.0,1.3,4.0,112.5,0.0,0.0,1013.9,26.6,30.0,799,5.2
2015-06-04 13:40:00,20.9,20.9,20.9,41.0,7.2,1.8,4.0,157.5,0.0,0.0,1013.8,26.6,30.0,801,5.2
2015-06-04 13:45:00,20.8,20.8,20.8,41.0,7.0,2.7,6.3,135,0.0,0.0,1013.7,26.6,30.0,800,5.2
2015-06-04 13:50:00,21.3,21.3,21.3,41.0,7.5,0.9,4.5,135,0.0,0.0,1013.9,26.7,30.0,767,5
2015-06-04 13:55:00,21.3,21.3,21.3,40.0,7.1,1.3,4.5,135,0.0,0.0,1013.7,26.6,30.0,744,4.9
2015-06-04 14:00:00,21.4,21.4,21.4,40.0,7.2,1.8,5.8,157.5,0.0,0.0,1013.7,26.7,30.0,798,5
2015-06-04 14:05:00,20.8,20.8,20.8,40.0,6.7,2.7,5.8,202.5,0.0,0.0,1013.6,26.6,29.0,779,4.9
2015-06-04 14:10:00,20.9,20.9,20.9,41.0,7.1,1.8,4.0,157.5,0.0,0.0,1013.5,26.6,30.0,782,4.8
2015-06-04 14:15:00,21.5,21.5,21.5,40.0,7.3,1.3,3.1,135,0.0,0.0,1013.4,26.7,30.0,783,4.7
2015-06-04 14:20:00,21.6,21.6,21.6,38.0,6.6,2.2,4.9,180,0.0,0.0,1013.3,26.7,30.0,759,4.5
2015-06-04 14:25:00,21.6,21.6,21.6,38.0,6.6,2.2,5.8,180,0.0,0.0,1013.3,26.7,30.0,743,4.3
2015-06-04 14:30:00,21.5,21.5,21.5,38.0,6.6,1.8,5.8,180,0.0,0.0,1013.0,26.8,30.0,762,4.3
2015-06-04 14:35:00,21.8,21.8,21.8,39.0,7.3,1.3,3.6,135,0.0,0.0,1013.0,26.7,29.0,705,4
2015-06-04 14:40:00,22.0,22.0,22.0,40.0,7.8,1.8,3.1,112.5,0.0,0.0,1012.9,26.7,29.0,724,4
2015-06-04 14:45:00,21.8,21.8,21.8,40.0,7.6,2.7,8.9,180,0.0,0.0,1012.9,26.7,30.0,732,4
2015-06-04 14:50:00,21.5,21.5,21.5,41.0,7.7,1.8,4.5,157.5,0.0,0.0,1012.8,26.7,30.0,552,3.5
2015-06-04 14:55:00,21.4,21.4,21.4,41.0,7.6,2.2,5.4,157.5,0.0,0.0,1012.7,26.8,30.0,662,3.4
2015-06-04 15:00:00,21.6,21.6,21.6,41.0,7.7,3.1,8.5,112.5,0.0,0.0,1012.6,26.8,30.0,735,3.8
2015-06-04 15:05:00,21.4,21.4,21.4,40.0,7.2,3.6,7.2,157.5,0.0,0.0,1012.6,26.8,29.0,689,3.4
2015-06-04 15:10:00,21.5,21.5,21.5,41.0,7.7,2.2,5.8,112.5,0.0,0.0,1012.6,26.8,29.0,529,2.8
2015-06-04 15:15:00,21.5,21.5,21.5,41.0,7.7,3.1,6.3,157.5,0.0,0.0,1012.4,26.7,29.0,705,3.4
2015-06-04 15:20:00,21.7,21.7,21.7,41.0,7.9,2.7,6.7,157.5,0.0,0.0,1012.4,26.7,29.0,710,3.4
2015-06-04 15:25:00,21.5,21.5,21.5,42.0,8.0,2.2,4.9,157.5,0.0,0.0,1012.3,26.6,29.0,530,2.6
2015-06-04 15:30:00,21.4,21.4,21.4,43.0,8.3,2.2,4.5,180,0.0,0.0,1012.3,26.6,30.0,563,2.8
2015-06-04 15:35:00,21.6,21.6,21.6,42.0,8.1,2.2,6.3,157.5,0.0,0.0,1012.3,26.6,30.0,581,2.5
2015-06-04 15:40:00,21.6,21.6,21.6,43.0,8.4,2.7,6.7,180,0.0,0.0,1012.2,26.6,30.0,488,2.3
2015-06-04 15:45:00,21.1,21.1,21.1,42.0,7.7,3.6,6.3,157.5,0.0,0.0,1012.3,26.5,30.0,498,2.2
2015-06-04 15:50:00,21.2,21.2,21.2,43.0,8.1,3.1,6.3,135,0.0,0.0,1012.1,26.5,30.0,612,2.5
2015-06-04 15:55:00,21.3,21.3,21.3,43.0,8.2,2.7,6.7,180,0.0,0.0,1012.0,26.5,30.0,587,2.3
2015-06-04 16:00:00,21.6,21.6,21.6,44.0,8.8,1.8,4.9,180,0.0,0.0,1011.9,26.4,30.0,553,2.1
2015-06-04 16:05:00,21.9,21.9,21.9,43.0,8.8,1.3,4.5,202.5,0.0,0.0,1011.8,26.4,30.0,455,1.9
2015-06-04 16:10:00,21.7,21.7,21.7,44.0,8.9,2.2,5.4,135,0.0,0.0,1011.8,26.4,31.0,578,2.1
2015-06-04 16:15:00,21.8,21.8,21.8,44.0,9.0,2.2,5.4,157.5,0.0,0.0,1011.7,26.4,31.0,557,2
2015-06-04 16:20:00,21.9,21.9,21.9,42.0,8.4,2.2,6.7,135,0.0,0.0,1011.7,26.4,31.0,529,1.8
2015-06-04 16:25:00,21.7,21.7,21.7,44.0,8.9,2.7,6.3,157.5,0.0,0.0,1011.7,26.4,31.0,513,1.7
