Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-13 00:00:00,54.0610738255033,54.0610738255033,54.0610738255033,76.7382550335571,46.92225941005,2.22818791946309,7,329.91455407993,0,0,30.0954630872483,0,0.0000720305906210212,0,69.3999999999998,60
2019-09-13 00:05:00,53.8429530201343,53.8429530201343,53.8429530201343,77.3959731543624,46.9371307922102,1.88590604026846,4,302.220454742174,0,0,30.0967718120806,0,0.0000678160712168142,0,69.3999999999998,60
2019-09-13 00:10:00,53.6999999999999,53.6999999999999,53.6999999999999,79.3513513513514,47.4613724078003,2.20945945945946,5,322.969880127881,0,0,30.1015675675676,0,0.0000595389072975247,0,69.2797297297298,60
2019-09-13 00:15:00,53.6758389261745,53.6758389261745,53.6758389261745,80.489932885906,47.8170504926699,2.75838926174497,5,327.49637124763,0,0,30.1049731543625,0,0.0000496123453108698,0,69.2,60
2019-09-13 00:20:00,53.6251700680274,53.6251700680274,53.6251700680274,81.7687074829932,48.1876153420869,1.84353741496599,4,320.822472397073,0,0,30.109768707483,0,0.000042348360040198,0,69.2,60
2019-09-13 00:25:00,53.4791946308724,53.4791946308724,53.4791946308724,83.1006711409396,48.4770698167914,2.48993288590604,6,322.028853360878,0,0,30.113355704698,0,0.0000369548604827454,0,69.2,60
2019-09-13 00:30:00,53.3794701986755,53.3794701986755,53.3794701986755,84,48.6673886426215,2.79470198675497,6,312.635727078016,0,0,30.1163708609271,0,0.0000304391147610607,0,69.2000000000001,60
2019-09-13 00:35:00,53.251655629139,53.251655629139,53.251655629139,84.8940397350993,48.8252249254562,3.03311258278146,6,313.5762109409,0,0,30.1187549668874,0,0.0000269297213871522,0,69.2000000000001,60
2019-09-13 00:40:00,53.1040268456377,53.1040268456377,53.1040268456377,85.1946308724832,48.7749210695995,2.95973154362416,6,327.816484280952,0,0,30.1225503355704,0,0.0000471888586736723,0,69.2,60
2019-09-13 00:45:00,52.973154362416,52.973154362416,52.973154362416,86,48.8985776394907,2.73825503355705,6,318.07599312726,0,0,30.1230134228187,0,0.0000447943258647056,0,69.2,60
2019-09-13 00:50:00,52.8999999999999,52.8999999999999,52.8999999999999,86.6577181208054,49.0303769804765,2.39597315436242,6,337.490421278883,0,0,30.1221946308725,0,0.0000419882163054506,0,69.2,60
2019-09-13 00:55:00,52.8999999999999,52.8999999999999,52.8999999999999,87.4630872483222,49.2782795591765,2.53691275167785,5,340.351535878174,0,0,30.1235906040267,0,0.0000393536617808445,0,69.2,60
2019-09-13 01:00:00,52.8187919463089,52.8187919463089,52.8187919463089,88,49.3628754980143,2.55704697986577,5,339.000213476971,0,0,30.1251812080537,0,0.0000379081679581459,0,69.2,60
2019-09-13 01:05:00,52.7838926174497,52.7838926174497,52.7838926174497,88,49.328511700222,2.76510067114094,5,341.837706723139,0,0,30.1265838926175,0,0.0000356474987851451,0,69.0013422818792,60
2019-09-13 01:10:00,52.6919463087248,52.6919463087248,52.6919463087248,88,49.2379761062048,3.30201342281879,7,338.087432461605,0,0,30.127966442953,0,0.0000348853213301877,0,69,60
2019-09-13 01:15:00,52.4979865771811,52.4979865771811,52.4979865771811,88,49.0469912380348,2.89261744966443,7,343.918385204629,0,0,30.130577181208,0,0.0000338552108823143,0,69,60
2019-09-13 01:20:00,52.3295302013424,52.3295302013424,52.3295302013424,88,48.8811176781499,2.3758389261745,5,329.832374707241,0,0,30.1337583892618,0,0.0000331805618827393,0,69,60
2019-09-13 01:25:00,52.1597315436243,52.1597315436243,52.1597315436243,88,48.7139213444494,2.32885906040268,5,318.829975909797,0,0,30.1377852348993,0,0.0000317999406961287,0,69,60
2019-09-13 01:30:00,51.9486666666665,51.9486666666665,51.9486666666665,88,48.5060899329592,1.64666666666667,4,319,0,0,30.1391599999999,0,0.000030072031169054,0,69,60
2019-09-13 01:35:00,51.6973154362416,51.6973154362416,51.6973154362416,87.3959731543624,48.0744796941308,0.503355704697987,3,319,0,0,30.1392147651007,0,0.0000281941759911545,0,69,60
2019-09-13 01:40:00,51.5178807947019,51.5178807947019,51.5178807947019,87.3311258278146,47.8781391064038,0.132450331125828,2,319,0,0,30.1407350993377,0,0.00002467963772263,0,69,60
2019-09-13 01:45:00,51.3291390728477,51.3291390728477,51.3291390728477,87.8476821192053,47.849683381736,1.41059602649007,3,319,0,0,30.1443443708609,0,0.0000213094612645217,0,69,60
2019-09-13 01:50:00,51.2993197278913,51.2993197278913,51.2993197278913,87.8843537414966,47.8314873793005,0.91156462585034,3,319,0,0,30.1464013605442,0,0.0000196151944669295,0,69,60
2019-09-13 01:55:00,51.2945578231293,51.2945578231293,51.2945578231293,88.5102040816327,48.0157360354454,2.44897959183673,6,304.789979825102,0,0,30.1474013605442,0,0.000017989011017497,0,69,60
2019-09-13 02:00:00,51.3999999999999,51.3999999999999,51.3999999999999,88.1632653061225,48.0150348214628,2.74829931972789,6,282.983050929813,0,0,30.1470204081632,0,0.0000174249041719216,0,69,60
2019-09-13 02:05:00,51.4892617449664,51.4892617449664,51.4892617449664,88,48.0537177718329,2.00671140939597,5,293.599222178045,0,0,30.1475906040268,0,0.0000173889183574439,0,69,60
2019-09-13 02:10:00,51.4612244897958,51.4612244897958,51.4612244897958,88,48.0261094657437,1.46258503401361,4,294,0,0,30.1511904761905,0,0.0000160793752914888,0,68.9006802721087,60
2019-09-13 02:15:00,51.4442953020133,51.4442953020133,51.4442953020133,88,48.0094392819011,2.28859060402685,4,299.945184241101,0,0,30.1539731543624,0,0.0000146279543265278,0,68.8999999999998,60
2019-09-13 02:20:00,51.4073825503354,51.4073825503354,51.4073825503354,88,47.973091267778,2.57718120805369,6,317.963720145521,0,0,30.1557852348993,0,0.000014510381962315,0,68.8999999999998,60
2019-09-13 02:25:00,51.3791946308725,51.3791946308725,51.3791946308725,87.1275167785235,47.6797266825025,2.36241610738255,6,332.281238287868,0,0,30.1569932885906,0,0.0000147200514919472,0,68.8999999999998,60
2019-09-13 02:30:00,51.2402684563758,51.2402684563758,51.2402684563758,87,47.5042891736029,2.96644295302013,6,322.664805196403,0,0,30.1591409395973,0,0.0000155502629057096,0,68.8999999999998,60
2019-09-13 02:35:00,51.1805369127517,51.1805369127517,51.1805369127517,87,47.4455516452311,2.63087248322148,6,318.917748565271,0,0,30.1629798657719,0,0.0000180299218337032,0,68.8999999999998,60
2019-09-13 02:40:00,51.1000000000001,51.1000000000001,51.1000000000001,87,47.3663547781946,2.23489932885906,5,312.588530237968,0,0,30.1636040268456,0,0.0000203986681395553,0,68.8999999999998,60
2019-09-13 02:45:00,50.9859060402683,50.9859060402683,50.9859060402683,87,47.2541586812394,1.63087248322148,5,312.825953656132,0,0,30.1629865771812,0,0.0000211563387363181,0,68.8999999999998,60
2019-09-13 02:50:00,50.8410596026491,50.8410596026491,50.8410596026491,87,47.1117211118153,2.29801324503311,5,324.477113832213,0,0,30.1641854304636,0,0.0000218025796140002,0,68.8999999999998,60
2019-09-13 02:55:00,50.8000000000001,50.8000000000001,50.8000000000001,87,47.0713442430579,2.03355704697987,5,316.32455667506,0,0,30.1646040268456,0,0.0000219975642372654,0,68.8999999999998,60
2019-09-13 03:00:00,50.6865771812081,50.6865771812081,50.6865771812081,87,46.9598068618546,1.59731543624161,5,286.810924854513,0,0,30.166389261745,0,0.0000214828517797023,0,68.8208053691276,60
2019-09-13 03:05:00,50.5718120805369,50.5718120805369,50.5718120805369,87,46.8469491899589,2.0738255033557,4,293.658014267462,0,0,30.1675704697987,0,0.0000210635078131218,0,68.7,60
2019-09-13 03:10:00,50.4604026845636,50.4604026845636,50.4604026845636,87,46.7373909212625,2.04697986577181,4,299.578300327609,0,0,30.1695906040269,0,0.0000216169229785427,0,68.7,60
2019-09-13 03:15:00,50.3355704697988,50.3355704697988,50.3355704697988,87.7919463087248,46.8545928400215,2.12080536912752,4,293.87030050511,0,0,30.1709798657718,0,0.000021356559166928,0,68.7,60
2019-09-13 03:20:00,50.2892617449665,50.2892617449665,50.2892617449665,88,46.8720541260658,2.22818791946309,4,300.376234341355,0,0,30.1708187919463,0,0.0000210976796396733,0,68.7,60
2019-09-13 03:25:00,50.2751677852349,50.2751677852349,50.2751677852349,88,46.8581752215742,2.48322147651007,5,311.686836586409,0,0,30.1709932885906,0,0.0000207212665780477,0,68.7,60
2019-09-13 03:30:00,50.1999999999999,50.1999999999999,50.1999999999999,88,46.7841543976185,2.91946308724832,6,320.681655888034,0,0,30.1723758389261,0,0.000020244144925488,0,68.7,60
2019-09-13 03:35:00,50.0946308724833,50.0946308724833,50.0946308724833,88,46.6803926510382,2.97315436241611,6,308.172260313995,0,0,30.1722013422818,0,0.0000204850083279592,0,68.7,60
2019-09-13 03:40:00,50.003355704698,50.003355704698,50.003355704698,88,46.5905096432945,3.34228187919463,7,315.73198945269,0,0,30.1743624161074,0,0.0000211336288676898,0,68.7,60
2019-09-13 03:45:00,50,50,50,87.8791946308725,46.550652820299,3.02013422818792,7,321.122723384117,0,0,30.1761946308725,0,0.0000226689699510988,0,68.7,60
2019-09-13 03:50:00,49.9704697986576,49.9704697986576,49.9704697986576,87,46.2555931553938,1.75167785234899,7,327.215480690207,0,0,30.1767785234899,0,0.0000233190665610568,0,68.7,60
2019-09-13 03:55:00,49.8562913907285,49.6391904201256,49.8562913907285,87.0728476821192,46.1653412015518,2.12582781456954,7,323.162542013104,0,0,30.1780132450331,0,0.0000230240019360644,0,68.6218543046357,60
2019-09-13 04:00:00,49.9072847682118,49.630462847465,49.9072847682118,87.4437086092715,46.3276559994288,2.62913907284768,7,298.631914225395,0,0,30.1783708609272,0,0.0000234485401795593,0,68.5,60
2019-09-13 04:05:00,50,50,50,87,46.2846333092091,2.5578231292517,6,276.960438803977,0,0,30.1802108843537,0,0.0000239192298231365,0,68.5,60
2019-09-13 04:10:00,50,50,50,87,46.2846333092091,4,6,279,0,0,30.1815,0,0.0000243422067679809,0,68.5,60
2019-09-13 04:20:00,50.1000000000001,50.1000000000001,50.1000000000001,86.8407079646018,46.3342643455095,0.893805309734513,5,279,0,0,30.1867610619469,0,0.0000264702754424978,0,68.5,60
2019-09-13 04:25:00,50.0845637583893,50.0845637583893,50.0845637583893,87,46.3677934388305,0.859060402684564,3,279,0,0,30.1893691275167,0,0.0000250976435908671,0,68.5,60
2019-09-13 04:30:00,49.9127516778523,49.8896925952061,49.9127516778523,87,46.1988328078804,1.63087248322148,4,278.325098984063,0,0,30.1913892617449,0,0.0000230243277055859,0,68.5,60
2019-09-13 04:35:00,49.655033557047,49.655033557047,49.655033557047,87.3892617449664,46.0629363713531,0.0805369127516778,4,278,0,0,30.192,0,0.0000216662563217093,0,68.5,60
2019-09-13 04:40:00,49.2295302013423,49.2295302013423,49.2295302013423,88,45.8284746817191,0.530201342281879,2,278,0,0,30.1925838926176,0,0.0000183473697381927,0,68.5,60
2019-09-13 04:45:00,48.7785234899329,48.7785234899329,48.7785234899329,88.6845637583893,45.588252164672,1.48993288590604,3,278,0,0,30.1967583892617,0,0.0000155027354959832,0,68.5,60
2019-09-13 04:50:00,48.6999999999999,48.6821280356641,48.6999999999999,89.1409395973154,45.6463930851817,1.86577181208054,4,278,0,0,30.1997785234899,0,0.0000146359301459173,0,68.5,60
2019-09-13 04:55:00,48.6446666666668,48.6446666666668,48.6446666666668,89.7133333333333,45.7605892785829,1.82,4,278,0,0,30.1996133333333,0,0.0000140109577953236,0,68.4806666666666,60
2019-09-13 05:00:00,48.5697986577183,48.5697986577183,48.5697986577183,89.7785234899329,45.7058858972704,1.75838926174497,3,278,0,0,30.201167785235,0,0.0000127516627882663,0,68.3999999999998,60
2019-09-13 05:05:00,48.523178807947,48.523178807947,48.523178807947,90,45.725125948268,1.21854304635762,3,278,0,0,30.2037748344371,0,0.0000118754153149614,0,68.3999999999998,60
2019-09-13 05:10:00,48.5859060402686,48.5768659229935,48.5859060402686,89.9597315436242,45.7751968597372,1.69127516778523,4,278.011904178927,0,0,30.2049731543624,0,0.00000882033743094008,0,68.3999999999998,60
2019-09-13 05:15:00,48.5040268456376,48.4765940884911,48.5040268456376,89,45.4115760873552,1.24161073825503,4,279,0,0,30.2071744966443,0,0.00000927901569338734,0,68.3999999999998,60
2019-09-13 05:20:00,48.503355704698,48.503355704698,48.503355704698,89,45.4109142561708,1.14765100671141,4,279.584797412301,0,0,30.2115302013423,0,0.00000950898873246172,0,68.3999999999998,59.7986577181208
2019-09-13 05:25:00,48.51677852349,48.5076342711078,48.51677852349,89,45.4241508798576,1.78523489932886,4,283.063146247072,0,0,30.2120268456376,0,0.0000097559275732632,0,68.2805369127518,59.006711409396
2019-09-13 05:30:00,48.5993288590605,48.450047666755,48.5993288590605,89,45.5055561155316,2.53020134228188,5,290.060735600042,0,0,30.2124026845638,0,0.00000961433927136543,0,68.2,59
2019-09-13 05:35:00,48.5684563758389,48.4734158871836,48.5684563758389,89,45.475111881052,1.65771812080537,5,300.378833749,0,0,30.212389261745,3.52348993288591,0.0000113289463580178,0,68.2,59
2019-09-13 05:40:00,48.4231292517006,48.3575097404668,48.4231292517006,89,45.3318004235087,1.82993197278912,5,303.56881230621,0,0,30.2137891156463,6.03401360544218,0.00000856673509427983,0,68.0789115646258,59
2019-09-13 05:45:00,48.2724832214765,48.2444256536871,48.2724832214765,89,45.1832431388421,1.04697986577181,4,302,0,0,30.2167919463088,9.26845637583893,0.00000948057348688684,0,68,59
2019-09-13 05:50:00,48.1100671140941,48.0480774538653,48.1100671140941,89,45.0230782177175,1.93959731543624,5,306.456961011498,0,0,30.2173825503355,11.8590604026846,0.0000101452458292542,0,68,59
2019-09-13 05:55:00,48.244966442953,48.2165964698422,48.244966442953,88.8456375838926,45.1102100915144,1.59060402684564,5,309,0,0,30.21877852349,15.7315436241611,0.0000119611918873938,0,67.9402684563756,58.2013422818792
2019-09-13 06:00:00,48.4691275167786,48.395869362614,48.4691275167786,88.1677852348993,45.1295434346502,1.84563758389262,4,309.414543348602,0,0,30.2211677852349,19.744966442953,0.0000142519596747055,0,67.8999999999998,58
2019-09-13 06:05:00,48.6744966442952,48.5942276070752,48.6744966442952,87.8926174496644,45.249568512893,1.61744966442953,5,306.321328732338,0,0,30.2235570469799,23.6040268456376,0.0000181889085416885,0,67.8610738255034,58
2019-09-13 06:10:00,49.0324503311258,49.0324503311258,49.0324503311258,87,45.3331241426673,1.29801324503311,5,300.377548098409,0,0,30.2277218543046,28.1059602649007,0.0000225234657480414,0,67.7,58
2019-09-13 06:15:00,49.2099337748343,49.2016299292172,49.2099337748343,86.0927152317881,45.2313321448582,1.10596026490066,4,300,0,0,30.2311854304636,32.9867549668874,0,0,67.7,58
2019-09-13 06:20:00,49.2788079470198,49.2788079470198,49.2788079470198,86,45.2707313053094,0.768211920529801,4,300,0,0,30.232,44.7682119205298,0,0,67.7,58
2019-09-13 06:25:00,49.3724832214764,49.3724832214764,49.3724832214764,86,45.3627271459289,0.651006711409396,3,300,0,0,30.2329731543624,65.1208053691275,0,0.087248322147651,67.7,58
2019-09-13 06:30:00,49.4707482993197,49.4707482993197,49.4707482993197,85.6734693877551,45.3586231769391,1.39455782312925,3,300,0,0,30.2367619047619,68.5510204081633,0,0,67.7,58
2019-09-13 06:35:00,49.5053691275168,49.5053691275168,49.5053691275168,85,45.1851140532159,1.29530201342282,3,300,0,0,30.2399865771811,76.2013422818792,0.00000970475577760056,0.356375838926175,67.7,58
2019-09-13 06:40:00,49.6302013422818,49.6142038098748,49.6302013422818,85,45.3075357843165,1.48322147651007,4,300,0,0,30.2377919463087,80.7382550335571,0.0000215982213231888,0.479865771812081,67.7,58
2019-09-13 06:45:00,49.841610738255,49.841610738255,49.841610738255,84.751677852349,45.4373972573281,0.979865771812081,4,300,0,0,30.2389865771812,115.234899328859,0.0000335580413066093,0.511409395973154,67.7,58
2019-09-13 06:50:00,50.2483221476509,50.2483221476509,50.2483221476509,83.9463087248322,45.5843981343743,1.75167785234899,4,300,0,0,30.2429731543624,136.342281879195,0.0000428256459787819,0.64496644295302,67.7,58
2019-09-13 06:55:00,50.4657718120806,50.4657718120806,50.4657718120806,83,45.4983493870924,1.05369127516779,4,300,0,0,30.2445637583892,113.181208053691,0.0000548660208933767,0.551006711409397,67.7,58
2019-09-13 07:00:00,50.7489932885906,50.7489932885906,50.7489932885906,82.6510067114094,45.6636808027057,1.43624161073825,4,300,0,0,30.2495637583893,132.744966442953,0.0000676431668314443,0.558389261744966,67.7,57.2013422818792
2019-09-13 07:05:00,50.8999999999999,50.8999999999999,50.8999999999999,82,45.603027084172,2.18791946308725,4,300,0,0,30.2519798657718,164.03355704698,0.0000816851066307842,0.66711409395973,67.7,57.2013422818792
2019-09-13 07:10:00,51.1547297297297,51.1547297297297,51.1547297297297,82.6891891891892,46.0724606639237,1.45945945945946,4,300,0,0,30.2545608108109,157.716216216216,0.000097812998116054,0.61891891891892,67.7,57
2019-09-13 07:15:00,51.4626666666667,51.4626666666667,51.4626666666667,82,46.1524220960201,1.28,3,300,0,0,30.2567933333334,130.686666666667,0.000113524076170339,0.750000000000002,67.7,57
2019-09-13 07:20:00,51.6741721854303,51.6741721854303,51.6741721854303,80.841059602649,45.9819952356575,2.01986754966887,3,300,0,0,30.2562052980132,125.264900662252,0.000128415162370631,0.790066225165563,67.7,57
2019-09-13 07:25:00,51.9993377483444,51.9993377483444,51.9993377483444,80.1655629139073,46.0772891584473,1.74172185430464,3,300,0,0,30.2587549668875,190.139072847682,0.000143127987438164,0.927814569536424,67.7384105960263,57.1920529801325
2019-09-13 07:30:00,52.5228187919463,52.5228187919463,52.5228187919463,79.6308724832215,46.4095567853763,2.26845637583893,4,281.592153315046,0,0,30.2599865771813,212.503355704698,0.000160135988703306,0.816778523489931,67.8999999999998,57.6040268456376
2019-09-13 07:35:00,52.9590604026846,52.9590604026846,52.9590604026846,79.1744966442953,46.6818826117583,0.697986577181208,4,268.634618554189,0,0,30.2605771812081,242.241610738255,0.000178889018355444,0.895302013422819,67.8999999999998,57.3959731543624
2019-09-13 07:40:00,53.4604026845638,53.4604026845638,53.4604026845638,78.3422818791946,46.8885537444079,1.59060402684564,4,269.810131426178,0,0,30.2631744966443,234.704697986577,0.000198958917490528,1.02080536912752,67.8999999999998,57.006711409396
2019-09-13 07:45:00,53.4395973154362,53.4395973154362,53.4395973154362,77.5369127516778,46.5944456200666,2.43624161073825,5,274.669857906261,0,0,30.2657919463087,188.805369127517,0.000218590366657671,1.00067114093959,67.8999999999998,57
2019-09-13 07:50:00,53.3738255033555,53.3738255033555,53.3738255033555,77.6778523489933,46.5787742819059,2.40268456375839,6,304.908548540402,0,0,30.2681744966443,191.476510067114,0.000232065576686599,1.18657718120805,67.8999999999998,57
2019-09-13 07:55:00,53.5482993197281,53.5482993197281,53.5482993197281,77,46.5161861700762,2.2108843537415,6,320.99989364605,0,0,30.2699659863946,254.170068027211,0.000246818860137905,1.17414965986394,67.8999999999998,57
2019-09-13 08:00:00,53.8489932885906,53.8489932885906,53.8489932885906,77.3489932885906,46.9270569993516,1.76510067114094,6,331.774638246664,0,0,30.2717919463088,250.020134228188,0.000264735967470186,1.16174496644295,67.8999999999998,57
2019-09-13 08:05:00,54.2993288590603,54.2993288590603,54.2993288590603,76.2953020134228,46.9992350703842,3.08724832214765,7,304.527182515757,0,0,30.2737852348993,284.375838926174,0.000279741665949276,1.21140939597315,67.8999999999998,57
2019-09-13 08:10:00,54.5228187919465,54.5228187919465,54.5228187919465,75.489932885906,46.9336972020184,3.10738255033557,7,283.182624067021,0,0,30.2738187919464,297.053691275168,0.000300568637365143,1.25906040268457,67.9993288590604,57
2019-09-13 08:15:00,54.778523489933,54.778523489933,54.778523489933,74.5167785234899,46.8364623097846,3.36912751677852,7,314.278031110123,0,0,30.2751677852349,217.154362416107,0.000324784866525805,1.31812080536913,68,57
2019-09-13 08:20:00,54.8582781456952,54.8582781456952,54.8582781456952,74,46.7294064775365,2.60927152317881,7,292.114851695712,0,0,30.2755827814569,174.397350993377,0.000342534603964917,1.29801324503311,68,57
2019-09-13 08:25:00,55.2132450331125,55.2132450331125,55.2132450331125,73.5761589403973,46.9186969025648,2.49668874172185,5,281.045211970975,0,0,30.2757814569536,326.940397350993,0.000349533688005112,1.39933774834437,68,57
2019-09-13 08:30:00,55.7798657718121,55.7798657718121,55.7798657718121,72.8255033557047,47.1922686603265,3.22818791946309,8,299.160006923161,0,0,30.2763959731543,354.114093959732,0.000369031129462282,1.53288590604027,68,57
2019-09-13 08:35:00,56.0079470198677,56.0079470198677,56.0079470198677,72.2847682119205,47.2135123790964,3.86092715231788,8,302.792620263763,0,0,30.2791523178808,352.23178807947,0.000390476063002263,1.62185430463576,68,57
2019-09-13 08:40:00,56.2778523489932,56.2778523489932,56.2778523489932,72,47.368516874889,3.70469798657718,7,290.449732877711,0,0,30.2796040268457,388.852348993289,0.000409553688893389,1.77718120805369,68.1986577181208,57
2019-09-13 08:45:00,56.6610738255033,56.6610738255033,56.6610738255033,71.489932885906,47.5469584593561,4.70469798657718,10,281.863893784177,0,0,30.2815637583893,413.644295302013,0.000435770100092553,1.74362416107383,68.2,57
2019-09-13 08:50:00,57.0442953020135,57.0442953020135,57.0442953020135,70.496644295302,47.5423208115324,4.40939597315436,10,289.818597539918,0,0,30.2832013422819,438.577181208054,0.000466222872209431,1.8751677852349,68.2,57
2019-09-13 08:55:00,57.5711409395974,57.5711409395974,57.5711409395974,70.3691275167785,47.9988913170045,3.77181208053691,9,293.958560621233,0,0,30.28222147651,446.255033557047,0.000493785148127258,1.99194630872483,68.359731543624,57
2019-09-13 09:00:00,58.1040268456376,58.1040268456376,58.1040268456376,69.744966442953,48.2717307350944,4.18791946308725,9,273.235716882357,0,0,30.2829597315436,449.744966442953,0.000524240058453857,1.99664429530202,68.3999999999998,57
2019-09-13 09:05:00,58.5261744966444,58.5261744966444,58.5261744966444,69,48.3892491971432,3.89261744966443,10,311.236050135264,0,0,30.2869395973154,452.711409395973,0.000551342505467376,1.97181208053691,68.3999999999998,57
2019-09-13 09:10:00,58.4114093959731,58.4114093959731,58.4114093959731,69,48.2795469924394,4.40268456375839,10,301.325370726655,0,0,30.2882080536912,457.671140939597,0.000577719796963751,2.06174496644295,68.4798657718121,57
2019-09-13 09:15:00,58.3483443708609,58.3483443708609,58.3483443708609,69.523178807947,48.4203404649061,3.71523178807947,10,314.206016562473,0,0,30.2864304635762,449.390728476821,0.000608261063400679,2.12185430463576,68.5,57
2019-09-13 09:20:00,58.8865771812081,58.8865771812081,58.8865771812081,69.3221476510067,48.8577639605421,3.11409395973154,7,284.131791348489,0,0,30.2855973154363,457.885906040268,0.000643821548428851,2.29530201342282,68.5,57
2019-09-13 09:25:00,59.545945945946,59.545945945946,59.545945945946,68.0608108108108,48.9947930071459,2.63513513513514,7,270.527468981813,0,0,30.286,463.304054054054,0.000668195083095178,2.25945945945946,68.6594594594595,57
2019-09-13 09:30:00,59.5927631578947,59.5927631578947,59.5927631578947,67.2763157894737,48.7303173566331,4.67763157894737,10,317.283445084095,0,0,30.2867960526315,475.032894736842,0.000691989317364601,2.36776315789474,68.7000000000001,57
2019-09-13 09:35:00,59.1291390728478,59.1291390728478,59.1291390728478,68.5894039735099,48.8051902386542,4.25827814569536,10,297.557972504308,0,0,30.2863841059603,477.834437086093,0.000712632606495936,2.38278145695364,68.7000000000001,57
2019-09-13 09:40:00,59.2721854304636,59.2721854304636,59.2721854304636,68.4370860927152,48.8822674018656,3.50993377483444,8,279.16641587031,0,0,30.2860132450331,477.483443708609,0.000729072775784568,2.56887417218542,68.7000000000001,57
2019-09-13 09:45:00,59.6986577181208,59.6986577181208,59.6986577181208,67.7986577181208,49.0373896257735,2.8993288590604,8,291.728648744494,0,0,30.2859798657718,484.013422818792,0.000744133121143563,2.71006711409396,68.8986577181206,57
2019-09-13 09:50:00,60.0932432432433,60.0932432432433,60.0932432432433,66.4864864864865,48.8907652633999,3.10135135135135,7,292.051256516525,0,0,30.2868378378378,504.040540540541,0.000757627345755066,2.69324324324324,68.8999999999998,57
2019-09-13 09:55:00,60.5825503355705,60.5825503355705,60.5825503355705,65.510067114094,48.9597262177293,4.04697986577181,8,292.455532312791,0,0,30.2871476510067,513.919463087248,0.000775980792112611,2.73489932885906,68.8999999999998,57
2019-09-13 10:00:00,61.3778523489934,61.3778523489934,61.3778523489934,63.7315436241611,48.9765962858089,2.86577181208054,8,284.648958542585,0,0,30.2870402684564,511.563758389262,0.000793397729904144,2.75302013422818,68.8999999999998,57
2019-09-13 10:05:00,61.3993288590602,61.3993288590602,61.3993288590602,63.1744966442953,48.7623754386629,3.00671140939597,11,277.92218750926,0,0,30.2869865771812,529.704697986577,0.000811973138242971,2.98657718120806,68.9791946308725,57
2019-09-13 10:10:00,61.328187919463,61.328187919463,61.328187919463,62.758389261745,48.5182789424511,4.16107382550336,11,262.908130820928,0,0,30.2885704697987,525.664429530201,0.000825083580809735,3.00335570469799,69,56.6107382550336
2019-09-13 10:15:00,61.3449664429529,61.3449664429529,61.3449664429529,62,48.2100055871442,3.78523489932886,9,315.221411220877,0,0,30.2905838926175,547.919463087248,0.000841378589661096,3.11073825503356,69,56
2019-09-13 10:20:00,61.5234899328861,61.5234899328861,61.5234899328861,62.7114093959732,48.6827519354422,4.21476510067114,9,313.615818232209,0,0,30.2916040268456,567.597315436242,0.000858476334070585,3.08791946308726,69,56
2019-09-13 10:25:00,61.594701986755,61.594701986755,61.594701986755,63.3377483443709,49.016061281212,3.27152317880795,9,286.708935180484,0,0,30.292,576.509933774834,0.000874089713159249,3.31721854304636,69.1973509933775,56
2019-09-13 10:30:00,62.5867549668875,62.5867549668875,62.5867549668875,61.5629139072848,49.189463880325,3.03311258278146,10,266.632133795226,0,0,30.2896688741722,597,0.000890226804110835,3.32052980132451,69.2000000000001,56
2019-09-13 10:35:00,62.8072847682118,62.8072847682118,62.8072847682118,60.6688741721854,49.0055483070914,3.9205298013245,10,245.893479071631,0,0,30.2887880794702,585.41059602649,0.00091740024081544,3.27947019867549,69.2000000000001,56
2019-09-13 10:40:00,62.8322147651007,62.8322147651007,62.8322147651007,59.2214765100671,48.3833594028171,3.29530201342282,10,304.118120950729,0,0,30.2895906040269,574.919463087248,0.000939862175635683,3.3,69.3973154362414,56
2019-09-13 10:45:00,62.9375838926175,62.9375838926175,62.9375838926175,57.8322147651007,47.8478760636346,3.58389261744966,9,323.873103038802,0,0,30.2921275167785,633.55033557047,0.000960135640450768,3.46375838926175,69.3999999999998,56
2019-09-13 10:50:00,63.2691275167786,63.2691275167786,63.2691275167786,56.2751677852349,47.4327130841857,3.23489932885906,9,302.498088791079,0,0,30.2947852348993,636.630872483221,0.000986136919576942,3.46577181208053,69.3999999999998,56
2019-09-13 10:55:00,63.9697986577181,63.9697986577181,63.9697986577181,54.9395973154362,47.4425124370881,3,8,288.0002444635,0,0,30.2965503355704,648.201342281879,0.00101686069640746,3.48389261744966,69.4778523489934,56
2019-09-13 11:00:00,63.5375838926173,63.5375838926173,63.5375838926173,54.510067114094,46.8356372540855,4.36912751677852,10,289.17243572774,0,0,30.2966510067114,644.651006711409,0.00104451507796733,3.55637583892618,69.6000000000002,56
2019-09-13 11:05:00,63.2395973154364,63.2395973154364,63.2395973154364,54.6778523489933,46.63826195649,4.22147651006711,10,292.856776333662,0,0,30.2971409395973,581.241610738255,0.0010614649186554,3.67986577181207,69.6000000000002,56
2019-09-13 11:10:00,63.1583892617451,63.1583892617451,63.1583892617451,52.5771812080537,45.529449279732,4.67785234899329,10,296.307054391632,0,0,30.2978120805368,649.973154362416,0.00107056902925455,3.84630872483221,69.6000000000002,56
