Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-29 00:00:00,54.2,54.2,54.2,88,50.7228559611775,0,1,0,0,0,30.305,0,0,0,72.6,49
2016-10-29 00:05:00,54.2,54.2,54.2,88,50.7228559611775,0,1,0,0,0,30.304,0,0,0,72.6,49
2016-10-29 00:10:00,54.2,54.2,54.2,88,50.7228559611775,0,2,0,0,0,30.303,0,0,0,72.6,49
2016-10-29 00:15:00,54.1,54.1,54.1,89,50.9294488703025,0,2,0,0,0,30.304,0,0,0,72.6,49
2016-10-29 00:20:00,54.1,54.1,54.1,89,50.9294488703025,0,2,0,0.00393700787,0,30.304,0,0,0,72.6,49
2016-10-29 00:25:00,54,54,54,89,50.8308530099779,0,2,0,0,0,30.302,0,0,0,72.6,49
2016-10-29 00:30:00,54,54,54,92,51.7278764654217,0,1,0,0,0,30.301,0,0,0,72.6,49
2016-10-29 00:35:00,53.9,53.9,53.9,89,50.7322568408536,0,2,0,0,0,30.301,0,0,0,72.6,49
2016-10-29 00:40:00,53.9,53.9,53.9,89,50.7322568408536,1,4,157.5,0,0,30.3,0,0,0,72.6,49
2016-10-29 00:45:00,53.8,53.8,53.8,89,50.633660362928,1,4,157.5,0,0,30.3,0,0,0,72.6,49
2016-10-29 00:50:00,53.8,53.8,53.8,89,50.633660362928,0,3,0,0,0,30.3,0,0,0,72.6,49
2016-10-29 00:55:00,53.8,53.8,53.8,90,50.9353159453587,0,4,0,0,0,30.298,0,0,0,72.6,49
2016-10-29 01:00:00,53.8,53.8,53.8,90,50.9353159453587,1,5,67.5,0,0,30.299,0,0,0,72.6,49
2016-10-29 01:05:00,53.7,53.7,53.7,90,50.8365859024053,0,2,0,0,0,30.298,0,0,0,72.6,49
2016-10-29 01:10:00,53.7,53.7,53.7,90,50.8365859024053,0,2,0,0,0,30.3,0,0,0,72.6,49
2016-10-29 01:15:00,53.7,53.7,53.7,90,50.8365859024053,0,2,0,0,0,30.298,0,0,0,72.6,49
2016-10-29 01:20:00,53.7,53.7,53.7,90,50.8365859024053,0,2,0,0,0,30.298,0,0,0,72.6,49
2016-10-29 01:25:00,53.7,53.7,53.7,90,50.8365859024053,1,3,67.5,0,0,30.298,0,0,0,72.6,49
2016-10-29 01:30:00,53.7,53.7,53.7,90,50.8365859024053,0,0,0,0,0,30.298,0,0,0,72.6,49
2016-10-29 01:35:00,53.7,53.7,53.7,90,50.8365859024053,0,0,0,0,0,30.299,0,0,0,72.6,49
2016-10-29 01:40:00,53.6,53.6,53.6,90,50.7378555796899,0,0,0,0,0,30.295,0,0,0,72.6,49
2016-10-29 01:45:00,53.6,53.6,53.6,90,50.7378555796899,0,2,0,0,0,30.299,0,0,0,72.6,49
2016-10-29 01:50:00,53.6,53.6,53.6,90,50.7378555796899,0,2,0,0,0,30.3,0,0,0,72.6,49
2016-10-29 01:55:00,53.5,53.5,53.5,90,50.6391249772113,0,0,0,0,0,30.296,0,0,0,72.6,49
2016-10-29 02:00:00,53.5,53.5,53.5,90,50.6391249772113,0,0,0,0,0,30.296,0,0,0,72.6,49
2016-10-29 02:05:00,53.5,53.5,53.5,90,50.6391249772113,0,0,0,0,0,30.299,0,0,0,72.6,49
2016-10-29 02:10:00,53.5,53.5,53.5,91,50.9374523582153,0,0,0,0,0,30.299,0,0,0,72.6,49
2016-10-29 02:15:00,53.5,53.5,53.5,91,50.9374523582153,0,0,0,0,0,30.299,0,0,0,72.6,49
2016-10-29 02:20:00,53.5,53.5,53.5,91,50.9374523582153,0,0,0,0,0,30.295,0,0,0,72.6,49
2016-10-29 02:25:00,53.5,53.5,53.5,91,50.9374523582153,0,0,0,0,0,30.297,0,0,0,72.6,49
2016-10-29 02:30:00,53.5,53.5,53.5,91,50.9374523582153,0,0,0,0,0,30.297,0,0,0,72.6,49
2016-10-29 02:35:00,53.6,53.6,53.6,91,51.0363149526332,0,0,0,0,0,30.299,0,0,0,72.6,49
2016-10-29 02:40:00,53.7,53.7,53.7,91,51.1351772961261,0,0,0,0,0,30.296,0,0,0,72.6,49
2016-10-29 02:45:00,53.7,53.7,53.7,91,51.1351772961261,0,0,0,0,0,30.292,0,0,0,72.6,49
2016-10-29 02:50:00,53.7,53.7,53.7,91,51.1351772961261,0,0,0,0,0,30.288,0,0,0,72.6,49
2016-10-29 02:55:00,53.7,53.7,53.7,91,51.1351772961261,0,0,0,0,0,30.29,0,0,0,72.6,49
2016-10-29 03:00:00,53.8,53.8,53.8,91,51.2340393886949,0,0,0,0,0,30.285,0,0,0,72.6,49
2016-10-29 03:05:00,53.8,53.8,53.8,91,51.2340393886949,0,0,0,0,0,30.282,0,0,0,72.6,49
2016-10-29 03:10:00,53.8,53.8,53.8,91,51.2340393886949,0,0,0,0,0,30.283,0,0,0,72.6,49
2016-10-29 03:15:00,53.8,53.8,53.8,91,51.2340393886949,0,0,0,0,0,30.285,0,0,0,72.6,49
2016-10-29 03:20:00,53.8,53.8,53.8,91,51.2340393886949,0,0,0,0,0,30.286,0,0,0,72.6,49
2016-10-29 03:25:00,53.9,53.9,53.9,91,51.3329012303406,0,0,0,0,0,30.284,0,0,0,72.6,49
2016-10-29 03:30:00,53.9,53.9,53.9,91,51.3329012303406,0,0,0,0,0,30.287,0,0,0,72.6,49
2016-10-29 03:35:00,53.9,53.9,53.9,91,51.3329012303406,0,0,0,0,0,30.287,0,0,0,72.6,49
2016-10-29 03:40:00,53.9,53.9,53.9,91,51.3329012303406,0,0,0,0,0,30.287,0,0,0,72.6,49
2016-10-29 03:45:00,53.9,53.9,53.9,91,51.3329012303406,0,0,0,0,0,30.285,0,0,0,72.6,49
2016-10-29 03:50:00,53.9,53.9,53.9,91,51.3329012303406,0,0,0,0,0,30.287,0,0,0,72.6,49
2016-10-29 03:55:00,53.9,53.9,53.9,91,51.3329012303406,0,0,0,0,0,30.286,0,0,0,72.6,49
2016-10-29 04:00:00,53.8,53.8,53.8,91,51.2340393886949,0,0,0,0,0,30.284,0,0,0,72.6,49
2016-10-29 04:05:00,53.9,53.9,53.9,91,51.3329012303406,0,0,0,0,0,30.286,0,0,0,72.8,49
2016-10-29 04:10:00,53.9,53.9,53.9,91,51.3329012303406,0,0,0,0,0,30.284,0,0,0,72.6,49
2016-10-29 04:15:00,53.9,53.9,53.9,91,51.3329012303406,0,0,0,0,0,30.286,0,0,0,72.6,49
2016-10-29 04:20:00,53.9,53.9,53.9,91,51.3329012303406,0,0,0,0,0,30.285,0,0,0,72.6,49
2016-10-29 04:25:00,54,54,54,91,51.4317628210641,0,0,0,0,0,30.289,0,0,0,72.6,49
2016-10-29 04:30:00,54.1,54.1,54.1,91,51.5306241608663,0,0,0,0,0,30.285,0,0,0,72.6,49
2016-10-29 04:35:00,54.2,54.2,54.2,92,51.9258608289382,0,0,0,0,0,30.286,0,0,0,72.6,49
2016-10-29 04:40:00,54.2,54.2,54.2,92,51.9258608289382,0,0,0,0,0,30.285,0,0,0,72.6,49
2016-10-29 04:45:00,54.2,54.2,54.2,92,51.9258608289382,0,0,0,0,0,30.284,0,0,0,72.6,49
2016-10-29 04:50:00,54.3,54.3,54.3,92,52.0248526772717,0,0,0,0,0,30.284,0,0,0,72.8,49
2016-10-29 04:55:00,54.3,54.3,54.3,92,52.0248526772717,0,0,0,0,0,30.283,0,0,0,72.8,49
2016-10-29 05:00:00,54.4,54.4,54.4,92,52.1238443033229,0,2,0,0,0,30.279,0,0,0,72.8,49
2016-10-29 05:05:00,54.4,54.4,54.4,92,52.1238443033229,0,2,0,0,0,30.283,0,0,0,72.8,49
2016-10-29 05:10:00,54.4,54.4,54.4,92,52.1238443033229,0,0,0,0,0,30.281,0,0,0,72.8,49
2016-10-29 05:15:00,54.5,54.5,54.5,92,52.2228357070928,0,1,0,0,0,30.279,0,0,0,72.8,49
2016-10-29 05:20:00,54.5,54.5,54.5,92,52.2228357070928,0,2,0,0,0,30.282,0,0,0,72.8,49
2016-10-29 05:25:00,54.6,54.6,54.6,92,52.3218268885819,0,1,0,0,0,30.281,0,0,0,72.8,49
2016-10-29 05:30:00,54.6,54.6,54.6,91,52.0249270960925,0,1,0,0,0,30.283,0,0,0,72.8,49
2016-10-29 05:35:00,54.5,54.5,54.5,91,51.9260670108821,0,2,0,0,0,30.282,0,0,0,72.8,49
2016-10-29 05:40:00,54.4,54.4,54.4,91,51.8272066747552,0,2,0,0,0,30.283,0,0,0,72.8,49
2016-10-29 05:45:00,54.4,54.4,54.4,92,52.1238443033229,0,0,0,0,0,30.281,0,0,0,72.8,49
2016-10-29 05:50:00,54.3,54.3,54.3,92,52.0248526772717,1,3,67.5,0,0,30.28,0,0,0,72.8,49
2016-10-29 05:55:00,54.3,54.3,54.3,92,52.0248526772717,0,2,0,0,0,30.276,0,0,0,72.8,49
2016-10-29 06:00:00,54.4,54.4,54.4,92,52.1238443033229,1,3,112.5,0,0,30.278,0,0,0,72.8,49
2016-10-29 06:05:00,54.5,54.5,54.5,92,52.2228357070928,1,4,112.5,0,0,30.278,0,0,0,72.8,49
2016-10-29 06:10:00,54.5,54.5,54.5,92,52.2228357070928,0,0,0,0,0,30.28,0,0,0,72.8,49
2016-10-29 06:15:00,54.6,54.6,54.6,92,52.3218268885819,0,2,0,0,0,30.28,0,0,0,72.8,50
2016-10-29 06:20:00,54.7,54.7,54.7,92,52.4208178477911,0,2,0,0,0,30.28,0,0,0,72.8,50
2016-10-29 06:25:00,54.8,54.8,54.8,92,52.5198085847211,1,4,112.5,0,0,30.283,0,0,0,72.6,50
2016-10-29 06:30:00,54.9,54.9,54.9,92,52.6187990993727,0,1,0,0,0,30.287,0,0,0,72.6,50
2016-10-29 06:35:00,55,55,55,92,52.7177893917466,0,2,0,0,0,30.289,0,0,0,72.6,50
2016-10-29 06:40:00,55,55,55,92,52.7177893917466,0,2,0,0,0,30.295,0,0,0,72.6,50
2016-10-29 06:45:00,55.1,55.1,55.1,92,52.8167794618435,0,2,0,0,0,30.299,0,0,0,72.6,50
2016-10-29 06:50:00,55.1,55.1,55.1,92,52.8167794618435,0,1,0,0,0,30.297,0,0,0,72.6,50
2016-10-29 06:55:00,55.2,55.2,55.2,92,52.9157693096643,0,2,0,0,0,30.297,0,0,0,72.4,50
2016-10-29 07:00:00,55.3,55.3,55.3,92,53.0147589352096,1,4,112.5,0,0,30.299,0,0,0,72.4,50
2016-10-29 07:05:00,55.3,55.3,55.3,92,53.0147589352096,0,2,0,0,0,30.298,0,0,0,72.4,50
2016-10-29 07:10:00,55.4,55.4,55.4,92,53.1137483384801,0,0,0,0,0,30.298,0,0,0,72.4,50
2016-10-29 07:15:00,55.4,55.4,55.4,92,53.1137483384801,0,0,0,0,0,30.295,3,0,0,72.4,50
2016-10-29 07:20:00,55.4,55.4,55.4,92,53.1137483384801,0,2,0,0,0,30.299,6,0,0,72.4,50
2016-10-29 07:25:00,55.3,55.3,55.3,92,53.0147589352096,1,4,112.5,0,0,30.3,8,0,0,72.4,50
2016-10-29 07:30:00,55.2,55.2,55.2,92,52.9157693096643,0,2,0,0,0,30.301,8,0,0,72.4,50
2016-10-29 07:35:00,55.1,55.1,55.1,92,52.8167794618435,0,2,0,0,0,30.302,11,0,0,72.4,50
2016-10-29 07:40:00,55.1,55.1,55.1,92,52.8167794618435,0,0,0,0,0,30.304,12,0,0,72.4,50
2016-10-29 07:45:00,55.2,55.2,55.2,92,52.9157693096643,0,1,0,0,0,30.302,12,0,0,72.4,50
2016-10-29 07:50:00,55.3,55.3,55.3,92,53.0147589352096,0,0,0,0,0,30.306,12,0,0,72.4,50
2016-10-29 07:55:00,55.4,55.4,55.4,92,53.1137483384801,0,0,0,0,0,30.307,17,0,0,72.4,50
2016-10-29 08:00:00,55.5,55.5,55.5,92,53.2127375194768,0,2,0,0,0,30.305,27,0,0,72.4,50
2016-10-29 08:05:00,55.6,55.6,55.6,92,53.3117264782002,0,4,0,0,0,30.306,33,0,0,72.6,50
2016-10-29 08:10:00,55.6,55.6,55.6,92,53.3117264782002,0,1,0,0,0,30.306,30,0,0,72.6,50
2016-10-29 08:15:00,55.6,55.6,55.6,92,53.3117264782002,0,2,0,0,0,30.308,34,0,0,72.6,50
2016-10-29 08:20:00,55.6,55.6,55.6,92,53.3117264782002,0,4,0,0,0,30.31,35,0,0,72.6,50
2016-10-29 08:25:00,55.6,55.6,55.6,92,53.3117264782002,0,0,0,0,0,30.312,39,0,0,72.6,50
2016-10-29 08:30:00,55.7,55.7,55.7,92,53.4107152146512,0,0,0,0,0,30.311,49,0,0,72.8,50
2016-10-29 08:35:00,55.8,55.8,55.8,92,53.5097037288305,0,0,0,0,0,30.314,62,0,0,72.8,50
2016-10-29 08:40:00,55.9,55.9,55.9,92,53.6086920207388,0,0,0,0,0,30.314,59,0,0,72.8,50
2016-10-29 08:45:00,56,56,56,92,53.7076800903769,0,0,0,0,0,30.311,79,0,0,73,50
2016-10-29 08:50:00,56.2,56.2,56.2,92,53.9056555628455,0,0,0,0,0,30.312,102,0,0,73,50
2016-10-29 08:55:00,56.3,56.3,56.3,92,54.0046429656774,0,0,0,0,0,30.314,105,0,0,73.1,50
2016-10-29 09:00:00,56.4,56.4,56.4,92,54.1036301462422,0,0,0,0,0,30.316,100,0.001,0,73.1,50
2016-10-29 09:05:00,56.6,56.6,56.6,92,54.3016038405731,0,0,0,0,0,30.317,71,0,0,73.3,50
2016-10-29 09:10:00,56.7,56.7,56.7,92,54.4005903543407,0,0,0,0,0,30.316,57,0,0,73.3,50
2016-10-29 09:15:00,56.8,56.8,56.8,92,54.4995766458441,0,0,0,0,0,30.314,75,0,0,73.3,50
2016-10-29 09:20:00,56.9,56.9,56.9,92,54.598562715084,0,0,0,0,0,30.309,71,0,0,73.3,49
2016-10-29 09:25:00,56.9,56.9,56.9,92,54.598562715084,0,0,0,0,0,30.311,82,0,0.1,73.5,49
2016-10-29 09:30:00,56.9,56.9,56.9,92,54.598562715084,0,0,0,0,0,30.308,149,0,0.6,73.5,49
2016-10-29 09:35:00,57.1,57.1,57.1,92,54.7965341867764,0,0,0,0,0,30.308,183,0,0.7,73.6,49
2016-10-29 09:40:00,57.2,57.2,57.2,91,54.595201243017,0,0,0,0,0,30.306,161,0,0.6,73.6,49
2016-10-29 09:45:00,57.3,57.3,57.3,91,54.6940545538442,2,6,112.5,0,0,30.305,170,0,0.6,73.8,49
2016-10-29 09:50:00,57.5,57.5,57.5,91,54.8917604228305,2,6,157.5,0,0,30.306,120,0,0.3,74,49
2016-10-29 09:55:00,57.6,57.6,57.6,91,54.9906129809915,1,5,157.5,0,0,30.306,88,0,0,74,49
2016-10-29 10:00:00,57.7,57.7,57.7,91,55.0894652882656,0,3,0,0,0,30.305,59,0.002,0,73.8,49
2016-10-29 10:05:00,57.8,57.8,57.8,91,55.1883173446538,1,5,157.5,0,0,30.304,57,0,0,73.8,49
2016-10-29 10:10:00,57.8,57.8,57.8,91,55.1883173446538,2,6,157.5,0,0,30.307,53,0,0,73.8,49
2016-10-29 10:15:00,57.9,57.9,57.9,91,55.2871691501571,1,5,157.5,0,0,30.306,76,0,0,73.6,49
2016-10-29 10:20:00,57.9,57.9,57.9,90,54.9830068460134,2,5,157.5,0,0,30.305,80,0,0,73.6,49
2016-10-29 10:25:00,58,58,58,90,55.0817251400352,2,5,157.5,0,0,30.303,79,0,0,73.8,49
2016-10-29 10:30:00,58,58,58,90,55.0817251400352,1,5,157.5,0,0,30.301,95,0,0,73.8,49
2016-10-29 10:35:00,58.1,58.1,58.1,90,55.180443154346,2,5,157.5,0,0,30.303,104,0,0,73.8,49
2016-10-29 10:40:00,58.2,58.2,58.2,89,54.9716132849013,2,6,157.5,0,0,30.302,109,0,0,73.8,49
2016-10-29 10:45:00,58.3,58.3,58.3,89,55.070196176945,2,5,157.5,0,0,30.3,131,0,0.4,74,49
2016-10-29 10:50:00,58.4,58.4,58.4,89,55.1687787602513,1,7,157.5,0,0,30.297,162,0,0.7,74,49
2016-10-29 10:55:00,58.6,58.6,58.6,89,55.3659430006575,2,5,157.5,0,0,30.3,142,0,0.5,74.2,49
2016-10-29 11:00:00,58.7,58.7,58.7,88,55.1532487137852,2,6,157.5,0,0,30.301,169,0.002,0.7,74.3,49
2016-10-29 11:05:00,58.9,58.9,58.9,88,55.3501391727179,2,5,157.5,0,0,30.299,177,0,0.7,74.3,48
2016-10-29 11:10:00,59,59,59,87,55.1337751480023,2,6,157.5,0,0,30.302,148,0,0.7,74.5,48
2016-10-29 11:15:00,59,59,59,87,55.1337751480023,2,6,157.5,0,0,30.301,109,0,0.2,74.5,48
2016-10-29 11:20:00,59,59,59,87,55.1337751480023,2,5,135,0,0,30.304,80,0,0,74.5,48
2016-10-29 11:25:00,59.1,59.1,59.1,86,54.9139419075556,2,5,135,0,0,30.301,89,0,0,74.5,48
2016-10-29 11:30:00,59.3,59.3,59.3,86,55.1102776702587,2,6,135,0,0,30.301,105,0,0.1,74.5,48
2016-10-29 11:35:00,59.4,59.4,59.4,85,54.886619986335,3,7,135,0,0,30.298,80,0,0,74.5,48
2016-10-29 11:40:00,59.5,59.5,59.5,85,54.9846468310233,1,6,180,0,0,30.297,86,0,0,74.3,48
2016-10-29 11:45:00,59.5,59.5,59.5,85,54.9846468310233,2,7,180,0,0,30.293,111,0,0,74.3,48
2016-10-29 11:50:00,59.6,59.6,59.6,84,54.7572238616243,1,6,157.5,0,0,30.291,112,0,0.2,74.5,48
2016-10-29 11:55:00,59.6,59.6,59.6,84,54.7572238616243,3,7,157.5,0,0,30.287,163,0,0.6,74.5,48
2016-10-29 12:00:00,59.8,59.8,59.8,84,54.9529924727109,2,6,180,0,0,30.284,162,0.003,0.6,74.7,48
2016-10-29 12:05:00,59.8,59.8,59.8,83,54.6238375694769,4,8,202.5,0,0,30.283,144,0,0.6,74.7,48
2016-10-29 12:10:00,59.8,59.8,59.8,83,54.6238375694769,2,6,180,0,0,30.285,136,0,0.5,74.9,48
2016-10-29 12:15:00,59.9,59.9,59.9,83,54.7215782894223,3,7,180,0,0,30.282,168,0,0.6,74.9,48
2016-10-29 12:20:00,60,60,60,83,54.8193185220306,2,6,180,0,0,30.28,155,0,0.7,74.9,48
2016-10-29 12:25:00,60.1,60.1,60.1,82,54.5839695465594,3,7,180,0,0,30.277,170,0,0.7,74.9,48
2016-10-29 12:30:00,60.2,60.2,60.2,82,54.6815643990166,3,5,180,0,0,30.274,114,0,0.5,75,48
2016-10-29 12:35:00,60.2,60.2,60.2,82,54.6815643990166,2,6,180,0,0,30.275,82,0,0.1,75,48
2016-10-29 12:40:00,60.3,60.3,60.3,82,54.7791587335954,2,6,157.5,0,0,30.27,90,0,0,74.9,48
2016-10-29 12:45:00,60.3,60.3,60.3,81,54.4421921736539,3,8,157.5,0,0,30.269,122,0,0,74.9,48
2016-10-29 12:50:00,60.4,60.4,60.4,81,54.5396400771039,0,4,0,0,0,30.267,147,0,0.3,74.9,48
2016-10-29 12:55:00,60.5,60.5,60.5,81,54.6370874318972,1,5,157.5,0,0,30.266,90,0,0,74.9,48
2016-10-29 13:00:00,60.5,60.5,60.5,81,54.6370874318972,2,6,157.5,0,0,30.268,74,0.003,0,74.9,48
2016-10-29 13:05:00,60.5,60.5,60.5,80,54.2961530044155,3,8,135,0,0,30.264,91,0,0,74.9,48
2016-10-29 13:10:00,60.5,60.5,60.5,80,54.2961530044155,3,7,135,0,0,30.258,97,0,0,74.9,48
2016-10-29 13:15:00,60.6,60.6,60.6,80,54.3934523557194,2,6,180,0,0,30.256,77,0,0,74.9,48
2016-10-29 13:20:00,60.7,60.7,60.7,81,54.8319804955318,1,6,157.5,0,0,30.262,67,0,0,74.9,48
2016-10-29 13:25:00,60.6,60.6,60.6,81,54.7345342380383,3,8,135,0,0,30.262,65,0,0,74.7,48
2016-10-29 13:30:00,60.6,60.6,60.6,81,54.7345342380383,1,5,135,0,0,30.259,63,0,0,74.7,48
2016-10-29 13:35:00,60.5,60.5,60.5,81,54.6370874318972,2,6,135,0,0,30.255,69,0,0,74.7,48
2016-10-29 13:40:00,60.5,60.5,60.5,81,54.6370874318972,2,5,157.5,0,0,30.25,72,0,0,74.7,48
2016-10-29 13:45:00,60.4,60.4,60.4,81,54.5396400771039,2,5,157.5,0,0,30.248,66,0,0,74.7,48
2016-10-29 13:50:00,60.4,60.4,60.4,81,54.5396400771039,1,5,157.5,0,0,30.245,57,0,0,74.7,48
2016-10-29 13:55:00,60.3,60.3,60.3,81,54.4421921736539,2,6,135,0,0,30.244,47,0,0,74.7,48
2016-10-29 14:00:00,60.2,60.2,60.2,81,54.3447437215424,2,6,157.5,0,0,30.244,42,0.002,0,74.5,48
2016-10-29 14:05:00,60.2,60.2,60.2,81,54.3447437215424,1,6,157.5,0,0,30.242,35,0,0,74.5,48
2016-10-29 14:10:00,60.1,60.1,60.1,82,54.5839695465594,2,7,157.5,0,0,30.243,32,0,0,74.5,49
2016-10-29 14:15:00,60,60,60,82,54.4863741762197,2,7,157.5,0,0,30.245,27,0,0,74.3,49
2016-10-29 14:20:00,59.9,59.9,59.9,82,54.3887782879935,2,6,157.5,0,0,30.245,22,0,0,74.3,49
2016-10-29 14:25:00,59.8,59.8,59.8,82,54.2911818818765,2,6,157.5,0,0,30.244,20,0,0,74.3,49
2016-10-29 14:30:00,59.8,59.8,59.8,82,54.2911818818765,1,6,180,0,0,30.242,24,0,0,74.2,49
2016-10-29 14:35:00,59.7,59.7,59.7,83,54.5260963621908,1,4,157.5,0,0,30.242,23,0,0,74.2,49
2016-10-29 14:40:00,59.7,59.7,59.7,83,54.5260963621908,1,4,157.5,0,0,30.241,21,0,0,74.2,49
2016-10-29 14:45:00,59.6,59.6,59.6,83,54.4283546675604,2,5,157.5,0,0,30.243,24,0,0,74.2,49
2016-10-29 14:50:00,59.5,59.5,59.5,83,54.3306124855819,2,6,180,0,0,30.243,27,0,0,74,49
2016-10-29 14:55:00,59.5,59.5,59.5,83,54.3306124855819,1,5,180,0,0,30.241,32,0,0,74,49
2016-10-29 15:00:00,59.4,59.4,59.4,83,54.2328698162518,1,3,180,0,0,30.241,29,0.001,0,74,49
2016-10-29 15:05:00,59.4,59.4,59.4,83,54.2328698162518,2,4,180,0,0,30.241,25,0,0,74,49
2016-10-29 15:10:00,59.2,59.2,59.2,84,54.3656811551377,1,4,180,0,0,30.241,17,0,0,74,49
2016-10-29 15:15:00,59.1,59.1,59.1,83,53.9396388841151,2,6,180,0,0,30.239,12,0,0,74,49
2016-10-29 15:20:00,59,59,59,83,53.841894265342,1,4,180,0,0,30.239,11,0,0,73.8,49
2016-10-29 15:25:00,59,59,59,83,53.841894265342,1,5,180,0,0,30.238,12,0,0,73.8,49
2016-10-29 15:30:00,59,59,59,83,53.841894265342,0,4,0,0,0,30.236,11,0,0,73.8,49
2016-10-29 15:35:00,59,59,59,84,54.1699070596864,1,5,180,0,0,30.237,7,0,0,73.8,50
2016-10-29 15:40:00,59,59,59,84,54.1699070596864,2,6,180,0,0,30.235,7,0,0,73.6,50
2016-10-29 15:45:00,59,59,59,84,54.1699070596864,3,7,180,0,0,30.234,5,0,0,73.6,50
2016-10-29 15:50:00,59,59,59,84,54.1699070596864,1,6,180,0,0,30.232,4,0,0,73.6,50
2016-10-29 15:55:00,59,59,59,84,54.1699070596864,2,6,202.5,0,0,30.232,0,0,0,73.6,50
2016-10-29 16:00:00,58.9,58.9,58.9,84,54.0720193263976,2,6,202.5,0,0,30.231,0,0.001,0,73.6,50
2016-10-29 16:05:00,58.6,58.6,58.6,84,53.7783533842399,2,6,202.5,0,0,30.232,0,0,0,73.6,50
2016-10-29 16:10:00,58.5,58.5,58.5,84,53.6804638227462,2,8,202.5,0,0,30.233,0,0,0,73.5,50
2016-10-29 16:15:00,58.4,58.4,58.4,84,53.5825738041934,1,6,180,0,0,30.23,4,0,0,73.5,50
2016-10-29 16:20:00,58.3,58.3,58.3,84,53.4846833285782,2,6,180,0,0,30.229,0,0,0,73.5,50
2016-10-29 16:25:00,58.2,58.2,58.2,84,53.3867923958973,1,8,180,0,0,30.227,0,0,0,73.5,50
2016-10-29 16:30:00,58.1,58.1,58.1,85,53.6122321535441,4,9,202.5,0,0,30.226,0,0,0,73.5,50
2016-10-29 16:35:00,58,58,58,85,53.5141993315516,4,9,202.5,0,0,30.226,0,0,0,73.5,50
2016-10-29 16:40:00,57.9,57.9,57.9,85,53.4161660825879,3,7,202.5,0,0,30.227,0,0,0,73.3,50
2016-10-29 16:45:00,57.8,57.8,57.8,85,53.3181324066502,1,5,202.5,0,0,30.228,0,0,0,73.3,50
2016-10-29 16:50:00,57.8,57.8,57.8,86,53.6377207354305,3,7,202.5,0,0,30.228,0,0,0,73.3,50
2016-10-29 16:55:00,57.7,57.7,57.7,86,53.5395470964398,3,8,202.5,0,0,30.229,0,0,0,73.3,50
2016-10-29 17:00:00,57.6,57.6,57.6,86,53.4413730603519,1,6,202.5,0,0,30.229,0,0,0,73.3,50
2016-10-29 17:05:00,57.5,57.5,57.5,86,53.3431986271643,1,6,202.5,0,0,30.228,0,0,0,73.3,50
2016-10-29 17:10:00,57.4,57.4,57.4,86,53.2450237968746,2,6,202.5,0,0,30.229,0,0,0,73.1,50
2016-10-29 17:15:00,57.3,57.3,57.3,86,53.1468485694805,2,7,202.5,0,0,30.231,0,0,0,73.1,50
2016-10-29 17:20:00,57.2,57.2,57.2,86,53.0486729449795,3,7,202.5,0,0,30.231,0,0,0,73.1,50
2016-10-29 17:25:00,57.2,57.2,57.2,87,53.3641849079181,2,5,202.5,0,0,30.232,0,0,0,73.1,50
2016-10-29 17:30:00,57.1,57.1,57.1,87,53.2658708484184,3,8,202.5,0,0,30.232,0,0,0,73.1,50
2016-10-29 17:35:00,57,57,57,87,53.1675564214728,3,8,202.5,0,0,30.23,0,0,0,73.1,50
2016-10-29 17:40:00,56.9,56.9,56.9,87,53.0692416270791,2,7,202.5,0,0,30.233,0,0,0,73.1,50
2016-10-29 17:45:00,56.9,56.9,56.9,87,53.0692416270791,3,9,225,0,0,30.231,0,0,0,73.1,50
2016-10-29 17:50:00,56.7,56.7,56.7,87,52.8726109359395,5,11,202.5,0,0,30.228,0,0,0,73.1,50
2016-10-29 17:55:00,56.6,56.6,56.6,87,52.7742950391895,3,9,202.5,0,0,30.23,0,0,0,73,50
2016-10-29 18:00:00,56.5,56.5,56.5,86,52.3614324542771,5,11,202.5,0,0,30.231,0,0.001,0,73,50
2016-10-29 18:05:00,56.3,56.3,56.3,87,52.4793451441936,4,9,202.5,0,0,30.231,0,0,0,73,50
2016-10-29 18:10:00,56.2,56.2,56.2,86,52.0668948585604,5,10,202.5,0,0,30.232,0,0,0,73,50
2016-10-29 18:15:00,56.2,56.2,56.2,87,52.3810277776062,2,6,202.5,0,0,30.233,0,0,0,73,50
2016-10-29 18:20:00,56.1,56.1,56.1,87,52.2827100435543,3,8,202.5,0,0,30.233,0,0,0,73,50
2016-10-29 18:25:00,56,56,56,86,51.870534475753,3,9,225,0,0,30.233,0,0,0,73,50
2016-10-29 18:30:00,55.9,55.9,55.9,86,51.7723536886432,2,8,202.5,0,0,30.231,0,0,0,73,50
2016-10-29 18:35:00,55.9,55.9,55.9,86,51.7723536886432,1,6,202.5,0,0,30.234,0,0,0,73,50
2016-10-29 18:40:00,55.8,55.8,55.8,86,51.6741725043927,3,8,225,0,0,30.234,0,0,0,73,50
2016-10-29 18:45:00,55.7,55.7,55.7,86,51.5759909229992,2,8,202.5,0,0,30.234,0,0,0,73,50
2016-10-29 18:50:00,55.6,55.6,55.6,86,51.4778089444603,2,8,225,0,0,30.232,0,0,0,73,50
