Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-07 00:00:00,12.1,12.1,12.1,80.0,8.7,3.9,13.4,211.597802953866,0.0,0.0,996.3,23.2,35.0,0,0
2017-12-07 00:05:00,12.1,12.1,12.1,80.0,8.8,5.2,12.5,217.9701962986,0.0,0.0,996.2,23.2,35.2,0,0
2017-12-07 00:10:00,12.2,12.2,12.2,80.0,8.9,5.6,13.0,209.255891433519,0.0,0.0,995.9,23.2,35.4,0,0
2017-12-07 00:15:00,12.2,12.2,12.2,80.0,8.9,5.8,13.0,213.648314350146,0.0,0.0,995.8,23.2,35.6,0,0
2017-12-07 00:20:00,12.3,12.3,12.3,80.0,8.9,4.4,12.1,219.285512632617,0.0,0.0,995.6,23.2,36.0,0,0
2017-12-07 00:25:00,12.3,12.3,12.3,80.0,8.9,3.5,10.7,206.616823954597,0.0,0.0,995.5,23.2,36.0,0,0
2017-12-07 00:30:00,12.3,12.3,12.3,80.0,8.9,3.9,10.7,215.34493769252,0.0,0.0,995.3,23.2,36.0,0,0
2017-12-07 00:35:00,12.3,12.3,12.3,80.0,8.9,4.3,11.2,223.83858197282,0.0,0.0,995.1,23.1,36.0,0,0
2017-12-07 00:40:00,12.3,12.3,12.3,80.0,8.9,4.2,11.2,213.28153197673,0.0,0.0,995.0,23.1,36.0,0,0
2017-12-07 00:45:00,12.3,12.3,12.3,80.0,9.0,3.9,10.7,221.916308529878,0.0,0.0,994.9,23.1,36.0,0,0
2017-12-07 00:50:00,12.3,12.3,12.3,80.2,9.0,3.4,10.7,224.573076350552,0.0,0.0,994.8,23.1,36.0,0,0
2017-12-07 00:55:00,12.3,12.3,12.3,80.8,9.1,6.0,12.1,219.21220568883,0.0,0.0,994.5,23.1,36.0,0,0
2017-12-07 01:00:00,12.4,12.4,12.4,81.0,9.2,4.3,12.1,216.650629488121,0.0,0.0,994.3,23.1,36.0,0,0
2017-12-07 01:05:00,12.4,12.4,12.4,81.0,9.2,4.3,10.3,226.576261056513,0.0,0.0,994.2,23.1,36.0,0,0
2017-12-07 01:10:00,12.4,12.4,12.4,81.0,9.3,5.2,11.6,223.913908124356,0.0,0.0,994.1,23.1,36.4,0,0
2017-12-07 01:15:00,12.5,12.5,12.5,81.0,9.3,5.2,13.4,228.228978114192,0.0,0.0,994.0,23.1,36.2,0,0
2017-12-07 01:20:00,12.5,12.5,12.5,81.0,9.3,5.9,13.4,215.504625329316,0.0,0.0,993.8,23.1,36.6,0,0
2017-12-07 01:25:00,12.5,12.5,12.5,81.0,9.4,5.1,11.6,219.745506715538,0.0,0.0,993.7,23.1,36.8,0,0
2017-12-07 01:30:00,12.6,12.6,12.6,81.0,9.4,5.4,13.0,224.417812853176,0.0,0.0,993.5,23.1,37.0,0,0
2017-12-07 01:35:00,12.6,12.6,12.6,81.0,9.4,5.6,13.0,223.808981357395,0.0,0.0,993.4,23.1,37.0,0,0
2017-12-07 01:40:00,12.6,12.6,12.6,81.0,9.4,5.1,12.5,220.063246841784,0.0,0.0,993.5,23.1,37.0,0,0
2017-12-07 01:45:00,12.6,12.6,12.6,81.0,9.5,5.8,16.5,218.858222796586,0.0,0.0,993.3,23.1,37.0,0,0
2017-12-07 01:50:00,12.7,12.7,12.7,81.0,9.5,4.4,16.5,223.789765691518,0.0,0.0,993.3,23.0,37.0,0,0
2017-12-07 01:55:00,12.7,12.7,12.7,81.5,9.6,5.2,11.2,221.069136084842,0.0,0.0,993.2,22.9,37.0,0,0
2017-12-07 02:00:00,12.7,12.7,12.7,82.0,9.8,5.6,12.1,217.636071369799,0.0,0.0,993.0,22.9,37.0,0,0
2017-12-07 02:05:00,12.8,12.8,12.8,81.3,9.7,5.7,12.5,213.726321909455,0.0,0.0,993.0,22.9,37.4,0,0
2017-12-07 02:10:00,12.8,12.8,12.8,81.0,9.6,4.7,12.5,216.03975790663,0.0,0.0,992.9,22.9,37.0,0,0
2017-12-07 02:15:00,12.8,12.8,12.8,81.0,9.7,4.5,9.8,220.591850701566,0.0,0.0,992.7,22.9,37.2,0,0
2017-12-07 02:20:00,12.8,12.8,12.8,81.2,9.7,5.5,10.3,218.580456899308,0.0,0.0,992.7,22.9,37.6,0,0
2017-12-07 02:25:00,12.8,12.8,12.8,81.9,9.8,5.3,10.3,222.017738469741,0.0,0.0,992.6,22.9,37.2,0,0
2017-12-07 02:30:00,12.8,12.8,12.8,82.9,10.0,5.6,10.7,224.559062170436,0.0,0.0,992.5,22.9,37.8,0,0
2017-12-07 02:35:00,12.8,12.8,12.8,83.0,10.0,5.0,10.7,215.689851988231,0.0,0.0,992.2,22.9,38.0,0,0
2017-12-07 02:40:00,12.8,12.8,12.8,83.0,10.0,5.5,15.2,215.716965815049,0.0,0.0,992.1,23.1,38.0,0,0
2017-12-07 02:45:00,12.8,12.8,12.8,83.0,10.0,4.0,15.2,225.395985230287,0.0,0.0,991.8,23.1,38.0,0,0
2017-12-07 02:50:00,12.8,12.8,12.8,83.0,10.0,6.2,12.5,214.763175165484,0.0,0.0,991.7,23.1,38.0,0,0
2017-12-07 02:55:00,12.8,12.8,12.8,83.0,10.0,4.7,12.5,217.109549029832,0.0,0.0,991.3,23.0,38.0,0,0
2017-12-07 03:00:00,12.8,12.8,12.8,83.0,10.0,5.6,11.2,225.213061989342,0.0,0.0,991.2,22.9,38.0,0,0
2017-12-07 03:05:00,12.8,12.8,12.8,84.0,10.1,5.3,13.0,223.914110398776,0.0,0.0,991.0,22.9,38.2,0,0
2017-12-07 03:10:00,12.8,12.8,12.8,84.0,10.1,5.0,13.0,221.946510303806,0.0,0.0,991.1,22.9,38.2,0,0
2017-12-07 03:15:00,12.8,12.8,12.8,84.0,10.2,5.0,11.2,212.033829773498,0.0,0.0,990.8,22.9,38.4,0,0
2017-12-07 03:20:00,12.9,12.9,12.9,84.0,10.2,5.8,14.3,220.046500402784,0.0,0.0,990.8,22.9,38.8,0,0
2017-12-07 03:25:00,13.0,13.0,13.0,83.2,10.2,5.1,14.3,219.764288670329,0.0,0.0,990.7,22.9,39.0,0,0
2017-12-07 03:30:00,13.0,13.0,13.0,83.0,10.2,5.3,12.1,218.165660824818,0.0,0.0,990.6,22.8,39.0,0,0
2017-12-07 03:35:00,13.1,13.1,13.1,83.0,10.2,5.8,11.6,218.091090685294,0.0,0.0,990.5,22.9,39.0,0,0
2017-12-07 03:40:00,13.1,13.1,13.1,83.0,10.3,5.0,11.2,222.890232852593,0.0,0.0,990.4,22.9,39.0,0,0
2017-12-07 03:45:00,13.1,13.1,13.1,83.0,10.3,4.2,10.7,217.390372270348,0.0,0.0,990.3,22.9,39.0,0,0
2017-12-07 03:50:00,13.1,13.1,13.1,83.0,10.3,4.4,9.8,220.799311708528,0.0,0.0,990.3,22.9,39.0,0,0
2017-12-07 03:55:00,13.1,13.1,13.1,83.0,10.3,4.6,10.3,221.423761530981,0.0,0.0,990.2,22.9,39.0,0,0
2017-12-07 04:00:00,13.1,13.1,13.1,83.0,10.2,4.8,12.5,225.178923027195,0.0,0.0,990.1,22.9,39.0,0,0
2017-12-07 04:05:00,13.1,13.1,13.1,83.0,10.3,4.9,10.7,225,0.0,0.0,989.8,22.9,39.0,0,0
2017-12-07 04:10:00,13.2,13.2,13.2,83.0,10.3,5.4,11.2,225,0.0,0.0,989.6,22.9,39.0,0,0
2017-12-07 04:15:00,13.2,13.2,13.2,83.0,10.3,4.8,8.9,216.581552959109,0.0,0.0,989.6,22.9,39.2,0,0
2017-12-07 04:20:00,13.1,13.1,13.1,83.3,10.4,4.8,9.8,215.887141159903,0.0,0.0,989.6,22.9,39.0,0,0
2017-12-07 04:25:00,13.1,13.1,13.1,84.0,10.4,4.8,11.6,218.118112000395,0.0,0.0,989.6,22.9,39.0,0,0
2017-12-07 04:30:00,13.1,13.1,13.1,84.0,10.4,5.0,12.1,216.166824019072,0.0,0.0,989.4,22.9,39.4,0,0
2017-12-07 04:35:00,13.0,13.0,13.0,84.0,10.4,6.4,12.1,222.2037812803,0.0,0.0,989.3,22.9,39.2,0,0
2017-12-07 04:40:00,13.1,13.1,13.1,84.0,10.4,4.5,10.7,221.389492491148,0.0,0.0,989.2,22.9,39.2,0,0
2017-12-07 04:45:00,13.1,13.1,13.1,84.2,10.4,5.6,13.4,220.312214648569,0.0,0.0,989.1,22.9,39.4,0,0
2017-12-07 04:50:00,13.1,13.1,13.1,85.0,10.6,5.3,13.4,217.339541772361,0.0,0.0,989.1,22.9,40.0,0,0
2017-12-07 04:55:00,13.0,13.0,13.0,85.0,10.6,4.9,12.1,214.818730644092,0.0,0.0,989.0,22.9,39.6,0,0
2017-12-07 05:00:00,13.0,13.0,13.0,85.0,10.5,4.1,12.1,215.737281859989,0.0,0.0,989.0,22.9,40.0,0,0
2017-12-07 05:05:00,13.0,13.0,13.0,85.0,10.5,4.8,11.2,213.972962685925,0.0,0.0,989.1,22.9,40.0,0,0
2017-12-07 05:10:00,13.0,13.0,13.0,85.0,10.6,5.4,11.2,222.211275499042,0.0,0.0,989.1,22.9,40.0,0,0
2017-12-07 05:15:00,13.1,13.1,13.1,84.6,10.6,5.2,11.6,220.120913389904,0.0,0.0,989.1,22.9,40.0,0,0
2017-12-07 05:20:00,13.2,13.2,13.2,84.0,10.5,4.8,11.6,212.333347494885,0.0,0.0,989.1,22.9,40.0,0,0
2017-12-07 05:25:00,13.2,13.2,13.2,84.2,10.6,4.5,10.3,216.245647012794,0.0,0.0,989.0,23.0,40.0,0,0
2017-12-07 05:30:00,13.2,13.2,13.2,85.0,10.7,3.8,9.4,222.750243114875,0.0,0.0,989.0,23.1,40.0,0,0
2017-12-07 05:35:00,13.1,13.1,13.1,85.1,10.7,4.7,9.4,212.622849156286,0.0,0.0,988.9,23.1,40.0,0,0
2017-12-07 05:40:00,13.0,13.0,13.0,86.0,10.7,4.4,9.4,222.797705353194,0.2,0.0,988.9,23.1,40.0,0,0
2017-12-07 05:45:00,13.0,13.0,13.0,86.5,10.8,4.4,9.8,220.085374273358,0.0,0.0,988.8,23.1,40.0,0,0
2017-12-07 05:50:00,12.9,12.9,12.9,86.9,10.8,4.0,9.8,223.346059426038,0.2,0.3,988.9,23.1,40.0,0,0
2017-12-07 05:55:00,12.9,12.9,12.9,87.7,10.9,3.4,8.0,219.024873636691,0.0,1.2,988.9,23.1,40.0,0,0
2017-12-07 06:00:00,12.8,12.8,12.8,88.0,10.8,3.2,7.6,218.994467094853,0.0,1.2,988.7,23.1,40.0,0,0
2017-12-07 06:05:00,12.7,12.7,12.7,88.3,10.8,3.6,7.6,220.951471033448,0.2,1.0,988.7,23.1,40.0,0,0
2017-12-07 06:10:00,12.7,12.7,12.7,89.0,10.9,3.9,10.3,218.669919269691,0.0,1.0,988.7,23.1,40.2,0,0
2017-12-07 06:15:00,12.7,12.7,12.7,89.0,10.9,4.6,10.3,225.651082770227,0.2,0.9,988.6,23.1,40.8,0,0
2017-12-07 06:20:00,12.7,12.7,12.7,89.0,10.9,4.6,9.4,223.114722725905,0.0,0.8,988.6,23.1,41.0,0,0
2017-12-07 06:25:00,12.7,12.7,12.7,89.0,10.9,4.2,9.4,224.799321967641,0.2,0.9,988.6,23.1,41.2,0,0
2017-12-07 06:30:00,12.6,12.6,12.6,89.0,10.9,5.4,9.4,226.94501001966,0.0,1.2,988.6,23.0,41.0,0,0
2017-12-07 06:35:00,12.6,12.6,12.6,89.0,10.8,3.7,9.4,227.291728295726,0.0,1.2,988.5,22.9,41.0,0,0
2017-12-07 06:40:00,12.6,12.6,12.6,89.1,10.8,4.0,8.0,226.446133886821,0.0,0.9,988.4,22.9,41.4,0,0
2017-12-07 06:45:00,12.5,12.5,12.5,90.0,10.9,3.7,8.0,225.571335844236,0.0,0.2,988.3,22.9,41.0,0,0
2017-12-07 06:50:00,12.5,12.5,12.5,90.0,10.9,3.3,7.6,229.998322157521,0.0,0.0,988.3,22.9,41.6,0,0
2017-12-07 06:55:00,12.5,12.5,12.5,90.0,10.9,3.2,7.6,229.989036746973,0.0,0.0,988.4,22.9,42.0,0,0
2017-12-07 07:00:00,12.4,12.4,12.4,90.0,10.8,3.0,8.0,227.535870898373,0.2,0.0,988.2,22.9,42.0,0,0
2017-12-07 07:05:00,12.4,12.4,12.4,90.0,10.8,2.8,8.0,225.066901441057,0.0,0.0,988.1,22.8,42.0,0,0
2017-12-07 07:10:00,12.4,12.4,12.4,90.0,10.8,2.7,5.8,251.560537537089,0.6,5.3,988.5,22.8,42.0,0,0
2017-12-07 07:15:00,12.1,12.1,12.1,87.6,10.1,4.6,8.9,289.706945592881,0.0,5.8,989.0,22.8,42.0,0,0
2017-12-07 07:20:00,11.2,11.2,11.2,84.1,8.6,3.5,8.9,294.121026081564,0.0,1.6,989.3,22.8,41.2,0,0
2017-12-07 07:25:00,10.4,10.4,10.4,84.3,7.9,3.8,8.9,300.755275560275,0.0,0.9,989.4,22.8,41.0,0,0
2017-12-07 07:30:00,9.8,8.2,9.8,84.4,7.3,4.3,8.9,297.374497299814,0.0,0.3,989.5,22.6,39.8,0,0
2017-12-07 07:35:00,9.4,8.1,9.4,82.7,6.6,2.9,8.9,291.784721315256,0.0,0.0,989.6,22.5,39.0,0,0
2017-12-07 07:40:00,9.2,8.2,9.2,83.0,6.5,2.2,7.2,292.266588183795,0.0,0.0,989.6,22.4,38.8,0,0
2017-12-07 07:45:00,9.1,8.3,9.1,83.3,6.4,2.0,6.3,293.003930592069,0.0,0.0,989.7,22.3,38.0,0,0
2017-12-07 07:50:00,9.1,8.0,9.1,83.7,6.4,2.4,6.7,293.920687274808,0.0,0.0,989.7,22.2,38.0,0,0
2017-12-07 07:55:00,9.0,8.0,9.0,82.9,6.3,2.2,6.7,282.750349963305,0.0,0.0,989.7,22.2,38.0,0,0
2017-12-07 08:00:00,9.0,8.0,9.0,82.2,6.1,2.1,5.4,297.921421077656,0.0,0.0,989.9,22.2,38.0,0,0
2017-12-07 08:05:00,8.9,7.7,8.9,81.0,5.8,2.6,6.7,296.083868503749,0.0,0.0,990.0,22.2,37.4,0,0
2017-12-07 08:10:00,8.8,7.3,8.8,79.3,5.5,2.9,6.7,278.559111213607,0.0,0.0,990.2,22.1,37.0,0,0
2017-12-07 08:15:00,8.8,7.8,8.8,80.0,5.6,2.3,6.3,281.058318812095,0.0,0.0,990.3,22.1,37.0,0,0
2017-12-07 08:20:00,8.8,7.4,8.8,80.0,5.5,2.6,5.4,279.377636733149,0.0,0.0,990.5,22.1,36.4,0,0
2017-12-07 08:25:00,8.7,7.7,8.7,80.0,5.4,2.0,5.4,260.50533856784,0.0,0.0,990.7,22.1,36.0,0,0
2017-12-07 08:30:00,8.7,8.1,8.7,79.9,5.4,1.6,4.9,274.679253015207,0.0,0.0,990.8,22.1,36.0,3.6241610738255,0
2017-12-07 08:35:00,8.6,7.5,8.6,78.9,5.1,2.3,5.4,262.724138964643,0.0,0.0,990.9,22.1,36.0,6.77181208053691,0
2017-12-07 08:40:00,8.5,7.5,8.5,77.8,4.9,2.2,5.8,276.374590864913,0.0,0.0,991.2,22.1,36.0,9.30872483221476,0
2017-12-07 08:45:00,8.5,7.3,8.5,75.9,4.5,2.4,5.8,280.356205556107,0.0,0.0,991.4,22.0,35.2,11.9133333333333,0
2017-12-07 08:50:00,8.4,7.3,8.4,76.0,4.4,2.3,5.8,252.790412448248,0.0,0.0,991.5,22.0,35.0,15.8120805369128,0
2017-12-07 08:55:00,8.4,7.1,8.4,75.2,4.2,2.5,6.7,271.537012681242,0.0,0.0,991.6,22.0,35.0,20.1409395973154,0
2017-12-07 09:00:00,8.3,7.5,8.3,75.5,4.3,1.8,6.7,265.407278096232,0.0,0.0,991.7,22.0,35.0,20.5436241610738,0
2017-12-07 09:05:00,8.3,7.3,8.3,75.9,4.3,2.1,4.9,249.444043778847,0.0,0.0,991.7,22.1,35.0,20.0335570469799,0
2017-12-07 09:10:00,8.3,8.0,8.3,75.9,4.3,1.3,4.0,258.955177721498,0.0,0.0,991.8,22.1,35.0,22.1140939597315,0
2017-12-07 09:15:00,8.3,7.2,8.3,75.6,4.2,2.2,5.8,275.557635626932,0.0,0.0,991.8,22.2,34.8,24.3154362416107,0
2017-12-07 09:20:00,8.2,6.8,8.2,74.1,3.9,2.7,6.7,271.620542370338,0.0,0.0,991.8,22.3,33.8,27.2751677852349,0
2017-12-07 09:25:00,8.2,7.2,8.2,73.9,3.8,2.0,6.7,266.856653717667,0.0,0.0,991.9,22.2,33.8,27.3020134228188,0
2017-12-07 09:30:00,8.2,7.3,8.2,74.0,3.8,2.0,5.4,250.370471686724,0.0,0.0,992.0,22.2,34.0,30.1073825503356,0
2017-12-07 09:35:00,8.1,6.8,8.1,73.5,3.7,2.4,8.5,255.398657576063,0.0,0.0,992.1,22.3,34.0,31.76,0
2017-12-07 09:40:00,8.1,6.5,8.1,72.9,3.5,2.8,8.5,268.992027087536,0.0,0.0,992.2,22.3,34.0,32.6107382550336,0
2017-12-07 09:45:00,8.1,6.9,8.1,73.0,3.5,2.2,6.3,255.069255122359,0.0,0.0,992.3,22.3,33.4,38.9733333333333,0
2017-12-07 09:50:00,8.0,7.0,8.0,73.0,3.5,2.1,5.4,282.573424967602,0.0,0.0,992.3,22.3,33.0,67.8933333333333,0.546
2017-12-07 09:55:00,8.0,6.5,8.0,73.0,3.5,2.8,5.8,288.078031035197,0.0,0.0,992.2,22.3,33.0,74.1666666666667,0.566
2017-12-07 10:00:00,8.0,7.2,8.0,72.8,3.4,2.0,5.8,274.215453641902,0.0,0.0,992.4,22.3,33.0,72.06,0.639333333333333
2017-12-07 10:05:00,8.0,7.0,8.0,73.0,3.5,2.1,4.9,239.732719950063,0.0,0.0,992.5,22.3,32.8,74.0872483221476,0.716107382550336
2017-12-07 10:10:00,8.1,7.1,8.1,73.0,3.5,2.0,5.4,269.445020787507,0.0,0.0,992.5,22.3,33.0,76.9666666666667,0.697999999999999
2017-12-07 10:15:00,8.1,6.6,8.1,73.0,3.6,2.7,8.0,274.251684175382,0.0,0.0,992.5,22.3,32.4,115.41610738255,0.583892617449664
2017-12-07 10:20:00,8.1,6.5,8.1,73.0,3.6,2.8,8.0,273.748814606001,0.0,0.0,992.6,22.3,31.8,83.4228187919463,0.530872483221475
2017-12-07 10:25:00,8.2,6.8,8.2,73.0,3.6,2.5,5.8,270.194535997481,0.0,0.0,992.7,22.3,31.8,71.1677852348993,0.614765100671141
2017-12-07 10:30:00,8.2,7.0,8.2,73.0,3.6,2.3,5.8,263.547617489573,0.0,0.0,992.7,22.3,32.0,79.3355704697987,0.608053691275169
2017-12-07 10:35:00,8.2,7.0,8.2,73.0,3.7,2.3,5.8,261.558147099902,0.0,0.0,992.8,22.3,32.0,85.2953020134228,0.330872483221476
2017-12-07 10:40:00,8.2,7.1,8.2,72.5,3.6,2.2,7.2,278.877161318774,0.0,0.0,992.8,22.3,31.8,81.986577181208,0.503355704697986
2017-12-07 10:45:00,8.3,7.3,8.3,72.0,3.6,2.1,7.2,266.215236515517,0.0,0.0,993.0,22.3,31.8,77.9395973154363,0.638926174496645
2017-12-07 10:50:00,8.3,6.9,8.3,72.2,3.6,2.7,5.4,284.245894876527,0.2,0.0,993.1,22.3,31.2,70.5973154362416,0.66979865771812
2017-12-07 10:55:00,8.4,7.4,8.4,72.0,3.6,2.1,5.4,275.218933905652,0.0,0.0,992.9,22.3,31.0,65.24,0.466666666666667
2017-12-07 11:00:00,8.4,6.8,8.4,71.3,3.5,3.0,6.7,280.076323681265,0.0,0.0,992.9,22.2,31.0,44.98,0.106666666666667
2017-12-07 11:05:00,8.4,7.0,8.4,71.0,3.5,2.7,8.0,288.603979184097,0.0,0.0,992.8,22.1,30.8,36.4466666666667,0
2017-12-07 11:10:00,8.4,7.0,8.4,71.8,3.7,2.8,8.0,274.118347311477,0.0,0.0,992.7,22.1,31.0,50.0738255033557,0.136912751677852
2017-12-07 11:15:00,8.4,6.9,8.4,71.8,3.7,3.0,8.0,271.513402005126,0.0,0.0,992.9,22.0,31.0,49.7218543046358,0.071523178807947
2017-12-07 11:20:00,8.4,7.3,8.4,71.9,3.7,2.4,8.0,273.461197045264,0.0,0.0,993.1,22.0,31.0,45.8389261744966,0
2017-12-07 11:25:00,8.4,6.8,8.4,71.0,3.5,3.0,7.2,286.011482355528,0.0,0.0,993.1,22.0,31.0,41.0201342281879,0
2017-12-07 11:30:00,8.4,6.2,8.4,71.0,3.5,3.9,7.6,274.816646650642,0.0,0.0,992.8,22.0,30.8,48.2348993288591,0
2017-12-07 11:35:00,8.4,7.1,8.4,71.0,3.5,2.7,7.6,282.675197148737,0.0,0.0,992.8,21.9,30.8,59.6107382550336,0.363758389261746
2017-12-07 11:40:00,8.4,6.3,8.4,71.0,3.5,3.9,8.5,286.647598775391,0.0,0.0,992.8,21.9,31.0,82.4697986577181,0.65503355704698
2017-12-07 11:45:00,8.4,6.9,8.4,71.0,3.5,3.0,8.5,269.914563788049,0.0,0.0,992.9,21.8,31.0,88.7181208053691,0.66241610738255
2017-12-07 11:50:00,8.4,6.3,8.4,71.0,3.5,3.8,8.5,267.544472562152,0.0,0.0,993.0,21.8,30.4,104.718120805369,0.675167785234898
2017-12-07 11:55:00,8.4,6.4,8.4,70.6,3.4,3.8,8.9,268.62823998727,0.0,0.0,993.0,21.8,30.8,106.060402684564,0.565771812080537
2017-12-07 12:00:00,8.4,6.9,8.4,70.2,3.3,2.8,8.9,270.714061402625,0.0,0.0,992.9,21.8,31.0,106.346666666667,0.618
2017-12-07 12:05:00,8.5,6.6,8.5,70.0,3.3,3.6,8.5,285.703614371577,0.0,0.0,993.1,21.9,31.0,112.38,0.714666666666668
2017-12-07 12:10:00,8.4,6.8,8.4,70.0,3.3,3.1,8.5,281.908872025831,0.0,0.0,992.8,21.9,30.0,113.946666666667,0.621333333333334
2017-12-07 12:15:00,8.4,6.1,8.4,70.0,3.3,4.1,8.5,290.461936991331,0.0,0.0,992.8,21.9,30.0,129.859060402685,0.659060402684562
2017-12-07 12:20:00,8.4,6.0,8.4,69.9,3.3,4.4,9.8,282.361297195051,0.0,0.0,992.7,21.8,30.0,117.543624161074,0.66510067114094
2017-12-07 12:25:00,8.4,6.7,8.4,69.6,3.2,3.1,9.8,278.739799505294,0.0,0.0,992.9,21.7,30.0,105.295302013423,0.62953020134228
2017-12-07 12:30:00,8.4,6.2,8.4,70.5,3.4,4.0,10.7,290.159803215502,0.0,0.0,992.7,21.6,29.8,94.8940397350993,0.582781456953642
2017-12-07 12:35:00,8.4,6.3,8.4,70.2,3.3,3.9,10.7,281.995708469884,0.0,0.0,992.9,21.5,30.0,92.0402684563758,0.444295302013423
2017-12-07 12:40:00,8.4,6.7,8.4,70.6,3.4,3.1,8.5,292.620918482724,0.0,0.0,993.0,21.5,30.0,80.9933333333333,0.603333333333333
2017-12-07 12:45:00,8.4,6.4,8.4,69.9,3.2,3.7,8.5,292.349415260645,0.0,0.0,993.1,21.5,30.0,68,0.522147651006712
2017-12-07 12:50:00,8.3,6.4,8.3,70.0,3.2,3.4,8.5,286.306121934091,0.0,0.0,993.2,21.4,30.0,64.5436241610738,0.551006711409397
2017-12-07 12:55:00,8.3,6.3,8.3,70.0,3.2,3.5,8.5,277.421567520742,0.0,0.0,993.3,21.3,30.0,71.751677852349,0.55234899328859
2017-12-07 13:00:00,8.3,6.3,8.3,69.4,3.0,3.4,8.5,295.653948053423,0.0,0.0,993.4,21.3,30.0,75.1275167785235,0.553691275167785
2017-12-07 13:05:00,8.2,6.1,8.2,69.3,2.9,3.9,8.5,293.020767884588,0.0,0.0,993.4,21.3,30.0,71.241610738255,0.581879194630872
2017-12-07 13:10:00,8.2,6.4,8.2,70.0,3.1,3.2,8.5,269.371376278193,0.0,0.0,993.4,21.3,30.0,76.496644295302,0.585906040268456
2017-12-07 13:15:00,8.2,7.3,8.2,70.5,3.1,1.9,6.7,265.868699617516,0.0,0.0,993.4,21.2,30.2,83,0.550666666666667
2017-12-07 13:20:00,8.2,5.9,8.2,70.0,3.0,4.0,8.5,275.688081592389,0.0,0.0,993.6,21.3,30.4,78.7919463087248,0.551677852348994
2017-12-07 13:25:00,8.2,6.9,8.2,70.0,3.0,2.5,8.5,290.615825614318,0.0,0.0,993.6,21.3,30.0,66.6824324324324,0.462837837837839
2017-12-07 13:30:00,8.1,6.2,8.1,69.8,3.0,3.5,9.4,281.759803220369,0.0,0.0,993.6,21.4,30.0,59.2631578947368,0.230263157894737
2017-12-07 13:35:00,8.1,6.0,8.1,69.4,2.8,3.5,9.4,273.303732263408,0.0,0.0,993.7,21.4,30.0,50.1275167785235,0
2017-12-07 13:40:00,8.0,5.3,8.0,68.4,2.6,4.8,10.7,275.32366077292,0.0,0.0,993.8,21.4,30.0,50.1073825503356,0.112751677852349
2017-12-07 13:45:00,8.0,5.3,8.0,67.6,2.3,4.7,10.7,275.874892164139,0.0,0.0,993.6,21.4,29.8,67.7986577181208,0.618791946308724
2017-12-07 13:50:00,7.9,5.4,7.9,67.0,2.2,4.4,9.8,284.223460891854,0.0,0.0,993.7,21.4,29.2,81.7919463087248,0.645637583892619
2017-12-07 13:55:00,7.9,5.7,7.9,68.0,2.4,3.7,9.8,281.860249609821,0.0,0.0,993.8,21.4,29.0,95.1342281879195,0.638926174496644
2017-12-07 14:00:00,7.9,6.2,7.9,68.0,2.4,3.1,11.2,290.646203739587,0.0,0.0,993.6,21.4,29.0,120.51677852349,0.616778523489932
2017-12-07 14:05:00,8.0,6.2,8.0,68.0,2.5,3.3,11.2,283.800454921671,0.0,0.0,993.7,21.5,29.0,92.6933333333333,0.651333333333335
2017-12-07 14:10:00,8.1,6.3,8.1,68.7,2.7,3.1,7.6,281.379232766695,0.0,0.0,993.8,21.5,29.0,66.0268456375839,0.404026845637584
2017-12-07 14:15:00,7.9,5.5,7.9,71.4,3.1,4.1,9.4,295.511725504368,0.0,0.0,993.9,21.5,29.0,30.3221476510067,0
2017-12-07 14:20:00,7.6,5.4,7.6,72.7,3.0,3.6,9.4,286.964416111871,0.0,0.0,993.7,21.5,29.0,27.72,0
2017-12-07 14:25:00,7.3,5.7,7.3,73.7,3.0,2.7,8.5,278.452028269816,0.0,0.0,993.8,21.5,29.4,45.5533333333333,0.302666666666667
2017-12-07 14:30:00,7.3,5.3,7.3,73.5,2.9,3.3,8.5,282.02619332708,0.0,0.0,993.8,21.5,30.0,37.2,0.04
2017-12-07 14:35:00,7.3,5.6,7.3,72.2,2.6,2.9,8.5,288.327686239927,0.0,0.0,994.0,21.5,29.4,30.6577181208054,0
2017-12-07 14:40:00,7.2,5.0,7.2,71.9,2.5,3.6,7.6,276.693321139208,0.0,0.0,994.1,21.5,29.4,23.5,0
2017-12-07 14:45:00,7.1,4.4,7.1,70.2,2.1,4.8,15.6,280.894133054586,0.0,0.0,994.1,21.5,29.0,26.1610738255034,0
2017-12-07 14:50:00,7.0,4.7,7.0,69.6,1.9,3.8,15.6,285.480365925907,0.0,0.0,994.0,21.5,29.0,28.9798657718121,0
2017-12-07 14:55:00,6.9,4.8,6.9,69.0,1.6,3.6,10.3,286.794024379072,0.0,0.0,994.0,21.4,28.6,23.2953020134228,0
2017-12-07 15:00:00,6.8,4.3,6.8,68.1,1.4,4.0,8.9,288.286266557033,0.0,0.0,994.1,21.5,30.2,20.4533333333333,0
2017-12-07 15:05:00,6.8,4.3,6.8,68.0,1.3,3.8,8.5,293.686370072186,0.0,0.0,994.1,21.6,31.0,16.1866666666667,0
