Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-18 00:00:00,9.5,9.0,9.5,92.7,8.4,1.7,3.1,347.144302106314,0.0,0.0,998.9,21.2,43.0,0,0
2019-05-18 00:05:00,9.6,9.4,9.6,92.8,8.5,1.3,3.1,347.25608824373,0.0,0.0,998.9,21.2,43.0,0,0
2019-05-18 00:10:00,9.6,9.3,9.6,93.0,8.5,1.2,2.2,7.89661131474692,0.0,0.0,998.9,21.2,43.0,0,0
2019-05-18 00:15:00,9.6,8.7,9.6,93.0,8.5,2.1,5.4,349.274715485241,0.0,0.0,998.9,21.2,43.0,0,0
2019-05-18 00:20:00,9.6,8.8,9.6,93.0,8.5,2.0,5.4,337.24108793028,0.0,0.0,998.8,21.2,43.0,0,0
2019-05-18 00:25:00,9.6,9.2,9.6,93.0,8.5,1.4,4.0,357.14614271834,0.0,0.0,998.8,21.1,43.0,0,0
2019-05-18 00:30:00,9.6,9.3,9.6,93.0,8.5,1.4,3.6,9.43821958710862,0.0,0.0,998.8,21.0,43.0,0,0
2019-05-18 00:35:00,9.6,9.5,9.6,93.0,8.5,1.1,2.7,330.213760993941,0.0,0.0,998.8,21.1,43.0,0,0
2019-05-18 00:40:00,9.6,8.8,9.6,93.0,8.5,2.0,3.6,341.294158507693,0.0,0.0,998.7,21.1,43.0,0,0
2019-05-18 00:45:00,9.6,8.7,9.6,93.0,8.5,2.2,4.9,352.393319477781,0.0,0.0,998.7,21.1,43.2,0,0
2019-05-18 00:50:00,9.6,9.2,9.6,93.0,8.5,1.4,4.9,336.504725995846,0.0,0.0,998.7,21.1,43.4,0,0
2019-05-18 00:55:00,9.6,9.2,9.6,93.0,8.5,1.5,3.6,352.056279472944,0.0,0.0,998.6,21.1,43.2,0,0
2019-05-18 01:00:00,9.6,9.0,9.6,93.0,8.5,1.7,3.1,351.01410137378,0.0,0.0,998.6,21.1,43.2,0,0
2019-05-18 01:05:00,9.7,9.3,9.7,93.0,8.6,1.4,3.1,13.0757126323273,0.0,0.0,998.6,21.1,43.6,0,0
2019-05-18 01:10:00,9.7,9.1,9.7,93.0,8.6,1.8,4.5,16.1744661226381,0.0,0.0,998.5,21.1,43.6,0,0
2019-05-18 01:15:00,9.7,9.0,9.7,93.0,8.6,1.8,4.5,2.97021741361954,0.0,0.0,998.5,21.0,44.0,0,0
2019-05-18 01:20:00,9.7,9.5,9.7,93.0,8.6,1.3,4.5,347.606853028448,0.0,0.0,998.4,20.9,44.0,0,0
2019-05-18 01:25:00,9.7,9.3,9.7,93.0,8.6,1.4,2.7,1.98366119604052,0.0,0.0,998.3,20.9,44.0,0,0
2019-05-18 01:30:00,9.7,9.2,9.7,93.0,8.6,1.7,3.6,356.437992243375,0.0,0.0,998.3,20.9,44.0,0,0
2019-05-18 01:35:00,9.7,9.2,9.7,93.0,8.6,1.6,3.6,5.68664632444229,0.0,0.0,998.3,20.9,44.0,0,0
2019-05-18 01:40:00,9.7,9.6,9.7,93.0,8.6,1.1,3.1,28.4564273521796,0.0,0.0,998.3,21.0,44.0,0,0
2019-05-18 01:45:00,9.7,9.3,9.7,93.0,8.6,1.6,3.6,9.04535317837821,0.0,0.0,998.2,21.1,44.0,0,0
2019-05-18 01:50:00,9.7,9.2,9.7,93.0,8.6,1.7,3.6,2.20354639450949,0.0,0.0,998.2,21.2,44.0,0,0
2019-05-18 01:55:00,9.7,9.5,9.7,93.0,8.6,1.3,3.6,9.98504007026594,0.0,0.0,998.1,21.2,44.0,0,0
2019-05-18 02:00:00,9.7,9.3,9.7,93.0,8.6,1.5,3.1,33.468131797742,0.0,0.0,998.1,21.2,44.0,0,0
2019-05-18 02:05:00,9.8,9.4,9.8,93.0,8.7,1.4,3.1,31.4592124995258,0.0,0.0,998.1,21.2,44.0,0,0
2019-05-18 02:10:00,9.8,9.4,9.8,93.0,8.7,1.4,3.1,30.1037855592589,0.0,0.0,998.1,21.2,44.0,0,0
2019-05-18 02:15:00,9.8,9.7,9.8,93.0,8.7,1.0,3.1,35.1564392458003,0.0,0.0,998.0,21.2,44.0,0,0
2019-05-18 02:20:00,9.8,9.7,9.8,93.0,8.7,0.9,3.1,9.52505443917305,0.0,0.0,998.0,21.2,43.6,0,0
2019-05-18 02:25:00,9.8,9.4,9.8,93.0,8.7,1.4,4.0,11.0375305727571,0.0,0.0,998.0,21.3,43.0,0,0
2019-05-18 02:30:00,9.8,9.4,9.8,93.0,8.8,1.5,4.0,37.4877720190728,0.0,0.0,997.9,21.4,43.0,0,0
2019-05-18 02:35:00,9.8,9.7,9.8,93.0,8.7,1.0,3.1,9.02080232302167,0.0,0.0,997.9,21.4,43.0,0,0
2019-05-18 02:40:00,9.8,9.7,9.8,93.0,8.7,0.8,2.7,18.1158201664745,0.0,0.0,997.8,21.5,43.0,0,0
2019-05-18 02:45:00,9.7,9.7,9.7,92.4,8.6,1.0,2.2,41.6054681133951,0.0,0.0,997.7,21.5,43.0,0,0
2019-05-18 02:50:00,9.7,9.7,9.7,92.0,8.5,0.6,2.2,49.646033135035,0.0,0.0,997.7,21.5,43.0,0,0
2019-05-18 02:55:00,9.7,9.7,9.7,92.0,8.5,0.9,2.2,49.0780974432048,0.0,0.0,997.6,21.6,43.0,0,0
2019-05-18 03:00:00,9.7,9.7,9.7,92.0,8.5,0.9,1.8,21.7192534394183,0.0,0.0,997.6,21.7,43.0,0,0
2019-05-18 03:05:00,9.7,9.6,9.7,92.0,8.5,1.0,2.2,11.5727714906659,0.0,0.0,997.6,21.7,42.2,0,0
2019-05-18 03:10:00,9.8,9.8,9.8,92.0,8.5,0.9,2.2,21.518005707854,0.0,0.0,997.5,21.8,42.0,0,0
2019-05-18 03:15:00,9.8,9.7,9.8,92.0,8.5,0.7,1.8,8.80265730572371,0.0,0.0,997.5,21.8,42.0,0,0
2019-05-18 03:20:00,9.8,9.7,9.8,92.0,8.6,0.7,1.8,351.128232370095,0.0,0.0,997.5,21.8,42.0,0,0
2019-05-18 03:25:00,9.8,9.8,9.8,92.0,8.6,0.7,1.8,1.64127510767462,0.0,0.0,997.4,21.9,42.0,0,0
2019-05-18 03:30:00,9.8,9.8,9.8,92.0,8.6,0.8,1.8,12.5546308744568,0.0,0.0,997.4,21.9,42.0,0,0
2019-05-18 03:35:00,9.8,9.8,9.8,92.0,8.6,0.6,2.2,356.805611770341,0.0,0.0,997.3,21.9,42.0,0,0
2019-05-18 03:40:00,9.8,9.8,9.8,92.0,8.6,0.8,2.2,34.3793830534338,0.0,0.0,997.3,21.9,42.0,0,0
2019-05-18 03:45:00,9.8,9.8,9.8,92.0,8.6,0.9,2.2,353.744737777415,0.0,0.0,997.3,21.9,42.0,0,0
2019-05-18 03:50:00,9.8,9.7,9.8,92.0,8.6,1.1,2.2,25.149678002539,0.0,0.0,997.3,22.0,42.0,0,0
2019-05-18 03:55:00,9.8,9.8,9.8,92.0,8.6,0.8,2.2,22.949446395193,0.0,0.0,997.3,22.0,42.0,0,0
2019-05-18 04:00:00,9.8,9.7,9.8,92.0,8.6,0.7,2.2,0.545786047740933,0.0,0.0,997.2,22.0,42.0,0,0
2019-05-18 04:15:00,9.8,9.8,9.8,92.0,8.6,0.9,1.8,35.1570353568839,0.0,0.0,997.2,22.0,42.0,0,0
2019-05-18 04:20:00,9.9,9.7,9.9,92.0,8.6,0.9,2.2,348.694028869968,0.0,0.0,997.1,22.0,42.0,1.77852348993289,0
2019-05-18 04:25:00,9.8,9.8,9.8,92.0,8.6,0.7,2.2,355,0.0,0.0,997.1,22.0,42.0,5.30666666666667,0
2019-05-18 04:30:00,9.8,9.7,9.8,92.0,8.6,1.0,2.7,14.832604462002,0.0,0.0,997.1,22.1,42.0,8.89261744966443,0
2019-05-18 04:35:00,9.8,9.8,9.8,92.0,8.6,1.1,2.7,329.829209088304,0.0,0.0,997.1,22.0,42.0,12.8533333333333,0
2019-05-18 04:40:00,9.8,9.8,9.8,92.0,8.6,0.8,2.2,337.685862769007,0.0,0.0,997.1,22.0,42.0,14.16,0
2019-05-18 04:45:00,9.8,9.8,9.8,92.0,8.6,0.8,2.2,346.946821241143,0.0,0.0,997.1,22.0,42.0,17.8255033557047,0
2019-05-18 04:50:00,9.9,9.8,9.9,92.0,8.6,0.9,2.2,338.542498476311,0.0,0.0,997.1,22.1,42.0,18.34,0
2019-05-18 04:55:00,9.9,9.8,9.9,91.9,8.6,1.0,2.2,340.787297275052,0.0,0.0,997.1,22.0,42.0,18.1733333333333,0
2019-05-18 05:00:00,9.9,9.9,9.9,91.0,8.5,0.8,2.2,339.949736570222,0.0,0.0,997.0,22.0,42.0,18.3355704697987,0
2019-05-18 05:05:00,9.9,9.8,9.9,91.0,8.5,1.1,2.2,359.614657729596,0.0,0.0,997.0,22.0,42.0,20.006711409396,0
2019-05-18 05:10:00,9.9,9.6,9.9,91.0,8.5,1.3,2.2,354.653533114442,0.0,0.0,997.0,22.0,42.0,28.0201342281879,0
2019-05-18 05:15:00,9.9,9.8,9.9,91.0,8.5,1.1,2.2,355,0.0,0.0,997.0,22.0,42.0,35.510067114094,0
2019-05-18 05:20:00,9.9,9.9,9.9,91.0,8.5,1.0,2.2,12.4098591041032,0.0,0.0,997.0,22.0,42.0,49.5704697986577,0
2019-05-18 05:25:00,9.9,9.7,9.9,91.0,8.5,1.2,2.2,27.1520791347226,0.0,0.0,997.1,21.8,42.0,46.8933333333333,0
2019-05-18 05:30:00,10.0,9.9,10.0,91.0,8.6,1.2,2.7,344.834422561644,0.0,0.0,997.1,21.8,42.0,43.3825503355705,0
2019-05-18 05:35:00,10.0,10.0,10.0,91.0,8.6,0.9,2.7,354.637638254713,0.0,0.0,997.0,21.8,42.0,29.5637583892617,0
2019-05-18 05:40:00,10.1,10.1,10.1,91.0,8.7,0.5,1.8,10.0860709659716,0.0,0.0,997.0,21.7,42.0,28.3087248322148,0
2019-05-18 05:45:00,10.1,10.1,10.1,91.0,8.7,1.0,1.8,326.749986265538,0.0,0.0,997.1,21.7,42.0,26.0933333333333,0
2019-05-18 05:50:00,10.1,10.1,10.1,91.0,8.7,1.7,2.7,358.823855212279,0.0,0.0,997.1,21.7,42.2,26.9533333333333,0
2019-05-18 05:55:00,10.1,10.1,10.1,91.0,8.7,1.0,2.7,7.24936368925904,0.0,0.0,997.1,21.6,42.8,25.3133333333333,0
2019-05-18 06:00:00,10.1,10.1,10.1,91.0,8.7,1.0,2.7,327.753916723931,0.0,0.0,997.1,21.6,43.0,28.6577181208054,0
2019-05-18 06:05:00,10.1,10.1,10.1,91.0,8.7,1.1,2.7,354.621145349265,0.0,0.0,997.1,21.5,43.0,27.0201342281879,0
2019-05-18 06:10:00,10.2,10.2,10.2,91.0,8.8,0.6,2.7,20.1130155030811,0.0,0.0,997.1,21.6,43.0,30.9798657718121,0
2019-05-18 06:15:00,10.2,10.2,10.2,90.3,8.6,0.8,2.2,339.289741426475,0.0,0.0,997.1,21.6,43.0,35.5704697986577,0
2019-05-18 06:20:00,10.2,10.2,10.2,90.0,8.6,1.0,2.2,327.372592619838,0.0,0.0,997.1,21.7,43.0,40.4666666666667,0
2019-05-18 06:25:00,10.2,10.2,10.2,90.6,8.7,0.9,2.2,331.377548518835,0.0,0.0,997.1,21.7,42.8,43.5167785234899,0
2019-05-18 06:30:00,10.2,10.2,10.2,91.0,8.8,0.8,1.8,341.980141669912,0.0,0.0,997.1,21.7,42.2,43.6510067114094,0
2019-05-18 06:35:00,10.2,10.2,10.2,90.1,8.6,0.8,1.8,353.527555418567,0.0,0.0,997.1,21.8,42.0,45.28,0
2019-05-18 06:40:00,10.2,10.2,10.2,90.0,8.7,1.1,2.2,327.896598272648,0.0,0.0,997.1,21.7,42.0,52.7181208053691,0
2019-05-18 06:45:00,10.2,10.2,10.2,90.0,8.7,0.9,2.2,334.858199699667,0.0,0.0,997.1,21.8,42.0,61.4362416107383,0
2019-05-18 06:50:00,10.3,10.3,10.3,90.0,8.7,1.4,2.2,345.785173728266,0.0,0.0,997.0,21.8,42.0,66.7718120805369,0
2019-05-18 06:55:00,10.3,10.3,10.3,89.7,8.7,1.2,2.7,344.895148438337,0.0,0.0,997.0,21.7,42.0,69.7785234899329,0
2019-05-18 07:00:00,10.4,10.4,10.4,89.2,8.6,1.0,2.7,351.591247511876,0.0,0.0,997.1,21.7,42.0,74.5302013422819,0
2019-05-18 07:05:00,10.4,10.4,10.4,89.0,8.7,0.7,1.8,341.368759801895,0.0,0.0,997.1,21.7,42.2,79.0675675675676,0
2019-05-18 07:10:00,10.5,10.5,10.5,89.0,8.7,0.5,2.7,72.487439404946,0.0,0.0,997.1,21.7,42.0,82.875,0
2019-05-18 07:15:00,10.5,10.5,10.5,88.5,8.7,0.7,2.7,18.643965892069,0.0,0.0,997.1,21.8,42.0,79.953642384106,0.149006622516556
2019-05-18 07:20:00,10.6,10.6,10.6,88.3,8.7,1.0,2.2,341.038113530153,0.0,0.0,997.1,21.8,42.0,93.1879194630873,0.51744966442953
2019-05-18 07:25:00,10.6,10.6,10.6,88.0,8.7,0.2,1.8,340,0.0,0.0,997.2,21.8,42.0,104.489932885906,0.51744966442953
2019-05-18 07:30:00,10.7,10.7,10.7,88.0,8.8,0.1,0.9,340,0.0,0.0,997.2,21.9,42.0,101.395973154362,0.539597315436241
2019-05-18 07:35:00,10.7,10.7,10.7,88.0,8.8,0.3,1.3,340,0.0,0.0,997.2,22.0,42.0,77.255033557047,0.239597315436242
2019-05-18 07:40:00,10.8,10.8,10.8,88.0,8.9,0.6,1.8,343.3285889074,0.0,0.0,997.2,22.1,42.0,81.4630872483222,0.363087248322148
2019-05-18 07:45:00,10.9,10.9,10.9,88.0,8.9,0.6,1.8,69.3578076037329,0.0,0.0,997.2,22.1,42.0,106.248322147651,0.599999999999999
2019-05-18 07:50:00,10.9,10.9,10.9,87.3,8.9,0.6,1.8,24.810134046489,0.0,0.0,997.3,22.1,42.0,109.362416107383,0.616778523489932
2019-05-18 07:55:00,11.0,11.0,11.0,87.0,8.9,0.6,1.8,9.90909434204411,0.0,0.0,997.3,22.2,42.0,127.093959731544,0.712751677852349
2019-05-18 08:00:00,11.0,11.0,11.0,87.0,8.9,0.7,2.2,358.819829833784,0.0,0.0,997.2,22.3,42.0,128.738255033557,0.707382550335572
2019-05-18 08:05:00,11.1,11.1,11.1,87.0,9.0,0.2,2.2,355,0.0,0.0,997.2,22.3,42.0,141.040268456376,0.839597315436242
2019-05-18 08:10:00,11.1,11.1,11.1,87.0,9.0,0.5,1.8,34.7781753549928,0.0,0.0,997.2,22.3,42.0,130.576158940397,0.726490066225168
2019-05-18 08:15:00,11.2,11.2,11.2,86.4,9.0,0.3,1.8,84.3013090161685,0.0,0.0,997.1,22.4,42.0,105.353333333333,0.650666666666666
2019-05-18 08:20:00,11.3,11.3,11.3,86.0,9.0,0.4,1.8,34.4015357463208,0.0,0.0,997.1,22.4,42.0,77.9668874172185,0.5
2019-05-18 08:25:00,11.3,11.3,11.3,86.0,9.1,0.9,1.8,9.48004902238398,0.0,0.0,997.1,22.4,42.0,97.489932885906,0.606711409395973
2019-05-18 08:30:00,11.3,11.3,11.3,85.1,8.9,0.7,1.8,14.4127863581386,0.0,0.0,997.1,22.4,42.0,133.677852348993,0.75973154362416
2019-05-18 08:35:00,11.3,11.3,11.3,85.0,8.9,0.5,1.8,28.1657157984299,0.0,0.0,997.1,22.4,42.0,150.986577181208,0.852348993288591
2019-05-18 08:40:00,11.4,11.4,11.4,85.0,9.0,0.6,1.3,37.9464427415173,0.0,0.0,997.1,22.4,42.0,136.308724832215,0.869127516778524
2019-05-18 08:45:00,11.5,11.5,11.5,85.0,9.0,0.5,1.3,28.049968083613,0.0,0.0,997.1,22.4,42.0,122.268456375839,0.763758389261746
2019-05-18 08:50:00,11.5,11.5,11.5,85.0,9.1,0.5,1.3,29.5121817802757,0.0,0.0,997.1,22.4,42.0,139.402684563758,0.832885906040269
2019-05-18 08:55:00,11.6,11.6,11.6,84.4,9.1,1.0,1.8,46.3660594727643,0.0,0.0,997.1,22.4,41.6,189.146666666667,1.14533333333333
2019-05-18 09:00:00,11.6,11.6,11.6,84.0,9.0,1.3,2.2,9.72540667664235,0.0,0.0,997.1,22.4,41.8,221.48322147651,1.29530201342282
2019-05-18 09:05:00,11.6,11.6,11.6,83.8,9.0,1.0,2.2,23.7757676814569,0.0,0.0,997.1,22.3,42.0,249,1.39530201342282
2019-05-18 09:10:00,11.6,11.6,11.6,83.7,9.0,0.3,1.8,38,0.0,0.0,997.1,22.3,42.0,276.099337748344,1.4953642384106
2019-05-18 09:15:00,11.8,11.8,11.8,83.9,9.2,0.7,1.3,27.4004042538533,0.0,0.0,997.0,22.3,42.0,293.233333333333,1.616
2019-05-18 09:20:00,12.0,12.0,12.0,83.0,9.2,0.8,1.8,2.81697484774145,0.0,0.0,997.0,22.4,42.0,327.946308724832,1.72147651006712
2019-05-18 09:25:00,12.1,12.1,12.1,82.1,9.1,0.6,1.8,5.0401693340191,0.0,0.0,997.0,22.6,41.6,340.847682119205,1.8635761589404
2019-05-18 09:30:00,12.3,12.3,12.3,82.0,9.3,0.2,1.8,5,0.0,0.0,997.0,22.7,42.0,324.442953020134,1.83758389261746
2019-05-18 09:35:00,12.5,12.5,12.5,81.4,9.4,0.6,1.8,9.91242314096424,0.0,0.0,997.0,22.8,41.0,284.348993288591,1.63221476510067
2019-05-18 09:40:00,12.7,12.7,12.7,79.7,9.3,0.6,1.8,5,0.0,0.0,996.9,22.9,41.0,260.362416107383,1.53489932885906
2019-05-18 09:45:00,12.9,12.9,12.9,79.0,9.3,0.5,1.8,348.71798062212,0.0,0.0,996.9,23.0,41.0,278.060402684564,1.59597315436242
2019-05-18 09:50:00,13.0,13.0,13.0,78.4,9.3,0.8,2.2,316.444743163356,0.0,0.0,996.9,23.1,40.8,328.51677852349,1.95436241610738
2019-05-18 09:55:00,13.2,13.2,13.2,77.1,9.3,0.4,2.2,311.644452017239,0.0,0.0,996.9,23.2,40.8,348.657718120805,2.2
2019-05-18 10:00:00,13.3,13.3,13.3,75.4,9.0,0.7,1.8,315.112221392353,0.0,0.0,996.9,23.2,40.8,339.154362416107,2.20201342281879
2019-05-18 10:05:00,13.5,13.5,13.5,74.3,9.0,0.5,1.8,306.469261465164,0.0,0.0,996.9,23.3,41.0,286.208053691275,2.01006711409396
2019-05-18 10:10:00,13.6,13.6,13.6,73.8,9.0,0.4,1.3,300,0.0,0.0,996.9,23.3,41.0,224.649006622517,1.61788079470198
2019-05-18 10:15:00,13.7,13.7,13.7,73.0,9.0,0.4,1.3,300,0.0,0.0,996.8,23.4,41.0,178.543624161074,1.35838926174497
2019-05-18 10:20:00,13.9,13.9,13.9,73.0,9.1,0.5,1.3,300,0.0,0.0,996.8,23.4,40.0,164.456953642384,1.25562913907285
2019-05-18 10:25:00,13.8,13.8,13.8,72.7,9.0,0.4,1.3,299.461029772133,0.0,0.0,996.8,23.4,40.0,164.020134228188,1.3006711409396
2019-05-18 10:30:00,13.8,13.8,13.8,73.0,9.1,0.9,1.3,300.511654813294,0.0,0.0,996.8,23.4,40.0,174.774834437086,1.36754966887417
2019-05-18 10:35:00,13.8,13.8,13.8,73.0,9.0,0.2,1.3,303.417908420045,0.0,0.0,996.8,23.4,40.0,196.677852348993,1.48456375838926
2019-05-18 10:40:00,13.8,13.8,13.8,72.8,9.0,0.3,1.3,306.607333417515,0.0,0.0,996.7,23.4,40.0,200.664429530201,1.5503355704698
2019-05-18 10:45:00,13.8,13.8,13.8,71.3,8.7,0.5,1.3,357.662211312167,0.0,0.0,996.7,23.5,40.0,202.322147651007,1.52684563758389
2019-05-18 10:50:00,13.8,13.8,13.8,71.0,8.6,0.3,1.3,30.6407799894172,0.0,0.0,996.7,23.5,40.0,198.147651006711,1.5006711409396
2019-05-18 10:55:00,13.9,13.9,13.9,71.0,8.7,0.4,1.3,30.0798610319782,0.0,0.0,996.6,23.5,40.0,192.919463087248,1.47248322147651
2019-05-18 11:00:00,13.9,13.9,13.9,71.0,8.7,0.7,1.8,41.1603690631327,0.0,0.0,996.6,23.4,40.0,184.959731543624,1.40939597315437
2019-05-18 11:05:00,13.9,13.9,13.9,71.0,8.7,0.6,2.2,94.2436318621622,0.0,0.0,996.6,23.4,40.0,180.046979865772,1.43758389261745
2019-05-18 11:10:00,13.9,13.9,13.9,71.0,8.8,0.5,2.2,99.4124944912294,0.0,0.0,996.6,23.5,40.0,201.786666666667,1.51333333333333
2019-05-18 11:15:00,13.9,13.9,13.9,71.0,8.7,0.4,1.3,99.1729275808329,0.0,0.0,996.6,23.5,39.8,244.48322147651,1.75369127516779
2019-05-18 11:20:00,13.9,13.9,13.9,71.0,8.7,0.5,1.3,97.3277094878882,0.0,0.0,996.5,23.6,40.0,282.120805369128,2.05637583892617
2019-05-18 11:25:00,14.0,14.0,14.0,71.0,8.8,0.3,1.3,96.2999933660316,0.0,0.0,996.5,23.7,39.8,283.629139072848,2.09403973509934
2019-05-18 11:30:00,14.1,14.1,14.1,70.5,8.9,0.8,2.7,95.5614915402232,0.0,0.0,996.4,23.7,39.2,283.291390728477,2.05430463576159
2019-05-18 11:35:00,14.2,14.2,14.2,70.0,8.8,0.7,2.7,92.1697752085723,0.0,0.0,996.4,23.8,39.0,309.758389261745,2.19328859060402
2019-05-18 11:40:00,14.4,14.4,14.4,69.5,8.9,0.7,2.2,93.2764012308688,0.0,0.0,996.4,23.9,39.0,329.362416107383,2.44899328859061
2019-05-18 11:45:00,14.5,14.5,14.5,69.1,8.9,0.3,1.3,90.4823302314843,0.0,0.0,996.4,23.9,39.0,340.241610738255,2.40872483221477
2019-05-18 11:50:00,14.6,14.6,14.6,69.0,9.0,0.5,1.3,92.0463555795524,0.0,0.0,996.4,24.0,39.0,325.738255033557,2.33825503355705
2019-05-18 11:55:00,14.8,14.8,14.8,68.3,9.0,1.1,2.2,131.494054883335,0.0,0.0,996.3,24.0,39.0,303.234899328859,2.18456375838926
2019-05-18 12:00:00,14.8,14.8,14.8,68.0,9.0,0.3,2.2,183.290349577913,0.0,0.0,996.3,24.1,39.0,285.751677852349,2.13422818791946
2019-05-18 12:05:00,15.0,15.0,15.0,67.5,9.0,0.5,1.3,167.681811234619,0.0,0.0,996.4,24.1,39.0,277.221476510067,2.17919463087249
2019-05-18 12:10:00,15.1,15.1,15.1,66.9,9.0,0.7,1.3,145.033701294878,0.0,0.0,996.3,24.1,39.0,277.38255033557,2.05704697986577
2019-05-18 12:15:00,15.2,15.2,15.2,66.9,9.1,0.4,1.3,152.471177165217,0.0,0.0,996.4,24.2,39.0,272.093959731544,2.00201342281879
2019-05-18 12:20:00,15.2,15.2,15.2,66.0,8.9,0.3,1.3,161.311107000419,0.0,0.0,996.3,24.2,39.0,269,1.89664429530201
2019-05-18 12:25:00,15.3,15.3,15.3,66.0,9.0,0.7,1.8,142.891400343112,0.0,0.0,996.4,24.2,39.0,277.086092715232,1.99933774834437
2019-05-18 12:30:00,15.4,15.4,15.4,65.6,9.0,0.4,1.8,141.518835495125,0.0,0.0,996.4,24.3,39.0,287.446666666667,2.06
2019-05-18 12:35:00,15.3,15.3,15.3,65.8,9.0,0.3,1.3,141.711747373895,0.0,0.0,996.3,24.3,39.0,302.51677852349,2.12281879194631
2019-05-18 12:40:00,15.3,15.3,15.3,65.3,8.8,0.7,1.3,139.161340298104,0.0,0.0,996.3,24.3,38.4,306.630872483221,2.16577181208053
2019-05-18 12:45:00,15.3,15.3,15.3,65.1,8.8,0.4,1.3,129.835540255526,0.0,0.0,996.3,24.2,38.0,312.228187919463,2.14832214765101
2019-05-18 12:50:00,15.3,15.3,15.3,65.2,8.8,0.5,1.3,128,0.0,0.0,996.3,24.1,38.0,316.308724832215,2.16644295302013
2019-05-18 12:55:00,15.4,15.4,15.4,65.0,8.9,0.5,1.3,144.344020282435,0.0,0.0,996.3,24.0,39.0,327.255033557047,2.34832214765101
2019-05-18 13:00:00,15.6,15.6,15.6,65.0,9.0,1.0,2.2,187.726804853788,0.0,0.0,996.3,24.1,39.0,331.302013422819,2.26644295302014
2019-05-18 13:05:00,15.6,15.6,15.6,64.5,9.0,0.7,2.2,221.179161875622,0.0,0.0,996.3,24.2,39.0,325.577181208054,2.2503355704698
2019-05-18 13:10:00,15.7,15.7,15.7,65.0,9.1,0.4,1.8,222,0.0,0.0,996.3,24.2,39.0,324.060402684564,2.25838926174496
2019-05-18 13:15:00,15.8,15.8,15.8,64.0,9.0,0.7,2.2,209.256497620149,0.0,0.0,996.2,24.3,39.0,342.369127516779,2.44429530201342
2019-05-18 13:20:00,15.9,15.9,15.9,63.2,8.9,1.2,2.2,119.851587127683,0.0,0.0,996.2,24.3,39.0,361.234899328859,2.4
2019-05-18 13:25:00,16.0,16.0,16.0,63.0,9.0,0.5,2.2,128.658808201872,0.0,0.0,996.3,24.4,39.0,372.738255033557,2.38187919463087
2019-05-18 13:30:00,16.1,16.1,16.1,63.0,9.0,0.4,1.3,131.033189980857,0.0,0.0,996.3,24.4,39.0,412.893333333333,2.63733333333333
2019-05-18 13:35:00,16.3,16.3,16.3,62.4,9.1,1.1,2.7,115.301314667124,0.0,0.0,996.3,24.5,38.6,423.346666666667,2.66133333333334
2019-05-18 13:40:00,16.4,16.4,16.4,61.5,9.0,0.7,2.7,127.354895595415,0.0,0.0,996.3,24.5,38.4,397.490066225166,2.53973509933775
2019-05-18 13:45:00,16.5,16.5,16.5,61.0,8.9,0.7,1.8,155.654176939056,0.0,0.0,996.3,24.6,38.6,387.778523489933,2.53489932885906
2019-05-18 13:50:00,16.5,16.5,16.5,60.4,8.8,1.0,2.7,125.275083593289,0.0,0.0,996.3,24.6,37.8,361.489932885906,2.39194630872483
2019-05-18 13:55:00,16.5,16.5,16.5,60.0,8.7,1.2,2.7,18.801389985505,0.0,0.0,996.3,24.5,37.2,341.706666666667,2.266
2019-05-18 14:00:00,16.4,16.4,16.4,60.8,8.8,0.9,2.2,75.4794333719612,0.0,0.0,996.3,24.3,37.4,287.313333333333,2.02533333333334
2019-05-18 14:05:00,16.3,16.3,16.3,61.0,8.8,0.6,2.2,76.1902972002668,0.0,0.0,996.3,24.3,38.0,270.859060402685,1.93959731543624
2019-05-18 14:10:00,16.3,16.3,16.3,62.1,9.0,1.0,3.1,63.9895164934506,0.0,0.0,996.3,24.3,38.0,270.033333333333,1.93066666666667
2019-05-18 14:15:00,16.2,16.2,16.2,63.5,9.3,1.1,3.1,21.7823154185335,0.0,0.0,996.3,24.3,38.0,258.295302013423,1.82348993288591
2019-05-18 14:20:00,16.1,16.1,16.1,64.0,9.3,0.8,2.2,334.142268631902,0.0,0.0,996.3,24.3,38.0,257.114093959732,1.81409395973154
2019-05-18 14:25:00,16.0,16.0,16.0,63.4,9.0,0.9,1.8,13.2683417400305,0.0,0.0,996.3,24.2,38.0,257.295302013423,1.83355704697987
2019-05-18 14:30:00,15.8,15.8,15.8,63.3,8.8,0.8,2.2,72.9541793804039,0.0,0.0,996.3,24.2,38.0,245.912751677852,1.81208053691275
2019-05-18 14:35:00,15.7,15.7,15.7,63.4,8.8,0.3,2.2,85.5148518618291,0.0,0.0,996.3,24.2,38.0,237.201342281879,1.71946308724832
2019-05-18 14:40:00,15.7,15.7,15.7,63.3,8.8,0.4,1.3,89.864889715203,0.0,0.0,996.3,24.2,38.0,235.126666666667,1.69666666666667
2019-05-18 14:45:00,15.8,15.8,15.8,63.0,8.8,0.8,2.2,107.39756671571,0.0,0.0,996.3,24.2,38.0,233.403973509934,1.67814569536424
