Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-31 00:00:00,8.9,7.7,8.9,79.0,5.4,2.5,6.3,268.902777799431,0.0,0.0,990.1,22.3,39.0,0,0
2020-01-31 00:05:00,8.9,7.6,8.9,79.0,5.5,2.7,8.0,258.789483006818,0.0,0.0,990.3,22.3,39.0,0,0
2020-01-31 00:10:00,8.9,7.3,8.9,79.0,5.5,3.2,8.0,261.045163959091,0.0,0.0,990.3,22.3,39.0,0,0
2020-01-31 00:15:00,8.9,7.6,8.9,79.0,5.5,2.7,6.7,261.850153351456,0.0,0.0,990.1,22.3,39.0,0,0
2020-01-31 00:20:00,8.9,7.9,8.9,79.8,5.6,2.3,6.7,270.137578701592,0.0,0.0,990.1,22.3,39.0,0,0
2020-01-31 00:25:00,8.9,7.8,8.9,80.0,5.6,2.3,7.6,254.718827014824,0.0,0.0,990.1,22.3,39.0,0,0
2020-01-31 00:30:00,8.8,7.5,8.8,80.0,5.6,2.6,7.6,278.940130729309,0.0,0.0,990.3,22.3,39.0,0,0
2020-01-31 00:35:00,8.8,7.7,8.8,80.0,5.5,2.2,6.7,267.058852937236,0.0,0.0,990.3,22.2,39.0,0,0
2020-01-31 00:40:00,8.7,8.3,8.7,80.0,5.5,1.4,5.4,231.807053837672,0.0,0.0,990.5,22.2,39.0,0,0
2020-01-31 00:45:00,8.7,8.1,8.7,80.0,5.4,1.4,3.6,243.704858598572,0.0,0.0,990.6,22.2,39.0,0,0
2020-01-31 00:50:00,8.6,8.0,8.6,80.0,5.4,1.7,4.0,214.876295462945,0.0,0.0,990.6,22.2,39.0,0,0
2020-01-31 00:55:00,8.6,7.9,8.6,80.0,5.3,1.7,4.0,218.423403269944,0.0,0.0,990.7,22.3,39.0,0,0
2020-01-31 01:00:00,8.6,8.4,8.6,80.0,5.3,0.9,3.6,204.038760652447,0.0,0.0,990.8,22.3,39.0,0,0
2020-01-31 01:05:00,8.6,8.1,8.6,80.0,5.3,1.6,3.1,218.431327947069,0.0,0.0,991.0,22.3,39.0,0,0
2020-01-31 01:10:00,8.6,8.0,8.6,80.0,5.3,1.6,3.6,228.541355049372,0.0,0.0,991.1,22.3,39.0,0,0
2020-01-31 01:15:00,8.6,8.3,8.6,79.8,5.3,1.3,3.6,221.003404563248,0.0,0.0,990.9,22.3,39.0,0,0
2020-01-31 01:20:00,8.7,8.1,8.7,79.5,5.3,1.6,3.1,227.963876995646,0.0,0.0,991.0,22.3,39.0,0,0
2020-01-31 01:25:00,8.7,8.1,8.7,79.0,5.2,1.6,4.9,245.339891648604,0.0,0.0,991.0,22.3,39.0,0,0
2020-01-31 01:30:00,8.7,7.8,8.7,79.0,5.3,2.1,5.8,237.200234434368,0.0,0.0,990.9,22.3,39.0,0,0
2020-01-31 01:35:00,8.8,8.0,8.8,79.0,5.3,1.9,5.8,221.851064076392,0.0,0.0,990.8,22.3,39.0,0,0
2020-01-31 01:40:00,8.8,7.8,8.8,79.0,5.3,2.1,4.9,217.992486756299,0.0,0.0,990.9,22.3,39.0,0,0
2020-01-31 01:45:00,8.8,8.2,8.8,79.0,5.4,1.7,4.9,215.394435172965,0.0,0.0,991.0,22.3,39.0,0,0
2020-01-31 01:50:00,8.8,7.9,8.8,79.0,5.4,2.0,4.0,229.002371538875,0.0,0.0,991.1,22.3,39.0,0,0
2020-01-31 01:55:00,8.8,7.8,8.8,79.0,5.3,2.1,4.5,234.688765080243,0.0,0.0,991.2,22.3,39.0,0,0
2020-01-31 02:00:00,8.8,8.1,8.8,79.0,5.4,1.6,4.5,237.715562179438,0.0,0.0,991.2,22.3,39.0,0,0
2020-01-31 02:05:00,8.8,7.7,8.8,79.0,5.4,2.3,4.9,223.016282774277,0.0,0.0,991.2,22.3,39.0,0,0
2020-01-31 02:10:00,8.8,8.0,8.8,79.0,5.4,2.1,4.9,221.312057250644,0.0,0.0,991.2,22.3,39.0,0,0
2020-01-31 02:15:00,8.8,7.9,8.8,79.0,5.4,2.1,4.5,221.891390587099,0.0,0.0,991.2,22.3,39.0,0,0
2020-01-31 02:20:00,8.8,8.1,8.8,79.0,5.4,1.9,4.0,217.161450661021,0.0,0.0,991.2,22.3,39.0,0,0
2020-01-31 02:25:00,8.8,8.1,8.8,79.0,5.4,1.8,4.0,217.880241487645,0.0,0.0,991.2,22.3,39.0,0,0
2020-01-31 02:30:00,8.8,7.7,8.8,79.0,5.4,2.3,4.9,219.640682365833,0.0,0.0,991.3,22.3,39.0,0,0
2020-01-31 02:35:00,8.8,8.0,8.8,79.5,5.4,1.9,4.9,213.888312749933,0.0,0.0,991.3,22.3,39.0,0,0
2020-01-31 02:40:00,8.7,7.9,8.7,80.0,5.5,1.9,5.4,217.787823166454,0.0,0.0,991.3,22.3,39.0,0,0
2020-01-31 02:45:00,8.7,8.3,8.7,80.0,5.5,1.3,5.4,224.177688163564,0.0,0.0,991.3,22.3,39.0,0,0
2020-01-31 02:50:00,8.7,8.3,8.7,80.0,5.5,1.4,3.6,201.320118304592,0.0,0.0,991.2,22.3,39.0,0,0
2020-01-31 02:55:00,8.7,8.2,8.7,80.0,5.4,1.5,3.1,210.035171013942,0.0,0.0,991.0,22.3,39.0,0,0
2020-01-31 03:00:00,8.7,8.4,8.7,80.0,5.4,1.1,3.1,206.760461469244,0.0,0.0,991.0,22.3,39.0,0,0
2020-01-31 03:05:00,8.6,8.2,8.6,80.5,5.4,1.3,3.1,211.197960372976,0.0,0.0,991.0,22.3,39.0,0,0
2020-01-31 03:10:00,8.6,7.6,8.6,81.0,5.5,2.0,4.0,227.08660401794,0.0,0.0,991.0,22.3,39.0,0,0
2020-01-31 03:15:00,8.6,8.3,8.6,81.0,5.5,1.1,4.0,218.97519278683,0.0,0.0,991.0,22.3,39.0,0,0
2020-01-31 03:20:00,8.5,8.3,8.5,81.0,5.5,1.3,3.1,197.130268057546,0.0,0.0,990.9,22.3,39.0,0,0
2020-01-31 03:25:00,8.5,8.2,8.5,81.0,5.4,1.1,2.7,188.850472873028,0.0,0.0,990.8,22.3,39.0,0,0
2020-01-31 03:30:00,8.5,8.5,8.5,81.0,5.5,0.9,2.7,178.537988402001,0.0,0.0,990.7,22.3,39.0,0,0
2020-01-31 03:35:00,8.6,8.1,8.6,81.0,5.5,1.4,3.1,177.633115256648,0.0,0.0,990.6,22.3,39.0,0,0
2020-01-31 03:40:00,8.6,8.4,8.6,81.0,5.5,1.2,3.1,204.817604870249,0.0,0.0,990.5,22.3,39.0,0,0
2020-01-31 03:45:00,8.6,8.4,8.6,81.0,5.5,1.1,2.7,163.657758215987,0.0,0.0,990.5,22.3,39.0,0,0
2020-01-31 03:50:00,8.6,8.2,8.6,81.0,5.5,1.1,3.1,144.49804950096,0.0,0.0,990.4,22.3,39.0,0,0
2020-01-31 03:55:00,8.5,8.3,8.5,81.0,5.5,1.1,3.1,108.025042503125,0.0,0.0,990.3,22.3,39.0,0,0
2020-01-31 04:00:00,8.5,8.5,8.5,81.0,5.4,0.7,3.1,116.188335969496,0.0,0.0,990.3,22.3,39.0,0,0
2020-01-31 04:05:00,8.5,8.3,8.5,81.0,5.4,0.8,3.1,156.443434961515,0.0,0.0,990.2,22.3,39.0,0,0
2020-01-31 04:10:00,8.5,8.5,8.5,81.0,5.4,0.8,3.1,165,0.0,0.0,990.2,22.3,39.0,0,0
2020-01-31 04:20:00,8.4,8.0,8.4,81.2,5.4,1.5,2.2,170.80562036547,0.0,0.0,990.0,22.3,39.0,0,0
2020-01-31 04:25:00,8.4,8.3,8.4,82.0,5.5,1.2,2.2,171.615972804016,0.0,0.0,990.0,22.3,39.0,0,0
2020-01-31 04:30:00,8.5,8.2,8.5,82.0,5.6,1.1,2.7,165.467673782698,0.0,0.0,989.9,22.3,39.0,0,0
2020-01-31 04:35:00,8.5,8.0,8.5,82.0,5.6,1.5,3.1,161.551417596748,0.0,0.0,989.8,22.3,39.0,0,0
2020-01-31 04:40:00,8.6,8.5,8.6,82.0,5.7,0.5,3.1,166.811922766246,0.0,0.0,989.8,22.3,39.0,0,0
2020-01-31 04:45:00,8.6,8.2,8.6,82.0,5.7,1.2,3.6,179.755767760234,0.0,0.0,989.7,22.3,39.0,0,0
2020-01-31 04:50:00,8.6,8.1,8.6,82.0,5.7,1.4,3.6,197.808238814278,0.0,0.0,989.6,22.3,39.0,0,0
2020-01-31 04:55:00,8.7,8.2,8.7,82.0,5.8,1.5,3.6,187.978958095815,0.0,0.0,989.5,22.3,39.0,0,0
2020-01-31 05:00:00,8.8,8.1,8.8,82.0,5.9,1.8,4.9,197.525020783216,0.0,0.0,989.4,22.3,39.0,0,0
2020-01-31 05:05:00,9.0,7.7,9.0,82.7,6.2,2.6,5.4,202.886722570406,0.0,0.0,989.2,22.3,39.0,0,0
2020-01-31 05:10:00,9.2,7.4,9.2,83.0,6.5,3.5,9.4,208.643916359585,0.0,0.0,989.1,22.3,39.0,0,0
2020-01-31 05:15:00,9.4,7.8,9.4,84.0,6.9,3.4,9.4,213.392078974475,0.0,0.0,989.0,22.3,39.0,0,0
2020-01-31 05:20:00,9.6,7.7,9.6,84.0,7.1,4.0,9.4,218.47361757343,0.0,0.0,988.9,22.3,39.0,0,0
2020-01-31 05:25:00,9.8,7.7,9.8,84.1,7.2,4.3,10.3,221.622131728838,0.0,0.0,988.8,22.3,39.0,0,0
2020-01-31 05:30:00,9.8,8.2,9.8,85.0,7.4,3.4,10.3,220.401146775126,0.0,0.0,988.8,22.3,39.0,0,0
2020-01-31 05:35:00,9.8,8.1,9.8,85.0,7.4,3.6,8.0,219.439377159834,0.0,0.0,988.8,22.3,39.0,0,0
2020-01-31 05:40:00,9.8,8.4,9.8,85.0,7.4,3.1,8.0,218.632583478808,0.0,0.0,988.8,22.3,39.0,0,0
2020-01-31 05:45:00,9.8,8.2,9.8,85.0,7.4,3.4,8.0,220.285934424572,0.0,0.0,988.8,22.3,39.0,0,0
2020-01-31 05:50:00,9.8,8.3,9.8,85.0,7.4,3.4,8.0,216.917784804276,0.0,0.0,988.8,22.3,39.0,0,0
2020-01-31 05:55:00,9.9,8.3,9.9,85.0,7.5,3.4,8.0,214.499886203747,0.0,0.0,988.7,22.3,39.0,0,0
2020-01-31 06:00:00,9.9,8.7,9.9,85.6,7.6,2.8,7.2,219.706022867205,0.0,0.0,988.7,22.3,39.0,0,0
2020-01-31 06:05:00,9.9,8.2,9.9,85.3,7.6,3.7,7.2,220.033772270192,0.0,0.0,988.7,22.3,39.0,0,0
2020-01-31 06:10:00,10.0,8.8,10.0,86.0,7.7,3.5,8.9,221.45135199446,0.0,0.0,988.7,22.2,39.0,0,0
2020-01-31 06:15:00,10.0,10.0,10.0,86.0,7.8,3.8,8.9,219.47050824519,0.0,0.0,988.6,22.3,39.0,0,0
2020-01-31 06:20:00,10.0,10.0,10.0,86.0,7.8,4.1,8.0,217.431097852292,0.0,0.0,988.4,22.3,39.0,0,0
2020-01-31 06:25:00,10.1,10.1,10.1,86.0,7.8,3.5,8.5,216.805104419309,0.0,0.0,988.5,22.4,39.0,0,0
2020-01-31 06:30:00,10.1,10.1,10.1,86.0,7.9,3.9,9.8,219.704147525728,0.0,0.0,988.3,22.6,39.0,0,0
2020-01-31 06:35:00,10.1,10.1,10.1,86.0,7.9,4.0,9.8,215.528480401966,0.0,0.0,988.3,22.7,39.0,0,0
2020-01-31 06:40:00,10.2,10.2,10.2,86.0,7.9,3.9,8.5,214.550360596556,0.0,0.0,988.3,22.8,39.0,0,0
2020-01-31 06:45:00,10.2,10.2,10.2,86.0,8.0,4.2,9.4,215.599171714969,0.0,0.0,988.3,23.0,38.4,0,0
2020-01-31 06:50:00,10.3,10.3,10.3,86.0,8.1,4.0,9.8,217.523206273987,0.0,0.0,988.2,23.1,38.0,0,0
2020-01-31 06:55:00,10.4,10.4,10.4,86.0,8.1,4.5,9.8,221.192863363639,0.0,0.0,988.2,23.2,38.0,0,0
2020-01-31 07:00:00,10.4,10.4,10.4,86.0,8.2,4.2,8.5,221.926662345977,0.0,0.0,988.3,23.3,38.0,0,0
2020-01-31 07:05:00,10.5,10.5,10.5,86.0,8.2,4.2,8.0,225.737593340111,0.0,0.0,988.3,23.4,38.0,0,0
2020-01-31 07:10:00,10.5,10.5,10.5,86.0,8.3,4.2,8.5,220.839593807361,0.0,0.0,988.3,23.5,38.0,0,0
2020-01-31 07:15:00,10.6,10.6,10.6,86.0,8.4,4.5,8.5,217.086657902322,0.0,0.0,988.3,23.5,38.0,0,0
2020-01-31 07:20:00,10.7,10.7,10.7,86.0,8.5,5.3,9.8,224.470081559591,0.0,0.0,988.2,23.6,38.0,0,0
2020-01-31 07:25:00,10.8,10.8,10.8,86.0,8.6,4.7,9.8,224.644381228574,0.0,0.0,988.2,23.6,38.0,0,0
2020-01-31 07:30:00,10.9,10.9,10.9,86.0,8.7,5.2,10.3,226.102971415124,0.0,0.0,988.3,23.7,38.0,0,0
2020-01-31 07:35:00,11.0,11.0,11.0,86.0,8.8,4.5,10.3,222.183380031289,0.0,0.0,988.2,23.7,38.0,0,0
2020-01-31 07:40:00,11.1,11.1,11.1,86.0,8.9,4.8,11.2,224.068830982585,0.0,0.0,988.1,23.8,38.0,0,0
2020-01-31 07:45:00,11.2,11.2,11.2,86.0,8.9,4.7,11.2,225.353393219179,0.0,0.0,988.2,23.8,38.0,0,0
2020-01-31 07:50:00,11.2,11.2,11.2,86.0,9.0,4.5,10.3,223.904937466076,0.0,0.0,988.3,23.9,38.0,0,0
2020-01-31 07:55:00,11.3,11.3,11.3,86.0,9.0,5.4,10.7,229.323676937401,0.0,0.0,988.3,23.9,38.0,0,0
2020-01-31 08:00:00,11.3,11.3,11.3,86.0,9.0,4.0,10.7,226.076860691474,0.0,0.0,988.4,23.9,38.0,0,0
2020-01-31 08:05:00,11.3,11.3,11.3,86.0,9.1,5.3,12.1,229.224657146483,0.0,0.0,988.5,23.7,38.0,0,0
2020-01-31 08:10:00,11.4,11.4,11.4,86.0,9.1,4.6,12.1,226.66623104766,0.0,0.0,988.4,23.2,38.8,3.80794701986755,0
2020-01-31 08:15:00,11.4,11.4,11.4,86.0,9.1,3.7,11.6,228.36609957274,0.0,0.0,988.5,22.7,39.6,6.9205298013245,0
2020-01-31 08:20:00,11.4,11.4,11.4,86.0,9.2,4.6,11.6,225.858201748111,0.0,0.0,988.5,22.3,40.4,9,0
2020-01-31 08:25:00,11.5,11.5,11.5,86.0,9.2,4.6,9.8,227.075639461489,0.0,0.0,988.5,22.0,41.2,9.01360544217687,0
2020-01-31 08:30:00,11.6,11.6,11.6,86.0,9.3,4.9,10.3,227.61729849525,0.0,0.0,988.7,21.7,42.0,11.9931972789116,0
2020-01-31 08:35:00,11.6,11.6,11.6,85.5,9.3,4.2,10.3,225.531491265024,0.0,0.0,988.7,21.5,42.2,16.7046979865772,0
2020-01-31 08:40:00,11.7,11.7,11.7,85.0,9.3,5.0,12.5,226.349818303519,0.0,0.0,988.8,21.4,43.0,19,0
2020-01-31 08:45:00,11.8,11.8,11.8,85.0,9.3,5.0,12.5,224.943069176466,0.0,0.0,988.8,21.3,43.0,20.5302013422819,0
2020-01-31 08:50:00,11.8,11.8,11.8,85.0,9.4,4.7,9.4,223.014480588245,0.0,0.0,988.8,21.2,43.0,22.6375838926174,0
2020-01-31 08:55:00,11.9,11.9,11.9,84.6,9.4,4.9,9.8,226.841411263355,0.0,0.0,988.9,21.2,43.0,31.1744966442953,0
2020-01-31 09:00:00,11.9,11.9,11.9,84.0,9.3,3.8,9.8,225.597184628309,0.0,0.0,988.9,21.2,43.0,40.8926174496644,0
2020-01-31 09:05:00,12.0,12.0,12.0,84.0,9.4,4.6,8.9,228.600523445891,0.0,0.0,989.0,21.3,43.0,39.3825503355705,0
2020-01-31 09:10:00,12.1,12.1,12.1,83.8,9.4,5.4,9.4,226.887406416981,0.0,0.0,989.1,21.3,43.0,37.9395973154362,0
2020-01-31 09:15:00,12.1,12.1,12.1,83.0,9.3,4.1,9.8,226.195168791196,0.0,0.0,989.1,21.4,43.0,36.9602649006623,0
2020-01-31 09:20:00,12.1,12.1,12.1,83.0,9.3,5.0,9.8,225.020888833177,0.0,0.0,989.0,21.5,43.0,44.4701986754967,0
2020-01-31 09:25:00,12.1,12.1,12.1,83.0,9.3,4.1,9.8,221.948379775351,0.0,0.0,988.9,21.6,43.0,54.0993377483444,0.0860927152317881
2020-01-31 09:30:00,12.1,12.1,12.1,83.0,9.3,4.3,8.9,225.961114529446,0.0,0.0,988.8,21.7,43.0,61.4228187919463,0.369798657718121
2020-01-31 09:35:00,12.1,12.1,12.1,82.6,9.2,4.9,9.8,229.206327593503,0.0,0.0,988.8,21.7,42.8,59.9463087248322,0.493959731543624
2020-01-31 09:40:00,12.1,12.1,12.1,82.0,9.1,4.5,9.8,226.225722033224,0.0,0.0,988.7,21.7,42.0,57.5704697986577,0.397315436241611
2020-01-31 09:45:00,12.1,12.1,12.1,82.0,9.1,6.0,11.6,220.235801604852,0.0,0.0,988.7,21.6,42.0,64.5838926174497,0.375167785234899
2020-01-31 09:50:00,12.1,12.1,12.1,82.0,9.1,4.0,11.6,229.04294523821,0.0,0.0,988.6,21.6,42.2,59.503355704698,0.538926174496644
2020-01-31 09:55:00,12.1,12.1,12.1,82.0,9.1,4.2,9.8,226.402348691709,0.0,0.0,988.7,21.5,43.0,50.3422818791946,0
2020-01-31 10:00:00,12.1,12.1,12.1,82.0,9.1,4.9,8.0,226.378769845568,0.0,0.0,988.7,21.4,43.0,45.3020134228188,0
2020-01-31 10:05:00,12.1,12.1,12.1,82.0,9.1,4.9,9.8,223.699163704377,0.0,0.0,988.7,21.3,43.0,52.8255033557047,0.212751677852349
2020-01-31 10:10:00,12.1,12.1,12.1,81.4,9.0,5.1,12.1,220.640091069533,0.0,0.0,988.7,21.3,43.0,63.8724832214765,0.601342281879194
2020-01-31 10:15:00,12.0,12.0,12.0,81.2,8.9,3.8,12.1,223.544470234076,0.0,0.0,988.6,21.4,43.0,59.1610738255034,0.50268456375839
2020-01-31 10:20:00,12.0,12.0,12.0,81.5,8.9,4.1,10.3,218.175315252124,0.0,0.0,988.6,21.5,43.0,57.08,0.509333333333333
2020-01-31 10:25:00,12.0,12.0,12.0,81.7,8.9,3.2,10.3,221.404842569541,0.0,0.0,988.7,21.5,43.0,62.1324503311258,0.586092715231788
2020-01-31 10:30:00,11.9,11.9,11.9,82.0,9.0,3.1,6.7,219.193354053288,0.0,0.0,988.6,21.6,43.0,62.5960264900662,0.624503311258278
2020-01-31 10:35:00,11.9,11.9,11.9,82.0,9.0,3.2,7.6,220.722734812191,0.0,0.0,988.7,21.8,43.0,55.4105960264901,0.352980132450332
2020-01-31 10:40:00,11.9,11.9,11.9,82.0,8.9,2.7,7.6,216.623300351336,0.0,0.0,988.6,21.9,43.0,59.2380952380952,0.578231292517007
2020-01-31 10:45:00,11.9,11.9,11.9,82.0,8.9,3.7,8.0,220.724360950869,0.0,0.0,988.7,22.0,42.8,72.4161073825503,0.8751677852349
2020-01-31 10:50:00,11.8,11.8,11.8,82.0,8.9,3.2,8.0,216.139913346202,0.0,0.0,988.6,22.0,42.2,80.758389261745,0.836912751677851
2020-01-31 10:55:00,11.8,11.8,11.8,82.0,8.8,4.2,10.3,223.964703427629,0.0,0.0,988.4,22.0,42.0,89.758389261745,0.763758389261745
2020-01-31 11:00:00,11.7,11.7,11.7,82.0,8.8,4.1,10.3,222.980058391991,0.0,0.0,988.4,22.0,42.0,95.8456375838926,0.740268456375836
2020-01-31 11:05:00,11.7,11.7,11.7,82.1,8.8,4.3,9.4,220.908977986285,0.0,0.0,988.3,21.9,42.8,100.805369127517,0.893288590604028
2020-01-31 11:10:00,11.7,11.7,11.7,83.0,8.9,4.5,9.4,228.0892261425,0.0,0.0,988.3,21.8,43.0,106.58389261745,0.97986577181208
2020-01-31 11:15:00,11.7,11.7,11.7,83.0,8.9,4.5,11.6,224.04849967666,0.0,0.0,988.2,21.8,44.0,113.268456375839,0.933557046979868
2020-01-31 11:20:00,11.7,11.7,11.7,83.0,8.9,4.1,11.6,221.27481678388,0.0,0.0,988.2,21.7,44.0,138.778523489933,0.93557046979866
2020-01-31 11:25:00,11.8,11.8,11.8,83.0,9.0,5.1,9.8,222.8846218231,0.0,0.0,988.1,21.7,44.0,154.979865771812,0.933557046979866
2020-01-31 11:30:00,11.8,11.8,11.8,83.0,9.0,4.9,9.8,225.820315399255,0.0,0.0,988.3,21.6,44.0,124.086092715232,0.925827814569535
2020-01-31 11:35:00,11.8,11.8,11.8,83.0,9.0,5.1,10.3,219.44271651154,0.0,0.0,988.3,21.6,44.0,109.807947019868,0.854966887417219
2020-01-31 11:40:00,11.8,11.8,11.8,83.0,9.0,5.1,10.3,225.96889300342,0.0,0.0,988.3,21.6,44.0,112.337748344371,0.852317880794701
2020-01-31 11:45:00,11.9,11.9,11.9,82.2,9.0,4.0,10.3,223.100394709889,0.0,0.0,988.2,21.7,43.2,101.892617449664,0.779865771812081
2020-01-31 11:50:00,12.0,12.0,12.0,82.0,9.0,4.7,10.3,222.854251097197,0.0,0.0,988.0,21.8,43.0,104.080536912752,0.896644295302012
2020-01-31 11:55:00,12.0,12.0,12.0,82.0,9.0,4.6,10.7,223.860692899423,0.0,0.0,988.0,21.9,43.0,107.697986577181,0.901342281879196
2020-01-31 12:00:00,12.1,12.1,12.1,81.5,9.0,6.1,10.7,229.04946673178,0.0,0.0,987.9,22.0,43.0,102.127516778523,0.865771812080538
2020-01-31 12:05:00,12.1,12.1,12.1,81.3,9.0,5.3,10.7,227.655978959179,0.0,0.0,988.1,22.0,43.0,112.96644295302,0.868456375838926
2020-01-31 12:10:00,12.1,12.1,12.1,82.0,9.1,4.2,9.8,221.849387930348,0.0,0.0,988.1,21.9,43.0,117.93288590604,0.879194630872485
2020-01-31 12:15:00,12.1,12.1,12.1,82.0,9.1,4.9,11.2,221.909427330243,0.0,0.0,988.0,21.9,43.0,129.926174496644,0.942953020134227
2020-01-31 12:20:00,12.1,12.1,12.1,82.0,9.1,4.4,11.2,230.17895494008,0.0,0.0,987.9,22.0,43.0,137.791946308725,0.912080536912754
2020-01-31 12:25:00,12.1,12.1,12.1,82.0,9.1,5.6,11.6,227.361961019615,0.0,0.0,987.8,22.0,43.0,150.671140939597,1.01610738255034
2020-01-31 12:30:00,12.1,12.1,12.1,82.9,9.3,4.4,11.6,223.028371408805,0.0,0.0,987.4,22.0,43.0,168.852348993289,1.04496644295302
2020-01-31 12:35:00,12.2,12.2,12.2,82.5,9.3,5.9,10.7,224.908983357156,0.0,0.0,987.2,22.0,43.0,197.161073825503,0.961744966442952
2020-01-31 12:40:00,12.2,12.2,12.2,82.0,9.3,6.3,11.6,221.739583526816,0.0,0.0,987.2,21.9,43.6,204.271523178808,1.00198675496689
2020-01-31 12:45:00,12.3,12.3,12.3,82.3,9.4,5.0,11.6,224.212249601564,0.0,0.0,987.3,21.8,44.0,146.788079470199,0.917218543046359
2020-01-31 12:50:00,12.3,12.3,12.3,83.0,9.5,5.1,9.4,225.124852011159,0.0,0.0,987.0,21.8,44.0,122.158940397351,0.879470198675497
2020-01-31 12:55:00,12.3,12.3,12.3,82.6,9.4,5.8,12.1,224.837498509847,0.0,0.0,987.1,21.8,44.0,101.637583892617,0.836241610738256
2020-01-31 13:00:00,12.2,12.2,12.2,82.9,9.4,5.7,12.1,222.72740363394,0.0,0.0,986.9,21.7,44.0,108.241610738255,0.913422818791948
2020-01-31 13:05:00,12.2,12.2,12.2,83.0,9.4,6.1,13.0,221.36073634187,0.0,0.0,986.8,21.7,44.0,118.859060402685,0.834228187919465
2020-01-31 13:10:00,12.2,12.2,12.2,83.0,9.4,5.8,13.0,223.138065341276,0.0,0.0,986.7,21.7,44.0,127.731543624161,0.952348993288591
2020-01-31 13:15:00,12.2,12.2,12.2,83.0,9.4,5.5,11.2,219.216583178182,0.0,0.0,986.7,21.7,44.0,127.684563758389,0.881879194630874
2020-01-31 13:20:00,12.2,12.2,12.2,83.0,9.4,5.5,11.6,227.767222015292,0.0,0.0,986.9,21.7,44.0,137.630872483221,0.92013422818792
2020-01-31 13:25:00,12.2,12.2,12.2,83.0,9.4,5.4,11.6,229.136346271735,0.0,0.0,987.1,21.6,44.0,152.241610738255,0.91275167785235
2020-01-31 13:30:00,12.3,12.3,12.3,83.0,9.5,5.2,11.2,222.306317439431,0.0,0.0,987.0,21.6,44.4,171.677852348993,0.967785234899329
2020-01-31 13:35:00,12.3,12.3,12.3,83.0,9.5,5.5,11.2,220.557650692187,0.0,0.0,986.7,21.6,45.0,177.48322147651,1.12013422818792
2020-01-31 13:40:00,12.4,12.4,12.4,83.0,9.6,6.0,11.2,228.526948455984,0.0,0.0,986.8,21.6,45.0,245.456375838926,0.972483221476511
2020-01-31 13:45:00,12.5,12.5,12.5,83.0,9.7,5.9,11.2,226.381553838971,0.0,0.0,986.9,21.6,45.0,226.860927152318,1.04238410596026
2020-01-31 13:50:00,12.5,12.5,12.5,83.0,9.7,4.8,11.2,225.195100716732,0.0,0.0,986.7,21.6,45.0,166.913907284768,0.835761589403972
2020-01-31 13:55:00,12.6,12.6,12.6,83.0,9.8,6.0,13.0,233.502008078184,0.0,0.0,986.8,21.5,45.0,202.013422818792,0.820805369127516
2020-01-31 14:00:00,12.7,12.7,12.7,82.1,9.7,5.2,13.0,223.994981332668,0.0,0.0,986.8,21.4,45.0,243.437086092715,0.917218543046357
2020-01-31 14:05:00,12.7,12.7,12.7,82.2,9.8,5.6,12.1,225.237348404036,0.0,0.0,987.1,21.4,45.0,211.711409395973,0.882550335570471
2020-01-31 14:10:00,12.7,12.7,12.7,82.3,9.8,6.0,12.1,225.860342451374,0.0,0.0,987.3,21.5,45.0,158.261744966443,0.883221476510069
2020-01-31 14:15:00,12.6,12.6,12.6,82.6,9.7,5.9,12.1,229.240711293037,0.0,0.0,987.1,21.5,45.0,110.268456375839,0.807382550335571
2020-01-31 14:20:00,12.5,12.5,12.5,83.0,9.7,3.7,11.6,231.937167504883,0.0,0.0,987.2,21.5,45.0,208.543624161074,0.822818791946309
2020-01-31 14:25:00,12.6,12.6,12.6,83.0,9.8,4.8,12.1,225.91799891981,0.0,0.0,987.0,21.5,45.0,243.03355704698,0.847651006711411
2020-01-31 14:30:00,12.7,12.7,12.7,83.0,9.9,4.4,12.1,224.205946714836,0.0,0.0,987.0,21.6,45.0,256.818791946309,0.814093959731544
2020-01-31 14:35:00,12.9,12.9,12.9,83.0,10.0,4.9,10.3,223.455661092008,0.0,0.0,986.9,21.7,45.0,225.785234899329,0.866442953020135
2020-01-31 14:40:00,12.9,12.9,12.9,83.0,10.1,3.9,10.3,215.419379865785,0.0,0.0,986.9,21.6,45.0,145.261744966443,0.76778523489933
2020-01-31 14:45:00,12.9,12.9,12.9,83.0,10.0,4.4,8.9,222.000033121662,0.0,0.0,986.8,21.8,45.0,97.9597315436242,0.684563758389263
2020-01-31 14:50:00,12.8,12.8,12.8,83.0,10.0,5.0,8.9,220.749722484752,0.0,0.0,986.7,21.9,45.0,64.3624161073825,0.37248322147651
2020-01-31 14:55:00,12.7,12.7,12.7,84.0,10.1,4.3,11.2,220.96917571133,0.0,0.0,986.7,22.0,45.0,62.4304635761589,0.585430463576159
2020-01-31 15:00:00,12.7,12.7,12.7,84.1,10.1,4.1,11.2,221.114036262611,0.0,0.0,986.6,22.1,45.0,68.9933774834437,0.630463576158942
