Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-14 00:00:00,38.3999999999999,36.601474067653,38.3999999999999,90,35.7275927441288,3.67114093959732,11,75.3953635217245,0,0,29.9984496644295,0,0.000115957952306864,0,70.1000000000002,31
2017-02-14 00:05:00,38.3758389261746,36.0552488640636,38.3758389261746,90.3624161073826,35.8047169453887,4.42953020134228,14,89.1094827777897,0,0,29.9964026845638,0,0.000115737406862829,0,70.1000000000002,31
2017-02-14 00:10:00,38.3093959731545,35.5163092615221,38.3093959731545,91,35.9167123673921,4.51006711409396,14,93.2680904351157,0,0,29.9958053691274,0,0.000113701938166941,0,70.1000000000002,31
2017-02-14 00:15:00,38.3033557046981,35.7331066611809,38.3033557046981,91,35.9107384968201,4.20805369127517,12,87.8028543858866,0,0,29.9956040268456,0,0.000111555614934902,0,70.1000000000002,31
2017-02-14 00:20:00,38.2691275167785,35.8081463024098,38.2691275167785,91,35.8768864860666,4.24161073825503,10,79.8690034644906,0,0,29.9936174496645,0,0.000111242818963872,0,69.901342281879,31
2017-02-14 00:25:00,38.1853333333333,36.3075073533594,38.1853333333333,91,35.7940131662125,3.45333333333333,10,80.3586218625038,0,0,29.9912266666667,0,0.000110270649559433,0,69.8999999999998,31
2017-02-14 00:30:00,38.0841059602649,36.8927043781337,38.0841059602649,91,35.6938979907404,2.80132450331126,9,93.4655739550638,0,0,29.9912052980133,0,0.000109184368191377,0,69.8999999999998,31
2017-02-14 00:35:00,38,35.6955810617749,38,91,35.6107159349925,4.00671140939597,10,86.6496174155219,0,0,29.9908187919463,0,0.000108774611316667,0,69.8999999999998,31
2017-02-14 00:40:00,37.9993288590604,35.8246141793528,37.9993288590604,91,35.6100521648554,4.11409395973154,10,85.6044578975274,0,0,29.9887986577181,0,0.000108672495532348,0,69.8999999999998,31
2017-02-14 00:45:00,37.9436241610738,36.4091077649421,37.9436241610738,91,35.554959243476,3.51006711409396,10,79.6779643480927,0,0,29.9858322147651,0,0.000108477723336709,0,69.8999999999998,31
2017-02-14 00:50:00,37.9033557046979,36.3985868392617,37.9033557046979,91,35.51513303525,3.25503355704698,10,83.2062017240772,0,0,29.9842348993288,0,0.000108467860980975,0,69.7013422818793,31
2017-02-14 00:55:00,37.8999999999999,35.7070607046515,37.8999999999999,91,35.5118141845645,3.94630872483221,10,80.6176183109145,0,0,29.9826241610738,0,0.000108390827969067,0,69.7000000000001,31
2017-02-14 01:00:00,37.9033557046979,35.12481709668,37.9033557046979,91,35.51513303525,4.57046979865772,11,96.0260430216201,0,0,29.9792281879194,0,0.000107683968054231,0,69.7000000000001,31
2017-02-14 01:05:00,37.8999999999999,36.644570787641,37.8999999999999,91,35.5118141845645,3.1006711409396,11,81.2305901092389,0,0,29.9803825503355,0,0.000106455958249384,0,69.7000000000001,31
2017-02-14 01:10:00,37.8999999999999,35.582158838488,37.8999999999999,91,35.5118141845645,4.24832214765101,11,87.4122281989277,0,0,29.9786174496644,0,0.00010664408705744,0,69.7000000000001,31
2017-02-14 01:15:00,37.9241610738255,35.8104703621748,37.9241610738255,91,35.5357099095001,4.02684563758389,11,91.3186707115636,0,0,29.9774026845637,0,0.000106597270960322,0,69.7000000000001,31
2017-02-14 01:20:00,38,35.4692254261366,38,91.1744966442953,35.6587950183825,4.57046979865772,12,84.5277587992566,0,0,29.9766308724832,0,0.000106526707217733,0,69.7000000000001,31
2017-02-14 01:25:00,38,35.6392499107422,38,91,35.6107159349925,4.1744966442953,12,94.2370836252303,0,0,29.9757986577181,0,0.000105946028105265,0,69.7000000000001,31
2017-02-14 01:30:00,38,35.4624830829186,38,91,35.6107159349925,4.40666666666667,11,96.6429942927675,0,0,29.9759866666667,0,0.000105650160779148,0,69.6006666666669,31
2017-02-14 01:35:00,38,35.4386686654664,38,91,35.6107159349925,4.40397350993378,11,93.3727358820792,0,0,29.9761986754966,0,0.000105594280210002,0,69.6000000000002,31
2017-02-14 01:40:00,38,36.2451531989839,38,91,35.6107159349925,3.58278145695364,13,86.9144605508398,0,0,29.9765629139073,0,0.000105553995339256,0,69.6000000000002,31
2017-02-14 01:45:00,37.9570469798657,35.3840869533308,37.9570469798657,91,35.5682346462181,4.46308724832215,13,77.7156005479842,0,0,29.9754697986577,0,0.000105543918492954,0,69.6000000000002,31
2017-02-14 01:50:00,37.8999999999999,36.2917998859724,37.8999999999999,91,35.5118141845645,3.32885906040268,9,75.8342879719423,0,0,29.97477852349,0,0.000105378148153324,0,69.6000000000002,31
2017-02-14 01:55:00,37.8728476821193,35.9269541494464,37.8728476821193,91,35.4849599987259,3.62913907284768,9,83.5552102747936,0,0,29.974821192053,0,0.000105462489889214,0,69.6000000000002,31
2017-02-14 02:00:00,37.8026845637585,35.695130834793,37.8026845637585,91,35.41556727035,3.95973154362416,10,66.1802528317092,0,0,29.9722080536912,0,0.000105560120133768,0,69.6000000000002,31
2017-02-14 02:05:00,37.7557046979865,35.7738462470045,37.7557046979865,91.6174496644295,35.5390171823477,3.91946308724832,10,96.5699397598711,0,0,29.9716040268456,0,0.000105357131133325,0,69.6000000000002,31
2017-02-14 02:10:00,37.6999999999999,36.1223861129912,37.6999999999999,92,35.5891611284936,3.34228187919463,10,81.2027299916226,0,0,29.9700201342282,0,0.000104555720154043,0,69.6000000000002,31
2017-02-14 02:15:00,37.6859060402684,35.0725413229165,37.6859060402684,92,35.575204055281,4.38926174496644,10,90.3252001684926,0,0,29.9674161073826,0,0.000103917752807794,0,69.6000000000002,31
2017-02-14 02:20:00,37.6026845637584,35.0018677794766,37.6026845637584,92,35.4927908610728,4.4496644295302,11,78.9948259179384,0,0,29.9642348993288,0,0.000103930551679357,0,69.5610738255034,31
2017-02-14 02:25:00,37.6000000000001,34.7378831691325,37.6000000000001,92,35.490132370937,4.61744966442953,11,93.0023165867792,0,0,29.9638120805369,0,0.000103790673115088,0,69.3999999999998,31
2017-02-14 02:30:00,37.6000000000001,36.0193045805795,37.6000000000001,92,35.490132370937,3.28859060402685,11,88.776831442134,0,0,29.9634093959732,0,0.000103753941854265,0,69.3999999999998,31
2017-02-14 02:35:00,37.6000000000001,35.6175214711392,37.6000000000001,92,35.490132370937,3.63087248322148,9,90.3515825570718,0,0,29.962610738255,0,0.000103933214930759,0,69.3999999999998,31
2017-02-14 02:40:00,37.6000000000001,35.4316036378998,37.6000000000001,92,35.490132370937,3.88741721854305,8,89.0920339290814,0,0,29.9621986754967,0,0.000103873338211465,0,69.3999999999998,31
2017-02-14 02:45:00,37.6000000000001,35.0025259640528,37.6000000000001,92,35.490132370937,4.45637583892617,14,82.5631335675159,0,0,29.9614093959731,0,0.000103898004192446,0,69.3999999999998,31
2017-02-14 02:50:00,37.6509933774834,35.3198031683043,37.6509933774834,92,35.540630479095,4.00662251655629,14,94.2172001646775,0,0,29.9605960264901,0,0.000103682093438219,0,69.3999999999998,31
2017-02-14 02:55:00,37.61677852349,35.3989669066142,37.61677852349,92,35.5067479342854,3.93288590604027,9,90.214661850007,0,0,29.9615973154363,0,0.00010353636641569,0,69.3999999999998,31
2017-02-14 03:00:00,37.6000000000001,35.9318227048718,37.6000000000001,92,35.490132370937,3.47019867549669,8,75.0344758875276,0,0,29.9627682119206,0,0.000102388219522203,0,69.3999999999998,31
2017-02-14 03:05:00,37.6040268456376,34.9110164326447,37.6040268456376,92,35.4941201061407,4.36241610738255,10,102.200559094726,0,0,29.9651812080537,0,0.000101728209719408,0,69.3999999999998,31
2017-02-14 03:10:00,37.603355704698,36.0064857148446,37.603355704698,92,35.4934554836067,3.48993288590604,10,101.461095069795,0,0,29.9655973154362,0,0.000101523743219527,0,69.3999999999998,31
2017-02-14 03:15:00,37.6000000000001,35.8098735540661,37.6000000000001,92,35.490132370937,3.71140939597315,10,101.735691256231,0,0,29.9677651006711,0,0.000101648998344215,0,69.3999999999998,31
2017-02-14 03:20:00,37.5966442953021,36.2526340574181,37.5966442953021,92,35.486809250804,3.15436241610738,10,97.8023006651679,0,0,29.9678053691275,0,0.000101786807890526,0,69.3999999999998,31
2017-02-14 03:25:00,37.5960000000001,34.9153015888098,37.5960000000001,92,35.4861712117385,4.53333333333333,10,88.644164907365,0,0,29.9684,0,0.000102060814897099,0,69.3999999999998,31
2017-02-14 03:30:00,37.6000000000001,35.6272113821941,37.6000000000001,92,35.490132370937,3.80536912751678,10,100.140673172657,0,0,29.96822147651,0,0.000101823245329025,0,69.3999999999998,31
2017-02-14 03:35:00,37.6335570469799,36.0069483933584,37.6335570469799,91.6644295302013,35.4310639271744,3.48322147651007,9,101.847996486207,0,0,29.9684093959731,0,0.000101790415093282,0,69.3999999999998,31
2017-02-14 03:40:00,37.6000000000001,35.2992656280571,37.6000000000001,91.1733333333333,35.2627784171385,4.12666666666667,8,100.008674869931,0,0,29.9667999999999,0,0.00010244761904723,0,69.2413333333334,31
2017-02-14 03:45:00,37.5342281879195,36.6096298940016,37.5342281879195,91,35.1500572928399,2.97315436241611,9,91.0213536376014,0,0,29.9642483221477,0,0.000103353738169693,0,69.2,31
2017-02-14 03:50:00,37.482119205298,36.4719198409661,37.482119205298,91,35.0985200286683,2.82119205298013,9,94.9817206012615,0,0,29.9620331125828,0,0.000103732759794838,0,69.2000000000001,31
2017-02-14 03:55:00,37.3913907284768,35.9479114816011,37.3913907284768,91.1655629139073,35.0542764491582,3.26490066225166,8,84.4817039035442,0,0,29.9586556291391,0,0.000103861621471257,0,69.2000000000001,31
2017-02-14 04:00:00,37.3000000000001,36.501428304215,37.3000000000001,91.3489932885906,35.0142481438194,2.61073825503356,8,70.1563636944432,0,0,29.9564429530201,0,0.000103792957245126,0,69.2,31
2017-02-14 04:05:00,37.2,34.0841835959497,37.2,92,35.0940151166302,4,10,90,0,0,29.953,0,0,0,69.2,31
2017-02-14 04:10:00,37.2,34.6068428245112,37.2,92,35.0940151166302,4.34782608695652,8,111.693883011322,0,0,29.949,0,0.000103789886420361,0,69.2,31
2017-02-14 04:15:00,37.1999999999999,35.4563784652929,37.1999999999999,92,35.0940151166303,3.5,10,87.8440449128724,0,0,29.94824,0,0.000103678667761998,0,69.2,31
2017-02-14 04:20:00,37.1114093959732,35.0429643039109,37.1114093959732,92,35.0062839569843,3.73825503355705,10,95.0667023436513,0,0,29.9454026845638,0,0.000103618743554678,0,69.2,31
2017-02-14 04:25:00,37.1313333333332,33.410714114246,37.1313333333332,92,35.0260146061713,5.48666666666667,13,86.2087305914566,0,0,29.9430266666668,0,0.000103655908762549,0,69.2,31
2017-02-14 04:30:00,37.1999999999999,35.1899800242803,37.1999999999999,92,35.0940151166303,3.85906040268456,13,88.0525187377421,0,0,29.9437852348993,0,0.000103365222219826,0,69.2,31
2017-02-14 04:35:00,37.1999999999999,34.6944634319883,37.1999999999999,92,35.0940151166303,4.16778523489933,10,100.885786659784,0,0,29.9469798657718,0,0.00010326086596739,0,69.2,31
2017-02-14 04:40:00,37.179865771812,35.1675636289418,37.179865771812,92,35.0740762167107,3.74496644295302,10,95.8932264284379,0,0,29.9462080536912,0,0.000103174636399304,0,69.2,31
2017-02-14 04:45:00,37.1946308724831,35.0937963000037,37.1946308724831,92,35.0886980766517,3.8993288590604,10,91.3289432263557,0,0,29.9452214765101,0,0.000102981622268506,0,69.2,31
2017-02-14 04:50:00,37.1999999999999,34.2763965369559,37.1999999999999,92,35.0940151166303,4.6241610738255,13,94.1317457338159,0,0,29.9443959731544,0,0.000102406828069209,0,69.2,31
2017-02-14 04:55:00,37.1624161073825,35.7917902122729,37.1624161073825,92,35.0567958367804,3.00671140939597,13,98.0870400633455,0,0,29.9451946308724,0,0.000101747678491658,0,69.2,31
2017-02-14 05:00:00,37.1006666666667,35.6166744453027,37.1006666666667,91.8266666666667,34.9480838013505,3.26666666666667,9,84.9662152463463,0,0,29.9444133333334,0,0.000100416443804666,0,69.2,31
2017-02-14 05:05:00,37.0278145695364,35.0108844838655,37.0278145695364,92,34.9234999488227,3.78145695364238,9,79.4416159271473,0,0,29.9410397350993,0,0.000100842013766693,0,69.2000000000001,31
2017-02-14 05:10:00,37,35.0505429233887,37,92,34.8959551550182,3.83892617449664,11,94.2850325902559,0,0,29.94077852349,0,0.000100861881263686,0,69.2,31
2017-02-14 05:15:00,37,33.894222629793,37,92,34.8959551550182,4.90604026845638,12,96.8543880560467,0,0,29.9430134228188,0,0.000100767470750168,0,69.0805369127517,31
2017-02-14 05:20:00,37,33.7679716534901,37,92,34.8959551550182,4.89261744966443,12,101.045972712064,0,0,29.9461409395973,0,0.000100555210695857,0,69,31
2017-02-14 05:25:00,37,34.0710356129279,37,92,34.8959551550182,4.65771812080537,11,96.9867990571316,0,0,29.945422818792,0,0.00010066270346501,0,69,31
2017-02-14 05:30:00,37.0644295302014,33.7991111765217,37.0644295302014,92,34.9597597780594,4.93288590604027,11,91.2743136774727,0,0,29.9444161073825,0,0.000100518416218047,0,69,31
2017-02-14 05:35:00,37.1,32.8062790241273,37.1,92,34.9949852470299,5.95302013422819,11,94.2342708760594,0,0,29.9442147651007,0,0.000100381857601351,0,69,31
2017-02-14 05:40:00,37.0570469798658,33.9655935750168,37.0570469798658,91.6577181208054,34.8585591646161,4.83892617449664,11,100.939129556656,0,0,29.9428053691276,0,0.0000999966350692633,0,69,31
2017-02-14 05:45:00,37,33.8274110649216,37,92,34.8959551550182,5.12080536912752,12,93.7023191655048,0,0,29.9412080536913,0,0.000100150548221548,0,69,31
2017-02-14 05:50:00,36.9906040268456,33.8077985981229,36.9906040268456,92,34.8866502932604,4.69798657718121,12,97.3788091865631,0,0,29.9439798657719,0,0.000100024266097245,0,69,31
2017-02-14 05:55:00,36.9139999999999,33.3205355710251,36.9139999999999,92,34.8107890846144,5.06,9,96.7108187254972,0,0,29.9449866666667,0,0.0000996659538765694,0,69,31
2017-02-14 06:00:00,36.8818791946309,33.8136182963124,36.8818791946309,92,34.7789797097591,4.56375838926174,9,88.4753467440661,0,0,29.9454026845638,0,0.0000992925221883158,0,69,31
2017-02-14 06:05:00,36.8000000000001,33.4622606468024,36.8000000000001,92,34.6978943037593,4.90066225165563,9,96.0073618390672,0,0,29.9457483443709,0,0.0000991337141950119,0,69,31
2017-02-14 06:10:00,36.7906666666667,33.5505230712158,36.7906666666667,92,34.688651432896,4.79333333333333,10,96.291448264543,0,0,29.9458133333333,0,0.0000988757542772877,0,69,31
2017-02-14 06:15:00,36.6993288590603,35.1525639181799,36.6993288590603,92,34.5981989070493,3.28859060402685,10,89.3987127025324,0,0,29.9471677852348,0,0.0000988820537723182,0,69,31
2017-02-14 06:20:00,36.6194630872484,35.3375820345218,36.6194630872484,92,34.5191070492112,2.79194630872483,8,92.6632427852956,0,0,29.9478053691275,0,0.0000990232373678421,0,69,31
2017-02-14 06:25:00,36.5838926174496,35.7040724829275,36.5838926174496,92,34.4838812279621,2.39597315436242,8,83.1670969273124,0,0,29.9464295302014,0,0.000099225860796834,0,68.9402684563756,31
2017-02-14 06:30:00,36.503355704698,34.8008635955533,36.503355704698,92,34.4041245535371,3.39597315436242,9,87.5895849488956,0,0,29.9461879194631,0,0.000099599665648563,0,68.8999999999998,30.2013422818792
2017-02-14 06:35:00,36.4,34.6753890245251,36.4,92,34.3017699322763,3.31543624161074,9,86.8026856508905,0,0,29.9477852348993,0,0.0000998909944564016,0,68.8208053691276,30
2017-02-14 06:40:00,36.3503355704699,35.6549494024247,36.3503355704699,92,34.2525864287909,2.04697986577181,8,78.253136438161,0,0,29.9456174496645,0,0.000099373028388987,0,68.7,30
2017-02-14 06:45:00,36.2389261744965,35.5546927968918,36.2389261744965,92,34.14225573108,2.48322147651007,8,87.9043332924385,0,0,29.945,0,0.0000998907365580255,0,68.5402684563758,30
2017-02-14 06:50:00,36.1999999999999,35.2782911179756,36.1999999999999,92.2147651006712,34.1618322286013,2.74496644295302,9,81.7954696338729,0,0,29.9453758389262,0,0.000100115402582227,0,68.5,30
2017-02-14 06:55:00,36.1476510067114,34.0886066822378,36.1476510067114,93,34.3224471621519,3.65771812080537,9,98.600182241619,0,0,29.9483758389262,0,0.000100185703487473,0,68.4604026845636,30
2017-02-14 07:00:00,36.1328859060403,35.3037154275821,36.1328859060403,93,34.3078065617475,2.40939597315436,8,107.417412597676,0,0,29.9464093959731,0,0.0000990562856575395,0,68.3999999999998,30
2017-02-14 07:05:00,36.1,34.1733328727605,36.1,93,34.2751979517561,3.49664429530201,8,94.7221147700226,0,0,29.9464093959732,0,0.0000996408441946318,0,68.3999999999998,30
2017-02-14 07:10:00,36.1791946308724,32.9792394711292,36.1791946308724,93,34.3537248084702,4.69798657718121,10,94.0520356096299,0,0,29.9440469798658,0,0.0000998292692757751,0,68.2805369127518,30
2017-02-14 07:15:00,36.1999999999999,34.891996925263,36.1999999999999,93,34.3743547454035,3.29333333333333,10,94.2555158550582,0,0,29.9412133333333,0,0.0000993807061649654,0,68.2,30
2017-02-14 07:20:00,36.1999999999999,33.990289704099,36.1999999999999,93,34.3743547454035,3.92715231788079,10,99.2375427015504,0,0,29.9421920529801,0,0.0000992149145063775,0,68.2000000000001,30
2017-02-14 07:25:00,36.1999999999999,34.5667160192275,36.1999999999999,93,34.3743547454035,3.28476821192053,9,96.5841278072546,0,0,29.9443178807947,0.695364238410596,0.0000987470230229992,0,68.0423841059603,30
2017-02-14 07:30:00,36.1999999999999,34.8784714388786,36.1999999999999,93,34.3743547454035,3.02013422818792,8,96.8354868429161,0,0,29.9481677852349,5.22818791946309,0.0000986175163925513,0,68,30
2017-02-14 07:35:00,36.1999999999999,35.5488422565158,36.1999999999999,93,34.3743547454035,2.68456375838926,8,86.4267860367264,0,0,29.9509798657719,7.52348993288591,0.0000983466173791239,0,68,30
2017-02-14 07:40:00,36.1999999999999,35.9310906984272,36.1999999999999,93,34.3743547454035,1.99328859060403,7,90.0144891505998,0,0,29.9541744966443,10.5704697986577,0.0000976575610980249,0,67.9604026845636,30
2017-02-14 07:45:00,36.1999999999999,35.8977406910442,36.1999999999999,93,34.3743547454035,1.79194630872483,7,84.6733953915412,0,0,29.9563624161073,13.1946308724832,0.0000968357446230278,0,67.8999999999998,30
2017-02-14 07:50:00,36.1999999999999,35.9347852922411,36.1999999999999,93,34.3743547454035,1.44295302013423,6,87.7973132625191,0,0,29.9605704697986,16.3758389261745,0.0000952051006735976,0,67.8999999999998,30
2017-02-14 07:55:00,36.1999999999999,36.1999999999999,36.1999999999999,93,34.3743547454035,1.43624161073826,6,92.5953073210621,0,0,29.96277852349,19.5234899328859,0.000094875200457503,0,67.8610738255034,30
2017-02-14 08:00:00,36.1999999999999,35.1355385494708,36.1999999999999,93,34.3743547454035,2.60402684563758,8,86.7314546006987,0,0,29.9612348993288,23.9261744966443,0.0000940344003942153,0,67.7,30
2017-02-14 08:05:00,36.2510067114095,35.9407568490743,36.2510067114095,93,34.4249312660568,2.24832214765101,8,79.936763908113,0,0,29.9605704697986,29.0738255033557,0.0000929926938111254,0,67.7,30
2017-02-14 08:10:00,36.3456375838926,35.4219190289974,36.3456375838926,93,34.5187639329674,2.58389261744966,6,89.9114440323659,0,0,29.9643825503356,34.489932885906,0.0000920013787157301,0,67.7,30
2017-02-14 08:15:00,36.4,35.3218171402007,36.4,93,34.5726677508619,2.78666666666667,6,78.106835512543,0,0,29.9622666666666,39.8733333333333,0.0000902598700548669,0,67.7,30
2017-02-14 08:20:00,36.403355704698,35.411117459554,36.403355704698,93,34.57599514052,2.90604026845638,7,87.8044439103425,0,0,29.9578255033557,45.013422818792,0.0000882252677190083,0,67.7,30.5973154362416
2017-02-14 08:25:00,36.4993288590604,34.8083824502135,36.4993288590604,93,34.6711584847424,3.30201342281879,8,86.3481124982043,0,0,29.958,52.3221476510067,0.000085686524040533,0,67.7,31
2017-02-14 08:30:00,36.5688741721855,34.9478622924853,36.5688741721855,93,34.7401168491525,3.44370860927152,9,88.36168901881,0,0,29.9597350993378,58.794701986755,0.0000829440545962023,0,67.7000000000001,31
2017-02-14 08:35:00,36.6161073825503,34.66252900289,36.6161073825503,92.2818791946309,34.592214677633,3.61073825503356,9,93.99684097846,0,0,29.963577181208,67.013422818792,0.0000798782221525616,0,67.7,31
2017-02-14 08:40:00,36.7268456375839,36.0981104804677,36.7268456375839,92.8657718120805,34.8603423816484,2.04026845637584,9,72.8562551116634,0,0,29.9637986577181,74.4563758389262,0.0000772691391944786,0,67.7,31
2017-02-14 08:45:00,36.841610738255,35.7349342396787,36.841610738255,92.1610738255034,34.7828166153053,2.6510067114094,8,83.835542316729,0,0,29.9642013422819,82.6241610738255,0.0000737923652664751,0,67.7389261744965,31
2017-02-14 08:50:00,36.9778523489933,36.4048648829978,36.9778523489933,92,34.8740222561401,2.45637583892617,8,86.3737836863485,0,0,29.9622416107383,89.9597315436242,0.0000701697430653008,0,67.8999999999998,31
2017-02-14 08:55:00,37.0791946308725,35.8762798646862,37.0791946308725,92,34.9743816708396,3.03355704697987,7,87.7158208464075,0,0,29.9616040268456,98.3825503355705,0.0000664439554932982,0,67.8999999999998,31
2017-02-14 09:00:00,37.2778523489934,35.2149338406773,37.2778523489934,91.751677852349,35.1029112476046,3.59731543624161,10,88.3626106685805,0,0,29.9633489932886,107.671140939597,0.0000623327833961439,0,67.9597315436242,31
2017-02-14 09:05:00,37.3697986577181,36.2383160079253,37.3697986577181,91.738255033557,35.1902786722381,2.77852348993289,10,87.582564629385,0,0,29.9673825503356,115.147651006711,0.0000585003945515767,0.087248322147651,68.0389261744968,31.1946308724832
2017-02-14 09:10:00,37.5266666666668,36.1790056305463,37.5266666666668,91.46,35.2690203489268,2.74666666666667,7,91.064992938242,0,0,29.9648266666667,123.833333333333,0.0000540773147851153,0,68.3979999999999,32
2017-02-14 09:15:00,37.6766666666666,36.9761332868299,37.6766666666666,91,35.2909326561952,2.36666666666667,8,87.2141596105745,0,0,29.9665866666667,130.2,0.0000497314076665311,0,68.8366666666665,32
2017-02-14 09:20:00,37.9241610738256,36.9099088136323,37.9241610738256,91,35.5357098404124,2.88590604026846,8,75.5139571128625,0,0,29.9654093959732,138.691275167785,0.0000453910916522498,0,69.2389261744964,32
2017-02-14 09:25:00,38.2060402684563,37.3000490719237,38.2060402684563,91,35.8144924723169,2.48322147651007,8,88.6530354916972,0,0,29.9663892617449,148.134228187919,0.0000404846359915772,0,69.6973154362415,32
2017-02-14 09:30:00,38.4597315436241,36.5033211063549,38.4597315436241,90.0469798657718,35.7996858873924,3.71140939597315,8,93.6734805365224,0,0,29.9654161073825,155.845637583893,0.0000352725128753536,0,70.0791946308728,32.3959731543624
2017-02-14 09:35:00,38.5701986754967,37.9277220561981,38.5701986754967,90,35.8957025921034,2.63576158940397,8,80.6212096239778,0,0,29.9648145695364,167.026490066225,0.0000311855643812194,0.0695364238410596,70.4357615894041,32.205298013245
2017-02-14 09:40:00,38.7450331125827,36.281753583493,38.7450331125827,90,36.0683905524389,4.25165562913907,9,94.3086067603099,0,0,29.9641854304636,174.980132450331,0.0000267653941700178,0.188741721854305,70.7774834437084,32
2017-02-14 09:45:00,38.9013422818791,36.9291332038585,38.9013422818791,89.3154362416107,36.0296503871307,4.01342281879195,10,93.2828908799634,0,0,29.9648120805369,178.013422818792,0.0000224686448924688,0.171140939597315,71.1382550335572,32
2017-02-14 09:50:00,39.003355704698,34.9605408069062,39.003355704698,89.1409395973154,36.0810662902537,6.05369127516779,11,100.479493316717,0,0,29.9636040268456,184.41610738255,0.0000189948286405415,0.363087248322148,71.4778523489934,32
2017-02-14 09:55:00,39.0248322147651,37.3146415446509,39.0248322147651,89,36.0624709073237,3.61073825503356,11,97.7316279721684,0,0,29.9653825503355,194.543624161074,0.0000164337842201804,0.471140939597315,71.838255033557,32
2017-02-14 10:00:00,39.3671140939597,37.4269199360709,39.3671140939597,88.7114093959731,36.3176585458952,3.95302013422819,9,96.6910981178226,0,0,29.965389261745,202.711409395973,0.0000116617363308223,0.546979865771812,72.0194630872486,32
2017-02-14 10:05:00,39.734899328859,38.3724318692917,39.734899328859,88,36.4768675231017,3.4496644295302,9,106.129430373386,0,0,29.9656107382551,206.114093959732,0.00000820533241050783,0.585234899328858,72.1389261744966,32
2017-02-14 10:10:00,40.1610738255033,37.8499287121823,40.1610738255033,87.0738255033557,36.6285748239529,4.22147651006711,9,105.205629494612,0,0,29.9645906040269,209.979865771812,0.00000533556627768497,0.586577181208054,72.2999999999999,32
2017-02-14 10:15:00,40.3825503355705,36.8652875362286,40.3825503355705,86.1006711409396,36.5618559973242,5.70469798657718,11,104.731350591746,0,0,29.9671879194631,201.697986577181,0.00000343374781884677,0.626174496644295,72.2999999999999,32
2017-02-14 10:20:00,40.3066666666667,36.4702989335125,40.3066666666667,86,36.4578354500909,6,12,108.306904368113,0,0,29.9656266666667,211.206666666667,0.00000344723971464853,0.623333333333332,72.3793333333331,31.2066666666667
2017-02-14 10:25:00,40.3563758389261,37.4556518536639,40.3563758389261,86,36.5066710535374,4.78523489932886,12,101.995796865311,0,0,29.9657852348993,218.201342281879,0.00000417456094150954,0.616778523489933,72.4389261744966,31
2017-02-14 10:30:00,40.5718120805369,37.2997965302563,40.5718120805369,85.3422818791946,36.5236448903812,5.34228187919463,10,113.741088268434,0,0,29.9675906040268,204.919463087248,0.00000173581183956293,0.599999999999999,72.6000000000002,30.4026845637584
2017-02-14 10:35:00,40.5853333333334,38.5885149248882,40.5853333333334,85.6266666666667,36.621087192088,4.02666666666667,10,110.219151804831,0,0,29.9667999999999,185.76,0.00000301489106128689,0.651333333333333,72.7986666666666,30
2017-02-14 10:40:00,40.6000000000001,37.7314159312182,40.6000000000001,85.2266666666667,36.5170848732319,4.94666666666667,9,111.356967949449,0,0,29.96464,164.32,0.00000304242280420676,0.632666666666666,72.9586666666667,30
2017-02-14 10:45:00,40.454054054054,36.2803904771256,40.454054054054,85.2297297297297,36.3747291501697,6.47297297297297,11,111.460797230311,0,0,29.9669662162161,138.594594594595,0.00000504638504897075,0.570945945945946,73.0594594594597,30
2017-02-14 10:50:00,40.3000000000001,36.4022012578649,40.3000000000001,86,36.4512859903806,6.00666666666667,11,107.263078517584,0,0,29.9650333333333,157.74,0.00000813159973677851,0.568,73.2186666666665,30
2017-02-14 10:55:00,40.4973154362417,37.1312970594385,40.4973154362417,86,36.6451335807055,5.4496644295302,11,108.766829917122,0,0,29.963422818792,186.463087248322,0.0000127383622240255,0.594630872483222,73.3791946308726,29.8053691275168
2017-02-14 11:00:00,41.0026845637584,38.7680565405988,41.0026845637584,85.3288590604027,36.9424901641308,4.30201342281879,10,111.537276495719,0,0,29.9621946308725,255.89932885906,0.0000160045163328086,0.748993288590603,73.5194630872484,29
2017-02-14 11:05:00,41.669798657718,38.850790267825,41.669798657718,84.0402684563759,37.2105177520435,4.97315436241611,9,109.515722817583,0,0,29.9602483221476,258.724832214765,0.0000157092080642312,0.762416107382549,73.6000000000002,29
2017-02-14 11:10:00,42.1046979865771,39.0056490148507,42.1046979865771,81.744966442953,36.9329772008309,5.69127516778524,12,131.593164231751,0,0,29.9581677852349,309.288590604027,0.0000172161586139466,0.785906040268456,73.6791946308724,29
2017-02-14 11:15:00,42.3526666666667,39.0373229580263,42.3526666666667,80.06,36.6481804152949,5.93333333333333,14,116.950831013504,0,0,29.9594133333333,300.14,0.0000148265732441006,0.767999999999999,73.7999999999999,29
2017-02-14 11:20:00,42.3543624161074,38.3693299272512,42.3543624161074,80,36.6309638321995,6.83892617449664,14,107.387517960157,0,0,29.9574026845638,241.335570469799,0.0000121581957556795,0.767114093959732,73.9597315436242,29
