Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-23 00:00:00,9.8,9.4,9.8,85.0,7.4,1.5,3.1,197.219524657645,0.0,0.0,1008.2,22.9,45.0,0,0
2019-10-23 00:05:00,9.7,9.3,9.7,85.0,7.3,1.5,3.1,198.162345064354,0.0,0.0,1008.1,22.9,45.0,0,0
2019-10-23 00:10:00,9.7,9.4,9.7,85.0,7.3,1.3,3.1,191.769484685066,0.0,0.0,1008.1,22.9,45.0,0,0
2019-10-23 00:15:00,9.6,9.4,9.6,85.1,7.2,1.3,3.1,193.564167145111,0.0,0.0,1008.1,22.9,45.0,0,0
2019-10-23 00:20:00,9.6,9.2,9.6,85.3,7.2,1.4,3.1,194.332185479816,0.0,0.0,1008.1,22.9,45.0,0,0
2019-10-23 00:25:00,9.5,9.1,9.5,86.0,7.3,1.5,3.1,199.788168591214,0.0,0.0,1008.0,22.9,45.0,0,0
2019-10-23 00:30:00,9.5,8.8,9.5,86.0,7.2,1.8,3.1,198.693275901303,0.0,0.0,1008.0,22.9,45.0,0,0
2019-10-23 00:35:00,9.4,9.2,9.4,86.0,7.2,1.3,3.1,198.528495044289,0.0,0.0,1008.0,22.9,45.0,0,0
2019-10-23 00:40:00,9.4,9.1,9.4,86.0,7.2,1.3,2.7,202.939655959642,0.0,0.0,1008.0,22.8,45.0,0,0
2019-10-23 00:45:00,9.4,8.8,9.4,86.0,7.2,1.8,3.1,208.359120430812,0.0,0.0,1007.9,22.8,45.0,0,0
2019-10-23 00:50:00,9.4,9.0,9.4,86.0,7.2,1.4,3.1,205.674876007929,0.0,0.0,1007.8,22.8,45.0,0,0
2019-10-23 00:55:00,9.4,9.0,9.4,86.0,7.2,1.5,3.6,208.704591989922,0.0,0.0,1007.8,22.8,45.0,0,0
2019-10-23 01:00:00,9.4,9.1,9.4,86.2,7.2,1.3,3.6,215.051144053662,0.0,0.0,1007.8,22.8,45.0,0,0
2019-10-23 01:05:00,9.3,9.2,9.3,86.0,7.1,1.1,3.1,209.261736855845,0.0,0.0,1007.7,22.8,45.0,0,0
2019-10-23 01:10:00,9.3,9.3,9.3,86.0,7.1,0.9,2.2,201.389254077287,0.0,0.0,1007.7,22.8,45.0,0,0
2019-10-23 01:15:00,9.3,9.2,9.3,86.0,7.1,0.9,1.8,202.600079942528,0.0,0.0,1007.6,22.8,45.0,0,0
2019-10-23 01:20:00,9.3,9.2,9.3,86.6,7.2,1.0,1.8,203.372236716133,0.0,0.0,1007.6,22.8,45.0,0,0
2019-10-23 01:25:00,9.2,9.1,9.2,87.0,7.2,1.2,2.2,201.15999905912,0.0,0.0,1007.6,22.8,45.0,0,0
2019-10-23 01:30:00,9.1,9.0,9.1,87.0,7.1,1.1,2.2,194.678086386868,0.0,0.0,1007.5,22.8,45.0,0,0
2019-10-23 01:35:00,9.1,9.0,9.1,87.0,7.0,0.9,2.2,191.488531301568,0.0,0.0,1007.4,22.8,45.0,0,0
2019-10-23 01:40:00,9.0,8.9,9.0,87.0,7.0,1.0,2.2,195.60469314901,0.0,0.0,1007.4,22.8,45.0,0,0
2019-10-23 01:45:00,8.9,8.9,8.9,87.0,6.9,0.9,2.2,197.273351244102,0.0,0.0,1007.3,22.8,45.0,0,0
2019-10-23 01:50:00,8.9,8.7,8.9,87.8,7.0,1.2,2.2,193.146131478957,0.0,0.0,1007.2,22.8,45.0,0,0
2019-10-23 01:55:00,8.8,8.5,8.8,88.0,6.9,1.4,2.7,198.784162457167,0.0,0.0,1007.1,22.8,45.0,0,0
2019-10-23 02:00:00,8.8,8.2,8.8,88.0,6.9,1.6,3.1,206.072124107711,0.0,0.0,1007.1,22.8,45.0,0,0
2019-10-23 02:05:00,8.7,8.2,8.7,88.0,6.8,1.5,3.1,201.135853245675,0.0,0.0,1007.0,22.8,45.0,0,0
2019-10-23 02:10:00,8.7,8.4,8.7,88.0,6.8,1.3,2.7,192.781828978467,0.0,0.0,1007.0,22.8,45.0,0,0
2019-10-23 02:15:00,8.6,8.2,8.6,88.0,6.7,1.5,3.6,219.760018422649,0.0,0.0,1006.9,22.8,45.0,0,0
2019-10-23 02:20:00,8.6,8.3,8.6,88.0,6.7,1.3,3.6,210.36111958697,0.0,0.0,1006.7,22.8,45.0,0,0
2019-10-23 02:25:00,8.6,8.4,8.6,88.0,6.7,1.1,2.7,211.470215981995,0.0,0.0,1006.6,22.8,45.0,0,0
2019-10-23 02:30:00,8.5,8.4,8.5,88.0,6.7,1.0,2.2,211.280941363071,0.0,0.0,1006.6,22.8,45.0,0,0
2019-10-23 02:35:00,8.5,8.5,8.5,88.0,6.6,0.7,2.2,209.025315266374,0.0,0.0,1006.6,22.8,45.0,0,0
2019-10-23 02:40:00,8.5,8.5,8.5,88.0,6.6,0.6,1.8,209,0.0,0.0,1006.6,22.8,45.0,0,0
2019-10-23 02:45:00,8.4,8.4,8.4,88.0,6.6,0.0,1.8,209,0.0,0.0,1006.6,22.8,45.0,0,0
2019-10-23 02:50:00,8.4,8.4,8.4,88.0,6.5,0.0,0.9,NULL,0.0,0.0,1006.6,22.8,45.0,0,0
2019-10-23 02:55:00,8.4,8.4,8.4,88.0,6.5,0.3,1.3,209,0.0,0.0,1006.6,22.7,45.0,0,0
2019-10-23 03:00:00,8.3,8.3,8.3,88.0,6.4,0.2,1.3,209,0.0,0.0,1006.5,22.7,45.0,0,0
2019-10-23 03:05:00,8.3,8.3,8.3,88.0,6.4,0.4,1.3,209,0.0,0.0,1006.4,22.7,45.0,0,0
2019-10-23 03:10:00,8.3,8.3,8.3,88.0,6.4,0.9,1.8,208.99000049256,0.0,0.0,1006.3,22.7,45.0,0,0
2019-10-23 03:15:00,8.3,8.2,8.3,88.7,6.5,0.9,1.8,202.716000901511,0.0,0.0,1006.3,22.7,45.0,0,0
2019-10-23 03:20:00,8.3,8.0,8.3,89.0,6.6,1.2,2.7,187.593025475139,0.0,0.0,1006.2,22.7,45.0,0,0
2019-10-23 03:25:00,8.3,7.8,8.3,89.0,6.6,1.3,3.6,196.221010259185,0.0,0.0,1006.2,22.7,45.0,0,0
2019-10-23 03:30:00,8.3,8.2,8.3,89.0,6.6,1.0,3.6,201.151698482916,0.0,0.0,1006.2,22.7,45.0,0,0
2019-10-23 03:35:00,8.4,8.3,8.4,89.0,6.7,0.8,2.2,197.815099161737,0.0,0.0,1006.2,22.7,45.0,0,0
2019-10-23 03:40:00,8.4,8.3,8.4,89.0,6.7,1.0,2.2,193.555079150562,0.0,0.0,1006.1,22.7,45.0,0,0
2019-10-23 03:45:00,8.4,8.2,8.4,89.0,6.7,0.9,2.2,200.271522852122,0.0,0.0,1006.1,22.7,45.0,0,0
2019-10-23 03:50:00,8.4,8.4,8.4,88.8,6.7,0.8,2.2,198.992187887384,0.0,0.0,1006.1,22.7,45.0,0,0
2019-10-23 03:55:00,8.3,8.3,8.3,88.0,6.5,0.9,1.8,196.654695784276,0.0,0.0,1006.1,22.7,45.0,0,0
2019-10-23 04:00:00,8.3,8.2,8.3,88.0,6.4,1.1,2.2,190.589803049592,0.0,0.0,1006.2,22.7,45.0,0,0
2019-10-23 04:05:00,8.3,8.2,8.3,88.0,6.4,1.0,2.2,192.937979736359,0.0,0.0,1006.2,22.7,45.0,0,0
2019-10-23 04:10:00,8.2,8.2,8.2,88.0,6.4,0.3,1.8,194,0.0,0.0,1006.2,22.7,45.0,0,0
2019-10-23 04:20:00,8.0,8.0,8.0,88.0,6.2,0.4,0.9,196,0.0,0.0,1006.0,22.6,45.0,0,0
2019-10-23 04:25:00,8.0,7.9,8.0,88.0,6.1,0.7,2.2,196.081541882108,0.0,0.0,1006.0,22.6,45.0,0,0
2019-10-23 04:30:00,7.9,7.9,7.9,88.0,6.0,0.8,2.2,195.644414654837,0.0,0.0,1006.0,22.6,45.0,0,0
2019-10-23 04:35:00,7.9,7.8,7.9,88.0,6.0,1.0,2.2,191.561404289617,0.0,0.0,1006.0,22.6,45.0,0,0
2019-10-23 04:40:00,7.8,7.7,7.8,88.0,6.0,0.9,2.2,192.006274369711,0.0,0.0,1005.9,22.6,45.0,0,0
2019-10-23 04:45:00,7.8,7.6,7.8,88.0,6.0,1.0,2.2,197.226161260063,0.0,0.0,1005.9,22.6,45.0,0,0
2019-10-23 04:50:00,7.8,7.7,7.8,88.0,5.9,1.1,2.2,197.759673322169,0.0,0.0,1005.9,22.6,45.0,0,0
2019-10-23 04:55:00,7.8,7.7,7.8,88.0,5.9,1.0,2.2,198.613240232503,0.0,0.0,1005.8,22.6,45.0,0,0
2019-10-23 05:00:00,7.8,7.7,7.8,88.8,6.1,1.1,2.2,192.63110730766,0.0,0.0,1005.9,22.6,45.0,0,0
2019-10-23 05:05:00,7.8,7.7,7.8,89.0,6.1,0.9,1.8,191.444841861717,0.0,0.0,1005.8,22.6,45.0,0,0
2019-10-23 05:10:00,7.8,7.7,7.8,89.0,6.1,0.9,2.2,195.666925465581,0.0,0.0,1005.8,22.6,45.0,0,0
2019-10-23 05:15:00,7.8,7.7,7.8,89.0,6.1,0.8,2.2,197.144995826192,0.0,0.0,1005.6,22.6,45.0,0,0
2019-10-23 05:20:00,7.8,7.8,7.8,89.0,6.1,0.5,1.8,198,0.0,0.0,1005.5,22.6,44.4,0,0
2019-10-23 05:25:00,7.8,7.8,7.8,89.0,6.1,0.7,1.3,198,0.0,0.0,1005.4,22.6,44.0,0,0
2019-10-23 05:30:00,7.8,7.8,7.8,89.0,6.1,0.8,1.8,198,0.0,0.0,1005.4,22.8,44.0,0,0
2019-10-23 05:35:00,7.8,7.8,7.8,89.0,6.1,0.6,1.8,198,0.0,0.0,1005.3,22.9,44.0,0,0
2019-10-23 05:40:00,7.8,7.8,7.8,89.0,6.1,0.5,1.3,198,0.0,0.0,1005.2,23.0,44.0,0,0
2019-10-23 05:45:00,7.8,7.8,7.8,88.9,6.1,0.7,1.3,197.718898500927,0.0,0.0,1005.2,23.1,44.0,0,0
2019-10-23 05:50:00,7.7,7.7,7.7,88.0,5.9,0.5,1.3,197,0.0,0.0,1005.3,23.2,43.4,0,0
2019-10-23 05:55:00,7.6,7.6,7.6,88.4,5.8,0.2,0.9,197.027395981576,0.0,0.0,1005.2,23.3,43.0,0,0
2019-10-23 06:00:00,7.6,7.5,7.6,89.0,5.9,0.8,1.8,197,0.0,0.0,1005.1,23.4,43.0,0,0
2019-10-23 06:05:00,7.6,7.5,7.6,89.0,5.9,0.7,1.8,190.564390741167,0.0,0.0,1005.2,23.5,43.0,0,0
2019-10-23 06:10:00,7.6,7.6,7.6,89.0,5.9,0.6,1.8,188,0.0,0.0,1005.2,23.6,43.0,0,0
2019-10-23 06:15:00,7.7,7.6,7.7,89.0,6.0,0.5,2.2,188,0.0,0.0,1005.2,23.7,42.0,0,0
2019-10-23 06:20:00,7.7,7.6,7.7,89.0,6.0,0.9,2.2,189.098254076799,0.0,0.0,1005.3,23.7,42.0,0,0
2019-10-23 06:25:00,7.7,7.7,7.7,89.0,6.0,0.5,1.8,190,0.0,0.0,1005.3,23.8,42.0,0,0
2019-10-23 06:30:00,7.7,7.7,7.7,89.0,6.0,0.3,1.3,190,0.0,0.0,1005.4,23.8,42.0,0,0
2019-10-23 06:35:00,7.7,7.7,7.7,89.0,6.0,0.7,1.3,189.991562873446,0.0,0.0,1005.4,23.9,42.0,0,0
2019-10-23 06:40:00,7.7,7.7,7.7,89.0,6.0,0.5,1.3,190,0.0,0.0,1005.3,23.9,42.0,0,0
2019-10-23 06:45:00,7.7,7.7,7.7,89.0,6.0,0.7,1.8,190,0.0,0.0,1005.4,23.9,41.6,0,0
2019-10-23 06:50:00,7.7,7.6,7.7,89.0,6.0,1.0,2.7,194.723259900662,0.0,0.0,1005.4,23.9,41.0,1.10738255033557,0
2019-10-23 06:55:00,7.7,7.6,7.7,88.8,5.9,0.9,2.7,198.302780517992,0.0,0.0,1005.4,23.9,41.0,5.74829931972789,0
2019-10-23 07:00:00,7.7,7.4,7.7,88.1,5.8,1.2,2.2,197.635468527704,0.0,0.0,1005.5,23.8,41.0,8.38255033557047,0
2019-10-23 07:05:00,7.6,7.6,7.6,88.0,5.8,0.8,2.2,197.030649925025,0.0,0.0,1005.5,23.8,41.0,11.3221476510067,0
2019-10-23 07:10:00,7.6,7.5,7.6,88.0,5.8,1.0,2.2,197.954156744987,0.0,0.0,1005.5,23.8,41.0,13.5066666666667,0
2019-10-23 07:15:00,7.6,7.6,7.6,88.0,5.7,0.9,2.2,198,0.0,0.0,1005.4,23.7,41.4,17.6644295302013,0
2019-10-23 07:20:00,7.6,7.5,7.6,88.0,5.7,0.9,1.8,198,0.0,0.0,1005.4,23.6,42.0,20.6644295302013,0
2019-10-23 07:25:00,7.6,7.4,7.6,88.0,5.7,1.2,2.2,197.324837182236,0.0,0.0,1005.4,23.6,42.0,24.9463087248322,0
2019-10-23 07:30:00,7.6,7.5,7.6,88.0,5.7,0.9,2.2,198,0.0,0.0,1005.3,23.5,42.0,28.3907284768212,0
2019-10-23 07:35:00,7.6,7.6,7.6,88.0,5.8,0.5,1.8,198,0.0,0.0,1005.2,23.5,42.0,42.8807947019868,0
2019-10-23 07:40:00,7.7,7.7,7.7,88.0,5.8,0.2,1.3,198,0.0,0.0,1005.2,23.4,42.0,49.0198675496689,0
2019-10-23 07:45:00,7.7,7.7,7.7,88.0,5.9,0.6,1.3,198,0.0,0.0,1005.3,23.3,42.0,56.9798657718121,0.135570469798658
2019-10-23 07:50:00,7.8,7.8,7.8,87.8,5.9,0.8,1.8,198,0.0,0.0,1005.3,23.3,43.0,65.3959731543624,0.59530201342282
2019-10-23 07:55:00,7.9,7.9,7.9,87.0,5.9,1.0,1.8,198,0.0,0.0,1005.3,23.2,43.0,72.8120805369127,0.622818791946309
2019-10-23 08:00:00,8.1,8.1,8.1,87.0,6.0,0.7,1.8,198,0.0,0.0,1005.3,23.3,43.0,80.5704697986577,0.600671140939597
2019-10-23 08:05:00,8.2,8.2,8.2,86.7,6.1,0.4,1.3,198,0.0,0.0,1005.2,23.3,43.0,89.006711409396,0.701342281879194
2019-10-23 08:10:00,8.3,8.3,8.3,86.0,6.1,0.5,1.3,198,0.0,0.0,1005.1,23.3,43.0,100.255033557047,0.736241610738257
2019-10-23 08:15:00,8.5,8.5,8.5,86.0,6.3,0.0,1.3,198,0.0,0.0,1005.1,23.4,43.0,115.570469798658,0.699328859060401
2019-10-23 08:20:00,8.7,8.7,8.7,86.0,6.5,0.4,0.9,198,0.0,0.0,1005.1,23.5,42.4,132.697986577181,0.733557046979867
2019-10-23 08:25:00,8.9,8.9,8.9,85.5,6.6,0.4,1.3,198,0.0,0.0,1005.0,23.6,42.0,145.55033557047,0.681879194630873
2019-10-23 08:30:00,9.1,9.1,9.1,84.5,6.7,0.6,1.8,198,0.0,0.0,1005.1,23.7,42.0,155.476510067114,0.785906040268457
2019-10-23 08:35:00,9.4,9.4,9.4,83.9,6.8,0.6,1.8,198,0.0,0.0,1005.0,23.8,41.8,168.926666666667,0.802000000000001
2019-10-23 08:40:00,9.6,9.6,9.6,82.9,6.9,0.7,1.8,198,0.0,0.0,1004.9,23.9,41.2,183.872483221477,0.745637583892617
2019-10-23 08:45:00,9.9,9.9,9.9,82.0,6.9,0.5,1.8,198,0.0,0.0,1004.9,24.0,41.0,197.64238410596,0.835099337748343
2019-10-23 08:50:00,10.1,10.1,10.1,81.1,7.0,0.8,2.2,197.41519141122,0.0,0.0,1004.7,24.1,41.0,204.268456375839,0.920134228187921
2019-10-23 08:55:00,10.4,10.4,10.4,79.0,6.9,1.0,2.2,194.427238763481,0.0,0.0,1004.6,24.1,41.0,209.174496644295,0.875838926174497
2019-10-23 09:00:00,10.7,10.7,10.7,78.2,7.0,1.0,2.2,194.809384496839,0.0,0.0,1004.6,24.1,40.8,220.55033557047,0.986577181208055
2019-10-23 09:05:00,10.8,10.8,10.8,77.0,6.9,0.9,1.8,195.15594354674,0.0,0.0,1004.4,24.2,41.0,229.331125827815,1.02185430463576
2019-10-23 09:10:00,10.9,10.9,10.9,77.2,7.1,0.8,1.8,196.039680758528,0.0,0.0,1004.4,24.2,40.0,235.328859060403,1.12080536912752
2019-10-23 09:15:00,11.0,11.0,11.0,76.2,6.9,1.1,2.2,198.375783471721,0.0,0.0,1004.3,24.2,40.0,241.114093959732,1.01812080536913
2019-10-23 09:20:00,11.0,11.0,11.0,76.7,7.0,0.4,2.2,200,0.0,0.0,1004.3,24.1,40.0,247.845637583893,1.10671140939597
2019-10-23 09:25:00,11.2,11.2,11.2,76.1,7.2,0.7,1.8,197.277731252573,0.0,0.0,1004.2,24.1,40.0,252.288590604027,1.09127516778524
2019-10-23 09:30:00,11.3,11.3,11.3,75.2,7.1,0.8,1.8,190,0.0,0.0,1004.1,24.1,40.0,255.973154362416,1.16375838926174
2019-10-23 09:35:00,11.5,11.5,11.5,75.8,7.3,0.3,1.8,190,0.0,0.0,1004.1,24.1,40.0,262.48322147651,1.17852348993288
2019-10-23 09:40:00,11.9,11.9,11.9,74.4,7.5,0.8,2.2,166.573957048796,0.0,0.0,1004.0,24.1,40.0,267.791946308725,1.26510067114094
2019-10-23 09:45:00,11.9,11.9,11.9,73.8,7.4,1.0,2.2,124.744442046323,0.0,0.0,1003.8,24.1,40.0,275.483443708609,1.28278145695364
2019-10-23 09:50:00,11.9,11.9,11.9,74.5,7.6,0.9,2.2,127.489931587661,0.0,0.0,1003.7,24.1,40.0,284.48322147651,1.32953020134229
2019-10-23 09:55:00,12.3,12.3,12.3,74.1,7.8,0.5,2.2,127.511272988389,0.0,0.0,1003.6,24.1,40.0,290.596026490066,1.37682119205298
2019-10-23 10:00:00,12.6,12.6,12.6,73.2,7.9,0.7,2.2,128.386571095195,0.0,0.0,1003.5,24.1,40.0,297.708609271523,1.42119205298013
2019-10-23 10:05:00,12.7,12.7,12.7,72.1,7.8,1.3,2.2,157.416238371354,0.0,0.0,1003.4,24.1,40.0,305.979865771812,1.44161073825504
2019-10-23 10:10:00,12.6,12.6,12.6,72.8,7.9,1.2,2.2,193.315765312212,0.0,0.0,1003.4,24.1,40.0,313.127516778523,1.39261744966443
2019-10-23 10:15:00,12.8,12.8,12.8,72.0,7.9,1.2,2.7,159.609052663736,0.0,0.0,1003.4,24.0,40.0,321.543624161074,1.43624161073826
2019-10-23 10:20:00,13.0,13.0,13.0,71.4,7.9,0.9,2.7,142.270587011502,0.0,0.0,1003.3,24.0,40.2,327.919463087248,1.48389261744966
2019-10-23 10:25:00,13.1,13.1,13.1,71.0,8.0,1.0,2.7,166.598083164243,0.0,0.0,1003.2,24.1,40.6,334.190476190476,1.60204081632653
2019-10-23 10:30:00,13.0,13.0,13.0,71.0,7.9,1.0,2.2,204.006573759564,0.0,0.0,1003.1,24.1,41.8,337.463087248322,1.61342281879194
2019-10-23 10:35:00,13.1,13.1,13.1,71.7,8.1,1.2,2.7,150.786770981206,0.0,0.0,1003.0,24.1,41.0,340.838926174497,1.61744966442953
2019-10-23 10:40:00,13.2,13.2,13.2,71.5,8.1,1.3,2.7,160.8659362917,0.0,0.0,1002.9,24.1,41.0,345.026845637584,1.63489932885905
2019-10-23 10:45:00,13.1,13.1,13.1,72.2,8.2,1.0,2.7,181.251330577363,0.0,0.0,1002.9,24.1,40.4,351.577181208054,1.69395973154362
2019-10-23 10:50:00,13.6,13.6,13.6,70.9,8.4,1.3,3.1,185.572651205438,0.0,0.0,1002.9,24.1,40.0,356.413333333333,1.73199999999999
2019-10-23 10:55:00,13.5,13.5,13.5,70.6,8.3,1.2,3.1,144.881505705074,0.0,0.0,1002.8,24.1,40.0,360.05298013245,1.74966887417219
2019-10-23 11:00:00,13.7,13.7,13.7,70.4,8.4,1.0,2.7,160.09025752008,0.0,0.0,1002.6,24.1,40.0,365.039735099338,1.73443708609272
2019-10-23 11:05:00,13.7,13.7,13.7,69.5,8.2,1.7,3.1,179.816953250573,0.0,0.0,1002.5,24.0,40.0,365.375838926174,1.76107382550336
2019-10-23 11:10:00,13.6,13.6,13.6,70.3,8.3,1.5,3.1,172.572121914513,0.0,0.0,1002.4,24.0,40.0,367.818791946309,1.75704697986577
2019-10-23 11:15:00,13.8,13.8,13.8,69.8,8.4,1.5,4.9,159.037986739118,0.0,0.0,1002.3,24.0,40.0,371.248322147651,1.79865771812081
2019-10-23 11:20:00,13.8,13.8,13.8,69.2,8.2,1.8,4.9,164.638515207659,0.0,0.0,1002.1,24.0,40.0,374.624161073826,1.81140939597316
2019-10-23 11:25:00,13.8,13.8,13.8,69.5,8.3,1.5,3.1,187.077985991468,0.0,0.0,1001.9,24.0,40.0,379.328859060403,1.88724832214765
2019-10-23 11:30:00,14.2,14.2,14.2,68.1,8.4,1.9,3.1,190.803767120337,0.0,0.0,1001.8,24.0,39.8,381.55033557047,1.93087248322148
2019-10-23 11:35:00,14.2,14.2,14.2,67.8,8.3,1.9,4.0,179.253968736233,0.0,0.0,1001.8,23.9,39.4,382.288590604027,1.90268456375839
2019-10-23 11:40:00,14.3,14.3,14.3,67.6,8.4,1.4,4.0,178.598088175389,0.0,0.0,1001.7,23.7,40.0,385.48322147651,1.87785234899329
2019-10-23 11:45:00,14.2,14.2,14.2,67.2,8.2,1.7,3.6,192.538433446168,0.0,0.0,1001.8,23.7,39.8,389.255033557047,1.83758389261745
2019-10-23 11:50:00,14.2,14.2,14.2,68.2,8.4,1.9,4.5,161.333103093761,0.0,0.0,1001.7,23.6,40.0,392.10067114094,1.83154362416108
2019-10-23 11:55:00,14.1,14.1,14.1,69.0,8.5,1.9,4.5,178.321768272932,0.0,0.0,1001.6,23.6,40.0,274.778523489933,1.7255033557047
2019-10-23 12:00:00,14.2,14.2,14.2,69.4,8.7,1.4,4.0,213.882149659352,0.0,0.0,1001.6,23.6,40.0,408.46357615894,1.81788079470199
2019-10-23 12:05:00,14.3,14.3,14.3,69.0,8.7,2.3,5.4,167.782461892768,0.0,0.0,1001.6,23.6,40.2,261.304635761589,1.71456953642384
2019-10-23 12:10:00,13.9,13.9,13.9,69.4,8.4,2.5,5.4,164.13816211928,0.0,0.0,1001.6,23.6,40.2,155.986577181208,1.63020134228188
2019-10-23 12:15:00,13.7,13.7,13.7,70.7,8.5,1.4,5.4,151.669258839349,0.0,0.0,1001.6,23.6,40.0,121.55033557047,1.52684563758389
2019-10-23 12:20:00,13.5,13.5,13.5,71.2,8.4,1.5,4.0,149.027253575223,0.0,0.0,1001.6,23.6,40.4,153.395973154362,1.5241610738255
2019-10-23 12:25:00,13.6,13.6,13.6,72.0,8.7,1.6,4.0,127.390875832881,0.0,0.0,1001.5,23.6,40.6,398.422818791946,1.66510067114094
2019-10-23 12:30:00,14.2,14.2,14.2,69.1,8.6,2.3,4.9,200.606305040195,0.0,0.0,1001.4,23.6,40.0,419.939597315436,1.74899328859061
2019-10-23 12:35:00,14.5,14.5,14.5,67.0,8.4,1.8,4.9,193.596570771828,0.0,0.0,1001.4,23.6,40.0,385.912751677852,1.66845637583893
2019-10-23 12:40:00,14.5,14.5,14.5,67.0,8.5,2.1,4.0,192.078525085312,0.0,0.0,1001.3,23.6,40.0,375.026845637584,1.78187919463087
2019-10-23 12:45:00,14.3,14.3,14.3,67.7,8.5,2.1,4.0,199.864313689326,0.0,0.0,1001.3,23.6,40.0,371.331125827815,1.68543046357615
2019-10-23 12:50:00,14.2,14.2,14.2,68.7,8.6,2.3,4.9,200.822554926705,0.0,0.0,1001.2,23.6,40.0,364.295302013423,1.64026845637584
2019-10-23 12:55:00,14.1,14.1,14.1,69.7,8.7,2.2,4.9,197.269276167459,0.0,0.0,1001.0,23.7,40.6,357.778523489933,1.60872483221476
2019-10-23 13:00:00,14.1,14.1,14.1,70.5,8.8,1.5,4.9,179.479129249573,0.0,0.0,1000.9,23.7,40.8,146.422818791946,1.43087248322148
2019-10-23 13:05:00,14.1,14.1,14.1,71.0,8.9,1.6,4.0,156.158410975834,0.0,0.0,1000.8,23.7,41.0,93.2066666666667,1.34066666666667
2019-10-23 13:10:00,14.0,14.0,14.0,71.0,8.8,2.0,4.0,169.619042311238,0.0,0.0,1000.9,23.7,41.0,94.1390728476821,1.18278145695364
2019-10-23 13:15:00,13.8,13.8,13.8,71.0,8.6,2.6,4.5,178.782832444503,0.0,0.0,1000.8,23.7,41.0,72.4105960264901,1.01456953642384
2019-10-23 13:20:00,13.6,13.6,13.6,71.0,8.5,2.6,5.8,170.913985143122,0.0,0.0,1000.8,23.6,41.0,71.2450331125828,0.89403973509934
2019-10-23 13:25:00,13.5,13.5,13.5,71.0,8.4,1.7,5.8,172.104707667334,0.0,0.0,1000.8,23.6,41.0,79.3758389261745,0.894630872483224
2019-10-23 13:30:00,13.5,13.5,13.5,71.3,8.4,2.4,5.8,163.673631628868,0.0,0.0,1000.8,23.6,41.0,81.7651006711409,0.889261744966444
2019-10-23 13:35:00,13.4,13.4,13.4,72.0,8.4,2.7,6.3,168.695274469804,0.0,0.0,1000.7,23.5,40.6,107.832214765101,0.982550335570471
2019-10-23 13:40:00,13.3,13.3,13.3,72.3,8.4,2.0,6.3,182.449106229558,0.0,0.0,1000.5,23.5,41.0,130.194630872483,1.03422818791946
2019-10-23 13:45:00,13.3,13.3,13.3,72.6,8.5,2.1,4.5,168.103590528133,0.0,0.0,1000.4,23.5,41.0,174.986577181208,0.968456375838927
2019-10-23 13:50:00,13.6,13.6,13.6,71.9,8.6,2.4,4.9,175.26020412922,0.0,0.0,1000.3,23.5,40.8,251.080536912752,1.06107382550335
2019-10-23 13:55:00,13.9,13.9,13.9,70.6,8.6,2.2,4.9,182.253328312989,0.0,0.0,1000.1,23.5,41.0,364.355704697987,1.25838926174497
2019-10-23 14:00:00,14.0,14.0,14.0,69.1,8.4,2.4,4.9,181.022359354554,0.0,0.0,1000.1,23.5,40.4,341.308724832215,1.32214765100671
2019-10-23 14:05:00,14.3,14.3,14.3,68.1,8.5,2.2,6.3,181.783861571375,0.0,0.0,1000.1,23.5,40.4,328.536912751678,1.25302013422819
2019-10-23 14:10:00,14.4,14.4,14.4,67.3,8.5,1.7,6.3,176.95171255784,0.0,0.0,1000.0,23.5,41.0,298.214765100671,1.18590604026845
2019-10-23 14:15:00,14.4,14.4,14.4,67.0,8.4,2.7,5.8,166.152320513112,0.0,0.0,1000.0,23.5,40.2,281.774834437086,1.18807947019867
2019-10-23 14:20:00,14.2,14.2,14.2,68.2,8.4,3.3,6.7,170.963458088555,0.0,0.0,1000.0,23.5,40.8,271.920529801325,1.23311258278146
2019-10-23 14:25:00,13.9,13.9,13.9,69.0,8.3,3.6,6.7,164.834415418532,0.0,0.0,1000.0,23.4,40.2,261.927152317881,1.11920529801324
2019-10-23 14:30:00,13.9,13.9,13.9,69.9,8.5,2.5,6.3,187.785246398075,0.0,0.0,1000.1,23.4,40.2,250.697986577181,1.14765100671141
2019-10-23 14:35:00,13.9,13.9,13.9,69.1,8.4,2.5,6.3,179.885025823108,0.0,0.0,1000.0,23.3,40.0,154.275167785235,0.931543624161075
2019-10-23 14:40:00,13.9,13.9,13.9,69.0,8.3,1.9,6.3,185.246392542948,0.0,0.0,1000.0,23.2,40.4,63.7986577181208,0.804026845637585
2019-10-23 14:45:00,13.7,13.7,13.7,70.3,8.4,3.2,6.3,171.603243143104,0.0,0.0,999.9,23.2,41.0,108.275167785235,0.889932885906041
2019-10-23 14:50:00,13.3,13.3,13.3,71.5,8.3,2.8,6.3,167.598874058837,0.0,0.0,999.8,23.2,41.0,116.51677852349,0.899328859060401
