Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-25 00:00:00,-1.2,-1.6,-1.2,84.0,-3.5,1.1,2.7,296.720226112564,0.0,0.0,992.4,21.5,25.0,0,0
2021-01-25 00:05:00,-1.2,-1.7,-1.2,84.0,-3.5,1.1,2.7,292.821262207462,0.0,0.0,992.4,21.5,25.0,0,0
2021-01-25 00:10:00,-1.2,-1.7,-1.2,84.0,-3.5,1.2,2.7,291.219382875383,0.0,0.0,992.5,21.5,25.0,0,0
2021-01-25 00:15:00,-1.1,-2.5,-1.1,84.0,-3.5,1.5,2.7,296.650055771804,0.0,0.0,992.6,21.5,25.0,0,0
2021-01-25 00:20:00,-1.1,-1.3,-1.1,84.0,-3.5,1.0,2.7,305.396223894226,0.0,0.0,992.7,21.5,25.0,0,0
2021-01-25 00:25:00,-1.1,-1.2,-1.1,84.0,-3.5,1.0,2.2,305.806158704116,0.0,0.0,992.7,21.4,25.0,0,0
2021-01-25 00:30:00,-1.1,-2.0,-1.1,84.0,-3.5,1.4,2.7,314.453367319071,0.0,0.0,992.8,21.4,25.0,0,0
2021-01-25 00:35:00,-1.1,-1.2,-1.1,84.0,-3.4,1.0,2.7,313,0.0,0.0,992.8,21.4,25.0,0,0
2021-01-25 00:40:00,-1.1,-1.2,-1.1,84.0,-3.4,0.9,2.2,312.285709845129,0.0,0.0,992.8,21.4,25.0,0,0
2021-01-25 00:45:00,-1.1,-1.7,-1.1,84.0,-3.5,1.3,2.2,310.853792816252,0.0,0.0,992.9,21.4,25.0,0,0
2021-01-25 00:50:00,-1.1,-1.2,-1.1,84.0,-3.5,0.7,2.2,309,0.0,0.0,992.9,21.4,25.0,0,0
2021-01-25 00:55:00,-1.2,-1.2,-1.2,84.0,-3.5,0.3,1.8,309,0.0,0.0,992.9,21.4,25.0,0,0
2021-01-25 01:00:00,-1.2,-1.2,-1.2,84.0,-3.6,0.5,1.3,309,0.0,0.0,992.9,21.4,25.0,0,0
2021-01-25 01:05:00,-1.3,-1.3,-1.3,84.0,-3.6,0.4,1.3,309,0.0,0.0,993.0,21.4,25.0,0,0
2021-01-25 01:10:00,-1.3,-1.3,-1.3,84.0,-3.6,0.9,1.3,309,0.0,0.0,993.0,21.4,25.0,0,0
2021-01-25 01:15:00,-1.3,-1.3,-1.3,84.0,-3.6,0.5,1.3,309,0.0,0.0,993.0,21.4,25.0,0,0
2021-01-25 01:20:00,-1.3,-1.4,-1.3,84.0,-3.6,0.8,1.8,309,0.0,0.0,993.0,21.4,25.0,0,0
2021-01-25 01:25:00,-1.3,-1.3,-1.3,84.0,-3.6,0.3,1.8,309,0.0,0.0,993.0,21.4,25.0,0,0
2021-01-25 01:30:00,-1.3,-1.6,-1.3,84.0,-3.6,1.0,2.2,308.233380275862,0.0,0.0,993.0,21.4,25.0,0,0
2021-01-25 01:35:00,-1.2,-1.7,-1.2,83.1,-3.7,1.1,2.2,301.700701372809,0.0,0.0,993.0,21.4,25.0,0,0
2021-01-25 01:40:00,-1.1,-1.8,-1.1,83.0,-3.6,1.2,3.1,292.513958424954,0.0,0.0,993.0,21.4,25.0,0,0
2021-01-25 01:45:00,-1.0,-1.8,-1.0,82.5,-3.6,1.2,3.1,288.123404824117,0.0,0.0,993.1,21.4,25.0,0,0
2021-01-25 01:50:00,-0.9,-1.6,-0.9,82.0,-3.6,1.2,4.0,289.091705311899,0.0,0.0,993.1,21.4,25.0,0,0
2021-01-25 01:55:00,-0.8,-1.7,-0.8,82.0,-3.5,1.4,4.0,289.591142375904,0.0,0.0,993.1,21.4,25.0,0,0
2021-01-25 02:00:00,-0.8,-1.4,-0.8,81.1,-3.6,1.1,2.7,291.220232004927,0.0,0.0,993.1,21.4,25.0,0,0
2021-01-25 02:05:00,-0.8,-0.9,-0.8,81.0,-3.6,0.9,2.2,293,0.0,0.0,993.1,21.4,25.0,0,0
2021-01-25 02:10:00,-0.8,-0.9,-0.8,81.0,-3.7,0.9,1.8,292.550704152171,0.0,0.0,993.2,21.4,25.0,0,0
2021-01-25 02:15:00,-0.9,-0.9,-0.9,81.0,-3.7,0.7,1.8,291,0.0,0.0,993.2,21.4,25.0,0,0
2021-01-25 02:20:00,-0.9,-0.9,-0.9,81.1,-3.7,0.6,1.8,291,0.0,0.0,993.3,21.4,25.0,0,0
2021-01-25 02:25:00,-1.0,-1.2,-1.0,82.0,-3.6,1.0,2.2,290.773801060444,0.0,0.0,993.3,21.4,25.0,0,0
2021-01-25 02:30:00,-1.0,-1.1,-1.0,82.0,-3.7,0.8,2.2,291.111506883113,0.0,0.0,993.2,21.3,25.0,0,0
2021-01-25 02:35:00,-1.0,-1.8,-1.0,82.4,-3.6,1.3,3.6,282.140466445332,0.0,0.0,993.3,21.4,25.0,0,0
2021-01-25 02:40:00,-1.0,-1.1,-1.0,82.8,-3.5,0.9,3.6,283.655978469581,0.0,0.0,993.3,21.4,25.0,0,0
2021-01-25 02:45:00,-1.0,-1.0,-1.0,83.0,-3.5,0.6,1.8,284,0.0,0.0,993.3,21.4,25.0,0,0
2021-01-25 02:50:00,-1.0,-1.1,-1.0,83.0,-3.6,0.6,1.8,284,0.0,0.0,993.4,21.4,25.0,0,0
2021-01-25 02:55:00,-1.1,-1.1,-1.1,83.0,-3.6,0.7,1.8,284,0.0,0.0,993.4,21.3,25.0,0,0
2021-01-25 03:00:00,-1.1,-1.4,-1.1,83.3,-3.6,1.1,2.7,282.383075933513,0.0,0.0,993.4,21.3,25.0,0,0
2021-01-25 03:05:00,-1.1,-1.3,-1.1,84.0,-3.5,0.8,2.7,281,0.0,0.0,993.4,21.3,25.0,0,0
2021-01-25 03:10:00,-1.1,-1.3,-1.1,84.7,-3.3,1.0,2.2,279.35668672277,0.0,0.0,993.3,21.3,25.0,0,0
2021-01-25 03:15:00,-1.1,-1.1,-1.1,85.0,-3.3,0.6,2.2,283,0.0,0.0,993.3,21.3,25.0,0,0
2021-01-25 03:20:00,-1.0,-1.1,-1.0,85.0,-3.2,0.8,1.8,283,0.0,0.0,993.3,21.3,25.0,0,0
2021-01-25 03:25:00,-1.0,-1.0,-1.0,85.3,-3.1,0.8,1.8,283.208950338998,0.0,0.0,993.4,21.3,25.0,0,0
2021-01-25 03:30:00,-1.0,-1.5,-1.0,86.0,-3.0,1.2,2.2,283.470477195518,0.0,0.0,993.4,21.3,25.0,0,0
2021-01-25 03:35:00,-0.9,-0.9,-0.9,86.1,-2.9,0.8,2.2,281.929331484997,0.0,0.0,993.4,21.3,25.0,0,0
2021-01-25 03:40:00,-0.8,-1.3,-0.8,87.0,-2.7,1.0,3.1,299.544910688875,0.0,0.0,993.3,21.3,25.0,0,0
2021-01-25 03:45:00,-0.7,-0.8,-0.7,87.0,-2.6,0.9,3.1,314.460525319974,0.0,0.0,993.3,21.3,25.0,0,0
2021-01-25 03:50:00,-0.6,-1.2,-0.6,88.0,-2.4,1.1,3.1,299.230271561291,0.0,0.0,993.3,21.3,25.0,0,0
2021-01-25 03:55:00,-0.5,-1.9,-0.5,88.0,-2.3,1.6,3.1,282.321526475844,0.0,0.0,993.3,21.3,25.0,0,0
2021-01-25 04:00:00,-0.4,-1.7,-0.4,88.5,-2.1,1.6,3.6,297.855644924345,0.0,0.0,993.3,21.3,25.0,0,0
2021-01-25 04:05:00,-0.3,-2.4,-0.3,89.0,-1.9,1.9,4.5,284.984162779526,0.0,0.0,993.3,21.3,25.0,0,0
2021-01-25 04:10:00,-0.3,-2.4,-0.3,89.0,-1.8,2.1,4.5,284.972970898011,0.0,0.0,993.3,21.3,25.0,0,0
2021-01-25 04:20:00,-0.0,-0.5,-0.0,89.5,-1.6,1.2,3.1,320.556162001247,0.0,0.0,993.3,21.3,25.0,0,0
2021-01-25 04:25:00,0.0,-0.7,0.0,90.0,-1.4,1.3,3.1,312.178950256991,0.0,0.0,993.4,21.4,25.0,0,0
2021-01-25 04:30:00,0.1,-1.3,0.1,90.0,-1.4,1.7,4.5,308.059421880441,0.0,0.0,993.4,21.4,25.0,0,0
2021-01-25 04:35:00,0.2,-1.8,0.2,90.0,-1.3,2.1,4.5,307.85700086223,0.0,0.0,993.4,21.4,25.0,0,0
2021-01-25 04:40:00,0.3,-0.9,0.3,90.0,-1.1,1.6,4.5,303.032085038559,0.0,0.0,993.5,21.4,25.0,0,0
2021-01-25 04:45:00,0.4,-1.7,0.4,90.0,-1.1,2.1,4.5,307.650045299002,0.0,0.0,993.5,21.4,25.0,0,0
2021-01-25 04:50:00,0.5,-1.2,0.5,90.0,-1.0,1.9,4.5,303.029941695786,0.0,0.0,993.5,21.4,25.0,0,0
2021-01-25 04:55:00,0.5,-0.6,0.5,90.0,-0.9,1.6,4.0,302.055111013922,0.0,0.0,993.5,21.4,25.0,0,0
2021-01-25 05:00:00,0.6,-1.3,0.6,90.0,-0.9,2.0,4.9,322.382974680624,0.0,0.0,993.6,21.3,25.0,0,0
2021-01-25 05:05:00,0.6,-2.0,0.6,90.0,-0.9,2.5,5.8,322.183845520295,0.0,0.0,993.6,21.3,25.0,0,0
2021-01-25 05:10:00,0.6,-1.3,0.6,90.0,-0.8,2.1,5.8,304.33894664847,0.0,0.0,993.6,21.3,25.0,0,0
2021-01-25 05:15:00,0.7,-1.6,0.7,90.0,-0.7,2.3,5.8,274.829205988556,0.0,0.0,993.5,21.3,25.0,0,0
2021-01-25 05:20:00,0.8,-0.8,0.8,89.2,-0.8,1.9,5.8,280.263817483006,0.0,0.0,993.5,21.3,25.0,0,0
2021-01-25 05:25:00,0.8,-0.0,0.8,89.0,-0.8,1.4,4.9,296.394067797318,0.0,0.0,993.6,21.3,25.0,0,0
2021-01-25 05:30:00,0.8,-0.6,0.8,89.0,-0.8,1.7,3.6,283.591850399601,0.0,0.0,993.7,21.3,25.0,0,0
2021-01-25 05:35:00,0.9,-0.2,0.9,89.0,-0.7,1.5,3.6,297.691389572139,0.0,0.0,993.8,21.3,25.0,0,0
2021-01-25 05:40:00,0.9,0.0,0.9,89.0,-0.7,1.3,3.6,304.772302346516,0.0,0.0,993.8,21.3,25.0,0,0
2021-01-25 05:45:00,0.9,-0.2,0.9,89.0,-0.7,1.5,3.1,293.348762755069,0.0,0.0,993.9,21.3,25.0,0,0
2021-01-25 05:50:00,0.9,-0.5,0.9,89.0,-0.7,1.7,4.0,303.893014384115,0.0,0.0,994.0,21.3,25.0,0,0
2021-01-25 05:55:00,0.9,-0.4,0.9,89.0,-0.7,1.7,4.9,293.616063451096,0.0,0.0,994.0,21.3,25.0,0,0
2021-01-25 06:00:00,0.9,-0.5,0.9,89.0,-0.7,1.8,4.9,283.692881392953,0.0,0.0,993.9,21.4,25.0,0,0
2021-01-25 06:05:00,1.0,-0.6,1.0,89.0,-0.7,1.7,4.5,273.037651938281,0.0,0.0,993.9,21.4,25.0,0,0
2021-01-25 06:10:00,1.0,-0.5,1.0,88.5,-0.7,1.7,4.5,281.267007026573,0.0,0.0,993.8,21.4,25.0,0,0
2021-01-25 06:15:00,1.0,-0.7,1.0,89.0,-0.6,1.9,4.5,287.294674936498,0.0,0.0,993.8,21.4,25.0,0,0
2021-01-25 06:20:00,1.1,0.2,1.1,89.0,-0.5,1.5,4.0,288.329420916373,0.0,0.0,993.8,21.4,25.0,0,0
2021-01-25 06:25:00,1.1,-0.7,1.1,89.0,-0.5,1.9,4.0,294.265355020577,0.0,0.0,993.9,21.4,25.0,0,0
2021-01-25 06:30:00,1.1,-0.5,1.1,89.0,-0.5,1.8,3.6,290.480680837428,0.0,0.0,993.9,21.4,25.0,0,0
2021-01-25 06:35:00,1.1,-0.8,1.1,89.0,-0.5,2.1,4.0,291.067764910503,0.0,0.0,993.9,21.4,25.0,0,0
2021-01-25 06:40:00,1.1,-0.1,1.1,89.0,-0.5,1.7,4.0,292.226711184863,0.0,0.0,993.9,21.4,25.0,0,0
2021-01-25 06:45:00,1.1,0.2,1.1,89.0,-0.5,1.6,4.0,279.594204817355,0.0,0.0,994.0,21.4,25.0,0,0
2021-01-25 06:50:00,1.2,-0.2,1.2,89.0,-0.4,1.7,4.0,277.007083130375,0.0,0.0,994.0,21.4,25.0,0,0
2021-01-25 06:55:00,1.2,0.2,1.2,89.0,-0.4,1.5,4.0,258.788107360923,0.0,0.0,994.0,21.4,25.0,0,0
2021-01-25 07:00:00,1.2,0.5,1.2,89.0,-0.4,1.3,4.0,281.947895428542,0.0,0.0,994.0,21.4,25.0,0,0
2021-01-25 07:05:00,1.2,0.3,1.2,89.0,-0.4,1.5,3.6,262.47129301906,0.0,0.0,994.1,21.4,25.0,0,0
2021-01-25 07:10:00,1.3,0.8,1.3,89.0,-0.3,1.3,3.6,300.009335043771,0.0,0.0,994.1,21.4,25.0,0,0
2021-01-25 07:15:00,1.3,0.6,1.3,89.0,-0.3,1.3,3.6,270.875024170611,0.0,0.0,994.1,21.4,25.0,0,0
2021-01-25 07:20:00,1.3,0.5,1.3,89.0,-0.3,1.2,3.6,283.066562448148,0.0,0.0,994.2,21.4,25.0,0,0
2021-01-25 07:25:00,1.4,0.3,1.4,89.0,-0.2,1.4,4.0,274.543972482018,0.0,0.0,994.2,21.4,25.0,0,0
2021-01-25 07:30:00,1.5,-0.4,1.5,89.0,-0.1,2.1,4.9,275.022689670515,0.0,0.0,994.2,21.4,25.0,0,0
2021-01-25 07:35:00,1.6,-0.1,1.6,89.0,-0.1,1.9,4.9,285.727354722413,0.0,0.0,994.3,21.4,25.0,0,0
2021-01-25 07:40:00,1.6,0.4,1.6,89.0,-0.0,1.6,4.0,286.566042481697,0.0,0.0,994.4,21.4,25.0,0,0
2021-01-25 07:45:00,1.6,0.6,1.6,89.0,-0.0,1.6,3.1,282.808679051986,0.0,0.0,994.4,21.4,25.0,0,0
2021-01-25 07:50:00,1.6,-0.1,1.6,89.0,0.0,2.0,4.0,282.415245836647,0.0,0.0,994.4,21.4,25.0,0,0
2021-01-25 07:55:00,1.7,-0.0,1.7,89.0,0.1,2.0,4.5,281.787151092211,0.0,0.0,994.5,21.4,25.0,0,0
2021-01-25 08:00:00,1.7,-0.2,1.7,89.0,0.1,2.3,5.8,263.577094602382,0.0,0.0,994.5,21.4,25.0,0,0
2021-01-25 08:05:00,1.8,0.3,1.8,89.0,0.2,1.9,5.8,281.561467305461,0.0,0.0,994.5,21.4,25.6,1.87919463087248,0
2021-01-25 08:10:00,1.9,0.1,1.9,89.0,0.3,2.2,5.4,274.758046832473,0.0,0.0,994.5,21.4,25.8,5.69798657718121,0
2021-01-25 08:15:00,2.0,0.5,2.0,89.0,0.4,1.8,5.4,273.142274676798,0.0,0.0,994.5,21.4,26.0,7.99328859060403,0
2021-01-25 08:20:00,2.1,0.6,2.1,89.0,0.4,1.9,4.5,286.609432004715,0.0,0.0,994.6,21.4,25.8,9.93959731543624,0
2021-01-25 08:25:00,2.2,-0.2,2.2,89.0,0.5,2.6,6.7,280.015457680574,0.0,0.0,994.7,21.5,26.0,11.9597315436242,0
2021-01-25 08:30:00,2.2,-0.1,2.2,89.0,0.6,2.7,6.7,278.034191828837,0.0,0.0,994.7,21.5,26.0,13.8926174496644,0
2021-01-25 08:35:00,2.3,0.0,2.3,88.7,0.7,2.6,6.7,268.524395962447,0.0,0.0,994.7,21.5,26.0,16.2818791946309,0
2021-01-25 08:40:00,2.4,0.1,2.4,88.8,0.7,2.6,6.3,282.819730106478,0.0,0.0,994.6,21.5,26.0,18.5933333333333,0
2021-01-25 08:45:00,2.4,0.3,2.4,88.1,0.7,2.5,5.4,280.500913057277,0.0,0.0,994.7,21.5,26.0,22.3825503355705,0
2021-01-25 08:50:00,2.5,-0.1,2.5,88.0,0.7,2.9,5.8,278.294324782044,0.0,0.0,994.8,21.5,26.0,27.1275167785235,0
2021-01-25 08:55:00,2.5,0.1,2.5,88.0,0.7,2.7,5.8,292.273237593584,0.0,0.0,994.8,21.5,26.0,32.317880794702,0
2021-01-25 09:00:00,2.6,1.0,2.6,88.0,0.8,2.0,5.8,281.837868937384,0.2,0.0,994.8,21.6,26.0,38.7852348993289,0
2021-01-25 09:05:00,2.6,0.4,2.6,88.0,0.9,2.6,6.3,285.993156990349,0.0,0.0,994.9,21.6,26.0,45.9597315436242,0
2021-01-25 09:10:00,2.8,0.5,2.8,87.5,0.9,2.7,6.3,284.51155836897,0.2,1.4,994.9,21.6,26.0,52.7785234899329,0.115436241610738
2021-01-25 09:15:00,2.9,0.7,2.9,87.0,0.9,2.5,6.3,286.098471940479,0.0,1.5,995.0,21.6,26.0,60.6912751677852,0.577181208053691
2021-01-25 09:20:00,3.0,0.9,3.0,86.9,1.1,2.5,5.8,290.04475643799,0.0,1.0,994.9,21.6,26.0,68.7651006711409,0.66510067114094
2021-01-25 09:25:00,3.2,0.4,3.2,86.0,1.0,3.1,8.0,278.887349788675,0.0,0.4,995.0,21.7,26.0,77.9395973154362,0.730201342281879
2021-01-25 09:30:00,3.3,0.6,3.3,85.6,1.1,3.3,8.0,280.116698065039,0.2,0.0,995.0,21.7,26.0,85.510067114094,0.827516778523489
2021-01-25 09:35:00,3.4,1.3,3.4,85.0,1.1,2.5,7.6,286.859395204968,0.0,0.0,995.1,21.7,26.0,94.7046979865772,0.570469798657718
2021-01-25 09:40:00,3.5,1.6,3.5,85.0,1.2,2.4,6.3,286.185810327273,0.6,2.7,995.1,21.7,26.0,103.58389261745,0.586577181208054
2021-01-25 09:45:00,3.6,1.2,3.6,84.9,1.3,2.9,6.7,287.600642236197,1.2,13.5,995.1,21.7,26.0,114.140939597315,0.67046979865772
2021-01-25 09:50:00,3.7,0.6,3.7,84.0,1.3,3.7,8.0,287.867413402818,2.0,26.3,995.2,21.8,26.0,124.281879194631,0.646308724832215
2021-01-25 09:55:00,3.8,1.1,3.8,83.4,1.3,3.4,8.0,284.570281004826,4.8,59.1,995.3,21.8,26.0,131.860927152318,1.00927152317881
2021-01-25 10:00:00,3.9,1.2,3.9,83.0,1.3,3.4,8.0,289.486652270131,7.0,94.4,995.4,21.8,26.0,145.22,1.368
2021-01-25 10:05:00,4.1,1.6,4.1,83.0,1.4,3.1,8.0,302.722520376125,7.2,92.4,995.4,21.8,26.0,162.655629139073,1.18145695364238
2021-01-25 10:10:00,4.2,2.4,4.2,83.0,1.5,2.2,6.3,311.001302198421,0.8,19.7,995.5,21.9,25.4,169.872483221477,1.34362416107383
2021-01-25 10:15:00,4.3,1.6,4.3,82.0,1.5,3.4,6.7,295.887776417549,0.4,3.0,995.6,21.9,25.0,172.879194630872,1.07046979865772
2021-01-25 10:20:00,4.4,2.0,4.4,81.7,1.5,3.3,8.9,290.922754930602,0.2,3.4,995.7,21.9,25.0,175.597315436242,1.24832214765101
2021-01-25 10:25:00,4.5,2.2,4.5,81.0,1.5,2.8,8.9,301.206104729735,0.2,3.0,995.8,22.0,25.0,175.161073825503,1.08791946308725
2021-01-25 10:30:00,4.6,1.8,4.6,81.0,1.6,3.6,8.0,303.534655698695,0.2,2.3,995.9,22.0,25.0,189.892617449664,1.1510067114094
2021-01-25 10:35:00,4.6,2.4,4.6,81.0,1.6,2.8,8.0,302.427424064123,0.2,2.3,996.0,22.0,25.0,192.187919463087,1.2751677852349
2021-01-25 10:40:00,4.7,2.5,4.7,81.0,1.7,2.8,6.3,305.156075475493,0.2,3.3,996.1,22.0,25.0,200.38,1.09466666666667
2021-01-25 10:45:00,4.8,3.0,4.8,80.3,1.7,2.5,6.3,298.292382171389,0.2,2.8,996.1,22.0,25.0,206.845637583893,1.41208053691275
2021-01-25 10:50:00,4.9,3.1,4.9,80.0,1.8,2.4,5.4,290.823860265205,0.4,2.6,996.2,22.0,25.0,212.966666666667,1.10066666666667
2021-01-25 10:55:00,5.0,2.1,5.0,79.4,1.8,3.9,8.5,296.337946633551,0.2,2.8,996.3,22.0,25.0,219.348993288591,1.33355704697986
2021-01-25 11:00:00,5.1,2.4,5.1,79.0,1.8,3.5,8.5,280.796561256875,0.2,3.5,996.4,22.0,25.0,224.945945945946,1.57432432432432
2021-01-25 11:05:00,5.2,2.9,5.2,79.0,1.9,3.2,8.0,296.470204025228,0.4,3.8,996.4,22.0,25.0,228.281879194631,1.05302013422819
2021-01-25 11:10:00,5.2,2.6,5.2,78.5,1.8,3.4,8.0,288.009522543969,0.2,3.0,996.5,22.0,25.0,231.657718120805,1.37785234899329
2021-01-25 11:15:00,5.3,3.4,5.3,78.0,1.8,2.7,6.7,288.337671396513,0.2,2.8,996.6,22.0,25.0,236.655629139073,1.53377483443709
2021-01-25 11:20:00,5.3,3.0,5.3,78.3,1.9,3.3,7.2,300.587074661567,0.2,2.9,996.7,22.0,25.0,246.080536912752,1.18724832214766
2021-01-25 11:25:00,5.4,3.6,5.4,78.5,1.9,2.6,7.2,295.323275101973,0.2,2.4,996.7,22.0,25.0,266.838926174497,0.961744966442951
2021-01-25 11:30:00,5.4,3.3,5.4,78.2,1.9,2.9,8.0,272.354884822672,0.2,2.7,996.7,22.0,25.0,138.120805369128,0.934899328859061
2021-01-25 11:35:00,5.3,3.3,5.3,78.6,1.9,2.9,8.0,284.142958143383,0.2,2.2,996.8,22.0,25.0,91.9523809523809,0.957142857142858
2021-01-25 11:40:00,5.2,3.2,5.2,79.0,1.9,2.7,6.3,289.960681399321,0.2,2.2,996.9,22.0,25.0,257.865771812081,0.973825503355706
2021-01-25 11:45:00,5.2,2.5,5.2,79.5,2.0,3.5,6.7,283.001000256528,0.2,2.2,996.9,22.0,25.0,98.0201342281879,0.853691275167784
2021-01-25 11:50:00,5.1,3.0,5.1,80.0,2.0,2.7,6.7,298.60333921376,0.2,2.5,996.9,22.1,25.0,158.026666666667,1.108
2021-01-25 11:55:00,5.1,3.7,5.1,80.5,2.1,2.1,4.9,281.445030111278,0.2,2.5,996.9,22.1,25.2,281.44966442953,1.20402684563759
2021-01-25 12:00:00,5.2,2.9,5.2,81.0,2.2,3.2,6.7,285.897352639054,0.2,1.7,996.9,22.1,25.0,293.496644295302,1.45838926174497
2021-01-25 12:05:00,5.3,3.7,5.3,81.0,2.3,2.3,6.7,293.122612217994,0.2,2.5,997.0,22.1,25.0,268.778523489933,0.913422818791945
2021-01-25 12:10:00,5.3,3.2,5.3,80.4,2.2,2.9,7.2,292.852986823,0.2,2.3,997.0,22.2,25.0,227.510067114094,1.08993288590604
2021-01-25 12:15:00,5.4,3.5,5.4,80.0,2.2,2.5,7.2,275.027167145677,0.2,2.7,997.0,22.2,25.0,283.72,0.905333333333332
2021-01-25 12:20:00,5.4,3.5,5.4,80.0,2.3,2.8,6.7,288.003030053367,0.2,2.6,997.0,22.2,25.0,266.651006711409,1.35570469798658
2021-01-25 12:25:00,5.5,3.8,5.5,79.7,2.3,2.5,6.7,287.86500989878,0.2,2.6,997.0,22.2,25.0,276.013245033113,1.44304635761589
2021-01-25 12:30:00,5.6,3.1,5.6,78.7,2.2,3.6,8.0,290.991638741163,0.2,2.5,997.0,22.2,25.0,270.355704697987,1.66107382550336
2021-01-25 12:35:00,5.7,3.2,5.7,77.9,2.1,3.6,8.9,286.904691563023,0.2,2.7,997.0,22.2,25.0,270.825503355705,1.23825503355705
2021-01-25 12:40:00,5.8,2.9,5.8,76.9,2.1,4.1,8.9,293.173842800171,0.2,2.9,997.1,22.2,25.0,270.489932885906,1.26174496644295
2021-01-25 12:45:00,5.9,3.7,5.9,76.0,2.0,3.0,8.5,292.207213295956,0.2,2.4,997.1,22.3,25.0,268.275167785235,1.29060402684564
2021-01-25 12:50:00,6.0,4.8,6.0,76.0,2.1,2.1,7.2,274.755509671,0.2,3.0,997.2,22.3,25.0,259.61744966443,1.09530201342282
2021-01-25 12:55:00,6.1,3.5,6.1,75.5,2.1,3.7,7.6,278.516552699819,0.2,2.4,997.2,22.3,25.0,265.281879194631,1.58926174496644
2021-01-25 13:00:00,6.2,3.8,6.2,75.0,2.1,3.4,7.6,304.191880631166,0.2,2.9,997.3,22.3,25.0,261.463087248322,1.07315436241611
2021-01-25 13:05:00,6.2,4.2,6.2,75.0,2.1,2.9,7.2,282.761756167524,0.4,2.4,997.3,22.3,25.0,262.161073825503,1.49798657718121
2021-01-25 13:10:00,6.3,4.1,6.3,74.2,2.0,3.2,7.2,291.825236206163,0.2,3.0,997.3,22.3,25.0,256.208053691275,1.35167785234899
2021-01-25 13:15:00,6.3,4.5,6.3,74.0,2.0,2.7,7.2,284.529773638806,0.2,2.4,997.4,22.3,25.0,256.295302013423,1.73489932885906
2021-01-25 13:20:00,6.4,4.2,6.4,74.0,2.1,3.1,6.7,287.365038500953,0.0,2.4,997.4,22.4,25.0,255.805369127517,1.09328859060403
2021-01-25 13:25:00,6.4,3.7,6.4,73.7,2.0,3.8,6.7,285.273292993328,0.4,2.1,997.5,22.4,25.0,260.165562913907,1.28940397350993
2021-01-25 13:30:00,6.3,3.7,6.3,74.0,2.0,3.8,8.0,295.820938633254,0.2,2.9,997.5,22.4,25.0,247.570469798658,1.02147651006711
2021-01-25 13:35:00,6.4,4.4,6.4,74.0,2.1,3.0,8.0,286.68224228684,0.2,2.4,997.6,22.4,25.0,254.006622516556,1.81920529801325
2021-01-25 13:40:00,6.4,4.0,6.4,74.0,2.1,3.6,7.6,287.149099367995,0.2,2.6,997.6,22.4,25.0,275.845637583893,1.24832214765101
2021-01-25 13:45:00,6.4,4.0,6.4,74.2,2.1,3.5,7.6,281.729475642818,0.2,2.8,997.7,22.4,25.0,114.885906040268,1.13825503355705
2021-01-25 13:50:00,6.3,4.4,6.3,74.9,2.2,2.8,7.2,293.823688618317,0.0,2.5,997.7,22.4,25.0,113.738255033557,0.930201342281879
2021-01-25 13:55:00,6.2,3.8,6.2,75.0,2.1,3.5,6.7,283.292023131717,0.2,1.8,997.7,22.4,25.0,233.865771812081,1.23624161073825
2021-01-25 14:00:00,6.2,4.4,6.2,75.0,2.1,2.7,6.7,285.668377122077,0.2,2.4,997.7,22.4,25.0,219.493333333333,1.03466666666666
2021-01-25 14:05:00,6.3,3.9,6.3,74.8,2.1,3.6,8.0,299.370129245803,0.2,2.0,997.8,22.4,25.0,212.979865771812,1.28322147651007
2021-01-25 14:10:00,6.3,4.8,6.3,74.0,2.0,2.4,8.0,299.528798599427,0.2,2.3,997.8,22.4,25.0,206.866666666667,0.994666666666666
2021-01-25 14:15:00,6.3,3.6,6.3,73.5,2.0,4.1,9.4,279.351714303044,0.2,1.9,997.9,22.4,25.0,197.48322147651,0.772483221476512
2021-01-25 14:20:00,6.3,3.9,6.3,73.0,1.8,3.6,9.4,296.749607323807,0.2,1.7,998.1,22.4,25.0,187.96644295302,0.781208053691277
2021-01-25 14:25:00,6.2,3.9,6.2,73.3,1.8,3.5,7.2,287.802531518011,0.0,2.2,998.2,22.4,25.0,184.973154362416,0.68255033557047
2021-01-25 14:30:00,6.2,4.4,6.2,74.0,1.9,2.8,7.6,283.028184727742,0.2,2.0,998.3,22.4,25.0,177.322147651007,0.939597315436239
2021-01-25 14:35:00,6.2,3.9,6.2,74.0,1.9,3.3,7.6,295.706327568905,0.2,1.9,998.3,22.4,25.0,171.05298013245,0.739735099337747
2021-01-25 14:40:00,6.2,4.4,6.2,74.0,1.9,2.7,6.7,304.348643165039,0.2,1.8,998.4,22.4,25.0,136.268456375839,0.758389261744967
2021-01-25 14:45:00,6.2,4.1,6.2,74.0,1.9,2.9,6.7,271.438894483048,0.0,1.8,998.5,22.4,25.0,52.496644295302,0.23758389261745
2021-01-25 14:50:00,6.0,3.9,6.0,74.0,1.7,3.1,8.0,283.858077616154,0.2,1.8,998.5,22.4,25.0,37.4563758389262,0
