Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-22 00:00:00,62.2,62.2,62.2,91,59.537559463204,6,14,202.5,0,0,29.715,0,0.001,0,74.2,52
2016-08-22 00:05:00,62.3,62.3,62.3,91,59.6364002307157,6,13,202.5,0,0,29.715,0,0,0,74,52
2016-08-22 00:10:00,62.3,62.3,62.3,91,59.6364002307157,6,12,225,0,0,29.716,0,0,0,74,52
2016-08-22 00:15:00,62.4,62.4,62.4,91,59.7352407473855,5,13,225,0,0,29.714,0,0,0,74,52
2016-08-22 00:20:00,62.4,62.4,62.4,91,59.7352407473855,4,12,225,0,0,29.712,0,0,0,74,52
2016-08-22 00:25:00,62.4,62.4,62.4,91,59.7352407473855,3,8,202.5,0,0,29.709,0,0,0,74,52
2016-08-22 00:30:00,62.4,62.4,62.4,91,59.7352407473855,4,10,225,0,0,29.71,0,0,0,74,52
2016-08-22 00:35:00,62.5,62.5,62.5,91,59.8340810132143,3,12,157.5,0,0,29.711,0,0,0,74,52
2016-08-22 00:40:00,62.5,62.5,62.5,91,59.8340810132143,5,15,202.5,0,0,29.719,0,0,0,74,52
2016-08-22 00:45:00,62.5,62.5,62.5,91,59.8340810132143,4,9,202.5,0,0,29.719,0,0,0,74,52
2016-08-22 00:50:00,62.6,62.6,62.6,91,59.932921028203,4,10,225,0,0,29.721,0,0,0,73.8,52
2016-08-22 00:55:00,62.6,62.6,62.6,91,59.932921028203,5,10,202.5,0,0,29.724,0,0,0,73.8,52
2016-08-22 01:00:00,62.6,62.6,62.6,91,59.932921028203,6,11,202.5,0,0,29.72,0,0.001,0,73.8,52
2016-08-22 01:05:00,62.6,62.6,62.6,91,59.932921028203,5,10,202.5,0,0,29.718,0,0,0,73.8,52
2016-08-22 01:10:00,62.6,62.6,62.6,91,59.932921028203,3,9,180,0,0,29.73,0,0,0,73.8,53
2016-08-22 01:15:00,62.7,62.7,62.7,91,60.0317607923526,2,7,180,0,0,29.729,0,0,0,73.8,52
2016-08-22 01:20:00,62.7,62.7,62.7,91,60.0317607923526,1,6,180,0,0,29.728,0,0,0,73.8,53
2016-08-22 01:25:00,62.7,62.7,62.7,91,60.0317607923526,3,10,202.5,0,0,29.728,0,0,0,73.8,53
2016-08-22 01:30:00,62.7,62.7,62.7,91,60.0317607923526,4,15,202.5,0,0,29.724,0,0,0,73.8,53
2016-08-22 01:35:00,62.8,62.8,62.8,91,60.1306003056641,4,12,202.5,0,0,29.727,0,0,0,73.8,53
2016-08-22 01:40:00,62.9,62.9,62.9,91,60.2294395681384,5,18,202.5,0,0,29.724,0,0,0,73.8,53
2016-08-22 01:45:00,62.9,62.9,62.9,91,60.2294395681384,3,10,180,0,0,29.723,0,0,0,73.8,53
2016-08-22 01:50:00,63,63,63,91,60.3282785797764,3,13,180,0,0,29.723,0,0,0,73.8,53
2016-08-22 01:55:00,63,63,63,91,60.3282785797764,4,10,225,0,0,29.725,0,0,0,73.6,53
2016-08-22 02:00:00,63,63,63,91,60.3282785797764,5,11,202.5,0,0,29.725,0,0,0,73.6,53
2016-08-22 02:05:00,63.1,63.1,63.1,91,60.4271173405792,3,10,202.5,0,0,29.723,0,0,0,73.6,53
2016-08-22 02:10:00,63.1,63.1,63.1,91,60.4271173405792,5,14,157.5,0,0,29.724,0,0,0,73.6,53
2016-08-22 02:15:00,63.1,63.1,63.1,91,60.4271173405792,6,10,202.5,0,0,29.722,0,0,0,73.6,53
2016-08-22 02:20:00,63.1,63.1,63.1,91,60.4271173405792,6,10,202.5,0,0,29.719,0,0,0,73.6,53
2016-08-22 02:25:00,63.2,63.2,63.2,91,60.5259558505477,6,12,202.5,0,0,29.716,0,0,0,73.6,53
2016-08-22 02:30:00,63.2,63.2,63.2,91,60.5259558505477,7,16,202.5,0,0,29.714,0,0,0,73.6,53
2016-08-22 02:35:00,63.2,63.2,63.2,91,60.5259558505477,7,14,225,0,0,29.715,0,0,0,73.6,53
2016-08-22 02:40:00,63.2,63.2,63.2,91,60.5259558505477,6,11,202.5,0,0,29.716,0,0,0,73.6,53
2016-08-22 02:45:00,63.2,63.2,63.2,91,60.5259558505477,5,11,202.5,0,0,29.719,0,0,0,73.6,53
2016-08-22 02:50:00,63.2,63.2,63.2,91,60.5259558505477,6,10,202.5,0,0,29.722,0,0,0,73.6,53
2016-08-22 02:55:00,63.2,63.2,63.2,91,60.5259558505477,3,12,202.5,0,0,29.722,0,0,0,73.6,53
2016-08-22 03:00:00,63.2,63.2,63.2,91,60.5259558505477,4,7,180,0,0,29.724,0,0.001,0,73.6,53
2016-08-22 03:05:00,63.3,63.3,63.3,91,60.6247941096828,4,10,202.5,0,0,29.732,0,0,0,73.6,53
2016-08-22 03:10:00,63.3,63.3,63.3,91,60.6247941096828,4,13,247.5,0,0,29.735,0,0,0,73.6,53
2016-08-22 03:15:00,63.3,63.3,63.3,91,60.6247941096828,4,11,202.5,0,0,29.734,0,0,0,73.6,53
2016-08-22 03:20:00,63.3,63.3,63.3,91,60.6247941096828,3,14,202.5,0,0,29.731,0,0,0,73.6,53
2016-08-22 03:25:00,63.3,63.3,63.3,91,60.6247941096828,6,12,225,0,0,29.729,0,0,0,73.6,53
2016-08-22 03:30:00,63.3,63.3,63.3,91,60.6247941096828,3,8,202.5,0,0,29.73,0,0,0,73.6,53
2016-08-22 03:35:00,63.3,63.3,63.3,91,60.6247941096828,5,10,225,0,0,29.733,0,0,0,73.6,53
2016-08-22 03:40:00,63.3,63.3,63.3,91,60.6247941096828,3,9,180,0,0,29.733,0,0,0,73.6,53
2016-08-22 03:45:00,63.4,63.4,63.4,91,60.7236321179855,6,15,225,0,0,29.732,0,0,0,73.6,53
2016-08-22 03:50:00,63.3,63.3,63.3,91,60.6247941096828,3,7,202.5,0,0,29.732,0,0,0,73.6,53
2016-08-22 03:55:00,63.3,63.3,63.3,91,60.6247941096828,4,10,202.5,0,0,29.731,0,0,0,73.6,53
2016-08-22 04:00:00,63.3,63.3,63.3,91,60.6247941096828,3,8,202.5,0,0,29.733,0,0.001,0,73.6,53
2016-08-22 04:05:00,63.3,63.3,63.3,91,60.6247941096828,1,4,202.5,0,0,29.731,0,0,0,73.6,53
2016-08-22 04:10:00,63.3,63.3,63.3,91,60.6247941096828,0,4,0,0,0,29.728,0,0,0,73.6,53
2016-08-22 04:15:00,63.3,63.3,63.3,91,60.6247941096828,1,7,135,0,0,29.731,0,0,0,73.6,53
2016-08-22 04:20:00,63.3,63.3,63.3,91,60.6247941096828,3,9,247.5,0,0,29.729,0,0,0,73.5,53
2016-08-22 04:25:00,63.2,63.2,63.2,91,60.5259558505477,3,11,225,0,0,29.732,0,0,0,73.5,53
2016-08-22 04:30:00,63.3,63.3,63.3,91,60.6247941096828,4,10,202.5,0,0,29.729,0,0,0,73.5,53
2016-08-22 04:35:00,63.2,63.2,63.2,91,60.5259558505477,3,7,202.5,0,0,29.73,0,0,0,73.5,53
2016-08-22 04:40:00,63.2,63.2,63.2,91,60.5259558505477,3,8,202.5,0,0,29.733,0,0,0,73.5,53
2016-08-22 04:45:00,63.3,63.3,63.3,91,60.6247941096828,3,10,202.5,0,0,29.733,0,0,0,73.5,53
2016-08-22 04:50:00,63.3,63.3,63.3,91,60.6247941096828,2,8,202.5,0,0,29.733,0,0,0,73.5,53
2016-08-22 04:55:00,63.3,63.3,63.3,91,60.6247941096828,3,9,202.5,0,0,29.737,0,0,0,73.5,53
2016-08-22 05:00:00,63.3,63.3,63.3,91,60.6247941096828,3,8,225,0.00393700787,0,29.736,0,0,0,73.5,53
2016-08-22 05:05:00,63.3,63.3,63.3,91,60.6247941096828,3,9,202.5,0,0,29.738,0,0,0,73.5,53
2016-08-22 05:10:00,63.4,63.4,63.4,91,60.7236321179855,3,10,202.5,0,0,29.739,0,0,0,73.5,54
2016-08-22 05:15:00,63.4,63.4,63.4,91,60.7236321179855,4,9,202.5,0,0,29.739,0,0,0,73.5,54
2016-08-22 05:20:00,63.4,63.4,63.4,91,60.7236321179855,4,11,202.5,0,0,29.742,0,0,0,73.5,54
2016-08-22 05:25:00,63.5,63.5,63.5,91,60.8224698754568,3,9,202.5,0,0,29.745,3,0,0,73.5,54
2016-08-22 05:30:00,63.5,63.5,63.5,91,60.8224698754568,5,9,202.5,0,0,29.741,6,0,0,73.5,54
2016-08-22 05:35:00,63.5,63.5,63.5,91,60.8224698754568,5,12,202.5,0,0,29.745,7,0,0,73.5,55
2016-08-22 05:40:00,63.5,63.5,63.5,91,60.8224698754568,5,11,225,0,0,29.747,9,0,0,73.3,55
2016-08-22 05:45:00,63.4,63.4,63.4,91,60.7236321179855,5,10,202.5,0,0,29.748,8,0,0,73.3,55
2016-08-22 05:50:00,63.4,63.4,63.4,91,60.7236321179855,5,8,202.5,0,0,29.748,5,0,0,73.3,55
2016-08-22 05:55:00,63.4,63.4,63.4,91,60.7236321179855,4,8,225,0,0,29.743,9,0,0,73.3,55
2016-08-22 06:00:00,63.4,63.4,63.4,91,60.7236321179855,1,6,225,0,0,29.743,11,0,0,73.3,56
2016-08-22 06:05:00,63.4,63.4,63.4,91,60.7236321179855,3,11,225,0,0,29.747,11,0,0,73.3,55
2016-08-22 06:10:00,63.4,63.4,63.4,91,60.7236321179855,3,8,202.5,0,0,29.744,11,0,0,73.3,56
2016-08-22 06:15:00,63.5,63.5,63.5,91,60.8224698754568,3,9,202.5,0,0,29.744,13,0,0,73.3,56
2016-08-22 06:20:00,63.5,63.5,63.5,91,60.8224698754568,4,10,157.5,0,0,29.745,13,0,0,73.3,56
2016-08-22 06:25:00,63.6,63.6,63.6,91,60.9213073820975,4,9,157.5,0,0,29.745,12,0,0,73.3,56
2016-08-22 06:30:00,63.6,63.6,63.6,91,60.9213073820975,6,13,202.5,0,0,29.742,16,0,0,73.3,56
2016-08-22 06:35:00,63.6,63.6,63.6,91,60.9213073820975,6,12,202.5,0,0,29.744,18,0,0,73.3,56
2016-08-22 06:40:00,63.7,63.7,63.7,91,61.0201446379087,7,13,202.5,0,0,29.747,22,0,0,73.3,56
2016-08-22 06:45:00,63.8,63.8,63.8,91,61.1189816428913,7,14,225,0,0,29.747,30,0,0,73.3,56
2016-08-22 06:50:00,63.9,63.9,63.9,91,61.2178183970463,6,14,180,0,0,29.745,31,0,0,73.5,56
2016-08-22 06:55:00,64,64,64,91,61.3166549003746,6,12,202.5,0,0,29.745,17,0,0,73.5,55
2016-08-22 07:00:00,64,64,64,91,61.3166549003746,5,11,202.5,0,0,29.748,13,0.001,0,73.5,55
2016-08-22 07:05:00,64.1,64.1,64.1,91,61.4154911528772,5,9,225,0,0,29.748,11,0,0,73.5,55
2016-08-22 07:10:00,64.2,64.2,64.2,91,61.514327154555,5,13,180,0,0,29.753,14,0,0,73.5,55
2016-08-22 07:15:00,64.3,64.3,64.3,91,61.6131629054089,5,11,202.5,0,0,29.753,19,0,0,73.5,55
2016-08-22 07:20:00,64.3,64.3,64.3,91,61.6131629054089,4,9,202.5,0,0,29.752,16,0,0,73.5,55
2016-08-22 07:25:00,64.4,64.4,64.4,90,61.3991142106704,5,12,225,0,0,29.752,17,0,0,73.5,55
2016-08-22 07:30:00,64.5,64.5,64.5,90,61.4978143259558,6,12,202.5,0,0,29.753,23,0,0,73.5,55
2016-08-22 07:35:00,64.5,64.5,64.5,90,61.4978143259558,7,13,202.5,0,0,29.756,26,0,0,73.5,55
2016-08-22 07:40:00,64.6,64.6,64.6,90,61.5965141616075,6,14,225,0,0,29.757,33,0,0,73.5,55
2016-08-22 07:45:00,64.7,64.7,64.7,90,61.6952137176269,5,11,202.5,0,0,29.76,35,0,0,73.6,55
2016-08-22 07:50:00,64.8,64.8,64.8,89,61.4774219844088,4,8,180,0,0,29.761,34,0,0,73.6,55
2016-08-22 07:55:00,64.8,64.8,64.8,89,61.4774219844088,5,14,225,0,0,29.762,34,0,0,73.6,55
2016-08-22 08:00:00,64.9,64.9,64.9,89,61.5759845028942,5,11,202.5,0,0,29.766,50,0.001,0,73.6,56
2016-08-22 08:05:00,65,65,65,89,61.6745467127379,6,14,202.5,0,0,29.762,71,0,0.3,73.8,58
2016-08-22 08:10:00,65.1,65.1,65.1,89,61.7731086139414,5,11,202.5,0,0,29.767,75,0,0.4,73.8,59
2016-08-22 08:15:00,65.2,65.2,65.2,89,61.871670206506,5,16,202.5,0,0,29.768,92,0,0.5,74,59
2016-08-22 08:20:00,65.4,65.4,65.4,88,61.7483432517559,7,12,202.5,0,0,29.768,87,0,0.2,74.2,60
2016-08-22 08:25:00,65.5,65.5,65.5,88,61.8467660103712,6,14,225,0,0,29.773,83,0,0.2,74.2,61
2016-08-22 08:30:00,65.6,65.6,65.6,88,61.9451884311377,5,13,202.5,0,0,29.77,69,0,0,74.3,61
2016-08-22 08:35:00,65.7,65.7,65.7,87,61.7195371687391,5,10,202.5,0,0,29.766,74,0,0.2,74.3,61
2016-08-22 08:40:00,65.8,65.8,65.8,87,61.8178196355914,7,13,202.5,0,0,29.766,106,0,0.8,74.3,61
2016-08-22 08:45:00,65.8,65.8,65.8,87,61.8178196355914,6,9,202.5,0,0,29.767,119,0,0.9,74.5,61
2016-08-22 08:50:00,65.9,65.9,65.9,87,61.9161017351769,5,11,202.5,0,0,29.771,95,0,0.6,74.7,61
2016-08-22 08:55:00,65.9,65.9,65.9,87,61.9161017351769,5,10,202.5,0,0,29.776,55,0,0.1,74.9,61
2016-08-22 09:00:00,66,66,66,87,62.0143834674977,6,13,180,0,0,29.778,67,0.002,0.3,74.9,61
2016-08-22 09:05:00,66.1,66.1,66.1,86,61.7847487285659,5,12,202.5,0,0,29.776,119,0,0.9,74.9,61
2016-08-22 09:10:00,66.3,66.3,66.3,86,61.9810289145151,8,18,202.5,0,0,29.779,111,0,0.8,75,61
2016-08-22 09:15:00,66.4,66.4,66.4,86,62.0791684121533,6,15,202.5,0,0,29.783,137,0,1,75.2,60
2016-08-22 09:20:00,66.5,66.5,66.5,86,62.1773075129037,6,12,202.5,0,0,29.786,136,0,1,75.4,60
2016-08-22 09:25:00,66.5,66.5,66.5,86,62.1773075129037,4,9,202.5,0,0,29.785,128,0,0.9,75.6,60
2016-08-22 09:30:00,66.6,66.6,66.6,86,62.2754462167689,5,14,225,0,0,29.788,123,0,0.9,75.6,60
2016-08-22 09:35:00,66.7,66.7,66.7,85,62.0414578516183,4,13,225,0,0,29.791,108,0,0.7,75.7,60
2016-08-22 09:40:00,66.8,66.8,66.8,85,62.1394535377902,3,9,180,0,0,29.79,109,0,0.7,75.7,60
2016-08-22 09:45:00,67,67,67,85,62.3354436299591,1,5,180,0,0,29.791,122,0,0.8,75.9,59
2016-08-22 09:50:00,67.1,67.1,67.1,85,62.4334380359618,4,12,180,0,0,29.791,133,0,0.9,75.9,59
2016-08-22 09:55:00,67.2,67.2,67.2,85,62.531432015247,3,7,202.5,0,0,29.791,128,0,0.9,76.1,59
2016-08-22 10:00:00,67.3,67.3,67.3,84,62.2929959750213,3,10,180,0,0,29.794,121,0.003,0.8,76.1,59
2016-08-22 10:05:00,67.4,67.4,67.4,84,62.3908453278373,7,13,202.5,0,0,29.796,92,0,0.5,76.3,59
2016-08-22 10:10:00,67.4,67.4,67.4,84,62.3908453278373,3,11,180,0,0,29.799,90,0,0.4,76.3,59
2016-08-22 10:15:00,67.5,67.5,67.5,84,62.4886942238789,4,14,225,0,0,29.8,88,0,0.4,76.3,59
2016-08-22 10:20:00,67.5,67.5,67.5,84,62.4886942238789,4,11,247.5,0,0,29.807,121,0,1,76.3,59
2016-08-22 10:25:00,67.5,67.5,67.5,84,62.4886942238789,3,8,202.5,0,0,29.808,120,0,1,76.4,59
2016-08-22 10:30:00,67.5,67.5,67.5,84,62.4886942238789,4,10,202.5,0,0,29.81,128,0,1,76.4,59
2016-08-22 10:35:00,67.5,67.5,67.5,84,62.4886942238789,2,6,247.5,0,0,29.809,202,0,1.9,76.6,59
2016-08-22 10:40:00,67.5,67.5,67.5,85,62.8254113928255,4,18,247.5,0,0,29.811,183,0,1.6,76.8,59
2016-08-22 10:45:00,67.5,67.5,67.5,85,62.8254113928255,5,11,225,0,0,29.812,197,0,1.8,77,59
2016-08-22 10:50:00,67.6,67.6,67.6,85,62.9234036652687,3,8,180,0,0,29.811,205,0,1.7,77.2,59
2016-08-22 10:55:00,67.7,67.7,67.7,85,63.0213955110083,4,9,202.5,0,0,29.812,162,0,1.2,77.3,59
2016-08-22 11:00:00,67.7,67.7,67.7,86,63.3549457655437,5,11,202.5,0,0,29.813,214,0.004,1.7,77.3,59
2016-08-22 11:05:00,67.5,67.5,67.5,86,63.1586766921136,5,15,202.5,0,0,29.815,195,0,1.9,77.5,59
2016-08-22 11:10:00,67.5,67.5,67.5,86,63.1586766921136,4,8,202.5,0,0,29.816,220,0,2.2,77.7,59
2016-08-22 11:15:00,67.4,67.4,67.4,87,63.390289158344,5,11,202.5,0,0,29.817,228,0,2.2,77.9,59
2016-08-22 11:20:00,67.4,67.4,67.4,87,63.390289158344,4,9,225,0,0,29.816,334,0,2.9,78,59
2016-08-22 11:25:00,67.4,67.4,67.4,88,63.71673423477,4,10,202.5,0,0,29.818,283,0,2.4,78.2,59
2016-08-22 11:30:00,67.5,67.5,67.5,88,63.8151502367395,6,12,202.5,0,0,29.816,212,0,1.8,78.2,59
2016-08-22 11:35:00,67.4,67.4,67.4,88,63.71673423477,7,15,202.5,0,0,29.818,251,0,2.2,78.4,59
2016-08-22 11:40:00,67.2,67.2,67.2,88,63.5199012173819,8,12,202.5,0,0,29.816,352,0,3.3,78.6,59
2016-08-22 11:45:00,67.3,67.3,67.3,88,63.6183178949847,6,15,202.5,0,0,29.824,330,0,3.1,78.8,59
2016-08-22 11:50:00,67.3,67.3,67.3,88,63.6183178949847,7,10,225,0,0,29.823,364,0,3.4,78.8,61
2016-08-22 11:55:00,67.4,67.4,67.4,89,64.0399471602446,4,9,225,0,0,29.824,343,0,3.2,78.6,61
2016-08-22 12:00:00,67.5,67.5,67.5,89,64.1385016545168,5,14,202.5,0,0,29.828,181,0.007,1.5,78,62
2016-08-22 12:05:00,67.4,67.4,67.4,89,64.0399471602446,4,10,202.5,0,0,29.827,146,0,0.8,77.7,62
2016-08-22 12:10:00,67.5,67.5,67.5,89,64.1385016545168,5,10,202.5,0,0,29.827,335,0,2.6,77.7,62
2016-08-22 12:15:00,67.6,67.6,67.6,89,64.237055840185,3,10,225,0,0,29.823,340,0,3,77.5,63
2016-08-22 12:20:00,67.7,67.7,67.7,89,64.3356097172507,5,10,225,0,0,29.821,381,0,3.4,77.5,64
2016-08-22 12:25:00,67.8,67.8,67.8,89,64.4341632857152,5,10,202.5,0,0,29.819,414,0,3.6,77.7,64
2016-08-22 12:30:00,68.1,68.1,68.1,89,64.7298221395166,3,10,202.5,0,0,29.817,475,0,4.6,78,63
2016-08-22 12:35:00,68.3,68.3,68.3,89,64.9269264990719,4,12,157.5,0,0,29.817,348,0,3.2,78,63
2016-08-22 12:40:00,68.2,68.2,68.2,88,64.5040527918309,7,14,202.5,0,0,29.823,375,0,3.3,78,63
2016-08-22 12:45:00,68.5,68.5,68.5,89,65.1240296242575,5,11,225,0,0,29.824,472,0,4.7,78,63
2016-08-22 12:50:00,68.8,68.8,68.8,88,65.0945275219003,5,12,202.5,0,0,29.821,321,0,4.1,78,63
2016-08-22 12:55:00,69.3,69.3,69.3,87,65.2574746120389,4,13,225,0,0,29.824,598,0,4.9,78,62
2016-08-22 13:00:00,70.1,70.1,70.1,85,65.3730718049417,6,16,225,0,0,29.829,876,0.01,6.2,78,62
2016-08-22 13:05:00,70.6,70.6,70.6,82,64.8286022112098,6,15,225,0,0,29.83,552,0,5.4,77.7,61
2016-08-22 13:10:00,71.2,71.2,71.2,81,65.0607852282163,5,15,202.5,0,0,29.836,572,0,5.1,77.7,61
2016-08-22 13:15:00,71.7,71.7,71.7,79,64.8285019065702,5,15,202.5,0,0,29.836,443,0,4,77.9,61
2016-08-22 13:20:00,71.5,71.5,71.5,77,63.8996187645227,6,14,202.5,0,0,29.836,322,0,3.1,77.9,60
2016-08-22 13:25:00,71.3,71.3,71.3,76,63.3327387824567,6,19,225,0,0,29.843,312,0,2.9,77.9,59
2016-08-22 13:30:00,71.1,71.1,71.1,76,63.1395010685219,6,12,202.5,0,0,29.843,335,0,3.2,77.9,59
2016-08-22 13:35:00,71,71,71,75,62.6657001250711,7,19,202.5,0,0,29.846,319,0,3,77.7,58
2016-08-22 13:40:00,70.8,70.8,70.8,74,62.0914845906826,6,16,202.5,0,0,29.845,295,0,2.7,77.5,58
2016-08-22 13:45:00,70.6,70.6,70.6,74,61.8988779493066,6,14,202.5,0,0,29.846,355,0,3.2,77.3,58
2016-08-22 13:50:00,70.6,70.6,70.6,75,62.2798482030258,5,11,225,0,0,29.846,446,0,3.6,77.3,58
2016-08-22 13:55:00,70.9,70.9,70.9,75,62.569238251131,7,13,225,0,0,29.847,615,0,5.1,77.2,59
2016-08-22 14:00:00,72,72,72,74,63.2470597436469,5,12,202.5,0,0,29.847,783,0.012,5.3,77,59
2016-08-22 14:05:00,72.6,72.6,72.6,72,63.0426000880368,8,14,202.5,0,0,29.848,543,0,4.1,76.8,60
2016-08-22 14:10:00,72.6,72.6,72.6,72,63.0426000880368,6,11,225,0,0,29.849,511,0,4.4,76.6,60
2016-08-22 14:15:00,72.8,72.8,72.8,72,63.2345209659175,5,15,225,0,0,29.845,497,0,4.1,76.3,60
2016-08-22 14:20:00,73,73,73,72,63.4264385005443,5,13,202.5,0,0,29.838,399,0,3.7,76.1,60
2016-08-22 14:25:00,73.2,73.2,73.2,72,63.6183526920043,5,11,247.5,0,0,29.843,401,0,3.9,76.1,61
2016-08-22 14:30:00,73.2,73.2,73.2,71,63.2190892191579,5,12,225,0,0,29.846,264,0,2.7,76.1,61
2016-08-22 14:35:00,72.9,72.9,72.9,72,63.3304801511322,5,12,225,0,0,29.844,396,0,2.9,76.3,61
2016-08-22 14:40:00,72.8,72.8,72.8,73,63.6282989403367,5,14,225,0,0,29.847,453,0,3.3,76.6,61
2016-08-22 14:45:00,73,73,73,73,63.8205459109651,6,12,225,0,0,29.852,609,0,3.5,77,61
2016-08-22 14:50:00,73,73,73,73,63.8205459109651,5,12,225,0,0,29.852,429,0,3,77,61
2016-08-22 14:55:00,73,73,73,72,63.4264385005443,5,12,180,0,0,29.858,352,0,3.2,77,61
2016-08-22 15:00:00,73.1,73.1,73.1,73,63.9166681921325,4,10,202.5,0,0,29.856,301,0.013,2.5,77.2,61
2016-08-22 15:05:00,72.9,72.9,72.9,73,63.7244228270365,7,15,225,0,0,29.857,393,0,2.4,77.2,60
2016-08-22 15:10:00,72.8,72.8,72.8,73,63.6282989403367,5,12,202.5,0,0,29.857,416,0,2.3,77.2,60
2016-08-22 15:15:00,72.7,72.7,72.7,72,63.1385609448894,5,13,202.5,0,0,29.856,339,0,2.2,77.3,59
2016-08-22 15:20:00,73.2,73.2,73.2,71,63.2190892191579,7,15,225,0,0,29.86,668,0,3.1,77.3,58
2016-08-22 15:25:00,73.7,73.7,73.7,70,63.2929638472497,5,14,202.5,0,0,29.861,506,0,2.2,77.5,59
2016-08-22 15:30:00,73.7,73.7,73.7,69,62.8828019449001,8,15,225,0,0,29.862,307,0,2.1,77.5,58
2016-08-22 15:35:00,73.2,73.2,73.2,70,62.8148703352952,8,16,247.5,0,0,29.863,468,0,2.3,77.2,58
2016-08-22 15:40:00,73,73,73,69,62.2146591447726,6,12,225,0,0,29.861,108,0,1.6,77,58
2016-08-22 15:45:00,72.9,72.9,72.9,70,62.5280033959552,6,14,202.5,0,0,29.859,506,0,2,76.8,58
2016-08-22 15:50:00,72.9,72.9,72.9,71,62.9317165978571,5,14,247.5,0,0,29.864,481,0,1.8,76.6,59
2016-08-22 15:55:00,72.8,72.8,72.8,71,62.8359239858675,6,19,225,0,0,29.863,465,0,1.9,76.4,59
2016-08-22 16:00:00,72.8,72.8,72.8,71,62.8359239858675,6,12,225,0,0,29.865,440,0.012,1.7,76.3,59
2016-08-22 16:05:00,72.8,72.8,72.8,70,62.4323792774039,6,20,225,0,0,29.866,451,0,1.6,76.3,59
2016-08-22 16:10:00,72.6,72.6,72.6,70,62.2411283320678,7,14,270,0,0,29.871,417,0,1.6,76.1,59
2016-08-22 16:15:00,72.4,72.4,72.4,71,62.4527448464812,8,14,270,0,0,29.872,410,0,1.4,76.1,60
2016-08-22 16:20:00,72.2,72.2,72.2,72,62.6587483021637,8,15,247.5,0.00393700787,0,29.873,404,0,1.3,75.9,60
2016-08-22 16:25:00,72,72,72,72,62.4668173939966,6,14,247.5,0,0,29.875,374,0,1.3,75.7,61
2016-08-22 16:30:00,71.9,71.9,71.9,73,62.7631478336731,6,13,225,0,0,29.878,364,0,1.1,75.6,61
2016-08-22 16:35:00,71.7,71.7,71.7,72,62.1789147624622,8,16,202.5,0,0,29.883,353,0,1,75.6,60
2016-08-22 16:40:00,71.5,71.5,71.5,72,61.9869754951225,7,14,247.5,0,0,29.884,339,0,0.9,75.4,60
2016-08-22 16:45:00,71.3,71.3,71.3,72,61.7950328839609,8,20,225,0,0,29.883,327,0,0.8,75,60
2016-08-22 16:50:00,71.3,71.3,71.3,72,61.7950328839609,6,14,225,0,0,29.883,315,0,0.7,74.9,61
2016-08-22 16:55:00,71.3,71.3,71.3,72,61.7950328839609,5,15,247.5,0,0,29.882,304,0,0.7,74.9,60
2016-08-22 17:00:00,71.3,71.3,71.3,72,61.7950328839609,6,16,202.5,0,0,29.887,297,0.01,0.6,74.9,61
2016-08-22 17:05:00,71.2,71.2,71.2,72,61.6990603244196,5,14,180,0,0,29.888,264,0,0.2,74.7,61
2016-08-22 17:10:00,71.1,71.1,71.1,72,61.60308692889,5,14,202.5,0,0,29.888,293,0,0,74.7,61
2016-08-22 17:15:00,71,71,71,73,61.8979316943924,4,16,202.5,0,0,29.895,267,0,0,74.9,61
2016-08-22 17:20:00,70.8,70.8,70.8,73,61.7056526088913,5,16,225,0,0,29.893,207,0,0,74.7,61
2016-08-22 17:25:00,70.8,70.8,70.8,73,61.7056526088913,3,10,225,0,0,29.895,235,0,0,74.7,61
2016-08-22 17:30:00,70.7,70.7,70.7,73,61.6095118616721,4,15,202.5,0,0,29.894,213,0,0,74.5,61
2016-08-22 17:35:00,70.7,70.7,70.7,73,61.6095118616721,4,12,225,0,0,29.893,194,0,0,74.5,61
2016-08-22 17:40:00,70.5,70.5,70.5,73,61.417227958246,4,14,247.5,0,0,29.895,178,0,0,74.5,61
2016-08-22 17:45:00,70.3,70.3,70.3,73,61.2249408427694,6,14,247.5,0,0,29.895,164,0,0,74.5,60
2016-08-22 17:50:00,70,70,70,73,60.9365041467835,6,13,225,0,0,29.901,151,0,0,74.3,61
2016-08-22 17:55:00,69.7,69.7,69.7,73,60.648060223231,5,13,247.5,0,0,29.899,136,0,0,74.3,61
2016-08-22 18:00:00,69.5,69.5,69.5,74,60.8394863482169,3,9,292.5,0,0,29.903,121,0.006,0,74.3,61
2016-08-22 18:05:00,69.3,69.3,69.3,74,60.646859679505,5,14,225,0,0,29.905,109,0,0,74.3,60
2016-08-22 18:10:00,69.2,69.2,69.2,74,60.5505451896265,3,8,225,0,0,29.906,96,0,0,74.3,60
2016-08-22 18:15:00,69.1,69.1,69.1,74,60.4542299293873,2,9,180,0,0,29.908,82,0,0,74.3,60
2016-08-22 18:20:00,69,69,69,74,60.3579138987781,4,9,225,0,0,29.91,71,0,0,74.3,60
2016-08-22 18:25:00,68.8,68.8,68.8,75,60.5433684746861,4,12,270,0,0,29.912,59,0,0,74.3,60
