Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-12-29 00:00:00,46.3000000000001,46.2435811759542,46.3000000000001,89,43.23804432887,1.71523178807947,4,221,0,0,30.1746953642383,0,0.00000500544969252201,0,67.8999999999998,44
2019-12-29 00:05:00,46.3000000000001,46.3000000000001,46.3000000000001,89,43.23804432887,1.63513513513514,4,221,0,0,30.1714391891892,0,0.00000617603076654615,0,67.8999999999998,44
2019-12-29 00:10:00,46.3000000000001,46.2885647752606,46.3000000000001,89,43.23804432887,1.50335570469799,4,220.495535600966,0,0,30.1700134228188,0,0.00000673049054653496,0,67.8999999999998,44
2019-12-29 00:15:00,46.331543624161,46.3201083994215,46.331543624161,89,43.2691525381397,1.8255033557047,4,220,0,0,30.1689932885906,0,0.00000745385677621605,0,67.8999999999998,44
2019-12-29 00:20:00,46.4033557046979,46.3353691669038,46.4033557046979,89,43.3399733446217,2.0738255033557,4,220,0,0,30.1690067114094,0,0.00000801205325911837,0,67.8999999999998,44
2019-12-29 00:25:00,46.4711409395973,46.3691611329062,46.4711409395973,89,43.4068226913166,1.65771812080537,4,220,0,0,30.1658187919463,0,0.0000100586757710897,0,67.8999999999998,44
2019-12-29 00:30:00,46.5,46.4775460909496,46.5,89,43.4352833042659,1.47651006711409,4,220,0,0,30.1671812080537,0,0.0000112424128314718,0,67.8999999999998,44
2019-12-29 00:35:00,46.4818791946308,46.4818791946308,46.4818791946308,88.496644295302,43.2689922931464,1.50335570469799,4,220,0,0,30.1672080536913,0,0.0000116723888393508,0,67.8999999999998,44
2019-12-29 00:40:00,46.3999999999999,46.3999999999999,46.3999999999999,88,43.0418868273691,1.42281879194631,3,220.009433496782,0,0,30.1663959731544,0,0.0000118586751057955,0,67.8999999999998,44
2019-12-29 00:45:00,46.3701986754967,46.3701986754967,46.3701986754967,88,43.0125363016458,0.211920529801325,3,220,0,0,30.169940397351,0,0.0000118608722328089,0,67.8999999999998,44
2019-12-29 00:50:00,46.3000000000001,46.3000000000001,46.3000000000001,88,42.9433995077198,0.449664429530201,2,220,0,0,30.1690469798658,0,0.0000111369139465101,0,67.8999999999998,44
2019-12-29 00:55:00,46.2436241610737,46.2436241610737,46.2436241610737,88,42.8878762643782,0.181208053691275,2,220,0,0,30.1644362416107,0,0.00000997330475002139,0,67.8999999999998,44
2019-12-29 01:00:00,46.1836734693877,46.1836734693877,46.1836734693877,88,42.8288321770686,0.26530612244898,2,220,0,0,30.1642040816327,0,0.00000860852064859837,0,67.8999999999998,44
2019-12-29 01:05:00,46.1000000000001,46.1000000000001,46.1000000000001,88,42.7464238538708,0.167785234899329,2,220,0,0,30.1632483221476,0,0.00000736884256462683,0,67.8999999999998,44
2019-12-29 01:10:00,46.055033557047,46.055033557047,46.055033557047,88,42.7021371532558,0.906040268456376,3,220,0,0,30.1598187919463,0,0.00000613982202055709,0,67.8999999999998,44
2019-12-29 01:15:00,46.003355704698,46.003355704698,46.003355704698,88.8187919463087,42.892172851313,1.28187919463087,3,220,0,0,30.1582080536913,0,0.00000528383870926168,0,67.8999999999998,44
2019-12-29 01:20:00,46.0578231292518,46.0578231292518,46.0578231292518,89,42.9992090479549,0.353741496598639,3,220,0,0,30.1597959183674,0,0.00000453864126327238,0,67.8999999999998,44
2019-12-29 01:25:00,46.0899328859061,46.0899328859061,46.0899328859061,89,43.0308758726373,0.248322147651007,2,220,0,0,30.1610067114094,0,0.0000033006070525121,0,67.8999999999998,44
2019-12-29 01:30:00,46.0959731543625,46.0959731543625,46.0959731543625,89,43.0368328197515,0.456375838926175,2,220,0,0,30.1609731543624,0,0.00000211506749784266,0,67.8999999999998,44
2019-12-29 01:35:00,46.1000000000001,46.1000000000001,46.1000000000001,89,43.0408041178277,0.328859060402685,2,220,0,0,30.164,0,0.0000010879643540864,0,67.8999999999998,44
2019-12-29 01:40:00,46.1000000000001,46.1000000000001,46.1000000000001,89,43.0408041178277,0.288590604026846,2,220,0,0,30.1637718120806,0,0.00000000323006963630209,0,67.8999999999998,44
2019-12-29 01:45:00,46.1000000000001,46.0883565050463,46.1000000000001,89,43.0408041178277,1.10738255033557,4,220,0,0,30.1665771812081,0,0.0000000780796591432363,0,67.8999999999998,44
2019-12-29 01:50:00,46.1728476821191,46.1728476821191,46.1728476821191,89,43.1126466913212,1.56953642384106,4,220,0,0,30.1648278145695,0,0.000000728697546654563,0,67.8999999999998,44
2019-12-29 01:55:00,46.2847682119207,46.2847682119207,46.2847682119207,89,43.2230227469198,1.08609271523179,3,220,0,0,30.1638410596026,0,0.0000020843013288677,0,67.8999999999998,44
2019-12-29 02:00:00,46.3174496644296,46.3174496644296,46.3174496644296,89,43.2552531254872,0.724832214765101,3,220,0,0,30.1635637583893,0,0.00000288083947417271,0,67.8999999999998,44
2019-12-29 02:05:00,46.3999999999999,46.3999999999999,46.3999999999999,89,43.336663971023,0.087248322147651,3,220,0,0,30.1655906040269,0,0.00000341568758043654,0,67.8999999999998,44
2019-12-29 02:10:00,46.4181208053691,46.4181208053691,46.4181208053691,89,43.3545345884562,0.261744966442953,1,220,0,0,30.1649932885907,0,0.00000237721408855624,0,67.8999999999998,44
2019-12-29 02:15:00,46.486577181208,46.486577181208,46.486577181208,89,43.4220458098709,0.677852348993289,2,220,0,0,30.1648053691276,0,0.00000137421438345945,0,67.8999999999998,44
2019-12-29 02:20:00,46.5,46.5,46.5,88.3355704697987,43.239336726766,0.530201342281879,2,220,0,0,30.1655906040269,0,0.00000168041847768861,0,67.8999999999998,44
2019-12-29 02:25:00,46.5,46.5,46.5,88,43.1403738088368,0.912751677852349,2,220,0,0,30.1640335570469,0,0.00000214183515720382,0,67.8999999999998,44
2019-12-29 02:30:00,46.5,46.5,46.5,88,43.1403738088368,0.369127516778524,2,220,0,0,30.1639664429531,0,0.00000268405935568822,0,67.8999999999998,44
2019-12-29 02:35:00,46.5174496644296,46.5174496644296,46.5174496644296,88,43.1575593975985,0.147651006711409,2,220,0,0,30.163610738255,0,0.00000272294071281746,0,67.8999999999998,44
2019-12-29 02:40:00,46.5932885906041,46.5932885906041,46.5932885906041,88,43.2322506102936,0.885906040268456,2,220,0,0,30.1650268456376,0,0.00000258763027931859,0,67.8999999999998,44
2019-12-29 02:45:00,46.6046979865773,46.6046979865773,46.6046979865773,88,43.2434873255195,0.550335570469799,2,220,0,0,30.1623959731543,0,0.00000237913089547296,0,67.8999999999998,44
2019-12-29 02:50:00,46.6966442953019,46.6966442953019,46.6966442953019,88,43.3340418476681,0.315436241610738,2,220,0,0,30.1635838926175,0,0.00000138601309225688,0,67.8999999999998,44
2019-12-29 02:55:00,46.7167785234899,46.7167785234899,46.7167785234899,88,43.3538712483319,1.2751677852349,3,220,0,0,30.1608657718121,0,0.000000626493412973734,0,67.8999999999998,44
2019-12-29 03:00:00,46.796688741722,46.796688741722,46.796688741722,88,43.4325715994369,0.28476821192053,3,220,0,0,30.1576026490067,0,0.00000117525759240998,0,67.8999999999998,44
2019-12-29 03:05:00,46.8000000000001,46.8000000000001,46.8000000000001,88,43.4358327241699,0.61744966442953,2,220,0,0,30.1580067114095,0,0.00000137390462640692,0,67.8999999999998,44
2019-12-29 03:10:00,46.7402684563758,46.7402684563758,46.7402684563758,88,43.3770055358668,1.06711409395973,3,220,0,0,30.1540604026845,0,0.00000172673480804582,0,67.8999999999998,44
2019-12-29 03:15:00,46.6999999999999,46.6999999999999,46.6999999999999,88,43.3373467572355,1.12751677852349,3,216.523534632869,0,0,30.1505973154362,0,0.00000230177842229242,0,67.8999999999998,44
2019-12-29 03:20:00,46.6818791946309,46.6818791946309,46.6818791946309,88,43.3195002455712,0.503355704697987,3,215.413331199355,0,0,30.1543624161074,0,0.00000300644701766667,0,67.8999999999998,44
2019-12-29 03:25:00,46.6073825503357,46.6073825503357,46.6073825503357,88,43.2461312531734,0.530201342281879,3,215.417719486864,0,0,30.1560201342282,0,0.0000025905322760218,0,67.8999999999998,44
2019-12-29 03:30:00,46.6000000000001,46.5443859029099,46.6000000000001,88,43.238860452125,1.57046979865772,4,215.136747782546,0,0,30.1518322147651,0,0.00000275517899283281,0,67.8999999999998,44
2019-12-29 03:35:00,46.6033557046981,46.581110065862,46.6033557046981,88,43.2421653616925,1.66442953020134,4,215,0,0,30.1507986577181,0,0.00000419323719931869,0,67.8999999999998,44
2019-12-29 03:40:00,46.6033557046981,46.470194277003,46.6033557046981,88,43.2421653616925,1.73154362416107,4,213.550351169416,0,0,30.147644295302,0,0.0000049680655546449,0,67.8999999999998,44
2019-12-29 03:45:00,46.6000000000001,46.6000000000001,46.6000000000001,88,43.238860452125,0.791946308724832,4,213,0,0,30.1493691275168,0,0.00000612897068702301,0,67.8999999999998,44
2019-12-29 03:50:00,46.5288590604027,46.5288590604027,46.5288590604027,88,43.1687961287119,0.402684563758389,3,213,0,0,30.1472348993289,0,0.00000659254609197601,0,67.8999999999998,44
2019-12-29 03:55:00,46.5,46.5,46.5,88,43.1403738088368,0.201342281879195,2,213,0,0,30.1464026845637,0,0.00000573654061071477,0,67.8999999999998,44
2019-12-29 04:00:00,46.5,46.4775460909496,46.5,88,43.1403738088368,1.97315436241611,4,213,0,0,30.1485973154362,0,0.00000565270522012585,0,67.8999999999998,44
2019-12-29 04:05:00,46.433774834437,46.433774834437,46.433774834437,88,43.0751506423019,1.34437086092715,4,213,0,0,30.1478013245033,0,0.00000696580027621328,0,67.8999999999998,44
2019-12-29 04:10:00,46.4,46.4,46.4,88,43.041886827369,2.25,3,213,0,0,30.14875,0,0.00000722320955089341,0,67.9,44
2019-12-29 04:20:00,46.2404494382021,46.2404494382021,46.2404494382021,88,42.8847495541795,1.20224719101124,3,213,0,0,30.1394269662922,0,0.00000897917907404153,0,67.8999999999999,44
2019-12-29 04:25:00,46.1523489932887,46.1523489932887,46.1523489932887,88,42.7979813282957,1,3,213,0,0,30.1364093959732,0,0.00000965036687973272,0,67.8999999999998,44
2019-12-29 04:30:00,46.0892617449665,46.0892617449665,46.0892617449665,88,42.7358479253657,0.590604026845638,3,213,0,0,30.1393557046979,0,0.00000905725875074205,0,67.8999999999998,44
2019-12-29 04:35:00,46.0026845637584,46.0026845637584,46.0026845637584,88,42.6505795017936,1.67114093959732,3,212.024098668977,0,0,30.134711409396,0,0.0000079412292390195,0,67.8999999999998,44
2019-12-29 04:40:00,45.9087248322147,45.9087248322147,45.9087248322147,88.9798657718121,42.8462427202803,1.40268456375839,3,211,0,0,30.1313892617449,0,0.00000787003522906835,0,67.8999999999998,44
2019-12-29 04:45:00,45.8114093959733,45.8114093959733,45.8114093959733,89,42.7561935661094,0.295302013422819,3,211,0,0,30.1327785234899,0,0.00000796666562596562,0,67.8999999999998,44
2019-12-29 04:50:00,45.7691275167785,45.7691275167785,45.7691275167785,89,42.7144945797072,0.624161073825503,3,211,0,0,30.1322214765101,0,0.00000783863940326402,0,67.8999999999998,44
2019-12-29 04:55:00,45.6677852348993,45.6677852348993,45.6677852348993,89,42.6145492060804,0.825503355704698,3,211,0,0,30.1316040268456,0,0.0000082521325364316,0,67.8999999999998,44
2019-12-29 05:00:00,45.6167785234899,45.531629330063,45.6167785234899,89,42.5642454668395,1.71140939597315,4,211,0,0,30.1306241610739,0,0.00000710074673065256,0,67.8999999999998,44
2019-12-29 05:05:00,45.6785234899328,45.6785234899328,45.6785234899328,89.1744966442953,42.6759103033508,1.25503355704698,4,211,0,0,30.1288053691275,0,0.00000745826603357566,0,67.8999999999998,44
2019-12-29 05:10:00,45.6999999999999,45.6999999999999,45.6999999999999,90,42.9372759356918,1.42384105960265,3,211,0,0,30.1286423841059,0,0.00000636926627074826,0,67.8999999999998,44
2019-12-29 05:15:00,45.6834437086092,45.6834437086092,45.6834437086092,90,42.9209261496767,0.880794701986755,3,211,0,0,30.1260198675497,0,0.00000630290410413272,0,67.8999999999998,44
2019-12-29 05:20:00,45.619867549669,45.619867549669,45.619867549669,89.5629139072848,42.731027389248,0.28476821192053,3,211,0,0,30.1256158940398,0,0.00000601427949853621,0,67.8999999999998,44
2019-12-29 05:25:00,45.6000000000001,45.6000000000001,45.6000000000001,89.1744966442953,42.5984461784438,1.39597315436242,3,211,0,0,30.1252013422819,0,0.00000538207598774373,0,67.8999999999998,44
2019-12-29 05:30:00,45.5523489932886,45.5523489932886,45.5523489932886,89.9127516778524,42.7660950734326,0.61744966442953,3,211,0,0,30.1246174496644,0,0.00000607738835980003,0,67.8999999999998,44
2019-12-29 05:35:00,45.5275167785235,45.4907118617334,45.5275167785235,90,42.7669438815966,1.20805369127517,4,211,0,0,30.1212483221477,0,0.0000047153158428447,0,67.8999999999998,44
2019-12-29 05:40:00,45.5979865771813,45.5979865771813,45.5979865771813,90,42.8365349129784,0.76510067114094,4,211,0,0,30.1191812080537,0,0.00000453447536629596,0,67.8999999999998,44
2019-12-29 05:45:00,45.6000000000001,45.6000000000001,45.6000000000001,90,42.8385232281607,1.53020134228188,3,211,0,0,30.1184295302014,0,0.00000492555960284813,0,67.8999999999998,44
2019-12-29 05:50:00,45.6000000000001,45.6000000000001,45.6000000000001,90,42.8385232281607,1.28187919463087,3,211,0,0,30.1140402684564,0,0.00000567333668769915,0,67.8999999999998,44
2019-12-29 05:55:00,45.5845637583893,45.5845637583893,45.5845637583893,90,42.8232794784295,0.651006711409396,3,211,0,0,30.1136040268457,0,0.00000604940409925173,0,67.8999999999998,44
2019-12-29 06:00:00,45.5369127516778,45.5369127516778,45.5369127516778,90,42.7762226857809,0.120805369127517,3,211,0,0,30.1108322147651,0,0.00000509239827225516,0,67.8999999999998,44
2019-12-29 06:05:00,45.5,45.5,45.5,90,42.7397702407713,0.805369127516778,2,211,0,0,30.1086107382551,0,0.00000414903217760368,0,67.8208053691276,44
2019-12-29 06:10:00,45.4825503355704,45.4825503355704,45.4825503355704,90,42.722538127023,0.187919463087248,2,211,0,0,30.1105838926174,0,0.00000362672814732136,0,67.7,44
2019-12-29 06:15:00,45.4120805369126,45.4120805369126,45.4120805369126,90,42.6529468984246,0.0201342281879195,2,211,0,0,30.1127516778523,0,0.00000303547244502033,0,67.7,44
2019-12-29 06:20:00,45.3999999999999,45.3999999999999,45.3999999999999,89.8322147651007,42.5922647377465,0.416107382550336,1,211,0,0,30.112832214765,0,0.0000028063292380153,0,67.7,44
2019-12-29 06:25:00,45.3999999999999,45.3999999999999,45.3999999999999,90,42.6410169735221,0.19205298013245,2,211,0,0,30.1108145695364,0,0.00000175993147112003,0,67.7,44
2019-12-29 06:30:00,45.3664429530201,45.3664429530201,45.3664429530201,90,42.6078781993242,1.1744966442953,3,211,0,0,30.1074295302014,0,0.0000014030222517446,0,67.7,44
2019-12-29 06:35:00,45.3966442953019,45.3966442953019,45.3966442953019,90,42.6377030961023,0.630872483221476,3,211,0,0,30.1062281879195,0,0.00000137381712151429,0,67.7,44
2019-12-29 06:40:00,45.3999999999999,45.3999999999999,45.3999999999999,90,42.6410169735221,0.161073825503356,2,211,0,0,30.1056174496645,0,0.00000126078377685826,0,67.7,44
2019-12-29 06:45:00,45.3999999999999,45.3999999999999,45.3999999999999,90,42.6410169735221,0.590604026845638,2,211,0,0,30.1041946308724,0,0.0000000966560528203637,0,67.7,44
2019-12-29 06:50:00,45.3999999999999,45.3999999999999,45.3999999999999,90,42.6410169735221,0.87248322147651,3,211,0,0,30.106744966443,0,0,0,67.7,44
2019-12-29 06:55:00,45.4140939597315,45.4140939597315,45.4140939597315,90,42.6549352192418,1.04697986577181,3,211,0,0,30.1123691275167,0,0,0,67.7,44
2019-12-29 07:00:00,45.4100671140938,45.4100671140938,45.4100671140938,90,42.6509585776075,0.295302013422819,2,211,0,0,30.112,0,0.000000484693612692562,0,67.7,44
2019-12-29 07:05:00,45.3999999999999,45.3999999999999,45.3999999999999,90,42.6410169735221,0.986577181208054,3,211,0,0,30.1096241610738,0,0.0000000484069391501191,0,67.7,44
2019-12-29 07:10:00,45.4691275167785,45.1926340992574,45.4691275167785,90,42.7092826492744,2.15436241610738,6,198.378119831358,0,0,30.1074429530201,0,0.000000727944343280087,0,67.7,44
2019-12-29 07:15:00,45.6912751677852,44.7220379484441,45.6912751677852,90,42.928659824349,3.10738255033557,6,168.93447324796,0,0,30.1010604026846,0,0.00000251568726260797,0,67.7,44
2019-12-29 07:20:00,45.9409395973155,45.6794403578055,45.9409395973155,90,43.1752091169999,2.39597315436242,5,175.946465584813,0,0,30.1007651006711,0,0.00000463866983482123,0,67.7,44
2019-12-29 07:25:00,46.0516556291392,45.7429394913335,46.0516556291392,90,43.2845431332696,2.17880794701987,7,201.05047118692,0,0,30.1025695364238,0,0.00000638450010290433,0,67.7,44
2019-12-29 07:30:00,46.1092715231789,45.9599109289701,46.1092715231789,90,43.3414397176908,2.03311258278146,7,192.856642610977,0,0,30.1033973509934,0,0.0000071700396109468,0,67.7,44
2019-12-29 07:35:00,46.2331125827815,45.4344421423763,46.2331125827815,89.8940397350993,43.432821234583,3.11258278145695,7,170.535968083775,0,0,30.1024437086093,0,0.00000824124787463496,0,67.7,44
2019-12-29 07:40:00,46.3040268456377,46.2011098229821,46.3040268456377,89,43.2420155896278,1.24161073825503,7,162.66466357338,0,0,30.0990201342283,0,0.0000105211338578003,0,67.7,44
2019-12-29 07:45:00,46.3932885906039,46.3657801941415,46.3932885906039,89,43.3300452030932,1.73825503355705,5,176.731443452847,0,0,30.0980268456376,0,0.0000116939570878953,0,67.7,44
2019-12-29 07:50:00,46.4635761589404,44.9153398028997,46.4635761589404,89,43.3993623550714,4.00662251655629,8,171.519792319409,0,0,30.0987682119205,0,0.0000123623009677249,0,67.7,44
2019-12-29 07:55:00,46.5859060402686,46.2771346253275,46.5859060402686,89,43.5200030030232,1.8255033557047,8,165.23809984066,0,0,30.0968187919463,0,0.0000145635722625269,0,67.7,44
2019-12-29 08:00:00,46.676510067114,46.2017986870938,46.676510067114,89,43.6093555739607,2.41610738255034,6,174.920936628098,0,0,30.0960268456376,0,0.0000156918721386437,0,67.7,44
2019-12-29 08:05:00,46.7812080536914,46.6904237792017,46.7812080536914,89,43.7126071325453,1.41610738255034,5,147.646179912276,0,0,30.0963758389262,0,0.0000167379940385168,0,67.7,44
2019-12-29 08:10:00,46.8000000000001,46.6061906393222,46.8000000000001,89,43.7311394505493,2.20134228187919,5,167.572205290466,0,0,30.0954362416108,0,0.0000162728435401672,0,67.7,44
2019-12-29 08:15:00,46.8033557046981,46.4230793356556,46.8033557046981,89,43.7344487826841,2.40939597315436,7,153.84949640494,0,0,30.0951677852349,0,0.0000156651777691297,0,67.7,44
2019-12-29 08:20:00,46.6825503355705,46.3819815002844,46.6825503355705,89,43.6153123759499,2.30201342281879,7,124.457862743283,0,0,30.096389261745,0,0.0000156928779471258,0,67.7,44
2019-12-29 08:25:00,46.5288590604027,46.3345242367351,46.5288590604027,89,43.4637438280671,1.91946308724832,6,122.833957052973,0,0,30.0956711409396,0,0.0000157911166823202,0,67.7,44
2019-12-29 08:30:00,46.4590604026844,45.9571102954688,46.4590604026844,89,43.3949089463611,2.95973154362416,8,127.726103458312,0,0,30.0878724832215,0,0.0000158274158270945,0,67.7,44
2019-12-29 08:35:00,46.4100671140939,46.2485757579841,46.4100671140939,89.3221476510067,43.4406315209578,1.81208053691275,8,161.090581951258,0,0,30.0895167785235,0,0.0000165601521094924,0,67.7,44
2019-12-29 08:40:00,46.4834437086093,46.3326338673391,46.4834437086093,90,43.7109381058332,1.72185430463576,5,180.632249614191,0,0,30.0993973509934,0,0.0000167024247170898,0,67.7,44
2019-12-29 08:45:00,46.4900662251655,46.4900662251655,46.4900662251655,90,43.7174778719727,0.529801324503311,5,182,0,0,30.1108874172185,0,0.0000160473364797639,0,67.778145695364,44
2019-12-29 08:50:00,46.4374149659863,46.4374149659863,46.4374149659863,90,43.6654845067531,0.394557823129252,3,182,0,0,30.1133809523809,0,0.0000134821701493007,0,67.8999999999998,44
2019-12-29 08:55:00,46.3999999999999,46.3999999999999,46.3999999999999,90,43.6285370524749,0.932885906040268,3,181.172676043278,0,0,30.1112348993289,0,0.0000123963617119293,0,67.8999999999998,44
2019-12-29 09:00:00,46.3785234899329,46.3785234899329,46.3785234899329,90,43.6073288380201,0.25503355704698,3,180.552632900224,0,0,30.1118120805369,4.8993288590604,0.0000112505320963535,0,67.8999999999998,44
2019-12-29 09:05:00,46.326845637584,46.326845637584,46.326845637584,90,43.5562965719879,1.39597315436242,3,181,0,0,30.1121946308725,6.90604026845638,0.000048083583515405,0,67.8999999999998,44
2019-12-29 09:10:00,46.3791946308724,46.2998770034459,46.3791946308724,90,43.6079915947217,1.79865771812081,4,182.204651312747,0,0,30.1112013422819,8.87919463087248,0.0000529025790905994,0,67.8999999999998,44
2019-12-29 09:15:00,46.4315436241611,46.2957788187872,46.4315436241611,90.8120805369127,43.8944428944396,2.19463087248322,4,187.06422584052,0,0,30.1086375838926,9,0.0000530673473998655,0,67.8999999999998,44
2019-12-29 09:20:00,46.5429530201344,46.3533852022495,46.5429530201344,91,44.0589191589212,2.20134228187919,6,200.353385063471,0,0,30.1059865771812,9.40268456375839,0.0000532051322321349,0,67.8999999999998,44
2019-12-29 09:25:00,46.6570469798656,46.6570469798656,46.6570469798656,91,44.1717353074346,1.38926174496644,6,203,0,0,30.1113557046981,11.3489932885906,0.0000540800351266738,0,67.8999999999998,44
2019-12-29 09:30:00,46.7107382550335,46.7107382550335,46.7107382550335,90.6107382550336,44.1121555887129,1.19463087248322,3,203,0,0,30.1118120805369,13.9731543624161,0.0000537335683768326,0,67.8999999999998,44
2019-12-29 09:35:00,46.7966442953021,46.6656697048572,46.7966442953021,90,44.0202235022766,2.2751677852349,4,203.017699170138,0,0,30.1100268456376,19.3624161073826,0.0000534857165862553,0,67.8999999999998,44
2019-12-29 09:40:00,46.8192052980133,46.8192052980133,46.8192052980133,90,44.0425023550454,1.54966887417219,4,202.012819886757,0,0,30.1086026490067,23.4238410596026,0.0000539852853537342,0,67.8999999999998,44
2019-12-29 09:45:00,46.8999999999999,46.8999999999999,46.8999999999999,90,44.1222865975451,1.27814569536424,3,202,0,0,30.1099470198675,27.5761589403974,0.0000548486678860204,0,67.8999999999998,44
2019-12-29 09:50:00,46.9894039735099,46.9471460776311,46.9894039735099,90,44.2105721783453,1.35099337748344,4,202,0,0,30.1114238410596,30.4370860927152,0.0000559420845716889,0,67.8999999999998,44
2019-12-29 09:55:00,47.1357615894039,47.047684005148,47.1357615894039,90,44.3550984932809,1.67549668874172,5,202,0,0,30.1090662251656,30.2516556291391,0.000057222084310135,0,67.8999999999998,44
2019-12-29 10:00:00,47.2939597315436,46.9518991164643,47.2939597315436,90,44.5113164743805,2.75167785234899,5,206.19497001749,0,0,30.1064026845638,32.0469798657718,0.0000595559857249173,0,67.8999999999998,44
2019-12-29 10:05:00,47.53355704698,46.8299949992623,47.53355704698,90,44.7479134668098,3.21476510067114,6,201.712449053496,0,0,30.1064093959732,43.3691275167785,0.0000620888684476095,0,67.8999999999998,44
2019-12-29 10:10:00,47.7979865771812,47.0190053696615,47.7979865771812,89.4697986577181,44.8532665030908,3.2751677852349,6,204.150500979523,0,0,30.1056174496644,53.0201342281879,0.0000647680825457443,0,67.9395973154362,44
2019-12-29 10:15:00,48.0590604026847,47.5382882414103,48.0590604026847,89,44.9727782558074,2.86577181208054,6,221.030526753545,0,0,30.107744966443,54.8724832214765,0.000068145446472127,0,68,44
2019-12-29 10:20:00,48.2510067114095,48.0580644712321,48.2510067114095,88.6912751677852,45.0702814355144,1.89261744966443,6,219.03901642285,0,0,30.11,59.1677852348993,0.0000717113228772069,0,68,44
2019-12-29 10:25:00,48.3966442953019,48.3504023578553,48.3966442953019,88.510067114094,45.1599433662409,1.87919463087248,5,224.307674195094,0,0,30.1117583892618,65.8859060402685,0.0000756954812994833,0,68,44
2019-12-29 10:30:00,48.5046979865772,48.4681209770485,48.5046979865772,88,45.1146689943518,1.31543624161074,4,229.147968140887,0,0,30.11322147651,82.1476510067114,0.0000802004247623985,0,68,44
2019-12-29 10:35:00,48.5932885906041,47.9625876854112,48.5932885906041,88,45.2019129149445,2.1006711409396,10,235.708389577473,0,0,30.1120134228188,96.4630872483222,0.0000842837927077354,0,68,44
2019-12-29 10:40:00,48.6684563758388,48.2560195871605,48.6684563758388,87.2751677852349,45.0579143414139,2.64429530201342,10,229.949211867356,0,0,30.1102348993289,95.0604026845638,0.0000891658546697854,0,68,44
2019-12-29 10:45:00,48.6999999999999,47.645133630702,48.6999999999999,87,45.0061778648932,3.86577181208054,9,224.171132062414,0,0,30.10722147651,91.6442953020134,0.0000951800161315749,0,68.1986577181208,44
2019-12-29 10:50:00,48.7701986754968,48.2200863159737,48.7701986754968,86.1655629139073,44.8215522900495,2.84105960264901,9,207.630749291481,0,0,30.1018874172185,90.4039735099338,0.000101145473935472,0,68.2,44
2019-12-29 10:55:00,48.8000000000001,48.169663617244,48.8000000000001,86,44.8005025686869,3.11258278145695,9,214.459921257893,0,0,30.098642384106,71.2516556291391,0.000107358546084291,0.0827814569536424,68.2,44
2019-12-29 11:00:00,48.8000000000001,48.0644056247337,48.8000000000001,86,44.8005025686869,3.45695364238411,7,230.284858702007,0,0,30.1001655629139,72.5430463576159,0.000111798696301522,0.0860927152317881,68.2,44
2019-12-29 11:05:00,48.8000000000001,48.3404866038756,48.8000000000001,86,44.8005025686869,2.71140939597315,7,204.265612230064,0,0,30.0976241610738,86.7248322147651,0.000116104483579214,0.087248322147651,68.2,44
2019-12-29 11:10:00,48.8154362416108,48.4109107417649,48.8154362416108,86,44.8156623456795,2.88590604026846,7,201.509603147771,0,0,30.0954295302013,89.986577181208,0.000120246999813225,0,68.2,44
2019-12-29 11:15:00,48.9134228187919,48.6562457418982,48.9134228187919,85.4496644295302,44.7427647531438,2.41610738255034,7,192.306890702766,0,0,30.09322147651,75.4697986577181,0.000124406045601046,0,68.2,44
2019-12-29 11:20:00,48.9926174496644,48.9138583777877,48.9926174496644,85,44.6822563744345,1.98657718120805,7,184.622758153724,0,0,30.0923825503355,64.6107382550336,0.000128232671204213,0,68.2,44
2019-12-29 11:25:00,49,48.8230207258548,49,85,44.6894965661513,2.01342281879195,5,205.310619381785,0,0,30.0941879194631,56.4563758389262,0.000131049086593276,0,68.2,44
2019-12-29 11:30:00,49,48.9137642315358,49,85,44.6894965661513,1.61073825503356,5,212.204641133151,0,0,30.092033557047,56.4362416107383,0.000131391520059865,0.0134228187919463,68.2,44
2019-12-29 11:35:00,49,48.9827528463072,49,85,44.6894965661513,1.28187919463087,4,213,0,0,30.0927718120805,61.0671140939597,0.00013104846106468,0.0704697986577181,68.2,44
2019-12-29 11:40:00,49,48.7929097517784,49,85,44.6894965661513,2.04026845637584,7,231.451921454529,0,0,30.09322147651,68.4765100671141,0.000129895486358316,0,68.2,44
2019-12-29 11:45:00,49,48.1181813278413,49,85,44.6894965661513,3.66225165562914,8,230.966821356129,0,0,30.0914238410596,84.9072847682119,0.000129578397166227,0,68.2,44.3973509933775
2019-12-29 11:50:00,49,48.5083121612513,49,85,44.6894965661513,2.80536912751678,8,242.326264174178,0,0,30.0872953020134,106.355704697987,0.00013062168258618,0.0838926174496644,68.2,44.993288590604
2019-12-29 11:55:00,49,47.8641593138799,49,84.14,44.4223584360059,3.89333333333333,11,220.144276647974,0,0,30.0782533333333,130.293333333333,0.000133356067684786,0,68.2786666666665,45
2019-12-29 12:00:00,49.0827814569538,48.5375624212331,49.0827814569538,84,44.4599411765214,2.94039735099338,11,224.086497504143,0,0,30.0780132450332,127.854304635762,0.000138720543337205,0,68.3999999999998,45
