Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-27 00:00:00,62.7,62.7,62.7,83,57.4581206023593,5,12,180,0,0,29.672,0,0.001,0,67.7,67
2016-07-27 00:05:00,62.7,62.7,62.7,82,57.121267410694,5,15,180,0,0,29.672,0,0,0,67.7,67
2016-07-27 00:10:00,62.8,62.8,62.8,82,57.2188487996533,5,12,202.5,0,0,29.672,0,0,0,67.7,67
2016-07-27 00:15:00,62.9,62.9,62.9,82,57.3164296708413,6,13,180,0,0,29.669,0,0,0,67.7,67
2016-07-27 00:20:00,63,63,63,82,57.4140100242623,7,14,202.5,0,0,29.665,0,0,0,67.7,67
2016-07-27 00:25:00,63,63,63,82,57.4140100242623,6,11,202.5,0,0,29.661,0,0,0,67.5,67
2016-07-27 00:30:00,63.1,63.1,63.1,82,57.5115898599203,6,15,202.5,0,0,29.662,0,0,0,67.5,67
2016-07-27 00:35:00,63.2,63.2,63.2,81,57.2679586359728,6,13,202.5,0,0,29.659,0,0,0,67.5,67
2016-07-27 00:40:00,63.3,63.3,63.3,81,57.3653906302565,6,14,180,0,0,29.656,0,0,0,67.5,68
2016-07-27 00:45:00,63.3,63.3,63.3,81,57.3653906302565,5,12,180,0,0,29.655,0,0,0,67.5,68
2016-07-27 00:50:00,63.3,63.3,63.3,82,57.7067479779639,6,12,202.5,0,0,29.65,0,0,0,67.5,68
2016-07-27 00:55:00,63.2,63.2,63.2,82,57.6091691778194,6,14,180,0,0,29.65,0,0,0,67.5,68
2016-07-27 01:00:00,63.2,63.2,63.2,82,57.6091691778194,6,13,180,0,0,29.646,0,0.001,0,67.4,69
2016-07-27 01:05:00,63,63,63,83,57.7512989066187,4,9,157.5,0,0,29.645,0,0,0,67.4,69
2016-07-27 01:10:00,62.9,62.9,62.9,83,57.6535732924279,5,11,202.5,0,0,29.643,0,0,0,67.4,69
2016-07-27 01:15:00,62.9,62.9,62.9,83,57.6535732924279,6,13,202.5,0,0,29.642,0,0,0,67.4,70
2016-07-27 01:20:00,62.8,62.8,62.8,84,57.8893022849054,5,15,202.5,0,0,29.643,0,0,0,67.2,70
2016-07-27 01:25:00,62.7,62.7,62.7,83,57.4581206023593,7,13,180,0,0,29.64,0,0,0,67,70
2016-07-27 01:30:00,62.7,62.7,62.7,84,57.791431917008,6,12,202.5,0,0,29.637,0,0,0,67,70
2016-07-27 01:35:00,62.7,62.7,62.7,84,57.791431917008,4,12,202.5,0,0,29.637,0,0,0,67,70
2016-07-27 01:40:00,62.6,62.6,62.6,84,57.6935610921858,4,11,202.5,0,0,29.635,0,0,0,67,70
2016-07-27 01:45:00,62.6,62.6,62.6,84,57.6935610921858,5,12,202.5,0,0,29.633,0,0,0,67,70
2016-07-27 01:50:00,62.5,62.5,62.5,83,57.2626659633506,9,19,225,0,0,29.631,0,0,0,67,69
2016-07-27 01:55:00,62.5,62.5,62.5,83,57.2626659633506,6,16,202.5,0,0,29.627,0,0,0,67,69
2016-07-27 02:00:00,62.6,62.6,62.6,83,57.3603935264743,8,14,202.5,0,0,29.627,0,0.001,0,67,69
2016-07-27 02:05:00,62.6,62.6,62.6,83,57.3603935264743,6,14,180,0,0,29.623,0,0,0,67,69
2016-07-27 02:10:00,62.7,62.7,62.7,83,57.4581206023593,8,15,225,0,0,29.623,0,0,0,66.9,69
2016-07-27 02:15:00,62.8,62.8,62.8,82,57.2188487996533,9,18,225,0,0,29.618,0,0,0,66.9,69
2016-07-27 02:20:00,62.8,62.8,62.8,82,57.2188487996533,6,14,225,0,0,29.615,0,0,0,67,69
2016-07-27 02:25:00,62.9,62.9,62.9,82,57.3164296708413,7,16,225,0,0,29.616,0,0,0,67,69
2016-07-27 02:30:00,62.9,62.9,62.9,82,57.3164296708413,7,18,202.5,0,0,29.616,0,0,0,66.9,69
2016-07-27 02:35:00,62.9,62.9,62.9,82,57.3164296708413,7,15,202.5,0,0,29.613,0,0,0,66.9,69
2016-07-27 02:40:00,62.9,62.9,62.9,82,57.3164296708413,8,16,225,0,0,29.616,0,0,0,66.9,69
2016-07-27 02:45:00,62.9,62.9,62.9,82,57.3164296708413,7,13,202.5,0,0,29.614,0,0,0,66.9,69
2016-07-27 02:50:00,62.9,62.9,62.9,82,57.3164296708413,8,14,225,0,0,29.61,0,0,0,66.9,69
2016-07-27 02:55:00,62.8,62.8,62.8,83,57.5558471910093,7,13,180,0,0,29.608,0,0,0,66.9,70
2016-07-27 03:00:00,62.7,62.7,62.7,83,57.4581206023593,7,15,225,0,0,29.605,0,0.001,0,66.7,70
2016-07-27 03:05:00,62.7,62.7,62.7,83,57.4581206023593,9,22,225,0,0,29.606,0,0,0,66.9,70
2016-07-27 03:10:00,62.6,62.6,62.6,83,57.3603935264743,8,16,225,0,0,29.605,0,0,0,66.7,70
2016-07-27 03:15:00,62.5,62.5,62.5,83,57.2626659633506,7,16,202.5,0,0,29.603,0,0,0,66.7,70
2016-07-27 03:20:00,62.5,62.5,62.5,83,57.2626659633506,6,16,225,0,0,29.601,0,0,0,66.7,70
2016-07-27 03:25:00,62.4,62.4,62.4,83,57.1649379129846,7,15,202.5,0,0,29.599,0,0,0,66.7,70
2016-07-27 03:30:00,62.4,62.4,62.4,84,57.4978180717542,7,15,202.5,0,0,29.597,0,0,0,66.7,70
2016-07-27 03:35:00,62.3,62.3,62.3,84,57.3999458761385,8,15,202.5,0,0,29.597,0,0,0,66.7,70
2016-07-27 03:40:00,62.3,62.3,62.3,84,57.3999458761385,8,18,202.5,0,0,29.598,0,0,0,66.6,71
2016-07-27 03:45:00,62.3,62.3,62.3,84,57.3999458761385,6,14,157.5,0,0,29.598,0,0,0,66.6,70
2016-07-27 03:50:00,62.2,62.2,62.2,84,57.3020732235851,5,12,202.5,0.00393700787,0,29.602,0,0,0,66.6,71
2016-07-27 03:55:00,62.3,62.3,62.3,85,57.7292251591596,3,8,180,0.00393700787,0.05905511805,29.6,0,0,0,66.7,71
2016-07-27 04:00:00,62.2,62.2,62.2,85,57.6312102674397,5,13,202.5,0,0.0393700787,29.598,0,0.001,0,66.7,72
2016-07-27 04:05:00,62.1,62.1,62.1,85,57.5331949488657,4,9,202.5,0,0.01968503935,29.594,0,0,0,66.6,72
2016-07-27 04:10:00,62,62,62,86,57.7606550261273,4,9,202.5,0,0.01574803148,29.595,0,0,0,66.6,72
2016-07-27 04:15:00,61.9,61.9,61.9,86,57.6624980630458,5,15,202.5,0,0,29.595,0,0,0,66.6,72
2016-07-27 04:20:00,61.7,61.7,61.7,86,57.4661829458922,5,11,202.5,0,0,29.598,0,0,0,66.4,73
2016-07-27 04:25:00,61.6,61.6,61.6,86,57.3680247918152,6,15,202.5,0,0,29.6,0,0,0,66.2,73
2016-07-27 04:30:00,61.5,61.5,61.5,87,57.5913418917599,6,12,225,0,0,29.603,0,0,0,66.2,73
2016-07-27 04:35:00,61.4,61.4,61.4,87,57.4930436304877,5,12,225,0,0,29.604,0,0,0,66.2,73
2016-07-27 04:40:00,61.4,61.4,61.4,87,57.4930436304877,2,9,202.5,0,0,29.606,0,0,0,66.2,73
2016-07-27 04:45:00,61.4,61.4,61.4,88,57.8111558511476,1,5,202.5,0.00393700787,0,29.604,5,0,0,66.2,74
2016-07-27 04:50:00,61.3,61.3,61.3,88,57.7127192392331,3,8,225,0,0,29.599,5,0,0,66.2,74
2016-07-27 04:55:00,61.3,61.3,61.3,88,57.7127192392331,0,5,0,0,0,29.601,5,0,0,66.2,74
2016-07-27 05:00:00,61.3,61.3,61.3,88,57.7127192392331,1,5,225,0,0,29.599,5,0.001,0,66.2,74
2016-07-27 05:05:00,61.3,61.3,61.3,88,57.7127192392331,1,7,225,0,0,29.602,7,0,0,66.2,73
2016-07-27 05:10:00,61.2,61.2,61.2,88,57.6142822893967,1,5,225,0,0,29.605,9,0,0,66.2,74
2016-07-27 05:15:00,61.1,61.1,61.1,88,57.5158450016368,2,8,225,0,0,29.606,11,0,0,66.2,73
2016-07-27 05:20:00,61,61,61,88,57.4174073759514,4,10,225,0,0,29.609,16,0,0,66.2,73
2016-07-27 05:25:00,60.9,60.9,60.9,88,57.3189694123389,4,9,292.5,0,0,29.61,22,0,0,66.4,73
2016-07-27 05:30:00,60.8,60.8,60.8,88,57.2205311107976,4,8,292.5,0,0,29.611,34,0,0,66.4,72
2016-07-27 05:35:00,60.8,60.8,60.8,88,57.2205311107976,6,14,292.5,0,0,29.609,66,0,0,66.6,72
2016-07-27 05:40:00,60.8,60.8,60.8,88,57.2205311107976,3,8,247.5,0,0,29.606,85,0,0,66.7,71
2016-07-27 05:45:00,60.8,60.8,60.8,88,57.2205311107976,4,9,270,0,0,29.607,45,0,0,66.7,71
2016-07-27 05:50:00,60.9,60.9,60.9,88,57.3189694123389,2,9,292.5,0,0,29.609,33,0,0,66.7,71
2016-07-27 05:55:00,60.8,60.8,60.8,88,57.2205311107976,4,10,247.5,0,0,29.614,27,0,0,66.6,71
2016-07-27 06:00:00,60.8,60.8,60.8,88,57.2205311107976,3,8,270,0,0,29.615,35,0.001,0,66.6,71
2016-07-27 06:05:00,60.8,60.8,60.8,88,57.2205311107976,4,13,225,0,0,29.618,57,0,0,66.6,70
2016-07-27 06:10:00,60.8,60.8,60.8,88,57.2205311107976,4,9,270,0,0,29.618,68,0,0,66.6,71
2016-07-27 06:15:00,60.9,60.9,60.9,88,57.3189694123389,3,9,292.5,0,0,29.617,92,0,0,66.7,70
2016-07-27 06:20:00,61,61,61,87,57.0998469118046,4,9,270,0,0,29.621,114,0,0,66.9,70
2016-07-27 06:25:00,61,61,61,87,57.0998469118046,5,12,315,0,0,29.623,86,0,0,67,70
2016-07-27 06:30:00,61,61,61,87,57.0998469118046,5,11,0,0,0,29.625,71,0,0,67,70
2016-07-27 06:35:00,61,61,61,87,57.0998469118046,4,9,270,0,0,29.626,129,0,0.2,66.9,70
2016-07-27 06:40:00,61.1,61.1,61.1,87,57.1981466425186,3,9,315,0,0,29.629,190,0,0.5,66.9,70
2016-07-27 06:45:00,61.3,61.3,61.3,87,57.3947450018582,3,9,315,0,0,29.629,279,0,0.6,67,70
2016-07-27 06:50:00,61.5,61.5,61.5,87,57.5913418917599,5,12,247.5,0,0,29.629,288,0,0.7,67,70
2016-07-27 06:55:00,61.8,61.8,61.8,86,57.5643407029683,6,12,315,0,0,29.63,301,0,0.7,67,69
2016-07-27 07:00:00,62.1,62.1,62.1,86,57.8588115922151,4,8,315,0,0,29.627,327,0.004,0.8,67.2,69
2016-07-27 07:05:00,62.4,62.4,62.4,86,58.1532789085406,4,10,292.5,0,0,29.632,318,0,0.9,67.4,69
2016-07-27 07:10:00,62.7,62.7,62.7,85,58.1212804575543,3,9,225,0,0,29.631,333,0,1,67.4,69
2016-07-27 07:15:00,63,63,63,84,58.0850416499387,6,11,292.5,0,0,29.632,350,0,1,67.5,69
2016-07-27 07:20:00,63.2,63.2,63.2,83,57.9467486733318,5,12,247.5,0,0,29.636,362,0,1,67.7,68
2016-07-27 07:25:00,63.5,63.5,63.5,83,58.2399196692844,5,11,247.5,0,0,29.639,368,0,1.1,67.9,68
2016-07-27 07:30:00,63.6,63.6,63.6,82,57.9994812719101,4,11,315,0,0,29.64,144,0,0.7,68.2,67
2016-07-27 07:35:00,63.7,63.7,63.7,81,57.7551131222134,4,11,315,0,0,29.643,126,0,0.6,68.4,67
2016-07-27 07:40:00,63.7,63.7,63.7,81,57.7551131222134,5,12,247.5,0,0,29.64,133,0,0.6,68.5,66
2016-07-27 07:45:00,63.7,63.7,63.7,80,57.4094447538809,4,11,315,0,0,29.644,118,0,0.6,68.5,66
2016-07-27 07:50:00,63.5,63.5,63.5,80,57.214881406682,6,10,270,0,0,29.641,91,0,0.7,68.7,65
2016-07-27 07:55:00,63.5,63.5,63.5,80,57.214881406682,5,12,270,0,0,29.643,261,0,1.3,68.9,66
2016-07-27 08:00:00,63.8,63.8,63.8,80,57.5067255582086,3,8,270,0,0,29.642,266,0.006,0.9,69.2,65
2016-07-27 08:05:00,64,64,64,80,57.7012854283466,5,10,270,0,0,29.643,198,0,0.6,69.4,64
2016-07-27 08:10:00,64.2,64.2,64.2,79,57.5456126970019,4,9,292.5,0,0,29.644,175,0,0.3,69.6,63
2016-07-27 08:15:00,64.3,64.3,64.3,78,57.2884474518697,5,11,292.5,0,0,29.647,187,0,0.7,69.4,64
2016-07-27 08:20:00,64.3,64.3,64.3,78,57.2884474518697,5,10,315,0,0,29.645,160,0,0.6,69.4,64
2016-07-27 08:25:00,64.3,64.3,64.3,78,57.2884474518697,5,9,292.5,0,0,29.648,197,0,0.8,69.2,64
2016-07-27 08:30:00,64.4,64.4,64.4,78,57.3854229068716,3,7,292.5,0,0,29.647,214,0,1,69.2,64
2016-07-27 08:35:00,64.5,64.5,64.5,78,57.4823977196512,5,8,247.5,0,0,29.647,209,0,1,69.4,64
2016-07-27 08:40:00,64.7,64.7,64.7,78,57.6763454185688,3,10,247.5,0,0,29.65,299,0,1.5,69.6,64
2016-07-27 08:45:00,65.1,65.1,65.1,78,58.0642331100167,4,9,270,0,0,29.652,340,0,1.7,69.7,64
2016-07-27 08:50:00,65.4,65.4,65.4,77,57.9951531793162,3,8,315,0,0,29.653,365,0,2.4,70.1,63
2016-07-27 08:55:00,66.1,66.1,66.1,74,57.5644138586362,4,11,315,0,0,29.654,531,0,2.6,70.4,61
2016-07-27 09:00:00,66.6,66.6,66.6,72,57.2834187050642,2,7,292.5,0,0,29.657,268,0.007,1.6,70.7,61
2016-07-27 09:05:00,66.5,66.5,66.5,71,56.7992367694849,2,7,292.5,0,0,29.658,244,0,1.9,71.1,61
2016-07-27 09:10:00,66.3,66.3,66.3,72,56.9953806071471,4,10,315,0,0,29.656,288,0,2.4,71.1,60
2016-07-27 09:15:00,67,67,67,71,57.2784650227144,4,9,337.5,0,0,29.657,793,0,3.7,71.4,60
2016-07-27 09:20:00,67.5,67.5,67.5,70,57.3630088557036,5,10,270,0,0,29.658,420,0,2.4,71.6,58
2016-07-27 09:25:00,67,67,67,70,56.8846353971414,5,10,315,0,0,29.659,179,0,1.2,71.4,58
2016-07-27 09:30:00,66.5,66.5,66.5,71,56.7992367694849,3,8,315,0,0,29.663,167,0,2,71.4,59
2016-07-27 09:35:00,67,67,67,71,57.2784650227144,5,11,315,0,0,29.661,729,0,4.1,71.4,59
2016-07-27 09:40:00,67.4,67.4,67.4,69,56.8678641478335,6,11,270,0,0,29.662,729,0,4.5,71.6,58
2016-07-27 09:45:00,68.6,68.6,68.6,68,57.6072188625692,4,12,247.5,0,0,29.659,886,0,4.8,71.9,58
2016-07-27 09:50:00,68.9,68.9,68.9,67,57.4807476969481,4,8,315,0,0,29.662,137,0,2.2,72.1,58
2016-07-27 09:55:00,67.8,67.8,67.8,68,56.84460823885,4,10,270,0,0,29.664,157,0,2.2,71.9,57
2016-07-27 10:00:00,67.3,67.3,67.3,69,56.772358957255,5,12,247.5,0,0,29.668,649,0.012,4.7,71.9,57
2016-07-27 10:05:00,68.6,68.6,68.6,67,57.1953041891596,5,12,0,0,0,29.666,989,0,5.8,72.1,57
2016-07-27 10:10:00,69.8,69.8,69.8,64,57.061674277691,3,9,270,0,0,29.667,286,0,2.1,72.4,56
2016-07-27 10:15:00,68.6,68.6,68.6,66,56.7779596779297,6,13,315,0,0,29.67,314,0,2.5,72.3,56
2016-07-27 10:20:00,68.6,68.6,68.6,67,57.1953041891596,4,10,292.5,0,0,29.668,352,0,4.3,72.4,56
2016-07-27 10:25:00,69,69,69,66,57.1578478576669,4,11,247.5,0,0,29.669,466,0,3.5,72.6,56
2016-07-27 10:30:00,68.3,68.3,68.3,66,56.4930326131806,6,11,315,0,0,29.671,433,0,3.1,72.6,55
2016-07-27 10:35:00,68.2,68.2,68.2,67,56.8146987605602,4,9,270,0,0,29.669,372,0,3.2,72.8,56
2016-07-27 10:40:00,68,68,68,67,56.6243900095953,6,11,315,0,0,29.671,350,0,2.8,73,55
2016-07-27 10:45:00,67.9,67.9,67.9,67,56.5292341248908,6,11,315,0,0,29.673,354,0,3,73.1,54
2016-07-27 10:50:00,68.2,68.2,68.2,66,56.398054842945,5,12,292.5,0,0,29.67,431,0,4.1,73.1,54
2016-07-27 10:55:00,68.3,68.3,68.3,66,56.4930326131806,5,12,247.5,0,0,29.675,582,0,4.5,73.1,54
2016-07-27 11:00:00,68,68,68,66,56.2080961793927,6,10,315,0,0,29.677,280,0.013,3.3,73.1,54
2016-07-27 11:05:00,68.1,68.1,68.1,67,56.7195448881465,4,9,225,0,0,29.674,433,0,5.7,73.3,54
2016-07-27 11:10:00,69.6,69.6,69.6,64,56.8724645595531,5,11,292.5,0,0,29.676,572,0,4.5,73.5,54
2016-07-27 11:15:00,68.8,68.8,68.8,64,56.1155812235242,5,12,315,0,0,29.673,315,0,2.6,73.5,53
2016-07-27 11:20:00,68,68,68,65,55.7862293694224,6,12,270,0,0,29.677,246,0,2,73.5,53
2016-07-27 11:25:00,67.3,67.3,67.3,67,55.9582776865487,6,15,292.5,0,0,29.68,221,0,1.9,73.3,53
2016-07-27 11:30:00,66.6,66.6,66.6,67,55.2921160565114,6,10,270,0,0,29.681,291,0,2.7,73.1,53
2016-07-27 11:35:00,66.8,66.8,66.8,66,55.0682567446107,5,11,247.5,0,0,29.68,299,0,3.3,73.1,52
2016-07-27 11:40:00,68.2,68.2,68.2,65,55.9758335878383,4,9,270,0,0,29.679,845,0,6.6,73,52
2016-07-27 11:45:00,70,70,70,63,56.8137290221361,3,10,270,0,0,29.68,1009,0,5.9,73.1,53
2016-07-27 11:50:00,70.2,70.2,70.2,60,55.6524385793364,5,11,225,0,0,29.681,233,0,4.5,73.1,51
2016-07-27 11:55:00,69,69,69,60,54.5260923029195,5,11,270,0,0,29.68,674,0,5.2,73,51
2016-07-27 12:00:00,70.4,70.4,70.4,58,54.9059732250485,4,10,225,0,0,29.682,926,0.014,6.9,73,51
2016-07-27 12:05:00,71.3,71.3,71.3,57,55.26757556485,4,9,270,0,0,29.679,980,0,6.8,73.1,50
2016-07-27 12:10:00,71.1,71.1,71.1,59,56.0321196964711,4,10,292.5,0,0,29.678,854,0,6.7,73.1,50
2016-07-27 12:15:00,70.7,70.7,70.7,57,54.7080269267213,6,16,292.5,0,0,29.681,324,0,3.4,73.3,50
2016-07-27 12:20:00,69.2,69.2,69.2,58,53.7843052457342,5,10,247.5,0,0,29.681,507,0,5.4,73.3,49
2016-07-27 12:25:00,71.2,71.2,71.2,57,55.1743208840245,4,11,202.5,0,0,29.68,724,0,4.8,73.5,50
2016-07-27 12:30:00,69.9,69.9,69.9,58,54.4386348841033,8,15,315,0,0,29.682,285,0,2.4,73.5,49
2016-07-27 12:35:00,69.2,69.2,69.2,61,55.1684302382943,6,14,315,0,0,29.686,271,0,3.2,73.5,50
2016-07-27 12:40:00,68.6,68.6,68.6,62,55.0510513783276,5,11,292.5,0,0,29.686,255,0,2.3,73.5,50
2016-07-27 12:45:00,68.4,68.4,68.4,61,54.415937367348,5,10,315,0,0,29.688,298,0,3.3,73.3,50
2016-07-27 12:50:00,68.9,68.9,68.9,60,54.4322219402767,6,11,270,0,0,29.688,581,0,4.8,73,49
2016-07-27 12:55:00,68.9,68.9,68.9,59,53.9714950742548,6,15,292.5,0,0,29.69,210,0,2.1,73,50
2016-07-27 13:00:00,68,68,68,60,53.5873320862511,6,12,270,0,0,29.69,221,0.013,2.2,72.8,49
2016-07-27 13:05:00,68.6,68.6,68.6,60,54.1506033072861,4,11,247.5,0,0,29.685,1011,0,5.3,73,49
2016-07-27 13:10:00,68.9,68.9,68.9,58,53.5038582696371,7,14,247.5,0,0,29.69,231,0,2.3,73,48
2016-07-27 13:15:00,68.7,68.7,68.7,58,53.3168869555943,6,12,337.5,0,0,29.69,277,0,4.5,72.8,48
2016-07-27 13:20:00,70.3,70.3,70.3,57,54.3349670952556,4,11,157.5,0,0,29.684,889,0,5.3,73.1,48
2016-07-27 13:25:00,69.9,69.9,69.9,55,52.985925419646,7,19,315,0,0,29.687,503,0,3.4,73.3,47
2016-07-27 13:30:00,69.6,69.6,69.6,57,53.6820596269615,6,14,247.5,0,0,29.683,871,0,6,73.3,48
2016-07-27 13:35:00,71,71,71,56,54.5014449689061,7,20,315,0,0,29.683,818,0,5.9,73.1,48
2016-07-27 13:40:00,71.2,71.2,71.2,55,54.1930984724342,8,15,270,0,0,29.679,793,0,5.8,73,48
2016-07-27 13:45:00,70.7,70.7,70.7,55,53.7288301033979,7,15,247.5,0,0,29.682,774,0,5.7,72.8,47
2016-07-27 13:50:00,71.4,71.4,71.4,53,53.3648875995882,4,9,292.5,0,0,29.687,770,0,5.6,72.8,47
2016-07-27 13:55:00,71.4,71.4,71.4,53,53.3648875995882,7,13,337.5,0,0,29.685,774,0,5.5,72.8,48
2016-07-27 14:00:00,71.2,71.2,71.2,54,53.6906817627652,4,13,202.5,0,0,29.683,796,0.018,5,73,48
2016-07-27 14:05:00,70.7,70.7,70.7,53,52.7178439770905,8,14,247.5,0,0,29.689,645,0,4.5,73,46
2016-07-27 14:10:00,70.7,70.7,70.7,54,53.2274488535262,5,16,247.5,0,0,29.688,824,0,4.9,73.3,47
2016-07-27 14:15:00,72.6,72.6,72.6,52,53.951745116487,3,10,337.5,0,0,29.689,865,0,5.3,73.5,47
2016-07-27 14:20:00,72.6,72.6,72.6,50,52.8803556288807,5,14,270,0,0,29.689,902,0,4,73.6,46
2016-07-27 14:25:00,71.8,71.8,71.8,52,53.2141193724584,5,13,292.5,0,0,29.692,812,0,4.7,73.8,45
2016-07-27 14:30:00,71.5,71.5,71.5,51,52.4087935970628,6,15,292.5,0,0,29.69,816,0,4.5,73.8,45
2016-07-27 14:35:00,71.5,71.5,71.5,51,52.4087935970628,5,12,225,0,0,29.694,731,0,4.1,73.8,45
2016-07-27 14:40:00,71.3,71.3,71.3,52,52.753052349285,6,15,315,0,0,29.694,716,0,4.5,73.8,45
2016-07-27 14:45:00,70.9,70.9,70.9,52,52.3841705175386,7,14,270,0,0,29.695,700,0,4.3,73.6,45
2016-07-27 14:50:00,71,71,71,51,51.9487882100083,5,13,247.5,0,0,29.696,691,0,4.2,73.6,45
2016-07-27 14:55:00,71.3,71.3,71.3,51,52.2247962670713,6,13,270,0,0,29.695,683,0,4,73.6,44
2016-07-27 15:00:00,70.8,70.8,70.8,52,52.2919461407679,6,14,247.5,0,0,29.695,680,0.019,3.9,73.5,44
2016-07-27 15:05:00,71.1,71.1,71.1,52,52.5686145683992,6,13,270,0,0,29.698,578,0,3.2,73.3,45
2016-07-27 15:10:00,70.2,70.2,70.2,53,52.2556241435125,6,13,315,0,0,29.7,673,0,3.6,73.1,45
2016-07-27 15:15:00,70,70,70,53,52.0707255180929,5,14,247.5,0,0,29.703,477,0,2.6,73.1,45
2016-07-27 15:20:00,69.8,69.8,69.8,53,51.8858207825113,6,13,270,0,0,29.702,648,0,3.4,73.1,45
2016-07-27 15:25:00,70,70,70,53,52.0707255180929,5,16,202.5,0,0,29.701,483,0,2.7,73,45
2016-07-27 15:30:00,70,70,70,52,51.5540946891555,5,12,270,0,0,29.702,640,0,3.1,73.1,45
2016-07-27 15:35:00,70.2,70.2,70.2,52,51.7385669588593,6,12,247.5,0,0,29.709,645,0,3.1,73,45
2016-07-27 15:40:00,70.1,70.1,70.1,53,52.163175594554,5,11,247.5,0,0,29.705,639,0,2.9,73.1,45
2016-07-27 15:45:00,69.8,69.8,69.8,53,51.8858207825113,6,12,270,0,0,29.707,365,0,2,73.1,45
2016-07-27 15:50:00,68.7,68.7,68.7,54,51.3741453300418,7,12,292.5,0,0,29.713,447,0,1.8,73,45
2016-07-27 15:55:00,67.7,67.7,67.7,56,51.4297964774933,8,16,315,0,0,29.709,388,0,1.9,72.4,45
2016-07-27 16:00:00,67.6,67.6,67.6,56,51.3366922582995,9,15,270,0,0,29.71,530,0.015,2.1,72.3,46
2016-07-27 16:05:00,67.9,67.9,67.9,56,51.6160006863217,6,16,225,0,0,29.71,574,0,2.4,72.1,46
2016-07-27 16:10:00,68.7,68.7,68.7,55,51.8713946063916,4,10,225,0,0,29.71,555,0,2.2,72.1,46
2016-07-27 16:15:00,68.4,68.4,68.4,55,51.5927293120538,7,12,225,0,0,29.708,537,0,2.1,72.3,46
2016-07-27 16:20:00,68.5,68.5,68.5,55,51.6856191921479,6,14,247.5,0,0,29.71,526,0,2,72.4,46
2016-07-27 16:25:00,68.4,68.4,68.4,55,51.5927293120538,6,18,292.5,0,0,29.709,517,0,1.8,72.4,45
2016-07-27 16:30:00,67.9,67.9,67.9,54,50.6326572713424,6,16,292.5,0,0,29.715,491,0,1.7,72.4,45
2016-07-27 16:35:00,67.7,67.7,67.7,55,50.9424595860861,6,15,292.5,0,0,29.716,438,0,1.5,72.4,45
2016-07-27 16:40:00,67.2,67.2,67.2,56,50.9642612822461,7,15,270,0,0,29.715,205,0,1.2,72.4,45
2016-07-27 16:45:00,67,67,67,57,51.2563866517434,6,16,292.5,0,0,29.714,338,0,1,72.3,45
2016-07-27 16:50:00,66.1,66.1,66.1,57,50.4165146469546,7,14,315,0,0,29.711,196,0,0.8,71.9,45
2016-07-27 16:55:00,66.3,66.3,66.3,58,51.0728153104843,4,11,315,0,0,29.712,344,0,1,71.8,45
2016-07-27 17:00:00,66.6,66.6,66.6,57,50.8831239208862,6,12,247.5,0,0,29.713,412,0.012,1.1,71.8,46
2016-07-27 17:05:00,66.4,66.4,66.4,58,51.166333627214,6,16,315,0,0,29.716,308,0,0.8,71.9,46
2016-07-27 17:10:00,65.7,65.7,65.7,59,50.9731040388462,7,13,225,0,0,29.713,278,0,0.7,71.8,46
2016-07-27 17:15:00,65.8,65.8,65.8,59,51.0668238381555,6,13,270,0,0,29.712,308,0,0.6,71.8,46
2016-07-27 17:20:00,65.4,65.4,65.4,59,50.6919368663462,4,13,315,0,0,29.717,174,0,0,71.6,46
2016-07-27 17:25:00,65.2,65.2,65.2,60,50.9581342913416,4,11,292.5,0,0,29.714,155,0,0,71.4,46
2016-07-27 17:30:00,65,65,65,59,50.3170291613414,4,13,292.5,0,0,29.719,212,0,0,71.2,46
2016-07-27 17:35:00,65,65,65,58,49.8569558420353,5,13,292.5,0,0,29.72,213,0,0,70.9,46
2016-07-27 17:40:00,64.7,64.7,64.7,59,50.0358347753937,6,12,225,0,0,29.718,180,0,0,70.7,46
2016-07-27 17:45:00,64.2,64.2,64.2,60,50.0188960062124,6,14,292.5,0,0,29.717,163,0,0,70.7,46
2016-07-27 17:50:00,64.1,64.1,64.1,60,49.9249652553667,5,13,292.5,0,0,29.718,161,0,0,70.6,46
2016-07-27 17:55:00,63.9,63.9,63.9,61,50.1817090452051,4,11,225,0,0,29.715,144,0,0,70.6,47
2016-07-27 18:00:00,63.7,63.7,63.7,62,50.4313396069918,6,12,247.5,0,0,29.718,142,0.006,0,70.6,47
2016-07-27 18:05:00,63.5,63.5,63.5,62,50.2427195247553,3,10,292.5,0,0,29.717,171,0,0,70.4,47
2016-07-27 18:10:00,63.6,63.6,63.6,61,49.899339220325,4,9,180,0,0,29.719,144,0,0,70.4,47
2016-07-27 18:15:00,63.3,63.3,63.3,62,50.0540947022663,4,10,247.5,0,0,29.719,138,0,0,70.2,47
2016-07-27 18:20:00,63.2,63.2,63.2,62,49.9597805133713,6,11,225,0,0,29.724,124,0,0,70.2,47
2016-07-27 18:25:00,62.9,62.9,62.9,63,50.1070815876222,5,12,225,0,0,29.725,100,0,0,70.1,48
2016-07-27 18:30:00,62.7,62.7,62.7,63,49.918078110742,5,10,225,0,0,29.723,85,0,0,70.1,48
