Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-31 00:00:00,41.0140939597316,38.4812085110455,41.0140939597316,87.3422818791946,37.5458367399189,4.77852348993289,14,122.882104139636,0,0,29.6016174496645,0,0.00012831934059068,0,72.3999999999998,30
2017-01-31 00:05:00,41.0243243243243,37.7548647594024,41.0243243243243,87,37.4564426002196,5.55405405405405,11,119.843578193033,0,0,29.6003513513514,0,0.000128251905690148,0,72.3999999999998,30
2017-01-31 00:10:00,41,37.6271506356823,41,87,37.432513973096,5.71140939597315,14,126.363450735552,0,0,29.5998322147652,0,0.000128376910970801,0,72.3999999999998,30
2017-01-31 00:15:00,41,36.8957731397863,41,87,37.432513973096,7.12751677852349,17,134.165380109656,0,0,29.5976174496645,0,0.000128285877907151,0,72.3999999999998,30
2017-01-31 00:20:00,41,36.8187214111687,41,87,37.432513973096,7.24,17,130.839574729582,0,0,29.5983733333334,0,0.000128346755670249,0,72.3999999999998,30
2017-01-31 00:25:00,40.9113333333333,37.5506299235227,40.9113333333333,87,37.3452893699068,5.88666666666667,16,135.313726564698,0,0,29.5998,0,0.000129541887426416,0,72.3999999999998,30
2017-01-31 00:30:00,40.8999999999999,38.0414936315631,40.8999999999999,87.3221476510067,37.4277054521354,5.16107382550336,14,130.493197889506,0,0,29.5999932885906,0,0.000129367370368396,0,72.3999999999998,30
2017-01-31 00:35:00,40.8999999999999,37.2758558061523,40.8999999999999,88,37.6245819991673,6,13,121.600438367628,0,0,29.59864,0,0.000129140726733876,0,72.3999999999998,30
2017-01-31 00:40:00,40.8999999999999,37.8323919584551,40.8999999999999,88,37.6245819991673,5.55629139072848,15,136.69398262652,0,0,29.5970198675497,0,0.000127882948826656,0,72.3999999999998,30
2017-01-31 00:45:00,40.8999999999999,37.3633419243226,40.8999999999999,88,37.6245819991673,5.9261744966443,15,117.591307202916,0,0,29.5944228187919,0,0.000127840405950016,0,72.3999999999998,30
2017-01-31 00:50:00,40.8409395973155,38.2078090558616,40.8409395973155,88,37.5664040047871,4.88590604026846,13,120.867012800658,0,0,29.5912416107382,0,0.000127907923522076,0,72.3999999999998,30
2017-01-31 00:55:00,40.8020134228189,37.5418325117761,40.8020134228189,88,37.5280594016898,5.3489932885906,13,123.277263457347,0,0,29.5886241610739,0,0.000127766418331518,0,72.3999999999998,30
2017-01-31 01:00:00,40.7040268456375,36.836955993973,40.7040268456375,88.8590604026846,37.6783304151779,6.7248322147651,17,129.925333205704,0,0,29.5901342281879,0,0.000127738188993806,0,72.3999999999998,30
2017-01-31 01:05:00,40.6255033557048,35.918775422841,40.6255033557048,89,37.6413698599674,7.74496644295302,17,117.936332384739,0,0,29.5927852348993,0,0.000125552613558358,0,72.3999999999998,30
2017-01-31 01:10:00,40.6000000000001,37.3447818713512,40.6000000000001,89,37.6162140506239,5.59060402684564,15,135.745092172451,0,0,29.5965637583893,0,0.000125162425933103,0,72.3999999999998,30.993288590604
2017-01-31 01:15:00,40.5711409395973,36.7131661886449,40.5711409395973,89.9463087248322,37.8567624445047,6.73154362416107,17,133.856844417361,0,0,29.5962080536912,0,0.000125084881900678,0,72.3999999999998,31
2017-01-31 01:20:00,40.5,36.8175232144026,40.5,90,37.8017640255842,6.08666666666667,17,118.481548938685,0,0,29.59424,0,0.000122630287961525,0,72.3806666666664,31
2017-01-31 01:25:00,40.434899328859,37.4523998623568,40.434899328859,90,37.7374658753214,5.01342281879195,13,131.6888013958,0,0,29.5933959731543,0,0.000121612461906321,0,72.2999999999999,31
2017-01-31 01:30:00,40.3711409395974,36.8921620754875,40.3711409395974,90.0201342281879,37.6801542721817,5.6510067114094,13,125.183046410536,0,0,29.5955436241611,0,0.000119886193746821,0,72.2999999999999,31
2017-01-31 01:35:00,40.2333333333332,36.3030558625519,40.2333333333332,91,37.819456249666,6.26,13,124.439156939654,0,0,29.5923066666666,0,0.000119758976807243,0,72.2999999999999,31
2017-01-31 01:40:00,40.1154362416108,35.5728709065176,40.1154362416108,91,37.7028605427089,7.33557046979866,14,114.500988608625,0,0,29.5862281879194,0,0.000117242660114616,0,72.2999999999999,31
2017-01-31 01:45:00,40,36.7211890013484,40,91.2866666666667,37.6684095983581,5.8,15,124.089621341406,0,0,29.5897333333334,0,0.000116964514308866,0,72.2999999999999,31
2017-01-31 01:50:00,39.9099337748344,36.9929728874678,39.9099337748344,92,37.7775743128872,5.0794701986755,15,118.77455615133,0,0,29.5907947019867,0,0.000116046023406428,0,72.2999999999999,31
2017-01-31 01:55:00,39.8456375838927,35.2120246255513,39.8456375838927,92,37.7139057617979,7.1744966442953,14,116.316383509716,0,0,29.5884563758389,0,0.000111982233918627,0,72.2999999999999,31
2017-01-31 02:00:00,39.7798657718121,35.3925334724743,39.7798657718121,92,37.648775926759,6.58389261744966,14,131.839953022208,0,0,29.5867718120805,0,0.000111416815479401,0,72.2999999999999,31
2017-01-31 02:05:00,39.6953020134227,36.1010823481637,39.6953020134227,92.8724832214765,37.8049912500472,5.77181208053691,15,130.120992041394,0,0,29.5901610738255,0,0.000111383203384709,0,72.2999999999999,31
2017-01-31 02:10:00,39.6060402684564,36.1274878947602,39.6060402684564,93,37.751559261941,5.41610738255034,15,123.411837168384,0,0,29.5886442953021,0,0.000106857105749936,0,72.2999999999999,31
2017-01-31 02:15:00,39.606711409396,36.0159018676601,39.606711409396,93,37.7522246982221,5.69798657718121,18,120.044840079029,0,0,29.5840469798657,0,0.00010637003270734,0,72.2999999999999,31
2017-01-31 02:20:00,39.552,34.7586104823921,39.552,93,37.697978239502,7.71333333333333,18,130.532729197295,0,0,29.58204,0,0.000106323844632945,0,72.2999999999999,31
2017-01-31 02:25:00,39.5,34.9256862288593,39.5,93.510067114094,37.7852521063953,7.13422818791946,16,116.894506039201,0,0,29.5784161073826,0,0.000105836219306135,0,72.2999999999999,31
2017-01-31 02:30:00,39.5,35.8860586906599,39.5,93.3422818791946,37.7395836949496,6.04697986577181,22,117.000148426157,0,0,29.57922147651,0,0.000101797917408496,0,72.2999999999999,31
2017-01-31 02:35:00,39.5,34.7349481521354,39.5,93.5436241610738,37.7943857886844,7.46979865771812,22,124.035749684858,0,0,29.5815637583892,0,0.000101672821975677,0,72.2999999999999,31
2017-01-31 02:40:00,39.4657718120805,35.4465635670437,39.4657718120805,94,37.8846238600012,6.40268456375839,16,126.114404031781,0,0,29.5815973154362,0,0.000100724761234635,0,72.2999999999999,31
2017-01-31 02:45:00,39.49,35.8170146953641,39.49,94,37.9086763753372,6.19333333333333,17,132.175932706151,0,0,29.58496,0,0.0000976455671713918,0,72.2999999999999,31
2017-01-31 02:50:00,39.493288590604,35.6564825206123,39.493288590604,94,37.9119411211861,6.2013422818792,17,131.168040351078,0,0,29.5883355704699,0,0.0000973921837524899,0,72.2999999999999,31
2017-01-31 02:55:00,39.5,37.2543193925824,39.5,94,37.9186038678166,4.20529801324503,16,143.639880960205,0,0,29.5900000000001,0,0.0000974637621527456,0,72.2999999999999,31
2017-01-31 03:00:00,39.5865771812081,36.2043112101784,39.5865771812081,94,38.0045531559277,5.77852348993289,19,148.801977642295,0,0,29.5874295302013,0,0.000095655787814077,0,72.1013422818794,31
2017-01-31 03:05:00,39.6000000000001,35.4241209448076,39.6000000000001,94,38.0178786269526,6.55704697986577,19,132.495020798598,0,0,29.5864295302013,0,0.0000952479670885259,0,72.1000000000002,31
2017-01-31 03:10:00,39.6161073825504,36.3142145898169,39.6161073825504,94,38.0338691654994,5.67114093959732,15,129.76389539119,0,0,29.5848187919462,0,0.0000950432752412007,0,72.1000000000002,31
2017-01-31 03:15:00,39.6000000000001,34.8535440866947,39.6000000000001,94,38.0178786269526,7.52,22,132.50660414965,0,0,29.5836133333333,0,0.0000950588683674827,0,72.1000000000002,31
2017-01-31 03:20:00,39.6107382550336,35.7783396621355,39.6107382550336,94,38.0285389859838,5.86577181208054,22,136.198322134343,0,0,29.5849597315436,0,0.00009427169840297,0,72.1000000000002,31
2017-01-31 03:25:00,39.6899328859059,36.1699720238733,39.6899328859059,94,38.1071591338391,5.8993288590604,17,142.397572649754,0,0,29.5854161073825,0,0.0000945079284592457,0,72.1000000000002,31
2017-01-31 03:30:00,39.6999999999999,36.4809878628852,39.6999999999999,94,38.1171532204308,5.67114093959732,17,142.872802233589,0,0,29.5879731543624,0,0.0000941395150236424,0,72.1000000000002,31
2017-01-31 03:35:00,39.6999999999999,37.6415382670577,39.6999999999999,94,38.1171532204308,4.02013422818792,16,139.379150232467,0,0,29.5903758389261,0,0.0000934283058239098,0,72.1000000000002,31
2017-01-31 03:40:00,39.7422818791947,35.9381949441881,39.7422818791947,94,38.1591283140733,6.00671140939597,14,126.533743043915,0,0,29.5880536912751,0,0.0000939501830823405,0,72.1000000000002,31
2017-01-31 03:45:00,39.7060402684563,36.282571792538,39.7060402684563,94,38.1231496623797,5.68456375838926,15,135.139588567611,0,0,29.588577181208,0,0.0000940387829151826,0,72.1000000000002,31
2017-01-31 03:50:00,39.6926666666666,35.3758718949533,39.6926666666666,94,38.1098730835758,6.7,15,139.574980788278,0,0,29.5876133333334,0,0.0000941558962618081,0,72.1000000000002,31
2017-01-31 03:55:00,39.6893333333333,36.3409717698599,39.6893333333333,94,38.1065639304598,5.57333333333333,13,129.183112524823,0,0,29.58524,0,0.0000937255454570499,0,72.1000000000002,31
2017-01-31 04:00:00,39.62,35.2464028213106,39.62,94,38.0377335456483,6.80666666666667,13,137.080689690922,0,0,29.5853866666667,0,0.0000937824156938263,0,72.1000000000002,31
2017-01-31 04:05:00,39.6,34.6558225982619,39.6,94,38.0178786269527,7,17,135,0,0,29.582,0,0,0,72.1,31
2017-01-31 04:10:00,39.5,34.1706005964702,39.5,94,37.9186038678167,8.625,17,106.28391621789,0,0,29.583,0,0.0000934590688798401,0,72.1,31
2017-01-31 04:15:00,39.5107382550336,36.0217627219925,39.5107382550336,94,37.9292642446366,5.61073825503356,17,132.6383803839,0,0,29.5837852348993,0,0.0000931289234620084,0,72.0610738255034,31
2017-01-31 04:20:00,39.5469798657719,36.5294598354308,39.5469798657719,94,37.965243016404,4.9261744966443,14,133.170744406647,0,0,29.5839865771812,0,0.0000931799793305406,0,71.8999999999998,31
2017-01-31 04:25:00,39.5865771812081,36.8837535130171,39.5865771812081,94,38.0045531559277,4.64429530201342,11,144.647747860224,0,0,29.5848322147651,0,0.0000933763590677592,0,71.8999999999998,31
2017-01-31 04:30:00,39.603355704698,35.5675985516583,39.603355704698,94,38.0212099891499,6.38255033557047,15,137.278394667284,0,0,29.5817986577182,0,0.000093586295992726,0,71.8999999999998,31
2017-01-31 04:35:00,39.6167785234899,36.4497793751801,39.6167785234899,94,38.0345354379389,5.12751677852349,15,136.858816654472,0,0,29.5810134228188,0,0.0000931074766518533,0,71.8999999999998,31
2017-01-31 04:40:00,39.6375838926174,36.3288024166902,39.6375838926174,94,38.0551898835619,5.6510067114094,16,136.710464778594,0,0,29.5798255033557,0,0.0000932448785770488,0,71.8999999999998,31
2017-01-31 04:45:00,39.6033557046981,34.8611560351004,39.6033557046981,94,38.0212099891499,7.08053691275168,16,128.800646721993,0,0,29.5774362416108,0,0.0000932372372110343,0,71.8999999999998,31
2017-01-31 04:50:00,39.59,35.5320463383786,39.59,94,38.007951151039,6.52666666666667,16,125.458192387379,0,0,29.5766000000001,0,0.0000931569764746028,0,71.8999999999998,31
2017-01-31 04:55:00,39.5852348993289,35.2733843719624,39.5852348993289,94,38.0032206088251,6.79865771812081,14,126.305224250644,0,0,29.5754093959731,0,0.0000929107730413229,0,71.8999999999998,31
2017-01-31 05:00:00,39.512,35.8736653120269,39.512,94.5066666666667,38.0671410339859,5.93333333333333,14,126.854891370288,0,0,29.5756,0,0.0000929123630269365,0,71.8999999999998,31
2017-01-31 05:05:00,39.5530201342282,36.4158759178973,39.5530201342282,94.8255033557047,38.193877111036,5.3489932885906,17,136.31441124389,0,0,29.5765771812081,0,0.000091931663500559,0,71.8999999999998,31
2017-01-31 05:10:00,39.6000000000001,36.789691394871,39.6000000000001,95,38.287642118816,4.72,17,142.832893603837,0,0,29.5768133333334,0,0.0000919155818239861,0,71.8999999999998,31
2017-01-31 05:15:00,39.6000000000001,36.5379406969529,39.6000000000001,95,38.287642118816,5.22666666666667,15,123.905704518903,0,0,29.5750266666666,0,0.0000917216190919147,0,71.8999999999998,31
2017-01-31 05:20:00,39.5966666666667,35.5326899267241,39.5966666666667,95,38.2843288444326,6.38,15,136.018140252265,0,0,29.5751999999999,0,0.0000916520567156499,0,71.8999999999998,31
2017-01-31 05:25:00,39.6000000000001,35.7453777371735,39.6000000000001,95,38.287642118816,6.1006711409396,15,131.182661594327,0,0,29.5742080536913,0,0.0000912556412699455,0,71.8999999999998,31
2017-01-31 05:30:00,39.6000000000001,36.0759456451506,39.6000000000001,95,38.287642118816,5.85234899328859,15,134.119474818731,0,0,29.5735838926174,0,0.000091319401430199,0,71.8999999999998,31
2017-01-31 05:35:00,39.6000000000001,35.2924505746778,39.6000000000001,95,38.287642118816,6.73825503355705,15,135.660793281165,0,0,29.5732281879195,0,0.0000911559238905144,0,71.8999999999998,31
2017-01-31 05:40:00,39.6000000000001,35.6905597609421,39.6000000000001,95,38.287642118816,6.26845637583893,15,122.350520511752,0,0,29.5725973154363,0,0.000090876419614504,0,71.8999999999998,31
2017-01-31 05:45:00,39.6000000000001,34.9617294208978,39.6000000000001,95,38.287642118816,7.06711409395973,15,133.649559864732,0,0,29.573966442953,0,0.000091053443384914,0,71.8999999999998,31.3959731543624
2017-01-31 05:50:00,39.6000000000001,36.1966848981313,39.6000000000001,95,38.287642118816,5.38666666666667,15,135.887211185537,0,0,29.57344,0,0.0000909329928481955,0,71.8999999999998,32
2017-01-31 05:55:00,39.6000000000001,35.7122331475957,39.6000000000001,95,38.287642118816,6.04697986577181,13,129.607974274764,0,0,29.5729932885906,0,0.0000900730264785691,0,71.8999999999998,32
2017-01-31 06:00:00,39.606711409396,35.4218761118966,39.606711409396,95,38.2943131318305,6.32214765100671,12,129.983877601055,0,0,29.5722013422819,0,0.0000893468606913117,0,71.8999999999998,32
2017-01-31 06:05:00,39.6000000000001,36.2704211937409,39.6000000000001,95,38.287642118816,5.4496644295302,12,117.820490958675,0,0,29.5710067114093,0,0.0000887558444067219,0,71.8999999999998,32
2017-01-31 06:10:00,39.6566666666666,36.339562358134,39.6566666666666,95,38.3439677053685,5.62666666666667,14,122.620523821367,0,0,29.5705866666666,0,0.0000885803317733252,0,71.8999999999998,32
2017-01-31 06:15:00,39.6959999999999,36.1854418325066,39.6959999999999,95,38.3830642889756,5.69333333333333,14,134.11613854837,0,0,29.5707999999999,0,0.0000885355307648024,0,71.8999999999998,31.4066666666667
2017-01-31 06:20:00,39.6894039735099,36.1037731220958,39.6894039735099,95,38.3765079643703,5.77483443708609,13,121.954152914967,0,0,29.5696225165563,0,0.0000887431377056989,0,71.8999999999998,31
2017-01-31 06:25:00,39.6241610738256,36.5300036788517,39.6241610738256,95,38.3116577656682,5.15436241610738,13,124.552221545444,0,0,29.5702080536913,0,0.0000888216129788417,0,71.8201342281879,31
2017-01-31 06:30:00,39.6187919463087,37.3338824024443,39.6187919463087,95,38.3063209552566,4.31543624161074,12,138.511205657109,0,0,29.5701543624161,0,0.0000889908486226527,0,71.7999999999999,31
2017-01-31 06:35:00,39.6892617449664,36.5525464136331,39.6892617449664,95,38.376366591909,5,12,122.682101368284,0,0,29.5726040268456,0,0.0000895905329820216,0,71.7610738255035,31
2017-01-31 06:40:00,39.6966442953019,36.7986003285398,39.6966442953019,95,38.383704706225,4.95973154362416,11,121.1437918414,0,0,29.5715973154363,0,0.0000899122996814147,0,71.6000000000002,31
2017-01-31 06:45:00,39.6999999999999,37.4264495394516,39.6999999999999,95,38.3870402127323,4.39597315436242,11,140.374364229519,0,0,29.5719865771812,0,0.0000904598590509119,0,71.6000000000002,31
2017-01-31 06:50:00,39.7167785234899,37.4976775216219,39.7167785234899,95,38.4037177221842,4.30201342281879,11,132.428528941966,0.00787401575000013,0,29.5732147651007,0,0.0000907258583652724,0,71.4805369127515,31
2017-01-31 06:55:00,39.7167785234899,37.0169563694305,39.7167785234899,95,38.4037177221843,4.69127516778524,11,121.71550682557,0,0,29.5702416107383,0,0.0000912142690499679,0,71.3999999999998,31
2017-01-31 07:00:00,39.7442953020134,36.527157278519,39.7442953020134,95,38.4310688376855,5.44295302013423,11,113.70263542692,0,0,29.5678255033556,0,0.0000916652416130037,0,71.3999999999998,31
2017-01-31 07:05:00,39.7127516778522,35.5184988456875,39.7127516778522,95,38.3997151199158,6.64429530201342,14,120.523205072578,0,0,29.5638187919464,0,0.0000917143417254687,0,71.2805369127518,31.3825503355705
2017-01-31 07:10:00,39.6999999999999,35.9934408823071,39.6999999999999,95,38.3870402127323,6.11409395973154,17,129.20524026057,0,0,29.5616308724833,0,0.0000914316960729765,0,71.2000000000001,32
2017-01-31 07:15:00,39.6999999999999,35.6274132583824,39.6999999999999,95,38.3870402127323,6.31333333333333,17,136.249339234844,0,0,29.5621333333333,0,0.0000913160016424273,0,71.2000000000001,32
2017-01-31 07:20:00,39.6999999999999,35.177930785796,39.6999999999999,95,38.3870402127323,6.98,15,131.440858452855,0,0,29.5642133333333,0,0.0000911689195135969,0,71.2000000000001,32
2017-01-31 07:25:00,39.7066666666666,36.1004003986251,39.7066666666666,95,38.3936667431545,5.88666666666667,15,130.095151842413,0,0,29.5669466666668,0,0.0000906783593361804,0,71.1206666666669,32
2017-01-31 07:30:00,39.7366666666667,36.9689067935877,39.7366666666667,95,38.4234861300546,4.76,15,128.786630596918,0,0,29.56976,0,0.0000903376121608177,0,71.1000000000002,32
2017-01-31 07:35:00,39.806711409396,36.2305174876907,39.806711409396,95,38.4931091636132,5.98657718120805,15,130.159805735194,0,0,29.570610738255,0,0.0000904075676570806,0,71.1000000000002,32
2017-01-31 07:40:00,39.893288590604,37.460028507878,39.893288590604,95,38.5791649932707,4.51677852348993,15,134.158281263091,0,0,29.5690067114095,0,0.0000902087784996707,0,71.1000000000002,32
2017-01-31 07:45:00,39.9080536912751,37.414015094253,39.9080536912751,95,38.5938411701939,4.73825503355705,13,138.677200174111,0,0,29.5709798657718,0,0.0000902658961930911,0,70.9805369127515,32
2017-01-31 07:50:00,39.9328859060403,35.6157542065045,39.9328859060403,95,38.6185238158534,6.95302013422819,18,129.244704145616,0,0,29.5711879194631,0,0.0000901693027696208,0,70.8999999999998,32
2017-01-31 07:55:00,39.9133333333333,35.1572154525466,39.9133333333333,95,38.5990890119737,7.59333333333333,18,126.13989296137,0,0,29.5692533333334,0,0.0000896261495085917,0,70.8999999999998,32
2017-01-31 08:00:00,39.8999999999999,35.9168655540629,39.8999999999999,95,38.5858359878178,6.1744966442953,17,120.835759792295,0,0,29.5690000000001,0,0.0000891012556232216,0,70.8999999999998,32
2017-01-31 08:05:00,39.8999999999999,35.0488283507924,39.8999999999999,95,38.5858359878178,8.04026845637584,17,122.637474584576,0,0,29.5673825503356,0,0.0000892146695180236,0,70.8999999999998,32
2017-01-31 08:10:00,39.9040268456375,34.867467133523,39.9040268456375,95,38.5898385790058,8.22818791946309,18,123.428875134575,0,0,29.5668053691276,0,0.0000887540481847608,0,70.8999999999998,32
2017-01-31 08:15:00,39.9275167785235,35.7313354472821,39.9275167785235,95,38.6131870276027,6.38926174496644,18,137.16824788717,0.00787401574999991,0,29.5683825503356,0,0.000088307359458383,0,70.8999999999998,32
2017-01-31 08:20:00,40,37.2607173770119,40,95,38.6852336689875,5.16666666666667,14,129.319784040136,0,0,29.5707866666666,0,0.0000884507595452073,0,70.8999999999998,32
2017-01-31 08:25:00,40,35.8349813521557,40,95,38.6852336689875,6.4496644295302,14,123.307602030231,0,0,29.573577181208,0,0.0000887173386705707,0,70.8999999999998,32
2017-01-31 08:30:00,40,36.4118047380817,40,95,38.6852336689875,6.23333333333333,15,130.476693266649,0,0,29.5729866666667,0,0.0000883966573405036,0,70.8999999999998,32
2017-01-31 08:35:00,39.996,35.9862656750012,39.996,95,38.6812577617407,6.58666666666667,16,129.472786242159,0,0,29.5726133333333,0,0.000088428003983451,0,70.8999999999998,32
2017-01-31 08:40:00,40,35.5817509726373,40,95,38.6852336689875,6.96026490066225,15,128.845139041585,0,0,29.571655629139,0.827814569536424,0.0000879675703714139,0,70.8999999999998,32
2017-01-31 08:45:00,40,36.6078055195828,40,95,38.6852336689875,5.48322147651007,13,130.242462950495,0,0,29.5715771812081,3.42281879194631,0.0000873857666179383,0,71.098657718121,32
2017-01-31 08:50:00,40,35.895905763946,40,95,38.6852336689875,6.26174496644295,13,120.338262861077,0,0,29.5698590604028,6.31543624161074,0.0000873161061490273,0,71.1000000000002,32
2017-01-31 08:55:00,40,36.2945020176494,40,95,38.6852336689875,6.06040268456376,14,123.91767627918,0,0,29.568966442953,8.26174496644295,0.0000868823008029439,0,71.1000000000002,32
2017-01-31 09:00:00,40,36.6069810848778,40,95,38.6852336689875,5.86577181208054,14,119.579327058912,0,0,29.5699865771812,10.0335570469799,0.0000859564804957932,0,71.1993288590605,32
2017-01-31 09:05:00,40.0885906040269,37.9277156739572,40.0885906040269,95,38.7732905532402,4.45637583892617,14,115.75718786415,0,0,29.5728053691276,9.13422818791946,0.0000852554219137437,0,71.2000000000001,32
2017-01-31 09:10:00,40.0489932885906,36.2690397753168,40.0489932885906,95,38.7339317943696,6.35570469798658,16,130.94805140505,0.00787401575000013,0,29.5725906040268,10.5704697986577,0.0000850824798318888,0,71.2389261744965,33.9865771812081
2017-01-31 09:15:00,40.010067114094,36.545170474776,40.010067114094,95,38.6952401331071,5.96644295302013,16,125.838112128509,0,0,29.5710469798657,9.7248322147651,0.0000838901898435782,0,71.3999999999998,34.993288590604
2017-01-31 09:20:00,40.023489932886,36.8660681329254,40.023489932886,95,38.7085820852666,5.40939597315436,16,120.663622267484,0,0,29.5690201342282,12.5302013422819,0.0000825685990526189,0,71.4389261744966,35
2017-01-31 09:25:00,40,36.4793469641357,40,95,38.6852336689875,5.85906040268456,16,115.814571941781,0,0,29.5664026845638,14.9664429530201,0.0000812697452568384,0,71.6000000000002,35
2017-01-31 09:30:00,40,36.2775822403765,40,95,38.6852336689875,5.87919463087248,15,124.784127264919,0,0,29.5689865771812,14.751677852349,0.0000795404219182673,0,71.6791946308724,35
2017-01-31 09:35:00,40,36.9517341015666,40,95,38.6852336689875,5.28187919463087,15,120.333017391703,0,0,29.5695838926175,15.2080536912752,0.0000778875547291199,0,71.8194630872483,34.2013422818792
2017-01-31 09:40:00,40,36.0606085538882,40,95,38.6852336689875,6.38666666666667,18,119.584245377779,0,0,29.5662666666666,17.3666666666667,0.0000764138841092631,0,71.9786666666667,34
2017-01-31 09:45:00,40,37.014283830874,40,95,38.6852336689875,5.36666666666667,18,116.466411428761,0,0,29.5683600000001,16.3466666666667,0.0000745777786175945,0,72.2979999999999,34
2017-01-31 09:50:00,40.0308724832215,35.9044078622204,40.0308724832215,95,38.7159201589543,6.48993288590604,15,122.165976275388,0,0,29.5668322147651,17.0201342281879,0.0000734835641454503,0,72.5194630872486,34
2017-01-31 09:55:00,40.0449664429531,36.1203855009631,40.0449664429531,95,38.7299292087218,6.12080536912752,13,131.582914928673,0,0,29.5675906040269,15.3422818791946,0.0000723569303526758,0,72.8375838926175,34
2017-01-31 10:00:00,40.1000000000001,36.9498599475551,40.1000000000001,95,38.7846312125757,5.24161073825503,11,138.875471901634,0,0,29.5683691275168,14.2684563758389,0.0000716778450435993,0,73.0395973154364,33.2080536912752
2017-01-31 10:05:00,40.1073825503356,37.4768904310304,40.1073825503356,95,38.7919692761064,4.63087248322148,12,129.097253374687,0,0,29.5672348993289,16.1208053691275,0.0000709671917554878,0,73.2194630872482,33
2017-01-31 10:10:00,40.106711409396,36.9965983527894,40.106711409396,95,38.7913021794218,5.14765100671141,12,121.349115252903,0,0,29.5674161073825,15.5436241610738,0.0000705056798096101,0,73.5181208053692,33
2017-01-31 10:15:00,40.1000000000001,36.1571394485953,40.1000000000001,95,38.7846312125757,6.44,15,125.288912133655,0,0,29.5650266666667,17.9933333333333,0.000069888021605075,0,73.6786666666666,33
2017-01-31 10:20:00,40.1000000000001,36.3737286954369,40.1000000000001,95,38.7846312125757,6.13422818791946,15,134.638739840038,0,0,29.5622281879195,18.7181208053691,0.0000691014442788194,0,73.8791946308726,33
2017-01-31 10:25:00,40.1000000000001,36.2734487904745,40.1000000000001,95,38.7846312125757,6.28187919463087,14,122.88022147293,0,0,29.5621812080537,18.9865771812081,0.0000686135024737931,0,74.1194630872485,32.2013422818792
2017-01-31 10:30:00,40.1000000000001,36.6917517322024,40.1000000000001,95,38.7846312125757,5.51006711409396,14,124.624396630428,0.00787401574999991,0,29.5612348993289,16.3489932885906,0.0000680554018793099,0,74.259731543624,32
2017-01-31 10:35:00,40.1000000000001,36.0051608826012,40.1000000000001,95,38.7846312125757,6.42,13,122.101576556356,0.0157480315,0.176430446238334,29.5588133333334,17.0133333333333,0.0000678934052899715,0,74.4186666666667,32
2017-01-31 10:40:00,40.1000000000001,36.0772129645289,40.1000000000001,95,38.7846312125757,6.40268456375839,15,133.133579170958,0.0157480315,0.136553400657718,29.5570134228187,19.0604026845638,0.0000679329435362652,0,74.5791946308727,32
2017-01-31 10:45:00,40.0553333333333,35.2986017935023,40.0553333333333,95,38.7402336431062,7.47333333333333,15,135.252089419522,0.00787401574999991,0.147559055155,29.5587600000001,20.1866666666667,0.0000675256909500739,0,74.7786666666665,32
2017-01-31 10:50:00,40.0486666666668,35.8362707742632,40.0486666666668,95,38.7336071402005,6.68666666666667,15,124.660275094871,0.00787401575000013,0.11716535436,29.5596266666667,21.8,0.0000670614407528529,0,74.9393333333333,31.8066666666667
2017-01-31 10:55:00,40.1499999999999,36.7553354047319,40.1499999999999,95.44,38.9522517276631,5.62666666666667,15,121.227870005107,0.0157480314999998,0.142309711321666,29.5544666666667,25.5733333333333,0.0000662396804000209,0,75,31.2
2017-01-31 11:00:00,40.1999999999999,36.6421537150794,40.1999999999999,95.0733333333333,38.9036822539297,5.54666666666667,13,124.312852776027,0.00787401575000013,0.123727034151667,29.5523866666667,32.58,0.0000638849171526628,0,75.1986666666668,31
2017-01-31 11:05:00,40.1999999999999,36.5252506186302,40.1999999999999,95,38.8840286185823,6.06040268456376,16,129.439469601959,0,0.106695555699664,29.5524295302013,31.9731543624161,0.0000618956463884601,0,75.3194630872481,31
2017-01-31 11:10:00,40.2114093959731,37.1677557819494,40.2114093959731,95,38.8953692465235,5.18120805369128,16,130.806344578344,0.00787401574999991,0.0590815409966441,29.5498255033557,35.5973154362416,0.000059894761685425,0,75.3999999999998,31
2017-01-31 11:15:00,40.2926174496645,37.4607206201092,40.2926174496645,95,38.9760878336342,5.08724832214765,14,126.82809284834,0,0.0551181102499998,29.5491946308724,28.3087248322148,0.0000578917248952794,0,75.598657718121,31
2017-01-31 11:20:00,40.3718120805368,38.8631379638492,40.3718120805368,95.8322147651007,39.2780321125861,3.41610738255034,14,139.22500182058,0,0.0459229509177853,29.5492080536913,24.4026845637584,0.0000568549690447371,0,75.6194630872486,31
2017-01-31 11:25:00,40.4033557046979,36.8795864502593,40.4033557046979,95.0268456375839,39.0933598122383,5.84563758389262,12,122.551440708318,0,0.0260001056979866,29.5442684563759,24.1409395973154,0.0000555133561357195,0,75.7000000000001,31
2017-01-31 11:30:00,40.3999999999999,37.0507232575131,40.3999999999999,95,39.0828230178529,5.90604026845638,14,137.035788922559,0.00787401575000013,0,29.5465704697987,23.6577181208054,0.0000545733232932103,0,75.7791946308723,31
