Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-08 00:00:00,18.3,18.3,18.3,86.0,15.9,0.1,1.3,305,0.0,0.0,1009.0,27.8,49.0,0,0
2020-08-08 00:05:00,18.3,18.3,18.3,86.0,15.9,0.4,0.9,305,0.0,0.0,1009.0,27.8,49.0,0,0
2020-08-08 00:10:00,18.3,18.3,18.3,86.0,15.9,0.2,0.9,305,0.0,0.0,1009.0,27.8,49.0,0,0
2020-08-08 00:15:00,18.2,18.2,18.2,86.0,15.8,0.1,0.9,305,0.0,0.0,1009.1,27.8,49.0,0,0
2020-08-08 00:20:00,18.2,18.2,18.2,86.0,15.8,0.1,0.9,305,0.0,0.0,1009.1,27.8,49.0,0,0
2020-08-08 00:25:00,18.2,18.2,18.2,86.0,15.8,0.2,0.4,305,0.0,0.0,1009.2,27.8,49.0,0,0
2020-08-08 00:30:00,18.1,18.1,18.1,86.0,15.7,0.1,0.4,305,0.0,0.0,1009.2,27.8,49.0,0,0
2020-08-08 00:35:00,18.1,18.1,18.1,86.0,15.7,0.0,0.4,305,0.0,0.0,1009.2,27.8,49.0,0,0
2020-08-08 00:40:00,18.0,18.0,18.0,86.3,15.7,0.1,0.4,305,0.0,0.0,1009.3,27.8,49.0,0,0
2020-08-08 00:45:00,18.0,18.0,18.0,87.0,15.8,0.1,0.4,305,0.0,0.0,1009.3,27.8,49.0,0,0
2020-08-08 00:50:00,17.9,17.9,17.9,87.0,15.7,0.0,0.4,305,0.0,0.0,1009.3,27.8,49.0,0,0
2020-08-08 00:55:00,17.9,17.9,17.9,87.0,15.7,0.3,0.9,305,0.0,0.0,1009.3,27.8,49.0,0,0
2020-08-08 01:00:00,17.8,17.8,17.8,87.0,15.6,0.6,0.9,305,0.0,0.0,1009.4,27.8,49.0,0,0
2020-08-08 01:05:00,17.8,17.8,17.8,87.0,15.6,0.5,0.9,305,0.0,0.0,1009.4,27.8,49.0,0,0
2020-08-08 01:10:00,17.7,17.7,17.7,87.1,15.6,0.2,0.9,305,0.0,0.0,1009.4,27.8,49.0,0,0
2020-08-08 01:15:00,17.7,17.7,17.7,88.0,15.7,0.6,1.3,305,0.0,0.0,1009.4,27.8,49.0,0,0
2020-08-08 01:20:00,17.7,17.7,17.7,88.0,15.6,0.3,1.3,305,0.0,0.0,1009.4,27.7,49.0,0,0
2020-08-08 01:25:00,17.6,17.6,17.6,88.0,15.6,0.2,0.9,305,0.0,0.0,1009.5,27.7,49.0,0,0
2020-08-08 01:30:00,17.6,17.6,17.6,88.0,15.5,0.3,0.9,305,0.0,0.0,1009.5,27.7,49.0,0,0
2020-08-08 01:35:00,17.5,17.5,17.5,88.0,15.5,0.0,0.9,305,0.0,0.0,1009.4,27.7,49.0,0,0
2020-08-08 01:40:00,17.5,17.5,17.5,88.0,15.5,0.4,1.3,305,0.0,0.0,1009.4,27.7,49.0,0,0
2020-08-08 01:45:00,17.4,17.4,17.4,88.1,15.4,0.5,1.3,305,0.0,0.0,1009.4,27.7,49.0,0,0
2020-08-08 01:50:00,17.4,17.4,17.4,89.0,15.5,0.5,1.3,305,0.0,0.0,1009.4,27.7,49.0,0,0
2020-08-08 01:55:00,17.3,17.3,17.3,89.0,15.5,0.2,1.3,305,0.0,0.0,1009.4,27.7,49.0,0,0
2020-08-08 02:00:00,17.3,17.3,17.3,89.0,15.4,0.2,1.3,305,0.0,0.0,1009.5,27.7,49.0,0,0
2020-08-08 02:05:00,17.3,17.3,17.3,89.0,15.4,0.8,1.8,305,0.0,0.0,1009.5,27.7,49.0,0,0
2020-08-08 02:10:00,17.2,17.2,17.2,89.0,15.4,0.6,1.8,305,0.0,0.0,1009.5,27.6,49.0,0,0
2020-08-08 02:15:00,17.2,17.2,17.2,89.0,15.3,0.7,1.8,305,0.0,0.0,1009.6,27.6,49.0,0,0
2020-08-08 02:20:00,17.1,17.1,17.1,89.0,15.3,0.6,1.8,305,0.0,0.0,1009.6,27.6,49.0,0,0
2020-08-08 02:25:00,17.1,17.1,17.1,89.0,15.2,0.8,1.3,305,0.0,0.0,1009.7,27.6,49.0,0,0
2020-08-08 02:30:00,17.0,17.0,17.0,89.0,15.2,0.7,1.3,304.46472939957,0.0,0.0,1009.7,27.6,49.0,0,0
2020-08-08 02:35:00,17.0,17.0,17.0,89.0,15.2,0.7,1.8,304,0.0,0.0,1009.7,27.6,49.0,0,0
2020-08-08 02:40:00,16.9,16.9,16.9,89.0,15.1,0.9,1.8,304,0.0,0.0,1009.8,27.6,49.0,0,0
2020-08-08 02:45:00,16.9,16.9,16.9,89.3,15.1,0.6,1.8,304,0.0,0.0,1009.8,27.6,49.0,0,0
2020-08-08 02:50:00,16.9,16.9,16.9,89.3,15.1,0.7,1.8,304,0.0,0.0,1009.9,27.6,49.0,0,0
2020-08-08 02:55:00,16.8,16.8,16.8,90.0,15.2,1.0,2.2,304.70974506467,0.0,0.0,1009.9,27.6,49.0,0,0
2020-08-08 03:00:00,16.8,16.8,16.8,90.0,15.2,1.2,2.2,309.307014835661,0.0,0.0,1009.9,27.6,49.0,0,0
2020-08-08 03:05:00,16.8,16.8,16.8,90.0,15.1,0.6,1.8,312,0.0,0.0,1010.0,27.6,49.0,0,0
2020-08-08 03:10:00,16.8,16.8,16.8,90.0,15.1,0.3,1.8,312,0.0,0.0,1010.0,27.5,49.0,0,0
2020-08-08 03:15:00,16.7,16.7,16.7,90.0,15.1,0.4,1.3,312,0.0,0.0,1010.0,27.4,49.0,0,0
2020-08-08 03:20:00,16.7,16.7,16.7,90.0,15.1,0.6,1.3,311.384973760421,0.0,0.0,1010.0,27.4,49.0,0,0
2020-08-08 03:25:00,16.7,16.7,16.7,90.0,15.0,0.4,1.8,311,0.0,0.0,1010.0,27.4,49.0,0,0
2020-08-08 03:30:00,16.6,16.6,16.6,90.0,15.0,0.9,2.2,311.28273330402,0.0,0.0,1010.1,27.4,49.0,0,0
2020-08-08 03:35:00,16.6,16.6,16.6,90.0,14.9,0.6,2.2,311.652304780159,0.0,0.0,1010.1,27.4,49.0,0,0
2020-08-08 03:40:00,16.5,16.5,16.5,90.0,14.9,0.7,1.8,313.710201023571,0.0,0.0,1010.1,27.4,49.0,0,0
2020-08-08 03:45:00,16.5,16.5,16.5,90.0,14.8,0.6,1.8,313,0.0,0.0,1010.1,27.4,49.0,0,0
2020-08-08 03:50:00,16.4,16.4,16.4,90.5,14.9,0.6,1.8,312.50697692126,0.0,0.0,1010.1,27.4,49.0,0,0
2020-08-08 03:55:00,16.4,16.4,16.4,91.0,14.9,0.8,1.8,311.315343128599,0.0,0.0,1010.2,27.4,49.0,0,0
2020-08-08 04:00:00,16.3,16.3,16.3,91.0,14.9,0.8,1.8,315.944561423588,0.0,0.0,1010.3,27.4,49.0,0,0
2020-08-08 04:05:00,16.3,16.3,16.3,91.0,14.8,1.1,1.8,333.408384830159,0.0,0.0,1010.3,27.4,49.0,0,0
2020-08-08 04:10:00,16.3,16.3,16.3,91.0,14.8,0.9,1.8,333,0.0,0.0,1010.4,27.3,49.0,0,0
2020-08-08 04:20:00,16.2,16.2,16.2,91.0,14.7,0.8,1.8,328.468672883852,0.0,0.0,1010.5,27.3,49.0,0,0
2020-08-08 04:25:00,16.2,16.2,16.2,91.0,14.7,0.6,1.8,327,0.0,0.0,1010.5,27.3,49.0,0,0
2020-08-08 04:30:00,16.2,16.2,16.2,91.0,14.7,0.7,2.2,324.836696478325,0.0,0.0,1010.6,27.3,49.0,0,0
2020-08-08 04:35:00,16.2,16.2,16.2,91.0,14.7,0.7,2.2,323,0.0,0.0,1010.6,27.3,49.0,0.204081632653061,0
2020-08-08 04:40:00,16.2,16.2,16.2,91.0,14.7,0.8,1.8,322.251903649596,0.0,0.0,1010.6,27.3,49.0,5,0
2020-08-08 04:45:00,16.1,16.1,16.1,91.0,14.7,0.9,1.8,321.183030293447,0.0,0.0,1010.6,27.3,49.0,6.70469798657718,0
2020-08-08 04:50:00,16.1,16.1,16.1,91.0,14.6,0.9,2.2,320.23225321673,0.0,0.0,1010.6,27.3,49.0,9.26845637583893,0
2020-08-08 04:55:00,16.1,16.1,16.1,91.0,14.6,0.9,2.2,320,0.0,0.0,1010.7,27.3,49.0,11.2818791946309,0
2020-08-08 05:00:00,16.1,16.1,16.1,91.0,14.6,0.5,1.8,320,0.0,0.0,1010.7,27.3,49.0,12.8590604026846,0
2020-08-08 05:05:00,16.1,16.1,16.1,91.0,14.6,0.6,1.8,319.874349725822,0.0,0.0,1010.7,27.3,49.0,15.9731543624161,0
2020-08-08 05:10:00,16.1,16.1,16.1,91.0,14.6,0.8,2.2,316.430068583091,0.0,0.0,1010.8,27.3,49.0,20.4161073825503,0
2020-08-08 05:15:00,16.1,16.1,16.1,91.3,14.6,0.8,2.2,316,0.0,0.0,1010.9,27.3,49.0,24.9530201342282,0
2020-08-08 05:20:00,16.1,16.1,16.1,92.0,14.8,0.9,1.8,316,0.0,0.0,1010.9,27.3,49.0,28,0
2020-08-08 05:25:00,16.1,16.1,16.1,92.0,14.8,0.8,1.8,311.700825087791,0.0,0.0,1010.9,27.4,49.0,30.2251655629139,0
2020-08-08 05:30:00,16.1,16.1,16.1,92.0,14.8,0.6,1.8,311.522173203091,0.0,0.0,1011.0,27.4,49.0,38.2715231788079,0
2020-08-08 05:35:00,16.1,16.1,16.1,92.0,14.8,0.5,1.8,313,0.0,0.0,1011.0,27.4,49.0,52.2317880794702,0
2020-08-08 05:40:00,16.1,16.1,16.1,92.0,14.8,0.8,1.8,312.060281158642,0.0,0.0,1011.1,27.4,49.0,65.3355704697987,0
2020-08-08 05:45:00,16.2,16.2,16.2,92.0,14.8,0.7,1.8,312,0.0,0.0,1011.1,27.4,49.0,85.8053691275168,0
2020-08-08 05:50:00,16.2,16.2,16.2,92.0,14.9,0.6,1.8,312,0.0,0.0,1011.2,27.4,49.0,97.6644295302013,0.174496644295302
2020-08-08 05:55:00,16.3,16.3,16.3,91.8,14.9,0.5,1.3,314.720501403242,0.0,0.0,1011.2,27.5,49.0,120.147651006711,0.318791946308725
2020-08-08 06:00:00,16.3,16.3,16.3,91.4,14.9,0.5,1.3,314.07182030607,0.0,0.0,1011.2,27.6,48.8,141.704697986577,0.5
2020-08-08 06:05:00,16.5,16.5,16.5,92.0,15.2,0.7,2.2,319.771881092307,0.0,0.0,1011.3,27.6,48.0,147.174496644295,0.5
2020-08-08 06:10:00,16.6,16.6,16.6,91.2,15.2,1.0,3.1,350.312554574437,0.0,0.0,1011.3,27.6,48.0,153.348993288591,0.556375838926174
2020-08-08 06:15:00,16.8,16.8,16.8,90.9,15.3,1.4,3.1,334.271621121419,0.0,0.0,1011.3,27.6,48.0,163.577181208054,0.599999999999999
2020-08-08 06:20:00,17.0,17.0,17.0,90.0,15.3,0.8,3.1,330.67328155504,0.0,0.0,1011.4,27.6,48.0,187.275167785235,0.599999999999999
2020-08-08 06:25:00,17.1,17.1,17.1,89.2,15.3,1.5,3.1,323.878761149991,0.0,0.0,1011.4,27.6,48.0,227.966666666667,0.631333333333333
2020-08-08 06:30:00,17.3,17.3,17.3,88.3,15.4,1.0,3.1,339.890857657636,0.0,0.0,1011.4,27.7,48.0,244.906040268456,0.716778523489934
2020-08-08 06:35:00,17.5,17.5,17.5,87.8,15.5,1.2,3.1,324.479221760054,0.0,0.0,1011.4,27.8,48.0,281.887417218543,0.700000000000002
2020-08-08 06:40:00,17.8,17.8,17.8,86.7,15.5,1.6,4.0,329.207065572912,0.0,0.0,1011.4,27.8,48.0,325.615894039735,0.798013245033111
2020-08-08 06:45:00,18.0,18.0,18.0,85.3,15.5,1.8,4.0,343.436582280891,0.0,0.0,1011.5,27.9,48.0,254.489932885906,0.754362416107384
2020-08-08 06:50:00,18.2,18.2,18.2,84.2,15.5,1.7,3.1,6.20115771317381,0.0,0.0,1011.5,27.9,48.0,218.053691275168,0.787919463087248
2020-08-08 06:55:00,18.3,18.3,18.3,83.6,15.5,1.5,3.1,2.41124474440394,0.0,0.0,1011.6,28.0,47.2,253.610738255034,0.834228187919464
2020-08-08 07:00:00,18.4,18.4,18.4,83.0,15.5,1.9,4.0,336.339932363398,0.0,0.0,1011.6,28.1,47.0,294.711409395973,0.895973154362418
2020-08-08 07:05:00,18.5,18.5,18.5,82.7,15.5,1.8,4.0,353.440106014103,0.0,0.0,1011.6,28.1,47.0,361.939597315436,0.983221476510067
2020-08-08 07:10:00,18.7,18.7,18.7,82.1,15.5,1.8,4.5,328.382432041244,0.0,0.0,1011.6,28.2,47.0,419.241610738255,1.03489932885906
2020-08-08 07:15:00,18.8,18.8,18.8,81.7,15.6,1.8,4.5,353.049921987862,0.0,0.0,1011.7,28.2,47.0,428.671140939597,1.2
2020-08-08 07:20:00,18.9,18.9,18.9,81.0,15.5,2.0,4.9,20.035704005396,0.0,0.0,1011.7,28.3,47.0,411.946308724832,1.2
2020-08-08 07:25:00,19.0,19.0,19.0,80.7,15.6,1.6,4.9,354.221190990446,0.0,0.0,1011.7,28.3,47.0,366.020134228188,1.21677852348993
2020-08-08 07:30:00,19.1,19.1,19.1,79.6,15.4,2.3,4.5,348.123008773388,0.0,0.0,1011.9,28.3,47.0,316.939597315436,1.23355704697987
2020-08-08 07:35:00,19.0,19.0,19.0,79.1,15.3,2.0,4.5,344.010943577123,0.0,0.0,1011.9,28.3,47.0,327,1.28255033557047
2020-08-08 07:40:00,18.9,18.9,18.9,79.1,15.2,1.9,4.0,350.510726559195,0.0,0.0,1011.9,28.3,47.0,302.993377483444,1.31721854304636
2020-08-08 07:45:00,18.9,18.9,18.9,78.1,15.0,2.1,4.0,347.812971404284,0.0,0.0,1011.9,28.3,47.0,250.87417218543,1.33245033112583
2020-08-08 07:50:00,18.8,18.8,18.8,77.2,14.8,2.5,4.5,355.228864636472,0.0,0.0,1012.0,28.3,46.2,323.261744966443,1.46510067114094
2020-08-08 07:55:00,18.8,18.8,18.8,77.0,14.7,1.5,4.5,348.051679438391,0.0,0.0,1011.9,28.4,46.0,301.577181208054,1.48255033557047
2020-08-08 08:00:00,18.9,18.9,18.9,76.4,14.7,1.9,4.0,334.039015169699,0.0,0.0,1012.0,28.4,46.0,261.818791946309,1.52013422818792
2020-08-08 08:05:00,19.0,19.0,19.0,75.2,14.5,2.3,4.0,328.037699278437,0.0,0.0,1012.0,28.4,46.0,542.154362416107,1.91476510067115
2020-08-08 08:10:00,19.2,19.2,19.2,74.2,14.5,2.2,4.5,333.947321518514,0.0,0.0,1011.9,28.4,46.0,495.194630872483,1.85436241610738
2020-08-08 08:15:00,19.3,19.3,19.3,71.6,14.0,3.2,5.4,343.622500690762,0.0,0.0,1011.9,28.4,46.0,467.657718120805,1.96174496644295
2020-08-08 08:20:00,19.4,19.4,19.4,70.6,14.0,2.3,5.4,334.723127371048,0.0,0.0,1012.0,28.4,46.0,492.718120805369,2.04228187919463
2020-08-08 08:25:00,19.6,19.6,19.6,70.3,14.0,2.5,4.5,350.261193488482,0.0,0.0,1012.0,28.4,46.0,484.953020134228,2.11744966442953
2020-08-08 08:30:00,19.7,19.7,19.7,70.0,14.0,2.3,4.5,334.218775307787,0.0,0.0,1012.1,28.4,46.0,485.080536912752,2.26107382550336
2020-08-08 08:35:00,19.8,19.8,19.8,69.4,14.0,3.2,5.8,322.581198810707,0.0,0.0,1012.0,28.4,46.0,574.973154362416,2.35167785234899
2020-08-08 08:40:00,19.8,19.8,19.8,68.1,13.8,3.0,6.3,334.436325144043,0.0,0.0,1012.0,28.5,46.0,522.226666666667,2.41266666666667
2020-08-08 08:45:00,20.0,20.0,20.0,69.0,14.1,2.1,4.9,341.427035151175,0.0,0.0,1012.1,28.5,46.0,533.476510067114,2.51946308724832
2020-08-08 08:50:00,20.1,20.1,20.1,68.5,14.2,2.3,4.5,341.37409008596,0.0,0.0,1012.1,28.5,46.0,533.529801324503,2.56092715231789
2020-08-08 08:55:00,20.2,20.2,20.2,67.3,14.0,2.7,4.9,19.5075793469724,0.0,0.0,1012.1,28.5,46.0,534.331125827815,2.67549668874172
2020-08-08 09:00:00,20.2,20.2,20.2,67.3,14.0,2.0,4.9,334.567069739009,0.0,0.0,1012.1,28.5,45.2,545.41610738255,2.72214765100671
2020-08-08 09:05:00,20.4,20.4,20.4,67.0,14.1,1.8,4.0,339.020096546767,0.0,0.0,1012.2,28.5,45.0,551.496644295302,2.83691275167785
2020-08-08 09:10:00,20.7,20.7,20.7,67.0,14.3,1.8,3.6,340.896335467137,0.0,0.0,1012.2,28.5,45.0,558.389261744966,2.91677852348993
2020-08-08 09:15:00,20.9,20.9,20.9,66.9,14.5,1.4,3.6,12.6240658157387,0.0,0.0,1012.2,28.5,45.0,569.234899328859,3.03154362416108
2020-08-08 09:20:00,21.1,21.1,21.1,66.0,14.5,2.2,4.5,19.1783566761914,0.0,0.0,1012.3,28.5,45.0,577.496644295302,3.12953020134228
2020-08-08 09:25:00,21.0,21.0,21.0,66.7,14.6,3.0,5.8,330.977014315307,0.0,0.0,1012.3,28.5,45.0,583.234899328859,3.26040268456375
2020-08-08 09:30:00,20.9,20.9,20.9,67.5,14.6,1.6,5.8,356.713499629689,0.0,0.0,1012.2,28.5,45.0,593.771812080537,3.34093959731543
2020-08-08 09:35:00,20.9,20.9,20.9,68.0,14.8,1.8,4.0,0.984628670195505,0.0,0.0,1012.3,28.5,45.0,602.664429530201,3.43892617449664
2020-08-08 09:40:00,21.0,21.0,21.0,68.0,14.9,2.3,4.9,335.881774492088,0.0,0.0,1012.3,28.5,45.0,611.644295302013,3.57114093959732
2020-08-08 09:45:00,21.1,21.1,21.1,68.6,15.1,1.5,4.9,4.30972085583154,0.0,0.0,1012.3,28.5,45.0,620.140939597315,3.63355704697987
2020-08-08 09:50:00,21.3,21.3,21.3,68.1,15.1,1.3,3.1,357.651623548995,0.0,0.0,1012.2,28.5,45.0,627.93288590604,3.74496644295301
2020-08-08 09:55:00,21.4,21.4,21.4,67.1,15.0,2.2,5.4,356.853881326964,0.0,0.0,1012.2,28.5,45.0,638.980132450331,3.89999999999999
2020-08-08 10:00:00,21.4,21.4,21.4,67.4,15.1,2.0,5.4,6.65070402352667,0.0,0.0,1012.3,28.5,45.0,644.046357615894,3.9953642384106
2020-08-08 10:05:00,21.4,21.4,21.4,67.8,15.2,2.2,4.9,0.149365692310937,0.0,0.0,1012.3,28.5,45.0,652.114093959732,4.03422818791946
2020-08-08 10:10:00,21.4,21.4,21.4,67.5,15.2,1.5,4.5,0.274551652998895,0.0,0.0,1012.3,28.5,45.0,663.758389261745,4.07315436241612
2020-08-08 10:15:00,21.6,21.6,21.6,67.2,15.3,1.0,3.1,17.7612878494952,0.0,0.0,1012.2,28.5,45.0,672.308724832215,4.17046979865772
2020-08-08 10:20:00,21.9,21.9,21.9,65.8,15.2,1.7,4.0,30.1855436752281,0.0,0.0,1012.2,28.5,45.0,677.03355704698,4.25033557046979
2020-08-08 10:25:00,22.1,22.1,22.1,65.2,15.2,1.6,4.9,347.265645442711,0.0,0.0,1012.3,28.5,45.0,683.563758389262,4.31744966442953
2020-08-08 10:30:00,22.2,22.2,22.2,64.8,15.3,1.9,4.9,338.420916668868,0.0,0.0,1012.2,28.5,45.0,683.785234899329,4.43154362416107
2020-08-08 10:35:00,22.3,22.3,22.3,65.2,15.4,1.4,4.0,7.59970553793123,0.0,0.0,1012.3,28.6,45.0,689.979865771812,4.46040268456376
2020-08-08 10:40:00,22.5,22.5,22.5,65.1,15.6,1.6,5.4,8.21731042796736,0.0,0.0,1012.2,28.6,45.0,699.073825503356,4.59194630872484
2020-08-08 10:45:00,22.5,22.5,22.5,64.2,15.4,2.8,5.8,341.493234839684,0.0,0.0,1012.2,28.6,45.0,741.671140939597,4.72818791946309
2020-08-08 10:50:00,22.4,22.4,22.4,65.0,15.5,1.6,5.8,4.44543631337075,0.0,0.0,1012.3,28.6,45.0,768.691275167785,4.6758389261745
2020-08-08 10:55:00,22.4,22.4,22.4,65.0,15.5,2.0,4.5,11.4318297235665,0.0,0.0,1012.2,28.6,45.0,482.794701986755,3.97350993377484
2020-08-08 11:00:00,22.4,22.4,22.4,65.8,15.6,1.7,4.5,87.6481112730373,0.0,0.0,1012.2,28.6,45.0,761.510067114094,4.76241610738254
2020-08-08 11:05:00,22.7,22.7,22.7,65.5,15.8,1.9,5.8,322.998496070818,0.0,0.0,1012.2,28.7,45.0,801.596026490066,5.02781456953642
2020-08-08 11:10:00,22.9,22.9,22.9,64.3,15.8,1.6,5.8,350.43665003181,0.0,0.0,1012.2,28.7,45.0,461.785234899329,3.85906040268457
2020-08-08 11:15:00,22.8,22.8,22.8,64.0,15.7,1.7,4.5,60.1326941097728,0.0,0.0,1012.2,28.7,45.0,691.10067114094,5.12080536912753
2020-08-08 11:20:00,23.0,23.0,23.0,63.4,15.7,1.6,4.0,356.20010419282,0.0,0.0,1012.2,28.7,45.0,925.093959731544,5.06510067114093
2020-08-08 11:25:00,23.1,23.1,23.1,61.5,15.3,1.7,4.5,11.6841959836259,0.0,0.0,1012.2,28.8,45.0,592.469798657718,4.18993288590605
2020-08-08 11:30:00,22.9,22.9,22.9,61.0,14.9,1.8,4.5,8.85088380643253,0.0,0.0,1012.3,28.8,44.6,343.127516778523,4.46912751677852
2020-08-08 11:35:00,22.7,22.7,22.7,61.6,14.9,1.6,4.5,0.327886175894349,0.0,0.0,1012.2,28.8,44.0,846.530201342282,5.28389261744965
2020-08-08 11:40:00,22.7,22.7,22.7,61.8,15.0,1.9,4.0,28.2996840948976,0.0,0.0,1012.3,28.8,44.0,845.744966442953,5.16778523489933
2020-08-08 11:45:00,22.6,22.6,22.6,60.8,14.7,1.4,3.6,17.6022823512753,0.0,0.0,1012.2,28.8,44.0,621.268456375839,5.02818791946309
2020-08-08 11:50:00,22.8,22.8,22.8,60.0,14.7,1.4,3.6,4.10996954558712,0.0,0.0,1012.2,28.9,44.0,770.342281879195,5.21744966442952
2020-08-08 11:55:00,23.0,23.0,23.0,59.3,14.7,2.3,4.5,348.055811326513,0.0,0.0,1012.2,28.9,44.0,778.657718120805,5.2026845637584
2020-08-08 12:00:00,23.1,23.1,23.1,60.0,14.9,1.7,4.5,24.0858560770204,0.0,0.0,1012.3,28.9,44.0,775.162162162162,5.21351351351352
2020-08-08 12:05:00,23.3,23.3,23.3,59.4,14.9,1.1,4.5,351.707696253742,0.0,0.0,1012.2,28.9,44.0,762.973684210526,5.21776315789474
2020-08-08 12:10:00,23.5,23.5,23.5,59.0,15.0,1.7,4.0,334.688822387933,0.0,0.0,1012.2,28.9,44.0,605.761589403974,5.02119205298014
2020-08-08 12:15:00,23.8,23.8,23.8,58.7,15.2,2.2,4.0,353.990790734221,0.0,0.0,1012.2,28.9,44.0,753.12582781457,5.19536423841061
2020-08-08 12:20:00,23.5,23.5,23.5,58.1,14.8,2.2,4.5,333.704943848676,0.0,0.0,1012.2,28.9,44.0,762.590604026846,5.21744966442952
2020-08-08 12:25:00,23.4,23.4,23.4,58.8,14.9,1.6,4.5,6.2396262562485,0.0,0.0,1012.3,28.9,44.0,756.825503355705,5.21744966442954
2020-08-08 12:30:00,23.4,23.4,23.4,58.9,14.9,1.6,3.6,354.478136991409,0.0,0.0,1012.3,28.9,44.0,764.919463087248,5.16308724832217
2020-08-08 12:35:00,23.4,23.4,23.4,58.3,14.7,1.7,3.6,18.3193065428945,0.0,0.0,1012.3,29.0,44.0,754.026490066225,4.99735099337748
2020-08-08 12:40:00,23.4,23.4,23.4,58.8,14.9,1.9,5.4,347.046625348653,0.0,0.0,1012.2,29.1,44.0,653.597315436242,4.69664429530202
2020-08-08 12:45:00,23.5,23.5,23.5,58.6,14.9,1.4,5.4,30.2937146309135,0.0,0.0,1012.2,29.1,44.0,763.369127516779,5.07583892617451
2020-08-08 12:50:00,23.5,23.5,23.5,58.0,14.8,0.9,3.6,15.2942571998629,0.0,0.0,1012.2,29.1,44.0,766.718120805369,5.09060402684565
2020-08-08 12:55:00,23.7,23.7,23.7,57.8,14.9,2.3,5.4,330.922366402164,0.0,0.0,1012.2,29.1,44.0,718.711409395973,5.00805369127517
2020-08-08 13:00:00,23.8,23.8,23.8,57.2,14.8,1.7,5.4,359.083504262313,0.0,0.0,1012.2,29.1,44.0,758.148648648649,5.00945945945946
2020-08-08 13:05:00,23.8,23.8,23.8,56.5,14.7,1.9,3.6,337.375824111047,0.0,0.0,1012.1,29.1,43.6,765.066666666667,4.96399999999999
2020-08-08 13:10:00,23.9,23.9,23.9,56.0,14.6,2.5,4.5,331.265312706675,0.0,0.0,1012.1,29.1,43.0,758.735099337748,4.96754966887417
2020-08-08 13:15:00,23.8,23.8,23.8,56.0,14.5,1.7,4.5,6.12161892003155,0.0,0.0,1012.1,29.2,43.0,757.576158940397,4.91721854304635
2020-08-08 13:20:00,23.9,23.9,23.9,56.3,14.6,1.8,3.6,4.0444431798269,0.0,0.0,1012.1,29.2,43.0,748.490066225166,4.85496688741721
2020-08-08 13:25:00,23.9,23.9,23.9,56.3,14.6,2.5,4.9,2.44164357749777,0.0,0.0,1012.1,29.2,43.0,735.375838926175,4.73154362416106
2020-08-08 13:30:00,23.8,23.8,23.8,56.2,14.6,1.7,4.9,8.44323890056781,0.0,0.0,1012.1,29.2,43.0,736.684563758389,4.65973154362416
2020-08-08 13:35:00,23.8,23.8,23.8,56.3,14.6,1.8,4.0,353.760588919904,0.0,0.0,1012.0,29.2,43.0,717.456953642384,4.52649006622518
2020-08-08 13:40:00,23.9,23.9,23.9,56.2,14.7,1.9,5.4,325.056469839682,0.0,0.0,1012.0,29.2,43.0,771.610738255034,4.44496644295302
2020-08-08 13:45:00,24.0,24.0,24.0,55.4,14.5,2.4,5.4,337.172510251863,0.0,0.0,1012.0,29.3,43.0,754.671140939597,4.26442953020134
2020-08-08 13:50:00,24.1,24.1,24.1,55.8,14.7,1.2,4.5,4.68168214736762,0.0,0.0,1012.0,29.3,43.0,668.120805369128,4.17114093959732
2020-08-08 13:55:00,24.3,24.3,24.3,55.1,14.7,1.8,4.0,357.551142601272,0.0,0.0,1012.0,29.3,43.0,549.644295302013,3.96845637583893
2020-08-08 14:00:00,24.3,24.3,24.3,54.5,14.6,2.2,4.9,343.85629412545,0.0,0.0,1012.0,29.3,43.0,708.986486486486,4.24797297297298
2020-08-08 14:05:00,24.3,24.3,24.3,54.0,14.4,2.6,4.9,350.085784953826,0.0,0.0,1012.0,29.3,43.0,542.406666666667,3.76733333333334
2020-08-08 14:10:00,24.1,24.1,24.1,54.7,14.4,2.0,4.9,0.378868556479205,0.0,0.0,1012.0,29.3,43.0,662.651006711409,4.0248322147651
2020-08-08 14:15:00,24.1,24.1,24.1,55.0,14.5,2.1,4.5,15.454452051724,0.0,0.0,1012.0,29.3,43.0,741.351351351351,3.93986486486486
2020-08-08 14:20:00,24.1,24.1,24.1,54.8,14.4,2.1,4.5,342.300168665374,0.0,0.0,1012.0,29.3,43.0,408.853333333333,3.24599999999999
2020-08-08 14:25:00,24.0,24.0,24.0,55.0,14.4,2.8,5.8,346.177599782732,0.0,0.0,1012.0,29.3,43.0,554.268456375839,3.65637583892618
2020-08-08 14:30:00,23.8,23.8,23.8,55.6,14.4,2.1,5.8,11.1110804627934,0.0,0.0,1012.1,29.3,42.4,782.348993288591,3.70268456375839
2020-08-08 14:35:00,23.8,23.8,23.8,56.0,14.5,2.0,4.5,359.816137928516,0.0,0.0,1012.1,29.4,42.0,544.277027027027,3.16283783783783
