Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-20 00:00:00,5.6,5.3,5.6,85.7,3.4,1.1,2.2,14.0577653810982,0.0,0.0,1015.2,21.7,31.0,0,0
2020-04-20 00:05:00,5.6,5.5,5.6,86.0,3.4,0.7,2.7,350.257216777834,0.0,0.0,1015.2,21.7,31.0,0,0
2020-04-20 00:10:00,5.5,5.4,5.5,86.0,3.4,0.7,2.7,38.0068661794189,0.0,0.0,1015.2,21.7,31.0,0,0
2020-04-20 00:15:00,5.5,5.5,5.5,86.0,3.3,0.2,2.7,48,0.0,0.0,1015.2,21.7,31.0,0,0
2020-04-20 00:20:00,5.4,5.4,5.4,86.0,3.3,0.4,1.3,44.0951695464836,0.0,0.0,1015.1,21.7,31.0,0,0
2020-04-20 00:25:00,5.4,5.3,5.4,86.0,3.3,0.7,1.8,42.1638652741335,0.0,0.0,1015.1,21.7,31.0,0,0
2020-04-20 00:30:00,5.4,5.3,5.4,87.0,3.4,0.9,1.8,30.2751255458605,0.0,0.0,1015.1,21.7,31.0,0,0
2020-04-20 00:35:00,5.4,5.2,5.4,87.0,3.4,1.0,3.1,36.7383131982428,0.0,0.0,1015.1,21.7,31.0,0,0
2020-04-20 00:40:00,5.3,5.2,5.3,87.0,3.3,0.9,3.1,44.5564462476272,0.0,0.0,1015.0,21.7,31.0,0,0
2020-04-20 00:45:00,5.3,5.3,5.3,87.0,3.3,0.8,2.7,9.37517926135855,0.0,0.0,1015.0,21.7,31.0,0,0
2020-04-20 00:50:00,5.3,5.3,5.3,87.0,3.3,0.7,1.8,17.5557525849496,0.0,0.0,1015.0,21.7,31.0,0,0
2020-04-20 00:55:00,5.3,5.1,5.3,87.0,3.3,0.6,3.6,17.1646028522342,0.0,0.0,1015.0,21.7,31.0,0,0
2020-04-20 01:00:00,5.3,5.2,5.3,87.6,3.4,0.7,3.6,7.73466288818771,0.0,0.0,1015.0,21.7,31.0,0,0
2020-04-20 01:05:00,5.2,5.2,5.2,88.0,3.4,0.7,1.8,10.9562012270383,0.0,0.0,1015.0,21.7,31.0,0,0
2020-04-20 01:10:00,5.2,5.1,5.2,88.0,3.4,0.8,1.8,37.2470082887711,0.0,0.0,1015.0,21.7,31.0,0,0
2020-04-20 01:15:00,5.1,5.1,5.1,88.0,3.3,0.4,1.8,53.9603638751342,0.0,0.0,1015.0,21.7,31.0,0,0
2020-04-20 01:20:00,5.1,5.0,5.1,88.0,3.3,0.9,1.8,40.276176240117,0.0,0.0,1014.9,21.6,31.0,0,0
2020-04-20 01:25:00,5.1,5.0,5.1,88.0,3.3,1.0,1.8,32.6387603815152,0.0,0.0,1014.9,21.6,31.0,0,0
2020-04-20 01:30:00,5.1,4.4,5.1,88.7,3.4,1.5,3.1,40.7842805289916,0.0,0.0,1014.8,21.6,31.0,0,0
2020-04-20 01:35:00,5.2,4.7,5.2,89.0,3.5,1.3,3.1,35.2010764413518,0.0,0.0,1014.8,21.6,31.0,0,0
2020-04-20 01:40:00,5.2,4.9,5.2,89.0,3.6,1.1,3.1,39.637540355862,0.0,0.0,1014.8,21.6,31.0,0,0
2020-04-20 01:45:00,5.2,5.0,5.2,89.0,3.6,1.0,3.1,32.4070437537969,0.0,0.0,1014.8,21.6,31.0,0,0
2020-04-20 01:50:00,5.2,5.0,5.2,89.0,3.5,1.1,2.7,50.0101494095833,0.0,0.0,1014.7,21.6,31.0,0,0
2020-04-20 01:55:00,5.2,4.9,5.2,89.0,3.6,1.1,2.7,7.44496219860493,0.0,0.0,1014.7,21.6,31.0,0,0
2020-04-20 02:00:00,5.2,4.8,5.2,89.0,3.6,1.2,3.1,23.8928106800432,0.0,0.0,1014.7,21.6,31.0,0,0
2020-04-20 02:05:00,5.3,4.5,5.3,89.0,3.6,1.6,3.1,35.3879842844288,0.0,0.0,1014.6,21.6,31.0,0,0
2020-04-20 02:10:00,5.3,4.6,5.3,89.0,3.7,1.4,3.1,32.3147866663505,0.0,0.0,1014.6,21.6,31.0,0,0
2020-04-20 02:15:00,5.3,4.6,5.3,89.0,3.7,1.4,3.1,30.5873862195613,0.0,0.0,1014.6,21.6,31.0,0,0
2020-04-20 02:20:00,5.3,4.6,5.3,89.0,3.7,1.5,3.1,20.3260850530323,0.0,0.0,1014.6,21.6,31.0,0,0
2020-04-20 02:25:00,5.3,5.0,5.3,89.0,3.7,1.1,3.1,12.4747267364762,0.0,0.0,1014.6,21.6,31.0,0,0
2020-04-20 02:30:00,5.3,4.8,5.3,89.0,3.7,1.5,3.1,17.3812646296603,0.0,0.0,1014.6,21.5,31.0,0,0
2020-04-20 02:35:00,5.3,4.3,5.3,89.0,3.7,1.8,4.5,41.3334992365087,0.0,0.0,1014.5,21.5,31.0,0,0
2020-04-20 02:40:00,5.3,4.8,5.3,89.0,3.7,1.4,4.5,34.343209653522,0.0,0.0,1014.4,21.5,31.0,0,0
2020-04-20 02:45:00,5.3,4.8,5.3,89.0,3.7,1.4,4.0,36.0017041177282,0.0,0.0,1014.4,21.5,31.0,0,0
2020-04-20 02:50:00,5.3,4.9,5.3,89.0,3.7,1.2,4.0,36.2598824411076,0.0,0.0,1014.4,21.5,31.0,0,0
2020-04-20 02:55:00,5.3,4.7,5.3,89.0,3.7,1.4,3.6,30.0465081973276,0.0,0.0,1014.4,21.5,31.0,0,0
2020-04-20 03:00:00,5.3,4.9,5.3,89.0,3.7,1.3,3.6,29.5871431643202,0.0,0.0,1014.4,21.5,31.0,0,0
2020-04-20 03:05:00,5.3,4.3,5.3,89.0,3.7,1.7,3.6,24.0403051407512,0.0,0.0,1014.3,21.5,31.0,0,0
2020-04-20 03:10:00,5.3,4.2,5.3,89.0,3.7,1.8,4.0,22.7272267891712,0.0,0.0,1014.3,21.5,31.0,0,0
2020-04-20 03:15:00,5.3,4.3,5.3,89.0,3.7,1.8,4.0,16.2019694943286,0.0,0.0,1014.3,21.5,31.0,0,0
2020-04-20 03:20:00,5.3,4.1,5.3,89.0,3.6,1.9,3.6,13.9544804569883,0.0,0.0,1014.3,21.5,31.0,0,0
2020-04-20 03:25:00,5.3,4.3,5.3,89.0,3.6,1.8,4.0,42.4750472358678,0.0,0.0,1014.2,21.5,31.0,0,0
2020-04-20 03:30:00,5.3,4.3,5.3,89.0,3.6,1.7,4.5,6.55040281839487,0.0,0.0,1014.3,21.5,31.0,0,0
2020-04-20 03:35:00,5.3,4.8,5.3,89.0,3.6,1.4,4.5,14.8482903267411,0.0,0.0,1014.2,21.4,31.0,0,0
2020-04-20 03:40:00,5.3,4.2,5.3,89.0,3.6,1.8,4.0,15.4861081743062,0.0,0.0,1014.2,21.4,31.0,0,0
2020-04-20 03:45:00,5.3,4.2,5.3,89.0,3.6,1.9,4.5,19.2233075676218,0.0,0.0,1014.2,21.4,31.0,0,0
2020-04-20 03:50:00,5.3,4.2,5.3,89.0,3.7,1.8,4.5,19.1935001761401,0.0,0.0,1014.1,21.4,31.0,0,0
2020-04-20 03:55:00,5.3,4.3,5.3,89.0,3.7,1.9,4.9,40.73175441631,0.0,0.0,1014.1,21.4,31.0,0,0
2020-04-20 04:00:00,5.3,4.7,5.3,89.0,3.7,1.4,4.9,41.2921499231395,0.0,0.0,1014.1,21.4,31.0,0,0
2020-04-20 04:05:00,5.3,4.4,5.3,89.0,3.6,1.6,4.0,35.8095324360656,0.0,0.0,1014.1,21.4,31.0,0,0
2020-04-20 04:10:00,5.3,5.3,5.3,89.0,3.6,0.9,4.0,346.23528928138,0.0,0.0,1014.0,21.4,31.0,0,0
2020-04-20 04:20:00,5.3,4.6,5.3,88.0,3.5,1.4,2.7,41.6326971546279,0.0,0.0,1014.0,21.4,31.0,0,0
2020-04-20 04:25:00,5.3,4.1,5.3,88.0,3.5,1.9,4.0,35.3343032771802,0.0,0.0,1014.0,21.4,31.0,0,0
2020-04-20 04:30:00,5.3,4.5,5.3,88.0,3.5,1.5,4.0,30.7139332488018,0.0,0.0,1014.0,21.4,31.0,0,0
2020-04-20 04:35:00,5.3,3.7,5.3,88.1,3.5,2.3,4.5,26.188887343356,0.0,0.0,1014.0,21.4,31.0,0,0
2020-04-20 04:40:00,5.3,4.1,5.3,88.8,3.6,1.9,4.5,30.9215329174669,0.0,0.0,1014.0,21.4,31.0,0,0
2020-04-20 04:45:00,5.3,4.4,5.3,88.0,3.5,1.6,4.5,36.9245642548672,0.0,0.0,1014.0,21.4,31.0,0,0
2020-04-20 04:50:00,5.3,4.6,5.3,88.0,3.4,1.5,3.6,34.7918956204458,0.0,0.0,1014.0,21.4,31.0,0,0
2020-04-20 04:55:00,5.2,4.0,5.2,88.0,3.4,2.0,4.0,30.0164460318538,0.0,0.0,1014.0,21.4,31.0,2.04697986577181,0
2020-04-20 05:00:00,5.2,4.3,5.2,88.0,3.4,1.6,4.0,28.2758279099048,0.0,0.0,1014.0,21.4,31.0,5.76510067114094,0
2020-04-20 05:05:00,5.2,4.4,5.2,88.0,3.4,1.6,4.0,40.4286286029736,0.0,0.0,1014.0,21.4,31.0,8.42281879194631,0
2020-04-20 05:10:00,5.2,3.9,5.2,88.7,3.5,1.9,4.0,23.6767247953466,0.0,0.0,1014.0,21.4,31.0,11.3245033112583,0
2020-04-20 05:15:00,5.2,4.6,5.2,89.0,3.5,1.3,4.9,26.2753021984092,0.0,0.0,1014.0,21.4,31.0,13.3197278911565,0
2020-04-20 05:20:00,5.2,4.4,5.2,89.0,3.5,1.6,4.9,33.4343554826887,0.0,0.0,1014.1,21.4,31.0,16.8187919463087,0
2020-04-20 05:25:00,5.2,4.1,5.2,89.0,3.5,1.9,4.5,31.4956079166051,0.0,0.0,1014.2,21.4,31.0,19.2818791946309,0
2020-04-20 05:30:00,5.2,4.7,5.2,88.7,3.5,1.3,4.5,21.6967809139781,0.0,0.0,1014.2,21.4,31.0,22.1543624161074,0
2020-04-20 05:35:00,5.2,4.4,5.2,88.0,3.4,1.6,3.6,39.4190055058221,0.0,0.0,1014.2,21.4,31.0,24.993288590604,0
2020-04-20 05:40:00,5.3,3.9,5.3,88.2,3.5,2.1,4.9,30.2956326412399,0.0,0.0,1014.3,21.4,31.0,36.6174496644295,0
2020-04-20 05:45:00,5.3,4.8,5.3,88.0,3.5,1.3,4.9,18.2562986096051,0.0,0.0,1014.3,21.5,31.0,47.9261744966443,0
2020-04-20 05:50:00,5.4,5.1,5.4,88.0,3.6,1.1,3.6,38.9464377554946,0.0,0.0,1014.4,21.5,31.0,62.2214765100671,0
2020-04-20 05:55:00,5.5,4.9,5.5,88.0,3.7,1.4,3.6,45.0089600900753,0.0,0.0,1014.4,21.5,31.0,71.2013422818792,0
2020-04-20 06:00:00,5.7,5.2,5.7,87.9,3.8,1.3,4.0,48.39199772206,0.0,0.0,1014.5,21.5,31.0,80.9261744966443,0
2020-04-20 06:05:00,5.8,5.5,5.8,87.0,3.8,1.3,4.0,14.0365781070442,0.0,0.0,1014.5,21.5,31.0,92.3154362416107,0.171140939597315
2020-04-20 06:10:00,5.9,4.8,5.9,87.0,3.9,1.9,3.6,20.2080785491083,0.0,0.0,1014.6,21.5,31.0,104.44966442953,0
2020-04-20 06:15:00,6.0,5.2,6.0,86.1,3.9,1.6,4.0,32.9158366209089,0.0,0.0,1014.6,21.5,31.0,118.026845637584,0.100671140939597
2020-04-20 06:20:00,6.1,5.8,6.1,86.0,4.0,1.1,4.0,2.40108146565522,0.0,0.0,1014.6,21.6,31.0,131.019867549669,0
2020-04-20 06:25:00,6.3,5.7,6.3,85.3,4.0,1.5,4.0,19.9653286460414,0.0,0.0,1014.6,21.6,31.0,146.317880794702,0.129139072847682
2020-04-20 06:30:00,6.5,6.1,6.5,85.0,4.1,1.3,4.0,35.0470861420779,0.0,0.0,1014.5,21.6,31.0,160.409395973154,0.5
2020-04-20 06:35:00,6.6,5.6,6.6,84.2,4.1,1.8,4.5,18.2021144375905,0.0,0.0,1014.5,21.6,31.0,173.543624161074,0.504026845637584
2020-04-20 06:40:00,6.8,5.7,6.8,83.9,4.2,1.9,4.5,20.4356339730239,0.0,0.0,1014.5,21.6,31.0,186.939597315436,0.548993288590603
2020-04-20 06:45:00,6.9,6.2,6.9,83.0,4.2,1.5,4.9,33.7200456577594,0.0,0.0,1014.4,21.6,31.0,199.369127516779,0.616107382550336
2020-04-20 06:50:00,7.0,6.5,7.0,83.0,4.3,1.4,4.9,60.0636727554073,0.0,0.0,1014.4,21.7,31.0,212.161073825503,0.614093959731544
2020-04-20 06:55:00,7.2,6.8,7.2,82.3,4.4,1.3,4.5,61.6360924150749,0.0,0.0,1014.4,21.7,31.0,224.214765100671,0.701342281879195
2020-04-20 07:00:00,7.5,6.7,7.5,81.8,4.6,1.8,4.9,63.3431847603293,0.0,0.0,1014.4,21.7,31.0,236.919463087248,0.665771812080537
2020-04-20 07:05:00,7.6,6.7,7.6,81.0,4.6,2.0,4.9,61.581290973282,0.0,0.0,1014.4,21.7,31.0,249.741496598639,0.680952380952382
2020-04-20 07:10:00,7.8,7.4,7.8,80.0,4.6,1.3,4.5,70.2081397956613,0.0,0.0,1014.4,21.8,31.0,263.328859060403,0.738255033557047
2020-04-20 07:15:00,8.0,6.9,8.0,79.7,4.7,2.1,4.5,74.2110028084978,0.0,0.0,1014.4,21.8,31.0,277.315436241611,0.801342281879193
2020-04-20 07:20:00,8.2,6.9,8.2,78.9,4.7,2.5,6.3,88.827648904041,0.0,0.0,1014.4,21.8,31.0,289.827814569536,0.866225165562916
2020-04-20 07:25:00,8.3,7.2,8.3,78.0,4.7,2.2,6.3,84.8157318646232,0.0,0.0,1014.5,21.8,31.0,302.456375838926,0.900000000000002
2020-04-20 07:30:00,8.5,8.1,8.5,77.8,4.8,1.3,6.3,101.228998288113,0.0,0.0,1014.5,21.9,31.0,315.291390728477,0.933774834437087
2020-04-20 07:35:00,8.7,8.1,8.7,77.0,4.9,1.7,4.0,85.8979203667329,0.0,0.0,1014.4,21.9,31.0,327.503311258278,0.983443708609271
2020-04-20 07:40:00,8.9,8.2,8.9,76.0,4.9,1.8,4.9,55.9683473940017,0.0,0.0,1014.4,21.9,31.0,341.456953642384,1.09470198675497
2020-04-20 07:45:00,9.0,8.6,9.0,75.0,4.9,1.3,4.9,42.0247622445992,0.0,0.0,1014.4,21.9,31.0,353.912751677852,1.08859060402684
2020-04-20 07:50:00,9.2,8.6,9.2,74.9,5.0,1.6,4.0,24.7723631103361,0.0,0.0,1014.4,22.0,31.0,366.845637583893,1.13557046979866
2020-04-20 07:55:00,9.4,8.4,9.4,74.3,5.0,2.2,4.5,56.4997953766663,0.0,0.0,1014.3,22.0,31.0,379.536912751678,1.2
2020-04-20 08:00:00,9.6,8.4,9.6,73.2,5.0,2.6,6.7,87.0538589182511,0.0,0.0,1014.3,22.0,31.0,391.557046979866,1.24697986577182
2020-04-20 08:05:00,9.7,9.4,9.7,72.2,5.0,1.3,6.7,65.964867104711,0.0,0.0,1014.3,22.0,31.0,404.255033557047,1.3
2020-04-20 08:10:00,10.0,9.9,10.0,71.8,5.1,1.6,4.0,67.9531464127266,0.0,0.0,1014.3,22.1,31.0,416.543624161074,1.35973154362416
2020-04-20 08:15:00,10.2,10.2,10.2,70.2,5.0,2.2,5.8,77.3833181138816,0.0,0.0,1014.3,22.1,30.6,430.261744966443,1.4
2020-04-20 08:20:00,10.4,10.4,10.4,69.9,5.1,1.6,5.8,70.980234071344,0.0,0.0,1014.2,22.1,30.0,442.38255033557,1.45436241610738
2020-04-20 08:25:00,10.6,10.6,10.6,69.0,5.1,1.9,5.8,65.5055792731561,0.0,0.0,1014.2,22.1,30.0,453.630872483221,1.5006711409396
2020-04-20 08:30:00,10.7,10.7,10.7,68.6,5.2,1.8,6.3,99.7212081610327,0.0,0.0,1014.2,22.2,30.0,464.865771812081,1.6
2020-04-20 08:35:00,11.0,11.0,11.0,67.5,5.2,2.3,6.3,95.8951084765399,0.0,0.0,1014.3,22.2,30.0,476.953642384106,1.64635761589404
2020-04-20 08:40:00,11.1,11.1,11.1,66.0,5.0,2.2,6.3,87.1866014624425,0.0,0.0,1014.3,22.2,30.0,488.185430463576,1.76092715231788
2020-04-20 08:45:00,11.3,11.3,11.3,65.7,5.1,1.4,6.3,78.5472516879278,0.0,0.0,1014.3,22.2,30.0,500.221476510067,1.80738255033557
2020-04-20 08:50:00,11.4,11.4,11.4,64.3,4.9,2.7,6.3,83.1598599763858,0.0,0.0,1014.2,22.3,30.0,512.891156462585,1.91768707482993
2020-04-20 08:55:00,11.5,11.5,11.5,64.0,4.9,2.1,6.3,74.9944431572722,0.0,0.0,1014.1,22.3,30.0,523.03355704698,1.95369127516779
2020-04-20 09:00:00,11.7,11.7,11.7,63.7,5.0,2.0,5.8,90.6726002377025,0.0,0.0,1014.0,22.3,30.0,533.093959731544,2
2020-04-20 09:05:00,11.8,11.8,11.8,62.1,4.8,2.3,6.7,75.2644569498496,0.0,0.0,1014.0,22.3,30.0,544.651006711409,2.1
2020-04-20 09:10:00,11.8,11.8,11.8,61.3,4.6,2.5,6.7,66.8012440844107,0.0,0.0,1014.0,22.4,30.0,555.891156462585,2.2
2020-04-20 09:15:00,11.8,11.8,11.8,61.3,4.6,2.0,6.3,67.0305359325929,0.0,0.0,1013.9,22.4,30.0,565.61744966443,2.19999999999999
2020-04-20 09:20:00,11.9,11.9,11.9,61.0,4.6,1.6,5.8,78.4945052719042,0.0,0.0,1013.9,22.4,30.0,573.946308724832,2.2751677852349
2020-04-20 09:25:00,12.2,12.2,12.2,61.0,4.9,2.2,6.3,47.7075272393384,0.0,0.0,1013.9,22.4,30.0,585.335570469799,2.32214765100671
2020-04-20 09:30:00,12.3,12.3,12.3,60.1,4.8,1.9,6.3,60.3680401803298,0.0,0.0,1013.9,22.4,30.0,597.261744966443,2.43624161073825
2020-04-20 09:35:00,12.6,12.6,12.6,58.4,4.6,1.6,6.3,75.0009460642125,0.0,0.0,1013.9,22.4,30.0,604.866666666667,2.51666666666667
2020-04-20 09:40:00,12.8,12.8,12.8,57.6,4.7,1.7,5.8,88.4152013036058,0.0,0.0,1014.0,22.4,30.0,613.409395973154,2.58255033557048
2020-04-20 09:45:00,13.0,13.0,13.0,55.9,4.4,2.5,5.8,96.2341991070352,0.0,0.0,1014.0,22.4,30.0,622.721854304636,2.6456953642384
2020-04-20 09:50:00,13.1,13.1,13.1,56.0,4.5,2.8,5.8,96.6985660963024,0.0,0.0,1014.0,22.4,30.0,632.953642384106,2.69999999999999
2020-04-20 09:55:00,13.0,13.0,13.0,55.0,4.2,3.4,7.2,98.1997595769241,0.0,0.0,1014.0,22.6,30.0,639.322147651007,2.77516778523491
2020-04-20 10:00:00,13.1,13.1,13.1,55.3,4.3,2.4,7.2,91.5766181761038,0.0,0.0,1014.0,22.6,30.0,645.986577181208,2.85503355704698
2020-04-20 10:05:00,13.2,13.2,13.2,55.0,4.4,2.1,5.8,76.6633564026695,0.0,0.0,1014.0,22.6,30.0,655.651006711409,2.90134228187919
2020-04-20 10:10:00,13.4,13.4,13.4,53.2,4.1,3.8,7.6,92.7039379230468,0.0,0.0,1014.0,22.6,30.0,664.637583892617,3
2020-04-20 10:15:00,13.3,13.3,13.3,52.2,3.7,2.7,7.6,89.5700147861279,0.0,0.0,1013.9,22.6,30.0,675.590604026846,3.06577181208054
2020-04-20 10:20:00,13.4,13.4,13.4,52.0,3.7,3.8,8.5,95.6831049551019,0.0,0.0,1014.0,22.7,30.0,680.765100671141,3.11677852348994
2020-04-20 10:25:00,13.4,13.4,13.4,52.0,3.7,2.8,8.5,93.0680557710623,0.0,0.0,1013.9,22.7,30.0,683.107382550336,3.14295302013422
2020-04-20 10:30:00,13.5,13.5,13.5,50.1,3.3,3.9,7.6,94.5777916069849,0.0,0.0,1013.9,22.7,30.0,689.825503355705,3.24093959731544
2020-04-20 10:35:00,13.6,13.6,13.6,49.9,3.3,3.7,9.4,97.8752592010652,0.0,0.0,1013.9,22.7,30.0,699.261744966443,3.28255033557048
2020-04-20 10:40:00,13.5,13.5,13.5,48.0,2.7,3.9,9.4,99.8577519258683,0.0,0.0,1013.8,22.8,30.0,707.832214765101,3.3013422818792
2020-04-20 10:45:00,13.6,13.6,13.6,47.7,2.7,3.4,8.0,105.784345548963,0.0,0.0,1013.8,22.8,30.0,721.688741721854,3.41589403973509
2020-04-20 10:50:00,13.9,13.9,13.9,48.1,3.1,2.8,8.0,97.2896691306354,0.0,0.0,1013.8,22.8,30.0,716.430463576159,3.45430463576158
2020-04-20 10:55:00,13.9,13.9,13.9,46.8,2.7,4.5,8.9,102.382299266558,0.0,0.0,1013.8,22.8,30.0,719.198675496689,3.49668874172185
2020-04-20 11:00:00,13.8,13.8,13.8,46.5,2.6,3.4,8.9,104.237907036823,0.0,0.0,1013.8,22.8,30.0,725.657718120805,3.48255033557047
2020-04-20 11:05:00,14.1,14.1,14.1,46.5,2.8,2.9,9.4,104.108337142537,0.0,0.0,1013.8,22.8,30.0,730.208053691275,3.55771812080538
2020-04-20 11:10:00,14.2,14.2,14.2,44.3,2.2,2.9,9.4,93.5725616319101,0.0,0.0,1013.7,22.8,30.0,736.570469798658,3.603355704698
2020-04-20 11:15:00,14.3,14.3,14.3,44.0,2.2,2.4,8.0,96.76116959908,0.0,0.0,1013.7,22.8,30.0,737.530201342282,3.63020134228189
2020-04-20 11:20:00,14.5,14.5,14.5,42.4,1.9,3.3,7.6,99.5463067690483,0.0,0.0,1013.7,22.8,30.0,742.281879194631,3.6496644295302
2020-04-20 11:25:00,14.5,14.5,14.5,41.8,1.7,3.0,6.7,108.313840599419,0.0,0.0,1013.7,22.9,30.0,749.026845637584,3.7
2020-04-20 11:30:00,14.6,14.6,14.6,40.3,1.2,4.1,7.6,110.08309746037,0.0,0.0,1013.7,22.9,30.0,750.979865771812,3.75234899328859
2020-04-20 11:35:00,14.5,14.5,14.5,41.5,1.6,3.4,8.0,101.113133297646,0.0,0.0,1013.6,22.9,30.0,750.758389261745,3.72617449664428
2020-04-20 11:40:00,14.4,14.4,14.4,41.0,1.3,3.9,9.4,107.576856334015,0.0,0.0,1013.6,22.9,30.0,757.208053691275,3.78322147651007
2020-04-20 11:45:00,14.4,14.4,14.4,41.8,1.6,1.7,9.4,90.7610911883866,0.0,0.0,1013.5,22.9,30.0,758.530201342282,3.78322147651007
2020-04-20 11:50:00,14.8,14.8,14.8,41.4,1.8,2.5,6.7,92.9832654469797,0.0,0.0,1013.5,23.0,30.0,759.386666666667,3.81666666666667
2020-04-20 11:55:00,14.9,14.9,14.9,40.2,1.5,3.6,6.7,87.2081978128101,0.0,0.0,1013.5,23.1,29.6,759.635761589404,3.8
2020-04-20 12:00:00,14.5,14.5,14.5,41.0,1.4,3.4,7.6,88.8424483008473,0.0,0.0,1013.5,23.1,29.0,761.139072847682,3.8523178807947
2020-04-20 12:05:00,14.3,14.3,14.3,41.4,1.3,3.1,7.6,100.10460014135,0.0,0.0,1013.4,23.1,29.0,763.807947019868,3.81655629139073
2020-04-20 12:10:00,14.3,14.3,14.3,41.8,1.5,4.1,8.0,102.869779288094,0.0,0.0,1013.3,23.1,29.0,763.402684563758,3.86845637583893
2020-04-20 12:15:00,14.2,14.2,14.2,42.0,1.4,3.5,8.9,101.053240161748,0.0,0.0,1013.3,23.1,29.0,763.161073825503,3.85234899328859
2020-04-20 12:20:00,14.3,14.3,14.3,42.0,1.5,2.4,8.9,56.3113970580706,0.0,0.0,1013.2,23.1,29.0,762.140939597315,3.83758389261745
2020-04-20 12:25:00,14.4,14.4,14.4,41.2,1.3,3.7,6.7,87.6436710309709,0.0,0.0,1013.1,23.1,29.0,762.93288590604,3.88322147651006
2020-04-20 12:30:00,14.2,14.2,14.2,41.3,1.3,3.3,7.6,98.1330335093378,0.0,0.0,1013.1,23.1,29.0,764.791946308725,3.8496644295302
2020-04-20 12:35:00,14.2,14.2,14.2,41.0,1.2,3.8,7.6,105.446609510683,0.0,0.0,1013.0,23.1,29.0,765.020134228188,3.82013422818792
2020-04-20 12:40:00,14.1,14.1,14.1,41.2,1.1,4.0,7.6,99.0948264698939,0.0,0.0,1013.0,23.1,29.0,762.436241610738,3.8
2020-04-20 12:45:00,14.1,14.1,14.1,41.5,1.2,3.7,9.8,93.8606788982313,0.0,0.0,1013.0,23.1,29.0,760.651006711409,3.7993288590604
2020-04-20 12:50:00,14.0,14.0,14.0,41.7,1.1,3.5,9.8,92.866205551882,0.0,0.0,1012.9,23.1,29.0,759.201342281879,3.77852348993289
2020-04-20 12:55:00,14.0,14.0,14.0,43.0,1.6,2.4,6.7,73.7772031592955,0.0,0.0,1012.9,23.2,29.0,756.590604026846,3.70201342281879
2020-04-20 13:00:00,14.2,14.2,14.2,41.6,1.4,3.4,7.2,77.0423742360012,0.0,0.0,1012.9,23.2,29.0,752.072847682119,3.68278145695364
2020-04-20 13:05:00,14.1,14.1,14.1,41.2,1.1,3.9,8.0,80.9402124634991,0.0,0.0,1012.9,23.2,29.0,750.64238410596,3.63178807947021
2020-04-20 13:10:00,14.1,14.1,14.1,40.8,1.0,3.6,8.0,94.2162018555154,0.0,0.0,1012.9,23.2,29.0,746.927152317881,3.60728476821192
2020-04-20 13:15:00,14.1,14.1,14.1,40.9,1.0,4.0,8.0,101.299328063154,0.0,0.0,1012.9,23.3,29.0,745.610738255034,3.58657718120805
2020-04-20 13:20:00,14.2,14.2,14.2,41.0,1.1,3.7,8.5,99.8495398539729,0.0,0.0,1012.9,23.4,29.0,742.469798657718,3.49127516778523
2020-04-20 13:25:00,14.2,14.2,14.2,40.3,0.9,3.9,8.5,93.5394851308359,0.0,0.0,1012.9,23.5,29.0,735.704697986577,3.41744966442952
2020-04-20 13:30:00,14.0,14.0,14.0,40.0,0.6,2.9,8.5,100.846389339523,0.0,0.0,1012.8,23.5,29.0,731.429530201342,3.4
2020-04-20 13:35:00,14.2,14.2,14.2,39.2,0.5,3.2,8.5,94.7516279533496,0.0,0.0,1012.9,23.6,29.0,728.06711409396,3.4006711409396
2020-04-20 13:40:00,14.3,14.3,14.3,38.2,0.2,3.8,8.5,94.3708742877082,0.0,0.0,1012.9,23.7,29.0,723.758389261745,3.31409395973155
2020-04-20 13:45:00,14.1,14.1,14.1,38.7,0.3,2.2,7.2,71.7714569548397,0.0,0.0,1012.8,23.8,29.0,718.046979865772,3.25234899328859
2020-04-20 13:50:00,14.6,14.6,14.6,38.1,0.5,2.4,6.7,69.4317033963502,0.0,0.0,1012.7,23.8,29.0,711.570469798658,3.23020134228188
2020-04-20 13:55:00,14.7,14.7,14.7,37.0,0.1,2.9,6.7,72.1636969117089,0.0,0.0,1012.8,23.9,29.0,704.268456375839,3.11744966442954
2020-04-20 14:00:00,14.5,14.5,14.5,38.1,0.4,3.1,8.0,95.7489504549106,0.0,0.0,1012.8,23.9,29.0,699.609271523179,3.11788079470198
2020-04-20 14:05:00,14.3,14.3,14.3,38.0,0.2,2.7,8.0,88.6783423387982,0.0,0.0,1012.7,23.9,29.0,693.213333333333,3.03066666666667
2020-04-20 14:10:00,14.4,14.4,14.4,38.0,0.2,3.5,7.2,101.702468562136,0.0,0.0,1012.7,23.9,29.0,687.450331125828,2.96556291390728
2020-04-20 14:15:00,14.3,14.3,14.3,37.9,0.2,2.8,7.2,96.4544504681841,0.0,0.0,1012.7,24.0,29.0,680.933774834437,2.90132450331125
2020-04-20 14:20:00,14.4,14.4,14.4,37.2,-0.0,3.1,8.5,106.135756619945,0.0,0.0,1012.6,24.0,29.0,673,2.86622516556292
