Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-04-13 00:00:00,41.7,39.2824094893992,41.7,83,36.9247366667494,4,10,337.5,0,0,30.089,0,0,0,77.3,28
2015-04-13 00:05:00,41.7,41.7,41.7,83,36.9247366667494,1,6,225,0,0,30.089,0,0,0,77.3,28
2015-04-13 00:10:00,41.7,41.7,41.7,84,37.2285265487692,3,12,225,0,0,30.094,0,0,0,77.3,28
2015-04-13 00:15:00,41.7,41.7,41.7,84,37.2285265487692,2,6,270,0,0,30.095,0,0,0,77.3,28
2015-04-13 00:20:00,41.6,41.6,41.6,84,37.1305596988041,2,7,270,0,0,30.096,0,0,0,77.3,28
2015-04-13 00:25:00,41.7,41.7,41.7,84,37.2285265487692,3,10,225,0,0,30.091,0,0,0,77.3,28
2015-04-13 00:30:00,41.6,41.6,41.6,84,37.1305596988041,1,8,247.5,0,0,30.092,0,0,0,77.3,28
2015-04-13 00:35:00,41.7,41.7,41.7,84,37.2285265487692,1,7,225,0,0,30.098,0,0,0,77.3,28
2015-04-13 00:40:00,41.5,41.5,41.5,84,37.0325923912384,0,1,0,0,0,30.1,0,0,0,77.3,28
2015-04-13 00:45:00,41.5,41.5,41.5,84,37.0325923912384,1,5,202.5,0,0,30.101,0,0,0,77.3,28
2015-04-13 00:50:00,41.6,41.6,41.6,84,37.1305596988041,1,4,202.5,0,0,30.105,0,0,0,77.3,28
2015-04-13 00:55:00,41.5,41.5,41.5,84,37.0325923912384,0,2,0,0,0,30.099,0,0,0,77.3,28
2015-04-13 01:00:00,41.6,41.6,41.6,84,37.1305596988041,0,0,0,0,0,30.101,0,0,0,77.3,28
2015-04-13 01:05:00,41.5,41.5,41.5,84,37.0325923912384,0,4,0,0,0,30.106,0,0,0,77.3,28
2015-04-13 01:10:00,41.4,41.4,41.4,84,36.9346246260689,0,2,0,0,0,30.107,0,0,0,77.5,28
2015-04-13 01:15:00,41.5,41.5,41.5,84,37.0325923912384,0,3,0,0,0,30.108,0,0,0,77.5,28
2015-04-13 01:20:00,41.8,41.8,41.8,84,37.3264929411369,0,1,0,0,0,30.109,0,0,0,77.5,28
2015-04-13 01:25:00,41.8,41.8,41.8,84,37.3264929411369,0,2,0,0,0,30.108,0,0,0,77.5,28
2015-04-13 01:30:00,41.7,41.7,41.7,84,37.2285265487692,0,4,0,0,0,30.111,0,0,0,77.5,28
2015-04-13 01:35:00,41.6,41.6,41.6,84,37.1305596988041,0,2,0,0,0,30.11,0,0,0,77.7,28
2015-04-13 01:40:00,41.6,41.6,41.6,84,37.1305596988041,2,6,180,0,0,30.112,0,0,0,77.7,28
2015-04-13 01:45:00,41.6,41.6,41.6,84,37.1305596988041,0,7,0,0,0,30.109,0,0,0,77.7,28
2015-04-13 01:50:00,41.6,41.6,41.6,84,37.1305596988041,1,3,202.5,0,0,30.11,0,0,0,77.7,28
2015-04-13 01:55:00,41.3,41.3,41.3,84,36.8366564032923,1,5,202.5,0,0,30.114,0,0,0,77.7,28
2015-04-13 02:00:00,41.2,41.2,41.2,84,36.7386877229055,1,4,202.5,0,0,30.117,0,0,0,77.7,28
2015-04-13 02:05:00,41.1,41.1,41.1,84,36.6407185849053,0,1,0,0,0,30.115,0,0,0,77.7,28
2015-04-13 02:10:00,41,41,41,85,36.8424112813353,0,1,0,0,0,30.118,0,0,0,77.7,28
2015-04-13 02:15:00,41,41,41,85,36.8424112813353,0,0,0,0,0,30.117,0,0,0,77.7,28
2015-04-13 02:20:00,41,41,41,85,36.8424112813353,0,0,0,0,0,30.119,0,0,0,77.7,28
2015-04-13 02:25:00,40.7,40.7,40.7,85,36.5480923750813,0,0,0,0,0,30.117,0,0,0,77.7,28
2015-04-13 02:30:00,40.7,40.7,40.7,85,36.5480923750813,0,1,0,0,0,30.12,0,0,0,77.7,28
2015-04-13 02:35:00,40.6,40.6,40.6,85,36.4499852180921,0,2,0,0,0,30.121,0,0,0,77.7,28
2015-04-13 02:40:00,40.5,40.5,40.5,85,36.3518776336459,0,2,0,0,0,30.121,0,0,0,77.7,28
2015-04-13 02:45:00,40.2,40.2,40.2,85,36.0575523155377,0,0,0,0,0,30.121,0,0,0,77.7,28
2015-04-13 02:50:00,40.1,40.1,40.1,86,36.2547992574449,0,1,0,0,0,30.122,0,0,0,77.7,28
2015-04-13 02:55:00,40.2,40.2,40.2,86,36.3530428226723,0,4,0,0,0,30.123,0,0,0,77.7,28
2015-04-13 03:00:00,40.1,40.1,40.1,86,36.2547992574449,1,5,202.5,0,0,30.123,0,0,0,77.7,28
2015-04-13 03:05:00,39.8,39.8,39.8,85,35.6651125734934,0,4,0,0,0,30.125,0,0,0,77.7,28
2015-04-13 03:10:00,39.7,39.7,39.7,86,35.8618210212952,1,4,202.5,0,0,30.125,0,0,0,77.7,28
2015-04-13 03:15:00,39.6,39.6,39.6,86,35.7635754684357,1,4,202.5,0,0,30.125,0,0,0,77.9,28
2015-04-13 03:20:00,39.6,39.6,39.6,86,35.7635754684357,0,2,0,0,0,30.124,0,0,0,77.9,28
2015-04-13 03:25:00,39.6,39.6,39.6,86,35.7635754684357,0,3,0,0,0,30.123,0,0,0,77.9,28
2015-04-13 03:30:00,39.6,39.6,39.6,86,35.7635754684357,0,2,0,0,0,30.124,0,0,0,77.9,28
2015-04-13 03:35:00,39.2,39.2,39.2,86,35.3705892816371,0,2,0,0,0,30.125,0,0,0,77.9,28
2015-04-13 03:40:00,39.4,39.4,39.4,86,35.5670831701133,1,5,202.5,0,0,30.127,0,0,0,77.9,28
2015-04-13 03:45:00,39.8,39.8,39.8,87,36.25200634774,3,7,247.5,0,0,30.132,0,0,0,77.9,28
2015-04-13 03:50:00,40.4,37.7806997868471,40.4,87,36.8422667806413,4,8,270,0,0,30.13,0,0,0,77.9,28
2015-04-13 03:55:00,40.7,40.7,40.7,86,36.8442546860701,1,9,270,0,0,30.131,0,0,0,77.9,28
2015-04-13 04:00:00,41,41,41,86,37.1389770340041,2,8,270,0,0,30.131,0,0,0,77.9,28
2015-04-13 04:05:00,41.2,41.2,41.2,85,37.0386217482711,1,6,202.5,0,0,30.132,0,0,0,77.7,28
2015-04-13 04:10:00,41.5,41.5,41.5,85,37.3329342428803,3,8,225,0,0,30.133,0,0,0,77.7,28
2015-04-13 04:15:00,41.8,41.8,41.8,85,37.6272428906034,3,7,202.5,0,0,30.131,0,0,0,77.7,28
2015-04-13 04:20:00,42,42,42,84,37.5224243530929,1,5,202.5,0,0,30.131,1,0,0,77.7,28
2015-04-13 04:25:00,41.9,41.9,41.9,83,37.1203941548024,1,5,202.5,0,0,30.134,6,0,0,77.5,28
2015-04-13 04:30:00,41.6,41.6,41.6,83,36.8269071907232,1,5,202.5,0,0,30.133,10,0,0,77.5,28
2015-04-13 04:35:00,41.5,41.5,41.5,83,36.7290772266922,0,4,0,0,0,30.131,14,0,0,77.3,28
2015-04-13 04:40:00,41.5,41.5,41.5,83,36.7290772266922,0,4,0,0,0,30.131,20,0,0,77.3,28
2015-04-13 04:45:00,41.4,41.4,41.4,83,36.631246774653,1,3,202.5,0,0,30.133,27,0,0,77.2,28
2015-04-13 04:50:00,41.1,41.1,41.1,83,36.3377524904488,0,3,0,0,0,30.139,36,0,0,77.2,28
2015-04-13 04:55:00,41.1,41.1,41.1,83,36.3377524904488,0,3,0,0,0,30.136,43,0,0,77,28
2015-04-13 05:00:00,41.3,41.3,41.3,83,36.5334158346018,0,3,0,0,0,30.139,50,0,0,77,28
2015-04-13 05:05:00,41.2,41.2,41.2,82,36.1292392115905,0,2,0,0,0,30.142,61,0,0,77,28
2015-04-13 05:10:00,41.3,41.3,41.3,82,36.226932017121,0,1,0,0,0,30.144,70,0,0,77,28
2015-04-13 05:15:00,41.4,41.4,41.4,82,36.3246243039933,0,2,0,0,0,30.145,84,0,0,77,27
2015-04-13 05:20:00,41.5,41.5,41.5,82,36.4223160722115,0,2,0,0,0,30.144,93,0,0,77,27
2015-04-13 05:25:00,41.9,41.9,41.9,82,36.8130779586259,1,4,202.5,0,0,30.146,102,0,0,77,27
2015-04-13 05:30:00,42.3,42.3,42.3,81,36.8926273517162,1,5,202.5,0,0,30.147,102,0,0,77,27
2015-04-13 05:35:00,42.5,42.5,42.5,80,36.772821769663,1,5,202.5,0,0,30.149,102,0,0,77,27
2015-04-13 05:40:00,42.6,42.6,42.6,80,36.8702255466053,1,6,202.5,0,0,30.151,106,0,0,77,27
2015-04-13 05:45:00,42.8,42.8,42.8,79,36.7462080842587,0,4,0,0,0,30.149,116,0,0.1,77,27
2015-04-13 05:50:00,43.1,43.1,43.1,79,37.037982079434,1,5,202.5,0,0,30.149,127,0,0.4,77,27
2015-04-13 05:55:00,43.4,43.4,43.4,78,37.0064739334459,1,5,202.5,0,0,30.148,138,0,0.5,77,27
2015-04-13 06:00:00,43.5,43.5,43.5,77,36.7764805434766,2,6,202.5,0,0,30.15,155,0.002,0.6,77,27
2015-04-13 06:05:00,43.5,43.5,43.5,77,36.7764805434766,2,6,202.5,0,0,30.151,168,0,0.6,77,27
2015-04-13 06:10:00,43.9,43.9,43.9,77,37.1643264245802,0,4,0,0,0,30.155,188,0,0.7,77.2,27
2015-04-13 06:15:00,44,44,44,75,36.5941767940129,1,6,202.5,0,0,30.157,185,0,0.8,77.3,27
2015-04-13 06:20:00,44.2,44.2,44.2,75,36.7874973000205,0,1,0,0,0,30.159,194,0,0.8,77.3,27
2015-04-13 06:25:00,44.1,44.1,44.1,74,36.351220419636,1,5,202.5,0,0,30.157,211,0,0.8,77.5,27
2015-04-13 06:30:00,43.9,43.9,43.9,75,36.4975154310288,1,5,202.5,0,0,30.158,172,0,0.8,77.7,27
2015-04-13 06:35:00,44.3,44.3,44.3,75,36.8841564430611,1,5,202.5,0,0,30.152,198,0,0.8,77.7,27
2015-04-13 06:40:00,44.7,44.7,44.7,73,36.5856425471449,2,6,202.5,0,0,30.152,228,0,0.9,77.9,27
2015-04-13 06:45:00,45.2,45.2,45.2,73,37.0673838136655,2,7,202.5,0,0,30.155,194,0,1,78,27
2015-04-13 06:50:00,45.4,45.4,45.4,72,36.9101774600891,1,6,180,0,0,30.156,236,0,1.1,78,27
2015-04-13 06:55:00,45.5,45.5,45.5,71,36.6519943841828,2,7,202.5,0,0,30.152,288,0,1.1,78,27
2015-04-13 07:00:00,45.4,43.5565063351243,45.4,70,36.1973161709686,4,11,202.5,0,0,30.155,314,0.004,1.2,78.2,26
2015-04-13 07:05:00,45.8,45.8,45.8,69,36.2169535139631,2,7,225,0,0,30.155,375,0,1.4,78.2,26
2015-04-13 07:10:00,46.6,46.6,46.6,69,36.9825835922832,1,6,225,0,0,30.157,390,0,1.4,78.2,26
2015-04-13 07:15:00,46.7,46.7,46.7,68,36.7082813700982,2,6,180,0,0,30.154,391,0,1.4,78.4,26
2015-04-13 07:20:00,50.1,50.1,50.1,60,36.762225116292,5,10,225,0,0,30.157,520,0,2.3,79.7,26
2015-04-13 07:25:00,50.4,50.4,50.4,59,36.6186935265601,6,11,225,0,0,30.156,547,0,2.4,79.7,26
2015-04-13 07:30:00,50.2,50.2,50.2,59,36.4308529048218,5,14,180,0,0,30.152,548,0,2.5,79.7,25
2015-04-13 07:35:00,50.5,50.5,50.5,59,36.7126118876195,6,11,202.5,0,0,30.15,570,0,2.7,79.7,25
2015-04-13 07:40:00,51,51,51,58,36.7487868713282,4,11,202.5,0,0,30.15,569,0,2.7,79.3,25
2015-04-13 07:45:00,50.6,50.6,50.6,59,36.8065289488417,6,11,225,0,0,30.152,569,0,2.7,78.8,24
2015-04-13 07:50:00,51.4,51.4,51.4,57,36.6828612095038,5,10,180,0,0,30.146,588,0,2.8,78.4,25
2015-04-13 07:55:00,51.8,51.8,51.8,56,36.6084948474362,3,14,180,0,0,30.148,613,0,2.9,78,25
2015-04-13 08:00:00,52.2,52.2,52.2,56,36.981795880228,3,8,180,0,0,30.146,680,0.011,3.3,77.9,25
2015-04-13 08:05:00,52.7,52.7,52.7,56,37.4483903375771,4,9,180,0,0,30.147,646,0,3.2,77.7,25
2015-04-13 08:10:00,52.6,52.6,52.6,56,37.3550742755926,6,12,157.5,0,0,30.142,676,0,3.3,77.5,26
2015-04-13 08:15:00,53,53,53,56,37.7283300355892,4,15,180,0,0,30.146,674,0,2.8,77.3,26
2015-04-13 08:20:00,52.3,52.3,52.3,53,35.6829635998549,7,15,202.5,0,0,30.145,698,0,3.3,77.3,25
2015-04-13 08:25:00,52.9,52.9,52.9,53,36.2392668390484,5,13,225,0,0,30.136,717,0,3.6,76.8,25
2015-04-13 08:30:00,53.5,53.5,53.5,50,35.3243947365786,7,18,157.5,0,0,30.137,666,0,3.6,76.4,25
2015-04-13 08:35:00,53.4,53.4,53.4,49,34.7248099344134,5,14,202.5,0,0,30.133,734,0,3.9,76.4,26
2015-04-13 08:40:00,54.2,54.2,54.2,48,34.9411196174174,6,16,202.5,0,0,30.134,748,0,4,76.4,25
2015-04-13 08:45:00,53.9,53.9,53.9,47,34.1387705786108,5,13,202.5,0,0,30.136,774,0,4,76.3,25
2015-04-13 08:50:00,54.3,54.3,54.3,48,35.0327434988474,6,13,180,0,0,30.136,741,0,4,76.3,25
2015-04-13 08:55:00,54.1,54.1,54.1,48,34.8494939936469,8,16,202.5,0,0,30.133,701,0,3.9,76.3,25
2015-04-13 09:00:00,53.4,53.4,53.4,49,34.7248099344134,7,14,202.5,0,0,30.132,514,0.015,3.4,76.1,25
2015-04-13 09:05:00,54,54,54,49,35.275933580227,3,10,157.5,0,0,30.128,457,0,3.2,75.9,25
2015-04-13 09:10:00,54.6,54.6,54.6,48,35.3076046895919,4,12,180,0,0,30.132,590,0,3.7,75.9,25
2015-04-13 09:15:00,54.7,54.7,54.7,48,35.3992216021571,6,11,202.5,0,0,30.129,729,0,4.3,76.1,25
2015-04-13 09:20:00,55,55,55,47,35.144124068445,6,14,180,0,0,30.129,785,0,4.2,76.1,25
2015-04-13 09:25:00,54.5,54.5,54.5,48,35.215986034885,7,14,202.5,0,0,30.126,626,0,3.9,75.9,24
2015-04-13 11:30:00,54.1,54.1,54.1,46,33.7836429972421,6,16,202.5,0,0,30.129,424,0,3.2,75.2,24
2015-04-13 11:35:00,53.5,53.5,53.5,48,34.2997036590917,6,13,225,0,0,30.122,409,0,3,74.5,23
2015-04-13 11:40:00,53.4,53.4,53.4,49,34.7248099344134,7,15,180,0,0,30.13,399,0,2.8,74,24
2015-04-13 11:45:00,53.6,53.6,53.6,49,34.9085246154175,5,11,202.5,0,0,30.126,407,0,2.9,73.6,24
2015-04-13 11:50:00,53.7,53.7,53.7,49,35.0003794061989,5,12,180,0,0,30.13,316,0,2.4,73.5,25
2015-04-13 11:55:00,53.6,53.6,53.6,49,34.9085246154175,7,16,157.5,0,0,30.125,261,0,1.9,73.5,25
2015-04-13 12:00:00,53.4,53.4,53.4,49,34.7248099344134,7,15,180,0,0,30.126,264,0.011,1.8,73.1,25
2015-04-13 12:05:00,52.9,52.9,52.9,50,34.7719205978119,6,11,202.5,0,0,30.122,283,0,2,73.1,25
2015-04-13 12:10:00,53.3,53.3,53.3,51,35.6386521743249,5,11,157.5,0,0,30.12,323,0,2.3,73.1,26
2015-04-13 12:15:00,53.9,53.9,53.9,49,35.1840838885565,3,7,157.5,0,0,30.122,287,0,2.1,73.3,25
2015-04-13 12:20:00,53.4,53.4,53.4,49,34.7248099344134,5,10,202.5,0,0,30.121,250,0,1.8,73.1,25
2015-04-13 12:25:00,53.5,53.5,53.5,50,35.3243947365786,4,9,157.5,0,0,30.118,250,0,1.8,73,26
2015-04-13 12:30:00,53.5,53.5,53.5,50,35.3243947365786,6,12,157.5,0,0,30.118,270,0,1.9,73.1,26
2015-04-13 12:35:00,53.6,53.6,53.6,51,35.9155162384628,6,10,202.5,0,0,30.119,262,0,1.8,72.8,26
2015-04-13 12:40:00,53.8,53.8,53.8,51,36.1000842023997,5,11,157.5,0,0,30.117,301,0,2.1,72.6,26
2015-04-13 12:45:00,53.7,53.7,53.7,51,36.0078010282851,7,13,225,0,0,30.115,291,0,2.1,72.4,26
2015-04-13 12:50:00,53.9,53.9,53.9,52,36.6834754987851,4,11,180,0,0,30.108,231,0,1.7,72.1,27
2015-04-13 12:55:00,54.1,54.1,54.1,53,37.3517076501308,5,10,180,0,0,30.106,196,0,1.4,72.1,27
2015-04-13 13:00:00,54,54,54,53,37.2590126847817,7,16,202.5,0,0,30.104,179,0.007,1.3,72.3,27
2015-04-13 13:05:00,54,54,54,54,37.7340803054961,6,13,157.5,0,0,30.103,194,0,1.3,72.1,28
2015-04-13 13:10:00,53.9,53.9,53.9,55,38.1083450417205,7,13,202.5,0,0,30.1,177,0,1.3,71.8,28
2015-04-13 13:15:00,53.8,53.8,53.8,56,38.4747736577131,7,13,225,0,0,30.098,198,0,1.4,71.1,29
2015-04-13 13:20:00,53.5,53.5,53.5,57,38.6466301229294,7,13,225,0,0,30.098,240,0,1.6,71.4,29
2015-04-13 13:25:00,53.7,53.7,53.7,58,39.2788292494946,5,11,202.5,0,0,30.097,283,0,2,71.9,29
2015-04-13 13:30:00,53.6,53.6,53.6,59,39.6234364950314,6,12,202.5,0,0,30.1,305,0,2.1,72.6,30
2015-04-13 13:35:00,53.5,53.5,53.5,60,39.9611625120984,8,15,225,0,0,30.094,275,0,1.8,73,30
2015-04-13 13:40:00,53.5,53.5,53.5,60,39.9611625120984,6,10,202.5,0,0,30.095,248,0,1.5,73.5,30
2015-04-13 13:45:00,53.3,53.3,53.3,62,40.616805804342,6,14,202.5,0,0,30.095,264,0,1.4,73.6,29
2015-04-13 13:50:00,53.6,53.6,53.6,62,40.900097118084,6,13,202.5,0,0,30.092,261,0,1.4,74,29
2015-04-13 13:55:00,53.6,53.6,53.6,63,41.3135557481445,8,13,202.5,0,0,30.091,245,0,1.4,74.5,29
2015-04-13 14:00:00,53.4,53.4,53.4,63,41.1243384000647,9,16,202.5,0,0,30.089,204,0.007,1.1,74.7,29
2015-04-13 14:05:00,53.1,53.1,53.1,64,41.2473337853006,8,13,225,0,0,30.086,219,0,1.2,74.7,30
2015-04-13 14:10:00,52.9,52.9,52.9,65,41.4586676039425,6,12,225,0,0,30.085,187,0,0.9,74.7,30
2015-04-13 14:15:00,53.1,53.1,53.1,65,41.6485972744298,5,12,225,0,0,30.083,178,0,1,74.9,30
2015-04-13 14:20:00,53.3,53.3,53.3,65,41.8385226288195,6,13,225,0,0,30.079,225,0,1.1,74.9,30
2015-04-13 14:25:00,53.1,53.1,53.1,66,42.044454946624,6,11,225,0,0,30.08,233,0,1.1,74.9,30
2015-04-13 14:30:00,54.7,54.7,54.7,65,43.1678792711706,7,14,225,0,0,30.071,538,0,2.4,75.4,31
2015-04-13 14:35:00,55,55,55,65,43.4527138994777,5,12,202.5,0,0,30.067,513,0,2.2,75.4,31
2015-04-13 14:40:00,55.2,55.2,55.2,65,43.6425982582766,6,13,225,0,0,30.061,406,0,1.9,75.4,31
2015-04-13 14:45:00,55.3,55.3,55.3,65,43.7375388197093,5,11,202.5,0,0,30.062,461,0,1.9,75.4,31
2015-04-13 14:50:00,55.7,55.7,55.7,65,44.117290279425,4,13,202.5,0,0,30.061,378,0,1.8,75.4,31
2015-04-13 14:55:00,55.9,55.9,55.9,64,43.9010068648217,6,12,202.5,0,0,30.061,439,0,1.9,75.6,31
2015-04-13 15:00:00,55.9,55.9,55.9,65,44.307159537931,5,16,180,0,0,30.061,316,0.008,1.4,75.6,31
2015-04-13 15:05:00,56,56,56,65,44.4020925494103,6,14,225,0,0,30.058,210,0,1.2,75.6,31
2015-04-13 15:10:00,55.9,55.9,55.9,65,44.307159537931,5,12,180,0,0,30.054,179,0,0.9,75.6,31
2015-04-13 15:15:00,55.9,55.9,55.9,65,44.307159537931,6,11,225,0,0,30.05,166,0,0.7,75.6,31
2015-04-13 15:20:00,55.8,55.8,55.8,66,44.612737975623,8,16,202.5,0,0,30.05,169,0,0.4,75.6,31
2015-04-13 15:25:00,55.8,55.8,55.8,66,44.612737975623,8,15,225,0,0,30.047,191,0,0.6,75.6,32
2015-04-13 15:30:00,55.9,55.9,55.9,66,44.7078449631544,8,15,202.5,0,0,30.045,291,0,0.8,75.4,32
2015-04-13 15:35:00,56,56,56,66,44.8029509075564,6,12,225,0,0,30.044,296,0,1.1,75.4,32
2015-04-13 15:40:00,56.3,56.3,56.3,66,45.0882624821571,6,20,180,0,0,30.047,228,0,0.8,75.4,32
2015-04-13 15:45:00,56.4,56.4,56.4,65,44.7818138105988,7,18,225,0,0,30.04,198,0,0.6,75.2,32
2015-04-13 15:50:00,56.4,56.4,56.4,66,45.1833642542129,6,13,225,0,0,30.038,255,0,0.6,74.9,33
2015-04-13 15:55:00,56.6,56.6,56.6,66,45.3735646692106,6,15,225,0,0,30.043,213,0,0.3,74.3,34
2015-04-13 16:00:00,56.6,56.6,56.6,66,45.3735646692106,7,14,202.5,0,0,30.035,189,0.006,0.4,73.6,34
2015-04-13 16:05:00,56.6,56.6,56.6,66,45.3735646692106,6,15,202.5,0,0,30.032,182,0,0.3,73.1,35
2015-04-13 16:10:00,56.6,56.6,56.6,66,45.3735646692106,8,19,202.5,0,0,30.033,135,0,0,72.6,35
2015-04-13 16:15:00,56.3,56.3,56.3,67,45.4843194800574,9,16,225,0,0,30.034,99,0,0,72.1,36
2015-04-13 16:20:00,56.1,56.1,56.1,67,45.2937710422119,8,19,225,0,0,30.037,81,0,0,71.2,37
2015-04-13 16:25:00,55.9,55.9,55.9,68,45.4934291312055,7,18,225,0,0,30.034,67,0,0,70.7,38
2015-04-13 16:30:00,55.8,55.8,55.8,68,45.3979827041816,5,14,202.5,0,0,30.03,52,0,0,70.4,38
2015-04-13 16:35:00,55.7,55.7,55.7,69,45.6873920157233,7,15,225,0,0,30.032,61,0,0,70.2,39
2015-04-13 16:40:00,55.7,55.7,55.7,69,45.6873920157233,4,9,202.5,0,0,30.028,55,0,0,69.7,40
2015-04-13 16:45:00,55.6,55.6,55.6,69,45.5917770548273,5,10,202.5,0,0,30.027,59,0,0,69.6,40
2015-04-13 16:50:00,55.6,55.6,55.6,69,45.5917770548273,5,12,202.5,0,0,30.025,65,0,0,69.2,41
2015-04-13 16:55:00,55.7,55.7,55.7,70,46.0673686452055,5,12,202.5,0,0,30.026,53,0,0,69.4,40
2015-04-13 17:00:00,55.6,55.6,55.6,70,45.9715890671319,5,9,180,0,0,30.024,38,0.003,0,69.6,40
2015-04-13 17:05:00,55.6,55.6,55.6,70,45.9715890671319,6,10,225,0,0,30.027,23,0,0,69.6,41
2015-04-13 17:10:00,55.6,55.6,55.6,70,45.9715890671319,4,10,202.5,0,0,30.027,29,0,0,69.2,41
2015-04-13 17:15:00,55.6,55.6,55.6,71,46.3466537538592,3,8,202.5,0,0,30.024,31,0,0,69,42
2015-04-13 17:20:00,55.6,55.6,55.6,71,46.3466537538592,5,13,225,0,0,30.023,40,0,0,68.9,42
2015-04-13 17:25:00,55.6,55.6,55.6,71,46.3466537538592,6,14,225,0,0,30.022,35,0,0,68.9,42
2015-04-13 17:30:00,55.6,55.6,55.6,71,46.3466537538592,6,14,202.5,0,0,30.024,34,0,0,69,41
2015-04-13 17:35:00,55.6,55.6,55.6,71,46.3466537538592,4,14,225,0,0,30.024,43,0,0,69,42
2015-04-13 17:40:00,55.6,55.6,55.6,71,46.3466537538592,6,14,202.5,0,0,30.021,40,0,0,68.7,42
2015-04-13 17:45:00,55.6,55.6,55.6,71,46.3466537538592,6,14,225,0,0,30.022,38,0,0,68.5,42
2015-04-13 17:50:00,55.6,55.6,55.6,72,46.7170966080185,5,10,202.5,0,0,30.021,34,0,0,68.5,43
2015-04-13 17:55:00,55.6,55.6,55.6,72,46.7170966080185,4,11,225,0,0,30.019,22,0,0,68.5,43
2015-04-13 18:00:00,55.6,55.6,55.6,72,46.7170966080185,4,9,202.5,0,0,30.021,17,0.002,0,68.2,44
2015-04-13 18:05:00,55.7,55.7,55.7,72,46.813199713906,4,9,202.5,0,0,30.021,12,0,0,68.2,44
2015-04-13 18:10:00,55.7,55.7,55.7,72,46.813199713906,5,10,202.5,0,0,30.018,15,0,0,68.2,44
2015-04-13 18:25:00,55.7,55.7,55.7,72,46.813199713906,4,9,202.5,0,0,30.016,14,0,0,68,44
2015-04-13 18:30:00,55.7,55.7,55.7,72,46.813199713906,3,7,202.5,0,0,30.018,8,0,0,68,44
2015-04-13 18:35:00,55.8,55.8,55.8,72,46.9093019821099,2,6,202.5,0,0,30.013,8,0,0,68,45
2015-04-13 18:40:00,55.8,55.8,55.8,72,46.9093019821099,3,7,202.5,0,0,30.016,5,0,0,67.9,45
2015-04-13 18:45:00,55.8,55.8,55.8,73,47.2755615349233,3,7,202.5,0,0,30.015,5,0,0,67.9,44
2015-04-13 18:50:00,55.8,55.8,55.8,73,47.2755615349233,2,7,225,0,0,30.017,1,0,0,67.7,45
2015-04-13 18:55:00,55.8,55.8,55.8,73,47.2755615349233,2,8,202.5,0,0,30.021,0,0,0,67.2,45
2015-04-13 19:00:00,55.8,55.8,55.8,73,47.2755615349233,1,6,202.5,0,0,30.019,0,0.001,0,67,45
2015-04-13 19:05:00,55.8,55.8,55.8,73,47.2755615349233,2,6,202.5,0,0,30.017,0,0,0,67.2,46
2015-04-13 19:10:00,55.8,55.8,55.8,73,47.2755615349233,3,7,202.5,0,0,30.017,0,0,0,67.4,46
2015-04-13 19:15:00,55.7,55.7,55.7,73,47.1793002263094,3,7,180,0,0,30.018,0,0,0,67.7,45
2015-04-13 19:20:00,55.7,55.7,55.7,73,47.1793002263094,2,7,202.5,0,0,30.019,0,0,0,67.5,45
2015-04-13 19:25:00,55.7,55.7,55.7,73,47.1793002263094,2,7,180,0,0,30.019,0,0,0,67.7,45
2015-04-13 19:30:00,55.7,55.7,55.7,73,47.1793002263094,1,7,180,0,0,30.02,0,0,0,68,45
2015-04-13 19:35:00,55.6,55.6,55.6,73,47.083038113192,2,5,180,0,0,30.018,0,0,0,68.2,45
2015-04-13 19:40:00,55.6,55.6,55.6,73,47.083038113192,1,5,180,0,0,30.016,0,0,0,68.4,45
2015-04-13 19:45:00,55.6,55.6,55.6,74,47.4445940091227,3,8,180,0,0,30.018,0,0,0,68.4,45
2015-04-13 19:50:00,55.6,55.6,55.6,74,47.4445940091227,2,5,180,0,0,30.016,0,0,0,68.4,44
2015-04-13 19:55:00,55.6,55.6,55.6,73,47.083038113192,2,7,180,0,0,30.018,0,0,0,68.5,44
2015-04-13 20:00:00,55.6,55.6,55.6,73,47.083038113192,2,7,180,0,0,30.017,0,0.001,0,68.5,44
2015-04-13 20:05:00,55.5,55.5,55.5,73,46.9867751955611,4,8,180,0,0,30.017,0,0,0,68.7,44
2015-04-13 20:10:00,55.5,55.5,55.5,73,46.9867751955611,2,6,180,0,0,30.014,0,0,0,68.7,44
2015-04-13 20:15:00,55.4,55.4,55.4,74,47.2517530065744,3,8,180,0,0,30.013,0,0,0,68.5,44
2015-04-13 20:20:00,55.3,55.3,55.3,74,47.1553313478485,2,6,180,0,0,30.011,0,0,0,68.5,45
2015-04-13 20:25:00,55.3,55.3,55.3,74,47.1553313478485,4,8,180,0,0,30.011,0,0,0,68.4,44
2015-04-13 20:30:00,55.2,55.2,55.2,74,47.0589089174759,2,8,180,0,0,30.014,0,0,0,68,45
2015-04-13 20:35:00,55.1,55.1,55.1,74,46.9624857154471,2,7,180,0,0,30.01,0,0,0,68,45
2015-04-13 20:40:00,55.1,55.1,55.1,74,46.9624857154471,2,6,180,0,0,30.008,0,0,0,68,45
2015-04-13 20:45:00,55,55,55,74,46.866061741753,2,6,180,0,0,30.007,0,0,0,68.4,45
