Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-19 00:00:00,67.0966442953022,67.0966442953022,67.0966442953022,84,62.0940123177392,2.97315436241611,8,212.343400806038,0,0,29.6888523489933,0,0.000218559594310901,0,73.7999999999999,58
2018-08-19 00:05:00,67.1000000000002,67.1000000000002,67.1000000000002,83.2751677852349,61.851094845206,3.30201342281879,7,199.819961212033,0,0,29.6850738255034,0,0.000217529246594397,0,73.7999999999999,58
2018-08-19 00:10:00,67.1000000000002,67.1000000000002,67.1000000000002,83,61.7576296303196,4.14765100671141,9,209.352336483393,0,0,29.6832013422819,0,0.000220358883791515,0,73.7999999999999,58
2018-08-19 00:15:00,67.1390728476823,67.1390728476823,67.1390728476823,83,61.7958058162867,3.09933774834437,9,210.56264778018,0,0,29.683417218543,0,0.000221593521888469,0,73.7999999999999,58
2018-08-19 00:20:00,67.2,67.2,67.2,83,61.8553347842353,4.45637583892617,9,218.480886547871,0,0,29.6843758389262,0,0.000221225072828085,0,73.7999999999999,58
2018-08-19 00:25:00,67.2040268456376,67.2040268456376,67.2040268456376,82.2013422818792,61.5849903367031,2.83892617449664,9,211.617838500596,0,0,29.6838187919464,0,0.00022000272925483,0,73.7999999999999,58
2018-08-19 00:30:00,67.2724832214764,67.2724832214764,67.2724832214764,82,61.5826306276975,3.38926174496644,7,213.205393016099,0,0,29.6831946308725,0,0.000219524188958738,0,73.7999999999999,58
2018-08-19 00:35:00,67.3,67.3,67.3,82,61.6094754721719,3.51006711409396,7,220.335345799614,0,0,29.6849798657718,0,0.00021871377262264,0,73.7999999999999,57.7986577181208
2018-08-19 00:40:00,67.3,67.3,67.3,82,61.6094754721719,3.95302013422819,7,215.463086013792,0,0,29.6857986577181,0,0.000218301267779249,0,73.7999999999999,57.6040268456376
2018-08-19 00:45:00,67.3268456375838,67.3268456375838,67.3268456375838,82,61.635665425393,4.40268456375839,10,211.164876507333,0,0,29.6822483221476,0,0.000218671256739187,0,73.7999999999999,57.993288590604
2018-08-19 00:50:00,67.3570469798657,67.3570469798657,67.3570469798657,82,61.6651291227666,3.6241610738255,10,205.274916373285,0,0,29.6794228187919,0,0.000219745787076312,0,73.7999999999999,58
2018-08-19 00:55:00,67.3758389261744,67.3758389261744,67.3758389261744,82,61.6834620900213,3.33557046979866,8,205.548878177173,0,0,29.6790134228188,0,0.000220655996166262,0,73.7999999999999,57.4093959731544
2018-08-19 01:00:00,67.3704697986576,67.3704697986576,67.3704697986576,82,61.6782240993771,3.9261744966443,7,197.420335166665,0,0,29.6797852348994,0,0.00022346496239326,0,73.7999999999999,57.1946308724832
2018-08-19 01:05:00,67.3999999999998,67.3999999999998,67.3999999999998,81.5827814569536,61.5620901258576,4.05298013245033,8,206.983673181527,0,0,29.6796158940397,0,0.000225095316244657,0,73.7999999999999,57
2018-08-19 01:10:00,67.3966442953018,67.3966442953018,67.3966442953018,81,61.356361395772,3.39597315436242,8,199.597863685455,0,0,29.6797852348993,0,0.000226453199121796,0,73.7999999999999,57
2018-08-19 01:15:00,67.3999999999998,67.3999999999998,67.3999999999998,81,61.3596301712304,2.90066225165563,7,211.336868357533,0,0,29.6788278145696,0,0.00022882813837903,0,73.7999999999999,57
2018-08-19 01:20:00,67.3999999999998,67.3999999999998,67.3999999999998,81,61.3596301712304,3.28476821192053,7,213.265226019137,0,0,29.6754437086093,0,0.000229518862846047,0,73.7999999999999,57
2018-08-19 01:25:00,67.3999999999998,67.3999999999998,67.3999999999998,81,61.3596301712304,2.53691275167785,7,196.248930060575,0,0,29.6744026845637,0,0.000230830812546807,0,73.7999999999999,57
2018-08-19 01:30:00,67.3999999999998,67.3999999999998,67.3999999999998,81,61.3596301712304,2.20805369127517,7,197.514030771189,0,0,29.6730134228187,0,0.000229762907112992,0,73.7999999999999,57
2018-08-19 01:35:00,67.3932885906038,67.3932885906038,67.3932885906038,81,61.3530926203136,2.57046979865772,7,198.091747149108,0,0,29.6700268456376,0,0.00022805800932113,0,73.7999999999999,57
2018-08-19 01:40:00,67.328187919463,67.328187919463,67.328187919463,81,61.2896783764201,1.30872483221477,6,186.238470127803,0,0,29.6690268456376,0,0.000226248564953994,0,73.7999999999999,57
2018-08-19 01:45:00,67.3100671140939,67.3100671140939,67.3100671140939,81,61.2720269889446,3.00671140939597,6,197.951517443077,0,0,29.6650201342283,0,0.000222014524766782,0,73.7999999999999,57
2018-08-19 01:50:00,67.3033333333333,67.3033333333333,67.3033333333333,81,61.2654676461913,2.75333333333333,9,193.589729780613,0,0,29.6650266666666,0,0.000221130326307178,0,73.7999999999999,57
2018-08-19 01:55:00,67.3,67.3,67.3,81,61.2622206625693,2.56375838926174,9,188.196342255306,0,0,29.660644295302,0,0.000220301693137685,0,73.7999999999999,57
2018-08-19 02:00:00,67.3,67.3,67.3,81,61.2622206625693,3.16107382550336,7,194.023904840149,0,0,29.6582348993289,0,0.000219508051326116,0,73.7999999999999,57
2018-08-19 02:05:00,67.3,67.3,67.3,81,61.2622206625693,3.07284768211921,7,169.156126003176,0,0,29.6560198675497,0,0.00021977790142046,0,73.7999999999999,57
2018-08-19 02:10:00,67.3496688741721,67.3496688741721,67.3496688741721,81,61.3106028688579,3.54304635761589,8,171.200235913901,0,0,29.6536622516556,0,0.000219286834206946,0,73.7999999999999,57
2018-08-19 02:15:00,67.3999999999998,67.3999999999998,67.3999999999998,81,61.3596301712304,3.33774834437086,8,178.680052958636,0,0,29.6506225165563,0,0.000220261101431329,0,73.7999999999999,57
2018-08-19 02:20:00,67.3999999999998,67.3999999999998,67.3999999999998,81,61.3596301712304,2.72847682119205,8,185.126578496712,0,0,29.6496158940397,0,0.000220341096636897,0,73.7999999999999,57
2018-08-19 02:25:00,67.4489932885905,67.4489932885905,67.4489932885905,81,61.4073540242774,2.85234899328859,7,185.550612046996,0,0,29.6480201342282,0,0.000220629889998041,0,73.7999999999999,57
2018-08-19 02:30:00,67.5,67.5,67.5,80.1409395973154,61.1552244408918,2.76510067114094,9,185.413098240218,0,0,29.6450469798658,0,0.000221649545734026,0,73.7999999999999,57
2018-08-19 02:35:00,67.5,67.5,67.5,80,61.1057079682043,3.2751677852349,9,174.44411878337,0,0,29.6416308724832,0,0.00022441631823563,0,73.7999999999999,57
2018-08-19 02:40:00,67.5382550335572,67.5382550335572,67.5382550335572,80,61.1429143496861,4.12080536912752,13,166.39016421098,0,0,29.6388255033558,0,0.000227825792885166,0,73.7999999999999,57
2018-08-19 02:45:00,67.6000000000002,67.6000000000002,67.6000000000002,80,61.2029667548849,3.95302013422819,13,184.467665860346,0,0,29.6362080536913,0,0.000229547458790326,0,73.7999999999999,57
2018-08-19 02:50:00,67.6000000000002,67.6000000000002,67.6000000000002,80,61.2029667548849,3.3758389261745,12,176.265141966571,0,0,29.6316711409396,0,0.000231404390963907,0,73.7999999999999,57
2018-08-19 02:55:00,67.6000000000002,67.6000000000002,67.6000000000002,80,61.2029667548849,3.98657718120805,11,183.680170496854,0,0,29.6278187919463,0,0.000232594372974594,0,73.7999999999999,57
2018-08-19 03:00:00,67.6000000000002,67.6000000000002,67.6000000000002,80,61.2029667548849,3.23489932885906,11,194.719235466264,0,0,29.6270067114094,0,0.000233791928640444,0,73.7999999999999,57
2018-08-19 03:05:00,67.6000000000002,67.6000000000002,67.6000000000002,80,61.2029667548849,3.89261744966443,9,197.540026445007,0,0,29.6244496644295,0,0.00023408630908081,0,73.7999999999999,57
2018-08-19 03:10:00,67.6000000000002,67.6000000000002,67.6000000000002,80,61.2029667548849,3.58108108108108,8,182.489750909917,0,0,29.6210608108109,0,0.000234651122929704,0,73.7999999999999,57
2018-08-19 03:15:00,67.6000000000002,67.6000000000002,67.6000000000002,80,61.2029667548849,3.29333333333333,8,180.483666921837,0,0,29.6186133333334,0,0.00023500022039777,0,73.7999999999999,57
2018-08-19 03:20:00,67.6000000000002,67.6000000000002,67.6000000000002,80.9463087248322,61.5355760918184,3.36241610738255,8,159.98689400588,0,0,29.6162483221476,0,0.000235867795612573,0,73.7999999999999,57
2018-08-19 03:25:00,67.5264900662252,67.5264900662252,67.5264900662252,81,61.4828426844068,3.82781456953642,8,161.904675334575,0,0,29.6102649006623,0,0.000236830400949246,0,73.7999999999999,57
2018-08-19 03:30:00,67.4174496644293,67.4174496644293,67.4174496644293,81.2147651006712,61.4512377217178,2.73825503355705,8,172.716648699114,0,0,29.609,0,0.000238151705997115,0,73.7999999999999,57
2018-08-19 03:35:00,67.3476510067113,67.3476510067113,67.3476510067113,82,61.6559626391393,3.38255033557047,10,180.491059455326,0,0,29.6088187919463,0,0.00023659178610592,0,73.7999999999999,57.2013422818792
2018-08-19 03:40:00,67.2107382550336,67.2107382550336,67.2107382550336,82,61.5223933358096,5.34228187919463,10,171.054939118142,0,0,29.6054362416108,0,0.000232941747034909,0,73.7999999999999,57
2018-08-19 03:45:00,67.0489932885906,67.0489932885906,67.0489932885906,82,61.364597064777,4.36912751677852,10,178.885553243842,0,0,29.602422818792,0,0.000234654624465709,0,73.7999999999999,57
2018-08-19 03:50:00,66.9248322147649,66.9248322147649,66.9248322147649,82.2818791946309,61.3401297437895,3.18120805369128,9,168.22466305066,0,0,29.6000201342282,0,0.000235776450661656,0,73.7999999999999,57
2018-08-19 03:55:00,66.803355704698,66.803355704698,66.803355704698,83,61.4677899915853,3.6510067114094,9,171.965061963626,0,0,29.598033557047,0,0.000233637249224101,0,73.7999999999999,57
2018-08-19 04:00:00,66.6892617449665,66.6892617449665,66.6892617449665,83,61.3563120112474,4.7248322147651,9,176.608126798931,0,0,29.5938456375838,0,0.000231681223303262,0,73.7999999999999,57
2018-08-19 04:05:00,66.5724832214766,66.5724832214766,66.5724832214766,83,61.2422104395607,4.06711409395973,11,182.334913160107,0,0,29.5916375838926,0,0.000232598906156043,0,73.7999999999999,57.3825503355705
2018-08-19 04:10:00,66.4,66.4,66.4,83,61.0736799146148,4,9,157.5,0,0,29.592,0,0,0,73.8,57
2018-08-19 04:15:00,66.3142857142858,66.3142857142858,66.3142857142858,83,60.9899292998016,6.28571428571429,12,169.648236476989,0,0,29.5926363636364,0,0.000230453959604724,0,73.8000000000001,57.7662337662338
2018-08-19 04:20:00,66.2308724832215,66.2308724832215,66.2308724832215,83.9865771812081,61.2422892715846,4.30201342281879,12,198.037725243881,0,0,29.5920469798657,0,0.000233434751162184,0,73.7610738255035,58
2018-08-19 04:25:00,66.0724832214766,66.0724832214766,66.0724832214766,84,61.0918414879137,5.73825503355705,13,189.116315316385,0,0,29.5891879194631,0,0.000229467252983996,0,73.6000000000002,58
2018-08-19 04:30:00,65.9728476821191,65.9728476821191,65.9728476821191,84,60.9943427167253,3.96688741721854,13,191.296115993378,0,0,29.5864900662252,0,0.000229297460057637,0,73.6000000000002,58.1986754966887
2018-08-19 04:35:00,65.8999999999998,65.8999999999998,65.8999999999998,84,60.9230570724913,3.86754966887417,12,174.078511868892,0,0,29.583582781457,0,0.000229535282126232,0,73.6000000000002,58
2018-08-19 04:40:00,65.8999999999998,65.8999999999998,65.8999999999998,83.4496644295302,60.7370836689588,5.06711409395973,11,193.441290615925,0,0,29.5822281879195,0,0.000227744928087082,0,73.6000000000002,58
2018-08-19 04:45:00,65.8999999999998,65.8999999999998,65.8999999999998,82.9933774834437,60.582868103528,4.94039735099338,11,207.861921863969,0,0,29.5804238410595,0,0.000227194060400766,0,73.6000000000002,58
2018-08-19 04:50:00,65.8999999999998,65.8999999999998,65.8999999999998,82,60.2436150633111,4.69127516778524,12,197.905151991254,0,0,29.5793959731544,0,0.000225991118960584,0,73.6000000000002,58
2018-08-19 04:55:00,65.9530201342282,65.9530201342282,65.9530201342282,81.5302013422819,60.1331220699506,5.50335570469799,14,198.443851273234,0,0,29.5782416107383,0,0.000230567653966285,0,73.6000000000002,58
2018-08-19 05:00:00,66,66,66,81,59.9958471496049,6.15333333333333,15,208.01587523719,0,0,29.5771866666668,0,0.000232922348369616,0,73.6000000000002,58
2018-08-19 05:05:00,66,66,66,80.2348993288591,59.7287577719093,4.26174496644295,15,198.241112256441,0,0,29.5775906040269,0,0.000236680631004993,0,73.6000000000002,58
2018-08-19 05:10:00,66.020134228188,66.020134228188,66.020134228188,80,59.6663407029427,7.06040268456376,15,210.083684101562,0,0,29.5794026845637,0,0.000239788314620042,0,73.6000000000002,58
2018-08-19 05:15:00,66.013422818792,66.013422818792,66.013422818792,80,59.6598126843545,6.14765100671141,19,212.018277813065,0,0,29.5796040268457,0,0.00024132014837357,0,73.5006711409396,58
2018-08-19 05:20:00,65.9966887417218,65.9966887417218,65.9966887417218,80,59.6435358506101,6.23841059602649,19,209.418635776462,0,0,29.5795629139073,0,0.000242807761989053,0,73.5,58
2018-08-19 05:25:00,65.9139999999998,65.9139999999998,65.9139999999998,80,59.5631061187105,6.68,16,212.536794361351,0,0,29.5776533333334,5.46,0.000243184444032968,0,73.5,58
2018-08-19 05:30:00,65.8894736842103,65.8894736842103,65.8894736842103,80,59.5392497870566,5.68421052631579,16,208.010958778544,0,0,29.576802631579,9.30263157894737,0.000246703704489114,0,73.5,58
2018-08-19 05:35:00,65.8086092715232,65.8086092715232,65.8086092715232,80,59.4605940760231,7.3046357615894,16,206.14535228089,0,0,29.5773841059603,15.9337748344371,0.000252299825065506,0,73.5,58
2018-08-19 05:40:00,65.8,65.8,65.8,80,59.4522199550639,9.12080536912752,18,215.926973866858,0,0,29.5762348993288,22.2953020134228,0.000258924066364902,0,73.3805369127516,58
2018-08-19 05:45:00,65.7127516778524,65.7127516778524,65.7127516778524,80.5637583892618,59.5639047297212,7.40268456375839,18,213.925455836301,0,0,29.5752214765101,17.3489932885906,0.000270758195649493,0,73.2999999999999,58
2018-08-19 05:50:00,65.643624161074,65.643624161074,65.643624161074,81,59.6486732637232,6.7248322147651,17,207.218463632635,0,0,29.5751812080537,11.6577181208054,0.000277944112489148,0,73.2999999999999,58
2018-08-19 05:55:00,65.5255033557047,65.5255033557047,65.5255033557047,81,59.5336009289824,5.38255033557047,16,207.005570741406,0,0,29.5728523489933,11.8993288590604,0.000283174296358927,0,73.2999999999999,58
2018-08-19 06:00:00,65.401342281879,65.401342281879,65.401342281879,81,59.4126434402972,6.00671140939597,15,203.217702975853,0,0,29.5718053691275,12.4362416107383,0.00028425665599712,0,73.2999999999999,58
2018-08-19 06:05:00,65.2886666666668,65.2886666666668,65.2886666666668,81.9733333333333,59.6379761701345,4.8,15,216.660952813097,0,0,29.5700133333333,16.2533333333333,0.000287489976332851,0,73.2999999999999,58
2018-08-19 06:10:00,65.1912751677852,65.1912751677852,65.1912751677852,82,59.552134084425,5.7248322147651,15,219.982858734509,0,0,29.57,22.1610738255034,0.000283782348221547,0,73.2999999999999,58
2018-08-19 06:15:00,65.0738255033558,65.0738255033558,65.0738255033558,82.758389261745,59.6956164038308,4.71140939597315,15,210.351389440624,0,0,29.5690000000001,28.0671140939597,0.000286804799076171,0,73.2999999999999,58
2018-08-19 06:20:00,65,65,65,83,59.705708878221,5.63758389261745,12,213.721562251973,0,0,29.5685973154363,45.0536912751678,0.000286644993340542,0,73.2999999999999,58
2018-08-19 06:25:00,64.989932885906,64.989932885906,64.989932885906,83,59.6958717100597,7.36912751677852,16,215.400067439077,0,0,29.5687986577181,62.7114093959732,0.000291365347887925,0,73.3389261744967,58
2018-08-19 06:30:00,64.9926174496644,64.9926174496644,64.9926174496644,83,59.6984949549028,6.55704697986577,16,214.368348514308,0,0,29.5673825503356,68.7852348993289,0.000301241886272873,0.087248322147651,73.4610738255034,58
2018-08-19 06:35:00,65,65,65,83,59.705708878221,7.2013422818792,14,213.093956551784,0,0,29.5681812080538,77.6711409395973,0.000309664991856218,0.191275167785235,73.5,58
2018-08-19 06:40:00,65,65,65,83.2885906040269,59.8028559514571,7.58389261744966,16,220.003797154465,0,0,29.5676107382551,81.3020134228188,0.000315331777659827,0.5,73.5,58
2018-08-19 06:45:00,65.0637583892619,65.0637583892619,65.0637583892619,84,60.1047286533129,6.32214765100671,16,219.828790040628,0,0,29.5672013422819,92.2348993288591,0.000323075161671095,0.5,73.5597315436244,58
2018-08-19 06:50:00,65.1291390728479,65.1291390728479,65.1291390728479,84,60.1687099652961,9.15894039735099,19,227.274210666596,0,0,29.5683907284768,89.7218543046358,0.000333390481517915,0.513245033112582,73.6000000000002,58
2018-08-19 06:55:00,65.196644295302,65.196644295302,65.196644295302,84,60.234770172756,7.51677852348993,19,220.597247635769,0,0,29.5689731543624,103.953020134228,0.000347247152726826,0.601342281879195,73.6000000000002,58
2018-08-19 07:00:00,65.2348993288589,65.2348993288589,65.2348993288589,84,60.2722061606473,8.06711409395973,17,229.086366903817,0,0,29.5695906040269,136.953020134228,0.000358269203609361,0.599999999999999,73.6000000000002,58
2018-08-19 07:05:00,65.3288590604027,65.3288590604027,65.3288590604027,84,60.3641540315888,9.03355704697987,20,220.227587299419,0,0,29.5703825503356,130.644295302013,0.00037809734225922,0.599999999999999,73.6000000000002,58
2018-08-19 07:10:00,65.4195945945945,65.4195945945945,65.4195945945945,84,60.4529463647979,8.94594594594595,20,220.576680438895,0,0,29.571,122.22972972973,0.00039261980076628,0.602702702702702,73.6000000000002,58
2018-08-19 07:15:00,65.5165562913908,65.5165562913908,65.5165562913908,84,60.5478310975752,8.93377483443709,18,226.740176469149,0,0,29.5713973509933,112.470198675497,0.000406382473105725,0.665562913907285,73.6000000000002,58
2018-08-19 07:20:00,65.5872483221478,65.5872483221478,65.5872483221478,84,60.617008604806,7.33557046979866,19,230.067209947941,0,0,29.5703825503356,121.865771812081,0.000416740003842641,0.7503355704698,73.6000000000002,58.4026845637584
2018-08-19 07:25:00,65.6033557046982,65.6033557046982,65.6033557046982,84,60.6327708834845,8.6510067114094,19,227.032728195387,0,0,29.5725906040268,141.369127516779,0.000426268934952284,0.799999999999998,73.6000000000002,58.7986577181208
2018-08-19 07:30:00,65.678,65.678,65.678,84,60.7058156399698,7.49333333333333,16,223.518689771521,0,0,29.5745466666667,157.566666666667,0.000437052378037491,0.861333333333335,73.6000000000002,58.7933333333333
2018-08-19 07:35:00,65.7848684210526,65.7848684210526,65.7848684210526,84,60.8103936096637,8.5,15,226.884461034428,0,0,29.5742302631579,181.598684210526,0.000448281623058454,0.975657894736841,73.7973684210525,58.6118421052632
2018-08-19 07:40:00,65.8653333333331,65.8653333333331,65.8653333333331,84,60.8891335881551,6.7,16,226.98897432848,0,0,29.57502,183.146666666667,0.000460860369170875,0.961333333333335,73.8373333333334,58.4066666666667
2018-08-19 07:45:00,65.8999999999998,65.8999999999998,65.8999999999998,84,60.9230570724914,6.24342105263158,16,232.664806177875,0,0,29.5765460526316,176.881578947368,0.000475390929703559,0.9875,74,58.5921052631579
2018-08-19 07:50:00,65.9577181208054,65.9577181208054,65.9577181208054,84,60.9795375713333,5.47651006711409,15,230.142843891979,0,0,29.5781879194631,226.093959731544,0.000491064666191126,1.06912751677852,74,58.4026845637584
2018-08-19 07:55:00,66.0187919463088,66.0187919463088,66.0187919463088,84,61.0393017342628,6.67114093959732,14,236.664858634932,0,0,29.5801744966443,287.161073825503,0.000512112310424674,1.18389261744966,74.0389261744968,58.7986577181208
2018-08-19 08:00:00,66.164189189189,66.164189189189,66.164189189189,84,61.1815802685122,3.63513513513513,14,225.075032811572,0,0,29.5811689189189,295.824324324324,0.000537891441468224,1.30337837837837,74.2000000000001,58.6081081081081
2018-08-19 08:05:00,66.4386666666667,66.4386666666667,66.4386666666667,83.46,61.2672168876955,5.81333333333333,11,224.584799272918,0,0,29.5812,301.466666666667,0.000570927798520608,1.45066666666667,74.2786666666666,58
2018-08-19 08:10:00,66.6000000000002,66.6000000000002,66.6000000000002,83.5167785234899,61.4442540671808,6.01342281879195,17,237.356771791578,0,0,29.5819798657717,275.879194630872,0.000608449220781289,1.51140939597316,74.3778523489934,58.5906040268456
2018-08-19 08:15:00,66.5308724832215,66.5308724832215,66.5308724832215,84.6644295302013,61.7631742535161,4.30201342281879,17,223.774806222699,0,0,29.5843758389261,233.765100671141,0.000641208380338517,1.24496644295302,74.5,58.5973154362416
2018-08-19 08:20:00,66.3093333333336,66.3093333333336,66.3093333333336,85.9733333333333,61.9813431781733,3.71333333333333,10,225.624287853334,0,0,29.58556,170.873333333333,0.000662554365998646,1.106,74.5,58.4133333333333
2018-08-19 08:25:00,66.1261744966445,66.1261744966445,66.1261744966445,86.6107382550335,62.0107073649989,2.56375838926174,10,233.412552767462,0,0,29.586389261745,201.570469798658,0.000671761238855844,1.30201342281879,74.5,58.7919463087248
2018-08-19 08:30:00,65.9754966887416,65.9754966887416,65.9754966887416,87,61.9903011181831,4.06622516556291,11,229.228559628241,0,0,29.5856490066225,247.940397350993,0.000687138563530078,1.64238410596026,74.5,59
2018-08-19 08:35:00,65.9557046979866,65.9557046979866,65.9557046979866,87,61.970849262553,4.93959731543624,11,220.962993011438,0,0,29.5853825503356,386.979865771812,0.00070749268437046,2.03355704697986,74.6973154362417,59
2018-08-19 08:40:00,66.3637583892618,66.3637583892618,66.3637583892618,86.4630872483222,62.1955002240719,3.85906040268456,11,228.056745644474,0,0,29.5854093959731,419.993288590604,0.000750228500359957,2.01140939597316,74.8181208053689,58.6107382550336
2018-08-19 08:45:00,67.0516778523491,67.0516778523491,67.0516778523491,84.7986577181208,62.3178224543976,3.86577181208054,8,256.158579160817,0,0,29.587167785235,267.711409395973,0.000803208491739578,1.80738255033557,74.9791946308725,58
2018-08-19 08:50:00,67.4912751677853,67.4912751677853,67.4912751677853,81.3691275167785,61.5754839072556,4.30872483221477,11,265.968675810969,0,0,29.5880201342283,312.234899328859,0.0008193092315691,2.1503355704698,75,58
2018-08-19 08:55:00,67.9744966442954,67.9744966442954,67.9744966442954,79.5369127516778,61.4023042353767,3.8993288590604,15,253.507594799464,0,0,29.5871946308725,244.201342281879,0.00083900137073787,2.01476510067114,74.9208053691273,58
2018-08-19 09:00:00,68.2946308724832,68.2946308724832,68.2946308724832,78.0536912751678,61.1811007263637,4.84563758389262,15,243.57499427536,0,0,29.5887718120805,331.778523489933,0.000836162762738721,2.12080536912752,74.8999999999998,58
2018-08-19 09:05:00,68.5208053691275,68.5208053691275,68.5208053691275,77.9328859060403,61.3565119183246,3.08053691275168,14,245.507782478717,0,0,29.5895973154363,496.060402684564,0.000850621142533126,2.78993288590604,74.8999999999998,58
2018-08-19 09:10:00,69.2295302013422,69.2295302013422,69.2295302013422,76.6107382550336,61.5580975716245,5.1744966442953,11,236.854493791766,0,0,29.5905570469799,686,0.000905119623678747,2.63624161073825,74.8999999999998,58
2018-08-19 09:15:00,69.4288590604026,69.4288590604026,69.4288590604026,76,61.5247534185375,5.40939597315436,12,255.547693539518,0,0,29.5925704697986,359.697986577181,0.00100385672004098,2.32281879194631,74.9791946308725,58
2018-08-19 09:20:00,69.591946308725,69.591946308725,69.591946308725,76,61.6823456567283,4.31543624161074,12,260.658183039122,0,0,29.5943422818792,355,0.00103966694279496,2.52885906040268,75,57.8053691275168
2018-08-19 09:25:00,70.0892617449667,70.0892617449667,70.0892617449667,74.6912751677852,61.6689123312709,4.41610738255034,12,270.242625196675,0,0,29.5957785234899,355,0.00106629394393869,2.91812080536912,75.1181208053693,57.2080536912752
2018-08-19 09:30:00,70.0818791946308,70.0818791946308,70.0818791946308,73.1946308724832,61.0901372800329,6.66442953020134,15,267.393155166728,0,0,29.5977516778524,342.154362416107,0.00109438438810225,2.83221476510068,75.2000000000001,57
2018-08-19 09:35:00,69.6298013245033,69.6298013245033,69.6298013245033,73.4304635761589,60.7457440187124,6.67549668874172,15,258.356852015752,0,0,29.5974437086093,410.384105960265,0.00108728924896305,2.9364238410596,75.2000000000001,57
2018-08-19 09:40:00,69.415894039735,69.415894039735,69.415894039735,74.1721854304636,60.8237479972079,3.63576158940397,14,252.645868911472,0,0,29.5973841059603,352,0.00108635348506885,2.8953642384106,75.0437086092715,57
2018-08-19 09:45:00,69.5847682119207,69.5847682119207,69.5847682119207,74,60.9211284600914,4.8476821192053,11,283.63965940893,0,0,29.6007549668875,341.17880794702,0.00111416621538773,2.94701986754967,75,57
2018-08-19 09:50:00,69.7033333333331,69.7033333333331,69.7033333333331,73.4866666666667,60.8381433446159,5.46666666666667,14,268.66837957373,0,0,29.6004,521.28,0.00112658732852384,3.19733333333333,75.1173333333335,57
2018-08-19 09:55:00,70.0382550335572,70.0382550335572,70.0382550335572,72.6510067114094,60.8366503642235,7.2751677852349,14,258.456603672295,0,0,29.6029463087248,456.651006711409,0.00118178092574631,2.4744966442953,75.2000000000001,56.6107382550336
2018-08-19 10:00:00,69.7395973154363,69.7395973154363,69.7395973154363,72.6510067114094,60.550383425546,6.32214765100671,15,236.551202016314,0,0,29.6026040268457,292.221476510067,0.00120215482320237,2.18724832214765,75.1624161073825,56
2018-08-19 10:05:00,69.3973154362414,69.3973154362414,69.3973154362414,73.7986577181208,60.6633272922092,5.65771812080537,15,252.994136821878,0,0,29.6016442953021,292.295302013423,0.00116501150163184,2.41275167785235,75,56.7919463087248
2018-08-19 10:10:00,69.1536912751679,69.1536912751679,69.1536912751679,74.7718120805369,60.7981758700385,4.58389261744966,14,288.24447500266,0,0,29.6019463087248,276.053691275168,0.00109299279811789,2.21812080536914,75,57
2018-08-19 10:15:00,68.8731543624162,68.8731543624162,68.8731543624162,75.0604026845638,60.6365059800724,6.46979865771812,13,281.122721487734,0,0,29.6032147651007,283.597315436242,0.00107653187392358,2.06107382550336,75,57
2018-08-19 10:20:00,68.5288590604027,68.5288590604027,68.5288590604027,76.1677852348993,60.7169457728794,4.57046979865772,13,272.988249325924,0,0,29.6015973154362,245.758389261745,0.00105800541549688,1.87785234899329,74.979865771812,57
2018-08-19 10:25:00,68.5825503355707,68.5825503355707,68.5825503355707,76,60.7069283828262,3.08053691275168,11,264.075210223351,0,0,29.6031275167785,321.268456375839,0.00103122356913602,2.22348993288591,75,57
2018-08-19 10:30:00,68.955033557047,68.955033557047,68.955033557047,75.1543624161074,60.7506344070615,5.30201342281879,13,264.820839366309,0,0,29.603865771812,251.604026845638,0.00103403407351316,1.88456375838926,75.1597315436241,57
2018-08-19 10:35:00,69.014,69.014,69.014,74.96,60.7340810840056,4.95333333333333,15,253.393767682728,0,0,29.60554,145.6,0.00100676366161499,1.304,75,57
2018-08-19 10:40:00,68.7744966442954,68.7744966442954,68.7744966442954,75.8322147651007,60.8296914823959,5.29530201342282,15,271.964519839757,0,0,29.606167785235,146.677852348993,0.000965466942572327,1.38322147651007,74.901342281879,57
2018-08-19 10:45:00,68.2364238410597,68.2364238410597,68.2364238410597,76,60.3724360893461,5.67549668874172,14,274.388063920606,0,0,29.6079801324504,224.933774834437,0.000928230623704326,2.07947019867549,74.7437086092716,57
2018-08-19 10:50:00,67.8838926174495,67.8838926174495,67.8838926174495,76,60.0317471402008,6.28187919463087,13,267.854726309591,0,0,29.6105906040269,297.939597315436,0.000870017024004566,2.45167785234899,74.6624161073825,57
2018-08-19 10:55:00,67.8496688741721,67.8496688741721,67.8496688741721,76,59.9986725747779,5.66225165562914,13,283.650193664007,0,0,29.6107947019868,319.165562913907,0.000836186480585098,2.63311258278146,74.5,57
2018-08-19 11:00:00,68.091946308725,68.091946308725,68.091946308725,76,60.2328131858213,4.88590604026846,15,284.499059071575,0,0,29.6121006711409,237.469798657718,0.000835504817879218,2.08322147651007,74.5,57
2018-08-19 11:05:00,68.1966442953021,68.1966442953021,68.1966442953021,76,60.3339941126394,6.44295302013423,16,261.724185746649,0,0,29.6125771812081,298.523489932886,0.000821347286906002,3.46174496644295,74.5,57
