Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-05 00:00:00,17.1,17.1,17.1,89.0,15.3,0.5,1.8,255.821004385773,0.0,0.0,1000.8,23.3,57.0,0,0
2017-09-05 00:05:00,17.1,17.1,17.1,89.0,15.3,0.2,1.8,259,0.0,0.0,1000.8,23.3,57.0,0,0
2017-09-05 00:10:00,17.1,17.1,17.1,89.0,15.3,0.1,0.9,259,0.0,0.0,1000.7,23.3,57.0,0,0
2017-09-05 00:15:00,17.1,17.1,17.1,89.0,15.3,0.1,0.9,259,0.0,0.0,1000.8,23.3,57.0,0,0
2017-09-05 00:20:00,17.1,17.1,17.1,89.0,15.2,0.4,1.3,203.564055890096,0.0,0.0,1000.8,23.3,57.0,0,0
2017-09-05 00:25:00,17.1,17.1,17.1,89.0,15.2,0.4,1.3,195,0.0,0.0,1000.7,23.3,57.0,0,0
2017-09-05 00:30:00,17.1,17.1,17.1,89.0,15.2,0.3,1.3,195,0.0,0.0,1000.5,23.3,57.0,0,0
2017-09-05 00:35:00,17.1,17.1,17.1,89.0,15.2,0.4,0.9,195,0.0,0.0,1000.6,23.2,57.0,0,0
2017-09-05 00:40:00,17.1,17.1,17.1,89.0,15.3,0.3,0.9,195,0.0,0.0,1000.6,23.2,57.0,0,0
2017-09-05 00:45:00,17.1,17.1,17.1,89.9,15.4,0.3,0.9,195,0.0,0.0,1000.6,23.2,57.0,0,0
2017-09-05 00:50:00,17.1,17.1,17.1,89.8,15.4,0.5,0.9,195,0.0,0.0,1000.7,23.2,57.0,0,0
2017-09-05 00:55:00,17.1,17.1,17.1,89.7,15.4,0.1,0.9,195,0.0,0.0,1000.5,23.2,57.0,0,0
2017-09-05 01:00:00,17.1,17.1,17.1,89.0,15.3,0.8,1.8,202.938553106541,0.0,0.0,1000.5,23.2,57.0,0,0
2017-09-05 01:05:00,17.2,17.2,17.2,89.0,15.3,0.7,1.8,195.430792505546,0.0,0.0,1000.6,23.2,57.0,0,0
2017-09-05 01:10:00,17.2,17.2,17.2,89.0,15.3,0.8,1.8,190.733441900374,0.0,0.0,1000.6,23.2,57.0,0,0
2017-09-05 01:15:00,17.2,17.2,17.2,89.0,15.4,0.3,1.8,184.74783083254,0.0,0.0,1000.6,23.2,57.0,0,0
2017-09-05 01:20:00,17.2,17.2,17.2,89.0,15.4,0.0,1.3,185,0.0,0.0,1000.5,23.2,57.0,0,0
2017-09-05 01:25:00,17.2,17.2,17.2,89.0,15.4,0.3,1.8,198.161883350461,0.0,0.0,1000.5,23.2,57.0,0,0
2017-09-05 01:30:00,17.2,17.2,17.2,89.0,15.4,0.9,2.2,198.662864904851,0.0,0.0,1000.5,23.2,57.0,0,0
2017-09-05 01:35:00,17.2,17.2,17.2,89.0,15.4,0.8,2.2,199.380935510921,0.0,0.0,1000.4,23.2,57.0,0,0
2017-09-05 01:40:00,17.2,17.2,17.2,89.0,15.4,1.3,3.1,214.635917817779,0.0,0.0,1000.4,23.2,57.0,0,0
2017-09-05 01:45:00,17.2,17.2,17.2,89.0,15.4,0.6,3.1,210.648175078975,0.0,0.0,1000.3,23.2,57.0,0,0
2017-09-05 01:50:00,17.3,17.3,17.3,89.0,15.4,0.6,1.8,208.429210283274,0.0,0.0,1000.2,23.2,57.0,0,0
2017-09-05 01:55:00,17.3,17.3,17.3,89.0,15.4,0.8,2.2,196.396197777503,0.0,0.0,1000.2,23.2,57.0,0,0
2017-09-05 02:00:00,17.3,17.3,17.3,89.0,15.4,0.8,2.2,195.385972454604,0.0,0.0,1000.1,23.2,57.0,0,0
2017-09-05 02:05:00,17.3,17.3,17.3,89.0,15.4,0.9,2.2,188.999556507103,0.0,0.0,1000.1,23.2,57.0,0,0
2017-09-05 02:10:00,17.3,17.3,17.3,88.4,15.3,0.7,2.2,184.484372105749,0.0,0.0,1000.1,23.2,57.0,0,0
2017-09-05 02:15:00,17.3,17.3,17.3,88.0,15.3,1.3,2.7,204.081962429106,0.0,0.0,1000.1,23.2,57.0,0,0
2017-09-05 02:20:00,17.3,17.3,17.3,88.0,15.2,0.9,2.7,206.050794783903,0.0,0.0,1000.0,23.2,57.0,0,0
2017-09-05 02:25:00,17.2,17.2,17.2,88.0,15.2,1.1,2.7,201.468082196194,0.0,0.0,1000.0,23.2,57.0,0,0
2017-09-05 02:30:00,17.2,17.2,17.2,88.0,15.2,1.1,2.7,207.562840159538,0.0,0.0,1000.1,23.2,57.0,0,0
2017-09-05 02:35:00,17.2,17.2,17.2,88.0,15.2,1.7,2.7,218.163660027784,0.0,0.0,1000.2,23.2,57.0,0,0
2017-09-05 02:40:00,17.2,17.2,17.2,88.0,15.2,0.6,2.7,211.616504350729,0.0,0.0,1000.2,23.2,57.0,0,0
2017-09-05 02:45:00,17.2,17.2,17.2,88.0,15.2,1.2,2.7,219.010310978767,0.0,0.0,1000.3,23.2,57.0,0,0
2017-09-05 02:50:00,17.2,17.2,17.2,88.0,15.2,0.7,2.7,209.493940972073,0.0,0.0,1000.2,23.2,57.0,0,0
2017-09-05 02:55:00,17.2,17.2,17.2,88.0,15.2,1.1,2.2,214.884273362889,0.0,0.0,1000.1,23.2,57.0,0,0
2017-09-05 03:00:00,17.2,17.2,17.2,88.0,15.2,0.7,2.2,212.038775443013,0.0,0.0,1000.1,23.2,57.0,0,0
2017-09-05 03:05:00,17.2,17.2,17.2,88.0,15.2,0.8,2.2,216.215347498462,0.0,0.0,1000.0,23.2,57.0,0,0
2017-09-05 03:10:00,17.2,17.2,17.2,88.0,15.2,0.5,2.2,213.854655636199,0.0,0.0,1000.0,23.2,57.0,0,0
2017-09-05 03:15:00,17.1,17.1,17.1,88.0,15.1,0.2,1.3,213,0.0,0.0,1000.1,23.2,57.0,0,0
2017-09-05 03:20:00,17.1,17.1,17.1,88.0,15.1,0.1,0.9,213,0.0,0.0,1000.1,23.2,57.0,0,0
2017-09-05 03:25:00,17.1,17.1,17.1,88.0,15.1,0.0,0.9,213,0.0,0.0,1000.0,23.2,57.0,0,0
2017-09-05 03:30:00,17.1,17.1,17.1,88.0,15.1,0.4,1.3,199.131212887045,0.0,0.0,999.8,23.1,57.0,0,0
2017-09-05 03:35:00,17.1,17.1,17.1,88.0,15.1,0.9,2.2,207.824030379501,0.0,0.0,999.8,23.1,57.0,0,0
2017-09-05 03:40:00,17.0,17.0,17.0,88.0,15.0,1.3,2.7,217.008309377151,0.0,0.0,999.8,23.1,57.0,0,0
2017-09-05 03:45:00,17.0,17.0,17.0,88.0,15.0,1.4,2.7,217.826608234135,0.0,0.0,999.8,23.1,57.0,0,0
2017-09-05 03:50:00,17.0,17.0,17.0,88.1,15.0,1.0,2.2,217.676880093679,0.0,0.0,999.8,23.1,57.0,0,0
2017-09-05 03:55:00,17.0,17.0,17.0,88.5,15.1,0.6,2.2,187.628134730008,0.0,0.0,999.6,23.1,57.0,0,0
2017-09-05 04:00:00,17.0,17.0,17.0,89.0,15.2,0.7,1.8,193.985821313283,0.0,0.0,999.5,23.1,57.0,0,0
2017-09-05 04:05:00,17.0,17.0,17.0,89.0,15.2,0.4,2.2,202.5,0.0,0.0,999.3,23.1,57.0,0,0
2017-09-05 04:10:00,17.0,17.0,17.0,89.0,15.2,0.4,1.8,157.5,0.0,0.0,999.0,23.1,57.0,0,0
2017-09-05 04:15:00,17.0,17.0,17.0,89.0,15.2,0.9,1.8,161.117689286751,0.0,0.0,999.1,23.1,57.0,0,0
2017-09-05 04:20:00,17.0,17.0,17.0,89.0,15.2,1.3,2.7,167.022295098944,0.0,0.0,999.0,23.1,57.0,0,0
2017-09-05 04:25:00,17.0,17.0,17.0,88.8,15.2,0.2,2.7,199.572199014911,0.0,0.0,998.9,23.1,57.0,0,0
2017-09-05 04:30:00,17.1,17.1,17.1,89.0,15.2,0.2,1.3,169.265291066208,0.0,0.0,999.0,23.1,57.0,0,0
2017-09-05 04:35:00,17.0,17.0,17.0,89.0,15.2,0.6,2.2,148.336279269646,0.0,0.0,999.1,23.1,57.0,0,0
2017-09-05 04:40:00,17.0,17.0,17.0,89.0,15.2,0.8,2.2,207.165337208943,0.2,0.0,999.2,23.1,57.0,0,0
2017-09-05 04:45:00,17.0,17.0,17.0,89.0,15.2,1.2,3.1,192.585522680501,0.2,1.1,999.2,23.1,57.0,0,0
2017-09-05 04:50:00,17.0,17.0,17.0,89.0,15.2,1.1,3.1,190.255811522464,0.2,2.2,999.2,23.1,57.0,0,0
2017-09-05 04:55:00,17.0,17.0,17.0,89.8,15.3,0.8,3.1,201.425134501183,0.2,2.4,999.2,23.1,57.0,0,0
2017-09-05 05:00:00,16.9,16.9,16.9,90.0,15.3,0.7,2.2,192.962933906156,0.2,2.3,999.1,23.1,57.0,0,0
2017-09-05 05:05:00,16.9,16.9,16.9,90.0,15.3,0.8,1.8,186.053865961087,0.2,2.8,999.1,23.1,57.0,0,0
2017-09-05 05:10:00,16.9,16.9,16.9,90.0,15.2,1.2,2.7,180.427382448326,0.4,3.5,999.1,23.1,57.0,0,0
2017-09-05 05:15:00,16.9,16.9,16.9,90.7,15.3,1.2,2.7,166.538229587023,0.4,3.9,999.2,23.1,57.0,0,0
2017-09-05 05:20:00,16.8,16.8,16.8,91.0,15.4,0.8,2.7,185.585846660492,0.2,3.6,999.2,23.1,57.0,0,0
2017-09-05 05:25:00,16.8,16.8,16.8,91.0,15.3,1.2,2.7,173.079796223774,0.2,3.7,999.1,23.1,58.0,0,0
2017-09-05 05:30:00,16.8,16.8,16.8,91.4,15.4,1.0,2.7,195.572229437454,0.4,3.5,999.1,23.1,58.0,0,0
2017-09-05 05:35:00,16.7,16.7,16.7,91.7,15.4,1.4,2.7,182.27023614807,0.2,3.5,999.1,23.1,58.0,0,0
2017-09-05 05:40:00,16.7,16.7,16.7,92.0,15.4,1.4,2.7,174.77700342627,0.4,4.3,999.1,23.1,58.0,0,0
2017-09-05 05:45:00,16.6,16.6,16.6,92.0,15.3,1.2,2.7,166.904739479496,0.2,3.5,999.1,23.1,58.0,0,0
2017-09-05 05:50:00,16.6,16.6,16.6,92.6,15.4,1.2,2.7,181.182007868682,0.4,3.0,999.1,23.1,58.0,0,0
2017-09-05 05:55:00,16.6,16.6,16.6,93.0,15.4,0.7,2.7,198.77423773599,0.2,3.2,999.1,23.1,58.0,1.94630872483221,0
2017-09-05 06:00:00,16.5,16.5,16.5,93.0,15.4,0.8,2.2,146.545772820446,0.2,2.7,999.0,23.1,58.0,5,0
2017-09-05 06:05:00,16.5,16.5,16.5,93.0,15.4,0.4,1.8,200.695684009066,0.0,2.3,999.0,23.1,58.0,5,0
2017-09-05 06:10:00,16.5,16.5,16.5,93.0,15.4,0.6,1.8,183.215285030966,0.0,1.3,999.0,23.1,58.8,1.71140939597315,0
2017-09-05 06:15:00,16.5,16.5,16.5,93.0,15.4,0.8,1.8,160.42759315254,0.2,0.8,998.9,23.1,59.0,3.99328859060403,0
2017-09-05 06:20:00,16.5,16.5,16.5,93.0,15.3,0.9,1.8,142.851808062097,0.2,1.5,998.9,23.1,59.0,6.03355704697987,0
2017-09-05 06:25:00,16.4,16.4,16.4,93.6,15.4,0.7,1.8,159.025645561872,0.0,1.9,998.9,23.1,59.0,9.80794701986755,0
2017-09-05 06:30:00,16.4,16.4,16.4,94.0,15.5,1.0,2.2,151.53114543086,0.2,1.4,998.9,23.1,59.0,10.6912751677852,0
2017-09-05 06:35:00,16.4,16.4,16.4,94.0,15.4,1.0,3.1,147.128677660453,0.2,2.4,998.8,23.1,59.0,11.8120805369128,0
2017-09-05 06:40:00,16.4,16.4,16.4,94.0,15.4,1.3,3.1,150.711883319744,0.0,1.9,998.9,23.1,59.0,11,0
2017-09-05 06:45:00,16.4,16.4,16.4,94.0,15.4,1.4,4.0,136.862056844885,0.0,1.0,998.9,23.1,59.0,13.744966442953,0
2017-09-05 06:50:00,16.3,16.3,16.3,94.0,15.4,1.1,4.0,163.636279014867,0.2,0.8,998.8,23.1,59.0,16.2013422818792,0
2017-09-05 06:55:00,16.4,16.4,16.4,94.0,15.4,1.0,3.1,163.849704004963,0.0,0.8,998.8,23.0,59.0,19.7114093959732,0
2017-09-05 07:00:00,16.4,16.4,16.4,94.0,15.4,1.2,2.7,166.946970907333,0.0,0.8,998.8,22.9,59.0,16.12,0
2017-09-05 07:05:00,16.4,16.4,16.4,94.0,15.4,1.1,2.7,145.161835118826,0.0,0.5,998.9,22.9,59.0,20.993288590604,0
2017-09-05 07:10:00,16.4,16.4,16.4,94.0,15.4,1.4,3.1,174.499983353683,0.2,0.0,998.9,22.9,59.0,23.2281879194631,0
2017-09-05 07:15:00,16.4,16.4,16.4,94.0,15.4,1.9,3.1,181.481691481369,0.0,0.0,998.9,23.0,59.0,17.1610738255034,0
2017-09-05 07:20:00,16.4,16.4,16.4,94.0,15.4,1.5,3.1,173.608229987424,0.0,0.0,999.0,23.0,59.0,17.0733333333333,0
2017-09-05 07:25:00,16.4,16.4,16.4,94.0,15.4,1.4,3.1,173.726025935991,0.0,0.0,998.9,22.9,59.0,19.7651006711409,0
2017-09-05 07:30:00,16.4,16.4,16.4,94.0,15.4,1.3,3.1,188.914602316301,0.0,0.0,998.9,22.9,59.0,28.16,0
2017-09-05 07:35:00,16.4,16.4,16.4,94.0,15.4,1.0,2.7,182.413069725662,0.0,0.0,998.9,22.9,59.0,36.48,0
2017-09-05 07:40:00,16.4,16.4,16.4,94.0,15.4,0.7,2.2,138.984323388409,0.0,0.0,998.8,23.1,59.0,36.7880794701987,0
2017-09-05 07:45:00,16.4,16.4,16.4,94.0,15.4,1.3,2.7,140.1673044168,0.0,0.0,998.8,23.1,59.0,30.3758389261745,0
2017-09-05 07:50:00,16.4,16.4,16.4,94.0,15.4,0.8,2.7,178.70900739673,0.2,0.0,998.9,23.1,59.0,22.0872483221477,0
2017-09-05 07:55:00,16.4,16.4,16.4,95.0,15.6,0.7,2.2,176.039300221186,0.2,0.2,998.8,23.1,59.0,39.5302013422819,0
2017-09-05 08:00:00,16.4,16.4,16.4,95.0,15.6,0.4,1.8,165.637457112974,0.0,1.8,998.8,23.1,60.0,53.4933333333333,0.233333333333333
2017-09-05 08:05:00,16.5,16.5,16.5,95.0,15.7,0.4,1.8,173.875446309639,0.0,1.5,998.8,23.1,60.0,43.8456375838926,0.171140939597316
2017-09-05 08:10:00,16.5,16.5,16.5,94.2,15.6,1.1,2.7,181.011255724606,0.0,0.9,998.8,23.1,59.0,34.4266666666667,0
2017-09-05 08:15:00,16.6,16.6,16.6,94.0,15.6,0.6,2.7,188.875669585792,0.0,0.2,998.8,23.1,59.0,43.6174496644295,0
2017-09-05 08:20:00,16.6,16.6,16.6,94.0,15.6,0.9,2.2,194.789326600992,0.0,0.0,998.7,23.1,59.0,45.6333333333333,0
2017-09-05 08:25:00,16.6,16.6,16.6,94.0,15.6,0.9,2.2,163.588508018882,0.0,0.0,998.7,23.1,59.0,44.8133333333333,0
2017-09-05 08:30:00,16.6,16.6,16.6,94.0,15.7,1.1,2.2,178.487965098003,0.0,0.0,998.7,23.1,59.0,44.4295302013423,0
2017-09-05 08:35:00,16.7,16.7,16.7,94.2,15.7,0.8,2.2,182.273403295796,0.0,0.0,998.8,23.1,59.0,80.7382550335571,0.514765100671142
2017-09-05 08:40:00,16.7,16.7,16.7,95.0,15.9,0.5,1.8,192.618432216106,0.2,0.0,998.7,23.1,59.0,98.1133333333333,0.774666666666665
2017-09-05 08:45:00,16.8,16.8,16.8,95.0,16.0,0.9,1.8,211.45094125512,0.0,0.0,998.7,23.1,59.0,113.106666666667,0.896666666666668
2017-09-05 08:50:00,16.8,16.8,16.8,94.4,15.9,1.1,2.2,193.867911867895,0.2,0.8,998.8,23.2,59.0,104.604026845638,0.850335570469799
2017-09-05 08:55:00,16.9,16.9,16.9,94.0,15.9,0.7,2.2,175.722427319881,0.0,1.4,998.7,23.2,59.0,69.255033557047,0.648993288590606
2017-09-05 09:00:00,16.9,16.9,16.9,94.0,16.0,0.9,2.2,190.589866242066,0.0,1.2,998.8,23.2,59.0,89.8456375838926,0.807382550335573
2017-09-05 09:05:00,17.0,17.0,17.0,94.0,16.0,1.1,2.2,212.836625720953,0.0,0.7,998.7,23.2,59.0,117.543624161074,0.908724832214767
2017-09-05 09:10:00,17.1,17.1,17.1,94.0,16.1,1.2,2.7,193.097118945438,0.0,0.0,998.7,23.2,59.0,88.9261744966443,0.863087248322146
2017-09-05 09:15:00,17.1,17.1,17.1,94.0,16.2,0.8,2.7,220.218544067659,0.0,0.0,998.9,23.3,59.0,55.6912751677852,0.370469798657719
2017-09-05 09:20:00,17.2,17.2,17.2,94.0,16.2,0.9,2.2,230.224127499555,0.0,0.0,998.8,23.3,59.0,60.9261744966443,0.718120805369127
2017-09-05 09:25:00,17.2,17.2,17.2,94.0,16.2,1.5,2.7,223.292037716375,0.2,0.0,998.9,23.3,59.0,73.2818791946309,0.74765100671141
2017-09-05 09:30:00,17.2,17.2,17.2,94.0,16.2,1.3,3.1,214.030597524133,0.2,0.2,998.9,23.3,59.0,75.3020134228188,0.852348993288591
2017-09-05 09:35:00,17.2,17.2,17.2,93.3,16.1,2.2,4.5,219.841977071093,0.0,1.4,998.9,23.3,59.0,86.7919463087248,0.911409395973154
2017-09-05 09:40:00,17.2,17.2,17.2,93.0,16.0,2.1,4.5,215.13058172896,0.2,1.4,998.8,23.3,59.0,121.126666666667,1.03466666666667
2017-09-05 09:45:00,17.2,17.2,17.2,93.0,16.1,1.7,4.5,215.939605079791,0.0,1.4,998.7,23.4,59.0,149.473333333333,1.226
2017-09-05 09:50:00,17.2,17.2,17.2,93.0,16.1,1.2,3.1,227.35799451045,0.2,1.3,998.7,23.4,59.0,149.993333333333,1.19733333333333
2017-09-05 09:55:00,17.3,17.3,17.3,93.0,16.1,1.4,2.7,227.732817526665,0.0,1.2,998.6,23.4,59.0,118.563758389262,1.04563758389262
2017-09-05 10:00:00,17.3,17.3,17.3,92.6,16.1,1.1,3.1,212.864765262762,0.0,1.1,998.4,23.4,59.0,75.0872483221476,0.733557046979868
2017-09-05 10:05:00,17.3,17.3,17.3,92.2,16.0,1.4,3.1,209.605676256945,0.0,0.7,998.5,23.4,59.0,67,0.794630872483223
2017-09-05 10:10:00,17.3,17.3,17.3,92.0,16.0,1.4,2.7,199.318626354167,0.2,0.0,998.7,23.4,59.0,46.7933333333333,0.142
2017-09-05 10:15:00,17.3,17.3,17.3,92.0,16.0,1.5,3.1,195.351162096373,0.2,1.4,998.8,23.4,59.0,63.4765100671141,0.560402684563758
2017-09-05 10:20:00,17.3,17.3,17.3,92.0,16.0,1.7,3.1,203.740218207433,0.2,2.1,998.7,23.4,59.0,94.0469798657718,0.956375838926176
2017-09-05 10:25:00,17.3,17.3,17.3,92.0,16.0,1.0,3.1,198.159015590058,0.2,2.8,998.7,23.5,59.0,121.543624161074,1.12214765100671
2017-09-05 10:30:00,17.4,17.4,17.4,92.3,16.1,1.5,3.6,215.375010335205,0.2,3.5,998.6,23.5,59.0,198.463087248322,1.5006711409396
2017-09-05 10:35:00,17.4,17.4,17.4,92.0,16.1,1.9,3.6,215.661916559371,0.0,1.8,998.6,23.5,59.0,183.61744966443,1.48255033557047
2017-09-05 10:40:00,17.3,17.3,17.3,91.3,15.9,2.2,4.9,218.102452876567,0.0,1.0,998.6,23.5,59.0,195.798657718121,1.58120805369127
2017-09-05 10:45:00,17.3,17.3,17.3,90.1,15.7,2.2,4.9,218.314362709748,0.0,0.4,998.5,23.5,59.0,185.02,1.59133333333333
2017-09-05 10:50:00,17.4,17.4,17.4,90.0,15.7,1.4,4.0,204.733245914861,0.0,0.0,998.5,23.6,59.0,142.526666666667,1.28
2017-09-05 10:55:00,17.5,17.5,17.5,90.0,15.8,1.7,4.5,206.113236510395,0.0,0.0,998.4,23.6,59.0,136.96,1.222
2017-09-05 11:00:00,17.5,17.5,17.5,90.0,15.9,1.8,4.5,211.329212873095,0.0,0.0,998.4,23.6,59.0,105.593333333333,0.976000000000002
2017-09-05 11:05:00,17.6,17.6,17.6,89.7,15.9,2.0,4.0,209.463609023801,0.2,0.0,998.4,23.7,60.0,89.1744966442953,0.934899328859061
2017-09-05 11:10:00,17.6,17.6,17.6,89.1,15.8,1.9,4.0,207.352316218468,0.0,0.0,998.4,23.7,60.0,125.154362416107,1.11342281879194
2017-09-05 11:15:00,17.6,17.6,17.6,89.3,15.8,2.0,4.5,203.457111650859,0.0,0.0,998.5,23.7,60.0,185.429530201342,1.4765100671141
2017-09-05 11:20:00,17.7,17.7,17.7,89.2,15.9,1.8,4.5,197.435328740225,0.0,0.0,998.4,23.8,60.0,230.315436241611,1.7241610738255
2017-09-05 11:25:00,17.7,17.7,17.7,89.3,15.9,2.3,5.4,217.032685276081,0.0,0.0,998.4,23.8,60.0,214.973154362416,1.71610738255033
2017-09-05 11:30:00,17.8,17.8,17.8,88.9,15.9,2.6,5.8,218.088711485505,0.0,0.0,998.5,23.9,60.0,233.429530201342,1.79463087248322
2017-09-05 11:35:00,17.8,17.8,17.8,87.5,15.7,2.6,5.8,217.483736851177,0.0,0.0,998.5,23.9,60.0,226.697986577181,1.94697986577181
2017-09-05 11:40:00,17.9,17.9,17.9,87.3,15.8,2.9,5.8,217.781411787963,0.0,0.0,998.5,24.0,60.0,206.06711409396,1.8006711409396
2017-09-05 11:45:00,18.0,18.0,18.0,85.5,15.5,3.2,5.8,223.974660806856,0.0,0.0,998.5,24.0,59.0,249.859060402685,2.21208053691275
2017-09-05 11:50:00,18.1,18.1,18.1,84.3,15.4,2.6,5.8,222.177161633587,0.0,0.0,998.5,24.0,59.0,280.107382550336,2.4255033557047
2017-09-05 11:55:00,18.2,18.2,18.2,83.5,15.3,2.9,6.7,226.116687251101,0.0,0.0,998.5,24.1,58.6,325.046979865772,2.85234899328859
2017-09-05 12:00:00,18.3,18.3,18.3,84.0,15.5,1.9,6.7,217.672030326944,0.0,0.0,998.5,24.1,58.8,265.624161073826,2.33154362416108
2017-09-05 12:05:00,18.3,18.3,18.3,83.5,15.5,2.2,5.8,218.404393476216,0.0,0.0,998.5,24.1,58.2,244.42,2.25133333333334
2017-09-05 12:10:00,18.4,18.4,18.4,83.1,15.4,2.9,5.8,222.613325190621,0.0,0.0,998.4,24.1,58.0,208.570469798658,1.86644295302013
2017-09-05 12:15:00,18.3,18.3,18.3,82.3,15.3,2.5,5.4,219.383254181722,0.0,0.0,998.4,24.2,58.0,200.630872483221,1.7496644295302
2017-09-05 12:20:00,18.4,18.4,18.4,81.7,15.2,2.9,6.3,221.751769601524,0.0,0.0,998.4,24.2,58.0,203.92,2.03333333333333
2017-09-05 12:25:00,18.4,18.4,18.4,80.3,14.9,3.1,7.2,220.091612823806,0.0,0.0,998.4,24.2,57.0,180.553333333333,1.74866666666666
2017-09-05 12:30:00,18.5,18.5,18.5,80.3,15.0,2.5,7.2,236.021111518647,0.0,0.0,998.4,24.2,57.0,274.295302013423,2.10604026845638
2017-09-05 12:35:00,18.5,18.5,18.5,79.5,14.9,2.7,5.8,236.204473867829,0.0,0.0,998.4,24.2,56.2,270.818791946309,2.03758389261745
2017-09-05 12:40:00,18.6,18.6,18.6,79.0,14.8,2.7,5.8,233.878328057194,0.0,0.0,998.4,24.1,56.4,188.315436241611,1.64832214765101
2017-09-05 12:45:00,18.6,18.6,18.6,80.0,15.0,1.8,5.4,242.096335591562,0.0,0.0,998.5,24.1,56.2,240.373333333333,2.07266666666667
2017-09-05 12:50:00,18.6,18.6,18.6,79.7,15.0,2.2,5.8,237.889272673629,0.0,0.0,998.5,24.1,56.0,309.275167785235,2.78724832214764
2017-09-05 12:55:00,18.7,18.7,18.7,80.0,15.1,1.9,5.8,245.570134956885,0.0,0.0,998.6,24.1,56.0,299.673333333333,2.636
2017-09-05 13:00:00,18.7,18.7,18.7,78.9,15.0,2.8,6.7,238.577682217216,0.0,0.0,998.6,24.1,56.0,403.773333333333,3.038
2017-09-05 13:05:00,18.7,18.7,18.7,78.0,14.8,2.7,7.6,236.672469418452,0.0,0.0,998.6,24.1,55.8,358.785234899329,2.7771812080537
2017-09-05 13:10:00,18.7,18.7,18.7,78.3,14.9,2.1,7.6,249.221960770201,0.0,0.0,998.7,24.0,55.4,293.6,2.27666666666667
2017-09-05 13:15:00,18.7,18.7,18.7,78.0,14.8,2.9,6.3,268.45463978969,0.0,0.0,998.8,24.0,55.0,316.476821192053,2.48476821192053
2017-09-05 13:20:00,18.7,18.7,18.7,78.0,14.8,2.1,6.3,259.330562163988,0.0,0.0,998.8,24.0,54.8,346.060402684564,2.44295302013423
2017-09-05 13:25:00,18.7,18.7,18.7,78.2,14.8,2.0,4.9,260.861071258221,0.0,0.0,998.7,23.9,55.0,420.771812080537,2.81275167785235
2017-09-05 13:30:00,18.8,18.8,18.8,78.2,14.9,1.5,4.5,258.050374495383,0.0,0.0,998.7,23.9,55.0,216.44,1.89466666666666
2017-09-05 13:35:00,18.9,18.9,18.9,78.6,15.1,1.7,5.8,241.059444027879,0.0,0.0,998.8,23.9,55.6,221.436241610738,1.93624161073825
2017-09-05 13:40:00,18.9,18.9,18.9,77.7,14.9,2.4,5.8,243.754715091831,0.0,0.0,998.9,23.9,55.4,440.536912751678,2.5993288590604
2017-09-05 13:45:00,19.2,19.2,19.2,77.7,15.2,1.9,4.9,246.244677448731,0.0,0.0,998.8,24.0,56.0,688.194630872483,3.4731543624161
2017-09-05 13:50:00,19.6,19.6,19.6,75.9,15.3,1.8,4.5,280.198608034266,0.0,0.0,998.8,24.0,55.6,246.704697986577,1.91610738255033
2017-09-05 13:55:00,19.6,19.6,19.6,75.0,15.0,2.1,4.0,245.635024089526,0.0,0.0,998.8,24.0,55.2,284.221476510067,2.15637583892617
2017-09-05 14:00:00,19.4,19.4,19.4,75.3,14.9,2.6,5.8,253.899026853997,0.0,0.0,998.8,24.1,55.0,332.194630872483,2.43557046979866
2017-09-05 14:05:00,19.3,19.3,19.3,76.1,15.0,2.2,5.8,249.695974219314,0.0,0.0,998.7,24.0,54.6,625.087248322148,3
2017-09-05 14:10:00,19.5,19.5,19.5,75.8,15.1,2.2,4.9,269.921261498631,0.0,0.0,998.7,24.0,55.0,447.711409395973,2.46711409395973
2017-09-05 14:15:00,19.6,19.6,19.6,75.0,15.0,1.9,4.5,284.48484443847,0.0,0.0,998.7,24.0,55.0,229.543046357616,1.75033112582781
2017-09-05 14:20:00,19.4,19.4,19.4,76.0,15.1,2.0,4.5,302.065163464952,0.0,0.0,998.7,24.0,55.0,268.859060402685,2.31677852348993
2017-09-05 14:25:00,19.2,19.2,19.2,75.7,14.8,2.3,6.3,276.054025209049,0.0,0.0,998.8,24.0,55.0,342.973154362416,2.17852348993289
2017-09-05 14:30:00,19.0,19.0,19.0,74.2,14.3,2.6,6.3,265.266316744466,0.0,0.0,998.9,24.0,54.0,363.389261744966,2.57651006711409
2017-09-05 14:35:00,19.0,19.0,19.0,73.1,14.1,2.6,6.3,251.430547362148,0.0,0.0,998.9,23.9,53.6,546.774834437086,2.57814569536424
2017-09-05 14:40:00,19.2,19.2,19.2,73.0,14.2,2.1,4.9,292.33142170581,0.0,0.0,999.0,23.9,54.0,375.275167785235,2.36845637583893
2017-09-05 14:45:00,19.3,19.3,19.3,73.0,14.4,2.2,4.9,287.485339478752,0.0,0.0,999.1,24.0,54.0,530.691275167785,2.28926174496644
2017-09-05 14:50:00,19.3,19.3,19.3,72.5,14.2,1.4,4.9,288.496299668514,0.0,0.0,999.2,23.9,53.8,448.859060402685,2.25436241610738
