Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-20 00:00:00,58.6,58.6,58.6,88,55.054802977369,3,7,157.5,0,0,29.306,0,0,0,74.5,55
2016-08-20 00:05:00,58.6,58.6,58.6,89,55.3659430006575,1,6,180,0,0,29.301,0,0,0,74.5,55
2016-08-20 00:10:00,58.6,58.6,58.6,88,55.054802977369,0,4,0,0,0,29.302,0,0,0,74.5,55
2016-08-20 00:15:00,58.6,58.6,58.6,88,55.054802977369,0,2,0,0,0,29.301,0,0,0,74.3,55
2016-08-20 00:20:00,58.6,58.6,58.6,88,55.054802977369,1,6,157.5,0.00393700787,0,29.302,0,0,0,74.3,55
2016-08-20 00:25:00,58.6,58.6,58.6,88,55.054802977369,1,5,112.5,0,0,29.302,0,0,0,74.3,55
2016-08-20 00:30:00,58.5,58.5,58.5,88,54.956356902984,3,7,112.5,0,0,29.298,0,0,0,74.3,55
2016-08-20 00:35:00,58.5,58.5,58.5,88,54.956356902984,1,7,90,0,0,29.296,0,0,0,74.3,55
2016-08-20 00:40:00,58.4,58.4,58.4,88,54.8579104906283,1,7,112.5,0,0,29.295,0,0,0,74.3,55
2016-08-20 00:45:00,58.4,58.4,58.4,88,54.8579104906283,4,12,135,0,0,29.292,0,0,0,74.3,55
2016-08-20 00:50:00,58.3,58.3,58.3,88,54.7594637403003,4,12,135,0,0,29.29,0,0,0,74.2,55
2016-08-20 00:55:00,58.2,58.2,58.2,88,54.6610166519982,3,9,157.5,0,0,29.289,0,0,0,74.2,55
2016-08-20 01:00:00,58.1,58.1,58.1,88,54.5625692257203,2,10,157.5,0,0,29.288,0,0,0,74.2,55
2016-08-20 01:05:00,58.1,58.1,58.1,88,54.5625692257203,1,6,180,0,0,29.286,0,0,0,74.2,55
2016-08-20 01:10:00,58,58,58,88,54.4641214614648,0,4,0,0,0,29.285,0,0,0,74.2,55
2016-08-20 01:15:00,57.9,57.9,57.9,88,54.36567335923,2,8,157.5,0,0,29.286,0,0,0,74.2,55
2016-08-20 01:20:00,57.8,57.8,57.8,88,54.2672249190141,1,6,157.5,0,0,29.283,0,0,0,74.2,55
2016-08-20 01:25:00,57.7,57.7,57.7,88,54.1687761408155,1,6,135,0,0,29.283,0,0,0,74,55
2016-08-20 01:30:00,57.6,57.6,57.6,88,54.0703270246323,2,7,135,0,0,29.282,0,0,0,74,55
2016-08-20 01:35:00,57.5,57.5,57.5,88,53.9718775704628,2,6,112.5,0,0,29.281,0,0,0,74,55
2016-08-20 01:40:00,57.4,57.4,57.4,88,53.8734277783053,1,7,112.5,0,0,29.281,0,0,0,74,55
2016-08-20 01:45:00,57.3,57.3,57.3,88,53.7749776481581,2,7,112.5,0,0,29.278,0,0,0,74,55
2016-08-20 01:50:00,57.3,57.3,57.3,88,53.7749776481581,0,4,0,0,0,29.279,0,0,0,74,55
2016-08-20 01:55:00,57.2,57.2,57.2,88,53.6765271800194,2,5,135,0,0,29.276,0,0,0,74,56
2016-08-20 02:00:00,57.1,57.1,57.1,88,53.5780763738874,1,5,112.5,0,0,29.279,0,0,0,74,56
2016-08-20 02:05:00,57,57,57,88,53.4796252297604,3,9,135,0,0,29.278,0,0,0,73.8,56
2016-08-20 02:10:00,57,57,57,88,53.4796252297604,3,8,112.5,0,0,29.277,0,0,0,73.8,56
2016-08-20 02:15:00,56.9,56.9,56.9,88,53.3811737476367,3,7,112.5,0,0,29.277,0,0,0,73.8,56
2016-08-20 02:20:00,56.9,56.9,56.9,88,53.3811737476367,2,7,112.5,0,0,29.275,0,0,0,73.8,56
2016-08-20 02:25:00,56.9,56.9,56.9,88,53.3811737476367,1,8,112.5,0,0,29.274,0,0,0,73.8,56
2016-08-20 02:30:00,56.8,56.8,56.8,88,53.2827219275146,1,5,112.5,0,0,29.275,0,0,0,73.8,56
2016-08-20 02:35:00,56.7,56.7,56.7,88,53.1842697693923,1,6,112.5,0,0,29.271,0,0,0,73.8,56
2016-08-20 02:40:00,56.7,56.7,56.7,88,53.1842697693923,3,9,112.5,0,0,29.27,0,0,0,73.8,56
2016-08-20 02:45:00,56.6,56.6,56.6,88,53.085817273268,2,6,90,0,0,29.268,0,0,0,73.8,56
2016-08-20 02:50:00,56.6,56.6,56.6,88,53.085817273268,5,10,135,0,0,29.266,0,0,0,73.8,56
2016-08-20 02:55:00,56.5,56.5,56.5,88,52.98736443914,2,6,112.5,0,0,29.267,0,0,0,73.8,56
2016-08-20 03:00:00,56.4,56.4,56.4,88,52.8889112670067,1,5,135,0,0,29.263,0,0.001,0,73.8,56
2016-08-20 03:05:00,56.4,56.4,56.4,89,53.1970684323647,2,8,135,0,0,29.261,0,0,0,73.8,56
2016-08-20 03:10:00,56.5,56.5,56.5,89,53.2956568819297,4,10,157.5,0,0,29.26,0,0,0,73.6,56
2016-08-20 03:15:00,56.5,56.5,56.5,89,53.2956568819297,3,10,135,0,0,29.255,0,0,0,73.6,56
2016-08-20 03:20:00,56.5,56.5,56.5,89,53.2956568819297,2,7,135,0,0,29.258,0,0,0,73.6,56
2016-08-20 03:25:00,56.5,56.5,56.5,89,53.2956568819297,1,6,157.5,0,0,29.259,0,0,0,73.6,56
2016-08-20 03:30:00,56.5,56.5,56.5,89,53.2956568819297,1,5,135,0,0,29.258,0,0,0,73.6,56
2016-08-20 03:35:00,56.5,56.5,56.5,89,53.2956568819297,3,11,135,0,0,29.258,0,0,0,73.6,56
2016-08-20 03:40:00,56.5,56.5,56.5,89,53.2956568819297,3,7,112.5,0,0,29.257,0,0,0,73.6,56
2016-08-20 03:45:00,56.5,56.5,56.5,89,53.2956568819297,4,9,135,0,0,29.253,0,0,0,73.6,56
2016-08-20 03:50:00,56.5,56.5,56.5,89,53.2956568819297,4,9,112.5,0,0,29.252,0,0,0,73.6,56
2016-08-20 03:55:00,56.4,56.4,56.4,89,53.1970684323647,1,6,112.5,0,0,29.253,0,0,0,73.6,56
2016-08-20 04:00:00,56.4,56.4,56.4,89,53.1970684323647,2,8,112.5,0,0,29.255,0,0,0,73.6,56
2016-08-20 04:05:00,56.3,56.3,56.3,89,53.0984796740346,2,6,135,0,0,29.254,0,0,0,73.6,56
2016-08-20 04:10:00,56.3,56.3,56.3,89,53.0984796740346,3,11,135,0,0,29.256,0,0,0,73.5,56
2016-08-20 04:15:00,56.3,56.3,56.3,89,53.0984796740346,2,7,135,0,0,29.255,0,0,0,73.5,56
2016-08-20 04:20:00,56.4,56.4,56.4,88,52.8889112670067,3,10,135,0,0,29.255,0,0,0,73.5,56
2016-08-20 04:25:00,56.4,56.4,56.4,88,52.8889112670067,3,8,135,0,0,29.253,0,0,0,73.5,56
2016-08-20 04:30:00,56.4,56.4,56.4,88,52.8889112670067,5,11,135,0,0,29.249,0,0,0,73.5,56
2016-08-20 04:35:00,56.4,56.4,56.4,88,52.8889112670067,5,12,112.5,0,0,29.246,0,0,0,73.5,56
2016-08-20 04:40:00,56.5,56.5,56.5,88,52.98736443914,3,7,135,0,0,29.244,0,0,0,73.5,56
2016-08-20 04:45:00,56.4,56.4,56.4,88,52.8889112670067,3,10,112.5,0,0,29.247,0,0,0,73.5,56
2016-08-20 04:50:00,56.4,56.4,56.4,88,52.8889112670067,4,8,135,0,0,29.247,0,0,0,73.5,56
2016-08-20 04:55:00,56.4,56.4,56.4,88,52.8889112670067,1,7,157.5,0,0,29.247,0,0,0,73.5,56
2016-08-20 05:00:00,56.4,56.4,56.4,88,52.8889112670067,4,10,135,0,0,29.244,3,0,0,73.5,56
2016-08-20 05:05:00,56.4,56.4,56.4,88,52.8889112670067,4,11,135,0,0,29.24,7,0,0,73.5,56
2016-08-20 05:10:00,56.3,56.3,56.3,88,52.7904577568661,3,11,135,0,0,29.24,10,0,0,73.5,56
2016-08-20 05:15:00,56.3,56.3,56.3,88,52.7904577568661,2,9,135,0,0,29.244,13,0,0,73.3,55
2016-08-20 05:20:00,56.3,56.3,56.3,88,52.7904577568661,2,7,112.5,0,0,29.24,17,0,0,73.3,55
2016-08-20 05:25:00,56.2,56.2,56.2,88,52.6920039087167,4,12,135,0,0,29.241,21,0,0,73.1,55
2016-08-20 05:30:00,56.3,56.3,56.3,88,52.7904577568661,2,8,180,0,0,29.246,33,0,0,73.1,55
2016-08-20 05:35:00,56.4,56.4,56.4,88,52.8889112670067,4,9,112.5,0,0,29.244,30,0,0,73.1,55
2016-08-20 05:40:00,56.4,56.4,56.4,88,52.8889112670067,4,9,135,0,0,29.242,31,0,0,73.1,55
2016-08-20 05:45:00,56.4,56.4,56.4,88,52.8889112670067,5,10,135,0,0,29.24,26,0,0,73.1,55
2016-08-20 05:50:00,56.4,56.4,56.4,88,52.8889112670067,4,11,135,0,0,29.239,35,0,0,73.1,55
2016-08-20 05:55:00,56.5,56.5,56.5,88,52.98736443914,1,5,135,0,0,29.242,53,0,0,73,55
2016-08-20 06:00:00,56.6,56.6,56.6,88,53.085817273268,2,7,135,0,0,29.242,69,0.001,0,73,55
2016-08-20 06:05:00,56.7,56.7,56.7,88,53.1842697693923,2,9,112.5,0,0,29.239,63,0,0,73,55
2016-08-20 06:10:00,56.8,56.8,56.8,88,53.2827219275146,2,7,112.5,0,0,29.236,44,0,0,73,55
2016-08-20 06:15:00,56.9,56.9,56.9,88,53.3811737476367,3,12,112.5,0,0,29.234,33,0,0,73,55
2016-08-20 06:20:00,57.1,57.1,57.1,88,53.5780763738874,2,10,112.5,0,0,29.234,39,0,0,73,55
2016-08-20 06:25:00,57.2,57.2,57.2,88,53.6765271800194,4,10,135,0,0,29.234,34,0,0,73,55
2016-08-20 06:30:00,57.3,57.3,57.3,87,53.4624985999738,4,15,157.5,0,0,29.236,43,0,0,73,55
2016-08-20 06:35:00,57.5,57.5,57.5,87,53.6591248817619,4,10,157.5,0,0,29.235,39,0,0,73,55
2016-08-20 06:40:00,57.7,57.7,57.7,86,53.5395470964398,5,14,157.5,0,0,29.237,35,0,0,73,55
2016-08-20 06:45:00,57.7,57.7,57.7,86,53.5395470964398,5,14,135,0,0,29.236,37,0,0,73,55
2016-08-20 06:50:00,57.8,57.8,57.8,86,53.6377207354305,4,10,157.5,0,0,29.234,54,0,0,73,55
2016-08-20 06:55:00,57.7,57.7,57.7,86,53.5395470964398,6,14,157.5,0,0,29.229,58,0,0,73,55
2016-08-20 07:00:00,57.7,57.7,57.7,85,53.2200983037357,5,13,180,0,0,29.229,62,0.001,0,73.1,55
2016-08-20 07:05:00,57.8,57.8,57.8,85,53.3181324066502,7,14,135,0,0,29.226,74,0,0,73.1,55
2016-08-20 07:10:00,57.9,57.9,57.9,85,53.4161660825879,5,11,157.5,0,0,29.227,101,0,0,73.1,55
2016-08-20 07:15:00,58,58,58,85,53.5141993315516,6,14,157.5,0,0,29.23,110,0,0,73.1,55
2016-08-20 07:20:00,58,58,58,85,53.5141993315516,6,14,180,0,0,29.23,87,0,0,73.3,55
2016-08-20 07:25:00,58.2,58.2,58.2,85,53.7102645485682,5,13,157.5,0,0,29.233,96,0,0,73.3,55
2016-08-20 07:30:00,58.3,58.3,58.3,85,53.8082965166266,5,16,157.5,0,0,29.232,104,0,0,73.5,55
2016-08-20 07:35:00,58.4,58.4,58.4,85,53.9063280577222,4,10,157.5,0,0,29.232,101,0,0,73.5,54
2016-08-20 07:40:00,58.6,58.6,58.6,84,53.7783533842399,6,12,135,0,0,29.232,65,0,0,73.5,54
2016-08-20 07:45:00,58.7,58.7,58.7,84,53.8762424886775,6,15,157.5,0,0,29.23,62,0,0,73.5,54
2016-08-20 07:50:00,58.9,58.9,58.9,84,54.0720193263976,8,16,135,0,0,29.228,87,0,0,73.5,54
2016-08-20 07:55:00,59,59,59,84,54.1699070596864,4,15,135,0,0,29.227,110,0,0.3,73.6,54
2016-08-20 08:00:00,59,59,59,83,53.841894265342,6,14,157.5,0,0,29.229,133,0.003,0.7,73.6,54
2016-08-20 08:05:00,59.2,59.2,59.2,83,54.0373830155221,7,19,157.5,0,0,29.23,115,0,0.7,73.8,54
2016-08-20 08:10:00,59.4,59.4,59.4,82,53.9007910784187,8,20,157.5,0,0,29.23,155,0,0.9,73.8,54
2016-08-20 08:15:00,59.6,59.6,59.6,82,54.0959875159538,7,15,157.5,0,0,29.227,201,0,0.9,74,54
2016-08-20 08:20:00,59.8,59.8,59.8,82,54.2911818818765,5,15,135,0,0,29.229,226,0,1,74.2,54
2016-08-20 08:25:00,60,60,60,82,54.4863741762197,7,16,180,0,0,29.23,125,0,0.2,74.3,53
2016-08-20 08:30:00,60.1,60.1,60.1,82,54.5839695465594,6,15,135,0,0,29.231,174,0,0.8,74.3,53
2016-08-20 08:35:00,60.4,60.4,60.4,82,54.8767525502999,5,12,135,0,0,29.226,287,0,1.8,74.5,53
2016-08-20 08:40:00,60.9,60.9,60.9,82,55.3647138658534,6,14,157.5,0,0,29.228,409,0,1.7,74.7,53
2016-08-20 08:45:00,61.4,61.4,61.4,81,55.5140889362448,6,13,157.5,0,0,29.225,448,0,2,74.9,53
2016-08-20 08:50:00,61.8,61.8,61.8,80,55.5609993583313,7,14,180,0,0,29.226,289,0,1.3,75,52
2016-08-20 08:55:00,61.9,61.9,61.9,80,55.6582911742864,8,20,180,0,0,29.226,225,0,1,75.2,52
2016-08-20 09:00:00,61.8,61.8,61.8,79,55.2143627111542,6,16,180,0,0,29.229,205,0.006,0.9,75.2,52
2016-08-20 09:05:00,61.7,61.7,61.7,80,55.4637069627649,9,16,180,0,0,29.227,104,0,0,75.2,52
2016-08-20 09:10:00,61.6,61.6,61.6,80,55.3664139875823,7,13,180,0,0,29.229,112,0,0.2,75.2,52
2016-08-20 09:15:00,61.7,61.7,61.7,80,55.4637069627649,5,14,157.5,0,0,29.226,163,0,0.9,75.2,52
2016-08-20 09:20:00,61.8,61.8,61.8,80,55.5609993583313,6,18,180,0,0,29.225,196,0,1.2,75.2,52
2016-08-20 09:25:00,61.8,61.8,61.8,80,55.5609993583313,9,20,180,0,0,29.226,244,0,1.6,75.4,52
2016-08-20 09:30:00,62,62,62,80,55.7555824106357,4,10,180,0,0,29.228,255,0,1.8,75.6,52
2016-08-20 09:35:00,62.3,62.3,62.3,80,56.0474526420995,6,16,180,0,0,29.225,343,0,2.4,75.6,52
2016-08-20 09:40:00,62.8,62.8,62.8,79,56.1857596285948,7,14,157.5,0,0,29.22,584,0,3,75.7,52
2016-08-20 09:45:00,63.4,63.4,63.4,78,56.4156394557943,7,18,135,0,0,29.22,393,0,2.8,75.9,52
2016-08-20 09:50:00,63.9,63.9,63.9,77,56.5428513491926,9,21,180,0,0,29.221,716,0,3.1,75.9,52
2016-08-20 09:55:00,64.2,64.2,64.2,76,56.4710714764111,8,19,180,0,0,29.223,378,0,2,76.1,51
2016-08-20 10:00:00,64.3,64.3,64.3,75,56.2011230920309,10,19,157.5,0,0,29.222,297,0.008,1.7,76.3,51
2016-08-20 10:05:00,64.3,64.3,64.3,75,56.2011230920309,8,19,135,0,0,29.221,246,0,1.4,76.3,51
2016-08-20 10:10:00,64.4,64.4,64.4,77,57.0269688082766,5,12,135,0,0,29.22,228,0,1.4,76.4,51
2016-08-20 10:15:00,64.5,64.5,64.5,75,56.3941435154943,6,19,157.5,0,0,29.22,176,0,0.8,76.4,51
2016-08-20 10:20:00,64.4,64.4,64.4,75,56.297633672892,8,24,202.5,0,0,29.222,166,0,0.9,76.6,51
2016-08-20 10:25:00,64.4,64.4,64.4,74,55.9265435609566,8,19,157.5,0,0,29.217,182,0,1,76.6,51
2016-08-20 10:30:00,64.3,64.3,64.3,74,55.8301913125318,7,15,157.5,0,0,29.219,146,0,0.7,76.6,51
2016-08-20 10:35:00,64.3,64.3,64.3,74,55.8301913125318,8,21,157.5,0,0,29.217,144,0,0.8,76.6,51
2016-08-20 10:40:00,64.2,64.2,64.2,74,55.7338382932932,8,19,180,0,0,29.217,181,0,1,76.6,51
2016-08-20 10:45:00,64.3,64.3,64.3,74,55.8301913125318,7,14,157.5,0,0,29.216,318,0,2,76.6,51
2016-08-20 10:50:00,64.6,64.6,64.6,73,55.7434074418631,7,16,180,0,0,29.216,330,0,2,76.8,51
2016-08-20 10:55:00,64.9,64.9,64.9,73,56.0319742756224,7,15,157.5,0,0,29.213,189,0,1,77,50
2016-08-20 11:00:00,65,65,65,72,55.747128513917,8,20,180,0,0,29.215,164,0.006,0.8,77,50
2016-08-20 11:05:00,65,65,65,72,55.747128513917,8,20,157.5,0,0,29.214,226,0,1.3,77,50
2016-08-20 11:10:00,65.2,65.2,65.2,72,55.9391765002138,6,16,180,0,0,29.217,212,0,1.5,77,50
2016-08-20 11:15:00,65.4,65.4,65.4,72,56.1312211399347,10,23,157.5,0,0,29.215,249,0,1.3,77,50
2016-08-20 11:20:00,65.4,65.4,65.4,72,56.1312211399347,8,18,180,0,0,29.216,195,0,1.2,77,50
2016-08-20 11:25:00,65.4,65.4,65.4,71,55.7448580611538,10,25,202.5,0,0,29.218,117,0,0.6,77,50
2016-08-20 11:30:00,65.4,65.4,65.4,70,55.3536885368635,9,26,225,0,0,29.215,119,0,0.7,77,50
2016-08-20 11:35:00,65.4,65.4,65.4,69,54.9575822132451,12,24,202.5,0,0,29.215,77,0,0.1,77,50
2016-08-20 11:40:00,65.3,65.3,65.3,69,54.8620582719088,10,21,180,0,0,29.212,72,0,0,76.8,50
2016-08-20 11:45:00,65.2,65.2,65.2,70,55.1623039140397,9,19,180,0,0,29.213,39,0,0,76.8,50
2016-08-20 11:50:00,65.2,65.2,65.2,71,55.5531415318296,7,12,202.5,0,0,29.219,63,0,0,76.6,50
2016-08-20 11:55:00,65.1,65.1,65.1,73,56.2243481468971,5,10,157.5,0,0,29.218,109,0,0.1,76.6,50
2016-08-20 12:00:00,65,65,65,73,56.1281616130429,6,14,135,0,0,29.216,116,0.005,0.1,76.6,50
2016-08-20 12:05:00,64.8,64.8,64.8,73,55.9357861346257,9,16,180,0,0,29.218,94,0,0,76.6,50
2016-08-20 12:10:00,64.6,64.6,64.6,73,55.7434074418631,7,18,157.5,0,0,29.215,105,0,0,76.6,50
2016-08-20 12:15:00,64.5,64.5,64.5,72,55.2669939063313,8,16,157.5,0,0,29.215,122,0,0.1,76.6,50
2016-08-20 12:20:00,64.6,64.6,64.6,72,55.3630225012458,7,18,180,0,0,29.214,133,0,0.4,76.6,50
2016-08-20 12:25:00,64.8,64.8,64.8,72,55.5550771809568,6,15,157.5,0,0,29.214,117,0,0.2,76.6,50
2016-08-20 12:30:00,64.9,64.9,64.9,72,55.6511032657753,7,19,180,0,0,29.213,141,0,0.6,76.6,50
2016-08-20 12:35:00,64.9,64.9,64.9,72,55.6511032657753,9,19,157.5,0,0,29.216,137,0,0.6,76.6,50
2016-08-20 12:40:00,65,65,65,72,55.747128513917,7,16,157.5,0,0,29.214,168,0,0.9,76.8,50
2016-08-20 12:45:00,65,65,65,72,55.747128513917,9,23,180,0,0,29.213,240,0,1.4,76.8,50
2016-08-20 12:50:00,65.1,65.1,65.1,71,55.4572819621276,10,21,180,0,0,29.208,286,0,1.8,77,50
2016-08-20 12:55:00,65.2,65.2,65.2,71,55.5531415318296,10,21,180,0,0,29.207,259,0,1.5,77.2,50
2016-08-20 13:00:00,65.4,65.4,65.4,71,55.7448580611538,12,28,180,0,0,29.207,217,0.006,1.2,77.2,50
2016-08-20 13:05:00,65.5,65.5,65.5,70,55.4493794927386,9,19,202.5,0,0,29.208,177,0,0.8,77.2,50
2016-08-20 13:10:00,65.6,65.6,65.6,70,55.5450695449396,9,19,180,0,0,29.209,130,0,0.2,77.2,50
2016-08-20 13:15:00,65.6,65.6,65.6,70,55.5450695449396,9,20,157.5,0,0,29.208,186,0,0.9,77.2,50
2016-08-20 13:20:00,65.6,65.6,65.6,71,55.9365711104504,9,22,157.5,0,0,29.205,233,0,1.3,77.2,50
2016-08-20 13:25:00,65.7,65.7,65.7,71,56.032426330118,10,24,157.5,0,0,29.204,300,0,1.7,77.3,49
2016-08-20 13:30:00,65.9,65.9,65.9,70,55.8321342796261,8,18,202.5,0,0,29.201,219,0,1.2,77.3,49
2016-08-20 13:35:00,66.1,66.1,66.1,70,56.0235062512812,7,18,180,0,0,29.202,185,0,0.8,77.3,49
2016-08-20 13:40:00,66.2,66.2,66.2,70,56.1191908817065,7,18,180,0,0,29.201,176,0,0.7,77.3,49
2016-08-20 13:45:00,66.2,66.2,66.2,70,56.1191908817065,9,18,157.5,0,0,29.202,94,0,0,77.3,49
2016-08-20 13:50:00,66.1,66.1,66.1,70,56.0235062512812,10,22,202.5,0,0,29.208,134,0,0.3,77.3,49
2016-08-20 13:55:00,65.6,65.6,65.6,72,56.3232624331671,15,29,225,0,0,29.209,330,0,1.9,77.3,49
2016-08-20 14:00:00,65.1,65.1,65.1,73,56.2243481468971,12,27,202.5,0,0,29.205,320,0.007,2,77.5,49
2016-08-20 14:05:00,65,65,65,74,56.5046408649347,9,20,202.5,0,0,29.209,245,0,1.4,77.7,49
2016-08-20 14:10:00,65,65,65,74,56.5046408649347,9,24,180,0,0,29.206,282,0,1.5,77.7,49
2016-08-20 14:15:00,65,65,65,74,56.5046408649347,10,22,180,0,0,29.203,348,0,1.9,77.9,49
2016-08-20 14:20:00,65.4,65.4,65.4,74,56.8900236524832,10,22,202.5,0,0,29.203,422,0,2.3,77.9,49
2016-08-20 14:25:00,65.8,65.8,65.8,73,56.897631384868,11,26,202.5,0,0,29.202,362,0,2,78,49
2016-08-20 14:30:00,66.2,66.2,66.2,73,57.2823469868021,11,33,180,0,0,29.206,462,0,2.8,78,49
2016-08-20 14:35:00,66.7,66.7,66.7,72,57.3794297313735,14,33,202.5,0,0,29.204,944,0,3.8,78.2,49
2016-08-20 14:40:00,67.1,67.1,67.1,71,57.3743080638607,11,23,202.5,0,0,29.205,369,0,2.7,78.4,48
2016-08-20 14:45:00,67,67,67,71,57.2784650227144,13,26,180,0,0,29.206,244,0,1.1,78.6,48
2016-08-20 14:50:00,66.7,66.7,66.7,72,57.3794297313735,11,22,180,0,0,29.206,294,0,1.3,78.4,48
2016-08-20 14:55:00,66.6,66.6,66.6,72,57.2834187050642,9,18,202.5,0,0,29.203,322,0,1.7,78.6,48
2016-08-20 15:00:00,66.7,66.7,66.7,72,57.3794297313735,11,23,202.5,0,0,29.202,417,0.012,2.1,78.6,48
2016-08-20 15:05:00,66.7,66.7,66.7,71,56.9909306803236,13,25,225,0,0,29.206,281,0,1.6,78.8,48
2016-08-20 15:10:00,66.8,66.8,66.8,70,56.6932796894313,11,22,202.5,0,0,29.208,261,0,1.2,78.8,48
2016-08-20 15:15:00,66.5,66.5,66.5,71,56.7992367694849,14,27,225,0,0,29.206,346,0,1.5,78.8,48
2016-08-20 15:20:00,66.3,66.3,66.3,71,56.6075393791397,12,23,202.5,0,0,29.206,295,0,1.3,78.8,48
2016-08-20 15:25:00,66.3,66.3,66.3,72,56.9953806071471,9,26,202.5,0,0,29.209,274,0,1,78.8,48
2016-08-20 15:30:00,66.3,66.3,66.3,72,56.9953806071471,11,28,225,0,0,29.21,330,0,1.2,79,48
2016-08-20 15:35:00,66.4,66.4,66.4,72,57.0913941429619,10,25,225,0,0,29.209,274,0,1.2,79,48
2016-08-20 15:40:00,66.5,66.5,66.5,72,57.187406842264,10,21,225,0,0,29.212,533,0,1.7,79,48
2016-08-20 15:45:00,66.5,66.5,66.5,71,56.7992367694849,12,29,225,0,0,29.213,141,0,0.3,79,48
2016-08-20 15:50:00,66.1,66.1,66.1,72,56.8033510259353,9,23,180,0,0,29.21,103,0,0,79,48
2016-08-20 15:55:00,65.9,65.9,65.9,73,56.9938114905548,8,19,157.5,0,0,29.21,86,0,0,78.8,48
2016-08-20 16:00:00,65.8,65.8,65.8,73,56.897631384868,8,15,202.5,0,0,29.212,139,0.009,0,78.6,48
2016-08-20 16:05:00,65.6,65.6,65.6,73,56.7052687630271,11,24,225,0,0,29.217,113,0,0,78.6,48
2016-08-20 16:10:00,65.3,65.3,65.3,74,56.7936791116872,11,25,202.5,0,0,29.218,77,0,0,78.4,48
2016-08-20 16:15:00,65,65,65,75,56.8766816549191,10,21,225,0,0,29.219,83,0,0,78.4,48
2016-08-20 16:20:00,64.7,64.7,64.7,76,56.9544039414319,9,16,202.5,0,0,29.22,164,0,0,78.2,48
2016-08-20 16:25:00,64.5,64.5,64.5,77,57.123790278145,10,20,202.5,0,0,29.221,199,0,0,78.2,48
2016-08-20 16:30:00,64.5,64.5,64.5,77,57.123790278145,11,24,225,0,0,29.22,243,0,0.1,78.4,48
2016-08-20 16:35:00,64.7,64.7,64.7,77,57.3174311959895,11,24,225,0,0,29.219,220,0,0.2,78.4,48
2016-08-20 16:40:00,64.8,64.8,64.8,78,57.7733183047197,11,27,202.5,0,0,29.224,298,0,0.2,78.4,48
2016-08-20 16:45:00,64.5,64.5,64.5,79,57.8369942087669,10,22,202.5,0,0,29.222,208,0,0,78.4,48
2016-08-20 16:50:00,64.1,64.1,64.1,80,57.7985644941672,10,21,225,0,0,29.227,103,0,0,78.4,48
2016-08-20 16:55:00,63.8,63.8,63.8,81,57.8525423739312,8,18,202.5,0,0,29.225,56,0,0,78.2,48
2016-08-20 17:00:00,63.5,63.5,63.5,81,57.5602529732613,9,23,202.5,0,0,29.23,90,0.005,0,78,49
2016-08-20 17:05:00,63.3,63.3,63.3,81,57.3653906302565,10,19,225,0,0,29.23,128,0,0,78,49
2016-08-20 17:10:00,63.2,63.2,63.2,82,57.6091691778194,8,20,202.5,0,0,29.23,124,0,0,78,49
2016-08-20 17:15:00,63.1,63.1,63.1,82,57.5115898599203,8,15,202.5,0,0,29.231,107,0,0,77.9,49
2016-08-20 17:20:00,63,63,63,82,57.4140100242623,6,16,202.5,0,0,29.235,78,0,0,77.9,49
2016-08-20 17:25:00,62.9,62.9,62.9,81,56.9756593619405,6,15,202.5,0,0,29.233,63,0,0,77.9,49
2016-08-20 17:30:00,62.8,62.8,62.8,81,56.8782251735206,9,20,202.5,0,0,29.237,40,0,0,77.7,49
2016-08-20 17:35:00,62.7,62.7,62.7,81,56.7807904365551,7,18,202.5,0,0,29.235,36,0,0,77.5,49
2016-08-20 17:40:00,62.6,62.6,62.6,82,57.0236855039594,10,19,202.5,0,0,29.235,50,0,0,77.5,49
2016-08-20 17:45:00,62.5,62.5,62.5,82,56.9261030794454,9,19,202.5,0,0,29.237,56,0,0,77.3,49
2016-08-20 17:50:00,62.4,62.4,62.4,82,56.8285201371478,8,16,202.5,0,0,29.238,36,0,0,77.3,49
2016-08-20 17:55:00,62.3,62.3,62.3,82,56.7309366770626,9,21,225,0,0,29.239,24,0,0,77.2,49
2016-08-20 18:00:00,62.3,62.3,62.3,82,56.7309366770626,8,15,225,0,0,29.243,32,0.003,0,77.2,49
2016-08-20 18:05:00,62.3,62.3,62.3,82,56.7309366770626,7,19,202.5,0,0,29.244,35,0,0,77,50
2016-08-20 18:10:00,62.1,62.1,62.1,83,56.8717508383963,10,21,202.5,0,0,29.247,35,0,0,77,50
2016-08-20 18:15:00,62,62,62,83,56.7740208390246,9,16,225,0,0,29.246,27,0,0,76.8,50
2016-08-20 18:20:00,61.8,61.8,61.8,83,56.5785593784959,9,22,225,0,0,29.244,38,0,0,76.8,50
2016-08-20 18:25:00,61.7,61.7,61.7,84,56.8127031066428,9,26,202.5,0,0,29.242,33,0,0,76.8,50
2016-08-20 18:30:00,61.6,61.6,61.6,84,56.7148277123968,9,21,225,0,0,29.245,38,0,0,76.6,50
2016-08-20 18:35:00,61.6,61.6,61.6,84,56.7148277123968,9,18,225,0,0,29.243,37,0,0,76.6,50
2016-08-20 18:40:00,61.6,61.6,61.6,84,56.7148277123968,8,15,225,0,0,29.248,28,0,0,76.4,50
