Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-01 00:00:00,38.7758389261745,36.8137893505948,38.7758389261745,91,36.3780256601835,3.69127516778523,9,295.517222852791,0,0,28.9991946308725,0,0.000108259090845535,0,78.3999999999998,25
2017-03-01 00:05:00,38.6673333333334,36.3833245201195,38.6673333333334,91,36.2707138269428,4.26,9,298.319196774663,0,0,29.0017733333333,0,0.000108153624885579,0,78.3999999999998,25
2017-03-01 00:10:00,38.6034246575343,36.1378355125677,38.6034246575343,91,36.2075081510964,4.36301369863014,9,279.564484987682,0,0,29.0056027397261,0,0.000108029113245833,0,78.3999999999998,25
2017-03-01 00:15:00,38.5281879194631,37.5240874703734,38.5281879194631,91,36.1330988421664,2.85234899328859,8,293.23324708558,0,0,29.0084026845637,0,0.000107897895191709,0,78.3999999999998,25
2017-03-01 00:20:00,38.4040268456375,35.792233925156,38.4040268456375,91,36.010302996244,4.42953020134228,9,291.464242145089,0,0,29.0096040268457,0,0.000107915656287162,0,78.3986577181206,25
2017-03-01 00:25:00,38.3999999999999,36.0468195375089,38.3999999999999,91,36.0063204259728,4.14765100671141,9,302.563243837881,0,0,29.0122147651007,0,0.000107558091260032,0,78.2000000000001,25
2017-03-01 00:30:00,38.3999999999999,35.8951781365321,38.3999999999999,90.6912751677852,35.9202702691618,4.32885906040268,10,304.399163136902,0,0,29.0135973154363,0,0.000107557698449007,0,78.2000000000001,25
2017-03-01 00:35:00,38.3999999999999,35.6436136987301,38.3999999999999,90.1677852348993,35.7743591336999,4.42281879194631,10,314.37583061365,0,0,29.0159932885906,0,0.000108002288891954,0,78.2000000000001,25
2017-03-01 00:40:00,38.3510067114095,35.9919182432549,38.3510067114095,90,35.6792005344424,3.98657718120805,10,297.278946949221,0,0,29.0141946308725,0,0.000108906236235228,0,78.2000000000001,24.3892617449664
2017-03-01 00:45:00,38.3000000000001,35.6919212723445,38.3000000000001,90,35.62881960381,4.38255033557047,9,304.731759916608,0,0,29.0135906040269,0,0.000109186362007174,0,78.1181208053691,24.4026845637584
2017-03-01 00:50:00,38.2523489932886,36.9855451341134,38.2523489932886,90,35.5817530746909,3.12080536912752,9,308.021732028051,0,0,29.0136040268457,0,0.00010903987922779,0,78,24
2017-03-01 00:55:00,38.2313333333333,35.7790302894232,38.2313333333333,90,35.560995188562,4.22666666666667,9,295.156207461764,0,0,29.0168,0,0.000109087435838967,0,78,24
2017-03-01 01:00:00,38.2033333333332,37.2805034730213,38.2033333333332,90,35.533338630888,3.03333333333333,9,297.551153571288,0,0,29.0187999999999,0,0.000108867284869273,0,78,24
2017-03-01 01:05:00,38.1906666666666,36.9681239891515,38.1906666666666,90,35.5208273048596,3.16,8,291.944368706277,0,0,29.0206000000001,0,0.000108885364618369,0,78,24
2017-03-01 01:10:00,38.103355704698,37.2049861025721,38.103355704698,90,35.4345870370336,2.53020134228188,8,283.943717350689,0,0,29.0179932885906,0,0.000108908122379788,0,78,24
2017-03-01 01:15:00,38.1,36.8734541536614,38.1,90,35.4312724833353,3.18120805369128,6,278.661951620744,0,0,29.0198187919463,0,0.000108683610460204,0,78,24
2017-03-01 01:20:00,38.0543624161073,37.5934977673415,38.0543624161073,90,35.3861944252765,1.94630872483221,6,286.992220759051,0,0,29.0260067114094,0,0.000108816718340168,0,78,24
2017-03-01 01:25:00,37.9093959731544,37.6063449617298,37.9093959731544,90,35.2430049915464,2.12751677852349,6,295.52690598769,0,0,29.0279999999999,0,0.000109527369493164,0,78,24.8120805369127
2017-03-01 01:30:00,37.721476510067,37.721476510067,37.721476510067,90.6912751677852,35.2494444515431,1.67785234899329,4,280.226973316005,0,0,29.031610738255,0,0.000110427981613379,0,78,25
2017-03-01 01:35:00,37.5154362416107,37.5154362416107,37.5154362416107,91,35.1314714863493,1.18791946308725,3,266.342717958866,0,0,29.0334026845637,0,0.000109643995484284,0,78,25
2017-03-01 01:40:00,37.3261744966444,37.3261744966444,37.3261744966444,91,34.9442858390424,1.25503355704698,3,260.600885356657,0,0,29.035610738255,0,0.000109255369474148,0,78,25
2017-03-01 01:45:00,37.2020134228188,37.2020134228188,37.2020134228188,91,34.8214861629545,0.48993288590604,2,248,0,0,29.038812080537,0,0.00010942128689087,0,78,25
2017-03-01 01:50:00,37.0966442953021,37.0966442953021,37.0966442953021,91,34.7172722158418,1.14765100671141,3,255.245625946793,0,0,29.041201342282,0,0.000109647054372353,0,78,25
2017-03-01 01:55:00,37.1536912751677,37.1536912751677,37.1536912751677,91,34.7736938199866,0.899328859060403,3,248.769456638259,0,0,29.0401879194632,0,0.000109980617226822,0,78,25
2017-03-01 02:00:00,37.2724832214765,37.2724832214765,37.2724832214765,90.6577181208054,34.796276051972,0.61744966442953,2,232.16298068919,0,0,29.0416040268457,0,0.000110321029870152,0,78.0013422818792,25
2017-03-01 02:05:00,37.1986577181208,37.1986577181208,37.1986577181208,90.3087248322148,34.6265751307229,0.429530201342282,2,232,0,0,29.0450067114094,0,0.000110662937371653,0,78.2000000000001,25
2017-03-01 02:10:00,36.9826666666666,36.9826666666666,36.9826666666666,90.1466666666667,34.3682080270836,0.36,2,232,0,0,29.0484,0,0.000111043001215333,0,78.2000000000001,25
2017-03-01 02:15:00,36.8635761589404,36.7799076618754,36.8635761589404,91,34.486758012051,1.03311258278146,4,229.411006528982,0,0,29.0523907284768,0,0.000111407024092608,0,78.2000000000001,25
2017-03-01 02:20:00,37.2946308724833,37.0956410610169,37.2946308724833,90.8993288590604,34.8851408861175,2.20805369127517,5,225.239486803215,0,0,29.0558053691275,0,0.000111295339245172,0,78.2000000000001,25
2017-03-01 02:25:00,37.7261744966444,37.4611976603428,37.7261744966444,89.5838926174497,34.9452255543449,2.10738255033557,5,220.278106598147,0,0,29.0565973154362,0,0.000110962039601077,0,78.2000000000001,25
2017-03-01 02:30:00,37.7711409395973,37.7711409395973,37.7711409395973,89,34.8257771532055,0.959731543624161,4,224.58033517939,0,0,29.0596107382551,0,0.000111292580917794,0,78.2000000000001,25
2017-03-01 02:35:00,37.4644295302013,37.2943737208526,37.4644295302013,89,34.5232166080956,1.42281879194631,5,284.557277851843,0,0,29.0609932885906,0,0.000111811710528642,0,78.2000000000001,25
2017-03-01 02:40:00,37.151677852349,37.151677852349,37.151677852349,89,34.2146946672647,0.516778523489933,5,318,0,0,29.0595906040269,0,0.000111784965297087,0,78.2000000000001,25
2017-03-01 02:45:00,36.948322147651,36.948322147651,36.948322147651,89.1476510067114,34.0553674567764,0.76510067114094,2,255.938231088039,0,0,29.0585973154363,0,0.000111780694727993,0,78.2000000000001,25
2017-03-01 02:50:00,37.006711409396,37.006711409396,37.006711409396,89.6577181208054,34.2556445427065,1.16107382550336,3,229.525689993675,0,0,29.0614093959731,0,0.000111841776521274,0,78.2000000000001,25
2017-03-01 02:55:00,36.8526666666668,36.8526666666668,36.8526666666668,90,34.199211620336,0.82,3,257.886079170634,0,0,29.0628,0,0.000111799931104815,0,78.2000000000001,25
2017-03-01 03:00:00,36.8791946308725,36.8791946308725,36.8791946308725,90,34.2254152544322,0.859060402684564,3,289,0,0,29.0614026845638,0,0.000111755652811572,0,78.2000000000001,25
2017-03-01 03:05:00,36.7726666666667,36.6879231752557,36.7726666666667,90,34.1201896889126,1.48666666666667,4,289,0,0,29.0608,0,0.000111687745529594,0,78.2000000000001,25
2017-03-01 03:10:00,36.6966442953019,36.6966442953019,36.6966442953019,90,34.0450965907315,1.42281879194631,4,298.000660254069,0,0,29.0585906040268,0,0.000111423628623736,0,78.2000000000001,25
2017-03-01 03:15:00,36.58,36.58,36.58,90,33.9298777424287,0.866666666666667,3,312,0,0,29.0547999999999,0,0.000111359270124171,0,78.2000000000001,25
2017-03-01 03:20:00,36.4866666666667,36.4866666666667,36.4866666666667,90,33.837684745018,0.206666666666667,2,312,0,0,29.0512000000001,0,0.000112095817272729,0,78.2000000000001,25
2017-03-01 03:25:00,36.510067114094,36.510067114094,36.510067114094,90,33.860799318314,0.369127516778524,2,312,0,0,29.047389261745,0,0.000112217519689691,0,78.2000000000001,25
2017-03-01 03:30:00,36.3386666666667,36.3386666666667,36.3386666666667,90,33.6914923636815,0.0733333333333333,2,312,0,0,29.0436000000001,0,0.000111941704433049,0,78.2000000000001,25
2017-03-01 03:35:00,36.1331125827814,36.1331125827814,36.1331125827814,90.1721854304636,33.5359485888693,0.596026490066225,2,312,0,0,29.0431920529801,0,0.000111596406159081,0,78.2000000000001,25
2017-03-01 03:40:00,36.1744966442952,36.1744966442952,36.1744966442952,90.3758389261745,33.6330242334443,0.590604026845638,2,312,0,0,29.0504228187919,0,0.000111008181265429,0,78.2818791946306,25
2017-03-01 03:45:00,36.4744966442954,36.4744966442954,36.4744966442954,90.9865771812081,34.0982266600744,1.50335570469799,3,244.304075221388,0,0,29.0566174496645,0,0.000110623657467566,0,78.3999999999998,25
2017-03-01 03:50:00,36.6939597315437,36.6939597315437,36.6939597315437,89.8255033557047,33.9937317314465,1.02013422818792,3,241.984327318178,0,0,29.0594026845638,0,0.000109863379945448,0,78.3999999999998,25
2017-03-01 03:55:00,36.351677852349,36.351677852349,36.351677852349,90,33.7043446388899,1.18120805369128,3,271.218654085456,0,0,29.0612080536913,0,0.00010992388714007,0,78.3999999999998,25
2017-03-01 04:00:00,36.3758389261744,36.238585431708,36.3758389261744,90.8523489932886,33.9635869553968,1.24161073825503,5,230.154406294431,0,0,29.0639932885906,0,0.000109735781243516,0,78.3999999999998,25
2017-03-01 04:05:00,36.5,36.5,36.5,90,33.8508552062824,1,2,225,0,0,29.062,0,0,0,78.4,25
2017-03-01 04:10:00,36.7142857142857,36.7142857142857,36.7142857142857,91,34.3391028472104,0.904761904761905,2,225,0,0,29.065,0,0.000109791193354996,0,78.4,25
2017-03-01 04:15:00,36.7966442953021,36.7966442953021,36.7966442953021,91,34.4205594068978,1.00671140939597,3,267.679010672179,0,0,29.0625973154362,0,0.000109797968668182,0,78.3999999999998,25
2017-03-01 04:20:00,36.8000000000001,36.7573438801623,36.8000000000001,90.9865771812081,34.4201644062901,0.993288590604027,4,302.896699846649,0,0,29.0630000000001,0,0.000109718307737232,0,78.3999999999998,25
2017-03-01 04:25:00,36.7751677852349,36.753839725316,36.7751677852349,90.8456375838926,34.3566076628376,1.52348993288591,4,291.211634402055,0,0,29.0640067114094,0,0.000109590164183881,0,78.3999999999998,25
2017-03-01 04:30:00,36.551677852349,36.551677852349,36.551677852349,90.3154362416107,33.9890626271323,0.74496644295302,3,275.497317832451,0,0,29.0643959731543,0,0.000109290371869672,0,78.3999999999998,25
2017-03-01 04:35:00,36.7245033112582,36.7245033112582,36.7245033112582,91.3377483443709,34.4417324349954,0.827814569536424,3,260.278987244554,0,0,29.0661920529801,0,0.000109305993808392,0,78.3999999999998,25
2017-03-01 04:40:00,37.1657718120804,37.1657718120804,37.1657718120804,90.5771812080537,34.6684372622084,0.503355704697987,2,250,0,0,29.0655973154362,0,0.000109212622757484,0,78.3999999999998,25
2017-03-01 04:45:00,37.2221476510067,36.9657903121749,37.2221476510067,90,34.5641731960901,1.63758389261745,5,294.667820988368,0,0,29.0649932885906,0,0.000109843647659079,0,78.3999999999998,25
2017-03-01 04:50:00,37.448322147651,37.448322147651,37.448322147651,90,34.7875792296468,1.18791946308725,5,306.710230453258,0,0,29.0650067114094,0,0.000109648347280294,0,78.3999999999998,25
2017-03-01 04:55:00,37.6536912751677,37.6127013170443,37.6536912751677,90,34.990433390004,1.68456375838926,4,300.542571367383,0,0,29.0671946308724,0,0.000109928879904514,0,78.3999999999998,25
2017-03-01 05:00:00,37.686577181208,37.686577181208,37.686577181208,90,35.0229164803259,1.88590604026846,4,301.129590332321,0,0,29.0664026845637,0,0.000110200827594873,0,78.3999999999998,25
2017-03-01 05:05:00,37.5791946308725,37.4974229848401,37.5791946308725,89.8724832214765,34.8811038616232,1.83221476510067,4,288.954192521758,0,0,29.0668053691275,0,0.000110104880124557,0,78.3999999999998,25
2017-03-01 05:10:00,37.4403973509933,37.3384576923929,37.4403973509933,89.953642384106,34.7667565984243,2.04635761589404,4,291.462308787869,0,0,29.0663973509934,0,0.000110014911756276,0,78.3999999999998,24.8013245033113
2017-03-01 05:15:00,37.3617449664431,37.2996352186151,37.3617449664431,90,34.7020619743356,2.16778523489933,4,297.464890384667,0,0,29.0676040268457,0,0.000109805731781846,0,78.3999999999998,25
2017-03-01 05:20:00,37.3000000000001,37.3000000000001,37.3000000000001,90,34.6410728034371,1.21476510067114,4,317.454174254251,0,0,29.0684026845638,0,0.000109574639281855,0,78.5221476510069,24.1879194630872
2017-03-01 05:25:00,37.3000000000001,37.3000000000001,37.3000000000001,90,34.6410728034371,0.624161073825503,3,319.882019205185,0,0,29.0712080536913,0,0.000109634857324498,0,78.6000000000002,24.8120805369127
2017-03-01 05:30:00,37.3000000000001,37.3000000000001,37.3000000000001,90,34.6410728034371,1.48993288590604,3,288.846010083647,0,0,29.0722013422819,0,0.000109850798100611,0,78.6000000000002,24.5906040268456
2017-03-01 05:35:00,37.2617449664429,37.2617449664429,37.2617449664429,90,34.6032859274131,1.18791946308725,3,304.523490759451,0,0,29.0730067114093,0,0.000110902982329278,0,78.6000000000002,24.2080536912752
2017-03-01 05:40:00,37.2033557046979,37.2033557046979,37.2033557046979,90,34.5456112219029,0.463087248322148,2,287.092750524424,0,0,29.0744026845637,0,0.000111396027073773,0,78.6000000000002,24.7986577181208
2017-03-01 05:45:00,37.1463087248323,37.1463087248323,37.1463087248323,90,34.4892622213787,0.167785234899329,3,255.382359348215,0,0,29.0747986577181,0,0.000111538456068537,0,78.6000000000002,25
2017-03-01 05:50:00,37.1000000000001,37.1000000000001,37.1000000000001,90,34.4435200839152,0.529801324503311,3,206,0,0,29.0747947019867,0,0.000111618945062089,0,78.6000000000002,24.6026490066225
2017-03-01 05:55:00,37.0450331125828,37.0450331125828,37.0450331125828,90,34.3892255626232,1.00662251655629,3,259.95130232587,0,0,29.0759933774835,0,0.000111735157560904,0,78.6000000000002,25
2017-03-01 06:00:00,37.003355704698,37.003355704698,37.003355704698,90,34.3480579612522,0.885906040268456,3,239.757885767493,0,0,29.0784026845637,0,0.00011168255625447,0,78.6000000000002,25
2017-03-01 06:05:00,37,36.9577604205908,37,90,34.3447433042153,1.05369127516779,4,238.337789782077,0,0,29.080610738255,0,0.000111564223021942,0,78.6000000000002,24.7986577181208
2017-03-01 06:10:00,37.0241610738255,37.0241610738255,37.0241610738255,90,34.3686088348811,0.523489932885906,4,268.919784423321,0,0,29.0842147651006,0,0.000111599884275908,0,78.6000000000002,24.5906040268456
2017-03-01 06:15:00,37.0966442953021,36.9495347131201,37.0966442953021,90,34.4402054268782,1.53020134228188,4,270.521488847681,0,0,29.085,0,0.000111807265174549,0,78.6000000000002,24.2013422818792
2017-03-01 06:20:00,37.1429530201341,37.1219373655367,37.1429530201341,90,34.4859475737363,1.41610738255034,4,276.253115077289,0,0,29.0847986577181,0,0.000111753438526437,0,78.6000000000002,24
2017-03-01 06:25:00,37.2503355704699,37.2503355704699,37.2503355704699,90,34.5920161573709,1.42281879194631,4,279.715669702777,0,0,29.0851946308725,0,0.000111619883205717,0,78.598657718121,24
2017-03-01 06:30:00,37.3000000000001,37.3000000000001,37.3000000000001,90,34.6410728034371,1.42953020134228,3,292.450702986116,0,0,29.0859999999999,0,0.000111588307705706,0,78.3999999999998,24
2017-03-01 06:35:00,37.3731543624161,37.3731543624161,37.3731543624161,89.1208053691275,34.4670135162405,1.36241610738255,3,292,0,0,29.0864093959731,0,0.000111590756219244,0,78.3999999999998,24
2017-03-01 06:40:00,37.3999999999999,37.3999999999999,37.3999999999999,89,34.4596588160987,1.02666666666667,2,292.00649318322,0,0,29.0852,0,0.000112151263449523,0,78.3586666666667,24
2017-03-01 06:45:00,37.3999999999999,37.3999999999999,37.3999999999999,89,34.4596588160987,0.758389261744966,2,292,0,0,29.0862013422818,0,0.0001121661299056,0,78.2000000000001,24
2017-03-01 06:50:00,37.4275167785235,37.4275167785235,37.4275167785235,89,34.4868033313973,1.06040268456376,3,274.393774684937,0,0,29.0857986577181,2.58389261744966,0.000112139277225249,0,78.2000000000001,24
2017-03-01 06:55:00,37.5185430463577,37.457564211699,37.5185430463577,89,34.5765980848351,1.24503311258278,4,232.762772460658,0,0,29.0862119205298,0,0.00011219850843584,0,78.2000000000001,24
2017-03-01 07:00:00,37.5960264900663,37.5960264900663,37.5960264900663,89,34.6530330473187,1.01324503311258,4,245,0,0,29.0838079470198,3.37748344370861,0.000112261846046955,0,78.0397350993377,24
2017-03-01 07:05:00,37.6000000000001,37.6000000000001,37.6000000000001,88.6225165562914,34.5500325488972,0.960264900662252,2,245,0,0,29.0841986754967,7.26490066225166,0.000112427589910804,0,78,23.3973509933775
2017-03-01 07:10:00,37.6000000000001,37.6000000000001,37.6000000000001,88,34.3737079424372,0.46,2,245,0,0,29.086,10.54,0.000112858294433029,0,78,23
2017-03-01 07:15:00,37.5333333333333,37.5333333333333,37.5333333333333,88.1666666666667,34.3552157349954,0.613333333333333,2,243.817114043728,0,0,29.087,17.98,0.000113619427673842,0,77.9193333333331,23
2017-03-01 07:20:00,37.5,37.5,37.5,88.9866666666667,34.5545310890474,0.246666666666667,2,237,0,0,29.091,26.5933333333333,0.000114035011732069,0,77.8999999999998,23
2017-03-01 07:25:00,37.5,37.5,37.5,89,34.5583059570614,0.758389261744966,2,213.296698956163,0,0,29.0909999999999,28.0805369127517,0.000114534581266527,0,77.8999999999998,23
2017-03-01 07:30:00,37.5,37.5,37.5,89,34.5583059570614,1.04697986577181,3,198.705132535948,0,0,29.0920067114093,45.3557046979866,0.000115570614155706,0,77.7778523489935,23
2017-03-01 07:35:00,37.612925170068,37.612925170068,37.612925170068,89,34.6697030114246,0.26530612244898,3,200.48727529913,0,0,29.0928163265307,47.0612244897959,0.000116273360500419,0,77.7000000000001,23
2017-03-01 07:40:00,37.6999999999999,37.6999999999999,37.6999999999999,89,34.7555993118701,0.228187919463087,2,201,0,0,29.0921946308725,52.2348993288591,0.000116940590840401,0,77.7000000000001,23
2017-03-01 07:45:00,37.6826666666666,37.6826666666666,37.6826666666666,89,34.7385005812366,1,3,228.636775006463,0,0,29.092,61.5533333333333,0.000117791263697546,0,77.7000000000001,23
2017-03-01 07:50:00,37.7912751677853,37.7912751677853,37.7912751677853,89,34.8456387530751,0.63758389261745,3,315,0,0,29.0932013422819,68.2885906040269,0.000118654899986044,0,77.7000000000001,23
2017-03-01 07:55:00,37.9393333333334,37.9393333333334,37.9393333333334,89,34.9916920315404,0.0133333333333333,3,315,0,0,29.0944,68.4866666666667,0.000119713487081622,0,77.6186666666666,23
2017-03-01 08:00:00,38.2100671140939,38.2100671140939,38.2100671140939,89,35.2587574664353,1.25503355704698,3,236.348498302068,0,0,29.0962013422819,90.4295302013423,0.000120849806026688,0,77.5,23
2017-03-01 08:05:00,38.7893333333333,38.7510992225519,38.7893333333333,88.2333333333333,35.6117927934515,1.94666666666667,4,218.607624482561,0,0,29.0986000000001,128.053333333333,0.000122268950321007,0,77.5,23
2017-03-01 08:10:00,39.1826666666666,38.7528214271019,39.1826666666666,88,35.9328596697775,2.21333333333333,5,212.712231412429,0,0,29.1004,145.013333333333,0.000124354077357187,0,77.5,23
2017-03-01 08:15:00,39.5241610738256,37.6721243812114,39.5241610738256,87.2818791946309,36.0619741135994,3.57718120805369,7,221.084868153045,0,0,29.1023959731543,139.335570469799,0.000126422610318536,0.0503355704697987,77.6624161073827,23
2017-03-01 08:20:00,39.7704697986577,38.0597850869493,39.7704697986577,87,36.2229550173445,3.57046979865772,8,224.444448173925,0,0,29.1036040268456,152.926174496644,0.000128293148456844,0.138255033557047,77.7000000000001,23
2017-03-01 08:25:00,40.0114093959733,38.0456398387209,40.0114093959733,87,36.4599854351671,3.80536912751678,8,222.365041171819,0,0,29.1032013422819,111.06711409396,0.000130085326988366,0,77.7000000000001,23.2013422818792
2017-03-01 08:30:00,40.1000000000001,38.5146806135304,40.1000000000001,87,36.5471382192744,3.39597315436242,10,226.079712133111,0,0,29.1024026845638,103.570469798658,0.000131143330106972,0.171140939597315,77.7000000000001,24
2017-03-01 08:35:00,40.158389261745,39.1460039234174,40.158389261745,87,36.60457956342,2.71140939597315,11,243.342602712163,0,0,29.1011946308725,123.268456375839,0.000131760868209195,0.104697986577181,77.7000000000001,24
2017-03-01 08:40:00,40.2442953020134,39.763341424414,40.2442953020134,86.9261744966443,36.667479066824,2.63758389261745,11,226.799660602456,0,0,29.0993892617449,153.664429530201,0.000132442233994654,0.087248322147651,77.8624161073823,24
2017-03-01 08:45:00,40.3,39.8146872636204,40.3,86.5704697986577,36.6182180328136,2.16778523489933,6,235.237665115351,0,0,29.0972013422819,148.51677852349,0.000133688115085856,0.0604026845637584,77.8999999999998,24
2017-03-01 08:50:00,40.2932885906041,38.4760525253604,40.2932885906041,87,36.7372885326461,3.71812080536913,8,242.456104153407,0,0,29.0992080536912,152.959731543624,0.000135076030313177,0.170469798657718,77.8999999999998,24
2017-03-01 08:55:00,40.2926174496643,39.3324266676719,40.2926174496643,87,36.7366282033854,2.79865771812081,8,234.436341637514,0,0,29.1002013422819,145.711409395973,0.000136074086175766,0.384563758389262,77.9610738255034,24
2017-03-01 09:00:00,40.2866666666666,39.0758035275301,40.2866666666666,86.4866666666667,36.5805674580442,3.23333333333333,8,245.529852863174,0,0,29.1014,127.253333333333,0.000138199583066403,0.598666666666668,78,24
2017-03-01 09:05:00,40.2530201342282,38.4872896974093,40.2530201342282,87,36.6976739186876,3.64429530201342,7,277.130227338241,0,0,29.101389261745,138.174496644295,0.000139078760523458,0.621476510067114,78.0013422818792,24.8120805369127
2017-03-01 09:10:00,40.0919999999999,39.1498690350115,40.0919999999999,87.5066666666667,36.6859020887635,2.76,7,272.495818453992,0,0,29.1002,154.513333333333,0.000140302435277048,0.584000000000001,78.2000000000001,25.6066666666667
2017-03-01 09:15:00,40.3053691275167,39.8335668478488,40.3053691275167,87,36.7491726919622,2.11409395973154,7,260.279363433208,0,0,29.099389261745,189.436241610738,0.000140630706445374,0.584563758389261,78.3624161073823,26
2017-03-01 09:20:00,40.7892617449665,40.0967236661222,40.7892617449665,86.7785234899329,37.1601706916784,2.42953020134228,7,252.565275340458,0,0,29.0984026845638,227.738255033557,0.000141461549582658,0.648993288590603,78.5221476510069,27
2017-03-01 09:25:00,41.4933333333333,40.6747432890087,41.4933333333333,85.2733333333333,37.4075003427096,2.83333333333333,7,248.429845096694,0,0,29.0982,221.18,0.000143711405178594,0.660000000000001,78.6813333333332,27
2017-03-01 09:30:00,41.8577181208055,41.7125222446465,41.8577181208055,84,37.3830366507607,2.05369127516779,7,242.426148348917,0,0,29.0987986577181,244.248322147651,0.000147390027114303,0.700671140939599,78.8416107382551,27
2017-03-01 09:35:00,42.3026490066225,41.3124368069851,42.3026490066225,83.0397350993377,37.5258896486056,2.58278145695364,10,233.817904981881,0,0,29.0978013245033,275.019867549669,0.000150449594754716,0.720529801324504,79,26.3973509933775
2017-03-01 09:40:00,42.378,41.4634432354571,42.378,82,37.2800274645641,3.12,10,231.879223720396,0,0,29.0984,142.026666666667,0.000153334265461555,0.714000000000001,79,26
2017-03-01 09:45:00,42.1637583892618,41.1523000841376,42.1637583892618,82,37.0707401731485,2.9261744966443,8,243.474957592247,0,0,29.0990000000001,146.241610738255,0.000154390436834736,0.802013422818794,79,26
2017-03-01 09:50:00,42.3812080536914,41.1622607403472,42.3812080536914,82.5167785234899,37.4422348113759,3.28187919463087,8,228.828360074282,0,0,29.0987986577182,208.838926174497,0.000154237504367967,0.833557046979865,79,25.7986577181208
2017-03-01 09:55:00,42.5006711409395,41.8126213308846,42.5006711409395,82,37.3998606629795,2.47651006711409,8,223.540405012474,0,0,29.0987986577182,190.328859060403,0.000154891599944402,0.875167785234899,79,25.993288590604
2017-03-01 10:00:00,42.6906040268457,42.1885202834896,42.6906040268457,81.6375838926175,37.4723694354507,2.44295302013423,7,243.428500710595,0,0,29.0978053691275,193.107382550336,0.000155647519086492,0.981879194630873,79,25
2017-03-01 10:05:00,42.5679999999999,39.9974197737485,42.5679999999999,81,37.1540511567808,4.79333333333333,10,236.529623601343,0,0,29.0978000000001,160.373333333333,0.000156689655730086,0.886000000000003,79,25
2017-03-01 10:10:00,42.3320000000001,39.4775550975892,42.3320000000001,81,36.9238423076229,5.08,10,221.116605414188,0,0,29.0986,163.393333333333,0.000158232643412404,0.868666666666666,79,25
2017-03-01 10:15:00,42.3033557046981,39.8144803532712,42.3033557046981,81.1744966442953,36.9502048199106,4.97986577181208,12,227.401555886257,0,0,29.0994026845638,158.060402684564,0.000159526680132255,0.783221476510066,79,25
2017-03-01 10:20:00,42.4046357615894,40.881690261816,42.4046357615894,81.2516556291391,37.0730596642865,3.64900662251656,12,221.401831432508,0,0,29.0992052980133,185.682119205298,0.000162102907862446,0.799337748344371,79,25
2017-03-01 10:25:00,42.6147651006711,41.6157976155804,42.6147651006711,81.1409395973154,37.2435878386017,3.06711409395973,8,230.902083393384,0,0,29.0992013422819,181.812080536913,0.000163989875296368,0.757718120805368,79,25
2017-03-01 10:30:00,42.8093959731544,40.9881700664205,42.8093959731544,81.0604026845638,37.4082031602713,3.96644295302013,9,227.608848123284,0,0,29.0993959731544,189.275167785235,0.000165417979514338,0.785234899328861,79,25
2017-03-01 10:35:00,42.8456375838926,40.8066381401538,42.8456375838926,80.8724832214765,37.3846621861842,4.14765100671141,9,223.828444657876,0,0,29.0987986577181,153.167785234899,0.000166062962979836,1.03758389261745,79,25
2017-03-01 10:40:00,42.8127516778524,40.2624861845138,42.8127516778524,80.8322147651007,37.3398872479711,4.96644295302013,10,229.050116794197,0,0,29.099,215.006711409396,0.000166700375930279,1.06644295302013,79,25
2017-03-01 10:45:00,43.0543624161075,40.3254672740818,43.0543624161075,81,37.6284696452237,5.10738255033557,11,226.663960236275,0,0,29.0982013422819,156.825503355705,0.000168149437247654,1.05167785234899,79,25
2017-03-01 10:50:00,43.0342281879196,40.9872807906243,43.0342281879196,81,37.6088301369961,4.32885906040268,11,225.813832384117,0,0,29.0981946308725,231.134228187919,0.000169476209879431,1.13154362416108,79,24.7919463087248
2017-03-01 10:55:00,43.4973154362417,42.2253139563629,43.4973154362417,81,38.0605322364928,3.42281879194631,8,237.077825015444,0,0,29.098,295.308724832215,0.00017082900930313,1.2496644295302,79.1221476510069,24
2017-03-01 11:00:00,44.0127516778523,41.4204410146661,44.0127516778523,80.248322147651,38.3249419038794,5.10738255033557,11,225.306111688873,0,0,29.0976107382551,402.208053691275,0.000173296678711515,1.43422818791946,79.2000000000001,24
2017-03-01 11:05:00,44.2442953020134,41.1468132598363,44.2442953020134,79.1073825503356,38.1853146597141,5.95302013422819,11,228.534089492527,0,0,29.0962013422819,299.832214765101,0.00017690550584168,1.14228187919463,79.2000000000001,24
2017-03-01 11:10:00,44.365100671141,41.6602783348687,44.365100671141,79.3422818791946,38.3782331947985,5.71812080536913,14,223.692306193063,0,0,29.0933959731543,228.38255033557,0.000180118053284152,1.11744966442953,79.0375838926174,24
2017-03-01 11:15:00,44.3422818791946,42.0025262676137,44.3422818791946,79,38.2461415116209,4.83892617449664,14,232.483508625339,0,0,29.0927919463087,157.838926174497,0.000181310819193013,1.08859060402684,78.9583892617448,24
2017-03-01 11:20:00,44.1386666666667,41.4147540850775,44.1386666666667,79,38.0481258535416,5.32666666666667,9,225.180333569394,0,0,29.0922000000001,162.18,0.000182327128798557,1.21733333333333,78.7999999999999,24
