Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-05 00:00:00,8.5,8.5,8.5,87.0,6.5,0.1,2.2,227,0.0,0.0,1023.0,23.6,33.0,0,0
2017-12-05 00:05:00,8.6,8.6,8.6,87.0,6.5,0.3,0.9,227,0.0,0.0,1022.9,23.6,33.0,0,0
2017-12-05 00:10:00,8.6,8.5,8.6,87.0,6.5,0.5,2.2,235.182020294793,0.0,0.0,1022.9,23.6,33.0,0,0
2017-12-05 00:15:00,8.6,8.4,8.6,87.0,6.6,1.0,2.7,258.445413839962,0.0,0.0,1022.7,23.6,33.0,0,0
2017-12-05 00:20:00,8.6,8.4,8.6,87.0,6.6,1.0,2.7,267.650244516483,0.0,0.0,1022.7,23.6,33.0,0,0
2017-12-05 00:25:00,8.6,8.5,8.6,87.0,6.6,1.0,2.7,290.692196993891,0.0,0.0,1022.6,23.6,33.0,0,0
2017-12-05 00:30:00,8.6,8.4,8.6,87.0,6.6,1.1,2.7,295.104783436298,0.0,0.0,1022.6,23.6,33.0,0,0
2017-12-05 00:35:00,8.6,8.5,8.6,87.0,6.6,1.0,2.7,282.108560462638,0.0,0.0,1022.5,23.5,33.0,0,0
2017-12-05 00:40:00,8.6,8.5,8.6,87.0,6.6,1.1,2.2,281.331724284388,0.0,0.0,1022.5,23.5,33.0,0,0
2017-12-05 00:45:00,8.6,8.1,8.6,87.0,6.5,1.5,3.6,280.617391611146,0.0,0.0,1022.5,23.5,33.0,0,0
2017-12-05 00:50:00,8.6,8.1,8.6,86.9,6.5,1.5,3.6,275.85390483218,0.0,0.0,1022.4,23.5,33.0,0,0
2017-12-05 00:55:00,8.6,8.0,8.6,86.0,6.3,1.7,3.6,276.129866802863,0.0,0.0,1022.4,23.5,33.0,0,0
2017-12-05 01:00:00,8.6,8.1,8.6,86.0,6.4,1.6,4.5,272.754208973191,0.0,0.0,1022.3,23.5,33.0,0,0
2017-12-05 01:05:00,8.6,8.0,8.6,85.5,6.3,1.5,4.5,274.019467824136,0.0,0.0,1022.3,23.5,33.0,0,0
2017-12-05 01:10:00,8.6,7.7,8.6,85.0,6.2,1.9,4.9,266.300830999809,0.0,0.0,1022.2,23.5,33.0,0,0
2017-12-05 01:15:00,8.6,7.9,8.6,85.0,6.3,1.7,5.4,264.718406333465,0.0,0.0,1022.1,23.5,33.0,0,0
2017-12-05 01:20:00,8.7,8.2,8.7,84.7,6.2,1.4,5.4,260.626866866093,0.0,0.0,1022.1,23.4,33.0,0,0
2017-12-05 01:25:00,8.7,8.1,8.7,84.0,6.1,1.6,4.5,267.697212987187,0.0,0.0,1022.1,23.4,33.0,0,0
2017-12-05 01:30:00,8.7,8.4,8.7,84.0,6.1,1.2,4.0,263.212540690543,0.0,0.0,1022.2,23.4,33.0,0,0
2017-12-05 01:35:00,8.7,8.4,8.7,84.0,6.1,1.3,4.0,266.723922664212,0.0,0.0,1022.2,23.4,33.0,0,0
2017-12-05 01:40:00,8.6,8.3,8.6,84.0,6.1,1.2,4.0,256.663381437917,0.0,0.0,1022.3,23.4,33.0,0,0
2017-12-05 01:45:00,8.6,8.4,8.6,84.0,6.0,1.1,4.0,272.151654506886,0.0,0.0,1022.3,23.4,33.0,0,0
2017-12-05 01:50:00,8.5,8.4,8.5,84.0,6.0,1.1,3.1,254.334063712361,0.0,0.0,1022.3,23.4,33.0,0,0
2017-12-05 01:55:00,8.5,7.9,8.5,84.0,5.9,1.5,4.0,263.49734609491,0.0,0.0,1022.3,23.4,33.0,0,0
2017-12-05 02:00:00,8.4,7.7,8.4,84.1,5.9,1.8,4.9,262.839728873269,0.0,0.0,1022.3,23.3,33.0,0,0
2017-12-05 02:05:00,8.4,8.0,8.4,85.0,6.0,1.3,4.9,266.745377993733,0.0,0.0,1022.3,23.3,33.0,0,0
2017-12-05 02:10:00,8.4,7.5,8.4,85.0,6.0,2.0,4.9,267.642416627159,0.0,0.0,1022.3,23.3,33.0,0,0
2017-12-05 02:15:00,8.4,7.4,8.4,85.0,6.0,2.0,5.4,278.482729148831,0.0,0.0,1022.4,23.3,33.0,0,0
2017-12-05 02:20:00,8.4,7.7,8.4,84.9,6.0,1.7,5.4,274.289016029929,0.0,0.0,1022.4,23.3,33.0,0,0
2017-12-05 02:25:00,8.4,7.5,8.4,84.0,5.9,2.0,4.9,266.248830895929,0.0,0.0,1022.4,23.3,33.0,0,0
2017-12-05 02:30:00,8.5,8.0,8.5,84.0,5.9,1.5,4.9,289.768208290483,0.0,0.0,1022.3,23.3,33.0,0,0
2017-12-05 02:35:00,8.5,7.5,8.5,83.8,5.9,2.1,4.9,275.083240140228,0.0,0.0,1022.4,23.3,33.0,0,0
2017-12-05 02:40:00,8.5,8.0,8.5,83.0,5.8,1.5,5.4,288.495871426514,0.0,0.0,1022.4,23.3,33.0,0,0
2017-12-05 02:45:00,8.6,7.6,8.6,83.0,5.8,2.1,5.4,277.542546695495,0.0,0.0,1022.4,23.3,33.0,0,0
2017-12-05 02:50:00,8.6,8.4,8.6,82.7,5.8,1.0,5.4,260.806591335961,0.0,0.0,1022.4,23.3,33.0,0,0
2017-12-05 02:55:00,8.6,8.0,8.6,82.0,5.7,1.6,4.5,252.341133952431,0.0,0.0,1022.4,23.2,33.0,0,0
2017-12-05 03:00:00,8.6,7.9,8.6,82.0,5.7,1.7,4.5,253.901593752498,0.0,0.0,1022.3,23.2,33.0,0,0
2017-12-05 03:05:00,8.6,8.3,8.6,82.0,5.7,1.2,4.0,240.174115928596,0.0,0.0,1022.3,23.2,33.0,0,0
2017-12-05 03:10:00,8.6,7.7,8.6,81.3,5.5,2.0,5.4,248.548173180495,0.0,0.0,1022.3,23.2,33.0,0,0
2017-12-05 03:15:00,8.6,7.8,8.6,81.0,5.5,1.8,5.4,256.066157635472,0.0,0.0,1022.3,23.2,33.0,0,0
2017-12-05 03:20:00,8.6,7.8,8.6,80.8,5.5,1.8,4.9,275.980665583633,0.0,0.0,1022.2,23.2,33.0,0,0
2017-12-05 03:25:00,8.5,7.8,8.5,80.0,5.3,1.8,4.9,272.931265586148,0.0,0.0,1022.2,23.2,33.0,0,0
2017-12-05 03:30:00,8.5,7.1,8.5,79.7,5.2,2.7,6.3,275.750328604729,0.0,0.0,1022.1,23.2,33.0,0,0
2017-12-05 03:35:00,8.5,6.9,8.5,79.0,5.0,2.9,7.6,273.121603863509,0.0,0.0,1022.0,23.2,33.0,0,0
2017-12-05 03:40:00,8.4,7.2,8.4,79.0,5.0,2.5,8.0,275.541535756419,0.0,0.0,1022.0,23.2,33.0,0,0
2017-12-05 03:45:00,8.4,6.7,8.4,79.0,5.0,3.2,8.0,270.918868262411,0.0,0.0,1022.1,23.2,33.0,0,0
2017-12-05 03:50:00,8.4,7.1,8.4,79.0,5.0,2.7,6.7,277.250090983961,0.0,0.0,1022.1,23.2,33.0,0,0
2017-12-05 03:55:00,8.4,7.1,8.4,79.0,5.0,2.5,6.3,264.095460068408,0.0,0.0,1022.1,23.1,33.0,0,0
2017-12-05 04:00:00,8.4,7.8,8.4,79.5,5.0,1.6,4.9,256.318929852287,0.0,0.0,1022.1,23.1,33.0,0,0
2017-12-05 04:05:00,8.4,7.5,8.4,80.0,5.1,1.8,4.0,270,0.0,0.0,1022.1,23.1,33.0,0,0
2017-12-05 04:10:00,8.4,7.5,8.4,80.0,5.1,1.8,3.6,315,0.0,0.0,1022.1,23.1,33.0,0,0
2017-12-05 04:15:00,8.4,7.7,8.4,80.0,5.1,1.7,5.4,257.699958505583,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 04:20:00,8.4,7.9,8.4,80.0,5.1,1.5,5.4,272.919565780359,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 04:25:00,8.3,7.3,8.3,80.0,5.1,2.2,4.9,255.031952198175,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 04:30:00,8.4,7.7,8.4,80.0,5.1,1.7,4.9,272.534742256718,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 04:35:00,8.4,7.3,8.4,80.1,5.2,2.2,4.5,269.148594310766,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 04:40:00,8.4,7.3,8.4,81.0,5.3,2.2,5.8,268.148958195061,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 04:45:00,8.4,7.4,8.4,81.0,5.3,2.1,5.8,247.2993404922,0.0,0.0,1022.3,23.1,33.0,0,0
2017-12-05 04:50:00,8.4,7.9,8.4,81.6,5.4,1.5,5.8,256.755434249423,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 04:55:00,8.4,7.7,8.4,82.0,5.5,1.8,5.8,255.82289628187,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 05:00:00,8.4,7.0,8.4,82.0,5.5,2.5,5.4,254.103056302859,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 05:05:00,8.3,7.0,8.3,82.0,5.4,2.5,5.4,250.032888689816,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 05:10:00,8.3,7.9,8.3,82.0,5.4,1.2,5.4,270.250405485533,0.0,0.0,1022.1,23.1,33.0,0,0
2017-12-05 05:15:00,8.3,7.2,8.3,81.9,5.4,2.3,8.5,253.899995759582,0.0,0.0,1022.1,23.1,33.0,0,0
2017-12-05 05:20:00,8.3,7.3,8.3,81.3,5.3,2.2,8.5,257.043035295406,0.0,0.0,1022.1,23.1,33.0,0,0
2017-12-05 05:25:00,8.3,7.8,8.3,81.0,5.2,1.5,4.9,259.154017787818,0.0,0.0,1022.1,23.1,33.0,0,0
2017-12-05 05:30:00,8.3,7.5,8.3,81.0,5.2,1.8,4.9,239.379933815429,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 05:35:00,8.3,7.8,8.3,81.0,5.2,1.3,4.9,246.173742036164,0.0,0.0,1022.1,23.1,33.0,0,0
2017-12-05 05:40:00,8.3,7.3,8.3,80.2,5.0,2.0,4.9,257.156132342403,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 05:45:00,8.2,7.2,8.2,80.0,5.0,2.2,6.3,260.702474967271,0.0,0.0,1022.2,23.1,33.0,0,0
2017-12-05 05:50:00,8.2,7.4,8.2,80.0,5.0,1.8,6.3,259.666126071833,0.0,0.0,1022.1,23.1,33.0,0,0
2017-12-05 05:55:00,8.2,7.7,8.2,79.4,4.9,1.6,5.4,272.680020298912,0.0,0.0,1022.0,23.1,33.0,0,0
2017-12-05 06:00:00,8.2,7.1,8.2,79.2,4.8,2.1,4.5,266.814650481046,0.0,0.0,1022.1,23.1,33.0,0,0
2017-12-05 06:05:00,8.2,6.8,8.2,79.2,4.8,2.7,6.3,257.083236587217,0.0,0.0,1022.0,23.1,33.0,0,0
2017-12-05 06:10:00,8.3,7.0,8.3,80.0,5.0,2.5,6.7,250.616389383605,0.0,0.0,1022.0,23.1,33.0,0,0
2017-12-05 06:15:00,8.3,7.2,8.3,80.0,5.0,2.2,6.7,267.385645985277,0.0,0.0,1022.0,23.1,33.0,0,0
2017-12-05 06:20:00,8.3,7.1,8.3,80.2,5.1,2.3,6.3,264.262134420862,0.0,0.0,1022.1,23.1,33.0,0,0
2017-12-05 06:25:00,8.3,7.9,8.3,81.0,5.2,1.4,4.5,260.416090976046,0.0,0.0,1022.0,23.1,32.6,0,0
2017-12-05 06:30:00,8.2,7.2,8.2,81.0,5.2,2.1,4.9,270.471359069842,0.0,0.0,1022.0,23.0,32.2,0,0
2017-12-05 06:35:00,8.2,7.4,8.2,81.0,5.2,1.9,4.9,267.043745515554,0.0,0.0,1022.0,22.9,32.0,0,0
2017-12-05 06:40:00,8.2,7.4,8.2,81.0,5.1,1.8,4.5,249.406984705353,0.0,0.0,1022.0,22.9,32.0,0,0
2017-12-05 06:45:00,8.2,6.7,8.2,81.0,5.1,2.6,5.8,266.600264548821,0.0,0.0,1022.0,22.9,32.0,0,0
2017-12-05 06:50:00,8.2,6.8,8.2,81.0,5.1,2.5,5.8,275.15589410726,0.0,0.0,1021.9,22.9,32.0,0,0
2017-12-05 06:55:00,8.1,6.9,8.1,80.9,5.0,2.3,4.9,269.92060474584,0.0,0.0,1022.0,22.8,32.0,0,0
2017-12-05 07:00:00,8.1,7.6,8.1,80.3,4.9,1.5,4.9,261.31477054856,0.0,0.0,1022.0,22.8,32.0,0,0
2017-12-05 07:05:00,8.1,6.8,8.1,81.0,5.0,2.5,7.2,255.390130166582,0.0,0.0,1022.0,22.8,32.0,0,0
2017-12-05 07:10:00,8.1,6.9,8.1,80.8,5.0,2.5,7.2,252.190969039234,0.0,0.0,1022.0,22.8,32.0,0,0
2017-12-05 07:15:00,8.1,6.6,8.1,80.0,4.9,2.8,8.5,255.921373079093,0.0,0.0,1022.0,22.8,32.0,0,0
2017-12-05 07:20:00,8.1,7.0,8.1,80.0,4.9,2.2,8.5,257.204159528724,0.0,0.0,1022.0,22.8,32.0,0,0
2017-12-05 07:25:00,8.1,6.5,8.1,80.0,4.9,2.9,8.0,271.110835767363,0.0,0.0,1022.1,22.8,32.0,0,0
2017-12-05 07:30:00,8.1,7.3,8.1,80.8,5.0,1.8,8.0,256.537105612402,0.0,0.0,1022.1,22.7,32.0,0,0
2017-12-05 07:35:00,8.1,6.4,8.1,81.0,5.0,2.9,6.7,285.233277713497,0.0,0.0,1022.1,22.7,32.0,0,0
2017-12-05 07:40:00,8.1,6.3,8.1,81.0,5.0,3.1,7.2,266.291661255495,0.0,0.0,1022.1,22.7,32.0,0,0
2017-12-05 07:45:00,8.0,6.6,8.0,81.0,5.0,2.6,7.2,279.885062503032,0.0,0.0,1022.1,22.7,32.0,0,0
2017-12-05 07:50:00,8.0,6.7,8.0,81.0,4.9,2.4,6.7,278.741446535404,0.0,0.0,1022.1,22.7,32.0,0,0
2017-12-05 07:55:00,8.0,6.8,8.0,81.8,5.1,2.3,6.7,274.517604276995,0.0,0.0,1022.0,22.7,32.0,0,0
2017-12-05 08:00:00,8.0,6.5,8.0,82.0,5.1,2.8,8.0,264.597797230408,0.0,0.0,1022.0,22.7,32.0,0,0
2017-12-05 08:05:00,8.0,6.6,8.0,82.0,5.1,2.5,8.0,268.85327965671,0.0,0.0,1022.0,22.6,32.0,0,0
2017-12-05 08:10:00,8.0,6.4,8.0,82.0,5.1,2.9,8.0,263.597027433041,0.0,0.0,1022.0,22.6,32.0,0,0
2017-12-05 08:15:00,8.0,6.2,8.0,82.0,5.1,3.1,8.0,262.662710688433,0.0,0.0,1022.1,22.6,32.0,0,0
2017-12-05 08:20:00,8.0,6.4,8.0,82.0,5.1,2.8,6.7,266.246340241386,0.0,0.0,1022.1,22.6,32.0,0,0
2017-12-05 08:25:00,8.0,6.9,8.0,82.0,5.1,2.2,6.7,260.566823527594,0.0,0.0,1022.2,22.6,32.0,3.73154362416107,0
2017-12-05 08:30:00,8.0,6.7,8.0,81.3,4.9,2.4,6.3,272.666507115759,0.0,0.0,1022.2,22.6,33.0,8.22147651006712,0
2017-12-05 08:35:00,7.9,7.2,7.9,82.0,5.1,1.6,6.3,263.969698287811,0.0,0.0,1022.2,22.6,33.0,10.5838926174497,0
2017-12-05 08:40:00,7.9,7.0,7.9,82.0,5.1,1.9,5.8,259.550029731746,0.0,0.0,1022.1,22.7,33.0,11.9597315436242,0
2017-12-05 08:45:00,7.9,6.7,7.9,82.0,5.1,2.3,5.8,263.336301989333,0.0,0.0,1022.2,22.8,33.0,11.8590604026846,0
2017-12-05 08:50:00,7.9,6.8,7.9,82.0,5.1,2.3,5.8,271.06833776343,0.0,0.0,1022.2,22.8,33.0,11.1610738255034,0
2017-12-05 08:55:00,7.9,7.0,7.9,82.0,5.0,2.0,5.4,270.327566659796,0.0,0.0,1022.1,22.8,32.0,12.5570469798658,0
2017-12-05 09:00:00,7.9,5.8,7.9,80.8,4.8,3.5,8.5,280.401600154462,0.0,0.0,1022.1,22.9,32.0,10.3691275167785,0
2017-12-05 09:05:00,7.8,7.0,7.8,80.8,4.8,1.8,8.5,259.462757040991,0.0,0.0,1022.2,22.9,32.0,12.0533333333333,0
2017-12-05 09:10:00,7.9,6.1,7.9,81.0,4.8,3.1,5.4,264.7778816861,0.0,0.0,1022.2,23.0,32.2,15.4362416107383,0
2017-12-05 09:15:00,7.9,6.0,7.9,81.0,4.8,3.2,8.0,261.938699898206,0.0,0.0,1022.2,23.1,33.0,20.3624161073825,0
2017-12-05 09:20:00,7.9,6.8,7.9,81.0,4.8,2.2,8.0,258.646522032393,0.0,0.0,1022.2,23.1,33.0,20.9735099337748,0
2017-12-05 09:25:00,7.9,6.7,7.9,81.0,4.8,2.2,8.0,272.845850224863,0.0,0.0,1022.2,23.1,33.0,15.7785234899329,0
2017-12-05 09:30:00,7.9,6.0,7.9,81.0,4.8,3.2,8.0,264.751496778884,0.0,0.0,1022.2,23.1,33.0,15.9205298013245,0
2017-12-05 09:35:00,7.9,6.8,7.9,81.0,4.8,2.1,7.6,268.181810859258,0.0,0.0,1022.1,23.1,33.0,17.7852348993289,0
2017-12-05 09:40:00,7.9,6.7,7.9,81.0,4.8,2.3,7.6,273.156292000154,0.0,0.0,1022.1,23.2,33.0,19.1324503311258,0
2017-12-05 09:45:00,7.9,6.5,7.9,81.0,4.8,2.5,7.6,261.891956999002,0.0,0.0,1022.1,23.2,33.0,20.8791946308725,0
2017-12-05 09:50:00,7.9,6.7,7.9,80.0,4.7,2.3,6.7,249.121988661605,0.0,0.0,1022.1,23.3,33.0,19.3489932885906,0
2017-12-05 09:55:00,7.9,6.9,7.9,80.0,4.7,2.2,6.3,269.803816780754,0.0,0.0,1022.1,23.4,33.0,20.0469798657718,0
2017-12-05 10:00:00,7.9,7.0,7.9,80.0,4.7,2.1,5.8,244.914775512215,0.0,0.0,1022.1,23.4,33.0,21.738255033557,0
2017-12-05 10:05:00,8.0,6.9,8.0,80.0,4.7,2.1,5.8,269.443274449845,0.0,0.0,1022.0,23.5,33.0,19.6040268456376,0
2017-12-05 10:10:00,8.0,7.2,8.0,80.9,4.9,1.8,5.8,243.747594451902,0.0,0.0,1022.0,23.5,33.0,29.0402684563758,0
2017-12-05 10:15:00,8.0,6.6,8.0,80.0,4.8,2.7,6.3,267.272937003512,0.0,0.0,1021.9,23.6,33.0,33.7919463087248,0
2017-12-05 10:20:00,8.0,6.9,8.0,79.2,4.7,2.3,6.3,257.468860478583,0.0,0.0,1022.0,23.7,33.0,34.5466666666667,0
2017-12-05 10:25:00,8.1,6.3,8.1,79.0,4.7,3.1,7.6,256.0771482575,0.0,0.0,1022.0,23.8,33.0,33.1744966442953,0
2017-12-05 10:30:00,8.1,6.7,8.1,78.6,4.6,2.7,7.6,256.491228790349,0.0,0.0,1021.9,23.8,32.0,31.7785234899329,0
2017-12-05 10:35:00,8.2,6.8,8.2,78.0,4.6,2.6,6.7,271.780607860491,0.0,0.0,1022.0,23.8,32.0,32.1390728476821,0
2017-12-05 10:40:00,8.2,7.3,8.2,78.0,4.6,1.9,5.8,268.842991065351,0.0,0.0,1022.0,23.9,32.0,35.6711409395973,0
2017-12-05 10:45:00,8.2,6.9,8.2,78.0,4.6,2.4,5.4,265.714355015424,0.0,0.0,1022.0,23.9,32.0,33.4832214765101,0
2017-12-05 10:50:00,8.2,6.9,8.2,78.0,4.6,2.4,5.4,268.041610817367,0.0,0.0,1022.0,23.9,32.0,32.7919463087248,0
2017-12-05 10:55:00,8.2,6.7,8.2,78.0,4.6,2.9,6.7,269.630125903707,0.0,0.0,1021.9,24.0,31.8,31.9127516778523,0
2017-12-05 11:00:00,8.2,7.4,8.2,78.0,4.6,1.9,6.7,273.616937736604,0.0,0.0,1021.9,24.0,31.0,41.2013422818792,0
2017-12-05 11:05:00,8.2,6.9,8.2,78.0,4.6,2.4,6.3,278.420525121274,0.0,0.0,1021.7,24.0,31.0,48.9865771812081,0
2017-12-05 11:10:00,8.2,7.1,8.2,78.0,4.6,2.3,8.5,247.682064080427,0.0,0.0,1021.6,24.1,31.0,48.744966442953,0
2017-12-05 11:15:00,8.2,6.8,8.2,78.0,4.6,2.7,8.5,256.690987280579,0.0,0.0,1021.6,24.1,31.0,44.3733333333333,0
2017-12-05 11:20:00,8.3,7.1,8.3,78.0,4.7,2.3,6.3,259.337427230733,0.0,0.0,1021.6,24.1,31.0,51.9127516778524,0.104697986577181
2017-12-05 11:25:00,8.3,7.7,8.3,78.0,4.7,1.5,4.9,260.246557215135,0.0,0.0,1021.5,24.1,31.0,51.2281879194631,0.087248322147651
2017-12-05 11:30:00,8.3,7.5,8.3,78.0,4.7,1.8,4.9,269.036563812175,0.0,0.0,1021.6,24.1,31.0,45.6577181208054,0
2017-12-05 11:35:00,8.3,7.6,8.3,78.0,4.7,1.6,4.9,276.248783598781,0.0,0.0,1021.6,24.1,31.0,45.4039735099338,0
2017-12-05 11:40:00,8.3,7.0,8.3,78.0,4.7,2.5,7.2,264.922030934894,0.0,0.0,1021.5,24.1,30.6,43.6688741721854,0
2017-12-05 11:45:00,8.3,6.4,8.3,78.0,4.7,3.4,7.2,263.409864330473,0.0,0.0,1021.5,24.1,30.0,42.5704697986577,0
2017-12-05 11:50:00,8.3,6.7,8.3,78.0,4.7,3.1,9.4,266.214800498431,0.0,0.0,1021.5,24.0,30.0,49.2953020134228,0
2017-12-05 11:55:00,8.2,7.1,8.2,78.0,4.6,2.3,9.4,273.342628640721,0.0,0.0,1021.4,24.0,30.0,48.9865771812081,0
2017-12-05 12:00:00,8.2,6.8,8.2,78.6,4.7,2.6,7.2,257.191790273045,0.0,0.0,1021.3,23.9,30.6,53.2818791946309,0.104697986577181
2017-12-05 12:05:00,8.3,6.3,8.3,79.0,4.9,3.5,8.0,257.127489746799,0.0,0.0,1021.3,23.9,30.8,50.6778523489933,0.134228187919463
2017-12-05 12:10:00,8.3,7.0,8.3,79.0,4.8,2.4,8.0,263.187632941286,0.0,0.0,1021.3,23.9,30.4,52.3825503355705,0.100671140939597
2017-12-05 12:15:00,8.3,6.9,8.3,79.0,4.8,2.5,5.8,259.064301851499,0.0,0.0,1021.2,23.8,31.0,61.2466666666667,0.617333333333334
2017-12-05 12:20:00,8.3,7.1,8.3,79.3,4.9,2.2,6.7,264.552652241383,0.0,0.0,1021.1,23.8,31.0,59.0201342281879,0.716778523489934
2017-12-05 12:25:00,8.2,6.6,8.2,79.5,4.9,2.9,6.7,269.004334960994,0.0,0.0,1021.1,23.8,31.0,58.1066666666667,0.512
2017-12-05 12:30:00,8.2,7.3,8.2,80.0,5.0,2.1,6.3,269.800394708256,0.0,0.0,1021.1,23.8,31.0,53.7,0.084
2017-12-05 12:35:00,8.2,6.8,8.2,80.0,5.0,2.5,5.4,260.544835907429,0.0,0.0,1021.1,23.9,31.0,47.7549668874172,0
2017-12-05 12:40:00,8.2,6.9,8.2,80.0,4.9,2.5,6.3,270.273213406172,0.0,0.0,1021.1,23.9,31.0,47.2953020134228,0
2017-12-05 12:45:00,8.2,6.9,8.2,80.2,5.0,2.4,6.3,251.857539801148,0.0,0.0,1021.1,24.0,31.0,70.8322147651007,0.469127516778524
2017-12-05 12:50:00,8.2,6.6,8.2,79.8,4.9,2.9,7.6,266.510900064113,0.0,0.0,1021.1,24.0,31.0,77.4026845637584,0.671812080536913
2017-12-05 12:55:00,8.2,6.7,8.2,79.0,4.7,2.6,7.6,261.518252738772,0.0,0.0,1021.1,24.1,31.0,69.7919463087248,0.715436241610736
2017-12-05 13:00:00,8.2,7.2,8.2,79.0,4.7,2.2,5.8,247.005630835846,0.0,0.0,1021.1,24.2,31.0,70.255033557047,0.634228187919463
2017-12-05 13:05:00,8.2,6.8,8.2,78.0,4.6,2.7,6.3,259.08629441515,0.0,0.0,1021.1,24.3,31.0,68.3154362416107,0.713422818791947
2017-12-05 13:10:00,8.2,6.9,8.2,78.0,4.6,2.5,6.7,266.146810122994,0.0,0.0,1021.1,24.3,31.0,56.9533333333333,0.3
2017-12-05 13:15:00,8.2,6.9,8.2,78.0,4.6,2.5,6.7,269.560667354597,0.0,0.0,1021.0,24.4,31.0,53.3758389261745,0
2017-12-05 13:20:00,8.2,6.7,8.2,78.0,4.6,2.8,6.3,256.221815856903,0.0,0.0,1020.9,24.4,31.0,59.7919463087248,0.238926174496644
2017-12-05 13:25:00,8.2,6.6,8.2,78.0,4.6,2.9,6.3,272.11940233714,0.0,0.0,1020.9,24.5,30.2,66.78,0.524666666666667
2017-12-05 13:30:00,8.2,6.9,8.2,78.0,4.6,2.4,6.3,262.867283046962,0.0,0.0,1020.8,24.5,30.0,68.0604026845638,0.530872483221477
2017-12-05 13:35:00,8.2,7.2,8.2,78.0,4.6,2.0,5.8,261.069132294966,0.0,0.0,1020.7,24.5,30.0,69.9066666666667,0.494
2017-12-05 13:40:00,8.2,6.4,8.2,78.0,4.6,3.2,7.6,268.249445955012,0.0,0.0,1020.7,24.6,30.0,67.1192052980132,0.570860927152318
2017-12-05 13:45:00,8.2,7.3,8.2,78.0,4.6,1.9,7.6,258.243060344038,0.0,0.0,1020.7,24.6,30.0,65.1655629139073,0.483443708609272
2017-12-05 13:50:00,8.2,6.7,8.2,78.0,4.6,2.7,6.3,274.033069471362,0.0,0.0,1020.6,24.6,30.0,67.5503355704698,0.532214765100671
2017-12-05 13:55:00,8.2,6.9,8.2,78.0,4.6,2.4,6.3,262.426588948448,0.0,0.0,1020.5,24.6,30.0,79.6375838926175,0.583221476510067
2017-12-05 14:00:00,8.2,7.2,8.2,77.4,4.5,2.2,6.3,246.373071953609,0.0,0.0,1020.4,24.6,30.0,76.8724832214765,0.616778523489933
2017-12-05 14:05:00,8.3,7.1,8.3,76.5,4.4,2.3,5.8,257.005325001402,0.0,0.0,1020.4,24.6,30.2,68.510067114094,0.670469798657719
2017-12-05 14:10:00,8.3,7.0,8.3,76.2,4.3,2.5,6.3,239.932873211742,0.0,0.0,1020.3,24.7,30.0,64.4295302013423,0.546308724832215
2017-12-05 14:15:00,8.3,6.2,8.3,76.0,4.3,3.6,7.6,254.281424520348,0.0,0.0,1020.2,24.7,30.0,65.4429530201342,0.541610738255033
2017-12-05 14:20:00,8.3,6.8,8.3,76.0,4.3,2.8,9.4,256.621619116214,0.0,0.0,1020.2,24.7,30.0,61.3624161073826,0.187919463087249
2017-12-05 14:25:00,8.2,6.6,8.2,76.0,4.3,3.1,9.4,265.000930133617,0.0,0.0,1020.2,24.7,30.0,55.1666666666667,0.17
2017-12-05 14:30:00,8.2,6.6,8.2,76.0,4.2,2.9,8.0,255.553606086168,0.0,0.0,1020.2,24.7,30.0,47.4563758389262,0
2017-12-05 14:35:00,8.2,6.3,8.2,76.0,4.2,3.4,10.3,259.237189502099,0.0,0.0,1020.3,24.7,30.0,37.0402684563758,0
2017-12-05 14:40:00,8.2,6.9,8.2,76.5,4.3,2.5,10.3,256.086747913781,0.0,0.0,1020.3,24.7,30.0,32.5266666666667,0
2017-12-05 14:45:00,8.2,7.1,8.2,77.0,4.4,2.2,7.6,256.320812940162,0.0,0.0,1020.3,24.7,30.0,29.0671140939597,0
2017-12-05 14:50:00,8.2,7.1,8.2,77.0,4.4,2.3,7.2,259.959456119772,0.0,0.0,1020.2,24.7,30.0,26.3466666666667,0
2017-12-05 14:55:00,8.1,7.0,8.1,77.0,4.4,2.2,7.2,268.72630242047,0.0,0.0,1020.3,24.7,30.0,25.523178807947,0
2017-12-05 15:00:00,8.1,7.3,8.1,77.0,4.3,1.9,4.9,285.562074473206,0.0,0.0,1020.3,24.7,30.0,21.8993288590604,0
