Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-22 00:00:00,60.7389261744966,60.7389261744966,60.7389261744966,87.4832214765101,56.9965161323172,3.14765100671141,5,99.957717495027,0,0,29.5430201342282,0,0.000170995067165043,0,78.6000000000002,36
2018-04-22 00:05:00,60.8328859060402,60.8328859060402,60.8328859060402,88,57.2529034381502,2.28187919463087,5,108.42674519965,0,0,29.5428120805369,0,0.000170594964678908,0,78.6000000000002,36
2018-04-22 00:10:00,60.8966442953019,60.8966442953019,60.8966442953019,87.1409395973154,57.0429809282427,3.08724832214765,7,110.988791177388,0,0,29.5425973154362,0,0.000169706573414273,0,78.6000000000002,36
2018-04-22 00:15:00,60.8999999999998,60.8999999999998,60.8999999999998,87,57.0015468137246,1.35570469798658,7,137.50390167622,0,0,29.5465838926174,0,0.000169245313676457,0,78.6000000000002,36
2018-04-22 00:20:00,60.9067114093958,60.9067114093958,60.9067114093958,86.8657718120805,56.9645822364709,2.32214765100671,8,182.031319309864,0.00787401575000013,0,29.5458187919463,0,0.000168941134357005,0,78.6000000000002,36
2018-04-22 00:25:00,60.9167785234898,60.9167785234898,60.9167785234898,86,56.6973765522759,1.68456375838926,8,212.346439227198,0,0,29.5444093959731,0,0.000169085249489446,0,78.6000000000002,36
2018-04-22 00:30:00,60.8999999999998,60.8999999999998,60.8999999999998,85.9266666666667,56.6571518208242,1.41333333333333,5,193.536799633113,0,0,29.5386533333333,0,0.000170497465310324,0,78.6000000000002,36
2018-04-22 00:35:00,60.8999999999998,60.8999999999998,60.8999999999998,84.9533333333333,56.3417042656171,1.44,5,187.443161579586,0,0,29.5359933333333,0,0.0001706139175084,0,78.6000000000002,36
2018-04-22 00:40:00,60.956,60.956,60.956,83.8066666666667,56.0205306400286,2.92666666666667,7,173.888167564674,0,0,29.5366,0,0.000172254232848807,0,78.6000000000002,36
2018-04-22 00:45:00,61.0907284768214,61.0907284768214,61.0907284768214,82.8344370860927,55.8299809574487,2.77483443708609,7,179.931394329074,0,0,29.535417218543,0,0.000175226463165241,0,78.6000000000002,36
2018-04-22 00:50:00,61.1684563758389,61.1684563758389,61.1684563758389,81.3422818791946,55.4042135369977,2.14765100671141,6,182.532500650444,0,0,29.5324093959732,0,0.000178551706514421,0,78.5194630872482,36
2018-04-22 00:55:00,61.2,61.2,61.2,81,55.3192035534485,1.97986577181208,5,203.960902296436,0,0,29.52822147651,0,0.000182765933604268,0,78.3999999999998,36
2018-04-22 01:00:00,61.2,61.2,61.2,81,55.3192035534485,2.19463087248322,5,196.897813927984,0,0,29.5267986577181,0,0.000182536821762095,0,78.3999999999998,36
2018-04-22 01:05:00,61.1194630872485,61.1194630872485,61.1194630872485,80.0738255033557,54.9241201306356,2.03355704697987,5,172.020400127522,0,0,29.5254026845638,0,0.000184251419345386,0,78.3999999999998,36
2018-04-22 01:10:00,61.1000000000002,61.1000000000002,61.1000000000002,80,54.8799404172432,2.2751677852349,4,155.302330273068,0,0,29.5244093959731,0,0.000185340317055754,0,78.3999999999998,36
2018-04-22 01:15:00,61.1181208053692,61.1181208053692,61.1181208053692,79.8120805369127,54.8326217634236,2.43624161073825,5,179.212558514843,0,0,29.5224093959732,0,0.000186725293590207,0,78.3999999999998,36.4026845637584
2018-04-22 01:20:00,61.1684563758389,61.1684563758389,61.1684563758389,78.8389261744967,54.5445423878337,1.85906040268456,5,166.520295860232,0,0,29.5200134228187,0,0.000188991389894432,0,78.3999999999998,37
2018-04-22 01:25:00,61.1234899328861,61.1234899328861,61.1234899328861,78,54.2076780577617,1.93288590604027,4,179.837891288929,0,0,29.5172214765101,0,0.000191343247326729,0,78.3999999999998,37
2018-04-22 01:30:00,61.1651006711409,61.1651006711409,61.1651006711409,77.3691275167785,54.024997347202,3.12751677852349,7,170.55370241282,0,0,29.5142080536913,0,0.00019572579129559,0,78.3999999999998,37
2018-04-22 01:35:00,61.2664429530202,61.2664429530202,61.2664429530202,76.3959731543624,53.7765662567772,1.96644295302013,7,168.392404192287,0,0,29.5104093959732,0,0.000201760565905169,0,78.3999999999998,37
2018-04-22 01:40:00,61.3362416107382,61.3362416107382,61.3362416107382,76.1677852348993,53.7624656835738,2.8993288590604,5,137.585874078554,0,0,29.5117919463087,0,0.000204855628941548,0,78.3999999999998,37
2018-04-22 01:45:00,61.4299999999999,61.4299999999999,61.4299999999999,76,53.7930897760141,3.10666666666667,7,140.296559590973,0,0,29.5062533333333,0,0.000208833399942449,0,78.3999999999998,37
2018-04-22 01:50:00,61.5348993288592,61.5348993288592,61.5348993288592,75.6442953020134,53.7656079852819,3.30872483221477,9,169.606016353187,0,0,29.5024093959732,0,0.000211582203124743,0,78.3999999999998,37
2018-04-22 01:55:00,61.6080536912753,61.6080536912753,61.6080536912753,75,53.6028325858011,3.14765100671141,9,164.700389497602,0,0,29.5004093959731,0,0.000214628265490662,0,78.3999999999998,37
2018-04-22 02:00:00,61.7053691275167,61.7053691275167,61.7053691275167,74.8322147651007,53.6352235590167,4.30872483221477,9,177.415148033268,0,0,29.4976241610738,0,0.00021988838114924,0,78.3999999999998,37
2018-04-22 02:05:00,61.7697986577182,61.7697986577182,61.7697986577182,75,53.7589653227614,2.11409395973154,9,168.875392862369,0,0,29.4967852348993,0,0.000224302076953332,0,78.3999999999998,37
2018-04-22 02:10:00,61.706711409396,61.706711409396,61.706711409396,75,53.6980673416529,3.89261744966443,8,184.283799117101,0,0,29.4979865771812,0,0.000224632755486413,0,78.3999999999998,37
2018-04-22 02:15:00,61.643624161074,61.643624161074,61.643624161074,75,53.6371689442159,4.4496644295302,8,168.650975351117,0,0,29.4954161073826,0,0.00022940271067311,0,78.3999999999998,37
2018-04-22 02:20:00,61.6000000000002,61.6000000000002,61.6000000000002,75,53.5950583159713,4.26174496644295,11,164.676086497804,0,0,29.4926040268457,0,0.000235764882885723,0,78.3999999999998,37
2018-04-22 02:25:00,61.5208053691275,61.5208053691275,61.5208053691275,75,53.5186107444625,2.99328859060403,11,164.264703623912,0,0,29.4898187919462,0,0.000241271838224413,0,78.3999999999998,37
2018-04-22 02:30:00,61.4067114093958,61.4067114093958,61.4067114093958,75.6711409395973,53.6514860773006,3.28187919463087,10,175.37288694169,0,0,29.4899798657718,0,0.000243899641980351,0,78.3999999999998,37
2018-04-22 02:35:00,61.34,61.34,61.34,76,53.7060704439979,3.79333333333333,10,180.523069589239,0,0,29.4924,0,0.000246814248778891,0,78.3999999999998,37
2018-04-22 02:40:00,61.3,61.3,61.3,76,53.6673950911618,3.63758389261745,9,168.185909965731,0,0,29.4902281879194,0,0.000248754298077889,0,78.3999999999998,37
2018-04-22 02:45:00,61.2593333333333,61.2593333333333,61.2593333333333,76,53.6280748619143,3.18666666666667,10,176.314185491894,0,0,29.488,0,0.000249542708207942,0,78.3999999999998,37
2018-04-22 02:50:00,61.2166666666667,61.2166666666667,61.2166666666667,76.1733333333333,53.6488134273396,2.5,10,179.693606636125,0,0,29.4862266666667,0,0.000249274267408632,0,78.3999999999998,37
2018-04-22 02:55:00,61.2,61.2,61.2,76.1744966442953,53.6331094706662,3.46979865771812,10,168.224706249952,0,0,29.4835906040269,0,0.000247657690815212,0,78.3999999999998,37
2018-04-22 03:00:00,61.1834437086092,61.1834437086092,61.1834437086092,76.682119205298,53.7986116589976,1.85430463576159,10,169.76346506548,0,0,29.4810331125827,0,0.000245782748186621,0,78.3999999999998,37
2018-04-22 03:05:00,61.0825503355706,61.0825503355706,61.0825503355706,77,53.8145831405205,2.09395973154362,7,141.613095980115,0,0,29.4766174496644,0,0.000243798875115767,0,78.3999999999998,37
2018-04-22 03:10:00,60.9248322147649,60.9248322147649,60.9248322147649,77,53.6618414517545,2.49664429530201,7,131.943622362417,0,0,29.4762013422819,0,0.000239741838301827,0,78.3999999999998,37
2018-04-22 03:15:00,60.7228187919463,60.7228187919463,60.7228187919463,77.2751677852349,53.5632550757837,2.61073825503356,7,134.132376367965,0,0,29.4748120805369,0,0.000236206552638085,0,78.3999999999998,37
2018-04-22 03:20:00,60.5281879194631,60.5281879194631,60.5281879194631,78,53.6302464340363,2.66442953020134,7,137.243593831639,0,0,29.4716107382551,0,0.000232304066876108,0,78.3999999999998,37
2018-04-22 03:25:00,60.3879194630871,60.3879194630871,60.3879194630871,78.2214765100671,53.5713257573623,2.43624161073825,6,156.336474777313,0,0,29.4692147651006,0,0.000227774251840294,0,78.3999999999998,37
2018-04-22 03:30:00,60.2604026845638,60.2604026845638,60.2604026845638,79,53.7186831250166,3.15436241610738,6,136.499100590641,0,0,29.4670067114094,0,0.000224742945541339,0,78.3999999999998,37
2018-04-22 03:35:00,60.1530201342283,60.1530201342283,60.1530201342283,79,53.6143583115146,2.78523489932886,6,126.800357335049,0,0,29.4640201342282,0,0.00022162726747147,0,78.3999999999998,37
2018-04-22 03:40:00,60.0208053691275,60.0208053691275,60.0208053691275,79,53.4859074466516,2.90604026845638,6,127.326234068365,0,0,29.4622013422819,0,0.000220079247689999,0,78.3999999999998,37
2018-04-22 03:45:00,59.9503355704697,59.9503355704697,59.9503355704697,79.6375838926175,53.6366684641049,2.43624161073825,6,145.415051055014,0,0,29.4609999999999,0,0.000218976128684537,0,78.3999999999998,37
2018-04-22 03:50:00,59.9099999999999,59.9099999999999,59.9099999999999,80,53.7220750061083,2.44,6,160.327363840098,0,0,29.4584266666667,0,0.000217288203705805,0,78.3999999999998,37
2018-04-22 03:55:00,60.0087248322148,60.0087248322148,60.0087248322148,79.5838926174497,53.6749955273264,3.57718120805369,12,163.67508292107,0,0,29.4558120805369,0,0.000213623739832198,0,78.3999999999998,37
2018-04-22 04:00:00,60.2231788079469,60.2231788079469,60.2231788079469,79,53.682519215257,4.08609271523179,12,180.341707034315,0,0,29.4544039735099,0,0.000215265312907998,0,78.3999999999998,37
2018-04-22 04:05:00,60.4302013422818,60.4302013422818,60.4302013422818,78.6375838926175,53.7573307677504,3.28859060402685,9,180.941604187975,0,0,29.4542147651007,0,0.000217866699994138,0,78.3999999999998,37
2018-04-22 04:10:00,60.6,60.6,60.6,78,53.6999040761807,4,9,202.5,0,0,29.451,0,0,0,78.4,37
2018-04-22 04:15:00,60.6999999999999,60.6999999999999,60.6999999999999,78,53.7969032978949,3.03896103896104,7,170.324938738706,0,0,29.4504805194806,0,0.00021775478207951,0,78.3999999999999,37
2018-04-22 04:20:00,60.7715231788079,60.7715231788079,60.7715231788079,77.8807947019868,53.8242056705256,3.13907284768212,9,186.724330852509,0,0,29.4499867549669,0,0.000218405791291203,0,78.3999999999998,37
2018-04-22 04:25:00,60.8,60.8,60.8,77.9463087248322,53.8749512782174,2.74496644295302,9,184.063724211338,0,0,29.4482147651007,0,0.000219753575583192,0,78.3999999999998,37
2018-04-22 04:30:00,60.8,60.8,60.8,77.758389261745,53.8086241819509,3.61073825503356,10,176.581014254482,0,0,29.4454026845638,0,0.000219265716834636,0,78.3999999999998,37
2018-04-22 04:35:00,60.7657718120806,60.7657718120806,60.7657718120806,77,53.507798200271,3.7248322147651,10,173.175686140973,0,0,29.4446040268457,0,0.000220669240682668,0,78.3999999999998,37
2018-04-22 04:40:00,60.7,60.7,60.7,77.7046979865772,53.6927199391845,3.04026845637584,8,182.003182296604,0,0,29.4436040268457,0,0.00022379487949132,0,78.3999999999998,37
2018-04-22 04:45:00,60.6295302013424,60.6295302013424,60.6295302013424,78,53.7285480985347,2.59731543624161,8,153.547167389382,0,0,29.4406174496644,0,0.000224590960919804,0,78.3999999999998,37
2018-04-22 04:50:00,60.5086666666667,60.5086666666667,60.5086666666667,78,53.6113108668972,3.12666666666667,9,170.018541633086,0,0,29.4398133333334,0,0.000226063319763238,0,78.3999999999998,37
2018-04-22 04:55:00,60.3999999999998,60.3999999999998,60.3999999999998,78,53.5059035932411,2.96644295302013,9,146.87122653594,0,0,29.4378053691275,0,0.000227351367903788,0,78.3999999999998,37
2018-04-22 05:00:00,60.2442953020134,60.2442953020134,60.2442953020134,78.3422818791946,53.4740273648413,2.76510067114094,7,134.01162005079,0,0,29.4360000000001,0,0.000227030840913466,0,78.3999999999998,37
2018-04-22 05:05:00,60.1266666666669,60.1266666666669,60.1266666666669,78.7466666666667,53.5005899389705,2.82,8,134.840953262611,0,0,29.43342,0,0.000226822221286012,0,78.3999999999998,37
2018-04-22 05:10:00,60.0053333333333,60.0053333333333,60.0053333333333,79,53.4708758320703,2.14,8,159.999583917036,0,0,29.4288266666666,3.26666666666667,0.000223908702820117,0,78.3999999999998,37
2018-04-22 05:15:00,59.9346666666665,59.9346666666665,59.9346666666665,79,53.4022203372653,3.18,7,169.422606960722,0,0,29.4270066666667,5.92,0.000222405582873154,0,78.3999999999998,37
2018-04-22 05:20:00,59.8818791946307,59.8818791946307,59.8818791946307,79,53.350935060528,3.97315436241611,7,171.588784779226,0,0,29.4266040268456,9.76510067114094,0.000223455040887375,0,78.3999999999998,37
2018-04-22 05:25:00,59.810067114094,59.810067114094,59.810067114094,79,53.2811662784335,3,7,178.597686419941,0,0,29.4255973154363,12.5704697986577,0.00022689747648003,0,78.3999999999998,37
2018-04-22 05:30:00,59.7932885906042,59.7932885906042,59.7932885906042,79,53.2648651201156,3.12751677852349,7,179.849208944201,0,0,29.4228187919462,15.9328859060403,0.000228191196238482,0,78.3999999999998,37
2018-04-22 05:35:00,59.7100671140939,59.7100671140939,59.7100671140939,78.0536912751678,52.8553054075973,3.11409395973154,7,177.825651949463,0,0,29.4225973154362,22.5436241610738,0.000228377010602107,0,78.3999999999998,37
2018-04-22 05:40:00,59.6999999999999,59.6999999999999,59.6999999999999,77.0805369127517,52.5038905935758,2.69127516778523,7,171.303930533803,0,0,29.424389261745,28.8590604026846,0.000231634297993241,0,78.3999999999998,37
2018-04-22 05:45:00,59.7161073825502,59.7161073825502,59.7161073825502,77,52.4911998687495,2.81208053691275,10,181.275115453747,0,0,29.4230067114093,35.8859060402685,0.00023914998451355,0,78.3999999999998,37
2018-04-22 05:50:00,59.8000000000001,59.8000000000001,59.8000000000001,77,52.5724525149146,2.54362416107383,10,189.747880987063,0,0,29.4220067114094,41.7315436241611,0.000245340393251611,0,78.3999999999998,37
2018-04-22 05:55:00,59.8281879194631,59.8281879194631,59.8281879194631,77,52.5997532139558,3.25503355704698,7,180.677821817693,0,0,29.420610738255,42.6845637583893,0.000252195304945928,0,78.4402684563758,37
2018-04-22 06:00:00,59.8999999999998,59.8999999999998,59.8999999999998,76.013422818792,52.3184570266512,3.02013422818792,9,157.670672568686,0,0,29.4162147651007,43.2751677852349,0.000260367887021675,0,78.6000000000002,37
2018-04-22 06:05:00,59.9066666666665,59.9066666666665,59.9066666666665,76,52.3201301362353,2.70666666666667,9,186.812484616731,0,0,29.4116133333333,48.1866666666667,0.000270626997110938,0,78.6000000000002,37
2018-04-22 06:10:00,59.9786666666667,59.9786666666667,59.9786666666667,75.58,52.2385897443448,3.91333333333333,8,205.289066336513,0,0,29.41358,91.6066666666667,0.000279288151360241,0,78.6000000000002,37
2018-04-22 06:15:00,60.0395973154364,60.0395973154364,60.0395973154364,75.0536912751678,52.1080302566989,2.0738255033557,8,196.439199234769,0,0,29.4137986577181,108.335570469799,0.00029665395166201,0,78.6000000000002,37
2018-04-22 06:20:00,60.2241610738254,60.2241610738254,60.2241610738254,75.6241610738255,52.4916970082392,2.73825503355705,6,200.325215084156,0,0,29.4114228187919,121.375838926175,0.000314173704669026,0.0503355704697987,78.6000000000002,37
2018-04-22 06:25:00,60.4335570469799,60.4335570469799,60.4335570469799,74.993288590604,52.4665798311052,2.70469798657718,8,185.768321614566,0,0,29.4094026845638,137.563758389262,0.000334379148460162,0.157718120805369,78.6000000000002,37
2018-04-22 06:30:00,60.708053691275,60.708053691275,60.708053691275,74,52.3687589021879,3.50335570469799,8,190.130770441895,0,0,29.4072080536912,152.543624161074,0.000359208190986114,0.5,78.7999999999999,37
2018-04-22 06:35:00,61.002013422819,61.002013422819,61.002013422819,73.5302013422819,52.4781402892433,3.15436241610738,8,170.142833866361,0,0,29.4037986577181,166.825503355705,0.000388393492242878,0.5,78.7999999999999,37
2018-04-22 06:40:00,61.2872483221476,61.2872483221476,61.2872483221476,73,52.5564253933409,3.53020134228188,8,189.161264836456,0,0,29.4061879194631,181.563758389262,0.000416147419151921,0.5,78.7999999999999,37
2018-04-22 06:45:00,61.5234899328861,61.5234899328861,61.5234899328861,73,52.7837271754352,3.59060402684564,7,179.978384736014,0,0,29.4044161073826,197.181208053691,0.000445555251488038,0.599999999999999,78.7999999999999,37
2018-04-22 06:50:00,61.7597315436242,61.7597315436242,61.7597315436242,72.0872483221477,52.6680007316686,4.14765100671141,8,196.814418206115,0,0,29.404,215.959731543624,0.000475180611539036,0.645637583892617,78.7999999999999,37
2018-04-22 06:55:00,62.0221476510069,62.0221476510069,62.0221476510069,72,52.8872794623168,3.56375838926174,9,158.509659031596,0,0,29.4024026845637,236.751677852349,0.00051186980077281,0.683892617449666,78.7999999999999,37
2018-04-22 07:00:00,62.389932885906,62.389932885906,62.389932885906,71.8255033557047,53.1739394472771,3.53691275167785,9,178.028366806702,0,0,29.4006107382551,260.597315436242,0.000548208980807267,0.734899328859063,78.9208053691276,37
2018-04-22 07:05:00,62.7813333333332,62.7813333333332,62.7813333333332,71.66,53.486540743459,2.56666666666667,8,165.32501543401,0,0,29.3980066666667,279.84,0.000589549434022289,0.772666666666665,79,37
2018-04-22 07:10:00,63.2536912751677,63.2536912751677,63.2536912751677,71.0268456375839,53.6975278413047,2.15436241610738,6,191.288678279593,0,0,29.397,302.872483221476,0.000627139709552535,0.80201342281879,79,37
2018-04-22 07:15:00,63.6953333333332,63.6953333333332,63.6953333333332,70.3933333333333,53.8750131176535,3.55333333333333,11,173.983575083418,0,0,29.39562,276.166666666667,0.000667657719494438,0.866666666666666,79.0800000000002,37
2018-04-22 07:20:00,64.0161073825505,64.0161073825505,64.0161073825505,70,54.0293354139038,3.68456375838926,11,179.613693727164,0,0,29.3945906040268,239.208053691275,0.000701528215408058,0.817449664429528,79.2000000000001,37
2018-04-22 07:25:00,64.234899328859,64.234899328859,64.234899328859,69.4362416107383,54.0164825404121,4.22818791946309,9,195.896829702634,0,0,29.3930201342282,197,0.000725365456139543,0.845637583892619,79.2402684563756,37
2018-04-22 07:30:00,64.3046979865772,64.3046979865772,64.3046979865772,69,53.9112554262058,4.06040268456376,8,192.397882475493,0,0,29.3934093959731,300.456375838926,0.000737986221077634,0.908724832214767,79.2999999999999,37
2018-04-22 07:35:00,64.4261744966442,64.4261744966442,64.4261744966442,69,54.0273057223519,5.1744966442953,11,206.07927740719,0,0,29.3912147651007,292.892617449664,0.000765384367341776,1,79.2999999999999,36.7986577181208
2018-04-22 07:40:00,64.51677852349,64.51677852349,64.51677852349,69,54.1138617491122,5.11409395973154,11,194.958284478638,0,0,29.3894026845638,340.671140939597,0.000786281160107256,1.07248322147651,79.2999999999999,36.5973154362416
2018-04-22 07:45:00,64.6939597315434,64.6939597315434,64.6939597315434,68.8791946308725,54.234782958064,3.85906040268456,11,214.185910617946,0,0,29.3892013422819,297.295302013423,0.000814156248396997,1.0510067114094,79.3402684563759,36
2018-04-22 07:50:00,64.8959731543623,64.8959731543623,64.8959731543623,68.5167785234899,54.2826524752003,4.24832214765101,10,221.820877184068,0,0,29.3890067114095,298.409395973154,0.000832732907438673,1.12885906040268,79.5,36
2018-04-22 07:55:00,65,65,65,67.5906040268456,54.0088870796451,5.06040268456376,13,225.210679340644,0,0,29.3882080536912,343.221476510067,0.000848283497418939,1.19597315436242,79.5,36
2018-04-22 08:00:00,65,65,65,67.2147651006712,53.8564071235,6.26174496644295,18,227.492576658284,0,0,29.3864093959732,385.637583892617,0.000866976522649997,1.28859060402685,79.5,36
2018-04-22 08:05:00,65.1140939597317,65.1140939597317,65.1140939597317,67.1208053691275,53.9268918464153,6.71140939597315,18,210.695235318972,0,0,29.3867852348993,395.194630872483,0.00088661971820975,1.32013422818792,79.5,36
2018-04-22 08:10:00,65.1760000000001,65.1760000000001,65.1760000000001,67,53.9368006783295,6.96,15,215.273890605534,0,0,29.3877999999999,418.306666666667,0.000903001425187783,1.406,79.5,36
2018-04-22 08:15:00,65.2,65.2,65.2,67,53.9596448535647,7.01342281879195,16,225.445500108673,0,0,29.3881812080537,429.684563758389,0.00092715087379049,1.48255033557047,79.5,36
2018-04-22 08:20:00,65.2446666666665,65.2446666666665,65.2446666666665,66.8333333333333,53.9335920740388,6.76,17,222.619475961863,0,0,29.3894133333334,448.893333333333,0.000957770651999067,1.536,79.5,36
2018-04-22 08:25:00,65.3664429530199,65.3664429530199,65.3664429530199,66.2214765100671,53.7975341267284,8.52348993288591,20,229.160524115654,0,0,29.3882013422818,447.697986577181,0.00099768814318812,1.58120805369127,79.6208053691277,36
2018-04-22 08:30:00,65.3619999999998,65.3619999999998,65.3619999999998,66.5133333333333,53.9134937723122,6.64666666666667,20,217.65838214506,0,0,29.3889933333334,466.16,0.00101829900251335,1.636,79.7000000000002,36
2018-04-22 08:35:00,65.4033557046978,65.4033557046978,65.4033557046978,66.1677852348993,53.810535030645,7.46308724832215,17,228.538556683853,0,0,29.3893959731543,523.248322147651,0.00104419382234065,1.73020134228188,79.7000000000002,36
2018-04-22 08:40:00,65.3161073825505,65.3161073825505,65.3161073825505,66,53.6585496652832,8.38255033557047,19,228.175717714059,0,0,29.3915973154362,431.060402684564,0.00107140780893614,1.57248322147651,79.7805369127515,36
2018-04-22 08:45:00,65.1281879194632,65.1281879194632,65.1281879194632,66,53.480008729673,8.24832214765101,19,226.431845591967,0,0,29.3915973154362,287.322147651007,0.0010875105345689,1.38926174496644,79.8999999999998,36
2018-04-22 08:50:00,64.9093959731541,64.9093959731541,64.9093959731541,66.6510067114094,53.5395866832339,6.40939597315436,15,227.291298451177,0,0,29.3925906040268,202.281879194631,0.00108261832897284,1.14228187919463,79.9805369127518,36
2018-04-22 08:55:00,64.6315436241611,64.6315436241611,64.6315436241611,67,53.418551045141,7.08724832214765,15,225.104058241816,0,0,29.3959932885907,138.087248322148,0.00105964431601826,0.897315436241612,80.1000000000002,36
2018-04-22 09:00:00,64.3020134228189,64.3020134228189,64.3020134228189,66.6510067114094,52.9617811579627,5.10738255033557,15,233.105611844387,0,0,29.3965906040269,164.395973154362,0.00101937760613121,1.03087248322147,80.1000000000002,36
2018-04-22 09:05:00,64.0966442953021,64.0966442953021,64.0966442953021,67.5771812080537,53.1426174735641,5.59731543624161,14,228.722313722727,0,0,29.3956174496645,160.906040268456,0.000984491791860715,1.05503355704698,80.1000000000002,36
2018-04-22 09:10:00,63.9154362416105,63.9154362416105,63.9154362416105,68,53.1407117823376,6.25503355704698,15,226.065188585147,0,0,29.3971946308725,154.41610738255,0.000944249358669468,1.03355704697987,80.1000000000002,36
2018-04-22 09:15:00,63.7624161073827,63.7624161073827,63.7624161073827,67.8187919463087,52.9216658089897,5.02684563758389,15,247.693978946711,0,0,29.3975973154363,135.503355704698,0.000901167483043212,0.873154362416107,80.2999999999999,36
2018-04-22 09:20:00,63.6610738255034,63.6610738255034,63.6610738255034,67,52.4947208065296,5.81879194630873,15,254.787021641807,0,0,29.3985838926175,129.187919463087,0.000854406250788832,0.853691275167786,80.1791946308727,36
2018-04-22 09:25:00,63.5606666666667,63.5606666666667,63.5606666666667,67.3,52.5200731499819,6.34666666666667,15,242.783120927045,0,0,29.39958,116.413333333333,0.000807010096048418,0.872666666666666,80.1000000000002,36
2018-04-22 09:30:00,63.3513333333335,63.3513333333335,63.3513333333335,68.4466666666667,52.780297149537,7.73333333333333,19,239.809559044237,0,0,29.4031933333334,58.9266666666667,0.000753343644917654,0.389333333333333,79.9399999999998,36
2018-04-22 09:35:00,63.0127516778522,63.0127516778522,63.0127516778522,69.7651006711409,52.9768820786067,6.87248322147651,19,248.058434762581,0,0,29.4075771812081,45.8791946308725,0.000679535508118368,0,79.7791946308727,36
2018-04-22 09:40:00,62.4557046979865,62.4557046979865,62.4557046979865,70.1744966442953,52.6033077049901,8.77181208053691,17,256.258107053448,0,0,29.4159530201342,29.7785234899329,0.000612737949995578,0,79.5791946308725,36
2018-04-22 09:45:00,61.158940397351,61.158940397351,61.158940397351,70,51.2945373294646,7.2317880794702,16,285.961833400695,0,0,29.4229867549669,33.5298013245033,0.000565781165391609,0,79.4602649006621,36
2018-04-22 09:50:00,59.6933333333334,59.6933333333334,59.6933333333334,71.3866666666667,50.4178950141802,6.7,15,276.602286937347,0,0,29.4230066666666,43.8266666666667,0.000533264890220664,0,79.2999999999999,36
2018-04-22 09:55:00,58.6617449664429,58.6617449664429,58.6617449664429,73.6644295302014,50.2732595621318,6.02013422818792,15,279.11238373232,0,0,29.422798657718,46.8187919463087,0.000506367710517367,0,79.2395973154364,36
2018-04-22 10:00:00,57.8093959731544,57.8093959731544,57.8093959731544,74.6442953020134,49.8069701509299,6.56375838926174,15,275.071641471389,0,0,29.4217986577181,70.1006711409396,0.000475182966491605,0.442953020134229,79.2000000000001,36
2018-04-22 10:05:00,57.2040268456377,57.2040268456377,57.2040268456377,75,49.3508724060148,4.48322147651007,12,283.189044214847,0,0,29.4239865771813,83.8322147651007,0.000455303008620998,0.634228187919465,79.2000000000001,36
2018-04-22 10:10:00,56.893288590604,56.893288590604,56.893288590604,75.7651006711409,49.322462774249,4.21476510067114,11,275.035766349329,0,0,29.4212281879195,113.375838926174,0.000439817501581204,0.836912751677852,79.1597315436241,36
2018-04-22 10:15:00,56.7543624161074,56.7543624161074,56.7543624161074,75.6040268456376,49.1310514012633,3.59060402684564,9,277.556072732725,0,0,29.4187986577181,108.288590604027,0.000431886447818752,0.809395973154362,79.2000000000001,36
2018-04-22 10:20:00,56.6999999999999,56.6999999999999,56.6999999999999,75,48.864158156505,3.2751677852349,9,267.028170647568,0,0,29.421,94.8859060402685,0.00042499084445018,0.812751677852348,79.2000000000001,36
2018-04-22 10:25:00,56.686,56.686,56.686,74.4866666666667,48.6663770434631,2.44,8,280.527355962648,0,0,29.4223799999999,72.2133333333333,0.000413690588673241,0.641333333333333,79.08,36
2018-04-22 10:30:00,56.658389261745,56.658389261745,56.658389261745,74,48.4650467641223,1.73825503355705,8,301.057195727188,0,0,29.4212147651006,71.7248322147651,0.000404979215369223,0.67248322147651,79,36
2018-04-22 10:35:00,56.6240000000002,56.6240000000002,56.6240000000002,74.8066666666667,48.7213718126587,1.81333333333333,6,270.365374619501,0,0,29.4186066666667,80.86,0.000401741992205948,0.663999999999999,79,36
2018-04-22 10:40:00,56.6000000000002,56.6000000000002,56.6000000000002,75.2666666666667,48.8621650174976,1.62666666666667,6,265.767726702816,0,0,29.4168066666667,77.7933333333333,0.000399099622196325,0.651999999999998,78.8799999999998,36
2018-04-22 10:45:00,56.5253333333333,56.5253333333333,56.5253333333333,76,49.0500250693631,0.453333333333333,4,297.705502434454,0,0,29.4160133333334,89.3466666666667,0.000392588630618225,0.768666666666667,78.7999999999999,36
2018-04-22 10:50:00,56.4245033112581,56.4245033112581,56.4245033112581,76,48.9524994300012,2,5,267.634027785413,0,0,29.414,88.7814569536424,0.000386411349147109,0.773509933774835,78.7999999999999,36
2018-04-22 10:55:00,56.3999999999998,56.3999999999998,56.3999999999998,75.4701986754967,48.7410663725677,3.05298013245033,7,222.818996866745,0,0,29.4132185430464,90.2516556291391,0.0003876434980801,0.735761589403973,78.7999999999999,36
2018-04-22 11:00:00,56.3999999999998,56.3999999999998,56.3999999999998,75.8590604026846,48.8788577796806,2.75838926174497,7,211.231072497757,0,0,29.4112080536913,79.7248322147651,0.000387507872096026,0.606711409395973,78.7999999999999,36
