Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-01-17 00:00:00,5.2,5.2,5.2,96.8,4.7,0.8,1.8,166.301158735973,0.0,0.0,1020.6,24.5,33.0,0,0
2017-01-17 00:05:00,5.2,4.8,5.2,96.0,4.6,1.1,2.7,125.667626540621,0.0,0.0,1020.7,24.5,33.0,0,0
2017-01-17 00:10:00,5.2,4.8,5.2,96.0,4.6,1.1,3.1,132.311290810819,0.0,0.0,1020.8,24.5,33.0,0,0
2017-01-17 00:15:00,5.2,4.9,5.2,96.0,4.6,1.0,3.1,130.384461992671,0.0,0.0,1020.8,24.5,33.0,0,0
2017-01-17 00:20:00,5.2,5.0,5.2,96.0,4.6,1.0,2.7,147.217518852229,0.0,0.0,1020.8,24.5,33.0,0,0
2017-01-17 00:25:00,5.2,5.0,5.2,96.5,4.7,0.9,2.7,120.747492009902,0.0,0.0,1020.8,24.5,33.0,0,0
2017-01-17 00:30:00,5.2,5.2,5.2,96.2,4.6,0.7,2.7,112.07312430082,0.0,0.0,1020.9,24.5,33.0,0,0
2017-01-17 00:35:00,5.2,5.1,5.2,96.0,4.6,0.8,2.2,113.546632236417,0.0,0.0,1021.1,24.4,33.0,0,0
2017-01-17 00:40:00,5.2,5.2,5.2,96.0,4.6,0.7,2.2,132.873715039045,0.0,0.0,1021.1,24.4,33.0,0,0
2017-01-17 00:45:00,5.2,5.2,5.2,96.0,4.6,0.6,2.2,106.370309473459,0.0,0.0,1021.1,24.4,33.0,0,0
2017-01-17 00:50:00,5.2,5.2,5.2,96.0,4.6,0.2,1.3,103,0.0,0.0,1021.2,24.4,33.0,0,0
2017-01-17 00:55:00,5.2,5.1,5.2,96.0,4.6,0.9,2.2,127.474152198908,0.0,0.0,1021.3,24.4,33.0,0,0
2017-01-17 01:00:00,5.2,4.9,5.2,96.0,4.6,1.2,2.7,111.74294478812,0.0,0.0,1021.4,24.4,33.0,0,0
2017-01-17 01:05:00,5.2,4.7,5.2,96.0,4.6,1.3,2.7,129.152119753072,0.0,0.0,1021.4,24.4,33.0,0,0
2017-01-17 01:10:00,5.2,5.1,5.2,96.0,4.6,0.6,2.2,117.591241912303,0.0,0.0,1021.4,24.4,33.0,0,0
2017-01-17 01:15:00,5.2,5.2,5.2,96.0,4.6,0.6,1.8,126.417262992958,0.0,0.0,1021.4,24.3,33.0,0,0
2017-01-17 01:20:00,5.2,5.1,5.2,96.0,4.6,0.9,2.2,118.218900516579,0.0,0.0,1021.4,24.3,33.0,0,0
2017-01-17 01:25:00,5.2,4.8,5.2,96.0,4.6,1.1,3.1,132.403288698637,0.2,0.0,1021.3,24.3,33.0,0,0
2017-01-17 01:30:00,5.2,5.1,5.2,96.0,4.6,0.7,3.1,127.918173555582,0.0,0.0,1021.4,24.3,33.0,0,0
2017-01-17 01:35:00,5.3,5.3,5.3,96.0,4.7,0.4,2.2,120.728289390914,0.0,0.0,1021.4,24.3,33.0,0,0
2017-01-17 01:40:00,5.3,5.3,5.3,96.0,4.7,0.3,2.2,105.097580514099,0.0,0.0,1021.4,24.3,33.0,0,0
2017-01-17 01:45:00,5.3,5.2,5.3,96.0,4.7,0.3,2.2,101.993078052444,0.0,0.0,1021.5,24.3,33.0,0,0
2017-01-17 01:50:00,5.3,5.3,5.3,96.0,4.7,0.0,2.2,0,0.0,0.0,1021.6,24.3,33.0,0,0
2017-01-17 01:55:00,5.3,5.3,5.3,96.0,4.7,0.2,0.9,106.237305251138,0.0,0.0,1021.6,24.3,33.0,0,0
2017-01-17 02:00:00,5.3,5.3,5.3,96.0,4.7,0.1,0.9,109.550001256585,0.0,0.0,1021.7,24.3,33.0,0,0
2017-01-17 02:05:00,5.3,5.3,5.3,96.0,4.7,0.3,0.9,138.186882357719,0.0,0.0,1021.7,24.3,33.0,0,0
2017-01-17 02:10:00,5.3,5.3,5.3,96.0,4.7,0.4,0.9,149.941464457523,0.0,0.0,1021.7,24.3,33.0,0,0
2017-01-17 02:15:00,5.3,5.3,5.3,96.0,4.7,0.4,1.3,167.05036413044,0.0,0.0,1021.8,24.2,33.0,0,0
2017-01-17 02:20:00,5.3,5.3,5.3,96.0,4.7,0.5,1.3,198.937394799774,0.0,0.0,1021.8,24.2,33.0,0,0
2017-01-17 02:25:00,5.3,5.3,5.3,96.0,4.7,0.2,1.3,202,0.0,0.0,1021.8,24.2,33.0,0,0
2017-01-17 02:30:00,5.3,5.3,5.3,96.7,4.8,0.2,0.9,202,0.0,0.0,1021.8,24.2,33.0,0,0
2017-01-17 02:35:00,5.4,5.4,5.4,97.0,4.9,0.4,1.3,168.893033423791,0.0,0.0,1021.8,24.2,33.0,0,0
2017-01-17 02:40:00,5.4,5.4,5.4,97.0,5.0,0.3,1.3,167.976535153374,0.0,0.0,1021.8,24.2,33.0,0,0
2017-01-17 02:45:00,5.4,5.4,5.4,97.0,5.0,0.5,1.3,198.024769866491,0.0,0.0,1021.8,24.2,33.0,0,0
2017-01-17 02:50:00,5.4,5.4,5.4,97.0,5.0,0.3,1.3,191.76823553789,0.0,0.0,1021.7,24.2,33.0,0,0
2017-01-17 02:55:00,5.5,5.5,5.5,97.0,5.0,0.3,0.9,123,0.0,0.0,1021.7,24.2,33.0,0,0
2017-01-17 03:00:00,5.5,5.5,5.5,97.0,5.1,0.5,1.3,121.540617525301,0.0,0.0,1021.7,24.2,33.0,0,0
2017-01-17 03:05:00,5.5,5.5,5.5,96.9,5.0,0.6,1.3,125.328648974761,0.0,0.0,1021.7,24.2,33.0,0,0
2017-01-17 03:10:00,5.4,5.4,5.4,97.0,5.0,0.4,1.3,87.8696309828494,0.0,0.0,1021.7,24.2,33.0,0,0
2017-01-17 03:15:00,5.4,5.4,5.4,96.4,4.9,0.7,1.8,117.078131247669,0.0,0.0,1021.6,24.2,33.0,0,0
2017-01-17 03:20:00,5.4,5.4,5.4,96.0,4.9,0.6,1.8,119.790012133277,0.0,0.0,1021.7,24.2,33.0,0,0
2017-01-17 03:25:00,5.4,5.4,5.4,96.2,4.9,0.4,2.2,113.639687130552,0.0,0.0,1021.7,24.2,33.0,0,0
2017-01-17 03:30:00,5.4,5.4,5.4,96.3,4.9,0.4,2.2,97.2553215958765,0.0,0.0,1021.7,24.2,33.0,0,0
2017-01-17 03:35:00,5.4,5.4,5.4,96.0,4.9,0.5,1.3,105.934418687337,0.0,0.0,1021.8,24.2,33.0,0,0
2017-01-17 03:40:00,5.4,5.4,5.4,96.0,4.9,0.2,0.9,83.0454525429129,0.0,0.0,1021.8,24.2,33.0,0,0
2017-01-17 03:45:00,5.4,5.4,5.4,96.0,4.8,0.7,1.3,97.9694997249386,0.0,0.0,1021.8,24.2,33.0,0,0
2017-01-17 03:50:00,5.4,5.4,5.4,96.0,4.8,0.2,1.3,105,0.0,0.0,1021.9,24.2,33.0,0,0
2017-01-17 03:55:00,5.4,5.4,5.4,96.0,4.8,0.2,0.9,113.754449394148,0.0,0.0,1021.9,24.2,33.0,0,0
2017-01-17 04:00:00,5.4,5.4,5.4,96.9,4.9,0.1,0.9,120.711976426662,0.0,0.0,1021.9,24.2,33.0,0,0
2017-01-17 04:05:00,5.4,5.4,5.4,97.0,5.0,0.4,1.3,135,0.0,0.0,1021.8,24.2,33.0,0,0
2017-01-17 04:10:00,5.4,5.4,5.4,97.0,5.0,0.1,0.4,172,0.0,0.0,1021.8,24.1,33.0,0,0
2017-01-17 04:15:00,5.4,5.4,5.4,97.0,5.0,0.3,0.9,172,0.0,0.0,1021.8,24.1,33.0,0,0
2017-01-17 04:20:00,5.4,5.4,5.4,97.0,5.0,0.2,0.9,158.097925054917,0.0,0.0,1021.7,24.1,33.0,0,0
2017-01-17 04:25:00,5.4,5.4,5.4,97.0,5.0,0.6,1.3,129.986907589493,0.0,0.0,1021.7,24.1,33.0,0,0
2017-01-17 04:30:00,5.4,5.4,5.4,97.0,5.0,0.5,1.3,131.403601444261,0.0,0.0,1021.7,24.1,33.0,0,0
2017-01-17 04:35:00,5.4,5.4,5.4,97.0,5.0,0.1,1.3,139.977611508598,0.0,0.0,1021.7,24.1,33.0,0,0
2017-01-17 04:40:00,5.4,5.4,5.4,96.7,5.0,0.2,0.9,149.262899142627,0.0,0.0,1021.7,24.1,33.0,0,0
2017-01-17 04:45:00,5.5,5.5,5.5,96.5,5.0,0.3,1.3,164.684219191812,0.0,0.0,1021.7,24.1,33.0,0,0
2017-01-17 04:50:00,5.5,5.5,5.5,96.2,4.9,0.2,1.3,173,0.0,0.0,1021.7,24.1,33.0,0,0
2017-01-17 04:55:00,5.5,5.5,5.5,96.0,4.9,0.6,1.3,199.095888912347,0.0,0.0,1021.7,24.1,33.0,0,0
2017-01-17 05:00:00,5.5,5.5,5.5,96.0,4.9,0.7,1.8,120.35249132223,0.0,0.0,1021.8,24.1,33.0,0,0
2017-01-17 05:05:00,5.5,5.5,5.5,96.0,4.9,0.3,1.8,143.773200740981,0.0,0.0,1021.8,24.1,33.0,0,0
2017-01-17 05:10:00,5.5,5.5,5.5,96.0,4.9,0.4,1.3,160.871547273603,0.0,0.0,1021.8,24.1,33.0,0,0
2017-01-17 05:15:00,5.5,5.5,5.5,96.2,4.9,0.3,1.3,148.256475562322,0.0,0.0,1021.9,24.1,33.0,0,0
2017-01-17 05:20:00,5.5,5.5,5.5,96.7,5.0,0.4,0.9,202.775505373208,0.0,0.0,1021.8,24.1,33.0,0,0
2017-01-17 05:25:00,5.5,5.5,5.5,96.2,5.0,0.3,0.9,204.082565596584,0.0,0.0,1021.8,24.1,33.0,0,0
2017-01-17 05:30:00,5.6,5.6,5.6,96.0,5.0,0.2,0.9,204,0.0,0.0,1021.9,24.1,33.0,0,0
2017-01-17 05:35:00,5.6,5.6,5.6,96.0,5.0,0.2,0.9,204,0.0,0.0,1022.0,24.1,33.0,0,0
2017-01-17 05:40:00,5.6,5.5,5.6,96.0,5.0,0.8,1.8,204.147030458686,0.0,0.0,1022.0,24.1,33.0,0,0
2017-01-17 05:45:00,5.6,5.6,5.6,96.0,5.0,0.8,1.8,199.993231739783,0.0,0.0,1022.0,24.1,33.0,0,0
2017-01-17 05:50:00,5.6,5.6,5.6,96.0,5.0,0.7,1.3,208.404461497,0.0,0.0,1022.1,24.1,33.0,0,0
2017-01-17 05:55:00,5.6,5.5,5.6,96.0,5.0,0.8,1.8,193.175603340499,0.0,0.0,1022.1,24.1,33.0,0,0
2017-01-17 06:00:00,5.6,5.6,5.6,96.0,5.0,0.7,1.8,202.690696950978,0.0,0.0,1022.0,24.1,33.0,0,0
2017-01-17 06:05:00,5.6,5.6,5.6,96.0,5.0,0.7,1.3,196.734016795762,0.0,0.0,1022.0,24.1,33.0,0,0
2017-01-17 06:10:00,5.6,5.6,5.6,96.0,5.0,0.7,1.8,207.495613107387,0.0,0.0,1022.1,24.1,33.0,0,0
2017-01-17 06:15:00,5.6,5.6,5.6,96.4,5.1,0.6,1.8,212.574829095404,0.0,0.0,1022.1,24.1,33.0,0,0
2017-01-17 06:20:00,5.7,5.7,5.7,97.0,5.2,0.3,1.3,209.324891306265,0.0,0.0,1022.1,24.0,33.0,0,0
2017-01-17 06:25:00,5.7,5.7,5.7,97.0,5.3,0.4,1.3,199.062544668769,0.0,0.0,1022.1,24.0,32.8,0,0
2017-01-17 06:30:00,5.7,5.7,5.7,97.0,5.3,0.6,1.3,203.267066321105,0.0,0.0,1022.1,24.0,32.0,0,0
2017-01-17 06:35:00,5.8,5.8,5.8,96.7,5.3,0.3,1.3,200.235590781646,0.0,0.0,1022.1,23.9,32.0,0,0
2017-01-17 06:40:00,5.8,5.8,5.8,96.0,5.2,0.4,1.3,200,0.0,0.0,1022.2,23.9,32.0,0,0
2017-01-17 06:45:00,5.8,5.8,5.8,96.0,5.2,0.4,1.3,199.694480953714,0.0,0.0,1022.2,23.9,32.0,0,0
2017-01-17 06:50:00,5.8,5.8,5.8,96.0,5.2,0.2,1.3,176.165194510648,0.0,0.0,1022.2,23.9,32.0,0,0
2017-01-17 06:55:00,5.8,5.8,5.8,96.0,5.2,0.2,0.9,142,0.0,0.0,1022.3,23.8,32.0,0,0
2017-01-17 07:00:00,5.9,5.9,5.9,96.0,5.3,0.5,1.3,141.917200669452,0.0,0.0,1022.3,23.8,32.0,0,0
2017-01-17 07:05:00,5.9,5.9,5.9,96.0,5.3,0.4,1.3,135.521165808347,0.0,0.0,1022.4,23.8,32.0,0,0
2017-01-17 07:10:00,5.8,5.8,5.8,96.0,5.3,0.0,0.9,121,0.0,0.0,1022.4,23.7,32.0,0,0
2017-01-17 07:15:00,5.8,5.8,5.8,96.0,5.2,0.5,1.3,124.669262288756,0.0,0.0,1022.5,23.7,32.0,0,0
2017-01-17 07:20:00,5.8,5.8,5.8,96.0,5.2,0.7,2.2,100.406196557669,0.0,0.0,1022.6,23.7,32.0,0,0
2017-01-17 07:25:00,5.8,5.8,5.8,96.0,5.2,0.4,2.2,103,0.0,0.0,1022.7,23.6,32.0,0,0
2017-01-17 07:30:00,5.8,5.8,5.8,96.0,5.2,0.9,1.8,128.137876707924,0.0,0.0,1022.7,23.6,32.0,0,0
2017-01-17 07:35:00,5.8,5.8,5.8,96.0,5.2,0.6,1.8,131.797691394896,0.0,0.0,1022.8,23.6,32.0,0,0
2017-01-17 07:40:00,5.8,5.6,5.8,96.0,5.2,1.2,2.2,131.269642943255,0.0,0.0,1022.9,23.5,32.0,0,0
2017-01-17 07:45:00,5.8,5.8,5.8,96.0,5.2,0.4,2.2,154.913605724769,0.0,0.0,1022.9,23.5,32.0,0,0
2017-01-17 07:50:00,5.8,5.8,5.8,96.0,5.2,1.0,1.8,128.232699413375,0.0,0.0,1023.0,23.5,32.0,0,0
2017-01-17 07:55:00,5.8,5.8,5.8,96.0,5.2,0.7,1.8,163.144193062599,0.0,0.0,1023.0,23.5,32.0,0,0
2017-01-17 08:00:00,5.8,5.8,5.8,96.0,5.2,0.8,1.8,146.346929840483,0.0,0.0,1023.0,23.5,32.0,0,0
2017-01-17 08:05:00,5.8,5.8,5.8,96.0,5.2,0.5,1.8,144.712203337964,0.0,0.0,1023.1,23.4,32.0,0,0
2017-01-17 08:10:00,5.8,5.5,5.8,96.0,5.2,1.3,2.7,137.937265366408,0.0,0.0,1023.1,23.4,32.0,0,0
2017-01-17 08:15:00,5.8,5.8,5.8,96.0,5.2,1.0,2.7,122.531697080531,0.0,0.0,1023.2,23.4,32.0,0,0
2017-01-17 08:20:00,5.8,5.7,5.8,95.2,5.1,0.8,2.2,127.987392958463,0.0,0.0,1023.1,23.4,32.0,0,0
2017-01-17 08:25:00,5.8,5.5,5.8,95.5,5.1,1.2,2.7,121.194106247164,0.0,0.0,1023.1,23.4,32.8,0,0
2017-01-17 08:30:00,5.8,5.7,5.8,95.2,5.1,0.7,2.7,120.835719703863,0.0,0.0,1023.2,23.4,33.0,0,0
2017-01-17 08:35:00,5.7,5.7,5.7,95.7,5.1,0.8,1.8,121.560873690429,0.0,0.0,1023.3,23.4,33.0,0,0
2017-01-17 08:40:00,5.7,5.7,5.7,95.3,5.0,0.5,1.8,126.104634054377,0.0,0.0,1023.3,23.4,33.0,0,0
2017-01-17 08:45:00,5.7,5.7,5.7,95.0,5.0,0.6,1.3,138.625730758948,0.0,0.0,1023.3,23.4,33.0,3,0
2017-01-17 08:50:00,5.7,5.7,5.7,96.0,5.1,0.3,1.3,135.53654486844,0.0,0.0,1023.3,23.4,33.0,6.61333333333333,0
2017-01-17 08:55:00,5.8,5.8,5.8,96.0,5.2,0.3,0.9,141,0.0,0.0,1023.3,23.4,33.0,9.41610738255034,0
2017-01-17 09:00:00,5.8,5.8,5.8,96.0,5.2,0.2,0.9,149.150722428623,0.0,0.0,1023.4,23.4,33.0,11.5570469798658,0
2017-01-17 09:05:00,5.8,5.8,5.8,96.0,5.3,0.1,0.9,171,0.0,0.0,1023.4,23.4,33.0,14.3221476510067,0
2017-01-17 09:10:00,5.9,5.9,5.9,96.0,5.3,0.3,0.9,169.24441152123,0.0,0.0,1023.4,23.4,33.0,16.6174496644295,0
2017-01-17 09:15:00,6.0,5.9,6.0,96.0,5.4,0.5,2.2,161.492150010658,0.0,0.0,1023.4,23.5,33.0,18.3422818791946,0
2017-01-17 09:20:00,6.1,6.1,6.1,96.0,5.5,0.9,2.2,175.073522048229,0.0,0.0,1023.5,23.5,33.0,18.0872483221477,0
2017-01-17 09:25:00,6.1,6.1,6.1,96.0,5.5,0.6,1.3,160.381220801308,0.0,0.0,1023.5,23.5,33.0,21.7651006711409,0
2017-01-17 09:30:00,6.2,6.2,6.2,96.0,5.6,0.7,1.3,171.345313986286,0.0,0.0,1023.5,23.5,33.6,25,0
2017-01-17 09:35:00,6.2,6.2,6.2,95.9,5.6,0.3,1.3,135.570652747192,0.0,0.0,1023.5,23.6,34.0,28.3422818791946,0
2017-01-17 09:40:00,6.3,6.2,6.3,95.3,5.6,0.7,1.8,163.159208115269,0.0,0.0,1023.5,23.7,34.0,35,0
2017-01-17 09:45:00,6.3,6.3,6.3,95.0,5.6,0.7,1.8,163.462936381736,0.0,0.0,1023.6,23.8,34.6,40.2214765100671,0
2017-01-17 09:50:00,6.4,6.3,6.4,95.0,5.6,0.9,1.8,168.929942205351,0.0,0.0,1023.6,23.9,34.8,47.7666666666667,0
2017-01-17 09:55:00,6.4,6.4,6.4,95.0,5.7,0.6,1.8,119.227862922607,0.0,0.0,1023.6,24.0,34.6,53.5933333333333,0
2017-01-17 10:00:00,6.5,6.5,6.5,95.0,5.7,0.6,1.8,127.65555454953,0.0,0.0,1023.7,24.1,34.4,52.1879194630873,0
2017-01-17 10:05:00,6.5,6.5,6.5,95.0,5.8,0.7,1.8,170.313334836121,0.0,0.0,1023.7,24.2,34.0,50.08,0
2017-01-17 10:10:00,6.6,6.6,6.6,95.0,5.8,0.4,1.8,108.209782787683,0.0,0.0,1023.7,24.2,34.0,51.7046979865772,0
2017-01-17 10:15:00,6.6,6.6,6.6,95.0,5.9,0.4,1.3,147.757454547238,0.0,0.0,1023.7,24.3,34.0,53.6778523489933,0
2017-01-17 10:20:00,6.7,6.7,6.7,94.8,5.9,0.6,1.3,147.46038962282,0.0,0.0,1023.7,24.3,33.2,52.744966442953,0
2017-01-17 10:25:00,6.7,6.7,6.7,94.0,5.8,0.5,1.3,153.045824155116,0.0,0.0,1023.8,24.3,33.0,49.7785234899329,0
2017-01-17 10:30:00,6.8,6.8,6.8,94.0,5.9,0.5,1.3,154.426515737858,0.0,0.0,1023.8,24.4,33.0,48.503355704698,0
2017-01-17 10:35:00,6.9,6.8,6.9,94.0,6.0,0.4,1.8,208.879393767936,0.0,0.0,1023.8,24.4,33.0,44.8523489932886,0
2017-01-17 10:40:00,6.9,6.9,6.9,94.0,6.0,0.7,1.8,164.771761804267,0.0,0.0,1023.8,24.5,33.0,38.0133333333333,0
2017-01-17 10:45:00,7.0,7.0,7.0,94.0,6.1,0.4,1.3,169.275323966159,0.0,0.0,1023.9,24.5,33.0,30.0738255033557,0
2017-01-17 10:50:00,7.0,7.0,7.0,94.0,6.1,0.8,2.2,165.078228066632,0.0,0.0,1023.8,24.5,33.0,33.8590604026846,0
2017-01-17 10:55:00,7.1,7.0,7.1,93.3,6.0,0.8,2.2,178.86549333189,0.0,0.0,1023.8,24.6,33.0,57.4496644295302,0.318791946308725
2017-01-17 11:00:00,7.1,7.1,7.1,93.0,6.0,0.4,1.8,164.995056252235,0.0,0.0,1023.7,24.6,33.2,71.0268456375839,0.451006711409397
2017-01-17 11:05:00,7.1,7.1,7.1,93.0,6.1,0.5,1.8,165.455572713995,0.0,0.0,1023.7,24.7,33.0,86.0933333333333,0.264
2017-01-17 11:10:00,7.3,7.2,7.3,92.7,6.2,0.7,1.8,145.464453243656,0.0,0.0,1023.7,24.8,33.0,119.181208053691,0.464429530201342
2017-01-17 11:15:00,7.6,7.6,7.6,92.3,6.4,0.7,1.8,220.674965361951,0.0,0.0,1023.8,24.8,33.0,138.785234899329,0.515436241610738
2017-01-17 11:20:00,8.0,8.0,8.0,90.9,6.6,0.8,1.8,202.841374812183,0.0,0.0,1023.7,24.9,33.0,127.664429530201,0.583892617449664
2017-01-17 11:25:00,8.0,8.0,8.0,90.0,6.5,1.0,1.8,194.437481818111,0.0,0.0,1023.7,25.0,33.0,106.114093959732,0.577181208053691
2017-01-17 11:30:00,8.0,8.0,8.0,90.7,6.5,0.8,1.8,196.491495296226,0.0,0.0,1023.7,25.1,33.0,103.214765100671,0.55771812080537
2017-01-17 11:35:00,8.1,8.1,8.1,90.7,6.7,0.7,1.8,192.881403575383,0.0,0.0,1023.6,25.2,33.0,107.308724832215,0.61006711409396
2017-01-17 11:40:00,8.2,8.2,8.2,90.3,6.7,0.6,1.8,179.831329705929,0.0,0.0,1023.6,25.2,33.0,97.7114093959731,0.561744966442954
2017-01-17 11:45:00,8.3,8.3,8.3,90.0,6.8,0.7,1.8,194.027081557878,0.0,0.0,1023.6,25.3,33.0,96.3691275167785,0.603355704697987
2017-01-17 11:50:00,8.5,8.5,8.5,89.8,6.9,0.8,1.8,206.588217806251,0.0,0.0,1023.6,25.3,33.0,90.5906040268456,0.353020134228188
2017-01-17 11:55:00,8.6,8.6,8.6,89.7,7.0,0.6,1.8,177.861102285534,0.0,0.0,1023.6,25.4,33.0,93.6040268456376,0.536912751677852
2017-01-17 12:00:00,8.6,8.6,8.6,89.3,7.0,1.1,1.8,215.971709407142,0.0,0.0,1023.6,25.4,33.0,101.664429530201,0.55503355704698
2017-01-17 12:05:00,8.7,8.7,8.7,89.0,7.0,0.8,1.8,201.838062109239,0.0,0.0,1023.5,25.5,33.0,101.087248322148,0.567785234899328
2017-01-17 12:10:00,8.8,8.7,8.8,89.0,7.1,1.1,2.2,205.77167125963,0.0,0.0,1023.5,25.5,33.0,92.3866666666667,0.636666666666665
2017-01-17 12:15:00,8.9,8.8,8.9,88.0,7.0,1.0,2.2,212.264360041124,0.0,0.0,1023.5,25.5,33.0,90.4266666666667,0.590666666666667
2017-01-17 12:20:00,8.9,8.9,8.9,88.2,7.1,0.7,1.8,212.854157717469,0.0,0.0,1023.5,25.6,33.0,92.6666666666667,0.496
2017-01-17 12:25:00,8.9,8.8,8.9,88.2,7.1,0.9,1.8,190.921042770661,0.0,0.0,1023.4,25.6,33.0,97.6845637583893,0.598657718120806
2017-01-17 12:30:00,9.0,9.0,9.0,88.3,7.2,1.0,1.8,211.752045441503,0.0,0.0,1023.4,25.7,33.0,87.6174496644295,0.50738255033557
2017-01-17 12:35:00,9.1,9.0,9.1,88.0,7.2,1.0,2.2,208.794571950507,0.0,0.0,1023.4,25.7,33.0,62.2684563758389,0.373825503355705
2017-01-17 12:40:00,9.1,8.7,9.1,88.0,7.2,1.2,2.2,213.135389782598,0.0,0.0,1023.3,25.7,32.2,45.1677852348993,0
2017-01-17 12:45:00,9.1,8.9,9.1,88.5,7.3,1.0,2.2,215.477162368007,0.0,0.0,1023.3,25.8,32.0,47.503355704698,0
2017-01-17 12:50:00,9.1,9.0,9.1,88.8,7.3,0.8,2.2,221.76036720245,0.0,0.0,1023.2,25.8,32.0,50.5838926174497,0
2017-01-17 12:55:00,9.1,9.0,9.1,89.0,7.3,0.6,2.2,220.947903760801,0.0,0.0,1023.2,25.8,32.0,52.7114093959732,0
2017-01-17 13:00:00,9.1,9.1,9.1,89.0,7.4,0.9,2.2,220.510999997276,0.0,0.0,1023.2,25.8,32.0,51.241610738255,0
2017-01-17 13:05:00,9.1,9.1,9.1,89.0,7.4,0.6,2.2,227.864638778982,0.0,0.0,1023.2,25.8,32.0,47.503355704698,0
2017-01-17 13:10:00,9.1,8.8,9.1,88.6,7.4,1.1,2.7,237.609999588998,0.0,0.0,1023.2,25.8,32.0,43.4228187919463,0
2017-01-17 13:15:00,9.1,9.1,9.1,88.7,7.3,0.1,2.7,231.531953625227,0.0,0.0,1023.2,25.8,32.0,45.26,0
2017-01-17 13:20:00,9.1,9.1,9.1,89.0,7.4,0.7,1.8,253.520979486783,0.0,0.0,1023.2,25.8,32.0,47.84,0
2017-01-17 13:25:00,9.1,9.1,9.1,89.0,7.4,0.3,1.8,225.807224811048,0.0,0.0,1023.2,25.8,32.0,47.7284768211921,0
2017-01-17 13:30:00,9.1,9.1,9.1,89.0,7.4,0.4,1.3,233.257955154297,0.0,0.0,1023.2,25.8,32.0,45.7046979865772,0
2017-01-17 13:35:00,9.1,8.8,9.1,88.6,7.3,1.3,2.7,223.4059768224,0.0,0.0,1023.2,25.8,32.2,42.255033557047,0
2017-01-17 13:40:00,9.1,8.9,9.1,88.0,7.2,1.0,2.7,229.685896178843,0.0,0.0,1023.2,25.8,32.0,38.8590604026846,0
2017-01-17 13:45:00,9.1,8.9,9.1,88.0,7.2,1.2,2.2,221.164166784452,0.0,0.0,1023.2,25.9,32.0,36.0604026845638,0
2017-01-17 13:50:00,9.0,9.0,9.0,88.2,7.2,0.6,2.2,224.551246398863,0.0,0.0,1023.1,25.9,32.0,35.6711409395973,0
2017-01-17 13:55:00,9.1,9.1,9.1,88.3,7.2,0.5,1.8,210.780268445823,0.0,0.0,1023.1,25.9,32.2,36.1946308724832,0
2017-01-17 14:00:00,9.1,8.9,9.1,88.3,7.2,0.9,2.2,221.755145825811,0.0,0.0,1023.1,25.9,32.0,34.0469798657718,0
2017-01-17 14:05:00,9.1,9.0,9.1,88.0,7.2,0.9,2.2,209.432305819338,0.0,0.0,1023.1,25.9,32.0,29.3733333333333,0
2017-01-17 14:10:00,9.1,9.0,9.1,88.2,7.2,0.9,2.2,214.005617329543,0.0,0.0,1023.1,26.0,32.0,28.9597315436242,0
2017-01-17 14:15:00,9.1,9.0,9.1,88.4,7.2,0.7,1.8,195.720358424816,0.0,0.0,1023.1,26.0,32.0,32.1677852348993,0
2017-01-17 14:20:00,9.1,9.0,9.1,88.7,7.3,0.6,1.8,202.893816672492,0.0,0.0,1023.0,26.0,32.0,31.3288590604027,0
2017-01-17 14:25:00,9.1,9.0,9.1,89.0,7.3,1.0,1.8,222.047819874565,0.0,0.0,1023.0,26.0,32.6,32.6266666666667,0
2017-01-17 14:30:00,9.1,9.0,9.1,89.0,7.3,0.8,1.8,207.499447985313,0.0,0.0,1023.0,26.1,32.8,34.0066666666667,0
2017-01-17 14:35:00,9.1,8.9,9.1,88.7,7.3,0.9,2.2,222.638926050199,0.0,0.0,1023.0,26.1,33.0,32.6133333333333,0
2017-01-17 14:40:00,9.1,8.9,9.1,88.9,7.3,1.0,2.2,215.305886470322,0.0,0.0,1023.1,26.1,32.2,32.3422818791946,0
2017-01-17 14:45:00,9.1,8.8,9.1,88.7,7.3,1.3,2.2,212.228663982774,0.0,0.0,1023.1,26.1,32.0,33.3557046979866,0
2017-01-17 14:50:00,9.1,8.9,9.1,88.3,7.2,1.1,2.2,218.308484395498,0.0,0.0,1023.1,26.2,32.0,31.4161073825503,0
2017-01-17 14:55:00,9.0,8.8,9.0,88.0,7.1,1.2,2.2,213.629535042068,0.0,0.0,1023.1,26.2,32.0,26.1006711409396,0
2017-01-17 15:00:00,9.0,8.9,9.0,88.2,7.1,0.9,2.2,215.561300824354,0.0,0.0,1023.1,26.2,32.0,25,0
2017-01-17 15:05:00,9.0,8.9,9.0,88.2,7.2,1.0,2.2,225.076652693136,0.0,0.0,1023.1,26.2,32.0,22.7986577181208,0
2017-01-17 15:10:00,9.0,8.9,9.0,88.5,7.2,0.9,2.2,215.04361941402,0.0,0.0,1023.1,26.2,32.0,18.5570469798658,0
