Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-11-13 00:00:00,7.2,7.2,7.2,90.0,5.6,0.9,3.6,270,0.0,0.0,1011.8,21.7,40.0,0,0
2016-11-13 00:05:00,7.1,7.1,7.1,90.0,5.5,0.9,4.0,292.5,0.0,0.0,1011.9,21.6,40.0,0,0
2016-11-13 00:10:00,7.0,7.0,7.0,90.0,5.5,1.3,3.1,292.5,0.0,0.0,1012.0,21.6,40.0,0,0
2016-11-13 00:15:00,6.9,6.9,6.9,90.0,5.4,0.4,2.2,292.5,0.0,0.0,1011.9,21.6,40.0,0,0
2016-11-13 00:20:00,6.9,6.9,6.9,90.0,5.4,0.9,3.1,315,0.0,0.0,1012.1,21.6,40.0,0,0
2016-11-13 00:25:00,6.9,6.9,6.9,90.0,5.4,0.9,2.7,292.5,0.0,0.0,1012.0,21.6,40.0,0,0
2016-11-13 00:30:00,6.8,6.8,6.8,90.0,5.3,0.9,2.7,292.5,0.0,0.0,1012.2,21.6,40.0,0,0
2016-11-13 00:35:00,6.8,6.8,6.8,90.0,5.3,0.4,2.2,247.5,0.0,0.0,1012.2,21.6,40.0,0,0
2016-11-13 00:40:00,6.7,6.7,6.7,90.0,5.2,0.4,2.7,337.5,0.0,0.0,1012.4,21.6,40.0,0,0
2016-11-13 00:45:00,6.7,6.7,6.7,90.0,5.1,1.3,2.7,337.5,0.0,0.0,1012.1,21.6,40.0,0,0
2016-11-13 00:50:00,6.6,6.6,6.6,90.0,5.1,0.9,2.7,337.5,0.0,0.0,1012.4,21.6,40.0,0,0
2016-11-13 00:55:00,6.6,6.6,6.6,90.0,5.0,0.4,2.2,315,0.0,0.0,1012.5,21.6,40.0,0,0
2016-11-13 01:00:00,6.5,6.5,6.5,90.0,5.0,0.9,3.1,247.5,0.0,0.0,1012.4,21.6,40.0,0,0
2016-11-13 01:05:00,6.5,6.5,6.5,90.0,5.0,1.3,2.7,247.5,0.0,0.0,1012.5,21.6,40.0,0,0
2016-11-13 01:10:00,6.4,6.4,6.4,90.0,4.9,0.9,3.1,247.5,0.0,0.0,1012.5,21.6,40.0,0,0
2016-11-13 01:15:00,6.4,6.4,6.4,90.0,4.9,0.9,2.2,292.5,0.0,0.0,1012.5,21.6,40.0,0,0
2016-11-13 01:20:00,6.4,6.4,6.4,90.0,4.9,1.3,3.6,315,0.0,0.0,1012.6,21.6,40.0,0,0
2016-11-13 01:25:00,6.3,6.3,6.3,90.0,4.8,1.3,3.1,315,0.0,0.0,1012.6,21.5,40.0,0,0
2016-11-13 01:30:00,6.3,6.3,6.3,90.0,4.8,1.3,2.7,292.5,0.0,0.0,1012.7,21.5,40.0,0,0
2016-11-13 01:35:00,6.2,6.2,6.2,90.0,4.7,0.9,2.2,315,0.0,0.0,1012.7,21.5,40.0,0,0
2016-11-13 01:40:00,6.2,6.2,6.2,90.0,4.7,0.0,0.9,0,0.0,0.0,1012.7,21.5,40.0,0,0
2016-11-13 01:45:00,6.2,6.2,6.2,90.0,4.6,0.4,2.2,292.5,0.0,0.0,1012.7,21.5,40.0,0,0
2016-11-13 01:50:00,6.1,6.1,6.1,90.0,4.6,0.9,2.2,292.5,0.0,0.0,1012.7,21.5,40.0,0,0
2016-11-13 01:55:00,6.1,6.1,6.1,90.0,4.5,0.4,1.3,292.5,0.0,0.0,1012.7,21.5,40.0,0,0
2016-11-13 02:00:00,6.0,6.0,6.0,90.0,4.5,0.4,2.7,292.5,0.0,0.0,1012.8,21.5,40.0,0,0
2016-11-13 02:05:00,6.0,6.0,6.0,90.0,4.5,0.9,2.2,292.5,0.0,0.0,1012.8,21.5,40.0,0,0
2016-11-13 02:10:00,5.9,5.9,5.9,90.0,4.4,0.9,3.1,270,0.0,0.0,1012.9,21.5,40.0,0,0
2016-11-13 02:15:00,5.9,5.9,5.9,90.0,4.4,0.9,3.1,270,0.0,0.0,1012.8,21.5,40.0,0,0
2016-11-13 02:20:00,5.9,5.9,5.9,90.0,4.4,0.9,2.7,315,0.0,0.0,1012.8,21.5,40.0,0,0
2016-11-13 02:25:00,5.9,5.9,5.9,90.0,4.4,0.4,2.7,270,0.0,0.0,1012.8,21.5,40.0,0,0
2016-11-13 02:30:00,5.9,5.9,5.9,90.0,4.4,0.9,2.7,270,0.0,0.0,1013.0,21.4,40.0,0,0
2016-11-13 02:35:00,5.9,5.9,5.9,90.0,4.4,0.4,2.2,270,0.0,0.0,1013.2,21.5,40.0,0,0
2016-11-13 02:40:00,5.9,5.9,5.9,90.0,4.4,0.4,2.2,270,0.0,0.0,1013.3,21.5,40.0,0,0
2016-11-13 02:45:00,5.9,5.9,5.9,90.0,4.4,0.9,2.7,292.5,0.0,0.0,1013.4,21.5,40.0,0,0
2016-11-13 02:50:00,5.9,5.9,5.9,90.0,4.4,1.3,3.6,315,0.0,0.0,1013.5,21.5,40.0,0,0
2016-11-13 02:55:00,5.8,5.8,5.8,90.0,4.3,0.9,4.9,292.5,0.0,0.0,1013.3,21.5,40.0,0,0
2016-11-13 03:00:00,5.8,5.8,5.8,90.0,4.3,0.9,3.1,292.5,0.0,0.0,1013.5,21.4,40.0,0,0
2016-11-13 03:05:00,5.8,4.5,5.8,90.0,4.3,1.8,3.6,337.5,0.0,0.0,1013.6,21.4,40.0,0,0
2016-11-13 03:10:00,5.7,4.4,5.7,90.0,4.2,1.8,3.6,315,0.0,0.0,1013.6,21.3,40.0,0,0
2016-11-13 03:15:00,5.7,5.7,5.7,90.0,4.2,0.9,3.1,292.5,0.0,0.0,1013.6,21.3,40.0,0,0
2016-11-13 03:20:00,5.6,5.6,5.6,90.0,4.1,1.3,3.1,315,0.0,0.0,1013.7,21.3,40.0,0,0
2016-11-13 03:25:00,5.6,3.8,5.6,90.0,4.0,2.2,4.5,337.5,0.0,0.0,1013.6,21.3,40.0,0,0
2016-11-13 03:30:00,5.4,3.7,5.4,90.0,3.9,2.2,4.0,315,0.0,0.0,1013.7,21.3,40.0,0,0
2016-11-13 03:35:00,5.4,3.3,5.4,90.0,3.9,2.7,4.5,315,0.0,0.0,1013.9,21.2,40.0,0,0
2016-11-13 03:40:00,5.4,3.2,5.4,90.0,3.9,2.7,4.9,315,0.0,0.0,1013.9,21.2,40.0,0,0
2016-11-13 03:45:00,5.4,3.6,5.4,90.0,3.9,2.2,5.4,315,0.0,0.0,1013.7,21.2,40.0,0,0
2016-11-13 03:50:00,5.4,3.6,5.4,90.0,3.9,2.2,4.9,337.5,0.0,0.0,1013.8,21.2,40.0,0,0
2016-11-13 03:55:00,5.4,4.0,5.4,90.0,3.9,1.8,4.0,292.5,0.0,0.0,1013.8,21.2,40.0,0,0
2016-11-13 04:00:00,5.4,3.6,5.4,90.0,3.9,2.2,4.9,315,0.0,0.0,1014.2,21.2,40.0,0,0
2016-11-13 04:05:00,5.3,3.5,5.3,90.0,3.8,2.2,4.0,292.5,0.0,0.0,1014.5,21.2,40.0,0,0
2016-11-13 04:10:00,5.3,4.0,5.3,90.0,3.8,1.8,3.1,315,0.0,0.0,1014.6,21.2,40.0,0,0
2016-11-13 04:15:00,5.3,5.3,5.3,90.0,3.8,1.3,4.5,270,0.0,0.0,1014.7,21.2,40.0,0,0
2016-11-13 04:20:00,5.3,5.3,5.3,90.0,3.8,1.3,3.1,292.5,0.0,0.0,1014.7,21.2,40.0,0,0
2016-11-13 04:25:00,5.3,5.3,5.3,90.0,3.8,1.3,3.1,315,0.0,0.0,1014.8,21.2,40.0,0,0
2016-11-13 04:30:00,5.3,5.3,5.3,90.0,3.8,1.3,3.1,315,0.0,0.0,1014.8,21.2,40.0,0,0
2016-11-13 04:35:00,5.2,5.2,5.2,90.0,3.7,1.3,3.1,315,0.0,0.0,1014.9,21.2,40.0,0,0
2016-11-13 04:40:00,5.2,3.9,5.2,90.0,3.7,1.8,3.6,315,0.0,0.0,1014.9,21.2,40.0,0,0
2016-11-13 04:45:00,5.2,3.9,5.2,90.0,3.7,1.8,4.5,292.5,0.0,0.0,1014.9,21.1,40.0,0,0
2016-11-13 04:50:00,5.2,3.9,5.2,90.0,3.7,1.8,3.6,315,0.0,0.0,1015.0,21.1,40.0,0,0
2016-11-13 04:55:00,5.2,3.9,5.2,90.0,3.7,1.8,3.6,337.5,0.0,0.0,1014.8,21.1,40.0,0,0
2016-11-13 05:00:00,5.2,5.2,5.2,90.0,3.7,1.3,4.0,315,0.0,0.0,1015.0,21.1,40.0,0,0
2016-11-13 05:05:00,5.2,3.3,5.2,90.0,3.7,2.2,3.6,315,0.0,0.0,1014.9,21.1,40.0,0,0
2016-11-13 05:10:00,5.1,3.7,5.1,90.0,3.6,1.8,4.0,315,0.0,0.0,1015.0,21.1,40.0,0,0
2016-11-13 05:15:00,5.1,3.7,5.1,90.0,3.6,1.8,3.6,337.5,0.0,0.0,1014.8,21.1,40.0,0,0
2016-11-13 05:20:00,5.2,3.8,5.2,90.0,3.7,1.8,3.6,292.5,0.0,0.0,1015.2,21.1,40.0,0,0
2016-11-13 05:25:00,5.2,5.2,5.2,90.0,3.7,1.3,3.6,292.5,0.0,0.0,1015.2,21.1,40.0,0,0
2016-11-13 05:30:00,5.2,3.8,5.2,90.0,3.7,1.8,3.6,292.5,0.0,0.0,1015.2,21.1,40.0,0,0
2016-11-13 05:35:00,5.2,5.2,5.2,90.0,3.7,1.3,3.6,315,0.0,0.0,1015.4,21.1,40.0,0,0
2016-11-13 05:40:00,5.1,5.1,5.1,90.0,3.6,0.9,2.7,315,0.0,0.0,1015.4,21.1,40.0,0,0
2016-11-13 05:45:00,5.1,5.1,5.1,90.0,3.6,0.4,1.8,315,0.0,0.0,1015.4,21.2,40.0,0,0
2016-11-13 05:50:00,5.1,5.1,5.1,90.0,3.6,0.4,1.8,315,0.0,0.0,1015.5,21.2,40.0,0,0
2016-11-13 05:55:00,5.1,5.1,5.1,90.0,3.6,0.4,2.2,315,0.0,0.0,1015.5,21.2,40.0,0,0
2016-11-13 06:00:00,5.0,5.0,5.0,90.0,3.5,0.4,1.8,315,0.0,0.0,1015.6,21.2,40.0,0,0
2016-11-13 06:05:00,4.9,4.9,4.9,90.0,3.4,1.3,3.1,315,0.0,0.0,1015.6,21.2,40.0,0,0
2016-11-13 06:10:00,4.9,4.9,4.9,90.0,3.4,0.9,3.1,315,0.0,0.0,1015.6,21.2,40.0,0,0
2016-11-13 06:15:00,4.9,4.9,4.9,90.0,3.4,0.9,2.7,315,0.0,0.0,1015.7,21.1,39.0,0,0
2016-11-13 06:20:00,4.9,4.9,4.9,90.0,3.4,0.9,3.1,270,0.0,0.0,1015.7,20.9,39.0,0,0
2016-11-13 06:25:00,4.9,4.9,4.9,90.0,3.4,0.9,2.7,270,0.0,0.0,1015.8,20.8,39.0,0,0
2016-11-13 06:30:00,4.9,4.9,4.9,89.0,3.3,0.4,2.2,270,0.0,0.0,1016.0,20.7,40.0,0,0
2016-11-13 06:35:00,4.9,4.9,4.9,89.0,3.3,0.4,1.8,270,0.0,0.0,1016.0,20.7,40.0,0,0
2016-11-13 06:40:00,4.9,4.9,4.9,89.0,3.3,0.4,2.2,270,0.0,0.0,1016.0,20.7,40.0,0,0
2016-11-13 06:45:00,4.9,4.9,4.9,89.0,3.2,0.4,1.8,270,0.0,0.0,1016.2,20.6,40.0,0,0
2016-11-13 06:50:00,4.9,4.9,4.9,89.0,3.2,0.9,2.7,270,0.0,0.0,1016.2,20.6,40.0,0,0
2016-11-13 06:55:00,4.9,4.9,4.9,89.0,3.2,0.9,2.7,270,0.0,0.0,1016.2,20.5,40.0,0,0
2016-11-13 07:00:00,4.9,4.9,4.9,89.0,3.2,1.3,3.1,270,0.0,0.0,1016.2,20.5,40.0,0,0
2016-11-13 07:05:00,4.9,4.9,4.9,89.0,3.3,1.3,3.1,315,0.0,0.0,1016.2,20.4,40.0,0,0
2016-11-13 07:10:00,4.9,4.9,4.9,89.0,3.3,0.9,2.7,270,0.0,0.0,1016.3,20.4,40.0,0,0
2016-11-13 07:15:00,4.9,4.9,4.9,89.0,3.3,1.3,3.1,315,0.0,0.0,1016.4,20.4,40.0,0,0
2016-11-13 07:20:00,4.9,4.9,4.9,88.0,3.1,0.9,2.7,292.5,0.0,0.0,1016.3,20.4,40.0,3,0
2016-11-13 07:25:00,5.0,5.0,5.0,89.0,3.3,1.3,3.1,292.5,0.0,0.0,1016.3,20.4,40.0,7,0
2016-11-13 07:30:00,5.0,5.0,5.0,88.0,3.2,0.9,3.1,292.5,0.0,0.0,1016.3,20.4,40.0,7,0
2016-11-13 07:35:00,5.0,5.0,5.0,88.0,3.2,0.9,2.7,292.5,0.0,0.0,1016.6,20.4,40.0,8,0
2016-11-13 07:40:00,5.0,5.0,5.0,88.0,3.2,0.4,2.2,292.5,0.0,0.0,1016.6,20.4,40.0,10,0
2016-11-13 07:45:00,5.0,5.0,5.0,88.0,3.2,0.0,0.9,0,0.0,0.0,1016.8,20.4,40.0,14,0
2016-11-13 07:50:00,5.0,5.0,5.0,88.0,3.2,0.0,0.9,0,0.0,0.0,1016.9,20.4,40.0,21,0
2016-11-13 07:55:00,5.0,5.0,5.0,88.0,3.2,0.0,1.3,0,0.0,0.0,1017.1,20.4,40.0,29,0
2016-11-13 08:00:00,5.0,5.0,5.0,88.0,3.2,0.4,1.8,292.5,0.0,0.0,1017.4,20.3,40.0,29,0
2016-11-13 08:05:00,5.0,5.0,5.0,88.0,3.2,0.4,2.2,292.5,0.0,0.0,1017.5,20.3,40.0,28,0
2016-11-13 08:10:00,4.9,4.9,4.9,88.0,3.1,0.0,1.8,0,0.0,0.0,1017.5,20.3,40.0,38,0
2016-11-13 08:15:00,4.9,4.9,4.9,88.0,3.1,0.4,2.2,292.5,0.0,0.0,1017.5,20.3,39.0,55,0
2016-11-13 08:20:00,5.0,5.0,5.0,88.0,3.2,0.9,2.7,315,0.0,0.0,1017.6,20.4,40.0,77,0
2016-11-13 08:25:00,5.1,5.1,5.1,88.0,3.2,0.9,2.7,270,0.0,0.0,1017.8,20.4,40.0,84,0
2016-11-13 08:30:00,5.2,5.2,5.2,88.0,3.4,1.3,2.7,270,0.0,0.0,1017.7,20.5,40.0,95,0
2016-11-13 08:35:00,5.3,5.3,5.3,88.0,3.5,0.9,3.1,270,0.0,0.0,1017.9,20.5,39.0,81,0
2016-11-13 08:40:00,5.3,5.3,5.3,88.0,3.5,0.9,2.7,270,0.0,0.0,1018.1,20.5,39.0,83,0
2016-11-13 08:45:00,5.4,5.4,5.4,88.0,3.6,0.9,2.2,270,0.0,0.0,1018.1,20.5,39.0,89,0
2016-11-13 08:50:00,5.4,5.4,5.4,88.0,3.6,0.4,1.8,270,0.0,0.0,1018.0,20.6,39.0,97,0
2016-11-13 08:55:00,5.6,5.6,5.6,88.0,3.7,0.0,0.0,0,0.0,0.0,1017.9,20.6,39.0,125,0
2016-11-13 09:00:00,5.7,5.7,5.7,88.0,3.8,0.0,1.8,0,0.0,0.0,1018.0,20.6,39.0,137,0
2016-11-13 09:05:00,5.8,5.8,5.8,88.0,3.9,0.0,0.9,0,0.0,0.0,1018.3,20.7,39.0,143,0.1
2016-11-13 09:10:00,5.9,5.9,5.9,88.0,4.1,0.0,1.8,0,0.0,0.0,1018.4,20.7,39.0,120,0
2016-11-13 09:15:00,6.1,6.1,6.1,88.0,4.2,0.4,1.8,270,0.0,0.0,1018.4,20.7,39.0,90,0
2016-11-13 09:20:00,6.1,6.1,6.1,87.0,4.1,0.9,3.1,292.5,0.0,0.0,1018.2,20.7,39.0,165,0
2016-11-13 09:25:00,6.2,6.2,6.2,87.0,4.2,0.9,3.1,270,0.0,0.0,1018.1,20.7,39.0,213,0.1
2016-11-13 09:30:00,6.4,6.4,6.4,87.0,4.4,0.9,2.7,292.5,0.0,0.0,1018.1,20.7,39.0,184,0.1
2016-11-13 09:35:00,6.6,6.6,6.6,87.0,4.5,0.4,1.8,292.5,0.0,0.0,1018.1,20.8,39.0,241,0.5
2016-11-13 09:40:00,6.8,6.8,6.8,86.0,4.6,0.9,2.7,292.5,0.0,0.0,1018.2,20.8,39.0,153,0.2
2016-11-13 09:45:00,6.9,6.9,6.9,86.0,4.7,0.4,2.2,292.5,0.0,0.0,1018.4,20.9,39.0,139,0.1
2016-11-13 09:50:00,6.9,6.9,6.9,86.0,4.8,0.4,2.2,22.5,0.0,0.0,1018.3,20.9,39.0,135,0.4
2016-11-13 09:55:00,7.0,7.0,7.0,85.0,4.7,0.9,2.2,0,0.0,0.0,1018.5,20.9,39.0,149,0.6
2016-11-13 10:00:00,7.2,7.2,7.2,85.0,4.8,0.9,3.1,292.5,0.0,0.0,1018.6,20.9,39.0,229,0.7
2016-11-13 10:05:00,7.2,7.2,7.2,84.0,4.7,0.9,2.7,292.5,0.0,0.0,1018.7,20.9,39.0,238,0.7
2016-11-13 10:10:00,7.4,7.4,7.4,84.0,4.9,0.9,2.7,292.5,0.0,0.0,1018.7,20.9,39.0,177,0.6
2016-11-13 10:15:00,7.6,7.6,7.6,83.0,4.9,0.9,2.7,247.5,0.0,0.0,1018.8,20.9,39.0,218,0.7
2016-11-13 10:20:00,7.7,7.7,7.7,83.0,5.0,0.4,2.7,247.5,0.0,0.0,1018.8,20.9,39.0,237,0.7
2016-11-13 10:25:00,7.9,7.9,7.9,83.0,5.2,0.9,3.1,225,0.0,0.0,1018.9,20.9,39.0,256,0.7
2016-11-13 10:30:00,8.1,8.1,8.1,82.0,5.2,0.4,2.2,247.5,0.0,0.0,1019.0,20.9,39.0,244,0.7
2016-11-13 10:35:00,8.3,8.3,8.3,81.0,5.2,0.9,2.7,247.5,0.0,0.0,1018.9,20.9,39.0,257,0.7
2016-11-13 10:40:00,8.4,8.4,8.4,80.0,5.2,1.3,3.1,247.5,0.0,0.0,1018.9,21.1,39.0,262,0.7
2016-11-13 10:45:00,8.6,8.6,8.6,79.0,5.1,1.3,2.7,247.5,0.0,0.0,1019.0,21.1,39.0,278,0.8
2016-11-13 10:50:00,8.7,8.7,8.7,79.0,5.2,0.9,3.6,270,0.0,0.0,1019.0,21.1,38.0,307,0.9
2016-11-13 10:55:00,8.8,8.8,8.8,78.0,5.2,1.3,3.1,270,0.0,0.0,1018.9,21.2,38.0,306,0.9
2016-11-13 11:00:00,8.9,8.9,8.9,77.0,5.1,1.3,4.0,270,0.0,0.0,1019.0,21.2,38.0,283,0.9
2016-11-13 11:05:00,9.1,9.1,9.1,77.0,5.3,0.9,2.7,337.5,0.0,0.0,1019.1,21.2,38.0,245,0.8
2016-11-13 11:10:00,9.3,9.3,9.3,77.0,5.5,0.9,2.7,315,0.0,0.0,1019.2,21.2,38.0,215,0.8
2016-11-13 11:15:00,9.4,9.4,9.4,76.0,5.4,0.4,2.7,315,0.0,0.0,1019.1,21.2,38.0,225,0.8
2016-11-13 11:20:00,9.6,9.6,9.6,76.0,5.5,0.9,2.7,315,0.0,0.0,1019.1,21.2,38.0,268,0.9
2016-11-13 11:25:00,9.7,9.7,9.7,75.0,5.5,0.4,2.2,315,0.0,0.0,1019.0,21.3,38.0,253,0.8
2016-11-13 11:30:00,9.8,9.8,9.8,74.0,5.4,0.9,2.7,247.5,0.0,0.0,1019.0,21.3,38.0,230,0.8
2016-11-13 11:35:00,9.9,9.9,9.9,74.0,5.5,0.4,2.2,247.5,0.0,0.0,1019.2,21.4,38.0,224,0.8
2016-11-13 11:40:00,10.0,10.0,10.0,73.0,5.4,0.9,2.7,247.5,0.0,0.0,1019.2,21.4,38.0,229,0.8
2016-11-13 11:45:00,10.1,10.1,10.1,72.0,5.2,1.3,3.1,247.5,0.0,0.0,1019.1,21.4,38.0,233,0.9
2016-11-13 11:50:00,10.1,10.1,10.1,72.0,5.2,1.8,3.6,225,0.0,0.0,1019.1,21.5,38.0,232,0.8
2016-11-13 11:55:00,10.1,10.1,10.1,72.0,5.2,0.9,3.1,270,0.0,0.0,1019.1,21.5,38.0,221,0.8
2016-11-13 12:00:00,10.1,10.1,10.1,71.0,5.0,1.8,3.1,247.5,0.0,0.0,1019.1,21.5,38.0,229,0.8
2016-11-13 12:05:00,10.1,10.1,10.1,71.0,5.1,0.9,3.6,247.5,0.0,0.0,1019.2,21.5,38.0,232,0.8
2016-11-13 12:10:00,10.2,10.2,10.2,71.0,5.2,1.3,3.6,247.5,0.0,0.0,1019.2,21.6,38.0,236,0.8
2016-11-13 12:15:00,10.3,10.3,10.3,71.0,5.3,0.4,2.7,247.5,0.0,0.0,1019.2,21.6,37.0,252,0.8
2016-11-13 12:20:00,10.4,10.4,10.4,71.0,5.4,1.3,3.6,292.5,0.0,0.0,1019.2,21.6,37.0,252,0.7
2016-11-13 12:25:00,10.4,10.4,10.4,70.0,5.2,0.9,3.1,225,0.0,0.0,1019.2,21.7,37.0,185,0.7
2016-11-13 12:30:00,10.4,10.4,10.4,70.0,5.2,0.4,2.2,247.5,0.0,0.0,1019.2,21.7,37.0,173,0.6
2016-11-13 12:35:00,10.4,10.4,10.4,70.0,5.2,1.3,3.6,247.5,0.0,0.0,1019.3,21.7,37.0,193,0.6
2016-11-13 12:40:00,10.4,10.4,10.4,70.0,5.2,1.3,3.1,270,0.0,0.0,1019.3,21.7,37.0,173,0.4
2016-11-13 12:45:00,10.4,10.4,10.4,69.0,5.0,0.9,3.1,270,0.0,0.0,1019.3,21.8,37.0,114,0.1
2016-11-13 12:50:00,10.4,10.4,10.4,69.0,4.9,0.9,3.1,292.5,0.0,0.0,1019.2,21.8,37.0,109,0
2016-11-13 12:55:00,10.3,10.3,10.3,69.0,4.8,1.8,4.0,337.5,0.0,0.0,1019.2,21.8,37.0,110,0
2016-11-13 13:00:00,10.2,10.2,10.2,69.0,4.8,1.8,4.0,292.5,0.0,0.0,1019.0,21.8,37.0,121,0
2016-11-13 13:05:00,10.2,10.2,10.2,69.0,4.8,0.9,2.7,315,0.0,0.0,1019.0,21.9,37.0,122,0
2016-11-13 13:10:00,10.2,10.2,10.2,69.0,4.7,0.9,3.1,292.5,0.0,0.0,1019.0,21.8,37.0,107,0
2016-11-13 13:15:00,10.1,10.1,10.1,69.0,4.7,1.8,4.0,292.5,0.0,0.0,1019.0,21.9,37.0,117,0
2016-11-13 13:20:00,10.1,10.1,10.1,69.0,4.6,1.3,2.7,270,0.0,0.0,1019.1,21.9,37.0,129,0.1
2016-11-13 13:25:00,10.1,10.1,10.1,69.0,4.6,0.9,3.1,247.5,0.0,0.0,1019.0,21.9,37.0,123,0.1
2016-11-13 13:30:00,10.1,10.1,10.1,69.0,4.6,0.9,2.7,247.5,0.0,0.0,1019.0,21.9,37.0,104,0
2016-11-13 13:35:00,10.0,10.0,10.0,69.0,4.6,0.9,3.1,247.5,0.0,0.0,1018.9,22.0,37.0,92,0
2016-11-13 13:40:00,10.0,10.0,10.0,69.0,4.6,1.3,3.6,292.5,0.0,0.0,1018.9,22.0,37.0,94,0
2016-11-13 13:45:00,9.9,9.9,9.9,70.0,4.7,1.3,3.1,292.5,0.0,0.0,1018.9,22.0,36.0,87,0
2016-11-13 13:50:00,9.9,9.9,9.9,70.0,4.7,0.9,2.7,315,0.0,0.0,1018.8,22.0,36.0,83,0
2016-11-13 13:55:00,9.9,9.9,9.9,71.0,4.9,1.3,3.1,337.5,0.0,0.0,1018.7,22.0,37.0,77,0
2016-11-13 14:00:00,9.9,9.9,9.9,71.0,4.9,0.4,3.1,292.5,0.0,0.0,1018.7,22.0,36.0,71,0
2016-11-13 14:05:00,9.8,9.8,9.8,71.0,4.8,0.9,2.7,292.5,0.0,0.0,1018.8,21.9,37.0,64,0
2016-11-13 14:10:00,9.8,9.8,9.8,72.0,5.0,0.9,2.7,270,0.0,0.0,1018.9,21.9,37.0,61,0
2016-11-13 14:15:00,9.8,9.8,9.8,72.0,5.0,0.9,2.7,225,0.0,0.0,1018.8,21.9,37.0,54,0
2016-11-13 14:20:00,9.8,9.8,9.8,73.0,5.2,0.4,1.8,225,0.0,0.0,1018.9,21.9,37.0,46,0
2016-11-13 14:25:00,9.8,9.8,9.8,73.0,5.2,0.4,1.8,225,0.0,0.0,1018.9,21.9,37.0,43,0
2016-11-13 14:30:00,9.8,9.8,9.8,73.0,5.2,0.0,1.8,0,0.0,0.0,1018.9,21.9,37.0,44,0
2016-11-13 14:35:00,9.8,9.8,9.8,73.0,5.2,0.4,2.2,225,0.0,0.0,1019.0,21.9,37.0,47,0
2016-11-13 14:40:00,9.8,9.8,9.8,74.0,5.4,0.0,0.9,0,0.0,0.0,1019.0,21.9,37.0,44,0
2016-11-13 14:45:00,9.8,9.8,9.8,74.0,5.4,0.0,1.8,0,0.0,0.0,1019.0,21.9,37.0,39,0
2016-11-13 14:50:00,9.8,9.8,9.8,74.0,5.4,0.0,1.3,0,0.0,0.0,1019.0,21.9,37.0,34,0
2016-11-13 14:55:00,9.8,9.8,9.8,74.0,5.4,0.4,1.8,225,0.0,0.0,1019.0,21.9,37.0,33,0
2016-11-13 15:00:00,9.8,9.8,9.8,74.0,5.4,0.4,2.2,225,0.0,0.0,1019.0,21.9,37.0,33,0
2016-11-13 15:05:00,9.8,9.8,9.8,74.0,5.4,1.3,3.1,225,0.0,0.0,1019.1,21.9,37.0,33,0
2016-11-13 15:10:00,9.8,9.8,9.8,74.0,5.4,0.4,2.2,225,0.0,0.0,1019.0,21.9,37.0,33,0
2016-11-13 15:15:00,9.9,9.9,9.9,75.0,5.7,0.4,2.7,225,0.0,0.0,1019.0,21.9,37.0,28,0
2016-11-13 15:20:00,9.9,9.9,9.9,75.0,5.7,0.0,0.9,0,0.0,0.0,1019.1,21.8,37.0,24,0
2016-11-13 15:25:00,9.9,9.9,9.9,75.0,5.7,0.0,2.2,0,0.0,0.0,1019.1,21.8,37.0,23,0
2016-11-13 15:30:00,9.9,9.9,9.9,75.0,5.7,0.0,0.4,0,0.0,0.0,1019.1,21.8,37.0,17,0
2016-11-13 15:35:00,9.9,9.9,9.9,75.0,5.7,0.0,1.3,0,0.0,0.0,1019.1,21.8,37.0,13,0
2016-11-13 15:40:00,9.9,9.9,9.9,75.0,5.7,0.0,0.0,0,0.0,0.0,1019.2,21.8,37.0,12,0
2016-11-13 15:45:00,9.9,9.9,9.9,75.0,5.7,0.0,0.9,0,0.0,0.0,1019.1,21.8,37.0,10,0
2016-11-13 15:50:00,9.9,9.9,9.9,75.0,5.7,0.0,0.9,0,0.0,0.0,1019.1,21.8,37.0,8,0
2016-11-13 15:55:00,10.0,10.0,10.0,76.0,6.0,0.0,0.4,0,0.0,0.0,1019.1,21.8,37.0,3,0
2016-11-13 16:00:00,10.0,10.0,10.0,76.0,6.0,0.0,0.9,0,0.0,0.0,1019.1,21.8,37.0,0,0
2016-11-13 16:05:00,10.1,10.1,10.1,76.0,6.0,0.0,1.8,0,0.0,0.0,1019.1,21.7,38.0,0,0
2016-11-13 16:10:00,10.1,10.1,10.1,77.0,6.2,0.4,1.8,225,0.0,0.0,1019.2,21.7,38.0,0,0
2016-11-13 16:15:00,10.0,10.0,10.0,77.0,6.2,0.0,0.9,0,0.0,0.0,1019.3,21.7,38.0,0,0
2016-11-13 16:20:00,10.0,10.0,10.0,78.0,6.3,0.4,2.2,225,0.0,0.0,1019.4,21.7,38.0,0,0
2016-11-13 16:25:00,10.0,10.0,10.0,78.0,6.3,0.0,0.9,0,0.0,0.0,1019.4,21.7,38.0,0,0
2016-11-13 16:30:00,9.9,9.9,9.9,78.0,6.3,0.4,2.2,225,0.0,0.0,1019.4,21.7,38.0,0,0
2016-11-13 16:35:00,9.9,9.9,9.9,79.0,6.5,0.0,1.3,0,0.0,0.0,1019.4,21.6,38.0,0,0
