Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-12-18 00:00:00,37.5006711409396,37.2500614442464,37.5006711409396,92,35.3917680149998,1.6241610738255,5,221,0,0,29.3555771812081,0,0.00000449541531995716,0,74.5,35
2019-12-18 00:05:00,37.5395973154363,35.6750138125648,37.5395973154363,92,35.4303162085427,3.53020134228188,9,226.01288600805,0,0,29.3597718120805,0,0.00000489558508069372,0,74.459731543624,35
2019-12-18 00:10:00,37.6912751677851,37.6097117919671,37.6912751677851,92,35.5805210355524,1.05369127516779,9,229,0,0,29.3605973154362,0,0.00000596765201833306,0,74.2999999999999,35
2019-12-18 00:15:00,37.6999999999999,37.3522855776699,37.6999999999999,92,35.5891611284936,1.6241610738255,5,229.7479386306,0,0,29.3619932885906,0,0.00000553835795687455,0,74.4610738255033,35
2019-12-18 00:20:00,37.6986577181207,37.6986577181207,37.6986577181207,92,35.5878318834258,0.624161073825503,5,230,0,0,29.3624161073825,0,0.00000502154101411298,0,74.5,35
2019-12-18 00:25:00,37.6161073825504,37.6161073825504,37.6161073825504,92,35.5060833117515,0.536912751677852,3,230,0,0,29.3647852348994,0,0.0000040510271134205,0,74.7000000000001,35
2019-12-18 00:30:00,37.538255033557,37.538255033557,37.538255033557,92,35.4289869604896,0.140939597315436,3,230,0,0,29.3683959731544,0,0.00000351271557650523,0,74.8610738255031,35
2019-12-18 00:35:00,37.496,37.496,37.496,92,35.3871422228783,0.5,2,230.013332683251,0,0,29.3711866666667,0,0.00000291334815827184,0,74.8999999999998,35
2019-12-18 00:40:00,37.4087248322147,37.4087248322147,37.4087248322147,92,35.3007143203516,0.0201342281879195,2,230,0,0,29.3721946308725,0,0.00000295399023199593,0,74.9402684563758,35
2019-12-18 00:45:00,37.3331125827816,37.3331125827816,37.3331125827816,91.7350993377483,35.1530819629043,1.03973509933775,3,230,0,0,29.3743907284768,0,0.00000239295753373425,0,75,35
2019-12-18 00:50:00,37.3000000000001,37.0536185213444,37.3000000000001,91.9205298013245,35.1712185634681,1.78145695364238,4,230,0,0,29.375582781457,0,0.00000263570157131531,0,75,35
2019-12-18 00:55:00,37.3000000000001,37.1959630780845,37.3000000000001,92,35.1930447638205,0.671140939597315,4,230,0,0,29.3771946308725,0,0.00000297395973668747,0,74.9194630872481,35
2019-12-18 01:00:00,37.3000000000001,37.3000000000001,37.3000000000001,92,35.1930447638205,0.12751677852349,4,230,0,0,29.3797718120805,0,0.00000245853128836769,0,74.8999999999998,35
2019-12-18 01:05:00,37.1993288590603,37.1993288590603,37.1993288590603,92,35.0933504821549,0.0671140939597315,1,230,0,0,29.3824093959731,0,0.000000560593384243055,0,74.8999999999998,35
2019-12-18 01:10:00,37.096644295302,37.096644295302,37.096644295302,92,34.9916620895798,0.0671140939597315,1,230,0,0,29.38477852349,0,0,0,74.8999999999998,35
2019-12-18 01:15:00,36.9785234899328,36.9785234899328,36.9785234899328,92,34.8746868995717,1.03355704697987,3,230,0,0,29.390577181208,0,0,0,74.8194630872484,35
2019-12-18 01:20:00,36.9,36.9,36.9,92,34.7969248405951,1.14093959731544,3,230,0,0,29.3951946308725,0,0,0,74.7000000000001,35
2019-12-18 01:25:00,36.9,36.8787760751882,36.9,92,34.7969248405951,1.02684563758389,4,230,0,0,29.3987785234899,0,0,0,74.7000000000001,35
2019-12-18 01:30:00,36.9,36.9,36.9,92,34.7969248405951,1.30201342281879,4,230,0,0,29.4,0,0.000000183815586760009,0,74.7000000000001,35
2019-12-18 01:35:00,36.9,36.9,36.9,92,34.7969248405951,0.577181208053691,3,230,0,0,29.4002013422819,0,0.000000638910137957334,0,74.5389261744967,35
2019-12-18 01:40:00,36.9637583892617,36.9637583892617,36.9637583892617,92,34.8600649739521,1.29530201342282,3,230,0,0,29.4011879194631,0,0.000000951014621818593,0,74.5,35
2019-12-18 01:45:00,36.989932885906,36.989932885906,36.989932885906,92,34.8859856602777,0.597315436241611,3,230,0,0,29.402,0,0.00000103515130652242,0,74.5,35
2019-12-18 01:50:00,36.9483443708609,36.9483443708609,36.9483443708609,92,34.8448004230646,0.701986754966887,2,230,0,0,29.4029735099337,0,0.000000353755020251859,0,74.5,35
2019-12-18 01:55:00,36.9092715231788,36.9092715231788,36.9092715231788,92,34.8061064591509,0.198675496688742,2,230,0,0,29.403417218543,0,0.000000370999335879402,0,74.5,35
2019-12-18 02:00:00,36.9033112582781,36.9033112582781,36.9033112582781,92,34.8002039900794,0.43046357615894,2,230,0,0,29.4033907284768,0,0.000000409226131075576,0,74.4602649006621,35
2019-12-18 02:05:00,36.9134228187919,36.9134228187919,36.9134228187919,92,34.8102175002492,0.147651006711409,2,230,0,0,29.4034026845637,0,0.000000609566669184316,0,74.2999999999999,35
2019-12-18 02:10:00,36.941610738255,36.941610738255,36.941610738255,92,34.8381320855229,0.0738255033557047,2,230,0,0,29.4029865771812,0,0.000000652302541251284,0,74.2999999999999,35
2019-12-18 02:15:00,36.9,36.9,36.9,92,34.7969248405951,0.161073825503356,2,230,0,0,29.4032147651007,0,0.00000011805195201238,0,74.2999999999999,35
2019-12-18 02:20:00,36.9,36.9,36.9,92,34.7969248405951,1.51677852348993,3,230,0,0,29.4065838926174,0,0,0,74.2999999999999,35
2019-12-18 02:25:00,36.9167785234899,36.9167785234899,36.9167785234899,92,34.8135406651627,1.43624161073825,3,230,0,0,29.4036241610738,0,0,0,74.4610738255033,35
2019-12-18 02:30:00,37,37,37,92,34.8959551550182,0.570469798657718,3,230,0,0,29.4039865771812,0,0,0,74.540268456376,35
2019-12-18 02:35:00,36.996644295302,36.996644295302,36.996644295302,92,34.8926319901047,0.738255033557047,3,230,0,0,29.4077785234899,0,0,0,74.7000000000001,35
2019-12-18 02:40:00,36.9489932885905,36.9489932885905,36.9489932885905,92,34.8454430483327,0.315436241610738,2,230,0,0,29.4092013422819,0,0,0,74.8999999999998,35
2019-12-18 02:45:00,36.9,36.9,36.9,92,34.7969248405951,0.0536912751677852,2,230,0,0,29.4117785234899,0,0,0,74.9604026845638,35
2019-12-18 02:50:00,36.823489932886,36.823489932886,36.823489932886,92,34.7211565103986,0,1,NULL,0,0,29.4135973154363,0,0,0,75,35
2019-12-18 02:55:00,36.8000000000001,36.8000000000001,36.8000000000001,92,34.6978943037593,0.295302013422819,3,230,0,0,29.414,0,0,0,75,35
2019-12-18 03:00:00,36.721476510067,36.721476510067,36.721476510067,92,34.6201318954898,0.228187919463087,3,230,0,0,29.4115906040268,0,0,0,75,35
2019-12-18 03:05:00,36.6999999999999,36.6999999999999,36.6999999999999,92,34.5988635445102,1.64864864864865,3,230,0,0,29.4171824324324,0,0,0,75,35
2019-12-18 03:10:00,36.6999999999999,36.6999999999999,36.6999999999999,92,34.5988635445102,1.10884353741497,3,230,0,0,29.4184013605442,0,0,0,75,35
2019-12-18 03:15:00,36.6999999999999,36.6999999999999,36.6999999999999,92,34.5988635445102,0.986577181208054,3,230,0,0,29.4199865771812,0,0.000000350046144885832,0,74.939597315436,35
2019-12-18 03:20:00,36.6999999999999,36.6571356099478,36.6999999999999,92,34.5988635445102,1.46979865771812,4,230,0,0,29.4218053691275,0,0.0000000541398545273522,0,74.8999999999998,35
2019-12-18 03:25:00,36.6999999999999,36.6571356099478,36.6999999999999,92,34.5988635445102,0.74496644295302,4,230,0,0,29.4224093959731,0,0.0000000729359692760296,0,74.8999999999998,35
2019-12-18 03:30:00,36.6966442953019,36.6966442953019,36.6966442953019,92,34.5955403572061,0.48993288590604,4,230,0,0,29.4210067114094,0,0.000000170486781510048,0,74.8597315436242,35
2019-12-18 03:35:00,36.6020134228188,36.6020134228188,36.6020134228188,91.0402684563758,34.2390865461685,1.21476510067114,2,230,0,0,29.4235838926174,0,0.0000000310039209898386,0,74.7000000000001,35
2019-12-18 03:40:00,36.5342281879195,36.5342281879195,36.5342281879195,91,34.1610167954122,0.140939597315436,2,230,0,0,29.4236107382549,0,0.000000800260593379934,0,74.7000000000001,35
2019-12-18 03:45:00,36.5,36.5,36.5,91,34.1271633152519,0.536912751677852,2,230,0,0,29.4234026845637,0,0.00000085978033025579,0,74.7000000000001,35
2019-12-18 03:50:00,36.4156462585034,36.4156462585034,36.4156462585034,91,34.0437328114071,0.918367346938776,3,230,0,0,29.4225850340136,0,0.00000117045482639621,0,74.5775510204081,35
2019-12-18 03:55:00,36.3765100671142,36.3765100671142,36.3765100671142,91,34.0050249001337,0.966442953020134,3,230,0,0,29.4221879194631,0,0.00000152481007367823,0,74.5,35
2019-12-18 04:00:00,36.2416107382549,36.2416107382549,36.2416107382549,91,33.8716015366338,0.919463087248322,2,230,0,0,29.4237919463088,0,0.00000194310079682933,0,74.5,35
2019-12-18 04:05:00,36.1543624161074,36.1543624161074,36.1543624161074,91,33.7853075801054,0.261744966442953,2,230,0,0,29.4263892617449,0,0.0000015258115055017,0,74.5,35
2019-12-18 04:10:00,36.1,36.1,36.1,91,33.731539742092,0.375,2,230,0,0,29.428,0,0.00000103805163901836,0,74.5,35
2019-12-18 04:20:00,36.2,36.1091395079526,36.2,92,34.1037064120401,1.01388888888889,4,230,0,0,29.434,0,0.000000206707524473263,0,74.3000000000001,35
2019-12-18 04:25:00,36.1999999999999,36.1999999999999,36.1999999999999,92,34.1037064120401,1.43624161073825,4,230,0,0,29.4365771812081,0,0.000000380544141225514,0,74.2999999999999,35
2019-12-18 04:30:00,36.1999999999999,36.1999999999999,36.1999999999999,92,34.1037064120401,0.463087248322148,3,230,0,0,29.4395906040269,0,0.000000983906816525222,0,74.2999999999999,35
2019-12-18 04:35:00,36.1999999999999,36.1999999999999,36.1999999999999,91.510067114094,33.9698271556534,0.221476510067114,2,230,0,0,29.4402013422818,0,0.000000502482733662243,0,74.4610738255033,35
2019-12-18 04:40:00,36.1503355704698,36.1503355704698,36.1503355704698,91,33.7813247772896,0.0134228187919463,2,230,0,0,29.4392080536913,0,0.000000553403319636503,0,74.5,35
2019-12-18 04:45:00,36.0671140939597,36.0671140939597,36.0671140939597,91,33.6990134365223,0.0402684563758389,1,230,0,0,29.4336308724831,0,0.000000215095464463846,0,74.7000000000001,35
2019-12-18 04:50:00,35.9630872483221,35.9630872483221,35.9630872483221,91,33.5961240098915,0.302013422818792,2,230,0,0,29.433389261745,0,0,0,74.8610738255031,35
2019-12-18 04:55:00,35.8483221476511,35.8483221476511,35.8483221476511,91,33.4826133982689,0.778523489932886,3,230,0,0,29.4337986577182,0,0,0,74.9201342281878,35
2019-12-18 05:00:00,35.5979865771812,35.5979865771812,35.5979865771812,91,33.2350131184819,1.42953020134228,3,230,0,0,29.4341946308726,0,0,0,75,35
2019-12-18 05:05:00,35.3825503355706,35.3825503355706,35.3825503355706,91,33.0219296036343,0.771812080536913,3,230,0,0,29.4355906040269,0,0,0,75,35
2019-12-18 05:10:00,35.1771812080537,35.1771812080537,35.1771812080537,91,32.8188021959115,0.550335570469799,2,230,0,0,29.4338187919464,0,0.00000013127513039532,0,75,35
2019-12-18 05:15:00,35.086577181208,35.086577181208,35.086577181208,91,32.7291868524635,0.0268456375838926,2,230,0,0,29.434389261745,0,0.000000074243197243124,0,75,35
2019-12-18 05:20:00,35.0238410596027,35.0238410596027,35.0238410596027,91,32.667135161873,0,1,NULL,0,0,29.4358013245033,0,0,0,75,35
2019-12-18 05:25:00,34.8940397350994,34.8940397350994,34.8940397350994,91.4039735099338,32.6484556038431,0.867549668874172,3,230,0,0,29.4353973509933,0,0,0,74.9801324503311,35
2019-12-18 05:30:00,34.8033112582782,34.8033112582782,34.8033112582782,92,32.7205161634103,0.867549668874172,3,230,0,0,29.4383576158941,0,0,0,74.8999999999998,35
2019-12-18 05:35:00,34.7577181208053,34.7577181208053,34.7577181208053,92,32.6753629123954,0.100671140939597,2,230,0,0,29.4384093959731,0,0,0,74.8999999999998,35
2019-12-18 05:40:00,34.6604026845638,34.6604026845638,34.6604026845638,92,32.5789862799411,0.859060402684564,2,230,0,0,29.4373959731543,0,0,0,74.8597315436242,35
2019-12-18 05:45:00,34.5228187919463,34.5228187919463,34.5228187919463,92,32.442729295029,1.25503355704698,3,230,0,0,29.4413825503356,0,0,0,74.7000000000001,35
2019-12-18 05:50:00,34.4,34.2203920175786,34.4,92,32.3210946939999,1.43624161073825,5,228.219566244808,0,0,29.4455906040268,0,0.000000345440889864156,0,74.7000000000001,35
2019-12-18 05:55:00,34.3033112582782,34.3033112582782,34.3033112582782,92,32.2253379375812,0.781456953642384,5,227,0,0,29.4469801324503,0,0.00000071190900038047,0,74.7000000000001,35
2019-12-18 06:00:00,34.2100671140939,34.0662702182936,34.2100671140939,92,32.1329923716166,2.04697986577181,4,221,0,0,29.4495906040268,0,0.00000034069620599824,0,74.5,35
2019-12-18 06:05:00,34.1,34.1,34.1,92,32.0239857345272,1.26174496644295,4,221,0,0,29.4502013422818,0,0.00000104873711162328,0,74.5,35
2019-12-18 06:10:00,34.0308724832215,34.0308724832215,34.0308724832215,92,31.955524078399,1.02013422818792,3,221,0,0,29.4482080536913,0,0.00000143544386214777,0,74.5,35
2019-12-18 06:15:00,33.8644295302014,33.8644295302014,33.8644295302014,92,31.7906839745326,1.24161073825503,3,221,0,0,29.4493959731543,0,0.00000196995383173381,0,74.5,35
2019-12-18 06:20:00,33.7228187919462,33.7228187919462,33.7228187919462,92,31.6504364867138,0.973154362416107,3,221,0,0,29.4511946308725,0,0.00000246687610240923,0,74.5,35
2019-12-18 06:25:00,33.6264900662252,33.6264900662252,33.6264900662252,92.2781456953642,31.62941526652,1.32450331125828,3,221,0,0,29.4537682119205,0,0.00000228540724157965,0,74.5,35
2019-12-18 06:30:00,33.5827814569536,33.5584477011999,33.5827814569536,92.0728476821192,31.5312273985752,1.21192052980132,4,221,0,0,29.457178807947,0,0.0000024001429501597,0,74.3807947019866,35
2019-12-18 06:35:00,33.5,33.5,33.5,92.0529801324503,31.4439229452337,1.31788079470199,4,221,0,0,29.4576092715232,0,0.00000292475951083801,0,74.2999999999999,35
2019-12-18 06:40:00,33.5,33.5,33.5,93,31.6970532400891,0.194630872483221,3,221,0,0,29.4563959731544,0,0.00000313067761509415,0,74.2999999999999,35
2019-12-18 06:45:00,33.4718120805369,33.4718120805369,33.4718120805369,93,31.6691015268223,0.0268456375838926,1,221,0,0,29.4567986577182,0,0.00000234224272473625,0,74.2999999999999,35
2019-12-18 06:50:00,33.4,33.4,33.4,93,31.5978912096904,0.248322147651007,1,221,0,0,29.4554093959731,0,0.00000169012005480801,0,74.2999999999999,35
2019-12-18 06:55:00,33.3154362416108,33.3154362416108,33.3154362416108,93,31.5140359058691,0.852348993288591,3,221,0,0,29.4562013422819,0,0.00000143755518484766,0,74.2999999999999,35
2019-12-18 07:00:00,33.2046979865771,33.2046979865771,33.2046979865771,93,31.4042252041102,1.8255033557047,3,221,0,0,29.4581812080537,0,0.000000871558070349224,0,74.2999999999999,35
2019-12-18 07:05:00,33.1718120805369,32.8444221089125,33.1718120805369,93,31.3716146897193,2.10738255033557,5,209.023891989097,0,0,29.4589932885906,0,0.00000113399375751642,0,74.2999999999999,35
2019-12-18 07:10:00,33.1630872483221,33.1630872483221,33.1630872483221,93,31.3629629181776,0.557046979865772,5,193,0,0,29.4593959731544,0,0.00000163287559774482,0,74.2999999999999,35
2019-12-18 07:15:00,33.103355704698,33.103355704698,33.103355704698,93,31.3037315591614,0.476510067114094,2,193,0,0,29.4602013422818,0,0.0000013117949882128,0,74.4610738255033,35
2019-12-18 07:20:00,33.0697986577181,33.0697986577181,33.0697986577181,93,31.2704554561909,0.503355704697987,2,193,0,0,29.4615973154363,0,0.00000106023269193799,0,74.5,35
2019-12-18 07:25:00,33,33,33,93,31.2012411484738,0.516778523489933,3,193,0,0,29.4621946308725,0,0.00000067499274241672,0,74.5,35
2019-12-18 07:30:00,32.975,32.975,32.975,93,31.1764503984205,0.135135135135135,3,193,0,0,29.4627972972973,0,0.000000344675383539346,0,74.5,35
2019-12-18 07:35:00,32.8842105263158,32.8842105263158,32.8842105263158,93,31.0864208018118,1.01973684210526,3,193,0,0,29.4632105263158,0,0,0,74.5,35
2019-12-18 07:40:00,32.8000000000001,32.8000000000001,32.8000000000001,93,31.0029149540837,1.01324503311258,3,193,0,0,29.4625894039735,0,0,0,74.5,35
2019-12-18 07:45:00,32.7100671140939,32.6844695147818,32.7100671140939,93,30.9137344573649,2.0738255033557,4,193,0,0,29.4638053691275,0,0.000000361589557864718,0,74.459731543624,35
2019-12-18 07:50:00,32.6335570469799,32.1836544375977,32.6335570469799,93,30.8378643536681,2.71812080536913,5,190.279571174694,0,0,29.4635973154362,0,0.00000114970315427092,0,74.2999999999999,35
2019-12-18 07:55:00,32.6,31.9947052540468,32.6,93,30.8045879838332,2.19463087248322,5,165.145619349302,0,0,29.4657919463088,0,0.00000192936361017041,0,74.2999999999999,35
2019-12-18 08:00:00,32.593288590604,30.5921028220584,32.593288590604,93,30.7979326968483,3.24832214765101,7,149.946411913587,0,0,29.4689865771812,0,0.00000207965971995815,0,74.2999999999999,35
2019-12-18 08:05:00,32.5140939597315,29.9660317092778,32.5140939597315,93,30.7194003104271,3.75167785234899,8,120.076532860538,0,0,29.4698120805369,0,0.00000254478894449364,0,74.2194630872484,35
2019-12-18 08:10:00,32.5,31.829268549168,32.5,93,30.7054242077589,1.95973154362416,8,133.633604121736,0,0,29.47,0,0.00000380050437486344,0,74.2000000000001,35
2019-12-18 08:15:00,32.5,31.6492909330452,32.5,93,30.7054242077589,1.99328859060403,6,134.474811970497,0,0,29.4741677852349,0,0.00000436358886590239,0,74.2000000000001,35
2019-12-18 08:20:00,32.410067114094,31.426265310079,32.410067114094,93,30.6162431877219,2.42281879194631,6,136.319009331862,0,0,29.4762013422819,2.4496644295302,0.00000491503848480871,0,74.2000000000001,35
2019-12-18 08:25:00,32.3375838926176,30.9083643413135,32.3375838926176,93,30.544365826625,3.19463087248322,8,139.45949154792,0,0,29.4785838926175,5,0.00000316584011631236,0,74.2000000000001,35
2019-12-18 08:30:00,32.189932885906,30.4106881279017,32.189932885906,93,30.3979486889223,3.26845637583893,8,113.633365058945,0,0,29.4818053691275,6.90604026845638,0.00000478929125253549,0,74.2000000000001,35
2019-12-18 08:35:00,32.0288590604026,29.5447538959472,32.0288590604026,93,30.2382203992496,3.6510067114094,9,123.085361370089,0,0,29.4819932885906,6.85234899328859,0.00000624863435624143,0,74.2000000000001,35
2019-12-18 08:40:00,31.7424657534246,29.1173678015525,31.7424657534246,93,29.9542182202647,3.8013698630137,9,118.4449939933,0,0,29.4830342465754,5,0.00000777399536197655,0,74.2000000000001,35
2019-12-18 08:45:00,31.4552631578947,30.6959997775376,31.4552631578947,93,29.6694120746261,2.46710526315789,8,118.450466342057,0,0,29.4826052631579,8.07894736842105,0.00000876387942296696,0,74.1605263157894,35
2019-12-18 08:50:00,31.3417218543047,28.345369717077,31.3417218543047,93,29.5568176987487,4,8,114.698020522677,0,0,29.4837947019867,8.01986754966887,0.00000942355488694799,0,74,35
2019-12-18 08:55:00,31.2033112582781,29.5163507525519,31.2033112582781,93.5496688741722,29.5635435109093,2.97350993377483,8,126.953199710932,0,0,29.4830066225166,8.64238410596026,0.0000107121154751536,0,74,35
2019-12-18 09:00:00,31.2073825503355,28.6628543424769,31.2073825503355,94,29.6855513599253,3.79865771812081,8,115.670700199711,0,0,29.4792214765101,10.9463087248322,0,0,74,35
2019-12-18 09:05:00,31.2832214765102,30.4849240062378,31.2832214765102,94,29.760850699856,2.32214765100671,8,121.021864679233,0,0,29.4778053691276,11.3288590604027,0,0,74,35.6040268456376
2019-12-18 09:10:00,31.3000000000001,28.8856477637117,31.3000000000001,94,29.7775098458584,3.74496644295302,9,134.070468653921,0,0,29.4793825503355,9,0.0000128740030437044,0,74,36
2019-12-18 09:15:00,31.31677852349,28.607295847114,31.31677852349,94,29.7941689640601,3.95973154362416,11,128.070034711313,0,0,29.4811946308726,8.66442953020134,0.0000227408302035227,0,74,35.3959731543624
2019-12-18 09:20:00,31.3791946308725,28.3861709040919,31.3791946308725,94,29.8561408837705,4,11,123.555321015053,0,0,29.4798120805369,10.4093959731544,0.0000288378715550354,0,73.9194630872482,35
2019-12-18 09:25:00,31.4154362416108,28.9749263773821,31.4154362416108,94,29.8921245535095,3.63758389261745,9,106.054671200428,0,0,29.4785973154362,11.503355704698,0.0000327844866037703,0,73.7999999999999,35
2019-12-18 09:30:00,31.520134228188,26.9818348982213,31.520134228188,94,29.9960772442513,5.04697986577181,9,136.173536528451,0,0,29.4845637583893,11.8322147651007,0.0000356094357473336,0,73.8805369127518,35
2019-12-18 09:35:00,31.703355704698,28.6249139624449,31.703355704698,94.1812080536913,30.2251514607938,3.95302013422819,9,143.2086254,0,0,29.486,12,0.0000377118193974314,0,74,35
2019-12-18 09:40:00,32.0020134228188,29.0696409436311,32.0020134228188,95,30.7349858659353,4.12751677852349,8,131.816748057367,0,0,29.4861879194631,12,0.0000390817861557883,0,74.1208053691276,35
2019-12-18 09:45:00,32.2140939597316,30.5035786492059,32.2140939597316,95,30.9458118939886,3.06040268456376,8,135.268781004823,0,0,29.4901946308724,12.4697986577181,0.0000399878461904481,0,74.2402684563756,35
2019-12-18 09:50:00,32.4290540540541,31.7113918406276,32.4290540540541,95,31.1594998052845,2.18243243243243,7,119.892032482917,0,0,29.4885945945946,15.1756756756757,0.0000407141985010248,0,74.2999999999999,35
2019-12-18 09:55:00,32.6526315789473,31.5045219787063,32.6526315789473,95,31.3817534598147,2.82236842105263,7,120.134593287014,0,0,29.4870263157895,17.1315789473684,0.0000413640884908137,0,74.3789473684211,35
2019-12-18 10:00:00,32.8907284768212,32.0072388487261,32.8907284768212,95,31.6184397836582,2.63576158940397,7,114.399562168751,0,0,29.4864105960264,15.6556291390728,0.0000424530808056756,0,74.5,35
2019-12-18 10:05:00,33.1364238410595,32.4207486888414,33.1364238410595,95,31.8626787200677,2.49668874172185,7,127.20265775483,0,0,29.4814701986755,19.4635761589404,0.0000434843086885109,0,74.5,35
2019-12-18 10:10:00,33.3704697986577,31.4145371445606,33.3704697986577,95,32.0953365435195,3.47651006711409,8,128.017143494259,0,0,29.4793892617449,18.3288590604027,0.0000444184667055521,0,74.5,35
2019-12-18 10:15:00,33.6637583892617,31.7099174775003,33.6637583892617,95,32.3868845316103,3.47651006711409,8,144.392210540291,0,0,29.482966442953,17.0335570469799,0.0000453784621162559,0,74.5,35
2019-12-18 10:20:00,33.9416107382551,33.5014824427628,33.9416107382551,95,32.6630868386455,1.86577181208054,7,132.250653483285,0,0,29.4905838926175,17.5503355704698,0.0000463382029989006,0,74.5,35
2019-12-18 10:25:00,34.2046979865772,33.4205450025398,34.2046979865772,95,32.924610747856,2.32885906040268,6,182.79177885629,0,0,29.4959865771812,18.3154362416107,0.0000473100112328028,0,74.5,35.6040268456376
2019-12-18 10:30:00,34.3617449664429,33.9249209884213,34.3617449664429,95,33.0807240755465,1.73154362416107,6,176.96189690272,0,0,29.4955973154363,20.7181208053691,0.0000481530306984024,0,74.5,36
2019-12-18 10:35:00,34.5187919463088,34.3290066072419,34.5187919463088,95,33.2368370209185,1.38926174496644,6,157.942133817137,0,0,29.4966040268456,18.8322147651007,0.0000484756594844361,0,74.540268456376,36
2019-12-18 10:40:00,34.6604026845636,33.6405655618683,34.6604026845636,95,33.3776052715236,2.57046979865772,5,149.935128087537,0,0,29.4916241610738,20.0335570469799,0.0000495194823302982,0,74.7000000000001,36
2019-12-18 10:45:00,34.7268456375839,31.4125309930354,34.7268456375839,95,33.4436528343644,4.60402684563758,8,106.409415728746,0,0,29.4880067114094,19.2147651006711,0.0000504628182588909,0,74.8208053691273,36
2019-12-18 10:50:00,34.7899328859061,33.3325449429035,34.7899328859061,95,33.5063646099754,3.11409395973154,10,115.917483696448,0,0,29.4838187919463,19.9530201342282,0.0000510976953510243,0,74.8999999999998,36
2019-12-18 10:55:00,34.8000000000001,32.3629925503565,34.8000000000001,95,33.5163718082112,3.86577181208054,10,133.142926308621,0,0,29.4826107382551,21,0.0000517867187593887,0,74.9402684563758,36
2019-12-18 11:00:00,34.8067567567568,31.7266709866642,34.8067567567568,95,33.5230883418742,4.18918918918919,12,131.769337294042,0,0,29.4819797297297,19.5675675675676,0.0000524393659582948,0,75,36
2019-12-18 11:05:00,34.8875,32.9310067986935,34.8875,95.2368421052632,33.665300038039,3.59210526315789,12,125.156199168489,0,0,29.4831907894737,19.6842105263158,0.0000528580070929364,0,75,36
2019-12-18 11:10:00,35.0337748344372,32.9864188384947,35.0337748344372,95.4437086092715,33.8648579621282,3.67549668874172,8,128.763029281952,0,0,29.4761059602649,23.794701986755,0.0000532467449760114,0,74.9801324503311,35.4039735099338
2019-12-18 11:15:00,35.1041095890411,33.3768808378912,35.1041095890411,95,33.8186705976799,3.28767123287671,8,116.08596563097,0,0,29.4724041095891,25.1575342465753,0.0000538532348385246,0,74.7383561643836,35
2019-12-18 11:20:00,35.1999999999999,32.2265874404326,35.1999999999999,95,33.9139897754843,4.53020134228188,11,116.111565179591,0,0,29.4755771812081,25.9463087248322,0.0000545201525061454,0,74.3805369127516,34.4093959731544
2019-12-18 11:25:00,35.2060402684563,32.2274765993709,35.2060402684563,95,33.91999405287,4.36241610738255,11,121.363863105947,0,0,29.4773691275168,28.3355704697987,0.0000550643681771041,0,74.1617449664429,34
2019-12-18 11:30:00,35.2966442953021,32.977725948806,35.2966442953021,95.2818791946309,34.0839192457221,3.81208053691275,11,145.765455374994,0,0,29.4807718120805,30.6040268456376,0.000055498978910707,0,74,34
2019-12-18 11:35:00,35.4389261744966,33.7310577852304,35.4389261744966,96,34.4136912971325,3.20805369127517,11,117.157021407499,0,0,29.4818053691275,26.5906040268456,0.0000561412798872754,0,73.9208053691274,33.7986577181208
2019-12-18 11:40:00,35.4744966442952,31.2713767469362,35.4744966442952,96,34.4490928591156,5.59060402684564,13,124.841379886858,0,0,29.4780268456376,25.8255033557047,0.0000560623912069475,0,73.6805369127519,33.4026845637584
2019-12-18 11:45:00,35.4140939597315,32.7455634358606,35.4140939597315,96,34.3889770053957,4.26845637583893,13,127.604340476632,0,0,29.4742617449664,27.9328859060403,0.0000564878572910417,0,73.5805369127518,33
2019-12-18 11:50:00,35.4751677852349,32.1063203634901,35.4751677852349,96,34.4497608130458,4.8255033557047,10,127.011822754427,0,0,29.4723624161074,27.5369127516779,0.0000568771012943603,0,73.5798657718123,33
2019-12-18 11:55:00,35.5,33.4059546015203,35.5,96,34.4744751084639,3.78666666666667,10,134.992840618037,0,0,29.4736000000001,25.0866666666667,0.0000572071453702151,0,73.6000000000002,33
2019-12-18 12:00:00,35.5165562913907,32.3006235155056,35.5165562913907,96,34.4909527617581,4.64900662251656,10,123.734452435397,0,0,29.4743443708609,26,0.0000576782291863281,0,73.7986754966886,32.8079470198675
2019-12-18 12:05:00,35.571523178808,32.4624824995783,35.571523178808,96,34.545658570695,4.51655629139073,11,144.957421226258,0,0,29.4764503311259,27.3245033112583,0.0000732975170895749,0,73.7999999999999,32.9867549668874
2019-12-18 12:10:00,35.6,32.9915869789663,35.6,96,34.5740001343611,4.33557046979866,11,118.341962116461,0,0,29.4680805369127,22.489932885906,0.0000735780820133892,0,73.7999999999999,32.7986577181208
2019-12-18 12:15:00,35.6,34.0707313247283,35.6,96,34.5740001343611,3.3489932885906,11,111.895766041578,0,0,29.4622751677852,16.993288590604,0.0000732395336606339,0,73.7610738255035,32.7986577181208
2019-12-18 12:20:00,35.6174496644296,32.4844455921705,35.6174496644296,96,34.5913668982603,4.38926174496644,7,110.115586201442,0,0,29.458033557047,16,0.0000726245918398091,0,73.5402684563758,32.4026845637584
