Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-20 00:00:00,55.6067114093961,55.6067114093961,55.6067114093961,85,51.1678635777673,0.328859060402685,4,327,0,0,29.8931946308725,0,0.0000199201786663518,0,74.8999999999998,37
2020-05-20 00:05:00,55.5,55.5,55.5,85,51.0632400088407,0.0933333333333333,2,327,0,0,29.8939866666666,0,0.000017334654299195,0,74.8999999999998,37
2020-05-20 00:10:00,55.4439999999998,55.4439999999998,55.4439999999998,85,51.0083354113161,0.673333333333333,2,327,0,0,29.8941933333333,0,0.000016712759651157,0,74.8999999999998,37
2020-05-20 00:15:00,55.3489795918368,55.3489795918368,55.3489795918368,85,50.9151734565293,0.462585034013605,2,327,0,0,29.8949931972789,0,0.0000151525689441981,0,74.8999999999998,37
2020-05-20 00:20:00,55.2791946308725,55.2791946308725,55.2791946308725,85,50.8467531554718,0.825503355704698,2,327,0,0,29.894389261745,0,0.0000134753402698209,0,74.7000000000001,37
2020-05-20 00:25:00,55.1677852348994,55.1677852348994,55.1677852348994,85.2885906040269,50.8286725375103,0.61744966442953,2,327,0,0,29.8961946308725,0,0.0000111782224929803,0,74.7000000000001,37
2020-05-20 00:30:00,55.0946308724834,55.0946308724834,55.0946308724834,86,50.9816214509313,1.33557046979866,2,327,0,0,29.8976040268456,0,0.0000111234385349948,0,74.7000000000001,37
2020-05-20 00:35:00,54.9838926174496,54.9838926174496,54.9838926174496,86,50.8728937383599,1.59060402684564,3,327,0,0,29.8953959731543,0,0.0000110894935814555,0,74.7000000000001,37
2020-05-20 00:40:00,54.8590604026846,54.8590604026846,54.8590604026846,86,50.7503273670096,1.42281879194631,3,327,0,0,29.8942080536912,0,0.0000103480595495251,0,74.7000000000001,37
2020-05-20 00:45:00,54.7711409395973,54.7711409395973,54.7711409395973,86,50.6640033905898,1.53691275167785,3,324.785953776505,0,0,29.8928053691275,0,0.00000892610194647942,0,74.7000000000001,37
2020-05-20 00:50:00,54.6711409395973,54.6711409395973,54.6711409395973,86.510067114094,50.7249547022066,1.69127516778523,4,321.806140931748,0,0,29.8928053691275,0,0.00000969993949152095,0,74.7000000000001,37
2020-05-20 00:55:00,54.5892617449666,54.5892617449666,54.5892617449666,86.8322147651007,50.7450040072958,1.14765100671141,4,306.101313425422,0,0,29.8945906040269,0,0.00000970361896276663,0,74.7000000000001,37
2020-05-20 01:00:00,54.496644295302,54.496644295302,54.496644295302,87,50.7062768569463,1.95302013422819,4,289.86253912854,0,0,29.8946040268456,0,0.0000106099474308569,0,74.7000000000001,37
2020-05-20 01:05:00,54.3899328859059,54.3899328859059,54.3899328859059,87,50.6013539162353,1.60402684563758,4,293.861945537948,0,0,29.893,0,0.0000129222738449893,0,74.7000000000001,37
2020-05-20 01:10:00,54.2960264900663,54.2960264900663,54.2960264900663,87,50.5090210300039,1.01324503311258,4,293.509804170351,0,0,29.8953973509934,0,0.0000140858092589948,0,74.5,37
2020-05-20 01:15:00,54.1966887417217,54.1966887417217,54.1966887417217,87,50.4113474780977,1.43708609271523,4,294.525425770605,0,0,29.8947947019868,0,0.000014760635736373,0,74.5,37
2020-05-20 01:20:00,54.1067114093961,54.1067114093961,54.1067114093961,87,50.3228771907103,1.34228187919463,4,296,0,0,29.8938120805369,0,0.000015286365702205,0,74.5,37
2020-05-20 01:25:00,54.0201342281879,54.0201342281879,54.0201342281879,87,50.2377498112449,0.624161073825503,3,296,0,0,29.8927986577181,0,0.0000156134686995776,0,74.5,37
2020-05-20 01:30:00,53.9322147651005,53.9322147651005,53.9322147651005,87,50.1513023532823,1.11409395973154,3,297.813278735677,0,0,29.8910067114094,0,0.0000147275818981238,0,74.5,37
2020-05-20 01:35:00,53.8416107382552,53.8416107382552,53.8416107382552,87.6241610738255,50.2542806909645,2.18120805369128,4,300.400109889354,0,0,29.8904026845637,0,0.0000141201645717205,0,74.5,37
2020-05-20 01:40:00,53.7201342281878,53.7201342281878,53.7201342281878,88,50.2503724709425,0.644295302013423,4,302.166661965733,0,0,29.8911879194631,0,0.0000145595156971116,0,74.5,37
2020-05-20 01:45:00,53.6503355704699,53.6503355704699,53.6503355704699,88,50.1816469400329,1.65771812080537,3,305.61928603932,0,0,29.8914026845637,0,0.0000128697052295843,0,74.5,37
2020-05-20 01:50:00,53.5456375838926,53.5456375838926,53.5456375838926,88,50.0785583577964,0.926174496644295,3,309,0,0,29.8927986577181,0,0.0000125863958288904,0,74.5,37
2020-05-20 01:55:00,53.5,53.5,53.5,88,50.0336222349558,0.798657718120805,3,309,0,0,29.8916040268456,0,0.0000121963609354079,0,74.5,37
2020-05-20 02:00:00,53.4020134228187,53.4020134228187,53.4020134228187,88,49.9371413933203,1.57718120805369,4,309,0,0,29.8888120805369,0,0.0000108790201559185,0,74.2999999999999,37
2020-05-20 02:05:00,53.3187919463089,53.3187919463089,53.3187919463089,88,49.8551985071459,1.01342281879195,4,309.675377161052,0,0,29.8868187919464,0,0.0000108259746611727,0,74.2999999999999,37
2020-05-20 02:10:00,53.2693333333333,53.2693333333333,53.2693333333333,88.7866666666667,50.0455878647472,2.84,4,313.3286388885,0,0,29.8844066666666,0,0.0000108042802111235,0,74.2999999999999,37
2020-05-20 02:15:00,53.1999999999999,53.1999999999999,53.1999999999999,89,50.0420750104676,0.885906040268456,4,314,0,0,29.8837986577181,0,0.000011827683381209,0,74.2999999999999,37
2020-05-20 02:20:00,53.1748344370861,53.1748344370861,53.1748344370861,89,50.017262107793,0.993377483443709,3,314,0,0,29.8838079470198,0,0.0000111779846720584,0,74.2999999999999,37
2020-05-20 02:25:00,53.1000000000001,53.1000000000001,53.1000000000001,89,49.9434763708926,1.51655629139073,3,314,0,0,29.8834039735099,0,0.0000115559587688739,0,74.2999999999999,37
2020-05-20 02:30:00,53.0107382550336,53.0107382550336,53.0107382550336,89,49.8554652290435,0.677852348993289,3,314,0,0,29.8816040268456,0,0.0000115247310257551,0,74.2999999999999,37
2020-05-20 02:35:00,52.9577181208052,52.9577181208052,52.9577181208052,89,49.8031878036882,0.328859060402685,2,314,0,0,29.8813959731544,0,0.00000970142665138596,0,74.2999999999999,37
2020-05-20 02:40:00,52.8778523489933,52.8778523489933,52.8778523489933,89,49.7244406775274,0,2,NULL,0,0,29.8824026845637,0,0.00000936311145595194,0,74.2999999999999,37
2020-05-20 02:45:00,52.8000000000001,52.8000000000001,52.8000000000001,89,49.6476785992854,0,0,NULL,0,0,29.8818053691276,0,0.00000762159435454539,0,74.2999999999999,37
2020-05-20 02:50:00,52.7308724832214,52.7308724832214,52.7308724832214,89,49.5795189542655,0.23489932885906,1,314,0,0,29.8798120805369,0,0.00000663634743675254,0,74.2999999999999,37
2020-05-20 02:55:00,52.6718120805369,52.6718120805369,52.6718120805369,89,49.521285384092,0.503355704697987,2,314,0,0,29.8790067114094,0,0.00000602516862715918,0,74.2798657718123,37
2020-05-20 03:00:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,0.402684563758389,2,314,0,0,29.8772013422819,0,0.00000486771131550479,0,74.2000000000001,37
2020-05-20 03:05:00,52.5281879194631,52.5281879194631,52.5281879194631,89,49.3796714757323,0.087248322147651,2,314,0,0,29.8771946308726,0,0.000003891708187374,0,74.2000000000001,37
2020-05-20 03:10:00,52.4483221476508,52.4483221476508,52.4483221476508,89,49.3009232718154,0.389261744966443,2,314,0,0,29.8775973154363,0,0.000000912694593159328,0,74.2000000000001,37.4026845637584
2020-05-20 03:15:00,52.3999999999999,52.3999999999999,52.3999999999999,89.9798657718121,49.5470337918469,0.248322147651007,2,314,0,0,29.8768053691275,0,0.000000379325576760927,0,74.2000000000001,37.7986577181208
2020-05-20 03:20:00,52.3463087248323,52.3463087248323,52.3463087248323,90,49.5000583632311,0.355704697986577,2,314,0,0,29.8754161073825,0,0,0,74.2000000000001,38
2020-05-20 03:25:00,52.3000000000001,52.3000000000001,52.3000000000001,90,49.4543359255038,0.63758389261745,2,314,0,0,29.8734026845638,0,0,0,74.2000000000001,38
2020-05-20 03:30:00,52.2417218543046,52.2417218543046,52.2417218543046,90,49.3967954415516,0.741721854304636,2,314,0,0,29.8741721854305,0,0,0,74.2000000000001,38
2020-05-20 03:35:00,52.1986577181207,52.1986577181207,52.1986577181207,90,49.3542763904341,0.671140939597315,3,313.039998206427,0,0,29.8765973154363,0,0,0,74.2000000000001,38
2020-05-20 03:40:00,52.1194630872485,52.1194630872485,52.1194630872485,90,49.27608395234,0.100671140939597,3,313,0,0,29.8734161073825,0,0,0,74.2000000000001,38
2020-05-20 03:45:00,52.1000000000001,52.1000000000001,52.1000000000001,90,49.2568671667066,0.0738255033557047,1,313,0,0,29.8732013422818,0,0,0,74.2000000000001,38
2020-05-20 03:50:00,52.0068027210884,52.0068027210884,52.0068027210884,90,49.1648490206346,0,1,NULL,0,0,29.8728163265306,0,0,0,74.2000000000001,38
2020-05-20 03:55:00,51.9161073825502,51.9161073825502,51.9161073825502,90,49.0753009256469,0.852348993288591,2,313,0,0,29.8724093959732,0,0,0,74.2000000000001,38
2020-05-20 04:00:00,51.8999999999999,51.8999999999999,51.8999999999999,90.758389261745,49.2840469252527,0.147651006711409,2,313,0,0,29.8733892617449,0,0,0,74.2000000000001,38
2020-05-20 04:05:00,51.8275167785236,51.8275167785236,51.8275167785236,91,49.2839548356305,0.442953020134228,2,313,0,0,29.8735906040268,5.97986577181208,0,0,74.2000000000001,38
2020-05-20 04:10:00,51.8,51.8,51.8,91,49.2567498606515,0.625,2,313,0,0,29.875,8,0,0,74.2,38
2020-05-20 04:20:00,51.6924242424242,51.6924242424242,51.6924242424242,91,49.1503927977392,0,1,NULL,0,0,29.8734545454546,20.0909090909091,0,0,74.1999999999999,38
2020-05-20 04:25:00,51.6006711409397,51.6006711409397,51.6006711409397,91,49.0596789265871,0.00671140939597315,1,313,0,0,29.8725973154362,21,0.000000842424957292023,0,74.2000000000001,38
2020-05-20 04:30:00,51.5570469798658,51.5570469798658,51.5570469798658,91,49.0165487614743,0.0134228187919463,1,313,0,0,29.8718053691275,22.758389261745,0.00000400134088132441,0,74.2000000000001,38
2020-05-20 04:35:00,51.5033112582781,51.5033112582781,51.5033112582781,91,48.963421536148,0.695364238410596,2,313,0,0,29.8714039735099,23.6754966887417,0,0,74.2198675496687,38
2020-05-20 04:40:00,51.5033112582782,51.5033112582782,51.5033112582782,91,48.963421536148,0.0794701986754967,2,313,0,0,29.8713973509934,25.8211920529801,0,0,74.2999999999999,38
2020-05-20 04:45:00,51.506711409396,51.506711409396,51.506711409396,91,48.9667831844007,0.456375838926175,2,313,0,0,29.8732013422818,26,0,0,74.2999999999999,37.7986577181208
2020-05-20 04:50:00,51.506711409396,51.506711409396,51.506711409396,91,48.9667831844006,1.05369127516779,2,313,0,0,29.8732080536912,26.5234899328859,0,0,74.2999999999999,37.1946308724832
2020-05-20 04:55:00,51.5201342281879,51.5201342281879,51.5201342281879,91.4832214765101,49.1215737319906,1.06711409395973,3,313,0,0,29.8727986577182,28.1342281879195,0.00000894356709114508,0,74.2999999999999,37
2020-05-20 05:00:00,51.503355704698,51.503355704698,51.503355704698,92,49.2563189740433,0.798657718120805,3,313,0,0,29.8727919463087,30.0805369127517,0.0000202630176274689,0,74.2999999999999,37
2020-05-20 05:05:00,51.5,51.5,51.5,92,49.2529968985321,0.261744966442953,3,313,0,0,29.8743959731543,32,0.0000299518774710869,0,74.2999999999999,37
2020-05-20 05:10:00,51.503355704698,51.503355704698,51.503355704698,92,49.2563189740433,0.959731543624161,2,313,0,0,29.8749932885906,32.6778523489933,0.0000378738593973237,0,74.3805369127518,37
2020-05-20 05:15:00,51.5,51.5,51.5,92,49.2529968985321,0.87248322147651,2,313,0,0,29.8736174496644,49.751677852349,0.0000465244547765935,0,74.5,37
2020-05-20 05:20:00,51.5,51.5,51.5,92,49.2529968985321,0.738255033557047,2,313,0,0,29.8722013422819,71.7986577181208,0.0000530902944323844,0,74.5,37
2020-05-20 05:25:00,51.5395973154363,51.5395973154363,51.5395973154363,92,49.292197389565,0.738255033557047,3,313,0,0,29.8755838926174,73.6778523489933,0.000059145015312492,0,74.5,37
2020-05-20 05:30:00,51.6120805369128,51.6120805369128,51.6120805369128,92,49.3639541937528,0.597315436241611,3,313,0,0,29.8782080536912,108.167785234899,0.0000656770304700992,0.174496644295302,74.5,37
2020-05-20 05:35:00,51.7161073825503,51.7161073825503,51.7161073825503,92,49.4669382585891,1.18791946308725,3,313,0,0,29.8781879194631,118.946308724832,0.0000729599211901303,0.258389261744966,74.5,37
2020-05-20 05:40:00,51.869798657718,51.869798657718,51.869798657718,92,49.619088478524,1.38255033557047,4,313,0,0,29.8784093959731,144.020134228188,0.0000820138772925292,0.5,74.5,37
2020-05-20 05:45:00,52.0490066225167,52.0490066225167,52.0490066225167,92,49.7964988847467,2.02649006622517,4,312.673234631275,0,0,29.8774105960265,139.066225165563,0.0000929697424059827,0.533774834437086,74.6192052980134,37
2020-05-20 05:50:00,52.1832214765099,52.1832214765099,52.1832214765099,92,49.9293670161573,1.53020134228188,4,311,0,0,29.8775973154363,145.436241610738,0.000104612990911328,0.561073825503355,74.7000000000001,37
2020-05-20 05:55:00,52.3040268456377,52.3040268456377,52.3040268456377,91.6510067114094,49.9463848589989,0.899328859060403,4,311,0,0,29.8782013422819,171.664429530201,0.000117191263215036,0.599999999999999,74.7000000000001,37
2020-05-20 06:00:00,52.4805369127518,52.4805369127518,52.4805369127518,91,49.9295703003998,0.409395973154362,3,311,0,0,29.8799865771812,197.510067114094,0.000132387968836618,0.656375838926176,74.7000000000001,37
2020-05-20 06:05:00,52.7563758389262,52.7563758389262,52.7563758389262,91.1744966442953,50.2536524797252,1.49664429530201,4,311,0,0,29.8806040268457,208.295302013423,0.000150355971396755,0.700000000000002,74.7000000000001,37
2020-05-20 06:10:00,53.0187919463088,53.0187919463088,53.0187919463088,91,50.4617140350203,1.06711409395973,4,311,0,0,29.8797986577182,221.006711409396,0.000169952175798956,0.785906040268454,74.8999999999998,37
2020-05-20 06:15:00,53.2583892617449,53.2583892617449,53.2583892617449,90.9194630872483,50.6745728304608,0.590604026845638,3,311,0,0,29.8792013422819,237.389261744966,0.000190216041472014,0.816778523489932,74.8999999999998,37
2020-05-20 06:20:00,53.5899328859061,53.5899328859061,53.5899328859061,90,50.7279161239826,0.449664429530201,2,311,0,0,29.8782080536912,238.993288590604,0.00021103301172913,0.846308724832217,74.8999999999998,37
2020-05-20 06:25:00,54.1255033557047,54.1255033557047,54.1255033557047,90,51.2566829647129,0.201342281879195,2,311,0,0,29.878,257.295302013423,0.000233207357142025,0.900000000000002,74.9402684563758,37
2020-05-20 06:30:00,54.8637583892618,54.8637583892618,54.8637583892618,88.9664429530201,51.6716756828831,0.704697986577181,2,311,0,0,29.8783959731543,261.570469798658,0.000254930032905034,0.916778523489935,75,37
2020-05-20 06:35:00,55.2557046979865,55.2557046979865,55.2557046979865,87.3355704697987,51.5564671938965,2.02684563758389,4,309.752382850922,0,0,29.8779999999999,274.536912751678,0.000277693334766188,0.990604026845638,75,37
2020-05-20 06:40:00,55.6324503311257,55.6324503311257,55.6324503311257,85.6026490066225,51.3835951750051,1.72185430463576,4,300.601640065366,0,0,29.8786092715231,280.58940397351,0.000298481992652805,1,75,37
2020-05-20 06:45:00,55.9947019867551,55.9947019867551,55.9947019867551,84.3907284768212,51.353000765221,2.55629139072848,5,321.833862369679,0,0,29.879,286,0.000321171214522689,1.0841059602649,75.1192052980134,37
2020-05-20 06:50:00,56.3013245033112,56.3013245033112,56.3013245033112,83.0794701986755,51.2296507677441,1.56953642384106,5,327.046411463684,0,0,29.8772185430464,315.238410596026,0.000343104434284584,1.15165562913907,75.2000000000001,37
2020-05-20 06:55:00,56.5920529801324,56.5920529801324,56.5920529801324,82.4437086092715,51.3055643926323,1.32450331125828,4,327.765004837448,0,0,29.8769933774834,338.331125827815,0.000365931678172513,1.19668874172186,75.2000000000001,37
2020-05-20 07:00:00,56.9854304635763,56.9854304635763,56.9854304635763,82,51.5440502518837,0.774834437086093,3,328,0,0,29.8772119205298,328.331125827815,0.000388402629259937,1.21721854304635,75.2000000000001,37
2020-05-20 07:05:00,57.4093959731544,57.4093959731544,57.4093959731544,81.8322147651007,51.9020057123338,1.04697986577181,3,327.538462509052,0,0,29.8762080536913,347.174496644295,0.000410422916203992,1.29261744966443,75.2000000000001,37
2020-05-20 07:10:00,57.8597315436242,57.8597315436242,57.8597315436242,81.1744966442953,52.1222178955268,1.1006711409396,3,325.714947310234,0,0,29.873610738255,372.06711409396,0.000432752201700847,1.33825503355705,75.3610738255031,37
2020-05-20 07:15:00,58.5691275167785,58.5691275167785,58.5691275167785,80.8791946308725,52.7145209738797,1.75838926174497,4,297.366375672176,0,0,29.8735838926174,380.771812080537,0.000456697028804709,1.41879194630873,75.3999999999998,37
2020-05-20 07:20:00,59.0422818791947,59.0422818791947,59.0422818791947,80,52.8777363784047,2.5503355704698,4,258.940866866493,0,0,29.874,388.677852348993,0.000482343196445673,1.53355704697986,75.3999999999998,37
2020-05-20 07:25:00,59.4966442953021,59.4966442953021,59.4966442953021,79.758389261745,53.2369406355647,0.838926174496644,4,245.095989831262,0,0,29.8744026845638,394.912751677852,0.000506588210278656,1.51476510067114,75.5208053691278,37
2020-05-20 07:30:00,59.9843537414966,59.9843537414966,59.9843537414966,78.7823129251701,53.3747106511442,1.46938775510204,4,237.813234052815,0,0,29.8749863945578,394.993197278912,0.000532057702558382,1.6,75.6000000000002,37
2020-05-20 07:35:00,60.5006711409398,60.5006711409398,60.5006711409398,77.2953020134228,53.3550895700907,2.78523489932886,4,231.19282316111,0,0,29.8743959731544,409.375838926174,0.000557434954276393,1.67785234899328,75.6000000000002,37
2020-05-20 07:40:00,60.8442953020134,60.8442953020134,60.8442953020134,76.6644295302013,53.4639631102223,1.90604026845638,4,231.660566242529,0,0,29.8716107382551,430.51677852349,0.000582712462611065,1.75771812080537,75.7000000000001,36
2020-05-20 07:45:00,61.2744966442952,61.2744966442952,61.2744966442952,75.8590604026846,53.591677779864,2.30872483221477,5,190.109058377463,0,0,29.8710067114094,445.134228187919,0.00061024898441673,1.80805369127517,75.7000000000001,36
2020-05-20 07:50:00,61.8108843537415,61.8108843537415,61.8108843537415,75,53.7986245407947,1.69387755102041,5,148.173571684683,0,0,29.8715918367347,449.659863945578,0.000635093140804541,1.89387755102041,75.7000000000001,36
2020-05-20 07:55:00,62.3735099337749,62.3735099337749,62.3735099337749,74.5695364238411,54.1831942396607,1.03311258278146,5,178.395880444903,0,0,29.8715894039734,469.622516556291,0.000659090865607618,2,75.8999999999998,36
2020-05-20 08:00:00,63.2119205298013,63.2119205298013,63.2119205298013,73.1920529801324,54.478546539848,2.18543046357616,4,144.461736261154,0,0,29.8720066225166,492.715231788079,0.000687217039767619,2.12980132450331,75.8999999999998,36
2020-05-20 08:05:00,64.0268456375838,64.0268456375838,64.0268456375838,71.6174496644295,54.6655566735055,2.12751677852349,5,149.471080186336,0,0,29.8708053691275,517.55033557047,0.000717905034709052,2.24563758389261,75.8999999999998,36
2020-05-20 08:10:00,64.5087248322149,64.5087248322149,64.5087248322149,70.2953020134228,54.6157849439832,2.49664429530201,6,162.392664237543,0,0,29.8697986577181,534.013422818792,0.000750379386377434,2.30000000000001,76.0208053691277,36
2020-05-20 08:15:00,64.9234899328859,64.9234899328859,64.9234899328859,69.496644295302,54.6986405933961,1.46979865771812,6,127.420379134816,0,0,29.8688187919464,526.275167785235,0.000781556994796027,2.30000000000001,76.1000000000002,36
2020-05-20 08:20:00,65.3536912751677,65.3536912751677,65.3536912751677,68.5167785234899,54.7194418454863,3.23489932885906,8,114.686687888517,0,0,29.8676107382551,461.93288590604,0.000811272891124723,2.27986577181208,76.1000000000002,36
2020-05-20 08:25:00,65.5684563758392,65.5684563758392,65.5684563758392,68,54.7170307395709,1.98657718120805,8,110.325294142798,0,0,29.8664093959732,506.959731543624,0.000829375687343829,2.42617449664429,76.2208053691274,36
2020-05-20 08:30:00,65.8013422818792,65.8013422818792,65.8013422818792,67.2281879194631,54.6248618351048,3.32214765100671,8,127.624970393611,0,0,29.8644026845637,541.818791946309,0.000854208227394988,2.5503355704698,76.2999999999999,36
2020-05-20 08:35:00,66.0812080536915,66.0812080536915,66.0812080536915,66.5973154362416,54.632020342236,4,8,135.652450985678,0,0,29.8643959731543,562.738255033557,0.000880743653220221,2.67718120805369,76.2999999999999,36
2020-05-20 08:40:00,66.3114093959731,66.3114093959731,66.3114093959731,65.9664429530201,54.5900498427206,2.83221476510067,8,158.884807979315,0,0,29.8632080536912,547.06711409396,0.000907033822469186,2.7496644295302,76.2999999999999,36
2020-05-20 08:45:00,66.5590604026848,66.5590604026848,66.5590604026848,65.3489932885906,54.5664250255701,4.03355704697987,11,145.639704792493,0,0,29.8620067114095,566.993288590604,0.000930870289318366,2.83422818791947,76.2999999999999,36
2020-05-20 08:50:00,66.5234899328859,66.5234899328859,66.5234899328859,65.6510067114094,54.6592710908139,4.71812080536913,11,119.160062098469,0,0,29.8627919463087,588.295302013423,0.000955571619623084,2.94832214765101,76.3999999999998,36
2020-05-20 08:55:00,66.5127516778524,66.5127516778524,66.5127516778524,66,54.7953869400528,4.64429530201342,9,128.297268131484,0,0,29.8606107382551,607.744966442953,0.000979915977937836,3.15771812080537,76.3999999999998,36
2020-05-20 09:00:00,66.7953642384105,66.7953642384105,66.7953642384105,66.9602649006623,55.4615961662453,2.44370860927152,8,159.197584965863,0,0,29.8606026490066,621.158940397351,0.0010050418792983,3.15165562913907,76.3999999999998,36
2020-05-20 09:05:00,67.2596026490065,67.2596026490065,67.2596026490065,66.2384105960265,55.6036880183644,3.21854304635762,6,174.51134735106,0,0,29.858821192053,623.827814569536,0.00102947635288948,3.21456953642384,76.3999999999998,36
2020-05-20 09:10:00,67.7469798657717,67.7469798657717,67.7469798657717,65.4295302013423,55.7272744026707,3.66442953020134,7,135.866690150428,0,0,29.8572080536913,630.637583892617,0.0010524562872909,3.31275167785235,76.3999999999998,36
2020-05-20 09:15:00,68.1489932885906,68.1489932885906,68.1489932885906,64.9664429530201,55.912056786694,3.83221476510067,9,134.687060183679,0,0,29.8564093959732,651.261744966443,0.00107716439984446,3.47181208053691,76.6000000000002,36
2020-05-20 09:20:00,68.475167785235,68.475167785235,68.475167785235,64.6912751677852,56.1044579216741,2.48993288590604,9,170.081121705522,0,0,29.8555973154362,659.395973154362,0.00111278287659284,3.5489932885906,76.6000000000002,36
2020-05-20 09:25:00,68.7503355704697,68.7503355704697,68.7503355704697,64.3355704697987,56.2124802640518,2.58389261744966,8,157.269308430706,0,0,29.8540134228188,675.463087248322,0.00114311543508493,3.66577181208053,76.6000000000002,36
2020-05-20 09:30:00,69.088590604027,69.088590604027,69.088590604027,63.8724832214765,56.333064963177,4.3489932885906,8,118.225053754814,0,0,29.8518120805369,685.644295302013,0.00117123246805321,3.83154362416108,76.7208053691274,36
2020-05-20 09:35:00,69.4258503401361,69.4258503401361,69.4258503401361,63,56.2716026222474,2.82993197278912,8,120.668165324705,0,0,29.8487959183674,689.530612244898,0.00119702613494923,3.86462585034013,76.7999999999999,36
2020-05-20 09:40:00,69.8892617449665,69.8892617449665,69.8892617449665,62.9194630872483,56.673438145096,3.24161073825503,9,148.138020443612,0,0,29.8460067114094,696.040268456376,0.00122642281452992,3.93221476510066,76.7999999999999,36
2020-05-20 09:45:00,70.3818791946308,70.3818791946308,70.3818791946308,62.1744966442953,56.807745495081,3.71140939597315,9,131.469866561232,0,0,29.8440134228188,697.114093959732,0.00125296449338219,4.01812080536912,76.9208053691275,35
2020-05-20 09:50:00,70.6174496644297,70.6174496644297,70.6174496644297,62,56.9522729573906,3.97315436241611,9,131.260140245653,0,0,29.841812080537,707.087248322148,0.00127812505980076,4.12147651006712,77,35
2020-05-20 09:55:00,70.7557046979868,70.7557046979868,70.7557046979868,62,57.0825454387796,4.31543624161074,8,101.955279246768,0,0,29.839610738255,709.228187919463,0.00130093050853812,4.12281879194632,77,35
2020-05-20 10:00:00,70.6275167785236,70.6275167785236,70.6275167785236,62,56.9617589550647,5.28859060402685,11,106.517362168928,0,0,29.8388053691275,729.597315436242,0.00132098735095567,4.30268456375839,77.0805369127519,35
2020-05-20 10:05:00,70.6986754966886,70.6986754966886,70.6986754966886,62.4635761589404,57.2349459344096,3.00662251655629,11,137.616861333062,0,0,29.8368344370861,745.013245033113,0.0013425880109789,4.41655629139072,77.2000000000001,35
2020-05-20 10:10:00,71.2682119205297,71.2682119205297,71.2682119205297,62.046357615894,57.5860658793815,4.09271523178808,10,177.663696551002,0,0,29.8360066225166,752.225165562914,0.00136690378181367,4.50132450331126,77.2000000000001,35
2020-05-20 10:15:00,71.6834437086092,71.6834437086092,71.6834437086092,61.2516556291391,57.6178167148606,3.90066225165563,10,138.798323182642,0,0,29.8350066225166,745.284768211921,0.00139238056085624,4.51721854304636,77.2000000000001,35
2020-05-20 10:20:00,72.0570469798661,72.0570469798661,72.0570469798661,60.9530201342282,57.8335514467202,4.74496644295302,10,111.858974745839,0,0,29.8312281879195,759.127516778523,0.00141439084351144,4.60872483221477,77.2402684563756,35
2020-05-20 10:25:00,72.4442953020135,72.4442953020135,72.4442953020135,60.1677852348993,57.8358163831659,4.04697986577181,11,163.519774440217,0,0,29.8305973154362,776.214765100671,0.00143511282776425,4.76107382550334,77.2999999999999,35
2020-05-20 10:30:00,72.9194630872484,72.9194630872484,72.9194630872484,59.6577181208054,58.0438476273657,4.38255033557047,12,155.077699123329,0,0,29.8293959731544,789.174496644295,0.00146086240116571,4.89999999999999,77.2999999999999,35
2020-05-20 10:35:00,73.3577181208053,73.3577181208053,73.3577181208053,58.510067114094,57.9126863167546,3.50335570469799,12,129.142135641335,0,0,29.8266241610738,776.939597315436,0.00148689618991278,4.85503355704697,77.2999999999999,35
2020-05-20 10:40:00,73.6000000000002,73.6000000000002,73.6000000000002,58.4489795918367,58.1102290559997,3.37414965986395,7,184.070519959214,0,0,29.8252108843537,792.87074829932,0.00151295684077152,4.95918367346939,77.3408163265307,35
2020-05-20 10:45:00,74.0731543624161,74.0731543624161,74.0731543624161,57.9597315436242,58.3181685169376,3.47651006711409,8,134.355284326562,0,0,29.823610738255,769.912751677852,0.00153464702888677,4.9013422818792,77.5,35
2020-05-20 10:50:00,74.4758389261746,74.4758389261746,74.4758389261746,57,58.228480851773,3.65771812080537,11,170.389078052986,0,0,29.8232013422819,730.503355704698,0.00155238138737046,4.85906040268456,77.5,35
2020-05-20 10:55:00,74.7100671140941,74.7100671140941,74.7100671140941,56.6107382550336,58.2545574988251,4.76510067114094,12,163.273026088684,0,0,29.8214093959731,768.677852348993,0.00156373222747782,4.99194630872483,77.5,35
2020-05-20 11:00:00,74.6067114093962,74.6067114093962,74.6067114093962,56.0201342281879,57.8667653192365,4.04026845637584,12,185.077782562739,0,0,29.8194026845638,785.328859060403,0.00157560332056359,5.08859060402685,77.5,35
2020-05-20 11:05:00,74.5966442953022,74.5966442953022,74.5966442953022,56.1476510067114,57.9203480202506,4.77181208053691,11,178.642716818152,0,0,29.8192080536913,818.590604026846,0.00158983375435364,5.33557046979865,77.5805369127519,35
2020-05-20 11:10:00,74.7841059602649,74.7841059602649,74.7841059602649,55.8344370860927,57.9387267626809,3.86092715231788,11,169.898269300605,0,0,29.8174172185431,813.470198675497,0.00160648190800007,5.31721854304634,77.7000000000001,35
2020-05-20 11:15:00,75.2218543046358,75.2218543046358,75.2218543046358,55.0927152317881,57.9718716415103,5.44370860927152,14,184.021643216128,0,0,29.8164039735099,804.211920529801,0.00162385228497449,5.37019867549668,77.7000000000001,35
