Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-17 00:00:00,13.8,13.8,13.8,76.0,9.7,1.5,6.3,229.546130555995,0.0,0.0,1000.4,21.7,42.0,0,0
2018-06-17 00:05:00,13.8,13.8,13.8,76.0,9.6,1.3,3.1,220.920733756473,0.0,0.0,1000.4,21.7,42.0,0,0
2018-06-17 00:10:00,13.7,13.7,13.7,76.0,9.6,1.9,6.3,232.044248943745,0.0,0.0,1000.4,21.7,42.0,0,0
2018-06-17 00:15:00,13.7,13.7,13.7,76.0,9.5,2.1,6.3,219.981769124809,0.0,0.0,1000.5,21.7,42.0,0,0
2018-06-17 00:20:00,13.6,13.6,13.6,76.0,9.5,2.1,5.4,224.388705605445,0.0,0.0,1000.5,21.7,42.0,0,0
2018-06-17 00:25:00,13.6,13.6,13.6,76.9,9.6,1.7,4.5,223.729534411811,0.0,0.0,1000.5,21.7,42.0,0,0
2018-06-17 00:30:00,13.6,13.6,13.6,77.0,9.6,2.3,4.9,223.184283988034,0.0,0.0,1000.5,21.6,42.0,0,0
2018-06-17 00:35:00,13.5,13.5,13.5,77.0,9.6,2.7,6.3,225.785642206917,0.0,0.0,1000.5,21.6,42.0,0,0
2018-06-17 00:40:00,13.5,13.5,13.5,77.0,9.5,2.0,6.3,228.360487857822,0.0,0.0,1000.5,21.6,42.0,0,0
2018-06-17 00:45:00,13.4,13.4,13.4,77.2,9.5,1.9,5.4,222.76003714726,0.0,0.0,1000.5,21.6,42.0,0,0
2018-06-17 00:50:00,13.4,13.4,13.4,78.0,9.6,1.7,5.4,227.921528886264,0.0,0.0,1000.4,21.6,42.0,0,0
2018-06-17 00:55:00,13.4,13.4,13.4,78.0,9.6,1.9,4.5,227.050741880861,0.0,0.0,1000.4,21.6,42.0,0,0
2018-06-17 01:00:00,13.3,13.3,13.3,78.0,9.5,1.7,4.0,223.742936977116,0.0,0.0,1000.4,21.6,42.0,0,0
2018-06-17 01:05:00,13.3,13.3,13.3,78.0,9.5,1.6,4.9,223.208498790264,0.0,0.0,1000.5,21.6,42.0,0,0
2018-06-17 01:10:00,13.2,13.2,13.2,78.0,9.5,0.9,4.9,232.265895496888,0.0,0.0,1000.6,21.5,42.2,0,0
2018-06-17 01:15:00,13.2,13.2,13.2,78.0,9.4,0.6,2.2,213.677505534718,0.0,0.0,1000.6,21.5,43.0,0,0
2018-06-17 01:20:00,13.1,13.1,13.1,78.0,9.4,0.8,1.8,251.902078053986,0.0,0.0,1000.7,21.5,43.0,0,0
2018-06-17 01:25:00,13.1,13.1,13.1,78.8,9.5,1.1,2.2,226.874625283476,0.0,0.0,1000.7,21.5,43.0,0,0
2018-06-17 01:30:00,13.1,13.1,13.1,79.0,9.5,0.8,2.2,235.133237208105,0.0,0.0,1000.8,21.5,43.0,0,0
2018-06-17 01:35:00,13.1,13.1,13.1,79.0,9.5,1.5,3.6,231.461973753449,0.0,0.0,1000.8,21.5,43.0,0,0
2018-06-17 01:40:00,13.1,13.1,13.1,79.0,9.5,1.2,4.0,236.796546429966,0.0,0.0,1000.7,21.5,43.0,0,0
2018-06-17 01:45:00,13.1,13.1,13.1,79.0,9.5,1.1,4.0,232.768264229733,0.0,0.0,1000.7,21.5,43.0,0,0
2018-06-17 01:50:00,13.1,13.1,13.1,79.0,9.5,1.0,2.7,223.061763572311,0.0,0.0,1000.6,21.5,43.0,0,0
2018-06-17 01:55:00,13.1,13.1,13.1,79.0,9.5,1.1,2.7,245.521283686222,0.0,0.0,1000.7,21.5,43.0,0,0
2018-06-17 02:00:00,13.1,13.1,13.1,79.0,9.5,1.1,3.1,304.149472022641,0.0,0.0,1000.7,21.4,43.0,0,0
2018-06-17 02:05:00,13.1,13.1,13.1,79.0,9.5,0.9,3.1,271.700895870569,0.0,0.0,1000.7,21.4,43.0,0,0
2018-06-17 02:10:00,13.0,13.0,13.0,79.0,9.5,0.5,2.7,215.210519311109,0.0,0.0,1000.8,21.4,43.0,0,0
2018-06-17 02:15:00,13.0,13.0,13.0,79.0,9.4,0.6,1.8,224.566308650978,0.0,0.0,1000.7,21.4,43.0,0,0
2018-06-17 02:20:00,13.0,13.0,13.0,79.4,9.5,1.1,2.2,222.058371745228,0.0,0.0,1000.8,21.4,43.0,0,0
2018-06-17 02:25:00,12.9,12.9,12.9,80.0,9.6,0.7,2.2,222.704323223792,0.0,0.0,1000.7,21.4,43.0,0,0
2018-06-17 02:30:00,12.9,12.9,12.9,80.0,9.6,0.2,2.2,228.285793717348,0.0,0.0,1000.7,21.4,43.0,0,0
2018-06-17 02:35:00,12.9,12.9,12.9,80.0,9.5,0.6,1.8,235.689469101188,0.0,0.0,1000.7,21.4,43.0,0,0
2018-06-17 02:40:00,12.9,12.9,12.9,80.0,9.5,0.9,2.2,206.639270161633,0.0,0.0,1000.7,21.4,43.0,0,0
2018-06-17 02:45:00,12.8,12.8,12.8,80.4,9.5,1.4,2.7,218.353318328111,0.0,0.0,1000.8,21.4,43.0,0,0
2018-06-17 02:50:00,12.9,12.9,12.9,81.0,9.7,0.6,2.7,220.218523864488,0.0,0.0,1000.8,21.4,43.0,0,0
2018-06-17 02:55:00,12.9,12.9,12.9,81.0,9.7,1.2,2.2,214.467247574714,0.0,0.0,1000.8,21.4,43.0,0,0
2018-06-17 03:00:00,12.9,12.9,12.9,81.0,9.7,1.2,2.2,223.504579406333,0.0,0.0,1000.7,21.4,43.0,0,0
2018-06-17 03:05:00,12.9,12.9,12.9,81.0,9.7,1.1,2.2,214.90935388819,0.0,0.0,1000.8,21.3,43.0,0,0
2018-06-17 03:10:00,12.9,12.9,12.9,81.0,9.7,1.2,2.2,217.238852688908,0.0,0.0,1000.8,21.3,43.0,0,0
2018-06-17 03:15:00,12.9,12.9,12.9,81.0,9.7,0.5,2.2,204.983098049448,0.0,0.0,1000.8,21.3,43.0,0,0
2018-06-17 03:20:00,12.8,12.8,12.8,81.0,9.7,0.4,1.8,217.712354379438,0.0,0.0,1000.9,21.3,43.0,2.91946308724832,0
2018-06-17 03:25:00,12.8,12.8,12.8,81.0,9.6,1.1,2.7,235.004985533665,0.0,0.0,1001.0,21.3,43.0,8.32885906040269,0
2018-06-17 03:30:00,12.8,12.8,12.8,81.0,9.6,1.1,2.7,218.747925919378,0.0,0.0,1001.0,21.3,43.0,10.2751677852349,0
2018-06-17 03:35:00,12.7,12.7,12.7,81.0,9.5,0.4,1.8,235.732829056273,0.0,0.0,1001.0,21.4,43.0,11.9466666666667,0
2018-06-17 03:40:00,12.7,12.7,12.7,81.0,9.5,0.6,1.3,217.82556992915,0.0,0.0,1001.0,21.4,43.0,12,0
2018-06-17 03:45:00,12.6,12.6,12.6,81.5,9.6,0.6,1.8,197.847994248793,0.0,0.0,1001.1,21.4,43.0,13.4533333333333,0
2018-06-17 03:50:00,12.6,12.6,12.6,82.0,9.6,0.4,1.8,199.463420525427,0.0,0.0,1001.1,21.4,43.0,16.1333333333333,0
2018-06-17 03:55:00,12.6,12.6,12.6,82.0,9.6,0.9,1.8,205.861754340447,0.0,0.0,1001.1,21.4,43.0,19.86,0
2018-06-17 04:00:00,12.6,12.6,12.6,82.0,9.6,1.2,2.2,225.386866048153,0.0,0.0,1001.1,21.4,43.0,22.3108108108108,0
2018-06-17 04:05:00,12.6,12.6,12.6,82.0,9.6,1.4,2.2,223.846153392185,0.0,0.0,1001.2,21.5,43.0,25.2866666666667,0
2018-06-17 04:10:00,12.6,12.6,12.6,82.0,9.6,0.9,2.2,225,0.0,0.0,1001.3,21.5,43.0,27,0
2018-06-17 04:15:00,12.6,12.6,12.6,82.0,9.6,1.2,3.1,214.030099429627,0.0,0.0,1001.2,21.5,43.0,28.4736842105263,0
2018-06-17 04:20:00,12.7,12.7,12.7,82.0,9.7,0.8,3.1,225.323991064102,0.0,0.0,1001.2,21.5,43.0,39.1610738255034,0
2018-06-17 04:25:00,12.7,12.7,12.7,82.2,9.7,0.8,2.7,225.821277626671,0.0,0.0,1001.2,21.5,43.0,40.66,0
2018-06-17 04:30:00,12.8,12.8,12.8,82.0,9.8,0.8,2.2,226.924577116116,0.0,0.0,1001.2,21.5,43.0,39.1543624161074,0
2018-06-17 04:35:00,12.8,12.8,12.8,82.0,9.8,0.6,2.2,233.352044358049,0.0,0.0,1001.3,21.5,43.0,42.2751677852349,0
2018-06-17 04:40:00,12.9,12.9,12.9,82.0,9.9,0.4,2.2,226.041098794429,0.0,0.0,1001.2,21.5,43.0,45.24,0
2018-06-17 04:45:00,12.9,12.9,12.9,82.0,9.9,1.0,2.2,209.333279475079,0.0,0.0,1001.3,21.5,43.0,47.1866666666667,0
2018-06-17 04:50:00,13.0,13.0,13.0,82.0,10.0,1.3,2.2,226.957675065038,0.0,0.0,1001.3,21.5,43.0,60.5906040268456,0
2018-06-17 04:55:00,13.1,13.1,13.1,81.4,10.0,1.1,2.7,220.342398498723,0.0,0.0,1001.3,21.5,43.0,81.4161073825503,0
2018-06-17 05:00:00,13.1,13.1,13.1,81.0,10.0,1.0,3.1,224.488144550413,0.0,0.0,1001.3,21.6,43.0,79.3825503355705,0
2018-06-17 05:05:00,13.2,13.2,13.2,81.0,10.0,1.3,4.0,235.833057429884,0.0,0.0,1001.4,21.6,43.0,47.9261744966443,0
2018-06-17 05:10:00,13.3,13.3,13.3,80.1,9.9,1.3,4.0,215.598387306798,0.0,0.0,1001.5,21.6,43.0,47.1543624161074,0
2018-06-17 05:15:00,13.3,13.3,13.3,80.0,9.9,1.0,3.1,227.24729068993,0.0,0.0,1001.5,21.6,43.0,64.1140939597315,0
2018-06-17 05:20:00,13.4,13.4,13.4,80.0,10.0,1.0,2.2,217.926517663998,0.0,0.0,1001.5,21.6,43.0,80.7785234899329,0
2018-06-17 05:25:00,13.4,13.4,13.4,79.5,10.0,1.0,2.2,222.030360175455,0.0,0.0,1001.5,21.6,43.0,62.9127516778524,0
2018-06-17 05:30:00,13.5,13.5,13.5,79.2,9.9,1.0,2.7,214.149631845986,0.0,0.0,1001.6,21.7,43.0,91.8523489932886,0
2018-06-17 05:35:00,13.6,13.6,13.6,79.0,10.0,1.3,2.7,212.803069965236,0.0,0.0,1001.6,21.7,42.4,92.2013422818792,0
2018-06-17 05:40:00,13.6,13.6,13.6,78.8,10.0,1.1,2.7,234.66358906824,0.0,0.0,1001.6,21.7,42.0,76.4899328859061,0
2018-06-17 05:45:00,13.7,13.7,13.7,78.1,9.9,1.2,3.1,219.342829987762,0.0,0.0,1001.7,21.8,42.0,69.8523489932886,0.0838926174496644
2018-06-17 05:50:00,13.7,13.7,13.7,78.0,9.9,1.9,4.0,231.617639762322,0.0,0.0,1001.7,21.7,42.0,79.78,0.036
2018-06-17 05:55:00,13.7,13.7,13.7,78.0,9.9,1.3,4.0,229.695103950144,0.0,0.0,1001.7,21.7,42.0,77.78,0.167333333333333
2018-06-17 06:00:00,13.7,13.7,13.7,78.0,10.0,1.8,3.1,226.083152017134,0.0,0.0,1001.8,21.8,42.0,43.4228187919463,0.063758389261745
2018-06-17 06:05:00,13.7,13.7,13.7,78.0,10.0,1.1,4.0,220.490667362157,0.0,0.0,1001.8,21.8,42.0,37.8859060402685,0
2018-06-17 06:10:00,13.7,13.7,13.7,78.2,10.0,1.6,4.0,224.422427690795,0.0,0.0,1001.9,21.8,42.0,34.9798657718121,0
2018-06-17 06:15:00,13.7,13.7,13.7,79.0,10.1,0.9,3.6,230.931390015913,0.0,0.0,1002.0,21.7,42.0,36.3221476510067,0
2018-06-17 06:20:00,13.7,13.7,13.7,80.0,10.3,0.4,2.7,228.810112975357,0.0,0.0,1002.1,21.7,42.0,28.0402684563758,0
2018-06-17 06:25:00,13.6,13.6,13.6,80.3,10.3,0.5,2.2,233.121431817862,0.0,0.0,1002.1,21.7,42.0,27.4630872483221,0
2018-06-17 06:30:00,13.6,13.6,13.6,81.0,10.4,1.0,2.2,237.163655170287,0.0,0.0,1002.1,21.7,42.8,24.9,0
2018-06-17 06:35:00,13.5,13.5,13.5,82.0,10.5,0.8,2.2,242.953091541586,0.2,0.0,1002.2,21.6,43.0,36.5637583892617,0
2018-06-17 06:40:00,13.4,13.4,13.4,82.4,10.4,0.8,2.2,278.974100424216,0.0,0.0,1002.2,21.6,43.0,60.4496644295302,0.0771812080536913
2018-06-17 06:45:00,13.3,13.3,13.3,83.0,10.5,0.3,2.2,256,0.0,0.0,1002.3,21.7,43.0,74.8255033557047,0.401342281879194
2018-06-17 06:50:00,13.2,13.2,13.2,83.4,10.5,0.8,2.2,218.775864405547,0.0,0.0,1002.3,21.7,43.0,62.4533333333333,0
2018-06-17 06:55:00,13.2,13.2,13.2,84.0,10.5,1.0,2.2,238.098482462587,0.0,0.0,1002.4,21.7,43.0,52.6933333333333,0
2018-06-17 07:00:00,13.1,13.1,13.1,84.0,10.5,0.7,2.2,258.309148201472,0.0,0.0,1002.4,21.7,43.0,60.56,0.0866666666666667
2018-06-17 07:05:00,13.1,13.1,13.1,84.0,10.4,0.8,2.2,246.630407481031,0.0,0.0,1002.5,21.7,43.0,65.3046357615894,0.185430463576159
2018-06-17 07:10:00,13.1,13.1,13.1,84.1,10.4,0.8,2.7,225.714492524218,0.0,0.0,1002.5,21.7,43.0,68.4026845637584,0.241610738255034
2018-06-17 07:15:00,13.1,13.1,13.1,85.0,10.6,0.8,2.7,297.982020888036,0.0,0.0,1002.5,21.7,43.0,82.9597315436242,0.53221476510067
2018-06-17 07:20:00,13.0,13.0,13.0,85.0,10.5,1.1,2.2,287.767637843436,0.0,0.0,1002.5,21.7,43.0,115.577181208054,0.616778523489933
2018-06-17 07:25:00,13.0,13.0,13.0,85.0,10.5,0.6,2.2,271.107029542409,0.0,0.0,1002.5,21.8,43.0,93.1140939597315,0.565771812080536
2018-06-17 07:30:00,12.9,12.9,12.9,85.7,10.6,0.9,1.8,277.746097752544,0.0,0.0,1002.6,21.8,43.0,113.5,0.666000000000002
2018-06-17 07:35:00,12.9,12.9,12.9,85.7,10.6,0.4,1.8,249.090649735952,0.0,0.0,1002.5,21.8,43.0,151.865771812081,0.799999999999998
2018-06-17 07:40:00,13.0,13.0,13.0,86.0,10.7,0.8,1.8,276.250672590513,0.0,0.0,1002.6,21.8,42.6,190.201342281879,1.01140939597316
2018-06-17 07:45:00,13.2,13.2,13.2,85.4,10.8,0.9,2.7,231.311809338211,0.0,0.0,1002.6,21.9,42.0,186.657718120805,0.965771812080539
2018-06-17 07:50:00,13.3,13.3,13.3,84.0,10.6,1.7,3.1,235.941276772564,0.0,0.0,1002.6,22.0,42.0,188.44966442953,1.01543624161074
2018-06-17 07:55:00,13.5,13.5,13.5,82.1,10.5,0.5,3.1,110.105890074015,0.0,0.0,1002.5,22.0,42.0,216.51677852349,1.1
2018-06-17 08:00:00,13.6,13.6,13.6,81.6,10.6,1.3,3.6,271.422808395996,0.0,0.0,1002.5,22.1,42.0,196.96,1.1
2018-06-17 08:05:00,13.8,13.8,13.8,80.1,10.4,1.7,4.5,266.997119821145,0.0,0.0,1002.6,22.1,42.0,167.08,0.983333333333335
2018-06-17 08:10:00,13.9,13.9,13.9,78.3,10.2,1.7,4.5,251.24741645605,0.0,0.0,1002.5,22.2,42.0,152.778523489933,1.05100671140939
2018-06-17 08:15:00,14.0,14.0,14.0,77.0,10.0,1.3,3.6,271.328750199918,0.0,0.0,1002.5,22.2,42.0,161.194630872483,1.18255033557047
2018-06-17 08:20:00,14.1,14.1,14.1,77.3,10.2,1.4,4.0,256.444962551124,0.0,0.0,1002.5,22.2,42.0,202.530201342282,1.26845637583893
2018-06-17 08:25:00,14.2,14.2,14.2,75.5,9.9,1.9,4.0,258.387690338422,0.0,0.0,1002.5,22.2,42.0,239.906040268456,1.44563758389262
2018-06-17 08:30:00,14.3,14.3,14.3,75.0,9.9,1.7,4.0,265.047075032538,0.0,0.0,1002.5,22.3,42.0,235.58389261745,1.45637583892618
2018-06-17 08:35:00,14.4,14.4,14.4,75.0,10.0,1.6,4.5,251.233681147353,0.0,0.0,1002.5,22.3,42.0,223.402684563758,1.60872483221476
2018-06-17 08:40:00,14.5,14.5,14.5,75.1,10.1,1.5,4.5,253.234210638946,0.0,0.0,1002.5,22.4,42.0,261.489932885906,1.91610738255034
2018-06-17 08:45:00,14.6,14.6,14.6,75.0,10.2,1.7,4.0,249.859236988751,0.0,0.0,1002.5,22.4,42.0,290.986577181208,2.09060402684563
2018-06-17 08:50:00,14.7,14.7,14.7,74.7,10.3,1.9,6.3,225.084431209803,0.0,0.0,1002.5,22.6,41.2,416.872483221477,2.54093959731544
2018-06-17 08:55:00,15.0,15.0,15.0,73.1,10.2,2.8,6.3,225.651062161878,0.0,0.0,1002.4,22.7,41.0,496.852348993289,2.89865771812081
2018-06-17 09:00:00,15.5,15.5,15.5,72.7,10.6,2.1,6.7,233.527744730265,0.0,0.0,1002.4,22.9,41.0,543,3.09333333333334
2018-06-17 09:05:00,15.9,15.9,15.9,70.1,10.5,2.6,6.7,237.791117476995,0.0,0.0,1002.4,23.0,41.0,665.93288590604,3.30335570469799
2018-06-17 09:10:00,16.2,16.2,16.2,69.1,10.5,2.7,6.7,238.864146786168,0.0,0.0,1002.4,23.2,40.6,620.503355704698,3.17718120805369
2018-06-17 09:15:00,16.3,16.3,16.3,68.5,10.5,2.6,6.7,227.425572974376,0.0,0.0,1002.3,23.3,40.0,574.226666666667,3.072
2018-06-17 09:20:00,16.3,16.3,16.3,69.0,10.6,2.8,6.3,226.736858702234,0.0,0.0,1002.3,23.4,40.0,415.133333333333,2.49466666666667
2018-06-17 09:25:00,16.2,16.2,16.2,68.7,10.4,3.0,6.7,223.693883364236,0.0,0.0,1002.3,23.5,40.0,398.865771812081,2.51140939597315
2018-06-17 09:30:00,16.0,16.0,16.0,69.1,10.3,2.8,6.7,225.450352043005,0.0,0.0,1002.3,23.5,40.0,336.456375838926,2.31409395973154
2018-06-17 09:35:00,15.9,15.9,15.9,69.1,10.2,2.5,6.3,229.777310350586,0.0,0.0,1002.3,23.4,40.0,416.348993288591,2.89798657718121
2018-06-17 09:40:00,16.0,16.0,16.0,68.4,10.2,1.8,5.4,242.916223116919,0.0,0.0,1002.3,23.4,40.0,616.805369127517,3.91543624161074
2018-06-17 09:45:00,16.6,16.6,16.6,66.9,10.4,2.1,4.5,250.263801619555,0.0,0.0,1002.4,23.5,40.0,730.604026845638,4.58053691275167
2018-06-17 09:50:00,17.0,17.0,17.0,66.0,10.6,2.2,4.9,249.581824854523,0.0,0.0,1002.4,23.5,40.0,964.322147651007,4.61409395973155
2018-06-17 09:55:00,17.5,17.5,17.5,64.1,10.6,1.8,4.9,258.145688095735,0.0,0.0,1002.4,23.6,40.0,947.080536912752,4.66979865771812
2018-06-17 10:00:00,18.1,18.1,18.1,61.5,10.5,2.9,6.3,231.358184056025,0.0,0.0,1002.4,23.7,39.4,743.744966442953,4.02416107382551
2018-06-17 10:05:00,17.8,17.8,17.8,60.9,10.1,3.1,6.7,228.636652411738,0.0,0.0,1002.4,23.7,39.0,413.281879194631,2.83288590604028
2018-06-17 10:10:00,17.3,17.3,17.3,62.4,10.1,3.1,6.7,224.810874447891,0.0,0.0,1002.5,23.7,39.0,311.959731543624,2.43355704697986
2018-06-17 10:15:00,16.8,16.8,16.8,63.9,10.0,3.6,7.2,220.509672612666,0.0,0.0,1002.5,23.7,39.0,231.96,1.88066666666667
2018-06-17 10:20:00,16.3,16.3,16.3,65.7,9.9,3.4,7.2,227.56343003054,0.0,0.0,1002.6,23.7,39.0,238.912751677852,1.8765100671141
2018-06-17 10:25:00,15.9,15.9,15.9,67.0,9.8,2.4,7.2,223.068745817002,0.0,0.0,1002.6,23.7,39.0,272.446666666667,2.18266666666667
2018-06-17 10:30:00,15.8,15.8,15.8,68.0,9.9,2.0,4.5,220.067178591276,0.0,0.0,1002.6,23.6,39.0,300.086666666667,2.52
2018-06-17 10:35:00,15.9,15.9,15.9,67.2,9.8,2.1,4.5,228.734270516047,0.0,0.0,1002.6,23.6,39.0,395.127516778523,3.01610738255034
2018-06-17 10:40:00,16.0,16.0,16.0,66.9,9.8,3.1,6.3,218.208274499847,0.0,0.0,1002.6,23.7,39.0,318.825503355705,2.46577181208054
2018-06-17 10:45:00,16.0,16.0,16.0,66.0,9.6,2.7,6.3,226.021797294804,0.0,0.0,1002.6,23.7,39.0,360.604026845638,2.87046979865772
2018-06-17 10:50:00,16.3,16.3,16.3,65.6,9.8,2.8,5.8,230.06145307624,0.0,0.0,1002.6,23.7,39.0,719.120805369128,5.12751677852347
2018-06-17 10:55:00,16.6,16.6,16.6,63.5,9.6,2.8,5.8,223.503739234297,0.0,0.0,1002.4,23.8,39.0,397.765100671141,2.87986577181209
2018-06-17 11:00:00,16.5,16.5,16.5,64.0,9.7,2.7,5.8,220.783598910875,0.0,0.0,1002.4,23.8,39.0,255.664429530201,2.12953020134228
2018-06-17 11:05:00,16.4,16.4,16.4,64.8,9.8,3.0,5.8,226.650966064297,0.0,0.0,1002.5,23.8,39.0,298.328859060403,2.5993288590604
2018-06-17 11:10:00,16.3,16.3,16.3,66.0,9.9,2.7,5.8,226.716567814641,0.0,0.0,1002.5,23.7,39.0,710.832214765101,5.24026845637584
2018-06-17 11:15:00,16.8,16.8,16.8,62.9,9.7,2.5,5.8,219.35945306954,0.0,0.0,1002.4,23.8,39.0,779.724832214765,5.49060402684564
2018-06-17 11:20:00,17.3,17.3,17.3,61.0,9.7,2.1,5.8,222.902057203052,0.0,0.0,1002.3,23.9,39.0,678.093959731544,4.39194630872484
2018-06-17 11:25:00,17.5,17.5,17.5,60.5,9.8,1.8,4.0,237.231381867291,0.0,0.0,1002.3,23.9,39.0,277.456375838926,2.32416107382551
2018-06-17 11:30:00,17.5,17.5,17.5,61.0,9.9,1.5,4.0,260.383756092757,0.0,0.0,1002.3,23.9,39.0,336.833333333333,2.74266666666667
2018-06-17 11:35:00,17.4,17.4,17.4,61.8,10.0,1.8,4.5,223.64333736602,0.0,0.0,1002.2,23.9,39.0,362.166666666667,3.00866666666666
2018-06-17 11:40:00,17.4,17.4,17.4,61.8,10.0,2.2,5.8,228.256044698575,0.0,0.0,1002.2,23.9,39.0,333.133333333333,2.76533333333332
2018-06-17 11:45:00,17.3,17.3,17.3,62.9,10.1,1.6,5.8,195.067142548633,0.0,0.0,1002.2,23.9,39.0,324.926174496644,2.74429530201342
2018-06-17 11:50:00,17.2,17.2,17.2,63.1,10.1,1.9,4.0,181.146941838356,0.0,0.0,1002.2,23.9,39.0,220.348993288591,1.91342281879195
2018-06-17 11:55:00,17.1,17.1,17.1,63.2,10.1,1.9,4.0,194.49871616863,0.0,0.0,1002.2,23.8,39.0,335.221476510067,2.71409395973154
2018-06-17 12:00:00,17.1,17.1,17.1,63.0,10.0,1.8,4.9,215.378170251422,0.0,0.0,1002.2,23.7,39.0,305.704697986577,2.51677852348993
2018-06-17 12:05:00,17.2,17.2,17.2,62.3,9.9,1.9,4.9,223.550212734906,0.0,0.0,1002.2,23.7,39.0,422.046979865772,3.29798657718121
2018-06-17 12:10:00,17.3,17.3,17.3,62.0,9.9,2.1,4.0,198.818625162228,0.0,0.0,1002.2,23.8,39.0,301.818791946309,2.58053691275168
2018-06-17 12:15:00,17.2,17.2,17.2,62.0,9.9,2.2,4.5,212.768984117897,0.0,0.0,1002.2,23.8,39.0,169.193333333333,1.57
2018-06-17 12:20:00,17.1,17.1,17.1,62.1,9.8,2.4,4.5,216.98592267489,0.0,0.0,1002.1,23.8,39.0,223.328859060403,2.00805369127516
2018-06-17 12:25:00,17.0,17.0,17.0,63.0,9.9,1.6,4.5,191.719633592462,0.0,0.0,1002.0,23.7,39.0,266.738255033557,2.26241610738255
2018-06-17 12:30:00,17.0,17.0,17.0,63.0,9.9,1.5,3.6,196.330407882474,0.0,0.0,1002.0,23.6,39.0,314.553333333333,2.61
2018-06-17 12:35:00,17.1,17.1,17.1,62.5,9.9,1.7,4.9,226.987994336169,0.0,0.0,1001.9,23.6,39.0,305.744966442953,2.54765100671141
2018-06-17 12:40:00,17.3,17.3,17.3,60.6,9.6,1.7,4.9,213.377820014645,0.0,0.0,1001.9,23.6,39.0,249.72,2.14666666666666
2018-06-17 12:45:00,17.4,17.4,17.4,59.7,9.5,2.2,4.5,212.366808668098,0.0,0.0,1001.9,23.6,39.0,202.959731543624,1.80469798657718
2018-06-17 12:50:00,17.5,17.5,17.5,58.2,9.2,2.3,4.9,213.196132968118,0.0,0.0,1001.8,23.6,39.0,231.74,1.94666666666667
2018-06-17 12:55:00,17.5,17.5,17.5,58.8,9.3,1.7,4.9,219.882362974887,0.0,0.0,1001.8,23.6,39.0,294.852348993289,2.26711409395973
2018-06-17 13:00:00,17.6,17.6,17.6,58.6,9.4,2.2,4.5,222.022738802734,0.0,0.0,1001.9,23.5,39.0,389.530201342282,2.88255033557048
2018-06-17 13:05:00,17.8,17.8,17.8,58.0,9.5,2.1,4.5,219.324405960132,0.0,0.0,1002.0,23.5,39.0,399.637583892617,3.05503355704698
2018-06-17 13:10:00,18.0,18.0,18.0,58.0,9.6,3.2,6.3,212.679811216992,0.0,0.0,1002.0,23.6,39.0,515.724832214765,3.71006711409397
2018-06-17 13:15:00,18.2,18.2,18.2,58.0,9.8,2.4,6.7,228.595124210429,0.0,0.0,1002.0,23.6,39.0,513.026845637584,3.63758389261745
2018-06-17 13:20:00,18.3,18.3,18.3,58.0,9.9,2.4,6.7,226.433630094682,0.0,0.0,1001.9,23.7,39.0,477.429530201342,3.56577181208053
2018-06-17 13:25:00,18.4,18.4,18.4,58.0,10.0,3.0,6.3,226.039799229796,0.0,0.0,1002.0,23.7,39.0,413.806666666667,3.26266666666666
2018-06-17 13:30:00,18.3,18.3,18.3,57.8,9.8,2.8,6.3,220.77817829632,0.0,0.0,1002.0,23.8,39.0,318.812080536913,2.61342281879195
2018-06-17 13:35:00,18.1,18.1,18.1,58.4,9.8,3.0,5.4,216.26900040745,0.0,0.0,1002.0,23.8,39.0,278.906040268456,2.24630872483222
2018-06-17 13:40:00,17.9,17.9,17.9,59.0,9.8,2.3,5.4,218.850333872051,0.0,0.0,1002.1,23.8,39.0,190.6,1.69133333333333
2018-06-17 13:45:00,17.8,17.8,17.8,60.0,10.0,2.0,4.9,218.617888044113,0.0,0.0,1002.1,23.8,39.0,137.893333333333,1.30533333333333
2018-06-17 13:50:00,17.8,17.8,17.8,60.0,9.9,2.4,4.9,219.552003308695,0.0,0.0,1002.2,23.7,39.0,134.885906040268,1.27382550335571
2018-06-17 13:55:00,17.6,17.6,17.6,60.3,9.8,2.2,4.5,211.920579953164,0.0,0.0,1002.1,23.6,39.0,145.221476510067,1.3751677852349
2018-06-17 14:00:00,17.6,17.6,17.6,61.0,9.9,1.7,4.0,212.807812776387,0.0,0.0,1002.1,23.5,39.0,155.187919463087,1.43087248322148
2018-06-17 14:05:00,17.5,17.5,17.5,61.0,9.9,2.5,4.9,226.844061240633,0.0,0.0,1002.1,23.5,39.0,142.926174496644,1.3
2018-06-17 14:10:00,17.4,17.4,17.4,61.6,9.9,2.3,6.7,221.118838433871,0.0,0.0,1002.2,23.5,39.0,132.597315436242,1.26577181208054
2018-06-17 14:15:00,17.3,17.3,17.3,62.4,10.1,1.9,6.7,205.670968424119,0.0,0.0,1002.1,23.4,39.0,137.51677852349,1.2731543624161
2018-06-17 14:20:00,17.3,17.3,17.3,63.0,10.2,2.7,5.8,206.802638811774,0.0,0.0,1002.0,23.4,40.0,129.134228187919,1.17315436241611
