Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-18 00:00:00,15.0,15.0,15.0,87.0,12.9,0.0,1.3,0,0.0,0.0,1004.9,23.4,50.0,0,0
2016-08-18 00:05:00,15.0,15.0,15.0,87.0,12.9,0.0,0.9,0,0.0,0.0,1004.8,23.4,50.0,0,0
2016-08-18 00:10:00,15.0,15.0,15.0,87.0,12.9,0.0,1.8,0,0.0,0.0,1004.7,23.4,50.0,0,0
2016-08-18 00:15:00,15.0,15.0,15.0,87.0,12.9,0.0,1.3,0,0.0,0.0,1004.7,23.3,50.0,0,0
2016-08-18 00:20:00,15.0,15.0,15.0,87.0,12.9,0.0,0.4,0,0.0,0.0,1004.7,23.3,50.0,0,0
2016-08-18 00:25:00,15.0,15.0,15.0,87.0,12.9,0.0,0.9,0,0.0,0.0,1004.7,23.3,50.0,0,0
2016-08-18 00:30:00,15.0,15.0,15.0,87.0,12.9,0.0,0.9,0,0.0,0.0,1004.7,23.3,50.0,0,0
2016-08-18 00:35:00,15.0,15.0,15.0,87.0,12.9,0.0,1.3,0,0.0,0.0,1004.7,23.2,50.0,0,0
2016-08-18 00:40:00,15.0,15.0,15.0,88.0,13.0,0.4,1.8,90,0.0,0.0,1004.6,23.2,50.0,0,0
2016-08-18 00:45:00,15.0,15.0,15.0,88.0,13.0,0.0,0.9,0,0.0,0.0,1004.6,23.2,51.0,0,0
2016-08-18 00:50:00,14.9,14.9,14.9,88.0,13.0,0.0,0.9,0,0.0,0.0,1004.6,23.2,51.0,0,0
2016-08-18 00:55:00,14.8,14.8,14.8,88.0,12.9,0.0,1.8,0,0.0,0.0,1004.6,23.2,51.0,0,0
2016-08-18 01:00:00,14.8,14.8,14.8,88.0,12.9,0.0,0.9,0,0.0,0.0,1004.5,23.1,51.0,0,0
2016-08-18 01:05:00,14.8,14.8,14.8,88.0,12.8,0.0,1.8,0,0.0,0.0,1004.5,23.1,51.0,0,0
2016-08-18 01:10:00,14.8,14.8,14.8,88.0,12.8,0.0,0.9,0,0.0,0.0,1004.5,23.1,51.0,0,0
2016-08-18 01:15:00,14.7,14.7,14.7,88.0,12.8,0.0,1.8,0,0.0,0.0,1004.5,23.1,51.0,0,0
2016-08-18 01:20:00,14.7,14.7,14.7,88.0,12.8,0.4,1.8,90,0.0,0.0,1004.4,23.1,51.0,0,0
2016-08-18 01:25:00,14.7,14.7,14.7,88.0,12.7,0.0,1.8,0,0.0,0.0,1004.4,23.1,51.0,0,0
2016-08-18 01:30:00,14.7,14.7,14.7,88.0,12.7,0.4,1.8,90,0.0,0.0,1004.4,23.1,51.0,0,0
2016-08-18 01:35:00,14.6,14.6,14.6,89.0,12.8,0.0,1.8,0,0.0,0.0,1004.3,23.1,51.0,0,0
2016-08-18 01:40:00,14.6,14.6,14.6,89.0,12.8,0.0,1.8,0,0.0,0.0,1004.3,23.1,51.0,0,0
2016-08-18 01:45:00,14.6,14.6,14.6,89.0,12.8,0.0,1.8,0,0.0,0.0,1004.3,23.1,51.0,0,0
2016-08-18 01:50:00,14.5,14.5,14.5,89.0,12.7,0.0,1.3,0,0.0,0.0,1004.3,23.1,51.0,0,0
2016-08-18 01:55:00,14.5,14.5,14.5,89.0,12.7,0.0,1.3,0,0.0,0.0,1004.2,23.1,51.0,0,0
2016-08-18 02:00:00,14.5,14.5,14.5,89.0,12.7,0.0,0.9,0,0.0,0.0,1004.2,23.1,51.0,0,0
2016-08-18 02:05:00,14.6,14.6,14.6,89.0,12.8,0.9,2.7,67.5,0.0,0.0,1004.2,22.9,51.0,0,0
2016-08-18 02:10:00,14.6,14.6,14.6,89.0,12.8,0.4,1.8,22.5,0.0,0.0,1004.1,22.9,51.0,0,0
2016-08-18 02:15:00,14.6,14.6,14.6,89.0,12.8,0.0,1.3,0,0.0,0.0,1004.2,22.9,51.0,0,0
2016-08-18 02:20:00,14.6,14.6,14.6,90.0,13.0,0.0,1.8,0,0.0,0.0,1004.2,22.9,51.0,0,0
2016-08-18 02:25:00,14.6,14.6,14.6,90.0,13.0,0.0,2.2,0,0.0,0.0,1004.1,22.9,51.0,0,0
2016-08-18 02:30:00,14.7,14.7,14.7,90.0,13.0,0.0,0.4,0,0.0,0.0,1004.2,22.9,51.0,0,0
2016-08-18 02:35:00,14.7,14.7,14.7,90.0,13.0,0.4,1.8,45,0.0,0.0,1004.1,22.9,51.0,0,0
2016-08-18 02:40:00,14.7,14.7,14.7,90.0,13.1,0.0,1.8,0,0.0,0.0,1004.1,22.9,51.0,0,0
2016-08-18 02:45:00,14.8,14.8,14.8,90.0,13.2,0.0,1.3,0,0.0,0.0,1004.1,22.9,51.0,0,0
2016-08-18 02:50:00,14.8,14.8,14.8,90.0,13.2,0.4,2.2,67.5,0.0,0.0,1004.0,22.9,51.0,0,0
2016-08-18 02:55:00,14.8,14.8,14.8,90.0,13.2,0.4,1.8,67.5,0.0,0.0,1004.0,22.9,51.0,0,0
2016-08-18 03:00:00,14.8,14.8,14.8,90.0,13.2,0.4,1.8,67.5,0.0,0.0,1004.0,22.9,51.0,0,0
2016-08-18 03:05:00,14.9,14.9,14.9,90.0,13.3,0.4,2.2,90,0.0,0.0,1004.0,22.8,51.0,0,0
2016-08-18 03:10:00,14.9,14.9,14.9,90.0,13.3,0.9,2.2,90,0.0,0.0,1004.0,22.8,51.0,0,0
2016-08-18 03:15:00,15.0,15.0,15.0,90.0,13.4,0.4,2.2,90,0.0,0.0,1004.0,22.8,51.0,0,0
2016-08-18 03:20:00,15.0,15.0,15.0,90.0,13.4,0.9,2.2,135,0.0,0.0,1004.0,22.8,51.0,0,0
2016-08-18 03:25:00,15.0,15.0,15.0,90.0,13.4,1.8,3.6,112.5,0.0,0.0,1004.1,22.8,51.0,0,0
2016-08-18 03:30:00,15.0,15.0,15.0,90.0,13.4,1.3,2.7,112.5,0.0,0.0,1004.1,22.8,51.0,0,0
2016-08-18 03:35:00,15.0,15.0,15.0,90.0,13.4,0.9,2.7,112.5,0.0,0.0,1004.0,22.8,51.0,0,0
2016-08-18 03:40:00,15.0,15.0,15.0,90.0,13.4,0.4,2.7,112.5,0.0,0.0,1004.1,22.8,51.0,0,0
2016-08-18 03:45:00,15.0,15.0,15.0,90.0,13.4,0.9,3.1,112.5,0.0,0.0,1004.0,22.8,51.0,0,0
2016-08-18 03:50:00,15.0,15.0,15.0,90.0,13.4,0.4,1.8,112.5,0.0,0.0,1004.1,22.8,51.0,0,0
2016-08-18 03:55:00,15.0,15.0,15.0,90.0,13.4,0.4,2.2,90,0.0,0.0,1004.1,22.8,51.0,0,0
2016-08-18 04:00:00,15.0,15.0,15.0,90.0,13.4,0.4,1.8,90,0.0,0.0,1004.0,22.8,51.0,0,0
2016-08-18 04:05:00,15.0,15.0,15.0,90.0,13.4,0.4,2.2,90,0.0,0.0,1004.1,22.9,51.0,0,0
2016-08-18 04:10:00,15.0,15.0,15.0,90.0,13.4,0.9,2.7,112.5,0.0,0.0,1004.0,22.8,51.0,0,0
2016-08-18 04:15:00,15.0,15.0,15.0,90.0,13.4,0.9,2.7,112.5,0.0,0.0,1004.1,22.8,51.0,0,0
2016-08-18 04:20:00,15.0,15.0,15.0,90.0,13.4,0.9,2.7,112.5,0.0,0.0,1004.0,22.8,51.0,0,0
2016-08-18 04:25:00,15.0,15.0,15.0,90.0,13.4,0.0,0.9,0,0.0,0.0,1004.1,22.8,51.0,0,0
2016-08-18 04:30:00,15.0,15.0,15.0,90.0,13.4,0.0,0.9,0,0.0,0.0,1004.0,22.8,51.0,0,0
2016-08-18 04:35:00,15.0,15.0,15.0,90.0,13.4,0.4,1.8,90,0.0,0.0,1004.0,22.8,51.0,0,0
2016-08-18 04:40:00,15.0,15.0,15.0,90.0,13.4,0.9,2.2,90,0.0,0.0,1004.1,22.8,51.0,0,0
2016-08-18 04:45:00,15.0,15.0,15.0,90.0,13.4,0.4,2.2,90,0.0,0.0,1004.0,22.8,52.0,0,0
2016-08-18 04:50:00,15.0,15.0,15.0,90.0,13.4,0.0,1.3,0,0.0,0.0,1004.0,22.8,52.0,0,0
2016-08-18 04:55:00,15.0,15.0,15.0,90.0,13.4,0.0,0.4,0,0.0,0.0,1004.0,22.8,52.0,0,0
2016-08-18 05:00:00,15.0,15.0,15.0,90.0,13.4,0.4,1.8,90,0.0,0.0,1004.0,22.8,52.0,0,0
2016-08-18 05:05:00,15.0,15.0,15.0,90.0,13.4,0.0,1.8,0,0.0,0.0,1004.0,22.8,52.0,0,0
2016-08-18 05:10:00,15.0,15.0,15.0,90.0,13.4,0.0,0.9,0,0.0,0.0,1004.1,22.8,52.0,0,0
2016-08-18 05:15:00,15.0,15.0,15.0,91.0,13.5,0.4,1.8,90,0.0,0.0,1004.0,22.8,52.0,0,0
2016-08-18 05:20:00,15.0,15.0,15.0,91.0,13.5,0.9,2.7,90,0.0,0.0,1004.0,22.8,52.0,0,0
2016-08-18 05:25:00,15.0,15.0,15.0,91.0,13.5,0.9,2.7,90,0.0,0.0,1004.0,22.8,52.0,0,0
2016-08-18 05:30:00,15.0,15.0,15.0,91.0,13.5,0.9,2.7,90,0.0,0.0,1003.9,22.8,52.0,0,0
2016-08-18 05:35:00,15.0,15.0,15.0,91.0,13.5,0.9,2.7,112.5,0.0,0.0,1003.9,22.8,52.0,0,0
2016-08-18 05:40:00,14.9,14.9,14.9,91.0,13.4,1.3,2.7,90,0.0,0.0,1004.0,22.8,52.0,0,0
2016-08-18 05:45:00,14.8,14.8,14.8,91.0,13.4,0.0,1.3,0,0.0,0.0,1004.1,22.8,52.0,3,0
2016-08-18 05:50:00,14.8,14.8,14.8,91.0,13.4,0.9,2.7,90,0.0,0.0,1004.0,22.8,52.0,5,0
2016-08-18 05:55:00,14.8,14.8,14.8,91.0,13.3,0.4,2.2,90,0.0,0.0,1003.9,22.8,52.0,5,0
2016-08-18 06:00:00,14.8,14.8,14.8,91.0,13.3,0.9,2.2,112.5,0.0,0.0,1004.1,22.8,52.0,9,0
2016-08-18 06:05:00,14.8,14.8,14.8,91.0,13.3,0.4,2.7,112.5,0.0,0.0,1004.0,22.8,52.0,12,0
2016-08-18 06:10:00,14.8,14.8,14.8,91.0,13.3,0.4,1.8,90,0.0,0.0,1003.9,22.8,53.0,14,0
2016-08-18 06:15:00,14.8,14.8,14.8,91.0,13.3,0.0,0.9,0,0.0,0.0,1003.9,22.7,53.0,17,0
2016-08-18 06:20:00,14.8,14.8,14.8,91.0,13.3,0.4,1.8,90,0.0,0.0,1003.9,22.7,53.0,19,0
2016-08-18 06:25:00,14.8,14.8,14.8,91.0,13.3,0.9,2.2,90,0.0,0.0,1003.8,22.7,53.0,28,0
2016-08-18 06:30:00,14.8,14.8,14.8,91.0,13.4,0.4,2.2,90,0.0,0.0,1003.9,22.8,53.0,36,0
2016-08-18 06:35:00,14.8,14.8,14.8,91.0,13.4,0.9,2.2,90,0.0,0.0,1003.8,22.8,53.0,31,0
2016-08-18 06:40:00,14.9,14.9,14.9,91.0,13.4,0.4,2.2,90,0.0,0.0,1003.9,22.8,53.0,36,0
2016-08-18 06:45:00,14.9,14.9,14.9,91.0,13.5,0.4,2.2,67.5,0.0,0.0,1003.9,22.8,53.0,42,0
2016-08-18 06:50:00,15.0,15.0,15.0,91.0,13.5,0.4,2.2,67.5,0.0,0.0,1003.9,22.8,53.0,41,0
2016-08-18 06:55:00,15.0,15.0,15.0,91.0,13.5,0.4,2.7,22.5,0.0,0.0,1004.0,22.8,53.0,34,0
2016-08-18 07:00:00,15.0,15.0,15.0,91.0,13.5,0.4,1.8,67.5,0.0,0.0,1004.0,22.8,53.0,39,0
2016-08-18 07:05:00,15.0,15.0,15.0,90.0,13.4,0.9,2.7,67.5,0.0,0.0,1004.0,22.8,52.0,36,0
2016-08-18 07:10:00,15.0,15.0,15.0,90.0,13.4,0.4,1.8,67.5,0.0,0.0,1004.1,22.8,52.0,39,0
2016-08-18 07:15:00,15.0,15.0,15.0,90.0,13.4,0.0,1.3,0,0.0,0.0,1004.1,22.8,52.0,54,0
2016-08-18 07:20:00,15.0,15.0,15.0,90.0,13.4,0.0,1.3,0,0.0,0.0,1004.1,22.8,52.0,84,0
2016-08-18 07:25:00,15.0,15.0,15.0,90.0,13.4,0.4,2.2,67.5,0.0,0.0,1004.1,22.8,52.0,120,0.1
2016-08-18 07:30:00,15.0,15.0,15.0,90.0,13.4,0.4,2.2,67.5,0.0,0.0,1004.1,22.9,52.0,127,0.4
2016-08-18 07:35:00,15.0,15.0,15.0,90.0,13.4,0.4,2.7,22.5,0.0,0.0,1004.2,22.9,52.0,109,0.5
2016-08-18 07:40:00,15.0,15.0,15.0,90.0,13.4,0.4,2.7,90,0.0,0.0,1004.3,23.1,52.0,107,0.4
2016-08-18 07:45:00,15.1,15.1,15.1,90.0,13.4,0.4,2.7,90,0.0,0.0,1004.3,23.1,52.0,119,0.6
2016-08-18 07:50:00,15.1,15.1,15.1,90.0,13.5,0.0,1.3,0,0.0,0.0,1004.4,23.1,52.0,130,0.6
2016-08-18 07:55:00,15.1,15.1,15.1,90.0,13.5,0.4,1.3,90,0.0,0.0,1004.3,23.1,51.0,145,0.7
2016-08-18 08:00:00,15.2,15.2,15.2,90.0,13.5,0.9,2.2,90,0.0,0.0,1004.2,23.2,51.0,161,0.8
2016-08-18 08:05:00,15.3,15.3,15.3,90.0,13.6,0.0,0.4,0,0.0,0.0,1004.2,23.2,51.0,186,0.8
2016-08-18 08:10:00,15.4,15.4,15.4,90.0,13.8,0.0,0.9,0,0.0,0.0,1004.1,23.3,51.0,209,0.9
2016-08-18 08:15:00,15.5,15.5,15.5,90.0,13.9,0.9,1.8,45,0.0,0.0,1004.1,23.4,51.0,281,1.2
2016-08-18 08:20:00,15.6,15.6,15.6,89.0,13.8,0.4,1.8,45,0.0,0.0,1004.1,23.6,51.0,267,1.2
2016-08-18 08:25:00,15.7,15.7,15.7,89.0,13.9,0.4,1.8,45,0.0,0.0,1004.2,23.6,50.0,193,1
2016-08-18 08:30:00,15.8,15.8,15.8,89.0,14.0,0.9,2.7,67.5,0.0,0.0,1004.2,23.7,50.0,170,1
2016-08-18 08:35:00,15.9,15.9,15.9,88.0,13.9,0.9,2.2,22.5,0.0,0.0,1004.2,23.7,50.0,212,1.3
2016-08-18 08:40:00,16.1,16.1,16.1,88.0,14.1,0.4,2.2,90,0.0,0.0,1004.1,23.7,50.0,232,1.2
2016-08-18 08:45:00,16.2,16.2,16.2,88.0,14.2,0.4,2.7,90,0.0,0.0,1004.3,23.8,50.0,223,1
2016-08-18 08:50:00,16.4,16.4,16.4,87.0,14.3,0.9,2.7,90,0.0,0.0,1004.2,23.9,50.0,209,0.9
2016-08-18 08:55:00,16.6,16.6,16.6,86.0,14.3,1.8,4.0,90,0.0,0.0,1004.2,23.9,50.0,270,1.1
2016-08-18 09:00:00,16.8,16.8,16.8,85.0,14.2,0.9,2.2,90,0.0,0.0,1004.3,24.0,50.0,305,1.5
2016-08-18 09:05:00,16.9,16.9,16.9,84.0,14.2,1.3,3.6,90,0.0,0.0,1004.2,24.0,50.0,230,1.2
2016-08-18 09:10:00,17.1,17.1,17.1,83.0,14.1,0.4,2.7,67.5,0.0,0.0,1004.4,24.1,50.0,163,0.6
2016-08-18 09:15:00,17.1,17.1,17.1,83.0,14.2,1.3,2.7,90,0.0,0.0,1004.4,24.1,50.0,169,0.6
2016-08-18 09:20:00,17.1,17.1,17.1,83.0,14.2,1.3,3.1,90,0.0,0.0,1004.3,24.2,50.0,379,2
2016-08-18 09:25:00,17.3,17.3,17.3,82.0,14.2,1.3,3.1,22.5,0.0,0.0,1004.2,24.3,49.0,336,2
2016-08-18 09:30:00,17.3,17.3,17.3,82.0,14.2,0.9,2.7,22.5,0.0,0.0,1004.2,24.3,49.0,222,1.2
2016-08-18 09:35:00,17.4,17.4,17.4,82.0,14.3,0.9,3.1,22.5,0.0,0.0,1004.2,24.3,49.0,277,1.4
2016-08-18 09:40:00,17.5,17.5,17.5,82.0,14.4,0.4,2.7,90,0.0,0.0,1004.2,24.4,49.0,410,2.3
2016-08-18 09:45:00,17.7,17.7,17.7,81.0,14.4,0.9,2.7,90,0.0,0.0,1004.4,24.5,49.0,294,2.5
2016-08-18 09:50:00,17.8,17.8,17.8,80.0,14.3,1.3,3.1,90,0.0,0.0,1004.4,24.5,49.0,238,1.5
2016-08-18 09:55:00,17.8,17.8,17.8,79.0,14.1,0.9,2.7,90,0.0,0.0,1004.3,24.5,49.0,166,0.9
2016-08-18 10:00:00,17.8,17.8,17.8,79.0,14.1,0.9,3.1,90,0.0,0.0,1004.2,24.6,49.0,281,1.8
2016-08-18 10:05:00,17.7,17.7,17.7,79.0,14.0,1.8,3.1,45,0.0,0.0,1004.3,24.6,49.0,379,2.5
2016-08-18 10:10:00,17.7,17.7,17.7,79.0,14.0,1.3,3.1,45,0.0,0.0,1004.3,24.7,49.0,289,2
2016-08-18 10:15:00,17.8,17.8,17.8,79.0,14.1,1.3,4.0,0,0.0,0.0,1004.3,24.8,49.0,330,2.2
2016-08-18 10:20:00,17.8,17.8,17.8,79.0,14.1,0.9,3.1,22.5,0.0,0.0,1004.2,24.9,49.0,363,2.2
2016-08-18 10:25:00,17.9,17.9,17.9,79.0,14.2,1.3,3.1,45,0.0,0.0,1004.2,25.0,48.0,338,2.3
2016-08-18 10:30:00,18.1,18.1,18.1,79.0,14.4,0.4,2.2,0,0.0,0.0,1004.2,25.0,48.0,291,2.2
2016-08-18 10:35:00,18.2,18.2,18.2,78.0,14.3,0.4,2.2,67.5,0.0,0.0,1004.3,25.1,48.0,333,2.2
2016-08-18 10:40:00,18.3,18.3,18.3,78.0,14.4,0.9,2.7,45,0.0,0.0,1004.2,25.1,48.0,405,2.5
2016-08-18 10:45:00,18.4,18.4,18.4,77.0,14.3,0.9,3.1,22.5,0.0,0.0,1004.1,25.2,48.0,238,2.2
2016-08-18 10:50:00,18.5,18.5,18.5,77.0,14.4,0.9,3.1,0,0.0,0.0,1004.1,25.2,48.0,256,1.7
2016-08-18 10:55:00,18.5,18.5,18.5,76.0,14.2,0.9,3.1,22.5,0.0,0.0,1004.0,25.3,48.0,290,2.1
2016-08-18 11:00:00,18.5,18.5,18.5,77.0,14.4,0.9,2.7,45,0.0,0.0,1003.9,25.4,48.0,325,2.4
2016-08-18 11:05:00,18.6,18.6,18.6,76.0,14.3,1.3,3.1,0,0.0,0.0,1003.9,25.4,48.0,290,2.2
2016-08-18 11:10:00,18.6,18.6,18.6,76.0,14.3,0.9,2.7,22.5,0.0,0.0,1004.0,25.4,48.0,254,1.9
2016-08-18 11:15:00,18.8,18.8,18.8,76.0,14.5,0.9,2.7,90,0.0,0.0,1004.1,25.5,48.0,394,3
2016-08-18 11:20:00,19.0,19.0,19.0,75.0,14.5,0.9,3.1,337.5,0.0,0.0,1003.9,25.6,47.0,439,3.3
2016-08-18 11:25:00,19.3,19.3,19.3,74.0,14.5,1.3,4.0,67.5,0.0,0.0,1003.9,25.7,47.0,512,3.7
2016-08-18 11:30:00,19.5,19.5,19.5,73.0,14.5,1.3,4.0,90,0.0,0.0,1003.9,25.8,47.0,458,3.2
2016-08-18 11:35:00,19.7,19.7,19.7,72.0,14.5,0.9,3.6,112.5,0.0,0.0,1003.9,25.8,47.0,383,3.2
2016-08-18 11:40:00,19.8,19.8,19.8,72.0,14.6,0.9,2.7,67.5,0.0,0.0,1003.9,25.9,47.0,332,2.6
2016-08-18 11:45:00,20.0,20.0,20.0,70.0,14.4,1.8,3.6,112.5,0.0,0.0,1004.0,25.9,47.0,304,2.3
2016-08-18 11:50:00,20.2,20.2,20.2,69.0,14.3,1.3,3.6,90,0.0,0.0,1003.8,25.9,47.0,694,4.3
2016-08-18 11:55:00,20.5,20.5,20.5,67.0,14.2,1.8,4.9,112.5,0.0,0.0,1003.8,26.0,47.0,586,4.2
2016-08-18 12:00:00,20.7,20.7,20.7,66.0,14.1,1.3,3.6,90,0.0,0.0,1003.8,26.1,47.0,431,3.6
2016-08-18 12:05:00,21.1,21.1,21.1,66.0,14.5,1.8,3.6,90,0.0,0.0,1003.6,26.1,47.0,929,5.5
2016-08-18 12:10:00,21.7,21.7,21.7,63.0,14.3,1.8,4.0,90,0.0,0.0,1003.6,26.2,46.0,937,5.7
2016-08-18 12:15:00,22.2,22.2,22.2,62.0,14.6,2.2,5.4,90,0.0,0.0,1003.7,26.3,46.0,980,5.8
2016-08-18 12:20:00,22.1,22.1,22.1,59.0,13.7,1.8,4.5,90,0.0,0.0,1003.7,26.4,46.0,504,4.1
2016-08-18 12:25:00,21.7,21.7,21.7,61.0,13.9,1.3,3.6,67.5,0.0,0.0,1003.6,26.4,46.0,391,3.8
2016-08-18 12:30:00,21.3,21.3,21.3,60.0,13.2,1.8,4.5,90,0.0,0.0,1003.5,26.5,46.0,389,3.8
2016-08-18 12:35:00,21.2,21.2,21.2,58.0,12.6,2.2,4.5,112.5,0.0,0.0,1003.5,26.5,46.0,421,3.9
2016-08-18 12:40:00,21.3,21.3,21.3,61.0,13.5,2.2,4.0,112.5,0.0,0.0,1003.5,26.6,46.0,416,3.8
2016-08-18 12:45:00,21.6,21.6,21.6,61.0,13.8,1.3,3.6,112.5,0.0,0.0,1003.3,26.6,46.0,504,4.4
2016-08-18 12:50:00,21.6,21.6,21.6,59.0,13.2,2.7,5.8,112.5,0.0,0.0,1003.3,26.7,45.0,506,4.6
2016-08-18 12:55:00,21.7,21.7,21.7,59.0,13.4,1.8,4.5,112.5,0.0,0.0,1003.3,26.7,45.0,585,4.5
2016-08-18 13:00:00,22.2,22.2,22.2,59.0,13.8,1.8,4.0,112.5,0.0,0.0,1003.3,26.8,45.0,679,4.3
2016-08-18 13:05:00,22.3,22.3,22.3,58.0,13.6,1.8,4.5,112.5,0.0,0.0,1003.3,26.8,45.0,375,3.4
2016-08-18 13:10:00,22.2,22.2,22.2,58.0,13.6,1.8,4.0,67.5,0.0,0.0,1003.2,26.8,45.0,686,3.9
2016-08-18 13:15:00,22.1,22.1,22.1,59.0,13.7,2.7,4.9,112.5,0.0,0.0,1003.2,26.9,45.0,626,4.4
2016-08-18 13:20:00,22.8,22.8,22.8,57.0,13.8,0.9,4.5,112.5,0.0,0.0,1003.0,26.9,45.0,807,4.2
2016-08-18 13:25:00,22.8,22.8,22.8,56.0,13.6,1.8,5.4,90,0.0,0.0,1003.0,26.9,45.0,465,3.3
2016-08-18 13:30:00,22.4,22.4,22.4,55.0,12.9,2.2,4.9,112.5,0.0,0.0,1003.1,26.9,45.0,549,3.5
2016-08-18 13:35:00,22.0,22.0,22.0,58.0,13.3,2.2,5.4,112.5,0.0,0.0,1002.9,26.9,45.0,570,3.6
2016-08-18 13:40:00,22.4,22.4,22.4,57.0,13.4,1.8,3.6,112.5,0.0,0.0,1003.0,26.9,45.0,646,3.9
2016-08-18 13:45:00,22.6,22.6,22.6,57.0,13.6,1.3,3.6,67.5,0.0,0.0,1003.0,26.9,45.0,588,2.8
2016-08-18 13:50:00,21.8,21.8,21.8,59.0,13.5,2.2,4.5,112.5,0.0,0.0,1002.9,26.8,45.0,239,1.8
2016-08-18 13:55:00,21.6,21.6,21.6,59.0,13.2,2.2,4.5,112.5,0.0,0.0,1002.9,26.8,45.0,292,2.3
2016-08-18 14:00:00,21.4,21.4,21.4,58.0,12.8,3.1,5.4,112.5,0.0,0.0,1002.9,26.8,45.0,334,3.6
2016-08-18 14:05:00,21.9,21.9,21.9,59.0,13.5,3.1,5.8,112.5,0.0,0.0,1002.7,26.8,45.0,792,4.3
2016-08-18 14:10:00,22.2,22.2,22.2,57.0,13.3,2.7,5.4,112.5,0.0,0.0,1002.7,26.8,45.0,748,4.2
2016-08-18 14:15:00,22.2,22.2,22.2,57.0,13.3,3.1,4.9,112.5,0.0,0.0,1002.7,26.8,45.0,746,3.8
2016-08-18 14:20:00,22.9,22.9,22.9,56.0,13.6,1.8,4.0,90,0.0,0.0,1002.7,26.7,45.0,734,3.9
2016-08-18 14:25:00,22.7,22.7,22.7,56.0,13.5,1.8,4.9,67.5,0.0,0.0,1002.7,26.7,45.0,691,3.3
2016-08-18 14:30:00,22.7,22.7,22.7,55.0,13.2,2.2,4.5,112.5,0.0,0.0,1002.7,26.7,45.0,476,2.9
2016-08-18 14:35:00,22.3,22.3,22.3,55.0,12.8,1.8,5.4,135,0.0,0.0,1002.7,26.6,45.0,229,2.4
2016-08-18 14:40:00,22.0,22.0,22.0,55.0,12.5,1.3,4.5,112.5,0.0,0.0,1002.7,26.6,45.0,246,2
2016-08-18 14:45:00,21.9,21.9,21.9,55.0,12.5,2.2,4.0,112.5,0.0,0.0,1002.6,26.6,45.0,355,2.1
2016-08-18 14:50:00,22.3,22.3,22.3,56.0,13.1,1.3,3.6,135,0.0,0.0,1002.6,26.7,45.0,424,2.2
2016-08-18 14:55:00,22.4,22.4,22.4,55.0,12.9,2.2,4.9,112.5,0.0,0.0,1002.7,26.7,45.0,399,1.7
2016-08-18 15:00:00,21.8,21.8,21.8,56.0,12.7,1.8,3.6,112.5,0.0,0.0,1002.7,26.7,45.0,213,1.5
2016-08-18 15:05:00,22.2,22.2,22.2,56.0,13.0,1.3,3.6,67.5,0.0,0.0,1002.6,26.7,45.0,485,2.2
2016-08-18 15:10:00,22.9,22.9,22.9,53.0,12.8,1.8,4.0,112.5,0.0,0.0,1002.6,26.7,45.0,649,2.3
2016-08-18 15:15:00,22.7,22.7,22.7,53.0,12.6,2.7,4.9,112.5,0.0,0.0,1002.6,26.7,45.0,301,1.5
2016-08-18 15:20:00,22.0,22.0,22.0,54.0,12.3,2.2,4.5,112.5,0.0,0.0,1002.6,26.7,45.0,201,1.2
2016-08-18 15:25:00,21.8,21.8,21.8,56.0,12.6,3.1,5.4,90,0.0,0.0,1002.6,26.7,45.0,197,1.3
2016-08-18 15:30:00,22.3,22.3,22.3,55.0,12.8,1.8,4.0,112.5,0.0,0.0,1002.6,26.7,45.0,550,1.7
2016-08-18 15:35:00,22.2,22.2,22.2,54.0,12.5,1.8,4.9,67.5,0.0,0.0,1002.5,26.6,45.0,274,1.4
2016-08-18 15:40:00,22.4,22.4,22.4,55.0,12.9,1.8,4.5,90,0.0,0.0,1002.5,26.6,45.0,389,1.6
2016-08-18 15:45:00,22.5,22.5,22.5,56.0,13.3,2.2,4.0,90,0.0,0.0,1002.5,26.6,45.0,517,1.7
2016-08-18 15:50:00,22.5,22.5,22.5,57.0,13.5,2.2,4.5,90,0.0,0.0,1002.5,26.6,45.0,470,1.6
2016-08-18 15:55:00,22.3,22.3,22.3,56.0,13.1,3.1,5.8,90,0.0,0.0,1002.6,26.6,45.0,484,1.6
2016-08-18 16:00:00,22.3,22.3,22.3,57.0,13.4,1.8,4.5,90,0.0,0.0,1002.5,26.6,45.0,506,1.4
2016-08-18 16:05:00,22.2,22.2,22.2,57.0,13.3,2.2,5.4,90,0.0,0.0,1002.4,26.6,45.0,396,1.1
2016-08-18 16:10:00,21.9,21.9,21.9,59.0,13.6,2.2,4.9,90,0.0,0.0,1002.4,26.6,45.0,465,1.2
2016-08-18 16:15:00,22.0,22.0,22.0,60.0,13.9,1.8,4.5,45,0.0,0.0,1002.4,26.6,45.0,177,0.6
2016-08-18 16:20:00,21.6,21.6,21.6,60.0,13.5,2.7,5.8,112.5,0.0,0.0,1002.4,26.6,45.0,130,0.1
2016-08-18 16:25:00,21.1,21.1,21.1,62.0,13.5,2.7,5.4,90,0.0,0.0,1002.3,26.5,45.0,117,0.3
