Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-11-27 00:00:00,7.6,5.6,7.6,90.0,6.0,3.2,5.8,224.734026637073,0.0,0.0,1002.9,20.7,35.8,0,0
2017-11-27 00:05:00,7.6,6.1,7.6,90.0,6.1,2.6,5.8,221.060315347022,0.0,0.0,1002.9,20.7,36.0,0,0
2017-11-27 00:10:00,7.7,6.2,7.7,90.0,6.1,2.6,6.3,224.206629892556,0.0,0.0,1002.6,20.8,36.0,0,0
2017-11-27 00:15:00,7.8,6.3,7.8,90.0,6.2,2.6,6.3,222.973336774819,0.0,0.0,1002.4,20.8,36.0,0,0
2017-11-27 00:20:00,7.8,6.7,7.8,90.0,6.3,2.2,4.9,216.306363446934,0.0,0.0,1002.3,20.8,36.0,0,0
2017-11-27 00:25:00,7.9,5.9,7.9,90.0,6.4,3.5,8.9,221.793513213921,0.0,0.0,1002.1,20.8,36.0,0,0
2017-11-27 00:30:00,8.0,6.4,8.0,89.4,6.4,2.9,8.9,226.949105256044,0.0,0.0,1002.0,20.8,36.0,0,0
2017-11-27 00:35:00,8.1,6.1,8.1,89.0,6.4,3.4,6.7,223.647938099096,0.0,0.0,1001.8,20.8,36.0,0,0
2017-11-27 00:40:00,8.2,6.8,8.2,89.0,6.5,2.6,6.7,217.899515237834,0.0,0.0,1001.5,20.8,36.0,0,0
2017-11-27 00:45:00,8.2,6.6,8.2,89.9,6.7,2.8,6.7,214.443142599947,0.0,0.0,1001.2,20.8,36.0,0,0
2017-11-27 00:50:00,8.2,6.5,8.2,90.0,6.7,3.2,6.3,230.008579553243,0.0,0.0,1001.0,20.7,36.0,0,0
2017-11-27 00:55:00,8.2,6.7,8.2,90.0,6.7,3.1,7.6,233.180827485981,0.0,0.0,1001.1,20.7,36.0,0,0
2017-11-27 01:00:00,8.3,6.0,8.3,90.0,6.7,4.3,8.5,227.282376221169,0.0,0.0,1001.1,20.6,36.2,0,0
2017-11-27 01:05:00,8.4,6.2,8.4,89.1,6.7,3.9,8.9,223.370553799718,0.0,0.0,1000.8,20.6,37.0,0,0
2017-11-27 01:10:00,8.4,6.1,8.4,89.0,6.7,4.1,8.9,232.614279027704,0.0,0.0,1000.9,20.6,37.0,0,0
2017-11-27 01:15:00,8.4,6.6,8.4,89.0,6.7,3.4,8.5,225.07776664557,0.0,0.0,1000.9,20.5,37.0,0,0
2017-11-27 01:20:00,8.4,6.4,8.4,89.8,6.9,3.5,6.7,223.046271020247,0.2,0.0,1000.8,20.5,37.0,0,0
2017-11-27 01:25:00,8.4,6.8,8.4,90.0,6.9,2.8,6.7,223.806085302695,0.0,0.0,1000.7,20.5,37.0,0,0
2017-11-27 01:30:00,8.4,6.6,8.4,90.1,6.9,3.2,7.2,216.612260107479,0.0,0.0,1000.6,20.5,37.0,0,0
2017-11-27 01:35:00,8.4,6.8,8.4,91.0,7.0,2.9,7.2,228.233125257068,0.0,0.0,1000.5,20.5,37.0,0,0
2017-11-27 01:40:00,8.4,6.9,8.4,91.0,7.0,2.7,6.7,221.567116246057,0.0,0.0,1000.4,20.5,37.0,0,0
2017-11-27 01:45:00,8.4,7.3,8.4,91.0,7.0,2.2,5.4,217.494752587293,0.0,0.0,1000.2,20.4,37.6,0,0
2017-11-27 01:50:00,8.4,7.7,8.4,91.0,7.0,1.8,4.5,217.426130115878,0.0,0.0,1000.1,20.4,38.0,0,0
2017-11-27 01:55:00,8.3,7.3,8.3,91.0,7.0,2.1,4.0,222.930678960431,0.0,0.0,1000.0,20.5,38.0,0,0
2017-11-27 02:00:00,8.3,6.6,8.3,91.5,7.0,3.0,6.7,219.39686408766,0.0,0.0,999.9,20.5,38.0,0,0
2017-11-27 02:05:00,8.4,6.8,8.4,92.0,7.2,2.9,6.7,222.02396177413,0.0,0.0,999.8,20.5,38.0,0,0
2017-11-27 02:10:00,8.4,7.0,8.4,92.0,7.2,2.7,6.3,221.214990474196,0.0,0.0,999.7,20.5,38.0,0,0
2017-11-27 02:15:00,8.4,7.1,8.4,92.0,7.2,2.5,6.3,225.582736634144,0.2,0.0,999.6,20.5,38.0,0,0
2017-11-27 02:20:00,8.4,7.5,8.4,92.0,7.2,2.0,5.8,233.011736070052,0.0,0.0,999.7,20.5,38.0,0,0
2017-11-27 02:25:00,8.4,8.1,8.4,92.0,7.2,1.2,5.8,247.623527143949,0.2,0.6,999.9,20.5,38.4,0,0
2017-11-27 02:30:00,8.5,7.7,8.5,92.0,7.3,1.8,4.0,246.010095344139,0.0,1.4,999.8,20.5,39.0,0,0
2017-11-27 02:35:00,8.5,7.4,8.5,92.0,7.3,2.3,4.9,247.572805013428,0.0,1.2,999.7,20.5,39.0,0,0
2017-11-27 02:40:00,8.5,7.9,8.5,92.0,7.3,1.7,4.9,268.195974923094,0.0,0.8,999.7,20.5,39.0,0,0
2017-11-27 02:45:00,8.6,7.9,8.6,91.4,7.3,1.9,5.8,280.212356345282,0.0,0.0,999.7,20.5,39.0,0,0
2017-11-27 02:50:00,8.7,7.6,8.7,90.0,7.2,2.4,6.7,264.561718435266,0.0,0.0,999.7,20.5,39.0,0,0
2017-11-27 02:55:00,8.9,8.1,8.9,88.5,7.1,1.9,6.7,275.502407358219,0.0,0.0,999.6,20.5,39.0,0,0
2017-11-27 03:00:00,9.0,8.6,9.0,88.0,7.1,1.5,4.5,276.849381433408,0.0,0.0,999.4,20.6,39.0,0,0
2017-11-27 03:05:00,9.1,8.1,9.1,87.0,7.1,2.3,5.4,281.964672532571,0.0,0.0,999.4,20.6,38.8,0,0
2017-11-27 03:10:00,9.2,8.3,9.2,87.0,7.1,2.1,5.4,275.684770954638,0.0,0.0,999.4,20.6,38.0,0,0
2017-11-27 03:15:00,9.2,8.1,9.2,87.0,7.2,2.4,5.4,286.426726107423,0.0,0.0,999.5,20.6,38.2,0,0
2017-11-27 03:20:00,9.2,8.3,9.2,87.6,7.3,2.2,5.4,287.000335797478,0.2,0.0,999.5,20.6,39.0,0,0
2017-11-27 03:25:00,9.1,7.9,9.1,88.0,7.2,2.6,5.8,282.038462691939,0.0,0.0,999.4,20.6,39.0,0,0
2017-11-27 03:30:00,9.0,8.3,9.0,88.0,7.1,1.9,5.8,279.246860629249,0.0,0.0,999.3,20.5,39.0,0,0
2017-11-27 03:35:00,9.0,8.1,9.0,88.0,7.1,2.0,5.8,266.057223135,0.0,0.0,999.2,20.5,39.0,0,0
2017-11-27 03:40:00,8.9,8.3,8.9,88.0,7.1,1.7,5.8,285.189830134886,0.0,0.0,999.3,20.5,39.0,0,0
2017-11-27 03:45:00,9.0,7.6,9.0,87.5,7.0,2.8,8.5,273.322875839463,0.0,0.0,999.2,20.5,39.0,0,0
2017-11-27 03:50:00,9.0,8.1,9.0,87.0,7.0,2.2,8.5,271.658452379705,0.0,0.0,999.2,20.4,39.0,0,0
2017-11-27 03:55:00,9.1,8.0,9.1,86.4,6.9,2.5,7.2,264.628987283097,0.0,0.0,999.1,20.3,39.0,0,0
2017-11-27 04:00:00,9.1,7.7,9.1,85.1,6.7,2.8,7.6,262.371561371529,0.0,0.0,999.1,20.3,39.0,0,0
2017-11-27 04:05:00,9.1,7.6,9.1,85.0,6.7,2.7,6.7,270,0.0,0.0,999.0,20.2,39.0,0,0
2017-11-27 04:10:00,8.9,7.8,8.9,84.0,6.4,2.2,5.4,270,0.0,0.0,998.9,20.1,39.0,0,0
2017-11-27 04:15:00,8.9,7.9,8.9,84.0,6.4,2.3,6.3,273.549591037349,0.0,0.0,999.0,20.1,39.0,0,0
2017-11-27 04:20:00,8.8,8.0,8.8,84.0,6.3,2.0,6.3,277.643507065456,0.0,0.0,999.0,20.1,39.0,0,0
2017-11-27 04:25:00,8.8,7.5,8.8,84.9,6.4,2.5,5.8,278.788301714436,0.0,0.0,999.1,20.1,39.0,0,0
2017-11-27 04:30:00,8.7,6.8,8.7,85.5,6.4,3.5,7.6,287.895699672036,0.2,0.0,999.3,20.1,39.0,0,0
2017-11-27 04:35:00,8.6,6.5,8.6,85.2,6.2,3.8,8.5,296.920245575747,0.0,0.0,999.4,20.0,39.0,0,0
2017-11-27 04:40:00,8.3,6.3,8.3,85.0,6.0,3.6,8.5,300.498887706711,0.0,0.0,999.3,19.9,39.0,0,0
2017-11-27 04:45:00,8.2,6.4,8.2,85.0,5.8,3.1,7.6,292.939903806733,0.0,0.0,999.2,19.7,39.0,0,0
2017-11-27 04:50:00,8.0,7.2,8.0,85.7,5.8,1.9,7.6,282.584906264243,0.0,0.0,999.2,19.7,39.0,0,0
2017-11-27 04:55:00,8.0,6.9,8.0,86.0,5.8,2.1,6.3,269.289796834256,0.0,0.0,999.2,19.7,39.0,0,0
2017-11-27 05:00:00,7.9,7.5,7.9,86.4,5.8,1.4,6.3,284.465204683729,0.0,0.0,999.2,19.8,38.6,0,0
2017-11-27 05:05:00,7.8,7.4,7.8,87.0,5.8,1.5,3.6,280.293408211952,0.0,0.0,999.1,19.8,38.0,0,0
2017-11-27 05:10:00,7.8,7.6,7.8,87.0,5.8,1.1,3.6,284.394572667701,0.0,0.0,999.1,19.9,38.0,0,0
2017-11-27 05:15:00,7.8,7.2,7.8,86.6,5.7,1.5,4.5,279.992224368895,0.0,0.0,999.1,20.0,38.0,0,0
2017-11-27 05:20:00,7.7,6.7,7.7,86.0,5.5,2.0,4.5,265.404256999135,0.0,0.0,999.0,20.0,38.0,0,0
2017-11-27 05:25:00,7.7,6.9,7.7,86.0,5.5,1.7,5.4,278.924505956166,0.0,0.0,999.0,20.1,38.0,0,0
2017-11-27 05:30:00,7.6,6.6,7.6,86.0,5.4,2.0,5.4,281.650276920389,0.0,0.0,999.0,20.1,38.0,0,0
2017-11-27 05:35:00,7.6,6.9,7.6,86.0,5.4,1.7,4.5,270.441738617017,0.0,0.0,999.0,20.2,38.0,0,0
2017-11-27 05:40:00,7.6,7.1,7.6,86.0,5.4,1.4,4.0,273.016618088192,0.0,0.0,999.0,20.2,38.0,0,0
2017-11-27 05:45:00,7.6,7.2,7.6,86.0,5.4,1.2,3.1,278.276728435363,0.0,0.0,999.0,20.2,38.0,0,0
2017-11-27 05:50:00,7.5,7.1,7.5,86.0,5.3,1.4,4.0,255.523620807231,0.0,0.0,999.0,20.2,37.2,0,0
2017-11-27 05:55:00,7.5,7.5,7.5,86.0,5.3,0.6,4.0,241.897630917338,0.0,0.0,999.0,20.2,37.0,0,0
2017-11-27 06:00:00,7.5,7.1,7.5,86.0,5.3,1.3,3.6,256.900265897879,0.0,0.0,999.0,20.2,37.0,0,0
2017-11-27 06:05:00,7.6,7.2,7.6,86.0,5.4,1.2,4.0,243.783172835758,0.0,0.0,999.0,20.2,37.0,0,0
2017-11-27 06:10:00,7.6,7.6,7.6,86.0,5.4,0.7,4.0,241.477520613496,0.0,0.0,999.0,20.2,37.0,0,0
2017-11-27 06:15:00,7.6,7.5,7.6,86.0,5.4,0.8,2.2,254.680008970925,0.0,0.0,999.0,20.2,37.0,0,0
2017-11-27 06:20:00,7.7,7.4,7.7,86.0,5.5,1.1,3.1,243.88478523472,0.0,0.0,999.0,20.2,37.0,0,0
2017-11-27 06:25:00,7.7,7.2,7.7,85.3,5.4,1.4,3.6,268.014055962255,0.0,0.0,999.0,20.2,37.0,0,0
2017-11-27 06:30:00,7.8,7.1,7.8,85.0,5.4,1.6,4.5,249.912874455724,0.0,0.0,998.9,20.2,37.0,0,0
2017-11-27 06:35:00,7.8,7.0,7.8,84.0,5.3,1.9,4.5,268.074611480433,0.0,0.0,998.9,20.2,37.0,0,0
2017-11-27 06:40:00,7.8,7.1,7.8,83.4,5.2,1.8,4.0,282.542244136354,0.0,0.0,999.0,20.2,37.0,0,0
2017-11-27 06:45:00,7.9,7.3,7.9,83.0,5.2,1.6,4.0,274.004694437551,0.0,0.0,999.0,20.1,37.0,0,0
2017-11-27 06:50:00,7.9,7.7,7.9,83.0,5.2,1.1,3.1,273.653221526058,0.0,0.0,999.0,20.1,37.0,0,0
2017-11-27 06:55:00,7.9,7.5,7.9,83.0,5.2,1.3,4.0,302.939637623089,0.0,0.0,999.0,20.1,37.0,0,0
2017-11-27 07:00:00,7.9,7.2,7.9,82.8,5.2,1.8,4.5,284.534111669442,0.0,0.0,999.0,20.1,37.0,0,0
2017-11-27 07:05:00,7.9,7.5,7.9,82.0,5.1,1.4,4.5,286.71003602122,0.0,0.0,999.1,20.1,36.0,0,0
2017-11-27 07:10:00,7.9,7.4,7.9,82.0,5.1,1.6,4.9,281.449185131025,0.0,0.0,999.0,20.1,36.0,0,0
2017-11-27 07:15:00,7.9,7.5,7.9,82.0,5.1,1.4,4.9,282.482545486544,0.0,0.0,999.0,20.0,36.0,0,0
2017-11-27 07:20:00,7.9,7.6,7.9,82.0,5.1,1.4,3.6,303.734529627617,0.0,0.0,999.0,20.0,36.0,0,0
2017-11-27 07:25:00,7.9,7.4,7.9,82.0,5.1,1.6,3.1,276.988365524846,0.0,0.0,998.9,20.0,36.0,0,0
2017-11-27 07:30:00,8.0,7.1,8.0,81.3,5.0,1.9,3.6,290.003813029688,0.0,0.0,998.8,20.0,36.0,0,0
2017-11-27 07:35:00,8.0,7.7,8.0,81.0,4.9,1.1,3.6,268.279349270664,0.0,0.0,998.8,19.9,36.0,0,0
2017-11-27 07:40:00,8.0,7.6,8.0,81.0,4.9,1.4,3.6,268.481281416507,0.0,0.0,998.8,19.9,36.0,0,0
2017-11-27 07:45:00,8.0,7.6,8.0,81.0,4.9,1.2,3.6,276.598922016258,0.0,0.0,998.8,20.0,36.0,0,0
2017-11-27 07:50:00,8.0,7.8,8.0,81.0,4.9,1.0,3.1,261.045188805212,0.0,0.0,998.7,20.0,36.0,0,0
2017-11-27 07:55:00,7.9,6.8,7.9,81.0,4.9,2.3,5.4,270.61280146281,0.0,0.0,998.7,20.0,36.0,0,0
2017-11-27 08:00:00,7.9,6.8,7.9,80.4,4.7,2.2,5.8,282.847896178298,0.0,0.0,998.7,20.0,36.0,0,0
2017-11-27 08:05:00,7.8,7.0,7.8,80.0,4.6,1.9,5.8,276.806078650885,0.0,0.0,998.7,20.0,36.0,0,0
2017-11-27 08:10:00,7.8,6.9,7.8,80.0,4.6,1.9,4.9,268.716699366531,0.0,0.0,998.8,19.9,36.0,1.34228187919463,0
2017-11-27 08:15:00,7.8,6.4,7.8,80.0,4.5,2.5,5.4,265.814488297946,0.0,0.0,998.8,19.9,36.0,5.83221476510067,0
2017-11-27 08:20:00,7.8,6.2,7.8,80.0,4.5,2.8,7.6,279.08888839701,0.0,0.0,998.7,19.9,35.6,8.11409395973154,0
2017-11-27 08:25:00,7.7,6.4,7.7,80.0,4.5,2.3,7.6,274.824721005993,0.0,0.0,998.7,19.8,35.2,10.7785234899329,0
2017-11-27 08:30:00,7.7,6.8,7.7,80.0,4.4,1.8,4.9,281.530905787529,0.0,0.0,998.6,19.8,36.0,12.6711409395973,0
2017-11-27 08:35:00,7.6,7.2,7.6,80.7,4.5,1.2,4.9,287.870521066386,0.0,0.0,998.6,19.8,36.0,15.5866666666667,0
2017-11-27 08:40:00,7.6,6.9,7.6,81.0,4.5,1.7,4.0,283.576709869237,0.0,0.0,998.5,19.9,36.0,19.0266666666667,0
2017-11-27 08:45:00,7.6,7.0,7.6,81.0,4.5,1.4,4.0,257.87413345442,0.0,0.0,998.5,20.0,36.0,25.2281879194631,0
2017-11-27 08:50:00,7.6,6.7,7.6,82.0,4.7,1.8,4.0,252.919518472143,0.0,0.0,998.5,20.0,36.0,30.6912751677852,0
2017-11-27 08:55:00,7.6,6.8,7.6,82.0,4.7,1.7,5.4,254.217084561652,0.0,0.0,998.5,20.2,35.6,37.255033557047,0
2017-11-27 09:00:00,7.6,7.1,7.6,82.0,4.7,1.4,5.4,278.101862344889,0.0,0.0,998.4,20.2,35.2,42.8211920529801,0
2017-11-27 09:05:00,7.6,7.1,7.6,82.0,4.7,1.4,4.0,281.867901011914,0.0,0.0,998.3,20.3,35.0,50.0335570469799,0
2017-11-27 09:10:00,7.6,6.7,7.6,82.0,4.7,1.8,4.9,281.216760017293,0.0,0.0,998.2,20.3,35.0,56.0939597315436,0.122147651006711
2017-11-27 09:15:00,7.6,7.1,7.6,81.1,4.5,1.4,4.9,254.694048661433,0.0,0.0,998.2,20.4,35.0,52.3691275167785,0.104697986577181
2017-11-27 09:20:00,7.6,7.3,7.6,81.0,4.5,0.9,4.5,259.715423306155,0.0,0.0,998.2,20.4,35.2,50.8859060402685,0
2017-11-27 09:25:00,7.6,7.5,7.6,81.0,4.6,0.9,4.5,263.378242711519,0.0,0.0,998.1,20.5,36.0,58.3691275167785,0.197986577181208
2017-11-27 09:30:00,7.6,7.2,7.6,81.0,4.6,1.2,3.1,261.630597768544,0.0,0.0,998.1,20.7,36.0,56.0939597315436,0.154362416107383
2017-11-27 09:35:00,7.7,7.0,7.7,81.0,4.6,1.6,4.5,279.382784976887,0.0,0.0,998.1,20.9,36.0,42.4533333333333,0
2017-11-27 09:40:00,7.7,7.6,7.7,81.0,4.7,0.8,4.5,310.302577653329,0.0,0.0,998.1,20.9,35.8,49.241610738255,0
2017-11-27 09:45:00,7.7,7.4,7.7,81.0,4.7,1.2,4.0,268.829395854728,0.0,0.0,998.1,21.1,36.0,57.1543624161074,0
2017-11-27 09:50:00,7.8,6.8,7.8,81.0,4.7,2.0,4.9,266.871393183758,0.0,0.0,998.0,21.2,35.2,71.3112582781457,0.206622516556292
2017-11-27 09:55:00,7.8,6.8,7.8,81.0,4.7,2.0,5.4,271.425208223249,0.0,0.0,998.0,21.1,35.0,73.3020134228188,0.577852348993289
2017-11-27 10:00:00,7.8,7.2,7.8,81.0,4.7,1.4,5.4,271.315923171293,0.0,0.0,997.8,21.1,35.4,87.3557046979866,0.634899328859062
2017-11-27 10:05:00,7.8,6.1,7.8,80.4,4.6,2.9,7.2,277.185001182454,0.0,0.0,997.8,21.2,35.4,97.1744966442953,0.703355704697987
2017-11-27 10:10:00,7.8,6.7,7.8,80.0,4.5,2.2,7.2,269.455763824576,0.0,0.0,997.8,21.2,35.0,103.308724832215,0.683221476510069
2017-11-27 10:15:00,7.8,7.0,7.8,80.0,4.6,1.8,4.9,251.24291810526,0.0,0.0,997.7,21.2,35.0,105.671140939597,0.707382550335571
2017-11-27 10:20:00,7.8,6.3,7.8,79.6,4.5,2.8,7.2,268.899049071564,0.0,0.0,997.7,21.2,34.6,104.48322147651,0.699999999999999
2017-11-27 10:25:00,7.9,6.7,7.9,79.0,4.5,2.2,7.2,280.840707829183,0.0,0.0,997.6,20.9,34.6,106.38255033557,0.700000000000001
2017-11-27 10:30:00,7.9,6.7,7.9,79.0,4.5,2.4,6.3,269.258662563091,0.0,0.0,997.6,20.8,35.0,112.026845637584,0.753020134228186
2017-11-27 10:35:00,8.0,6.8,8.0,79.0,4.6,2.2,6.3,274.275651260571,0.0,0.0,997.7,20.8,35.0,105.791946308725,0.678523489932884
2017-11-27 10:40:00,8.0,6.7,8.0,79.0,4.6,2.4,4.9,267.756972673401,0.0,0.0,997.6,20.9,36.0,100.666666666667,0.663333333333333
2017-11-27 10:45:00,8.1,6.8,8.1,79.0,4.6,2.3,5.4,269.998210601388,0.0,0.0,997.5,21.2,36.0,101.633333333333,0.699333333333334
2017-11-27 10:50:00,8.1,6.6,8.1,78.3,4.5,2.7,6.3,271.721020103219,0.0,0.0,997.4,21.4,36.0,97.4933333333333,0.710666666666666
2017-11-27 10:55:00,8.1,6.5,8.1,77.3,4.4,2.9,6.3,271.651473868255,0.0,0.0,997.4,21.6,35.6,96.1610738255034,0.799328859060403
2017-11-27 11:00:00,8.1,6.2,8.1,77.0,4.3,3.2,6.3,277.400542578033,0.0,0.0,997.4,21.8,35.0,66.6979865771812,0.727516778523492
2017-11-27 11:05:00,8.0,6.0,8.0,77.0,4.3,3.5,8.5,264.022645102563,0.0,0.0,997.4,22.0,35.0,62.1059602649007,0.753642384105958
2017-11-27 11:10:00,7.9,6.2,7.9,76.8,4.1,3.0,8.9,280.525584925088,0.0,0.0,997.3,22.1,35.0,63.4161073825503,0.783221476510068
2017-11-27 11:15:00,7.8,6.3,7.8,77.0,4.0,2.8,8.9,275.340843451763,0.0,0.0,997.2,22.2,35.0,66.54,0.933333333333334
2017-11-27 11:20:00,7.7,5.9,7.7,76.3,3.8,3.2,8.9,275.216540769637,0.0,0.0,997.2,22.4,35.0,101.82,0.841999999999999
2017-11-27 11:25:00,7.7,5.9,7.7,76.0,3.7,3.1,8.9,282.089423053562,0.0,0.0,997.1,22.5,35.0,131.154362416107,0.78523489932886
2017-11-27 11:30:00,7.7,5.8,7.7,76.0,3.8,3.1,7.6,285.531841602232,0.0,0.0,996.9,22.6,35.0,126.060402684564,0.812751677852348
2017-11-27 11:35:00,7.8,5.5,7.8,76.0,3.8,4.0,9.4,277.800755073993,0.0,0.0,996.9,22.8,35.0,120.147651006711,0.764429530201343
2017-11-27 11:40:00,7.8,5.5,7.8,76.0,3.8,4.0,9.8,273.027359022457,0.0,0.0,996.9,22.8,34.8,71.751677852349,0.616107382550335
2017-11-27 11:45:00,7.7,5.1,7.7,77.0,3.9,4.5,9.8,270.659132352996,0.0,0.0,996.9,22.9,34.0,25.5570469798658,0
2017-11-27 11:50:00,7.3,5.1,7.3,79.0,3.9,3.6,9.4,278.597199973024,0.2,0.0,996.8,22.9,34.0,48.241610738255,0.151006711409396
2017-11-27 11:55:00,7.0,3.9,7.0,80.3,3.8,5.2,10.7,278.482263363473,0.0,0.0,996.8,22.9,34.0,47.5066666666667,0
2017-11-27 12:00:00,6.7,4.0,6.7,82.4,3.9,4.1,10.7,285.056429534075,0.2,1.0,996.6,22.9,33.8,81.7133333333333,0.930666666666665
2017-11-27 12:05:00,6.6,4.8,6.6,83.4,4.0,2.8,7.6,277.060146719054,0.0,1.2,996.5,23.0,34.0,87.5704697986577,1.3496644295302
2017-11-27 12:10:00,6.6,4.9,6.6,84.3,4.2,2.6,7.6,277.458777398615,0.0,1.0,996.4,23.1,34.0,83.758389261745,0.895973154362419
2017-11-27 12:15:00,6.6,5.2,6.6,85.3,4.3,2.4,7.6,272.762157182008,0.0,0.4,996.4,23.1,34.0,119.389261744966,0.83825503355705
2017-11-27 12:20:00,6.7,4.7,6.7,85.9,4.5,3.1,6.7,281.113345681433,0.0,0.0,996.3,23.1,33.8,94.255033557047,1.07248322147651
2017-11-27 12:25:00,6.8,4.5,6.8,85.0,4.4,3.4,7.2,271.967518225867,0.0,0.0,996.2,23.1,33.4,62.3825503355705,0.84026845637584
2017-11-27 12:30:00,6.9,4.8,6.9,84.1,4.4,3.2,7.6,282.341077424018,0.0,0.0,996.2,23.1,33.0,100.456375838926,0.930872483221477
2017-11-27 12:35:00,7.1,4.9,7.1,83.4,4.5,3.6,9.4,272.406713068176,0.0,0.0,996.2,23.2,34.0,92.4832214765101,1.22953020134228
2017-11-27 12:40:00,7.3,4.9,7.3,81.7,4.3,3.8,9.4,275.977621343046,0.0,0.0,996.1,23.2,33.6,115.193333333333,1.33066666666667
2017-11-27 12:45:00,7.4,4.9,7.4,80.5,4.3,4.2,11.6,270.710232657538,0.0,0.0,996.1,23.2,33.4,69.1208053691275,0.951677852348995
2017-11-27 12:50:00,7.5,5.4,7.5,80.0,4.2,3.3,11.6,269.961556004965,0.0,0.0,996.1,23.2,33.0,59.7733333333333,0.754
2017-11-27 12:55:00,7.5,5.8,7.5,79.9,4.3,2.7,7.6,274.208834878283,0.0,0.0,996.0,23.3,33.0,75.1476510067114,0.592617449664429
2017-11-27 13:00:00,7.5,5.8,7.5,79.0,4.1,2.8,7.2,275.966339634117,0.0,0.0,995.9,23.3,33.0,205.046666666667,1.404
2017-11-27 13:05:00,7.7,5.5,7.7,78.3,4.1,3.7,7.6,269.082965863684,0.0,0.0,995.8,23.4,33.0,213.194630872483,1.38322147651007
2017-11-27 13:10:00,7.8,5.8,7.8,78.0,4.2,3.6,10.7,275.766805123058,0.0,0.0,995.8,23.5,33.0,206.187919463087,1.20335570469799
2017-11-27 13:15:00,8.0,6.0,8.0,77.0,4.2,3.3,10.7,295.375311695292,0.0,0.0,995.8,23.5,32.8,175.234899328859,1.05436241610738
2017-11-27 13:20:00,8.0,5.6,8.0,77.0,4.2,4.3,8.9,271.004207741038,0.0,0.0,995.8,23.5,32.2,66.5302013422819,0.918791946308726
2017-11-27 13:25:00,7.8,6.3,7.8,77.2,4.1,2.8,9.4,263.39192860117,0.0,0.0,995.7,23.5,32.0,93.4429530201342,1.12348993288591
2017-11-27 13:30:00,7.6,5.2,7.6,77.3,3.9,4.0,10.3,277.445301118249,0.0,0.0,995.7,23.5,32.0,111.38255033557,0.920805369127516
2017-11-27 13:35:00,7.5,5.9,7.5,78.6,4.0,2.6,10.3,271.571638637872,0.0,0.0,995.8,23.6,32.0,37.8322147651007,0.11744966442953
2017-11-27 13:40:00,7.4,5.5,7.4,80.5,4.2,3.0,6.7,283.057271577736,0.2,0.0,995.9,23.5,32.0,34.0866666666667,0
2017-11-27 13:45:00,7.1,5.6,7.1,81.7,4.2,2.5,6.7,285.226386422859,0.0,0.0,995.8,23.5,32.0,60.6308724832215,0.671812080536913
2017-11-27 13:50:00,6.9,5.4,6.9,83.0,4.2,2.5,6.3,267.56234774546,0.0,0.0,995.7,23.5,32.0,66.3154362416107,1.01208053691275
2017-11-27 13:55:00,6.9,4.9,6.9,82.9,4.2,3.1,6.3,273.038692389384,0.0,0.0,995.6,23.6,32.0,52.2953020134228,0.0751677852348993
2017-11-27 14:00:00,6.8,5.2,6.8,81.4,3.9,2.7,6.3,278.636257966959,0.0,0.0,995.6,23.6,32.0,49.8724832214765,0.238255033557047
2017-11-27 14:05:00,6.9,5.0,6.9,80.6,3.7,2.8,6.7,281.486717491824,0.0,0.0,995.5,23.6,32.0,68.006711409396,1.18791946308725
2017-11-27 14:10:00,6.9,4.9,6.9,79.8,3.7,3.1,6.7,281.925513646441,0.0,0.0,995.5,23.6,32.0,77.1866666666667,0.897333333333334
2017-11-27 14:15:00,7.0,5.5,7.0,79.0,3.6,2.5,5.8,271.664252234509,0.0,0.0,995.5,23.6,32.0,58.510067114094,0.6496644295302
2017-11-27 14:20:00,7.1,5.1,7.1,78.7,3.6,3.1,6.3,285.366804723764,0.0,0.0,995.5,23.6,32.0,40.2133333333333,0.190666666666667
2017-11-27 14:25:00,7.1,4.9,7.1,78.2,3.5,3.3,6.7,273.498237907982,0.0,0.0,995.6,23.6,32.0,27.8079470198675,0
2017-11-27 14:30:00,7.1,4.7,7.1,77.3,3.4,3.7,8.5,289.407119162998,0.0,0.0,995.6,23.6,32.0,28.0671140939597,0
2017-11-27 14:35:00,7.0,4.6,7.0,77.0,3.3,3.9,10.3,289.002387857116,0.0,0.0,995.7,23.6,32.0,39.5637583892617,0
2017-11-27 14:40:00,7.0,5.0,7.0,77.0,3.3,3.1,10.3,273.016527633511,0.0,0.0,995.5,23.5,32.0,37.8874172185431,0
2017-11-27 14:45:00,7.0,5.4,7.0,77.6,3.3,2.7,7.2,279.431740413218,0.0,0.0,995.4,23.5,32.0,25.6577181208054,0
2017-11-27 14:50:00,6.9,4.6,6.9,77.3,3.2,3.6,8.0,285.182170229662,0.0,0.0,995.5,23.5,32.0,20.6644295302013,0
2017-11-27 14:55:00,6.8,5.4,6.8,77.0,3.1,2.4,8.0,275.113065561014,0.0,0.0,995.5,23.4,32.0,18.248322147651,0
2017-11-27 15:00:00,6.7,4.8,6.7,77.0,3.0,3.1,9.8,278.305957286491,0.0,0.0,995.5,23.4,32.0,16.7866666666667,0
