Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-31 00:00:00,49.6637583892617,48.5773046887828,49.6637583892617,85.4362416107383,45.4748948358916,4.08724832214765,10,247.518580165251,0,0,30.0984093959731,0,0.000148002086621768,0,70.1000000000002,30
2016-12-31 00:05:00,49.9101351351351,48.8729844738437,49.9101351351351,85,45.5820617448192,4.47972972972973,14,238.525174435068,0,0,30.0968108108108,0,0.000149435039316753,0,70.1000000000002,30
2016-12-31 00:10:00,50.0570469798659,50.0570469798659,50.0570469798659,85,45.7261342025601,5.1006711409396,14,240.055627263676,0,0,30.0948187919463,0,0.000150852972214521,0,70.1000000000002,30
2016-12-31 00:15:00,50.174834437086,50.174834437086,50.174834437086,84.523178807947,45.6927339616821,4.48344370860927,13,236.766417091463,0,0,30.0934304635762,0,0.000152388340203624,0,70.1000000000002,30
2016-12-31 00:20:00,50.2758389261746,50.2758389261746,50.2758389261746,84.1744966442953,45.6828209804854,3.69798657718121,13,239.803081272052,0,0,30.0900067114093,0,0.000155026990954073,0,70.1000000000002,30
2016-12-31 00:25:00,50.2119205298012,50.2119205298012,50.2119205298012,84.2649006622517,45.6484369237119,5.31788079470199,15,234.743571161763,0,0,30.0894105960265,0,0.000158632583714881,0,70.1000000000002,30
2016-12-31 00:30:00,50.2637583892618,50.2637583892618,50.2637583892618,84.248322147651,45.6940464790548,3.87919463087248,15,226.286886283271,0,0,30.0880067114094,0,0.000161266978481142,0,70.0194630872482,30
2016-12-31 00:35:00,50.2073825503355,50.2073825503355,50.2073825503355,84,45.5612661529232,5.67785234899329,13,229.341290549228,0,0,30.085610738255,0,0.000163275719778018,0,69.8999999999998,30
2016-12-31 00:40:00,50.2966442953021,50.2966442953021,50.2966442953021,84,45.648677955637,4.78523489932886,13,223.496835904104,0,0,30.0854093959731,0,0.000165474329944114,0,69.8999999999998,30
2016-12-31 00:45:00,50.2187919463086,50.2187919463086,50.2187919463086,83.8389261744966,45.5216077752387,3.16778523489933,13,225.542361755084,0,0,30.0833959731543,0,0.000165988816178627,0,69.8999999999998,30
2016-12-31 00:50:00,50.1080536912753,50.1080536912753,50.1080536912753,83.6845637583893,45.3644940055273,3.02684563758389,11,229.096747352123,0,0,30.083,0,0.000166443759561577,0,69.8999999999998,30
2016-12-31 00:55:00,50.0486666666667,50.0486666666667,50.0486666666667,83,45.090472754898,3.14,11,241.95847603547,0,0,30.0831933333333,0,0.000167479230634663,0,69.8999999999998,30
2016-12-31 01:00:00,50.0825503355706,50.0825503355706,50.0825503355706,83,45.123607085334,2.97315436241611,8,238.734691928791,0,0,30.0816040268457,0,0.000170308623610772,0,69.8999999999998,30
2016-12-31 01:05:00,50.0832214765102,50.0832214765102,50.0832214765102,82.7651006711409,45.0493692653164,3.7248322147651,10,236.807104655744,0,0,30.08,0,0.000169884926718825,0,69.8999999999998,30
2016-12-31 01:10:00,50.1999999999999,50.1999999999999,50.1999999999999,82,44.9195149682585,2.91275167785235,10,228.198619270267,0,0,30.0772080536914,0,0.000171011951714463,0,69.8999999999998,30
2016-12-31 01:15:00,50.1754966887417,50.1754966887417,50.1754966887417,82,44.8955883029516,2.36423841059603,7,222.181030085181,0,0,30.0785894039736,0,0.000172709539536413,0,69.8999999999998,30
2016-12-31 01:20:00,50.0827814569537,50.0827814569537,50.0827814569537,82,44.8050548855201,3.42384105960265,10,212.294040813928,0,0,30.0807880794702,0,0.000172031889534813,0,69.8999999999998,30
2016-12-31 01:25:00,50.0738255033557,50.0738255033557,50.0738255033557,82.1342281879195,44.8390829682958,2.50335570469799,10,209.928001562382,0,0,30.0797919463088,0,0.000171084199941916,0,69.8999999999998,30
2016-12-31 01:30:00,49.8221476510068,49.7595619826931,49.8221476510068,82.8389261744966,44.8176469919838,1.67785234899329,6,193.301418080562,0,0,30.0780134228188,0,0.000170895153934519,0,69.8999999999998,30
2016-12-31 01:35:00,49.5026845637583,49.1152516022491,49.5026845637583,83.5973154362416,44.744447996675,2.60402684563758,7,197.643804878099,0,0,30.0767852348994,0,0.000168316591140029,0,69.8999999999998,30
2016-12-31 01:40:00,49.2765100671141,49.0265057369151,49.2765100671141,84,44.6496641659637,1.75167785234899,7,188.914319843462,0,0,30.0762080536912,0,0.000166779716662863,0,69.8999999999998,30
2016-12-31 01:45:00,49.1246666666668,48.6289099281801,49.1246666666668,84.7133333333333,44.7226480602064,2.72,7,234.564562215425,0,0,30.0765933333333,0,0.00016528163637128,0,69.8999999999998,30
2016-12-31 01:50:00,49.1838926174495,48.6965076862602,49.1838926174495,85,44.8698420157856,2.78523489932886,7,235.785822843779,0,0,30.0748053691275,0,0.0001635773450959,0,69.8999999999998,30.7919463087248
2016-12-31 01:55:00,49.1999999999999,48.4783302024776,49.1999999999999,85,44.8856386600847,3.29530201342282,8,218.281668993057,0,0,30.0726040268456,0,0.000162850551696953,0,69.8999999999998,30.8053691275168
2016-12-31 02:00:00,49.2067114093959,48.5342075612102,49.2067114093959,85,44.8922205665371,3.30872483221477,8,232.288273200213,0,0,30.0743959731543,0,0.000163032400670052,0,69.8999999999998,30.7986577181208
2016-12-31 02:05:00,49.2644295302014,49.1926253768493,49.2644295302014,85,44.9488249620275,2.0738255033557,8,214.929165207693,0,0,30.0753892617449,0,0.000162797339252534,0,69.8999999999998,31
2016-12-31 02:10:00,49.244966442953,49.1260559621866,49.244966442953,85,44.9297374333156,2.40939597315436,5,217.46574258607,0,0,30.0736040268457,0,0.000162282070767192,0,69.8999999999998,31
2016-12-31 02:15:00,49.1999999999999,49.1831693867357,49.1999999999999,85,44.8856386600847,1.86577181208054,5,212.683546852806,0,0,30.0728120805369,0,0.000162169209127656,0,69.8999999999998,31
2016-12-31 02:20:00,49.1664429530201,48.9327029463219,49.1664429530201,85,44.8527289844615,2,7,261.224896642944,0,0,30.0741744966443,0,0.000161015389903987,0,69.8999999999998,31
2016-12-31 02:25:00,49.1000000000001,49.0313744703132,49.1000000000001,85.1744966442953,44.8412361054347,1.69798657718121,7,228.176563702309,0,0,30.0732147651007,0,0.000159128158082302,0,69.8999999999998,31
2016-12-31 02:30:00,49.1000000000001,48.7116903581543,49.1000000000001,86,45.0951283470103,2.75496688741722,7,232.612351354972,0,0,30.0718079470199,0,0.000157045767384359,0,69.8999999999998,31
2016-12-31 02:35:00,49.1317880794702,48.3692846729286,49.1317880794702,86,45.1263467199362,3.09933774834437,7,242.119992900079,0,0,30.07240397351,0,0.000154700648956875,0,69.8999999999998,31
2016-12-31 02:40:00,49.2161073825503,48.3353310162948,49.2161073825503,86,45.2091547735896,3.60402684563758,8,248.376394245159,0,0,30.0716040268456,0,0.000154011891308767,0,69.8999999999998,31
2016-12-31 02:45:00,49.3516778523489,48.1760035371877,49.3516778523489,86,45.342294816329,4.14093959731544,8,229.418145403366,0,0,30.0694093959732,0,0.000153849761105637,0,69.8999999999998,31
2016-12-31 02:50:00,49.4731543624161,48.7127145820603,49.4731543624161,86,45.4615929662552,3.35570469798658,10,236.981378167539,0,0,30.0682147651007,0,0.000154493251514498,0,69.8999999999998,31
2016-12-31 02:55:00,49.5530201342284,48.5329635446702,49.5530201342284,85.2885906040268,45.3207622134611,3.75838926174497,10,247.069150180232,0,0,30.0674093959732,0,0.000154683474234508,0,69.8999999999998,31
2016-12-31 03:00:00,49.613422818792,48.7391233405027,49.613422818792,85,45.2910813049036,3.43624161073825,10,261.369004778326,0,0,30.0665973154362,0,0.000154966028564722,0,69.8999999999998,31
2016-12-31 03:05:00,49.6926174496643,49.1209453572434,49.6926174496643,85,45.3687464477325,3,10,228.646496944619,0,0,30.0660067114094,0,0.000155566477972055,0,69.8999999999998,31
2016-12-31 03:10:00,49.6067114093961,49.1205926439316,49.6067114093961,85,45.2844995131385,2.81208053691275,9,226.968008362418,0,0,30.0654026845638,0,0.000155898600467047,0,69.8999999999998,31
2016-12-31 03:15:00,49.5845637583893,49.1406452595266,49.5845637583893,85,45.2627795343689,2.67785234899329,11,229.664037775886,0,0,30.0644026845637,0,0.00015624913905777,0,69.8999999999998,31
2016-12-31 03:20:00,49.5026845637584,49.2749551260545,49.5026845637584,85,45.1824813250412,1.99328859060403,11,228.825528757944,0,0,30.0646040268456,0,0.000156497146925891,0,69.8999999999998,31
2016-12-31 03:25:00,49.5,48.4555047321975,49.5,85,45.1798485968666,3.73154362416107,11,231.04081079965,0,0,30.0638053691276,0,0.000156604395813294,0,69.8999999999998,31
2016-12-31 03:30:00,49.5389261744968,48.411035225092,49.5389261744968,85,45.2180231553994,4.15436241610738,11,240.746934207175,0,0,30.0626107382551,0,0.000156999132011718,0,69.8999999999998,31
2016-12-31 03:35:00,49.6000000000001,49.1697351820144,49.6000000000001,84.4966887417219,45.1211585259773,2.58940397350993,11,264.717792753777,0,0,30.0610066225165,0,0.000157489434408511,0,69.8999999999998,31
2016-12-31 03:40:00,49.6000000000001,48.2530333197432,49.6000000000001,84,44.9664619515733,4.45695364238411,13,238.236557302198,0,0,30.0598079470198,0,0.00015837185275635,0,69.8999999999998,31
2016-12-31 03:45:00,49.6644295302013,49.2392742332433,49.6644295302013,84,45.0295579530559,2.57718120805369,13,240.343449676085,0,0,30.061,0,0.000159706229061868,0,69.8999999999998,31
2016-12-31 03:50:00,49.6999999999999,48.5566684729954,49.6999999999999,84,45.0643922038744,4.16107382550336,12,246.547848641236,0,0,30.0620134228188,0,0.000160904716546736,0,69.7000000000001,31
2016-12-31 03:55:00,49.6999999999999,48.9163299736766,49.6999999999999,84,45.0643922038744,3.38926174496644,12,235.272241385213,0,0,30.0603959731544,0,0.000161689428343073,0,69.7000000000001,31
2016-12-31 04:00:00,49.6999999999999,48.6455006699768,49.6999999999999,83.6174496644295,44.9439354172137,4.12751677852349,16,227.237552245171,0,0,30.0578187919462,0,0.000161668916455052,0,69.7000000000001,31
2016-12-31 04:05:00,49.8,47.9830812575739,49.8,83,44.8473038967596,5,10,225,0,0,30.056,0,0,0,69.9,31
2016-12-31 04:10:00,49.8782608695652,48.7934546701786,49.8782608695652,83,44.9238347879408,3.78260869565217,8,227.291818680998,0,0,30.056,0,0.00016546028769229,0,69.7,31
2016-12-31 04:15:00,49.8999999999999,48.6452920697756,49.8999999999999,82.1744966442953,44.6821540904794,4.36241610738255,8,236.576857196391,0,0,30.0536241610739,0,0.000166082445077004,0,69.7000000000001,31
2016-12-31 04:20:00,49.9825503355705,49.8193198867494,49.9825503355705,82,44.7071819321542,3.14765100671141,8,240.403703819561,0,0,30.0528187919463,0,0.000169102323676911,0,69.7000000000001,31
2016-12-31 04:25:00,49.9993288590604,49.9835463630567,49.9993288590604,82,44.7235657740522,2.91946308724832,8,246.247159140418,0,0,30.0498053691275,0,0.00016943651869463,0,69.7000000000001,31
2016-12-31 04:30:00,49.9711409395973,49.4949875104964,49.9711409395973,82,44.6960409196636,4.22147651006711,12,243.623486582236,0,0,30.0478053691275,0,0.000170106152852387,0,69.7000000000001,31
2016-12-31 04:35:00,49.9557046979865,49.6903418693792,49.9557046979865,82,44.6809677851175,3.9261744966443,12,245.360918804442,0,0,30.0467986577181,0,0.000172064794271088,0,69.7000000000001,31
2016-12-31 04:40:00,49.9040268456375,48.9627544905806,49.9040268456375,82,44.6305055520717,3.8255033557047,10,268.649178432924,0,0,30.0461946308725,0,0.00017189432427955,0,69.7000000000001,31
2016-12-31 04:45:00,49.8999999999999,48.6177671876632,49.8999999999999,82,44.6265734300162,4.5364238410596,13,238.4958846446,0,0,30.0442251655629,0,0.000172578390888897,0,69.7000000000001,31
2016-12-31 04:50:00,49.8999999999999,48.5611753230907,49.8999999999999,82,44.6265734300162,4.49006622516556,13,240.881419968262,0,0,30.0441986754967,0,0.000172765616999979,0,69.7000000000001,31
2016-12-31 04:55:00,49.8999999999999,48.5349898140413,49.8999999999999,82,44.6265734300162,4.51677852348993,13,239.06430775417,0,0,30.0449999999999,0,0.00017422865576426,0,69.7000000000001,31
2016-12-31 05:00:00,49.8999999999999,48.7269653152932,49.8999999999999,82,44.6265734300162,4.08724832214765,13,240.505799064873,0,0,30.0457919463087,0,0.000176078843328795,0,69.7000000000001,31
2016-12-31 05:05:00,49.8999999999999,48.8752779836173,49.8999999999999,82,44.6265734300162,4.02684563758389,11,245.486489597575,0,0,30.0471946308724,0,0.000175726551426633,0,69.7000000000001,31
2016-12-31 05:10:00,49.8999999999999,48.948008673178,49.8999999999999,82.0335570469799,44.6372620185668,3.6241610738255,11,263.054690849845,0,0,30.0489865771813,0,0.000177879291549166,0,69.7000000000001,31
2016-12-31 05:15:00,49.8999999999999,49.1343381100133,49.8999999999999,82.8322147651007,44.8916504260716,3.08053691275168,12,266.3222898115,0,0,30.0496107382551,0,0.00017780356144761,0,69.7000000000001,31
2016-12-31 05:20:00,49.8825503355704,49.5949007778289,49.8825503355704,83,44.9280294341018,2.36241610738255,12,249.602962106235,0,0,30.0489999999999,0,0.000175863198272033,0,69.7000000000001,31
2016-12-31 05:25:00,49.7966442953021,48.4883568097586,49.7966442953021,83,44.8440223544854,4.21476510067114,9,252.116505839124,0,0,30.0484161073824,0,0.000175089874575672,0,69.7000000000001,31
2016-12-31 05:30:00,49.7765100671142,48.4050611977617,49.7765100671142,83,44.8243331008404,4.49664429530201,12,260.358831727331,0,0,30.0473892617449,0,0.000174922568819234,0,69.7000000000001,31
2016-12-31 05:35:00,49.7966442953021,48.9778575717842,49.7966442953021,83,44.8440223544854,3.68456375838926,12,247.318797828575,0,0,30.0456040268456,0,0.00017510714104374,0,69.7000000000001,31
2016-12-31 05:40:00,49.7308724832214,48.0832199395308,49.7308724832214,83,44.7797041259117,5.14093959731544,15,247.46656851948,0,0,30.0440067114094,0,0.000175025496016347,0,69.7000000000001,31
2016-12-31 05:45:00,49.7093333333332,47.7422589560007,49.7093333333332,83,44.7586409999013,5.59333333333333,15,255.497679335708,0,0,30.04142,0,0.00017527166872123,0,69.7000000000001,31
2016-12-31 05:50:00,49.7073825503355,48.6676753260514,49.7073825503355,83,44.7567333299925,3.93959731543624,10,239.829231883539,0,0,30.0429664429529,0,0.00017581287526888,0,69.7000000000001,31
2016-12-31 05:55:00,49.7033557046979,48.3994160774369,49.7033557046979,82,44.4345532828445,4.50335570469799,13,232.870195105674,0,0,30.0445906040269,0,0.000175509478738345,0,69.7000000000001,31
2016-12-31 06:00:00,49.753642384106,48.8149199137108,49.753642384106,82,44.4836575888189,3.80132450331126,13,233.063056512899,0,0,30.0475894039734,0,0.000175719605812199,0,69.6000000000002,31
2016-12-31 06:05:00,49.8304635761589,47.7513371431108,49.8304635761589,82,44.5586723423573,5.90728476821192,13,237.409948734996,0,0,30.0458145695364,0,0.000175602337834716,0,69.6000000000002,31
2016-12-31 06:10:00,49.9165562913907,48.5609928085224,49.9165562913907,82,44.6427402673858,5.34437086092715,14,233.448934765418,0,0,30.0475894039734,0,0.00017677268637855,0,69.6000000000002,31
2016-12-31 06:15:00,50,50,50,82,44.7242211277281,4.12080536912752,14,249.516390148985,0,0,30.0454093959731,0,0.000177926591876203,0,69.6000000000002,31
2016-12-31 06:20:00,50,50,50,82,44.7242211277281,4.14765100671141,12,244.61351221692,0,0,30.0473959731543,0,0.000178926374900346,0,69.6000000000002,31
2016-12-31 06:25:00,50,50,50,81.6577181208054,44.6139712841582,3.90604026845638,12,228.333359073304,0,0,30.0475973154362,0,0.000178894217574036,0,69.6000000000002,31
2016-12-31 06:30:00,50.003355704698,50.003355704698,50.003355704698,81,44.4053906046444,5.51006711409396,11,230.557536193986,0,0,30.0466174496644,0,0.000179504182755212,0,69.6000000000002,31
2016-12-31 06:35:00,50.003355704698,50.003355704698,50.003355704698,81,44.4053906046444,3.9261744966443,11,244.3895243755,0,0,30.0434026845638,0,0.000182155852725271,0,69.6000000000002,31
2016-12-31 06:40:00,50.0167785234899,50.0167785234899,50.0167785234899,81,44.4184784489301,4.77181208053691,11,251.630900411757,0,0,30.0422080536913,0,0.000181541531540708,0,69.6000000000002,31
2016-12-31 06:45:00,50,50,50,81,44.402118643573,2.74496644295302,10,241.996798260897,0,0,30.0420000000001,0,0.000181145258513209,0,69.6000000000002,31
2016-12-31 06:50:00,50,50,50,81,44.402118643573,4.39333333333333,9,249.904472912165,0,0,30.04378,0,0.000183068740686589,0,69.6000000000002,31
2016-12-31 06:55:00,49.9509933774833,49.1462101416137,49.9509933774833,81.0198675496689,44.3607322385675,4.4635761589404,12,237.287231077397,0,0,30.0440132450331,0,0.000183094731139931,0,69.6000000000002,31
2016-12-31 07:00:00,49.9159999999999,48.7367583627741,49.9159999999999,82,44.6421970616501,4.64,17,247.339833583927,0,0,30.0445733333333,0,0.000183595508229828,0,69.6000000000002,31
2016-12-31 07:05:00,49.914765100671,48.6547183000058,49.914765100671,82,44.6409912108864,4.76510067114094,17,259.419817039578,0,0,30.0446174496644,0,0.000183036808487077,0,69.6000000000002,31.993288590604
2016-12-31 07:10:00,49.8999999999999,48.6440907246874,49.8999999999999,82.2847682119205,44.7172777834519,4.52317880794702,17,255.330977989789,0,0,30.0461920529801,0,0.000182707076723708,0,69.6000000000002,32
2016-12-31 07:15:00,49.8373333333334,48.2103315748328,49.8373333333334,83,44.8838119663305,5.11333333333333,17,258.370095495284,0,0,30.0453933333333,0,0.000182188752690637,0,69.6000000000002,32
2016-12-31 07:20:00,49.7805369127517,48.5736895433965,49.7805369127517,83,44.8282709515694,4.2751677852349,14,269.439793047758,0,0,30.0464026845637,0,0.000180785702241659,0,69.6000000000002,32
2016-12-31 07:25:00,49.6999999999999,47.4311530347152,49.6999999999999,83,44.7495139369894,6.31543624161074,14,255.199110317734,0,0,30.0461946308725,0,0.000180884304190259,0,69.6000000000002,32
2016-12-31 07:30:00,49.6785234899329,48.2427710361954,49.6785234899329,83,44.7285119616918,4.60402684563758,14,249.203417208763,0,0,30.0468053691275,0,0.000181167261995738,0,69.4389261744964,32
2016-12-31 07:35:00,49.6026845637585,48.5309762656707,49.6026845637585,83,44.6543487364222,4.04697986577181,12,257.311778926299,0,0,30.0457852348993,0,0.000181478788707457,0,69.3999999999998,32
2016-12-31 07:40:00,49.6000000000001,47.8207734207391,49.6000000000001,83,44.65172348951,5.32885906040268,15,253.002606082259,0,0,30.0456040268456,0,0.000180948898021845,0,69.3999999999998,32
2016-12-31 07:45:00,49.6000000000001,47.7711144815443,49.6000000000001,83,44.65172348951,5.26174496644295,15,249.498395544426,0,0,30.0424161073825,0,0.000182250343474481,0,69.3999999999998,32
2016-12-31 07:50:00,49.6000000000001,47.4799257867585,49.6000000000001,83,44.65172348951,5.85906040268456,12,255.41137084681,0,0,30.0393892617449,0,0.000182532274471253,0,69.3999999999998,32
2016-12-31 07:55:00,49.6000000000001,47.8717241164536,49.6000000000001,83,44.65172348951,5.2751677852349,13,273.169238740057,0,0,30.0402013422819,0,0.000180450939432752,0,69.3999999999998,32
2016-12-31 08:00:00,49.6409395973153,47.0336011268667,49.6409395973153,83,44.691758504921,7.06040268456376,16,254.129999262433,0,0,30.0425973154362,0,0.000180734675759967,0,69.3999999999998,32
2016-12-31 08:05:00,49.7781456953644,48.0495944866212,49.7781456953644,83,44.825932564899,5.21854304635762,16,253.52415048518,0,0,30.043,0,0.000180915884034091,0,69.3999999999998,32
2016-12-31 08:10:00,49.8900662251654,47.5936510143974,49.8900662251654,82.5033112582782,44.7771739152377,6.52317880794702,14,262.129562121762,0,0,30.0439933774835,0,0.000179062688898721,0,69.3999999999998,32
2016-12-31 08:15:00,49.9395973154362,48.5783216027316,49.9395973154362,82,44.6652392968955,6.46979865771812,16,255.299599545755,0,0,30.0426174496644,0,0.000181154279699077,0,69.3999999999998,32
2016-12-31 08:20:00,50,50,50,82,44.7242211277281,5.78523489932886,16,251.374714414904,0,0,30.039422818792,0,0.000183618157423203,0,69.2791946308726,32.6040268456376
2016-12-31 08:25:00,50,50,50,82,44.7242211277281,7.06040268456376,20,238.684656868294,0,0,30.0391812080537,0.939597315436242,0.00018351465030874,0,69.2,32.8053691275168
2016-12-31 08:30:00,50.0872483221478,50.0872483221478,50.0872483221478,82,44.8094166533903,7.18120805369128,20,248.971399637,0,0,30.0403959731544,6.00671140939597,0.000184148432971623,0,69.2,33
2016-12-31 08:35:00,50.1000000000001,50.1000000000001,50.1000000000001,82,44.8218683071409,6.85234899328859,17,247.903793564957,0,0,30.0414093959731,9.26845637583893,0.000183230854128066,0,69.2,33
2016-12-31 08:40:00,50.1000000000001,50.1000000000001,50.1000000000001,81.4765100671141,44.653176176645,7.08724832214765,17,247.943246342653,0,0,30.042389261745,12.3624161073826,0.000180293517826721,0,69.2,33
2016-12-31 08:45:00,50.1040268456377,50.1040268456377,50.1040268456377,81,44.5035494146742,7.63758389261745,19,260.803618863106,0,0,30.0433892617449,15.5436241610738,0.000177977821870178,0,69.2,33
2016-12-31 08:50:00,50.1093959731545,50.1093959731545,50.1093959731545,81.503355704698,44.6709990346265,4.8993288590604,19,255.188910022858,0,0,30.0439932885906,15.6510067114094,0.00017440893828438,0,69.2,33
2016-12-31 08:55:00,50.1100671140941,50.1100671140941,50.1100671140941,81,44.5094389114336,6.42281879194631,17,255.427507830445,0,0,30.0433825503356,16.3489932885906,0.000168364584150147,0,69.2,33
2016-12-31 09:00:00,50.1651006711409,50.1651006711409,50.1651006711409,81,44.5630987707967,6.13422818791946,17,250.820953416022,0,0,30.0445973154362,17.7785234899329,0.000162024712359763,0,69.2,33
2016-12-31 09:05:00,50.1999999999999,50.1999999999999,50.1999999999999,81,44.5971269742952,5.73154362416107,15,254.439412313087,0,0,30.0463959731544,21.3087248322148,0.000157601118194646,0,69.2,33
2016-12-31 09:10:00,50.2711409395974,50.2711409395974,50.2711409395974,81,44.666491767694,7.02684563758389,14,257.653248797066,0,0,30.049389261745,24.9664429530201,0.000150628735838619,0,69.2,33
2016-12-31 09:15:00,50.3000000000001,50.3000000000001,50.3000000000001,81,44.6946303159596,5.87248322147651,14,258.977007273812,0,0,30.0479999999999,21.8053691275168,0.00014168006738264,0,69.2,33
2016-12-31 09:20:00,50.3033112582783,50.3033112582783,50.3033112582783,81,44.6978588852489,6.43046357615894,12,261.581839798273,0,0,30.0491986754967,21.0397350993377,0.000133454297796332,0,69.2000000000001,33
2016-12-31 09:25:00,50.3872483221475,50.3872483221475,50.3872483221475,80.8255033557047,44.7227788169559,5.66442953020134,12,258.270760595331,0,0,30.050389261745,20.3825503355705,0.000125373001333646,0,69.2,33
2016-12-31 09:30:00,50.4291390728477,50.4291390728477,50.4291390728477,80.2251655629139,44.5677502275881,5.52980132450331,17,248.660686716061,0,0,30.0497947019868,23.635761589404,0.000119175221100174,0,69.2000000000001,33
2016-12-31 09:35:00,50.496644295302,50.496644295302,50.496644295302,80,44.5600225897409,3.95302013422819,17,255.021528196118,0,0,30.0490067114094,25.8456375838926,0.000115580667353964,0,69.2,33
2016-12-31 09:40:00,50.5040268456376,50.5040268456376,50.5040268456376,79.7785234899329,44.4941260811889,5.53020134228188,13,265.178618167367,0,0,30.0481946308724,28.3489932885906,0.000107825164300142,0,69.2,33
2016-12-31 09:45:00,50.5671140939599,50.5671140939599,50.5671140939599,79,44.2985735151827,5.57046979865772,15,238.909588633843,0,0,30.0444093959731,27.9194630872483,0.000101017909281253,0,69.2,33
2016-12-31 09:50:00,50.6000000000001,50.6000000000001,50.6000000000001,79,44.3305423996824,5.07382550335571,15,232.994468971096,0,0,30.043610738255,30.1476510067114,0.000100349115284516,0,69.2,33
2016-12-31 09:55:00,50.6825503355703,50.6825503355703,50.6825503355703,79,44.4107903192264,5.26845637583893,11,246.587348313189,0,0,30.0442013422819,30.4563758389262,0.0000932081755482782,0,69.2,33
2016-12-31 10:00:00,50.6999999999999,50.6999999999999,50.6999999999999,79,44.4277532940893,4.26174496644295,11,256.213849864375,0,0,30.0410201342282,33.2818791946309,0.0000870533212313894,0,69.2,33
2016-12-31 10:05:00,50.6999999999999,50.6999999999999,50.6999999999999,79,44.4277532940893,4.95973154362416,16,264.415100819171,0,0,30.0388053691275,36.4362416107383,0.0000802703014714989,0,69.2,33
2016-12-31 10:10:00,50.6999999999999,50.6999999999999,50.6999999999999,79.0738255033557,44.4521341997593,4.59060402684564,16,256.874415458187,0,0,30.036610738255,39.9261744966443,0.000072673574476579,0,69.2,33
2016-12-31 10:15:00,50.6999999999999,50.6999999999999,50.6999999999999,79.0939597315436,44.4587835376693,6.77181208053691,13,253.873829425828,0,0,30.0338053691276,48.6107382550336,0.0000631592464770826,0,69.2,33
2016-12-31 10:20:00,50.7166666666666,50.7166666666666,50.7166666666666,79,44.4439550079046,6.23333333333333,13,249.799206319121,0,0,30.0312133333334,51.2266666666667,0.0000524199106283715,0,69.2,33
2016-12-31 10:25:00,50.7880794701988,50.7880794701988,50.7880794701988,79,44.5133755962391,5.54304635761589,13,256.723838476758,0,0,30.0286158940397,44.6688741721854,0.0000416737958982099,0,69.2000000000001,33
2016-12-31 10:30:00,50.8000000000001,50.8000000000001,50.8000000000001,79,44.5249635769812,6.51655629139073,16,243.344838775174,0,0,30.0262317880794,47.7682119205298,0.0000333781602049002,0,69.2000000000001,33
2016-12-31 10:35:00,50.8000000000001,50.8000000000001,50.8000000000001,78.1986754966887,44.257240397584,6.72185430463576,16,264.498156913336,0,0,30.0267682119205,46.2384105960265,0.0000290237798267942,0,69.2000000000001,33
2016-12-31 10:40:00,50.8000000000001,50.8000000000001,50.8000000000001,78,44.1908627497996,7.45637583892617,16,258.054416572167,0,0,30.0277986577181,47.1006711409396,0.0000272124894401159,0,69.2,33
2016-12-31 10:45:00,50.8000000000001,50.8000000000001,50.8000000000001,78,44.1908627497996,7.13422818791946,16,250.850792466545,0,0,30.0293825503356,49.6375838926175,0.0000231011056831519,0,69.2,33
2016-12-31 10:50:00,50.8000000000001,50.8000000000001,50.8000000000001,78.1744966442953,44.2491622229992,7.18120805369128,16,273.612784141069,0,0,30.031,59.758389261745,0.0000188291140907323,0,69.2,33
2016-12-31 10:55:00,50.8000000000001,50.8000000000001,50.8000000000001,78.8791946308725,44.4846024032277,6.24161073825503,16,256.618628679869,0,0,30.0305973154363,53.3221476510067,0.0000103923644493777,0,69.2,33
2016-12-31 11:00:00,50.8000000000001,50.8000000000001,50.8000000000001,79,44.5249635769812,6.36912751677852,16,263.759024194391,0,0,30.0329932885907,53.8993288590604,0.00000596201405369846,0,69.2,33
2016-12-31 11:05:00,50.8000000000001,50.8000000000001,50.8000000000001,79,44.5249635769812,4.68456375838926,15,248.382089104479,0,0,30.0306040268456,59.5369127516779,0.00000160425569150538,0,69.2402684563757,33
2016-12-31 11:10:00,50.8375838926174,50.8375838926174,50.8375838926174,79,44.5614987554873,4.68456375838926,15,260.726174273839,0,0,30.0284295302013,67.1879194630873,-0.00000598826857994862,0,69.3999999999998,33
2016-12-31 11:15:00,50.9040268456375,50.9040268456375,50.9040268456375,79,44.626087707151,5.60402684563758,14,264.284742292562,0,0,30.0255973154363,81.4228187919463,-0.0000171755891821529,0,69.3999999999998,33
2016-12-31 11:20:00,50.9866666666667,50.9866666666667,50.9866666666667,79,44.7064211002595,5.10666666666667,14,263.003936478087,0,0,30.0247866666666,79.64,-0.0000305591696880017,0,69.3999999999998,33
2016-12-31 11:25:00,51.030201342282,51.030201342282,51.030201342282,79,44.7487405644661,5.5503355704698,14,251.72470197115,0,0,30.0246040268457,80.6174496644295,-0.0000455902240506387,0,69.3999999999998,33
2016-12-31 11:30:00,51.1000000000001,51.1000000000001,51.1000000000001,78.6622516556291,44.7035993125458,5.0794701986755,13,261.439764662198,0,0,30.0216291390728,77.1258278145695,-0.0000610634100606595,0,69.3999999999998,33
