Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-04 00:00:00,6.9,6.9,6.9,96.0,6.3,0.3,1.3,89.8222859872041,0.0,0.0,978.3,24.0,32.0,0,0
2017-03-04 00:05:00,6.9,6.9,6.9,96.0,6.3,0.3,1.3,91,0.0,0.0,978.3,23.9,32.0,0,0
2017-03-04 00:10:00,7.0,7.0,7.0,96.8,6.5,0.5,1.3,91.4859252313136,0.0,0.0,978.2,23.9,32.0,0,0
2017-03-04 00:15:00,7.0,7.0,7.0,97.0,6.6,0.6,1.3,95,0.0,0.0,978.2,23.9,32.0,0,0
2017-03-04 00:20:00,7.1,7.1,7.1,97.0,6.7,0.4,1.3,109.282039858938,0.0,0.0,978.1,23.9,32.0,0,0
2017-03-04 00:25:00,7.2,7.2,7.2,97.0,6.7,0.6,2.2,122.804629637988,0.0,0.0,978.0,23.9,32.0,0,0
2017-03-04 00:30:00,7.3,7.2,7.3,97.0,6.8,0.8,2.2,121.064198420138,0.0,0.0,977.9,23.9,32.0,0,0
2017-03-04 00:35:00,7.3,7.3,7.3,97.0,6.9,0.4,1.8,97.7098289393447,0.0,0.0,977.9,23.9,32.0,0,0
2017-03-04 00:40:00,7.3,7.3,7.3,97.0,6.9,0.4,1.3,89.7766401041409,0.0,0.0,977.8,23.9,32.0,0,0
2017-03-04 00:45:00,7.4,7.3,7.4,97.0,6.9,0.8,1.8,100.765450994982,0.0,0.0,977.7,23.9,32.0,0,0
2017-03-04 00:50:00,7.4,7.4,7.4,97.0,7.0,0.8,2.2,109.287402371446,0.0,0.0,977.6,23.9,32.0,0,0
2017-03-04 00:55:00,7.4,7.3,7.4,97.0,7.0,1.1,2.7,99.1262189310926,0.0,0.0,977.6,23.9,32.0,0,0
2017-03-04 01:00:00,7.5,7.4,7.5,97.0,7.0,1.1,2.7,97.7410452025655,0.0,0.0,977.5,23.9,32.2,0,0
2017-03-04 01:05:00,7.5,7.5,7.5,97.0,7.1,0.6,2.2,106.907777581525,0.0,0.0,977.4,23.9,33.0,0,0
2017-03-04 01:10:00,7.6,7.5,7.6,97.0,7.1,0.9,2.2,94.9347724666243,0.0,0.0,977.4,23.9,33.0,0,0
2017-03-04 01:15:00,7.6,7.4,7.6,96.8,7.1,1.1,2.7,99.54885173177,0.0,0.0,977.4,23.9,33.0,0,0
2017-03-04 01:20:00,7.6,7.5,7.6,96.5,7.0,1.0,2.7,97.5497340114935,0.0,0.0,977.3,23.9,33.0,0,0
2017-03-04 01:25:00,7.6,7.5,7.6,96.0,7.0,1.0,2.2,105.574801815841,0.0,0.0,977.3,23.9,33.0,0,0
2017-03-04 01:30:00,7.6,7.5,7.6,96.0,7.0,1.0,1.8,106.758826458795,0.0,0.0,977.4,23.9,33.0,0,0
2017-03-04 01:35:00,7.6,7.3,7.6,96.0,7.0,1.3,2.7,100.421834087348,0.0,0.0,977.4,23.9,33.0,0,0
2017-03-04 01:40:00,7.6,7.5,7.6,96.0,7.0,1.1,2.7,108.37563451098,0.0,0.0,977.3,23.9,33.0,0,0
2017-03-04 01:45:00,7.6,7.3,7.6,96.0,7.0,1.4,3.1,109.639685743248,0.0,0.0,977.3,23.9,33.0,0,0
2017-03-04 01:50:00,7.6,7.4,7.6,96.7,7.1,1.1,3.1,107.548047822316,0.0,0.0,977.3,23.9,33.0,0,0
2017-03-04 01:55:00,7.6,7.5,7.6,96.8,7.1,1.0,2.2,104.617319700038,0.0,0.0,977.3,23.9,33.0,0,0
2017-03-04 02:00:00,7.6,7.3,7.6,96.9,7.1,1.2,4.5,99.4392637831031,0.0,0.0,977.2,23.9,33.0,0,0
2017-03-04 02:05:00,7.6,7.0,7.6,96.0,7.0,1.4,4.5,118.678838575012,0.0,0.0,977.2,24.0,33.0,0,0
2017-03-04 02:10:00,7.6,7.2,7.6,96.0,7.0,1.2,3.6,107.452817031215,0.0,0.0,977.0,24.0,33.0,0,0
2017-03-04 02:15:00,7.5,6.9,7.5,96.0,6.9,1.6,3.1,111.914737349775,0.0,0.0,977.0,24.0,33.0,0,0
2017-03-04 02:20:00,7.5,7.2,7.5,96.0,6.9,1.3,3.1,107.261867707786,0.0,0.0,976.8,24.0,33.0,0,0
2017-03-04 02:25:00,7.5,7.2,7.5,96.0,6.9,1.2,3.1,109.329295143131,0.0,0.0,976.6,24.0,33.0,0,0
2017-03-04 02:30:00,7.5,7.4,7.5,96.0,6.9,1.0,2.7,133.370369563305,0.0,0.0,976.7,24.0,33.0,0,0
2017-03-04 02:35:00,7.5,7.2,7.5,96.0,6.9,1.3,3.1,108.651476203153,0.0,0.0,976.7,24.0,33.0,0,0
2017-03-04 02:40:00,7.5,7.2,7.5,96.0,6.9,1.2,3.6,125.389503064266,0.0,0.0,976.7,24.0,33.0,0,0
2017-03-04 02:45:00,7.5,7.1,7.5,96.0,6.9,1.3,3.6,121.3578689844,0.0,0.0,976.7,24.0,33.0,0,0
2017-03-04 02:50:00,7.5,7.2,7.5,96.0,6.9,1.3,3.1,126.929774429894,0.0,0.0,976.8,24.0,33.0,0,0
2017-03-04 02:55:00,7.5,6.9,7.5,96.0,6.9,1.5,3.1,115.968504202653,0.0,0.0,976.7,24.0,33.0,0,0
2017-03-04 03:00:00,7.5,7.4,7.5,96.0,6.9,0.8,3.1,112.771947156661,0.0,0.0,976.6,24.0,33.0,0,0
2017-03-04 03:05:00,7.4,6.9,7.4,96.0,6.8,1.5,3.6,99.0068690313052,0.0,0.0,976.6,24.0,33.0,0,0
2017-03-04 03:10:00,7.4,6.9,7.4,96.0,6.8,1.5,3.6,94.8141110986072,0.0,0.0,976.5,24.0,33.0,0,0
2017-03-04 03:15:00,7.4,7.2,7.4,96.0,6.8,1.1,3.1,109.229877837113,0.2,0.0,976.4,24.0,33.0,0,0
2017-03-04 03:20:00,7.4,6.9,7.4,96.0,6.8,1.4,3.1,101.421775475509,0.0,0.0,976.4,24.0,33.0,0,0
2017-03-04 03:25:00,7.4,7.2,7.4,96.0,6.8,1.2,3.1,100.520009662878,0.0,0.0,976.3,24.0,33.0,0,0
2017-03-04 03:30:00,7.3,7.1,7.3,96.0,6.7,1.2,3.1,100.278239040343,0.0,0.0,976.3,24.0,33.0,0,0
2017-03-04 03:35:00,7.3,7.3,7.3,96.0,6.7,1.1,2.7,101.053195225709,0.0,0.0,976.3,24.0,33.0,0,0
2017-03-04 03:40:00,7.3,7.3,7.3,96.0,6.7,1.0,2.2,128.345667849564,0.0,0.0,976.2,24.0,33.0,0,0
2017-03-04 03:45:00,7.3,7.3,7.3,96.0,6.7,0.8,2.2,135.736902846856,0.0,0.0,976.2,24.0,33.0,0,0
2017-03-04 03:50:00,7.3,6.9,7.3,96.0,6.7,1.4,2.7,128.940012896714,0.0,0.0,976.1,24.0,33.0,0,0
2017-03-04 03:55:00,7.3,7.2,7.3,96.0,6.7,1.0,2.7,135.742299288346,0.0,0.0,976.0,23.9,33.0,0,0
2017-03-04 04:00:00,7.3,7.1,7.3,96.0,6.7,1.2,2.7,123.262216896178,0.0,0.0,976.0,23.9,33.0,0,0
2017-03-04 04:05:00,7.3,7.3,7.3,96.0,6.7,0.9,2.7,112.5,0.0,0.0,976.0,23.9,33.0,0,0
2017-03-04 04:10:00,7.3,6.4,7.3,96.0,6.7,1.8,2.7,117.700468751901,0.0,0.0,976.1,23.9,33.0,0,0
2017-03-04 04:15:00,7.3,6.9,7.3,96.0,6.7,1.4,2.7,116.07287299788,0.0,0.0,976.1,23.9,33.0,0,0
2017-03-04 04:20:00,7.3,6.5,7.3,96.0,6.7,1.7,3.6,117.306819177212,0.0,0.0,976.2,23.9,33.0,0,0
2017-03-04 04:25:00,7.3,6.9,7.3,96.0,6.7,1.4,3.6,116.492392640015,0.0,0.0,976.2,23.9,33.0,0,0
2017-03-04 04:30:00,7.3,6.7,7.3,96.0,6.7,1.5,3.1,120.856753596187,0.0,0.0,976.3,23.9,33.0,0,0
2017-03-04 04:35:00,7.3,6.4,7.3,96.0,6.7,1.8,3.1,131.079263192416,0.0,0.0,976.3,23.9,33.0,0,0
2017-03-04 04:40:00,7.3,7.0,7.3,96.0,6.7,1.1,3.1,119.650202696095,0.0,0.0,976.3,23.9,33.0,0,0
2017-03-04 04:45:00,7.3,7.1,7.3,96.0,6.7,1.1,3.1,114.896775600771,0.0,0.0,976.4,23.9,33.0,0,0
2017-03-04 04:50:00,7.3,7.0,7.3,96.0,6.7,1.2,3.1,115.505601733106,0.0,0.0,976.5,23.9,33.0,0,0
2017-03-04 04:55:00,7.3,6.9,7.3,96.0,6.7,1.3,3.6,115.233968771807,0.0,0.0,976.4,23.9,33.0,0,0
2017-03-04 05:00:00,7.3,7.2,7.3,96.0,6.7,0.8,3.6,162.853283108728,0.0,0.0,976.5,23.9,33.0,0,0
2017-03-04 05:05:00,7.4,7.2,7.4,96.0,6.8,1.0,2.2,161.399338597613,0.0,0.0,976.5,23.9,33.0,0,0
2017-03-04 05:10:00,7.4,7.4,7.4,96.0,6.8,0.7,1.8,130.690542084196,0.0,0.0,976.5,23.9,33.0,0,0
2017-03-04 05:15:00,7.4,7.4,7.4,96.0,6.8,0.7,1.8,169.45578800409,0.0,0.0,976.5,23.9,33.0,0,0
2017-03-04 05:20:00,7.5,7.3,7.5,96.0,6.9,1.1,2.2,183.924048151904,0.0,0.0,976.4,23.9,33.0,0,0
2017-03-04 05:25:00,7.5,7.3,7.5,96.0,6.9,1.0,2.2,155.752427651749,0.0,0.0,976.4,23.9,33.0,0,0
2017-03-04 05:30:00,7.5,7.1,7.5,96.0,6.9,1.3,2.7,172.510374826975,0.0,0.0,976.3,23.9,33.0,0,0
2017-03-04 05:35:00,7.5,7.4,7.5,96.0,6.9,1.1,2.7,172.357639588903,0.0,0.0,976.2,23.9,33.0,0,0
2017-03-04 05:40:00,7.5,7.5,7.5,96.0,6.9,0.7,1.8,156.120538347141,0.0,0.0,976.2,23.9,33.0,0,0
2017-03-04 05:45:00,7.5,7.4,7.5,96.0,6.9,1.0,2.2,158.931221101657,0.0,0.0,976.2,23.9,33.0,0,0
2017-03-04 05:50:00,7.5,7.5,7.5,96.0,6.9,0.9,2.2,145.318576075281,0.0,0.0,976.1,23.9,33.0,0,0
2017-03-04 05:55:00,7.5,7.4,7.5,96.0,6.9,0.8,2.2,145.91917204412,0.0,0.0,976.0,23.8,33.0,0,0
2017-03-04 06:00:00,7.5,7.5,7.5,96.0,6.9,0.4,2.2,125.47111160112,0.0,0.0,976.1,23.8,33.0,0,0
2017-03-04 06:05:00,7.5,7.5,7.5,96.0,6.9,0.4,0.9,124.013697962992,0.0,0.0,976.1,23.8,33.0,0,0
2017-03-04 06:10:00,7.5,7.5,7.5,96.0,6.9,0.6,1.8,123.194464008107,0.0,0.0,976.1,23.8,33.0,0,0
2017-03-04 06:15:00,7.5,7.5,7.5,96.0,6.9,0.5,1.8,154.888200489362,0.0,0.0,976.2,23.8,33.0,0,0
2017-03-04 06:20:00,7.5,7.4,7.5,96.0,6.9,0.8,2.2,158.009196069721,0.0,0.0,976.3,23.8,33.0,0,0
2017-03-04 06:25:00,7.5,7.2,7.5,96.0,6.9,1.0,2.7,198.90073248425,0.0,0.0,976.2,23.8,33.0,0,0
2017-03-04 06:30:00,7.6,7.3,7.6,96.0,7.0,1.3,2.7,190.574109534575,0.0,0.0,976.3,23.8,33.0,0,0
2017-03-04 06:35:00,7.6,7.5,7.6,96.0,7.0,0.9,2.7,192.327939464676,0.0,0.0,976.4,23.7,33.0,0,0
2017-03-04 06:40:00,7.6,7.6,7.6,96.0,7.0,0.8,2.7,204.871197860867,0.0,0.0,976.3,23.7,33.0,0,0
2017-03-04 06:45:00,7.7,7.6,7.7,96.0,7.1,0.8,1.8,176.717384957219,0.0,0.0,976.2,23.7,33.0,0,0
2017-03-04 06:50:00,7.7,7.7,7.7,95.0,6.9,0.4,1.8,152.562681843095,0.0,0.0,976.2,23.6,33.0,0,0
2017-03-04 06:55:00,7.6,7.6,7.6,95.0,6.9,0.4,1.3,142.730602852068,0.0,0.0,976.2,23.6,33.0,0,0
2017-03-04 07:00:00,7.6,7.6,7.6,95.0,6.8,0.6,1.3,174.716214929938,0.0,0.0,976.2,23.6,33.6,0.369127516778524,0
2017-03-04 07:05:00,7.6,7.6,7.6,95.0,6.8,0.3,1.3,213,0.0,0.0,976.1,23.6,33.0,5.79194630872483,0
2017-03-04 07:10:00,7.6,7.6,7.6,95.0,6.8,0.4,0.9,213,0.0,0.0,976.1,23.5,34.0,8.47651006711409,0
2017-03-04 07:15:00,7.6,7.6,7.6,95.0,6.8,0.5,1.3,213,0.0,0.0,976.1,23.5,33.6,11.3422818791946,0
2017-03-04 07:20:00,7.5,7.5,7.5,95.0,6.8,0.4,1.3,211.953120250234,0.0,0.0,976.2,23.5,34.0,13.3288590604027,0
2017-03-04 07:25:00,7.5,7.5,7.5,95.0,6.8,0.6,1.3,172.297763273293,0.0,0.0,976.2,23.5,34.0,14.241610738255,0
2017-03-04 07:30:00,7.5,7.5,7.5,95.0,6.7,0.3,1.3,99.3909522637595,0.0,0.0,976.2,23.4,34.0,18.3825503355705,0
2017-03-04 07:35:00,7.4,7.4,7.4,95.0,6.7,0.1,0.9,86,0.0,0.0,976.2,23.4,34.0,26.6,0
2017-03-04 07:40:00,7.4,7.4,7.4,95.0,6.7,0.1,0.4,86,0.0,0.0,976.2,23.4,34.0,32.1866666666667,0
2017-03-04 07:45:00,7.4,7.4,7.4,95.0,6.6,0.5,0.9,86,0.0,0.0,976.2,23.4,34.0,33.7785234899329,0
2017-03-04 07:50:00,7.3,7.3,7.3,95.0,6.6,0.2,1.3,94.4977253833935,0.0,0.0,976.2,23.4,34.0,40.248322147651,0
2017-03-04 07:55:00,7.3,7.3,7.3,95.0,6.6,0.6,1.3,158.701854327583,0.0,0.0,976.1,23.3,34.0,49.8993288590604,0
2017-03-04 08:00:00,7.4,7.4,7.4,95.0,6.6,0.5,1.3,172.589885035521,0.0,0.0,976.1,23.3,34.0,59.8791946308725,0
2017-03-04 08:05:00,7.4,7.4,7.4,95.0,6.7,0.6,1.3,179.411463989857,0.0,0.0,976.1,23.3,34.0,65.0939597315436,0
2017-03-04 08:10:00,7.4,7.4,7.4,95.0,6.7,0.5,1.8,198.167953465177,0.0,0.0,976.1,23.3,34.0,68.5436241610738,0
2017-03-04 08:15:00,7.4,7.4,7.4,94.7,6.7,0.8,1.8,206.442700924642,0.0,0.0,976.1,23.3,34.0,72.4295302013423,0
2017-03-04 08:20:00,7.5,7.3,7.5,94.0,6.6,0.9,2.2,220.485127548692,0.0,0.0,976.1,23.3,34.0,74,0
2017-03-04 08:25:00,7.4,7.3,7.4,93.1,6.4,0.8,2.2,231.431918221038,0.0,0.0,976.1,23.3,33.8,71.9866666666667,0
2017-03-04 08:30:00,7.5,7.4,7.5,92.5,6.3,0.9,2.2,210.660744293528,0.0,0.0,976.0,23.3,33.0,71.0266666666667,0
2017-03-04 08:35:00,7.5,7.5,7.5,91.1,6.1,0.6,1.8,197.698143193406,0.0,0.0,976.0,23.2,33.0,68.1208053691275,0
2017-03-04 08:40:00,7.5,7.5,7.5,89.8,6.0,0.9,1.8,194.182784204396,0.0,0.0,976.2,23.2,33.0,68.4503311258278,0
2017-03-04 08:45:00,7.6,7.6,7.6,89.0,5.9,0.6,1.8,191.430039430979,0.0,0.0,976.1,23.2,33.0,73.4966887417219,0.0860927152317881
2017-03-04 08:50:00,7.7,7.7,7.7,88.4,5.9,0.7,1.3,201.982102312066,0.0,0.0,976.1,23.2,33.0,81.8255033557047,0.104697986577181
2017-03-04 08:55:00,7.7,7.7,7.7,87.6,5.8,0.8,1.8,200.475772041103,0.0,0.0,976.1,23.2,33.0,89.1543624161074,0.188590604026846
2017-03-04 09:00:00,7.8,7.8,7.8,86.9,5.8,0.9,1.8,212.046039665502,0.0,0.0,976.1,23.2,32.0,90.8255033557047,0.147651006711409
2017-03-04 09:05:00,7.9,7.9,7.9,86.0,5.7,0.6,1.8,218.016258853621,0.0,0.0,976.2,23.2,32.0,93,0.5
2017-03-04 09:10:00,7.9,7.9,7.9,85.8,5.7,0.7,1.8,218.829278651333,0.0,0.0,976.2,23.2,32.0,94.1275167785235,0.5
2017-03-04 09:15:00,8.0,8.0,8.0,85.0,5.6,0.4,1.8,190.927416654463,0.0,0.0,976.2,23.2,32.0,97.3422818791946,0.5
2017-03-04 09:20:00,8.0,8.0,8.0,83.9,5.4,0.5,1.8,181.358643418966,0.0,0.0,976.2,23.2,32.0,98.04,0.5
2017-03-04 09:25:00,8.0,8.0,8.0,82.9,5.3,0.8,1.8,225.324563406737,0.0,0.0,976.2,23.2,32.0,104.093959731544,0.5
2017-03-04 09:30:00,8.1,8.1,8.1,82.0,5.2,0.9,1.8,215.277919583128,0.0,0.0,976.2,23.2,32.0,110.080536912752,0.516778523489933
2017-03-04 09:35:00,8.3,8.1,8.3,80.7,5.1,1.3,2.2,212.462538275367,0.0,0.0,976.2,23.2,31.0,117.845637583893,0.614093959731542
2017-03-04 09:40:00,8.3,8.3,8.3,81.4,5.3,0.9,2.2,218.085932820046,0.0,0.0,976.2,23.2,31.0,121.18,0.599999999999999
2017-03-04 09:45:00,8.3,8.3,8.3,83.4,5.7,0.6,1.8,175.039690634747,0.0,0.0,976.1,23.2,31.0,125.186666666667,0.599999999999999
2017-03-04 09:50:00,8.3,8.3,8.3,85.3,6.0,0.7,1.3,166.183050790569,0.0,0.0,976.1,23.2,31.0,124.562913907285,0.604635761589403
2017-03-04 09:55:00,8.4,8.3,8.4,86.0,6.2,0.8,1.8,175.236343289718,0.0,0.0,976.1,23.2,31.6,130.845637583893,0.612080536912751
2017-03-04 10:00:00,8.4,8.4,8.4,83.3,5.8,0.9,1.8,197.865514328302,0.0,0.0,976.1,23.2,32.0,146.114093959732,0.633557046979866
2017-03-04 10:05:00,8.5,8.4,8.5,80.7,5.4,1.1,2.2,214.97188114517,0.0,0.0,976.0,23.2,32.0,161.417218543046,0.683443708609273
2017-03-04 10:10:00,8.6,8.6,8.6,80.7,5.5,0.7,2.2,204.816669975969,0.0,0.0,976.0,23.2,32.0,158.684563758389,0.700000000000002
2017-03-04 10:15:00,8.7,8.7,8.7,81.0,5.6,0.5,1.3,195.172282231496,0.0,0.0,976.0,23.2,31.2,156.94,0.709333333333335
2017-03-04 10:20:00,8.7,8.6,8.7,80.7,5.5,0.6,1.8,171.288938917037,0.0,0.0,975.9,23.2,31.0,158.026845637584,0.735570469798659
2017-03-04 10:25:00,8.6,8.5,8.6,81.0,5.5,0.9,2.2,117.611162125656,0.0,0.0,975.8,23.2,31.0,160.570469798658,0.689932885906042
2017-03-04 10:30:00,8.5,8.4,8.5,81.5,5.5,0.8,2.2,145.800844589126,0.0,0.0,975.8,23.2,31.0,170.238410596027,0.733774834437086
2017-03-04 10:35:00,8.6,8.2,8.6,80.8,5.5,1.3,3.1,110.427204500234,0.0,0.0,975.8,23.2,31.0,205.302013422819,0.785234899328857
2017-03-04 10:40:00,8.6,8.3,8.6,80.2,5.4,1.3,3.1,117.026367296806,0.0,0.0,975.8,23.3,31.0,244.020134228188,0.865771812080538
2017-03-04 10:45:00,8.9,8.9,8.9,80.7,5.8,0.6,2.7,135.134892267236,0.0,0.0,975.9,23.3,31.0,316.55033557047,0.962416107382551
2017-03-04 10:50:00,9.2,8.7,9.2,78.1,5.6,1.5,3.1,135.19257652803,0.0,0.0,975.8,23.3,31.0,369.214765100671,1.04295302013423
2017-03-04 10:55:00,9.1,8.7,9.1,77.8,5.4,1.4,3.1,142.417761124912,0.0,0.0,975.8,23.3,31.0,416.602649006623,1.15695364238411
2017-03-04 11:00:00,9.4,8.7,9.4,76.5,5.5,1.9,3.6,115.169735253965,0.0,0.0,975.8,23.4,31.0,448.234899328859,1.20402684563758
2017-03-04 11:05:00,9.6,9.3,9.6,75.7,5.5,1.4,3.6,156.784373802584,0.0,0.0,975.8,23.4,31.0,345.708609271523,1.23112582781457
2017-03-04 11:10:00,9.7,9.6,9.7,75.6,5.6,0.8,2.7,135.636188117451,0.0,0.0,975.8,23.4,31.0,349.859060402685,1.16510067114094
2017-03-04 11:15:00,9.8,9.5,9.8,76.2,5.8,1.3,3.1,124.596730296016,0.0,0.0,975.8,23.4,31.0,320.105960264901,1.17483443708609
2017-03-04 11:20:00,9.8,9.6,9.8,75.7,5.8,1.2,3.6,174.332917525355,0.0,0.0,975.8,23.5,31.0,347.597315436242,1.2006711409396
2017-03-04 11:25:00,10.0,9.9,10.0,75.0,5.8,1.1,3.6,167.131110214539,0.0,0.0,975.7,23.5,31.0,445.060402684564,1.23154362416107
2017-03-04 11:30:00,10.2,10.2,10.2,74.5,5.9,1.2,2.2,171.956493126076,0.0,0.0,975.7,23.5,31.0,459.040268456376,1.32885906040268
2017-03-04 11:35:00,10.4,10.4,10.4,76.2,6.4,1.3,3.6,102.462977991639,0.0,0.0,975.6,23.5,31.0,257.711409395973,1.08926174496644
2017-03-04 11:40:00,10.0,9.9,10.0,75.7,5.9,1.6,3.6,126.77185928664,0.0,0.0,975.6,23.5,31.0,255.72,1.06866666666666
2017-03-04 11:45:00,9.7,9.2,9.7,75.8,5.7,1.6,3.6,138.212394463383,0.0,0.0,975.6,23.5,31.0,210.308724832215,1.0503355704698
2017-03-04 11:50:00,9.3,8.8,9.3,77.4,5.6,1.6,3.6,143.308502998492,0.0,0.0,975.5,23.6,31.0,214.671140939597,0.981879194630873
2017-03-04 11:55:00,9.6,9.4,9.6,77.7,5.9,1.1,3.1,173.663055359735,0.0,0.0,975.6,23.6,31.0,291.214765100671,0.976510067114094
2017-03-04 12:00:00,10.0,10.0,10.0,76.6,6.1,1.1,2.7,184.622264993451,0.0,0.0,975.6,23.6,31.0,282.333333333333,1.08333333333333
2017-03-04 12:05:00,10.2,10.2,10.2,74.1,5.8,1.4,4.0,169.126839799921,0.0,0.0,975.5,23.6,31.0,270,1.15100671140939
2017-03-04 12:10:00,10.1,10.1,10.1,74.3,5.7,1.2,4.0,133.508608375639,0.0,0.0,975.5,23.6,31.0,304.483443708609,1.10264900662252
2017-03-04 12:15:00,10.2,10.2,10.2,74.4,5.8,0.9,3.6,152.901682390517,0.0,0.0,975.5,23.6,31.0,321.562913907285,1.30264900662252
2017-03-04 12:20:00,10.5,10.5,10.5,71.3,5.6,1.9,3.6,177.571727718949,0.0,0.0,975.4,23.7,31.0,336.026845637584,1.28322147651007
2017-03-04 12:25:00,10.6,10.6,10.6,70.4,5.5,1.3,3.6,196.335917572324,0.0,0.0,975.4,23.7,31.0,272.61744966443,1.20536912751678
2017-03-04 12:30:00,10.5,10.5,10.5,70.4,5.4,1.4,3.1,167.686377945625,0.0,0.0,975.4,23.7,31.0,406.03355704698,1.35838926174497
2017-03-04 12:35:00,11.0,11.0,11.0,69.6,5.7,1.7,3.6,162.913650561753,0.0,0.0,975.3,23.7,30.8,436.771812080537,1.36107382550336
2017-03-04 12:40:00,11.1,11.1,11.1,68.9,5.6,1.1,3.6,159.447376427514,0.0,0.0,975.3,23.8,30.0,298.429530201342,1.28926174496644
2017-03-04 12:45:00,11.4,11.4,11.4,65.7,5.2,1.7,4.5,170.057186980786,0.0,0.0,975.2,23.8,30.0,593,1.53020134228188
2017-03-04 12:50:00,11.4,11.4,11.4,62.9,4.6,2.3,4.5,150.596178284554,0.0,0.0,975.1,23.8,30.0,566.832214765101,1.48053691275168
2017-03-04 12:55:00,11.1,11.1,11.1,63.0,4.3,1.8,4.5,146.021734769789,0.0,0.0,975.1,23.8,30.0,486.597315436242,1.4496644295302
2017-03-04 13:00:00,11.7,11.7,11.7,61.9,4.6,1.3,4.5,174.215200372719,0.0,0.0,975.0,23.8,30.0,602.953020134228,1.5986577181208
2017-03-04 13:05:00,11.9,11.9,11.9,61.0,4.6,2.1,4.9,172.635386348213,0.0,0.0,975.1,23.9,30.0,601.993288590604,1.51946308724832
2017-03-04 13:10:00,11.6,11.6,11.6,62.0,4.6,1.8,4.9,154.719238898468,0.0,0.0,975.1,23.9,29.2,623.671140939597,1.53758389261745
2017-03-04 13:15:00,11.9,11.9,11.9,61.9,4.9,1.9,4.5,156.350531867439,0.0,0.0,975.0,23.9,29.0,593.626666666667,1.50933333333333
2017-03-04 13:20:00,11.8,11.8,11.8,61.8,4.7,1.6,4.5,156.008708147537,0.0,0.0,974.9,23.9,29.0,423.867549668874,1.3205298013245
2017-03-04 13:25:00,11.9,11.9,11.9,62.5,5.0,1.6,4.0,168.223831403378,0.0,0.0,974.9,23.9,29.0,400.41610738255,1.28187919463087
2017-03-04 13:30:00,11.5,11.5,11.5,61.9,4.4,2.8,4.9,164.562817914805,0.0,0.0,974.9,23.9,29.0,432.271523178808,1.3158940397351
2017-03-04 13:35:00,11.4,11.4,11.4,64.1,4.9,1.5,4.9,177.344362611979,0.0,0.0,974.9,24.0,29.0,496.724832214765,1.27785234899329
2017-03-04 13:40:00,12.0,12.0,12.0,62.9,5.1,1.8,4.5,151.065520608799,0.0,0.0,974.9,24.0,29.0,256.087248322148,1.19060402684564
2017-03-04 13:45:00,11.5,11.5,11.5,63.5,4.9,2.2,5.4,157.945287658469,0.0,0.0,974.9,24.0,29.0,458.530201342282,1.26174496644296
2017-03-04 13:50:00,11.4,11.4,11.4,64.5,4.9,3.2,6.3,139.114753039054,0.0,0.0,974.8,24.0,29.0,559.503355704698,1.30939597315436
2017-03-04 13:55:00,11.4,11.4,11.4,64.6,5.0,2.3,6.3,154.628586255092,0.0,0.0,974.8,24.0,29.0,313.912751677852,1.18926174496645
2017-03-04 14:00:00,12.0,12.0,12.0,62.5,5.1,1.5,5.4,184.543777341444,0.0,0.0,974.8,24.0,29.0,527.527027027027,1.3
2017-03-04 14:05:00,12.5,12.5,12.5,56.7,4.1,2.3,5.8,138.407709981455,0.0,0.0,974.7,24.0,29.0,491.24,1.28533333333333
2017-03-04 14:10:00,12.0,12.0,12.0,53.8,2.9,3.1,6.3,163.458902753102,0.0,0.0,974.7,24.0,29.0,462.58389261745,1.23489932885906
2017-03-04 14:15:00,12.0,12.0,12.0,54.8,3.2,1.6,6.3,196.841283595237,0.0,0.0,974.7,24.0,28.4,312.020134228188,1.07046979865772
2017-03-04 14:20:00,12.2,12.2,12.2,53.7,3.1,2.4,5.4,170.407716154074,0.0,0.0,974.6,24.0,28.0,452.146666666667,1.23066666666667
2017-03-04 14:25:00,12.5,12.5,12.5,52.9,3.1,1.8,5.4,189.253872859592,0.0,0.0,974.6,24.0,28.0,402.701986754967,1.09801324503311
2017-03-04 14:30:00,12.1,12.1,12.1,53.1,2.8,2.5,5.8,195.095561710952,0.0,0.0,974.7,24.0,27.6,181.953642384106,0.970198675496687
2017-03-04 14:35:00,11.8,11.8,11.8,53.8,2.8,2.8,6.3,181.593451936879,0.0,0.0,974.7,24.0,27.0,432.825503355705,1.15436241610738
2017-03-04 14:40:00,11.8,11.8,11.8,53.7,2.7,2.4,6.3,183.086579307624,0.0,0.0,974.7,24.0,27.0,284.912751677852,1.00201342281879
2017-03-04 14:45:00,11.9,11.9,11.9,54.0,2.9,1.7,5.8,183.369432143014,0.0,0.0,974.7,24.0,27.0,490.020134228188,0.966442953020134
2017-03-04 14:50:00,12.6,12.6,12.6,52.6,3.1,1.4,4.0,185.768614355236,0.0,0.0,974.7,24.0,27.0,328.838926174497,0.844966442953019
2017-03-04 14:55:00,12.4,12.4,12.4,52.7,3.0,1.5,4.5,167.377916358128,0.0,0.0,974.6,24.0,27.0,360.536912751678,0.908053691275168
