Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-08 00:00:00,35.5154362416108,31.9349247198236,35.5154362416108,91,33.1533644929153,5.02684563758389,11,278.970130190694,0,0.031496063,29.4241744966443,0,0.0000961189706429189,0,74,30.6107382550336
2017-12-08 00:05:00,35.6402684563757,32.0843720779508,35.6402684563757,91,33.2768331597749,5.00671140939597,14,277.863544889385,0.00787401574999996,0.0050731913557047,29.4225973154361,0,0.0000955579545373686,0,74,30.9798657718121
2017-12-08 00:10:00,35.658389261745,30.8897486052926,35.658389261745,91,33.2947559999477,6.2013422818792,15,275.915557160409,0,0,29.4233892617449,0,0.0000955438957703306,0,74,30.8053691275168
2017-12-08 00:15:00,35.5577181208053,33.5411802577699,35.5577181208053,91,33.1951845594867,3.61744966442953,15,258.863148296754,0.00787401575000002,0.0600327643758389,29.4212483221477,0,0.0000951728441151192,0,74,31
2017-12-08 00:20:00,35.5,32.9657082331911,35.5,91,33.1380968495638,3.98,10,273.280621743961,0,0.0594225721933333,29.4192266666667,0,0.000095494741163133,0,74,31
2017-12-08 00:25:00,35.5,33.8482467607896,35.5,91,33.1380968495638,3.42953020134228,8,277.604664334924,0,0.0388944670604026,29.4177785234899,0,0.0000959488446920673,0,74,31
2017-12-08 00:30:00,35.5,33.1597484161631,35.5,91,33.1380968495638,3.73333333333333,8,263.837464955175,0,0.0146981627333333,29.4209466666666,0,0.0000963076240023707,0,74,31
2017-12-08 00:35:00,35.5308724832215,33.1429481817042,35.5308724832215,91,33.1686321362668,3.78523489932886,10,287.348378386242,0,0,29.4236040268455,0,0.0000967112200688152,0,74,31
2017-12-08 00:40:00,35.5778523489933,35.0971875060238,35.5778523489933,91.0335570469799,33.2242433697615,2,10,287.223135269127,0.00787401575000002,0,29.4202281879195,0,0.0000974071301958769,0,74,31
2017-12-08 00:45:00,35.596644295302,33.939763487838,35.596644295302,91.4765100671141,33.3635331552631,3.16107382550336,9,290.185880526132,0,0,29.4197785234899,0,0.0000995169218855798,0,74,31
2017-12-08 00:50:00,35.6,34.9692148119279,35.6,91,33.2370046260581,2.59731543624161,9,299.069702061487,0,0,29.4245771812081,0,0.0000992703734456857,0,74,31
2017-12-08 00:55:00,35.6704697986576,33.6333793380773,35.6704697986576,91,33.3067045600626,3.59060402684564,10,283.249916869388,0,0,29.4255906040269,0,0.0000996379338038142,0,74,31
2017-12-08 01:00:00,35.7302013422819,33.9070472820888,35.7302013422819,91,33.3657834759085,3.48993288590604,10,308.198957249839,0,0,29.4263959731543,0,0.0000998824813225879,0,74,31
2017-12-08 01:05:00,35.8000000000001,31.7317975549714,35.8000000000001,91,33.4348194257563,5.34228187919463,12,302.997238462632,0,0,29.4265838926174,0,0.000100202328256197,0,74,31
2017-12-08 01:10:00,35.8523489932886,32.7131760187081,35.8523489932886,91,33.4865962566962,4.69127516778524,12,282.983672498188,0,0,29.4256174496645,0,0.000100428771012246,0,74,31
2017-12-08 01:15:00,35.9,33.992734410874,35.9,91,33.533726448962,3.58389261744966,11,280.747923317135,0,0,29.4228389261744,0,0.000100311920458207,0,74,31
2017-12-08 01:20:00,35.9,33.4352131669677,35.9,91,33.533726448962,4.09333333333333,12,278.920512639843,0,0,29.4223999999999,0,0.000100434203363863,0,74,31
2017-12-08 01:25:00,35.9,33.4199893862017,35.9,91,33.533726448962,4.15436241610738,12,298.483669457616,0,0,29.4241543624162,0,0.000100324479296773,0,74,31
2017-12-08 01:30:00,35.8540000000001,33.9657461738933,35.8540000000001,91,33.4882292182874,3.45333333333333,11,300.729448832935,0,0,29.4281466666667,0,0.000100291368081662,0,74,31
2017-12-08 01:35:00,35.7530201342281,33.6657023903076,35.7530201342281,91,33.3883529210509,3.75838926174497,11,288.721803591867,0,0,29.4337516778524,0,0.000100400270257587,0,74,31
2017-12-08 01:40:00,35.6966666666666,34.385882616376,35.6966666666666,91,33.3326152339419,3.04666666666667,9,299.717559036755,0,0,29.4355866666667,0,0.000100137738355883,0,74.1586666666668,31
2017-12-08 01:45:00,35.620134228188,32.2259744725671,35.620134228188,91,33.2569188929166,4.97986577181208,12,277.939560311033,0,0,29.436389261745,0,0.000100933708145112,0,74.2000000000001,31
2017-12-08 01:50:00,35.6,31.3956160632816,35.6,91,33.2370046260581,5.36912751677852,12,280.72779621818,0,0,29.4364093959732,0,0.000100610450279418,0,74.1610738255033,31
2017-12-08 01:55:00,35.5630872483221,33.1268486722167,35.5630872483221,90.1409395973154,32.9641579480924,3.93288590604027,11,289.363942649017,0,0,29.4367852348993,0,0.00010033559636855,0,74.1194630872485,31
2017-12-08 02:00:00,35.5,32.6995658711243,35.5,90,32.8630580127686,4.24,10,290.719234700175,0,0,29.4415466666667,0,0.000101730556786354,0,74.2000000000001,31
2017-12-08 02:05:00,35.5,30.2340543957142,35.5,90,32.8630580127686,6.8255033557047,15,292.960551401058,0,0,29.4447718120805,0,0.000102030998732682,0,74.2000000000001,31
2017-12-08 02:10:00,35.5,31.5868748073551,35.5,90,32.8630580127686,5.30201342281879,15,287.717997663589,0,0,29.4479463087248,0,0.000101782807222161,0,74.2000000000001,31
2017-12-08 02:15:00,35.489932885906,32.6047521288657,35.489932885906,90,32.8531135907001,4.40939597315436,11,295.750054139178,0,0,29.4499865771813,0,0.000101588834486991,0,74.0013422818792,31
2017-12-08 02:20:00,35.4174496644295,32.5938265347452,35.4174496644295,90,32.7815137518068,4.25503355704698,9,284.165761225599,0,0,29.4507986577181,0,0.000101541697239269,0,74,31
2017-12-08 02:25:00,35.4246666666667,32.1126366328019,35.4246666666667,90,32.7886427974942,4.66,10,280.523568303983,0,0,29.4470666666666,0,0.000101386241150884,0,74,31
2017-12-08 02:30:00,35.4486666666667,33.2457581744098,35.4486666666667,90,32.8123502997055,3.78,10,295.724546476063,0,0,29.4467866666667,0,0.000101126295165855,0,74,31
2017-12-08 02:35:00,35.4106666666666,32.0085669629912,35.4106666666666,89.3466666666667,32.5934236489432,4.96666666666667,14,296.675963989829,0,0,29.4472,0,0.000101052949854437,0,74,31
2017-12-08 02:40:00,35.4726666666667,32.5505668594344,35.4726666666667,89,32.5583391770556,4.13333333333333,14,292.257814762517,0,0,29.4476,0,0.000101959711324032,0,74,31
2017-12-08 02:45:00,35.5013422818792,33.4967318429861,35.5013422818792,89,32.5866286199333,3.69798657718121,8,287.604272743912,0,0,29.4467919463087,0,0.000102653320953243,0,74,31
2017-12-08 02:50:00,35.596644295302,31.8671125333417,35.596644295302,88.5838926174497,32.5638641007096,5.06040268456376,11,301.249926952407,0,0,29.4487718120805,0,0.000104300510560158,0,74,31
2017-12-08 02:55:00,35.6234899328858,32.3488620367843,35.6234899328858,88,32.4264450356212,4.71140939597315,13,312.274754362845,0,0,29.4510201342282,0,0.000105284695490815,0,74,31
2017-12-08 03:00:00,35.6999999999999,32.0067622394402,35.6999999999999,87.4697986577181,32.3514498509345,5.23489932885906,13,297.809909150233,0,0,29.4511677852349,0,0.000106371010689501,0,74,31
2017-12-08 03:05:00,35.6999999999999,32.7133803305762,35.6999999999999,87,32.2182056552934,4.5503355704698,13,323.618952126703,0,0,29.4505973154363,0,0.000107516118810034,0,74,31
2017-12-08 03:10:00,35.6999999999999,33.5532984229524,35.6999999999999,86.18,31.9832618395506,3.65333333333333,13,294.705695167907,0,0,29.45084,0,0.000108391673951561,0,74,30.8
2017-12-08 03:15:00,35.6966442953019,31.4671393422531,35.6966442953019,85.8859060402684,31.8953637545929,5.76510067114094,13,311.971971750232,0,0,29.4491879194631,0,0.00010987895039328,0,74,30.4026845637584
2017-12-08 03:20:00,35.6999999999999,31.3352421968495,35.6999999999999,85,31.6422108360981,5.73825503355705,13,298.324278232893,0,0,29.4482147651006,0,0.000110397849025369,0,74,30
2017-12-08 03:25:00,35.7060402684563,31.3176207293508,35.7060402684563,84.9395973154362,31.6304672257841,6.18791946308725,18,298.457685322464,0,0,29.4505570469799,0,0.000112024753450094,0,74,30
2017-12-08 03:30:00,35.7510067114094,30.8537865789858,35.7510067114094,84,31.3996889303007,6.29530201342282,18,300.434126254677,0,0,29.4522013422819,0,0.000113403078179681,0,74,30
2017-12-08 03:35:00,35.7693333333334,30.6722427983715,35.7693333333334,84,31.4176478934115,6.53333333333333,14,286.742589112632,0,0,29.4557466666667,0,0.000116048651499753,0,74,30
2017-12-08 03:40:00,35.8000000000001,31.4241802212345,35.8000000000001,83.3333333333333,31.2505414382921,5.99333333333333,15,299.316590485777,0,0,29.4552133333333,0,0.000116236843298218,0,74,30
2017-12-08 03:45:00,35.8773333333333,29.7895605406561,35.8773333333333,83,31.2276391745685,8.31333333333333,18,301.839820468073,0,0,29.4556133333333,0,0.000118691925134661,0,74,30
2017-12-08 03:50:00,35.9778523489933,29.3462102490387,35.9778523489933,82.0402684563758,31.0388977077438,9.1006711409396,18,297.209063204008,0,0,29.4618791946309,0,0.00012096487865625,0,74,30
2017-12-08 03:55:00,36.1073825503356,30.5022259771329,36.1073825503356,81.0536912751678,30.8671051862884,7.68456375838926,18,300.010422490396,0,0,29.4622348993289,0,0.000124781392481221,0,74,30
2017-12-08 04:00:00,36.1999999999999,31.7481507587213,36.1999999999999,81,30.9412371087989,6.08053691275168,18,295.03802019905,0,0,29.4615906040269,0,0.000128451911150792,0,74,30
2017-12-08 04:05:00,36.2,30.5583157254376,36.2,80,30.6352130923215,7,17,315,0,0,29.465,0,0,0,74,30
2017-12-08 04:10:00,36.3,31.3517605371993,36.3,80,30.7326534579564,6,13,315,0,0,29.465,0,0,0,74,30
2017-12-08 04:15:00,36.2931972789116,31.3498487999319,36.2931972789116,80.156462585034,30.7739233008878,6.76190476190476,14,298.996506321963,0,0,29.4661904761904,0,0.000136339875339347,0,74,30
2017-12-08 04:20:00,36.275167785235,30.6829121306063,36.275167785235,81,31.0145860328138,7.30201342281879,17,307.408601021532,0,0,29.4691677852349,0,0.000136649689849135,0,73.9610738255032,30
2017-12-08 04:25:00,36.2966442953021,30.2875471988188,36.2966442953021,81.1006711409396,31.0660300082923,8.24161073825503,19,304.779887925286,0,0,29.4699798657718,0,0.000139040875639718,0,73.7999999999999,30
2017-12-08 04:30:00,36.3000000000001,31.4197451759375,36.3000000000001,82,31.3416562982375,6.7248322147651,19,308.761971239158,0,0,29.4725704697987,0,0.000139400338226421,0,73.7999999999999,30
2017-12-08 04:35:00,36.3000000000001,31.8717797575149,36.3000000000001,82.0536912751678,31.3577416801336,5.96644295302013,15,308.102412632797,0,0,29.4751812080537,0,0.000141026494623444,0,73.7999999999999,30
2017-12-08 04:40:00,36.3000000000001,33.2469068237626,36.3000000000001,83,31.6412465360512,4.73825503355705,11,310.683651986053,0,0,29.4769865771812,0,0.000141926827156752,0,73.7999999999999,30
2017-12-08 04:45:00,36.3000000000001,31.811037732067,36.3000000000001,83,31.6412465360512,6.00666666666667,14,310.834065270917,0.00787401574999996,0,29.4781599999999,0,0.00014143613998,0,73.7999999999999,30
2017-12-08 04:50:00,36.3953333333333,31.9069766634753,36.3953333333333,83,31.734535282304,6.43333333333333,16,296.491721457702,0,0,29.4792133333333,0,0.000141056782770119,0,73.7999999999999,30
2017-12-08 04:55:00,36.4866666666667,31.5490287463911,36.4866666666667,83,31.823909424189,6.70666666666667,16,309.953557188042,0,0,29.47916,0,0.000141148257238488,0,73.7999999999999,30
2017-12-08 05:00:00,36.5744966442953,31.7002052630312,36.5744966442953,83,31.9098549596133,6.44295302013423,16,309.180639018932,0,0,29.4829530201342,0,0.000141451866359626,0,73.7999999999999,30
2017-12-08 05:05:00,36.6234899328858,31.2799567646653,36.6234899328858,82.9261744966443,31.9356390126633,7.16107382550336,14,306.16386004537,0,0,29.4869798657718,0,0.00014163724355382,0,73.7999999999999,30
2017-12-08 05:10:00,36.7315436241611,31.5692074046511,36.7315436241611,82,31.7633492993873,7,17,305.875530079337,0,0,29.4875906040269,0,0.000141611815093179,0,73.7999999999999,30
2017-12-08 05:15:00,36.8000000000001,31.9774232787458,36.8000000000001,81.9798657718121,31.8241308557384,6.7248322147651,22,295.381988687247,0,0,29.4909597315436,0,0.000139940400834042,0,73.7999999999999,30
2017-12-08 05:20:00,36.8677852348993,31.6596877261846,36.8677852348993,81,31.5928532280552,7.36241610738255,22,304.280702631972,0,0,29.4902147651006,0,0.000139768698609026,0,73.7999999999999,30
2017-12-08 05:25:00,36.9,31.8862241356124,36.9,80.8523489932886,31.578957973895,7.19463087248322,16,287.140362685219,0,0,29.4907919463088,0,0.000139965628787324,0,73.7999999999999,30
2017-12-08 05:30:00,36.9,32.8307076815301,36.9,80,31.3172834523353,5.95302013422819,16,302.620889633792,0,0,29.4951476510067,0,0.000140452383714221,0,73.7999999999999,30
2017-12-08 05:35:00,36.8395973154364,32.4899372795981,36.8395973154364,80.5973154362416,31.4417460575454,6.19463087248322,14,294.615204471853,0,0,29.5001409395973,0,0.000142395134998619,0,73.7999999999999,30
2017-12-08 05:40:00,36.7426666666666,33.1858635884636,36.7426666666666,80.5866666666667,31.3439662872347,5.22666666666667,15,292.939023639334,0,0,29.5041733333333,0,0.000142691181097538,0,73.7999999999999,30
2017-12-08 05:45:00,36.6966442953019,32.7794700131643,36.6966442953019,80.7315436241611,31.3435165378824,5.56375838926174,15,291.68654765166,0,0,29.5045704697986,0,0.000142695743413567,0,73.7999999999999,30
2017-12-08 05:50:00,36.6590604026845,32.3835985049996,36.6590604026845,80.1006711409396,31.1133204428101,6.02013422818792,13,289.559975394092,0,0,29.5058120805369,0,0.000142672923655923,0,73.7999999999999,30
2017-12-08 05:55:00,36.6999999999999,32.9522292734043,36.6999999999999,79.1666666666667,30.8639643493278,5.44666666666667,14,288.134698669027,0,0,29.5075866666666,0,0.000142679848176898,0,73.7999999999999,30
2017-12-08 06:00:00,36.6999999999999,32.3242217894744,36.6999999999999,79,30.8122753969516,5.88,14,298.375674422908,0,0,29.5077866666667,0,0.000144592857099853,0,73.7999999999999,30
2017-12-08 06:05:00,36.6899999999999,32.2026074362306,36.6899999999999,78.3733333333333,30.6060212425283,6.08666666666667,11,287.894758448694,0,0,29.5098,0,0.000146778777599467,0,73.7999999999999,30
2017-12-08 06:10:00,36.610067114094,32.4873687506813,36.610067114094,78,30.4112766274947,5.44295302013423,11,297.815219538243,0,0,29.5107651006712,0,0.000147981811955487,0,73.7999999999999,30
2017-12-08 06:15:00,36.5530201342282,33.5164852753972,36.5530201342282,77.0738255033557,30.0622695331807,4.86577181208054,16,299.453322173115,0,0,29.5149395973153,0,0.000150503306883231,0,73.7999999999999,30
2017-12-08 06:20:00,36.4966666666667,32.8148278113382,36.4966666666667,76.4466666666667,29.8068133204895,5.28,16,290.154490749519,0,0,29.51876,0,0.000151971764487169,0,73.7999999999999,29.4066666666667
2017-12-08 06:25:00,36.3939597315436,31.2417583922188,36.3939597315436,76,29.5641358938097,6.9261744966443,19,294.324019972804,0,0,29.5209932885907,0,0.000152835030316409,0,73.7999999999999,29
2017-12-08 06:30:00,36.3067114093961,32.6109465521315,36.3067114093961,75.3087248322148,29.2556248577956,5.35570469798658,19,290.879313770923,0,0,29.5237516778523,0,0.000153805518885377,0,73.7999999999999,29
2017-12-08 06:35:00,36.2053691275167,34.0207635147862,36.2053691275167,76,29.3814565355177,3.94630872483221,12,305.575923207454,0,0,29.5255973154363,0,0.000154616317124428,0,73.7999999999999,29
2017-12-08 06:40:00,36.051677852349,32.168342120391,36.051677852349,75.7114093959732,29.1391898906282,5.44295302013423,13,309.999655371627,0,0,29.528577181208,0,0.000153886486763157,0,73.7999999999999,29
2017-12-08 06:45:00,35.9080536912752,33.5415112780925,35.9080536912752,75.5167785234899,28.937147440892,3.95973154362416,13,288.480732687058,0,0,29.5289798657718,0,0.000154860612315135,0,73.7999999999999,29
2017-12-08 06:50:00,35.7241610738255,31.7184306741423,35.7241610738255,75,28.5921336482673,5.71812080536913,14,297.42594112061,0,0,29.5335570469798,0,0.000155689066798874,0,73.7208053691277,29
2017-12-08 06:55:00,35.5389261744966,32.2931322318339,35.5389261744966,75,28.4129690861942,4.90604026845638,14,304.828875192096,0,0,29.5397181208054,0,0.000156427750682081,0,73.6000000000002,29
2017-12-08 07:00:00,35.3866666666668,31.6517434661179,35.3866666666668,75,28.2656972096898,5.43333333333333,13,298.956621430392,0,0,29.5425866666666,0,0.000156899002321418,0,73.6000000000002,29
2017-12-08 07:05:00,35.2433333333332,32.028023063351,35.2433333333332,75.5,28.2882630960371,4.60666666666667,13,291.604052318461,0,0,29.5406,0,0.000156895225070157,0,73.6000000000002,29
2017-12-08 07:10:00,35.0637583892617,30.6900875624959,35.0637583892617,76,28.2755754104283,5.85234899328859,15,287.527929282539,0,0,29.544966442953,0,0.000157919792129278,0,73.6000000000002,29
2017-12-08 07:15:00,34.9255033557047,31.3938793702667,34.9255033557047,76.7919463087248,28.3936806276693,4.78523489932886,15,295.477928767792,0,0,29.5454093959732,0,0.000159103156533154,0,73.6000000000002,29
2017-12-08 07:20:00,34.7953020134229,30.1685539244348,34.7953020134229,77,28.33359996012,5.93288590604027,13,278.428166572401,0,0,29.5465771812081,0,0.000157735427252403,0,73.6000000000002,29
2017-12-08 07:25:00,34.6711409395973,29.9607623938455,34.6711409395973,77.5704697986577,28.3924044364724,6.03355704697987,13,284.751529992356,0,0,29.5444429530201,0,0.000156464881264191,0,73.6000000000002,29
2017-12-08 07:30:00,34.5704697986577,32.5157888276216,34.5704697986577,78,28.4295952384121,3.65771812080537,13,283.132444582757,0,0,29.5451677852349,0,0.000155242487414582,0,73.6000000000002,29
2017-12-08 07:35:00,34.4286666666666,30.9020612427654,34.4286666666666,78.86,28.5587267617792,5.08,12,300.6783452168,0,0,29.5479333333334,0,0.00015380226072551,0,73.6000000000002,29
2017-12-08 07:40:00,34.3040268456377,32.2050970019928,34.3040268456377,79,28.4809074084105,3.48322147651007,12,299.52275986787,0,0,29.5517919463087,0,0.000151487003425432,0,73.5402684563758,29
2017-12-08 07:45:00,34.2671140939597,31.1860813617999,34.2671140939597,79.6442953020134,28.642576478382,4.45637583892617,9,293.786797272656,0,0,29.5551677852349,0,0.000150428641001738,0,73.5,29
2017-12-08 07:50:00,34.164,28.7426453347357,34.164,80,28.6512008515812,6.47333333333333,13,282.71997119442,0,0,29.5552266666667,0,0.000148291627694398,0,73.5,29
2017-12-08 07:55:00,34.1,30.2051299720226,34.1,80,28.5888312090551,5.24832214765101,13,287.554346484254,0,0,29.5512147651007,0,0.000147754402356119,0,73.5,29
2017-12-08 08:00:00,34.0147651006711,30.2674891051654,34.0147651006711,80,28.5057671168946,5.03355704697987,11,275.580882701286,0,0,29.5510067114094,0,0.000146319061984651,0,73.5,29
2017-12-08 08:05:00,33.9295302013423,30.6265356694874,33.9295302013423,80,28.4227026152669,4.34228187919463,11,275.725173037621,0,0,29.5549463087248,0,0.000145005535432107,0,73.5,29
2017-12-08 08:10:00,33.8966666666666,30.6914985921993,33.8966666666666,80,28.390675856024,4.66666666666667,12,284.04511241073,0,0,29.55756,0,0.000142555063903229,0,73.5,29
2017-12-08 08:15:00,33.8241610738256,30.2236277594634,33.8241610738256,79.6778523489933,28.2214248061056,4.77181208053691,12,281.425055799402,0,0,29.5599865771812,2.11409395973154,0.000141815577412088,0,73.5,29
2017-12-08 08:20:00,33.8000000000001,30.3472535998415,33.8000000000001,79,27.9904264291694,4.68,12,280.380781222992,0,0,29.5599866666667,5.45333333333333,0.000139350406222849,0,73.5,29
2017-12-08 08:25:00,33.7187919463086,28.8799063487196,33.7187919463086,79,27.9113993611916,5.94630872483222,16,272.481197427284,0,0,29.5602080536913,7.40268456375839,0.00013618062304478,0,73.5,29
2017-12-08 08:30:00,33.6999999999999,29.9824584836615,33.6999999999999,79,27.8931121057917,4.99328859060403,16,296.785928663246,0,0,29.5595973154363,9.69798657718121,0.000132728938303295,0,73.5,29
2017-12-08 08:35:00,33.6999999999999,29.9321577331583,33.6999999999999,79,27.8931121057917,4.89333333333333,12,289.482880911499,0,0,29.5615866666666,11.66,0.000129237100325325,0,73.5,29
2017-12-08 08:40:00,33.6999999999999,28.1876877135004,33.6999999999999,79,27.8931121057917,6.57718120805369,11,284.038222413904,0,0,29.5645704697986,12.5906040268456,0.000126151828052224,0,73.4208053691274,29
2017-12-08 08:45:00,33.6999999999999,31.0961497026888,33.6999999999999,79,27.8931121057917,4.2751677852349,14,278.977717374886,0,0,29.5650134228188,14.5503355704698,0.0001230217365088,0,73.4194630872483,29
2017-12-08 08:50:00,33.6999999999999,28.8637286611012,33.6999999999999,79,27.8931121057917,5.94630872483222,15,281.957470134439,0,0,29.5636040268457,17.1812080536913,0.000117669492537955,0,73.5,29
2017-12-08 08:55:00,33.7523489932887,29.3742699668447,33.7523489932887,79,27.9440551744056,5.70469798657718,15,292.104042673406,0,0,29.5637919463088,19.7046979865772,0.00011269306864401,0,73.5,29
2017-12-08 09:00:00,33.8805369127517,29.1947692084365,33.8805369127517,78.2214765100671,27.8277430045479,5.91946308724832,14,286.457498481986,0,0,29.5657785234898,23.8859060402685,0.000107011846808038,0,73.5993288590606,28.8053691275168
2017-12-08 09:05:00,33.9986577181209,29.8647962875723,33.9986577181209,78,27.8739720536104,5.26845637583893,12,298.814526108907,0,0,29.5654026845638,28.0536912751678,0.000102132529604551,0,73.6389261744966,28
2017-12-08 09:10:00,34.1308724832214,29.5820195177381,34.1308724832214,77.2684563758389,27.7730940105244,5.74496644295302,11,285.948532138788,0,0,29.5679463087249,30.9798657718121,0.0000953478067009945,0,73.7999999999999,28
2017-12-08 09:15:00,34.2731543624162,29.4671065484462,34.2731543624162,76.9798657718121,27.820604478338,6.16107382550336,13,278.959292558067,0,0,29.5749328859061,25.6375838926174,0.0000902215428588576,0,73.9194630872484,28
2017-12-08 09:20:00,34.3733333333333,30.957878583568,34.3733333333333,76,27.6067141821023,4.7,13,286.114950173411,0,0,29.5769466666667,34.0266666666667,0.0000860840450118636,0,74,27.8066666666667
2017-12-08 09:25:00,34.4333333333334,30.0613989561603,34.4333333333334,75.52,27.510598174489,5.53333333333333,13,291.313723720461,0,0,29.5817466666666,48.1266666666667,0.0000792299103287234,0,74.1586666666668,27
2017-12-08 09:30:00,34.5553333333334,30.1194828853089,34.5553333333334,75,27.4615665066709,5.83333333333333,13,297.741227670464,0,0,29.5867333333333,57.0933333333333,0.0000693160250512018,0.0833333333333333,74.2000000000001,27
2017-12-08 09:35:00,34.66644295302,30.7285026387431,34.66644295302,74.2214765100671,27.3156514766583,5.2751677852349,13,303.50907845838,0,0,29.5917516778524,64.2147651006711,0.0000579274959778051,0.174496644295302,74.2000000000001,26.006711409396
2017-12-08 09:40:00,34.813422818792,29.9725081483569,34.813422818792,74.1744966442953,27.4423678703319,6.32885906040268,17,305.940476671636,0,0,29.5977852348994,71.0402684563758,0.0000427995390110374,0.41006711409396,74.239597315436,26
2017-12-08 09:45:00,34.9651006711409,30.2669715194913,34.9651006711409,73.7919463087248,27.4634080217943,5.83892617449664,17,300.704124753332,0,0,29.5968187919463,77.5570469798658,0.00002875521754488,0.593288590604027,74.2999999999999,26
2017-12-08 09:50:00,35.0691275167786,30.906526860858,35.0691275167786,73.3422818791946,27.4154930346323,5.56375838926174,12,293.858670608728,0,0,29.5963691275167,84.7315436241611,0.0000116392493375568,0.381208053691275,74.2999999999999,26
2017-12-08 09:55:00,35.1833333333332,31.5244166842773,35.1833333333332,73,27.4126591687886,4.86,12,306.627340035048,0,0,29.5997333333333,91.72,-0.00000571043909680174,0.599333333333334,74.2999999999999,26
2017-12-08 10:00:00,35.2979865771812,31.4418341012198,35.2979865771812,73,27.5232152451317,5.20805369127517,12,305.494263760752,0,0,29.6045503355705,98.0536912751678,-0.0000267448966457864,0.582550335570469,74.2999999999999,26
2017-12-08 10:05:00,35.4758389261745,30.2595567810934,35.4758389261745,72.2684563758389,27.4494499834248,7.30872483221477,15,294.770268740466,0,0,29.6079731543624,104.44966442953,-0.000046866770005303,0.461744966442953,74.2999999999999,26.1946308724832
2017-12-08 10:10:00,35.576,30.9944696496874,35.576,71.1733333333333,27.1763553863809,6.22,18,284.97260777468,0,0,29.6078,111.08,-0.0000645406670460861,0.363333333333333,74.4586666666667,27
2017-12-08 10:15:00,35.6899328859059,30.0399109655614,35.6899328859059,71,27.227112663352,7.40939597315436,18,281.05520633754,0,0,29.6094026845637,118.885906040268,-0.0000871811790951188,0.296644295302014,74.5,27
2017-12-08 10:20:00,35.6999999999999,31.289228464353,35.6999999999999,71,27.2367888459148,6.06711409395973,16,288.385327943169,0,0,29.6105973154363,124.570469798658,-0.000105646568839744,0.585906040268457,74.5,27
2017-12-08 10:25:00,35.7832214765101,31.723092054154,35.7832214765101,71.8657718120805,27.610489706796,5.69127516778524,15,284.971003964539,0,0,29.6095906040268,131.040268456376,-0.000126542191719932,0.325503355704698,74.5,27
2017-12-08 10:30:00,35.8993288590604,32.520373097423,35.8993288590604,71.3288590604027,27.5399959162014,4.79194630872483,13,292.599425174686,0,0,29.6112080536913,137.187919463087,-0.000148196514032532,0.40268456375839,74.5,27
2017-12-08 10:35:00,36.0426666666667,31.3225742343325,36.0426666666667,71.36,27.6883865460189,6.46,15,293.52087542163,0,0,29.6139466666667,142.846666666667,-0.000171869907245759,0.617333333333332,74.5,27
2017-12-08 10:40:00,36.1,31.5459903428452,36.1,71,27.6212470978549,5.93333333333333,15,295.833921742793,0,0,29.6124266666667,148.4,-0.000193313413485076,0.512666666666667,74.5386666666668,27
2017-12-08 10:45:00,36.1719999999999,31.187499480617,36.1719999999999,71,27.6904479817911,6.96,16,293.223316838014,0,0,29.612,153.966666666667,-0.000214290055206509,0.583999999999999,74.7000000000001,27
2017-12-08 10:50:00,36.3181208053691,32.0832370320817,36.3181208053691,71,27.830886909682,5.4496644295302,16,292.134309578437,0,0,29.6131812080537,159.006711409396,-0.000230813041262047,0.638926174496644,74.7000000000001,27
2017-12-08 10:55:00,36.4261744966443,31.7058670309943,36.4261744966443,71.0335570469799,27.9461586430531,6.32214765100671,13,300.297006430411,0,0,29.6139999999999,163.771812080537,-0.000249884501197823,0.744966442953019,74.7000000000001,27
2017-12-08 11:00:00,36.5818791946309,33.2420591897056,36.5818791946309,72,28.4248502764715,4.91946308724832,12,303.632896314299,0,0,29.6161744966444,168.167785234899,-0.000265892337886056,0.623489932885907,74.7000000000001,27
2017-12-08 11:05:00,36.7630872483222,32.8829146522663,36.7630872483222,72,28.599285231993,5.63758389261745,13,313.060949598537,0,0,29.6207651006711,170.973154362416,-0.000294413197733482,0.808053691275169,74.7000000000001,27
2017-12-08 11:10:00,36.9526666666667,34.119197336522,36.9526666666667,72,28.7817757702012,4.66,15,298.766273881535,0,0,29.6191999999999,174.28,-0.000316168708227344,0.816,74.7000000000001,27
2017-12-08 11:15:00,37.0711409395974,32.0715437368841,37.0711409395974,71.8993288590604,28.861462772357,6.97315436241611,15,293.966242031578,0,0,29.6184295302013,177.134228187919,-0.00034534471409291,0.731543624161072,74.7000000000001,27
2017-12-08 11:20:00,37.1382550335569,31.7719825792938,37.1382550335569,71.4228187919463,28.7634448843742,7.50335570469799,16,298.093206238501,0,0,29.6185906040268,180.395973154362,-0.000358938767636181,0.812751677852349,74.7389261744965,27
2017-12-08 11:25:00,37.1973154362415,32.9622738851441,37.1973154362415,71.6577181208054,28.900415046041,5.88590604026846,16,294.953599742134,0,0,29.6160268456376,183,-0.000367484297375528,0.791946308724832,74.8999999999998,27
2017-12-08 11:30:00,37.3153333333333,32.8198743798398,37.3153333333333,71.6333333333333,29.0055944756873,6.32,14,290.005809968594,0,0,29.6152,185.473333333333,-0.000377962540798762,0.737333333333332,74.8999999999998,27
