Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-05 00:00:00,41.9087837837837,41.8926583902116,41.9087837837837,83.6554054054054,37.3282802482151,1.7972972972973,8,272.58701302331,0,0,28.9271959459459,0,0.000143076194336247,0,74.5,30
2018-01-05 00:05:00,41.8496644295303,41.8496644295303,41.8496644295303,84,37.3751471637761,1.01342281879195,4,273.718993113079,0,0,28.9276174496645,0,0.000141249618652754,0,74.5,30
2018-01-05 00:10:00,41.7630872483221,41.714619199531,41.7630872483221,84,37.2903308499944,1.1006711409396,4,296.592462067177,0,0,28.9298120805369,0,0.000139862355675601,0,74.5,30
2018-01-05 00:15:00,41.6751677852349,41.5734468116534,41.6751677852349,84,37.2041992101872,1.47651006711409,6,275.506091264975,0,0,28.9292013422819,0,0.000139067851741859,0,74.5,30
2018-01-05 00:20:00,41.6000000000001,41.2889430374598,41.6000000000001,84.3020134228188,37.2213080439957,2.05369127516779,8,281.107416405885,0,0,28.9265906040269,0,0.000138340350928122,0,74.5,30
2018-01-05 00:25:00,41.6000000000001,40.964278431874,41.6000000000001,85,37.4310375528828,2.34228187919463,8,243.835291227232,0,0,28.9245973154363,0,0.000137569604184712,0,74.5,30
2018-01-05 00:30:00,41.6000000000001,40.6178495421128,41.6000000000001,85,37.4310375528828,2.9,7,230.998516888503,0,0,28.9265999999999,0,0.000136513707541514,0,74.5,30
2018-01-05 00:35:00,41.6073825503356,40.8583212671694,41.6073825503356,85,37.4382800475694,2.97986577181208,6,226.421536731322,0,0,28.9286040268456,0,0.00013668905733679,0,74.5,30
2018-01-05 00:40:00,41.6999999999999,40.5530545744811,41.6999999999999,85,37.5291404354563,3.3,7,231.47125831971,0,0,28.9286,0,0.000136822842607061,0,74.5,30
2018-01-05 00:45:00,41.7226666666666,40.6924390299177,41.7226666666666,85,37.5513769919562,3.14666666666667,7,230.242937414142,0,0,28.927,0,0.000137135583021264,0,74.5,30
2018-01-05 00:50:00,41.7688741721855,39.8073493395296,41.7688741721855,85,37.5967076893323,4.04635761589404,7,227.717653976169,0,0,28.9260066225165,0,0.000136289338797205,0,74.5,30
2018-01-05 00:55:00,41.7066225165562,40.3801604457061,41.7066225165562,85,37.5356372867905,3.36423841059603,7,226.126364860519,0,0,28.925,0,0.000136379116365832,0,74.5,30
2018-01-05 01:00:00,41.6255033557048,39.4780054286645,41.6255033557048,85,37.456057079982,4.1744966442953,8,231.459113488257,0,0,28.9237986577181,0,0.000136291860598618,0,74.5,30
2018-01-05 01:05:00,41.6000000000001,39.2247689798542,41.6000000000001,85,37.4310375528828,4.3489932885906,8,229.9140878095,0,0,28.9223959731543,0,0.000137117544904201,0,74.5,30
2018-01-05 01:10:00,41.5993288590605,40.9730827087522,41.5993288590605,85,37.4303791414062,2.59731543624161,7,227.986491678288,0,0,28.9217986577181,0,0.000138033774708472,0,74.5,30
2018-01-05 01:15:00,41.4912751677852,41.2093122728606,41.4912751677852,85,37.324374827706,1.51006711409396,6,276.486785390207,0,0,28.9193959731543,0,0.000137817664494559,0,74.5,30
2018-01-05 01:20:00,41.3500000000001,41.1700031724259,41.3500000000001,85.1712328767123,37.2366468789844,2.23287671232877,6,263.434433936474,0,0,28.9176164383562,0,0.000136329614313182,0,74.5,30
2018-01-05 01:25:00,41.2107382550335,40.6719457373112,41.2107382550335,85.6577181208054,37.2443729210585,2.28859060402685,6,241.610662208711,0,0,28.9186040268456,0,0.000135812422838144,0,74.5,30
2018-01-05 01:30:00,41.0993288590605,39.6566926836571,41.0993288590605,86,37.2365576928697,3.36241610738255,10,223.148717468248,0,0,28.9167986577182,0,0.000134665894717818,0,74.4583892617448,30
2018-01-05 01:35:00,41.0060402684564,40.5670267193315,41.0060402684564,86,37.1449109929891,2.38255033557047,10,238.87916163242,0,0,28.9170067114094,0,0.000134025354345137,0,74.2999999999999,30
2018-01-05 01:40:00,40.9422818791945,40.5400510719246,40.9422818791945,86,37.0822745298284,2.06040268456376,6,224.795722943109,0,0,28.9177986577181,0,0.000133705242518661,0,74.2999999999999,30
2018-01-05 01:45:00,40.8999999999999,39.8990175643769,40.8999999999999,86,37.0407366488625,2.87248322147651,6,228.658510397044,0,0,28.9181946308725,0,0.000133388176648344,0,74.2999999999999,30
2018-01-05 01:50:00,40.8328859060404,40.2611894551897,40.8328859060404,86,36.974803237692,2.56375838926174,6,227.684471913745,0,0,28.9194026845637,0,0.000132989722207823,0,74.2999999999999,30
2018-01-05 01:55:00,40.7637583892617,40.2807902308923,40.7637583892617,86,36.9068916801244,1.69798657718121,6,236.354652620977,0,0,28.9204026845638,0,0.000132609826653955,0,74.2999999999999,30
2018-01-05 02:00:00,40.6999999999999,40.1342457694495,40.6999999999999,86,36.84425468607,1.99337748344371,7,231.657770095215,0,0,28.9186026490066,0,0.000131931159369253,0,74.2999999999999,30
2018-01-05 02:05:00,40.6373333333334,40.082499383496,40.6373333333334,86,36.7826899640726,2.38666666666667,7,240.957374941412,0,0,28.9194,0,0.000131302058279986,0,74.2999999999999,30
2018-01-05 02:10:00,40.5919463087249,40.5745753828777,40.5919463087249,86,36.738101003032,1.51677852348993,7,229.870491520437,0,0,28.9224093959731,0,0.000131022504014632,0,74.2999999999999,30
2018-01-05 02:15:00,40.5039735099338,40.4696918152156,40.5039735099338,86,36.6516747878915,1.39735099337748,4,208.503436973333,0,0,28.9253973509934,0,0.000130535571927386,0,74.2999999999999,30
2018-01-05 02:20:00,40.4218543046357,40.4218543046357,40.4218543046357,86.3774834437086,36.6815027038986,1.24503311258278,4,183.448124565058,0,0,28.9257947019868,0,0.000129388803076061,0,74.2999999999999,30
2018-01-05 02:25:00,40.3999999999999,40.184119543941,40.3999999999999,87,36.8422667806414,1.29530201342282,5,104.654130572674,0,0,28.9265973154362,0,0.000127989315219192,0,74.2999999999999,30
2018-01-05 02:30:00,40.2939597315437,40.0945650466314,40.2939597315437,87,36.7379487162709,1.46308724832215,5,108.068973411414,0,0,28.9257986577182,0,0.000126707525234226,0,74.2999999999999,30
2018-01-05 02:35:00,40.1999999999999,40.1062366878273,40.1999999999999,87,36.6455147741902,0.845637583892617,5,115.618096522212,0,0,28.9257986577181,0,0.00012633776427568,0,74.2999999999999,30
2018-01-05 02:40:00,40.1999999999999,40.1999999999999,40.1999999999999,87,36.6455147741902,0.543624161073826,5,152.361204131503,0,0,28.9245906040269,0,0.000125959632052916,0,74.2999999999999,30
2018-01-05 02:45:00,40.1999999999999,40.1999999999999,40.1999999999999,87,36.6455147741902,0.469798657718121,3,192.069500611004,0,0,28.9232013422818,0,0.000125465622878274,0,74.2999999999999,30
2018-01-05 02:50:00,40.1939597315435,40.0156685283576,40.1939597315435,87,36.6395725661752,1.75838926174497,4,236.598351290727,0,0,28.9217986577181,0,0.000124997514756955,0,74.2999999999999,30
2018-01-05 02:55:00,40.1999999999999,40.1999999999999,40.1999999999999,87.8926174496644,36.9039441865203,1.50335570469799,4,223.972096737134,0,0,28.9205973154362,0,0.000124923127367335,0,74.2999999999999,30
2018-01-05 03:00:00,40.1999999999999,40.1644250674484,40.1999999999999,88,36.9350334391314,1.02013422818792,4,218.657799339141,0,0,28.9202013422819,0,0.000123946368638447,0,74.2999999999999,30
2018-01-05 03:05:00,40.1999999999999,40.1999999999999,40.1999999999999,88,36.9350334391314,0.369127516778524,4,346,0,0,28.9222080536912,0,0.000123595641753596,0,74.3818791946309,30
2018-01-05 03:10:00,40.1999999999999,40.1999999999999,40.1999999999999,88,36.9350334391314,0.530201342281879,2,346,0,0,28.9223959731544,0,0.000123319792777031,0,74.5,30
2018-01-05 03:15:00,40.1867549668874,40.1867549668874,40.1867549668874,88,36.9219859834637,0.311258278145695,2,346,0,0,28.9204039735099,0,0.00012280389973025,0,74.5,30
2018-01-05 03:20:00,40.1000000000001,40.1000000000001,40.1000000000001,88,36.8365251488403,1.51677852348993,3,328.438441018592,0,0,28.9204026845638,0,0.000122197698737771,0,74.5,30
2018-01-05 03:25:00,40.1000000000001,40.1000000000001,40.1000000000001,88,36.8365251488403,1.06711409395973,3,250.881166389142,0,0,28.9212080536913,0,0.000121999257737423,0,74.5,30
2018-01-05 03:30:00,40.1000000000001,39.5808151342441,40.1000000000001,88,36.8365251488403,1.6241610738255,6,273.413867244176,0,0,28.9222013422818,0,0.000121849169366007,0,74.5,30
2018-01-05 03:35:00,40.1000000000001,40.0823453734699,40.1000000000001,88,36.8365251488403,1.03973509933775,6,228.726414146983,0,0,28.9218013245033,0,0.000121929253261613,0,74.5,30
2018-01-05 03:40:00,40.1653333333332,40.0773582240918,40.1653333333332,88,36.9008838984971,1.61333333333333,5,215.455370717432,0,0,28.9213999999999,0,0.000121979625159841,0,74.5,30
2018-01-05 03:45:00,40.1999999999999,40.1822125337242,40.1999999999999,88,36.9350334391314,1.1744966442953,5,223.623906224643,0,0,28.9203959731544,0,0.000122093819299604,0,74.5,30
2018-01-05 03:50:00,40.1999999999999,40.1116555841638,40.1999999999999,88,36.9350334391314,1.38666666666667,4,195.23714728144,0,0,28.9198,0,0.000121330719765516,0,74.5,30
2018-01-05 03:55:00,40.2449664429531,40.1738165778501,40.2449664429531,88,36.9793289611726,0.838926174496644,4,192.494519824475,0,0,28.9173959731544,0,0.000121239557345052,0,74.5,30
2018-01-05 04:00:00,40.2959731543625,40.1721898361825,40.2959731543625,88,37.0295746279656,1.32214765100671,4,211.010021926338,0,0,28.9147986577182,0,0.000121281374109759,0,74.5,30
2018-01-05 04:05:00,40.3,40.3,40.3,88,37.0335413911335,1,3,225,0,0,28.915,0,0,0,74.5,30
2018-01-05 04:10:00,40.4,40.4,40.4,88,37.1320490048479,1,4,225,0,0,28.916,0,0,0,74.5,30
2018-01-05 04:15:00,40.3999999999999,40.3999999999999,40.3999999999999,88,37.1320490048478,0.150684931506849,1,249,0,0,28.9153561643836,0,0.000121576434050646,0,74.5,30
2018-01-05 04:20:00,40.3999999999999,40.3999999999999,40.3999999999999,88,37.1320490048478,0.402684563758389,2,249,0,0,28.9127919463087,0,0.00012150142411051,0,74.6624161073826,30
2018-01-05 04:25:00,40.4258278145695,39.7895533533928,40.4258278145695,87.4834437086093,37.007802450236,2.47019867549669,5,206.095134766598,0,0,28.9131920529801,0,0.000121464191735417,0,74.5397350993378,30
2018-01-05 04:30:00,40.5,40.4650498780915,40.5,88,37.2305562802764,1.40939597315436,5,194.0659721022,0,0,28.9127986577181,0,0.000121966940668386,0,74.5,30
2018-01-05 04:35:00,40.5657718120806,40.4094334794565,40.5657718120806,88,37.2953460778614,1.5503355704698,4,172.255023192766,0,0,28.9119932885906,0,0.000122158805644922,0,74.5,30
2018-01-05 04:40:00,40.6000000000001,40.0293345336051,40.6000000000001,87.9798657718121,37.3232233670554,2.51006711409396,6,212.325726648383,0,0,28.9140134228189,0,0.000122271042904578,0,74.5,30
2018-01-05 04:45:00,40.6281879194631,40.6281879194631,40.6281879194631,87,37.0667471016398,1.45637583892617,6,196.652184655059,0,0,28.9154093959732,0,0.000122417844794818,0,74.5,30
2018-01-05 04:50:00,40.6744966442953,40.4500283646756,40.6744966442953,87,37.1123031781605,2.25503355704698,4,205.456608392994,0,0,28.9158053691275,0,0.000122946822209929,0,74.5,30
2018-01-05 04:55:00,40.6966442953019,40.5757767601221,40.6966442953019,87,37.1340908669312,2.16778523489933,4,211.741586889011,0,0,28.9149932885906,0,0.000123203443318577,0,74.5,30
2018-01-05 05:00:00,40.6604026845638,40.3139807885852,40.6604026845638,87,37.0984382853063,2.46308724832215,5,208.593932065554,0,0,28.9143959731544,0,0.000123317928648699,0,74.5,30
2018-01-05 05:05:00,40.6426666666667,40.6426666666667,40.6426666666667,87,37.0809905280766,1.39333333333333,5,225.76646554151,0,0,28.9126000000001,0,0.000123577849838022,0,74.5,30
2018-01-05 05:10:00,40.6315436241612,40.6142768334212,40.6315436241612,87,37.070048266605,0.664429530201342,4,244.649713768246,0,0,28.9127986577182,0,0.000123615205162368,0,74.6221476510068,30
2018-01-05 05:15:00,40.6000000000001,40.6000000000001,40.6000000000001,87,37.0390173159315,0.63758389261745,4,261.184252722538,0,0,28.9142080536913,0,0.00012366357979634,0,74.7000000000001,30
2018-01-05 05:20:00,40.5704697986577,40.5704697986577,40.5704697986577,87,37.0099669556293,0.87248322147651,2,270.077159927986,0,0,28.915,0,0.000123716644653033,0,74.7000000000001,30
2018-01-05 05:25:00,40.4926174496644,40.4926174496644,40.4926174496644,87,36.9333796149528,1.20805369127517,3,245.688486133455,0,0,28.9176040268457,0,0.00012365344109154,0,74.7000000000001,30
2018-01-05 05:30:00,40.4112582781456,40.4112582781456,40.4112582781456,87,36.8533421626027,0.801324503311258,3,200,0,0,28.9176026490066,0,0.000123625101926957,0,74.7000000000001,30
2018-01-05 05:35:00,40.3999999999999,40.3999999999999,40.3999999999999,87,36.8422667806414,1.08609271523179,3,200,0,0,28.9174039735099,0,0.000123475400947026,0,74.7000000000001,30
2018-01-05 05:40:00,40.3999999999999,40.3999999999999,40.3999999999999,87,36.8422667806414,0.771812080536913,3,200,0,0,28.9165973154362,0,0.000124236698037115,0,74.7000000000001,30
2018-01-05 05:45:00,40.3566666666667,40.3566666666667,40.3566666666667,87,36.7996372589319,0.32,3,200,0,0,28.9162000000001,0,0.000124137894297404,0,74.7000000000001,30
2018-01-05 05:50:00,40.3000000000001,40.3000000000001,40.3000000000001,87,36.743890961312,0.087248322147651,2,200,0,0,28.9163959731544,0,0.000123800250502732,0,74.7000000000001,30
2018-01-05 05:55:00,40.2299999999999,40.2299999999999,40.2299999999999,87,36.6750276303267,0.28,2,200,0,0,28.9168,0,0.000123372797865178,0,74.7000000000001,30
2018-01-05 06:00:00,40.1872483221476,40.1872483221476,40.1872483221476,87,36.6329701128252,0.751677852348993,3,200,0,0,28.9167986577181,0,0.000122924533456377,0,74.7000000000001,30
2018-01-05 06:05:00,40.110067114094,39.9848259044138,40.110067114094,87.6241610738255,36.7376659560084,2.02684563758389,4,195.444694230199,0,0,28.9178053691275,0,0.000122758743891857,0,74.7000000000001,30
2018-01-05 06:10:00,40.1738255033556,40.1560380370799,40.1738255033556,88,36.9092493899948,1.44295302013423,4,190.955003523704,0,0,28.9167919463087,0,0.000122448674960857,0,74.7000000000001,30
2018-01-05 06:15:00,40.2261744966443,40.048299833887,40.2261744966443,88,36.9608173997226,2.11409395973154,4,198.123609555377,0,0,28.9158053691275,0,0.000122258360416783,0,74.7000000000001,30
2018-01-05 06:20:00,40.3439999999999,40.3439999999999,40.3439999999999,88,37.0768847411677,0.973333333333333,4,201,0,0,28.914,0,0.000122300257996643,0,74.5786666666666,30
2018-01-05 06:25:00,40.3999999999999,40.3999999999999,40.3999999999999,87.9866666666667,37.1281852418584,1.03333333333333,3,201.727875035323,0,0,28.9130000000001,0,0.000122180896130526,0,74.5,30
2018-01-05 06:30:00,40.4563758389262,40.4563758389262,40.4563758389262,87.1543624161074,36.9424785996715,1.88590604026846,3,201.638350918259,0,0,28.913,0,0.000122191922080377,0,74.5,30
2018-01-05 06:35:00,40.5099337748345,40.5099337748345,40.5099337748345,87.3576158940397,37.054092462998,1.13907284768212,3,193.847427516706,0,0,28.9120132450331,0,0.000122340491798063,0,74.5,30
2018-01-05 06:40:00,40.5986577181209,40.5986577181209,40.5986577181209,87,37.0376968450087,0.677852348993289,3,179.460410103866,0,0,28.9132013422819,0,0.000122441164186978,0,74.4583892617448,30
2018-01-05 06:45:00,40.6000000000001,40.5478872224587,40.6000000000001,87,37.0390173159315,1.36912751677852,4,193.341365134484,0,0,28.9148053691276,0,0.000122582515688571,0,74.2999999999999,30
2018-01-05 06:50:00,40.6390728476821,40.6390728476821,40.6390728476821,87,37.0774551188583,1.82781456953642,4,203.328222372637,0,0,28.9159933774835,0,0.000122713974238621,0,74.2999999999999,30
2018-01-05 06:55:00,40.6999999999999,40.3318091249971,40.6999999999999,87,37.1373920318965,2.59731543624161,5,205.537491386325,0,0,28.9178053691275,0,0.000122913688937827,0,74.2999999999999,30
2018-01-05 07:00:00,40.7892617449665,40.3535787520718,40.7892617449665,87,37.225202666999,2.51677852348993,5,200.095949501061,0,0,28.9175973154362,0,0.000123164961478753,0,74.2590604026848,30
2018-01-05 07:05:00,40.8933333333333,40.8933333333333,40.8933333333333,87,37.3275820951167,1,5,205.872659833881,0,0,28.9164000000001,0,0.000123397006973631,0,74.2000000000001,30
2018-01-05 07:10:00,40.9154362416107,40.5973625421722,40.9154362416107,87,37.3493255490018,2.53691275167785,5,206.741341753775,0,0,28.916,0,0.000123544642975792,0,74.2000000000001,30
2018-01-05 07:15:00,41,41,41,87,37.432513973096,0.879194630872483,5,190.120463667898,0,0,28.9172013422818,0,0.00012375333382028,0,74.2000000000001,30
2018-01-05 07:20:00,41,41,41,86.4093959731544,37.2591498748403,0.597315436241611,3,134.557538980083,0,0,28.9172013422819,0,0.000123928595717479,0,74.1583892617449,30
2018-01-05 07:25:00,40.9302013422818,40.9302013422818,40.9302013422818,86,37.0704065638382,0.429530201342282,3,135.364024201449,0,0,28.9178053691275,0,0.000125208910877301,0,74,30
2018-01-05 07:30:00,40.8462585034015,40.8462585034015,40.8462585034015,86,36.9879405684788,0.482993197278912,2,134,0,0,28.9204081632653,0,0.000125450253794358,0,74,30
2018-01-05 07:35:00,40.6812080536913,40.6812080536913,40.6812080536913,86,36.8257931762085,0.140939597315436,1,134,0,0,28.921,0,0.00012577610314984,0,74,30
2018-01-05 07:40:00,40.5693333333333,40.5693333333333,40.5693333333333,86,36.7158855693637,0.1,1,134,0,0,28.9212,0,0.000125674169526419,0,74,30
2018-01-05 07:45:00,40.4187919463087,40.4187919463087,40.4187919463087,86.4697986577181,36.7055075960083,1.39597315436242,3,134,0,0,28.9244026845638,0,0.000125388872824745,0,74,30
2018-01-05 07:50:00,40.2530201342281,40.2353368030595,40.2530201342281,87,36.6976739606507,1.41610738255034,4,118.705668879011,0,0,28.9268053691275,0,0.000125125734974182,0,73.9986577181208,30
2018-01-05 07:55:00,40.193288590604,40.193288590604,40.193288590604,87.5906040268456,36.8098943689011,1.21476510067114,4,89.5702599716141,0,0,28.9288120805369,0,0.000124694827634843,0,73.7999999999999,30
2018-01-05 08:00:00,40.106711409396,40.106711409396,40.106711409396,88,36.8431364434907,0.543624161073826,3,82.4398063368394,0,0,28.9310067114093,0,0.000123936638228113,0,73.7999999999999,30
2018-01-05 08:05:00,40.0932885906041,40.0932885906041,40.0932885906041,88,36.8299138314858,0,2,0,0,0,28.9304026845637,0,0.000123472479712358,0,73.7999999999999,30
2018-01-05 08:10:00,40.0087248322148,40.0087248322148,40.0087248322148,88,36.7466112328188,0.181208053691275,2,92,0,0,28.9299932885906,0,0.000123038231880782,0,73.7999999999999,30
2018-01-05 08:15:00,40,40,40,88,36.7380165202579,0,2,0,0,0,28.9282013422819,0,0.000122825688695658,0,73.7999999999999,30
2018-01-05 08:20:00,39.9718120805368,39.9718120805368,39.9718120805368,88,36.7102488920113,0,0,0,0,0,28.9262013422819,0,0.000122634534870498,0,73.7999999999999,30
2018-01-05 08:25:00,39.8999999999999,39.809500642014,39.8999999999999,88,36.6395075533828,1.29530201342282,4,126.278969800739,0,0,28.928812080537,0,0.000122435154393874,0,73.6778523489935,30
2018-01-05 08:30:00,39.8865771812081,39.8865771812081,39.8865771812081,88,36.6262848278567,0.342281879194631,4,129,0,0,28.9282013422819,1.71140939597315,0.000122308396953517,0,73.6000000000002,30
2018-01-05 08:35:00,39.8550335570469,39.8186255436382,39.8550335570469,88,36.5952114228703,1.42281879194631,4,172.87341283826,0,0,28.9284026845638,5.64429530201342,0.000121365508326976,0,73.6000000000002,30
2018-01-05 08:40:00,39.9246666666667,39.7808330203744,39.9246666666667,88,36.6638064318786,1.48666666666667,4,173.601323462219,0,0,28.9282,7.92,0.000118393465174787,0,73.6000000000002,30
2018-01-05 08:45:00,40,39.8513523446614,40,88,36.7380165202579,1.10666666666667,5,170.944787652062,0,0,28.927,10.8266666666667,0.000114122020101821,0,73.6813333333332,30
2018-01-05 08:50:00,39.9966666666667,39.6222267603047,39.9966666666667,88,36.7347328880287,2.04,5,191.432005387156,0,0,28.927,13.6533333333333,0.0001084827669141,0,73.7999999999999,30
2018-01-05 08:55:00,40,40,40,88,36.7380165202579,1.06040268456376,5,208.68987754265,0,0,28.9266040268456,19.248322147651,0.000101856040666506,0,73.7999999999999,30
2018-01-05 09:00:00,40.0114093959732,40.0114093959732,40.0114093959732,88,36.7492557597606,0.751677852348993,3,209,0,0,28.9263959731544,25.1208053691275,0.0000929107941515363,0,73.9624161073826,30
2018-01-05 09:05:00,40.0899328859061,40.0899328859061,40.0899328859061,88,36.8266081728085,0.395973154362416,2,209,0,0,28.9257986577181,26,0.0000813682695736742,0,74.0416107382552,30
2018-01-05 09:10:00,40.1000000000001,40.1000000000001,40.1000000000001,88,36.8365251488403,0.302013422818792,2,209,0,0,28.9253959731544,24.255033557047,0.0000694101750063663,0,74.2208053691273,30
2018-01-05 09:15:00,40.1413333333333,40.1413333333333,40.1413333333333,88,36.8772419088272,0.353333333333333,2,209,0,0,28.9246,18.94,0.0000583217133170627,0,74.2999999999999,29.8
2018-01-05 09:20:00,40.1999999999999,40.1999999999999,40.1999999999999,88,36.9350334391314,1.31543624161074,3,349.622625438455,0,0,28.9252013422819,18,0.0000498183444230527,0,74.4624161073826,29.1879194630872
2018-01-05 09:25:00,40.1999999999999,40.1999999999999,40.1999999999999,88,36.9350334391314,0.275167785234899,3,360,0,0,28.9272080536912,19.744966442953,0.0000415240711730519,0,74.5416107382552,29
2018-01-05 09:30:00,40.1999999999999,40.1999999999999,40.1999999999999,88,36.9350334391314,0.353333333333333,2,360,0,0,28.9262,22.4533333333333,0.000033104799835736,0,74.7000000000001,29
2018-01-05 09:35:00,40.1966442953019,40.1966442953019,40.1966442953019,88,36.9317277918062,1.32214765100671,3,360,0,0,28.9237919463087,22.2751677852349,0.0000242126429654375,0,74.8221476510065,29
2018-01-05 09:40:00,40.113422818792,40.113422818792,40.113422818792,88,36.8497477381412,1.22147651006711,3,360,0,0,28.9248053691275,19.6442953020134,0.0000173083441546288,0,74.8999999999998,29
2018-01-05 09:45:00,40.1000000000001,40.1000000000001,40.1000000000001,88,36.8365251488403,0,3,0,0,0,28.9245973154363,19.6174496644295,0.0000132972857916532,0,74.9610738255034,29
2018-01-05 09:50:00,40.1000000000001,40.1000000000001,40.1000000000001,88,36.8365251488403,0,0,0,0,0,28.9246040268457,24.6510067114094,0.00000799330582970249,0,75,29.4093959731544
2018-01-05 09:55:00,40.0966442953021,40.0966442953021,40.0966442953021,88,36.8332194901631,0,0,0,0,0,28.9244026845638,28.751677852349,0.00000402820310812192,0,75.081879194631,29.5906040268456
2018-01-05 10:00:00,40.1000000000001,40.1000000000001,40.1000000000001,88,36.8365251488403,0,0,0,0,0,28.9262080536913,32.248322147651,0.00000126354062041942,0,75.2000000000001,29
2018-01-05 10:05:00,40.1033333333334,40.1033333333334,40.1033333333334,88,36.8398087585167,0.306666666666667,2,360,0,0,28.9264,33.84,-0.00000234589966777622,0,75.2000000000001,29
2018-01-05 10:10:00,40.18322147651,40.18322147651,40.18322147651,88,36.9185052025054,0.23489932885906,2,360,0,0,28.9278053691275,39.2751677852349,-0.00000705173156107015,0,75.2000000000001,29
2018-01-05 10:15:00,40.2563758389263,40.2563758389263,40.2563758389263,88,36.9905681234816,0.308724832214765,1,360,0,0,28.9283959731543,42.0134228187919,-0.0000172338445289266,0,75.2000000000001,29
2018-01-05 10:20:00,40.3630872483221,40.3630872483221,40.3630872483221,88.3758389261745,37.2035114184473,1.71140939597315,3,360,0,0,28.9279932885906,45.6375838926174,-0.0000307857977240006,0,75.3624161073823,29
2018-01-05 10:25:00,40.4476821192053,40.4476821192053,40.4476821192053,89,37.4659712457408,0.291390728476821,3,360,0,0,28.9271920529801,46.2781456953642,-0.0000411013838707445,0,75.3999999999998,29
2018-01-05 10:30:00,40.5,40.5,40.5,88.3355704697987,37.3268717866278,0.932885906040269,2,360,0,0,28.9265973154363,51.0268456375839,-0.0000529670662985375,0,75.3999999999998,29
2018-01-05 10:35:00,40.5805369127518,40.5805369127518,40.5805369127518,88,37.3098907262989,0.194630872483221,2,360,0,0,28.9273959731543,58.0872483221477,-0.0000678842469152636,0,75.481879194631,29
2018-01-05 10:40:00,40.6000000000001,40.6000000000001,40.6000000000001,88,37.3290632174209,0.61744966442953,2,360,0,0,28.9259932885906,68.3959731543624,-0.0000892202854268515,0,75.6000000000002,29
2018-01-05 10:45:00,40.6375838926174,40.6375838926174,40.6375838926174,88,37.3660858317583,0.275167785234899,2,360,0,0,28.9251946308725,71.2147651006711,-0.000111963014085548,0,75.6000000000002,29
2018-01-05 10:50:00,40.6966442953019,40.6966442953019,40.6966442953019,88,37.4242642257172,0.429530201342282,2,360,0,0,28.9239999999999,71.0335570469799,-0.000134288582688078,0.0604026845637584,75.6000000000002,29
2018-01-05 10:55:00,40.803355704698,40.803355704698,40.803355704698,88.1744966442953,37.5795507196286,0.25503355704698,2,360,0,0,28.9219932885906,69.6979865771812,-0.000153957653516128,0.0268456375838926,75.6000000000002,29
2018-01-05 11:00:00,40.8999999999999,40.8999999999999,40.8999999999999,88.1744966442953,37.6747572671251,1.71140939597315,3,357.454811472487,0,0,28.9232080536912,69,-0.00017171797015521,0,75.6000000000002,29
2018-01-05 11:05:00,40.9067114093959,40.8897570239774,40.9067114093959,88.1677852348993,37.6794385621485,1.53020134228188,4,347.894815703343,0,0,28.9245973154363,71.6375838926175,-0.000184610119182028,0.205369127516779,75.6812080536914,29
2018-01-05 11:10:00,40.8999999999999,40.5929466305378,40.8999999999999,88,37.6245819991673,2.42953020134228,4,314.789456654766,0,0,28.9244026845638,77.1342281879195,-0.000196044002385601,0.11744966442953,75.7000000000001,29
2018-01-05 11:15:00,40.846,40.6992878806999,40.846,88,37.5713888011238,2.08666666666667,5,307.612946885582,0,0,28.9254000000001,84.6733333333333,-0.000205748771931389,0.0833333333333333,75.7000000000001,29
2018-01-05 11:20:00,40.823178807947,40.6824130735025,40.823178807947,88,37.5489085754116,1.98013245033113,5,341.669253094527,0,0,28.9239999999999,91.7152317880795,-0.000222858883630274,0.0860927152317881,75.7000000000001,29
2018-01-05 11:25:00,40.8959731543624,40.5551745667492,40.8959731543624,87.0939597315436,37.3574643829582,2.16778523489933,5,4.66180477071849,0,0,28.9247986577182,95.3892617449665,-0.000238016011848594,0.167785234899329,75.7000000000001,29
2018-01-05 11:30:00,40.8999999999999,40.4473372769535,40.8999999999999,87,37.3341403604766,2.28187919463087,6,10.8271648802139,0,0,28.9252013422819,87.4093959731544,-0.000253950318965749,0.359060402684564,75.8624161073823,29
2018-01-05 11:35:00,40.9019999999999,40.9019999999999,40.9019999999999,87,37.336107832729,1.76666666666667,6,18.3909295127754,0,0,28.9274,81.62,-0.000259284856363969,0.21,75.8999999999998,29
2018-01-05 11:40:00,40.9825503355705,40.9825503355705,40.9825503355705,87,37.4153481078067,1.02684563758389,3,84.4852884977418,0,0,28.9297986577181,77.8187919463087,-0.00026090193686083,0.147651006711409,75.8999999999998,29
2018-01-05 11:45:00,41,40.8307628889903,41,87,37.432513973096,1.3489932885906,5,39.6785733897081,0,0,28.9308053691275,76.7785234899329,-0.000261297925815169,0.288590604026846,75.941610738255,29
2018-01-05 11:50:00,41.0080536912752,40.9741449204382,41.0080536912752,86.9060402684564,37.4128542098504,1.56375838926175,5,2.29863302499092,0,0,28.9309932885906,75.6107382550336,-0.000260672831557317,0.0838926174496644,76.1000000000002,29
