Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-04 00:00:00,12.0,12.0,12.0,96.0,11.4,1.8,3.6,110.472326520737,0.0,0.0,968.5,20.4,48.8,0,0
2020-10-04 00:05:00,12.0,12.0,12.0,96.0,11.4,1.2,3.6,115.45014334982,0.0,0.0,968.5,20.4,48.4,0,0
2020-10-04 00:10:00,12.0,12.0,12.0,96.0,11.4,1.7,4.0,109.88351055782,0.0,0.0,968.5,20.4,49.0,0,0
2020-10-04 00:15:00,12.0,12.0,12.0,96.0,11.4,1.5,4.0,112.097317587486,0.0,0.0,968.5,20.4,48.8,0,0
2020-10-04 00:20:00,12.0,12.0,12.0,96.0,11.3,1.5,4.0,114.325198028503,0.0,0.0,968.5,20.4,49.0,0,0
2020-10-04 00:25:00,11.9,11.9,11.9,96.0,11.3,1.7,3.6,120.044071178991,0.0,0.0,968.4,20.4,48.8,0,0
2020-10-04 00:30:00,11.9,11.9,11.9,96.0,11.3,1.3,3.6,112.879403111458,0.0,0.0,968.4,20.4,48.8,0,0
2020-10-04 00:35:00,11.9,11.9,11.9,96.0,11.3,1.9,4.9,113.374040707635,0.0,0.0,968.4,20.4,48.8,0,0
2020-10-04 00:40:00,11.9,11.9,11.9,96.0,11.3,1.8,4.9,101.561152836054,0.0,0.0,968.4,20.4,49.0,0,0
2020-10-04 00:45:00,11.9,11.9,11.9,96.0,11.2,1.9,4.9,120.63766811777,0.0,0.0,968.5,20.4,49.0,0,0
2020-10-04 00:50:00,11.8,11.8,11.8,96.0,11.2,2.3,4.9,113.230952622867,0.0,0.0,968.5,20.4,49.0,0,0
2020-10-04 00:55:00,11.8,11.8,11.8,96.0,11.2,1.8,4.9,113.414553622131,0.0,0.0,968.4,20.4,49.0,0,0
2020-10-04 01:00:00,11.7,11.7,11.7,96.0,11.1,2.2,4.9,106.556511625311,0.0,0.0,968.4,20.4,49.0,0,0
2020-10-04 01:05:00,11.7,11.7,11.7,96.0,11.1,2.2,4.9,110.60581101483,0.0,0.0,968.4,20.4,49.0,0,0
2020-10-04 01:10:00,11.6,11.6,11.6,96.0,11.0,2.8,4.9,108.789214232897,0.0,0.0,968.4,20.4,49.0,0,0
2020-10-04 01:15:00,11.5,11.5,11.5,96.0,10.9,1.8,4.9,108.323928479818,0.0,0.0,968.4,20.4,49.0,0,0
2020-10-04 01:20:00,11.5,11.5,11.5,96.0,10.9,1.3,3.6,109.294928431612,0.0,0.0,968.4,20.4,49.0,0,0
2020-10-04 01:25:00,11.5,11.5,11.5,96.0,10.8,1.1,3.1,113.073153984246,0.0,0.0,968.4,20.4,49.0,0,0
2020-10-04 01:30:00,11.4,11.4,11.4,96.0,10.8,1.6,3.1,102.585663080258,0.0,0.0,968.4,20.4,49.0,0,0
2020-10-04 01:35:00,11.4,11.4,11.4,96.0,10.7,1.4,3.1,114.754265917668,0.0,0.0,968.2,20.3,49.0,0,0
2020-10-04 01:40:00,11.3,11.3,11.3,96.0,10.7,1.5,3.6,108.722968646264,0.0,0.0,968.2,20.3,49.0,0,0
2020-10-04 01:45:00,11.3,11.3,11.3,96.0,10.7,1.7,4.0,112.759764575647,0.0,0.0,968.2,20.3,49.0,0,0
2020-10-04 01:50:00,11.3,11.3,11.3,96.0,10.7,1.3,4.0,101.905078097011,0.0,0.0,968.1,20.3,49.0,0,0
2020-10-04 01:55:00,11.3,11.3,11.3,96.0,10.7,1.8,4.5,98.1605204137992,0.0,0.0,968.1,20.3,49.0,0,0
2020-10-04 02:00:00,11.2,11.2,11.2,96.0,10.6,1.9,4.5,114.154308576153,0.0,0.0,968.2,20.3,49.0,0,0
2020-10-04 02:05:00,11.2,11.2,11.2,96.0,10.6,1.5,4.0,113.922522993501,0.0,0.0,968.1,20.3,49.0,0,0
2020-10-04 02:10:00,11.2,11.2,11.2,96.0,10.6,1.2,3.1,111.281393081272,0.0,0.0,968.1,20.3,49.0,0,0
2020-10-04 02:15:00,11.3,11.3,11.3,96.0,10.6,1.1,2.2,107.764434740694,0.0,0.0,968.1,20.3,49.0,0,0
2020-10-04 02:20:00,11.3,11.3,11.3,96.0,10.7,2.1,4.9,104.897735510193,0.0,0.0,968.1,20.3,49.0,0,0
2020-10-04 02:25:00,11.3,11.3,11.3,96.0,10.7,1.2,4.9,114.945979336135,0.0,0.0,968.0,20.3,49.0,0,0
2020-10-04 02:30:00,11.3,11.3,11.3,96.0,10.7,1.3,3.6,110.898837724132,0.0,0.0,968.0,20.3,49.0,0,0
2020-10-04 02:35:00,11.3,11.3,11.3,96.0,10.7,2.5,4.5,107.487734443202,0.0,0.0,968.0,20.3,49.0,0,0
2020-10-04 02:40:00,11.2,11.2,11.2,96.0,10.6,2.1,4.5,109.582245036245,0.0,0.0,968.0,20.3,49.0,0,0
2020-10-04 02:45:00,11.2,11.2,11.2,96.0,10.6,2.0,4.9,102.684449394004,0.0,0.0,968.0,20.3,49.0,0,0
2020-10-04 02:50:00,11.2,11.2,11.2,96.0,10.6,1.5,4.9,105.8804568363,0.0,0.0,968.0,20.3,49.0,0,0
2020-10-04 02:55:00,11.2,11.2,11.2,96.0,10.5,2.0,4.9,103.034152665739,0.0,0.0,968.0,20.3,49.0,0,0
2020-10-04 03:00:00,11.1,11.1,11.1,96.0,10.5,1.0,4.9,112.857714091096,0.0,0.0,968.0,20.3,49.0,0,0
2020-10-04 03:05:00,11.1,11.1,11.1,96.0,10.5,1.6,3.1,103.174922733926,0.0,0.0,967.9,20.3,49.0,0,0
2020-10-04 03:10:00,11.1,11.1,11.1,96.0,10.5,1.2,3.1,100.920964474192,0.0,0.0,967.9,20.3,49.0,0,0
2020-10-04 03:15:00,11.1,11.1,11.1,96.0,10.5,1.7,4.0,111.177385805132,0.0,0.0,967.8,20.3,49.0,0,0
2020-10-04 03:20:00,11.1,11.1,11.1,96.0,10.4,1.0,4.0,108.115230627273,0.0,0.0,967.8,20.3,49.0,0,0
2020-10-04 03:25:00,11.1,11.1,11.1,96.0,10.4,0.9,2.7,102.352555437746,0.0,0.0,967.8,20.3,49.0,0,0
2020-10-04 03:30:00,11.1,11.1,11.1,96.0,10.4,1.2,3.1,90.3922123442572,0.0,0.0,967.9,20.3,49.0,0,0
2020-10-04 03:35:00,11.0,11.0,11.0,96.0,10.4,1.4,3.1,102.787405345202,0.0,0.0,967.9,20.3,49.0,0,0
2020-10-04 03:40:00,11.0,11.0,11.0,96.0,10.4,1.6,3.6,100.53814118889,0.0,0.0,968.0,20.3,49.0,0,0
2020-10-04 03:45:00,11.0,11.0,11.0,96.0,10.4,2.1,4.0,107.440106867129,0.0,0.0,968.1,20.3,49.0,0,0
2020-10-04 03:50:00,10.9,10.9,10.9,96.0,10.3,2.1,4.5,100.291014631798,0.0,0.0,968.2,20.3,49.0,0,0
2020-10-04 03:55:00,10.9,10.9,10.9,96.0,10.3,2.6,5.8,97.2958583871238,0.0,0.0,968.3,20.3,49.0,0,0
2020-10-04 04:00:00,10.8,10.8,10.8,96.0,10.2,2.1,5.8,90.6292750679662,0.0,0.0,968.4,20.3,49.0,0,0
2020-10-04 04:05:00,10.8,10.8,10.8,96.0,10.2,1.6,4.9,112.938285709237,0.0,0.0,968.5,20.3,49.0,0,0
2020-10-04 04:10:00,10.8,10.8,10.8,96.0,10.2,0.9,3.6,117,0.0,0.0,968.4,20.3,49.0,0,0
2020-10-04 04:20:00,10.8,10.8,10.8,95.0,10.0,1.8,3.1,92.8942641874534,0.0,0.0,968.4,20.3,49.0,0,0
2020-10-04 04:25:00,10.8,10.8,10.8,95.0,10.0,1.7,4.0,110.698139992903,0.0,0.0,968.3,20.3,49.0,0,0
2020-10-04 04:30:00,10.7,10.7,10.7,95.0,9.9,1.6,4.0,113.110453964216,0.0,0.0,968.4,20.3,49.0,0,0
2020-10-04 04:35:00,10.6,10.6,10.6,95.0,9.9,2.5,5.4,110.074123307151,0.0,0.0,968.4,20.3,49.0,0,0
2020-10-04 04:40:00,10.6,10.6,10.6,94.4,9.7,3.1,7.2,109.141740494696,0.0,0.0,968.4,20.3,49.0,0,0
2020-10-04 04:45:00,10.5,10.5,10.5,94.0,9.6,4.1,8.0,114.861360244817,0.0,0.0,968.5,20.3,49.0,0,0
2020-10-04 04:50:00,10.4,10.4,10.4,94.0,9.5,2.2,8.0,106.249345905279,0.0,0.0,968.5,20.3,49.0,0,0
2020-10-04 04:55:00,10.4,10.4,10.4,93.8,9.4,2.1,5.4,107.368651525121,0.0,0.0,968.7,20.3,49.0,0,0
2020-10-04 05:00:00,10.3,10.3,10.3,93.0,9.3,1.7,5.4,113.719541864134,0.0,0.0,968.8,20.3,49.0,0,0
2020-10-04 05:05:00,10.3,10.3,10.3,93.0,9.2,0.9,4.9,125.460014396862,0.0,0.0,968.8,20.3,49.0,0,0
2020-10-04 05:10:00,10.3,10.3,10.3,93.0,9.2,1.4,4.9,114.107463549107,0.0,0.0,968.8,20.3,49.0,0,0
2020-10-04 05:15:00,10.2,10.2,10.2,93.0,9.2,2.0,4.9,107.899025154937,0.0,0.0,968.7,20.3,49.0,0,0
2020-10-04 05:20:00,10.2,10.2,10.2,92.8,9.0,2.0,4.5,111.24851263206,0.0,0.0,968.8,20.3,49.0,0,0
2020-10-04 05:25:00,10.1,10.1,10.1,92.0,8.9,2.6,5.8,114.672180735127,0.0,0.0,968.8,20.3,49.0,0,0
2020-10-04 05:30:00,10.1,10.1,10.1,92.0,8.9,2.9,6.3,106.421617782576,0.0,0.0,968.7,20.3,49.0,0,0
2020-10-04 05:35:00,10.1,10.1,10.1,92.0,8.9,2.4,6.3,109.149914468686,0.0,0.0,968.6,20.2,49.0,0,0
2020-10-04 05:40:00,10.1,10.1,10.1,92.0,8.9,1.4,5.4,111.952428271711,0.0,0.0,968.8,20.2,49.0,0,0
2020-10-04 05:45:00,10.2,10.2,10.2,92.0,8.9,1.3,4.0,105.989537209876,0.0,0.0,969.0,20.2,49.0,0,0
2020-10-04 05:50:00,10.2,10.2,10.2,92.0,8.9,1.3,4.0,100.231068278214,0.0,0.0,969.0,20.2,49.0,0,0
2020-10-04 05:55:00,10.2,10.2,10.2,92.0,8.9,1.4,4.0,104.704666062388,0.0,0.0,969.0,20.2,49.0,0,0
2020-10-04 06:00:00,10.2,10.2,10.2,92.0,8.9,1.7,4.0,100.962486640516,0.0,0.0,969.2,20.2,49.0,0,0
2020-10-04 06:05:00,10.2,10.2,10.2,92.0,8.9,0.9,4.0,98.1001193945048,0.0,0.0,969.4,20.2,49.0,0,0
2020-10-04 06:10:00,10.2,10.2,10.2,92.0,8.9,1.7,4.5,96.7065236304603,0.0,0.0,969.5,20.2,49.0,0,0
2020-10-04 06:15:00,10.2,10.2,10.2,92.0,8.9,1.8,4.5,98.308217355853,0.0,0.0,969.5,20.2,49.0,0,0
2020-10-04 06:20:00,10.2,10.2,10.2,92.0,8.9,2.0,4.5,97.048076842217,0.0,0.0,969.5,20.2,49.0,0,0
2020-10-04 06:25:00,10.2,10.2,10.2,92.0,8.9,1.3,4.5,101.314126273348,0.0,0.0,969.5,20.2,49.0,0,0
2020-10-04 06:30:00,10.2,10.2,10.2,92.0,8.9,1.6,4.0,103.56093527303,0.0,0.0,969.6,20.2,49.0,5.69333333333333,0
2020-10-04 06:35:00,10.2,10.2,10.2,91.5,8.8,1.5,4.5,91.416308660072,0.0,0.0,969.7,20.2,49.0,8.43624161073826,0
2020-10-04 06:40:00,10.2,10.2,10.2,91.0,8.8,1.5,4.5,86.7427607265354,0.0,0.0,969.7,20.2,49.0,10.9060402684564,0
2020-10-04 06:45:00,10.2,10.2,10.2,91.0,8.8,0.7,3.1,76.6105241386442,0.0,0.0,969.8,20.2,49.0,11.9127516778523,0
2020-10-04 06:50:00,10.2,10.2,10.2,91.3,8.8,1.1,2.7,88.9495219530579,0.0,0.0,969.7,20.2,49.0,21.06,0
2020-10-04 06:55:00,10.2,10.2,10.2,91.0,8.8,1.6,4.0,106.822797274403,0.0,0.0,969.6,20.2,49.0,34.0397350993377,0
2020-10-04 07:00:00,10.3,10.3,10.3,91.0,8.9,2.0,4.5,107.928226741302,0.0,0.0,969.6,20.2,49.0,50.4172185430464,0
2020-10-04 07:05:00,10.4,10.4,10.4,91.0,9.0,1.1,4.5,116.102698322856,0.0,0.0,969.5,20.3,49.0,57.8926174496644,0.087248322147651
2020-10-04 07:10:00,10.5,10.5,10.5,90.5,9.0,1.8,3.6,89.834481009999,0.0,0.0,969.5,20.3,49.0,55.255033557047,0
2020-10-04 07:15:00,10.5,10.5,10.5,90.0,8.9,0.9,3.6,74.8879853677688,0.0,0.0,969.4,20.3,49.0,65.1409395973154,0
2020-10-04 07:20:00,10.6,10.6,10.6,90.0,9.0,0.4,2.7,92,0.0,0.0,969.6,20.3,49.0,75.2684563758389,0
2020-10-04 07:25:00,10.7,10.7,10.7,90.0,9.1,1.3,3.1,87.6340642006267,0.0,0.0,969.8,20.3,49.0,86.5637583892617,0
2020-10-04 07:30:00,10.7,10.7,10.7,89.6,9.1,0.4,3.1,106,0.0,0.0,969.9,20.3,49.0,99.7959183673469,0.0775510204081632
2020-10-04 07:35:00,10.8,10.8,10.8,89.3,9.1,1.0,2.2,91.3946928255734,0.0,0.0,970.0,20.3,48.8,113.476510067114,0.108053691275168
2020-10-04 07:40:00,10.9,10.9,10.9,89.0,9.1,0.5,2.2,85.7577687795241,0.0,0.0,970.1,20.3,48.2,125.238095238095,0.380952380952381
2020-10-04 07:45:00,11.0,11.0,11.0,89.0,9.2,0.8,3.1,87.187796496755,0.0,0.0,970.0,20.3,48.0,136.906040268456,0.473154362416108
2020-10-04 07:50:00,11.1,11.1,11.1,89.0,9.4,0.7,3.1,71.0546070731512,0.0,0.0,970.1,20.3,48.0,151.040268456376,0.555033557046979
2020-10-04 07:55:00,11.2,11.2,11.2,89.0,9.5,0.9,3.1,30.815985572699,0.0,0.0,970.2,20.4,48.0,139.926174496644,0.530872483221477
2020-10-04 08:00:00,11.2,11.2,11.2,88.1,9.3,1.0,3.6,64.4391103292579,0.0,0.0,970.3,20.4,48.0,139.51677852349,0.5
2020-10-04 08:05:00,11.2,11.2,11.2,88.1,9.3,1.2,3.6,75.6985943172696,0.0,0.0,970.4,20.4,48.0,123.774834437086,0.410596026490066
2020-10-04 08:10:00,11.2,11.2,11.2,89.0,9.4,0.8,3.1,80.0132587432088,0.0,0.0,970.4,20.4,48.0,206.03355704698,0.595302013422818
2020-10-04 08:15:00,11.3,11.3,11.3,89.0,9.5,1.3,3.6,58.5319719074756,0.0,0.0,970.4,20.5,48.0,178.543624161074,0.624832214765102
2020-10-04 08:20:00,11.4,11.4,11.4,89.0,9.6,1.3,3.6,23.1471801828697,0.0,0.0,970.4,20.5,48.0,243.208053691275,0.751677852348993
2020-10-04 08:25:00,11.5,11.5,11.5,89.0,9.7,1.3,3.6,19.2503429761049,0.0,0.0,970.4,20.5,48.0,227.979865771812,0.716778523489934
2020-10-04 08:30:00,11.6,11.6,11.6,89.0,9.8,1.2,3.6,66.2549886965258,0.0,0.0,970.5,20.5,48.0,242.248322147651,0.819463087248322
2020-10-04 08:35:00,11.7,11.7,11.7,88.2,9.8,1.3,4.5,34.9174485775703,0.0,0.0,970.6,20.5,48.0,259.448979591837,0.817687074829931
2020-10-04 08:40:00,11.8,11.8,11.8,88.0,9.9,1.4,4.5,48.7413924246278,0.0,0.0,970.6,20.5,48.0,141.543624161074,0.809395973154362
2020-10-04 08:45:00,11.9,11.9,11.9,88.0,10.0,1.5,4.0,42.592961893242,0.0,0.0,970.7,20.5,48.0,189.295302013423,0.875838926174497
2020-10-04 08:50:00,12.0,12.0,12.0,88.0,10.1,1.1,4.0,50.1637339667938,0.0,0.0,970.7,20.6,48.0,286.221476510067,0.888590604026845
2020-10-04 08:55:00,12.2,12.2,12.2,87.2,10.1,1.4,3.6,33.099056064079,0.0,0.0,970.8,20.6,48.0,179.304635761589,0.964900662251655
2020-10-04 09:00:00,12.2,12.2,12.2,87.0,10.1,1.6,4.0,27.1524133036698,0.0,0.0,970.8,20.6,48.0,177.724832214765,0.990604026845636
2020-10-04 09:05:00,12.3,12.3,12.3,87.6,10.3,1.5,4.0,52.7685043345035,0.0,0.0,970.8,20.6,48.0,464.238095238095,1.03401360544217
2020-10-04 09:10:00,12.5,12.5,12.5,87.4,10.5,1.8,4.0,48.3118136750773,0.0,0.0,970.9,20.7,48.0,442.860927152318,1.13112582781457
2020-10-04 09:15:00,12.8,12.8,12.8,87.0,10.7,1.2,4.0,23.8966236889383,0.0,0.0,971.0,20.7,48.0,334.403973509934,1.14900662251655
2020-10-04 09:20:00,13.0,13.0,13.0,86.1,10.7,1.7,3.6,20.8539311074803,0.0,0.0,971.1,20.8,48.0,253.691275167785,1.05302013422819
2020-10-04 09:25:00,13.0,13.0,13.0,86.0,10.7,1.6,3.6,73.6605954622319,0.0,0.0,971.1,20.8,48.0,198.073825503356,0.99261744966443
2020-10-04 09:30:00,13.1,13.1,13.1,86.0,10.8,1.5,4.5,69.6043032626206,0.0,0.0,971.1,20.9,48.0,164.48322147651,0.957046979865772
2020-10-04 09:35:00,13.1,13.1,13.1,86.0,10.8,1.6,4.9,46.8961169296258,0.0,0.0,971.2,20.9,48.0,261,1.25771812080537
2020-10-04 09:40:00,13.2,13.2,13.2,86.0,10.9,0.8,4.9,75.4996824682814,0.0,0.0,971.1,20.9,47.6,369.03355704698,1.44630872483222
2020-10-04 09:45:00,13.5,13.5,13.5,85.2,11.1,1.7,5.8,63.6551303513678,0.0,0.0,971.1,20.9,47.0,406.228187919463,1.4006711409396
2020-10-04 09:50:00,13.7,13.7,13.7,85.0,11.2,1.7,5.8,38.8359681817905,0.0,0.0,971.2,20.9,47.0,435.771812080537,1.37785234899329
2020-10-04 09:55:00,13.8,13.8,13.8,84.0,11.1,1.3,4.5,58.9528137792705,0.0,0.0,971.2,20.9,47.0,154.61744966443,1.16577181208053
2020-10-04 10:00:00,13.8,13.8,13.8,84.0,11.2,1.4,4.5,89.5114425018145,0.0,0.0,971.2,20.9,47.0,198.778523489933,1.23422818791946
2020-10-04 10:05:00,13.8,13.8,13.8,84.0,11.1,1.3,4.5,17.1486276726029,0.0,0.0,971.3,20.9,47.0,191.798657718121,1.16577181208053
2020-10-04 10:10:00,13.7,13.7,13.7,84.0,11.1,1.9,4.5,16.4431063393942,0.0,0.0,971.3,20.9,47.0,243.496644295302,1.37919463087248
2020-10-04 10:15:00,13.7,13.7,13.7,84.0,11.1,1.6,4.9,55.8404169319755,0.0,0.0,971.3,21.0,47.0,354.046979865772,1.68120805369127
2020-10-04 10:20:00,13.9,13.9,13.9,84.0,11.2,2.3,5.4,20.0540663800971,0.0,0.0,971.3,21.1,47.0,330.801324503311,1.31125827814569
2020-10-04 10:25:00,13.9,13.9,13.9,83.6,11.2,1.9,5.4,43.542081656024,0.0,0.0,971.4,21.2,47.0,208.417218543046,1.08344370860927
2020-10-04 10:30:00,13.9,13.9,13.9,82.3,11.0,1.8,4.0,17.6439380045724,0.0,0.0,971.4,21.2,47.0,122.788079470199,0.849668874172186
2020-10-04 10:35:00,13.8,13.8,13.8,81.2,10.6,2.0,4.9,43.8740117581408,0.0,0.0,971.4,21.2,47.0,138.798657718121,0.900000000000001
2020-10-04 10:40:00,13.8,13.8,13.8,81.7,10.7,1.5,5.4,78.9546854256049,0.0,0.0,971.5,21.2,47.0,144.161073825503,0.879865771812079
2020-10-04 10:45:00,13.7,13.7,13.7,82.0,10.7,1.2,5.4,48.5835630386969,0.0,0.0,971.5,21.2,47.0,148.865771812081,0.905369127516778
2020-10-04 10:50:00,13.7,13.7,13.7,82.9,10.8,1.8,4.9,78.3453000748826,0.0,0.0,971.5,21.2,47.0,156.248322147651,0.981879194630871
2020-10-04 10:55:00,13.6,13.6,13.6,83.1,10.8,1.1,4.9,60.0121509803131,0.0,0.0,971.5,21.2,47.0,158.187919463087,0.995973154362416
2020-10-04 11:00:00,13.6,13.6,13.6,84.4,11.0,3.2,7.6,102.099808160932,0.0,0.0,971.6,21.2,47.0,70.3087248322148,0.426174496644296
2020-10-04 11:05:00,13.0,13.0,13.0,85.5,10.6,2.5,7.6,93.7629021764838,0.0,0.0,971.8,21.1,47.0,163.013422818792,1.01476510067114
2020-10-04 11:10:00,12.5,12.5,12.5,86.7,10.3,1.5,4.9,95.1010438948087,0.0,0.0,971.8,21.2,47.0,254.536912751678,1.32080536912752
2020-10-04 11:15:00,12.3,12.3,12.3,87.3,10.2,1.6,4.5,82.5825485869834,0.0,0.0,971.8,21.2,47.0,196.771812080537,1.23825503355705
2020-10-04 11:20:00,12.2,12.2,12.2,88.0,10.2,1.9,4.9,103.725739051861,0.0,0.0,971.8,21.2,47.0,258.845637583893,1.48993288590604
2020-10-04 11:25:00,12.1,12.1,12.1,88.0,10.2,1.8,4.9,84.1167309416893,0.0,0.0,971.8,21.2,47.0,258.960264900662,1.56556291390728
2020-10-04 11:30:00,12.2,12.2,12.2,88.0,10.2,1.5,4.9,88.0573097253338,0.0,0.0,971.9,21.3,47.0,295.251655629139,1.5205298013245
2020-10-04 11:35:00,12.3,12.3,12.3,87.3,10.2,1.8,4.9,89.7885686641716,0.0,0.0,971.8,21.4,47.0,280.476821192053,1.44701986754967
2020-10-04 11:40:00,12.3,12.3,12.3,86.8,10.2,1.6,4.9,71.4273245787847,0.0,0.0,971.8,21.4,47.0,205.986577181208,1.17248322147651
2020-10-04 11:45:00,12.3,12.3,12.3,87.0,10.2,1.7,4.9,87.5488082156959,0.0,0.0,971.7,21.4,47.0,190.234899328859,1.22147651006711
2020-10-04 11:50:00,12.4,12.4,12.4,86.5,10.2,1.7,4.0,97.2268576257062,0.0,0.0,971.8,21.4,47.0,231.865771812081,1.21342281879195
2020-10-04 11:55:00,12.6,12.6,12.6,86.7,10.4,1.5,4.0,98.729974188786,0.0,0.0,971.7,21.4,46.4,258.489932885906,1.31744966442953
2020-10-04 12:00:00,12.7,12.7,12.7,86.9,10.6,0.9,4.0,82.0481817371662,0.0,0.0,971.8,21.4,46.0,307.597315436242,1.46778523489933
2020-10-04 12:05:00,12.9,12.9,12.9,86.1,10.6,1.5,3.6,20.0370663104281,0.0,0.0,971.8,21.5,46.0,295.644295302013,1.58859060402684
2020-10-04 12:10:00,13.0,13.0,13.0,86.3,10.8,1.1,3.6,52.406120195968,0.0,0.0,971.8,21.5,46.0,322.597315436242,1.55302013422819
2020-10-04 12:15:00,13.2,13.2,13.2,86.0,10.9,1.2,3.6,63.2616682084256,0.0,0.0,971.8,21.6,46.0,289.841059602649,1.56026490066225
2020-10-04 12:20:00,13.3,13.3,13.3,86.0,11.0,1.4,3.6,48.9897683714088,0.0,0.0,971.8,21.6,46.0,288.718120805369,1.6758389261745
2020-10-04 12:25:00,13.4,13.4,13.4,85.0,11.0,1.8,4.0,33.2688789629856,0.0,0.0,971.9,21.6,46.0,363.597315436242,1.77852348993289
2020-10-04 12:30:00,13.6,13.6,13.6,85.0,11.1,1.3,4.0,32.8557697858201,0.0,0.0,971.9,21.7,46.0,420.161073825503,1.88322147651007
2020-10-04 12:35:00,13.8,13.8,13.8,84.3,11.2,2.0,4.0,17.2795493852935,0.0,0.0,971.9,21.7,46.0,399.059602649007,1.87284768211921
2020-10-04 12:40:00,13.9,13.9,13.9,83.6,11.2,2.2,4.5,359.556647479114,0.0,0.0,971.9,21.7,46.0,319.264900662252,1.7
2020-10-04 12:45:00,13.9,13.9,13.9,82.1,10.9,2.4,4.5,29.2619192141977,0.0,0.0,972.0,21.7,46.0,344.469798657718,1.65771812080537
2020-10-04 12:50:00,13.8,13.8,13.8,81.3,10.7,2.1,4.5,14.7583137281654,0.0,0.0,972.0,21.7,46.0,263.026845637584,1.32617449664429
2020-10-04 12:55:00,13.8,13.8,13.8,81.3,10.7,1.9,4.5,12.8906507389878,0.0,0.0,972.0,21.7,46.0,144.543624161074,1.12214765100671
2020-10-04 13:00:00,13.8,13.8,13.8,82.0,10.7,2.0,4.5,15.678389706548,0.0,0.0,972.0,21.6,46.0,134.637583892617,1.20134228187919
2020-10-04 13:05:00,13.6,13.6,13.6,82.1,10.6,1.6,4.5,355.494666695365,0.0,0.0,972.0,21.6,46.0,165.41610738255,1.23087248322148
2020-10-04 13:10:00,13.6,13.6,13.6,83.0,10.7,1.9,4.0,6.90670260354963,0.0,0.0,972.0,21.5,46.0,198.234899328859,1.16979865771812
2020-10-04 13:15:00,13.5,13.5,13.5,83.6,10.8,1.6,3.1,347.444391795197,0.0,0.0,972.0,21.5,46.0,218.375838926175,0.980536912751681
2020-10-04 13:20:00,13.5,13.5,13.5,84.0,10.9,1.5,3.6,341.943789255108,0.0,0.0,972.0,21.5,46.0,138.610738255034,0.748322147651006
2020-10-04 13:25:00,13.6,13.6,13.6,85.0,11.1,1.1,3.6,317.480937816339,0.0,0.0,972.1,21.5,46.0,144.563758389262,0.874496644295303
2020-10-04 13:30:00,13.5,13.5,13.5,84.2,10.9,1.4,2.7,335.365835674288,0.0,0.0,972.2,21.4,46.0,135.61744966443,0.862416107382552
2020-10-04 13:35:00,13.5,13.5,13.5,84.0,10.8,1.5,3.6,5.35085180627971,0.0,0.0,972.2,21.4,46.0,82.2348993288591,0.609395973154362
2020-10-04 13:40:00,13.4,13.4,13.4,84.0,10.8,1.2,3.6,5.65363444689123,0.0,0.0,972.2,21.4,46.0,64.2317880794702,0.666225165562912
2020-10-04 13:45:00,13.4,13.4,13.4,83.4,10.6,1.8,4.0,23.0039607297667,0.0,0.0,972.2,21.3,46.2,80.4569536423841,0.77682119205298
2020-10-04 13:50:00,13.3,13.3,13.3,82.4,10.4,1.5,4.0,18.922852788036,0.0,0.0,972.3,21.3,47.0,114.610738255034,0.944295302013423
2020-10-04 13:55:00,13.4,13.4,13.4,82.0,10.3,1.4,3.6,37.8012817926737,0.0,0.0,972.3,21.3,47.0,169.791946308725,1.08523489932886
2020-10-04 14:00:00,13.4,13.4,13.4,81.7,10.4,1.6,3.6,34.572894233133,0.0,0.0,972.3,21.3,47.0,268.006711409396,1.25704697986577
2020-10-04 14:05:00,13.6,13.6,13.6,81.0,10.4,1.8,4.0,41.7388330415442,0.0,0.0,972.3,21.4,46.8,344.10067114094,1.27986577181208
2020-10-04 14:10:00,13.8,13.8,13.8,81.0,10.6,1.1,4.0,33.6223898933073,0.0,0.0,972.3,21.4,46.0,256.630872483221,1.21946308724832
2020-10-04 14:15:00,14.0,14.0,14.0,80.6,10.7,1.7,4.0,9.41658300480962,0.0,0.0,972.4,21.5,46.0,258.046979865772,1.22953020134228
2020-10-04 14:20:00,14.1,14.1,14.1,80.0,10.7,2.0,4.0,36.1154048427981,0.0,0.0,972.4,21.5,46.0,245.825503355705,1.15436241610738
2020-10-04 14:25:00,14.2,14.2,14.2,79.4,10.7,1.8,4.0,34.6707030637773,0.0,0.0,972.4,21.5,46.0,230.053691275168,1.07315436241611
2020-10-04 14:30:00,14.2,14.2,14.2,77.8,10.4,2.1,5.4,26.128746755824,0.0,0.0,972.5,21.5,46.0,210.718120805369,0.992617449664431
2020-10-04 14:35:00,14.3,14.3,14.3,76.5,10.2,1.9,5.4,26.3214384700395,0.0,0.0,972.6,21.5,46.0,159.684563758389,0.797315436241609
2020-10-04 14:40:00,14.2,14.2,14.2,76.0,10.0,2.6,5.8,34.3778822811392,0.0,0.0,972.7,21.5,46.0,87.2147651006711,0.58255033557047
2020-10-04 14:45:00,14.1,14.1,14.1,76.2,10.0,2.2,5.8,20.5187303675449,0.0,0.0,972.7,21.5,46.0,73.2953020134228,0.548322147651007
