Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-07-30 00:00:00,57.8006711409397,57.8006711409397,57.8006711409397,74,49.5662883418028,1.67785234899329,3,307,0,0,29.7735973154363,0,0,0,77.5,37
2020-07-30 00:05:00,57.8926174496643,57.8926174496643,57.8926174496643,74,49.6549267475289,1.71812080536913,3,307,0,0,29.7753959731543,0,0,0,77.5,37
2020-07-30 00:10:00,57.996644295302,57.996644295302,57.996644295302,74,49.7552103627596,1.67114093959732,4,297.733439796888,0,0,29.7806040268456,0,0,0,77.5,37
2020-07-30 00:15:00,58.01677852349,58.01677852349,58.01677852349,74,49.7746199512821,0.993288590604027,4,294,0,0,29.7791879194631,0,0,0,77.5,37
2020-07-30 00:20:00,58.0979865771814,58.0979865771814,58.0979865771814,74,49.8529051872502,0.865771812080537,3,294,0,0,29.7765973154362,0,0,0,77.5,37
2020-07-30 00:25:00,58.1000000000002,58.1000000000002,58.1000000000002,74,49.8548461435139,0.664429530201342,3,294,0,0,29.7766040268457,0,0,0,77.5,37
2020-07-30 00:30:00,58.1033557046981,58.1033557046981,58.1033557046981,74,49.8580810447345,0.201342281879195,3,294,0,0,29.7759865771812,0,0,0,77.5,37
2020-07-30 00:35:00,58.1442953020135,58.1442953020135,58.1442953020135,74,49.8975468396261,0.36241610738255,2,294,0,0,29.7752080536913,0,0,0,77.5,37
2020-07-30 00:40:00,58.1147651006713,58.1147651006713,58.1147651006713,74,49.8690797088846,1.43624161073825,4,294,0,0,29.7727919463087,0,0,0,77.5,37
2020-07-30 00:45:00,58.107284768212,58.107284768212,58.107284768212,74,49.8618686641769,1.45033112582781,4,294,0,0,29.7726026490066,0,0,0,77.5,37
2020-07-30 00:50:00,58.1073825503357,58.1073825503357,58.1073825503357,74,49.8619629261993,0.523489932885906,4,294,0,0,29.7723959731544,0,0,0,77.5,37
2020-07-30 00:55:00,58.1033557046981,58.1033557046981,58.1033557046981,74,49.8580810447345,0.953020134228188,3,294,0,0,29.7673892617449,0,0,0,77.5,37
2020-07-30 01:00:00,58.1000000000002,58.1000000000002,58.1000000000002,74,49.8548461435139,0.248322147651007,3,294,0,0,29.7656040268456,0,0,0,77.5,37
2020-07-30 01:05:00,58.1000000000002,58.1000000000002,58.1000000000002,74,49.8548461435139,0.543624161073825,2,293.987654924741,0,0,29.766,0,0,0,77.5,37
2020-07-30 01:10:00,58.1000000000002,58.1000000000002,58.1000000000002,74.1677852348993,49.9154466070265,1.30872483221477,3,294,0,0,29.7651946308725,0,0,0,77.5,37
2020-07-30 01:15:00,58.1033557046982,58.1033557046982,58.1033557046982,74.3288590604027,49.9768631986247,0.838926174496644,3,294,0,0,29.7659932885906,0,0,0,77.5,37
2020-07-30 01:20:00,58.1536912751678,58.1536912751678,58.1536912751678,75,50.2678672520677,1.29530201342282,3,292.435226195698,0,0,29.7663959731544,0,0,0,77.5,37
2020-07-30 01:25:00,58.1999999999999,58.1999999999999,58.1999999999999,75,50.312581275509,0.859060402684564,3,292,0,0,29.764389261745,0,0,0,77.5,37
2020-07-30 01:30:00,58.1999999999999,58.1999999999999,58.1999999999999,75,50.312581275509,1.06711409395973,4,283.635109158441,0,0,29.7626040268456,0,0,0,77.5,37
2020-07-30 01:35:00,58.1154362416109,58.1154362416109,58.1154362416109,75,50.2309295805294,1.76510067114094,5,147.36358919449,0,0,29.7642147651006,0,0,0,77.5,37
2020-07-30 01:40:00,58.0288590604027,58.0288590604027,58.0288590604027,75,50.14733327199,1.19463087248322,5,142.127395050099,0,0,29.7667986577181,0,0,0,77.5,37
2020-07-30 01:45:00,57.993288590604,57.993288590604,57.993288590604,75.006711409396,50.1153810959515,2.39597315436242,5,132.795909921908,0,0,29.7639932885906,0,0,0,77.5,37
2020-07-30 01:50:00,57.8754966887416,57.8754966887416,57.8754966887416,76,50.3558719334024,1.64238410596026,5,126.838401599398,0,0,29.7624105960265,0,0.0000000326961400890766,0,77.5,37
2020-07-30 01:55:00,57.7509933774835,57.7509933774835,57.7509933774835,76,50.2354605696257,2.32450331125828,4,127.003027982314,0,0,29.76240397351,0,0.00000123224856153783,0,77.5,37
2020-07-30 02:00:00,57.6530201342283,57.6530201342283,57.6530201342283,76.7852348993289,50.4172351490841,0.966442953020134,4,136.452158884888,0,0,29.7634026845637,0,0.00000642414585457422,0,77.5,37
2020-07-30 02:05:00,57.6000000000002,57.6000000000002,57.6000000000002,77.0738255033557,50.4672261006624,0.731543624161074,4,149.110087864322,0,0,29.7633959731543,0,0.00000679476538874006,0,77.5,37
2020-07-30 02:10:00,57.6000000000002,57.6000000000002,57.6000000000002,78,50.7896286499117,1.22818791946309,5,153.408383760283,0,0,29.7640067114094,0,0.00000508122194358788,0,77.5,37.2013422818792
2020-07-30 02:15:00,57.588590604027,57.588590604027,57.588590604027,78,50.7785593519347,2.53691275167785,5,144.319068850165,0,0,29.7662080536913,0,0.00000492469847962267,0,77.4583892617448,37.6107382550336
2020-07-30 02:20:00,57.5,57.5,57.5,78,50.6926095088192,2.10738255033557,5,162.356737211259,0,0,29.7677986577181,0,0.00000780476071826851,0,77.2999999999999,38
2020-07-30 02:25:00,57.5,57.5,57.5,78.1476510067114,50.7434088809663,1.06711409395973,5,156.062887296633,0,0,29.7672013422818,0,0.0000106500779581493,0,77.2999999999999,38
2020-07-30 02:30:00,57.4885906040268,57.4885906040268,57.4885906040268,79,51.0255733689973,1.38255033557047,4,152.807765373375,0,0,29.7649865771812,0,0.0000105078158066266,0,77.2999999999999,38
2020-07-30 02:35:00,57.3999999999998,57.3999999999998,57.3999999999998,79,50.9394904774652,1.98657718120805,5,178.018567111592,0,0,29.7654026845638,0,0.00000894921735590629,0,77.2999999999999,38
2020-07-30 02:40:00,57.3731543624161,57.3731543624161,57.3731543624161,79,50.913404588697,1.44295302013423,5,157.764986475519,0,0,29.7639932885906,0,0.0000106816110899534,0,77.2999999999999,38
2020-07-30 02:45:00,57.3033557046981,57.3033557046981,57.3033557046981,79.5637583892617,51.0372293200519,1.87919463087248,6,147.583046007721,0,0,29.7615973154363,0,0.00000774250042540385,0,77.2999999999999,38
2020-07-30 02:50:00,57.2033557046979,57.2033557046979,57.2033557046979,80,51.0882149016842,1.71812080536913,6,179.053793487031,0,0,29.7606040268456,0,0.00000777472112394247,0,77.2999999999999,38
2020-07-30 02:55:00,57.1999999999999,57.1999999999999,57.1999999999999,80,51.0849491807638,2.04697986577181,5,191.299976226021,0,0,29.7632080536913,0,0.00000549537710002697,0,77.2999999999999,38
2020-07-30 03:00:00,57.1999999999999,57.1999999999999,57.1999999999999,80,51.0849491807638,0.509933774834437,4,191,0,0,29.7616158940398,0,0.00000751282542278925,0,77.2999999999999,38
2020-07-30 03:05:00,57.1818791946308,57.1818791946308,57.1818791946308,80,51.06731418272,2.70469798657718,6,164.062536901449,0,0,29.7573892617449,0,0.00000631036823621744,0,77.2999999999999,38
2020-07-30 03:10:00,57.1000000000002,57.1000000000002,57.1000000000002,80.7785234899329,51.2491668527886,1.87248322147651,6,172.576265265507,0,0,29.7552013422819,0,0.00000928651639560449,0,77.2999999999999,38
2020-07-30 03:15:00,57.1000000000002,57.1000000000002,57.1000000000002,81,51.3235695447283,1.40939597315436,6,168.825840528747,0,0,29.7546040268457,0,0.00000726864501584669,0,77.2999999999999,38
2020-07-30 03:20:00,57.0080536912752,57.0080536912752,57.0080536912752,81.0402684563758,51.2473290653799,0.738255033557047,4,170,0,0,29.755201342282,0,0.00000558624661162725,0,77.2999999999999,38
2020-07-30 03:25:00,56.9993288590604,56.9993288590604,56.9993288590604,82,51.5576171199794,0.798657718120805,3,170,0,0,29.7552080536913,0,0.0000295613005117175,0,77.2999999999999,38
2020-07-30 03:30:00,56.9093959731542,56.9093959731542,56.9093959731542,82,51.4698323469366,0.932885906040268,3,167.763162483191,0,0,29.7572080536912,0,0.000027680418169598,0,77.2999999999999,38
2020-07-30 03:35:00,56.8999999999998,56.8999999999998,56.8999999999998,82,51.4606608034844,1.88590604026846,4,178.271210277898,0,0,29.7572013422818,0,0.0000257669521128237,0,77.2999999999999,38
2020-07-30 03:40:00,56.8697986577181,56.8697986577181,56.8697986577181,82,51.4311806859407,2.13422818791946,5,176.124190547625,0,0,29.7557986577181,0,0.0000260866103312466,0,77.2999999999999,38
2020-07-30 03:45:00,56.8000000000001,56.8000000000001,56.8000000000001,82,51.3630488587284,1.19463087248322,5,152.615995347883,0,0,29.7549932885906,0,0.000026146165713119,0,77.2999999999999,38
2020-07-30 03:50:00,56.7966442953021,56.7966442953021,56.7966442953021,82.5771812080537,51.5492804181579,1.16778523489933,4,146,0,0,29.7547986577182,0,0.0000252186253840154,0,77.2999999999999,38
2020-07-30 03:55:00,56.7288590604026,56.7288590604026,56.7288590604026,83,51.6218449258924,0.74496644295302,3,146,0,0,29.7537986577182,0,0.0000232485985738862,0,77.2999999999999,38
2020-07-30 04:00:00,56.7275167785235,56.7275167785235,56.7275167785235,83,51.6205327671112,1.20134228187919,3,153.006254985201,0,0,29.7560067114094,0,0.0000233221357994328,0,77.2999999999999,38
2020-07-30 04:05:00,56.741059602649,56.741059602649,56.741059602649,83.3245033112583,51.7391706293193,0.947019867549669,3,153,0,0,29.757,0,0.000020172533876481,0,77.2999999999999,38
2020-07-30 04:10:00,56.7625,56.7625,56.7625,84,51.9795596737913,0.25,2,153,0,0,29.757,0,0.0000182414737474916,0,77.3,38
2020-07-30 04:20:00,56.6,56.6,56.6,84,51.8204753094698,0.857142857142857,2,146,0,0,29.756,0,0.0000158951923612909,0,77.3000000000001,38
2020-07-30 04:25:00,56.6000000000002,56.6000000000002,56.6000000000002,84.7551020408163,52.0630289460979,0.517006802721088,2,146,0,0,29.756,0,0.000015966216800615,0,77.2999999999999,38
2020-07-30 04:30:00,56.5456375838926,56.5456375838926,56.5456375838926,85,52.0883984979589,0.302013422818792,2,146,0,0,29.757610738255,0,0.0000147813717435295,0,77.2999999999999,38
2020-07-30 04:35:00,56.496644295302,56.496644295302,56.496644295302,85.006711409396,52.0424985717531,1.04697986577181,3,146,0,0,29.758,2.28187919463087,0.0000118516741585359,0,77.2999999999999,38
2020-07-30 04:40:00,56.4067114093958,56.4067114093958,56.4067114093958,86,52.2698428341393,0.48993288590604,3,146,0,0,29.7563959731543,5.52348993288591,0.00000611892930906626,0,77.2999999999999,38
2020-07-30 04:45:00,56.3999999999998,56.3999999999998,56.3999999999998,86,52.2632536528344,0.315436241610738,2,146,0,0,29.7558053691275,7.46979865771812,0.00000527724155540571,0,77.2999999999999,38
2020-07-30 04:50:00,56.3966442953019,56.3966442953019,56.3966442953019,86,52.2599590488555,0.268456375838926,2,146,0,0,29.7564026845637,10.8993288590604,0.00000508906264160226,0,77.2999999999999,38
2020-07-30 04:55:00,56.379865771812,56.379865771812,56.379865771812,86,52.2434860289609,0.523489932885906,2,146,0,0,29.7559932885906,14,0,0,77.2999999999999,38
2020-07-30 05:00:00,56.3073825503357,56.3073825503357,56.3073825503357,86.9127516778524,52.4591792315662,1.0738255033557,3,146,0,0,29.7541946308725,12.993288590604,0.00000388841277202084,0,77.2999999999999,38
2020-07-30 05:05:00,56.3000000000001,56.3000000000001,56.3000000000001,87,52.4793451441937,1.06666666666667,3,146,0,0,29.7522,11.0133333333333,0.0000278600663248071,0,77.2999999999999,38
2020-07-30 05:10:00,56.2112582781456,56.2112582781456,56.2112582781456,87,52.392096605601,1.76158940397351,4,132.225868613097,0,0,29.7513973509935,11,0.0000404686074521986,0,77.2999999999999,38
2020-07-30 05:15:00,56.1039735099339,56.1039735099339,56.1039735099339,87,52.2866166573789,1.37748344370861,4,126,0,0,29.7525960264901,8.64238410596026,0.0000509685507519593,0,77.2999999999999,38
2020-07-30 05:20:00,56,56,56,87,52.184391942036,0.794701986754967,3,126,0,0,29.7547947019868,8.01986754966887,0.0000562833653062859,0,77.2999999999999,38
2020-07-30 05:25:00,55.9355704697985,55.9355704697985,55.9355704697985,87,52.1210458143662,1.34228187919463,4,126.734992538865,0,0,29.7572080536913,7.06711409395973,0.0000604494368412146,0,77.2999999999999,38
2020-07-30 05:30:00,55.8926174496643,55.8926174496643,55.8926174496643,87,52.0788150354578,1.38255033557047,4,128,0,0,29.7579999999999,13.5570469798658,0.0000649138655530417,0,77.2999999999999,38
2020-07-30 05:35:00,55.8624161073825,55.8624161073825,55.8624161073825,87,52.0491214271316,0.704697986577181,3,128,0,0,29.7557919463087,26.3422818791946,0.0000672379573837744,0,77.2999999999999,38
2020-07-30 05:40:00,55.8999999999998,55.8999999999998,55.8999999999998,87.7114093959731,52.3070136575706,0.825503355704698,3,128,0,0,29.7529865771813,30.4429530201342,0.0000696684213744322,0,77.2999999999999,38
2020-07-30 05:45:00,55.8999999999998,55.8999999999998,55.8999999999998,88,52.3966403361974,2.04026845637584,4,112.344421267375,0,0,29.7514026845638,24.6040268456376,0.0000722201824035952,0,77.2999999999999,38
2020-07-30 05:50:00,55.9724832214765,55.9724832214765,55.9724832214765,88,52.4680035920105,1.05369127516779,4,107.420383433701,0,0,29.7510067114094,25.5704697986577,0.0000763130264793981,0,77.2999999999999,38
2020-07-30 05:55:00,56,56,56,88,52.495095198384,1.28187919463087,4,107.947643311712,0,0,29.7532013422819,30.8120805369128,0.0000786265928111877,0,77.2999999999999,38
2020-07-30 06:00:00,55.996644295302,55.996644295302,55.996644295302,88,52.4917913439482,1.24832214765101,3,109,0,0,29.7539932885906,30.3825503355705,0.000081423174139698,0,77.2999999999999,38
2020-07-30 06:05:00,55.9416107382549,55.9416107382549,55.9416107382549,88,52.4376081312012,1.63087248322148,5,118.881512908915,0,0,29.7534026845638,31.8926174496644,0.0000843438099360413,0,77.2999999999999,38
2020-07-30 06:10:00,55.9006711409394,55.9006711409394,55.9006711409394,88,52.3973011070846,2.00671140939597,5,125.672572994897,0,0,29.7542080536913,37.6174496644295,0.0000871541180516979,0,77.2999999999999,38
2020-07-30 06:15:00,55.8999999999998,55.8999999999998,55.8999999999998,88.364238410596,52.5086368059069,1.9205298013245,5,118.646658172244,0,0,29.7546026490067,43.9735099337748,0.0000911144299047853,0,77.3807947019868,38
2020-07-30 06:20:00,55.8999999999998,55.8999999999998,55.8999999999998,89,52.704121553036,1.51655629139073,4,127.264670797457,0,0,29.7550066225166,26.8940397350993,0.000095804053623392,0,77.5,38
2020-07-30 06:25:00,55.9807947019868,55.9807947019868,55.9807947019868,89,52.7837770443957,2.34437086092715,4,175.053035372386,0,0,29.7561920529801,38.7152317880795,0.0000985870827783989,0,77.5,38
2020-07-30 06:30:00,56.0624161073827,56.0624161073827,56.0624161073827,89,52.8642473898695,2.35570469798658,6,145.957517262668,0,0,29.7566040268456,64.4765100671141,0.000102822119066696,0.171140939597315,77.5,38
2020-07-30 06:35:00,56.0838926174498,56.0838926174498,56.0838926174498,89,52.885421013415,2.25503355704698,6,128.407680662205,0,0,29.757798657718,45.2147651006711,0.000107964270613459,0,77.5,38
2020-07-30 06:40:00,56.1000000000002,56.1000000000002,56.1000000000002,89,52.9013012310741,2.76510067114094,6,134.36654540448,0,0,29.7549865771812,42.7651006711409,0.000111334261210519,0,77.5,38
2020-07-30 06:45:00,56.1000000000002,56.1000000000002,56.1000000000002,89,52.9013012310741,2.3265306122449,7,135.048450493291,0,0,29.7538163265306,45.1972789115646,0.000114818722665739,0,77.5,38
2020-07-30 06:50:00,56.1751677852348,56.1751677852348,56.1751677852348,89,52.9754086813882,1.38255033557047,7,127.004889102899,0,0,29.7567986577181,24.7046979865772,0.000118664454291856,0,77.5,38
2020-07-30 06:55:00,56.1999999999999,56.1999999999999,56.1999999999999,89,52.9998906069384,2.73825503355705,5,126.088190180623,0,0,29.7562013422819,26.1140939597315,0.000119525031950185,0,77.5,38
2020-07-30 07:00:00,56.1999999999999,56.1999999999999,56.1999999999999,89,52.9998906069384,1.35570469798658,5,128,0,0,29.7553959731544,49.3221476510067,0.000121055921973492,0,77.5,38.4093959731544
2020-07-30 07:05:00,56.2380952380952,56.2380952380952,56.2380952380952,89.1156462585034,53.0727200423057,0.816326530612245,4,128,0,0,29.7537959183673,48.3061224489796,0.000123743514583427,0,77.5,39
2020-07-30 07:10:00,56.331543624161,56.331543624161,56.331543624161,90,53.4346168394024,0.738255033557047,3,127.390906453411,0,0,29.7554093959731,44.3825503355705,0.000124826590752328,0,77.5,39
2020-07-30 07:15:00,56.3999999999998,56.3999999999998,56.3999999999998,90,53.5021988695696,1.73154362416107,3,127.23255329282,0,0,29.7563959731543,49.3355704697987,0.000123816381931906,0,77.5,39
2020-07-30 07:20:00,56.4466666666666,56.4466666666666,56.4466666666666,90,53.5482693648225,1.68666666666667,5,127.743086478868,0,0,29.7564,46.2533333333333,0.000127359268461086,0,77.5,39
2020-07-30 07:25:00,56.4073825503354,56.4073825503354,56.4073825503354,90,53.5094871070737,2.22818791946309,5,132.92535958644,0,0,29.7564026845637,42.0671140939597,0.000128954219380639,0,77.5,39
2020-07-30 07:30:00,56.403311258278,56.403311258278,56.403311258278,90,53.5054678261864,2.11258278145695,5,130.247622575479,0,0,29.7585960264901,40.364238410596,0.000127270815939189,0,77.5,39
2020-07-30 07:35:00,56.403311258278,56.403311258278,56.403311258278,90,53.5054678261864,0.496688741721854,4,130,0,0,29.7593973509934,47.2649006622517,0.000127440356135979,0.0993377483443709,77.5,39
2020-07-30 07:40:00,56.5020134228188,56.5020134228188,56.5020134228188,90,53.6029090511479,0.422818791946309,3,130,0,0,29.7606040268457,77.241610738255,0.000127824767729781,0.620805369127515,77.6221476510069,39
2020-07-30 07:45:00,56.6214765100672,56.6214765100672,56.6214765100672,90,53.7208455948115,1.61073825503356,3,130,0,0,29.7616040268457,64.3825503355705,0.000131708931291149,0.548322147651006,77.7000000000001,39
2020-07-30 07:50:00,56.7395973154362,56.7395973154362,56.7395973154362,90,53.8374566232783,0.463087248322148,3,130,0,0,29.7624093959732,59.8255033557047,0.000137378652340129,0.536912751677853,77.7000000000001,39
2020-07-30 07:55:00,56.8000000000001,56.8000000000001,56.8000000000001,90,53.8970871505137,0.704697986577181,3,130,0,0,29.7638053691275,62.9395973154362,0.000141575465092116,0.609395973154361,77.7000000000001,39
2020-07-30 08:00:00,56.8617449664428,56.8617449664428,56.8617449664428,90,53.9580426278605,0,2,NULL,0,0,29.7642013422819,67.2214765100671,0.000143775804350235,0.779194630872483,77.7000000000001,39
2020-07-30 08:05:00,56.9738255033557,56.9738255033557,56.9738255033557,90,54.0686898639278,0.0536912751677852,1,130,0,0,29.7625973154362,120.530201342282,0.00014612956783569,0.887919463087248,77.7000000000001,39
2020-07-30 08:10:00,57.0671140939599,57.0671140939599,57.0671140939599,90.4697986577181,54.3031754122635,0.114093959731544,1,130,0,0,29.7640067114094,148.369127516779,0.000156600787619939,0.994630872483224,77.8221476510065,39
2020-07-30 08:15:00,57.2053691275167,57.2053691275167,57.2053691275167,90.6644295302013,54.4987901998312,0.677852348993289,4,130.574222028712,0,0,29.7643959731544,102.06711409396,0.000169810749922668,0.800671140939598,77.8999999999998,39
2020-07-30 08:20:00,57.444966442953,57.444966442953,57.444966442953,91,54.8373581889321,0.161073825503356,4,132,0,0,29.7622013422819,105.926174496644,0.000177946299005861,0.832214765100671,77.8999999999998,39
2020-07-30 08:25:00,57.6422818791946,57.6422818791946,57.6422818791946,90.0872483221476,54.7550933757937,0.516778523489933,2,132,0,0,29.7615906040268,109.328859060403,0.000187404449173515,0.889932885906038,77.9812080536913,39
2020-07-30 08:30:00,57.8241610738254,57.8241610738254,57.8241610738254,90,54.9081397059678,0.536912751677852,2,132,0,0,29.7613959731544,90.2953020134228,0.000197965470638493,0.813422818791947,78,39
2020-07-30 08:35:00,57.9825503355705,57.9825503355705,57.9825503355705,89.993288590604,55.0624368567465,1.24161073825503,3,132,0,0,29.7603959731544,69.9530201342282,0.000205121218849169,0.68255033557047,78,39
2020-07-30 08:40:00,58.0960264900664,58.0960264900664,58.0960264900664,89,54.8691128585749,2.11920529801325,4,124.320356244665,0,0,29.7606026490067,85.8145695364238,0.00020520180422059,0.727814569536423,78,39
2020-07-30 08:45:00,58.0966442953022,58.0966442953022,58.0966442953022,89,54.8697219126583,1.84563758389262,4,117.345450997061,0,0,29.7590000000001,109.61744966443,0.000209633453097716,0.940939597315436,78,39
2020-07-30 08:50:00,58.1838926174495,58.1838926174495,58.1838926174495,89,54.9557341033327,1.10738255033557,4,117.539394933223,0,0,29.7610067114095,106.181208053691,0.000217369432893929,0.917449664429533,78,39
2020-07-30 08:55:00,58.2939597315437,58.2939597315437,58.2939597315437,88.751677852349,54.9870797596009,2.79194630872483,5,138.649135777979,0,0,29.7606040268456,94.4697986577181,0.000224359883139831,0.969127516778525,78.0818791946311,39
2020-07-30 09:00:00,58.3429530201341,58.3429530201341,58.3429530201341,88,54.8017495927902,0.536912751677852,5,146,0,0,29.7604026845638,102.060402684564,0.000229035888967116,0.968456375838925,78.2000000000001,39
2020-07-30 09:05:00,58.4255033557046,58.4255033557046,58.4255033557046,88,54.88301762935,1.75167785234899,4,144.662813757913,0,0,29.7589865771812,132.959731543624,0.000227795704184058,1.15838926174497,78.2000000000001,39
2020-07-30 09:10:00,58.6087248322148,58.6087248322148,58.6087248322148,88.5167785234899,55.224228211571,0.563758389261745,4,144,0,0,29.7549932885906,188.778523489933,0.000226498568527557,1.46912751677852,78.2013422818793,39
2020-07-30 09:15:00,58.8409395973153,58.8409395973153,58.8409395973153,89,55.6034646639979,1.22147651006711,3,143.225269856726,0,0,29.7556040268456,174.342281879195,0.000239927827040329,1.40604026845638,78.3999999999998,39
2020-07-30 09:20:00,59.0483221476512,59.0483221476512,59.0483221476512,88.0268456375839,55.5045180147062,1.96644295302013,4,133.878535699872,0,0,29.7570067114093,156.221476510067,0.00025142199836372,1.33624161073826,78.4818791946309,39
2020-07-30 09:25:00,59.2395973154362,59.2395973154362,59.2395973154362,87.9060402684564,55.6548353348091,1.41610738255034,4,124.758275264671,0,0,29.757798657718,150.409395973154,0.000259187943676158,1.29731543624161,78.6000000000002,38.7986577181208
2020-07-30 09:30:00,59.31677852349,59.31677852349,59.31677852349,87,55.4451895723541,2.42281879194631,4,114.630881013204,0,0,29.7594026845638,151.778523489933,0.000268844462753467,1.45906040268456,78.6000000000002,38.1879194630872
2020-07-30 09:35:00,59.4590604026846,59.4590604026846,59.4590604026846,87,55.5850609456793,1.51006711409396,4,119,0,0,29.7593959731544,183.147651006711,0.000282867889005303,1.61677852348993,78.6013422818794,38
2020-07-30 09:40:00,59.6543624161073,59.6543624161073,59.6543624161073,87,55.7770529825598,0.812080536912752,4,121.041351594745,0,0,29.759201342282,193.194630872483,0.000297657274763056,1.55369127516778,78.7999999999999,38
2020-07-30 09:45:00,59.9059602649006,59.9059602649006,59.9059602649006,87,56.0243847074185,0.894039735099338,3,122,0,0,29.759,183.05298013245,0.000311053427409293,1.55033112582781,78.7999999999999,38
2020-07-30 09:50:00,60.1894039735098,60.1894039735098,60.1894039735098,87.6490066225166,56.5084021481078,2.03973509933775,4,115.667013903467,0,0,29.7578013245033,204.841059602649,0.00032358801802634,1.92119205298013,78.8807947019868,38
2020-07-30 09:55:00,60.3865771812079,60.3865771812079,60.3865771812079,87.1476510067114,56.5436248133677,0.879194630872483,4,116.534352012945,0,0,29.7594026845638,254.429530201342,0.000341249383680189,2.04161073825503,79,38
2020-07-30 10:00:00,60.5959731543626,60.5959731543626,60.5959731543626,87.4832214765101,56.8558575850927,2.55704697986577,4,116.402442996113,0,0,29.7559932885906,361.302013422819,0.00036462337977307,2.6496644295302,79.1624161073827,38
2020-07-30 10:05:00,60.8684563758388,60.8684563758388,60.8684563758388,87.9328859060403,57.2666055377263,2.57718120805369,4,122.935693075809,0,0,29.7537919463087,355.469798657718,0.000399198745539968,2.71946308724833,79.2812080536911,38
2020-07-30 10:10:00,61.0516778523492,61.0516778523492,61.0516778523492,87,57.1506461015024,1.77852348993289,4,114.313156410927,0,0,29.7540000000001,313.422818791946,0.000424223718735404,2.40671140939597,79.4624161073826,38
2020-07-30 10:15:00,61.218120805369,61.218120805369,61.218120805369,86.9798657718121,57.3077914715172,2.48993288590604,5,110.498306623957,0,0,29.7545973154362,253.161073825503,0.00044681962340018,2.05637583892617,79.6624161073827,38
2020-07-30 10:20:00,61.3,61.3,61.3,86,57.073547947555,2.20805369127517,5,111.176305304867,0,0,29.7529932885906,233.221476510067,0.000462504207676517,1.96510067114094,79.8221476510065,38
2020-07-30 10:25:00,61.4208053691275,61.4208053691275,61.4208053691275,85.6912751677852,57.0918747395277,2.6241610738255,6,116.883470862985,0,0,29.7495838926174,272.724832214765,0.000476136703767124,2.20201342281879,79.8999999999998,38
2020-07-30 10:30:00,61.5865771812083,61.5865771812083,61.5865771812083,85,57.0299551305403,2.49664429530201,6,139.841718528859,0,0,29.7489999999999,332.295302013423,0.000495557569016205,2.76912751677852,79.941610738255,38
2020-07-30 10:35:00,61.8731543624161,61.8731543624161,61.8731543624161,85.6845637583893,57.5334912568783,2.36912751677852,7,118.780200980607,0,0,29.7494026845637,436.959731543624,0.000519148307102201,3.5993288590604,80.1000000000002,38
2020-07-30 10:40:00,62.513422818792,62.513422818792,62.513422818792,84.7651006711409,57.8607985006736,2.79865771812081,7,125.879731424599,0,0,29.7469865771812,655.369127516779,0.000555911614867646,4.86979865771811,80.2624161073824,38
2020-07-30 10:45:00,63.5926174496644,63.5926174496644,63.5926174496644,82.0268456375839,57.9996241341833,4.31543624161074,8,134.020807137052,0,0,29.7455973154363,581.657718120805,0.000627483290516712,4.38187919463088,80.4624161073826,38
2020-07-30 10:50:00,64.0569536423841,64.0569536423841,64.0569536423841,80.6158940397351,57.9692603847576,2.62913907284768,8,114.441551307108,0,0,29.7442119205298,456.192052980132,0.000689622656769406,3.61258278145695,80.5801324503314,38
2020-07-30 10:55:00,64.4986754966888,64.4986754966888,64.4986754966888,79.0066225165563,57.8366913535273,3.74834437086093,7,101.708597112875,0,0,29.7441986754967,477.940397350993,0.000722670018066832,3.84834437086093,80.6013245033115,38
2020-07-30 11:00:00,64.872,64.872,64.872,77.8733333333333,57.7975985059387,4.36666666666667,9,123.290179964039,0,0,29.7418133333333,581.26,0.000744806903556771,4.454,80.7999999999999,38
2020-07-30 11:05:00,65.148,65.148,65.148,76.8933333333333,57.7123427158618,3.67333333333333,9,128.229927094945,0,0,29.7406066666667,671.4,0.000781863188631712,4.97800000000002,80.8813333333334,37.8
2020-07-30 11:10:00,65.6691275167786,65.6691275167786,65.6691275167786,77.1140939597315,58.29672547581,2.20134228187919,9,140.108231592598,0,0,29.742201342282,677.275167785235,0.000835887659108868,4.88859060402684,81.0416107382552,37.7919463087248
2020-07-30 11:15:00,67.1610738255032,67.1610738255032,67.1610738255032,74.7046979865772,58.8478924280015,3.52348993288591,9,127.192006227127,0,0,29.739389261745,486.993288590604,0.000904125205899305,3.9744966442953,81.2000000000002,37
2020-07-30 11:20:00,67.2073825503357,67.2073825503357,67.2073825503357,73.5503355704698,58.4602786647969,2.85906040268456,8,135.1541140978,0,0,29.7355906040268,347.979865771812,0.000955000406006974,3.05704697986577,81.3624161073823,37
2020-07-30 11:25:00,67.0174496644295,67.0174496644295,67.0174496644295,74,58.4482410076829,2.93959731543624,7,130.414417950116,0,0,29.7323959731544,286.463087248322,0.000969708182175809,2.5986577181208,81.3999999999998,37
2020-07-30 11:30:00,66.7563758389262,66.7563758389262,66.7563758389262,74.496644295302,58.3828359173683,3.02013422818792,8,118.096569804452,0,0,29.7323959731543,285.664429530201,0.000964784559567114,2.70335570469798,81.3999999999998,37.006711409396
