Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-03-14 00:00:00,3.6,3.6,3.6,85.0,1.3,0.3,1.3,312,0.0,0.0,997.8,22.1,28.0,0,0
2018-03-14 00:05:00,3.5,3.5,3.5,85.5,1.3,0.4,0.9,312,0.0,0.0,997.8,22.1,28.0,0,0
2018-03-14 00:10:00,3.4,3.4,3.4,86.0,1.2,0.4,0.9,312,0.0,0.0,997.7,22.1,28.0,0,0
2018-03-14 00:15:00,3.3,3.3,3.3,86.0,1.1,0.4,0.9,312,0.0,0.0,997.7,22.1,28.0,0,0
2018-03-14 00:20:00,3.2,3.2,3.2,86.0,1.1,0.5,0.9,312,0.0,0.0,997.6,22.1,28.0,0,0
2018-03-14 00:25:00,3.1,3.1,3.1,86.0,1.0,0.4,0.9,312,0.0,0.0,997.6,22.0,28.0,0,0
2018-03-14 00:30:00,3.0,3.0,3.0,86.9,1.1,0.1,0.9,312,0.0,0.0,997.5,22.0,28.0,0,0
2018-03-14 00:35:00,3.0,3.0,3.0,87.0,1.0,0.0,0.9,312,0.0,0.0,997.4,22.0,28.0,0,0
2018-03-14 00:40:00,2.9,2.9,2.9,87.0,1.0,0.0,0.4,312,0.0,0.0,997.4,22.0,28.0,0,0
2018-03-14 00:45:00,2.9,2.9,2.9,87.0,1.0,0.0,0.4,0,0.0,0.0,997.4,22.0,28.0,0,0
2018-03-14 00:50:00,2.9,2.9,2.9,87.0,0.9,0.0,0.4,312,0.0,0.0,997.4,22.0,28.0,0,0
2018-03-14 00:55:00,2.8,2.8,2.8,87.0,0.9,0.0,0.4,312,0.0,0.0,997.4,22.0,28.0,0,0
2018-03-14 01:00:00,2.8,2.8,2.8,87.0,0.9,0.0,0.4,0,0.0,0.0,997.3,22.0,28.0,0,0
2018-03-14 01:05:00,2.8,2.8,2.8,87.0,0.9,0.0,0.0,0,0.0,0.0,997.3,22.0,28.0,0,0
2018-03-14 01:10:00,2.8,2.8,2.8,87.0,0.8,0.0,0.4,312,0.0,0.0,997.4,22.0,28.0,0,0
2018-03-14 01:15:00,2.7,2.7,2.7,87.0,0.8,0.3,0.4,312,0.0,0.0,997.4,22.0,28.0,0,0
2018-03-14 01:20:00,2.7,2.7,2.7,88.0,0.9,0.1,0.4,312,0.0,0.0,997.3,22.0,28.0,0,0
2018-03-14 01:25:00,2.6,2.6,2.6,88.0,0.9,0.1,0.4,312,0.0,0.0,997.3,22.0,28.0,0,0
2018-03-14 01:30:00,2.6,2.6,2.6,88.0,0.8,0.0,0.4,0,0.0,0.0,997.3,22.0,28.0,0,0
2018-03-14 01:35:00,2.5,2.5,2.5,88.0,0.8,0.1,0.9,312,0.0,0.0,997.2,22.0,28.0,0,0
2018-03-14 01:40:00,2.5,2.5,2.5,88.2,0.7,0.3,0.9,312,0.0,0.0,997.2,21.9,28.0,0,0
2018-03-14 01:45:00,2.5,2.5,2.5,89.0,0.9,0.0,0.9,0,0.0,0.0,997.1,21.9,28.0,0,0
2018-03-14 01:50:00,2.4,2.4,2.4,89.0,0.8,0.2,0.9,312,0.0,0.0,997.2,21.9,28.0,0,0
2018-03-14 01:55:00,2.4,2.4,2.4,88.7,0.7,0.2,0.9,312,0.0,0.0,997.2,21.9,28.0,0,0
2018-03-14 02:00:00,2.3,2.3,2.3,88.0,0.5,0.6,1.3,312,0.0,0.0,997.1,21.9,28.0,0,0
2018-03-14 02:05:00,2.2,2.2,2.2,88.0,0.4,0.1,1.3,312,0.0,0.0,997.0,21.9,28.0,0,0
2018-03-14 02:10:00,2.1,2.1,2.1,88.0,0.3,0.2,0.4,312,0.0,0.0,996.9,21.9,28.0,0,0
2018-03-14 02:15:00,2.1,2.1,2.1,88.3,0.3,0.0,0.4,312,0.0,0.0,996.9,21.9,27.4,0,0
2018-03-14 02:20:00,2.0,2.0,2.0,88.5,0.3,0.1,0.9,312,0.0,0.0,996.8,21.9,27.0,0,0
2018-03-14 02:25:00,2.1,2.1,2.1,89.1,0.5,0.3,0.9,316.923665618771,0.0,0.0,996.8,21.9,27.0,0,0
2018-03-14 02:30:00,2.1,2.1,2.1,90.0,0.6,0.3,0.9,83,0.0,0.0,996.7,21.9,27.0,0,0
2018-03-14 02:35:00,2.1,2.1,2.1,90.0,0.6,0.6,1.3,87.2596812663779,0.0,0.0,996.7,21.8,27.0,0,0
2018-03-14 02:40:00,2.1,2.1,2.1,90.0,0.6,0.3,1.3,184.595665437596,0.0,0.0,996.7,21.8,27.0,0,0
2018-03-14 02:45:00,2.1,2.1,2.1,90.0,0.6,0.1,0.9,182,0.0,0.0,996.5,21.8,27.0,0,0
2018-03-14 02:50:00,2.1,2.1,2.1,90.0,0.6,0.0,0.9,182,0.0,0.0,996.5,21.8,27.0,0,0
2018-03-14 02:55:00,2.0,2.0,2.0,89.0,0.4,0.1,0.4,182,0.0,0.0,996.4,21.8,27.0,0,0
2018-03-14 03:00:00,2.0,2.0,2.0,89.0,0.4,0.2,0.9,182,0.0,0.0,996.3,21.8,27.0,0,0
2018-03-14 03:05:00,1.9,1.9,1.9,89.8,0.4,0.1,0.9,178.95088779242,0.0,0.0,996.3,21.8,27.0,0,0
2018-03-14 03:10:00,1.9,1.9,1.9,90.0,0.5,0.0,0.9,177,0.0,0.0,996.2,21.7,27.0,0,0
2018-03-14 03:15:00,1.9,1.9,1.9,90.0,0.5,0.0,0.4,177,0.0,0.0,996.2,21.8,27.0,0,0
2018-03-14 03:20:00,1.9,1.9,1.9,90.0,0.5,0.1,0.4,177,0.0,0.0,996.1,21.8,27.0,0,0
2018-03-14 03:25:00,1.9,1.9,1.9,90.0,0.4,0.2,0.9,109.197380118334,0.0,0.0,996.0,21.8,27.0,0,0
2018-03-14 03:30:00,1.9,1.9,1.9,90.0,0.4,0.3,0.9,81.2824040414801,0.0,0.0,995.9,21.8,27.0,0,0
2018-03-14 03:35:00,1.8,1.8,1.8,90.0,0.4,0.7,1.3,106.555345806206,0.0,0.0,995.9,21.8,27.0,0,0
2018-03-14 03:40:00,1.8,1.8,1.8,90.3,0.4,0.7,1.3,100.244527019979,0.0,0.0,995.8,21.8,27.0,0,0
2018-03-14 03:45:00,1.8,1.8,1.8,91.0,0.5,0.3,1.3,109,0.0,0.0,995.8,21.8,27.0,0,0
2018-03-14 03:50:00,1.7,1.7,1.7,91.0,0.4,0.2,1.3,108.544304913314,0.0,0.0,995.7,21.8,27.0,0,0
2018-03-14 03:55:00,1.7,1.7,1.7,91.0,0.4,1.0,2.2,104.170610927996,0.0,0.0,995.7,21.8,27.0,0,0
2018-03-14 04:00:00,1.7,1.7,1.7,91.0,0.4,1.0,2.2,108.418035449915,0.0,0.0,995.6,21.8,27.0,0,0
2018-03-14 04:05:00,1.8,1.8,1.8,91.0,0.5,0.8,1.8,112.67083806273,0.0,0.0,995.5,21.8,27.0,0,0
2018-03-14 04:10:00,1.8,1.7,1.8,91.0,0.5,0.8,2.2,107.195305461409,0.0,0.0,995.4,21.8,27.0,0,0
2018-03-14 04:15:00,1.8,1.8,1.8,91.0,0.5,0.4,2.2,107.080506350343,0.0,0.0,995.4,21.8,27.0,0,0
2018-03-14 04:20:00,1.8,1.4,1.8,91.0,0.5,0.9,2.7,122.749999409166,0.0,0.0,995.5,21.8,27.0,0,0
2018-03-14 04:25:00,1.8,1.7,1.8,91.0,0.5,0.9,2.7,147.285996257586,0.0,0.0,995.4,21.8,27.0,0,0
2018-03-14 04:30:00,1.8,1.4,1.8,91.0,0.5,1.2,2.7,108.800653265704,0.0,0.0,995.3,21.7,27.0,0,0
2018-03-14 04:35:00,1.8,1.4,1.8,92.0,0.7,1.0,2.7,106.308021887093,0.0,0.0,995.3,21.7,27.0,0,0
2018-03-14 04:40:00,1.9,1.7,1.9,92.0,0.7,0.8,2.7,136.508408020072,0.0,0.0,995.4,21.7,27.6,0,0
2018-03-14 04:45:00,1.9,1.3,1.9,92.0,0.7,1.2,3.1,136.564143452546,0.0,0.0,995.4,21.7,28.0,0,0
2018-03-14 04:50:00,1.9,0.9,1.9,92.0,0.8,1.6,3.6,134.709798642835,0.0,0.0,995.4,21.7,28.0,0,0
2018-03-14 04:55:00,1.9,0.9,1.9,92.0,0.8,1.5,3.6,125.875062521328,0.0,0.0,995.3,21.7,28.0,0,0
2018-03-14 05:00:00,1.9,1.6,1.9,92.0,0.8,1.0,3.1,126.948994442573,0.0,0.0,995.3,21.7,28.0,0,0
2018-03-14 05:05:00,2.0,1.6,2.0,92.0,0.8,1.2,3.1,129.66200297499,0.0,0.0,995.3,21.7,28.0,0,0
2018-03-14 05:10:00,2.0,1.5,2.0,92.0,0.9,1.2,3.1,134.808691110244,0.0,0.0,995.4,21.8,28.0,0,0
2018-03-14 05:15:00,2.1,1.2,2.1,92.0,1.0,1.6,4.0,142.715819241043,0.0,0.0,995.4,21.8,28.0,0,0
2018-03-14 05:20:00,2.3,1.7,2.3,92.0,1.1,1.4,4.0,149.511381635955,0.0,0.0,995.3,21.8,28.0,0,0
2018-03-14 05:25:00,2.3,1.7,2.3,92.0,1.2,1.3,3.6,140.737540502193,0.0,0.0,995.2,21.8,28.0,0,0
2018-03-14 05:30:00,2.4,2.1,2.4,91.2,1.1,1.1,3.6,135.241476658486,0.0,0.0,995.2,21.8,28.0,0,0
2018-03-14 05:35:00,2.4,2.1,2.4,90.8,1.1,1.1,2.7,133.84515213811,0.0,0.0,995.1,21.8,28.0,0,0
2018-03-14 05:40:00,2.5,2.1,2.5,90.0,1.0,1.2,2.2,125.812398236461,0.0,0.0,995.2,21.8,28.0,0,0
2018-03-14 05:45:00,2.5,1.8,2.5,89.3,0.9,1.4,3.1,119.22928392485,0.0,0.0,995.2,21.8,28.0,0,0
2018-03-14 05:50:00,2.5,2.4,2.5,89.0,0.9,0.9,3.1,110.049826466538,0.0,0.0,995.1,21.8,28.0,0,0
2018-03-14 05:55:00,2.5,1.6,2.5,89.0,0.9,1.5,3.6,119.49013451331,0.0,0.0,995.0,21.8,28.0,0,0
2018-03-14 06:00:00,2.5,2.3,2.5,89.0,0.9,1.0,3.6,115.673667011599,0.0,0.0,994.9,21.8,28.0,0,0
2018-03-14 06:05:00,2.5,2.3,2.5,89.0,0.9,0.9,2.7,123.540377066324,0.0,0.0,995.0,21.8,28.0,0,0
2018-03-14 06:10:00,2.5,1.5,2.5,88.6,0.8,1.6,3.6,101.526906345407,0.0,0.0,994.8,21.8,27.6,0,0
2018-03-14 06:15:00,2.4,1.2,2.4,88.0,0.7,1.8,3.6,103.226997713965,0.0,0.0,994.5,21.8,27.0,0,0
2018-03-14 06:20:00,2.4,1.7,2.4,88.0,0.7,1.4,3.6,110.950074433221,0.0,0.0,994.4,21.7,27.0,0,0
2018-03-14 06:25:00,2.4,1.9,2.4,88.1,0.7,1.3,3.1,102.932049576343,0.0,0.0,994.4,21.7,27.0,0.33112582781457,0
2018-03-14 06:30:00,2.5,1.9,2.5,88.5,0.8,1.2,3.1,108.66024472597,0.0,0.0,994.4,21.6,27.0,5.41059602649007,0
2018-03-14 06:35:00,2.5,1.2,2.5,88.9,0.9,1.8,3.6,116.711895745331,0.0,0.0,994.4,21.6,27.0,8.05333333333333,0
2018-03-14 06:40:00,2.6,1.0,2.6,88.6,0.9,2.0,4.5,108.79270261027,0.0,0.0,994.2,21.6,27.0,12.1879194630872,0
2018-03-14 06:45:00,2.7,0.8,2.7,88.0,0.9,2.2,4.5,114.250211023647,0.0,0.0,994.2,21.6,27.0,17.3020134228188,0
2018-03-14 06:50:00,2.8,1.6,2.8,88.0,1.0,1.8,4.0,131.353568564351,0.0,0.0,994.3,21.6,27.0,19.3624161073826,0
2018-03-14 06:55:00,2.8,1.2,2.8,88.0,1.1,2.0,4.0,143.990807799342,0.0,0.0,994.3,21.6,27.0,26.751677852349,0
2018-03-14 07:00:00,2.9,1.4,2.9,88.0,1.1,2.0,4.0,116.312041336974,0.0,0.0,994.1,21.6,27.0,31.3758389261745,0
2018-03-14 07:05:00,3.0,1.2,3.0,88.0,1.2,2.2,5.4,123.232012014635,0.0,0.0,994.0,21.5,27.0,35.8926174496644,0
2018-03-14 07:10:00,3.0,1.8,3.0,88.0,1.2,1.8,5.4,137.974480385399,0.0,0.0,994.2,21.5,27.0,50.3933333333333,0
2018-03-14 07:15:00,3.0,1.3,3.0,88.0,1.2,2.1,4.9,129.045212213818,0.0,0.0,994.2,21.5,27.0,65.9395973154363,0
2018-03-14 07:20:00,3.1,1.2,3.1,88.0,1.3,2.2,4.9,134.679663663806,0.0,0.0,994.4,21.5,27.0,80.18,0
2018-03-14 07:25:00,3.2,0.8,3.2,88.0,1.4,2.7,6.3,131.253927462284,0.0,0.0,994.3,21.6,27.0,59.2533333333333,0
2018-03-14 07:30:00,3.3,1.7,3.3,88.0,1.5,2.1,6.3,128.09953670571,0.0,0.0,994.2,21.6,27.0,56.9533333333333,0
2018-03-14 07:35:00,3.4,2.0,3.4,87.0,1.5,2.0,6.3,142.86453224059,0.0,0.0,994.3,21.6,27.0,54.0268456375839,0
2018-03-14 07:40:00,3.6,2.8,3.6,87.0,1.6,1.5,6.3,143.634071174154,0.0,0.0,994.4,21.6,27.0,63.1543624161074,0
2018-03-14 07:45:00,3.7,2.8,3.7,86.9,1.7,1.6,4.0,156.927346645592,0.0,0.0,994.4,21.6,27.0,80.4429530201342,0.0704697986577181
2018-03-14 07:50:00,3.8,3.0,3.8,86.0,1.7,1.5,4.0,116.772901898356,0.0,0.0,994.4,21.6,27.0,96.5066666666667,0.0133333333333333
2018-03-14 07:55:00,3.8,3.4,3.8,86.0,1.7,1.3,4.0,120.97352984925,0.0,0.0,994.6,21.6,27.0,102.134228187919,0
2018-03-14 08:00:00,3.9,3.4,3.9,86.0,1.7,1.2,3.6,130.349600766246,0.0,0.0,994.6,21.7,27.0,114.375838926174,0
2018-03-14 08:05:00,3.9,3.3,3.9,86.0,1.8,1.3,3.6,134.376738212319,0.0,0.0,994.6,21.7,27.0,131.26,0.208
2018-03-14 08:10:00,3.9,2.7,3.9,86.0,1.8,1.8,3.6,140.599919757326,0.0,0.0,994.5,21.7,27.0,139.167785234899,0.0959731543624161
2018-03-14 08:15:00,3.9,3.1,3.9,86.0,1.8,1.5,3.6,130.038034835987,0.0,0.0,994.4,21.7,27.0,141.993288590604,0.253020134228188
2018-03-14 08:20:00,3.9,2.0,3.9,86.0,1.8,2.4,4.9,129.205810356513,0.0,0.0,994.2,21.8,27.0,157.233333333333,0.389333333333333
2018-03-14 08:25:00,4.0,2.5,4.0,86.0,1.8,2.1,4.9,119.367893202932,0.0,0.0,994.1,21.8,27.0,164.127516778524,0.459731543624161
2018-03-14 08:30:00,4.0,3.1,4.0,86.0,1.9,1.7,4.5,136.996529069688,0.0,0.0,994.1,21.9,27.0,165.590604026846,0.595302013422817
2018-03-14 08:35:00,4.1,2.8,4.1,86.0,2.0,1.9,4.0,137.182640375898,0.0,0.0,994.1,21.9,27.0,167.516556291391,0.565562913907285
2018-03-14 08:40:00,4.2,2.6,4.2,86.0,2.1,2.2,5.4,142.53674728717,0.0,0.0,994.0,22.0,27.0,172.046357615894,0.596026490066225
2018-03-14 08:45:00,4.3,2.5,4.3,85.4,2.1,2.3,5.4,139.123080180576,0.0,0.0,993.9,22.1,27.8,179.721854304636,0.603311258278146
2018-03-14 08:50:00,4.4,3.0,4.4,85.0,2.1,2.0,4.9,115.747670987564,0.0,0.0,993.9,22.2,28.0,187.281879194631,0.634228187919464
2018-03-14 08:55:00,4.4,2.9,4.4,85.0,2.1,2.2,4.5,113.54051656553,0.0,0.0,993.8,22.4,28.0,191.872483221477,0.685234899328859
2018-03-14 09:00:00,4.5,3.5,4.5,85.0,2.2,1.6,4.5,108.51284259064,0.0,0.0,993.7,22.5,28.0,194.946308724832,0.616778523489933
2018-03-14 09:05:00,4.6,3.7,4.6,85.7,2.4,1.6,3.6,116.839694653716,0.0,0.0,993.5,22.7,28.0,199.073825503356,0.66040268456376
2018-03-14 09:10:00,4.7,3.3,4.7,85.5,2.4,2.1,3.6,129.083611694912,0.0,0.0,993.5,22.8,28.0,204.295302013423,0.751677852348992
2018-03-14 09:15:00,4.8,3.6,4.8,85.0,2.5,1.9,4.5,129.430478120442,0.0,0.0,993.5,23.0,28.0,209.147651006711,0.728187919463087
2018-03-14 09:20:00,5.0,3.1,5.0,85.5,2.7,2.5,5.4,141.560612980434,0.0,0.0,993.4,23.1,28.0,196.812080536913,0.809395973154364
2018-03-14 09:25:00,5.1,3.3,5.1,85.0,2.8,2.4,5.4,133.071907192928,0.0,0.0,993.3,23.2,28.0,203.315436241611,0.833557046979866
2018-03-14 09:30:00,5.3,3.2,5.3,84.4,2.9,2.8,5.8,117.957917830806,0.0,0.0,993.2,23.3,28.0,216.080536912752,0.783221476510065
2018-03-14 09:35:00,5.4,3.2,5.4,84.0,2.9,2.9,6.3,119.726134630399,0.0,0.0,993.0,23.4,28.0,223.489932885906,0.838926174496644
2018-03-14 09:40:00,5.5,3.1,5.5,84.0,3.0,3.3,6.7,121.240849273681,0.0,0.0,992.9,23.5,28.0,240.845637583893,0.905369127516779
2018-03-14 09:45:00,5.6,4.2,5.6,84.0,3.1,2.3,6.7,120.625319094591,0.0,0.0,992.8,23.7,28.0,278.228187919463,0.910738255033559
2018-03-14 09:50:00,5.8,4.3,5.8,83.9,3.3,2.3,4.9,132.795000964773,0.0,0.0,992.8,23.8,27.6,290.430463576159,1.04966887417218
2018-03-14 09:55:00,6.0,4.3,6.0,83.0,3.3,2.6,5.4,104.175824494888,0.0,0.0,992.9,23.9,27.0,295.417218543046,1.13377483443708
2018-03-14 10:00:00,6.1,4.8,6.1,83.0,3.4,2.2,5.4,116.633126760688,0.0,0.0,992.8,24.0,27.0,286.053691275168,1.18187919463087
2018-03-14 10:05:00,6.3,4.4,6.3,82.8,3.6,2.8,6.7,135.790898883517,0.0,0.0,992.7,24.1,27.0,319.691275167785,1.25503355704698
2018-03-14 10:10:00,6.4,4.4,6.4,82.7,3.7,3.0,6.7,121.658789367504,0.0,0.0,992.7,24.2,27.0,332.523489932886,1.20469798657718
2018-03-14 10:15:00,6.6,4.9,6.6,82.3,3.8,2.6,5.8,115.758386769528,0.0,0.0,992.7,24.3,27.0,331.818791946309,1.28187919463087
2018-03-14 10:20:00,6.8,5.4,6.8,82.0,4.0,2.4,5.4,123.240601423902,0.0,0.0,992.6,24.3,27.0,295.55033557047,1.27248322147651
2018-03-14 10:25:00,7.0,5.7,7.0,81.4,4.1,2.2,5.4,135.754482127638,0.0,0.0,992.5,24.4,27.0,276.174496644295,1.20402684563758
2018-03-14 10:30:00,7.2,6.0,7.2,81.0,4.2,2.2,5.4,113.515778567548,0.0,0.0,992.4,24.5,27.0,255.053691275168,1.22013422818792
2018-03-14 10:35:00,7.3,6.1,7.3,81.0,4.3,2.2,4.9,126.93381597249,0.0,0.0,992.2,24.5,27.0,244.953020134228,1.21543624161073
2018-03-14 10:40:00,7.4,5.8,7.4,81.0,4.4,2.7,4.9,128.338939636412,0.0,0.0,992.2,24.6,27.0,248.1,1.12
2018-03-14 10:45:00,7.5,6.3,7.5,81.0,4.5,2.3,5.4,130.57182050345,0.0,0.0,992.1,24.6,27.0,282.94,1.256
2018-03-14 10:50:00,7.7,6.3,7.7,80.1,4.5,2.5,5.4,133.151448497833,0.0,0.0,992.1,24.6,27.0,329.865771812081,1.29664429530202
2018-03-14 10:55:00,8.0,6.9,8.0,80.0,4.7,2.1,5.4,143.567192504323,0.0,0.0,992.0,24.7,27.0,422.059602649007,1.53973509933775
2018-03-14 11:00:00,8.3,6.7,8.3,78.7,4.9,2.9,6.7,127.399814585343,0.0,0.0,991.8,24.8,27.0,454.655629139073,1.7364238410596
2018-03-14 11:05:00,8.7,7.4,8.7,77.7,5.0,2.5,6.7,136.598808162059,0.0,0.0,991.7,24.9,27.0,520.496644295302,1.77248322147651
2018-03-14 11:10:00,9.1,8.0,9.1,76.4,5.2,2.5,4.9,125.712269699097,0.0,0.0,991.6,25.0,27.0,488.718120805369,1.81342281879194
2018-03-14 11:15:00,9.5,7.9,9.5,74.7,5.2,3.2,6.3,148.915275606676,0.0,0.0,991.5,25.0,27.0,582.646666666667,1.83066666666667
2018-03-14 11:20:00,9.7,8.3,9.7,73.8,5.2,2.8,6.3,128.565377156617,0.0,0.0,991.4,25.0,27.0,497,1.81
2018-03-14 11:25:00,9.9,8.6,9.9,72.8,5.2,2.9,6.7,135.893675616737,0.0,0.0,991.2,25.0,27.0,549.66,1.702
2018-03-14 11:30:00,9.9,8.1,9.9,72.0,5.1,3.6,6.7,126.376045768615,0.0,0.0,991.1,25.1,27.0,286.590604026846,1.5248322147651
2018-03-14 11:35:00,9.7,7.7,9.7,72.3,4.9,4.0,8.0,132.986119664619,0.0,0.0,991.0,25.0,27.0,314.94,1.554
2018-03-14 11:40:00,9.6,8.1,9.6,73.0,5.0,3.1,8.0,138.084106543804,0.0,0.0,990.9,24.9,27.0,502.765100671141,1.86912751677853
2018-03-14 11:45:00,9.8,8.6,9.8,73.0,5.2,2.7,6.7,122.324438226029,0.0,0.0,990.9,25.0,27.0,484.536912751678,1.8013422818792
2018-03-14 11:50:00,10.1,10.1,10.1,72.4,5.4,3.3,7.2,133.374998494626,0.0,0.0,990.9,25.1,27.0,418.704697986577,1.75436241610738
2018-03-14 11:55:00,10.1,10.1,10.1,71.8,5.2,3.5,11.2,150.402117540409,0.0,0.0,990.8,25.1,27.0,367.456375838926,1.7234899328859
2018-03-14 12:00:00,10.0,10.0,10.0,72.0,5.2,3.1,11.2,150.963259310626,0.0,0.0,990.8,25.1,27.0,301.92,1.61133333333333
2018-03-14 12:05:00,10.0,10.0,10.0,72.0,5.2,3.2,7.6,144.413047643116,0.0,0.0,990.7,25.2,27.0,210.940397350993,1.53443708609271
2018-03-14 12:10:00,9.9,8.6,9.9,72.0,5.1,2.9,7.2,126.111418447408,0.0,0.0,990.6,25.2,27.0,207.046357615894,1.39801324503312
2018-03-14 12:15:00,9.8,8.5,9.8,72.9,5.2,3.0,7.2,143.456014464906,0.0,0.0,990.5,25.2,27.0,185.402684563758,1.34966442953021
2018-03-14 12:20:00,9.8,8.0,9.8,73.0,5.1,3.6,7.6,118.478807638305,0.0,0.0,990.4,25.2,27.0,235.664429530201,1.43020134228188
2018-03-14 12:25:00,9.8,8.2,9.8,73.0,5.2,3.3,7.6,122.852022728391,0.0,0.0,990.3,25.3,27.0,242.38,1.44933333333333
2018-03-14 12:30:00,9.8,8.2,9.8,73.0,5.2,3.5,6.7,125.987685983041,0.0,0.0,990.3,25.3,27.0,213.604026845638,1.44765100671141
2018-03-14 12:35:00,9.9,8.0,9.9,73.0,5.3,3.8,7.2,122.935878927856,0.0,0.0,990.2,25.3,27.0,221.026845637584,1.38791946308725
2018-03-14 12:40:00,10.0,8.9,10.0,73.0,5.3,3.7,8.5,121.821076963486,0.0,0.0,990.1,25.3,27.0,274.744966442953,1.56442953020134
2018-03-14 12:45:00,10.1,10.1,10.1,73.0,5.5,2.4,8.5,131.844785194443,0.0,0.0,990.1,25.3,27.0,453.791946308725,1.64026845637584
2018-03-14 12:50:00,10.4,10.4,10.4,72.1,5.6,2.6,6.3,127.277904880322,0.0,0.0,990.0,25.3,27.0,370.476510067114,1.71610738255034
2018-03-14 12:55:00,10.7,10.7,10.7,71.3,5.7,2.8,6.3,130.834523710465,0.0,0.0,989.9,25.3,27.2,327.233333333333,1.644
2018-03-14 13:00:00,10.9,10.9,10.9,70.5,5.7,3.3,6.7,150.407455285526,0.0,0.0,989.8,25.4,27.0,231.62,1.304
2018-03-14 13:05:00,11.0,11.0,11.0,70.6,5.8,2.9,7.2,140.636426992997,0.0,0.0,989.7,25.3,27.0,275.825503355705,1.39463087248322
2018-03-14 13:10:00,11.0,11.0,11.0,70.0,5.7,3.7,9.4,148.472162763975,0.0,0.0,989.6,25.3,27.0,223.549668874172,1.34900662251655
2018-03-14 13:15:00,11.0,11.0,11.0,70.0,5.7,2.2,9.4,156.324080752741,0.0,0.0,989.6,25.4,27.4,212.563758389262,1.28456375838926
2018-03-14 13:20:00,11.2,11.2,11.2,70.0,5.9,2.8,6.7,128.975854790879,0.0,0.0,989.4,25.4,27.8,305.892617449664,1.5006711409396
2018-03-14 13:25:00,11.3,11.3,11.3,69.2,5.8,3.5,8.5,148.58959691933,0.0,0.0,989.3,25.5,28.0,260.55033557047,1.38120805369128
2018-03-14 13:30:00,11.3,11.3,11.3,69.0,5.9,2.9,8.5,143.48564725732,0.0,0.0,989.2,25.5,28.0,332.825503355705,1.48456375838926
2018-03-14 13:35:00,11.5,11.5,11.5,69.0,6.0,2.4,6.7,122.666774713852,0.0,0.0,989.1,25.5,28.0,323.006711409396,1.4738255033557
2018-03-14 13:40:00,11.6,11.6,11.6,69.0,6.1,2.0,6.7,150.106601951008,0.0,0.0,989.0,25.5,28.0,253.746666666667,1.37266666666667
2018-03-14 13:45:00,11.6,11.6,11.6,68.7,6.0,4.3,9.4,124.546713953396,0.0,0.0,988.8,25.5,28.0,195.953020134228,1.35704697986577
2018-03-14 13:50:00,11.4,11.4,11.4,69.5,6.0,2.9,9.4,127.111759491871,0.0,0.0,988.7,25.5,28.0,227.146666666667,1.29866666666667
2018-03-14 13:55:00,11.4,11.4,11.4,70.0,6.1,2.0,5.8,142.79935191557,0.0,0.0,988.6,25.6,28.0,235.496644295302,1.34496644295302
2018-03-14 14:00:00,11.5,11.5,11.5,69.1,6.0,3.2,8.0,128.854214687035,0.0,0.0,988.5,25.6,28.0,192.939597315436,1.1510067114094
2018-03-14 14:05:00,11.5,11.5,11.5,68.1,5.8,3.2,8.0,142.150684093115,0.0,0.0,988.5,25.6,28.0,153.959731543624,1.10939597315436
2018-03-14 14:10:00,11.4,11.4,11.4,68.0,5.7,3.3,7.6,129.410265637571,0.0,0.0,988.5,25.5,27.2,122.086666666667,0.947333333333335
2018-03-14 14:15:00,11.3,11.3,11.3,68.9,5.8,3.0,7.6,157.200947547163,0.0,0.0,988.5,25.5,27.8,83.0933333333333,0.781999999999999
2018-03-14 14:20:00,11.3,11.3,11.3,68.5,5.7,2.9,7.6,145.789944794498,0.0,0.0,988.4,25.4,28.0,101.44,0.869333333333331
2018-03-14 14:25:00,11.3,11.3,11.3,68.4,5.7,3.2,7.2,141.291977367864,0.0,0.0,988.3,25.4,28.0,90.8874172185431,0.786754966887418
2018-03-14 14:30:00,11.3,11.3,11.3,68.0,5.6,2.7,7.2,153.392560255204,0.0,0.0,988.4,25.3,28.0,71.4832214765101,0.750335570469798
2018-03-14 14:35:00,11.2,11.2,11.2,68.0,5.5,2.8,10.3,151.192104054034,0.0,0.0,988.4,25.2,28.0,75.7651006711409,0.697986577181208
2018-03-14 14:40:00,11.2,11.2,11.2,67.7,5.4,3.0,10.3,160.020883583417,0.0,0.0,988.2,25.1,28.0,77.3066666666667,0.799999999999999
2018-03-14 14:45:00,11.2,11.2,11.2,68.0,5.5,2.7,7.6,138.940561672833,0.0,0.0,988.2,25.0,28.0,69.1073825503356,0.695302013422818
2018-03-14 14:50:00,11.1,11.1,11.1,67.8,5.4,2.7,6.3,153.297145355157,0.0,0.0,988.1,25.0,28.0,83.1946308724832,0.630201342281879
2018-03-14 14:55:00,11.1,11.1,11.1,68.0,5.4,2.1,6.3,140.649806779595,0.0,0.0,988.1,25.0,28.0,106.315436241611,0.851006711409396
2018-03-14 15:00:00,11.1,11.1,11.1,68.0,5.4,2.7,5.8,148.866933090781,0.0,0.0,988.0,25.0,28.0,94.4563758389262,0.710738255033558
