Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-28 00:00:00,55.7,55.7,55.7,83,50.6160484095133,1,5,270,0,0,29.74,0,0.001,0,62.7,64
2016-07-28 00:05:00,55.6,55.6,55.6,83,50.5182872181192,1,6,270,0,0,29.738,0,0,0,62.7,64
2016-07-28 00:10:00,55.6,55.6,55.6,83,50.5182872181192,1,6,270,0,0,29.738,0,0,0,62.7,64
2016-07-28 00:15:00,55.6,55.6,55.6,83,50.5182872181192,1,5,270,0,0,29.738,0,0,0,62.7,64
2016-07-28 00:20:00,55.5,55.5,55.5,84,50.7435644310193,0,1,0,0,0,29.736,0,0,0,62.5,64
2016-07-28 00:25:00,55.5,55.5,55.5,84,50.7435644310193,0,2,0,0,0,29.735,0,0,0,62.5,65
2016-07-28 00:30:00,55.5,55.5,55.5,84,50.7435644310193,0,2,0,0,0,29.738,0,0,0,62.4,65
2016-07-28 00:35:00,55.5,55.5,55.5,84,50.7435644310193,1,5,270,0,0,29.737,0,0,0,62.4,65
2016-07-28 00:40:00,55.5,55.5,55.5,84,50.7435644310193,1,5,270,0,0,29.737,0,0,0,62.4,65
2016-07-28 00:45:00,55.4,55.4,55.4,84,50.6456606992018,1,5,270,0,0,29.737,0,0,0,62.5,65
2016-07-28 00:50:00,55.4,55.4,55.4,84,50.6456606992018,2,5,270,0,0,29.74,0,0,0,62.5,65
2016-07-28 00:55:00,55.4,55.4,55.4,84,50.6456606992018,1,6,270,0,0,29.739,0,0,0,62.5,65
2016-07-28 01:00:00,55.4,55.4,55.4,84,50.6456606992018,1,5,270,0,0,29.739,0,0.001,0,62.5,65
2016-07-28 01:05:00,55.3,55.3,55.3,84,50.5477565102259,2,6,270,0,0,29.741,0,0,0,62.5,65
2016-07-28 01:10:00,55.3,55.3,55.3,84,50.5477565102259,2,6,270,0,0,29.736,0,0,0,62.5,65
2016-07-28 01:15:00,55.2,55.2,55.2,84,50.4498518640883,3,7,270,0,0,29.736,0,0,0,62.5,65
2016-07-28 01:20:00,55.2,55.2,55.2,84,50.4498518640883,2,7,315,0,0,29.735,0,0,0,62.4,65
2016-07-28 01:25:00,55.1,55.1,55.1,84,50.3519467607859,1,4,315,0,0,29.734,0,0,0,62.4,65
2016-07-28 01:30:00,55.1,55.1,55.1,84,50.3519467607859,1,6,315,0,0,29.738,0,0,0,62.2,65
2016-07-28 01:35:00,55.1,55.1,55.1,84,50.3519467607859,2,7,292.5,0,0,29.732,0,0,0,62.1,65
2016-07-28 01:40:00,55,55,55,84,50.2540412003154,2,5,270,0,0,29.731,0,0,0,62.1,65
2016-07-28 01:45:00,55,55,55,85,50.5730161176213,1,4,270,0,0,29.73,0,0,0,62.1,65
2016-07-28 01:50:00,54.9,54.9,54.9,85,50.4749700582239,0,5,0,0,0,29.729,0,0,0,61.9,65
2016-07-28 01:55:00,54.8,54.8,54.8,85,50.3769235717687,0,4,0,0,0,29.73,0,0,0,61.8,66
2016-07-28 02:00:00,54.8,54.8,54.8,85,50.3769235717687,1,4,270,0,0,29.732,0,0.001,0,61.8,66
2016-07-28 02:05:00,54.7,54.7,54.7,85,50.2788766582531,2,5,292.5,0,0,29.733,0,0,0,61.8,66
2016-07-28 02:10:00,54.6,54.6,54.6,85,50.1808293176742,1,4,292.5,0,0,29.731,0,0,0,61.8,66
2016-07-28 02:15:00,54.5,54.5,54.5,85,50.0827815500292,1,4,292.5,0,0,29.728,0,0,0,61.6,66
2016-07-28 02:20:00,54.4,54.4,54.4,85,49.9847333553154,1,4,292.5,0,0,29.73,0,0,0,61.6,66
2016-07-28 02:25:00,54.4,54.4,54.4,85,49.9847333553154,1,3,292.5,0,0,29.729,0,0,0,61.6,66
2016-07-28 02:30:00,54.3,54.3,54.3,85,49.8866847335299,1,5,292.5,0,0,29.728,0,0,0,61.6,66
2016-07-28 02:35:00,54.2,54.2,54.2,85,49.7886356846699,1,4,292.5,0,0,29.726,0,0,0,61.6,66
2016-07-28 02:40:00,54.1,54.1,54.1,85,49.6905862087328,1,6,292.5,0,0,29.723,0,0,0,61.6,66
2016-07-28 02:45:00,54,54,54,85,49.5925363057155,0,2,0,0,0,29.726,0,0,0,61.6,65
2016-07-28 02:50:00,54,54,54,85,49.5925363057155,1,4,292.5,0,0,29.726,0,0,0,61.6,66
2016-07-28 02:55:00,53.9,53.9,53.9,85,49.4944859756155,0,4,0,0,0,29.724,0,0,0,61.4,66
2016-07-28 03:00:00,53.9,53.9,53.9,85,49.4944859756155,0,2,0,0,0,29.723,0,0,0,61.4,66
2016-07-28 03:05:00,53.8,53.8,53.8,85,49.3964352184299,0,2,0,0,0,29.722,0,0,0,61.3,66
2016-07-28 03:10:00,53.8,53.8,53.8,86,49.7104654161424,0,3,0,0,0,29.719,0,0,0,61.1,66
2016-07-28 03:15:00,53.7,53.7,53.7,86,49.6122758913823,0,0,0,0,0,29.716,0,0,0,61,66
2016-07-28 03:20:00,53.7,53.7,53.7,86,49.6122758913823,0,2,0,0,0,29.716,0,0,0,61,67
2016-07-28 03:25:00,53.6,53.6,53.6,86,49.5140859694285,0,1,0,0,0,29.715,0,0,0,61,66
2016-07-28 03:30:00,53.6,53.6,53.6,86,49.5140859694285,0,2,0,0,0,29.714,0,0,0,61,67
2016-07-28 03:35:00,53.6,53.6,53.6,86,49.5140859694285,1,4,292.5,0,0,29.715,0,0,0,61,67
2016-07-28 03:40:00,53.5,53.5,53.5,86,49.4158956502787,0,4,0,0,0,29.718,0,0,0,61.1,66
2016-07-28 03:45:00,53.5,53.5,53.5,86,49.4158956502787,1,4,292.5,0,0,29.715,0,0,0,61.1,66
2016-07-28 03:50:00,53.5,53.5,53.5,86,49.4158956502787,0,2,0,0,0,29.712,0,0,0,61.1,66
2016-07-28 03:55:00,53.5,53.5,53.5,86,49.4158956502787,0,4,0,0,0,29.714,0,0,0,61.1,66
2016-07-28 04:00:00,53.5,53.5,53.5,86,49.4158956502787,0,3,0,0,0,29.714,0,0,0,61.1,66
2016-07-28 04:05:00,53.5,53.5,53.5,86,49.4158956502787,1,3,292.5,0,0,29.714,0,0,0,61.3,66
2016-07-28 04:10:00,53.5,53.5,53.5,86,49.4158956502787,0,4,0,0,0,29.715,0,0,0,61.1,66
2016-07-28 04:15:00,53.5,53.5,53.5,87,49.7263199714174,1,4,292.5,0,0,29.713,0,0,0,61.1,67
2016-07-28 04:20:00,53.5,53.5,53.5,87,49.7263199714174,0,0,0,0,0,29.711,0,0,0,61.1,67
2016-07-28 04:25:00,53.5,53.5,53.5,87,49.7263199714174,0,0,0,0,0,29.712,0,0,0,61,67
2016-07-28 04:30:00,53.5,53.5,53.5,87,49.7263199714174,0,1,0,0,0,29.71,3,0,0,60.8,67
2016-07-28 04:35:00,53.5,53.5,53.5,87,49.7263199714174,0,1,0,0,0,29.709,5,0,0,60.8,67
2016-07-28 04:40:00,53.5,53.5,53.5,87,49.7263199714174,0,1,0,0,0,29.707,7,0,0,60.8,67
2016-07-28 04:45:00,53.5,53.5,53.5,87,49.7263199714174,0,0,0,0,0,29.707,10,0,0,60.8,67
2016-07-28 04:50:00,53.5,53.5,53.5,87,49.7263199714174,0,0,0,0,0,29.706,13,0,0,60.8,67
2016-07-28 04:55:00,53.5,53.5,53.5,87,49.7263199714174,0,0,0,0,0,29.705,16,0,0,60.8,67
2016-07-28 05:00:00,53.5,53.5,53.5,87,49.7263199714174,0,0,0,0,0,29.7,16,0,0,60.8,67
2016-07-28 05:05:00,53.5,53.5,53.5,87,49.7263199714174,0,1,0,0,0,29.698,19,0,0,60.8,68
2016-07-28 05:10:00,53.6,53.6,53.6,87,49.8246472602694,0,2,0,0,0,29.696,22,0,0,61,68
2016-07-28 05:15:00,53.7,53.7,53.7,87,49.9229741816032,0,0,0,0,0,29.699,25,0,0,61,68
2016-07-28 05:20:00,53.9,53.9,53.9,87,50.119626921725,0,0,0,0,0,29.697,31,0,0,61,68
2016-07-28 05:25:00,54,54,54,87,50.2179527405171,0,0,0,0,0,29.697,37,0,0,61.1,68
2016-07-28 05:30:00,54.1,54.1,54.1,87,50.3162781917993,0,0,0,0,0,29.699,42,0,0,61.1,68
2016-07-28 05:35:00,54.3,54.3,54.3,88,50.8213165698705,0,0,0,0,0,29.694,49,0,0,61.3,68
2016-07-28 05:40:00,54.5,54.5,54.5,88,51.0182367731272,0,2,0,0,0,29.693,54,0,0,61.4,68
2016-07-28 05:45:00,54.6,54.6,54.6,87,50.8078999356352,0,1,0,0,0,29.693,61,0,0,61.6,68
2016-07-28 05:50:00,54.8,54.8,54.8,87,51.0045460606729,1,4,315,0,0,29.694,75,0,0,61.6,68
2016-07-28 05:55:00,54.9,54.9,54.9,88,51.4120731231717,0,3,0,0,0,29.694,98,0,0,61.8,68
2016-07-28 06:00:00,55.1,55.1,55.1,87,51.2995124920346,0,0,0,0,0,29.695,124,0.001,0,62.1,68
2016-07-28 06:05:00,55.4,55.4,55.4,87,51.5944756160119,0,3,0,0,0,29.694,169,0,0,62.2,67
2016-07-28 06:10:00,55.7,55.7,55.7,88,52.199729597775,1,4,225,0,0,29.695,156,0,0,62.4,67
2016-07-28 06:15:00,56,56,56,87,52.1843919420358,1,5,225,0,0,29.693,144,0,0,62.5,67
2016-07-28 06:20:00,56.1,56.1,56.1,87,52.2827100435543,3,5,225,0,0,29.694,124,0,0,62.5,67
2016-07-28 06:25:00,56.4,56.4,56.4,87,52.5776621433186,1,5,202.5,0,0,29.689,116,0,0,62.7,67
2016-07-28 06:30:00,56.6,56.6,56.6,86,52.4596108585938,4,6,202.5,0,0,29.688,114,0,0,62.7,67
2016-07-28 06:35:00,56.7,56.7,56.7,86,52.5577888657868,1,5,202.5,0,0,29.689,115,0,0,62.9,67
2016-07-28 06:40:00,56.9,56.9,56.9,86,52.754143688811,1,5,202.5,0,0,29.686,109,0,0,63,67
2016-07-28 06:45:00,57,57,57,85,52.5338476277494,1,5,202.5,0,0,29.686,113,0,0,63.2,66
2016-07-28 06:50:00,57.2,57.2,57.2,85,52.7299213844135,1,6,202.5,0,0,29.687,132,0,0,63.3,66
2016-07-28 06:55:00,57.4,57.4,57.4,85,52.9259934331034,1,5,202.5,0,0,29.684,185,0,0.2,63.5,65
2016-07-28 07:00:00,57.9,57.9,57.9,83,52.7666712916235,3,8,202.5,0,0,29.683,304,0.003,0.6,63.6,65
2016-07-28 07:05:00,59,59,59,81,53.1753194989253,0,4,0,0,0,29.682,321,0,0.7,64,65
2016-07-28 07:10:00,59,59,59,79,52.4941263384897,2,7,202.5,0,0,29.68,209,0,0.6,64.1,64
2016-07-28 07:15:00,59.6,59.6,59.6,78,52.7298765224191,0,3,0,0,0,29.677,429,0,1,64.3,64
2016-07-28 07:20:00,60.5,60.5,60.5,77,53.2504057145891,1,6,157.5,0,0,29.674,320,0,0.9,64.6,64
2016-07-28 07:25:00,60.8,60.8,60.8,75,52.822787592975,1,4,135,0,0,29.673,338,0,0.9,64.8,63
2016-07-28 07:30:00,60.8,60.8,60.8,74,52.4573769389416,1,5,135,0,0,29.674,339,0,1,64.9,63
2016-07-28 07:35:00,61.1,61.1,61.1,74,52.7465123227989,1,5,135,0,0,29.67,317,0,1,65.1,63
2016-07-28 07:40:00,60.8,60.8,60.8,72,51.7133475877005,4,8,202.5,0,0,29.67,243,0,0.8,65.4,62
2016-07-28 07:45:00,61,61,61,71,51.5262903618155,4,9,180,0,0,29.672,188,0,0.7,65.8,60
2016-07-28 07:50:00,60.8,60.8,60.8,71,51.3344972479059,3,6,202.5,0,0,29.669,203,0,0.8,65.9,60
2016-07-28 07:55:00,61,61,61,72,51.9054658723032,2,7,202.5,0,0,29.67,238,0,1,66.2,60
2016-07-28 08:00:00,61.3,61.3,61.3,72,52.1936370209593,3,8,202.5,0,0,29.668,269,0.006,1.2,66.6,59
2016-07-28 08:05:00,61.3,61.3,61.3,71,51.8139735037477,4,8,180,0,0,29.666,297,0,1.3,66.7,59
2016-07-28 08:10:00,61.4,61.4,61.4,71,51.9098661433906,3,7,157.5,0,0,29.666,325,0,1.5,67,59
2016-07-28 08:15:00,62,62,62,69,51.709242085109,3,7,180,0,0,29.668,415,0,1.8,67.4,58
2016-07-28 08:20:00,62.1,62.1,62.1,69,51.8047969772703,2,7,202.5,0,0,29.669,365,0,1.7,67.7,57
2016-07-28 08:25:00,62.3,62.3,62.3,70,52.3868206125267,2,7,180,0,0,29.666,320,0,1.6,68.2,58
2016-07-28 08:30:00,62.7,62.7,62.7,68,51.981503414286,3,9,180,0,0,29.669,408,0,2.1,68.5,58
2016-07-28 08:35:00,62.8,62.8,62.8,68,52.0768827134485,4,8,202.5,0,0,29.669,335,0,2.2,68.7,57
2016-07-28 08:40:00,63.2,63.2,63.2,68,52.4583901867782,3,9,180,0,0,29.665,649,0,3.1,69,56
2016-07-28 08:45:00,64.3,64.3,64.3,64,51.8567864625098,4,11,157.5,0,0,29.669,598,0,2.8,69.6,54
2016-07-28 08:50:00,64.5,64.5,64.5,63,51.6189439824446,3,7,180,0,0,29.666,438,0,2.3,69.7,53
2016-07-28 08:55:00,64.3,64.3,64.3,63,51.4299772640491,4,8,202.5,0,0,29.665,400,0,2.1,70.2,53
2016-07-28 09:00:00,64.2,64.2,64.2,62,50.9028690751511,5,13,202.5,0,0,29.666,351,0.01,2,70.7,52
2016-07-28 09:05:00,64.2,64.2,64.2,63,51.3354921820278,4,9,202.5,0,0,29.664,302,0,1.7,70.9,50
2016-07-28 09:10:00,63.7,63.7,63.7,63,50.8630495428477,5,10,202.5,0,0,29.664,272,0,1.7,70.7,50
2016-07-28 09:15:00,63.9,63.9,63.9,64,51.4781179209677,2,6,202.5,0,0,29.66,288,0,1.8,70.7,50
2016-07-28 09:20:00,64.4,64.4,64.4,63,51.5244611975144,3,7,202.5,0,0,29.66,377,0,2.3,70.9,51
2016-07-28 09:25:00,64.4,64.4,64.4,62,51.0914725679111,5,12,225,0,0,29.657,333,0,2.1,71.2,50
2016-07-28 09:30:00,64.5,64.5,64.5,62,51.1857725369868,4,9,225,0,0,29.656,310,0,2.1,71.4,50
2016-07-28 09:35:00,64.3,64.3,64.3,62,50.9971714139733,5,10,157.5,0,0,29.655,330,0,2.3,71.4,50
2016-07-28 09:40:00,64.8,64.8,64.8,61,51.0287525518847,4,9,180,0,0,29.655,438,0,2.9,71.8,49
2016-07-28 09:45:00,65.2,65.2,65.2,61,51.4051845735774,4,9,202.5,0,0,29.652,362,0,2.4,71.8,49
2016-07-28 09:50:00,65.5,65.5,65.5,60,51.239881236366,3,8,180,0,0,29.649,369,0,2.4,71.9,48
2016-07-28 09:55:00,65.2,65.2,65.2,60,50.9581342913416,5,10,202.5,0,0,29.65,248,0,1.5,72.1,48
2016-07-28 10:00:00,65,65,65,61,51.2169710055608,5,11,202.5,0,0,29.651,198,0.008,1.2,72.1,48
2016-07-28 10:05:00,64.8,64.8,64.8,61,51.0287525518847,4,10,180,0,0,29.648,216,0,1.4,71.9,48
2016-07-28 10:10:00,64.4,64.4,64.4,62,51.0914725679111,6,12,180,0,0,29.645,228,0,1.5,71.9,48
2016-07-28 10:15:00,64.6,64.6,64.6,63,51.7134256188606,4,9,180,0,0,29.644,240,0,1.6,71.9,48
2016-07-28 10:20:00,64.5,64.5,64.5,64,52.0461140576824,6,11,202.5,0,0,29.646,185,0,1.2,71.9,49
2016-07-28 10:25:00,64.1,64.1,64.1,65,52.0880864366158,7,18,225,0,0,29.644,133,0,0.8,71.8,49
2016-07-28 10:30:00,63.2,63.2,63.2,69,52.8558388778482,7,16,202.5,0,0,29.647,136,0,0.8,71.4,51
2016-07-28 10:35:00,62.4,62.4,62.4,71,52.8687446653294,5,12,180,0,0,29.648,126,0,0.6,71.2,53
2016-07-28 10:40:00,61.5,61.5,61.5,75,53.4985270604222,5,12,202.5,0,0,29.652,149,0,0.7,70.9,54
2016-07-28 10:45:00,60.7,60.7,60.7,78,53.7969032978949,4,11,180,0,0,29.651,185,0,1,70.6,55
2016-07-28 10:50:00,60.7,60.7,60.7,79,54.1457555456991,3,8,202.5,0.00393700787,0,29.648,249,0,1.7,70.4,56
2016-07-28 10:55:00,60.7,60.7,60.7,79,54.1457555456991,3,10,180,0,0,29.648,231,0,1.4,70.4,57
2016-07-28 11:00:00,60.5,60.5,60.5,79,53.9514553918254,5,14,202.5,0,0,29.648,167,0.005,0.9,70.4,56
2016-07-28 11:05:00,60.3,60.3,60.3,78,53.4089025562234,5,12,202.5,0,0,29.646,139,0,0.7,70.2,56
2016-07-28 11:10:00,60.1,60.1,60.1,79,53.5628477526344,4,10,225,0,0,29.644,133,0,0.5,70.2,56
2016-07-28 11:15:00,60,60,60,81,54.1498451713165,3,10,157.5,0,0,29.645,160,0,0.7,70.1,57
2016-07-28 11:20:00,59.9,59.9,59.9,82,54.3887782879935,3,7,157.5,0,0,29.643,211,0,1.2,70.1,57
2016-07-28 11:25:00,60.4,60.4,60.4,82,54.8767525502999,2,6,180,0,0,29.64,247,0,1.6,70.2,58
2016-07-28 11:30:00,60.8,60.8,60.8,81,54.9294262043825,1,6,180,0,0,29.638,209,0,1.3,70.4,58
2016-07-28 11:35:00,60.9,60.9,60.9,81,55.0268713645949,5,10,157.5,0,0,29.637,233,0,1.5,70.6,58
2016-07-28 11:40:00,61.3,61.3,61.3,80,55.0745315842848,4,8,202.5,0,0,29.633,245,0,1.5,70.6,59
2016-07-28 11:45:00,61.4,61.4,61.4,78,54.4758798614156,6,11,157.5,0,0,29.638,268,0,2,70.4,59
2016-07-28 11:50:00,61.7,61.7,61.7,77,54.4125343368142,3,10,157.5,0,0,29.633,224,0,1.5,70.6,58
2016-07-28 11:55:00,61.8,61.8,61.8,77,54.5093740064359,4,9,180,0,0,29.632,215,0,1.4,70.6,58
2016-07-28 12:00:00,61.8,61.8,61.8,76,54.1508299395307,4,9,157.5,0,0,29.629,264,0.005,1.9,70.7,58
2016-07-28 12:05:00,62,62,62,75,53.9811759532918,4,13,135,0,0,29.629,226,0,1.6,70.9,57
2016-07-28 12:10:00,61.9,61.9,61.9,75,53.8846476516762,6,11,157.5,0,0,29.63,264,0,2,70.9,57
2016-07-28 12:15:00,61.3,61.3,61.3,76,53.667395091162,6,12,157.5,0,0,29.625,321,0,2.4,71.1,56
2016-07-28 12:20:00,61.1,61.1,61.1,78,54.1848937602313,4,9,135,0,0,29.626,237,0,1.7,71.2,57
2016-07-28 12:25:00,60.6,60.6,60.6,78,53.6999040761807,6,14,157.5,0,0,29.624,201,0,1.4,71.2,57
2016-07-28 12:30:00,60.1,60.1,60.1,79,53.5628477526344,6,15,157.5,0.00393700787,0,29.624,186,0,1.3,71.2,57
2016-07-28 12:35:00,60.1,60.1,60.1,80,53.9069498023634,4,10,157.5,0,0,29.622,189,0,1.3,71.2,57
2016-07-28 12:40:00,60.2,60.2,60.2,80,54.0042514724123,3,9,135,0,0,29.618,130,0,0.8,71.1,57
2016-07-28 12:45:00,60.2,60.2,60.2,80,54.0042514724123,5,12,157.5,0,0,29.617,114,0,0.5,70.9,58
2016-07-28 12:50:00,60,60,60,81,54.1498451713165,4,12,135,0,0,29.618,105,0,0.4,70.6,58
2016-07-28 12:55:00,60.2,60.2,60.2,81,54.3447437215424,2,8,157.5,0,0,29.618,81,0,0,70.2,58
2016-07-28 13:00:00,60.1,60.1,60.1,81,54.2472947207648,4,9,180,0,0,29.615,101,0.005,0.1,70.1,58
2016-07-28 13:05:00,60,60,60,82,54.4863741762197,3,9,157.5,0,0,29.615,112,0,0.5,69.7,59
2016-07-28 13:10:00,59.7,59.7,59.7,82,54.1935849578646,5,11,135,0,0,29.615,92,0,0,69.6,60
2016-07-28 13:15:00,59.6,59.6,59.6,82,54.0959875159538,4,12,135,0,0,29.615,79,0,0,69.4,60
2016-07-28 13:20:00,59.6,59.6,59.6,83,54.4283546675604,3,9,112.5,0,0,29.614,87,0,0,69.2,60
2016-07-28 13:25:00,59.7,59.7,59.7,83,54.5260963621908,3,8,112.5,0.00393700787,0,29.61,88,0,0.2,69.2,62
2016-07-28 13:30:00,59.5,59.5,59.5,83,54.3306124855819,4,10,112.5,0.01181102361,0.18110236202,29.612,84,0,0.2,69,63
2016-07-28 13:35:00,59.3,59.3,59.3,84,54.4635675173065,3,8,135,0,0.04330708657,29.611,59,0,0,68.9,63
2016-07-28 13:40:00,59.1,59.1,59.1,85,54.5925368906658,4,8,90,0.00393700787,0.04330708657,29.609,64,0,0,68.5,64
2016-07-28 13:45:00,59,59,59,85,54.4945083382321,6,10,112.5,0,0.02755905509,29.608,70,0,0.2,68.4,64
2016-07-28 13:50:00,59,59,59,86,54.81577343061,4,13,135,0,0.01968503935,29.607,66,0,0,68.2,64
2016-07-28 13:55:00,58.8,58.8,58.8,86,54.6194352855185,5,9,135,0,0.01574803148,29.605,98,0,0.6,68,65
2016-07-28 14:00:00,58.7,58.7,58.7,87,54.8388517082994,3,10,90,0,0,29.603,138,0.002,0.8,68,65
2016-07-28 14:05:00,58.7,58.7,58.7,87,54.8388517082994,5,12,112.5,0,0,29.601,120,0,0.6,68,65
2016-07-28 14:10:00,58.6,58.6,58.6,87,54.7405431602418,6,11,112.5,0,0,29.6,111,0,0.5,68,65
2016-07-28 14:15:00,58.6,58.6,58.6,88,55.054802977369,5,11,112.5,0,0,29.599,97,0,0.4,67.9,66
2016-07-28 14:20:00,58.6,58.6,58.6,88,55.054802977369,3,7,112.5,0,0,29.599,100,0,0.6,67.9,66
2016-07-28 14:25:00,58.8,58.8,58.8,88,55.2516941122342,3,10,135,0,0,29.597,119,0,0.7,67.9,66
2016-07-28 14:30:00,58.8,58.8,58.8,88,55.2516941122342,6,13,135,0,0,29.593,120,0,0.7,67.9,66
2016-07-28 14:35:00,58.7,58.7,58.7,88,55.1532487137852,6,12,135,0,0,29.591,158,0,1,67.9,66
2016-07-28 14:40:00,58.9,58.9,58.9,88,55.3501391727179,4,10,135,0,0,29.592,153,0,0.9,67.9,66
2016-07-28 14:45:00,59,59,59,88,55.4485838952379,4,11,135,0,0,29.589,125,0,0.6,68,66
2016-07-28 14:50:00,58.8,58.8,58.8,88,55.2516941122342,6,14,135,0,0,29.587,105,0,0,67.9,66
2016-07-28 14:55:00,59,59,59,88,55.4485838952379,2,6,135,0,0,29.586,59,0,0,67.9,66
2016-07-28 15:00:00,59,59,59,88,55.4485838952379,5,11,157.5,0,0,29.585,60,0.003,0,67.9,67
2016-07-28 15:05:00,59,59,59,88,55.4485838952379,4,12,135,0,0,29.585,67,0,0,67.7,66
2016-07-28 15:10:00,59,59,59,88,55.4485838952379,5,11,112.5,0,0,29.582,101,0,0.1,67.7,67
2016-07-28 15:15:00,59,59,59,88,55.4485838952379,4,11,135,0,0,29.582,92,0,0,67.7,67
2016-07-28 15:20:00,59,59,59,89,55.7602677766847,5,10,135,0,0,29.581,102,0,0.4,67.7,67
2016-07-28 15:25:00,59,59,59,89,55.7602677766847,5,11,112.5,0,0,29.577,111,0,0.4,67.5,68
2016-07-28 15:30:00,59,59,59,89,55.7602677766847,4,10,135,0,0,29.578,137,0,0.6,67.7,68
2016-07-28 15:35:00,59,59,59,89,55.7602677766847,3,10,135,0.00393700787,0,29.576,158,0,0.5,67.7,68
2016-07-28 15:40:00,59,59,59,89,55.7602677766847,4,11,135,0,0,29.576,113,0,0.1,67.7,68
2016-07-28 15:45:00,59.1,59.1,59.1,89,55.8588481988698,4,11,90,0,0,29.575,135,0,0.2,67.7,68
2016-07-28 15:50:00,59.1,59.1,59.1,89,55.8588481988698,4,11,157.5,0,0,29.574,90,0,0.1,67.9,69
2016-07-28 15:55:00,59.3,59.3,59.3,89,56.0560081170639,4,10,157.5,0,0,29.572,67,0,0,67.7,68
2016-07-28 16:00:00,59.3,59.3,59.3,89,56.0560081170639,4,9,112.5,0,0,29.57,86,0.003,0,67.7,69
2016-07-28 16:05:00,59.4,59.4,59.4,89,56.1545876130759,3,9,112.5,0,0,29.569,76,0,0,67.9,69
2016-07-28 16:10:00,59.4,59.4,59.4,89,56.1545876130759,3,9,135,0,0,29.568,64,0,0,67.9,69
2016-07-28 16:15:00,59.4,59.4,59.4,89,56.1545876130759,1,6,112.5,0,0,29.568,61,0,0,67.9,69
2016-07-28 16:20:00,59.5,59.5,59.5,89,56.2531668003665,4,8,135,0,0,29.567,45,0,0,67.7,69
2016-07-28 16:25:00,59.5,59.5,59.5,90,56.5624659857192,3,8,135,0,0,29.564,82,0,0,67.7,69
2016-07-28 16:30:00,59.6,59.6,59.6,89,56.351745678937,4,10,112.5,0,0,29.563,102,0,0,67.7,69
2016-07-28 16:35:00,59.6,59.6,59.6,90,56.6611798045092,4,10,112.5,0,0,29.563,92,0,0,67.7,69
2016-07-28 16:40:00,59.5,59.5,59.5,90,56.5624659857192,5,10,112.5,0,0,29.56,90,0,0,67.7,69
2016-07-28 16:45:00,59.6,59.6,59.6,90,56.6611798045092,4,13,135,0,0,29.56,84,0,0,67.7,70
2016-07-28 16:50:00,59.7,59.7,59.7,90,56.7598933436073,1,6,135,0,0,29.558,76,0,0,67.7,70
2016-07-28 16:55:00,59.8,59.8,59.8,90,56.8586066030146,4,8,112.5,0,0,29.559,75,0,0,67.7,70
2016-07-28 17:00:00,59.8,59.8,59.8,90,56.8586066030146,3,8,112.5,0,0,29.557,84,0.002,0,67.7,70
2016-07-28 17:05:00,60,60,60,90,57.0560322827621,1,6,135,0,0,29.557,77,0,0,67.7,70
2016-07-28 17:10:00,60.1,60.1,60.1,90,57.1547447031045,2,7,135,0,0,29.559,62,0,0,67.7,70
2016-07-28 17:15:00,60.2,60.2,60.2,90,57.253456843761,2,6,112.5,0,0,29.557,46,0,0,67.5,70
2016-07-28 17:20:00,60.2,60.2,60.2,90,57.253456843761,1,5,157.5,0,0,29.561,40,0,0,67.5,70
2016-07-28 17:25:00,60.3,60.3,60.3,90,57.3521687047328,3,8,112.5,0,0,29.559,57,0,0,67.5,70
2016-07-28 17:30:00,60.3,60.3,60.3,90,57.3521687047328,1,7,90,0,0,29.555,78,0,0,67.7,70
2016-07-28 17:35:00,60.4,60.4,60.4,90,57.4508802860209,1,6,90,0,0,29.556,71,0,0,67.7,70
2016-07-28 17:40:00,60.6,60.6,60.6,90,57.6483026095513,2,6,112.5,0,0,29.554,77,0,0,67.7,71
2016-07-28 17:45:00,60.8,60.8,60.8,90,57.8457238143618,3,9,112.5,0,0,29.554,149,0,0,67.7,71
2016-07-28 17:50:00,61,61,61,90,58.0431439004617,1,3,112.5,0,0,29.551,284,0,0,68,72
2016-07-28 17:55:00,61.3,61.3,61.3,90,58.3392719320502,2,6,112.5,0,0,29.551,233,0,0,68.2,71
2016-07-28 18:00:00,61.5,61.5,61.5,90,58.5366892214156,3,7,112.5,0,0,29.553,165,0.003,0,68.5,71
2016-07-28 18:05:00,61.6,61.6,61.6,90,58.6353974465937,2,8,157.5,0,0,29.551,77,0,0,68.5,70
2016-07-28 18:10:00,61.7,61.7,61.7,90,58.7341053921037,1,4,157.5,0,0,29.55,114,0,0,68.5,70
2016-07-28 18:15:00,61.8,61.8,61.8,90,58.8328130579468,1,5,157.5,0,0,29.55,95,0,0,68.5,70
2016-07-28 18:20:00,61.9,61.9,61.9,90,58.9315204441241,1,7,112.5,0,0,29.55,101,0,0,68.7,70
2016-07-28 18:25:00,61.9,61.9,61.9,90,58.9315204441241,2,6,112.5,0,0,29.55,53,0,0,68.5,70
2016-07-28 18:30:00,62,62,62,89,58.7175461523994,1,4,112.5,0,0,29.552,59,0,0,68.5,70
2016-07-28 18:35:00,62.1,62.1,62.1,89,58.8161173134411,1,5,135,0,0,29.55,63,0,0,68.7,71
