Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-26 00:00:00,48.2,48.2,48.2,88,44.8146007537406,1,6,270,0,0,30.06,0,0,0,72.4,41
2015-09-26 00:05:00,48.3,48.3,48.3,88,44.913081648243,2,6,270,0,0,30.064,0,0,0,72.4,41
2015-09-26 00:10:00,48.3,48.3,48.3,88,44.913081648243,2,7,247.5,0,0,30.061,0,0,0,72.4,41
2015-09-26 00:15:00,48.5,48.5,48.5,88,45.1100424228052,2,5,247.5,0,0,30.061,0,0,0,72.4,41
2015-09-26 00:20:00,48.5,48.5,48.5,88,45.1100424228052,2,6,247.5,0,0,30.061,0,0,0,72.4,41
2015-09-26 00:25:00,48.5,48.5,48.5,88,45.1100424228052,1,4,247.5,0,0,30.063,0,0,0,72.4,41
2015-09-26 00:30:00,48.5,48.5,48.5,88,45.1100424228052,2,5,247.5,0,0,30.062,0,0,0,72.4,41
2015-09-26 00:35:00,48.5,48.5,48.5,87,44.8094868977492,2,7,247.5,0,0,30.066,0,0,0,72.4,41
2015-09-26 00:40:00,48.5,48.5,48.5,87,44.8094868977492,1,4,292.5,0,0,30.065,0,0,0,72.4,41
2015-09-26 00:45:00,48.4,48.4,48.4,87,44.7111408627434,1,4,270,0,0,30.069,0,0,0,72.4,41
2015-09-26 00:50:00,48.4,48.4,48.4,87,44.7111408627434,2,5,270,0,0,30.07,0,0,0,72.6,41
2015-09-26 00:55:00,48.4,48.4,48.4,88,45.0115622045973,1,4,270,0,0,30.064,0,0,0,72.6,41
2015-09-26 01:00:00,48.3,48.3,48.3,87,44.6127944601125,1,4,270,0,0,30.069,0,0,0,72.6,41
2015-09-26 01:05:00,48.2,48.2,48.2,88,44.8146007537406,0,0,0,0,0,30.067,0,0,0,72.6,41
2015-09-26 01:10:00,48.1,48.1,48.1,88,44.7161195210881,0,0,0,0,0,30.068,0,0,0,72.6,41
2015-09-26 01:15:00,48,48,48,88,44.617637950284,0,4,0,0,0,30.068,0,0,0,72.6,41
2015-09-26 01:20:00,48.1,48.1,48.1,88,44.7161195210881,2,5,292.5,0,0,30.071,0,0,0,72.6,41
2015-09-26 01:25:00,48.1,48.1,48.1,88,44.7161195210881,1,5,270,0,0,30.069,0,0,0,72.6,41
2015-09-26 01:30:00,48,48,48,88,44.617637950284,1,3,270,0,0,30.07,0,0,0,72.6,41
2015-09-26 01:35:00,47.9,47.9,47.9,88,44.5191560413265,1,4,270,0,0,30.074,0,0,0,72.6,41
2015-09-26 01:40:00,47.9,47.9,47.9,88,44.5191560413265,1,4,270,0,0,30.075,0,0,0,72.6,41
2015-09-26 01:45:00,48,48,48,88,44.617637950284,1,5,292.5,0,0,30.075,0,0,0,72.6,41
2015-09-26 01:50:00,48,48,48,88,44.617637950284,1,5,270,0,0,30.076,0,0,0,72.6,41
2015-09-26 01:55:00,48,48,48,88,44.617637950284,0,2,0,0,0,30.077,0,0,0,72.6,41
2015-09-26 02:00:00,48,48,48,88,44.617637950284,0,2,0,0,0,30.076,0,0,0,72.6,41
2015-09-26 02:05:00,48.1,48.1,48.1,88,44.7161195210881,1,4,270,0,0,30.074,0,0,0,72.6,41
2015-09-26 02:10:00,48.2,48.2,48.2,88,44.8146007537406,1,5,270,0,0,30.073,0,0,0,72.6,41
2015-09-26 02:15:00,48.3,48.3,48.3,88,44.913081648243,1,5,270,0,0,30.072,0,0,0,72.6,41
2015-09-26 02:20:00,48.4,48.4,48.4,89,45.3089919449024,2,5,270,0,0,30.074,0,0,0,72.6,41
2015-09-26 02:25:00,48.5,48.5,48.5,88,45.1100424228052,1,4,270,0,0,30.073,0,0,0,72.6,41
2015-09-26 02:30:00,48.6,48.6,48.6,88,45.2085223028683,1,5,270,0,0,30.073,0,0,0,72.6,41
2015-09-26 02:35:00,48.6,48.6,48.6,88,45.2085223028683,1,5,270,0,0,30.073,0,0,0,72.6,41
2015-09-26 02:40:00,48.7,48.7,48.7,88,45.3070018447885,1,4,270,0,0,30.069,0,0,0,72.6,41
2015-09-26 02:45:00,48.7,48.7,48.7,88,45.3070018447885,1,5,270,0,0,30.07,0,0,0,72.6,41
2015-09-26 02:50:00,48.8,48.8,48.8,88,45.4054810485674,1,3,270,0,0,30.068,0,0,0,72.6,41
2015-09-26 02:55:00,48.8,48.8,48.8,88,45.4054810485674,0,4,0,0,0,30.069,0,0,0,72.6,41
2015-09-26 03:00:00,48.9,48.9,48.9,88,45.5039599142068,1,4,270,0,0,30.069,0,0,0,72.6,41
2015-09-26 03:05:00,48.9,48.9,48.9,88,45.5039599142068,0,2,0,0,0,30.069,0,0,0,72.6,41
2015-09-26 03:10:00,49,49,49,88,45.6024384417085,0,2,0,0,0,30.072,0,0,0,72.6,41
2015-09-26 03:15:00,49,49,49,88,45.6024384417085,0,1,0,0,0,30.07,0,0,0,72.6,41
2015-09-26 03:20:00,49,49,49,88,45.6024384417085,0,3,0,0,0,30.069,0,0,0,72.6,41
2015-09-26 03:25:00,49,49,49,88,45.6024384417085,0,2,0,0,0,30.066,0,0,0,72.6,41
2015-09-26 03:30:00,48.9,48.9,48.9,88,45.5039599142068,1,4,270,0,0,30.068,0,0,0,72.8,41
2015-09-26 03:35:00,48.9,48.9,48.9,88,45.5039599142068,0,2,0,0,0,30.068,0,0,0,72.8,41
2015-09-26 03:40:00,48.8,48.8,48.8,88,45.4054810485674,0,4,0,0,0,30.066,0,0,0,72.8,41
2015-09-26 03:45:00,48.8,48.8,48.8,88,45.4054810485674,1,4,270,0,0,30.07,0,0,0,72.8,41
2015-09-26 03:50:00,48.7,48.7,48.7,88,45.3070018447885,1,4,270,0,0,30.068,0,0,0,72.8,41
2015-09-26 03:55:00,48.7,48.7,48.7,88,45.3070018447885,2,5,315,0,0,30.068,0,0,0,72.8,41
2015-09-26 04:00:00,48.8,48.8,48.8,88,45.4054810485674,1,5,292.5,0,0,30.075,0,0,0,72.8,41
2015-09-26 04:05:00,48.7,48.7,48.7,88,45.3070018447885,1,3,292.5,0,0,30.069,0,0,0,72.8,41
2015-09-26 04:10:00,48.8,48.8,48.8,88,45.4054810485674,1,4,292.5,0,0,30.078,0,0,0,72.8,41
2015-09-26 04:15:00,48.8,48.8,48.8,88,45.4054810485674,1,4,292.5,0,0,30.074,0,0,0,72.8,41
2015-09-26 04:20:00,48.8,48.8,48.8,88,45.4054810485674,1,3,292.5,0,0,30.078,0,0,0,72.8,41
2015-09-26 04:25:00,48.8,48.8,48.8,88,45.4054810485674,0,2,0,0,0,30.079,0,0,0,72.8,41
2015-09-26 04:30:00,48.8,48.8,48.8,88,45.4054810485674,0,2,0,0,0,30.078,0,0,0,72.8,41
2015-09-26 04:35:00,48.8,48.8,48.8,88,45.4054810485674,0,1,0,0,0,30.078,0,0,0,72.8,41
2015-09-26 04:40:00,48.9,48.9,48.9,88,45.5039599142068,0,1,0,0,0,30.08,0,0,0,72.8,41
2015-09-26 04:45:00,48.9,48.9,48.9,88,45.5039599142068,0,1,0,0,0,30.079,0,0,0,72.8,41
2015-09-26 04:50:00,48.9,48.9,48.9,88,45.5039599142068,0,2,0,0,0,30.082,0,0,0,72.8,41
2015-09-26 04:55:00,49,49,49,88,45.6024384417085,1,2,292.5,0,0,30.081,0,0,0,72.8,41
2015-09-26 05:00:00,49,49,49,88,45.6024384417085,0,2,0,0,0,30.081,0,0,0,72.8,41
2015-09-26 05:05:00,49.1,49.1,49.1,88,45.7009166310742,0,1,0,0,0,30.083,0,0,0,73,41
2015-09-26 05:10:00,49.1,49.1,49.1,88,45.7009166310742,0,1,0,0,0,30.08,0,0,0,73,41
2015-09-26 05:15:00,49.2,49.2,49.2,88,45.7993944823056,0,0,0,0,0,30.084,0,0,0,72.8,41
2015-09-26 05:20:00,49.2,49.2,49.2,88,45.7993944823056,0,1,0,0,0,30.08,0,0,0,72.8,41
2015-09-26 05:25:00,49.2,49.2,49.2,88,45.7993944823056,0,2,0,0,0,30.081,0,0,0,72.6,41
2015-09-26 05:30:00,49.3,49.3,49.3,88,45.8978719954045,0,0,0,0,0,30.087,0,0,0,72.6,41
2015-09-26 05:35:00,49.3,49.3,49.3,88,45.8978719954045,0,2,0,0,0,30.09,0,0,0,72.4,41
2015-09-26 05:40:00,49.4,49.4,49.4,88,45.9963491703727,0,1,0,0,0,30.09,0,0,0,72.3,41
2015-09-26 05:45:00,49.4,49.4,49.4,88,45.9963491703727,0,0,0,0,0,30.093,0,0,0,72.1,42
2015-09-26 05:50:00,49.4,49.4,49.4,88,45.9963491703727,0,2,0,0,0,30.093,0,0,0,71.9,42
2015-09-26 05:55:00,49.4,49.4,49.4,88,45.9963491703727,0,1,0,0,0,30.096,0,0,0,71.9,42
2015-09-26 06:00:00,49.5,49.5,49.5,88,46.0948260072118,0,1,0,0,0,30.095,0,0,0,71.8,42
2015-09-26 06:05:00,49.5,49.5,49.5,88,46.0948260072118,0,0,0,0,0,30.096,2,0,0,71.6,42
2015-09-26 06:10:00,49.5,49.5,49.5,88,46.0948260072118,0,0,0,0,0,30.099,7,0,0,71.4,42
2015-09-26 06:15:00,49.6,49.6,49.6,88,46.1933025059236,0,1,0,0,0,30.098,9,0,0,71.4,42
2015-09-26 06:20:00,49.7,49.7,49.7,88,46.2917786665098,0,1,0,0,0,30.1,12,0,0,71.2,42
2015-09-26 06:25:00,49.7,49.7,49.7,88,46.2917786665098,0,0,0,0,0,30.102,16,0,0,71.1,43
2015-09-26 06:30:00,49.8,49.8,49.8,88,46.3902544889722,0,0,0,0,0,30.106,20,0,0,71.1,43
2015-09-26 06:35:00,50,50,50,88,46.5872051195326,0,0,0,0,0,30.108,26,0,0,70.9,43
2015-09-26 06:40:00,50.1,50.1,50.1,88,46.6856799276341,0,0,0,0,0,30.107,30,0,0,70.9,43
2015-09-26 06:45:00,50.2,50.2,50.2,88,46.7841543976187,0,0,0,0,0,30.107,26,0,0,70.9,43
2015-09-26 06:50:00,50.4,50.4,50.4,88,46.9811023232443,0,0,0,0,0,30.111,31,0,0,70.7,43
2015-09-26 06:55:00,50.5,50.5,50.5,88,47.0795757788888,0,1,0,0,0,30.112,32,0,0,70.7,43
2015-09-26 07:00:00,50.6,50.6,50.6,88,47.1780488964234,0,2,0,0,0,30.111,34,0,0,70.7,43
2015-09-26 07:05:00,50.6,50.6,50.6,88,47.1780488964234,0,1,0,0,0,30.115,39,0,0,70.6,43
2015-09-26 07:10:00,50.7,50.7,50.7,88,47.2765216758499,0,0,0,0,0,30.118,40,0,0,70.6,43
2015-09-26 07:15:00,50.8,50.8,50.8,88,47.3749941171699,0,0,0,0,0,30.116,47,0,0,70.6,44
2015-09-26 07:20:00,50.8,50.8,50.8,88,47.3749941171699,0,0,0,0,0,30.12,46,0,0,70.6,44
2015-09-26 07:25:00,50.9,50.9,50.9,88,47.4734662203854,0,0,0,0,0,30.116,51,0,0,70.4,44
2015-09-26 07:30:00,51,51,51,88,47.5719379854979,0,0,0,0,0,30.122,52,0,0,70.4,44
2015-09-26 07:35:00,51.1,51.1,51.1,88,47.6704094125092,0,0,0,0,0,30.123,61,0,0.8,70.4,44
2015-09-26 07:40:00,51.2,51.2,51.2,88,47.7688805014211,0,1,0,0,0,30.125,63,0,0.8,70.4,44
2015-09-26 07:45:00,51.2,51.2,51.2,88,47.7688805014211,0,1,0,0,0,30.128,68,0,0.8,70.4,44
2015-09-26 07:50:00,51.3,51.3,51.3,88,47.8673512522353,0,0,0,0,0,30.129,71,0,0.8,70.4,44
2015-09-26 07:55:00,51.4,51.4,51.4,88,47.9658216649535,0,0,0,0,0,30.129,80,0,0.8,70.4,44
2015-09-26 08:00:00,51.5,51.5,51.5,88,48.0642917395776,0,0,0,0,0,30.131,86,0.001,0.8,70.4,44
2015-09-26 08:05:00,51.7,51.7,51.7,88,48.26123087455,0,0,0,0,0,30.13,93,0,0.8,70.4,44
2015-09-26 08:10:00,51.9,51.9,51.9,88,48.4581686571665,0,0,0,0,0,30.13,95,0,0.9,70.4,44
2015-09-26 08:15:00,52.1,52.1,52.1,88,48.6551050874409,0,0,0,0,0,30.131,102,0,0.9,70.4,44
2015-09-26 08:20:00,52.3,52.3,52.3,88,48.8520401653873,0,0,0,0,0,30.132,100,0,0.9,70.4,44
2015-09-26 08:25:00,52.4,52.4,52.4,87,48.6446955372648,1,3,270,0,0,30.135,104,0,0.9,70.4,44
2015-09-26 08:30:00,52.5,52.5,52.5,87,48.7430268689514,0,2,0,0,0,30.134,108,0,1,70.6,44
2015-09-26 08:35:00,52.7,52.7,52.7,87,48.9396884297045,0,2,0,0,0,30.137,114,0,1,70.6,44
2015-09-26 08:40:00,52.8,52.8,52.8,87,49.0380186587751,0,1,0,0,0,30.138,121,0,1,70.6,45
2015-09-26 08:45:00,53,53,53,87,49.2346780143147,0,1,0,0,0,30.139,118,0,1,70.6,45
2015-09-26 08:50:00,53.1,53.1,53.1,87,49.3330071407879,0,0,0,0,0,30.14,128,0,1.1,70.6,45
2015-09-26 08:55:00,53.4,53.4,53.4,87,49.6279923150454,0,0,0,0,0,30.141,133,0,1.2,70.7,45
2015-09-26 09:00:00,53.6,53.6,53.6,87,49.8246472602694,0,1,0,0,0,30.142,143,0.002,1.2,70.7,45
2015-09-26 09:05:00,53.7,53.7,53.7,86,49.6122758913823,0,2,0,0,0,30.144,140,0,1.2,70.7,45
2015-09-26 09:10:00,53.8,53.8,53.8,86,49.7104654161424,0,2,0,0,0,30.146,155,0,1.3,70.7,45
2015-09-26 09:15:00,54,54,54,85,49.5925363057155,0,0,0,0,0,30.145,153,0,1.3,70.9,45
2015-09-26 09:20:00,54.2,54.2,54.2,85,49.7886356846699,0,2,0,0,0,30.148,175,0,1.5,70.9,45
2015-09-26 09:25:00,54.4,54.4,54.4,85,49.9847333553154,0,1,0,0,0,30.148,165,0,1.4,70.9,45
2015-09-26 09:30:00,54.6,54.6,54.6,84,49.8624143866888,0,0,0,0,0,30.148,169,0,1.5,71.1,45
2015-09-26 09:35:00,54.8,54.8,54.8,84,50.0582287078574,0,0,0,0,0,30.15,166,0,1.5,71.1,45
2015-09-26 09:40:00,55.1,55.1,55.1,83,50.0294739486684,0,0,0,0,0,30.153,174,0,1.5,71.1,45
2015-09-26 09:45:00,55.3,55.3,55.3,83,50.2250007189594,0,2,0,0,0,30.153,176,0,1.5,71.2,45
2015-09-26 09:50:00,55.4,55.4,55.4,82,49.996427238321,1,4,202.5,0,0,30.152,178,0,1.6,71.2,45
2015-09-26 09:55:00,55.5,55.5,55.5,82,50.0940464357119,0,1,0,0,0,30.151,185,0,1.7,71.2,45
2015-09-26 10:00:00,55.8,55.8,55.8,81,50.0564685834633,0,2,0,0,0,30.153,180,0.003,1.6,71.2,45
2015-09-26 10:05:00,56,56,56,81,50.2514132302038,0,0,0,0,0,30.151,189,0,1.7,71.4,45
2015-09-26 10:10:00,56.2,56.2,56.2,81,50.4463556815014,0,2,0,0,0,30.154,186,0,1.7,71.4,45
2015-09-26 10:15:00,56.4,56.4,56.4,81,50.6412959373931,0,2,0,0,0,30.152,192,0,1.8,71.4,45
2015-09-26 10:20:00,56.7,56.7,56.7,80,50.5983480657736,0,2,0,0,0,30.152,198,0,1.8,71.6,45
2015-09-26 10:25:00,56.9,56.9,56.9,80,50.7929902513595,0,2,0,0,0,30.15,206,0,1.9,71.6,45
2015-09-26 10:30:00,57.1,57.1,57.1,79,50.6479788370731,0,2,0,0,0,30.152,210,0,2,71.6,45
2015-09-26 10:35:00,57.4,57.4,57.4,78,50.5955897250639,0,2,0,0,0,30.152,215,0,2,71.8,45
2015-09-26 10:40:00,57.6,57.6,57.6,78,50.7896286499117,0,3,0,0,0,30.15,217,0,2.1,71.8,45
2015-09-26 10:45:00,57.9,57.9,57.9,77,50.7321272717033,0,3,0,0,0,30.151,220,0,2.1,71.9,45
2015-09-26 10:50:00,58.1,58.1,58.1,77,50.9258571828473,1,3,202.5,0,0,30.151,235,0,2.2,71.9,45
2015-09-26 10:55:00,58.2,58.2,58.2,76,50.6697049210997,1,4,202.5,0,0,30.149,233,0,2.2,71.9,45
2015-09-26 11:00:00,58.5,58.5,58.5,76,50.9598336375976,1,5,202.5,0,0,30.148,221,0.004,2.1,72.1,45
2015-09-26 11:05:00,58.6,58.6,58.6,76,51.0565417968727,1,5,202.5,0,0,30.145,226,0,2.2,72.1,45
2015-09-26 11:10:00,58.7,58.7,58.7,75,50.7953520412146,1,6,202.5,0,0,30.147,224,0,2.2,72.3,45
2015-09-26 11:15:00,58.9,58.9,58.9,75,50.9884551762439,0,4,0,0,0,30.148,231,0,2.2,72.3,45
2015-09-26 11:20:00,59,59,59,75,51.0850056356669,0,2,0,0,0,30.151,242,0,2.3,72.3,45
2015-09-26 11:25:00,59,59,59,74,50.7224188820473,0,3,0,0,0,30.151,228,0,2.2,72.4,45
2015-09-26 11:30:00,59.1,59.1,59.1,74,50.818811996351,1,6,180,0,0,30.151,229,0,2.2,72.4,45
2015-09-26 11:35:00,59.4,59.4,59.4,73,50.7404329307992,1,5,135,0,0,30.146,244,0,2.3,72.4,45
2015-09-26 11:40:00,59.5,59.5,59.5,72,50.4644971141555,2,6,157.5,0,0,30.148,251,0,2.4,72.6,45
2015-09-26 11:45:00,59.1,59.1,59.1,71,49.7041151759608,1,4,180,0,0,30.147,267,0,2.4,72.6,44
2015-09-26 11:50:00,59,59,59,72,49.9841323332196,0,4,0,0,0,30.146,262,0,2.5,72.8,44
2015-09-26 11:55:00,59.3,59.3,59.3,71,49.8959378916599,1,5,157.5,0,0,30.145,268,0,2.5,72.8,44
2015-09-26 12:00:00,59.5,59.5,59.5,71,50.0877571244399,0,4,0,0,0,30.146,273,0.005,2.5,72.8,44
2015-09-26 12:05:00,59.8,59.8,59.8,71,50.3754794433439,0,3,0,0,0,30.148,277,0,2.5,73,44
2015-09-26 12:10:00,59.4,59.4,59.4,71,49.9918479434089,1,4,157.5,0,0,30.149,281,0,2.7,73,44
2015-09-26 12:15:00,60.4,60.4,60.4,69,50.1802362142817,1,4,157.5,0,0,30.147,317,0,2.9,73.1,44
2015-09-26 12:20:00,60.2,60.2,60.2,69,49.9890935911147,0,2,0,0,0,30.147,338,0,2.9,73.1,44
2015-09-26 12:25:00,60.2,60.2,60.2,67,49.1992082615063,0,2,0,0,0,30.148,262,0,2.7,73.1,44
2015-09-26 12:30:00,60.7,60.7,60.7,66,49.2717539605273,1,4,112.5,0,0,30.146,328,0,2.9,73.1,44
2015-09-26 12:35:00,61.3,61.3,61.3,65,49.4319992925462,0,4,0,0,0,30.144,314,0,2.8,73.1,44
2015-09-26 12:40:00,61.6,61.6,61.6,63,48.8784768376874,1,5,135,0,0,30.146,307,0,2.9,73.3,44
2015-09-26 12:45:00,61.4,61.4,61.4,64,49.1110361454406,0,2,0,0,0,30.143,420,0,3.2,73.3,43
2015-09-26 12:50:00,60.9,60.9,60.9,63,48.216839998293,0,4,0,0,0,30.143,333,0,3,73.3,43
2015-09-26 12:55:00,63.1,63.1,63.1,63,50.2960804691053,0,0,0,0,0,30.14,680,0,3.8,73.5,43
2015-09-26 13:00:00,63.8,63.8,63.8,59,49.1921816299538,1,5,135,0,0,30.142,498,0.008,3.7,73.5,43
2015-09-26 13:05:00,63.6,63.6,63.6,59,49.0046888950767,2,5,112.5,0,0,30.139,430,0,3.4,73.5,43
2015-09-26 13:10:00,63.2,63.2,63.2,58,48.1730859775433,1,5,112.5,0,0,30.138,561,0,3.7,73.5,43
2015-09-26 13:15:00,62.9,62.9,62.9,55,46.4815539793995,4,8,112.5,0,0,30.14,668,0,3.5,73.5,42
2015-09-26 13:20:00,63,63,63,53,45.5954220626409,1,5,112.5,0,0,30.138,132,0,2.4,73.5,42
2015-09-26 13:25:00,62.1,62.1,62.1,55,45.7377448877932,0,2,0,0,0,30.137,142,0,2.2,73.5,42
2015-09-26 13:30:00,61.5,61.5,61.5,57,46.1220998228275,0,2,0,0,0,30.139,178,0,2.3,73.3,42
2015-09-26 13:35:00,61.6,61.6,61.6,56,45.7478578442742,1,5,112.5,0,0,30.139,279,0,2.4,73.3,42
2015-09-26 13:40:00,61.5,61.5,61.5,53,44.2068819812395,3,7,135,0,0,30.138,223,0,2.3,73.5,41
2015-09-26 13:45:00,62.8,62.8,62.8,51,44.3989588737614,0,2,0,0,0,30.14,350,0,2.4,73.5,41
2015-09-26 13:50:00,64.1,64.1,64.1,51,45.5966053524445,1,7,90,0,0,30.139,627,0,2.9,73.5,40
2015-09-26 13:55:00,64.5,64.5,64.5,51,45.9650571726591,4,9,90,0,0,30.139,636,0,2.5,73.5,40
2015-09-26 14:00:00,63.1,63.1,63.1,51,44.6753630047865,4,10,135,0,0,30.14,247,0.008,2.1,73.5,40
2015-09-26 14:05:00,62.2,62.2,62.2,52,44.3547810565038,5,9,135,0,0,30.139,238,0,2.1,73.5,40
2015-09-26 14:10:00,61.8,61.8,61.8,54,44.9756772149494,2,9,112.5,0,0,30.143,221,0,2,73.5,40
2015-09-26 14:15:00,62.4,62.4,62.4,54,45.5323472927657,0,4,0,0,0,30.139,243,0,2.1,73.6,39
2015-09-26 14:20:00,62.3,62.3,62.3,52,44.4471403942696,2,5,90,0,0,30.143,237,0,2,73.6,39
2015-09-26 14:25:00,62.5,62.5,62.5,54,45.6251204226559,1,5,112.5,0,0,30.139,318,0,2.1,73.6,39
2015-09-26 14:30:00,62.6,62.6,62.6,53,45.2251783771491,4,8,112.5,0,0,30.139,243,0,1.9,73.6,39
2015-09-26 14:35:00,62,62,62,54,45.1612398694086,2,6,112.5,0,0,30.139,270,0,1.9,73.6,39
2015-09-26 14:40:00,62.1,62.1,62.1,54,45.2540189608891,1,6,135,0,0,30.14,197,0,1.8,73.6,39
2015-09-26 14:45:00,62.1,62.1,62.1,54,45.2540189608891,1,4,135,0,0,30.14,177,0,1.7,73.6,39
2015-09-26 14:50:00,62,62,62,54,45.1612398694086,1,4,90,0,0,30.139,219,0,1.8,73.6,39
2015-09-26 14:55:00,62.7,62.7,62.7,53,45.3177415939453,0,4,0,0,0,30.138,427,0,1.8,73.6,39
2015-09-26 15:00:00,63.8,63.8,63.8,52,45.8323419613011,0,6,0,0,0,30.138,290,0.007,1.6,73.6,39
2015-09-26 15:05:00,62.7,62.7,62.7,53,45.3177415939453,2,7,112.5,0,0,30.138,184,0,1.2,73.6,38
2015-09-26 15:10:00,62.2,62.2,62.2,53,44.8549102061298,2,5,135,0,0,30.138,161,0,1.2,73.6,38
2015-09-26 15:15:00,62.1,62.1,62.1,54,45.2540189608891,0,2,0,0,0,30.139,119,0,1,73.5,38
2015-09-26 15:20:00,61.7,61.7,61.7,56,45.8410467139338,1,5,90,0,0,30.141,111,0,1,73.5,38
2015-09-26 15:25:00,61.5,61.5,61.5,57,46.1220998228275,1,6,112.5,0,0,30.143,93,0,0.9,73.5,38
2015-09-26 15:30:00,61.3,61.3,61.3,58,46.3951987783452,1,6,90,0,0,30.143,85,0,0.8,73.3,38
2015-09-26 15:35:00,61.2,61.2,61.2,57,45.8419283995109,1,4,90,0,0,30.146,83,0,0.8,73.3,38
2015-09-26 15:40:00,61.1,61.1,61.1,56,45.2818923180489,1,4,112.5,0,0,30.145,83,0,0.8,73.3,38
2015-09-26 15:45:00,61.1,61.1,61.1,56,45.2818923180489,2,5,112.5,0,0,30.146,83,0,0.8,73.3,38
2015-09-26 15:50:00,61.1,61.1,61.1,57,45.7485351787211,1,4,112.5,0,0,30.145,88,0,0.8,73.1,38
2015-09-26 15:55:00,61.2,61.2,61.2,57,45.8419283995109,1,4,90,0,0,30.145,89,0,0.9,73.1,39
2015-09-26 16:00:00,61.1,61.1,61.1,58,46.2080247291371,1,5,90,0,0,30.147,85,0.003,0.8,73.1,39
2015-09-26 16:05:00,61,61,61,58,46.1144357022017,0,3,0,0,0,30.147,81,0,0.8,73.1,39
2015-09-26 16:10:00,60.9,60.9,60.9,58,46.0208453403408,1,5,90,0,0,30.147,77,0,0.8,73,39
2015-09-26 16:15:00,60.8,60.8,60.8,59,46.379246059313,1,4,90,0,0,30.147,76,0,0.8,73,39
2015-09-26 16:20:00,60.9,60.9,60.9,60,46.9185164928572,0,2,0,0,0,30.147,94,0,0.7,73,39
2015-09-26 16:25:00,61,61,61,60,47.0124875348845,0,2,0,0,0,30.146,95,0,0.7,73,39
2015-09-26 16:30:00,60.8,60.8,60.8,61,47.2633571968355,0,4,0,0,0,30.145,77,0,0.7,72.8,39
2015-09-26 16:35:00,60.6,60.6,60.6,59,46.1916755233308,1,5,90,0,0,30.146,66,0,0.6,72.8,39
2015-09-26 16:40:00,60.5,60.5,60.5,58,45.6464705430699,1,5,90,0,0,30.147,60,0,0.6,72.8,39
2015-09-26 16:45:00,60.4,60.4,60.4,59,46.0040997988866,1,4,90,0,0,30.147,55,0,0.1,72.6,39
2015-09-26 16:50:00,60.3,60.3,60.3,59,45.9103099909239,1,5,90,0,0,30.148,54,0,0.2,72.6,39
2015-09-26 16:55:00,60.2,60.2,60.2,59,45.816518885765,0,2,0,0,0,30.147,48,0,0,72.6,39
2015-09-26 17:00:00,60,60,60,59,45.6289327837508,0,2,0,0,0,30.149,42,0.002,0,72.4,39
2015-09-26 17:05:00,59.8,59.8,59.8,59,45.4413414926286,0,1,0,0,0,30.147,35,0,0,72.4,39
2015-09-26 17:10:00,59.6,59.6,59.6,60,45.6967783212268,0,3,0,0,0,30.152,29,0,0,72.4,39
2015-09-26 17:15:00,59.3,59.3,59.3,61,45.8508297746674,0,3,0,0,0,30.152,30,0,0,72.3,39
2015-09-26 17:20:00,59,59,59,61,45.5682912779812,0,1,0,0,0,30.153,29,0,0,72.3,39
2015-09-26 17:25:00,59,59,59,62,45.9975141315313,0,4,0,0,0,30.153,24,0,0,72.3,39
2015-09-26 17:30:00,58.7,58.7,58.7,62,45.7144150642289,0,1,0,0,0,30.153,21,0,0,72.3,39
2015-09-26 17:35:00,58.5,58.5,58.5,62,45.5256764220518,0,1,0,0,0,30.153,17,0,0,72.3,39
2015-09-26 17:40:00,58.2,58.2,58.2,62,45.2425595623754,0,2,0,0,0,30.155,13,0,0,72.3,39
2015-09-26 17:45:00,58,58,58,63,45.4751730938859,0,0,0,0,0,30.154,11,0,0,72.3,40
2015-09-26 17:50:00,57.7,57.7,57.7,63,45.1914971942919,0,3,0,0,0,30.156,7,0,0,72.3,40
2015-09-26 17:55:00,57.6,57.6,57.6,63,45.0969362612431,0,2,0,0,0,30.158,5,0,0,72.3,40
2015-09-26 18:00:00,57.3,57.3,57.3,64,45.2275157922638,0,1,0,0,0,30.159,0,0.001,0,72.3,40
2015-09-26 18:05:00,57.1,57.1,57.1,65,45.4462844993028,0,1,0,0,0,30.158,0,0,0,72.4,40
2015-09-26 18:10:00,57,57,57,65,45.3513633502166,0,0,0,0,0,30.16,0,0,0,72.4,40
2015-09-26 18:15:00,56.8,56.8,56.8,66,45.5637609121709,0,0,0,0,0,30.165,0,0,0,72.4,40
2015-09-26 18:20:00,56.6,56.6,56.6,66,45.3735646692106,0,0,0,0,0,30.161,0,0,0,72.4,40
2015-09-26 18:25:00,56.5,56.5,56.5,66,45.278464983225,0,0,0,0,0,30.165,0,0,0,72.4,40
2015-09-26 18:30:00,56.4,56.4,56.4,67,45.5795921869379,0,0,0,0,0,30.162,0,0,0,72.4,40
2015-09-26 18:35:00,56.2,56.2,56.2,68,45.7797625720951,0,0,0,0,0,30.164,0,0,0,72.4,40
2015-09-26 18:40:00,56.2,56.2,56.2,68,45.7797625720951,0,3,0,0,0,30.168,0,0,0,72.4,40
2015-09-26 18:45:00,56.1,56.1,56.1,68,45.6843190651473,0,1,0,0,0,30.169,0,0,0,72.4,40
